date,time,SUV Intensity [MED/Hr],UV Index,Daily total [MED],Since Last [MED]
26/09/2023,00:01:44,0.001,0.0,0.0,0.0
26/09/2023,00:02:44,0.000,0.0,0.0,0.0
26/09/2023,00:03:43,0.000,0.0,0.0,0.0
26/09/2023,00:04:42,-0.001,0.0,0.0,0.0
26/09/2023,00:05:41,0.001,0.0,0.0,0.0
26/09/2023,00:06:41,0.000,0.0,0.0,0.0
26/09/2023,00:07:43,-0.001,0.0,0.0,0.0
26/09/2023,00:08:42,-0.001,0.0,0.0,0.0
26/09/2023,00:09:42,0.000,0.0,0.0,0.0
26/09/2023,00:10:42,0.000,0.0,0.0,0.0
26/09/2023,00:11:42,0.000,0.0,0.0,0.0
26/09/2023,00:12:44,0.000,0.0,0.0,0.0
26/09/2023,00:13:43,0.000,0.0,0.0,0.0
26/09/2023,00:14:43,-0.000,0.0,0.0,0.0
26/09/2023,00:15:43,0.000,0.0,0.0,0.0
26/09/2023,00:16:43,-0.000,0.0,0.0,0.0
26/09/2023,00:17:42,0.000,0.0,0.0,0.0
26/09/2023,00:18:42,0.001,0.0,0.0,0.0
26/09/2023,00:19:43,0.000,0.0,0.0,0.0
26/09/2023,00:20:42,0.001,0.0,0.0,0.0
26/09/2023,00:21:42,-0.000,0.0,0.0,0.0
26/09/2023,00:22:43,-0.001,0.0,0.0,0.0
26/09/2023,00:23:43,0.000,0.0,0.0,0.0
26/09/2023,00:24:43,0.000,0.0,0.0,0.0
26/09/2023,00:25:42,0.000,0.0,0.0,0.0
26/09/2023,00:26:42,0.001,0.0,0.0,0.0
26/09/2023,00:27:42,0.000,0.0,0.0,0.0
26/09/2023,00:28:42,0.001,0.0,0.0,0.0
26/09/2023,00:29:43,0.000,0.0,0.0,0.0
26/09/2023,00:30:43,-0.001,0.0,0.0,0.0
26/09/2023,00:31:42,0.000,0.0,0.0,0.0
26/09/2023,00:32:43,0.000,0.0,0.0,0.0
26/09/2023,00:33:43,0.001,0.0,0.0,0.0
26/09/2023,00:34:43,0.000,0.0,0.0,0.0
26/09/2023,00:35:42,0.000,0.0,0.0,0.0
26/09/2023,00:36:41,-0.001,0.0,0.0,0.0
26/09/2023,00:37:41,0.000,0.0,0.0,0.0
26/09/2023,00:38:42,0.000,0.0,0.0,0.0
26/09/2023,00:39:43,0.000,0.0,0.0,0.0
26/09/2023,00:40:43,0.000,0.0,0.0,0.0
26/09/2023,00:41:43,0.000,0.0,0.0,0.0
26/09/2023,00:42:43,0.001,0.0,0.0,0.0
26/09/2023,00:43:43,0.000,0.0,0.0,0.0
26/09/2023,00:44:42,0.000,0.0,0.0,0.0
26/09/2023,00:45:42,0.000,0.0,0.0,0.0
26/09/2023,00:46:43,0.001,0.0,0.0,0.0
26/09/2023,00:47:43,0.001,0.0,0.0,0.0
26/09/2023,00:48:43,0.000,0.0,0.0,0.0
26/09/2023,00:49:43,0.000,0.0,0.0,0.0
26/09/2023,00:50:43,0.001,0.0,0.0,0.0
26/09/2023,00:51:42,0.001,0.0,0.0,0.0
26/09/2023,00:52:43,0.001,0.0,0.0,0.0
26/09/2023,00:53:43,0.000,0.0,0.0,0.0
26/09/2023,00:54:43,0.000,0.0,0.0,0.0
26/09/2023,00:55:42,-0.000,0.0,0.0,0.0
26/09/2023,00:56:43,0.000,0.0,0.0,0.0
26/09/2023,00:57:43,0.001,0.0,0.0,0.0
26/09/2023,00:58:42,0.001,0.0,0.0,0.0
26/09/2023,00:59:43,0.001,0.0,0.0,0.0
26/09/2023,01:00:43,0.001,0.0,0.0,0.0
26/09/2023,01:01:42,0.000,0.0,0.0,0.0
26/09/2023,01:02:42,0.000,0.0,0.0,0.0
26/09/2023,01:03:43,0.000,0.0,0.0,0.0
26/09/2023,01:04:43,0.000,0.0,0.0,0.0
26/09/2023,01:05:43,0.000,0.0,0.0,0.0
26/09/2023,01:06:43,0.000,0.0,0.0,0.0
26/09/2023,01:07:43,-0.001,0.0,0.0,0.0
26/09/2023,01:08:42,0.000,0.0,0.0,0.0
26/09/2023,01:09:42,0.000,0.0,0.0,0.0
26/09/2023,01:10:43,-0.001,0.0,0.0,0.0
26/09/2023,01:11:43,0.000,0.0,0.0,0.0
26/09/2023,01:12:43,0.000,0.0,0.0,0.0
26/09/2023,01:13:43,0.001,0.0,0.0,0.0
26/09/2023,01:14:42,0.000,0.0,0.0,0.0
26/09/2023,01:15:42,0.000,0.0,0.0,0.0
26/09/2023,01:16:42,0.000,0.0,0.0,0.0
26/09/2023,01:17:42,-0.001,0.0,0.0,0.0
26/09/2023,01:18:43,0.000,0.0,0.0,0.0
26/09/2023,01:19:43,0.001,0.0,0.0,0.0
26/09/2023,01:20:43,0.000,0.0,0.0,0.0
26/09/2023,01:21:43,-0.001,0.0,0.0,0.0
26/09/2023,01:22:42,-0.000,0.0,0.0,0.0
26/09/2023,01:23:42,-0.001,0.0,0.0,0.0
26/09/2023,01:24:42,0.000,0.0,0.0,0.0
26/09/2023,01:25:43,0.000,0.0,0.0,0.0
26/09/2023,01:26:43,0.000,0.0,0.0,0.0
26/09/2023,01:27:42,0.000,0.0,0.0,0.0
26/09/2023,01:28:43,0.000,0.0,0.0,0.0
26/09/2023,01:29:43,-0.001,0.0,0.0,0.0
26/09/2023,01:30:43,0.000,0.0,0.0,0.0
26/09/2023,01:31:42,0.001,0.0,0.0,0.0
26/09/2023,01:32:43,-0.001,0.0,0.0,0.0
26/09/2023,01:33:43,0.000,0.0,0.0,0.0
26/09/2023,01:34:43,0.000,0.0,0.0,0.0
26/09/2023,01:35:43,-0.000,0.0,0.0,0.0
26/09/2023,01:36:43,0.001,0.0,0.0,0.0
26/09/2023,01:37:43,0.000,0.0,0.0,0.0
26/09/2023,01:38:43,-0.000,0.0,0.0,0.0
26/09/2023,01:39:43,-0.001,0.0,0.0,0.0
26/09/2023,01:40:43,-0.001,0.0,0.0,0.0
26/09/2023,01:41:43,0.000,0.0,0.0,0.0
26/09/2023,01:42:42,0.001,0.0,0.0,0.0
26/09/2023,01:43:42,0.000,0.0,0.0,0.0
26/09/2023,01:44:43,0.000,0.0,0.0,0.0
26/09/2023,01:45:42,0.001,0.0,0.0,0.0
26/09/2023,01:46:42,-0.001,0.0,0.0,0.0
26/09/2023,01:47:43,0.001,0.0,0.0,0.0
26/09/2023,01:48:43,0.001,0.0,0.0,0.0
26/09/2023,01:49:43,0.000,0.0,0.0,0.0
26/09/2023,01:50:43,-0.000,0.0,0.0,0.0
26/09/2023,01:51:43,0.000,0.0,0.0,0.0
26/09/2023,01:52:43,0.000,0.0,0.0,0.0
26/09/2023,01:53:43,0.001,0.0,0.0,0.0
26/09/2023,01:54:42,0.000,0.0,0.0,0.0
26/09/2023,01:55:43,-0.000,0.0,0.0,0.0
26/09/2023,01:56:43,0.000,0.0,0.0,0.0
26/09/2023,01:57:43,0.000,0.0,0.0,0.0
26/09/2023,01:58:43,0.000,0.0,0.0,0.0
26/09/2023,01:59:43,0.000,0.0,0.0,0.0
26/09/2023,02:00:43,-0.000,0.0,0.0,0.0
26/09/2023,02:01:41,0.000,0.0,0.0,0.0
26/09/2023,02:02:41,0.000,0.0,0.0,0.0
26/09/2023,02:03:43,0.000,0.0,0.0,0.0
26/09/2023,02:04:43,0.000,0.0,0.0,0.0
26/09/2023,02:05:43,-0.001,0.0,0.0,0.0
26/09/2023,02:06:41,0.000,0.0,0.0,0.0
26/09/2023,02:07:41,0.000,0.0,0.0,0.0
26/09/2023,02:08:43,0.000,0.0,0.0,0.0
26/09/2023,02:09:42,-0.000,0.0,0.0,0.0
26/09/2023,02:10:42,0.000,0.0,0.0,0.0
26/09/2023,02:11:43,-0.001,0.0,0.0,0.0
26/09/2023,02:12:43,0.000,0.0,0.0,0.0
26/09/2023,02:13:43,0.001,0.0,0.0,0.0
26/09/2023,02:14:43,0.000,0.0,0.0,0.0
26/09/2023,02:15:43,0.000,0.0,0.0,0.0
26/09/2023,02:16:43,0.001,0.0,0.0,0.0
26/09/2023,02:17:43,0.000,0.0,0.0,0.0
26/09/2023,02:18:42,0.000,0.0,0.0,0.0
26/09/2023,02:19:42,0.002,0.0,0.0,0.0
26/09/2023,02:20:42,0.000,0.0,0.0,0.0
26/09/2023,02:22:05,0.000,0.0,0.0,0.0
26/09/2023,02:22:42,0.001,0.0,0.0,0.0
26/09/2023,02:23:43,0.000,0.0,0.0,0.0
26/09/2023,02:24:42,0.000,0.0,0.0,0.0
26/09/2023,02:25:41,0.000,0.0,0.0,0.0
26/09/2023,02:26:41,0.000,0.0,0.0,0.0
26/09/2023,02:27:43,0.000,0.0,0.0,0.0
26/09/2023,02:28:42,0.000,0.0,0.0,0.0
26/09/2023,02:29:42,0.000,0.0,0.0,0.0
26/09/2023,02:30:42,0.000,0.0,0.0,0.0
26/09/2023,02:31:43,-0.000,0.0,0.0,0.0
26/09/2023,02:32:42,0.000,0.0,0.0,0.0
26/09/2023,02:33:42,0.000,0.0,0.0,0.0
26/09/2023,02:34:43,0.000,0.0,0.0,0.0
26/09/2023,02:35:43,0.001,0.0,0.0,0.0
26/09/2023,02:36:42,0.000,0.0,0.0,0.0
26/09/2023,02:37:42,0.001,0.0,0.0,0.0
26/09/2023,02:38:42,-0.000,0.0,0.0,0.0
26/09/2023,02:39:43,0.000,0.0,0.0,0.0
26/09/2023,02:40:43,0.000,0.0,0.0,0.0
26/09/2023,02:41:43,0.000,0.0,0.0,0.0
26/09/2023,02:42:43,-0.000,0.0,0.0,0.0
26/09/2023,02:43:42,0.000,0.0,0.0,0.0
26/09/2023,02:44:43,0.000,0.0,0.0,0.0
26/09/2023,02:45:43,-0.000,0.0,0.0,0.0
26/09/2023,02:46:43,-0.000,0.0,0.0,0.0
26/09/2023,02:47:43,0.000,0.0,0.0,0.0
26/09/2023,02:48:43,0.000,0.0,0.0,0.0
26/09/2023,02:49:43,0.001,0.0,0.0,0.0
26/09/2023,02:50:43,0.001,0.0,0.0,0.0
26/09/2023,02:51:43,-0.000,0.0,0.0,0.0
26/09/2023,02:52:43,0.000,0.0,0.0,0.0
26/09/2023,02:53:43,0.000,0.0,0.0,0.0
26/09/2023,02:54:43,-0.000,0.0,0.0,0.0
26/09/2023,02:55:43,0.001,0.0,0.0,0.0
26/09/2023,02:56:43,0.000,0.0,0.0,0.0
26/09/2023,02:57:43,0.000,0.0,0.0,0.0
26/09/2023,02:58:43,0.000,0.0,0.0,0.0
26/09/2023,02:59:43,-0.000,0.0,0.0,0.0
26/09/2023,03:00:42,0.000,0.0,0.0,0.0
26/09/2023,03:01:42,0.000,0.0,0.0,0.0
26/09/2023,03:02:43,0.000,0.0,0.0,0.0
26/09/2023,03:03:43,-0.000,0.0,0.0,0.0
26/09/2023,03:04:43,0.000,0.0,0.0,0.0
26/09/2023,03:05:43,-0.000,0.0,0.0,0.0
26/09/2023,03:06:43,0.000,0.0,0.0,0.0
26/09/2023,03:07:43,0.001,0.0,0.0,0.0
26/09/2023,03:08:43,-0.000,0.0,0.0,0.0
26/09/2023,03:09:43,0.000,0.0,0.0,0.0
26/09/2023,03:10:43,-0.000,0.0,0.0,0.0
26/09/2023,03:11:43,0.001,0.0,0.0,0.0
26/09/2023,03:12:43,0.000,0.0,0.0,0.0
26/09/2023,03:13:43,0.000,0.0,0.0,0.0
26/09/2023,03:14:43,0.000,0.0,0.0,0.0
26/09/2023,03:15:43,0.000,0.0,0.0,0.0
26/09/2023,03:16:43,0.000,0.0,0.0,0.0
26/09/2023,03:17:42,0.000,0.0,0.0,0.0
26/09/2023,03:18:43,0.000,0.0,0.0,0.0
26/09/2023,03:19:43,0.000,0.0,0.0,0.0
26/09/2023,03:20:43,-0.000,0.0,0.0,0.0
26/09/2023,03:21:43,0.000,0.0,0.0,0.0
26/09/2023,03:22:43,-0.001,0.0,0.0,0.0
26/09/2023,03:23:43,0.001,0.0,0.0,0.0
26/09/2023,03:24:43,0.000,0.0,0.0,0.0
26/09/2023,03:25:43,-0.001,0.0,0.0,0.0
26/09/2023,03:26:43,0.000,0.0,0.0,0.0
26/09/2023,03:27:43,0.000,0.0,0.0,0.0
26/09/2023,03:28:42,0.001,0.0,0.0,0.0
26/09/2023,03:29:43,0.000,0.0,0.0,0.0
26/09/2023,03:30:43,0.000,0.0,0.0,0.0
26/09/2023,03:31:43,-0.001,0.0,0.0,0.0
26/09/2023,03:32:43,0.000,0.0,0.0,0.0
26/09/2023,03:33:43,-0.001,0.0,0.0,0.0
26/09/2023,03:34:42,0.000,0.0,0.0,0.0
26/09/2023,03:35:43,0.001,0.0,0.0,0.0
26/09/2023,03:36:43,0.000,0.0,0.0,0.0
26/09/2023,03:37:43,-0.001,0.0,0.0,0.0
26/09/2023,03:38:43,0.000,0.0,0.0,0.0
26/09/2023,03:39:43,-0.000,0.0,0.0,0.0
26/09/2023,03:40:43,0.000,0.0,0.0,0.0
26/09/2023,03:41:43,0.001,0.0,0.0,0.0
26/09/2023,03:42:43,0.000,0.0,0.0,0.0
26/09/2023,03:43:43,0.000,0.0,0.0,0.0
26/09/2023,03:44:41,-0.000,0.0,0.0,0.0
26/09/2023,03:45:41,0.000,0.0,0.0,0.0
26/09/2023,03:46:43,0.000,0.0,0.0,0.0
26/09/2023,03:47:43,0.000,0.0,0.0,0.0
26/09/2023,03:48:43,-0.000,0.0,0.0,0.0
26/09/2023,03:49:43,-0.001,0.0,0.0,0.0
26/09/2023,03:50:43,0.001,0.0,0.0,0.0
26/09/2023,03:51:43,0.000,0.0,0.0,0.0
26/09/2023,03:52:43,0.000,0.0,0.0,0.0
26/09/2023,03:53:43,0.001,0.0,0.0,0.0
26/09/2023,03:54:43,0.001,0.0,0.0,0.0
26/09/2023,03:55:43,0.000,0.0,0.0,0.0
26/09/2023,03:56:43,-0.000,0.0,0.0,0.0
26/09/2023,03:57:43,0.000,0.0,0.0,0.0
26/09/2023,03:58:43,0.000,0.0,0.0,0.0
26/09/2023,03:59:43,0.000,0.0,0.0,0.0
26/09/2023,04:00:43,-0.000,0.0,0.0,0.0
26/09/2023,04:01:43,0.001,0.0,0.0,0.0
26/09/2023,04:02:43,0.000,0.0,0.0,0.0
26/09/2023,04:03:43,0.000,0.0,0.0,0.0
26/09/2023,04:04:43,-0.001,0.0,0.0,0.0
26/09/2023,04:05:43,-0.000,0.0,0.0,0.0
26/09/2023,04:06:43,0.000,0.0,0.0,0.0
26/09/2023,04:07:43,0.000,0.0,0.0,0.0
26/09/2023,04:08:43,0.000,0.0,0.0,0.0
26/09/2023,04:09:43,0.000,0.0,0.0,0.0
26/09/2023,04:10:43,0.000,0.0,0.0,0.0
26/09/2023,04:11:42,0.000,0.0,0.0,0.0
26/09/2023,04:12:43,-0.001,0.0,0.0,0.0
26/09/2023,04:13:43,0.000,0.0,0.0,0.0
26/09/2023,04:14:43,0.000,0.0,0.0,0.0
26/09/2023,04:15:43,-0.001,0.0,0.0,0.0
26/09/2023,04:16:43,0.000,0.0,0.0,0.0
26/09/2023,04:17:43,0.000,0.0,0.0,0.0
26/09/2023,04:18:43,-0.000,0.0,0.0,0.0
26/09/2023,04:19:43,0.000,0.0,0.0,0.0
26/09/2023,04:20:42,0.000,0.0,0.0,0.0
26/09/2023,04:21:43,0.000,0.0,0.0,0.0
26/09/2023,04:22:43,-0.001,0.0,0.0,0.0
26/09/2023,04:23:43,0.000,0.0,0.0,0.0
26/09/2023,04:24:43,0.000,0.0,0.0,0.0
26/09/2023,04:25:43,0.000,0.0,0.0,0.0
26/09/2023,04:26:43,-0.000,0.0,0.0,0.0
26/09/2023,04:27:43,-0.001,0.0,0.0,0.0
26/09/2023,04:28:43,0.000,0.0,0.0,0.0
26/09/2023,04:29:43,-0.000,0.0,0.0,0.0
26/09/2023,04:30:43,-0.000,0.0,0.0,0.0
26/09/2023,04:31:43,-0.000,0.0,0.0,0.0
26/09/2023,04:32:43,-0.001,0.0,0.0,0.0
26/09/2023,04:33:43,-0.000,0.0,0.0,0.0
26/09/2023,04:34:43,-0.000,0.0,0.0,0.0
26/09/2023,04:35:43,0.001,0.0,0.0,0.0
26/09/2023,04:36:43,-0.000,0.0,0.0,0.0
26/09/2023,04:37:41,0.000,0.0,0.0,0.0
26/09/2023,04:38:41,-0.000,0.0,0.0,0.0
26/09/2023,04:39:43,-0.000,0.0,0.0,0.0
26/09/2023,04:40:43,-0.001,0.0,0.0,0.0
26/09/2023,04:41:41,0.000,0.0,0.0,0.0
26/09/2023,04:42:41,-0.000,0.0,0.0,0.0
26/09/2023,04:43:43,0.001,0.0,0.0,0.0
26/09/2023,04:44:43,0.001,0.0,0.0,0.0
26/09/2023,04:45:41,-0.001,0.0,0.0,0.0
26/09/2023,04:46:41,-0.000,0.0,0.0,0.0
26/09/2023,04:47:43,-0.000,0.0,0.0,0.0
26/09/2023,04:48:43,-0.001,0.0,0.0,0.0
26/09/2023,04:49:43,-0.001,0.0,0.0,0.0
26/09/2023,04:50:43,-0.001,0.0,0.0,0.0
26/09/2023,04:51:43,0.000,0.0,0.0,0.0
26/09/2023,04:52:43,-0.000,0.0,0.0,0.0
26/09/2023,04:53:43,-0.000,0.0,0.0,0.0
26/09/2023,04:54:43,-0.001,0.0,0.0,0.0
26/09/2023,04:55:43,-0.001,0.0,0.0,0.0
26/09/2023,04:56:43,-0.001,0.0,0.0,0.0
26/09/2023,04:57:43,0.001,0.0,0.0,0.0
26/09/2023,04:58:43,0.000,0.0,0.0,0.0
26/09/2023,04:59:43,-0.001,0.0,0.0,0.0
26/09/2023,05:00:43,-0.000,0.0,0.0,0.0
26/09/2023,05:01:43,-0.001,0.0,0.0,0.0
26/09/2023,05:02:43,0.000,0.0,0.0,0.0
26/09/2023,05:03:43,-0.000,0.0,0.0,0.0
26/09/2023,05:04:43,0.000,0.0,0.0,0.0
26/09/2023,05:05:43,-0.000,0.0,0.0,0.0
26/09/2023,05:06:43,-0.001,0.0,0.0,0.0
26/09/2023,05:07:43,-0.000,0.0,0.0,0.0
26/09/2023,05:08:43,-0.000,0.0,0.0,0.0
26/09/2023,05:09:43,-0.000,0.0,0.0,0.0
26/09/2023,05:10:43,-0.000,0.0,0.0,0.0
26/09/2023,05:11:41,-0.000,0.0,0.0,0.0
26/09/2023,05:12:41,-0.001,0.0,0.0,0.0
26/09/2023,05:13:44,-0.000,0.0,0.0,0.0
26/09/2023,05:14:43,-0.001,0.0,0.0,0.0
26/09/2023,05:15:43,-0.000,0.0,0.0,0.0
26/09/2023,05:16:43,-0.001,0.0,0.0,0.0
26/09/2023,05:17:43,0.001,0.0,0.0,0.0
26/09/2023,05:18:43,0.000,0.0,0.0,0.0
26/09/2023,05:19:43,-0.001,0.0,0.0,0.0
26/09/2023,05:20:44,-0.001,0.0,0.0,0.0
26/09/2023,05:21:41,-0.000,0.0,0.0,0.0
26/09/2023,05:22:41,-0.000,0.0,0.0,0.0
26/09/2023,05:23:43,-0.000,0.0,0.0,0.0
26/09/2023,05:24:43,-0.000,0.0,0.0,0.0
26/09/2023,05:25:43,0.000,0.0,0.0,0.0
26/09/2023,05:26:43,-0.001,0.0,0.0,0.0
26/09/2023,05:27:43,-0.001,0.0,0.0,0.0
26/09/2023,05:28:43,-0.001,0.0,0.0,0.0
26/09/2023,05:29:43,-0.001,0.0,0.0,0.0
26/09/2023,05:30:44,-0.001,0.0,0.0,0.0
26/09/2023,05:31:43,-0.000,0.0,0.0,0.0
26/09/2023,05:32:43,-0.000,0.0,0.0,0.0
26/09/2023,05:33:43,-0.001,0.0,0.0,0.0
26/09/2023,05:34:43,-0.001,0.0,0.0,0.0
26/09/2023,05:35:43,-0.000,0.0,0.0,0.0
26/09/2023,05:36:43,-0.000,0.0,0.0,0.0
26/09/2023,05:37:43,-0.000,0.0,0.0,0.0
26/09/2023,05:38:43,0.000,0.0,0.0,0.0
26/09/2023,05:39:43,-0.001,0.0,0.0,0.0
26/09/2023,05:40:43,-0.000,0.0,0.0,0.0
26/09/2023,05:41:43,-0.000,0.0,0.0,0.0
26/09/2023,05:42:48,-0.000,0.0,0.0,0.0
26/09/2023,05:43:44,-0.001,0.0,0.0,0.0
26/09/2023,05:44:43,-0.000,0.0,0.0,0.0
26/09/2023,05:45:43,-0.001,0.0,0.0,0.0
26/09/2023,05:46:43,-0.000,0.0,0.0,0.0
26/09/2023,05:47:43,-0.000,0.0,0.0,0.0
26/09/2023,05:48:43,-0.000,0.0,0.0,0.0
26/09/2023,05:49:43,0.000,0.0,0.0,0.0
26/09/2023,05:50:44,-0.001,0.0,0.0,0.0
26/09/2023,05:51:44,0.000,0.0,0.0,0.0
26/09/2023,05:52:44,0.001,0.0,0.0,0.0
26/09/2023,05:53:44,0.000,0.0,0.0,0.0
26/09/2023,05:54:43,0.001,0.0,0.0,0.0
26/09/2023,05:55:43,0.001,0.0,0.0,0.0
26/09/2023,05:56:43,0.002,0.0,0.0,0.0
26/09/2023,05:57:43,0.001,0.0,0.0,0.0
26/09/2023,05:58:43,0.001,0.0,0.0,0.0
26/09/2023,05:59:43,0.001,0.0,0.0,0.0
26/09/2023,06:00:43,0.003,0.0,0.0,0.0
26/09/2023,06:01:43,0.002,0.0,0.0,0.0
26/09/2023,06:02:43,0.001,0.0,0.0,0.0
26/09/2023,06:03:43,0.002,0.0,0.0,0.0
26/09/2023,06:04:43,0.002,0.0,0.0,0.0
26/09/2023,06:05:43,0.002,0.0,0.0,0.0
26/09/2023,06:06:43,0.002,0.0,0.0,0.0
26/09/2023,06:07:43,0.003,0.0,0.0,0.0
26/09/2023,06:08:43,0.003,0.0,0.0,0.0
26/09/2023,06:09:43,0.003,0.0,0.0,0.0
26/09/2023,06:10:43,0.003,0.0,0.0,0.0
26/09/2023,06:11:43,0.004,0.0,0.0,0.0
26/09/2023,06:12:44,0.004,0.0,0.0,0.0
26/09/2023,06:13:43,0.003,0.0,0.0,0.0
26/09/2023,06:14:43,0.003,0.0,0.0,0.0
26/09/2023,06:15:43,0.004,0.0,0.0,0.0
26/09/2023,06:16:44,0.005,0.0,0.0,0.0
26/09/2023,06:17:44,0.004,0.0,0.0,0.0
26/09/2023,06:18:43,0.004,0.0,0.0,0.0
26/09/2023,06:19:43,0.004,0.0,0.0,0.0
26/09/2023,06:20:44,0.004,0.0,0.0,0.0
26/09/2023,06:21:43,0.005,0.0,0.0,0.0
26/09/2023,06:22:43,0.006,0.0,0.0,0.0
26/09/2023,06:23:43,0.006,0.0,0.0,0.0
26/09/2023,06:24:43,0.005,0.0,0.0,0.0
26/09/2023,06:25:43,0.005,0.0,0.0,0.0
26/09/2023,06:26:43,0.006,0.0,0.0,0.0
26/09/2023,06:27:43,0.006,0.0,0.0,0.0
26/09/2023,06:28:43,0.006,0.0,0.0,0.0
26/09/2023,06:29:43,0.006,0.0,0.0,0.0
26/09/2023,06:30:43,0.007,0.0,0.0,0.0
26/09/2023,06:31:43,0.005,0.0,0.0,0.0
26/09/2023,06:32:43,0.007,0.0,0.0,0.0
26/09/2023,06:33:43,0.006,0.0,0.0,0.0
26/09/2023,06:34:43,0.006,0.0,0.001,0.001
26/09/2023,06:35:43,0.007,0.0,0.001,0.0
26/09/2023,06:36:43,0.006,0.0,0.001,0.0
26/09/2023,06:37:43,0.007,0.0,0.001,0.0
26/09/2023,06:38:43,0.008,0.0,0.001,0.0
26/09/2023,06:39:43,0.007,0.0,0.001,0.0
26/09/2023,06:40:44,0.008,0.0,0.001,0.0
26/09/2023,06:41:43,0.008,0.0,0.001,0.0
26/09/2023,06:42:43,0.008,0.0,0.001,0.0
26/09/2023,06:43:43,0.008,0.0,0.002,0.001
26/09/2023,06:44:43,0.009,0.0,0.002,0.0
26/09/2023,06:45:43,0.009,0.0,0.002,0.0
26/09/2023,06:46:43,0.009,0.0,0.002,0.0
26/09/2023,06:47:43,0.008,0.0,0.002,0.0
26/09/2023,06:48:42,0.008,0.0,0.002,0.0
26/09/2023,06:49:41,0.010,0.0,0.002,0.0
26/09/2023,06:50:43,0.009,0.0,0.003,0.001
26/09/2023,06:51:43,0.009,0.0,0.003,0.0
26/09/2023,06:52:44,0.011,0.0,0.003,0.0
26/09/2023,06:53:43,0.010,0.0,0.003,0.0
26/09/2023,06:54:44,0.011,0.0,0.003,0.0
26/09/2023,06:55:43,0.011,0.0,0.003,0.0
26/09/2023,06:56:43,0.011,0.0,0.004,0.001
26/09/2023,06:57:43,0.012,0.0,0.004,0.0
26/09/2023,06:58:43,0.013,0.0,0.004,0.0
26/09/2023,06:59:43,0.013,0.0,0.004,0.0
26/09/2023,07:00:43,0.012,0.0,0.004,0.0
26/09/2023,07:01:43,0.012,0.0,0.005,0.001
26/09/2023,07:02:43,0.014,0.0,0.005,0.0
26/09/2023,07:03:43,0.016,0.0,0.005,0.0
26/09/2023,07:04:43,0.016,0.0,0.005,0.0
26/09/2023,07:05:44,0.019,0.0,0.006,0.001
26/09/2023,07:06:43,0.017,0.0,0.006,0.0
26/09/2023,07:07:43,0.017,0.0,0.006,0.0
26/09/2023,07:08:43,0.016,0.0,0.006,0.0
26/09/2023,07:09:43,0.016,0.0,0.007,0.001
26/09/2023,07:10:43,0.014,0.0,0.007,0.0
26/09/2023,07:11:43,0.013,0.0,0.007,0.0
26/09/2023,07:12:43,0.011,0.0,0.007,0.0
26/09/2023,07:13:43,0.009,0.0,0.008,0.001
26/09/2023,07:14:43,0.009,0.0,0.008,0.0
26/09/2023,07:15:43,0.009,0.0,0.008,0.0
26/09/2023,07:16:44,0.010,0.0,0.008,0.0
26/09/2023,07:17:43,0.009,0.0,0.008,0.0
26/09/2023,07:18:43,0.010,0.0,0.008,0.0
26/09/2023,07:19:43,0.009,0.0,0.009,0.001
26/09/2023,07:20:43,0.011,0.0,0.009,0.0
26/09/2023,07:21:43,0.014,0.0,0.009,0.0
26/09/2023,07:22:44,0.020,0.0,0.009,0.0
26/09/2023,07:23:43,0.021,0.0,0.01,0.001
26/09/2023,07:24:43,0.021,0.0,0.01,0.0
26/09/2023,07:25:44,0.024,0.0,0.01,0.0
26/09/2023,07:26:44,0.027,0.0,0.011,0.001
26/09/2023,07:27:43,0.024,0.0,0.011,0.0
26/09/2023,07:28:44,0.023,0.0,0.012,0.001
26/09/2023,07:29:43,0.025,0.0,0.012,0.0
26/09/2023,07:30:44,0.027,0.0,0.012,0.0
26/09/2023,07:31:43,0.028,0.0,0.013,0.001
26/09/2023,07:32:43,0.027,0.0,0.013,0.0
26/09/2023,07:33:43,0.028,0.0,0.014,0.001
26/09/2023,07:34:43,0.030,0.0,0.014,0.0
26/09/2023,07:35:44,0.033,0.0,0.015,0.001
26/09/2023,07:36:44,0.033,0.0,0.015,0.0
26/09/2023,07:37:44,0.033,0.0,0.016,0.001
26/09/2023,07:38:44,0.044,0.0,0.017,0.001
26/09/2023,07:39:43,0.055,0.0,0.017,0.0
26/09/2023,07:40:43,0.062,0.0,0.018,0.001
26/09/2023,07:41:43,0.064,0.0,0.019,0.001
26/09/2023,07:42:43,0.059,0.0,0.02,0.001
26/09/2023,07:43:44,0.060,0.0,0.021,0.001
26/09/2023,07:44:44,0.059,0.0,0.022,0.001
26/09/2023,07:45:43,0.058,0.0,0.023,0.001
26/09/2023,07:46:43,0.060,0.0,0.024,0.001
26/09/2023,07:47:43,0.059,0.0,0.025,0.001
26/09/2023,07:48:43,0.059,0.0,0.026,0.001
26/09/2023,07:49:44,0.057,0.0,0.027,0.001
26/09/2023,07:50:43,0.056,0.0,0.028,0.001
26/09/2023,07:51:43,0.057,0.0,0.029,0.001
26/09/2023,07:52:43,0.058,0.0,0.03,0.001
26/09/2023,07:53:42,0.061,0.0,0.031,0.001
26/09/2023,07:54:41,0.063,0.0,0.032,0.001
26/09/2023,07:55:43,0.067,0.0,0.033,0.001
26/09/2023,07:56:43,0.070,0.0,0.034,0.001
26/09/2023,07:57:43,0.073,0.0,0.036,0.002
26/09/2023,07:58:44,0.076,0.0,0.037,0.001
26/09/2023,07:59:43,0.085,0.0,0.038,0.001
26/09/2023,08:00:43,0.092,0.0,0.04,0.002
26/09/2023,08:01:44,0.101,0.0,0.041,0.001
26/09/2023,08:02:43,0.109,0.0,0.043,0.002
26/09/2023,08:03:44,0.113,0.0,0.045,0.002
26/09/2023,08:04:43,0.115,0.0,0.047,0.002
26/09/2023,08:05:42,0.116,0.0,0.049,0.002
26/09/2023,08:06:41,0.119,0.0,0.051,0.002
26/09/2023,08:07:43,0.120,0.0,0.053,0.002
26/09/2023,08:08:43,0.125,0.0,0.055,0.002
26/09/2023,08:09:43,0.128,0.0,0.057,0.002
26/09/2023,08:10:43,0.132,0.0,0.059,0.002
26/09/2023,08:11:43,0.137,0.0,0.061,0.002
26/09/2023,08:12:43,0.148,0.0,0.063,0.002
26/09/2023,08:13:43,0.160,0.0,0.066,0.003
26/09/2023,08:14:43,0.175,0.0,0.069,0.003
26/09/2023,08:15:43,0.178,0.0,0.072,0.003
26/09/2023,08:16:44,0.183,0.0,0.075,0.003
26/09/2023,08:17:43,0.197,0.0,0.078,0.003
26/09/2023,08:18:44,0.199,0.0,0.081,0.003
26/09/2023,08:19:44,0.211,0.0,0.085,0.004
26/09/2023,08:20:43,0.218,1.0,0.088,0.003
26/09/2023,08:21:43,0.212,0.0,0.092,0.004
26/09/2023,08:22:43,0.209,0.0,0.095,0.003
26/09/2023,08:23:44,0.205,0.0,0.099,0.004
26/09/2023,08:24:44,0.205,0.0,0.102,0.003
26/09/2023,08:25:44,0.197,0.0,0.106,0.004
26/09/2023,08:26:44,0.204,0.0,0.109,0.003
26/09/2023,08:27:44,0.179,0.0,0.112,0.003
26/09/2023,08:28:44,0.169,0.0,0.115,0.003
26/09/2023,08:29:44,0.172,0.0,0.118,0.003
26/09/2023,08:30:43,0.171,0.0,0.121,0.003
26/09/2023,08:31:43,0.154,0.0,0.123,0.002
26/09/2023,08:32:43,0.126,0.0,0.126,0.003
26/09/2023,08:33:44,0.101,0.0,0.128,0.002
26/09/2023,08:34:43,0.114,0.0,0.129,0.001
26/09/2023,08:35:43,0.126,0.0,0.131,0.002
26/09/2023,08:36:43,0.097,0.0,0.133,0.002
26/09/2023,08:37:44,0.075,0.0,0.135,0.002
26/09/2023,08:38:44,0.082,0.0,0.136,0.001
26/09/2023,08:39:43,0.107,0.0,0.137,0.001
26/09/2023,08:40:44,0.121,0.0,0.139,0.002
26/09/2023,08:41:43,0.139,0.0,0.141,0.002
26/09/2023,08:42:44,0.134,0.0,0.144,0.003
26/09/2023,08:43:43,0.123,0.0,0.146,0.002
26/09/2023,08:44:43,0.096,0.0,0.148,0.002
26/09/2023,08:45:43,0.095,0.0,0.149,0.001
26/09/2023,08:46:43,0.091,0.0,0.151,0.002
26/09/2023,08:47:43,0.073,0.0,0.152,0.001
26/09/2023,08:48:43,0.068,0.0,0.153,0.001
26/09/2023,08:49:41,0.050,0.0,0.154,0.001
26/09/2023,08:50:41,0.045,0.0,0.155,0.001
26/09/2023,08:51:43,0.047,0.0,0.156,0.001
26/09/2023,08:52:43,0.052,0.0,0.157,0.001
26/09/2023,08:53:43,0.038,0.0,0.158,0.001
26/09/2023,08:54:44,0.060,0.0,0.158,0.0
26/09/2023,08:55:43,0.124,0.0,0.16,0.002
26/09/2023,08:56:44,0.182,0.0,0.163,0.003
26/09/2023,08:57:44,0.194,0.0,0.166,0.003
26/09/2023,08:58:43,0.190,0.0,0.169,0.003
26/09/2023,08:59:43,0.182,0.0,0.172,0.003
26/09/2023,09:00:43,0.179,0.0,0.175,0.003
26/09/2023,09:01:43,0.176,0.0,0.178,0.003
26/09/2023,09:02:43,0.177,0.0,0.181,0.003
26/09/2023,09:03:43,0.197,0.0,0.184,0.003
26/09/2023,09:04:44,0.216,0.0,0.187,0.003
26/09/2023,09:05:43,0.220,1.0,0.191,0.004
26/09/2023,09:06:43,0.240,1.0,0.195,0.004
26/09/2023,09:07:44,0.262,1.0,0.199,0.004
26/09/2023,09:08:43,0.286,1.0,0.204,0.005
26/09/2023,09:09:44,0.311,1.0,0.209,0.005
26/09/2023,09:10:44,0.317,1.0,0.214,0.005
26/09/2023,09:11:43,0.317,1.0,0.219,0.005
26/09/2023,09:12:43,0.305,1.0,0.224,0.005
26/09/2023,09:13:43,0.303,1.0,0.229,0.005
26/09/2023,09:14:43,0.321,1.0,0.235,0.006
26/09/2023,09:15:43,0.350,1.0,0.24,0.005
26/09/2023,09:16:43,0.372,1.0,0.246,0.006
26/09/2023,09:17:43,0.380,1.0,0.252,0.006
26/09/2023,09:18:44,0.389,1.0,0.259,0.007
26/09/2023,09:19:44,0.404,1.0,0.266,0.007
26/09/2023,09:20:43,0.395,1.0,0.272,0.006
26/09/2023,09:21:43,0.394,1.0,0.279,0.007
26/09/2023,09:22:43,0.400,1.0,0.286,0.007
26/09/2023,09:23:44,0.422,1.0,0.292,0.006
26/09/2023,09:24:43,0.418,1.0,0.3,0.008
26/09/2023,09:25:44,0.444,1.0,0.307,0.007
26/09/2023,09:26:43,0.536,1.0,0.315,0.008
26/09/2023,09:27:44,0.539,1.0,0.324,0.009
26/09/2023,09:28:44,0.449,1.0,0.333,0.009
26/09/2023,09:29:43,0.398,1.0,0.339,0.006
26/09/2023,09:30:44,0.366,1.0,0.346,0.007
26/09/2023,09:31:46,0.341,1.0,0.352,0.006
26/09/2023,09:32:44,0.323,1.0,0.357,0.005
26/09/2023,09:33:43,0.294,1.0,0.363,0.006
26/09/2023,09:34:43,0.258,1.0,0.367,0.004
26/09/2023,09:35:44,0.240,1.0,0.371,0.004
26/09/2023,09:36:43,0.243,1.0,0.375,0.004
26/09/2023,09:37:43,0.247,1.0,0.379,0.004
26/09/2023,09:38:44,0.258,1.0,0.384,0.005
26/09/2023,09:39:44,0.267,1.0,0.388,0.004
26/09/2023,09:40:43,0.266,1.0,0.392,0.004
26/09/2023,09:41:44,0.253,1.0,0.397,0.005
26/09/2023,09:42:44,0.254,1.0,0.401,0.004
26/09/2023,09:43:44,0.257,1.0,0.405,0.004
26/09/2023,09:44:44,0.278,1.0,0.41,0.005
26/09/2023,09:45:43,0.308,1.0,0.415,0.005
26/09/2023,09:46:44,0.361,1.0,0.42,0.005
26/09/2023,09:47:44,0.421,1.0,0.427,0.007
26/09/2023,09:48:44,0.425,1.0,0.434,0.007
26/09/2023,09:49:43,0.402,1.0,0.441,0.007
26/09/2023,09:50:43,0.363,1.0,0.447,0.006
26/09/2023,09:51:44,0.368,1.0,0.453,0.006
26/09/2023,09:52:43,0.403,1.0,0.459,0.006
26/09/2023,09:53:44,0.472,1.0,0.467,0.008
26/09/2023,09:54:43,0.531,1.0,0.475,0.008
26/09/2023,09:55:44,0.672,2.0,0.486,0.011
26/09/2023,09:56:43,0.678,2.0,0.497,0.011
26/09/2023,09:57:42,0.694,2.0,0.508,0.011
26/09/2023,09:58:41,0.701,2.0,0.519,0.011
26/09/2023,09:59:44,0.696,2.0,0.532,0.013
26/09/2023,10:00:44,0.702,2.0,0.543,0.011
26/09/2023,10:01:43,0.688,2.0,0.555,0.012
26/09/2023,10:02:46,0.715,2.0,0.567,0.012
26/09/2023,10:03:44,0.596,1.0,0.578,0.011
26/09/2023,10:04:44,0.645,1.0,0.588,0.01
26/09/2023,10:05:44,0.717,2.0,0.6,0.012
26/09/2023,10:06:43,0.704,2.0,0.611,0.011