date,time,SUV Intensity [MED/Hr],UV Index,Daily total [MED],Since Last [MED]
31/01/2022,00:04:06,0.000,0.0,0.0,0.0
31/01/2022,00:05:06,0.000,0.0,0.0,0.0
31/01/2022,00:06:06,-0.001,0.0,0.0,0.0
31/01/2022,00:07:06,0.000,0.0,0.0,0.0
31/01/2022,00:08:06,-0.001,0.0,0.0,0.0
31/01/2022,00:09:05,0.000,0.0,0.0,0.0
31/01/2022,00:10:06,-0.001,0.0,0.0,0.0
31/01/2022,00:11:14,0.001,0.0,0.0,0.0
31/01/2022,00:12:06,0.000,0.0,0.0,0.0
31/01/2022,00:13:14,0.000,0.0,0.0,0.0
31/01/2022,00:14:06,0.000,0.0,0.0,0.0
31/01/2022,00:15:06,0.000,0.0,0.0,0.0
31/01/2022,00:16:06,0.000,0.0,0.0,0.0
31/01/2022,00:17:06,-0.001,0.0,0.0,0.0
31/01/2022,00:18:06,0.000,0.0,0.0,0.0
31/01/2022,00:19:05,-0.001,0.0,0.0,0.0
31/01/2022,00:20:06,0.000,0.0,0.0,0.0
31/01/2022,00:21:05,0.000,0.0,0.0,0.0
31/01/2022,00:22:07,-0.000,0.0,0.0,0.0
31/01/2022,00:23:14,0.000,0.0,0.0,0.0
31/01/2022,00:24:06,0.000,0.0,0.0,0.0
31/01/2022,00:25:06,0.000,0.0,0.0,0.0
31/01/2022,00:26:07,0.000,0.0,0.0,0.0
31/01/2022,00:27:06,0.000,0.0,0.0,0.0
31/01/2022,00:28:05,0.000,0.0,0.0,0.0
31/01/2022,00:29:06,0.000,0.0,0.0,0.0
31/01/2022,00:30:06,0.001,0.0,0.0,0.0
31/01/2022,00:31:06,0.001,0.0,0.0,0.0
31/01/2022,00:32:06,0.000,0.0,0.0,0.0
31/01/2022,00:33:05,0.001,0.0,0.0,0.0
31/01/2022,00:34:06,0.000,0.0,0.0,0.0
31/01/2022,00:35:05,0.000,0.0,0.0,0.0
31/01/2022,00:36:05,0.000,0.0,0.0,0.0
31/01/2022,00:37:06,0.000,0.0,0.0,0.0
31/01/2022,00:38:06,0.000,0.0,0.0,0.0
31/01/2022,00:39:06,0.000,0.0,0.0,0.0
31/01/2022,00:40:06,0.000,0.0,0.0,0.0
31/01/2022,00:41:05,0.000,0.0,0.0,0.0
31/01/2022,00:42:06,0.000,0.0,0.0,0.0
31/01/2022,00:43:06,0.000,0.0,0.0,0.0
31/01/2022,00:46:16,0.000,0.0,0.0,0.0
31/01/2022,00:47:06,0.000,0.0,0.0,0.0
31/01/2022,00:48:06,0.000,0.0,0.0,0.0
31/01/2022,00:49:07,0.000,0.0,0.0,0.0
31/01/2022,00:50:05,0.000,0.0,0.0,0.0
31/01/2022,00:51:06,0.000,0.0,0.0,0.0
31/01/2022,00:52:05,0.000,0.0,0.0,0.0
31/01/2022,00:53:05,0.000,0.0,0.0,0.0
31/01/2022,00:54:06,0.000,0.0,0.0,0.0
31/01/2022,00:55:05,0.000,0.0,0.0,0.0
31/01/2022,00:56:06,0.000,0.0,0.0,0.0
31/01/2022,00:57:14,0.000,0.0,0.0,0.0
31/01/2022,00:58:05,0.000,0.0,0.0,0.0
31/01/2022,00:59:06,0.000,0.0,0.0,0.0
31/01/2022,01:00:05,0.000,0.0,0.0,0.0
31/01/2022,01:01:05,0.000,0.0,0.0,0.0
31/01/2022,01:02:06,0.000,0.0,0.0,0.0
31/01/2022,01:03:06,-0.000,0.0,0.0,0.0
31/01/2022,01:04:06,0.000,0.0,0.0,0.0
31/01/2022,01:05:06,0.000,0.0,0.0,0.0
31/01/2022,01:06:05,0.000,0.0,0.0,0.0
31/01/2022,01:07:06,0.001,0.0,0.0,0.0
31/01/2022,01:08:06,0.000,0.0,0.0,0.0
31/01/2022,01:09:06,0.000,0.0,0.0,0.0
31/01/2022,01:10:15,0.000,0.0,0.0,0.0
31/01/2022,01:11:04,0.000,0.0,0.0,0.0
31/01/2022,01:12:06,0.000,0.0,0.0,0.0
31/01/2022,01:13:16,-0.001,0.0,0.0,0.0
31/01/2022,01:14:13,0.000,0.0,0.0,0.0
31/01/2022,01:15:06,0.000,0.0,0.0,0.0
31/01/2022,01:16:05,0.000,0.0,0.0,0.0
31/01/2022,01:17:06,0.000,0.0,0.0,0.0
31/01/2022,01:18:06,0.001,0.0,0.0,0.0
31/01/2022,01:19:06,0.000,0.0,0.0,0.0
31/01/2022,01:20:06,0.000,0.0,0.0,0.0
31/01/2022,01:21:05,0.000,0.0,0.0,0.0
31/01/2022,01:22:06,0.000,0.0,0.0,0.0
31/01/2022,01:23:05,0.000,0.0,0.0,0.0
31/01/2022,01:24:06,0.000,0.0,0.0,0.0
31/01/2022,01:25:05,0.000,0.0,0.0,0.0
31/01/2022,01:26:06,0.000,0.0,0.0,0.0
31/01/2022,01:27:06,0.000,0.0,0.0,0.0
31/01/2022,01:28:05,0.000,0.0,0.0,0.0
31/01/2022,01:29:06,0.000,0.0,0.0,0.0
31/01/2022,01:30:06,0.000,0.0,0.0,0.0
31/01/2022,01:31:06,0.000,0.0,0.0,0.0
31/01/2022,01:32:06,0.000,0.0,0.0,0.0
31/01/2022,01:33:06,0.000,0.0,0.0,0.0
31/01/2022,01:34:14,0.000,0.0,0.0,0.0
31/01/2022,01:35:06,0.000,0.0,0.0,0.0
31/01/2022,01:36:06,0.000,0.0,0.0,0.0
31/01/2022,01:37:05,0.000,0.0,0.0,0.0
31/01/2022,01:38:06,0.000,0.0,0.0,0.0
31/01/2022,01:39:05,0.000,0.0,0.0,0.0
31/01/2022,01:40:06,0.000,0.0,0.0,0.0
31/01/2022,01:41:06,0.000,0.0,0.0,0.0
31/01/2022,01:42:06,0.000,0.0,0.0,0.0
31/01/2022,01:43:07,0.000,0.0,0.0,0.0
31/01/2022,01:44:14,0.000,0.0,0.0,0.0
31/01/2022,01:45:05,0.000,0.0,0.0,0.0
31/01/2022,01:46:06,0.000,0.0,0.0,0.0
31/01/2022,01:47:14,0.000,0.0,0.0,0.0
31/01/2022,01:48:06,0.000,0.0,0.0,0.0
31/01/2022,01:49:06,0.001,0.0,0.0,0.0
31/01/2022,01:50:06,0.000,0.0,0.0,0.0
31/01/2022,01:51:06,0.001,0.0,0.0,0.0
31/01/2022,01:52:05,0.001,0.0,0.0,0.0
31/01/2022,01:53:06,0.001,0.0,0.0,0.0
31/01/2022,01:54:06,0.001,0.0,0.0,0.0
31/01/2022,01:55:06,0.000,0.0,0.0,0.0
31/01/2022,01:56:05,0.001,0.0,0.0,0.0
31/01/2022,01:57:06,0.001,0.0,0.0,0.0
31/01/2022,01:57:57,0.001,0.0,0.0,0.0
31/01/2022,01:59:06,0.001,0.0,0.0,0.0
31/01/2022,02:00:06,0.001,0.0,0.0,0.0
31/01/2022,02:01:06,0.001,0.0,0.0,0.0
31/01/2022,02:02:05,0.000,0.0,0.0,0.0
31/01/2022,02:03:05,0.000,0.0,0.0,0.0
31/01/2022,02:04:05,0.001,0.0,0.0,0.0
31/01/2022,02:05:06,0.001,0.0,0.0,0.0
31/01/2022,02:06:06,0.000,0.0,0.0,0.0
31/01/2022,02:07:06,0.001,0.0,0.0,0.0
31/01/2022,02:08:14,0.001,0.0,0.0,0.0
31/01/2022,02:09:07,0.001,0.0,0.0,0.0
31/01/2022,02:10:06,0.001,0.0,0.0,0.0
31/01/2022,02:11:16,0.000,0.0,0.0,0.0
31/01/2022,02:12:04,0.001,0.0,0.0,0.0
31/01/2022,02:13:06,0.000,0.0,0.0,0.0
31/01/2022,02:14:06,0.000,0.0,0.0,0.0
31/01/2022,02:15:06,0.000,0.0,0.0,0.0
31/01/2022,02:16:06,0.000,0.0,0.0,0.0
31/01/2022,02:17:06,0.000,0.0,0.0,0.0
31/01/2022,02:18:05,0.000,0.0,0.0,0.0
31/01/2022,02:19:06,0.000,0.0,0.0,0.0
31/01/2022,02:20:06,0.000,0.0,0.0,0.0
31/01/2022,02:21:15,0.001,0.0,0.0,0.0
31/01/2022,02:22:06,0.000,0.0,0.0,0.0
31/01/2022,02:23:07,0.000,0.0,0.0,0.0
31/01/2022,02:24:14,0.000,0.0,0.0,0.0
31/01/2022,02:25:06,0.000,0.0,0.0,0.0
31/01/2022,02:26:06,0.001,0.0,0.0,0.0
31/01/2022,02:27:05,0.000,0.0,0.0,0.0
31/01/2022,02:28:06,0.000,0.0,0.0,0.0
31/01/2022,02:29:06,0.000,0.0,0.0,0.0
31/01/2022,02:30:06,0.001,0.0,0.0,0.0
31/01/2022,02:31:06,0.000,0.0,0.0,0.0
31/01/2022,02:32:06,0.000,0.0,0.0,0.0
31/01/2022,02:33:06,0.000,0.0,0.0,0.0
31/01/2022,02:34:06,-0.001,0.0,0.0,0.0
31/01/2022,02:35:14,0.000,0.0,0.0,0.0
31/01/2022,02:36:06,0.000,0.0,0.0,0.0
31/01/2022,02:37:06,0.001,0.0,0.0,0.0
31/01/2022,02:38:06,0.000,0.0,0.0,0.0
31/01/2022,02:39:06,0.000,0.0,0.0,0.0
31/01/2022,02:40:06,0.001,0.0,0.0,0.0
31/01/2022,02:41:08,-0.001,0.0,0.0,0.0
31/01/2022,02:42:05,0.001,0.0,0.0,0.0
31/01/2022,02:43:06,0.001,0.0,0.0,0.0
31/01/2022,02:44:06,0.001,0.0,0.0,0.0
31/01/2022,02:45:14,0.001,0.0,0.0,0.0
31/01/2022,02:46:07,0.001,0.0,0.0,0.0
31/01/2022,02:47:07,0.001,0.0,0.0,0.0
31/01/2022,02:48:06,0.001,0.0,0.0,0.0
31/01/2022,02:49:06,0.001,0.0,0.0,0.0
31/01/2022,02:50:06,0.000,0.0,0.0,0.0
31/01/2022,02:51:06,0.001,0.0,0.0,0.0
31/01/2022,02:52:06,0.001,0.0,0.0,0.0
31/01/2022,02:53:05,0.001,0.0,0.0,0.0
31/01/2022,02:54:06,0.001,0.0,0.0,0.0
31/01/2022,02:55:05,0.001,0.0,0.0,0.0
31/01/2022,02:56:06,-0.000,0.0,0.0,0.0
31/01/2022,02:57:05,0.001,0.0,0.0,0.0
31/01/2022,02:58:06,0.001,0.0,0.0,0.0
31/01/2022,02:59:05,0.001,0.0,0.0,0.0
31/01/2022,03:00:06,0.001,0.0,0.0,0.0
31/01/2022,03:01:06,0.000,0.0,0.0,0.0
31/01/2022,03:02:14,0.001,0.0,0.0,0.0
31/01/2022,03:03:06,0.001,0.0,0.0,0.0
31/01/2022,03:04:06,0.001,0.0,0.0,0.0
31/01/2022,03:05:06,0.002,0.0,0.0,0.0
31/01/2022,03:06:06,0.001,0.0,0.0,0.0
31/01/2022,03:07:06,0.001,0.0,0.0,0.0
31/01/2022,03:08:06,0.001,0.0,0.0,0.0
31/01/2022,03:09:06,0.001,0.0,0.0,0.0
31/01/2022,03:10:06,0.001,0.0,0.0,0.0
31/01/2022,03:11:06,0.001,0.0,0.0,0.0
31/01/2022,03:13:07,0.001,0.0,0.0,0.0
31/01/2022,03:14:06,0.001,0.0,0.0,0.0
31/01/2022,03:15:06,0.001,0.0,0.0,0.0
31/01/2022,03:16:06,0.001,0.0,0.0,0.0
31/01/2022,03:17:07,0.000,0.0,0.0,0.0
31/01/2022,03:18:06,0.001,0.0,0.0,0.0
31/01/2022,03:19:06,0.001,0.0,0.0,0.0
31/01/2022,03:20:07,0.000,0.0,0.0,0.0
31/01/2022,03:21:06,0.001,0.0,0.0,0.0
31/01/2022,03:22:14,0.001,0.0,0.0,0.0
31/01/2022,03:23:06,0.000,0.0,0.0,0.0
31/01/2022,03:24:06,0.001,0.0,0.0,0.0
31/01/2022,03:25:06,0.001,0.0,0.0,0.0
31/01/2022,03:26:06,0.000,0.0,0.0,0.0
31/01/2022,03:27:05,0.000,0.0,0.0,0.0
31/01/2022,03:28:07,0.001,0.0,0.0,0.0
31/01/2022,03:29:06,0.000,0.0,0.0,0.0
31/01/2022,03:30:06,0.001,0.0,0.0,0.0
31/01/2022,03:31:06,0.000,0.0,0.0,0.0
31/01/2022,03:32:06,0.001,0.0,0.0,0.0
31/01/2022,03:33:07,0.000,0.0,0.0,0.0
31/01/2022,03:34:06,0.001,0.0,0.0,0.0
31/01/2022,03:35:06,0.000,0.0,0.0,0.0
31/01/2022,03:36:15,0.000,0.0,0.0,0.0
31/01/2022,03:37:05,0.000,0.0,0.0,0.0
31/01/2022,03:38:06,0.000,0.0,0.0,0.0
31/01/2022,03:39:06,0.000,0.0,0.0,0.0
31/01/2022,03:40:06,0.000,0.0,0.0,0.0
31/01/2022,03:41:06,0.000,0.0,0.0,0.0
31/01/2022,03:42:05,0.001,0.0,0.0,0.0
31/01/2022,03:43:06,0.000,0.0,0.0,0.0
31/01/2022,03:44:09,0.000,0.0,0.0,0.0
31/01/2022,03:45:05,0.000,0.0,0.0,0.0
31/01/2022,03:46:15,0.000,0.0,0.0,0.0
31/01/2022,03:47:05,0.000,0.0,0.0,0.0
31/01/2022,03:48:06,0.000,0.0,0.0,0.0
31/01/2022,03:49:06,0.000,0.0,0.0,0.0
31/01/2022,03:50:06,-0.001,0.0,0.0,0.0
31/01/2022,03:51:07,0.000,0.0,0.0,0.0
31/01/2022,03:52:07,0.000,0.0,0.0,0.0
31/01/2022,03:53:06,0.000,0.0,0.0,0.0
31/01/2022,03:54:06,0.000,0.0,0.0,0.0
31/01/2022,03:55:07,0.000,0.0,0.0,0.0
31/01/2022,03:56:14,0.000,0.0,0.0,0.0
31/01/2022,03:57:06,0.001,0.0,0.0,0.0
31/01/2022,03:58:06,0.001,0.0,0.0,0.0
31/01/2022,03:59:06,0.000,0.0,0.0,0.0
31/01/2022,04:00:06,0.000,0.0,0.0,0.0
31/01/2022,04:01:06,0.000,0.0,0.0,0.0
31/01/2022,04:02:06,0.000,0.0,0.0,0.0
31/01/2022,04:03:06,0.000,0.0,0.0,0.0
31/01/2022,04:04:07,0.000,0.0,0.0,0.0
31/01/2022,04:05:06,0.000,0.0,0.0,0.0
31/01/2022,04:06:06,0.000,0.0,0.0,0.0
31/01/2022,04:07:07,0.001,0.0,0.0,0.0
31/01/2022,04:08:06,0.000,0.0,0.0,0.0
31/01/2022,04:09:06,-0.001,0.0,0.0,0.0
31/01/2022,04:10:14,0.001,0.0,0.0,0.0
31/01/2022,04:11:06,0.000,0.0,0.0,0.0
31/01/2022,04:12:06,0.000,0.0,0.0,0.0
31/01/2022,04:13:06,0.001,0.0,0.0,0.0
31/01/2022,04:14:06,0.000,0.0,0.0,0.0
31/01/2022,04:15:06,0.000,0.0,0.0,0.0
31/01/2022,04:16:06,0.001,0.0,0.0,0.0
31/01/2022,04:17:06,0.000,0.0,0.0,0.0
31/01/2022,04:18:07,0.000,0.0,0.0,0.0
31/01/2022,04:19:06,0.000,0.0,0.0,0.0
31/01/2022,04:20:14,0.001,0.0,0.0,0.0
31/01/2022,04:21:06,0.000,0.0,0.0,0.0
31/01/2022,04:22:06,0.000,0.0,0.0,0.0
31/01/2022,04:23:06,-0.001,0.0,0.0,0.0
31/01/2022,04:24:06,0.001,0.0,0.0,0.0
31/01/2022,04:25:06,0.000,0.0,0.0,0.0
31/01/2022,04:26:06,0.000,0.0,0.0,0.0
31/01/2022,04:27:06,0.000,0.0,0.0,0.0
31/01/2022,04:28:06,0.000,0.0,0.0,0.0
31/01/2022,04:29:06,0.000,0.0,0.0,0.0
31/01/2022,04:30:15,0.000,0.0,0.0,0.0
31/01/2022,04:31:05,0.000,0.0,0.0,0.0
31/01/2022,04:32:07,0.000,0.0,0.0,0.0
31/01/2022,04:33:14,0.000,0.0,0.0,0.0
31/01/2022,04:34:14,0.000,0.0,0.0,0.0
31/01/2022,04:35:06,0.000,0.0,0.0,0.0
31/01/2022,04:36:06,-0.001,0.0,0.0,0.0
31/01/2022,04:37:06,0.000,0.0,0.0,0.0
31/01/2022,04:38:07,0.001,0.0,0.0,0.0
31/01/2022,04:39:06,0.000,0.0,0.0,0.0
31/01/2022,04:40:06,0.000,0.0,0.0,0.0
31/01/2022,04:41:06,-0.001,0.0,0.0,0.0
31/01/2022,04:42:06,0.000,0.0,0.0,0.0
31/01/2022,04:43:06,0.000,0.0,0.0,0.0
31/01/2022,04:44:15,0.000,0.0,0.0,0.0
31/01/2022,04:45:06,0.000,0.0,0.0,0.0
31/01/2022,04:46:06,0.000,0.0,0.0,0.0
31/01/2022,04:47:06,0.000,0.0,0.0,0.0
31/01/2022,04:48:06,0.000,0.0,0.0,0.0
31/01/2022,04:49:07,0.001,0.0,0.0,0.0
31/01/2022,04:50:06,0.001,0.0,0.0,0.0
31/01/2022,04:51:07,0.000,0.0,0.0,0.0
31/01/2022,04:52:06,0.000,0.0,0.0,0.0
31/01/2022,04:53:06,0.000,0.0,0.0,0.0
31/01/2022,04:54:15,0.000,0.0,0.0,0.0
31/01/2022,04:55:06,0.000,0.0,0.0,0.0
31/01/2022,04:56:06,0.000,0.0,0.0,0.0
31/01/2022,04:57:15,0.000,0.0,0.0,0.0
31/01/2022,04:58:06,0.000,0.0,0.0,0.0
31/01/2022,04:59:06,0.000,0.0,0.0,0.0
31/01/2022,05:00:06,0.000,0.0,0.0,0.0
31/01/2022,05:01:07,0.000,0.0,0.0,0.0
31/01/2022,05:02:06,0.000,0.0,0.0,0.0
31/01/2022,05:03:06,0.001,0.0,0.0,0.0
31/01/2022,05:04:06,0.000,0.0,0.0,0.0
31/01/2022,05:05:07,0.000,0.0,0.0,0.0
31/01/2022,05:06:06,0.000,0.0,0.0,0.0
31/01/2022,05:07:14,0.000,0.0,0.0,0.0
31/01/2022,05:08:06,0.000,0.0,0.0,0.0
31/01/2022,05:09:06,0.000,0.0,0.0,0.0
31/01/2022,05:10:07,0.000,0.0,0.0,0.0
31/01/2022,05:11:06,0.000,0.0,0.0,0.0
31/01/2022,05:12:06,0.000,0.0,0.0,0.0
31/01/2022,05:13:06,0.000,0.0,0.0,0.0
31/01/2022,05:14:06,0.000,0.0,0.0,0.0
31/01/2022,05:15:06,0.000,0.0,0.0,0.0
31/01/2022,05:16:06,0.000,0.0,0.0,0.0
31/01/2022,05:17:07,0.000,0.0,0.0,0.0
31/01/2022,05:18:15,0.001,0.0,0.0,0.0
31/01/2022,05:19:06,0.000,0.0,0.0,0.0
31/01/2022,05:20:06,0.001,0.0,0.0,0.0
31/01/2022,05:21:15,0.000,0.0,0.0,0.0
31/01/2022,05:22:07,0.000,0.0,0.0,0.0
31/01/2022,05:23:06,0.000,0.0,0.0,0.0
31/01/2022,05:24:06,0.000,0.0,0.0,0.0
31/01/2022,05:25:06,0.000,0.0,0.0,0.0
31/01/2022,05:26:06,0.001,0.0,0.0,0.0
31/01/2022,05:27:07,0.000,0.0,0.0,0.0
31/01/2022,05:28:06,0.000,0.0,0.0,0.0
31/01/2022,05:29:06,0.000,0.0,0.0,0.0
31/01/2022,05:30:07,0.000,0.0,0.0,0.0
31/01/2022,05:31:14,0.000,0.0,0.0,0.0
31/01/2022,05:32:23,0.000,0.0,0.0,0.0
31/01/2022,05:34:07,0.000,0.0,0.0,0.0
31/01/2022,05:35:07,0.000,0.0,0.0,0.0
31/01/2022,05:36:06,0.000,0.0,0.0,0.0
31/01/2022,05:37:07,0.000,0.0,0.0,0.0
31/01/2022,05:38:06,0.000,0.0,0.0,0.0
31/01/2022,05:39:06,0.000,0.0,0.0,0.0
31/01/2022,05:40:15,0.000,0.0,0.0,0.0
31/01/2022,05:41:06,0.000,0.0,0.0,0.0
31/01/2022,05:42:14,0.000,0.0,0.0,0.0
31/01/2022,05:43:07,0.001,0.0,0.0,0.0
31/01/2022,05:44:06,0.001,0.0,0.0,0.0
31/01/2022,05:45:15,0.001,0.0,0.0,0.0
31/01/2022,05:46:06,0.001,0.0,0.0,0.0
31/01/2022,05:47:07,0.001,0.0,0.0,0.0
31/01/2022,05:48:06,0.001,0.0,0.0,0.0
31/01/2022,05:49:06,0.001,0.0,0.0,0.0
31/01/2022,05:50:06,0.001,0.0,0.0,0.0
31/01/2022,05:51:08,0.001,0.0,0.0,0.0
31/01/2022,05:52:06,0.001,0.0,0.0,0.0
31/01/2022,05:53:06,0.001,0.0,0.0,0.0
31/01/2022,05:54:06,0.001,0.0,0.0,0.0
31/01/2022,05:55:15,0.001,0.0,0.0,0.0
31/01/2022,05:56:06,0.001,0.0,0.0,0.0
31/01/2022,05:57:06,0.001,0.0,0.0,0.0
31/01/2022,05:58:15,0.001,0.0,0.0,0.0
31/01/2022,05:59:06,0.001,0.0,0.0,0.0
31/01/2022,06:00:07,0.002,0.0,0.0,0.0
31/01/2022,06:01:07,0.000,0.0,0.0,0.0
31/01/2022,06:02:07,0.001,0.0,0.0,0.0
31/01/2022,06:03:06,0.001,0.0,0.0,0.0
31/01/2022,06:04:06,0.001,0.0,0.0,0.0
31/01/2022,06:05:06,0.001,0.0,0.0,0.0
31/01/2022,06:06:07,0.001,0.0,0.0,0.0
31/01/2022,06:07:06,0.001,0.0,0.0,0.0
31/01/2022,06:08:14,0.001,0.0,0.0,0.0
31/01/2022,06:09:06,0.001,0.0,0.0,0.0
31/01/2022,06:10:06,0.001,0.0,0.0,0.0
31/01/2022,06:11:06,0.001,0.0,0.0,0.0
31/01/2022,06:12:06,0.001,0.0,0.0,0.0
31/01/2022,06:13:06,0.001,0.0,0.0,0.0
31/01/2022,06:14:06,0.001,0.0,0.0,0.0
31/01/2022,06:15:07,0.001,0.0,0.0,0.0
31/01/2022,06:16:06,0.001,0.0,0.0,0.0
31/01/2022,06:17:06,0.001,0.0,0.0,0.0
31/01/2022,06:18:06,0.001,0.0,0.0,0.0
31/01/2022,06:19:07,0.001,0.0,0.0,0.0
31/01/2022,06:20:06,0.001,0.0,0.0,0.0
31/01/2022,06:21:07,0.001,0.0,0.0,0.0
31/01/2022,06:22:07,0.001,0.0,0.0,0.0
31/01/2022,06:23:06,0.000,0.0,0.0,0.0
31/01/2022,06:24:07,0.000,0.0,0.0,0.0
31/01/2022,06:25:14,0.000,0.0,0.0,0.0
31/01/2022,06:26:08,0.001,0.0,0.0,0.0
31/01/2022,06:27:07,0.001,0.0,0.0,0.0
31/01/2022,06:28:06,0.001,0.0,0.0,0.0
31/01/2022,06:29:06,0.001,0.0,0.0,0.0
31/01/2022,06:30:07,0.000,0.0,0.0,0.0
31/01/2022,06:31:06,0.000,0.0,0.0,0.0
31/01/2022,06:32:06,0.001,0.0,0.0,0.0
31/01/2022,06:33:06,0.001,0.0,0.0,0.0
31/01/2022,06:34:06,0.001,0.0,0.0,0.0
31/01/2022,06:35:06,0.000,0.0,0.0,0.0
31/01/2022,06:36:15,0.001,0.0,0.0,0.0
31/01/2022,06:37:07,0.001,0.0,0.0,0.0
31/01/2022,06:38:06,0.001,0.0,0.0,0.0
31/01/2022,06:39:08,0.001,0.0,0.0,0.0
31/01/2022,06:40:06,0.000,0.0,0.0,0.0
31/01/2022,06:41:06,0.001,0.0,0.0,0.0
31/01/2022,06:42:07,0.000,0.0,0.0,0.0
31/01/2022,06:43:07,0.001,0.0,0.0,0.0
31/01/2022,06:44:06,0.001,0.0,0.0,0.0
31/01/2022,06:45:06,0.001,0.0,0.0,0.0
31/01/2022,06:46:14,0.000,0.0,0.0,0.0
31/01/2022,06:47:07,0.001,0.0,0.0,0.0
31/01/2022,06:48:06,0.000,0.0,0.0,0.0
31/01/2022,06:49:07,-0.001,0.0,0.0,0.0
31/01/2022,06:50:07,0.000,0.0,0.0,0.0
31/01/2022,06:51:06,0.000,0.0,0.0,0.0
31/01/2022,06:51:58,0.001,0.0,0.0,0.0
31/01/2022,06:53:08,0.000,0.0,0.0,0.0
31/01/2022,06:54:08,0.000,0.0,0.0,0.0
31/01/2022,06:55:07,0.000,0.0,0.0,0.0
31/01/2022,06:56:06,0.000,0.0,0.0,0.0
31/01/2022,06:57:06,0.000,0.0,0.0,0.0
31/01/2022,06:58:07,0.000,0.0,0.0,0.0
31/01/2022,06:59:06,0.001,0.0,0.0,0.0
31/01/2022,07:00:06,0.000,0.0,0.0,0.0
31/01/2022,07:01:06,0.001,0.0,0.0,0.0
31/01/2022,07:02:17,0.000,0.0,0.0,0.0
31/01/2022,07:03:14,0.001,0.0,0.0,0.0
31/01/2022,07:04:07,0.001,0.0,0.0,0.0
31/01/2022,07:05:06,0.001,0.0,0.0,0.0
31/01/2022,07:06:06,0.001,0.0,0.0,0.0
31/01/2022,07:07:07,0.000,0.0,0.0,0.0
31/01/2022,07:08:06,0.001,0.0,0.0,0.0
31/01/2022,07:09:06,0.001,0.0,0.0,0.0
31/01/2022,07:10:15,0.001,0.0,0.0,0.0
31/01/2022,07:11:06,0.001,0.0,0.0,0.0
31/01/2022,07:12:06,0.001,0.0,0.0,0.0
31/01/2022,07:13:06,0.000,0.0,0.0,0.0
31/01/2022,07:14:06,0.001,0.0,0.0,0.0
31/01/2022,07:15:07,0.001,0.0,0.0,0.0
31/01/2022,07:16:06,0.001,0.0,0.0,0.0
31/01/2022,07:17:06,0.001,0.0,0.0,0.0
31/01/2022,07:18:06,0.001,0.0,0.0,0.0
31/01/2022,07:19:07,0.000,0.0,0.0,0.0
31/01/2022,07:20:15,0.000,0.0,0.0,0.0
31/01/2022,07:21:06,0.001,0.0,0.0,0.0
31/01/2022,07:22:06,0.001,0.0,0.0,0.0
31/01/2022,07:23:15,0.000,0.0,0.0,0.0
31/01/2022,07:24:06,0.001,0.0,0.0,0.0
31/01/2022,07:25:07,0.001,0.0,0.0,0.0
31/01/2022,07:26:15,0.002,0.0,0.0,0.0
31/01/2022,07:27:06,0.001,0.0,0.0,0.0
31/01/2022,07:28:07,0.004,0.0,0.0,0.0
31/01/2022,07:29:06,0.001,0.0,0.0,0.0
31/01/2022,07:30:07,0.002,0.0,0.0,0.0
31/01/2022,07:31:06,0.002,0.0,0.0,0.0
31/01/2022,07:32:06,0.002,0.0,0.0,0.0
31/01/2022,07:33:08,0.002,0.0,0.0,0.0
31/01/2022,07:34:07,0.002,0.0,0.0,0.0
31/01/2022,07:35:06,0.002,0.0,0.0,0.0
31/01/2022,07:36:07,0.002,0.0,0.0,0.0
31/01/2022,07:37:07,0.002,0.0,0.0,0.0
31/01/2022,07:38:06,0.002,0.0,0.0,0.0
31/01/2022,07:39:07,0.002,0.0,0.0,0.0
31/01/2022,07:40:06,0.002,0.0,0.0,0.0
31/01/2022,07:41:08,0.002,0.0,0.0,0.0
31/01/2022,07:42:06,0.003,0.0,0.0,0.0
31/01/2022,07:43:06,0.004,0.0,0.0,0.0
31/01/2022,07:44:07,0.005,0.0,0.0,0.0
31/01/2022,07:45:06,0.003,0.0,0.0,0.0
31/01/2022,07:46:06,0.003,0.0,0.0,0.0
31/01/2022,07:47:15,0.003,0.0,0.0,0.0
31/01/2022,07:48:06,0.003,0.0,0.0,0.0
31/01/2022,07:49:07,0.003,0.0,0.0,0.0
31/01/2022,07:50:06,0.003,0.0,0.0,0.0
31/01/2022,07:51:07,0.003,0.0,0.0,0.0
31/01/2022,07:52:07,0.003,0.0,0.0,0.0
31/01/2022,07:53:07,0.003,0.0,0.0,0.0
31/01/2022,07:54:06,0.003,0.0,0.0,0.0
31/01/2022,07:55:07,0.003,0.0,0.0,0.0
31/01/2022,07:56:07,0.002,0.0,0.0,0.0
31/01/2022,07:57:07,0.003,0.0,0.0,0.0
31/01/2022,07:58:07,0.004,0.0,0.0,0.0
31/01/2022,07:59:06,0.004,0.0,0.0,0.0
31/01/2022,08:00:14,0.004,0.0,0.0,0.0
31/01/2022,08:01:16,0.004,0.0,0.0,0.0
31/01/2022,08:02:06,0.005,0.0,0.0,0.0
31/01/2022,08:03:07,0.005,0.0,0.0,0.0
31/01/2022,08:04:07,0.005,0.0,0.0,0.0
31/01/2022,08:05:06,0.005,0.0,0.0,0.0
31/01/2022,08:06:06,0.005,0.0,0.0,0.0
31/01/2022,08:07:16,0.005,0.0,0.0,0.0
31/01/2022,08:08:06,0.005,0.0,0.0,0.0
31/01/2022,08:09:07,0.006,0.0,0.0,0.0
31/01/2022,08:10:07,0.005,0.0,0.0,0.0
31/01/2022,08:11:09,0.006,0.0,0.0,0.0
31/01/2022,08:12:07,0.006,0.0,0.0,0.0
31/01/2022,08:13:06,0.006,0.0,0.0,0.0
31/01/2022,08:14:06,0.007,0.0,0.0,0.0
31/01/2022,08:15:07,0.006,0.0,0.0,0.0
31/01/2022,08:16:07,0.007,0.0,0.0,0.0
31/01/2022,08:17:15,0.008,0.0,0.0,0.0
31/01/2022,08:18:06,0.008,0.0,0.001,0.001
31/01/2022,08:19:07,0.009,0.0,0.001,0.0
31/01/2022,08:20:06,0.009,0.0,0.001,0.0
31/01/2022,08:21:06,0.011,0.0,0.001,0.0
31/01/2022,08:22:07,0.011,0.0,0.001,0.0
31/01/2022,08:23:08,0.011,0.0,0.001,0.0
31/01/2022,08:24:06,0.013,0.0,0.002,0.001
31/01/2022,08:25:06,0.012,0.0,0.002,0.0
31/01/2022,08:26:06,0.014,0.0,0.002,0.0
31/01/2022,08:27:06,0.013,0.0,0.002,0.0
31/01/2022,08:28:06,0.012,0.0,0.002,0.0
31/01/2022,08:29:07,0.013,0.0,0.003,0.001
31/01/2022,08:30:06,0.013,0.0,0.003,0.0
31/01/2022,08:31:06,0.013,0.0,0.003,0.0
31/01/2022,08:32:07,0.014,0.0,0.003,0.0
31/01/2022,08:33:06,0.015,0.0,0.004,0.001
31/01/2022,08:34:07,0.017,0.0,0.004,0.0
31/01/2022,08:35:06,0.018,0.0,0.004,0.0
31/01/2022,08:36:06,0.017,0.0,0.004,0.0
31/01/2022,08:37:06,0.016,0.0,0.005,0.001
31/01/2022,08:38:06,0.016,0.0,0.005,0.0
31/01/2022,08:39:06,0.016,0.0,0.005,0.0
31/01/2022,08:40:06,0.016,0.0,0.005,0.0
31/01/2022,08:41:14,0.015,0.0,0.006,0.001
31/01/2022,08:42:06,0.014,0.0,0.006,0.0
31/01/2022,08:43:06,0.016,0.0,0.006,0.0
31/01/2022,08:44:06,0.016,0.0,0.006,0.0
31/01/2022,08:45:06,0.016,0.0,0.007,0.001
31/01/2022,08:46:06,0.013,0.0,0.007,0.0
31/01/2022,08:47:07,0.013,0.0,0.007,0.0
31/01/2022,08:48:07,0.012,0.0,0.007,0.0
31/01/2022,08:49:07,0.012,0.0,0.008,0.001
31/01/2022,08:50:07,0.012,0.0,0.008,0.0
31/01/2022,08:51:07,0.014,0.0,0.008,0.0
31/01/2022,08:52:15,0.014,0.0,0.008,0.0
31/01/2022,08:53:06,0.014,0.0,0.008,0.0
31/01/2022,08:54:07,0.015,0.0,0.009,0.001
31/01/2022,08:55:07,0.016,0.0,0.009,-0.0
31/01/2022,08:56:07,0.015,0.0,0.009,-0.0
31/01/2022,08:57:07,0.016,0.0,0.01,0.001
31/01/2022,08:58:07,0.017,0.0,0.01,0.0
31/01/2022,08:59:07,0.018,0.0,0.01,0.0
31/01/2022,09:00:06,0.021,0.0,0.01,0.0
31/01/2022,09:01:07,0.025,0.0,0.011,0.001
31/01/2022,09:02:14,0.028,0.0,0.011,-0.0
31/01/2022,09:03:15,0.031,0.0,0.012,0.001
31/01/2022,09:04:06,0.034,0.0,0.012,0.0
31/01/2022,09:05:15,0.036,0.0,0.013,0.001
31/01/2022,09:06:06,0.038,0.0,0.013,-0.0
31/01/2022,09:07:06,0.038,0.0,0.014,0.001
31/01/2022,09:08:08,0.037,0.0,0.015,0.001
31/01/2022,09:09:06,0.035,0.0,0.015,0.0
31/01/2022,09:10:07,0.034,0.0,0.016,0.001
31/01/2022,09:11:06,0.033,0.0,0.016,0.0
31/01/2022,09:12:06,0.032,0.0,0.017,0.001
31/01/2022,09:13:08,0.033,0.0,0.018,0.001
31/01/2022,09:14:07,0.033,0.0,0.018,-0.0
31/01/2022,09:15:07,0.031,0.0,0.019,0.001
31/01/2022,09:16:06,0.034,0.0,0.019,0.0
31/01/2022,09:17:07,0.035,0.0,0.02,0.001
31/01/2022,09:18:17,0.036,0.0,0.02,0.0
31/01/2022,09:19:59,0.039,0.0,0.022,0.002
31/01/2022,09:21:07,0.037,0.0,0.022,-0.0
31/01/2022,09:22:06,0.034,0.0,0.023,0.001
31/01/2022,09:23:06,0.034,0.0,0.023,0.0
31/01/2022,09:24:07,0.033,0.0,0.024,0.001
31/01/2022,09:25:07,0.031,0.0,0.025,0.001
31/01/2022,09:26:07,0.030,0.0,0.025,0.0
31/01/2022,09:27:07,0.030,0.0,0.026,0.001
31/01/2022,09:28:07,0.028,0.0,0.026,-0.0
31/01/2022,09:29:19,0.027,0.0,0.027,0.001
31/01/2022,09:31:07,0.028,0.0,0.027,-0.0
31/01/2022,09:32:07,0.032,0.0,0.028,0.001
31/01/2022,09:33:06,0.035,0.0,0.028,0.0
31/01/2022,09:34:06,0.034,0.0,0.029,0.001
31/01/2022,09:35:07,0.036,0.0,0.03,0.001
31/01/2022,09:36:06,0.035,0.0,0.03,0.0
31/01/2022,09:37:09,0.039,0.0,0.031,0.001
31/01/2022,09:38:11,0.040,0.0,0.031,0.0
31/01/2022,09:39:06,0.043,0.0,0.032,0.001
31/01/2022,09:40:06,0.048,0.0,0.033,0.001
31/01/2022,09:41:07,0.056,0.0,0.034,0.001
31/01/2022,09:42:08,0.061,0.0,0.035,0.001
31/01/2022,09:43:08,0.064,0.0,0.036,0.001
31/01/2022,09:44:07,0.065,0.0,0.037,0.001
31/01/2022,09:45:06,0.065,0.0,0.038,0.001
31/01/2022,09:46:08,0.065,0.0,0.039,0.001
31/01/2022,09:47:07,0.064,0.0,0.04,0.001
31/01/2022,09:48:00,0.066,0.0,0.041,0.001
31/01/2022,09:49:07,0.071,0.0,0.042,0.001
31/01/2022,09:50:06,0.071,0.0,0.044,0.002
31/01/2022,09:51:07,0.073,0.0,0.045,0.001
31/01/2022,09:52:09,0.064,0.0,0.046,0.001
31/01/2022,09:53:08,0.055,0.0,0.047,0.001
31/01/2022,09:54:08,0.045,0.0,0.048,0.001
31/01/2022,09:55:07,0.040,0.0,0.048,0.0
31/01/2022,09:56:07,0.045,0.0,0.049,0.001
31/01/2022,09:57:07,0.046,0.0,0.05,0.001
31/01/2022,09:58:07,0.042,0.0,0.051,0.001
31/01/2022,09:59:07,0.046,0.0,0.051,0.0
31/01/2022,10:00:07,0.051,0.0,0.052,0.001
31/01/2022,10:01:06,0.050,0.0,0.053,0.001
31/01/2022,10:02:07,0.058,0.0,0.054,0.001
31/01/2022,10:03:37,0.064,0.0,0.055,0.001
31/01/2022,10:05:08,0.058,0.0,0.057,0.002
31/01/2022,10:06:06,0.058,0.0,0.058,0.001
31/01/2022,10:07:07,0.055,0.0,0.059,0.001
31/01/2022,10:08:07,0.048,0.0,0.06,0.001
31/01/2022,10:09:06,0.060,0.0,0.061,0.001
31/01/2022,10:10:08,0.065,0.0,0.062,0.001
31/01/2022,10:11:06,0.080,0.0,0.063,0.001
31/01/2022,10:12:08,0.098,0.0,0.064,0.001
31/01/2022,10:13:07,0.110,0.0,0.066,0.002
31/01/2022,10:14:06,0.116,0.0,0.068,0.002
31/01/2022,10:15:07,0.124,0.0,0.07,0.002
31/01/2022,10:16:07,0.113,0.0,0.072,0.002
31/01/2022,10:17:15,0.094,0.0,0.074,0.002
31/01/2022,10:18:07,0.091,0.0,0.075,0.001
31/01/2022,10:19:07,0.099,0.0,0.077,0.002
31/01/2022,10:20:07,0.113,0.0,0.079,0.002
31/01/2022,10:21:07,0.128,0.0,0.081,0.002
31/01/2022,10:22:07,0.137,0.0,0.083,0.002
31/01/2022,10:23:06,0.142,0.0,0.085,0.002
31/01/2022,10:24:06,0.147,0.0,0.087,0.002
31/01/2022,10:25:07,0.150,0.0,0.09,0.003
31/01/2022,10:26:07,0.151,0.0,0.092,0.002
31/01/2022,10:27:15,0.149,0.0,0.095,0.003
31/01/2022,10:28:06,0.150,0.0,0.097,0.002