14-03-2022, 00:00:01,    213,    0.0,    3.7,   0.00,   0.00, 1011.2,   81.5, -999.0
14-03-2022, 00:00:11,    214,    0.0,    3.7,   0.00,   0.00, 1011.1,   81.5, -999.0
14-03-2022, 00:00:21,    214,    0.0,    3.7,   0.00,   0.00, 1011.2,   81.4, -999.0
14-03-2022, 00:00:31,    214,    0.0,    3.7,   0.00,   0.00, 1011.2,   81.6, -999.0
14-03-2022, 00:00:41,    213,    0.0,    3.8,   0.00,   0.00, 1011.2,   81.6, -999.0
14-03-2022, 00:00:51,    213,    0.0,    3.7,   0.00,   0.00, 1011.2,   81.5, -999.0
14-03-2022, 00:01:01,    214,    0.0,    3.7,   0.00,   0.00, 1011.2,   81.6, -999.0
14-03-2022, 00:01:11,    214,    0.0,    3.7,   0.00,   0.00, 1011.2,   81.7, -999.0
14-03-2022, 00:01:21,    214,    0.0,    3.8,   0.00,   0.00, 1011.2,   81.7, -999.0
14-03-2022, 00:01:31,    214,    0.0,    3.8,   0.00,   0.00, 1011.2,   81.7, -999.0
14-03-2022, 00:01:41,    214,    0.0,    3.7,   0.00,   0.00, 1011.2,   81.8, -999.0
14-03-2022, 00:01:50,    214,    0.0,    3.7,   0.00,   0.00, 1011.2,   81.7, -999.0
14-03-2022, 00:02:01,    214,    0.0,    3.8,   0.00,   0.00, 1011.2,   81.6, -999.0
14-03-2022, 00:02:11,    213,    0.0,    3.8,   0.00,   0.00, 1011.2,   81.7, -999.0
14-03-2022, 00:02:20,    214,    0.0,    3.8,   0.00,   0.00, 1011.2,   81.7, -999.0
14-03-2022, 00:02:30,    214,    0.0,    3.7,   0.00,   0.00, 1011.2,   81.8, -999.0
14-03-2022, 00:02:41,    213,    0.0,    3.8,   0.00,   0.00, 1011.2,   81.7, -999.0
14-03-2022, 00:02:50,    213,    0.0,    3.7,   0.00,   0.00, 1011.2,   81.8, -999.0
14-03-2022, 00:03:00,    214,    0.0,    3.7,   0.00,   0.00, 1011.2,   81.8, -999.0
14-03-2022, 00:03:10,    214,    0.0,    3.7,   0.00,   0.00, 1011.2,   81.7, -999.0
14-03-2022, 00:03:20,    214,    0.0,    3.7,   0.00,   0.00, 1011.2,   81.9, -999.0
14-03-2022, 00:03:30,    214,    0.0,    3.8,   0.00,   0.00, 1011.2,   81.9, -999.0
14-03-2022, 00:03:40,    214,    0.0,    3.7,   0.00,   0.00, 1011.2,   81.9, -999.0
14-03-2022, 00:03:50,    214,    0.0,    3.7,   0.00,   0.00, 1011.2,   81.8, -999.0
14-03-2022, 00:04:00,    214,    0.0,    3.8,   0.00,   0.00, 1011.2,   81.8, -999.0
14-03-2022, 00:04:10,    214,    0.0,    3.6,   0.00,   0.00, 1011.2,   81.8, -999.0
14-03-2022, 00:04:20,    214,    0.0,    3.7,   0.00,   0.00, 1011.2,   81.9, -999.0
14-03-2022, 00:04:30,    214,    0.0,    3.7,   0.00,   0.00, 1011.2,   81.9, -999.0
14-03-2022, 00:04:40,    214,    0.0,    3.7,   0.00,   0.00, 1011.2,   81.8, -999.0
14-03-2022, 00:04:50,    214,    0.0,    3.6,   0.00,   0.00, 1011.2,   81.8, -999.0
14-03-2022, 00:05:00,    213,    0.0,    3.7,   0.00,   0.00, 1011.2,   81.8, -999.0
14-03-2022, 00:05:10,    213,    0.0,    3.6,   0.00,   0.00, 1011.2,   81.8, -999.0
14-03-2022, 00:05:20,    213,    0.0,    3.7,   0.00,   0.00, 1011.2,   81.8, -999.0
14-03-2022, 00:05:29,    214,    0.0,    3.5,   0.00,   0.00, 1011.2,   81.8, -999.0
14-03-2022, 00:05:40,    213,    0.0,    3.6,   0.00,   0.00, 1011.2,   81.7, -999.0
14-03-2022, 00:05:50,    214,    0.0,    3.5,   0.00,   0.00, 1011.2,   81.8, -999.0
14-03-2022, 00:05:59,    214,    0.0,    3.6,   0.00,   0.00, 1011.2,   81.7, -999.0
14-03-2022, 00:06:09,    214,    0.0,    3.6,   0.00,   0.00, 1011.2,   81.8, -999.0
14-03-2022, 00:06:19,    214,    0.0,    3.6,   0.00,   0.00, 1011.2,   81.8, -999.0
14-03-2022, 00:06:29,    214,    0.0,    3.6,   0.00,   0.00, 1011.2,   81.8, -999.0
14-03-2022, 00:06:39,    214,    0.0,    3.6,   0.00,   0.00, 1011.2,   81.9, -999.0
14-03-2022, 00:06:49,    214,    0.0,    3.6,   0.00,   0.00, 1011.2,   81.9, -999.0
14-03-2022, 00:06:59,    214,    0.0,    3.6,   0.00,   0.00, 1011.2,   81.9, -999.0
14-03-2022, 00:07:09,    214,    0.0,    3.6,   0.00,   0.00, 1011.2,   81.9, -999.0
14-03-2022, 00:07:19,    214,    0.0,    3.6,   0.00,   0.00, 1011.2,   82.0, -999.0
14-03-2022, 00:07:29,    218,    0.0,    3.5,   0.00,   0.00, 1011.2,   82.0, -999.0
14-03-2022, 00:07:39,    214,    0.0,    3.5,   0.00,   0.00, 1011.3,   81.9, -999.0
14-03-2022, 00:07:49,    214,    0.0,    3.6,   0.00,   0.00, 1011.2,   82.1, -999.0
14-03-2022, 00:07:59,    213,    0.0,    3.6,   0.00,   0.00, 1011.2,   82.1, -999.0
14-03-2022, 00:08:09,    214,    0.0,    3.6,   0.00,   0.00, 1011.2,   82.3, -999.0
14-03-2022, 00:08:19,    214,    0.0,    3.6,   0.00,   0.00, 1011.2,   82.3, -999.0
14-03-2022, 00:08:29,    214,    0.0,    3.6,   0.00,   0.00, 1011.3,   82.4, -999.0
14-03-2022, 00:08:38,    214,    0.0,    3.6,   0.00,   0.00, 1011.2,   82.5, -999.0
14-03-2022, 00:08:49,    213,    0.0,    3.5,   0.00,   0.00, 1011.3,   82.5, -999.0
14-03-2022, 00:08:59,    214,    0.0,    3.6,   0.00,   0.00, 1011.2,   82.4, -999.0
14-03-2022, 00:09:08,    214,    0.0,    3.7,   0.00,   0.00, 1011.3,   82.4, -999.0
14-03-2022, 00:09:19,    213,    0.0,    3.6,   0.00,   0.00, 1011.3,   82.5, -999.0
14-03-2022, 00:09:28,    214,    0.0,    3.7,   0.00,   0.00, 1011.2,   82.4, -999.0
14-03-2022, 00:09:38,    214,    0.0,    3.7,   0.00,   0.00, 1011.3,   82.4, -999.0
14-03-2022, 00:09:48,    213,    0.0,    3.6,   0.00,   0.00, 1011.3,   82.4, -999.0
14-03-2022, 00:09:58,    214,    0.0,    3.7,   0.00,   0.00, 1011.3,   82.3, -999.0
14-03-2022, 00:10:08,    214,    0.0,    3.7,   0.00,   0.00, 1011.3,   82.2, -999.0
14-03-2022, 00:10:18,    214,    0.0,    3.7,   0.00,   0.00, 1011.3,   82.3, -999.0
14-03-2022, 00:10:28,    214,    0.0,    3.7,   0.00,   0.00, 1011.3,   82.3, -999.0
14-03-2022, 00:10:38,    214,    0.0,    3.7,   0.00,   0.00, 1011.3,   82.2, -999.0
14-03-2022, 00:10:48,    214,    0.0,    3.7,   0.00,   0.00, 1011.3,   82.3, -999.0
14-03-2022, 00:10:58,    214,    0.0,    3.7,   0.00,   0.00, 1011.3,   82.3, -999.0
14-03-2022, 00:11:08,    214,    0.0,    3.7,   0.00,   0.00, 1011.3,   82.2, -999.0
14-03-2022, 00:11:18,    214,    0.0,    3.6,   0.00,   0.00, 1011.3,   82.3, -999.0
14-03-2022, 00:11:28,    214,    0.0,    3.7,   0.00,   0.00, 1011.3,   82.2, -999.0
14-03-2022, 00:11:38,    213,    0.0,    3.7,   0.00,   0.00, 1011.4,   82.3, -999.0
14-03-2022, 00:11:48,    214,    0.0,    3.7,   0.00,   0.00, 1011.3,   82.3, -999.0
14-03-2022, 00:11:58,    213,    0.0,    3.7,   0.00,   0.00, 1011.3,   82.5, -999.0
14-03-2022, 00:12:08,    214,    0.0,    3.7,   0.00,   0.00, 1011.3,   82.4, -999.0
14-03-2022, 00:12:17,    214,    0.0,    3.7,   0.00,   0.00, 1011.4,   82.4, -999.0
14-03-2022, 00:12:28,    214,    0.0,    3.6,   0.00,   0.00, 1011.4,   82.4, -999.0
14-03-2022, 00:12:38,    214,    0.0,    3.7,   0.00,   0.00, 1011.3,   82.4, -999.0
14-03-2022, 00:12:47,    214,    0.0,    3.7,   0.00,   0.00, 1011.3,   82.4, -999.0
14-03-2022, 00:12:57,    214,    0.0,    3.6,   0.00,   0.00, 1011.3,   82.4, -999.0
14-03-2022, 00:13:07,    214,    0.0,    3.7,   0.00,   0.00, 1011.3,   82.3, -999.0
14-03-2022, 00:13:17,    214,    0.0,    3.7,   0.00,   0.00, 1011.3,   82.3, -999.0
14-03-2022, 00:13:27,    214,    0.0,    3.7,   0.00,   0.00, 1011.3,   82.4, -999.0
14-03-2022, 00:13:37,    214,    0.0,    3.7,   0.00,   0.00, 1011.3,   82.3, -999.0
14-03-2022, 00:13:47,    214,    0.0,    3.6,   0.00,   0.00, 1011.3,   82.5, -999.0
14-03-2022, 00:13:57,    214,    0.0,    3.7,   0.00,   0.00, 1011.3,   82.4, -999.0
14-03-2022, 00:14:07,    214,    0.0,    3.6,   0.00,   0.00, 1011.3,   82.3, -999.0
14-03-2022, 00:14:17,    213,    0.0,    3.6,   0.00,   0.00, 1011.4,   82.2, -999.0
14-03-2022, 00:14:27,    214,    0.0,    3.6,   0.00,   0.00, 1011.3,   82.2, -999.0
14-03-2022, 00:14:37,    214,    0.0,    3.7,   0.00,   0.00, 1011.3,   82.3, -999.0
14-03-2022, 00:14:47,    214,    0.0,    3.7,   0.00,   0.00, 1011.4,   82.4, -999.0
14-03-2022, 00:14:57,    214,    0.0,    3.8,   0.00,   0.00, 1011.4,   82.3, -999.0
14-03-2022, 00:15:07,    213,    0.0,    3.7,   0.00,   0.00, 1011.4,   82.4, -999.0
14-03-2022, 00:15:17,    212,    0.0,    3.7,   0.00,   0.00, 1011.4,   82.4, -999.0
14-03-2022, 00:15:26,    212,    0.0,    3.7,   0.00,   0.00, 1011.4,   82.3, -999.0
14-03-2022, 00:15:39,    211,    0.0,    3.7,   0.00,   0.00, 1011.4,   82.3, -999.0
14-03-2022, 00:15:47,    211,    0.0,    3.8,   0.00,   0.00, 1011.3,   82.3, -999.0
14-03-2022, 00:15:56,    212,    0.0,    3.7,   0.00,   0.00, 1011.4,   82.3, -999.0
14-03-2022, 00:16:07,    212,    0.0,    3.6,   0.00,   0.00, 1011.4,   82.3, -999.0
14-03-2022, 00:16:16,    211,    0.0,    3.6,   0.00,   0.00, 1011.4,   82.3, -999.0
14-03-2022, 00:16:26,    211,    0.0,    3.7,   0.00,   0.00, 1011.3,   82.3, -999.0
14-03-2022, 00:16:36,    213,    0.0,    3.7,   0.00,   0.00, 1011.4,   82.3, -999.0
14-03-2022, 00:16:46,    212,    0.0,    3.7,   0.00,   0.00, 1011.3,   82.4, -999.0
14-03-2022, 00:16:56,    211,    0.0,    3.7,   0.00,   0.00, 1011.3,   82.5, -999.0
14-03-2022, 00:17:06,    212,    0.0,    3.6,   0.00,   0.00, 1011.3,   82.3, -999.0
14-03-2022, 00:17:16,    211,    0.0,    3.6,   0.00,   0.00, 1011.3,   82.5, -999.0
14-03-2022, 00:17:26,    212,    0.0,    3.6,   0.00,   0.00, 1011.3,   82.4, -999.0
14-03-2022, 00:17:36,    212,    0.0,    3.6,   0.00,   0.00, 1011.3,   82.3, -999.0
14-03-2022, 00:17:46,    212,    0.0,    3.7,   0.00,   0.00, 1011.3,   82.4, -999.0
14-03-2022, 00:17:56,    211,    0.0,    3.7,   0.00,   0.00, 1011.3,   82.4, -999.0
14-03-2022, 00:18:06,    212,    0.0,    3.7,   0.00,   0.00, 1011.3,   82.4, -999.0
14-03-2022, 00:18:16,    212,    0.0,    3.7,   0.00,   0.00, 1011.3,   82.5, -999.0
14-03-2022, 00:18:26,    212,    0.0,    3.7,   0.00,   0.00, 1011.4,   82.4, -999.0
14-03-2022, 00:18:36,    212,    0.0,    3.7,   0.00,   0.00, 1011.3,   82.3, -999.0
14-03-2022, 00:18:46,    212,    0.0,    3.7,   0.00,   0.00, 1011.4,   82.5, -999.0
14-03-2022, 00:18:56,    211,    0.0,    3.7,   0.00,   0.00, 1011.3,   82.5, -999.0
14-03-2022, 00:19:05,    212,    0.0,    3.7,   0.00,   0.00, 1011.4,   82.6, -999.0
14-03-2022, 00:19:16,    212,    0.0,    3.7,   0.00,   0.00, 1011.4,   82.4, -999.0
14-03-2022, 00:19:25,    211,    0.0,    3.5,   0.00,   0.00, 1011.4,   82.3, -999.0
14-03-2022, 00:19:35,    212,    0.0,    3.7,   0.00,   0.00, 1011.4,   82.4, -999.0
14-03-2022, 00:19:45,    211,    0.0,    3.7,   0.00,   0.00, 1011.3,   82.3, -999.0
14-03-2022, 00:19:55,    211,    0.0,    3.6,   0.00,   0.00, 1011.3,   82.3, -999.0
14-03-2022, 00:20:05,    212,    0.0,    3.7,   0.00,   0.00, 1011.4,   82.2, -999.0
14-03-2022, 00:20:15,    212,    0.0,    3.7,   0.00,   0.00, 1011.4,   82.5, -999.0
14-03-2022, 00:20:25,    211,    0.0,    3.7,   0.00,   0.00, 1011.3,   82.4, -999.0
14-03-2022, 00:20:35,    211,    0.0,    3.7,   0.00,   0.00, 1011.4,   82.5, -999.0
14-03-2022, 00:20:45,    211,    0.0,    3.7,   0.00,   0.00, 1011.4,   82.4, -999.0
14-03-2022, 00:20:55,    211,    0.0,    3.6,   0.00,   0.00, 1011.4,   82.3, -999.0
14-03-2022, 00:21:05,    211,    0.0,    3.6,   0.00,   0.00, 1011.4,   82.3, -999.0
14-03-2022, 00:21:15,    212,    0.0,    3.6,   0.00,   0.00, 1011.4,   82.4, -999.0
14-03-2022, 00:21:25,    212,    0.0,    3.6,   0.00,   0.00, 1011.4,   82.2, -999.0
14-03-2022, 00:21:35,    212,    0.0,    3.8,   0.00,   0.00, 1011.4,   82.6, -999.0
14-03-2022, 00:21:45,    211,    0.0,    3.9,   0.00,   0.00, 1011.4,   82.9, -999.0
14-03-2022, 00:21:55,    212,    0.0,    3.9,   0.00,   0.00, 1011.4,   82.9, -999.0
14-03-2022, 00:22:05,    211,    0.0,    3.9,   0.00,   0.00, 1011.3,   83.0, -999.0
14-03-2022, 00:22:14,    212,    0.0,    3.9,   0.00,   0.00, 1011.4,   82.8, -999.0
14-03-2022, 00:22:25,    211,    0.0,    3.8,   0.00,   0.00, 1011.4,   82.9, -999.0
14-03-2022, 00:22:34,    212,    0.0,    3.9,   0.00,   0.00, 1011.3,   82.6, -999.0
14-03-2022, 00:22:44,    211,    0.0,    3.8,   0.00,   0.00, 1011.4,   82.4, -999.0
14-03-2022, 00:22:55,    211,    0.0,    3.8,   0.00,   0.00, 1011.4,   82.4, -999.0
14-03-2022, 00:23:04,    211,    0.0,    3.8,   0.00,   0.00, 1011.4,   82.4, -999.0
14-03-2022, 00:23:14,    211,    0.0,    3.8,   0.00,   0.00, 1011.4,   82.3, -999.0
14-03-2022, 00:23:24,    211,    0.0,    3.8,   0.00,   0.00, 1011.3,   82.3, -999.0
14-03-2022, 00:23:34,    211,    0.0,    3.7,   0.00,   0.00, 1011.4,   82.2, -999.0
14-03-2022, 00:23:44,    211,    0.0,    3.7,   0.00,   0.00, 1011.4,   82.2, -999.0
14-03-2022, 00:23:54,    211,    0.0,    3.6,   0.00,   0.00, 1011.4,   82.2, -999.0
14-03-2022, 00:24:04,    211,    0.0,    3.7,   0.00,   0.00, 1011.4,   82.1, -999.0
14-03-2022, 00:24:14,    211,    0.0,    3.7,   0.00,   0.00, 1011.4,   82.1, -999.0
14-03-2022, 00:24:24,    211,    0.0,    3.6,   0.00,   0.00, 1011.4,   82.1, -999.0
14-03-2022, 00:24:34,    211,    0.0,    3.6,   0.00,   0.00, 1011.4,   82.0, -999.0
14-03-2022, 00:24:44,    211,    0.0,    3.4,   0.00,   0.00, 1011.4,   82.0, -999.0
14-03-2022, 00:24:54,    211,    0.0,    3.6,   0.00,   0.00, 1011.4,   81.9, -999.0
14-03-2022, 00:25:04,    211,    0.0,    3.5,   0.00,   0.00, 1011.4,   82.0, -999.0
14-03-2022, 00:25:14,    211,    0.0,    3.5,   0.00,   0.00, 1011.4,   82.0, -999.0
14-03-2022, 00:25:24,    211,    0.0,    3.6,   0.00,   0.00, 1011.4,   82.1, -999.0
14-03-2022, 00:25:34,    211,    0.0,    3.6,   0.00,   0.00, 1011.4,   82.2, -999.0
14-03-2022, 00:25:43,    211,    0.0,    3.6,   0.00,   0.00, 1011.4,   82.3, -999.0
14-03-2022, 00:25:53,    211,    0.0,    3.6,   0.00,   0.00, 1011.4,   82.2, -999.0
14-03-2022, 00:26:04,    211,    0.0,    3.5,   0.00,   0.00, 1011.4,   82.3, -999.0
14-03-2022, 00:26:13,    211,    0.0,    3.6,   0.00,   0.00, 1011.4,   82.3, -999.0
14-03-2022, 00:26:23,    211,    0.0,    3.6,   0.00,   0.00, 1011.4,   82.2, -999.0
14-03-2022, 00:26:34,    211,    0.0,    3.6,   0.00,   0.00, 1011.4,   82.2, -999.0
14-03-2022, 00:26:43,    211,    0.0,    3.5,   0.00,   0.00, 1011.4,   82.1, -999.0
14-03-2022, 00:26:53,    211,    0.0,    3.5,   0.00,   0.00, 1011.5,   82.1, -999.0
14-03-2022, 00:27:03,    211,    0.0,    3.5,   0.00,   0.00, 1011.4,   82.1, -999.0
14-03-2022, 00:27:13,    211,    0.0,    3.5,   0.00,   0.00, 1011.4,   82.1, -999.0
14-03-2022, 00:27:23,    211,    0.0,    3.5,   0.00,   0.00, 1011.5,   82.1, -999.0
14-03-2022, 00:27:33,    211,    0.0,    3.5,   0.00,   0.00, 1011.5,   82.2, -999.0
14-03-2022, 00:27:43,    211,    0.0,    3.5,   0.00,   0.00, 1011.5,   82.1, -999.0
14-03-2022, 00:27:53,    211,    0.0,    3.5,   0.00,   0.00, 1011.5,   82.2, -999.0
14-03-2022, 00:28:03,    211,    0.0,    3.5,   0.00,   0.00, 1011.5,   82.2, -999.0
14-03-2022, 00:28:13,    211,    0.0,    3.5,   0.00,   0.00, 1011.5,   82.3, -999.0
14-03-2022, 00:28:23,    211,    0.0,    3.5,   0.00,   0.00, 1011.4,   82.1, -999.0
14-03-2022, 00:28:33,    211,    0.0,    3.5,   0.00,   0.00, 1011.4,   82.4, -999.0
14-03-2022, 00:28:43,    211,    0.0,    3.5,   0.00,   0.00, 1011.5,   82.4, -999.0
14-03-2022, 00:28:52,    211,    0.0,    3.5,   0.00,   0.00, 1011.5,   82.3, -999.0
14-03-2022, 00:29:03,    211,    0.0,    3.4,   0.00,   0.00, 1011.5,   82.4, -999.0
14-03-2022, 00:29:13,    211,    0.0,    3.5,   0.00,   0.00, 1011.4,   82.5, -999.0
14-03-2022, 00:29:22,    211,    0.0,    3.5,   0.00,   0.00, 1011.5,   82.4, -999.0
14-03-2022, 00:29:32,    211,    0.0,    3.5,   0.00,   0.00, 1011.5,   82.6, -999.0
14-03-2022, 00:29:43,    211,    0.0,    3.5,   0.00,   0.00, 1011.5,   82.6, -999.0
14-03-2022, 00:29:52,    211,    0.0,    3.6,   0.00,   0.00, 1011.5,   82.5, -999.0
14-03-2022, 00:30:02,    211,    0.0,    3.5,   0.00,   0.00, 1011.5,   82.5, -999.0
14-03-2022, 00:30:12,    211,    0.0,    3.6,   0.00,   0.00, 1011.5,   82.6, -999.0
14-03-2022, 00:30:22,    211,    0.0,    3.5,   0.00,   0.00, 1011.5,   82.6, -999.0
14-03-2022, 00:30:32,    211,    0.0,    3.5,   0.00,   0.00, 1011.5,   82.6, -999.0
14-03-2022, 00:30:42,    211,    0.0,    3.6,   0.00,   0.00, 1011.5,   82.6, -999.0
14-03-2022, 00:30:52,    211,    0.0,    3.5,   0.00,   0.00, 1011.5,   82.6, -999.0
14-03-2022, 00:31:02,    211,    0.0,    3.6,   0.00,   0.00, 1011.5,   82.6, -999.0
14-03-2022, 00:31:12,    211,    0.0,    3.6,   0.00,   0.00, 1011.5,   82.6, -999.0
14-03-2022, 00:31:22,    211,    0.0,    3.6,   0.00,   0.00, 1011.5,   82.6, -999.0
14-03-2022, 00:31:32,    211,    0.0,    3.5,   0.00,   0.00, 1011.5,   82.6, -999.0
14-03-2022, 00:31:42,    211,    0.0,    3.6,   0.00,   0.00, 1011.5,   82.6, -999.0
14-03-2022, 00:31:52,    211,    0.0,    3.5,   0.00,   0.00, 1011.5,   82.6, -999.0
14-03-2022, 00:32:01,    211,    0.0,    3.6,   0.00,   0.00, 1011.5,   82.6, -999.0
14-03-2022, 00:32:12,    211,    0.0,    3.5,   0.00,   0.00, 1011.5,   82.6, -999.0
14-03-2022, 00:32:22,    211,    0.0,    3.6,   0.00,   0.00, 1011.5,   82.6, -999.0
14-03-2022, 00:32:31,    211,    0.0,    3.6,   0.00,   0.00, 1011.6,   82.7, -999.0
14-03-2022, 00:32:41,    211,    0.0,    3.6,   0.00,   0.00, 1011.5,   82.8, -999.0
14-03-2022, 00:32:52,    211,    0.0,    3.6,   0.00,   0.00, 1011.5,   82.7, -999.0
14-03-2022, 00:33:01,    211,    0.0,    3.6,   0.00,   0.00, 1011.6,   82.8, -999.0
14-03-2022, 00:33:11,    211,    0.0,    3.6,   0.00,   0.00, 1011.6,   82.9, -999.0
14-03-2022, 00:33:21,    211,    0.0,    3.6,   0.00,   0.00, 1011.5,   82.8, -999.0
14-03-2022, 00:33:31,    212,    0.0,    3.4,   0.00,   0.00, 1011.6,   82.8, -999.0
14-03-2022, 00:33:41,    211,    0.0,    3.6,   0.00,   0.00, 1011.5,   82.7, -999.0
14-03-2022, 00:33:51,    211,    0.0,    3.6,   0.00,   0.00, 1011.6,   82.8, -999.0
14-03-2022, 00:34:01,    211,    0.0,    3.6,   0.00,   0.00, 1011.6,   82.8, -999.0
14-03-2022, 00:34:11,    211,    0.0,    3.6,   0.00,   0.00, 1011.6,   82.8, -999.0
14-03-2022, 00:34:21,    211,    0.0,    3.6,   0.00,   0.00, 1011.6,   82.7, -999.0
14-03-2022, 00:34:31,    211,    0.0,    3.6,   0.00,   0.00, 1011.6,   82.8, -999.0
14-03-2022, 00:34:41,    211,    0.0,    3.6,   0.00,   0.00, 1011.6,   82.8, -999.0
14-03-2022, 00:34:51,    211,    0.0,    3.6,   0.00,   0.00, 1011.6,   82.8, -999.0
14-03-2022, 00:35:01,    211,    0.0,    3.6,   0.00,   0.00, 1011.6,   82.7, -999.0
14-03-2022, 00:35:11,    211,    0.0,    3.6,   0.00,   0.00, 1011.6,   82.7, -999.0
14-03-2022, 00:35:21,    211,    0.0,    3.5,   0.00,   0.00, 1011.6,   82.8, -999.0
14-03-2022, 00:35:31,    211,    0.0,    3.5,   0.00,   0.00, 1011.6,   82.8, -999.0
14-03-2022, 00:35:40,    211,    0.0,    3.5,   0.00,   0.00, 1011.6,   82.7, -999.0
14-03-2022, 00:35:51,    211,    0.0,    3.5,   0.00,   0.00, 1011.6,   82.7, -999.0
14-03-2022, 00:36:01,    211,    0.0,    3.5,   0.00,   0.00, 1011.6,   82.7, -999.0
14-03-2022, 00:36:10,    211,    0.0,    3.6,   0.00,   0.00, 1011.6,   82.8, -999.0
14-03-2022, 00:36:20,    211,    0.0,    3.6,   0.00,   0.00, 1011.6,   82.7, -999.0
14-03-2022, 00:36:31,    209,    0.0,    3.5,   0.00,   0.00, 1011.6,   82.8, -999.0
14-03-2022, 00:36:40,    210,    0.0,    3.5,   0.00,   0.00, 1011.6,   82.8, -999.0
14-03-2022, 00:36:50,    209,    0.0,    3.5,   0.00,   0.00, 1011.6,   82.9, -999.0
14-03-2022, 00:37:00,    209,    0.0,    3.7,   0.00,   0.00, 1011.6,   82.8, -999.0
14-03-2022, 00:37:10,    210,    0.0,    3.6,   0.00,   0.00, 1011.7,   82.9, -999.0
14-03-2022, 00:37:20,    209,    0.0,    3.6,   0.00,   0.00, 1011.6,   82.9, -999.0
14-03-2022, 00:37:30,    210,    0.0,    3.6,   0.00,   0.00, 1011.6,   82.8, -999.0
14-03-2022, 00:37:40,    209,    0.0,    3.6,   0.00,   0.00, 1011.6,   82.9, -999.0
14-03-2022, 00:37:50,    210,    0.0,    3.6,   0.00,   0.00, 1011.6,   82.9, -999.0
14-03-2022, 00:38:00,    210,    0.0,    3.6,   0.00,   0.00, 1011.6,   82.9, -999.0
14-03-2022, 00:38:10,    210,    0.0,    3.6,   0.00,   0.00, 1011.6,   83.0, -999.0
14-03-2022, 00:38:20,    209,    0.0,    3.6,   0.00,   0.00, 1011.6,   82.8, -999.0
14-03-2022, 00:38:30,    209,    0.0,    3.6,   0.00,   0.00, 1011.6,   82.8, -999.0
14-03-2022, 00:38:40,    210,    0.0,    3.6,   0.00,   0.00, 1011.6,   82.8, -999.0
14-03-2022, 00:38:49,    209,    0.0,    3.6,   0.00,   0.00, 1011.6,   82.9, -999.0
14-03-2022, 00:39:00,    209,    0.0,    3.5,   0.00,   0.00, 1011.6,   82.8, -999.0
14-03-2022, 00:39:10,    209,    0.0,    3.5,   0.00,   0.00, 1011.6,   82.8, -999.0
14-03-2022, 00:39:19,    209,    0.0,    3.5,   0.00,   0.00, 1011.7,   82.9, -999.0
14-03-2022, 00:39:29,    209,    0.0,    3.6,   0.00,   0.00, 1011.6,   82.7, -999.0
14-03-2022, 00:39:40,    210,    0.0,    3.6,   0.00,   0.00, 1011.6,   82.7, -999.0
14-03-2022, 00:39:49,    209,    0.0,    3.6,   0.00,   0.00, 1011.7,   82.9, -999.0
14-03-2022, 00:39:59,    210,    0.0,    3.6,   0.00,   0.00, 1011.7,   82.9, -999.0
14-03-2022, 00:40:10,    209,    0.0,    3.5,   0.00,   0.00, 1011.7,   82.9, -999.0
14-03-2022, 00:40:19,    209,    0.0,    3.6,   0.00,   0.00, 1011.7,   82.9, -999.0
14-03-2022, 00:40:29,    209,    0.0,    3.6,   0.00,   0.00, 1011.7,   82.9, -999.0
14-03-2022, 00:40:39,    210,    0.0,    3.6,   0.00,   0.00, 1011.7,   83.0, -999.0
14-03-2022, 00:40:49,    209,    0.0,    3.6,   0.00,   0.00, 1011.7,   82.9, -999.0
14-03-2022, 00:40:59,    209,    0.0,    3.5,   0.00,   0.00, 1011.7,   82.9, -999.0
14-03-2022, 00:41:09,    209,    0.0,    3.6,   0.00,   0.00, 1011.7,   83.1, -999.0
14-03-2022, 00:41:19,    209,    0.0,    3.6,   0.00,   0.00, 1011.7,   82.9, -999.0
14-03-2022, 00:41:29,    209,    0.0,    3.6,   0.00,   0.00, 1011.7,   82.9, -999.0
14-03-2022, 00:41:39,    209,    0.0,    3.5,   0.00,   0.00, 1011.7,   82.9, -999.0
14-03-2022, 00:41:49,    209,    0.0,    3.5,   0.00,   0.00, 1011.7,   82.9, -999.0
14-03-2022, 00:41:59,    209,    0.0,    3.5,   0.00,   0.00, 1011.7,   82.9, -999.0
14-03-2022, 00:42:09,    209,    0.0,    3.6,   0.00,   0.00, 1011.7,   82.9, -999.0
14-03-2022, 00:42:19,    210,    0.0,    3.6,   0.00,   0.00, 1011.7,   83.0, -999.0
14-03-2022, 00:42:28,    209,    0.0,    3.6,   0.00,   0.00, 1011.7,   83.0, -999.0
14-03-2022, 00:42:39,    209,    0.0,    3.5,   0.00,   0.00, 1011.7,   83.0, -999.0
14-03-2022, 00:42:49,    209,    0.0,    3.5,   0.00,   0.00, 1011.7,   83.1, -999.0
14-03-2022, 00:42:58,    209,    0.0,    3.6,   0.00,   0.00, 1011.7,   83.0, -999.0
14-03-2022, 00:43:08,    209,    0.0,    3.6,   0.00,   0.00, 1011.7,   83.1, -999.0
14-03-2022, 00:43:19,    209,    0.0,    3.6,   0.00,   0.00, 1011.8,   83.1, -999.0
14-03-2022, 00:43:28,    209,    0.0,    3.5,   0.00,   0.00, 1011.7,   83.2, -999.0
14-03-2022, 00:43:38,    209,    0.0,    3.6,   0.00,   0.00, 1011.7,   83.1, -999.0
14-03-2022, 00:43:48,    209,    0.0,    3.5,   0.00,   0.00, 1011.7,   82.9, -999.0
14-03-2022, 00:43:58,    209,    0.0,    3.5,   0.00,   0.00, 1011.7,   83.2, -999.0
14-03-2022, 00:44:08,    210,    0.0,    3.6,   0.00,   0.00, 1011.7,   83.1, -999.0
14-03-2022, 00:44:18,    209,    0.0,    3.5,   0.00,   0.00, 1011.8,   83.2, -999.0
14-03-2022, 00:44:28,    209,    0.0,    3.5,   0.00,   0.00, 1011.8,   83.1, -999.0
14-03-2022, 00:44:38,    209,    0.0,    3.6,   0.00,   0.00, 1011.7,   83.1, -999.0
14-03-2022, 00:44:48,    209,    0.0,    3.6,   0.00,   0.00, 1011.7,   83.2, -999.0
14-03-2022, 00:44:58,    209,    0.0,    3.6,   0.00,   0.00, 1011.7,   83.2, -999.0
14-03-2022, 00:45:08,    209,    0.0,    3.5,   0.00,   0.00, 1011.8,   83.0, -999.0
14-03-2022, 00:45:18,    209,    0.0,    3.5,   0.00,   0.00, 1011.8,   83.1, -999.0
14-03-2022, 00:45:28,    209,    0.0,    3.6,   0.00,   0.00, 1011.8,   83.1, -999.0
14-03-2022, 00:45:37,    209,    0.0,    3.6,   0.00,   0.00, 1011.8,   83.0, -999.0
14-03-2022, 00:45:48,    209,    0.0,    3.6,   0.00,   0.00, 1011.8,   83.1, -999.0
14-03-2022, 00:45:58,    210,    0.0,    3.6,   0.00,   0.00, 1011.8,   83.1, -999.0
14-03-2022, 00:46:07,    210,    0.0,    3.5,   0.00,   0.00, 1011.8,   83.1, -999.0
14-03-2022, 00:46:17,    209,    0.0,    3.5,   0.00,   0.00, 1011.8,   83.1, -999.0
14-03-2022, 00:46:28,    210,    0.0,    3.6,   0.00,   0.00, 1011.8,   83.0, -999.0
14-03-2022, 00:46:37,    209,    0.0,    3.6,   0.00,   0.00, 1011.8,   83.0, -999.0