03-12-2022, 00:00:05,     57,    0.4,    3.3,   0.00,   0.00, 1020.7,   88.8, -999.0
03-12-2022, 00:00:15,     59,    1.0,    3.3,   0.00,   0.00, 1020.7,   89.0, -999.0
03-12-2022, 00:00:25,     58,    2.5,    3.3,   0.00,   0.00, 1020.7,   89.1, -999.0
03-12-2022, 00:00:35,     50,    2.2,    3.3,   0.00,   0.00, 1020.7,   88.7, -999.0
03-12-2022, 00:00:45,     51,    3.4,    3.3,   0.00,   0.00, 1020.7,   88.4, -999.0
03-12-2022, 00:00:55,     25,    3.1,    3.2,   0.00,   0.00, 1020.7,   88.2, -999.0
03-12-2022, 00:01:05,     33,    1.9,    3.3,   0.00,   0.00, 1020.7,   88.1, -999.0
03-12-2022, 00:01:15,     33,    0.9,    3.3,   0.00,   0.00, 1020.7,   87.8, -999.0
03-12-2022, 00:01:25,     40,    0.3,    3.1,   0.00,   0.00, 1020.6,   87.8, -999.0
03-12-2022, 00:01:35,     53,    1.3,    3.3,   0.00,   0.00, 1020.8,   88.3, -999.0
03-12-2022, 00:01:45,     59,    4.5,    3.3,   0.00,   0.00, 1020.7,   88.3, -999.0
03-12-2022, 00:01:55,     24,    3.1,    3.3,   0.00,   0.00, 1020.7,   88.1, -999.0
03-12-2022, 00:02:05,     66,    2.4,    3.2,   0.00,   0.00, 1020.8,   88.0, -999.0
03-12-2022, 00:02:15,     43,    0.8,    3.2,   0.00,   0.00, 1020.7,   87.8, -999.0
03-12-2022, 00:02:25,     43,    0.1,    3.3,   0.00,   0.00, 1020.7,   87.8, -999.0
03-12-2022, 00:02:35,     43,    0.0,    3.2,   0.00,   0.00, 1020.6,   87.7, -999.0
03-12-2022, 00:02:45,     46,    0.2,    3.3,   0.00,   0.00, 1020.6,   88.0, -999.0
03-12-2022, 00:02:55,     37,    1.2,    3.4,   0.00,   0.00, 1020.8,   88.3, -999.0
03-12-2022, 00:03:05,     30,    1.0,    3.3,   0.00,   0.00, 1020.7,   88.0, -999.0
03-12-2022, 00:03:14,     17,    1.1,    3.3,   0.00,   0.00, 1020.7,   87.7, -999.0
03-12-2022, 00:03:25,     32,    2.6,    3.3,   0.00,   0.00, 1020.7,   87.5, -999.0
03-12-2022, 00:03:35,     43,    4.3,    3.3,   0.00,   0.00, 1020.7,   87.4, -999.0
03-12-2022, 00:03:45,      7,    4.2,    3.3,   0.00,   0.00, 1020.7,   87.3, -999.0
03-12-2022, 00:03:54,     15,    3.6,    3.2,   0.00,   0.00, 1020.7,   86.9, -999.0
03-12-2022, 00:04:05,     45,    1.9,    3.2,   0.00,   0.00, 1020.7,   86.6, -999.0
03-12-2022, 00:04:15,     53,    1.2,    3.3,   0.00,   0.00, 1020.7,   86.7, -999.0
03-12-2022, 00:04:24,     53,    0.4,    3.4,   0.00,   0.00, 1020.7,   86.8, -999.0
03-12-2022, 00:04:35,     53,    0.7,    3.4,   0.00,   0.00, 1020.7,   87.2, -999.0
03-12-2022, 00:04:45,     52,    1.2,    3.3,   0.00,   0.00, 1020.7,   87.3, -999.0
03-12-2022, 00:04:54,     52,    0.2,    3.4,   0.00,   0.00, 1020.6,   86.9, -999.0
03-12-2022, 00:05:04,     42,    0.6,    3.4,   0.00,   0.00, 1020.7,   87.3, -999.0
03-12-2022, 00:05:15,     21,    3.9,    3.4,   0.00,   0.00, 1020.8,   87.2, -999.0
03-12-2022, 00:05:25,     52,    2.1,    3.3,   0.00,   0.00, 1020.7,   86.9, -999.0
03-12-2022, 00:05:34,     57,    2.4,    3.3,   0.00,   0.00, 1020.7,   86.7, -999.0
03-12-2022, 00:05:44,     48,    1.3,    3.4,   0.00,   0.00, 1020.7,   86.7, -999.0
03-12-2022, 00:05:55,     22,    1.5,    3.3,   0.00,   0.00, 1020.7,   86.5, -999.0
03-12-2022, 00:06:04,     25,    0.5,    3.3,   0.00,   0.00, 1020.7,   86.4, -999.0
03-12-2022, 00:06:14,     94,    0.2,    3.2,   0.00,   0.00, 1020.6,   86.3, -999.0
03-12-2022, 00:06:24,     94,    0.0,    3.3,   0.00,   0.00, 1020.6,   86.5, -999.0
03-12-2022, 00:06:34,     93,    0.0,    3.3,   0.00,   0.00, 1020.6,   86.7, -999.0
03-12-2022, 00:06:44,     36,    3.4,    3.3,   0.00,   0.00, 1020.7,   87.2, -999.0
03-12-2022, 00:06:54,     24,    4.2,    3.3,   0.00,   0.00, 1020.7,   86.9, -999.0
03-12-2022, 00:07:04,     45,    1.6,    3.3,   0.00,   0.00, 1020.7,   86.6, -999.0
03-12-2022, 00:07:14,     48,    1.6,    3.3,   0.00,   0.00, 1020.7,   86.5, -999.0
03-12-2022, 00:07:24,     34,    2.1,    3.3,   0.00,   0.00, 1020.7,   86.6, -999.0
03-12-2022, 00:07:34,     33,    2.6,    3.3,   0.00,   0.00, 1020.7,   86.6, -999.0
03-12-2022, 00:07:44,    117,    2.1,    3.3,   0.00,   0.00, 1020.7,   86.5, -999.0
03-12-2022, 00:07:54,     42,    2.1,    3.3,   0.00,   0.00, 1020.7,   86.4, -999.0
03-12-2022, 00:08:04,      0,    1.2,    3.3,   0.00,   0.00, 1020.7,   86.6, -999.0
03-12-2022, 00:08:14,     41,    3.0,    3.3,   0.00,   0.00, 1020.8,   86.3, -999.0
03-12-2022, 00:08:24,     58,    1.7,    3.3,   0.00,   0.00, 1020.7,   86.3, -999.0
03-12-2022, 00:08:34,     50,    2.5,    3.3,   0.00,   0.00, 1020.7,   86.3, -999.0
03-12-2022, 00:08:44,     38,    1.4,    3.3,   0.00,   0.00, 1020.7,   86.2, -999.0
03-12-2022, 00:08:54,      4,    1.7,    3.3,   0.00,   0.00, 1020.7,   86.2, -999.0
03-12-2022, 00:09:04,     22,    1.2,    3.3,   0.00,   0.00, 1020.7,   86.3, -999.0
03-12-2022, 00:09:14,     22,    0.8,    3.3,   0.00,   0.00, 1020.7,   86.2, -999.0
03-12-2022, 00:09:24,     27,    1.9,    3.3,   0.00,   0.00, 1020.7,   86.2, -999.0
03-12-2022, 00:09:34,     28,    0.6,    3.3,   0.00,   0.00, 1020.7,   86.2, -999.0
03-12-2022, 00:09:44,     28,    0.2,    3.3,   0.00,   0.00, 1020.7,   86.4, -999.0
03-12-2022, 00:09:54,     35,    0.6,    3.4,   0.00,   0.00, 1020.7,   86.3, -999.0
03-12-2022, 00:10:04,     34,    2.0,    3.3,   0.00,   0.00, 1020.7,   86.6, -999.0
03-12-2022, 00:10:14,     17,    1.2,    3.3,   0.00,   0.00, 1020.8,   86.5, -999.0
03-12-2022, 00:10:24,     28,    1.4,    3.3,   0.00,   0.00, 1020.7,   86.7, -999.0
03-12-2022, 00:10:34,     19,    2.0,    3.3,   0.00,   0.00, 1020.7,   86.6, -999.0
03-12-2022, 00:10:44,     20,    0.6,    3.2,   0.00,   0.00, 1020.7,   86.5, -999.0
03-12-2022, 00:10:54,     23,    0.4,    3.2,   0.00,   0.00, 1020.7,   86.4, -999.0
03-12-2022, 00:11:04,      0,    1.2,    3.3,   0.00,   0.00, 1020.7,   86.4, -999.0
03-12-2022, 00:11:14,      0,    0.9,    3.2,   0.00,   0.00, 1020.8,   86.3, -999.0
03-12-2022, 00:11:24,      2,    0.0,    3.1,   0.00,   0.00, 1020.6,   86.3, -999.0
03-12-2022, 00:11:34,     44,    0.7,    3.3,   0.00,   0.00, 1020.7,   86.7, -999.0
03-12-2022, 00:11:44,     33,    2.4,    3.3,   0.00,   0.00, 1020.7,   86.9, -999.0
03-12-2022, 00:11:54,     36,    1.2,    3.4,   0.00,   0.00, 1020.7,   86.9, -999.0
03-12-2022, 00:12:03,     55,    0.3,    3.3,   0.00,   0.00, 1020.7,   86.9, -999.0
03-12-2022, 00:12:14,     39,    1.1,    3.3,   0.00,   0.00, 1020.7,   87.1, -999.0
03-12-2022, 00:12:24,     44,    1.3,    3.4,   0.00,   0.00, 1020.7,   87.0, -999.0
03-12-2022, 00:12:33,     43,    1.2,    3.4,   0.00,   0.00, 1020.7,   87.0, -999.0
03-12-2022, 00:12:43,     43,    0.7,    3.4,   0.00,   0.00, 1020.7,   87.0, -999.0
03-12-2022, 00:12:54,     61,    0.3,    3.3,   0.00,   0.00, 1020.7,   87.0, -999.0
03-12-2022, 00:13:03,     41,    0.6,    3.3,   0.00,   0.00, 1020.7,   87.1, -999.0
03-12-2022, 00:13:13,     26,    0.9,    3.4,   0.00,   0.00, 1020.8,   87.1, -999.0
03-12-2022, 00:13:23,     27,    0.0,    3.3,   0.00,   0.00, 1020.6,   86.6, -999.0
03-12-2022, 00:13:34,     27,    0.6,    3.3,   0.00,   0.00, 1020.7,   86.9, -999.0
03-12-2022, 00:13:43,     32,    1.1,    3.2,   0.00,   0.00, 1020.7,   87.0, -999.0
03-12-2022, 00:13:53,     32,    0.4,    3.3,   0.00,   0.00, 1020.7,   86.8, -999.0
03-12-2022, 00:14:04,     32,    0.4,    3.3,   0.00,   0.00, 1020.7,   86.8, -999.0
03-12-2022, 00:14:13,     32,    0.0,    3.2,   0.00,   0.00, 1020.6,   86.8, -999.0
03-12-2022, 00:14:23,     32,    0.1,    3.2,   0.00,   0.00, 1020.6,   86.9, -999.0
03-12-2022, 00:14:33,     32,    0.0,    3.3,   0.00,   0.00, 1020.6,   86.7, -999.0
03-12-2022, 00:14:43,     32,    0.0,    3.3,   0.00,   0.00, 1020.6,   86.9, -999.0
03-12-2022, 00:14:53,     32,    0.0,    3.3,   0.00,   0.00, 1020.6,   87.0, -999.0
03-12-2022, 00:15:03,     32,    0.1,    3.3,   0.00,   0.00, 1020.7,   87.3, -999.0
03-12-2022, 00:15:13,     35,    0.8,    3.4,   0.00,   0.00, 1020.8,   87.5, -999.0
03-12-2022, 00:15:23,     40,    1.5,    3.3,   0.00,   0.00, 1020.7,   87.4, -999.0
03-12-2022, 00:15:33,     40,    1.0,    3.3,   0.00,   0.00, 1020.8,   87.2, -999.0
03-12-2022, 00:15:43,     58,    2.6,    3.3,   0.00,   0.00, 1020.8,   87.1, -999.0
03-12-2022, 00:15:53,      7,    3.0,    3.3,   0.00,   0.00, 1020.8,   87.1, -999.0
03-12-2022, 00:16:03,      0,    3.5,    3.2,   0.00,   0.00, 1020.8,   86.9, -999.0
03-12-2022, 00:16:13,      4,    1.6,    3.2,   0.00,   0.00, 1020.7,   86.8, -999.0
03-12-2022, 00:16:23,     29,    2.2,    3.2,   0.00,   0.00, 1020.8,   86.8, -999.0
03-12-2022, 00:16:33,     27,    1.3,    3.2,   0.00,   0.00, 1020.8,   86.8, -999.0
03-12-2022, 00:16:43,     37,    1.3,    3.2,   0.00,   0.00, 1020.8,   86.9, -999.0
03-12-2022, 00:16:53,     20,    2.0,    3.2,   0.00,   0.00, 1020.7,   86.9, -999.0
03-12-2022, 00:17:03,     24,    1.5,    3.2,   0.00,   0.00, 1020.7,   86.8, -999.0
03-12-2022, 00:17:13,     17,    2.0,    3.2,   0.00,   0.00, 1020.7,   86.8, -999.0
03-12-2022, 00:17:23,     30,    1.3,    3.2,   0.00,   0.00, 1020.7,   86.8, -999.0
03-12-2022, 00:17:33,     43,    0.8,    3.2,   0.00,   0.00, 1020.7,   86.9, -999.0
03-12-2022, 00:17:43,     26,    2.4,    3.2,   0.00,   0.00, 1020.8,   87.2, -999.0
03-12-2022, 00:17:53,     26,    2.0,    3.1,   0.00,   0.00, 1020.8,   87.4, -999.0
03-12-2022, 00:18:03,     26,    0.7,    3.1,   0.00,   0.00, 1020.7,   87.4, -999.0
03-12-2022, 00:18:13,     25,    0.3,    3.2,   0.00,   0.00, 1020.7,   87.3, -999.0
03-12-2022, 00:18:23,     21,    0.9,    3.1,   0.00,   0.00, 1020.7,   87.5, -999.0
03-12-2022, 00:18:33,     46,    2.7,    3.2,   0.00,   0.00, 1020.7,   87.6, -999.0
03-12-2022, 00:18:43,     81,    1.3,    3.2,   0.00,   0.00, 1020.7,   87.4, -999.0
03-12-2022, 00:18:53,     59,    1.0,    3.2,   0.00,   0.00, 1020.7,   87.5, -999.0
03-12-2022, 00:19:03,     53,    0.4,    3.1,   0.00,   0.00, 1020.7,   87.5, -999.0
03-12-2022, 00:19:13,     53,    0.4,    3.3,   0.00,   0.00, 1020.7,   87.6, -999.0
03-12-2022, 00:19:23,     33,    0.4,    3.2,   0.00,   0.00, 1020.7,   87.7, -999.0
03-12-2022, 00:19:33,     33,    0.1,    3.2,   0.00,   0.00, 1020.7,   87.6, -999.0
03-12-2022, 00:19:42,     35,    0.4,    3.4,   0.00,   0.00, 1020.7,   87.7, -999.0
03-12-2022, 00:19:53,     35,    0.0,    3.2,   0.00,   0.00, 1020.6,   87.3, -999.0
03-12-2022, 00:20:03,     35,    0.0,    3.2,   0.00,   0.00, 1020.6,   87.6, -999.0
03-12-2022, 00:20:12,     35,    0.0,    3.2,   0.00,   0.00, 1020.6,   87.6, -999.0
03-12-2022, 00:20:22,     37,    0.6,    3.3,   0.00,   0.00, 1020.7,   87.8, -999.0
03-12-2022, 00:20:33,     35,    1.6,    3.3,   0.00,   0.00, 1020.7,   87.9, -999.0
03-12-2022, 00:20:43,     50,    1.9,    3.2,   0.00,   0.00, 1020.7,   87.8, -999.0
03-12-2022, 00:20:52,     43,    0.2,    3.2,   0.00,   0.00, 1020.7,   87.5, -999.0
03-12-2022, 00:21:03,     43,    0.1,    3.1,   0.00,   0.00, 1020.7,   87.6, -999.0
03-12-2022, 00:21:13,     43,    0.3,    3.2,   0.00,   0.00, 1020.8,   87.9, -999.0
03-12-2022, 00:21:22,     43,    0.2,    3.1,   0.00,   0.00, 1020.7,   87.7, -999.0
03-12-2022, 00:21:32,     43,    0.0,    3.1,   0.00,   0.00, 1020.6,   87.6, -999.0
03-12-2022, 00:21:43,     43,    0.0,    3.1,   0.00,   0.00, 1020.6,   87.8, -999.0
03-12-2022, 00:21:52,     43,    0.0,    3.1,   0.00,   0.00, 1020.6,   87.8, -999.0
03-12-2022, 00:22:02,     48,    2.1,    3.2,   0.00,   0.00, 1020.7,   88.1, -999.0
03-12-2022, 00:22:12,     45,    1.8,    3.2,   0.00,   0.00, 1020.7,   88.1, -999.0
03-12-2022, 00:22:23,      0,    0.3,    3.3,   0.00,   0.00, 1020.7,   87.8, -999.0
03-12-2022, 00:22:32,      0,    0.0,    3.1,   0.00,   0.00, 1020.6,   87.7, -999.0
03-12-2022, 00:22:42,      5,    0.8,    3.2,   0.00,   0.00, 1020.7,   88.0, -999.0
03-12-2022, 00:22:52,      0,    1.5,    3.2,   0.00,   0.00, 1020.7,   88.1, -999.0
03-12-2022, 00:23:02,     26,    0.6,    3.1,   0.00,   0.00, 1020.7,   87.7, -999.0
03-12-2022, 00:23:12,     12,    2.5,    3.1,   0.00,   0.00, 1020.7,   87.6, -999.0
03-12-2022, 00:23:22,     13,    1.2,    3.1,   0.00,   0.00, 1020.7,   87.6, -999.0
03-12-2022, 00:23:32,     81,    1.3,    3.1,   0.00,   0.00, 1020.7,   87.6, -999.0
03-12-2022, 00:23:42,     38,    2.1,    3.2,   0.00,   0.00, 1020.7,   87.6, -999.0
03-12-2022, 00:23:52,     46,    2.0,    3.1,   0.00,   0.00, 1020.7,   87.8, -999.0
03-12-2022, 00:24:02,     41,    1.1,    3.2,   0.00,   0.00, 1020.7,   87.8, -999.0
03-12-2022, 00:24:12,     58,    0.4,    3.1,   0.00,   0.00, 1020.7,   87.9, -999.0
03-12-2022, 00:24:22,     45,    2.3,    3.2,   0.00,   0.00, 1020.7,   88.0, -999.0
03-12-2022, 00:24:32,     14,    1.4,    3.2,   0.00,   0.00, 1020.7,   88.1, -999.0
03-12-2022, 00:24:42,     15,    0.0,    3.2,   0.00,   0.00, 1020.6,   87.5, -999.0
03-12-2022, 00:24:52,     50,    2.2,    3.2,   0.00,   0.00, 1020.7,   88.0, -999.0
03-12-2022, 00:25:02,     43,    0.6,    3.3,   0.00,   0.00, 1020.7,   87.8, -999.0
03-12-2022, 00:25:12,     43,    0.9,    3.2,   0.00,   0.00, 1020.7,   87.7, -999.0
03-12-2022, 00:25:22,     35,    1.1,    3.2,   0.00,   0.00, 1020.7,   87.7, -999.0
03-12-2022, 00:25:32,     49,    2.4,    3.3,   0.00,   0.00, 1020.7,   87.7, -999.0
03-12-2022, 00:25:42,     19,    1.6,    3.2,   0.00,   0.00, 1020.7,   87.6, -999.0
03-12-2022, 00:25:52,     20,    0.6,    3.1,   0.00,   0.00, 1020.7,   87.2, -999.0
03-12-2022, 00:26:02,     20,    0.5,    3.1,   0.00,   0.00, 1020.7,   87.3, -999.0
03-12-2022, 00:26:12,     30,    0.6,    3.2,   0.00,   0.00, 1020.7,   87.2, -999.0
03-12-2022, 00:26:22,     30,    0.2,    3.3,   0.00,   0.00, 1020.6,   87.1, -999.0
03-12-2022, 00:26:32,     28,    1.2,    3.2,   0.00,   0.00, 1020.7,   87.2, -999.0
03-12-2022, 00:26:42,     28,    0.3,    3.2,   0.00,   0.00, 1020.7,   87.0, -999.0
03-12-2022, 00:26:52,     33,    1.4,    3.1,   0.00,   0.00, 1020.7,   87.0, -999.0
03-12-2022, 00:27:02,     33,    0.3,    3.1,   0.00,   0.00, 1020.6,   86.6, -999.0
03-12-2022, 00:27:12,     33,    0.4,    3.2,   0.00,   0.00, 1020.7,   87.0, -999.0
03-12-2022, 00:27:22,     33,    0.1,    3.3,   0.00,   0.00, 1020.6,   87.0, -999.0
03-12-2022, 00:27:32,     33,    0.0,    3.2,   0.00,   0.00, 1020.6,   87.1, -999.0
03-12-2022, 00:27:42,     33,    0.0,    3.3,   0.00,   0.00, 1020.6,   87.0, -999.0
03-12-2022, 00:27:51,     33,    0.0,    3.3,   0.00,   0.00, 1020.6,   87.0, -999.0
03-12-2022, 00:28:02,     41,    0.7,    3.2,   0.00,   0.00, 1020.7,   87.2, -999.0
03-12-2022, 00:28:12,    327,    1.0,    3.2,   0.00,   0.00, 1020.7,   87.4, -999.0
03-12-2022, 00:28:22,     38,    2.3,    3.3,   0.00,   0.00, 1020.7,   87.0, -999.0
03-12-2022, 00:28:31,     51,    1.0,    3.3,   0.00,   0.00, 1020.7,   86.9, -999.0
03-12-2022, 00:28:42,     51,    0.0,    3.2,   0.00,   0.00, 1020.6,   86.5, -999.0
03-12-2022, 00:28:52,      0,    3.0,    3.3,   0.00,   0.00, 1020.7,   87.0, -999.0
03-12-2022, 00:29:01,     33,    3.7,    3.2,   0.00,   0.00, 1020.7,   86.9, -999.0
03-12-2022, 00:29:11,      0,    2.5,    3.2,   0.00,   0.00, 1020.7,   86.7, -999.0
03-12-2022, 00:29:22,     10,    0.8,    3.2,   0.00,   0.00, 1020.6,   86.6, -999.0
03-12-2022, 00:29:33,     24,    0.8,    3.2,   0.00,   0.00, 1020.7,   86.7, -999.0
03-12-2022, 00:29:41,     26,    0.4,    3.1,   0.00,   0.00, 1020.7,   86.7, -999.0
03-12-2022, 00:29:51,     27,    0.1,    3.1,   0.00,   0.00, 1020.7,   86.9, -999.0
03-12-2022, 00:30:02,     29,    1.2,    3.0,   0.00,   0.00, 1020.7,   87.1, -999.0
03-12-2022, 00:30:11,     28,    0.7,    3.1,   0.00,   0.00, 1020.6,   87.2, -999.0
03-12-2022, 00:30:21,     29,    0.0,    3.0,   0.00,   0.00, 1020.4,   86.9, -999.0
03-12-2022, 00:30:31,     28,    0.4,    3.0,   0.00,   0.00, 1020.6,   87.1, -999.0
03-12-2022, 00:30:41,     28,    0.1,    3.0,   0.00,   0.00, 1020.6,   87.2, -999.0
03-12-2022, 00:30:51,     24,    1.2,    3.0,   0.00,   0.00, 1020.6,   87.5, -999.0
03-12-2022, 00:31:01,     11,    0.9,    3.1,   0.00,   0.00, 1020.7,   87.6, -999.0
03-12-2022, 00:31:11,      0,    1.5,    3.1,   0.00,   0.00, 1020.6,   87.6, -999.0
03-12-2022, 00:31:21,      4,    1.0,    3.1,   0.00,   0.00, 1020.6,   87.7, -999.0
03-12-2022, 00:31:31,     37,    2.2,    3.0,   0.00,   0.00, 1020.6,   87.6, -999.0
03-12-2022, 00:31:41,     22,    0.9,    3.1,   0.00,   0.00, 1020.6,   87.5, -999.0
03-12-2022, 00:31:51,     26,    0.3,    3.0,   0.00,   0.00, 1020.6,   87.4, -999.0
03-12-2022, 00:32:01,     27,    0.3,    3.0,   0.00,   0.00, 1020.6,   87.6, -999.0
03-12-2022, 00:32:11,     27,    0.3,    3.1,   0.00,   0.00, 1020.6,   87.7, -999.0
03-12-2022, 00:32:21,     27,    0.3,    3.1,   0.00,   0.00, 1020.5,   87.6, -999.0
03-12-2022, 00:32:31,     42,    0.9,    3.0,   0.00,   0.00, 1020.6,   87.9, -999.0
03-12-2022, 00:32:41,     54,    0.7,    3.0,   0.00,   0.00, 1020.6,   87.9, -999.0
03-12-2022, 00:32:51,     21,    0.8,    3.0,   0.00,   0.00, 1020.6,   87.9, -999.0
03-12-2022, 00:33:01,     58,    1.5,    3.2,   0.00,   0.00, 1020.6,   88.0, -999.0
03-12-2022, 00:33:11,     58,    0.3,    3.1,   0.00,   0.00, 1020.6,   87.9, -999.0
03-12-2022, 00:33:21,     57,    0.6,    3.1,   0.00,   0.00, 1020.6,   88.2, -999.0
03-12-2022, 00:33:31,     48,    1.3,    3.2,   0.00,   0.00, 1020.6,   88.2, -999.0
03-12-2022, 00:33:41,     46,    0.9,    3.2,   0.00,   0.00, 1020.6,   88.1, -999.0
03-12-2022, 00:33:51,     45,    0.2,    3.2,   0.00,   0.00, 1020.6,   87.9, -999.0
03-12-2022, 00:34:01,     46,    0.0,    3.0,   0.00,   0.00, 1020.5,   87.7, -999.0
03-12-2022, 00:34:11,     45,    0.0,    3.0,   0.00,   0.00, 1020.5,   87.8, -999.0
03-12-2022, 00:34:21,     45,    0.0,    3.0,   0.00,   0.00, 1020.5,   87.9, -999.0
03-12-2022, 00:34:31,     46,    0.0,    3.1,   0.00,   0.00, 1020.5,   87.9, -999.0
03-12-2022, 00:34:41,     46,    0.0,    3.0,   0.00,   0.00, 1020.5,   88.1, -999.0
03-12-2022, 00:34:51,     45,    0.0,    3.1,   0.00,   0.00, 1020.4,   88.2, -999.0
03-12-2022, 00:35:00,     45,    0.0,    3.1,   0.00,   0.00, 1020.4,   88.3, -999.0
03-12-2022, 00:35:11,     45,    0.0,    3.2,   0.00,   0.00, 1020.4,   88.3, -999.0
03-12-2022, 00:35:21,     45,    0.0,    3.2,   0.00,   0.00, 1020.5,   88.3, -999.0
03-12-2022, 00:35:31,     10,    0.6,    3.2,   0.00,   0.00, 1020.5,   88.3, -999.0
03-12-2022, 00:35:41,      0,    0.8,    3.2,   0.00,   0.00, 1020.6,   88.0, -999.0
03-12-2022, 00:35:51,     49,    0.8,    3.1,   0.00,   0.00, 1020.6,   87.6, -999.0
03-12-2022, 00:36:01,     49,    1.9,    3.2,   0.00,   0.00, 1020.6,   87.5, -999.0
03-12-2022, 00:36:10,     20,    1.6,    3.2,   0.00,   0.00, 1020.6,   87.4, -999.0
03-12-2022, 00:36:21,     20,    0.9,    3.2,   0.00,   0.00, 1020.5,   87.3, -999.0
03-12-2022, 00:36:31,     19,    0.0,    3.1,   0.00,   0.00, 1020.5,   87.1, -999.0
03-12-2022, 00:36:40,     21,    0.0,    3.1,   0.00,   0.00, 1020.4,   87.1, -999.0
03-12-2022, 00:36:50,     20,    0.0,    3.0,   0.00,   0.00, 1020.4,   87.3, -999.0
03-12-2022, 00:37:01,     21,    0.2,    3.1,   0.00,   0.00, 1020.5,   87.6, -999.0
03-12-2022, 00:37:11,     21,    0.0,    3.1,   0.00,   0.00, 1020.5,   87.6, -999.0
03-12-2022, 00:37:20,     21,    0.0,    3.0,   0.00,   0.00, 1020.4,   87.5, -999.0
03-12-2022, 00:37:30,     20,    0.0,    3.1,   0.00,   0.00, 1020.4,   87.5, -999.0
03-12-2022, 00:37:41,     43,    0.1,    3.1,   0.00,   0.00, 1020.4,   87.6, -999.0
03-12-2022, 00:37:50,     45,    0.4,    3.0,   0.00,   0.00, 1020.5,   88.1, -999.0
03-12-2022, 00:38:00,     35,    0.3,    3.1,   0.00,   0.00, 1020.5,   88.0, -999.0
03-12-2022, 00:38:10,     28,    0.5,    3.3,   0.00,   0.00, 1020.5,   88.2, -999.0
03-12-2022, 00:38:20,     28,    0.2,    3.1,   0.00,   0.00, 1020.5,   87.9, -999.0
03-12-2022, 00:38:30,     28,    0.0,    3.0,   0.00,   0.00, 1020.4,   87.8, -999.0
03-12-2022, 00:38:40,     28,    0.0,    3.0,   0.00,   0.00, 1020.4,   87.9, -999.0
03-12-2022, 00:38:50,     29,    1.7,    3.1,   0.00,   0.00, 1020.6,   88.4, -999.0
03-12-2022, 00:39:00,     30,    2.7,    3.1,   0.00,   0.00, 1020.6,   88.3, -999.0
03-12-2022, 00:39:10,     28,    0.6,    3.1,   0.00,   0.00, 1020.6,   88.2, -999.0
03-12-2022, 00:39:20,     28,    0.1,    3.0,   0.00,   0.00, 1020.4,   87.8, -999.0
03-12-2022, 00:39:30,     28,    0.0,    3.0,   0.00,   0.00, 1020.4,   87.8, -999.0
03-12-2022, 00:39:40,     33,    0.9,    3.0,   0.00,   0.00, 1020.5,   88.3, -999.0
03-12-2022, 00:39:50,     33,    0.0,    2.9,   0.00,   0.00, 1020.4,   87.9, -999.0
03-12-2022, 00:40:00,     24,    0.0,    3.0,   0.00,   0.00, 1020.5,   88.3, -999.0
03-12-2022, 00:40:10,     33,    0.1,    3.0,   0.00,   0.00, 1020.5,   88.4, -999.0
03-12-2022, 00:40:20,     33,    0.8,    3.1,   0.00,   0.00, 1020.6,   88.5, -999.0
03-12-2022, 00:40:30,     22,    1.6,    3.1,   0.00,   0.00, 1020.5,   88.5, -999.0
03-12-2022, 00:40:40,     15,    1.9,    3.1,   0.00,   0.00, 1020.5,   88.2, -999.0
03-12-2022, 00:40:50,     26,    1.3,    3.1,   0.00,   0.00, 1020.5,   88.1, -999.0
03-12-2022, 00:41:00,     25,    0.0,    3.0,   0.00,   0.00, 1020.4,   87.9, -999.0
03-12-2022, 00:41:10,     24,    0.0,    3.0,   0.00,   0.00, 1020.4,   87.8, -999.0
03-12-2022, 00:41:20,     24,    0.0,    3.0,   0.00,   0.00, 1020.4,   88.1, -999.0
03-12-2022, 00:41:30,     24,    0.0,    2.9,   0.00,   0.00, 1020.4,   88.2, -999.0
03-12-2022, 00:41:40,     27,    0.1,    3.0,   0.00,   0.00, 1020.5,   88.5, -999.0
03-12-2022, 00:41:50,     36,    0.8,    3.0,   0.00,   0.00, 1020.5,   88.8, -999.0
03-12-2022, 00:42:00,     34,    1.9,    3.0,   0.00,   0.00, 1020.6,   88.6, -999.0
03-12-2022, 00:42:10,     41,    2.9,    2.9,   0.00,   0.00, 1020.5,   88.3, -999.0
03-12-2022, 00:42:20,     12,    1.1,    3.0,   0.00,   0.00, 1020.5,   88.1, -999.0
03-12-2022, 00:42:30,     21,    0.1,    2.9,   0.00,   0.00, 1020.5,   87.9, -999.0
03-12-2022, 00:42:39,     33,    1.4,    3.0,   0.00,   0.00, 1020.5,   88.0, -999.0
03-12-2022, 00:42:50,     17,    1.9,    3.0,   0.00,   0.00, 1020.6,   87.9, -999.0
03-12-2022, 00:43:00,      0,    2.5,    3.0,   0.00,   0.00, 1020.5,   87.8, -999.0
03-12-2022, 00:43:10,      8,    0.4,    3.1,   0.00,   0.00, 1020.5,   87.7, -999.0
03-12-2022, 00:43:20,      0,    0.0,    3.0,   0.00,   0.00, 1020.4,   87.6, -999.0
03-12-2022, 00:43:30,     54,    0.4,    3.0,   0.00,   0.00, 1020.5,   88.0, -999.0
03-12-2022, 00:43:40,     54,    0.0,    3.0,   0.00,   0.00, 1020.4,   87.8, -999.0
03-12-2022, 00:43:49,     55,    0.3,    3.0,   0.00,   0.00, 1020.5,   88.0, -999.0
03-12-2022, 00:44:00,     32,    1.1,    3.1,   0.00,   0.00, 1020.5,   88.1, -999.0
03-12-2022, 00:44:10,      0,    3.5,    3.1,   0.00,   0.00, 1020.5,   88.0, -999.0
03-12-2022, 00:44:19,      0,    1.5,    3.0,   0.00,   0.00, 1020.6,   87.6, -999.0
03-12-2022, 00:44:29,     46,    1.3,    3.0,   0.00,   0.00, 1020.5,   87.5, -999.0
03-12-2022, 00:44:40,     42,    1.6,    3.0,   0.00,   0.00, 1020.5,   87.6, -999.0
03-12-2022, 00:44:50,     39,    0.8,    3.1,   0.00,   0.00, 1020.5,   87.6, -999.0
03-12-2022, 00:44:59,     19,    2.1,    3.0,   0.00,   0.00, 1020.5,   87.5, -999.0
03-12-2022, 00:45:09,     29,    2.0,    3.1,   0.00,   0.00, 1020.5,   87.4, -999.0
03-12-2022, 00:45:20,      0,    3.0,    3.0,   0.00,   0.00, 1020.5,   87.3, -999.0
03-12-2022, 00:45:29,     29,    1.1,    3.1,   0.00,   0.00, 1020.5,   87.1, -999.0
03-12-2022, 00:45:39,     39,    1.2,    3.1,   0.00,   0.00, 1020.5,   87.1, -999.0
03-12-2022, 00:45:49,     26,    0.9,    3.1,   0.00,   0.00, 1020.5,   86.9, -999.0
03-12-2022, 00:45:59,     34,    0.3,    3.0,   0.00,   0.00, 1020.5,   86.8, -999.0
03-12-2022, 00:46:09,     70,    0.7,    3.1,   0.00,   0.00, 1020.5,   87.1, -999.0
03-12-2022, 00:46:19,     68,    0.2,    3.1,   0.00,   0.00, 1020.5,   87.0, -999.0
03-12-2022, 00:46:29,     22,    1.2,    3.2,   0.00,   0.00, 1020.6,   87.1, -999.0
03-12-2022, 00:46:39,     28,    0.8,    3.2,   0.00,   0.00, 1020.5,   87.1, -999.0
03-12-2022, 00:46:49,     34,    0.3,    3.1,   0.00,   0.00, 1020.5,   86.7, -999.0