12-08-2023, 00:00:05,    229,    0.0,   13.3,   0.00,   0.00, 1012.5,    0.4, -999.0
12-08-2023, 00:00:15,    229,    0.0,   13.3,   0.00,   0.00, 1012.5,    0.3, -999.0
12-08-2023, 00:00:25,    229,    0.0,   13.3,   0.00,   0.00, 1012.5,    0.4, -999.0
12-08-2023, 00:00:35,    230,    0.0,   13.3,   0.00,   0.00, 1012.5,    0.3, -999.0
12-08-2023, 00:00:45,    229,    0.0,   13.2,   0.00,   0.00, 1012.5,    0.4, -999.0
12-08-2023, 00:00:55,    229,    0.0,   13.2,   0.00,   0.00, 1012.5,    0.3, -999.0
12-08-2023, 00:01:05,    230,    0.0,   13.2,   0.00,   0.00, 1012.5,    0.3, -999.0
12-08-2023, 00:01:15,    230,    0.0,   13.2,   0.00,   0.00, 1012.5,    0.1, -999.0
12-08-2023, 00:01:25,    230,    0.0,   13.2,   0.00,   0.00, 1012.5,    0.6, -999.0
12-08-2023, 00:01:34,    230,    0.3,   13.3,   0.00,   0.00, 1012.5,    0.4, -999.0
12-08-2023, 00:01:45,    230,    0.2,   13.3,   0.00,   0.00, 1012.6,    0.2, -999.0
12-08-2023, 00:01:55,    230,    0.0,   13.1,   0.00,   0.00, 1012.5,    0.6, -999.0
12-08-2023, 00:02:05,    230,    0.0,   13.3,   0.00,   0.00, 1012.5,    0.3, -999.0
12-08-2023, 00:02:14,    230,    0.0,   13.3,   0.00,   0.00, 1012.5,    0.2, -999.0
12-08-2023, 00:02:25,    230,    0.0,   13.3,   0.00,   0.00, 1012.5,    0.2, -999.0
12-08-2023, 00:02:35,    229,    0.0,   13.3,   0.00,   0.00, 1012.5,    0.3, -999.0
12-08-2023, 00:02:44,    234,    0.0,   13.2,   0.00,   0.00, 1012.5,    0.2, -999.0
12-08-2023, 00:02:55,    230,    0.0,   13.3,   0.00,   0.00, 1012.5,    0.3, -999.0
12-08-2023, 00:03:05,    230,    0.0,   13.3,   0.00,   0.00, 1012.5,    0.1, -999.0
12-08-2023, 00:03:14,    232,    0.0,   13.2,   0.00,   0.00, 1012.5,    0.5, -999.0
12-08-2023, 00:03:24,    230,    0.0,   13.3,   0.00,   0.00, 1012.5,    0.2, -999.0
12-08-2023, 00:03:35,    231,    0.0,   13.3,   0.00,   0.00, 1012.5,    0.0, -999.0
12-08-2023, 00:03:45,    230,    0.0,   13.3,   0.00,   0.00, 1012.5,    0.4, -999.0
12-08-2023, 00:03:54,    229,    0.0,   13.3,   0.00,   0.00, 1012.5,    0.2, -999.0
12-08-2023, 00:04:04,    230,    0.0,   13.3,   0.00,   0.00, 1012.5,    0.1, -999.0
12-08-2023, 00:04:15,    218,    0.0,   13.3,   0.00,   0.00, 1012.5,    0.3, -999.0
12-08-2023, 00:04:24,    218,    0.0,   13.3,   0.00,   0.00, 1012.5,    0.2, -999.0
12-08-2023, 00:04:34,    219,    0.0,   13.2,   0.00,   0.00, 1012.5,    0.2, -999.0
12-08-2023, 00:04:44,    218,    0.0,   13.3,   0.00,   0.00, 1012.5,    0.2, -999.0
12-08-2023, 00:04:54,    218,    0.0,   13.3,   0.00,   0.00, 1012.5,    0.2, -999.0
12-08-2023, 00:05:05,    218,    0.0,   13.3,   0.00,   0.00, 1012.5,    0.4, -999.0
12-08-2023, 00:05:14,    218,    0.0,   13.2,   0.00,   0.00, 1012.5,    0.2, -999.0
12-08-2023, 00:05:24,    218,    0.0,   13.2,   0.00,   0.00, 1012.5,    0.3, -999.0
12-08-2023, 00:05:34,    218,    0.0,   13.3,   0.00,   0.00, 1012.5,    0.2, -999.0
12-08-2023, 00:05:44,    218,    0.0,   13.2,   0.00,   0.00, 1012.5,    0.3, -999.0
12-08-2023, 00:05:54,    218,    0.0,   13.2,   0.00,   0.00, 1012.5,    0.2, -999.0
12-08-2023, 00:06:04,    216,    0.3,   13.2,   0.00,   0.00, 1012.6,    0.4, -999.0
12-08-2023, 00:06:14,    216,    0.3,   13.2,   0.00,   0.00, 1012.5,    0.4, -999.0
12-08-2023, 00:06:24,    217,    0.0,   13.2,   0.00,   0.00, 1012.5,    0.3, -999.0
12-08-2023, 00:06:34,    216,    0.0,   13.2,   0.00,   0.00, 1012.5,    0.2, -999.0
12-08-2023, 00:06:44,    217,    0.0,   13.2,   0.00,   0.00, 1012.5,    0.4, -999.0
12-08-2023, 00:06:54,    216,    0.0,   13.2,   0.00,   0.00, 1012.5,    0.3, -999.0
12-08-2023, 00:07:04,    216,    0.0,   13.2,   0.00,   0.00, 1012.5,    0.1, -999.0
12-08-2023, 00:07:14,    217,    0.0,   13.2,   0.00,   0.00, 1012.5,    0.3, -999.0
12-08-2023, 00:07:24,    217,    0.0,   13.2,   0.00,   0.00, 1012.5,    0.3, -999.0
12-08-2023, 00:07:34,    217,    0.0,   13.2,   0.00,   0.00, 1012.5,    0.4, -999.0
12-08-2023, 00:07:44,    217,    0.0,   13.2,   0.00,   0.00, 1012.5,    0.3, -999.0
12-08-2023, 00:07:54,    216,    0.0,   13.2,   0.00,   0.00, 1012.5,    0.4, -999.0
12-08-2023, 00:08:03,    216,    0.0,   13.0,   0.00,   0.00, 1012.5,    0.4, -999.0
12-08-2023, 00:08:14,    216,    0.0,   13.2,   0.00,   0.00, 1012.6,    0.2, -999.0
12-08-2023, 00:08:24,    216,    0.1,   13.2,   0.00,   0.00, 1012.6,    0.3, -999.0
12-08-2023, 00:08:34,    216,    0.9,   13.2,   0.00,   0.00, 1012.7,    0.5, -999.0
12-08-2023, 00:08:44,    215,    0.0,   13.1,   0.00,   0.00, 1012.5,    0.2, -999.0
12-08-2023, 00:08:54,    216,    0.0,   13.1,   0.00,   0.00, 1012.5,    0.3, -999.0
12-08-2023, 00:09:04,    215,    0.0,   13.1,   0.00,   0.00, 1012.5,    0.4, -999.0
12-08-2023, 00:09:13,    216,    0.0,   13.1,   0.00,   0.00, 1012.5,    0.4, -999.0
12-08-2023, 00:09:24,    215,    0.0,   13.1,   0.00,   0.00, 1012.6,    0.2, -999.0
12-08-2023, 00:09:34,    215,    0.0,   13.1,   0.00,   0.00, 1012.6,    0.3, -999.0
12-08-2023, 00:09:43,    215,    0.0,   13.1,   0.00,   0.00, 1012.5,    0.5, -999.0
12-08-2023, 00:09:53,    216,    0.2,   13.1,   0.00,   0.00, 1012.6,    0.1, -999.0
12-08-2023, 00:10:04,    215,    0.0,   13.0,   0.00,   0.00, 1012.5,    0.3, -999.0
12-08-2023, 00:10:13,    215,    0.1,   13.1,   0.00,   0.00, 1012.6,    0.3, -999.0
12-08-2023, 00:10:23,    214,    0.1,   13.2,   0.00,   0.00, 1012.6,    0.2, -999.0
12-08-2023, 00:10:33,    214,    0.2,   13.1,   0.00,   0.00, 1012.6,    0.4, -999.0
12-08-2023, 00:10:44,    214,    0.0,   13.1,   0.00,   0.00, 1012.5,    0.4, -999.0
12-08-2023, 00:10:53,    215,    0.0,   13.1,   0.00,   0.00, 1012.5,    0.3, -999.0
12-08-2023, 00:11:03,    215,    0.0,   13.1,   0.00,   0.00, 1012.5,    0.2, -999.0
12-08-2023, 00:11:13,    214,    0.0,   13.1,   0.00,   0.00, 1012.5,    0.3, -999.0
12-08-2023, 00:11:23,    215,    0.0,   13.1,   0.00,   0.00, 1012.5,    0.4, -999.0
12-08-2023, 00:11:33,    214,    0.0,   13.1,   0.00,   0.00, 1012.5,    0.3, -999.0
12-08-2023, 00:11:43,    214,    0.2,   13.0,   0.00,   0.00, 1012.6,    0.3, -999.0
12-08-2023, 00:11:53,    214,    0.4,   13.2,   0.00,   0.00, 1012.7,    0.3, -999.0
12-08-2023, 00:12:03,    214,    0.3,   13.2,   0.00,   0.00, 1012.6,    0.4, -999.0
12-08-2023, 00:12:13,    214,    0.0,   13.1,   0.00,   0.00, 1012.5,    0.6, -999.0
12-08-2023, 00:12:23,    214,    0.0,   13.0,   0.00,   0.00, 1012.5,    0.5, -999.0
12-08-2023, 00:12:33,    214,    0.3,   13.1,   0.00,   0.00, 1012.7,    0.3, -999.0
12-08-2023, 00:12:43,    214,    0.0,   13.1,   0.00,   0.00, 1012.5,    0.0, -999.0
12-08-2023, 00:12:53,    214,    0.0,   13.0,   0.00,   0.00, 1012.5,    0.1, -999.0
12-08-2023, 00:13:03,    214,    0.0,   13.0,   0.00,   0.00, 1012.5,    0.4, -999.0
12-08-2023, 00:13:13,    214,    0.0,   13.0,   0.00,   0.00, 1012.5,    0.6, -999.0
12-08-2023, 00:13:23,    214,    0.0,   13.1,   0.00,   0.00, 1012.6,    0.2, -999.0
12-08-2023, 00:13:33,    214,    0.3,   13.0,   0.00,   0.00, 1012.6,    0.5, -999.0
12-08-2023, 00:13:43,    214,    0.0,   12.9,   0.00,   0.00, 1012.6,    0.6, -999.0
12-08-2023, 00:13:53,    214,    0.5,   13.0,   0.00,   0.00, 1012.6,    0.3, -999.0
12-08-2023, 00:14:03,    214,    0.0,   13.0,   0.00,   0.00, 1012.6,    0.4, -999.0
12-08-2023, 00:14:13,    214,    0.0,   13.0,   0.00,   0.00, 1012.6,    0.2, -999.0
12-08-2023, 00:14:23,    214,    0.0,   13.0,   0.00,   0.00, 1012.5,    0.0, -999.0
12-08-2023, 00:14:32,    214,    0.0,   13.0,   0.00,   0.00, 1012.6,    0.5, -999.0
12-08-2023, 00:14:43,    213,    0.0,   12.9,   0.00,   0.00, 1012.6,    0.3, -999.0
12-08-2023, 00:14:53,    214,    0.0,   13.0,   0.00,   0.00, 1012.6,    0.3, -999.0
12-08-2023, 00:15:03,    213,    0.0,   13.0,   0.00,   0.00, 1012.6,    0.2, -999.0
12-08-2023, 00:15:13,    213,    0.0,   13.0,   0.00,   0.00, 1012.6,    0.2, -999.0
12-08-2023, 00:15:23,    213,    0.0,   13.0,   0.00,   0.00, 1012.5,    0.4, -999.0
12-08-2023, 00:15:33,    213,    0.0,   13.0,   0.00,   0.00, 1012.5,    0.5, -999.0
12-08-2023, 00:15:42,    214,    0.0,   13.0,   0.00,   0.00, 1012.5,    0.4, -999.0
12-08-2023, 00:15:53,    206,    0.2,   13.1,   0.00,   0.00, 1012.6,    0.3, -999.0
12-08-2023, 00:16:03,    206,    0.5,   13.0,   0.00,   0.00, 1012.6,    0.4, -999.0
12-08-2023, 00:16:12,    206,    1.7,   13.1,   0.00,   0.00, 1012.6,    0.4, -999.0
12-08-2023, 00:16:22,    216,    0.8,   13.1,   0.00,   0.00, 1012.6,    0.4, -999.0
12-08-2023, 00:16:33,    216,    0.7,   13.1,   0.00,   0.00, 1012.6,    0.4, -999.0
12-08-2023, 00:16:42,    215,    0.0,   13.0,   0.00,   0.00, 1012.5,    0.2, -999.0
12-08-2023, 00:16:52,    213,    0.0,   13.0,   0.00,   0.00, 1012.5,    0.3, -999.0
12-08-2023, 00:17:02,    213,    0.4,   13.0,   0.00,   0.00, 1012.6,    0.4, -999.0
12-08-2023, 00:17:13,    213,    0.1,   13.0,   0.00,   0.00, 1012.5,    0.2, -999.0
12-08-2023, 00:17:22,    216,    0.2,   13.0,   0.00,   0.00, 1012.5,    0.3, -999.0
12-08-2023, 00:17:32,    216,    0.1,   13.0,   0.00,   0.00, 1012.5,    0.3, -999.0
12-08-2023, 00:17:42,    216,    0.2,   13.0,   0.00,   0.00, 1012.5,    0.3, -999.0
12-08-2023, 00:17:52,    214,    0.3,   13.0,   0.00,   0.00, 1012.6,    0.3, -999.0
12-08-2023, 00:18:02,    192,    0.7,   13.1,   0.00,   0.00, 1012.5,    0.5, -999.0
12-08-2023, 00:18:12,    192,    0.0,   13.0,   0.00,   0.00, 1012.5,    0.1, -999.0
12-08-2023, 00:18:22,    194,    0.0,   12.9,   0.00,   0.00, 1012.5,    0.7, -999.0
12-08-2023, 00:18:32,    194,    1.2,   13.0,   0.00,   0.00, 1012.6,    0.3, -999.0
12-08-2023, 00:18:42,    195,    0.3,   13.0,   0.00,   0.00, 1012.5,    0.4, -999.0
12-08-2023, 00:18:52,    194,    0.0,   13.0,   0.00,   0.00, 1012.4,    0.3, -999.0
12-08-2023, 00:19:02,    195,    0.0,   12.9,   0.00,   0.00, 1012.4,    0.2, -999.0
12-08-2023, 00:19:12,    195,    0.0,   13.0,   0.00,   0.00, 1012.5,    0.1, -999.0
12-08-2023, 00:19:22,    195,    0.0,   12.9,   0.00,   0.00, 1012.5,    0.4, -999.0
12-08-2023, 00:19:32,    194,    0.0,   12.8,   0.00,   0.00, 1012.4,    0.2, -999.0
12-08-2023, 00:19:42,    195,    0.0,   13.0,   0.00,   0.00, 1012.5,    0.2, -999.0
12-08-2023, 00:19:52,    194,    0.1,   13.0,   0.00,   0.00, 1012.5,    0.1, -999.0
12-08-2023, 00:20:02,    195,    0.3,   13.0,   0.00,   0.00, 1012.5,    0.4, -999.0
12-08-2023, 00:20:12,    194,    0.0,   12.9,   0.00,   0.00, 1012.4,    0.6, -999.0
12-08-2023, 00:20:22,    195,    0.0,   12.9,   0.00,   0.00, 1012.5,    0.2, -999.0
12-08-2023, 00:20:32,    197,    0.4,   13.0,   0.00,   0.00, 1012.5,    0.2, -999.0
12-08-2023, 00:20:42,    198,    1.0,   13.0,   0.00,   0.00, 1012.6,    0.2, -999.0
12-08-2023, 00:20:52,    198,    0.2,   13.0,   0.00,   0.00, 1012.5,    0.2, -999.0
12-08-2023, 00:21:02,    209,    0.6,   13.0,   0.00,   0.00, 1012.5,    0.3, -999.0
12-08-2023, 00:21:12,    221,    0.3,   12.9,   0.00,   0.00, 1012.5,    0.3, -999.0
12-08-2023, 00:21:22,    220,    0.6,   13.0,   0.00,   0.00, 1012.5,    0.4, -999.0
12-08-2023, 00:21:32,    221,    0.0,   13.0,   0.00,   0.00, 1012.4,    0.4, -999.0
12-08-2023, 00:21:42,    204,    1.3,   13.0,   0.00,   0.00, 1012.6,    0.4, -999.0
12-08-2023, 00:21:52,    203,    1.3,   13.0,   0.00,   0.00, 1012.6,    0.3, -999.0
12-08-2023, 00:22:02,    230,    0.5,   13.0,   0.00,   0.00, 1012.5,    0.2, -999.0
12-08-2023, 00:22:11,    230,    0.4,   13.0,   0.00,   0.00, 1012.5,    0.3, -999.0
12-08-2023, 00:22:22,    227,    0.2,   12.9,   0.00,   0.00, 1012.5,    0.2, -999.0
12-08-2023, 00:22:32,    227,    0.6,   12.9,   0.00,   0.00, 1012.5,    0.2, -999.0
12-08-2023, 00:22:41,    228,    0.0,   12.9,   0.00,   0.00, 1012.4,    0.4, -999.0
12-08-2023, 00:22:51,    226,    0.0,   12.8,   0.00,   0.00, 1012.4,    0.3, -999.0
12-08-2023, 00:23:02,    227,    0.0,   12.8,   0.00,   0.00, 1012.4,    0.3, -999.0
12-08-2023, 00:23:11,    227,    0.0,   12.9,   0.00,   0.00, 1012.5,    0.3, -999.0
12-08-2023, 00:23:21,    227,    0.0,   12.8,   0.00,   0.00, 1012.4,    0.2, -999.0
12-08-2023, 00:23:31,    227,    0.0,   12.9,   0.00,   0.00, 1012.4,    0.3, -999.0
12-08-2023, 00:23:42,    227,    0.0,   12.8,   0.00,   0.00, 1012.4,    0.4, -999.0
12-08-2023, 00:23:51,    227,    0.0,   12.9,   0.00,   0.00, 1012.4,    0.7, -999.0
12-08-2023, 00:24:01,    227,    0.0,   12.9,   0.00,   0.00, 1012.4,    0.3, -999.0
12-08-2023, 00:24:11,    227,    0.0,   12.9,   0.00,   0.00, 1012.4,    0.2, -999.0
12-08-2023, 00:24:21,    227,    0.0,   12.8,   0.00,   0.00, 1012.4,    0.3, -999.0
12-08-2023, 00:24:31,    227,    0.0,   12.7,   0.00,   0.00, 1012.4,    0.3, -999.0
12-08-2023, 00:24:41,    227,    0.0,   12.8,   0.00,   0.00, 1012.4,    0.2, -999.0
12-08-2023, 00:24:51,    227,    0.0,   12.8,   0.00,   0.00, 1012.4,    0.7, -999.0
12-08-2023, 00:25:01,    226,    0.0,   12.8,   0.00,   0.00, 1012.4,    0.1, -999.0
12-08-2023, 00:25:11,    226,    0.0,   12.8,   0.00,   0.00, 1012.4,    0.3, -999.0
12-08-2023, 00:25:21,    227,    0.0,   12.8,   0.00,   0.00, 1012.4,    0.2, -999.0
12-08-2023, 00:25:31,    226,    0.0,   12.9,   0.00,   0.00, 1012.4,    0.0, -999.0
12-08-2023, 00:25:41,    226,    0.0,   12.8,   0.00,   0.00, 1012.4,    0.2, -999.0
12-08-2023, 00:25:51,    226,    0.0,   12.7,   0.00,   0.00, 1012.4,    0.6, -999.0
12-08-2023, 00:26:01,    226,    0.0,   12.8,   0.00,   0.00, 1012.5,    0.4, -999.0
12-08-2023, 00:26:11,    226,    0.0,   12.8,   0.00,   0.00, 1012.4,    0.6, -999.0
12-08-2023, 00:26:21,    226,    0.0,   12.8,   0.00,   0.00, 1012.4,    0.5, -999.0
12-08-2023, 00:26:31,    226,    0.1,   12.9,   0.00,   0.00, 1012.5,    0.4, -999.0
12-08-2023, 00:26:41,    225,    0.4,   12.8,   0.00,   0.00, 1012.5,    0.3, -999.0
12-08-2023, 00:26:51,    217,    1.5,   12.9,   0.00,   0.00, 1012.6,    0.2, -999.0
12-08-2023, 00:27:01,    222,    1.4,   12.9,   0.00,   0.00, 1012.6,    0.4, -999.0
12-08-2023, 00:27:11,    196,    1.1,   12.9,   0.00,   0.00, 1012.6,    0.2, -999.0
12-08-2023, 00:27:21,    206,    1.9,   12.9,   0.00,   0.00, 1012.6,    0.4, -999.0
12-08-2023, 00:27:31,    206,    0.9,   12.9,   0.00,   0.00, 1012.6,    0.5, -999.0
12-08-2023, 00:27:41,    206,    0.1,   12.8,   0.00,   0.00, 1012.5,    0.5, -999.0
12-08-2023, 00:27:51,    206,    0.2,   12.8,   0.00,   0.00, 1012.5,    0.2, -999.0
12-08-2023, 00:28:00,    206,    0.4,   12.9,   0.00,   0.00, 1012.5,    0.3, -999.0
12-08-2023, 00:28:11,    267,    0.8,   12.9,   0.00,   0.00, 1012.6,    0.3, -999.0
12-08-2023, 00:28:21,    266,    0.1,   12.8,   0.00,   0.00, 1012.4,    0.0, -999.0
12-08-2023, 00:28:31,    266,    0.0,   12.7,   0.00,   0.00, 1012.4,    0.3, -999.0
12-08-2023, 00:28:41,    266,    0.0,   12.8,   0.00,   0.00, 1012.4,    0.4, -999.0
12-08-2023, 00:28:51,    266,    0.0,   12.8,   0.00,   0.00, 1012.4,    0.6, -999.0
12-08-2023, 00:29:01,    266,    0.0,   12.8,   0.00,   0.00, 1012.4,    0.3, -999.0
12-08-2023, 00:29:10,    266,    0.0,   12.8,   0.00,   0.00, 1012.4,    0.0, -999.0
12-08-2023, 00:29:21,    266,    0.0,   12.8,   0.00,   0.00, 1012.4,    0.5, -999.0
12-08-2023, 00:29:31,    266,    0.0,   12.8,   0.00,   0.00, 1012.4,    0.6, -999.0
12-08-2023, 00:29:40,    194,    0.1,   12.8,   0.00,   0.00, 1012.4,    0.7, -999.0
12-08-2023, 00:29:50,    194,    0.0,   12.8,   0.00,   0.00, 1012.4,    0.3, -999.0
12-08-2023, 00:30:01,    194,    0.0,   12.8,   0.00,   0.00, 1012.4,    0.2, -999.0
12-08-2023, 00:30:10,    194,    0.0,   12.8,   0.00,   0.00, 1012.4,    0.3, -999.0
12-08-2023, 00:30:20,    194,    0.0,   12.7,   0.00,   0.00, 1012.4,    0.6, -999.0
12-08-2023, 00:30:30,    195,    0.0,   12.8,   0.00,   0.00, 1012.4,    0.8, -999.0
12-08-2023, 00:30:40,    194,    0.0,   12.8,   0.00,   0.00, 1012.5,    0.0, -999.0
12-08-2023, 00:30:50,    194,    0.0,   12.8,   0.00,   0.00, 1012.5,    0.3, -999.0
12-08-2023, 00:31:00,    194,    0.0,   12.8,   0.00,   0.00, 1012.4,    0.2, -999.0
12-08-2023, 00:31:10,    194,    0.0,   12.7,   0.00,   0.00, 1012.4,    0.0, -999.0
12-08-2023, 00:31:20,    194,    0.0,   12.8,   0.00,   0.00, 1012.4,    0.1, -999.0
12-08-2023, 00:31:30,    194,    0.0,   12.7,   0.00,   0.00, 1012.5,    0.4, -999.0
12-08-2023, 00:31:40,    194,    0.0,   12.7,   0.00,   0.00, 1012.4,    0.3, -999.0
12-08-2023, 00:31:50,    194,    0.0,   12.7,   0.00,   0.00, 1012.4,    0.4, -999.0
12-08-2023, 00:32:00,    194,    0.0,   12.7,   0.00,   0.00, 1012.4,    0.4, -999.0
12-08-2023, 00:32:10,    194,    0.0,   12.7,   0.00,   0.00, 1012.4,    0.1, -999.0
12-08-2023, 00:32:20,    194,    0.0,   12.7,   0.00,   0.00, 1012.4,    0.3, -999.0
12-08-2023, 00:32:30,    194,    0.0,   12.7,   0.00,   0.00, 1012.4,    0.2, -999.0
12-08-2023, 00:32:40,    194,    0.0,   12.7,   0.00,   0.00, 1012.5,    0.3, -999.0
12-08-2023, 00:32:50,    194,    0.0,   12.7,   0.00,   0.00, 1012.4,    0.2, -999.0
12-08-2023, 00:33:00,    194,    0.0,   12.7,   0.00,   0.00, 1012.4,    0.3, -999.0
12-08-2023, 00:33:10,    194,    0.0,   12.7,   0.00,   0.00, 1012.4,    0.2, -999.0
12-08-2023, 00:33:20,    194,    0.0,   12.7,   0.00,   0.00, 1012.4,    0.2, -999.0
12-08-2023, 00:33:30,    194,    0.0,   12.7,   0.00,   0.00, 1012.4,    0.3, -999.0
12-08-2023, 00:33:40,    194,    0.0,   12.7,   0.00,   0.00, 1012.4,    0.4, -999.0
12-08-2023, 00:33:50,    195,    0.4,   12.7,   0.00,   0.00, 1012.5,    0.2, -999.0
12-08-2023, 00:34:00,    192,    0.0,   12.6,   0.00,   0.00, 1012.4,    0.1, -999.0
12-08-2023, 00:34:10,    194,    0.0,   12.6,   0.00,   0.00, 1012.4,    0.1, -999.0
12-08-2023, 00:34:20,    194,    0.0,   12.6,   0.00,   0.00, 1012.4,    0.5, -999.0
12-08-2023, 00:34:29,    194,    0.0,   12.6,   0.00,   0.00, 1012.4,    0.2, -999.0
12-08-2023, 00:34:40,    194,    0.0,   12.6,   0.00,   0.00, 1012.4,    0.2, -999.0
12-08-2023, 00:34:50,    194,    0.0,   12.6,   0.00,   0.00, 1012.5,    0.3, -999.0
12-08-2023, 00:35:00,    194,    0.0,   12.6,   0.00,   0.00, 1012.5,    0.1, -999.0
12-08-2023, 00:35:09,    194,    0.0,   12.6,   0.00,   0.00, 1012.4,    0.3, -999.0
12-08-2023, 00:35:20,    194,    0.0,   12.5,   0.00,   0.00, 1012.5,    0.3, -999.0
12-08-2023, 00:35:30,    194,    0.0,   12.6,   0.00,   0.00, 1012.5,    0.3, -999.0
12-08-2023, 00:35:39,    194,    0.0,   12.7,   0.00,   0.00, 1012.4,    0.2, -999.0
12-08-2023, 00:35:49,    194,    0.0,   12.6,   0.00,   0.00, 1012.4,    0.3, -999.0
12-08-2023, 00:36:00,    194,    0.0,   12.6,   0.00,   0.00, 1012.4,    0.3, -999.0
12-08-2023, 00:36:09,    194,    0.0,   12.5,   0.00,   0.00, 1012.4,    0.2, -999.0
12-08-2023, 00:36:19,    194,    0.0,   12.6,   0.00,   0.00, 1012.4,    0.2, -999.0
12-08-2023, 00:36:29,    194,    0.0,   12.5,   0.00,   0.00, 1012.4,    0.2, -999.0
12-08-2023, 00:36:40,    194,    0.0,   12.5,   0.00,   0.00, 1012.4,    0.3, -999.0
12-08-2023, 00:36:49,    194,    0.0,   12.6,   0.00,   0.00, 1012.4,    0.3, -999.0
12-08-2023, 00:36:59,    194,    0.0,   12.6,   0.00,   0.00, 1012.4,    0.2, -999.0
12-08-2023, 00:37:09,    194,    0.0,   12.7,   0.00,   0.00, 1012.4,    0.2, -999.0
12-08-2023, 00:37:19,    194,    0.0,   12.6,   0.00,   0.00, 1012.4,    0.3, -999.0
12-08-2023, 00:37:29,    194,    0.0,   12.6,   0.00,   0.00, 1012.4,    0.3, -999.0
12-08-2023, 00:37:39,    194,    0.0,   12.6,   0.00,   0.00, 1012.4,    0.3, -999.0
12-08-2023, 00:37:49,    194,    0.0,   12.6,   0.00,   0.00, 1012.4,    0.3, -999.0
12-08-2023, 00:37:59,    194,    0.2,   12.6,   0.00,   0.00, 1012.5,    0.2, -999.0
12-08-2023, 00:38:09,    194,    0.4,   12.7,   0.00,   0.00, 1012.6,    0.5, -999.0
12-08-2023, 00:38:19,    194,    0.0,   12.6,   0.00,   0.00, 1012.4,    0.2, -999.0
12-08-2023, 00:38:29,    194,    0.0,   12.5,   0.00,   0.00, 1012.4,    0.4, -999.0
12-08-2023, 00:38:39,    193,    0.0,   12.4,   0.00,   0.00, 1012.4,    0.2, -999.0
12-08-2023, 00:38:49,    194,    0.0,   12.6,   0.00,   0.00, 1012.4,    0.1, -999.0
12-08-2023, 00:38:59,    194,    0.0,   12.6,   0.00,   0.00, 1012.4,    0.1, -999.0
12-08-2023, 00:39:09,    192,    0.0,   12.7,   0.00,   0.00, 1012.4,    0.4, -999.0
12-08-2023, 00:39:19,    194,    0.0,   12.7,   0.00,   0.00, 1012.4,    0.3, -999.0
12-08-2023, 00:39:29,    193,    0.0,   12.6,   0.00,   0.00, 1012.4,    0.2, -999.0
12-08-2023, 00:39:39,    194,    0.0,   12.7,   0.00,   0.00, 1012.4,    0.3, -999.0
12-08-2023, 00:39:49,    194,    0.0,   12.7,   0.00,   0.00, 1012.4,    0.3, -999.0
12-08-2023, 00:39:59,    194,    0.0,   12.7,   0.00,   0.00, 1012.4,    0.1, -999.0
12-08-2023, 00:40:09,    194,    0.0,   12.6,   0.00,   0.00, 1012.4,    0.3, -999.0
12-08-2023, 00:40:19,    193,    0.7,   12.7,   0.00,   0.00, 1012.5,    0.1, -999.0
12-08-2023, 00:40:29,    198,    1.6,   12.6,   0.00,   0.00, 1012.5,    0.7, -999.0
12-08-2023, 00:40:39,    198,    1.2,   12.6,   0.00,   0.00, 1012.5,    0.2, -999.0
12-08-2023, 00:40:49,    198,    0.5,   12.7,   0.00,   0.00, 1012.5,    0.3, -999.0
12-08-2023, 00:40:59,    198,    0.7,   12.7,   0.00,   0.00, 1012.5,    0.3, -999.0
12-08-2023, 00:41:09,    198,    0.0,   12.6,   0.00,   0.00, 1012.4,    0.3, -999.0
12-08-2023, 00:41:19,    198,    0.0,   12.6,   0.00,   0.00, 1012.4,    0.3, -999.0
12-08-2023, 00:41:29,    198,    0.0,   12.6,   0.00,   0.00, 1012.4,    0.3, -999.0
12-08-2023, 00:41:38,    198,    0.0,   12.5,   0.00,   0.00, 1012.4,    0.2, -999.0
12-08-2023, 00:41:49,    198,    0.0,   12.6,   0.00,   0.00, 1012.4,    0.4, -999.0
12-08-2023, 00:41:59,    198,    0.0,   12.5,   0.00,   0.00, 1012.4,    0.2, -999.0
12-08-2023, 00:42:08,    198,    0.0,   12.6,   0.00,   0.00, 1012.4,    0.2, -999.0
12-08-2023, 00:42:19,    198,    0.0,   12.6,   0.00,   0.00, 1012.4,    0.3, -999.0
12-08-2023, 00:42:29,    198,    0.0,   12.6,   0.00,   0.00, 1012.4,    0.0, -999.0
12-08-2023, 00:42:38,    198,    0.0,   12.6,   0.00,   0.00, 1012.4,    0.3, -999.0
12-08-2023, 00:42:48,    198,    0.0,   12.6,   0.00,   0.00, 1012.4,    0.4, -999.0
12-08-2023, 00:42:59,    198,    0.0,   12.6,   0.00,   0.00, 1012.4,    0.3, -999.0
12-08-2023, 00:43:09,    197,    0.0,   12.5,   0.00,   0.00, 1012.4,    0.3, -999.0
12-08-2023, 00:43:18,    198,    0.0,   12.5,   0.00,   0.00, 1012.4,    0.3, -999.0
12-08-2023, 00:43:28,    199,    0.0,   12.6,   0.00,   0.00, 1012.4,    0.3, -999.0
12-08-2023, 00:43:38,    198,    0.0,   12.6,   0.00,   0.00, 1012.4,    0.2, -999.0
12-08-2023, 00:43:48,    198,    0.0,   12.6,   0.00,   0.00, 1012.4,    0.1, -999.0
12-08-2023, 00:43:58,    198,    0.0,   12.6,   0.00,   0.00, 1012.4,    0.3, -999.0
12-08-2023, 00:44:08,    198,    0.0,   12.6,   0.00,   0.00, 1012.4,    0.1, -999.0
12-08-2023, 00:44:18,    198,    0.0,   12.6,   0.00,   0.00, 1012.4,    0.1, -999.0
12-08-2023, 00:44:28,    199,    0.0,   12.5,   0.00,   0.00, 1012.4,    0.3, -999.0
12-08-2023, 00:44:38,    198,    0.0,   12.5,   0.00,   0.00, 1012.4,    0.2, -999.0
12-08-2023, 00:44:48,    198,    0.0,   12.5,   0.00,   0.00, 1012.4,    0.2, -999.0
12-08-2023, 00:44:58,    198,    0.0,   12.5,   0.00,   0.00, 1012.4,    0.2, -999.0
12-08-2023, 00:45:08,    198,    0.0,   12.5,   0.00,   0.00, 1012.4,    0.2, -999.0
12-08-2023, 00:45:18,    198,    0.0,   12.5,   0.00,   0.00, 1012.4,    0.2, -999.0
12-08-2023, 00:45:28,    198,    0.0,   12.5,   0.00,   0.00, 1012.4,    0.3, -999.0
12-08-2023, 00:45:38,    198,    0.0,   12.5,   0.00,   0.00, 1012.4,    0.4, -999.0
12-08-2023, 00:45:48,    198,    0.0,   12.4,   0.00,   0.00, 1012.4,    0.3, -999.0
12-08-2023, 00:45:58,    198,    0.0,   12.5,   0.00,   0.00, 1012.4,    0.2, -999.0
12-08-2023, 00:46:08,    198,    0.0,   12.5,   0.00,   0.00, 1012.4,    0.3, -999.0
12-08-2023, 00:46:18,    198,    0.0,   12.5,   0.00,   0.00, 1012.4,    0.2, -999.0
12-08-2023, 00:46:28,    198,    0.0,   12.5,   0.00,   0.00, 1012.4,    0.2, -999.0
12-08-2023, 00:46:38,    198,    0.0,   12.5,   0.00,   0.00, 1012.4,    0.2, -999.0
12-08-2023, 00:46:48,    198,    0.0,   12.5,   0.00,   0.00, 1012.4,    0.3, -999.0