date,time,SUV Intensity [MED/Hr],UV Index,Daily total [MED],Since Last [MED]
17/02/2023,00:03:03,0.001,0.0,0.0,0.0
17/02/2023,00:04:03,-0.001,0.0,0.0,0.0
17/02/2023,00:05:03,0.000,0.0,0.0,0.0
17/02/2023,00:06:03,0.000,0.0,0.0,0.0
17/02/2023,00:07:03,-0.000,0.0,0.0,0.0
17/02/2023,00:08:03,0.000,0.0,0.0,0.0
17/02/2023,00:09:03,-0.000,0.0,0.0,0.0
17/02/2023,00:10:03,0.000,0.0,0.0,0.0
17/02/2023,00:11:03,-0.000,0.0,0.0,0.0
17/02/2023,00:12:03,-0.000,0.0,0.0,0.0
17/02/2023,00:13:03,-0.000,0.0,0.0,0.0
17/02/2023,00:14:03,-0.000,0.0,0.0,0.0
17/02/2023,00:15:04,-0.001,0.0,0.0,0.0
17/02/2023,00:16:03,0.000,0.0,0.0,0.0
17/02/2023,00:17:03,-0.001,0.0,0.0,0.0
17/02/2023,00:18:03,0.001,0.0,0.0,0.0
17/02/2023,00:19:03,-0.000,0.0,0.0,0.0
17/02/2023,00:20:03,-0.000,0.0,0.0,0.0
17/02/2023,00:21:03,0.000,0.0,0.0,0.0
17/02/2023,00:22:04,-0.000,0.0,0.0,0.0
17/02/2023,00:23:03,-0.001,0.0,0.0,0.0
17/02/2023,00:24:03,-0.000,0.0,0.0,0.0
17/02/2023,00:25:03,-0.001,0.0,0.0,0.0
17/02/2023,00:26:04,-0.000,0.0,0.0,0.0
17/02/2023,00:27:03,-0.000,0.0,0.0,0.0
17/02/2023,00:28:03,-0.001,0.0,0.0,0.0
17/02/2023,00:29:03,0.000,0.0,0.0,0.0
17/02/2023,00:30:03,-0.000,0.0,0.0,0.0
17/02/2023,00:31:03,-0.001,0.0,0.0,0.0
17/02/2023,00:32:03,0.000,0.0,0.0,0.0
17/02/2023,00:33:03,-0.001,0.0,0.0,0.0
17/02/2023,00:34:03,-0.000,0.0,0.0,0.0
17/02/2023,00:35:03,0.000,0.0,0.0,0.0
17/02/2023,00:36:03,0.001,0.0,0.0,0.0
17/02/2023,00:37:03,0.001,0.0,0.0,0.0
17/02/2023,00:38:03,0.001,0.0,0.0,0.0
17/02/2023,00:39:04,-0.000,0.0,0.0,0.0
17/02/2023,00:40:03,-0.000,0.0,0.0,0.0
17/02/2023,00:41:04,0.001,0.0,0.0,0.0
17/02/2023,00:42:04,0.001,0.0,0.0,0.0
17/02/2023,00:43:04,0.001,0.0,0.0,0.0
17/02/2023,00:44:03,-0.000,0.0,0.0,0.0
17/02/2023,00:45:04,0.000,0.0,0.0,0.0
17/02/2023,00:46:04,-0.000,0.0,0.0,0.0
17/02/2023,00:47:03,-0.000,0.0,0.0,0.0
17/02/2023,00:48:04,-0.000,0.0,0.0,0.0
17/02/2023,00:49:03,-0.000,0.0,0.0,0.0
17/02/2023,00:50:04,-0.001,0.0,0.0,0.0
17/02/2023,00:51:03,0.000,0.0,0.0,0.0
17/02/2023,00:52:03,-0.000,0.0,0.0,0.0
17/02/2023,00:53:03,0.001,0.0,0.0,0.0
17/02/2023,00:54:03,0.000,0.0,0.0,0.0
17/02/2023,00:55:03,0.001,0.0,0.0,0.0
17/02/2023,00:56:03,0.000,0.0,0.0,0.0
17/02/2023,00:57:03,-0.001,0.0,0.0,0.0
17/02/2023,00:58:04,-0.000,0.0,0.0,0.0
17/02/2023,00:59:04,0.000,0.0,0.0,0.0
17/02/2023,01:00:03,0.000,0.0,0.0,0.0
17/02/2023,01:01:03,-0.001,0.0,0.0,0.0
17/02/2023,01:02:03,0.001,0.0,0.0,0.0
17/02/2023,01:03:03,0.001,0.0,0.0,0.0
17/02/2023,01:04:03,0.000,0.0,0.0,0.0
17/02/2023,01:05:04,0.000,0.0,0.0,0.0
17/02/2023,01:06:03,0.001,0.0,0.0,0.0
17/02/2023,01:07:04,0.000,0.0,0.0,0.0
17/02/2023,01:08:04,0.001,0.0,0.0,0.0
17/02/2023,01:09:03,0.000,0.0,0.0,0.0
17/02/2023,01:10:04,-0.000,0.0,0.0,0.0
17/02/2023,01:11:04,-0.001,0.0,0.0,0.0
17/02/2023,01:12:04,-0.001,0.0,0.0,0.0
17/02/2023,01:13:04,-0.000,0.0,0.0,0.0
17/02/2023,01:14:03,0.000,0.0,0.0,0.0
17/02/2023,01:15:03,-0.001,0.0,0.0,0.0
17/02/2023,01:16:03,-0.000,0.0,0.0,0.0
17/02/2023,01:17:04,-0.000,0.0,0.0,0.0
17/02/2023,01:18:04,-0.000,0.0,0.0,0.0
17/02/2023,01:19:04,-0.001,0.0,0.0,0.0
17/02/2023,01:20:03,0.000,0.0,0.0,0.0
17/02/2023,01:21:03,-0.000,0.0,0.0,0.0
17/02/2023,01:22:03,-0.001,0.0,0.0,0.0
17/02/2023,01:23:03,-0.001,0.0,0.0,0.0
17/02/2023,01:24:03,0.001,0.0,0.0,0.0
17/02/2023,01:25:04,0.000,0.0,0.0,0.0
17/02/2023,01:26:04,-0.001,0.0,0.0,0.0
17/02/2023,01:27:04,0.000,0.0,0.0,0.0
17/02/2023,01:28:03,0.001,0.0,0.0,0.0
17/02/2023,01:29:03,-0.000,0.0,0.0,0.0
17/02/2023,01:30:03,-0.001,0.0,0.0,0.0
17/02/2023,01:31:08,0.000,0.0,0.0,0.0
17/02/2023,01:32:04,0.000,0.0,0.0,0.0
17/02/2023,01:33:03,0.000,0.0,0.0,0.0
17/02/2023,01:34:04,-0.000,0.0,0.0,0.0
17/02/2023,01:35:04,0.000,0.0,0.0,0.0
17/02/2023,01:36:06,0.001,0.0,0.0,0.0
17/02/2023,01:37:04,0.000,0.0,0.0,0.0
17/02/2023,01:38:03,0.000,0.0,0.0,0.0
17/02/2023,01:39:03,0.000,0.0,0.0,0.0
17/02/2023,01:40:03,-0.000,0.0,0.0,0.0
17/02/2023,01:41:04,-0.001,0.0,0.0,0.0
17/02/2023,01:42:03,-0.001,0.0,0.0,0.0
17/02/2023,01:43:03,0.001,0.0,0.0,0.0
17/02/2023,01:44:04,-0.000,0.0,0.0,0.0
17/02/2023,01:45:03,0.001,0.0,0.0,0.0
17/02/2023,01:46:04,0.001,0.0,0.0,0.0
17/02/2023,01:47:04,0.000,0.0,0.0,0.0
17/02/2023,01:48:03,0.000,0.0,0.0,0.0
17/02/2023,01:49:03,0.000,0.0,0.0,0.0
17/02/2023,01:50:03,0.000,0.0,0.0,0.0
17/02/2023,01:51:04,0.001,0.0,0.0,0.0
17/02/2023,01:52:04,0.001,0.0,0.0,0.0
17/02/2023,01:53:03,0.000,0.0,0.0,0.0
17/02/2023,01:54:04,-0.001,0.0,0.0,0.0
17/02/2023,01:55:03,0.000,0.0,0.0,0.0
17/02/2023,01:56:04,0.000,0.0,0.0,0.0
17/02/2023,01:57:03,-0.000,0.0,0.0,0.0
17/02/2023,01:58:04,0.000,0.0,0.0,0.0
17/02/2023,01:59:04,-0.000,0.0,0.0,0.0
17/02/2023,02:00:04,0.000,0.0,0.0,0.0
17/02/2023,02:01:03,-0.000,0.0,0.0,0.0
17/02/2023,02:02:03,0.000,0.0,0.0,0.0
17/02/2023,02:03:03,0.000,0.0,0.0,0.0
17/02/2023,02:04:03,-0.000,0.0,0.0,0.0
17/02/2023,02:05:03,0.000,0.0,0.0,0.0
17/02/2023,02:06:03,0.000,0.0,0.0,0.0
17/02/2023,02:07:03,0.000,0.0,0.0,0.0
17/02/2023,02:08:03,0.001,0.0,0.0,0.0
17/02/2023,02:09:03,0.000,0.0,0.0,0.0
17/02/2023,02:10:04,-0.000,0.0,0.0,0.0
17/02/2023,02:11:03,0.000,0.0,0.0,0.0
17/02/2023,02:12:04,0.000,0.0,0.0,0.0
17/02/2023,02:13:04,0.001,0.0,0.0,0.0
17/02/2023,02:14:04,0.000,0.0,0.0,0.0
17/02/2023,02:15:04,0.000,0.0,0.0,0.0
17/02/2023,02:16:03,0.000,0.0,0.0,0.0
17/02/2023,02:17:04,-0.000,0.0,0.0,0.0
17/02/2023,02:18:03,-0.001,0.0,0.0,0.0
17/02/2023,02:19:04,0.000,0.0,0.0,0.0
17/02/2023,02:20:04,-0.000,0.0,0.0,0.0
17/02/2023,02:21:04,0.001,0.0,0.0,0.0
17/02/2023,02:22:04,-0.000,0.0,0.0,0.0
17/02/2023,02:23:04,-0.000,0.0,0.0,0.0
17/02/2023,02:24:03,-0.000,0.0,0.0,0.0
17/02/2023,02:25:03,0.000,0.0,0.0,0.0
17/02/2023,02:26:03,0.000,0.0,0.0,0.0
17/02/2023,02:27:03,-0.001,0.0,0.0,0.0
17/02/2023,02:28:03,0.001,0.0,0.0,0.0
17/02/2023,02:29:03,-0.001,0.0,0.0,0.0
17/02/2023,02:30:04,0.000,0.0,0.0,0.0
17/02/2023,02:31:03,-0.000,0.0,0.0,0.0
17/02/2023,02:32:03,-0.000,0.0,0.0,0.0
17/02/2023,02:33:03,-0.001,0.0,0.0,0.0
17/02/2023,02:34:03,-0.000,0.0,0.0,0.0
17/02/2023,02:35:03,0.000,0.0,0.0,0.0
17/02/2023,02:36:03,-0.001,0.0,0.0,0.0
17/02/2023,02:37:04,-0.000,0.0,0.0,0.0
17/02/2023,02:38:04,0.000,0.0,0.0,0.0
17/02/2023,02:39:04,0.000,0.0,0.0,0.0
17/02/2023,02:40:04,0.000,0.0,0.0,0.0
17/02/2023,02:41:04,-0.000,0.0,0.0,0.0
17/02/2023,02:42:04,-0.001,0.0,0.0,0.0
17/02/2023,02:43:04,-0.000,0.0,0.0,0.0
17/02/2023,02:44:03,-0.000,0.0,0.0,0.0
17/02/2023,02:45:03,-0.001,0.0,0.0,0.0
17/02/2023,02:46:04,-0.000,0.0,0.0,0.0
17/02/2023,02:47:03,-0.000,0.0,0.0,0.0
17/02/2023,02:48:04,0.001,0.0,0.0,0.0
17/02/2023,02:49:03,0.000,0.0,0.0,0.0
17/02/2023,02:50:03,0.000,0.0,0.0,0.0
17/02/2023,02:51:03,0.000,0.0,0.0,0.0
17/02/2023,02:52:03,0.000,0.0,0.0,0.0
17/02/2023,02:53:04,0.001,0.0,0.0,0.0
17/02/2023,02:54:04,0.000,0.0,0.0,0.0
17/02/2023,02:55:03,0.000,0.0,0.0,0.0
17/02/2023,02:56:04,0.000,0.0,0.0,0.0
17/02/2023,02:57:04,0.000,0.0,0.0,0.0
17/02/2023,02:58:03,0.001,0.0,0.0,0.0
17/02/2023,02:59:03,-0.000,0.0,0.0,0.0
17/02/2023,03:00:03,0.000,0.0,0.0,0.0
17/02/2023,03:01:02,-0.000,0.0,0.0,0.0
17/02/2023,03:02:04,0.001,0.0,0.0,0.0
17/02/2023,03:03:04,-0.001,0.0,0.0,0.0
17/02/2023,03:04:04,0.000,0.0,0.0,0.0
17/02/2023,03:05:03,0.000,0.0,0.0,0.0
17/02/2023,03:06:04,-0.001,0.0,0.0,0.0
17/02/2023,03:07:03,0.000,0.0,0.0,0.0
17/02/2023,03:08:04,0.000,0.0,0.0,0.0
17/02/2023,03:09:04,-0.000,0.0,0.0,0.0
17/02/2023,03:10:04,0.000,0.0,0.0,0.0
17/02/2023,03:11:04,0.000,0.0,0.0,0.0
17/02/2023,03:12:03,0.000,0.0,0.0,0.0
17/02/2023,03:13:03,0.000,0.0,0.0,0.0
17/02/2023,03:14:03,-0.000,0.0,0.0,0.0
17/02/2023,03:15:03,-0.000,0.0,0.0,0.0
17/02/2023,03:16:03,0.000,0.0,0.0,0.0
17/02/2023,03:17:04,0.000,0.0,0.0,0.0
17/02/2023,03:18:04,-0.001,0.0,0.0,0.0
17/02/2023,03:19:04,0.001,0.0,0.0,0.0
17/02/2023,03:20:04,-0.000,0.0,0.0,0.0
17/02/2023,03:21:04,0.000,0.0,0.0,0.0
17/02/2023,03:22:04,-0.000,0.0,0.0,0.0
17/02/2023,03:23:04,0.000,0.0,0.0,0.0
17/02/2023,03:24:04,0.000,0.0,0.0,0.0
17/02/2023,03:25:04,0.000,0.0,0.0,0.0
17/02/2023,03:26:04,0.000,0.0,0.0,0.0
17/02/2023,03:27:03,0.000,0.0,0.0,0.0
17/02/2023,03:28:03,0.000,0.0,0.0,0.0
17/02/2023,03:29:03,0.000,0.0,0.0,0.0
17/02/2023,03:30:03,0.000,0.0,0.0,0.0
17/02/2023,03:31:04,0.001,0.0,0.0,0.0
17/02/2023,03:32:04,0.000,0.0,0.0,0.0
17/02/2023,03:33:03,0.000,0.0,0.0,0.0
17/02/2023,03:34:04,0.001,0.0,0.0,0.0
17/02/2023,03:35:04,0.000,0.0,0.0,0.0
17/02/2023,03:36:04,0.000,0.0,0.0,0.0
17/02/2023,03:37:04,-0.000,0.0,0.0,0.0
17/02/2023,03:38:04,-0.001,0.0,0.0,0.0
17/02/2023,03:39:04,0.000,0.0,0.0,0.0
17/02/2023,03:40:04,0.001,0.0,0.0,0.0
17/02/2023,03:41:04,0.001,0.0,0.0,0.0
17/02/2023,03:42:04,0.001,0.0,0.0,0.0
17/02/2023,03:43:04,0.000,0.0,0.0,0.0
17/02/2023,03:44:04,0.000,0.0,0.0,0.0
17/02/2023,03:45:04,0.000,0.0,0.0,0.0
17/02/2023,03:46:04,0.000,0.0,0.0,0.0
17/02/2023,03:47:03,0.000,0.0,0.0,0.0
17/02/2023,03:48:03,0.001,0.0,0.0,0.0
17/02/2023,03:49:03,0.000,0.0,0.0,0.0
17/02/2023,03:50:03,0.001,0.0,0.0,0.0
17/02/2023,03:51:03,0.000,0.0,0.0,0.0
17/02/2023,03:52:03,0.000,0.0,0.0,0.0
17/02/2023,03:53:04,-0.001,0.0,0.0,0.0
17/02/2023,03:54:04,0.000,0.0,0.0,0.0
17/02/2023,03:55:04,0.000,0.0,0.0,0.0
17/02/2023,03:56:04,0.000,0.0,0.0,0.0
17/02/2023,03:57:04,0.000,0.0,0.0,0.0
17/02/2023,03:58:04,0.000,0.0,0.0,0.0
17/02/2023,03:59:04,0.001,0.0,0.0,0.0
17/02/2023,04:00:04,0.001,0.0,0.0,0.0
17/02/2023,04:01:04,-0.000,0.0,0.0,0.0
17/02/2023,04:02:03,0.000,0.0,0.0,0.0
17/02/2023,04:03:04,-0.001,0.0,0.0,0.0
17/02/2023,04:04:03,-0.001,0.0,0.0,0.0
17/02/2023,04:05:04,0.000,0.0,0.0,0.0
17/02/2023,04:06:04,0.000,0.0,0.0,0.0
17/02/2023,04:07:04,-0.001,0.0,0.0,0.0
17/02/2023,04:08:04,0.000,0.0,0.0,0.0
17/02/2023,04:09:04,0.001,0.0,0.0,0.0
17/02/2023,04:10:04,-0.000,0.0,0.0,0.0
17/02/2023,04:11:03,0.000,0.0,0.0,0.0
17/02/2023,04:12:04,0.001,0.0,0.0,0.0
17/02/2023,04:13:04,0.000,0.0,0.0,0.0
17/02/2023,04:14:03,-0.001,0.0,0.0,0.0
17/02/2023,04:15:04,0.001,0.0,0.0,0.0
17/02/2023,04:16:04,0.000,0.0,0.0,0.0
17/02/2023,04:17:03,0.000,0.0,0.0,0.0
17/02/2023,04:18:04,0.000,0.0,0.0,0.0
17/02/2023,04:19:04,-0.000,0.0,0.0,0.0
17/02/2023,04:20:04,0.001,0.0,0.0,0.0
17/02/2023,04:21:04,-0.001,0.0,0.0,0.0
17/02/2023,04:22:04,0.000,0.0,0.0,0.0
17/02/2023,04:23:04,-0.000,0.0,0.0,0.0
17/02/2023,04:24:03,-0.001,0.0,0.0,0.0
17/02/2023,04:25:03,0.001,0.0,0.0,0.0
17/02/2023,04:26:04,-0.001,0.0,0.0,0.0
17/02/2023,04:27:04,-0.001,0.0,0.0,0.0
17/02/2023,04:28:04,0.000,0.0,0.0,0.0
17/02/2023,04:29:04,-0.000,0.0,0.0,0.0
17/02/2023,04:30:04,0.000,0.0,0.0,0.0
17/02/2023,04:31:04,0.001,0.0,0.0,0.0
17/02/2023,04:32:04,0.001,0.0,0.0,0.0
17/02/2023,04:33:04,0.000,0.0,0.0,0.0
17/02/2023,04:34:03,0.000,0.0,0.0,0.0
17/02/2023,04:35:04,-0.001,0.0,0.0,0.0
17/02/2023,04:36:03,-0.000,0.0,0.0,0.0
17/02/2023,04:37:03,0.000,0.0,0.0,0.0
17/02/2023,04:38:04,0.000,0.0,0.0,0.0
17/02/2023,04:39:04,0.000,0.0,0.0,0.0
17/02/2023,04:40:04,0.000,0.0,0.0,0.0
17/02/2023,04:41:03,-0.001,0.0,0.0,0.0
17/02/2023,04:42:04,-0.001,0.0,0.0,0.0
17/02/2023,04:43:04,-0.000,0.0,0.0,0.0
17/02/2023,04:44:03,0.000,0.0,0.0,0.0
17/02/2023,04:45:04,0.000,0.0,0.0,0.0
17/02/2023,04:46:04,0.000,0.0,0.0,0.0
17/02/2023,04:47:04,0.001,0.0,0.0,0.0
17/02/2023,04:48:04,0.001,0.0,0.0,0.0
17/02/2023,04:49:04,0.001,0.0,0.0,0.0
17/02/2023,04:50:04,0.001,0.0,0.0,0.0
17/02/2023,04:51:03,0.000,0.0,0.0,0.0
17/02/2023,04:52:04,-0.000,0.0,0.0,0.0
17/02/2023,04:53:03,0.000,0.0,0.0,0.0
17/02/2023,04:54:04,0.001,0.0,0.0,0.0
17/02/2023,04:55:03,0.000,0.0,0.0,0.0
17/02/2023,04:56:04,-0.001,0.0,0.0,0.0
17/02/2023,04:57:04,-0.000,0.0,0.0,0.0
17/02/2023,04:58:04,0.000,0.0,0.0,0.0
17/02/2023,04:59:04,0.001,0.0,0.0,0.0
17/02/2023,05:00:04,0.000,0.0,0.0,0.0
17/02/2023,05:01:03,-0.000,0.0,0.0,0.0
17/02/2023,05:02:04,0.000,0.0,0.0,0.0
17/02/2023,05:03:04,0.000,0.0,0.0,0.0
17/02/2023,05:04:04,0.000,0.0,0.0,0.0
17/02/2023,05:05:04,0.000,0.0,0.0,0.0
17/02/2023,05:06:04,0.000,0.0,0.0,0.0
17/02/2023,05:07:04,-0.000,0.0,0.0,0.0
17/02/2023,05:08:04,-0.001,0.0,0.0,0.0
17/02/2023,05:09:04,-0.001,0.0,0.0,0.0
17/02/2023,05:10:04,0.000,0.0,0.0,0.0
17/02/2023,05:11:04,0.001,0.0,0.0,0.0
17/02/2023,05:12:04,0.001,0.0,0.0,0.0
17/02/2023,05:13:04,0.000,0.0,0.0,0.0
17/02/2023,05:14:04,0.000,0.0,0.0,0.0
17/02/2023,05:15:04,-0.000,0.0,0.0,0.0
17/02/2023,05:16:04,0.000,0.0,0.0,0.0
17/02/2023,05:17:04,0.000,0.0,0.0,0.0
17/02/2023,05:18:03,0.000,0.0,0.0,0.0
17/02/2023,05:19:04,0.000,0.0,0.0,0.0
17/02/2023,05:20:04,0.001,0.0,0.0,0.0
17/02/2023,05:21:04,0.001,0.0,0.0,0.0
17/02/2023,05:22:04,-0.001,0.0,0.0,0.0
17/02/2023,05:23:04,0.001,0.0,0.0,0.0
17/02/2023,05:24:04,0.000,0.0,0.0,0.0
17/02/2023,05:25:04,0.000,0.0,0.0,0.0
17/02/2023,05:26:03,-0.001,0.0,0.0,0.0
17/02/2023,05:27:04,0.001,0.0,0.0,0.0
17/02/2023,05:28:04,-0.001,0.0,0.0,0.0
17/02/2023,05:29:04,0.000,0.0,0.0,0.0
17/02/2023,05:30:04,0.000,0.0,0.0,0.0
17/02/2023,05:31:04,0.000,0.0,0.0,0.0
17/02/2023,05:32:04,-0.001,0.0,0.0,0.0
17/02/2023,05:33:03,0.000,0.0,0.0,0.0
17/02/2023,05:34:04,0.001,0.0,0.0,0.0
17/02/2023,05:35:04,0.001,0.0,0.0,0.0
17/02/2023,05:36:04,0.001,0.0,0.0,0.0
17/02/2023,05:37:04,0.000,0.0,0.0,0.0
17/02/2023,05:38:03,0.000,0.0,0.0,0.0
17/02/2023,05:39:04,0.000,0.0,0.0,0.0
17/02/2023,05:40:03,0.001,0.0,0.0,0.0
17/02/2023,05:41:04,0.000,0.0,0.0,0.0
17/02/2023,05:42:03,0.000,0.0,0.0,0.0
17/02/2023,05:43:04,0.000,0.0,0.0,0.0
17/02/2023,05:44:03,-0.001,0.0,0.0,0.0
17/02/2023,05:45:04,0.000,0.0,0.0,0.0
17/02/2023,05:46:04,0.001,0.0,0.0,0.0
17/02/2023,05:47:04,0.000,0.0,0.0,0.0
17/02/2023,05:48:04,0.000,0.0,0.0,0.0
17/02/2023,05:49:04,-0.000,0.0,0.0,0.0
17/02/2023,05:50:04,-0.000,0.0,0.0,0.0
17/02/2023,05:51:04,0.000,0.0,0.0,0.0
17/02/2023,05:52:04,-0.001,0.0,0.0,0.0
17/02/2023,05:53:04,0.000,0.0,0.0,0.0
17/02/2023,05:54:04,0.001,0.0,0.0,0.0
17/02/2023,05:55:04,0.000,0.0,0.0,0.0
17/02/2023,05:56:04,-0.001,0.0,0.0,0.0
17/02/2023,05:57:04,0.001,0.0,0.0,0.0
17/02/2023,05:58:04,-0.001,0.0,0.0,0.0
17/02/2023,05:59:04,0.000,0.0,0.0,0.0
17/02/2023,06:00:04,-0.000,0.0,0.0,0.0
17/02/2023,06:01:04,0.001,0.0,0.0,0.0
17/02/2023,06:02:03,-0.001,0.0,0.0,0.0
17/02/2023,06:03:04,0.001,0.0,0.0,0.0
17/02/2023,06:04:04,-0.001,0.0,0.0,0.0
17/02/2023,06:05:04,0.001,0.0,0.0,0.0
17/02/2023,06:06:04,-0.000,0.0,0.0,0.0
17/02/2023,06:07:04,-0.000,0.0,0.0,0.0
17/02/2023,06:08:04,0.000,0.0,0.0,0.0
17/02/2023,06:09:03,0.000,0.0,0.0,0.0
17/02/2023,06:10:04,-0.000,0.0,0.0,0.0
17/02/2023,06:11:03,0.001,0.0,0.0,0.0
17/02/2023,06:12:04,-0.001,0.0,0.0,0.0
17/02/2023,06:13:04,0.000,0.0,0.0,0.0
17/02/2023,06:14:04,0.000,0.0,0.0,0.0
17/02/2023,06:15:04,0.000,0.0,0.0,0.0
17/02/2023,06:16:04,-0.001,0.0,0.0,0.0
17/02/2023,06:17:04,0.000,0.0,0.0,0.0
17/02/2023,06:18:04,-0.001,0.0,0.0,0.0
17/02/2023,06:19:04,0.000,0.0,0.0,0.0
17/02/2023,06:20:04,0.000,0.0,0.0,0.0
17/02/2023,06:21:04,-0.000,0.0,0.0,0.0
17/02/2023,06:22:04,0.001,0.0,0.0,0.0
17/02/2023,06:23:04,0.000,0.0,0.0,0.0
17/02/2023,06:24:03,0.000,0.0,0.0,0.0
17/02/2023,06:25:04,0.000,0.0,0.0,0.0
17/02/2023,06:26:04,-0.001,0.0,0.0,0.0
17/02/2023,06:27:04,0.000,0.0,0.0,0.0
17/02/2023,06:28:04,-0.000,0.0,0.0,0.0
17/02/2023,06:29:04,-0.001,0.0,0.0,0.0
17/02/2023,06:30:04,0.000,0.0,0.0,0.0
17/02/2023,06:31:04,0.001,0.0,0.0,0.0
17/02/2023,06:32:04,0.000,0.0,0.0,0.0
17/02/2023,06:33:04,-0.000,0.0,0.0,0.0
17/02/2023,06:34:04,-0.000,0.0,0.0,0.0
17/02/2023,06:35:04,0.000,0.0,0.0,0.0
17/02/2023,06:36:04,0.001,0.0,0.0,0.0
17/02/2023,06:37:04,0.001,0.0,0.0,0.0
17/02/2023,06:38:04,0.000,0.0,0.0,0.0
17/02/2023,06:39:04,0.000,0.0,0.0,0.0
17/02/2023,06:40:04,-0.001,0.0,0.0,0.0
17/02/2023,06:41:04,0.000,0.0,0.0,0.0
17/02/2023,06:42:04,-0.000,0.0,0.0,0.0
17/02/2023,06:43:04,0.000,0.0,0.0,0.0
17/02/2023,06:44:04,-0.001,0.0,0.0,0.0
17/02/2023,06:45:04,0.000,0.0,0.0,0.0
17/02/2023,06:46:04,0.000,0.0,0.0,0.0
17/02/2023,06:47:04,-0.001,0.0,0.0,0.0
17/02/2023,06:48:04,-0.001,0.0,0.0,0.0
17/02/2023,06:49:04,0.000,0.0,0.0,0.0
17/02/2023,06:50:04,-0.000,0.0,0.0,0.0
17/02/2023,06:51:04,-0.001,0.0,0.0,0.0
17/02/2023,06:52:04,0.000,0.0,0.0,0.0
17/02/2023,06:53:04,0.000,0.0,0.0,0.0
17/02/2023,06:54:04,-0.001,0.0,0.0,0.0
17/02/2023,06:55:04,0.001,0.0,0.0,0.0
17/02/2023,06:56:04,0.000,0.0,0.0,0.0
17/02/2023,06:57:04,-0.001,0.0,0.0,0.0
17/02/2023,06:58:04,-0.000,0.0,0.0,0.0
17/02/2023,06:59:04,0.000,0.0,0.0,0.0
17/02/2023,07:00:04,0.000,0.0,0.0,0.0
17/02/2023,07:01:04,0.000,0.0,0.0,0.0
17/02/2023,07:02:03,0.001,0.0,0.0,0.0
17/02/2023,07:03:04,0.000,0.0,0.0,0.0
17/02/2023,07:04:04,0.000,0.0,0.0,0.0
17/02/2023,07:05:04,0.000,0.0,0.0,0.0
17/02/2023,07:06:04,0.000,0.0,0.0,0.0
17/02/2023,07:07:04,0.001,0.0,0.0,0.0
17/02/2023,07:08:04,0.000,0.0,0.0,0.0
17/02/2023,07:09:03,0.001,0.0,0.0,0.0
17/02/2023,07:10:04,0.001,0.0,0.0,0.0
17/02/2023,07:11:04,-0.000,0.0,0.0,0.0
17/02/2023,07:12:04,0.001,0.0,0.0,0.0
17/02/2023,07:13:04,0.001,0.0,0.0,0.0
17/02/2023,07:14:04,0.001,0.0,0.0,0.0
17/02/2023,07:15:04,0.001,0.0,0.0,0.0
17/02/2023,07:16:04,0.000,0.0,0.0,0.0
17/02/2023,07:17:04,0.000,0.0,0.0,0.0
17/02/2023,07:18:04,0.002,0.0,0.0,0.0
17/02/2023,07:19:04,0.001,0.0,0.0,0.0
17/02/2023,07:20:04,0.001,0.0,0.0,0.0
17/02/2023,07:21:04,0.001,0.0,0.0,0.0
17/02/2023,07:22:04,0.002,0.0,0.0,0.0
17/02/2023,07:23:04,0.002,0.0,0.0,0.0
17/02/2023,07:24:04,0.002,0.0,0.0,0.0
17/02/2023,07:25:04,0.002,0.0,0.0,0.0
17/02/2023,07:26:04,0.002,0.0,0.0,0.0
17/02/2023,07:27:04,0.002,0.0,0.0,0.0
17/02/2023,07:28:04,0.002,0.0,0.0,0.0
17/02/2023,07:29:04,0.002,0.0,0.0,0.0
17/02/2023,07:30:04,0.002,0.0,0.0,0.0
17/02/2023,07:31:04,0.003,0.0,0.0,0.0
17/02/2023,07:32:04,0.003,0.0,0.0,0.0
17/02/2023,07:33:05,0.003,0.0,0.0,0.0
17/02/2023,07:34:04,0.003,0.0,0.0,0.0
17/02/2023,07:35:04,0.003,0.0,0.0,0.0
17/02/2023,07:36:06,0.004,0.0,0.0,0.0
17/02/2023,07:37:04,0.004,0.0,0.0,0.0
17/02/2023,07:38:04,0.004,0.0,0.0,0.0
17/02/2023,07:39:04,0.004,0.0,0.0,0.0
17/02/2023,07:40:04,0.004,0.0,0.0,0.0
17/02/2023,07:41:05,0.006,0.0,0.0,0.0
17/02/2023,07:42:04,0.005,0.0,0.0,0.0
17/02/2023,07:43:04,0.005,0.0,0.0,0.0
17/02/2023,07:44:04,0.006,0.0,0.0,0.0
17/02/2023,07:45:04,0.006,0.0,0.0,0.0
17/02/2023,07:46:04,0.006,0.0,0.0,0.0
17/02/2023,07:47:04,0.006,0.0,0.0,0.0
17/02/2023,07:48:04,0.006,0.0,0.0,0.0
17/02/2023,07:49:04,0.008,0.0,0.0,0.0
17/02/2023,07:50:04,0.008,0.0,0.001,0.001
17/02/2023,07:51:04,0.008,0.0,0.001,0.0
17/02/2023,07:52:04,0.009,0.0,0.001,0.0
17/02/2023,07:53:04,0.008,0.0,0.001,0.0
17/02/2023,07:54:04,0.008,0.0,0.001,0.0
17/02/2023,07:55:04,0.008,0.0,0.001,0.0
17/02/2023,07:56:04,0.009,0.0,0.001,0.0
17/02/2023,07:57:04,0.009,0.0,0.001,0.0
17/02/2023,07:58:04,0.010,0.0,0.002,0.001
17/02/2023,07:59:04,0.009,0.0,0.002,0.0
17/02/2023,08:00:04,0.010,0.0,0.002,0.0
17/02/2023,08:01:04,0.010,0.0,0.002,0.0
17/02/2023,08:02:04,0.010,0.0,0.002,0.0
17/02/2023,08:03:04,0.011,0.0,0.002,0.0
17/02/2023,08:04:04,0.012,0.0,0.003,0.001
17/02/2023,08:05:04,0.012,0.0,0.003,0.0
17/02/2023,08:06:04,0.013,0.0,0.003,0.0
17/02/2023,08:07:04,0.014,0.0,0.003,0.0
17/02/2023,08:08:04,0.015,0.0,0.004,0.001
17/02/2023,08:09:04,0.015,0.0,0.004,0.0
17/02/2023,08:10:04,0.016,0.0,0.004,0.0
17/02/2023,08:11:04,0.016,0.0,0.004,0.0
17/02/2023,08:12:04,0.016,0.0,0.005,0.001
17/02/2023,08:13:04,0.017,0.0,0.005,0.0
17/02/2023,08:14:04,0.016,0.0,0.005,0.0
17/02/2023,08:15:04,0.021,0.0,0.005,0.0
17/02/2023,08:16:04,0.020,0.0,0.006,0.001
17/02/2023,08:17:04,0.020,0.0,0.006,0.0
17/02/2023,08:18:05,0.020,0.0,0.006,0.0
17/02/2023,08:19:05,0.021,0.0,0.007,0.001
17/02/2023,08:20:04,0.021,0.0,0.007,0.0
17/02/2023,08:21:04,0.021,0.0,0.007,0.0
17/02/2023,08:22:04,0.020,0.0,0.008,0.001
17/02/2023,08:23:04,0.020,0.0,0.008,0.0
17/02/2023,08:24:04,0.022,0.0,0.009,0.001
17/02/2023,08:25:04,0.022,0.0,0.009,0.0
17/02/2023,08:26:04,0.022,0.0,0.009,0.0
17/02/2023,08:27:04,0.023,0.0,0.01,0.001
17/02/2023,08:28:04,0.025,0.0,0.01,0.0
17/02/2023,08:29:03,0.024,0.0,0.01,0.0
17/02/2023,08:30:05,0.027,0.0,0.011,0.001
17/02/2023,08:31:04,0.029,0.0,0.011,0.0
17/02/2023,08:32:04,0.030,0.0,0.012,0.001
17/02/2023,08:33:04,0.031,0.0,0.012,0.0
17/02/2023,08:34:04,0.029,0.0,0.013,0.001
17/02/2023,08:35:04,0.034,0.0,0.013,0.0
17/02/2023,08:36:04,0.033,0.0,0.014,0.001
17/02/2023,08:37:04,0.033,0.0,0.014,0.0
17/02/2023,08:38:04,0.037,0.0,0.015,0.001
17/02/2023,08:39:04,0.037,0.0,0.016,0.001
17/02/2023,08:40:04,0.037,0.0,0.016,0.0
17/02/2023,08:41:04,0.036,0.0,0.017,0.001
17/02/2023,08:42:04,0.039,0.0,0.018,0.001
17/02/2023,08:43:04,0.043,0.0,0.018,0.0
17/02/2023,08:44:05,0.042,0.0,0.019,0.001
17/02/2023,08:45:04,0.040,0.0,0.02,0.001
17/02/2023,08:46:04,0.044,0.0,0.02,0.0
17/02/2023,08:47:04,0.051,0.0,0.021,0.001
17/02/2023,08:48:04,0.050,0.0,0.022,0.001
17/02/2023,08:49:04,0.050,0.0,0.023,0.001
17/02/2023,08:50:04,0.052,0.0,0.024,0.001
17/02/2023,08:51:04,0.050,0.0,0.025,0.001
17/02/2023,08:52:04,0.049,0.0,0.025,0.0
17/02/2023,08:53:04,0.051,0.0,0.026,0.001
17/02/2023,08:54:04,0.054,0.0,0.027,0.001
17/02/2023,08:55:04,0.059,0.0,0.028,0.001
17/02/2023,08:56:05,0.060,0.0,0.029,0.001
17/02/2023,08:57:04,0.063,0.0,0.03,0.001
17/02/2023,08:58:04,0.065,0.0,0.031,0.001
17/02/2023,08:59:04,0.066,0.0,0.032,0.001
17/02/2023,09:00:04,0.067,0.0,0.033,0.001
17/02/2023,09:01:04,0.074,0.0,0.034,0.001
17/02/2023,09:02:04,0.078,0.0,0.036,0.002
17/02/2023,09:03:04,0.080,0.0,0.037,0.001
17/02/2023,09:04:04,0.083,0.0,0.038,0.001
17/02/2023,09:05:05,0.079,0.0,0.04,0.002
17/02/2023,09:06:04,0.082,0.0,0.041,0.001
17/02/2023,09:07:04,0.090,0.0,0.043,0.002
17/02/2023,09:08:04,0.091,0.0,0.044,0.001
17/02/2023,09:09:04,0.090,0.0,0.046,0.002
17/02/2023,09:10:04,0.094,0.0,0.047,0.001
17/02/2023,09:11:04,0.096,0.0,0.049,0.002
17/02/2023,09:12:04,0.097,0.0,0.05,0.001
17/02/2023,09:13:04,0.097,0.0,0.052,0.002
17/02/2023,09:14:04,0.095,0.0,0.054,0.002
17/02/2023,09:15:04,0.105,0.0,0.055,0.001
17/02/2023,09:16:04,0.114,0.0,0.057,0.002
17/02/2023,09:17:05,0.118,0.0,0.059,0.002
17/02/2023,09:18:05,0.119,0.0,0.061,0.002
17/02/2023,09:19:04,0.122,0.0,0.063,0.002
17/02/2023,09:20:04,0.128,0.0,0.065,0.002
17/02/2023,09:21:04,0.133,0.0,0.067,0.002
17/02/2023,09:22:04,0.137,0.0,0.069,0.002
17/02/2023,09:23:05,0.138,0.0,0.072,0.003
17/02/2023,09:24:04,0.141,0.0,0.074,0.002
17/02/2023,09:25:04,0.140,0.0,0.076,0.002
17/02/2023,09:26:05,0.137,0.0,0.079,0.003
17/02/2023,09:27:04,0.139,0.0,0.081,0.002
17/02/2023,09:28:04,0.137,0.0,0.083,0.002
17/02/2023,09:29:04,0.140,0.0,0.086,0.003
17/02/2023,09:30:04,0.131,0.0,0.088,0.002
17/02/2023,09:31:04,0.139,0.0,0.09,0.002
17/02/2023,09:32:04,0.137,0.0,0.092,0.002
17/02/2023,09:33:04,0.143,0.0,0.095,0.003
17/02/2023,09:34:04,0.144,0.0,0.097,0.002
17/02/2023,09:35:04,0.154,0.0,0.1,0.003
17/02/2023,09:36:04,0.149,0.0,0.102,0.002
17/02/2023,09:37:04,0.152,0.0,0.105,0.003
17/02/2023,09:38:05,0.162,0.0,0.107,0.002
17/02/2023,09:39:04,0.159,0.0,0.11,0.003
17/02/2023,09:40:04,0.164,0.0,0.112,0.002
17/02/2023,09:41:04,0.169,0.0,0.115,0.003
17/02/2023,09:42:05,0.168,0.0,0.118,0.003
17/02/2023,09:43:04,0.171,0.0,0.121,0.003
17/02/2023,09:44:04,0.182,0.0,0.124,0.003
17/02/2023,09:45:04,0.192,0.0,0.127,0.003
17/02/2023,09:46:04,0.182,0.0,0.13,0.003
17/02/2023,09:47:04,0.196,0.0,0.133,0.003
17/02/2023,09:48:04,0.192,0.0,0.136,0.003
17/02/2023,09:49:04,0.201,0.0,0.14,0.004
17/02/2023,09:50:04,0.194,0.0,0.143,0.003
17/02/2023,09:51:05,0.207,0.0,0.146,0.003
17/02/2023,09:52:05,0.210,0.0,0.15,0.004
17/02/2023,09:53:04,0.212,0.0,0.153,0.003
17/02/2023,09:54:04,0.214,0.0,0.157,0.004
17/02/2023,09:55:04,0.215,0.0,0.16,0.003
17/02/2023,09:56:04,0.213,0.0,0.164,0.004
17/02/2023,09:57:04,0.220,1.0,0.168,0.004
17/02/2023,09:58:05,0.219,1.0,0.171,0.003
17/02/2023,09:59:05,0.223,1.0,0.175,0.004
17/02/2023,10:00:05,0.230,1.0,0.179,0.004
17/02/2023,10:01:04,0.230,1.0,0.182,0.003
17/02/2023,10:02:04,0.232,1.0,0.186,0.004
17/02/2023,10:03:04,0.217,0.0,0.19,0.004
17/02/2023,10:04:04,0.221,1.0,0.194,0.004
17/02/2023,10:05:04,0.224,1.0,0.198,0.004
17/02/2023,10:06:04,0.235,1.0,0.202,0.004
17/02/2023,10:07:05,0.226,1.0,0.205,0.003
17/02/2023,10:08:05,0.236,1.0,0.209,0.004
17/02/2023,10:09:04,0.255,1.0,0.213,0.004
17/02/2023,10:10:05,0.239,1.0,0.217,0.004
17/02/2023,10:11:06,0.236,1.0,0.222,0.005
17/02/2023,10:12:05,0.265,1.0,0.226,0.004
17/02/2023,10:13:04,0.237,1.0,0.23,0.004
17/02/2023,10:14:04,0.263,1.0,0.234,0.004