date,time,SUV Intensity [MED/Hr],UV Index,Daily total [MED],Since Last [MED]
20/12/2022,00:00:46,0.000,0.0,0.0,0.0
20/12/2022,00:01:45,-0.000,0.0,0.0,0.0
20/12/2022,00:02:45,0.000,0.0,0.0,0.0
20/12/2022,00:03:46,0.000,0.0,0.0,0.0
20/12/2022,00:04:45,0.000,0.0,0.0,0.0
20/12/2022,00:05:45,-0.001,0.0,0.0,0.0
20/12/2022,00:06:45,0.000,0.0,0.0,0.0
20/12/2022,00:07:45,0.001,0.0,0.0,0.0
20/12/2022,00:08:45,0.000,0.0,0.0,0.0
20/12/2022,00:09:45,0.000,0.0,0.0,0.0
20/12/2022,00:10:45,-0.000,0.0,0.0,0.0
20/12/2022,00:11:46,0.000,0.0,0.0,0.0
20/12/2022,00:12:45,0.000,0.0,0.0,0.0
20/12/2022,00:13:45,-0.000,0.0,0.0,0.0
20/12/2022,00:14:45,0.000,0.0,0.0,0.0
20/12/2022,00:15:45,0.000,0.0,0.0,0.0
20/12/2022,00:16:45,0.001,0.0,0.0,0.0
20/12/2022,00:17:46,0.001,0.0,0.0,0.0
20/12/2022,00:18:45,-0.001,0.0,0.0,0.0
20/12/2022,00:19:45,-0.001,0.0,0.0,0.0
20/12/2022,00:20:45,0.000,0.0,0.0,0.0
20/12/2022,00:21:45,0.001,0.0,0.0,0.0
20/12/2022,00:22:46,0.000,0.0,0.0,0.0
20/12/2022,00:23:45,0.000,0.0,0.0,0.0
20/12/2022,00:24:46,0.000,0.0,0.0,0.0
20/12/2022,00:25:45,0.001,0.0,0.0,0.0
20/12/2022,00:26:45,0.002,0.0,0.0,0.0
20/12/2022,00:27:46,-0.000,0.0,0.0,0.0
20/12/2022,00:28:46,0.001,0.0,0.0,0.0
20/12/2022,00:29:46,0.000,0.0,0.0,0.0
20/12/2022,00:30:46,0.000,0.0,0.0,0.0
20/12/2022,00:31:46,0.000,0.0,0.0,0.0
20/12/2022,00:32:45,0.000,0.0,0.0,0.0
20/12/2022,00:33:45,0.000,0.0,0.0,0.0
20/12/2022,00:34:46,-0.000,0.0,0.0,0.0
20/12/2022,00:35:45,-0.001,0.0,0.0,0.0
20/12/2022,00:36:45,0.000,0.0,0.0,0.0
20/12/2022,00:37:45,0.000,0.0,0.0,0.0
20/12/2022,00:38:45,0.000,0.0,0.0,0.0
20/12/2022,00:39:46,0.001,0.0,0.0,0.0
20/12/2022,00:40:45,0.001,0.0,0.0,0.0
20/12/2022,00:41:46,0.000,0.0,0.0,0.0
20/12/2022,00:42:45,0.000,0.0,0.0,0.0
20/12/2022,00:43:45,0.001,0.0,0.0,0.0
20/12/2022,00:44:45,0.000,0.0,0.0,0.0
20/12/2022,00:45:45,0.001,0.0,0.0,0.0
20/12/2022,00:46:46,-0.001,0.0,0.0,0.0
20/12/2022,00:47:45,0.000,0.0,0.0,0.0
20/12/2022,00:48:45,0.000,0.0,0.0,0.0
20/12/2022,00:49:46,0.001,0.0,0.0,0.0
20/12/2022,00:50:45,0.000,0.0,0.0,0.0
20/12/2022,00:51:45,0.000,0.0,0.0,0.0
20/12/2022,00:52:46,-0.001,0.0,0.0,0.0
20/12/2022,00:53:45,0.000,0.0,0.0,0.0
20/12/2022,00:54:46,0.000,0.0,0.0,0.0
20/12/2022,00:55:45,0.000,0.0,0.0,0.0
20/12/2022,00:56:45,0.001,0.0,0.0,0.0
20/12/2022,00:57:45,0.000,0.0,0.0,0.0
20/12/2022,00:58:46,0.000,0.0,0.0,0.0
20/12/2022,00:59:46,0.001,0.0,0.0,0.0
20/12/2022,01:00:45,0.001,0.0,0.0,0.0
20/12/2022,01:01:46,0.000,0.0,0.0,0.0
20/12/2022,01:02:45,0.001,0.0,0.0,0.0
20/12/2022,01:03:45,-0.001,0.0,0.0,0.0
20/12/2022,01:04:46,-0.001,0.0,0.0,0.0
20/12/2022,01:05:45,0.000,0.0,0.0,0.0
20/12/2022,01:06:45,-0.000,0.0,0.0,0.0
20/12/2022,01:07:45,-0.001,0.0,0.0,0.0
20/12/2022,01:08:45,0.001,0.0,0.0,0.0
20/12/2022,01:09:45,0.000,0.0,0.0,0.0
20/12/2022,01:10:45,-0.001,0.0,0.0,0.0
20/12/2022,01:11:45,0.000,0.0,0.0,0.0
20/12/2022,01:12:45,-0.001,0.0,0.0,0.0
20/12/2022,01:13:45,0.000,0.0,0.0,0.0
20/12/2022,01:14:45,0.000,0.0,0.0,0.0
20/12/2022,01:15:46,0.000,0.0,0.0,0.0
20/12/2022,01:16:45,0.000,0.0,0.0,0.0
20/12/2022,01:17:45,-0.001,0.0,0.0,0.0
20/12/2022,01:18:46,0.000,0.0,0.0,0.0
20/12/2022,01:19:45,-0.001,0.0,0.0,0.0
20/12/2022,01:20:45,0.000,0.0,0.0,0.0
20/12/2022,01:21:45,0.000,0.0,0.0,0.0
20/12/2022,01:22:45,0.000,0.0,0.0,0.0
20/12/2022,01:23:46,0.000,0.0,0.0,0.0
20/12/2022,01:24:45,0.000,0.0,0.0,0.0
20/12/2022,01:25:46,0.000,0.0,0.0,0.0
20/12/2022,01:26:45,0.000,0.0,0.0,0.0
20/12/2022,01:27:45,-0.000,0.0,0.0,0.0
20/12/2022,01:28:45,-0.000,0.0,0.0,0.0
20/12/2022,01:29:45,0.000,0.0,0.0,0.0
20/12/2022,01:30:46,0.000,0.0,0.0,0.0
20/12/2022,01:31:45,0.000,0.0,0.0,0.0
20/12/2022,01:32:45,0.000,0.0,0.0,0.0
20/12/2022,01:33:45,0.000,0.0,0.0,0.0
20/12/2022,01:34:45,-0.001,0.0,0.0,0.0
20/12/2022,01:35:45,0.000,0.0,0.0,0.0
20/12/2022,01:36:46,0.000,0.0,0.0,0.0
20/12/2022,01:37:45,0.000,0.0,0.0,0.0
20/12/2022,01:38:45,0.000,0.0,0.0,0.0
20/12/2022,01:39:46,0.001,0.0,0.0,0.0
20/12/2022,01:40:46,0.001,0.0,0.0,0.0
20/12/2022,01:41:45,-0.001,0.0,0.0,0.0
20/12/2022,01:42:45,0.000,0.0,0.0,0.0
20/12/2022,01:43:45,0.000,0.0,0.0,0.0
20/12/2022,01:44:45,0.000,0.0,0.0,0.0
20/12/2022,01:45:46,-0.001,0.0,0.0,0.0
20/12/2022,01:46:45,-0.001,0.0,0.0,0.0
20/12/2022,01:47:46,0.000,0.0,0.0,0.0
20/12/2022,01:48:45,0.001,0.0,0.0,0.0
20/12/2022,01:49:45,0.000,0.0,0.0,0.0
20/12/2022,01:50:46,-0.000,0.0,0.0,0.0
20/12/2022,01:51:45,-0.000,0.0,0.0,0.0
20/12/2022,01:52:46,-0.001,0.0,0.0,0.0
20/12/2022,01:53:45,0.000,0.0,0.0,0.0
20/12/2022,01:54:46,0.000,0.0,0.0,0.0
20/12/2022,01:55:45,-0.000,0.0,0.0,0.0
20/12/2022,01:56:46,-0.001,0.0,0.0,0.0
20/12/2022,01:57:46,0.000,0.0,0.0,0.0
20/12/2022,01:58:46,0.000,0.0,0.0,0.0
20/12/2022,01:59:46,0.000,0.0,0.0,0.0
20/12/2022,02:00:46,0.001,0.0,0.0,0.0
20/12/2022,02:01:46,0.000,0.0,0.0,0.0
20/12/2022,02:02:45,0.000,0.0,0.0,0.0
20/12/2022,02:03:45,0.000,0.0,0.0,0.0
20/12/2022,02:04:46,0.000,0.0,0.0,0.0
20/12/2022,02:05:45,0.000,0.0,0.0,0.0
20/12/2022,02:06:46,0.000,0.0,0.0,0.0
20/12/2022,02:07:45,0.000,0.0,0.0,0.0
20/12/2022,02:08:45,-0.000,0.0,0.0,0.0
20/12/2022,02:09:45,-0.001,0.0,0.0,0.0
20/12/2022,02:10:45,0.000,0.0,0.0,0.0
20/12/2022,02:11:46,0.000,0.0,0.0,0.0
20/12/2022,02:12:46,-0.001,0.0,0.0,0.0
20/12/2022,02:13:46,0.000,0.0,0.0,0.0
20/12/2022,02:14:46,0.000,0.0,0.0,0.0
20/12/2022,02:15:46,0.000,0.0,0.0,0.0
20/12/2022,02:16:46,0.000,0.0,0.0,0.0
20/12/2022,02:17:45,-0.000,0.0,0.0,0.0
20/12/2022,02:18:45,0.000,0.0,0.0,0.0
20/12/2022,02:19:45,0.000,0.0,0.0,0.0
20/12/2022,02:20:45,0.000,0.0,0.0,0.0
20/12/2022,02:21:46,0.000,0.0,0.0,0.0
20/12/2022,02:22:46,0.000,0.0,0.0,0.0
20/12/2022,02:23:46,0.001,0.0,0.0,0.0
20/12/2022,02:24:46,-0.001,0.0,0.0,0.0
20/12/2022,02:25:46,0.000,0.0,0.0,0.0
20/12/2022,02:26:45,-0.001,0.0,0.0,0.0
20/12/2022,02:27:45,-0.001,0.0,0.0,0.0
20/12/2022,02:28:46,0.000,0.0,0.0,0.0
20/12/2022,02:29:45,-0.000,0.0,0.0,0.0
20/12/2022,02:30:45,0.000,0.0,0.0,0.0
20/12/2022,02:31:46,-0.001,0.0,0.0,0.0
20/12/2022,02:32:46,0.000,0.0,0.0,0.0
20/12/2022,02:33:45,0.000,0.0,0.0,0.0
20/12/2022,02:34:45,-0.001,0.0,0.0,0.0
20/12/2022,02:35:47,0.000,0.0,0.0,0.0
20/12/2022,02:36:46,-0.000,0.0,0.0,0.0
20/12/2022,02:37:45,0.001,0.0,0.0,0.0
20/12/2022,02:38:45,0.000,0.0,0.0,0.0
20/12/2022,02:39:45,-0.000,0.0,0.0,0.0
20/12/2022,02:40:45,0.000,0.0,0.0,0.0
20/12/2022,02:41:45,0.001,0.0,0.0,0.0
20/12/2022,02:42:46,-0.000,0.0,0.0,0.0
20/12/2022,02:43:45,0.000,0.0,0.0,0.0
20/12/2022,02:44:46,0.000,0.0,0.0,0.0
20/12/2022,02:45:45,0.000,0.0,0.0,0.0
20/12/2022,02:46:45,0.000,0.0,0.0,0.0
20/12/2022,02:47:45,-0.000,0.0,0.0,0.0
20/12/2022,02:48:46,-0.001,0.0,0.0,0.0
20/12/2022,02:49:45,0.000,0.0,0.0,0.0
20/12/2022,02:50:46,0.001,0.0,0.0,0.0
20/12/2022,02:51:45,0.000,0.0,0.0,0.0
20/12/2022,02:52:45,0.000,0.0,0.0,0.0
20/12/2022,02:53:46,0.000,0.0,0.0,0.0
20/12/2022,02:54:45,0.001,0.0,0.0,0.0
20/12/2022,02:55:45,-0.000,0.0,0.0,0.0
20/12/2022,02:56:45,-0.000,0.0,0.0,0.0
20/12/2022,02:57:45,0.000,0.0,0.0,0.0
20/12/2022,02:58:46,0.001,0.0,0.0,0.0
20/12/2022,02:59:45,0.000,0.0,0.0,0.0
20/12/2022,03:00:46,0.000,0.0,0.0,0.0
20/12/2022,03:01:45,0.000,0.0,0.0,0.0
20/12/2022,03:02:46,0.001,0.0,0.0,0.0
20/12/2022,03:03:45,0.000,0.0,0.0,0.0
20/12/2022,03:04:45,-0.001,0.0,0.0,0.0
20/12/2022,03:05:46,-0.001,0.0,0.0,0.0
20/12/2022,03:06:46,0.000,0.0,0.0,0.0
20/12/2022,03:07:46,0.000,0.0,0.0,0.0
20/12/2022,03:08:46,-0.001,0.0,0.0,0.0
20/12/2022,03:09:46,0.000,0.0,0.0,0.0
20/12/2022,03:10:46,-0.001,0.0,0.0,0.0
20/12/2022,03:11:46,0.000,0.0,0.0,0.0
20/12/2022,03:12:46,-0.000,0.0,0.0,0.0
20/12/2022,03:13:45,-0.000,0.0,0.0,0.0
20/12/2022,03:14:46,0.000,0.0,0.0,0.0
20/12/2022,03:15:45,-0.001,0.0,0.0,0.0
20/12/2022,03:16:46,0.001,0.0,0.0,0.0
20/12/2022,03:17:46,0.000,0.0,0.0,0.0
20/12/2022,03:18:46,-0.001,0.0,0.0,0.0
20/12/2022,03:19:45,-0.001,0.0,0.0,0.0
20/12/2022,03:20:46,0.000,0.0,0.0,0.0
20/12/2022,03:21:45,0.000,0.0,0.0,0.0
20/12/2022,03:22:45,0.000,0.0,0.0,0.0
20/12/2022,03:23:45,0.001,0.0,0.0,0.0
20/12/2022,03:24:45,0.000,0.0,0.0,0.0
20/12/2022,03:25:46,0.000,0.0,0.0,0.0
20/12/2022,03:26:45,0.000,0.0,0.0,0.0
20/12/2022,03:27:45,0.000,0.0,0.0,0.0
20/12/2022,03:28:46,0.001,0.0,0.0,0.0
20/12/2022,03:29:45,0.000,0.0,0.0,0.0
20/12/2022,03:30:46,-0.000,0.0,0.0,0.0
20/12/2022,03:31:45,-0.000,0.0,0.0,0.0
20/12/2022,03:32:46,0.000,0.0,0.0,0.0
20/12/2022,03:33:45,0.000,0.0,0.0,0.0
20/12/2022,03:34:45,-0.001,0.0,0.0,0.0
20/12/2022,03:35:46,-0.000,0.0,0.0,0.0
20/12/2022,03:36:46,0.000,0.0,0.0,0.0
20/12/2022,03:37:46,-0.001,0.0,0.0,0.0
20/12/2022,03:38:45,0.000,0.0,0.0,0.0
20/12/2022,03:39:46,0.000,0.0,0.0,0.0
20/12/2022,03:40:46,0.000,0.0,0.0,0.0
20/12/2022,03:41:46,-0.001,0.0,0.0,0.0
20/12/2022,03:42:46,0.001,0.0,0.0,0.0
20/12/2022,03:43:46,0.000,0.0,0.0,0.0
20/12/2022,03:44:46,0.000,0.0,0.0,0.0
20/12/2022,03:45:45,-0.001,0.0,0.0,0.0
20/12/2022,03:46:46,0.000,0.0,0.0,0.0
20/12/2022,03:47:45,0.000,0.0,0.0,0.0
20/12/2022,03:48:46,0.001,0.0,0.0,0.0
20/12/2022,03:49:45,-0.001,0.0,0.0,0.0
20/12/2022,03:50:46,0.000,0.0,0.0,0.0
20/12/2022,03:51:45,0.001,0.0,0.0,0.0
20/12/2022,03:52:46,0.000,0.0,0.0,0.0
20/12/2022,03:53:45,-0.001,0.0,0.0,0.0
20/12/2022,03:54:45,0.000,0.0,0.0,0.0
20/12/2022,03:55:46,-0.001,0.0,0.0,0.0
20/12/2022,03:56:45,0.000,0.0,0.0,0.0
20/12/2022,03:57:45,0.000,0.0,0.0,0.0
20/12/2022,03:58:46,0.000,0.0,0.0,0.0
20/12/2022,03:59:45,0.000,0.0,0.0,0.0
20/12/2022,04:00:46,0.000,0.0,0.0,0.0
20/12/2022,04:01:45,-0.001,0.0,0.0,0.0
20/12/2022,04:02:45,0.000,0.0,0.0,0.0
20/12/2022,04:03:46,0.000,0.0,0.0,0.0
20/12/2022,04:04:46,0.000,0.0,0.0,0.0
20/12/2022,04:05:45,-0.001,0.0,0.0,0.0
20/12/2022,04:06:45,0.001,0.0,0.0,0.0
20/12/2022,04:07:46,0.000,0.0,0.0,0.0
20/12/2022,04:08:45,0.000,0.0,0.0,0.0
20/12/2022,04:09:45,0.000,0.0,0.0,0.0
20/12/2022,04:10:46,-0.000,0.0,0.0,0.0
20/12/2022,04:11:45,0.000,0.0,0.0,0.0
20/12/2022,04:12:46,-0.001,0.0,0.0,0.0
20/12/2022,04:13:46,0.000,0.0,0.0,0.0
20/12/2022,04:14:46,0.000,0.0,0.0,0.0
20/12/2022,04:15:45,0.000,0.0,0.0,0.0
20/12/2022,04:16:46,-0.001,0.0,0.0,0.0
20/12/2022,04:17:45,0.001,0.0,0.0,0.0
20/12/2022,04:18:46,0.000,0.0,0.0,0.0
20/12/2022,04:19:45,0.000,0.0,0.0,0.0
20/12/2022,04:20:46,0.000,0.0,0.0,0.0
20/12/2022,04:21:45,0.001,0.0,0.0,0.0
20/12/2022,04:22:45,0.001,0.0,0.0,0.0
20/12/2022,04:23:46,0.000,0.0,0.0,0.0
20/12/2022,04:24:46,-0.000,0.0,0.0,0.0
20/12/2022,04:25:46,0.001,0.0,0.0,0.0
20/12/2022,04:26:45,0.000,0.0,0.0,0.0
20/12/2022,04:27:46,0.000,0.0,0.0,0.0
20/12/2022,04:28:45,0.000,0.0,0.0,0.0
20/12/2022,04:29:46,0.000,0.0,0.0,0.0
20/12/2022,04:30:46,0.000,0.0,0.0,0.0
20/12/2022,04:31:46,0.000,0.0,0.0,0.0
20/12/2022,04:32:46,0.000,0.0,0.0,0.0
20/12/2022,04:33:46,0.000,0.0,0.0,0.0
20/12/2022,04:34:46,0.000,0.0,0.0,0.0
20/12/2022,04:35:46,0.000,0.0,0.0,0.0
20/12/2022,04:36:46,-0.001,0.0,0.0,0.0
20/12/2022,04:37:46,0.000,0.0,0.0,0.0
20/12/2022,04:38:45,-0.000,0.0,0.0,0.0
20/12/2022,04:39:49,0.000,0.0,0.0,0.0
20/12/2022,04:40:46,0.000,0.0,0.0,0.0
20/12/2022,04:41:46,0.000,0.0,0.0,0.0
20/12/2022,04:42:46,0.001,0.0,0.0,0.0
20/12/2022,04:43:50,0.001,0.0,0.0,0.0
20/12/2022,04:44:46,0.001,0.0,0.0,0.0
20/12/2022,04:45:46,0.001,0.0,0.0,0.0
20/12/2022,04:46:46,0.000,0.0,0.0,0.0
20/12/2022,04:47:46,0.001,0.0,0.0,0.0
20/12/2022,04:48:45,0.000,0.0,0.0,0.0
20/12/2022,04:49:45,0.001,0.0,0.0,0.0
20/12/2022,04:50:50,-0.001,0.0,0.0,0.0
20/12/2022,04:51:46,0.001,0.0,0.0,0.0
20/12/2022,04:52:45,-0.000,0.0,0.0,0.0
20/12/2022,04:53:45,0.002,0.0,0.0,0.0
20/12/2022,04:54:46,0.002,0.0,0.0,0.0
20/12/2022,04:55:46,0.001,0.0,0.0,0.0
20/12/2022,04:56:46,0.001,0.0,0.0,0.0
20/12/2022,04:57:45,-0.000,0.0,0.0,0.0
20/12/2022,04:58:45,-0.000,0.0,0.0,0.0
20/12/2022,04:59:46,0.002,0.0,0.0,0.0
20/12/2022,05:00:45,0.000,0.0,0.0,0.0
20/12/2022,05:01:45,0.001,0.0,0.0,0.0
20/12/2022,05:02:46,0.000,0.0,0.0,0.0
20/12/2022,05:03:46,0.001,0.0,0.0,0.0
20/12/2022,05:04:46,0.001,0.0,0.0,0.0
20/12/2022,05:05:45,0.001,0.0,0.0,0.0
20/12/2022,05:06:46,0.001,0.0,0.0,0.0
20/12/2022,05:07:46,0.001,0.0,0.0,0.0
20/12/2022,05:08:46,0.001,0.0,0.0,0.0
20/12/2022,05:09:46,0.001,0.0,0.0,0.0
20/12/2022,05:10:46,0.001,0.0,0.0,0.0
20/12/2022,05:11:45,0.001,0.0,0.0,0.0
20/12/2022,05:12:45,0.002,0.0,0.0,0.0
20/12/2022,05:13:46,0.000,0.0,0.0,0.0
20/12/2022,05:14:45,0.001,0.0,0.0,0.0
20/12/2022,05:15:46,0.002,0.0,0.0,0.0
20/12/2022,05:16:45,0.001,0.0,0.0,0.0
20/12/2022,05:17:46,0.000,0.0,0.0,0.0
20/12/2022,05:18:46,0.001,0.0,0.0,0.0
20/12/2022,05:19:46,0.001,0.0,0.0,0.0
20/12/2022,05:20:46,0.002,0.0,0.0,0.0
20/12/2022,05:21:46,0.002,0.0,0.0,0.0
20/12/2022,05:22:46,0.001,0.0,0.0,0.0
20/12/2022,05:23:45,0.002,0.0,0.0,0.0
20/12/2022,05:24:46,0.002,0.0,0.0,0.0
20/12/2022,05:25:46,0.001,0.0,0.0,0.0
20/12/2022,05:26:46,0.001,0.0,0.0,0.0
20/12/2022,05:27:46,0.002,0.0,0.0,0.0
20/12/2022,05:28:46,0.001,0.0,0.0,0.0
20/12/2022,05:29:45,0.001,0.0,0.0,0.0
20/12/2022,05:30:46,0.002,0.0,0.0,0.0
20/12/2022,05:31:46,0.001,0.0,0.0,0.0
20/12/2022,05:32:46,0.001,0.0,0.0,0.0
20/12/2022,05:33:47,0.001,0.0,0.0,0.0
20/12/2022,05:34:45,0.002,0.0,0.0,0.0
20/12/2022,05:35:46,0.000,0.0,0.0,0.0
20/12/2022,05:36:46,0.001,0.0,0.0,0.0
20/12/2022,05:37:46,0.002,0.0,0.0,0.0
20/12/2022,05:38:46,0.000,0.0,0.0,0.0
20/12/2022,05:39:46,0.001,0.0,0.0,0.0
20/12/2022,05:40:46,0.001,0.0,0.0,0.0
20/12/2022,05:41:46,0.001,0.0,0.0,0.0
20/12/2022,05:42:46,0.000,0.0,0.0,0.0
20/12/2022,05:43:46,0.002,0.0,0.0,0.0
20/12/2022,05:44:46,0.002,0.0,0.0,0.0
20/12/2022,05:45:47,0.002,0.0,0.0,0.0
20/12/2022,05:46:47,0.002,0.0,0.0,0.0
20/12/2022,05:47:46,0.001,0.0,0.0,0.0
20/12/2022,05:48:46,0.002,0.0,0.0,0.0
20/12/2022,05:49:46,0.002,0.0,0.0,0.0
20/12/2022,05:50:46,0.002,0.0,0.0,0.0
20/12/2022,05:51:46,0.001,0.0,0.0,0.0
20/12/2022,05:52:46,0.002,0.0,0.0,0.0
20/12/2022,05:53:45,0.002,0.0,0.0,0.0
20/12/2022,05:54:46,0.002,0.0,0.0,0.0
20/12/2022,05:55:46,0.001,0.0,0.0,0.0
20/12/2022,05:56:46,0.001,0.0,0.0,0.0
20/12/2022,05:57:46,0.003,0.0,0.0,0.0
20/12/2022,05:58:46,0.002,0.0,0.0,0.0
20/12/2022,05:59:46,0.003,0.0,0.0,0.0
20/12/2022,06:00:46,0.002,0.0,0.0,0.0
20/12/2022,06:01:46,0.002,0.0,0.0,0.0
20/12/2022,06:02:46,0.002,0.0,0.0,0.0
20/12/2022,06:03:46,0.000,0.0,0.0,0.0
20/12/2022,06:04:46,0.002,0.0,0.0,0.0
20/12/2022,06:05:46,0.002,0.0,0.0,0.0
20/12/2022,06:06:46,0.001,0.0,0.0,0.0
20/12/2022,06:07:45,0.002,0.0,0.0,0.0
20/12/2022,06:08:46,0.003,0.0,0.0,0.0
20/12/2022,06:09:46,0.001,0.0,0.0,0.0
20/12/2022,06:10:46,0.003,0.0,0.0,0.0
20/12/2022,06:11:46,0.002,0.0,0.0,0.0
20/12/2022,06:12:46,0.002,0.0,0.0,0.0
20/12/2022,06:13:46,0.001,0.0,0.0,0.0
20/12/2022,06:14:45,0.003,0.0,0.0,0.0
20/12/2022,06:15:46,0.002,0.0,0.0,0.0
20/12/2022,06:16:46,0.002,0.0,0.0,0.0
20/12/2022,06:17:46,0.003,0.0,0.0,0.0
20/12/2022,06:18:45,0.001,0.0,0.0,0.0
20/12/2022,06:19:46,0.001,0.0,0.0,0.0
20/12/2022,06:20:46,0.002,0.0,0.0,0.0
20/12/2022,06:21:46,0.002,0.0,0.0,0.0
20/12/2022,06:22:46,0.001,0.0,0.0,0.0
20/12/2022,06:23:46,0.002,0.0,0.0,0.0
20/12/2022,06:24:46,0.002,0.0,0.0,0.0
20/12/2022,06:25:46,0.002,0.0,0.0,0.0
20/12/2022,06:26:46,0.002,0.0,0.0,0.0
20/12/2022,06:27:46,0.002,0.0,0.0,0.0
20/12/2022,06:28:46,0.002,0.0,0.0,0.0
20/12/2022,06:29:46,0.002,0.0,0.0,0.0
20/12/2022,06:30:46,0.001,0.0,0.0,0.0
20/12/2022,06:31:46,0.003,0.0,0.0,0.0
20/12/2022,06:32:46,0.002,0.0,0.0,0.0
20/12/2022,06:33:46,0.002,0.0,0.0,0.0
20/12/2022,06:34:46,0.002,0.0,0.0,0.0
20/12/2022,06:35:46,0.002,0.0,0.0,0.0
20/12/2022,06:36:45,0.002,0.0,0.0,0.0
20/12/2022,06:37:46,0.001,0.0,0.0,0.0
20/12/2022,06:38:45,0.002,0.0,0.0,0.0
20/12/2022,06:39:46,0.003,0.0,0.0,0.0
20/12/2022,06:40:47,0.002,0.0,0.0,0.0
20/12/2022,06:41:46,0.002,0.0,0.0,0.0
20/12/2022,06:42:47,0.003,0.0,0.0,0.0
20/12/2022,06:43:46,0.003,0.0,0.0,0.0
20/12/2022,06:44:45,0.002,0.0,0.0,0.0
20/12/2022,06:45:46,0.002,0.0,0.0,0.0
20/12/2022,06:46:46,0.002,0.0,0.0,0.0
20/12/2022,06:47:46,0.001,0.0,0.0,0.0
20/12/2022,06:48:46,0.003,0.0,0.0,0.0
20/12/2022,06:49:46,0.002,0.0,0.0,0.0
20/12/2022,06:50:46,0.002,0.0,0.0,0.0
20/12/2022,06:51:46,0.002,0.0,0.0,0.0
20/12/2022,06:52:46,0.002,0.0,0.0,0.0
20/12/2022,06:53:45,0.002,0.0,0.0,0.0
20/12/2022,06:54:46,0.002,0.0,0.0,0.0
20/12/2022,06:55:46,0.001,0.0,0.0,0.0
20/12/2022,06:56:45,0.002,0.0,0.0,0.0
20/12/2022,06:57:47,0.001,0.0,0.0,0.0
20/12/2022,06:58:46,0.002,0.0,0.0,0.0
20/12/2022,06:59:46,0.002,0.0,0.0,0.0
20/12/2022,07:00:46,0.002,0.0,0.0,0.0
20/12/2022,07:01:46,0.002,0.0,0.0,0.0
20/12/2022,07:02:46,0.002,0.0,0.0,0.0
20/12/2022,07:03:46,0.002,0.0,0.0,0.0
20/12/2022,07:04:46,0.001,0.0,0.0,0.0
20/12/2022,07:05:46,0.002,0.0,0.0,0.0
20/12/2022,07:06:46,0.002,0.0,0.0,0.0
20/12/2022,07:07:46,0.003,0.0,0.0,0.0
20/12/2022,07:08:46,0.002,0.0,0.0,0.0
20/12/2022,07:09:46,0.002,0.0,0.0,0.0
20/12/2022,07:10:46,0.002,0.0,0.0,0.0
20/12/2022,07:11:46,0.002,0.0,0.0,0.0
20/12/2022,07:12:46,0.002,0.0,0.0,0.0
20/12/2022,07:13:46,0.002,0.0,0.0,0.0
20/12/2022,07:14:46,0.002,0.0,0.0,0.0
20/12/2022,07:15:46,0.002,0.0,0.0,0.0
20/12/2022,07:16:46,0.003,0.0,0.0,0.0
20/12/2022,07:17:46,0.002,0.0,0.0,0.0
20/12/2022,07:18:46,0.002,0.0,0.0,0.0
20/12/2022,07:19:46,0.003,0.0,0.0,0.0
20/12/2022,07:20:46,0.002,0.0,0.0,0.0
20/12/2022,07:21:46,0.002,0.0,0.0,0.0
20/12/2022,07:22:46,0.002,0.0,0.0,0.0
20/12/2022,07:23:45,0.002,0.0,0.0,0.0
20/12/2022,07:24:46,0.003,0.0,0.0,0.0
20/12/2022,07:25:46,0.002,0.0,0.0,0.0
20/12/2022,07:26:46,0.002,0.0,0.0,0.0
20/12/2022,07:27:46,0.002,0.0,0.0,0.0
20/12/2022,07:28:46,0.002,0.0,0.0,0.0
20/12/2022,07:29:51,0.003,0.0,0.0,0.0
20/12/2022,07:30:47,0.002,0.0,0.0,0.0
20/12/2022,07:31:46,0.002,0.0,0.0,0.0
20/12/2022,07:32:46,0.001,0.0,0.0,0.0
20/12/2022,07:33:46,0.003,0.0,0.0,0.0
20/12/2022,07:34:46,0.002,0.0,0.0,0.0
20/12/2022,07:35:46,0.002,0.0,0.0,0.0
20/12/2022,07:36:46,0.002,0.0,0.0,0.0
20/12/2022,07:37:46,0.001,0.0,0.0,0.0
20/12/2022,07:38:46,0.002,0.0,0.0,0.0
20/12/2022,07:39:46,0.002,0.0,0.0,0.0
20/12/2022,07:40:46,0.002,0.0,0.0,0.0
20/12/2022,07:41:46,0.003,0.0,0.0,0.0
20/12/2022,07:42:46,0.003,0.0,0.0,0.0
20/12/2022,07:43:46,0.002,0.0,0.0,0.0
20/12/2022,07:44:46,0.002,0.0,0.0,0.0
20/12/2022,07:45:46,0.002,0.0,0.0,0.0
20/12/2022,07:46:46,0.003,0.0,0.0,0.0
20/12/2022,07:47:46,0.003,0.0,0.0,0.0
20/12/2022,07:48:46,0.003,0.0,0.0,0.0
20/12/2022,07:49:46,0.003,0.0,0.0,0.0
20/12/2022,07:50:46,0.002,0.0,0.0,0.0
20/12/2022,07:51:46,0.003,0.0,0.0,0.0
20/12/2022,07:52:46,0.003,0.0,0.0,0.0
20/12/2022,07:53:46,0.003,0.0,0.0,0.0
20/12/2022,07:54:46,0.003,0.0,0.0,0.0
20/12/2022,07:55:46,0.003,0.0,0.0,0.0
20/12/2022,07:56:46,0.003,0.0,0.0,0.0
20/12/2022,07:57:46,0.003,0.0,0.0,0.0
20/12/2022,07:58:46,0.004,0.0,0.0,0.0
20/12/2022,07:59:46,0.004,0.0,0.0,0.0
20/12/2022,08:00:46,0.005,0.0,0.0,0.0
20/12/2022,08:01:46,0.003,0.0,0.0,0.0
20/12/2022,08:02:46,0.004,0.0,0.0,0.0
20/12/2022,08:03:46,0.004,0.0,0.0,0.0
20/12/2022,08:04:46,0.005,0.0,0.0,0.0
20/12/2022,08:05:46,0.004,0.0,0.0,0.0
20/12/2022,08:06:46,0.005,0.0,0.0,0.0
20/12/2022,08:07:46,0.005,0.0,0.0,0.0
20/12/2022,08:08:46,0.005,0.0,0.0,0.0
20/12/2022,08:09:46,0.006,0.0,0.0,0.0
20/12/2022,08:10:46,0.005,0.0,0.0,0.0
20/12/2022,08:11:46,0.005,0.0,0.0,0.0
20/12/2022,08:12:46,0.006,0.0,0.0,0.0
20/12/2022,08:13:45,0.007,0.0,0.0,0.0
20/12/2022,08:14:46,0.006,0.0,0.0,0.0
20/12/2022,08:15:44,0.006,0.0,0.0,0.0
20/12/2022,08:16:46,0.007,0.0,0.0,0.0
20/12/2022,08:17:46,0.007,0.0,0.0,0.0
20/12/2022,08:18:46,0.007,0.0,0.001,0.001
20/12/2022,08:19:46,0.008,0.0,0.001,0.0
20/12/2022,08:20:48,0.008,0.0,0.001,0.0
20/12/2022,08:21:46,0.008,0.0,0.001,0.0
20/12/2022,08:22:45,0.008,0.0,0.001,0.0
20/12/2022,08:24:08,0.009,0.0,0.001,0.0
20/12/2022,08:24:46,0.009,0.0,0.001,0.0
20/12/2022,08:25:46,0.010,0.0,0.002,0.001
20/12/2022,08:26:46,0.010,0.0,0.002,0.0
20/12/2022,08:27:46,0.011,0.0,0.002,0.0
20/12/2022,08:28:46,0.010,0.0,0.002,0.0
20/12/2022,08:29:46,0.011,0.0,0.002,0.0
20/12/2022,08:30:46,0.011,0.0,0.002,0.0
20/12/2022,08:31:46,0.012,0.0,0.003,0.001
20/12/2022,08:32:46,0.012,0.0,0.003,0.0
20/12/2022,08:33:46,0.013,0.0,0.003,0.0
20/12/2022,08:34:47,0.013,0.0,0.003,0.0
20/12/2022,08:35:46,0.013,0.0,0.003,0.0
20/12/2022,08:36:46,0.013,0.0,0.004,0.001
20/12/2022,08:37:46,0.014,0.0,0.004,0.0
20/12/2022,08:38:46,0.013,0.0,0.004,0.0
20/12/2022,08:39:46,0.015,0.0,0.004,0.0
20/12/2022,08:40:46,0.015,0.0,0.005,0.001
20/12/2022,08:41:46,0.017,0.0,0.005,0.0
20/12/2022,08:42:46,0.015,0.0,0.005,0.0
20/12/2022,08:43:46,0.018,0.0,0.005,0.0
20/12/2022,08:44:46,0.017,0.0,0.006,0.001
20/12/2022,08:45:46,0.018,0.0,0.006,0.0
20/12/2022,08:46:46,0.018,0.0,0.006,0.0
20/12/2022,08:47:46,0.018,0.0,0.007,0.001
20/12/2022,08:48:46,0.019,0.0,0.007,0.0
20/12/2022,08:49:46,0.020,0.0,0.007,0.0
20/12/2022,08:50:46,0.020,0.0,0.008,0.001
20/12/2022,08:51:46,0.020,0.0,0.008,0.0
20/12/2022,08:52:46,0.020,0.0,0.008,0.0
20/12/2022,08:53:46,0.022,0.0,0.009,0.001
20/12/2022,08:54:46,0.022,0.0,0.009,0.0
20/12/2022,08:55:46,0.023,0.0,0.009,0.0
20/12/2022,08:56:46,0.024,0.0,0.01,0.001
20/12/2022,08:57:46,0.024,0.0,0.01,0.0
20/12/2022,08:58:46,0.025,0.0,0.011,0.001
20/12/2022,08:59:46,0.026,0.0,0.011,0.0
20/12/2022,09:00:46,0.026,0.0,0.011,0.0
20/12/2022,09:01:46,0.027,0.0,0.012,0.001
20/12/2022,09:02:46,0.028,0.0,0.012,0.0
20/12/2022,09:03:46,0.028,0.0,0.013,0.001
20/12/2022,09:04:46,0.029,0.0,0.013,0.0
20/12/2022,09:05:46,0.031,0.0,0.014,0.001
20/12/2022,09:06:46,0.030,0.0,0.014,0.0
20/12/2022,09:07:46,0.031,0.0,0.015,0.001
20/12/2022,09:08:46,0.032,0.0,0.015,0.0
20/12/2022,09:09:46,0.032,0.0,0.016,0.001
20/12/2022,09:10:46,0.033,0.0,0.016,0.0
20/12/2022,09:11:47,0.033,0.0,0.017,0.001
20/12/2022,09:12:46,0.036,0.0,0.018,0.001
20/12/2022,09:13:46,0.035,0.0,0.018,0.0
20/12/2022,09:14:46,0.037,0.0,0.019,0.001
20/12/2022,09:15:46,0.037,0.0,0.019,0.0
20/12/2022,09:16:46,0.037,0.0,0.02,0.001
20/12/2022,09:17:46,0.037,0.0,0.021,0.001
20/12/2022,09:18:46,0.039,0.0,0.021,0.0
20/12/2022,09:19:46,0.039,0.0,0.022,0.001
20/12/2022,09:20:46,0.038,0.0,0.022,0.0
20/12/2022,09:21:46,0.041,0.0,0.023,0.001
20/12/2022,09:22:46,0.042,0.0,0.024,0.001
20/12/2022,09:23:46,0.043,0.0,0.025,0.001
20/12/2022,09:24:46,0.043,0.0,0.025,0.0
20/12/2022,09:25:46,0.045,0.0,0.026,0.001
20/12/2022,09:26:46,0.045,0.0,0.027,0.001
20/12/2022,09:27:46,0.046,0.0,0.027,0.0
20/12/2022,09:28:46,0.047,0.0,0.028,0.001
20/12/2022,09:29:46,0.049,0.0,0.029,0.001
20/12/2022,09:30:47,0.049,0.0,0.03,0.001
20/12/2022,09:31:46,0.050,0.0,0.031,0.001
20/12/2022,09:32:46,0.051,0.0,0.032,0.001
20/12/2022,09:33:47,0.053,0.0,0.032,0.0
20/12/2022,09:34:47,0.053,0.0,0.033,0.001
20/12/2022,09:35:46,0.053,0.0,0.034,0.001
20/12/2022,09:36:47,0.054,0.0,0.035,0.001
20/12/2022,09:37:46,0.055,0.0,0.036,0.001
20/12/2022,09:38:46,0.056,0.0,0.037,0.001
20/12/2022,09:39:46,0.057,0.0,0.038,0.001
20/12/2022,09:40:46,0.058,0.0,0.039,0.001
20/12/2022,09:41:46,0.059,0.0,0.04,0.001
20/12/2022,09:42:46,0.060,0.0,0.041,0.001
20/12/2022,09:43:46,0.061,0.0,0.042,0.001
20/12/2022,09:44:46,0.062,0.0,0.043,0.001
20/12/2022,09:45:47,0.063,0.0,0.044,0.001
20/12/2022,09:46:46,0.064,0.0,0.045,0.001
20/12/2022,09:47:47,0.064,0.0,0.046,0.001
20/12/2022,09:48:46,0.065,0.0,0.047,0.001
20/12/2022,09:49:46,0.066,0.0,0.048,0.001
20/12/2022,09:50:46,0.067,0.0,0.049,0.001
20/12/2022,09:51:46,0.068,0.0,0.05,0.001
20/12/2022,09:52:46,0.069,0.0,0.051,0.001
20/12/2022,09:53:46,0.070,0.0,0.053,0.002
20/12/2022,09:54:46,0.071,0.0,0.054,0.001
20/12/2022,09:55:46,0.072,0.0,0.055,0.001
20/12/2022,09:56:46,0.073,0.0,0.056,0.001
20/12/2022,09:57:46,0.074,0.0,0.057,0.001
20/12/2022,09:58:46,0.075,0.0,0.059,0.002
20/12/2022,09:59:46,0.076,0.0,0.06,0.001
20/12/2022,10:00:46,0.078,0.0,0.061,0.001
20/12/2022,10:01:47,0.077,0.0,0.063,0.002
20/12/2022,10:02:46,0.079,0.0,0.064,0.001
20/12/2022,10:03:46,0.081,0.0,0.065,0.001
20/12/2022,10:04:46,0.081,0.0,0.067,0.002
20/12/2022,10:05:47,0.082,0.0,0.068,0.001
20/12/2022,10:06:46,0.083,0.0,0.069,0.001
20/12/2022,10:07:47,0.084,0.0,0.071,0.002
20/12/2022,10:08:46,0.085,0.0,0.072,0.001
20/12/2022,10:09:46,0.085,0.0,0.073,0.001
20/12/2022,10:10:46,0.087,0.0,0.075,0.002
20/12/2022,10:11:46,0.088,0.0,0.076,0.001
20/12/2022,10:12:46,0.089,0.0,0.078,0.002
20/12/2022,10:13:46,0.090,0.0,0.079,0.001
20/12/2022,10:14:46,0.091,0.0,0.081,0.002
20/12/2022,10:15:47,0.092,0.0,0.082,0.001
20/12/2022,10:16:46,0.092,0.0,0.084,0.002