16-07-2022, 00:00:04,      0,    0.0,   13.0,   0.00,   0.00, 1020.8,   69.4, -999.0
16-07-2022, 00:00:13,      0,    0.0,   13.1,   0.00,   0.00, 1020.8,   69.3, -999.0
16-07-2022, 00:00:24,      0,    0.0,   13.1,   0.00,   0.00, 1020.8,   69.2, -999.0
16-07-2022, 00:00:34,      0,    0.0,   13.1,   0.00,   0.00, 1020.8,   69.3, -999.0
16-07-2022, 00:00:43,      0,    0.0,   13.1,   0.00,   0.00, 1020.7,   69.4, -999.0
16-07-2022, 00:00:53,      0,    0.0,   13.0,   0.00,   0.00, 1020.8,   69.4, -999.0
16-07-2022, 00:01:03,      0,    0.0,   13.0,   0.00,   0.00, 1020.8,   69.5, -999.0
16-07-2022, 00:01:13,      0,    0.0,   13.1,   0.00,   0.00, 1020.8,   69.5, -999.0
16-07-2022, 00:01:23,      0,    0.0,   13.1,   0.00,   0.00, 1020.8,   69.5, -999.0
16-07-2022, 00:01:33,      0,    0.0,   13.1,   0.00,   0.00, 1020.8,   69.6, -999.0
16-07-2022, 00:01:43,      0,    0.0,   13.1,   0.00,   0.00, 1020.8,   69.5, -999.0
16-07-2022, 00:01:53,      0,    0.0,   13.1,   0.00,   0.00, 1020.8,   69.5, -999.0
16-07-2022, 00:02:03,      0,    0.0,   13.1,   0.00,   0.00, 1020.8,   69.5, -999.0
16-07-2022, 00:02:13,      0,    0.0,   13.0,   0.00,   0.00, 1020.8,   69.6, -999.0
16-07-2022, 00:02:23,      0,    0.0,   13.0,   0.00,   0.00, 1020.8,   69.4, -999.0
16-07-2022, 00:02:33,      0,    0.0,   13.1,   0.00,   0.00, 1020.8,   69.5, -999.0
16-07-2022, 00:02:43,      0,    0.0,   13.1,   0.00,   0.00, 1020.8,   69.5, -999.0
16-07-2022, 00:02:53,      0,    0.0,   13.1,   0.00,   0.00, 1020.8,   69.5, -999.0
16-07-2022, 00:03:03,      0,    0.0,   13.1,   0.00,   0.00, 1020.8,   69.7, -999.0
16-07-2022, 00:03:13,      0,    0.0,   13.1,   0.00,   0.00, 1020.8,   69.7, -999.0
16-07-2022, 00:03:22,      0,    0.0,   13.0,   0.00,   0.00, 1020.8,   69.5, -999.0
16-07-2022, 00:03:33,      0,    0.0,   13.0,   0.00,   0.00, 1020.8,   69.6, -999.0
16-07-2022, 00:03:42,      0,    0.0,   13.1,   0.00,   0.00, 1020.8,   69.5, -999.0
16-07-2022, 00:03:52,      0,    0.0,   13.1,   0.00,   0.00, 1020.8,   69.7, -999.0
16-07-2022, 00:04:02,      0,    0.0,   13.1,   0.00,   0.00, 1020.8,   69.6, -999.0
16-07-2022, 00:04:12,      0,    0.0,   13.1,   0.00,   0.00, 1020.8,   69.7, -999.0
16-07-2022, 00:04:22,      0,    0.0,   13.1,   0.00,   0.00, 1020.8,   69.8, -999.0
16-07-2022, 00:04:32,      0,    0.0,   13.1,   0.00,   0.00, 1020.8,   69.8, -999.0
16-07-2022, 00:04:42,      0,    0.0,   13.1,   0.00,   0.00, 1020.8,   69.9, -999.0
16-07-2022, 00:04:52,    299,    0.1,   13.0,   0.00,   0.00, 1020.9,   70.1, -999.0
16-07-2022, 00:05:02,    299,    0.4,   13.1,   0.00,   0.00, 1021.0,   70.4, -999.0
16-07-2022, 00:05:12,    299,    0.0,   13.1,   0.00,   0.00, 1020.8,   70.2, -999.0
16-07-2022, 00:05:22,    298,    0.0,   13.1,   0.00,   0.00, 1020.9,   70.1, -999.0
16-07-2022, 00:05:32,    298,    0.0,   13.1,   0.00,   0.00, 1020.8,   70.0, -999.0
16-07-2022, 00:05:42,    298,    0.0,   13.1,   0.00,   0.00, 1020.8,   70.1, -999.0
16-07-2022, 00:05:51,    299,    0.0,   13.1,   0.00,   0.00, 1020.8,   70.1, -999.0
16-07-2022, 00:06:02,    299,    0.0,   13.1,   0.00,   0.00, 1020.8,   70.2, -999.0
16-07-2022, 00:06:12,    298,    0.0,   13.1,   0.00,   0.00, 1020.9,   70.2, -999.0
16-07-2022, 00:06:21,    299,    0.0,   13.1,   0.00,   0.00, 1020.9,   70.4, -999.0
16-07-2022, 00:06:32,    299,    0.0,   13.0,   0.00,   0.00, 1020.8,   70.3, -999.0
16-07-2022, 00:06:42,    298,    0.0,   13.1,   0.00,   0.00, 1020.8,   70.3, -999.0
16-07-2022, 00:06:51,    298,    0.0,   13.1,   0.00,   0.00, 1020.8,   70.3, -999.0
16-07-2022, 00:07:01,    299,    0.0,   13.1,   0.00,   0.00, 1020.9,   70.3, -999.0
16-07-2022, 00:07:11,    299,    0.0,   13.1,   0.00,   0.00, 1020.8,   70.3, -999.0
16-07-2022, 00:07:21,    298,    0.0,   13.1,   0.00,   0.00, 1020.9,   70.3, -999.0
16-07-2022, 00:07:31,    299,    0.0,   13.2,   0.00,   0.00, 1020.9,   70.2, -999.0
16-07-2022, 00:07:41,    298,    0.0,   13.1,   0.00,   0.00, 1020.8,   70.3, -999.0
16-07-2022, 00:07:51,    298,    0.0,   13.0,   0.00,   0.00, 1020.8,   70.1, -999.0
16-07-2022, 00:08:01,    299,    0.0,   13.1,   0.00,   0.00, 1020.8,   70.1, -999.0
16-07-2022, 00:08:11,    298,    0.0,   12.9,   0.00,   0.00, 1020.9,   70.1, -999.0
16-07-2022, 00:08:21,    298,    0.0,   13.0,   0.00,   0.00, 1020.8,   70.1, -999.0
16-07-2022, 00:08:31,    299,    0.0,   13.1,   0.00,   0.00, 1020.9,   70.2, -999.0
16-07-2022, 00:08:41,    298,    0.0,   13.1,   0.00,   0.00, 1020.8,   70.1, -999.0
16-07-2022, 00:08:51,    299,    0.0,   13.1,   0.00,   0.00, 1020.9,   70.2, -999.0
16-07-2022, 00:09:01,    298,    0.0,   13.1,   0.00,   0.00, 1020.9,   70.1, -999.0
16-07-2022, 00:09:11,    298,    0.0,   13.2,   0.00,   0.00, 1020.8,   70.2, -999.0
16-07-2022, 00:09:20,    299,    0.0,   13.2,   0.00,   0.00, 1020.8,   70.0, -999.0
16-07-2022, 00:09:30,    299,    0.0,   13.2,   0.00,   0.00, 1020.9,   69.9, -999.0
16-07-2022, 00:09:41,    298,    0.0,   13.1,   0.00,   0.00, 1020.9,   69.8, -999.0
16-07-2022, 00:09:50,    298,    0.0,   13.1,   0.00,   0.00, 1020.8,   69.8, -999.0
16-07-2022, 00:10:00,    298,    0.0,   13.1,   0.00,   0.00, 1020.8,   69.9, -999.0
16-07-2022, 00:10:10,    298,    0.0,   13.1,   0.00,   0.00, 1020.8,   69.8, -999.0
16-07-2022, 00:10:20,    299,    0.0,   13.1,   0.00,   0.00, 1020.8,   69.7, -999.0
16-07-2022, 00:10:30,    299,    0.0,   13.1,   0.00,   0.00, 1020.8,   69.7, -999.0
16-07-2022, 00:10:40,    299,    0.0,   13.1,   0.00,   0.00, 1020.8,   69.8, -999.0
16-07-2022, 00:10:50,    300,    0.0,   13.1,   0.00,   0.00, 1020.8,   69.7, -999.0
16-07-2022, 00:11:00,    298,    0.0,   13.0,   0.00,   0.00, 1020.8,   69.7, -999.0
16-07-2022, 00:11:10,    298,    0.0,   13.1,   0.00,   0.00, 1020.8,   69.7, -999.0
16-07-2022, 00:11:20,    298,    0.0,   13.0,   0.00,   0.00, 1020.8,   69.6, -999.0
16-07-2022, 00:11:30,    297,    0.0,   13.1,   0.00,   0.00, 1020.8,   69.7, -999.0
16-07-2022, 00:11:40,    299,    0.0,   13.1,   0.00,   0.00, 1020.8,   69.8, -999.0
16-07-2022, 00:11:50,    299,    0.0,   13.1,   0.00,   0.00, 1020.8,   69.8, -999.0
16-07-2022, 00:11:59,    298,    0.0,   13.1,   0.00,   0.00, 1020.8,   69.8, -999.0
16-07-2022, 00:12:10,    298,    0.0,   13.0,   0.00,   0.00, 1020.8,   69.8, -999.0
16-07-2022, 00:12:20,    298,    0.0,   13.0,   0.00,   0.00, 1020.8,   69.8, -999.0
16-07-2022, 00:12:29,    298,    0.0,   13.0,   0.00,   0.00, 1020.8,   69.7, -999.0
16-07-2022, 00:12:39,    298,    0.0,   13.0,   0.00,   0.00, 1020.8,   69.7, -999.0
16-07-2022, 00:12:49,    298,    0.0,   13.0,   0.00,   0.00, 1020.8,   69.8, -999.0
16-07-2022, 00:12:59,    299,    0.0,   13.0,   0.00,   0.00, 1020.8,   69.9, -999.0
16-07-2022, 00:13:09,    299,    0.0,   13.0,   0.00,   0.00, 1020.8,   69.9, -999.0
16-07-2022, 00:13:19,    298,    0.0,   13.0,   0.00,   0.00, 1020.8,   70.0, -999.0
16-07-2022, 00:13:29,    298,    0.0,   13.0,   0.00,   0.00, 1020.8,   70.0, -999.0
16-07-2022, 00:13:39,    299,    0.0,   12.9,   0.00,   0.00, 1020.8,   70.0, -999.0
16-07-2022, 00:13:49,    299,    0.0,   12.9,   0.00,   0.00, 1020.8,   70.0, -999.0
16-07-2022, 00:13:59,    299,    0.0,   12.9,   0.00,   0.00, 1020.8,   70.1, -999.0
16-07-2022, 00:14:09,    298,    0.0,   12.9,   0.00,   0.00, 1020.7,   70.1, -999.0
16-07-2022, 00:14:19,    298,    0.0,   12.9,   0.00,   0.00, 1020.8,   70.2, -999.0
16-07-2022, 00:14:29,    299,    0.0,   12.9,   0.00,   0.00, 1020.8,   70.2, -999.0
16-07-2022, 00:14:39,    299,    0.0,   12.9,   0.00,   0.00, 1020.8,   70.3, -999.0
16-07-2022, 00:14:49,    299,    0.0,   12.9,   0.00,   0.00, 1020.7,   70.2, -999.0
16-07-2022, 00:14:59,    298,    0.0,   12.8,   0.00,   0.00, 1020.7,   70.2, -999.0
16-07-2022, 00:15:08,    299,    0.0,   12.8,   0.00,   0.00, 1020.7,   70.3, -999.0
16-07-2022, 00:15:19,    299,    0.0,   12.8,   0.00,   0.00, 1020.7,   70.4, -999.0
16-07-2022, 00:15:28,    298,    0.0,   12.8,   0.00,   0.00, 1020.7,   70.3, -999.0
16-07-2022, 00:15:38,    299,    0.0,   12.8,   0.00,   0.00, 1020.7,   70.5, -999.0
16-07-2022, 00:15:49,    298,    0.0,   12.8,   0.00,   0.00, 1020.7,   70.5, -999.0
16-07-2022, 00:15:58,    298,    0.0,   12.8,   0.00,   0.00, 1020.7,   70.6, -999.0
16-07-2022, 00:16:08,    298,    0.0,   12.7,   0.00,   0.00, 1020.7,   70.5, -999.0
16-07-2022, 00:16:18,    298,    0.0,   12.8,   0.00,   0.00, 1020.7,   70.6, -999.0
16-07-2022, 00:16:28,    299,    0.0,   12.7,   0.00,   0.00, 1020.7,   70.5, -999.0
16-07-2022, 00:16:38,    298,    0.0,   12.7,   0.00,   0.00, 1020.7,   70.7, -999.0
16-07-2022, 00:16:48,    298,    0.0,   12.7,   0.00,   0.00, 1020.7,   70.7, -999.0
16-07-2022, 00:16:58,    301,    0.0,   12.6,   0.00,   0.00, 1020.7,   70.8, -999.0
16-07-2022, 00:17:08,    301,    0.0,   12.6,   0.00,   0.00, 1020.7,   71.0, -999.0
16-07-2022, 00:17:18,    302,    0.0,   12.5,   0.00,   0.00, 1020.7,   71.1, -999.0
16-07-2022, 00:17:28,    302,    0.0,   12.5,   0.00,   0.00, 1020.7,   71.2, -999.0
16-07-2022, 00:17:38,    301,    0.0,   12.5,   0.00,   0.00, 1020.7,   71.0, -999.0
16-07-2022, 00:17:48,    302,    0.0,   12.5,   0.00,   0.00, 1020.7,   71.1, -999.0
16-07-2022, 00:17:58,    302,    0.0,   12.6,   0.00,   0.00, 1020.7,   71.2, -999.0
16-07-2022, 00:18:09,    301,    0.0,   12.5,   0.00,   0.00, 1020.7,   71.3, -999.0
16-07-2022, 00:18:18,    302,    0.0,   12.5,   0.00,   0.00, 1020.7,   71.3, -999.0
16-07-2022, 00:18:27,    302,    0.0,   12.6,   0.00,   0.00, 1020.7,   71.4, -999.0
16-07-2022, 00:18:37,    301,    0.0,   12.5,   0.00,   0.00, 1020.7,   71.4, -999.0
16-07-2022, 00:18:47,    302,    0.0,   12.5,   0.00,   0.00, 1020.7,   71.4, -999.0
16-07-2022, 00:18:57,    301,    0.0,   12.5,   0.00,   0.00, 1020.7,   71.4, -999.0
16-07-2022, 00:19:07,    302,    0.0,   12.5,   0.00,   0.00, 1020.7,   71.5, -999.0
16-07-2022, 00:19:17,    301,    0.0,   12.5,   0.00,   0.00, 1020.7,   71.5, -999.0
16-07-2022, 00:19:27,    302,    0.0,   12.4,   0.00,   0.00, 1020.7,   71.5, -999.0
16-07-2022, 00:19:37,    302,    0.0,   12.5,   0.00,   0.00, 1020.7,   71.6, -999.0
16-07-2022, 00:19:47,    302,    0.0,   12.5,   0.00,   0.00, 1020.7,   71.7, -999.0
16-07-2022, 00:19:57,    301,    0.0,   12.5,   0.00,   0.00, 1020.7,   71.6, -999.0
16-07-2022, 00:20:07,    302,    0.0,   12.5,   0.00,   0.00, 1020.7,   71.7, -999.0
16-07-2022, 00:20:17,    302,    0.0,   12.5,   0.00,   0.00, 1020.8,   71.8, -999.0
16-07-2022, 00:20:27,    302,    0.0,   12.5,   0.00,   0.00, 1020.8,   71.6, -999.0
16-07-2022, 00:20:36,    301,    0.0,   12.4,   0.00,   0.00, 1020.8,   71.7, -999.0
16-07-2022, 00:20:47,    302,    0.0,   12.4,   0.00,   0.00, 1020.8,   71.8, -999.0
16-07-2022, 00:20:57,    302,    0.0,   12.4,   0.00,   0.00, 1020.8,   71.8, -999.0
16-07-2022, 00:21:06,    302,    0.0,   12.5,   0.00,   0.00, 1020.8,   71.8, -999.0
16-07-2022, 00:21:16,    302,    0.0,   12.5,   0.00,   0.00, 1020.8,   71.7, -999.0
16-07-2022, 00:21:27,    302,    0.0,   12.5,   0.00,   0.00, 1020.7,   71.8, -999.0
16-07-2022, 00:21:36,    302,    0.0,   12.4,   0.00,   0.00, 1020.8,   71.8, -999.0
16-07-2022, 00:21:46,    302,    0.0,   12.4,   0.00,   0.00, 1020.8,   71.9, -999.0
16-07-2022, 00:21:56,    302,    0.0,   12.3,   0.00,   0.00, 1020.8,   71.9, -999.0
16-07-2022, 00:22:06,    302,    0.0,   12.3,   0.00,   0.00, 1020.8,   71.9, -999.0
16-07-2022, 00:22:16,    302,    0.0,   12.4,   0.00,   0.00, 1020.8,   71.9, -999.0
16-07-2022, 00:22:26,    302,    0.0,   12.4,   0.00,   0.00, 1020.8,   71.9, -999.0
16-07-2022, 00:22:36,    302,    0.0,   12.4,   0.00,   0.00, 1020.8,   71.9, -999.0
16-07-2022, 00:22:46,    302,    0.0,   12.4,   0.00,   0.00, 1020.8,   71.9, -999.0
16-07-2022, 00:22:56,    302,    0.0,   12.4,   0.00,   0.00, 1020.7,   72.1, -999.0
16-07-2022, 00:23:06,    302,    0.0,   12.4,   0.00,   0.00, 1020.8,   72.1, -999.0
16-07-2022, 00:23:16,    302,    0.0,   12.4,   0.00,   0.00, 1020.8,   72.0, -999.0
16-07-2022, 00:23:26,    302,    0.0,   12.4,   0.00,   0.00, 1020.8,   72.1, -999.0
16-07-2022, 00:23:36,    301,    0.0,   12.5,   0.00,   0.00, 1020.8,   72.1, -999.0
16-07-2022, 00:23:46,    302,    0.0,   12.4,   0.00,   0.00, 1020.8,   72.2, -999.0
16-07-2022, 00:23:56,    302,    0.0,   12.4,   0.00,   0.00, 1020.8,   72.2, -999.0
16-07-2022, 00:24:05,    302,    0.0,   12.4,   0.00,   0.00, 1020.8,   72.1, -999.0
16-07-2022, 00:24:15,    302,    0.0,   12.4,   0.00,   0.00, 1020.8,   72.2, -999.0
16-07-2022, 00:24:26,    302,    0.0,   12.5,   0.00,   0.00, 1020.8,   72.2, -999.0
16-07-2022, 00:24:35,    302,    0.0,   12.5,   0.00,   0.00, 1020.8,   72.1, -999.0
16-07-2022, 00:24:45,    302,    0.0,   12.4,   0.00,   0.00, 1020.8,   72.2, -999.0
16-07-2022, 00:24:55,    301,    0.0,   12.5,   0.00,   0.00, 1020.8,   72.1, -999.0
16-07-2022, 00:25:05,    302,    0.0,   12.5,   0.00,   0.00, 1020.8,   72.1, -999.0
16-07-2022, 00:25:15,    302,    0.0,   12.5,   0.00,   0.00, 1020.8,   72.1, -999.0
16-07-2022, 00:25:25,    302,    0.0,   12.5,   0.00,   0.00, 1020.8,   72.1, -999.0
16-07-2022, 00:25:35,    302,    0.0,   12.4,   0.00,   0.00, 1020.8,   72.1, -999.0
16-07-2022, 00:25:45,    302,    0.0,   12.5,   0.00,   0.00, 1020.8,   72.1, -999.0
16-07-2022, 00:25:55,    302,    0.0,   12.4,   0.00,   0.00, 1020.8,   72.0, -999.0
16-07-2022, 00:26:05,    302,    0.0,   12.4,   0.00,   0.00, 1020.8,   72.1, -999.0
16-07-2022, 00:26:15,    302,    0.0,   12.4,   0.00,   0.00, 1020.8,   71.9, -999.0
16-07-2022, 00:26:25,    302,    0.0,   12.3,   0.00,   0.00, 1020.8,   72.0, -999.0
16-07-2022, 00:26:35,    302,    0.0,   12.4,   0.00,   0.00, 1020.8,   72.1, -999.0
16-07-2022, 00:26:44,    302,    0.0,   12.4,   0.00,   0.00, 1020.8,   72.1, -999.0
16-07-2022, 00:26:55,    302,    0.0,   12.4,   0.00,   0.00, 1020.8,   72.1, -999.0
16-07-2022, 00:27:05,    301,    0.0,   12.3,   0.00,   0.00, 1020.8,   72.1, -999.0
16-07-2022, 00:27:14,    302,    0.0,   12.4,   0.00,   0.00, 1020.8,   72.2, -999.0
16-07-2022, 00:27:24,    302,    0.0,   12.4,   0.00,   0.00, 1020.8,   72.2, -999.0
16-07-2022, 00:27:34,    302,    0.0,   12.3,   0.00,   0.00, 1020.7,   72.1, -999.0
16-07-2022, 00:27:44,    302,    0.0,   12.4,   0.00,   0.00, 1020.7,   72.2, -999.0
16-07-2022, 00:27:54,    301,    0.0,   12.5,   0.00,   0.00, 1020.8,   72.3, -999.0
16-07-2022, 00:28:04,    302,    0.0,   12.5,   0.00,   0.00, 1020.7,   72.2, -999.0
16-07-2022, 00:28:14,    301,    0.0,   12.5,   0.00,   0.00, 1020.8,   72.2, -999.0
16-07-2022, 00:28:24,    301,    0.0,   12.4,   0.00,   0.00, 1020.8,   72.2, -999.0
16-07-2022, 00:28:34,    301,    0.0,   12.5,   0.00,   0.00, 1020.7,   72.1, -999.0
16-07-2022, 00:28:44,    302,    0.0,   12.5,   0.00,   0.00, 1020.7,   72.1, -999.0
16-07-2022, 00:28:54,    302,    0.0,   12.5,   0.00,   0.00, 1020.7,   72.0, -999.0
16-07-2022, 00:29:04,    302,    0.0,   12.5,   0.00,   0.00, 1020.8,   72.0, -999.0
16-07-2022, 00:29:14,    302,    0.0,   12.5,   0.00,   0.00, 1020.7,   72.0, -999.0
16-07-2022, 00:29:24,    301,    0.0,   12.4,   0.00,   0.00, 1020.8,   72.0, -999.0
16-07-2022, 00:29:34,    302,    0.0,   12.6,   0.00,   0.00, 1020.7,   72.0, -999.0
16-07-2022, 00:29:44,    302,    0.0,   12.6,   0.00,   0.00, 1020.7,   72.1, -999.0
16-07-2022, 00:29:53,    302,    0.0,   12.5,   0.00,   0.00, 1020.7,   71.9, -999.0
16-07-2022, 00:30:04,    302,    0.0,   12.5,   0.00,   0.00, 1020.7,   71.8, -999.0
16-07-2022, 00:30:13,    302,    0.0,   12.6,   0.00,   0.00, 1020.7,   71.9, -999.0
16-07-2022, 00:30:23,    302,    0.0,   12.5,   0.00,   0.00, 1020.7,   71.8, -999.0
16-07-2022, 00:30:34,    302,    0.0,   12.5,   0.00,   0.00, 1020.7,   71.8, -999.0
16-07-2022, 00:30:43,    302,    0.0,   12.6,   0.00,   0.00, 1020.7,   71.8, -999.0
16-07-2022, 00:30:53,    302,    0.0,   12.6,   0.00,   0.00, 1020.7,   71.7, -999.0
16-07-2022, 00:31:03,    302,    0.0,   12.7,   0.00,   0.00, 1020.7,   71.6, -999.0
16-07-2022, 00:31:13,    302,    0.0,   12.6,   0.00,   0.00, 1020.7,   71.5, -999.0
16-07-2022, 00:31:23,    301,    0.0,   12.6,   0.00,   0.00, 1020.7,   71.5, -999.0
16-07-2022, 00:31:33,    302,    0.0,   12.6,   0.00,   0.00, 1020.7,   71.4, -999.0
16-07-2022, 00:31:43,    307,    0.0,   12.6,   0.00,   0.00, 1020.7,   71.5, -999.0
16-07-2022, 00:31:53,    307,    0.0,   12.6,   0.00,   0.00, 1020.7,   71.5, -999.0
16-07-2022, 00:32:03,    307,    0.0,   12.6,   0.00,   0.00, 1020.7,   71.4, -999.0
16-07-2022, 00:32:13,    307,    0.0,   12.6,   0.00,   0.00, 1020.7,   71.4, -999.0
16-07-2022, 00:32:22,    306,    0.0,   12.6,   0.00,   0.00, 1020.7,   71.3, -999.0
16-07-2022, 00:32:33,    306,    0.0,   12.6,   0.00,   0.00, 1020.7,   71.0, -999.0
16-07-2022, 00:32:43,    294,    0.0,   12.6,   0.00,   0.00, 1020.6,   71.1, -999.0
16-07-2022, 00:32:52,    294,    0.0,   12.7,   0.00,   0.00, 1020.7,   71.1, -999.0
16-07-2022, 00:33:03,    294,    0.0,   12.6,   0.00,   0.00, 1020.6,   70.9, -999.0
16-07-2022, 00:33:13,    303,    0.0,   12.6,   0.00,   0.00, 1020.7,   71.0, -999.0
16-07-2022, 00:33:22,    302,    0.0,   12.7,   0.00,   0.00, 1020.7,   71.0, -999.0
16-07-2022, 00:33:32,    302,    0.3,   12.8,   0.00,   0.00, 1020.7,   71.1, -999.0
16-07-2022, 00:33:42,    302,    0.6,   12.8,   0.00,   0.00, 1020.8,   71.3, -999.0
16-07-2022, 00:33:52,    302,    0.1,   12.8,   0.00,   0.00, 1020.7,   71.0, -999.0
16-07-2022, 00:34:02,    302,    0.0,   12.7,   0.00,   0.00, 1020.7,   70.9, -999.0
16-07-2022, 00:34:12,    315,    0.8,   12.6,   0.00,   0.00, 1020.7,   71.1, -999.0
16-07-2022, 00:34:22,    315,    1.2,   12.8,   0.00,   0.00, 1020.8,   71.1, -999.0
16-07-2022, 00:34:32,    315,    0.8,   12.8,   0.00,   0.00, 1020.7,   71.0, -999.0
16-07-2022, 00:34:42,    315,    0.0,   12.7,   0.00,   0.00, 1020.6,   70.7, -999.0
16-07-2022, 00:34:52,    315,    0.0,   12.6,   0.00,   0.00, 1020.6,   70.7, -999.0
16-07-2022, 00:35:02,    315,    0.0,   12.7,   0.00,   0.00, 1020.7,   70.7, -999.0
16-07-2022, 00:35:12,    315,    0.0,   12.7,   0.00,   0.00, 1020.7,   70.7, -999.0
16-07-2022, 00:35:22,    315,    0.0,   12.7,   0.00,   0.00, 1020.7,   70.6, -999.0
16-07-2022, 00:35:32,    315,    0.0,   12.6,   0.00,   0.00, 1020.7,   70.6, -999.0
16-07-2022, 00:35:42,    315,    0.0,   12.6,   0.00,   0.00, 1020.7,   70.6, -999.0
16-07-2022, 00:35:51,    315,    0.0,   12.6,   0.00,   0.00, 1020.7,   70.7, -999.0
16-07-2022, 00:36:01,    315,    0.0,   12.7,   0.00,   0.00, 1020.7,   70.7, -999.0
16-07-2022, 00:36:12,    315,    0.0,   12.6,   0.00,   0.00, 1020.7,   70.5, -999.0
16-07-2022, 00:36:21,    315,    0.0,   12.6,   0.00,   0.00, 1020.7,   70.6, -999.0
16-07-2022, 00:36:31,    315,    0.2,   12.6,   0.00,   0.00, 1020.7,   70.7, -999.0
16-07-2022, 00:36:41,    315,    0.2,   12.7,   0.00,   0.00, 1020.8,   70.9, -999.0
16-07-2022, 00:36:51,    315,    0.0,   12.6,   0.00,   0.00, 1020.8,   70.8, -999.0
16-07-2022, 00:37:01,    336,    0.3,   12.6,   0.00,   0.00, 1020.8,   70.8, -999.0
16-07-2022, 00:37:11,    336,    1.2,   12.6,   0.00,   0.00, 1020.8,   71.1, -999.0
16-07-2022, 00:37:21,    336,    0.4,   12.6,   0.00,   0.00, 1020.8,   71.0, -999.0
16-07-2022, 00:37:31,    352,    0.0,   12.5,   0.00,   0.00, 1020.7,   70.8, -999.0
16-07-2022, 00:37:41,    352,    0.0,   12.5,   0.00,   0.00, 1020.8,   71.0, -999.0
16-07-2022, 00:37:51,    352,    0.0,   12.5,   0.00,   0.00, 1020.8,   71.0, -999.0
16-07-2022, 00:38:01,    351,    0.0,   12.5,   0.00,   0.00, 1020.7,   71.0, -999.0
16-07-2022, 00:38:11,    351,    0.0,   12.5,   0.00,   0.00, 1020.7,   71.1, -999.0
16-07-2022, 00:38:30,    352,    0.0,   12.4,   0.00,   0.00, 1020.7,   70.9, -999.0
16-07-2022, 00:38:41,    351,    0.1,   12.4,   0.00,   0.00, 1020.8,   71.3, -999.0
16-07-2022, 00:38:51,    352,    0.2,   12.5,   0.00,   0.00, 1020.8,   71.3, -999.0
16-07-2022, 00:39:00,    352,    0.1,   12.4,   0.00,   0.00, 1020.8,   71.5, -999.0
16-07-2022, 00:39:10,    352,    0.0,   12.3,   0.00,   0.00, 1020.8,   71.1, -999.0
16-07-2022, 00:39:20,    352,    0.6,   12.5,   0.00,   0.00, 1020.8,   71.4, -999.0
16-07-2022, 00:39:30,    355,    0.5,   12.5,   0.00,   0.00, 1020.9,   71.6, -999.0
16-07-2022, 00:39:40,    352,    0.0,   12.4,   0.00,   0.00, 1020.8,   71.3, -999.0
16-07-2022, 00:39:50,    352,    0.2,   12.4,   0.00,   0.00, 1020.8,   71.6, -999.0
16-07-2022, 00:40:00,    351,    0.0,   12.4,   0.00,   0.00, 1020.8,   71.5, -999.0
16-07-2022, 00:40:10,    351,    0.0,   12.4,   0.00,   0.00, 1020.7,   71.4, -999.0
16-07-2022, 00:40:20,    351,    0.0,   12.4,   0.00,   0.00, 1020.8,   71.4, -999.0
16-07-2022, 00:40:30,    349,    0.0,   12.3,   0.00,   0.00, 1020.7,   71.6, -999.0
16-07-2022, 00:40:40,    351,    0.0,   12.4,   0.00,   0.00, 1020.7,   71.6, -999.0
16-07-2022, 00:40:50,    351,    0.0,   12.4,   0.00,   0.00, 1020.7,   71.4, -999.0
16-07-2022, 00:41:00,    352,    0.0,   12.4,   0.00,   0.00, 1020.7,   71.4, -999.0
16-07-2022, 00:41:10,    351,    0.0,   12.4,   0.00,   0.00, 1020.7,   71.5, -999.0
16-07-2022, 00:41:20,    351,    0.0,   12.4,   0.00,   0.00, 1020.7,   71.6, -999.0
16-07-2022, 00:41:30,    351,    0.0,   12.4,   0.00,   0.00, 1020.7,   71.5, -999.0
16-07-2022, 00:41:39,    351,    0.0,   12.3,   0.00,   0.00, 1020.7,   71.6, -999.0
16-07-2022, 00:41:50,    352,    0.0,   12.3,   0.00,   0.00, 1020.7,   71.5, -999.0
16-07-2022, 00:41:59,    353,    0.0,   12.3,   0.00,   0.00, 1020.7,   71.4, -999.0
16-07-2022, 00:42:09,    351,    0.0,   12.3,   0.00,   0.00, 1020.7,   71.5, -999.0
16-07-2022, 00:42:20,    351,    0.0,   12.3,   0.00,   0.00, 1020.7,   71.5, -999.0
16-07-2022, 00:42:29,    351,    0.0,   12.3,   0.00,   0.00, 1020.7,   71.5, -999.0
16-07-2022, 00:42:39,    351,    0.0,   12.3,   0.00,   0.00, 1020.7,   71.5, -999.0
16-07-2022, 00:42:49,    351,    0.0,   12.3,   0.00,   0.00, 1020.7,   71.4, -999.0
16-07-2022, 00:42:59,    352,    0.0,   12.3,   0.00,   0.00, 1020.7,   71.6, -999.0
16-07-2022, 00:43:09,    351,    0.0,   12.3,   0.00,   0.00, 1020.8,   71.6, -999.0
16-07-2022, 00:43:19,    351,    0.0,   12.3,   0.00,   0.00, 1020.7,   71.5, -999.0
16-07-2022, 00:43:29,    351,    0.0,   12.3,   0.00,   0.00, 1020.7,   71.5, -999.0
16-07-2022, 00:43:39,    351,    0.0,   12.3,   0.00,   0.00, 1020.7,   71.6, -999.0
16-07-2022, 00:43:49,    351,    0.0,   12.2,   0.00,   0.00, 1020.7,   71.5, -999.0
16-07-2022, 00:43:59,    352,    0.0,   12.3,   0.00,   0.00, 1020.7,   71.6, -999.0
16-07-2022, 00:44:09,    351,    0.0,   12.2,   0.00,   0.00, 1020.7,   71.6, -999.0
16-07-2022, 00:44:19,    351,    0.0,   12.2,   0.00,   0.00, 1020.7,   71.7, -999.0
16-07-2022, 00:44:29,    351,    0.0,   12.2,   0.00,   0.00, 1020.7,   71.6, -999.0
16-07-2022, 00:44:38,    351,    0.0,   12.3,   0.00,   0.00, 1020.7,   71.8, -999.0
16-07-2022, 00:44:49,    351,    0.0,   12.3,   0.00,   0.00, 1020.7,   71.7, -999.0
16-07-2022, 00:44:58,    351,    0.0,   12.3,   0.00,   0.00, 1020.7,   71.7, -999.0
16-07-2022, 00:45:08,    351,    0.0,   12.3,   0.00,   0.00, 1020.7,   71.6, -999.0
16-07-2022, 00:45:18,    351,    0.0,   12.3,   0.00,   0.00, 1020.7,   71.7, -999.0
16-07-2022, 00:45:28,    351,    0.0,   12.3,   0.00,   0.00, 1020.7,   71.7, -999.0
16-07-2022, 00:45:38,    351,    0.0,   12.3,   0.00,   0.00, 1020.7,   71.6, -999.0
16-07-2022, 00:45:48,    351,    0.0,   12.3,   0.00,   0.00, 1020.8,   71.6, -999.0
16-07-2022, 00:45:58,    351,    0.0,   12.3,   0.00,   0.00, 1020.8,   71.4, -999.0
16-07-2022, 00:46:08,    351,    0.0,   12.3,   0.00,   0.00, 1020.8,   71.4, -999.0
16-07-2022, 00:46:18,    351,    0.0,   12.4,   0.00,   0.00, 1020.8,   71.4, -999.0
16-07-2022, 00:46:28,    351,    0.0,   12.4,   0.00,   0.00, 1020.8,   71.4, -999.0
16-07-2022, 00:46:38,    351,    0.0,   12.4,   0.00,   0.00, 1020.8,   71.4, -999.0
16-07-2022, 00:46:48,    351,    0.0,   12.4,   0.00,   0.00, 1020.7,   71.5, -999.0