07-02-2022, 00:00:00,    289,    0.0,    2.9,   0.00,   0.00, 1014.6,   69.5, -999.0
07-02-2022, 00:00:09,    288,    0.0,    2.9,   0.00,   0.00, 1014.6,   69.4, -999.0
07-02-2022, 00:00:19,    288,    0.0,    2.8,   0.00,   0.00, 1014.6,   69.4, -999.0
07-02-2022, 00:00:29,    288,    0.0,    2.9,   0.00,   0.00, 1014.5,   69.3, -999.0
07-02-2022, 00:00:39,    288,    0.0,    2.8,   0.00,   0.00, 1014.6,   69.4, -999.0
07-02-2022, 00:00:49,    288,    0.0,    2.9,   0.00,   0.00, 1014.6,   69.3, -999.0
07-02-2022, 00:00:59,    288,    0.0,    2.9,   0.00,   0.00, 1014.6,   69.3, -999.0
07-02-2022, 00:01:09,    288,    0.0,    2.9,   0.00,   0.00, 1014.6,   69.3, -999.0
07-02-2022, 00:01:19,    288,    0.0,    2.9,   0.00,   0.00, 1014.6,   69.3, -999.0
07-02-2022, 00:01:29,    289,    0.0,    2.8,   0.00,   0.00, 1014.6,   69.5, -999.0
07-02-2022, 00:01:39,    289,    0.0,    2.9,   0.00,   0.00, 1014.6,   69.5, -999.0
07-02-2022, 00:01:49,    288,    0.0,    3.0,   0.00,   0.00, 1014.6,   69.6, -999.0
07-02-2022, 00:01:59,    288,    0.0,    2.9,   0.00,   0.00, 1014.7,   69.5, -999.0
07-02-2022, 00:02:09,    289,    0.0,    3.1,   0.00,   0.00, 1014.7,   69.8, -999.0
07-02-2022, 00:02:19,    289,    0.0,    2.9,   0.00,   0.00, 1014.7,   69.5, -999.0
07-02-2022, 00:02:29,    288,    0.0,    3.0,   0.00,   0.00, 1014.6,   69.5, -999.0
07-02-2022, 00:02:39,    288,    0.0,    2.9,   0.00,   0.00, 1014.7,   69.5, -999.0
07-02-2022, 00:02:48,    289,    0.0,    2.9,   0.00,   0.00, 1014.7,   69.6, -999.0
07-02-2022, 00:02:59,    288,    0.0,    2.9,   0.00,   0.00, 1014.7,   69.5, -999.0
07-02-2022, 00:03:09,    288,    0.0,    2.9,   0.00,   0.00, 1014.7,   69.6, -999.0
07-02-2022, 00:03:18,    288,    0.0,    2.9,   0.00,   0.00, 1014.7,   69.6, -999.0
07-02-2022, 00:03:29,    289,    0.0,    2.9,   0.00,   0.00, 1014.7,   69.7, -999.0
07-02-2022, 00:03:39,    288,    0.0,    2.9,   0.00,   0.00, 1014.7,   69.6, -999.0
07-02-2022, 00:03:48,    289,    0.0,    2.9,   0.00,   0.00, 1014.7,   69.6, -999.0
07-02-2022, 00:03:58,    289,    0.0,    2.9,   0.00,   0.00, 1014.7,   69.6, -999.0
07-02-2022, 00:04:09,    289,    0.0,    3.0,   0.00,   0.00, 1014.7,   69.8, -999.0
07-02-2022, 00:04:18,    289,    0.0,    3.0,   0.00,   0.00, 1014.7,   69.7, -999.0
07-02-2022, 00:04:28,    289,    0.5,    3.0,   0.00,   0.00, 1014.8,   69.9, -999.0
07-02-2022, 00:04:38,    285,    0.5,    3.0,   0.00,   0.00, 1014.8,   70.1, -999.0
07-02-2022, 00:04:48,    284,    0.4,    3.0,   0.00,   0.00, 1014.8,   70.0, -999.0
07-02-2022, 00:04:58,    285,    0.0,    2.9,   0.00,   0.00, 1014.7,   69.5, -999.0
07-02-2022, 00:05:08,    285,    0.0,    2.9,   0.00,   0.00, 1014.7,   69.6, -999.0
07-02-2022, 00:05:18,    285,    0.1,    2.9,   0.00,   0.00, 1014.8,   69.8, -999.0
07-02-2022, 00:05:28,    285,    0.5,    2.9,   0.00,   0.00, 1014.9,   69.9, -999.0
07-02-2022, 00:05:38,    285,    0.0,    2.8,   0.00,   0.00, 1014.7,   69.6, -999.0
07-02-2022, 00:05:48,    285,    0.0,    2.8,   0.00,   0.00, 1014.7,   69.6, -999.0
07-02-2022, 00:05:58,    285,    0.0,    2.9,   0.00,   0.00, 1014.7,   69.7, -999.0
07-02-2022, 00:06:08,    286,    0.0,    2.9,   0.00,   0.00, 1014.7,   69.8, -999.0
07-02-2022, 00:06:18,    285,    0.0,    2.9,   0.00,   0.00, 1014.7,   69.9, -999.0
07-02-2022, 00:06:27,    285,    0.0,    2.9,   0.00,   0.00, 1014.7,   69.9, -999.0
07-02-2022, 00:06:38,    286,    0.0,    2.9,   0.00,   0.00, 1014.7,   69.8, -999.0
07-02-2022, 00:06:48,    285,    0.0,    2.9,   0.00,   0.00, 1014.7,   69.9, -999.0
07-02-2022, 00:06:57,    285,    0.0,    2.9,   0.00,   0.00, 1014.8,   70.1, -999.0
07-02-2022, 00:07:07,    286,    0.0,    2.9,   0.00,   0.00, 1014.8,   69.8, -999.0
07-02-2022, 00:07:18,    285,    0.0,    2.8,   0.00,   0.00, 1014.8,   69.9, -999.0
07-02-2022, 00:07:27,    286,    0.0,    2.9,   0.00,   0.00, 1014.8,   69.9, -999.0
07-02-2022, 00:07:37,    286,    0.0,    2.9,   0.00,   0.00, 1014.8,   70.1, -999.0
07-02-2022, 00:07:47,    286,    0.0,    2.9,   0.00,   0.00, 1014.8,   70.0, -999.0
07-02-2022, 00:07:57,    286,    0.0,    2.9,   0.00,   0.00, 1014.8,   69.8, -999.0
07-02-2022, 00:08:07,    287,    0.6,    2.9,   0.00,   0.00, 1014.9,   70.1, -999.0
07-02-2022, 00:08:17,    287,    0.8,    3.0,   0.00,   0.00, 1014.9,   70.3, -999.0
07-02-2022, 00:08:27,    288,    0.0,    3.0,   0.00,   0.00, 1014.9,   70.0, -999.0
07-02-2022, 00:08:37,    288,    0.0,    2.9,   0.00,   0.00, 1014.8,   69.9, -999.0
07-02-2022, 00:08:47,    287,    0.0,    2.9,   0.00,   0.00, 1014.8,   69.9, -999.0
07-02-2022, 00:08:57,    288,    0.0,    2.9,   0.00,   0.00, 1014.8,   69.9, -999.0
07-02-2022, 00:09:07,    287,    0.0,    3.0,   0.00,   0.00, 1014.8,   69.9, -999.0
07-02-2022, 00:09:17,    289,    0.0,    3.0,   0.00,   0.00, 1014.9,   69.9, -999.0
07-02-2022, 00:09:27,    290,    0.4,    2.9,   0.00,   0.00, 1015.0,   70.2, -999.0
07-02-2022, 00:09:37,    280,    0.6,    3.0,   0.00,   0.00, 1015.0,   70.2, -999.0
07-02-2022, 00:09:47,    279,    0.1,    3.0,   0.00,   0.00, 1014.9,   70.0, -999.0
07-02-2022, 00:09:57,    279,    0.0,    3.0,   0.00,   0.00, 1014.9,   69.8, -999.0
07-02-2022, 00:10:06,    279,    0.0,    2.9,   0.00,   0.00, 1014.8,   69.7, -999.0
07-02-2022, 00:10:17,    279,    0.0,    2.9,   0.00,   0.00, 1014.9,   69.8, -999.0
07-02-2022, 00:10:27,    279,    0.0,    2.8,   0.00,   0.00, 1014.9,   69.7, -999.0
07-02-2022, 00:10:36,    280,    0.0,    2.9,   0.00,   0.00, 1014.9,   69.8, -999.0
07-02-2022, 00:10:46,    280,    0.0,    2.8,   0.00,   0.00, 1014.9,   69.9, -999.0
07-02-2022, 00:10:56,    280,    0.0,    2.9,   0.00,   0.00, 1014.9,   70.0, -999.0
07-02-2022, 00:11:06,    280,    0.2,    2.9,   0.00,   0.00, 1014.9,   70.2, -999.0
07-02-2022, 00:11:16,    288,    0.7,    3.0,   0.00,   0.00, 1015.0,   70.1, -999.0
07-02-2022, 00:11:26,    268,    1.3,    3.0,   0.00,   0.00, 1015.0,   70.3, -999.0
07-02-2022, 00:11:36,    267,    1.0,    3.0,   0.00,   0.00, 1015.0,   70.2, -999.0
07-02-2022, 00:11:46,    269,    0.7,    3.0,   0.00,   0.00, 1015.0,   70.1, -999.0
07-02-2022, 00:11:56,    268,    0.1,    2.8,   0.00,   0.00, 1015.0,   70.1, -999.0
07-02-2022, 00:12:06,    269,    0.0,    2.7,   0.00,   0.00, 1014.9,   69.8, -999.0
07-02-2022, 00:12:16,    269,    0.0,    2.8,   0.00,   0.00, 1014.9,   70.0, -999.0
07-02-2022, 00:12:26,    269,    0.0,    2.8,   0.00,   0.00, 1014.9,   69.9, -999.0
07-02-2022, 00:12:36,    269,    0.4,    2.9,   0.00,   0.00, 1015.0,   70.4, -999.0
07-02-2022, 00:12:46,    270,    0.4,    2.9,   0.00,   0.00, 1015.0,   70.3, -999.0
07-02-2022, 00:12:56,    271,    0.5,    2.9,   0.00,   0.00, 1015.1,   70.4, -999.0
07-02-2022, 00:13:06,    270,    0.0,    2.8,   0.00,   0.00, 1015.0,   70.1, -999.0
07-02-2022, 00:13:15,    270,    0.0,    2.8,   0.00,   0.00, 1015.0,   70.0, -999.0
07-02-2022, 00:13:26,    272,    0.1,    2.7,   0.00,   0.00, 1015.0,   70.1, -999.0
07-02-2022, 00:13:36,    273,    0.3,    2.9,   0.00,   0.00, 1015.1,   70.3, -999.0
07-02-2022, 00:13:45,    274,    0.0,    2.8,   0.00,   0.00, 1015.0,   70.1, -999.0
07-02-2022, 00:13:55,    274,    0.1,    2.8,   0.00,   0.00, 1015.1,   70.3, -999.0
07-02-2022, 00:14:05,    279,    0.3,    2.8,   0.00,   0.00, 1015.0,   70.4, -999.0
07-02-2022, 00:14:15,    285,    1.0,    2.9,   0.00,   0.00, 1015.1,   70.6, -999.0
07-02-2022, 00:14:25,    285,    0.3,    2.9,   0.00,   0.00, 1015.0,   70.5, -999.0
07-02-2022, 00:14:35,    284,    0.1,    2.7,   0.00,   0.00, 1015.1,   70.4, -999.0
07-02-2022, 00:14:45,    284,    0.0,    2.7,   0.00,   0.00, 1015.0,   70.2, -999.0
07-02-2022, 00:14:55,    284,    0.0,    2.8,   0.00,   0.00, 1015.0,   70.2, -999.0
07-02-2022, 00:15:05,    284,    0.0,    2.8,   0.00,   0.00, 1015.0,   70.4, -999.0
07-02-2022, 00:15:15,    284,    0.2,    2.9,   0.00,   0.00, 1015.1,   70.6, -999.0
07-02-2022, 00:15:25,    268,    0.1,    2.8,   0.00,   0.00, 1015.0,   70.5, -999.0
07-02-2022, 00:15:35,    267,    0.3,    2.9,   0.00,   0.00, 1015.1,   70.7, -999.0
07-02-2022, 00:15:45,    266,    0.0,    2.8,   0.00,   0.00, 1015.0,   70.2, -999.0
07-02-2022, 00:15:55,    265,    0.2,    2.9,   0.00,   0.00, 1015.1,   70.5, -999.0
07-02-2022, 00:16:05,    266,    0.2,    2.8,   0.00,   0.00, 1015.1,   70.5, -999.0
07-02-2022, 00:16:15,    279,    0.9,    2.9,   0.00,   0.00, 1015.1,   70.6, -999.0
07-02-2022, 00:16:25,    280,    0.3,    2.9,   0.00,   0.00, 1015.0,   70.5, -999.0
07-02-2022, 00:16:35,    264,    0.9,    2.8,   0.00,   0.00, 1015.1,   70.7, -999.0
07-02-2022, 00:16:45,    259,    0.6,    2.9,   0.00,   0.00, 1015.1,   70.6, -999.0
07-02-2022, 00:16:54,    260,    1.6,    2.8,   0.00,   0.00, 1015.1,   70.7, -999.0
07-02-2022, 00:17:05,    268,    1.3,    2.8,   0.00,   0.00, 1015.1,   70.7, -999.0
07-02-2022, 00:17:14,    271,    0.5,    2.8,   0.00,   0.00, 1015.0,   70.7, -999.0
07-02-2022, 00:17:24,    271,    0.1,    2.9,   0.00,   0.00, 1015.0,   70.6, -999.0
07-02-2022, 00:17:34,    272,    0.0,    2.7,   0.00,   0.00, 1014.9,   70.5, -999.0
07-02-2022, 00:17:44,    266,    1.0,    2.8,   0.00,   0.00, 1015.0,   70.8, -999.0
07-02-2022, 00:17:54,    284,    1.1,    2.8,   0.00,   0.00, 1015.0,   71.0, -999.0
07-02-2022, 00:18:04,    284,    0.0,    2.7,   0.00,   0.00, 1014.9,   70.5, -999.0
07-02-2022, 00:18:14,    285,    0.5,    2.7,   0.00,   0.00, 1015.0,   70.7, -999.0
07-02-2022, 00:18:24,    281,    0.3,    2.6,   0.00,   0.00, 1015.0,   71.0, -999.0
07-02-2022, 00:18:34,    281,    0.0,    2.7,   0.00,   0.00, 1014.9,   70.8, -999.0
07-02-2022, 00:18:44,    274,    0.4,    2.8,   0.00,   0.00, 1015.0,   70.9, -999.0
07-02-2022, 00:18:54,    275,    1.0,    2.7,   0.00,   0.00, 1015.0,   70.9, -999.0
07-02-2022, 00:19:04,    294,    1.8,    2.8,   0.00,   0.00, 1015.0,   71.0, -999.0
07-02-2022, 00:19:14,    280,    0.8,    2.8,   0.00,   0.00, 1015.1,   71.0, -999.0
07-02-2022, 00:19:24,    280,    0.5,    2.8,   0.00,   0.00, 1015.1,   71.0, -999.0
07-02-2022, 00:19:34,    282,    0.3,    2.7,   0.00,   0.00, 1015.0,   70.9, -999.0
07-02-2022, 00:19:44,    261,    0.6,    2.9,   0.00,   0.00, 1015.1,   71.1, -999.0
07-02-2022, 00:19:54,    256,    2.0,    2.9,   0.00,   0.00, 1015.0,   71.0, -999.0
07-02-2022, 00:20:03,    261,    2.5,    2.9,   0.00,   0.00, 1015.0,   71.1, -999.0
07-02-2022, 00:20:14,    260,    0.9,    2.8,   0.00,   0.00, 1015.0,   71.0, -999.0
07-02-2022, 00:20:24,    260,    0.0,    2.8,   0.00,   0.00, 1014.9,   70.5, -999.0
07-02-2022, 00:20:33,    260,    0.0,    2.8,   0.00,   0.00, 1014.8,   70.7, -999.0
07-02-2022, 00:20:44,    260,    0.0,    2.8,   0.00,   0.00, 1014.9,   70.6, -999.0
07-02-2022, 00:20:53,    261,    0.0,    2.6,   0.00,   0.00, 1014.9,   70.7, -999.0
07-02-2022, 00:21:03,    260,    0.0,    2.7,   0.00,   0.00, 1014.9,   70.8, -999.0
07-02-2022, 00:21:13,    260,    0.0,    2.7,   0.00,   0.00, 1014.8,   70.7, -999.0
07-02-2022, 00:21:23,    260,    0.0,    2.7,   0.00,   0.00, 1014.9,   70.8, -999.0
07-02-2022, 00:21:33,    276,    0.3,    2.7,   0.00,   0.00, 1015.0,   70.9, -999.0
07-02-2022, 00:21:43,    277,    0.4,    2.9,   0.00,   0.00, 1015.0,   71.1, -999.0
07-02-2022, 00:21:53,    278,    0.0,    2.8,   0.00,   0.00, 1015.0,   70.9, -999.0
07-02-2022, 00:22:03,    257,    0.6,    2.8,   0.00,   0.00, 1015.0,   71.1, -999.0
07-02-2022, 00:22:13,    258,    0.5,    2.9,   0.00,   0.00, 1015.0,   71.1, -999.0
07-02-2022, 00:22:23,    258,    0.2,    2.9,   0.00,   0.00, 1015.0,   71.0, -999.0
07-02-2022, 00:22:33,    293,    0.4,    2.8,   0.00,   0.00, 1015.0,   70.9, -999.0
07-02-2022, 00:22:43,    271,    0.4,    2.9,   0.00,   0.00, 1015.1,   71.2, -999.0
07-02-2022, 00:22:53,    272,    0.2,    2.9,   0.00,   0.00, 1015.1,   71.1, -999.0
07-02-2022, 00:23:03,    287,    0.2,    2.8,   0.00,   0.00, 1015.1,   70.9, -999.0
07-02-2022, 00:23:13,    285,    0.0,    2.8,   0.00,   0.00, 1015.0,   71.1, -999.0
07-02-2022, 00:23:23,    285,    0.0,    2.8,   0.00,   0.00, 1015.0,   70.8, -999.0
07-02-2022, 00:23:33,    285,    0.0,    2.8,   0.00,   0.00, 1015.0,   70.8, -999.0
07-02-2022, 00:23:42,    286,    0.0,    2.8,   0.00,   0.00, 1015.0,   70.8, -999.0
07-02-2022, 00:23:53,    286,    0.0,    2.7,   0.00,   0.00, 1015.0,   70.8, -999.0
07-02-2022, 00:24:03,    286,    0.0,    2.7,   0.00,   0.00, 1015.0,   70.8, -999.0
07-02-2022, 00:24:12,    286,    0.0,    2.8,   0.00,   0.00, 1015.0,   71.0, -999.0
07-02-2022, 00:24:22,    286,    0.0,    2.8,   0.00,   0.00, 1015.0,   70.8, -999.0
07-02-2022, 00:24:32,    285,    0.2,    2.8,   0.00,   0.00, 1015.1,   71.0, -999.0
07-02-2022, 00:24:42,    287,    0.4,    2.9,   0.00,   0.00, 1015.1,   71.1, -999.0
07-02-2022, 00:24:52,    290,    1.2,    2.9,   0.00,   0.00, 1015.1,   71.2, -999.0
07-02-2022, 00:25:02,    291,    0.7,    2.9,   0.00,   0.00, 1015.1,   71.3, -999.0
07-02-2022, 00:25:12,    264,    0.1,    2.8,   0.00,   0.00, 1015.1,   71.1, -999.0
07-02-2022, 00:25:22,    267,    0.6,    2.8,   0.00,   0.00, 1015.0,   71.0, -999.0
07-02-2022, 00:25:32,    277,    0.9,    2.9,   0.00,   0.00, 1015.1,   71.0, -999.0
07-02-2022, 00:25:42,    288,    0.2,    2.9,   0.00,   0.00, 1015.0,   70.8, -999.0
07-02-2022, 00:25:52,    287,    0.2,    2.9,   0.00,   0.00, 1015.1,   71.0, -999.0
07-02-2022, 00:26:02,    283,    0.1,    2.9,   0.00,   0.00, 1015.0,   70.8, -999.0
07-02-2022, 00:26:12,    288,    0.2,    2.8,   0.00,   0.00, 1015.0,   70.8, -999.0
07-02-2022, 00:26:22,    296,    0.2,    2.9,   0.00,   0.00, 1015.0,   70.9, -999.0
07-02-2022, 00:26:32,    294,    1.2,    2.9,   0.00,   0.00, 1015.1,   71.1, -999.0
07-02-2022, 00:26:42,    314,    2.1,    3.0,   0.00,   0.00, 1015.1,   71.0, -999.0
07-02-2022, 00:26:51,    322,    1.3,    2.9,   0.00,   0.00, 1015.1,   71.1, -999.0
07-02-2022, 00:27:02,    308,    0.9,    3.0,   0.00,   0.00, 1015.1,   71.1, -999.0
07-02-2022, 00:27:12,    292,    1.4,    3.0,   0.00,   0.00, 1015.1,   71.1, -999.0
07-02-2022, 00:27:21,    278,    0.7,    2.9,   0.00,   0.00, 1015.1,   70.9, -999.0
07-02-2022, 00:27:31,    278,    0.2,    2.9,   0.00,   0.00, 1015.1,   70.9, -999.0
07-02-2022, 00:27:42,    278,    0.4,    2.8,   0.00,   0.00, 1015.1,   70.9, -999.0
07-02-2022, 00:27:51,    278,    0.0,    2.8,   0.00,   0.00, 1015.0,   70.7, -999.0
07-02-2022, 00:28:01,    277,    0.3,    2.8,   0.00,   0.00, 1015.0,   70.7, -999.0
07-02-2022, 00:28:11,    285,    1.0,    2.8,   0.00,   0.00, 1015.1,   70.9, -999.0
07-02-2022, 00:28:21,    285,    2.6,    2.9,   0.00,   0.00, 1015.1,   70.9, -999.0
07-02-2022, 00:28:31,    298,    2.1,    3.0,   0.00,   0.00, 1015.1,   70.8, -999.0
07-02-2022, 00:28:41,    287,    0.5,    3.0,   0.00,   0.00, 1015.0,   70.8, -999.0
07-02-2022, 00:28:51,    299,    1.1,    3.0,   0.00,   0.00, 1015.1,   70.7, -999.0
07-02-2022, 00:29:01,    300,    0.4,    3.0,   0.00,   0.00, 1015.1,   70.7, -999.0
07-02-2022, 00:29:11,    269,    0.4,    3.0,   0.00,   0.00, 1015.0,   70.6, -999.0
07-02-2022, 00:29:21,    270,    0.1,    2.9,   0.00,   0.00, 1015.0,   70.4, -999.0
07-02-2022, 00:29:31,    270,    0.1,    3.0,   0.00,   0.00, 1015.0,   70.3, -999.0
07-02-2022, 00:29:41,    270,    0.0,    3.0,   0.00,   0.00, 1014.9,   70.3, -999.0
07-02-2022, 00:29:51,    263,    0.5,    2.9,   0.00,   0.00, 1015.0,   70.3, -999.0
07-02-2022, 00:30:01,    259,    0.8,    3.0,   0.00,   0.00, 1015.0,   70.5, -999.0
07-02-2022, 00:30:11,    260,    0.2,    3.0,   0.00,   0.00, 1015.0,   70.5, -999.0
07-02-2022, 00:30:21,    260,    0.0,    2.9,   0.00,   0.00, 1014.9,   70.1, -999.0
07-02-2022, 00:30:30,    260,    0.3,    2.9,   0.00,   0.00, 1015.0,   70.4, -999.0
07-02-2022, 00:30:41,    261,    0.2,    3.0,   0.00,   0.00, 1015.0,   70.2, -999.0
07-02-2022, 00:30:51,    287,    1.0,    3.0,   0.00,   0.00, 1015.0,   70.3, -999.0
07-02-2022, 00:31:00,    300,    0.3,    3.0,   0.00,   0.00, 1015.0,   70.3, -999.0
07-02-2022, 00:31:10,    262,    1.3,    3.0,   0.00,   0.00, 1015.0,   70.4, -999.0
07-02-2022, 00:31:20,    292,    2.3,    3.0,   0.00,   0.00, 1015.0,   70.4, -999.0
07-02-2022, 00:31:30,    294,    1.5,    3.0,   0.00,   0.00, 1015.0,   70.4, -999.0
07-02-2022, 00:31:40,    291,    1.4,    3.0,   0.00,   0.00, 1015.0,   70.4, -999.0
07-02-2022, 00:31:50,    292,    0.6,    3.1,   0.00,   0.00, 1015.0,   70.2, -999.0
07-02-2022, 00:32:00,    291,    0.1,    3.0,   0.00,   0.00, 1015.0,   70.0, -999.0
07-02-2022, 00:32:10,    292,    0.0,    3.1,   0.00,   0.00, 1014.9,   69.9, -999.0
07-02-2022, 00:32:20,    292,    0.0,    3.0,   0.00,   0.00, 1014.9,   69.7, -999.0
07-02-2022, 00:32:30,    291,    0.0,    3.0,   0.00,   0.00, 1014.9,   69.8, -999.0
07-02-2022, 00:32:40,    286,    1.2,    3.0,   0.00,   0.00, 1015.0,   69.9, -999.0
07-02-2022, 00:32:50,    298,    2.2,    3.1,   0.00,   0.00, 1015.0,   70.1, -999.0
07-02-2022, 00:33:00,    297,    1.8,    3.1,   0.00,   0.00, 1015.0,   70.0, -999.0
07-02-2022, 00:33:10,    287,    0.4,    3.1,   0.00,   0.00, 1015.0,   69.6, -999.0
07-02-2022, 00:33:20,    275,    0.2,    3.1,   0.00,   0.00, 1015.0,   69.6, -999.0
07-02-2022, 00:33:30,    274,    0.0,    3.0,   0.00,   0.00, 1014.9,   69.4, -999.0
07-02-2022, 00:33:39,    275,    0.0,    3.0,   0.00,   0.00, 1015.0,   69.5, -999.0
07-02-2022, 00:33:50,    248,    0.2,    3.0,   0.00,   0.00, 1015.0,   69.4, -999.0
07-02-2022, 00:34:00,    273,    0.5,    3.1,   0.00,   0.00, 1015.1,   69.6, -999.0
07-02-2022, 00:34:09,    288,    0.9,    3.1,   0.00,   0.00, 1015.0,   69.3, -999.0
07-02-2022, 00:34:20,    301,    1.5,    3.1,   0.00,   0.00, 1015.1,   69.6, -999.0
07-02-2022, 00:34:30,    296,    0.5,    3.2,   0.00,   0.00, 1015.1,   69.5, -999.0
07-02-2022, 00:34:39,    296,    0.1,    3.1,   0.00,   0.00, 1014.9,   69.3, -999.0
07-02-2022, 00:34:49,    296,    0.0,    2.9,   0.00,   0.00, 1014.9,   69.1, -999.0
07-02-2022, 00:34:59,    297,    0.0,    2.9,   0.00,   0.00, 1014.9,   69.2, -999.0
07-02-2022, 00:35:09,    297,    0.1,    3.0,   0.00,   0.00, 1015.0,   69.2, -999.0
07-02-2022, 00:35:19,    296,    0.2,    3.1,   0.00,   0.00, 1015.1,   69.3, -999.0
07-02-2022, 00:35:29,    296,    0.4,    3.1,   0.00,   0.00, 1015.1,   69.4, -999.0
07-02-2022, 00:35:39,    296,    0.5,    3.1,   0.00,   0.00, 1015.1,   69.4, -999.0
07-02-2022, 00:35:49,    299,    0.5,    3.1,   0.00,   0.00, 1015.1,   69.3, -999.0
07-02-2022, 00:35:59,    301,    0.4,    3.1,   0.00,   0.00, 1015.1,   69.3, -999.0
07-02-2022, 00:36:09,    304,    0.0,    3.1,   0.00,   0.00, 1015.0,   69.1, -999.0
07-02-2022, 00:36:19,    321,    1.6,    3.1,   0.00,   0.00, 1015.1,   69.3, -999.0
07-02-2022, 00:36:29,    322,    0.7,    3.2,   0.00,   0.00, 1015.1,   69.2, -999.0
07-02-2022, 00:36:39,    322,    0.1,    3.0,   0.00,   0.00, 1015.0,   68.9, -999.0
07-02-2022, 00:36:49,    321,    0.0,    3.1,   0.00,   0.00, 1015.0,   68.9, -999.0
07-02-2022, 00:36:59,    322,    0.0,    3.0,   0.00,   0.00, 1015.0,   68.9, -999.0
07-02-2022, 00:37:09,    326,    0.3,    3.0,   0.00,   0.00, 1015.0,   68.9, -999.0
07-02-2022, 00:37:18,    324,    0.7,    3.2,   0.00,   0.00, 1015.1,   69.1, -999.0
07-02-2022, 00:37:29,    324,    0.1,    3.1,   0.00,   0.00, 1015.0,   68.9, -999.0
07-02-2022, 00:37:39,    321,    0.6,    3.1,   0.00,   0.00, 1015.1,   69.0, -999.0
07-02-2022, 00:37:48,    317,    0.6,    3.1,   0.00,   0.00, 1015.1,   69.1, -999.0
07-02-2022, 00:37:58,    292,    0.6,    3.0,   0.00,   0.00, 1015.1,   69.0, -999.0
07-02-2022, 00:38:09,    290,    0.6,    3.1,   0.00,   0.00, 1015.1,   69.0, -999.0
07-02-2022, 00:38:18,    305,    1.3,    3.1,   0.00,   0.00, 1015.1,   69.1, -999.0
07-02-2022, 00:38:28,    300,    0.8,    3.2,   0.00,   0.00, 1015.1,   69.1, -999.0
07-02-2022, 00:38:38,    287,    0.8,    3.2,   0.00,   0.00, 1015.1,   69.1, -999.0
07-02-2022, 00:38:48,    308,    2.1,    3.2,   0.00,   0.00, 1015.1,   69.0, -999.0
07-02-2022, 00:38:58,    294,    2.2,    3.2,   0.00,   0.00, 1015.1,   69.0, -999.0
07-02-2022, 00:39:08,    285,    0.8,    3.2,   0.00,   0.00, 1015.1,   69.0, -999.0
07-02-2022, 00:39:18,    286,    0.3,    3.2,   0.00,   0.00, 1015.1,   69.0, -999.0
07-02-2022, 00:39:28,    286,    0.1,    3.1,   0.00,   0.00, 1015.1,   68.9, -999.0
07-02-2022, 00:39:38,    294,    0.0,    3.1,   0.00,   0.00, 1015.0,   68.5, -999.0
07-02-2022, 00:39:48,    294,    0.3,    3.2,   0.00,   0.00, 1015.0,   68.7, -999.0
07-02-2022, 00:39:58,    313,    0.5,    3.1,   0.00,   0.00, 1015.1,   68.8, -999.0
07-02-2022, 00:40:08,    312,    0.9,    3.2,   0.00,   0.00, 1015.2,   68.9, -999.0
07-02-2022, 00:40:18,    307,    0.2,    3.1,   0.00,   0.00, 1015.1,   68.7, -999.0
07-02-2022, 00:40:27,    266,    1.0,    3.1,   0.00,   0.00, 1015.2,   68.8, -999.0
07-02-2022, 00:40:38,    261,    1.1,    3.2,   0.00,   0.00, 1015.2,   68.8, -999.0
07-02-2022, 00:40:48,    258,    0.3,    3.1,   0.00,   0.00, 1015.2,   68.7, -999.0
07-02-2022, 00:40:57,    258,    0.0,    3.1,   0.00,   0.00, 1015.1,   68.6, -999.0
07-02-2022, 00:41:07,    286,    1.3,    3.1,   0.00,   0.00, 1015.1,   68.8, -999.0
07-02-2022, 00:41:18,    311,    1.3,    3.1,   0.00,   0.00, 1015.2,   68.9, -999.0
07-02-2022, 00:41:27,    310,    1.5,    3.2,   0.00,   0.00, 1015.2,   68.8, -999.0
07-02-2022, 00:41:37,    318,    0.2,    3.1,   0.00,   0.00, 1015.2,   68.7, -999.0
07-02-2022, 00:41:47,    261,    0.3,    3.1,   0.00,   0.00, 1015.2,   68.8, -999.0
07-02-2022, 00:41:57,    261,    0.0,    3.0,   0.00,   0.00, 1015.1,   68.6, -999.0
07-02-2022, 00:42:07,    261,    0.0,    3.1,   0.00,   0.00, 1015.1,   68.5, -999.0
07-02-2022, 00:42:17,    261,    0.0,    3.0,   0.00,   0.00, 1015.1,   68.4, -999.0
07-02-2022, 00:42:27,    262,    0.0,    3.0,   0.00,   0.00, 1015.2,   68.5, -999.0
07-02-2022, 00:42:37,    306,    1.0,    3.2,   0.00,   0.00, 1015.3,   69.0, -999.0
07-02-2022, 00:42:47,    304,    1.5,    3.2,   0.00,   0.00, 1015.3,   69.0, -999.0
07-02-2022, 00:42:57,    300,    1.3,    3.2,   0.00,   0.00, 1015.3,   69.0, -999.0
07-02-2022, 00:43:07,    267,    2.4,    3.2,   0.00,   0.00, 1015.3,   68.9, -999.0
07-02-2022, 00:43:17,    296,    1.6,    3.2,   0.00,   0.00, 1015.3,   68.8, -999.0
07-02-2022, 00:43:27,    298,    0.4,    3.2,   0.00,   0.00, 1015.3,   68.8, -999.0
07-02-2022, 00:43:37,    286,    0.3,    3.2,   0.00,   0.00, 1015.3,   68.8, -999.0
07-02-2022, 00:43:47,    292,    1.0,    3.2,   0.00,   0.00, 1015.3,   68.7, -999.0
07-02-2022, 00:43:57,    268,    2.6,    3.3,   0.00,   0.00, 1015.3,   68.8, -999.0
07-02-2022, 00:44:06,    270,    0.9,    3.3,   0.00,   0.00, 1015.3,   68.7, -999.0
07-02-2022, 00:44:17,    292,    0.5,    3.2,   0.00,   0.00, 1015.2,   68.5, -999.0
07-02-2022, 00:44:27,    291,    0.2,    3.3,   0.00,   0.00, 1015.3,   68.6, -999.0
07-02-2022, 00:44:36,    293,    0.3,    3.2,   0.00,   0.00, 1015.3,   68.6, -999.0
07-02-2022, 00:44:46,    315,    1.9,    3.2,   0.00,   0.00, 1015.3,   68.6, -999.0
07-02-2022, 00:44:56,    315,    0.4,    3.2,   0.00,   0.00, 1015.2,   68.4, -999.0
07-02-2022, 00:45:06,    267,    0.4,    3.2,   0.00,   0.00, 1015.3,   68.6, -999.0
07-02-2022, 00:45:16,    268,    1.3,    3.2,   0.00,   0.00, 1015.3,   68.6, -999.0
07-02-2022, 00:45:26,    247,    0.9,    3.2,   0.00,   0.00, 1015.4,   68.6, -999.0
07-02-2022, 00:45:36,    247,    0.0,    3.2,   0.00,   0.00, 1015.3,   68.3, -999.0
07-02-2022, 00:45:46,    247,    0.0,    3.1,   0.00,   0.00, 1015.2,   68.2, -999.0
07-02-2022, 00:45:56,    302,    0.2,    3.1,   0.00,   0.00, 1015.3,   68.2, -999.0
07-02-2022, 00:46:06,    282,    2.3,    3.1,   0.00,   0.00, 1015.4,   68.7, -999.0
07-02-2022, 00:46:16,    300,    3.5,    3.2,   0.00,   0.00, 1015.3,   68.5, -999.0
07-02-2022, 00:46:26,    304,    1.9,    3.2,   0.00,   0.00, 1015.4,   68.6, -999.0
07-02-2022, 00:46:36,    305,    2.8,    3.3,   0.00,   0.00, 1015.4,   68.7, -999.0