15-12-2022, 00:00:09,    353,    0.0,   -6.1,   0.00,   0.00, 1007.2,   89.1, -999.0
15-12-2022, 00:00:19,    353,    0.0,   -6.0,   0.00,   0.00, 1007.2,   89.0, -999.0
15-12-2022, 00:00:29,    353,    0.0,   -6.1,   0.00,   0.00, 1007.2,   88.9, -999.0
15-12-2022, 00:00:39,    353,    0.0,   -6.0,   0.00,   0.00, 1007.2,   88.7, -999.0
15-12-2022, 00:00:49,    353,    0.0,   -6.1,   0.00,   0.00, 1007.2,   88.6, -999.0
15-12-2022, 00:00:59,    353,    0.0,   -6.0,   0.00,   0.00, 1007.3,   88.3, -999.0
15-12-2022, 00:01:09,    353,    0.0,   -6.1,   0.00,   0.00, 1007.2,   88.1, -999.0
15-12-2022, 00:01:19,    353,    0.0,   -6.0,   0.00,   0.00, 1007.2,   88.1, -999.0
15-12-2022, 00:01:29,    353,    0.0,   -6.1,   0.00,   0.00, 1007.2,   88.0, -999.0
15-12-2022, 00:01:40,    353,    0.0,   -6.0,   0.00,   0.00, 1007.3,   87.8, -999.0
15-12-2022, 00:01:49,    353,    0.0,   -6.1,   0.00,   0.00, 1007.3,   88.0, -999.0
15-12-2022, 00:01:59,    353,    0.0,   -6.0,   0.00,   0.00, 1007.3,   88.2, -999.0
15-12-2022, 00:02:09,    353,    0.0,   -6.0,   0.00,   0.00, 1007.3,   88.2, -999.0
15-12-2022, 00:02:19,    353,    0.0,   -6.0,   0.00,   0.00, 1007.2,   88.2, -999.0
15-12-2022, 00:02:29,    353,    0.0,   -6.0,   0.00,   0.00, 1007.3,   88.0, -999.0
15-12-2022, 00:02:39,    353,    0.0,   -6.0,   0.00,   0.00, 1007.2,   87.8, -999.0
15-12-2022, 00:02:49,    353,    0.0,   -6.1,   0.00,   0.00, 1007.3,   87.6, -999.0
15-12-2022, 00:02:59,    353,    0.0,   -6.0,   0.00,   0.00, 1007.3,   87.4, -999.0
15-12-2022, 00:03:09,    353,    0.0,   -6.1,   0.00,   0.00, 1007.3,   87.3, -999.0
15-12-2022, 00:03:19,    353,    0.0,   -6.0,   0.00,   0.00, 1007.3,   87.1, -999.0
15-12-2022, 00:03:29,    353,    0.0,   -6.1,   0.00,   0.00, 1007.2,   87.0, -999.0
15-12-2022, 00:03:39,    353,    0.0,   -6.1,   0.00,   0.00, 1007.2,   86.9, -999.0
15-12-2022, 00:03:49,    353,    0.0,   -6.1,   0.00,   0.00, 1007.3,   86.7, -999.0
15-12-2022, 00:03:59,    353,    0.0,   -6.1,   0.00,   0.00, 1007.3,   86.6, -999.0
15-12-2022, 00:04:09,    353,    0.0,   -6.1,   0.00,   0.00, 1007.3,   86.6, -999.0
15-12-2022, 00:04:19,    353,    0.0,   -6.1,   0.00,   0.00, 1007.3,   86.6, -999.0
15-12-2022, 00:04:28,    353,    0.0,   -6.0,   0.00,   0.00, 1007.3,   86.7, -999.0
15-12-2022, 00:04:39,    353,    0.0,   -6.1,   0.00,   0.00, 1007.2,   86.8, -999.0
15-12-2022, 00:04:49,    353,    0.0,   -6.0,   0.00,   0.00, 1007.3,   87.1, -999.0
15-12-2022, 00:04:59,    353,    0.0,   -6.2,   0.00,   0.00, 1007.3,   87.3, -999.0
15-12-2022, 00:05:08,    353,    0.0,   -6.1,   0.00,   0.00, 1007.3,   87.2, -999.0
15-12-2022, 00:05:19,    353,    0.0,   -6.1,   0.00,   0.00, 1007.3,   87.2, -999.0
15-12-2022, 00:05:29,    353,    0.0,   -6.1,   0.00,   0.00, 1007.3,   87.0, -999.0
15-12-2022, 00:05:38,    353,    0.0,   -6.2,   0.00,   0.00, 1007.3,   86.9, -999.0
15-12-2022, 00:05:48,    353,    0.0,   -6.2,   0.00,   0.00, 1007.3,   86.8, -999.0
15-12-2022, 00:05:59,    353,    0.0,   -6.1,   0.00,   0.00, 1007.3,   86.7, -999.0
15-12-2022, 00:06:08,    353,    0.0,   -6.1,   0.00,   0.00, 1007.3,   86.7, -999.0
15-12-2022, 00:06:18,    353,    0.0,   -6.2,   0.00,   0.00, 1007.3,   86.8, -999.0
15-12-2022, 00:06:28,    353,    0.0,   -6.1,   0.00,   0.00, 1007.3,   87.2, -999.0
15-12-2022, 00:06:39,    353,    0.0,   -6.1,   0.00,   0.00, 1007.3,   87.7, -999.0
15-12-2022, 00:06:48,    353,    0.0,   -6.1,   0.00,   0.00, 1007.3,   88.2, -999.0
15-12-2022, 00:06:58,    353,    0.0,   -6.1,   0.00,   0.00, 1007.3,   88.3, -999.0
15-12-2022, 00:07:09,    353,    0.0,   -6.1,   0.00,   0.00, 1007.3,   88.4, -999.0
15-12-2022, 00:07:18,    353,    0.0,   -6.0,   0.00,   0.00, 1007.3,   88.4, -999.0
15-12-2022, 00:07:28,    353,    0.0,   -6.1,   0.00,   0.00, 1007.3,   88.4, -999.0
15-12-2022, 00:07:38,    353,    0.0,   -6.1,   0.00,   0.00, 1007.3,   88.3, -999.0
15-12-2022, 00:07:48,    353,    0.0,   -6.1,   0.00,   0.00, 1007.3,   88.4, -999.0
15-12-2022, 00:07:58,    353,    0.0,   -6.1,   0.00,   0.00, 1007.3,   88.3, -999.0
15-12-2022, 00:08:08,    353,    0.0,   -6.1,   0.00,   0.00, 1007.3,   88.2, -999.0
15-12-2022, 00:08:18,    353,    0.0,   -6.2,   0.00,   0.00, 1007.3,   88.1, -999.0
15-12-2022, 00:08:28,    353,    0.0,   -6.1,   0.00,   0.00, 1007.3,   88.0, -999.0
15-12-2022, 00:08:38,    353,    0.0,   -6.1,   0.00,   0.00, 1007.3,   88.1, -999.0
15-12-2022, 00:08:48,    353,    0.0,   -6.1,   0.00,   0.00, 1007.3,   88.3, -999.0
15-12-2022, 00:08:58,    353,    0.0,   -6.1,   0.00,   0.00, 1007.3,   88.5, -999.0
15-12-2022, 00:09:08,    353,    0.0,   -6.1,   0.00,   0.00, 1007.3,   88.5, -999.0
15-12-2022, 00:09:18,    353,    0.0,   -6.1,   0.00,   0.00, 1007.3,   88.7, -999.0
15-12-2022, 00:09:28,    353,    0.0,   -6.2,   0.00,   0.00, 1007.3,   88.9, -999.0
15-12-2022, 00:09:38,    353,    0.0,   -6.1,   0.00,   0.00, 1007.3,   89.1, -999.0
15-12-2022, 00:09:48,    353,    0.0,   -6.1,   0.00,   0.00, 1007.3,   89.5, -999.0
15-12-2022, 00:09:58,    353,    0.0,   -6.1,   0.00,   0.00, 1007.3,   89.6, -999.0
15-12-2022, 00:10:08,    353,    0.0,   -6.1,   0.00,   0.00, 1007.3,   89.5, -999.0
15-12-2022, 00:10:18,    353,    0.0,   -6.1,   0.00,   0.00, 1007.3,   89.5, -999.0
15-12-2022, 00:10:28,    353,    0.0,   -6.2,   0.00,   0.00, 1007.3,   89.5, -999.0
15-12-2022, 00:10:38,    353,    0.0,   -6.1,   0.00,   0.00, 1007.3,   90.1, -999.0
15-12-2022, 00:10:48,    353,    0.0,   -6.1,   0.00,   0.00, 1007.3,   90.6, -999.0
15-12-2022, 00:10:58,    353,    0.0,   -6.2,   0.00,   0.00, 1007.3,   90.8, -999.0
15-12-2022, 00:11:08,    353,    0.0,   -6.1,   0.00,   0.00, 1007.3,   90.9, -999.0
15-12-2022, 00:11:18,    353,    0.0,   -6.1,   0.00,   0.00, 1007.3,   90.8, -999.0
15-12-2022, 00:11:28,    353,    0.0,   -6.1,   0.00,   0.00, 1007.3,   90.4, -999.0
15-12-2022, 00:11:37,    353,    0.0,   -6.1,   0.00,   0.00, 1007.3,   90.3, -999.0
15-12-2022, 00:11:48,    353,    0.0,   -6.1,   0.00,   0.00, 1007.3,   90.2, -999.0
15-12-2022, 00:11:58,    353,    0.0,   -6.2,   0.00,   0.00, 1007.3,   90.1, -999.0
15-12-2022, 00:12:08,    353,    0.0,   -6.0,   0.00,   0.00, 1007.3,   90.1, -999.0
15-12-2022, 00:12:18,    353,    0.0,   -6.1,   0.00,   0.00, 1007.3,   90.0, -999.0
15-12-2022, 00:12:28,    353,    0.0,   -6.2,   0.00,   0.00, 1007.3,   89.8, -999.0
15-12-2022, 00:12:38,    353,    0.0,   -6.2,   0.00,   0.00, 1007.3,   89.6, -999.0
15-12-2022, 00:12:47,    353,    0.0,   -6.2,   0.00,   0.00, 1007.3,   89.2, -999.0
15-12-2022, 00:12:58,    353,    0.0,   -6.1,   0.00,   0.00, 1007.3,   89.2, -999.0
15-12-2022, 00:13:08,    353,    0.0,   -6.2,   0.00,   0.00, 1007.3,   89.0, -999.0
15-12-2022, 00:13:17,    353,    0.0,   -6.2,   0.00,   0.00, 1007.3,   89.2, -999.0
15-12-2022, 00:13:27,    353,    0.0,   -6.3,   0.00,   0.00, 1007.3,   89.3, -999.0
15-12-2022, 00:13:38,    353,    0.0,   -6.1,   0.00,   0.00, 1007.3,   89.4, -999.0
15-12-2022, 00:13:48,    353,    0.0,   -6.2,   0.00,   0.00, 1007.3,   89.6, -999.0
15-12-2022, 00:13:57,    353,    0.0,   -6.3,   0.00,   0.00, 1007.3,   90.2, -999.0
15-12-2022, 00:14:07,    353,    0.0,   -6.2,   0.00,   0.00, 1007.3,   90.5, -999.0
15-12-2022, 00:14:18,    353,    0.0,   -6.2,   0.00,   0.00, 1007.3,   90.8, -999.0
15-12-2022, 00:14:27,    353,    0.0,   -6.2,   0.00,   0.00, 1007.3,   91.1, -999.0
15-12-2022, 00:14:37,    353,    0.0,   -6.2,   0.00,   0.00, 1007.3,   91.3, -999.0
15-12-2022, 00:14:47,    353,    0.0,   -6.2,   0.00,   0.00, 1007.3,   91.8, -999.0
15-12-2022, 00:14:57,    353,    0.0,   -6.2,   0.00,   0.00, 1007.3,   92.5, -999.0
15-12-2022, 00:15:07,    353,    0.0,   -6.1,   0.00,   0.00, 1007.3,   93.3, -999.0
15-12-2022, 00:15:17,    353,    0.0,   -6.2,   0.00,   0.00, 1007.3,   93.9, -999.0
15-12-2022, 00:15:27,    353,    0.0,   -6.2,   0.00,   0.00, 1007.3,   94.5, -999.0
15-12-2022, 00:15:37,    353,    0.0,   -6.2,   0.00,   0.00, 1007.3,   95.0, -999.0
15-12-2022, 00:15:47,    353,    0.0,   -6.2,   0.00,   0.00, 1007.3,   95.6, -999.0
15-12-2022, 00:15:57,    353,    0.0,   -6.2,   0.00,   0.00, 1007.3,   96.5, -999.0
15-12-2022, 00:16:07,    353,    0.0,   -6.3,   0.00,   0.00, 1007.3,   97.8, -999.0
15-12-2022, 00:16:17,    353,    0.0,   -6.1,   0.00,   0.00, 1007.3,   98.4, -999.0
15-12-2022, 00:16:27,    353,    0.0,   -6.2,   0.00,   0.00, 1007.3,   98.5, -999.0
15-12-2022, 00:16:37,    353,    0.0,   -6.1,   0.00,   0.00, 1007.4,   98.6, -999.0
15-12-2022, 00:16:47,    353,    0.0,   -6.1,   0.00,   0.00, 1007.3,   98.7, -999.0
15-12-2022, 00:16:57,    353,    0.0,   -6.2,   0.00,   0.00, 1007.3,   98.6, -999.0
15-12-2022, 00:17:07,    353,    0.0,   -6.1,   0.00,   0.00, 1007.4,   98.6, -999.0
15-12-2022, 00:17:17,    353,    0.0,   -6.0,   0.00,   0.00, 1007.3,   98.6, -999.0
15-12-2022, 00:17:27,    353,    0.0,   -6.1,   0.00,   0.00, 1007.3,   98.5, -999.0
15-12-2022, 00:17:37,    353,    0.0,   -6.1,   0.00,   0.00, 1007.4,   97.4, -999.0
15-12-2022, 00:17:47,    353,    0.0,   -6.0,   0.00,   0.00, 1007.3,   96.5, -999.0
15-12-2022, 00:17:57,    353,    0.0,   -6.0,   0.00,   0.00, 1007.4,   96.2, -999.0
15-12-2022, 00:18:07,    353,    0.0,   -6.1,   0.00,   0.00, 1007.4,   96.0, -999.0
15-12-2022, 00:18:17,    353,    0.0,   -6.0,   0.00,   0.00, 1007.3,   95.4, -999.0
15-12-2022, 00:18:27,    353,    0.0,   -5.9,   0.00,   0.00, 1007.4,   94.6, -999.0
15-12-2022, 00:18:37,    353,    0.0,   -6.0,   0.00,   0.00, 1007.4,   93.9, -999.0
15-12-2022, 00:18:47,    353,    0.0,   -6.1,   0.00,   0.00, 1007.3,   93.1, -999.0
15-12-2022, 00:18:57,    353,    0.0,   -6.0,   0.00,   0.00, 1007.4,   92.4, -999.0
15-12-2022, 00:19:07,    353,    0.0,   -6.0,   0.00,   0.00, 1007.4,   91.9, -999.0
15-12-2022, 00:19:17,    352,    0.0,   -6.2,   0.00,   0.00, 1007.4,   91.6, -999.0
15-12-2022, 00:19:27,    353,    0.0,   -6.1,   0.00,   0.00, 1007.4,   91.3, -999.0
15-12-2022, 00:19:37,    353,    0.0,   -6.0,   0.00,   0.00, 1007.4,   91.0, -999.0
15-12-2022, 00:19:47,    353,    0.0,   -6.0,   0.00,   0.00, 1007.3,   90.7, -999.0
15-12-2022, 00:19:56,    353,    0.0,   -6.0,   0.00,   0.00, 1007.3,   90.5, -999.0
15-12-2022, 00:20:07,    353,    0.0,   -6.1,   0.00,   0.00, 1007.3,   90.3, -999.0
15-12-2022, 00:20:17,    353,    0.0,   -6.0,   0.00,   0.00, 1007.3,   90.3, -999.0
15-12-2022, 00:20:27,    353,    0.0,   -6.0,   0.00,   0.00, 1007.4,   90.2, -999.0
15-12-2022, 00:20:36,    353,    0.0,   -6.0,   0.00,   0.00, 1007.4,   90.2, -999.0
15-12-2022, 00:20:47,    353,    0.0,   -6.0,   0.00,   0.00, 1007.3,   90.2, -999.0
15-12-2022, 00:20:57,    353,    0.0,   -6.0,   0.00,   0.00, 1007.4,   90.1, -999.0
15-12-2022, 00:21:06,    353,    0.0,   -6.0,   0.00,   0.00, 1007.4,   90.0, -999.0
15-12-2022, 00:21:16,    353,    0.0,   -5.9,   0.00,   0.00, 1007.4,   89.6, -999.0
15-12-2022, 00:21:27,    353,    0.0,   -6.0,   0.00,   0.00, 1007.4,   89.2, -999.0
15-12-2022, 00:21:36,    353,    0.0,   -6.0,   0.00,   0.00, 1007.4,   88.9, -999.0
15-12-2022, 00:21:46,    353,    0.0,   -6.1,   0.00,   0.00, 1007.4,   88.7, -999.0
15-12-2022, 00:21:56,    353,    0.0,   -5.9,   0.00,   0.00, 1007.4,   88.5, -999.0
15-12-2022, 00:22:07,    353,    0.0,   -5.8,   0.00,   0.00, 1007.4,   88.3, -999.0
15-12-2022, 00:22:16,    353,    0.0,   -6.1,   0.00,   0.00, 1007.4,   88.0, -999.0
15-12-2022, 00:22:26,    353,    0.0,   -6.0,   0.00,   0.00, 1007.4,   87.7, -999.0
15-12-2022, 00:22:37,    353,    0.0,   -6.0,   0.00,   0.00, 1007.4,   87.3, -999.0
15-12-2022, 00:22:46,    353,    0.0,   -6.0,   0.00,   0.00, 1007.4,   87.2, -999.0
15-12-2022, 00:22:56,    353,    0.0,   -6.0,   0.00,   0.00, 1007.3,   86.9, -999.0
15-12-2022, 00:23:06,    353,    0.0,   -6.0,   0.00,   0.00, 1007.3,   86.7, -999.0
15-12-2022, 00:23:16,    353,    0.0,   -6.0,   0.00,   0.00, 1007.3,   86.5, -999.0
15-12-2022, 00:23:26,    353,    0.0,   -6.0,   0.00,   0.00, 1007.3,   86.3, -999.0
15-12-2022, 00:23:36,    353,    0.0,   -6.0,   0.00,   0.00, 1007.3,   86.2, -999.0
15-12-2022, 00:23:46,    353,    0.0,   -6.1,   0.00,   0.00, 1007.3,   86.0, -999.0
15-12-2022, 00:23:56,    353,    0.0,   -6.0,   0.00,   0.00, 1007.4,   85.9, -999.0
15-12-2022, 00:24:06,    353,    0.0,   -6.1,   0.00,   0.00, 1007.4,   85.9, -999.0
15-12-2022, 00:24:16,    353,    0.0,   -6.0,   0.00,   0.00, 1007.4,   85.9, -999.0
15-12-2022, 00:24:26,    353,    0.0,   -6.1,   0.00,   0.00, 1007.4,   85.9, -999.0
15-12-2022, 00:24:36,    353,    0.0,   -6.1,   0.00,   0.00, 1007.3,   85.9, -999.0
15-12-2022, 00:24:46,    353,    0.0,   -6.0,   0.00,   0.00, 1007.4,   86.1, -999.0
15-12-2022, 00:24:56,    353,    0.0,   -6.1,   0.00,   0.00, 1007.4,   86.1, -999.0
15-12-2022, 00:25:06,    353,    0.0,   -6.1,   0.00,   0.00, 1007.4,   86.1, -999.0
15-12-2022, 00:25:16,    353,    0.0,   -6.1,   0.00,   0.00, 1007.3,   86.3, -999.0
15-12-2022, 00:25:26,    353,    0.0,   -6.0,   0.00,   0.00, 1007.3,   86.5, -999.0
15-12-2022, 00:25:36,    353,    0.0,   -6.0,   0.00,   0.00, 1007.3,   86.7, -999.0
15-12-2022, 00:25:46,    353,    0.0,   -6.0,   0.00,   0.00, 1007.4,   86.7, -999.0
15-12-2022, 00:25:56,    353,    0.0,   -6.0,   0.00,   0.00, 1007.3,   86.5, -999.0
15-12-2022, 00:26:06,    353,    0.0,   -6.0,   0.00,   0.00, 1007.3,   86.4, -999.0
15-12-2022, 00:26:16,    353,    0.0,   -5.9,   0.00,   0.00, 1007.3,   86.3, -999.0
15-12-2022, 00:26:26,    353,    0.0,   -5.9,   0.00,   0.00, 1007.3,   86.2, -999.0
15-12-2022, 00:26:36,    353,    0.0,   -6.0,   0.00,   0.00, 1007.3,   85.9, -999.0
15-12-2022, 00:26:46,    353,    0.0,   -6.0,   0.00,   0.00, 1007.3,   85.8, -999.0
15-12-2022, 00:26:56,    353,    0.0,   -6.0,   0.00,   0.00, 1007.3,   85.8, -999.0
15-12-2022, 00:27:05,    353,    0.0,   -6.0,   0.00,   0.00, 1007.3,   85.8, -999.0
15-12-2022, 00:27:16,    353,    0.0,   -6.0,   0.00,   0.00, 1007.3,   85.7, -999.0
15-12-2022, 00:27:26,    353,    0.0,   -6.0,   0.00,   0.00, 1007.3,   85.5, -999.0
15-12-2022, 00:27:36,    353,    0.0,   -5.9,   0.00,   0.00, 1007.3,   85.3, -999.0
15-12-2022, 00:27:46,    353,    0.0,   -6.0,   0.00,   0.00, 1007.3,   85.3, -999.0
15-12-2022, 00:27:56,    353,    0.0,   -6.1,   0.00,   0.00, 1007.3,   85.2, -999.0
15-12-2022, 00:28:06,    353,    0.0,   -6.0,   0.00,   0.00, 1007.3,   85.0, -999.0
15-12-2022, 00:28:15,    353,    0.0,   -6.0,   0.00,   0.00, 1007.3,   84.9, -999.0
15-12-2022, 00:28:26,    353,    0.0,   -6.0,   0.00,   0.00, 1007.3,   84.8, -999.0
15-12-2022, 00:28:36,    353,    0.0,   -6.0,   0.00,   0.00, 1007.3,   84.7, -999.0
15-12-2022, 00:28:46,    353,    0.0,   -5.9,   0.00,   0.00, 1007.3,   84.6, -999.0
15-12-2022, 00:28:55,    352,    0.0,   -6.0,   0.00,   0.00, 1007.3,   84.7, -999.0
15-12-2022, 00:29:06,    353,    0.0,   -6.0,   0.00,   0.00, 1007.3,   84.8, -999.0
15-12-2022, 00:29:16,    353,    0.0,   -6.0,   0.00,   0.00, 1007.3,   84.8, -999.0
15-12-2022, 00:29:25,    353,    0.0,   -6.0,   0.00,   0.00, 1007.3,   84.8, -999.0
15-12-2022, 00:29:35,    353,    0.0,   -6.0,   0.00,   0.00, 1007.3,   84.8, -999.0
15-12-2022, 00:29:46,    353,    0.0,   -6.0,   0.00,   0.00, 1007.3,   84.8, -999.0
15-12-2022, 00:29:55,    353,    0.0,   -6.0,   0.00,   0.00, 1007.3,   84.7, -999.0
15-12-2022, 00:30:05,    353,    0.0,   -6.0,   0.00,   0.00, 1007.3,   84.7, -999.0
15-12-2022, 00:30:15,    353,    0.0,   -5.9,   0.00,   0.00, 1007.3,   84.7, -999.0
15-12-2022, 00:30:26,    351,    0.0,   -6.0,   0.00,   0.00, 1007.3,   84.6, -999.0
15-12-2022, 00:30:35,    353,    0.0,   -6.0,   0.00,   0.00, 1007.3,   84.4, -999.0
15-12-2022, 00:30:45,    353,    0.0,   -6.0,   0.00,   0.00, 1007.3,   84.5, -999.0
15-12-2022, 00:30:55,    353,    0.0,   -6.0,   0.00,   0.00, 1007.3,   84.5, -999.0
15-12-2022, 00:31:05,    353,    0.0,   -6.0,   0.00,   0.00, 1007.3,   84.4, -999.0
15-12-2022, 00:31:15,    353,    0.0,   -6.0,   0.00,   0.00, 1007.3,   84.4, -999.0
15-12-2022, 00:31:25,    353,    0.0,   -6.0,   0.00,   0.00, 1007.3,   84.5, -999.0
15-12-2022, 00:31:35,    353,    0.0,   -6.0,   0.00,   0.00, 1007.3,   84.4, -999.0
15-12-2022, 00:31:45,    353,    0.0,   -6.0,   0.00,   0.00, 1007.3,   84.3, -999.0
15-12-2022, 00:31:55,    353,    0.0,   -6.0,   0.00,   0.00, 1007.3,   84.4, -999.0
15-12-2022, 00:32:05,    353,    0.0,   -5.9,   0.00,   0.00, 1007.3,   84.4, -999.0
15-12-2022, 00:32:15,    353,    0.0,   -5.9,   0.00,   0.00, 1007.3,   84.4, -999.0
15-12-2022, 00:32:25,    353,    0.0,   -6.0,   0.00,   0.00, 1007.3,   84.3, -999.0
15-12-2022, 00:32:35,    353,    0.0,   -6.0,   0.00,   0.00, 1007.3,   84.4, -999.0
15-12-2022, 00:32:45,    353,    0.0,   -5.9,   0.00,   0.00, 1007.3,   84.5, -999.0
15-12-2022, 00:32:55,    353,    0.0,   -5.9,   0.00,   0.00, 1007.3,   84.5, -999.0
15-12-2022, 00:33:05,    353,    0.0,   -5.9,   0.00,   0.00, 1007.3,   84.5, -999.0
15-12-2022, 00:33:15,    353,    0.0,   -5.9,   0.00,   0.00, 1007.3,   84.5, -999.0
15-12-2022, 00:33:25,    353,    0.0,   -5.9,   0.00,   0.00, 1007.3,   84.5, -999.0
15-12-2022, 00:33:35,    353,    0.0,   -5.9,   0.00,   0.00, 1007.3,   84.6, -999.0
15-12-2022, 00:33:45,    353,    0.0,   -5.9,   0.00,   0.00, 1007.3,   84.6, -999.0
15-12-2022, 00:33:55,    353,    0.0,   -5.8,   0.00,   0.00, 1007.3,   84.6, -999.0
15-12-2022, 00:34:05,    353,    0.0,   -5.8,   0.00,   0.00, 1007.3,   84.7, -999.0
15-12-2022, 00:34:15,    353,    0.0,   -5.9,   0.00,   0.00, 1007.3,   84.7, -999.0
15-12-2022, 00:34:25,    353,    0.0,   -5.9,   0.00,   0.00, 1007.3,   84.7, -999.0
15-12-2022, 00:34:35,    353,    0.0,   -5.9,   0.00,   0.00, 1007.3,   84.5, -999.0
15-12-2022, 00:34:45,    353,    0.0,   -5.8,   0.00,   0.00, 1007.3,   84.6, -999.0
15-12-2022, 00:34:55,    353,    0.0,   -5.9,   0.00,   0.00, 1007.3,   84.6, -999.0
15-12-2022, 00:35:05,    353,    0.0,   -5.9,   0.00,   0.00, 1007.4,   84.5, -999.0
15-12-2022, 00:35:15,    353,    0.0,   -5.9,   0.00,   0.00, 1007.3,   84.5, -999.0
15-12-2022, 00:35:24,    353,    0.0,   -5.9,   0.00,   0.00, 1007.3,   84.4, -999.0
15-12-2022, 00:35:35,    353,    0.0,   -5.8,   0.00,   0.00, 1007.3,   84.5, -999.0
15-12-2022, 00:35:45,    353,    0.0,   -5.9,   0.00,   0.00, 1007.4,   84.6, -999.0
15-12-2022, 00:35:55,    353,    0.0,   -5.9,   0.00,   0.00, 1007.3,   84.6, -999.0
15-12-2022, 00:36:04,    353,    0.0,   -5.9,   0.00,   0.00, 1007.3,   84.6, -999.0
15-12-2022, 00:36:15,    353,    0.0,   -5.9,   0.00,   0.00, 1007.3,   84.6, -999.0
15-12-2022, 00:36:25,    353,    0.0,   -5.9,   0.00,   0.00, 1007.4,   84.5, -999.0
15-12-2022, 00:36:34,    353,    0.0,   -5.9,   0.00,   0.00, 1007.3,   84.5, -999.0
15-12-2022, 00:36:44,    353,    0.0,   -6.0,   0.00,   0.00, 1007.3,   84.5, -999.0
15-12-2022, 00:36:55,    353,    0.0,   -6.0,   0.00,   0.00, 1007.4,   84.4, -999.0
15-12-2022, 00:37:05,    353,    0.0,   -6.1,   0.00,   0.00, 1007.3,   84.4, -999.0
15-12-2022, 00:37:14,    353,    0.0,   -6.0,   0.00,   0.00, 1007.3,   84.3, -999.0
15-12-2022, 00:37:24,    353,    0.0,   -6.0,   0.00,   0.00, 1007.3,   84.4, -999.0
15-12-2022, 00:37:35,    353,    0.0,   -5.9,   0.00,   0.00, 1007.4,   84.5, -999.0
15-12-2022, 00:37:44,    353,    0.0,   -6.0,   0.00,   0.00, 1007.4,   84.5, -999.0
15-12-2022, 00:37:54,    353,    0.0,   -6.0,   0.00,   0.00, 1007.3,   84.4, -999.0
15-12-2022, 00:38:04,    353,    0.0,   -6.0,   0.00,   0.00, 1007.3,   84.4, -999.0
15-12-2022, 00:38:15,    353,    0.0,   -6.0,   0.00,   0.00, 1007.3,   84.4, -999.0
15-12-2022, 00:38:24,    353,    0.0,   -6.0,   0.00,   0.00, 1007.3,   84.4, -999.0
15-12-2022, 00:38:34,    353,    0.0,   -6.0,   0.00,   0.00, 1007.4,   84.3, -999.0
15-12-2022, 00:38:44,    353,    0.0,   -6.1,   0.00,   0.00, 1007.4,   84.4, -999.0
15-12-2022, 00:38:54,    353,    0.0,   -6.0,   0.00,   0.00, 1007.4,   84.4, -999.0
15-12-2022, 00:39:04,    353,    0.0,   -6.0,   0.00,   0.00, 1007.3,   84.3, -999.0
15-12-2022, 00:39:14,    353,    0.0,   -5.9,   0.00,   0.00, 1007.3,   84.4, -999.0
15-12-2022, 00:39:24,    353,    0.0,   -6.0,   0.00,   0.00, 1007.3,   84.3, -999.0
15-12-2022, 00:39:34,    353,    0.0,   -6.1,   0.00,   0.00, 1007.3,   84.3, -999.0
15-12-2022, 00:39:44,    353,    0.0,   -6.0,   0.00,   0.00, 1007.3,   84.3, -999.0
15-12-2022, 00:39:54,    353,    0.0,   -6.1,   0.00,   0.00, 1007.3,   84.3, -999.0
15-12-2022, 00:40:04,    353,    0.0,   -6.0,   0.00,   0.00, 1007.3,   84.3, -999.0
15-12-2022, 00:40:14,    353,    0.0,   -5.9,   0.00,   0.00, 1007.3,   84.4, -999.0
15-12-2022, 00:40:24,    353,    0.0,   -6.0,   0.00,   0.00, 1007.3,   84.3, -999.0
15-12-2022, 00:40:34,    353,    0.0,   -5.9,   0.00,   0.00, 1007.3,   84.3, -999.0
15-12-2022, 00:40:44,    353,    0.0,   -5.9,   0.00,   0.00, 1007.3,   84.3, -999.0
15-12-2022, 00:40:54,    353,    0.0,   -6.0,   0.00,   0.00, 1007.3,   84.3, -999.0
15-12-2022, 00:41:04,    353,    0.0,   -5.9,   0.00,   0.00, 1007.3,   84.4, -999.0
15-12-2022, 00:41:14,    353,    0.0,   -5.9,   0.00,   0.00, 1007.3,   84.4, -999.0
15-12-2022, 00:41:24,    353,    0.0,   -5.8,   0.00,   0.00, 1007.3,   84.3, -999.0
15-12-2022, 00:41:34,    353,    0.0,   -5.9,   0.00,   0.00, 1007.3,   84.4, -999.0
15-12-2022, 00:41:44,    352,    0.0,   -5.9,   0.00,   0.00, 1007.3,   84.4, -999.0
15-12-2022, 00:41:54,    353,    0.0,   -5.9,   0.00,   0.00, 1007.3,   84.4, -999.0
15-12-2022, 00:42:04,    353,    0.0,   -6.0,   0.00,   0.00, 1007.3,   84.4, -999.0
15-12-2022, 00:42:14,    353,    0.0,   -5.9,   0.00,   0.00, 1007.3,   84.3, -999.0
15-12-2022, 00:42:24,    353,    0.0,   -5.8,   0.00,   0.00, 1007.3,   84.4, -999.0
15-12-2022, 00:42:34,    353,    0.0,   -5.9,   0.00,   0.00, 1007.3,   84.3, -999.0
15-12-2022, 00:42:44,    353,    0.0,   -5.8,   0.00,   0.00, 1007.3,   84.2, -999.0
15-12-2022, 00:42:54,    353,    0.0,   -5.7,   0.00,   0.00, 1007.3,   84.2, -999.0
15-12-2022, 00:43:04,    353,    0.0,   -5.8,   0.00,   0.00, 1007.3,   84.1, -999.0
15-12-2022, 00:43:14,    353,    0.0,   -5.9,   0.00,   0.00, 1007.3,   84.0, -999.0
15-12-2022, 00:43:24,    353,    0.0,   -5.8,   0.00,   0.00, 1007.3,   83.9, -999.0
15-12-2022, 00:43:34,    353,    0.0,   -5.8,   0.00,   0.00, 1007.3,   83.9, -999.0
15-12-2022, 00:43:44,    353,    0.0,   -5.8,   0.00,   0.00, 1007.3,   83.7, -999.0
15-12-2022, 00:43:53,    353,    0.0,   -5.8,   0.00,   0.00, 1007.3,   83.7, -999.0
15-12-2022, 00:44:04,    353,    0.0,   -5.8,   0.00,   0.00, 1007.3,   83.6, -999.0
15-12-2022, 00:44:14,    353,    0.0,   -5.8,   0.00,   0.00, 1007.3,   83.7, -999.0
15-12-2022, 00:44:23,    353,    0.0,   -5.8,   0.00,   0.00, 1007.3,   83.6, -999.0
15-12-2022, 00:44:33,    353,    0.0,   -5.8,   0.00,   0.00, 1007.3,   83.6, -999.0
15-12-2022, 00:44:44,    353,    0.0,   -5.8,   0.00,   0.00, 1007.3,   83.6, -999.0
15-12-2022, 00:44:53,    353,    0.0,   -5.7,   0.00,   0.00, 1007.3,   83.6, -999.0
15-12-2022, 00:45:03,    353,    0.0,   -5.8,   0.00,   0.00, 1007.3,   83.6, -999.0
15-12-2022, 00:45:13,    353,    0.0,   -5.7,   0.00,   0.00, 1007.3,   83.6, -999.0
15-12-2022, 00:45:24,    353,    0.0,   -5.8,   0.00,   0.00, 1007.3,   83.5, -999.0
15-12-2022, 00:45:33,    353,    0.0,   -5.8,   0.00,   0.00, 1007.3,   83.5, -999.0
15-12-2022, 00:45:43,    353,    0.0,   -5.7,   0.00,   0.00, 1007.3,   83.6, -999.0
15-12-2022, 00:45:53,    353,    0.0,   -5.7,   0.00,   0.00, 1007.3,   83.6, -999.0
15-12-2022, 00:46:03,    353,    0.0,   -5.8,   0.00,   0.00, 1007.3,   83.6, -999.0
15-12-2022, 00:46:13,    353,    0.0,   -5.8,   0.00,   0.00, 1007.3,   83.8, -999.0
15-12-2022, 00:46:23,    353,    0.0,   -5.8,   0.00,   0.00, 1007.3,   83.7, -999.0
15-12-2022, 00:46:33,    353,    0.0,   -5.8,   0.00,   0.00, 1007.3,   83.7, -999.0
15-12-2022, 00:46:43,    353,    0.0,   -5.8,   0.00,   0.00, 1007.3,   83.7, -999.0
15-12-2022, 00:46:53,    353,    0.0,   -5.8,   0.00,   0.00, 1007.3,   83.7, -999.0