21-04-2023, 00:00:00,      0,    0.0,    3.4,   0.00,   0.00, 1014.7,    0.5, -999.0
21-04-2023, 00:00:10,      1,    0.0,    3.4,   0.00,   0.00, 1014.7,    0.4, -999.0
21-04-2023, 00:00:20,      1,    0.0,    3.3,   0.00,   0.00, 1014.7,    0.5, -999.0
21-04-2023, 00:00:30,      1,    0.0,    3.3,   0.00,   0.00, 1014.7,    0.4, -999.0
21-04-2023, 00:00:40,     45,    0.0,    3.3,   0.00,   0.00, 1014.7,    0.0, -999.0
21-04-2023, 00:00:50,     45,    0.0,    3.3,   0.00,   0.00, 1014.7,    0.7, -999.0
21-04-2023, 00:01:00,     45,    0.0,    3.3,   0.00,   0.00, 1014.7,    0.7, -999.0
21-04-2023, 00:01:10,     33,    0.0,    3.3,   0.00,   0.00, 1014.7,    0.5, -999.0
21-04-2023, 00:01:20,     33,    0.0,    3.3,   0.00,   0.00, 1014.7,    0.5, -999.0
21-04-2023, 00:01:30,     33,    0.0,    3.3,   0.00,   0.00, 1014.7,    0.4, -999.0
21-04-2023, 00:01:40,     36,    0.0,    3.3,   0.00,   0.00, 1014.7,    0.7, -999.0
21-04-2023, 00:01:50,     36,    0.0,    3.2,   0.00,   0.00, 1014.7,    0.9, -999.0
21-04-2023, 00:01:59,     36,    0.0,    3.3,   0.00,   0.00, 1014.7,    0.5, -999.0
21-04-2023, 00:02:10,     37,    0.0,    3.3,   0.00,   0.00, 1014.7,    0.5, -999.0
21-04-2023, 00:02:20,     37,    0.0,    3.3,   0.00,   0.00, 1014.7,    0.6, -999.0
21-04-2023, 00:02:30,     37,    0.0,    3.4,   0.00,   0.00, 1014.7,    0.4, -999.0
21-04-2023, 00:02:40,     37,    0.0,    3.3,   0.00,   0.00, 1014.7,    0.5, -999.0
21-04-2023, 00:02:50,     37,    0.0,    3.3,   0.00,   0.00, 1014.7,    0.6, -999.0
21-04-2023, 00:03:00,     37,    0.0,    3.4,   0.00,   0.00, 1014.7,    0.6, -999.0
21-04-2023, 00:03:09,     36,    0.0,    3.4,   0.00,   0.00, 1014.7,    0.6, -999.0
21-04-2023, 00:03:20,     37,    0.0,    3.4,   0.00,   0.00, 1014.7,    0.6, -999.0
21-04-2023, 00:03:30,     37,    0.0,    3.5,   0.00,   0.00, 1014.7,    0.6, -999.0
21-04-2023, 00:03:39,     37,    0.0,    3.4,   0.00,   0.00, 1014.7,    0.4, -999.0
21-04-2023, 00:03:49,     37,    0.0,    3.4,   0.00,   0.00, 1014.7,    0.6, -999.0
21-04-2023, 00:04:00,     23,    0.0,    3.4,   0.00,   0.00, 1014.7,    0.6, -999.0
21-04-2023, 00:04:10,     24,    0.0,    3.3,   0.00,   0.00, 1014.7,    0.5, -999.0
21-04-2023, 00:04:19,     24,    0.0,    3.4,   0.00,   0.00, 1014.7,    0.5, -999.0
21-04-2023, 00:04:29,     22,    0.0,    3.4,   0.00,   0.00, 1014.8,    0.5, -999.0
21-04-2023, 00:04:40,     22,    0.0,    3.3,   0.00,   0.00, 1014.7,    0.6, -999.0
21-04-2023, 00:04:49,     22,    0.0,    3.4,   0.00,   0.00, 1014.7,    0.5, -999.0
21-04-2023, 00:04:59,     22,    0.0,    3.5,   0.00,   0.00, 1014.7,    0.7, -999.0
21-04-2023, 00:05:09,     33,    0.2,    3.4,   0.00,   0.00, 1014.8,    0.6, -999.0
21-04-2023, 00:05:20,     33,    0.2,    3.5,   0.00,   0.00, 1014.8,    0.5, -999.0
21-04-2023, 00:05:29,     33,    0.0,    3.5,   0.00,   0.00, 1014.7,    0.8, -999.0
21-04-2023, 00:05:39,     33,    0.0,    3.5,   0.00,   0.00, 1014.7,    1.0, -999.0
21-04-2023, 00:05:49,     33,    0.0,    3.5,   0.00,   0.00, 1014.7,    0.5, -999.0
21-04-2023, 00:05:59,     36,    0.2,    3.5,   0.00,   0.00, 1014.8,    0.5, -999.0
21-04-2023, 00:06:09,     35,    0.0,    3.5,   0.00,   0.00, 1014.8,    1.1, -999.0
21-04-2023, 00:06:19,     35,    0.0,    3.5,   0.00,   0.00, 1014.7,    0.7, -999.0
21-04-2023, 00:06:29,     36,    0.0,    3.6,   0.00,   0.00, 1014.7,    0.8, -999.0
21-04-2023, 00:06:39,     35,    0.0,    3.6,   0.00,   0.00, 1014.7,    0.6, -999.0
21-04-2023, 00:06:49,     34,    0.0,    3.6,   0.00,   0.00, 1014.7,    0.4, -999.0
21-04-2023, 00:06:59,     36,    0.1,    3.7,   0.00,   0.00, 1014.8,    0.8, -999.0
21-04-2023, 00:07:09,     35,    0.0,    3.6,   0.00,   0.00, 1014.7,    1.0, -999.0
21-04-2023, 00:07:19,     36,    0.0,    3.6,   0.00,   0.00, 1014.7,    0.8, -999.0
21-04-2023, 00:07:29,     35,    0.0,    3.5,   0.00,   0.00, 1014.7,    0.4, -999.0
21-04-2023, 00:07:39,     35,    0.0,    3.6,   0.00,   0.00, 1014.7,    0.6, -999.0
21-04-2023, 00:07:49,     36,    0.1,    3.6,   0.00,   0.00, 1014.7,    0.8, -999.0
21-04-2023, 00:07:59,      4,    0.6,    3.7,   0.00,   0.00, 1014.9,    0.7, -999.0
21-04-2023, 00:08:09,      4,    0.0,    3.5,   0.00,   0.00, 1014.7,    0.5, -999.0
21-04-2023, 00:08:19,      4,    0.0,    3.7,   0.00,   0.00, 1014.8,    0.7, -999.0
21-04-2023, 00:08:29,      4,    0.0,    3.6,   0.00,   0.00, 1014.7,    0.6, -999.0
21-04-2023, 00:08:39,      4,    0.0,    3.6,   0.00,   0.00, 1014.7,    0.5, -999.0
21-04-2023, 00:08:49,     11,    0.0,    3.7,   0.00,   0.00, 1014.8,    0.3, -999.0
21-04-2023, 00:08:59,     11,    0.0,    3.7,   0.00,   0.00, 1014.7,    0.6, -999.0
21-04-2023, 00:09:09,     11,    0.0,    3.6,   0.00,   0.00, 1014.7,    0.6, -999.0
21-04-2023, 00:09:19,     33,    0.3,    3.7,   0.00,   0.00, 1014.8,    0.3, -999.0
21-04-2023, 00:09:29,     38,    0.0,    3.6,   0.00,   0.00, 1014.7,    0.6, -999.0
21-04-2023, 00:09:39,     51,    0.7,    3.6,   0.00,   0.00, 1014.8,    0.4, -999.0
21-04-2023, 00:09:49,     51,    0.1,    3.6,   0.00,   0.00, 1014.8,    0.7, -999.0
21-04-2023, 00:09:59,     49,    1.5,    3.6,   0.00,   0.00, 1014.9,    0.5, -999.0
21-04-2023, 00:10:09,     34,    1.8,    3.6,   0.00,   0.00, 1014.9,    0.6, -999.0
21-04-2023, 00:10:19,     29,    1.9,    3.6,   0.00,   0.00, 1014.9,    0.7, -999.0
21-04-2023, 00:10:29,     16,    0.8,    3.6,   0.00,   0.00, 1014.9,    0.9, -999.0
21-04-2023, 00:10:39,     17,    0.4,    3.7,   0.00,   0.00, 1014.9,    0.4, -999.0
21-04-2023, 00:10:49,     17,    0.0,    3.5,   0.00,   0.00, 1014.7,    0.4, -999.0
21-04-2023, 00:10:58,     18,    0.1,    3.5,   0.00,   0.00, 1014.7,    0.6, -999.0
21-04-2023, 00:11:09,     20,    0.0,    3.5,   0.00,   0.00, 1014.7,    0.6, -999.0
21-04-2023, 00:11:19,     23,    0.3,    3.6,   0.00,   0.00, 1014.8,    0.6, -999.0
21-04-2023, 00:11:29,     27,    0.0,    3.5,   0.00,   0.00, 1014.7,    0.7, -999.0
21-04-2023, 00:11:38,     27,    0.0,    3.5,   0.00,   0.00, 1014.7,    0.5, -999.0
21-04-2023, 00:11:49,     28,    0.0,    3.6,   0.00,   0.00, 1014.7,    0.7, -999.0
21-04-2023, 00:11:59,     28,    0.0,    3.6,   0.00,   0.00, 1014.7,    0.5, -999.0
21-04-2023, 00:12:08,     28,    0.0,    3.6,   0.00,   0.00, 1014.7,    0.5, -999.0
21-04-2023, 00:12:18,     28,    0.0,    3.6,   0.00,   0.00, 1014.7,    0.6, -999.0
21-04-2023, 00:12:29,     28,    0.0,    3.6,   0.00,   0.00, 1014.7,    0.5, -999.0
21-04-2023, 00:12:38,     28,    0.0,    3.7,   0.00,   0.00, 1014.7,    0.5, -999.0
21-04-2023, 00:12:48,     49,    0.2,    3.7,   0.00,   0.00, 1014.8,    0.7, -999.0
21-04-2023, 00:12:58,     49,    0.0,    3.8,   0.00,   0.00, 1014.7,    0.5, -999.0
21-04-2023, 00:13:09,     56,    0.0,    3.7,   0.00,   0.00, 1014.7,    0.6, -999.0
21-04-2023, 00:13:18,     53,    0.4,    3.8,   0.00,   0.00, 1014.8,    0.6, -999.0
21-04-2023, 00:13:28,     55,    0.8,    3.6,   0.00,   0.00, 1014.8,    0.5, -999.0
21-04-2023, 00:13:38,     55,    0.0,    3.6,   0.00,   0.00, 1014.7,    0.6, -999.0
21-04-2023, 00:13:48,     55,    0.0,    3.7,   0.00,   0.00, 1014.7,    0.8, -999.0
21-04-2023, 00:13:58,     58,    0.0,    3.7,   0.00,   0.00, 1014.7,    0.3, -999.0
21-04-2023, 00:14:08,     58,    0.0,    3.7,   0.00,   0.00, 1014.7,    0.5, -999.0
21-04-2023, 00:14:19,     58,    0.0,    3.7,   0.00,   0.00, 1014.7,    0.6, -999.0
21-04-2023, 00:14:28,     58,    0.0,    3.7,   0.00,   0.00, 1014.7,    0.6, -999.0
21-04-2023, 00:14:38,     58,    0.0,    3.6,   0.00,   0.00, 1014.7,    0.7, -999.0
21-04-2023, 00:14:48,     58,    0.2,    3.8,   0.00,   0.00, 1014.8,    0.8, -999.0
21-04-2023, 00:14:58,      0,    0.6,    3.7,   0.00,   0.00, 1014.8,    0.6, -999.0
21-04-2023, 00:15:08,     17,    2.5,    3.8,   0.00,   0.00, 1014.8,    0.6, -999.0
21-04-2023, 00:15:18,     45,    2.4,    3.6,   0.00,   0.00, 1014.8,    0.6, -999.0
21-04-2023, 00:15:28,     44,    0.4,    3.6,   0.00,   0.00, 1014.8,    0.5, -999.0
21-04-2023, 00:15:38,     44,    0.1,    3.6,   0.00,   0.00, 1014.7,    0.5, -999.0
21-04-2023, 00:15:48,     26,    0.4,    3.6,   0.00,   0.00, 1014.7,    0.5, -999.0
21-04-2023, 00:15:58,     25,    0.1,    3.6,   0.00,   0.00, 1014.6,    0.6, -999.0
21-04-2023, 00:16:08,     25,    0.0,    3.6,   0.00,   0.00, 1014.7,    0.7, -999.0
21-04-2023, 00:16:18,     25,    0.0,    3.6,   0.00,   0.00, 1014.7,    0.5, -999.0
21-04-2023, 00:16:28,     46,    0.8,    3.6,   0.00,   0.00, 1014.8,    1.0, -999.0
21-04-2023, 00:16:38,     23,    1.0,    3.6,   0.00,   0.00, 1014.8,    0.5, -999.0
21-04-2023, 00:16:48,     24,    0.0,    3.6,   0.00,   0.00, 1014.6,    0.6, -999.0
21-04-2023, 00:16:58,     36,    0.7,    3.6,   0.00,   0.00, 1014.7,    0.4, -999.0
21-04-2023, 00:17:08,     36,    0.0,    3.6,   0.00,   0.00, 1014.6,    0.4, -999.0
21-04-2023, 00:17:18,     19,    1.2,    3.6,   0.00,   0.00, 1014.7,    0.8, -999.0
21-04-2023, 00:17:28,     20,    0.4,    3.7,   0.00,   0.00, 1014.6,    0.4, -999.0
21-04-2023, 00:17:38,     17,    0.0,    3.6,   0.00,   0.00, 1014.6,    0.5, -999.0
21-04-2023, 00:17:48,     49,    0.3,    3.7,   0.00,   0.00, 1014.7,    0.7, -999.0
21-04-2023, 00:17:58,     50,    0.1,    3.7,   0.00,   0.00, 1014.6,    1.1, -999.0
21-04-2023, 00:18:08,     49,    0.2,    3.7,   0.00,   0.00, 1014.7,    0.4, -999.0
21-04-2023, 00:18:18,     50,    0.1,    3.7,   0.00,   0.00, 1014.7,    0.2, -999.0
21-04-2023, 00:18:28,     50,    0.2,    3.8,   0.00,   0.00, 1014.7,    0.8, -999.0
21-04-2023, 00:18:38,     49,    0.1,    3.7,   0.00,   0.00, 1014.6,    0.6, -999.0
21-04-2023, 00:18:48,     53,    0.7,    3.7,   0.00,   0.00, 1014.7,    0.6, -999.0
21-04-2023, 00:18:58,     52,    0.3,    3.7,   0.00,   0.00, 1014.7,    0.5, -999.0
21-04-2023, 00:19:08,     52,    0.0,    3.6,   0.00,   0.00, 1014.6,    0.6, -999.0
21-04-2023, 00:19:18,     53,    0.2,    3.6,   0.00,   0.00, 1014.6,    0.5, -999.0
21-04-2023, 00:19:28,     51,    0.7,    3.7,   0.00,   0.00, 1014.7,    0.8, -999.0
21-04-2023, 00:19:38,     51,    0.0,    3.7,   0.00,   0.00, 1014.6,    0.6, -999.0
21-04-2023, 00:19:48,     50,    0.0,    3.7,   0.00,   0.00, 1014.6,    0.5, -999.0
21-04-2023, 00:19:57,     50,    0.0,    3.6,   0.00,   0.00, 1014.5,    0.5, -999.0
21-04-2023, 00:20:08,     51,    0.0,    3.7,   0.00,   0.00, 1014.5,    0.7, -999.0
21-04-2023, 00:20:18,     51,    0.0,    3.7,   0.00,   0.00, 1014.6,    0.5, -999.0
21-04-2023, 00:20:27,     50,    0.2,    3.8,   0.00,   0.00, 1014.6,    0.6, -999.0
21-04-2023, 00:20:37,     51,    0.0,    3.7,   0.00,   0.00, 1014.6,    0.6, -999.0
21-04-2023, 00:20:48,     46,    0.1,    3.7,   0.00,   0.00, 1014.6,    0.4, -999.0
21-04-2023, 00:20:58,     51,    0.1,    3.8,   0.00,   0.00, 1014.6,    0.5, -999.0
21-04-2023, 00:21:07,     51,    0.0,    3.7,   0.00,   0.00, 1014.5,    0.5, -999.0
21-04-2023, 00:21:17,     51,    0.0,    3.7,   0.00,   0.00, 1014.6,    0.7, -999.0
21-04-2023, 00:21:28,     51,    0.0,    3.8,   0.00,   0.00, 1014.6,    0.4, -999.0
21-04-2023, 00:21:37,     50,    0.0,    3.8,   0.00,   0.00, 1014.5,    0.5, -999.0
21-04-2023, 00:21:47,     51,    0.0,    3.8,   0.00,   0.00, 1014.6,    0.4, -999.0
21-04-2023, 00:21:57,     51,    0.0,    3.8,   0.00,   0.00, 1014.5,    0.7, -999.0
21-04-2023, 00:22:08,     50,    0.0,    3.7,   0.00,   0.00, 1014.5,    0.5, -999.0
21-04-2023, 00:22:17,     51,    0.0,    3.6,   0.00,   0.00, 1014.5,    0.6, -999.0
21-04-2023, 00:22:27,     50,    0.0,    3.6,   0.00,   0.00, 1014.5,    0.5, -999.0
21-04-2023, 00:22:38,     51,    0.0,    3.7,   0.00,   0.00, 1014.5,    0.5, -999.0
21-04-2023, 00:22:47,     51,    0.0,    3.7,   0.00,   0.00, 1014.5,    0.5, -999.0
21-04-2023, 00:22:57,     50,    0.0,    3.7,   0.00,   0.00, 1014.5,    0.5, -999.0
21-04-2023, 00:23:07,     47,    0.8,    3.8,   0.00,   0.00, 1014.6,    0.3, -999.0
21-04-2023, 00:23:17,     47,    0.1,    3.7,   0.00,   0.00, 1014.6,    0.2, -999.0
21-04-2023, 00:23:27,     47,    0.0,    3.7,   0.00,   0.00, 1014.6,    0.4, -999.0
21-04-2023, 00:23:37,     47,    0.0,    3.7,   0.00,   0.00, 1014.5,    0.7, -999.0
21-04-2023, 00:23:47,     47,    0.0,    3.7,   0.00,   0.00, 1014.5,    0.4, -999.0
21-04-2023, 00:23:57,     47,    0.0,    3.7,   0.00,   0.00, 1014.5,    0.4, -999.0
21-04-2023, 00:24:07,     48,    0.0,    3.7,   0.00,   0.00, 1014.5,    0.4, -999.0
21-04-2023, 00:24:17,     48,    0.5,    3.7,   0.00,   0.00, 1014.6,    0.9, -999.0
21-04-2023, 00:24:27,     46,    0.3,    3.7,   0.00,   0.00, 1014.6,    0.9, -999.0
21-04-2023, 00:24:37,     47,    0.0,    3.7,   0.00,   0.00, 1014.5,    0.7, -999.0
21-04-2023, 00:24:47,     47,    0.0,    3.6,   0.00,   0.00, 1014.6,    0.7, -999.0
21-04-2023, 00:24:57,     47,    0.1,    3.6,   0.00,   0.00, 1014.6,    0.7, -999.0
21-04-2023, 00:25:07,     46,    0.0,    3.7,   0.00,   0.00, 1014.5,    0.7, -999.0
21-04-2023, 00:25:17,     47,    0.0,    3.6,   0.00,   0.00, 1014.5,    0.5, -999.0
21-04-2023, 00:25:27,     46,    0.0,    3.7,   0.00,   0.00, 1014.5,    0.5, -999.0
21-04-2023, 00:25:37,     46,    0.0,    3.7,   0.00,   0.00, 1014.5,    0.4, -999.0
21-04-2023, 00:25:47,     47,    0.1,    3.7,   0.00,   0.00, 1014.5,    0.5, -999.0
21-04-2023, 00:25:57,     47,    0.0,    3.7,   0.00,   0.00, 1014.5,    0.9, -999.0
21-04-2023, 00:26:07,     47,    0.0,    3.7,   0.00,   0.00, 1014.5,    0.2, -999.0
21-04-2023, 00:26:17,     46,    0.3,    3.7,   0.00,   0.00, 1014.5,    0.6, -999.0
21-04-2023, 00:26:27,     46,    0.1,    3.7,   0.00,   0.00, 1014.5,    0.7, -999.0
21-04-2023, 00:26:37,     46,    0.0,    3.6,   0.00,   0.00, 1014.5,    0.9, -999.0
21-04-2023, 00:26:47,     47,    0.0,    3.7,   0.00,   0.00, 1014.4,    1.0, -999.0
21-04-2023, 00:26:57,     47,    0.1,    3.8,   0.00,   0.00, 1014.5,    0.5, -999.0
21-04-2023, 00:27:07,     47,    0.0,    3.7,   0.00,   0.00, 1014.4,    0.3, -999.0
21-04-2023, 00:27:17,     46,    0.0,    3.7,   0.00,   0.00, 1014.4,    0.7, -999.0
21-04-2023, 00:27:27,     47,    0.0,    3.7,   0.00,   0.00, 1014.4,    0.8, -999.0
21-04-2023, 00:27:37,     47,    0.0,    3.7,   0.00,   0.00, 1014.5,    0.3, -999.0
21-04-2023, 00:27:47,     47,    0.0,    3.8,   0.00,   0.00, 1014.4,    0.8, -999.0
21-04-2023, 00:27:57,     47,    0.0,    3.9,   0.00,   0.00, 1014.4,    0.5, -999.0
21-04-2023, 00:28:07,     46,    0.0,    3.8,   0.00,   0.00, 1014.4,    0.4, -999.0
21-04-2023, 00:28:17,     47,    0.0,    3.8,   0.00,   0.00, 1014.4,    0.7, -999.0
21-04-2023, 00:28:27,     47,    0.0,    3.8,   0.00,   0.00, 1014.4,    0.7, -999.0
21-04-2023, 00:28:37,      0,    0.0,    3.7,   0.00,   0.00, 1014.4,    0.4, -999.0
21-04-2023, 00:28:47,      0,    1.2,    3.9,   0.00,   0.00, 1014.5,    0.9, -999.0
21-04-2023, 00:28:56,      0,    0.4,    3.7,   0.00,   0.00, 1014.5,    0.3, -999.0
21-04-2023, 00:29:07,      0,    0.0,    3.7,   0.00,   0.00, 1014.4,    0.3, -999.0
21-04-2023, 00:29:17,     68,    0.6,    3.7,   0.00,   0.00, 1014.5,    0.5, -999.0
21-04-2023, 00:29:27,     67,    0.3,    3.7,   0.00,   0.00, 1014.5,    0.6, -999.0
21-04-2023, 00:29:36,      0,    0.3,    3.7,   0.00,   0.00, 1014.5,    0.6, -999.0
21-04-2023, 00:29:47,      0,    0.0,    3.7,   0.00,   0.00, 1014.4,    0.4, -999.0
21-04-2023, 00:29:57,      0,    0.0,    3.8,   0.00,   0.00, 1014.4,    0.5, -999.0
21-04-2023, 00:30:06,     13,    0.0,    3.7,   0.00,   0.00, 1014.4,    0.6, -999.0
21-04-2023, 00:30:16,      0,    0.1,    3.7,   0.00,   0.00, 1014.5,    0.7, -999.0
21-04-2023, 00:30:27,      0,    0.2,    3.8,   0.00,   0.00, 1014.5,    0.7, -999.0
21-04-2023, 00:30:36,      0,    0.2,    3.7,   0.00,   0.00, 1014.5,    0.5, -999.0
21-04-2023, 00:30:46,     12,    0.0,    3.7,   0.00,   0.00, 1014.4,    0.3, -999.0
21-04-2023, 00:30:56,      0,    0.1,    3.7,   0.00,   0.00, 1014.4,    0.7, -999.0
21-04-2023, 00:31:07,      0,    0.2,    3.8,   0.00,   0.00, 1014.5,    0.6, -999.0
21-04-2023, 00:31:16,     36,    0.3,    3.7,   0.00,   0.00, 1014.5,    0.5, -999.0
21-04-2023, 00:31:26,     37,    0.3,    3.6,   0.00,   0.00, 1014.5,    0.3, -999.0
21-04-2023, 00:31:36,     34,    0.2,    3.6,   0.00,   0.00, 1014.5,    0.5, -999.0
21-04-2023, 00:31:46,     34,    0.0,    3.6,   0.00,   0.00, 1014.4,    0.5, -999.0
21-04-2023, 00:31:56,     34,    0.2,    3.7,   0.00,   0.00, 1014.5,    0.5, -999.0
21-04-2023, 00:32:06,     34,    0.0,    3.6,   0.00,   0.00, 1014.4,    0.4, -999.0
21-04-2023, 00:32:16,     34,    0.0,    3.5,   0.00,   0.00, 1014.4,    0.5, -999.0
21-04-2023, 00:32:26,     34,    0.0,    3.6,   0.00,   0.00, 1014.4,    0.5, -999.0
21-04-2023, 00:32:36,     34,    0.0,    3.6,   0.00,   0.00, 1014.4,    0.4, -999.0
21-04-2023, 00:32:46,     34,    0.0,    3.6,   0.00,   0.00, 1014.4,    0.5, -999.0
21-04-2023, 00:32:56,     34,    0.0,    3.7,   0.00,   0.00, 1014.4,    0.5, -999.0
21-04-2023, 00:33:06,     34,    0.0,    3.8,   0.00,   0.00, 1014.4,    0.7, -999.0
21-04-2023, 00:33:16,     34,    0.1,    3.8,   0.00,   0.00, 1014.4,    0.8, -999.0
21-04-2023, 00:33:26,     34,    0.1,    3.7,   0.00,   0.00, 1014.4,    0.5, -999.0
21-04-2023, 00:33:36,     35,    0.4,    3.7,   0.00,   0.00, 1014.4,    0.5, -999.0
21-04-2023, 00:33:46,     29,    0.8,    3.7,   0.00,   0.00, 1014.5,    0.5, -999.0
21-04-2023, 00:33:56,     28,    0.4,    3.6,   0.00,   0.00, 1014.4,    1.0, -999.0
21-04-2023, 00:34:06,     28,    0.0,    3.6,   0.00,   0.00, 1014.3,    0.8, -999.0
21-04-2023, 00:34:16,     28,    0.0,    3.6,   0.00,   0.00, 1014.3,    0.6, -999.0
21-04-2023, 00:34:26,     28,    0.0,    3.6,   0.00,   0.00, 1014.3,    0.6, -999.0
21-04-2023, 00:34:36,     28,    0.0,    3.6,   0.00,   0.00, 1014.4,    0.6, -999.0
21-04-2023, 00:34:46,     29,    0.0,    3.6,   0.00,   0.00, 1014.4,    0.4, -999.0
21-04-2023, 00:34:56,     31,    0.0,    3.6,   0.00,   0.00, 1014.3,    0.6, -999.0
21-04-2023, 00:35:06,     31,    0.0,    3.6,   0.00,   0.00, 1014.3,    0.7, -999.0
21-04-2023, 00:35:16,     31,    0.0,    3.6,   0.00,   0.00, 1014.3,    0.5, -999.0
21-04-2023, 00:35:26,     30,    0.0,    3.7,   0.00,   0.00, 1014.3,    0.6, -999.0
21-04-2023, 00:35:36,     31,    0.0,    3.7,   0.00,   0.00, 1014.3,    0.7, -999.0
21-04-2023, 00:35:46,     31,    0.0,    3.7,   0.00,   0.00, 1014.3,    0.6, -999.0
21-04-2023, 00:35:56,     30,    0.0,    3.7,   0.00,   0.00, 1014.3,    0.5, -999.0
21-04-2023, 00:36:06,     30,    0.0,    3.6,   0.00,   0.00, 1014.3,    0.5, -999.0
21-04-2023, 00:36:16,     30,    0.0,    3.7,   0.00,   0.00, 1014.3,    0.7, -999.0
21-04-2023, 00:36:26,     32,    0.0,    3.7,   0.00,   0.00, 1014.3,    0.4, -999.0
21-04-2023, 00:36:36,     32,    0.0,    3.7,   0.00,   0.00, 1014.3,    0.6, -999.0
21-04-2023, 00:36:46,      5,    1.3,    3.6,   0.00,   0.00, 1014.4,    0.5, -999.0
21-04-2023, 00:36:56,     44,    2.6,    3.8,   0.00,   0.00, 1014.5,    0.7, -999.0
21-04-2023, 00:37:06,     29,    1.1,    3.6,   0.00,   0.00, 1014.5,    0.7, -999.0
21-04-2023, 00:37:15,     28,    1.0,    3.7,   0.00,   0.00, 1014.5,    0.5, -999.0
21-04-2023, 00:37:26,     29,    0.6,    3.7,   0.00,   0.00, 1014.5,    0.7, -999.0
21-04-2023, 00:37:36,     42,    0.1,    3.7,   0.00,   0.00, 1014.4,    0.7, -999.0
21-04-2023, 00:37:46,     42,    0.1,    3.7,   0.00,   0.00, 1014.4,    0.5, -999.0
21-04-2023, 00:37:55,     42,    0.0,    3.6,   0.00,   0.00, 1014.3,    0.5, -999.0
21-04-2023, 00:38:06,     48,    0.4,    3.5,   0.00,   0.00, 1014.4,    0.5, -999.0
21-04-2023, 00:38:16,     47,    0.1,    3.6,   0.00,   0.00, 1014.4,    0.5, -999.0
21-04-2023, 00:38:25,     47,    0.0,    3.7,   0.00,   0.00, 1014.3,    0.6, -999.0
21-04-2023, 00:38:35,     47,    0.0,    3.6,   0.00,   0.00, 1014.3,    0.6, -999.0
21-04-2023, 00:38:46,     47,    0.0,    3.7,   0.00,   0.00, 1014.3,    0.5, -999.0
21-04-2023, 00:38:56,     47,    0.2,    3.8,   0.00,   0.00, 1014.5,    0.8, -999.0
21-04-2023, 00:39:05,     48,    1.0,    3.8,   0.00,   0.00, 1014.5,    0.5, -999.0
21-04-2023, 00:39:15,     47,    0.3,    3.6,   0.00,   0.00, 1014.4,    1.2, -999.0
21-04-2023, 00:39:26,     21,    0.4,    3.7,   0.00,   0.00, 1014.4,    0.1, -999.0
21-04-2023, 00:39:35,      0,    0.5,    3.6,   0.00,   0.00, 1014.4,    0.8, -999.0
21-04-2023, 00:39:45,     14,    0.2,    3.6,   0.00,   0.00, 1014.4,    0.3, -999.0
21-04-2023, 00:39:55,     11,    0.0,    3.6,   0.00,   0.00, 1014.4,    0.4, -999.0
21-04-2023, 00:40:05,      0,    0.2,    3.7,   0.00,   0.00, 1014.4,    0.6, -999.0
21-04-2023, 00:40:15,      0,    0.3,    3.7,   0.00,   0.00, 1014.5,    0.7, -999.0
21-04-2023, 00:40:25,      0,    0.0,    3.6,   0.00,   0.00, 1014.3,    0.4, -999.0
21-04-2023, 00:40:36,      0,    0.0,    3.6,   0.00,   0.00, 1014.3,    0.5, -999.0
21-04-2023, 00:40:45,      0,    0.0,    3.6,   0.00,   0.00, 1014.4,    0.4, -999.0
21-04-2023, 00:40:55,      0,    0.0,    3.6,   0.00,   0.00, 1014.3,    0.3, -999.0
21-04-2023, 00:41:05,     52,    0.8,    3.7,   0.00,   0.00, 1014.4,    0.9, -999.0
21-04-2023, 00:41:15,     47,    1.5,    3.8,   0.00,   0.00, 1014.5,    0.6, -999.0
21-04-2023, 00:41:25,     48,    0.5,    3.8,   0.00,   0.00, 1014.5,    0.6, -999.0
21-04-2023, 00:41:35,     38,    0.5,    3.7,   0.00,   0.00, 1014.4,    0.6, -999.0
21-04-2023, 00:41:45,     39,    0.7,    3.7,   0.00,   0.00, 1014.4,    0.5, -999.0
21-04-2023, 00:41:55,     39,    0.0,    3.6,   0.00,   0.00, 1014.4,    0.5, -999.0
21-04-2023, 00:42:05,     55,    0.5,    3.6,   0.00,   0.00, 1014.5,    0.6, -999.0
21-04-2023, 00:42:15,     54,    1.5,    3.7,   0.00,   0.00, 1014.5,    0.6, -999.0
21-04-2023, 00:42:25,     54,    0.1,    3.6,   0.00,   0.00, 1014.4,    0.3, -999.0
21-04-2023, 00:42:35,     24,    0.8,    3.7,   0.00,   0.00, 1014.5,    0.4, -999.0
21-04-2023, 00:42:45,     24,    0.2,    3.7,   0.00,   0.00, 1014.4,    1.2, -999.0
21-04-2023, 00:42:55,     25,    0.1,    3.7,   0.00,   0.00, 1014.5,    0.6, -999.0
21-04-2023, 00:43:05,     26,    0.5,    3.7,   0.00,   0.00, 1014.5,    0.5, -999.0
21-04-2023, 00:43:15,     25,    0.0,    3.6,   0.00,   0.00, 1014.4,    0.6, -999.0
21-04-2023, 00:43:25,     25,    0.0,    3.6,   0.00,   0.00, 1014.4,    0.8, -999.0
21-04-2023, 00:43:35,     25,    0.0,    3.6,   0.00,   0.00, 1014.4,    0.7, -999.0
21-04-2023, 00:43:45,     26,    0.0,    3.6,   0.00,   0.00, 1014.4,    0.3, -999.0
21-04-2023, 00:43:55,     26,    0.0,    3.7,   0.00,   0.00, 1014.4,    0.6, -999.0
21-04-2023, 00:44:05,     25,    0.0,    3.7,   0.00,   0.00, 1014.4,    0.7, -999.0
21-04-2023, 00:44:15,     25,    0.0,    3.7,   0.00,   0.00, 1014.4,    0.1, -999.0
21-04-2023, 00:44:25,     25,    0.0,    3.6,   0.00,   0.00, 1014.4,    0.9, -999.0
21-04-2023, 00:44:35,     25,    0.0,    3.7,   0.00,   0.00, 1014.4,    0.9, -999.0
21-04-2023, 00:44:45,     25,    0.0,    3.7,   0.00,   0.00, 1014.4,    0.7, -999.0
21-04-2023, 00:44:55,     25,    0.0,    3.6,   0.00,   0.00, 1014.4,    0.8, -999.0
21-04-2023, 00:45:05,     25,    0.0,    3.8,   0.00,   0.00, 1014.4,    0.4, -999.0
21-04-2023, 00:45:15,     25,    0.0,    3.7,   0.00,   0.00, 1014.4,    0.3, -999.0
21-04-2023, 00:45:25,     25,    0.0,    3.7,   0.00,   0.00, 1014.4,    0.4, -999.0
21-04-2023, 00:45:35,     25,    0.0,    3.7,   0.00,   0.00, 1014.4,    0.5, -999.0
21-04-2023, 00:45:45,     25,    0.0,    3.8,   0.00,   0.00, 1014.4,    0.8, -999.0
21-04-2023, 00:45:55,     41,    0.2,    3.7,   0.00,   0.00, 1014.4,    0.2, -999.0
21-04-2023, 00:46:05,     41,    0.7,    3.8,   0.00,   0.00, 1014.4,    0.6, -999.0
21-04-2023, 00:46:14,     43,    1.3,    3.7,   0.00,   0.00, 1014.5,    0.6, -999.0
21-04-2023, 00:46:25,     43,    0.7,    3.8,   0.00,   0.00, 1014.5,    0.6, -999.0
21-04-2023, 00:46:35,     42,    0.0,    3.6,   0.00,   0.00, 1014.4,    0.7, -999.0
21-04-2023, 00:46:45,     39,    0.2,    3.5,   0.00,   0.00, 1014.4,    0.7, -999.0