date,time,SUV Intensity [MED/Hr],UV Index,Daily total [MED],Since Last [MED]
27/04/2022,00:07:32,0.000,0.0,0.0,0.0
27/04/2022,00:09:24,0.000,0.0,0.0,0.0
27/04/2022,00:10:24,0.000,0.0,0.0,0.0
27/04/2022,00:11:24,-0.001,0.0,0.0,0.0
27/04/2022,00:12:23,0.000,0.0,0.0,0.0
27/04/2022,00:13:24,0.000,0.0,0.0,0.0
27/04/2022,00:14:24,0.000,0.0,0.0,0.0
27/04/2022,00:15:23,0.000,0.0,0.0,0.0
27/04/2022,00:16:24,0.000,0.0,0.0,0.0
27/04/2022,00:17:23,0.000,0.0,0.0,0.0
27/04/2022,00:18:23,0.000,0.0,0.0,0.0
27/04/2022,00:19:23,0.002,0.0,0.0,0.0
27/04/2022,00:20:24,0.001,0.0,0.0,0.0
27/04/2022,00:21:24,-0.001,0.0,0.0,0.0
27/04/2022,00:22:24,0.000,0.0,0.0,0.0
27/04/2022,00:23:23,0.000,0.0,0.0,0.0
27/04/2022,00:24:24,-0.000,0.0,0.0,0.0
27/04/2022,00:25:32,0.000,0.0,0.0,0.0
27/04/2022,00:26:23,0.000,0.0,0.0,0.0
27/04/2022,00:27:32,0.000,0.0,0.0,0.0
27/04/2022,00:29:33,0.000,0.0,0.0,0.0
27/04/2022,00:31:24,0.000,0.0,0.0,0.0
27/04/2022,00:32:23,0.000,0.0,0.0,0.0
27/04/2022,00:33:23,0.000,0.0,0.0,0.0
27/04/2022,00:34:23,0.000,0.0,0.0,0.0
27/04/2022,00:35:32,-0.001,0.0,0.0,0.0
27/04/2022,00:36:24,-0.000,0.0,0.0,0.0
27/04/2022,00:37:23,0.000,0.0,0.0,0.0
27/04/2022,00:38:32,0.000,0.0,0.0,0.0
27/04/2022,00:40:25,0.001,0.0,0.0,0.0
27/04/2022,00:41:24,0.000,0.0,0.0,0.0
27/04/2022,00:42:24,-0.000,0.0,0.0,0.0
27/04/2022,00:43:24,0.000,0.0,0.0,0.0
27/04/2022,00:44:23,0.000,0.0,0.0,0.0
27/04/2022,00:45:23,0.000,0.0,0.0,0.0
27/04/2022,00:46:24,0.000,0.0,0.0,0.0
27/04/2022,00:47:23,0.000,0.0,0.0,0.0
27/04/2022,00:48:32,-0.000,0.0,0.0,0.0
27/04/2022,00:50:24,0.001,0.0,0.0,0.0
27/04/2022,00:51:37,0.001,0.0,0.0,0.0
27/04/2022,00:53:24,0.000,0.0,0.0,0.0
27/04/2022,00:54:23,0.001,0.0,0.0,0.0
27/04/2022,00:55:23,0.001,0.0,0.0,0.0
27/04/2022,00:56:33,0.000,0.0,0.0,0.0
27/04/2022,00:58:24,0.000,0.0,0.0,0.0
27/04/2022,00:59:23,0.001,0.0,0.0,0.0
27/04/2022,01:00:23,0.001,0.0,0.0,0.0
27/04/2022,01:01:24,0.001,0.0,0.0,0.0
27/04/2022,01:02:31,0.001,0.0,0.0,0.0
27/04/2022,01:04:24,0.000,0.0,0.0,0.0
27/04/2022,01:05:24,0.002,0.0,0.0,0.0
27/04/2022,01:06:24,0.001,0.0,0.0,0.0
27/04/2022,01:07:23,0.000,0.0,0.0,0.0
27/04/2022,01:08:23,-0.000,0.0,0.0,0.0
27/04/2022,01:09:24,0.000,0.0,0.0,0.0
27/04/2022,01:10:24,0.001,0.0,0.0,0.0
27/04/2022,01:11:24,0.001,0.0,0.0,0.0
27/04/2022,01:12:24,0.002,0.0,0.0,0.0
27/04/2022,01:13:24,0.002,0.0,0.0,0.0
27/04/2022,01:14:23,0.001,0.0,0.0,0.0
27/04/2022,01:15:23,0.000,0.0,0.0,0.0
27/04/2022,01:16:24,-0.000,0.0,0.0,0.0
27/04/2022,01:17:23,0.001,0.0,0.0,0.0
27/04/2022,01:18:24,0.001,0.0,0.0,0.0
27/04/2022,01:19:23,0.002,0.0,0.0,0.0
27/04/2022,01:20:24,0.001,0.0,0.0,0.0
27/04/2022,01:21:23,0.001,0.0,0.0,0.0
27/04/2022,01:22:23,0.001,0.0,0.0,0.0
27/04/2022,01:23:24,0.001,0.0,0.0,0.0
27/04/2022,01:24:23,0.001,0.0,0.0,0.0
27/04/2022,01:25:23,0.001,0.0,0.0,0.0
27/04/2022,01:26:32,0.001,0.0,0.0,0.0
27/04/2022,01:28:24,0.001,0.0,0.0,0.0
27/04/2022,01:29:23,0.001,0.0,0.0,0.0
27/04/2022,01:30:24,0.000,0.0,0.0,0.0
27/04/2022,01:31:23,0.001,0.0,0.0,0.0
27/04/2022,01:32:23,0.001,0.0,0.0,0.0
27/04/2022,01:33:24,0.001,0.0,0.0,0.0
27/04/2022,01:34:23,0.001,0.0,0.0,0.0
27/04/2022,01:35:23,0.001,0.0,0.0,0.0
27/04/2022,01:36:32,0.000,0.0,0.0,0.0
27/04/2022,01:38:24,0.001,0.0,0.0,0.0
27/04/2022,01:39:23,0.001,0.0,0.0,0.0
27/04/2022,01:40:24,0.001,0.0,0.0,0.0
27/04/2022,01:41:23,0.001,0.0,0.0,0.0
27/04/2022,01:42:23,0.001,0.0,0.0,0.0
27/04/2022,01:43:24,0.002,0.0,0.0,0.0
27/04/2022,01:44:23,0.000,0.0,0.0,0.0
27/04/2022,01:45:24,0.001,0.0,0.0,0.0
27/04/2022,01:46:24,0.001,0.0,0.0,0.0
27/04/2022,01:47:23,-0.000,0.0,0.0,0.0
27/04/2022,01:48:25,0.001,0.0,0.0,0.0
27/04/2022,01:49:23,0.000,0.0,0.0,0.0
27/04/2022,01:50:25,0.001,0.0,0.0,0.0
27/04/2022,01:51:24,0.000,0.0,0.0,0.0
27/04/2022,01:52:23,-0.000,0.0,0.0,0.0
27/04/2022,01:53:32,0.001,0.0,0.0,0.0
27/04/2022,01:55:24,0.002,0.0,0.0,0.0
27/04/2022,01:56:24,0.001,0.0,0.0,0.0
27/04/2022,01:57:24,0.001,0.0,0.0,0.0
27/04/2022,01:58:24,0.001,0.0,0.0,0.0
27/04/2022,01:59:24,0.001,0.0,0.0,0.0
27/04/2022,02:00:36,0.001,0.0,0.0,0.0
27/04/2022,02:02:24,0.001,0.0,0.0,0.0
27/04/2022,02:03:24,0.000,0.0,0.0,0.0
27/04/2022,02:04:24,0.001,0.0,0.0,0.0
27/04/2022,02:05:23,0.001,0.0,0.0,0.0
27/04/2022,02:06:24,0.001,0.0,0.0,0.0
27/04/2022,02:07:23,0.002,0.0,0.0,0.0
27/04/2022,02:08:24,0.001,0.0,0.0,0.0
27/04/2022,02:09:24,0.001,0.0,0.0,0.0
27/04/2022,02:10:24,0.001,0.0,0.0,0.0
27/04/2022,02:11:23,0.002,0.0,0.0,0.0
27/04/2022,02:12:23,0.001,0.0,0.0,0.0
27/04/2022,02:13:24,0.001,0.0,0.0,0.0
27/04/2022,02:14:32,0.001,0.0,0.0,0.0
27/04/2022,02:16:24,0.001,0.0,0.0,0.0
27/04/2022,02:17:32,0.001,0.0,0.0,0.0
27/04/2022,02:19:26,0.001,0.0,0.0,0.0
27/04/2022,02:20:23,0.001,0.0,0.0,0.0
27/04/2022,02:21:24,0.001,0.0,0.0,0.0
27/04/2022,02:22:24,0.001,0.0,0.0,0.0
27/04/2022,02:23:24,0.001,0.0,0.0,0.0
27/04/2022,02:24:23,0.001,0.0,0.0,0.0
27/04/2022,02:25:24,0.001,0.0,0.0,0.0
27/04/2022,02:26:23,0.001,0.0,0.0,0.0
27/04/2022,02:27:24,0.002,0.0,0.0,0.0
27/04/2022,02:28:24,-0.000,0.0,0.0,0.0
27/04/2022,02:29:24,0.001,0.0,0.0,0.0
27/04/2022,02:30:24,0.000,0.0,0.0,0.0
27/04/2022,02:31:24,0.001,0.0,0.0,0.0
27/04/2022,02:32:24,0.001,0.0,0.0,0.0
27/04/2022,02:33:24,0.001,0.0,0.0,0.0
27/04/2022,02:34:24,0.000,0.0,0.0,0.0
27/04/2022,02:35:32,0.001,0.0,0.0,0.0
27/04/2022,02:37:24,0.002,0.0,0.0,0.0
27/04/2022,02:38:24,0.001,0.0,0.0,0.0
27/04/2022,02:39:23,0.001,0.0,0.0,0.0
27/04/2022,02:40:26,0.001,0.0,0.0,0.0
27/04/2022,02:41:24,0.001,0.0,0.0,0.0
27/04/2022,02:42:23,0.001,0.0,0.0,0.0
27/04/2022,02:43:24,0.001,0.0,0.0,0.0
27/04/2022,02:44:24,0.001,0.0,0.0,0.0
27/04/2022,02:45:39,0.000,0.0,0.0,0.0
27/04/2022,02:47:24,0.000,0.0,0.0,0.0
27/04/2022,02:48:23,0.001,0.0,0.0,0.0
27/04/2022,02:49:23,0.001,0.0,0.0,0.0
27/04/2022,02:50:23,0.001,0.0,0.0,0.0
27/04/2022,02:51:23,0.001,0.0,0.0,0.0
27/04/2022,02:52:23,0.001,0.0,0.0,0.0
27/04/2022,02:53:24,0.002,0.0,0.0,0.0
27/04/2022,02:54:32,0.000,0.0,0.0,0.0
27/04/2022,02:55:23,0.001,0.0,0.0,0.0
27/04/2022,02:56:24,0.001,0.0,0.0,0.0
27/04/2022,02:57:24,0.001,0.0,0.0,0.0
27/04/2022,02:58:32,0.001,0.0,0.0,0.0
27/04/2022,03:00:25,0.000,0.0,0.0,0.0
27/04/2022,03:01:24,0.001,0.0,0.0,0.0
27/04/2022,03:02:24,0.001,0.0,0.0,0.0
27/04/2022,03:03:24,-0.001,0.0,0.0,0.0
27/04/2022,03:04:24,0.001,0.0,0.0,0.0
27/04/2022,03:05:24,0.001,0.0,0.0,0.0
27/04/2022,03:06:32,0.001,0.0,0.0,0.0
27/04/2022,03:08:24,0.001,0.0,0.0,0.0
27/04/2022,03:09:24,0.001,0.0,0.0,0.0
27/04/2022,03:10:24,0.001,0.0,0.0,0.0
27/04/2022,03:11:24,0.001,0.0,0.0,0.0
27/04/2022,03:12:23,0.001,0.0,0.0,0.0
27/04/2022,03:13:23,0.000,0.0,0.0,0.0
27/04/2022,03:14:24,0.001,0.0,0.0,0.0
27/04/2022,03:15:24,0.002,0.0,0.0,0.0
27/04/2022,03:16:24,0.001,0.0,0.0,0.0
27/04/2022,03:17:24,0.001,0.0,0.0,0.0
27/04/2022,03:18:24,0.001,0.0,0.0,0.0
27/04/2022,03:19:24,0.001,0.0,0.0,0.0
27/04/2022,03:20:24,0.001,0.0,0.0,0.0
27/04/2022,03:21:23,0.001,0.0,0.0,0.0
27/04/2022,03:22:24,0.000,0.0,0.0,0.0
27/04/2022,03:23:24,0.000,0.0,0.0,0.0
27/04/2022,03:24:24,-0.000,0.0,0.0,0.0
27/04/2022,03:25:24,0.001,0.0,0.0,0.0
27/04/2022,03:26:23,0.000,0.0,0.0,0.0
27/04/2022,03:27:24,0.001,0.0,0.0,0.0
27/04/2022,03:28:24,0.001,0.0,0.0,0.0
27/04/2022,03:29:24,0.001,0.0,0.0,0.0
27/04/2022,03:30:23,0.000,0.0,0.0,0.0
27/04/2022,03:31:23,0.001,0.0,0.0,0.0
27/04/2022,03:32:24,0.001,0.0,0.0,0.0
27/04/2022,03:33:24,0.001,0.0,0.0,0.0
27/04/2022,03:34:23,0.001,0.0,0.0,0.0
27/04/2022,03:35:24,0.002,0.0,0.0,0.0
27/04/2022,03:36:24,0.002,0.0,0.0,0.0
27/04/2022,03:37:24,0.001,0.0,0.0,0.0
27/04/2022,03:38:24,0.001,0.0,0.0,0.0
27/04/2022,03:39:24,0.001,0.0,0.0,0.0
27/04/2022,03:40:24,0.001,0.0,0.0,0.0
27/04/2022,03:41:24,0.002,0.0,0.0,0.0
27/04/2022,03:42:24,0.001,0.0,0.0,0.0
27/04/2022,03:43:24,0.000,0.0,0.0,0.0
27/04/2022,03:44:23,0.002,0.0,0.0,0.0
27/04/2022,03:45:24,0.001,0.0,0.0,0.0
27/04/2022,03:46:23,0.001,0.0,0.0,0.0
27/04/2022,03:47:24,0.001,0.0,0.0,0.0
27/04/2022,03:48:24,0.001,0.0,0.0,0.0
27/04/2022,03:49:24,0.001,0.0,0.0,0.0
27/04/2022,03:50:24,0.000,0.0,0.0,0.0
27/04/2022,03:51:32,0.000,0.0,0.0,0.0
27/04/2022,03:53:24,0.002,0.0,0.0,0.0
27/04/2022,03:54:24,0.001,0.0,0.0,0.0
27/04/2022,03:55:23,0.001,0.0,0.0,0.0
27/04/2022,03:56:24,0.001,0.0,0.0,0.0
27/04/2022,03:57:24,0.001,0.0,0.0,0.0
27/04/2022,03:58:32,0.001,0.0,0.0,0.0
27/04/2022,04:00:25,0.000,0.0,0.0,0.0
27/04/2022,04:01:32,0.001,0.0,0.0,0.0
27/04/2022,04:03:25,0.001,0.0,0.0,0.0
27/04/2022,04:04:32,0.002,0.0,0.0,0.0
27/04/2022,04:05:24,0.001,0.0,0.0,0.0
27/04/2022,04:06:24,0.001,0.0,0.0,0.0
27/04/2022,04:07:23,0.001,0.0,0.0,0.0
27/04/2022,04:08:23,0.001,0.0,0.0,0.0
27/04/2022,04:09:24,0.001,0.0,0.0,0.0
27/04/2022,04:10:32,0.002,0.0,0.0,0.0
27/04/2022,04:12:25,0.001,0.0,0.0,0.0
27/04/2022,04:13:24,0.001,0.0,0.0,0.0
27/04/2022,04:14:23,0.001,0.0,0.0,0.0
27/04/2022,04:15:24,0.001,0.0,0.0,0.0
27/04/2022,04:16:24,0.001,0.0,0.0,0.0
27/04/2022,04:17:26,0.001,0.0,0.0,0.0
27/04/2022,04:18:24,0.001,0.0,0.0,0.0
27/04/2022,04:19:25,0.001,0.0,0.0,0.0
27/04/2022,04:20:23,0.001,0.0,0.0,0.0
27/04/2022,04:21:24,0.001,0.0,0.0,0.0
27/04/2022,04:22:24,0.001,0.0,0.0,0.0
27/04/2022,04:23:24,0.000,0.0,0.0,0.0
27/04/2022,04:24:24,0.001,0.0,0.0,0.0
27/04/2022,04:25:24,0.001,0.0,0.0,0.0
27/04/2022,04:26:32,0.001,0.0,0.0,0.0
27/04/2022,04:27:24,0.002,0.0,0.0,0.0
27/04/2022,04:28:24,0.002,0.0,0.0,0.0
27/04/2022,04:29:32,0.001,0.0,0.0,0.0
27/04/2022,04:31:24,0.002,0.0,0.0,0.0
27/04/2022,04:32:24,0.001,0.0,0.0,0.0
27/04/2022,04:33:24,0.002,0.0,0.0,0.0
27/04/2022,04:34:24,0.002,0.0,0.0,0.0
27/04/2022,04:35:24,0.001,0.0,0.0,0.0
27/04/2022,04:36:32,0.002,0.0,0.0,0.0
27/04/2022,04:37:23,0.002,0.0,0.0,0.0
27/04/2022,04:38:27,0.002,0.0,0.0,0.0
27/04/2022,04:39:33,0.001,0.0,0.0,0.0
27/04/2022,04:40:24,0.002,0.0,0.0,0.0
27/04/2022,04:41:24,0.001,0.0,0.0,0.0
27/04/2022,04:42:24,0.002,0.0,0.0,0.0
27/04/2022,04:43:24,0.002,0.0,0.0,0.0
27/04/2022,04:44:25,0.002,0.0,0.0,0.0
27/04/2022,04:45:24,0.003,0.0,0.0,0.0
27/04/2022,04:46:24,0.002,0.0,0.0,0.0
27/04/2022,04:47:32,0.003,0.0,0.0,0.0
27/04/2022,04:49:25,0.002,0.0,0.0,0.0
27/04/2022,04:50:24,0.004,0.0,0.0,0.0
27/04/2022,04:51:24,0.002,0.0,0.0,0.0
27/04/2022,04:52:24,0.003,0.0,0.0,0.0
27/04/2022,04:53:24,0.002,0.0,0.0,0.0
27/04/2022,04:54:33,0.004,0.0,0.0,0.0
27/04/2022,04:56:24,0.004,0.0,0.0,0.0
27/04/2022,04:57:24,0.004,0.0,0.0,0.0
27/04/2022,04:58:24,0.004,0.0,0.0,0.0
27/04/2022,04:59:24,0.004,0.0,0.0,0.0
27/04/2022,05:00:24,0.004,0.0,0.0,0.0
27/04/2022,05:01:24,0.004,0.0,0.0,0.0
27/04/2022,05:02:24,0.004,0.0,0.0,0.0
27/04/2022,05:03:24,0.004,0.0,0.0,0.0
27/04/2022,05:04:33,0.005,0.0,0.0,0.0
27/04/2022,05:05:24,0.005,0.0,0.0,0.0
27/04/2022,05:06:24,0.005,0.0,0.0,0.0
27/04/2022,05:07:24,0.005,0.0,0.0,0.0
27/04/2022,05:08:24,0.005,0.0,0.0,0.0
27/04/2022,05:09:24,0.006,0.0,0.0,0.0
27/04/2022,05:10:24,0.006,0.0,0.0,0.0
27/04/2022,05:11:24,0.006,0.0,0.0,0.0
27/04/2022,05:12:32,0.006,0.0,0.0,0.0
27/04/2022,05:14:25,0.007,0.0,0.0,0.0
27/04/2022,05:15:32,0.007,0.0,0.001,0.001
27/04/2022,05:16:24,0.008,0.0,0.001,0.0
27/04/2022,05:17:24,0.007,0.0,0.001,0.0
27/04/2022,05:18:24,0.006,0.0,0.001,0.0
27/04/2022,05:19:24,0.007,0.0,0.001,0.0
27/04/2022,05:20:24,0.007,0.0,0.001,0.0
27/04/2022,05:21:24,0.008,0.0,0.001,0.0
27/04/2022,05:22:24,0.008,0.0,0.001,0.0
27/04/2022,05:23:24,0.008,0.0,0.001,0.0
27/04/2022,05:24:24,0.008,0.0,0.002,0.001
27/04/2022,05:25:33,0.008,0.0,0.002,0.0
27/04/2022,05:26:32,0.009,0.0,0.002,0.0
27/04/2022,05:27:23,0.009,0.0,0.002,0.0
27/04/2022,05:28:24,0.009,0.0,0.002,0.0
27/04/2022,05:29:24,0.009,0.0,0.002,0.0
27/04/2022,05:30:24,0.009,0.0,0.003,0.001
27/04/2022,05:31:23,0.009,0.0,0.003,0.0
27/04/2022,05:32:24,0.011,0.0,0.003,0.0
27/04/2022,05:33:24,0.011,0.0,0.003,0.0
27/04/2022,05:34:24,0.012,0.0,0.003,0.0
27/04/2022,05:35:24,0.012,0.0,0.003,0.0
27/04/2022,05:36:24,0.013,0.0,0.004,0.001
27/04/2022,05:37:24,0.014,0.0,0.004,0.0
27/04/2022,05:38:24,0.014,0.0,0.004,0.0
27/04/2022,05:39:24,0.014,0.0,0.004,0.0
27/04/2022,05:40:32,0.016,0.0,0.005,0.001
27/04/2022,05:41:23,0.016,0.0,0.005,0.0
27/04/2022,05:42:24,0.018,0.0,0.005,0.0
27/04/2022,05:43:24,0.019,0.0,0.005,0.0
27/04/2022,05:44:24,0.020,0.0,0.006,0.001
27/04/2022,05:45:25,0.020,0.0,0.006,0.0
27/04/2022,05:46:24,0.022,0.0,0.006,0.0
27/04/2022,05:47:33,0.022,0.0,0.007,0.001
27/04/2022,05:49:25,0.024,0.0,0.007,0.0
27/04/2022,05:50:32,0.023,0.0,0.008,0.001
27/04/2022,05:51:23,0.023,0.0,0.008,0.0
27/04/2022,05:52:24,0.025,0.0,0.009,0.001
27/04/2022,05:53:24,0.025,0.0,0.009,0.0
27/04/2022,05:54:24,0.027,0.0,0.01,0.001
27/04/2022,05:55:24,0.027,0.0,0.01,0.0
27/04/2022,05:56:24,0.028,0.0,0.01,0.0
27/04/2022,05:57:24,0.029,0.0,0.011,0.001
27/04/2022,05:58:24,0.029,0.0,0.011,0.0
27/04/2022,05:59:24,0.030,0.0,0.012,0.001
27/04/2022,06:00:32,0.030,0.0,0.012,0.0
27/04/2022,06:01:32,0.030,0.0,0.013,0.001
27/04/2022,06:02:24,0.030,0.0,0.013,0.0
27/04/2022,06:03:24,0.030,0.0,0.014,0.001
27/04/2022,06:04:24,0.030,0.0,0.014,0.0
27/04/2022,06:05:24,0.030,0.0,0.015,0.001
27/04/2022,06:06:24,0.032,0.0,0.015,0.0
27/04/2022,06:07:24,0.032,0.0,0.016,0.001
27/04/2022,06:08:32,0.032,0.0,0.017,0.001
27/04/2022,06:09:23,0.032,0.0,0.017,0.0
27/04/2022,06:10:24,0.032,0.0,0.018,0.001
27/04/2022,06:11:24,0.032,0.0,0.018,0.0
27/04/2022,06:12:24,0.032,0.0,0.019,0.001
27/04/2022,06:13:24,0.032,0.0,0.019,0.0
27/04/2022,06:14:24,0.032,0.0,0.02,0.001
27/04/2022,06:15:24,0.031,0.0,0.02,0.0
27/04/2022,06:16:24,0.030,0.0,0.021,0.001
27/04/2022,06:17:24,0.030,0.0,0.021,0.0
27/04/2022,06:18:33,0.032,0.0,0.022,0.001
27/04/2022,06:20:25,0.034,0.0,0.023,0.001
27/04/2022,06:21:24,0.036,0.0,0.023,0.0
27/04/2022,06:22:24,0.037,0.0,0.024,0.001
27/04/2022,06:23:24,0.036,0.0,0.025,0.001
27/04/2022,06:24:24,0.036,0.0,0.025,0.0
27/04/2022,06:25:24,0.036,0.0,0.026,0.001
27/04/2022,06:26:24,0.035,0.0,0.026,0.0
27/04/2022,06:27:24,0.036,0.0,0.027,0.001
27/04/2022,06:28:24,0.037,0.0,0.028,0.001
27/04/2022,06:29:25,0.038,0.0,0.028,0.0
27/04/2022,06:30:24,0.037,0.0,0.029,0.001
27/04/2022,06:31:24,0.038,0.0,0.03,0.001
27/04/2022,06:32:24,0.038,0.0,0.03,0.0
27/04/2022,06:33:25,0.037,0.0,0.031,0.001
27/04/2022,06:34:24,0.037,0.0,0.031,0.0
27/04/2022,06:35:24,0.037,0.0,0.032,0.001
27/04/2022,06:36:32,0.037,0.0,0.033,0.001
27/04/2022,06:37:23,0.038,0.0,0.033,0.0
27/04/2022,06:38:24,0.040,0.0,0.034,0.001
27/04/2022,06:39:24,0.041,0.0,0.035,0.001
27/04/2022,06:40:24,0.042,0.0,0.035,0.0
27/04/2022,06:41:24,0.043,0.0,0.036,0.001
27/04/2022,06:42:24,0.045,0.0,0.037,0.001
27/04/2022,06:43:32,0.048,0.0,0.038,0.001
27/04/2022,06:44:24,0.050,0.0,0.038,0.0
27/04/2022,06:45:26,0.052,0.0,0.039,0.001
27/04/2022,06:46:24,0.055,0.0,0.04,0.001
27/04/2022,06:47:24,0.057,0.0,0.041,0.001
27/04/2022,06:48:24,0.060,0.0,0.042,0.001
27/04/2022,06:49:25,0.062,0.0,0.043,0.001
27/04/2022,06:50:24,0.062,0.0,0.044,0.001
27/04/2022,06:51:24,0.065,0.0,0.045,0.001
27/04/2022,06:52:25,0.068,0.0,0.046,0.001
27/04/2022,06:53:33,0.071,0.0,0.048,0.002
27/04/2022,06:54:33,0.072,0.0,0.049,0.001
27/04/2022,06:55:24,0.075,0.0,0.05,0.001
27/04/2022,06:56:25,0.076,0.0,0.051,0.001
27/04/2022,06:57:24,0.078,0.0,0.052,0.001
27/04/2022,06:58:24,0.081,0.0,0.054,0.002
27/04/2022,06:59:24,0.084,0.0,0.055,0.001
27/04/2022,07:00:24,0.088,0.0,0.056,0.001
27/04/2022,07:01:24,0.090,0.0,0.058,0.002
27/04/2022,07:02:24,0.092,0.0,0.059,0.001
27/04/2022,07:03:24,0.096,0.0,0.061,0.002
27/04/2022,07:04:24,0.097,0.0,0.063,0.002
27/04/2022,07:05:24,0.100,0.0,0.064,0.001
27/04/2022,07:06:24,0.100,0.0,0.066,0.002
27/04/2022,07:07:24,0.099,0.0,0.068,0.002
27/04/2022,07:08:24,0.098,0.0,0.069,0.001
27/04/2022,07:09:24,0.099,0.0,0.071,0.002
27/04/2022,07:10:24,0.100,0.0,0.073,0.002
27/04/2022,07:11:24,0.101,0.0,0.074,0.001
27/04/2022,07:12:24,0.104,0.0,0.076,0.002
27/04/2022,07:13:24,0.106,0.0,0.078,0.002
27/04/2022,07:14:25,0.111,0.0,0.079,0.001
27/04/2022,07:15:33,0.117,0.0,0.082,0.003
27/04/2022,07:17:25,0.124,0.0,0.085,0.003
27/04/2022,07:18:24,0.127,0.0,0.087,0.002
27/04/2022,07:19:24,0.128,0.0,0.09,0.003
27/04/2022,07:20:25,0.129,0.0,0.092,0.002
27/04/2022,07:21:24,0.129,0.0,0.094,0.002
27/04/2022,07:22:24,0.130,0.0,0.096,0.002
27/04/2022,07:23:24,0.131,0.0,0.098,0.002
27/04/2022,07:24:25,0.131,0.0,0.1,0.002
27/04/2022,07:25:33,0.130,0.0,0.103,0.003
27/04/2022,07:26:24,0.129,0.0,0.105,0.002
27/04/2022,07:27:24,0.127,0.0,0.107,0.002
27/04/2022,07:28:24,0.126,0.0,0.109,0.002
27/04/2022,07:29:24,0.124,0.0,0.111,0.002
27/04/2022,07:30:24,0.120,0.0,0.113,0.002
27/04/2022,07:31:24,0.116,0.0,0.115,0.002
27/04/2022,07:32:24,0.113,0.0,0.117,0.002
27/04/2022,07:33:25,0.110,0.0,0.119,0.002
27/04/2022,07:34:24,0.109,0.0,0.121,0.002
27/04/2022,07:35:25,0.114,0.0,0.122,0.001
27/04/2022,07:36:24,0.119,0.0,0.124,0.002
27/04/2022,07:37:41,0.127,0.0,0.127,0.003
27/04/2022,07:39:25,0.136,0.0,0.131,0.004
27/04/2022,07:40:24,0.142,0.0,0.133,0.002
27/04/2022,07:41:25,0.149,0.0,0.136,0.003
27/04/2022,07:42:25,0.157,0.0,0.138,0.002
27/04/2022,07:43:33,0.167,0.0,0.141,0.003
27/04/2022,07:45:24,0.180,0.0,0.147,0.006
27/04/2022,07:46:25,0.188,0.0,0.15,0.003
27/04/2022,07:47:24,0.196,0.0,0.153,0.003
27/04/2022,07:48:24,0.205,0.0,0.156,0.003
27/04/2022,07:49:24,0.216,0.0,0.16,0.004
27/04/2022,07:50:24,0.227,1.0,0.163,0.003
27/04/2022,07:51:24,0.238,1.0,0.167,0.004
27/04/2022,07:52:25,0.247,1.0,0.171,0.004
27/04/2022,07:53:32,0.255,1.0,0.176,0.005
27/04/2022,07:55:25,0.261,1.0,0.184,0.008
27/04/2022,07:56:25,0.261,1.0,0.188,0.004
27/04/2022,07:57:24,0.261,1.0,0.193,0.005
27/04/2022,07:58:24,0.261,1.0,0.197,0.004
27/04/2022,07:59:24,0.263,1.0,0.202,0.005
27/04/2022,08:00:26,0.263,1.0,0.206,0.004
27/04/2022,08:01:32,0.263,1.0,0.211,0.005
27/04/2022,08:02:24,0.261,1.0,0.215,0.004
27/04/2022,08:03:24,0.260,1.0,0.219,0.004
27/04/2022,08:04:24,0.258,1.0,0.223,0.004
27/04/2022,08:05:24,0.258,1.0,0.228,0.005
27/04/2022,08:06:24,0.258,1.0,0.232,0.004
27/04/2022,08:07:24,0.263,1.0,0.236,0.004
27/04/2022,08:08:24,0.268,1.0,0.241,0.005
27/04/2022,08:09:24,0.275,1.0,0.245,0.004
27/04/2022,08:10:24,0.281,1.0,0.25,0.005
27/04/2022,08:13:35,0.292,1.0,0.265,0.015
27/04/2022,08:14:24,0.295,1.0,0.269,0.004
27/04/2022,08:15:26,0.296,1.0,0.274,0.005
27/04/2022,08:16:25,0.302,1.0,0.279,0.005
27/04/2022,08:17:24,0.304,1.0,0.284,0.005
27/04/2022,08:18:24,0.305,1.0,0.289,0.005
27/04/2022,08:19:25,0.306,1.0,0.294,0.005
27/04/2022,08:20:24,0.307,1.0,0.299,0.005
27/04/2022,08:21:24,0.309,1.0,0.305,0.006
27/04/2022,08:22:24,0.309,1.0,0.31,0.005
27/04/2022,08:23:25,0.311,1.0,0.315,0.005
27/04/2022,08:24:24,0.314,1.0,0.32,0.005
27/04/2022,08:25:24,0.316,1.0,0.325,0.005
27/04/2022,08:26:24,0.318,1.0,0.331,0.006
27/04/2022,08:27:25,0.318,1.0,0.336,0.005
27/04/2022,08:28:24,0.319,1.0,0.341,0.005
27/04/2022,08:29:25,0.318,1.0,0.346,0.005
27/04/2022,08:30:24,0.317,1.0,0.352,0.006
27/04/2022,08:31:24,0.316,1.0,0.357,0.005
27/04/2022,08:32:32,0.317,1.0,0.363,0.006
27/04/2022,08:33:24,0.320,1.0,0.368,0.005
27/04/2022,08:34:24,0.323,1.0,0.373,0.005
27/04/2022,08:35:24,0.325,1.0,0.378,0.005
27/04/2022,08:36:24,0.327,1.0,0.384,0.006
27/04/2022,08:37:25,0.327,1.0,0.389,0.005
27/04/2022,08:38:24,0.326,1.0,0.395,0.006
27/04/2022,08:39:24,0.323,1.0,0.4,0.005
27/04/2022,08:40:25,0.321,1.0,0.405,0.005
27/04/2022,08:41:25,0.319,1.0,0.411,0.006
27/04/2022,08:42:33,0.318,1.0,0.417,0.006
27/04/2022,08:44:33,0.326,1.0,0.427,0.01
27/04/2022,08:46:25,0.347,1.0,0.438,0.011
27/04/2022,08:47:25,0.359,1.0,0.444,0.006
27/04/2022,08:48:24,0.370,1.0,0.45,0.006
27/04/2022,08:49:25,0.380,1.0,0.456,0.006
27/04/2022,08:50:24,0.391,1.0,0.463,0.007
27/04/2022,08:51:24,0.402,1.0,0.469,0.006
27/04/2022,08:52:24,0.409,1.0,0.476,0.007
27/04/2022,08:53:33,0.415,1.0,0.484,0.008
27/04/2022,08:55:25,0.422,1.0,0.497,0.013
27/04/2022,08:56:25,0.428,1.0,0.504,0.007
27/04/2022,08:57:25,0.431,1.0,0.511,0.007
27/04/2022,08:58:24,0.437,1.0,0.518,0.007
27/04/2022,08:59:27,0.443,1.0,0.526,0.008
27/04/2022,09:00:25,0.447,1.0,0.533,0.007
27/04/2022,09:01:24,0.446,1.0,0.54,0.007
27/04/2022,09:02:25,0.440,1.0,0.548,0.008
27/04/2022,09:03:24,0.433,1.0,0.555,0.007
27/04/2022,09:04:24,0.431,1.0,0.562,0.007
27/04/2022,09:05:24,0.429,1.0,0.569,0.007
27/04/2022,09:06:24,0.430,1.0,0.576,0.007
27/04/2022,09:07:24,0.434,1.0,0.584,0.008
27/04/2022,09:08:24,0.445,1.0,0.591,0.007
27/04/2022,09:09:24,0.458,1.0,0.599,0.008
27/04/2022,09:10:24,0.472,1.0,0.606,0.007
27/04/2022,09:11:24,0.485,1.0,0.614,0.008
27/04/2022,09:12:24,0.496,1.0,0.622,0.008
27/04/2022,09:13:24,0.502,1.0,0.631,0.009
27/04/2022,09:14:25,0.508,1.0,0.639,0.008
27/04/2022,09:15:25,0.513,1.0,0.648,0.009
27/04/2022,09:16:24,0.519,1.0,0.656,0.008
27/04/2022,09:17:25,0.524,1.0,0.665,0.009
27/04/2022,09:18:25,0.529,1.0,0.674,0.009
27/04/2022,09:19:41,0.535,1.0,0.685,0.011
27/04/2022,09:21:25,0.550,1.0,0.701,0.016
27/04/2022,09:22:24,0.560,1.0,0.71,0.009
27/04/2022,09:23:24,0.568,1.0,0.719,0.009
27/04/2022,09:24:24,0.579,1.0,0.729,0.01
27/04/2022,09:25:25,0.587,1.0,0.739,0.01
27/04/2022,09:26:24,0.589,1.0,0.748,0.009
27/04/2022,09:27:24,0.587,1.0,0.758,0.01
27/04/2022,09:28:32,0.584,1.0,0.769,0.011
27/04/2022,09:30:25,0.578,1.0,0.787,0.018
27/04/2022,09:31:24,0.570,1.0,0.797,0.01
27/04/2022,09:32:25,0.551,1.0,0.806,0.009
27/04/2022,09:33:24,0.526,1.0,0.815,0.009
27/04/2022,09:34:24,0.495,1.0,0.824,0.009
27/04/2022,09:35:25,0.467,1.0,0.832,0.008
27/04/2022,09:36:25,0.435,1.0,0.839,0.007
27/04/2022,09:37:25,0.407,1.0,0.846,0.007
27/04/2022,09:38:33,0.393,1.0,0.854,0.008
27/04/2022,09:40:33,0.397,1.0,0.867,0.013
27/04/2022,09:42:25,0.408,1.0,0.88,0.013
27/04/2022,09:43:23,0.415,1.0,0.886,0.006
27/04/2022,09:44:25,0.417,1.0,0.893,0.007
27/04/2022,09:45:25,0.417,1.0,0.9,0.007
27/04/2022,09:46:25,0.417,1.0,0.907,0.007
27/04/2022,09:47:24,0.423,1.0,0.914,0.007
27/04/2022,09:48:24,0.431,1.0,0.921,0.007
27/04/2022,09:49:24,0.439,1.0,0.928,0.007
27/04/2022,09:50:25,0.441,1.0,0.936,0.008
27/04/2022,09:51:24,0.444,1.0,0.943,0.007
27/04/2022,09:52:24,0.455,1.0,0.951,0.008
27/04/2022,09:53:33,0.475,1.0,0.959,0.008
27/04/2022,09:54:24,0.482,1.0,0.966,0.007
27/04/2022,09:55:24,0.478,1.0,0.974,0.008
27/04/2022,09:56:32,0.468,1.0,0.983,0.009
27/04/2022,09:57:24,0.709,2.0,0.992,0.009
27/04/2022,09:58:24,0.446,1.0,1.0,0.008
27/04/2022,09:59:32,0.419,1.0,1.008,0.008
27/04/2022,10:00:24,0.400,1.0,1.014,0.006
27/04/2022,10:01:24,0.376,1.0,1.02,0.006
27/04/2022,10:02:24,0.362,1.0,1.027,0.007
27/04/2022,10:03:25,0.356,1.0,1.033,0.006
27/04/2022,10:04:25,0.364,1.0,1.039,0.006
27/04/2022,10:05:24,0.397,1.0,1.045,0.006
27/04/2022,10:06:25,0.426,1.0,1.052,0.007
27/04/2022,10:07:25,0.432,1.0,1.059,0.007
27/04/2022,10:08:25,0.408,1.0,1.066,0.007
27/04/2022,10:09:24,0.373,1.0,1.073,0.007
27/04/2022,10:10:24,0.335,1.0,1.078,0.005
27/04/2022,10:11:25,0.300,1.0,1.084,0.006
27/04/2022,10:12:41,0.270,1.0,1.09,0.006
27/04/2022,10:14:34,0.257,1.0,1.098,0.008
27/04/2022,10:16:25,0.272,1.0,1.106,0.008
27/04/2022,10:17:25,0.279,1.0,1.111,0.005
27/04/2022,10:18:24,0.289,1.0,1.115,0.004
27/04/2022,10:19:25,0.304,1.0,1.12,0.005
27/04/2022,10:20:25,0.318,1.0,1.126,0.006
27/04/2022,10:21:25,0.327,1.0,1.131,0.005
27/04/2022,10:22:25,0.329,1.0,1.136,0.005
27/04/2022,10:23:25,0.325,1.0,1.142,0.006
27/04/2022,10:24:33,0.328,1.0,1.148,0.006
27/04/2022,10:25:24,0.340,1.0,1.153,0.005
27/04/2022,10:26:24,0.367,1.0,1.159,0.006
27/04/2022,10:27:25,0.393,1.0,1.165,0.006
27/04/2022,10:28:24,0.419,1.0,1.172,0.007
27/04/2022,10:29:33,0.453,1.0,1.18,0.008
27/04/2022,10:31:25,0.496,1.0,1.195,0.015
27/04/2022,10:32:23,0.499,1.0,1.203,0.008
27/04/2022,10:33:24,0.492,1.0,1.211,0.008
27/04/2022,10:34:25,0.479,1.0,1.22,0.009
27/04/2022,10:35:25,0.468,1.0,1.228,0.008
27/04/2022,10:36:24,0.462,1.0,1.235,0.007
27/04/2022,10:37:33,0.454,1.0,1.244,0.009
27/04/2022,10:38:33,0.440,1.0,1.251,0.007
27/04/2022,10:39:24,0.427,1.0,1.258,0.007
27/04/2022,10:40:25,0.406,1.0,1.265,0.007
27/04/2022,10:41:24,0.380,1.0,1.271,0.006
27/04/2022,10:42:24,0.359,1.0,1.277,0.006
27/04/2022,10:43:25,0.345,1.0,1.283,0.006
27/04/2022,10:44:25,0.336,1.0,1.289,0.006
27/04/2022,10:45:33,0.336,1.0,1.295,0.006
27/04/2022,10:47:25,0.346,1.0,1.306,0.011
27/04/2022,10:48:24,0.347,1.0,1.311,0.005
27/04/2022,10:49:24,0.345,1.0,1.317,0.006
27/04/2022,10:50:24,0.344,1.0,1.323,0.006