09-07-2022, 00:00:01,    348,    0.0,   14.5,   0.00,   0.00, 1027.1,   66.9, -999.0
09-07-2022, 00:00:11,    348,    0.0,   14.5,   0.00,   0.00, 1027.0,   67.0, -999.0
09-07-2022, 00:00:21,    348,    0.0,   14.5,   0.00,   0.00, 1027.1,   66.9, -999.0
09-07-2022, 00:00:31,    348,    0.0,   14.5,   0.00,   0.00, 1027.0,   66.9, -999.0
09-07-2022, 00:00:41,    348,    0.0,   14.5,   0.00,   0.00, 1027.1,   66.9, -999.0
09-07-2022, 00:00:51,    348,    0.0,   14.4,   0.00,   0.00, 1027.1,   66.9, -999.0
09-07-2022, 00:01:01,    348,    0.0,   14.6,   0.00,   0.00, 1027.0,   67.1, -999.0
09-07-2022, 00:01:11,    348,    0.0,   14.5,   0.00,   0.00, 1027.1,   67.2, -999.0
09-07-2022, 00:01:21,    348,    0.0,   14.5,   0.00,   0.00, 1027.0,   67.1, -999.0
09-07-2022, 00:01:31,    348,    0.0,   14.5,   0.00,   0.00, 1027.0,   67.1, -999.0
09-07-2022, 00:01:40,    348,    0.0,   14.4,   0.00,   0.00, 1027.0,   67.2, -999.0
09-07-2022, 00:01:51,    348,    0.0,   14.4,   0.00,   0.00, 1027.0,   67.1, -999.0
09-07-2022, 00:02:01,    348,    0.0,   14.5,   0.00,   0.00, 1027.0,   67.2, -999.0
09-07-2022, 00:02:10,    348,    0.0,   14.4,   0.00,   0.00, 1027.0,   67.2, -999.0
09-07-2022, 00:02:21,    348,    0.0,   14.4,   0.00,   0.00, 1027.0,   67.2, -999.0
09-07-2022, 00:02:31,    348,    0.0,   14.5,   0.00,   0.00, 1027.0,   67.2, -999.0
09-07-2022, 00:02:40,    346,    0.0,   14.4,   0.00,   0.00, 1027.0,   67.3, -999.0
09-07-2022, 00:02:50,    348,    0.0,   14.4,   0.00,   0.00, 1027.0,   67.3, -999.0
09-07-2022, 00:03:00,    348,    0.0,   14.4,   0.00,   0.00, 1027.0,   67.3, -999.0
09-07-2022, 00:03:10,    348,    0.0,   14.3,   0.00,   0.00, 1027.0,   67.4, -999.0
09-07-2022, 00:03:20,    348,    0.0,   14.4,   0.00,   0.00, 1027.0,   67.3, -999.0
09-07-2022, 00:03:30,    348,    0.0,   14.5,   0.00,   0.00, 1027.0,   67.4, -999.0
09-07-2022, 00:03:40,    348,    0.0,   14.3,   0.00,   0.00, 1027.0,   67.5, -999.0
09-07-2022, 00:03:50,    348,    0.0,   14.3,   0.00,   0.00, 1027.0,   67.5, -999.0
09-07-2022, 00:04:00,    348,    0.0,   14.4,   0.00,   0.00, 1027.0,   67.5, -999.0
09-07-2022, 00:04:10,    348,    0.0,   14.4,   0.00,   0.00, 1027.0,   67.6, -999.0
09-07-2022, 00:04:20,    348,    0.0,   14.4,   0.00,   0.00, 1027.0,   67.7, -999.0
09-07-2022, 00:04:30,    348,    0.0,   14.4,   0.00,   0.00, 1027.0,   67.8, -999.0
09-07-2022, 00:04:40,    348,    0.0,   14.4,   0.00,   0.00, 1027.0,   67.7, -999.0
09-07-2022, 00:04:50,    348,    0.0,   14.4,   0.00,   0.00, 1027.0,   67.7, -999.0
09-07-2022, 00:05:00,    348,    0.0,   14.5,   0.00,   0.00, 1027.0,   67.8, -999.0
09-07-2022, 00:05:09,    348,    0.0,   14.4,   0.00,   0.00, 1027.0,   67.7, -999.0
09-07-2022, 00:05:19,    348,    0.0,   14.4,   0.00,   0.00, 1027.0,   67.7, -999.0
09-07-2022, 00:05:30,    348,    0.0,   14.4,   0.00,   0.00, 1027.0,   67.6, -999.0
09-07-2022, 00:05:39,    348,    0.0,   14.4,   0.00,   0.00, 1027.0,   67.6, -999.0
09-07-2022, 00:05:49,    348,    0.0,   14.3,   0.00,   0.00, 1027.0,   67.7, -999.0
09-07-2022, 00:05:59,    348,    0.0,   14.4,   0.00,   0.00, 1027.0,   67.7, -999.0
09-07-2022, 00:06:09,    348,    0.0,   14.3,   0.00,   0.00, 1027.0,   67.7, -999.0
09-07-2022, 00:06:19,    348,    0.0,   14.4,   0.00,   0.00, 1027.0,   67.8, -999.0
09-07-2022, 00:06:29,    348,    0.0,   14.4,   0.00,   0.00, 1027.0,   67.8, -999.0
09-07-2022, 00:06:39,    349,    0.0,   14.4,   0.00,   0.00, 1027.0,   67.8, -999.0
09-07-2022, 00:06:49,    348,    0.0,   14.5,   0.00,   0.00, 1027.0,   67.9, -999.0
09-07-2022, 00:06:59,    348,    0.0,   14.5,   0.00,   0.00, 1027.0,   67.8, -999.0
09-07-2022, 00:07:09,    348,    0.0,   14.5,   0.00,   0.00, 1027.0,   67.9, -999.0
09-07-2022, 00:07:19,    348,    0.0,   14.5,   0.00,   0.00, 1027.0,   67.9, -999.0
09-07-2022, 00:07:29,    348,    0.0,   14.5,   0.00,   0.00, 1027.0,   67.8, -999.0
09-07-2022, 00:07:39,    348,    0.0,   14.5,   0.00,   0.00, 1027.0,   67.8, -999.0
09-07-2022, 00:07:48,    348,    0.0,   14.5,   0.00,   0.00, 1027.0,   67.8, -999.0
09-07-2022, 00:07:59,    348,    0.0,   14.5,   0.00,   0.00, 1027.0,   67.8, -999.0
09-07-2022, 00:08:09,    349,    0.0,   14.6,   0.00,   0.00, 1027.0,   67.9, -999.0
09-07-2022, 00:08:18,    348,    0.0,   14.6,   0.00,   0.00, 1027.0,   67.8, -999.0
09-07-2022, 00:08:28,    348,    0.0,   14.5,   0.00,   0.00, 1027.0,   67.7, -999.0
09-07-2022, 00:08:38,    348,    0.0,   14.6,   0.00,   0.00, 1027.0,   67.7, -999.0
09-07-2022, 00:08:48,    348,    0.0,   14.5,   0.00,   0.00, 1027.0,   67.7, -999.0
09-07-2022, 00:08:58,    348,    0.0,   14.6,   0.00,   0.00, 1027.0,   67.6, -999.0
09-07-2022, 00:09:08,    348,    0.0,   14.6,   0.00,   0.00, 1027.0,   67.6, -999.0
09-07-2022, 00:09:18,    348,    0.0,   14.6,   0.00,   0.00, 1027.0,   67.5, -999.0
09-07-2022, 00:09:28,    348,    0.0,   14.6,   0.00,   0.00, 1027.0,   67.5, -999.0
09-07-2022, 00:09:38,    348,    0.0,   14.6,   0.00,   0.00, 1027.0,   67.5, -999.0
09-07-2022, 00:09:48,    348,    0.0,   14.6,   0.00,   0.00, 1027.0,   67.5, -999.0
09-07-2022, 00:09:58,    348,    0.0,   14.6,   0.00,   0.00, 1027.0,   67.4, -999.0
09-07-2022, 00:10:08,    348,    0.0,   14.6,   0.00,   0.00, 1027.0,   67.5, -999.0
09-07-2022, 00:10:18,    348,    0.0,   14.6,   0.00,   0.00, 1027.0,   67.4, -999.0
09-07-2022, 00:10:28,    348,    0.0,   14.7,   0.00,   0.00, 1027.0,   67.4, -999.0
09-07-2022, 00:10:38,    348,    0.0,   14.6,   0.00,   0.00, 1027.0,   67.5, -999.0
09-07-2022, 00:10:47,    348,    0.0,   14.6,   0.00,   0.00, 1027.0,   67.4, -999.0
09-07-2022, 00:10:57,    348,    0.0,   14.5,   0.00,   0.00, 1027.0,   67.4, -999.0
09-07-2022, 00:11:08,    348,    0.0,   14.6,   0.00,   0.00, 1027.0,   67.5, -999.0
09-07-2022, 00:11:17,    348,    0.0,   14.5,   0.00,   0.00, 1027.0,   67.5, -999.0
09-07-2022, 00:11:27,    349,    0.0,   14.5,   0.00,   0.00, 1027.0,   67.5, -999.0
09-07-2022, 00:11:37,    348,    0.0,   14.5,   0.00,   0.00, 1027.0,   67.5, -999.0
09-07-2022, 00:11:47,    348,    0.0,   14.6,   0.00,   0.00, 1027.0,   67.7, -999.0
09-07-2022, 00:11:57,    348,    0.0,   14.6,   0.00,   0.00, 1027.0,   67.7, -999.0
09-07-2022, 00:12:07,    348,    0.0,   14.5,   0.00,   0.00, 1027.0,   67.6, -999.0
09-07-2022, 00:12:17,    348,    0.0,   14.6,   0.00,   0.00, 1027.0,   67.7, -999.0
09-07-2022, 00:12:27,    348,    0.0,   14.6,   0.00,   0.00, 1027.0,   67.7, -999.0
09-07-2022, 00:12:37,    349,    0.0,   14.5,   0.00,   0.00, 1027.0,   67.8, -999.0
09-07-2022, 00:12:47,    348,    0.0,   14.6,   0.00,   0.00, 1027.0,   67.7, -999.0
09-07-2022, 00:12:57,    348,    0.0,   14.6,   0.00,   0.00, 1027.0,   67.8, -999.0
09-07-2022, 00:13:07,    348,    0.0,   14.6,   0.00,   0.00, 1027.0,   67.7, -999.0
09-07-2022, 00:13:17,    348,    0.0,   14.6,   0.00,   0.00, 1027.0,   67.8, -999.0
09-07-2022, 00:13:26,    348,    0.0,   14.6,   0.00,   0.00, 1027.0,   67.8, -999.0
09-07-2022, 00:13:37,    348,    0.0,   14.6,   0.00,   0.00, 1027.0,   67.8, -999.0
09-07-2022, 00:13:46,    348,    0.0,   14.5,   0.00,   0.00, 1027.0,   67.8, -999.0
09-07-2022, 00:13:56,    348,    0.0,   14.5,   0.00,   0.00, 1027.1,   67.7, -999.0
09-07-2022, 00:14:06,    348,    0.0,   14.5,   0.00,   0.00, 1027.0,   67.7, -999.0
09-07-2022, 00:14:16,    348,    0.0,   14.4,   0.00,   0.00, 1027.0,   67.7, -999.0
09-07-2022, 00:14:26,    348,    0.0,   14.4,   0.00,   0.00, 1027.0,   67.8, -999.0
09-07-2022, 00:14:36,    348,    0.0,   14.4,   0.00,   0.00, 1027.0,   67.8, -999.0
09-07-2022, 00:14:46,    348,    0.0,   14.5,   0.00,   0.00, 1027.0,   67.8, -999.0
09-07-2022, 00:14:56,    348,    0.0,   14.4,   0.00,   0.00, 1027.0,   67.8, -999.0
09-07-2022, 00:15:06,    348,    0.0,   14.3,   0.00,   0.00, 1027.0,   67.7, -999.0
09-07-2022, 00:15:16,    348,    0.0,   14.4,   0.00,   0.00, 1027.0,   67.7, -999.0
09-07-2022, 00:15:26,    348,    0.0,   14.4,   0.00,   0.00, 1027.0,   67.9, -999.0
09-07-2022, 00:15:36,    348,    0.0,   14.4,   0.00,   0.00, 1027.1,   68.0, -999.0
09-07-2022, 00:15:46,    348,    0.0,   14.4,   0.00,   0.00, 1027.1,   68.2, -999.0
09-07-2022, 00:15:55,    348,    0.0,   14.4,   0.00,   0.00, 1027.0,   68.2, -999.0
09-07-2022, 00:16:06,    348,    0.0,   14.4,   0.00,   0.00, 1027.1,   68.2, -999.0
09-07-2022, 00:16:16,    348,    0.0,   14.5,   0.00,   0.00, 1027.0,   68.3, -999.0
09-07-2022, 00:16:25,    348,    0.0,   14.4,   0.00,   0.00, 1027.0,   68.3, -999.0
09-07-2022, 00:16:36,    348,    0.0,   14.4,   0.00,   0.00, 1027.0,   68.2, -999.0
09-07-2022, 00:16:46,    348,    0.0,   14.4,   0.00,   0.00, 1027.1,   68.2, -999.0
09-07-2022, 00:16:55,    348,    0.0,   14.4,   0.00,   0.00, 1027.1,   68.3, -999.0
09-07-2022, 00:17:05,    348,    0.0,   14.4,   0.00,   0.00, 1027.0,   68.3, -999.0
09-07-2022, 00:17:15,    348,    0.0,   14.4,   0.00,   0.00, 1027.0,   68.3, -999.0
09-07-2022, 00:17:25,    348,    0.0,   14.4,   0.00,   0.00, 1027.0,   68.3, -999.0
09-07-2022, 00:17:35,    348,    0.0,   14.4,   0.00,   0.00, 1027.0,   68.3, -999.0
09-07-2022, 00:17:45,    348,    0.0,   14.4,   0.00,   0.00, 1027.0,   68.3, -999.0
09-07-2022, 00:17:55,    348,    0.0,   14.4,   0.00,   0.00, 1027.0,   68.3, -999.0
09-07-2022, 00:18:05,    348,    0.0,   14.4,   0.00,   0.00, 1027.1,   68.5, -999.0
09-07-2022, 00:18:15,    348,    0.0,   14.3,   0.00,   0.00, 1027.0,   68.5, -999.0
09-07-2022, 00:18:25,    348,    0.0,   14.4,   0.00,   0.00, 1027.1,   68.6, -999.0
09-07-2022, 00:18:35,    348,    0.0,   14.4,   0.00,   0.00, 1027.0,   68.5, -999.0
09-07-2022, 00:18:45,    349,    0.0,   14.3,   0.00,   0.00, 1027.0,   68.6, -999.0
09-07-2022, 00:18:56,    348,    0.0,   14.2,   0.00,   0.00, 1027.0,   68.6, -999.0
09-07-2022, 00:19:05,    348,    0.0,   14.3,   0.00,   0.00, 1027.0,   68.5, -999.0
09-07-2022, 00:19:15,    348,    0.0,   14.3,   0.00,   0.00, 1027.0,   68.4, -999.0
09-07-2022, 00:19:24,    348,    0.0,   14.3,   0.00,   0.00, 1027.0,   68.6, -999.0
09-07-2022, 00:19:34,    348,    0.0,   14.3,   0.00,   0.00, 1027.0,   68.6, -999.0
09-07-2022, 00:19:45,    348,    0.0,   14.3,   0.00,   0.00, 1027.0,   68.5, -999.0
09-07-2022, 00:19:54,    348,    0.0,   14.3,   0.00,   0.00, 1027.0,   68.6, -999.0
09-07-2022, 00:20:04,    348,    0.0,   14.3,   0.00,   0.00, 1027.0,   68.6, -999.0
09-07-2022, 00:20:14,    348,    0.0,   14.3,   0.00,   0.00, 1027.1,   68.6, -999.0
09-07-2022, 00:20:24,    348,    0.0,   14.2,   0.00,   0.00, 1027.0,   68.6, -999.0
09-07-2022, 00:20:34,    348,    0.0,   14.3,   0.00,   0.00, 1027.0,   68.6, -999.0
09-07-2022, 00:20:44,    348,    0.0,   14.3,   0.00,   0.00, 1027.0,   68.7, -999.0
09-07-2022, 00:20:54,    348,    0.0,   14.3,   0.00,   0.00, 1027.0,   68.7, -999.0
09-07-2022, 00:21:04,    348,    0.0,   14.3,   0.00,   0.00, 1027.0,   68.7, -999.0
09-07-2022, 00:21:14,    348,    0.0,   14.2,   0.00,   0.00, 1027.0,   68.7, -999.0
09-07-2022, 00:21:24,    348,    0.0,   14.3,   0.00,   0.00, 1027.0,   68.8, -999.0
09-07-2022, 00:21:34,    348,    0.0,   14.3,   0.00,   0.00, 1027.0,   68.7, -999.0
09-07-2022, 00:21:44,    348,    0.0,   14.3,   0.00,   0.00, 1027.0,   68.7, -999.0
09-07-2022, 00:21:54,    348,    0.0,   14.2,   0.00,   0.00, 1027.0,   68.7, -999.0
09-07-2022, 00:22:03,    348,    0.0,   14.2,   0.00,   0.00, 1027.0,   68.7, -999.0
09-07-2022, 00:22:14,    348,    0.0,   14.1,   0.00,   0.00, 1027.0,   68.8, -999.0
09-07-2022, 00:22:23,    348,    0.0,   14.3,   0.00,   0.00, 1027.0,   68.8, -999.0
09-07-2022, 00:22:33,    348,    0.0,   14.2,   0.00,   0.00, 1027.0,   68.9, -999.0
09-07-2022, 00:22:43,    348,    0.0,   14.1,   0.00,   0.00, 1027.0,   68.8, -999.0
09-07-2022, 00:22:53,    348,    0.0,   14.2,   0.00,   0.00, 1027.0,   69.0, -999.0
09-07-2022, 00:23:03,    348,    0.0,   14.3,   0.00,   0.00, 1027.0,   69.0, -999.0
09-07-2022, 00:23:13,    348,    0.0,   14.2,   0.00,   0.00, 1027.0,   69.0, -999.0
09-07-2022, 00:23:23,    348,    0.0,   14.3,   0.00,   0.00, 1027.1,   69.2, -999.0
09-07-2022, 00:23:33,    348,    0.0,   14.3,   0.00,   0.00, 1027.0,   69.2, -999.0
09-07-2022, 00:23:43,    348,    0.0,   14.3,   0.00,   0.00, 1027.0,   69.2, -999.0
09-07-2022, 00:23:53,    348,    0.0,   14.3,   0.00,   0.00, 1027.0,   69.1, -999.0
09-07-2022, 00:24:03,    348,    0.0,   14.2,   0.00,   0.00, 1027.0,   69.1, -999.0
09-07-2022, 00:24:13,    348,    0.0,   14.1,   0.00,   0.00, 1027.0,   69.1, -999.0
09-07-2022, 00:24:23,    348,    0.0,   14.1,   0.00,   0.00, 1027.0,   69.2, -999.0
09-07-2022, 00:24:32,    348,    0.0,   14.1,   0.00,   0.00, 1027.1,   69.1, -999.0
09-07-2022, 00:24:43,    348,    0.0,   14.1,   0.00,   0.00, 1027.0,   69.4, -999.0
09-07-2022, 00:24:53,    348,    0.0,   14.1,   0.00,   0.00, 1027.0,   69.4, -999.0
09-07-2022, 00:25:02,    348,    0.0,   14.1,   0.00,   0.00, 1027.0,   69.6, -999.0
09-07-2022, 00:25:12,    345,    0.0,   14.1,   0.00,   0.00, 1027.0,   69.5, -999.0
09-07-2022, 00:25:23,    348,    0.0,   14.1,   0.00,   0.00, 1027.0,   69.8, -999.0
09-07-2022, 00:25:32,    348,    0.0,   14.1,   0.00,   0.00, 1027.0,   69.9, -999.0
09-07-2022, 00:25:42,    348,    0.0,   14.2,   0.00,   0.00, 1027.0,   70.1, -999.0
09-07-2022, 00:25:52,    348,    0.0,   14.2,   0.00,   0.00, 1027.0,   69.9, -999.0
09-07-2022, 00:26:02,    348,    0.0,   14.2,   0.00,   0.00, 1027.0,   69.8, -999.0
09-07-2022, 00:26:12,    348,    0.0,   14.2,   0.00,   0.00, 1027.0,   69.8, -999.0
09-07-2022, 00:26:22,    348,    0.0,   14.2,   0.00,   0.00, 1027.0,   69.7, -999.0
09-07-2022, 00:26:32,    348,    0.0,   14.2,   0.00,   0.00, 1027.1,   69.7, -999.0
09-07-2022, 00:26:42,    348,    0.0,   14.2,   0.00,   0.00, 1027.1,   69.7, -999.0
09-07-2022, 00:26:52,    348,    0.0,   14.2,   0.00,   0.00, 1027.0,   69.5, -999.0
09-07-2022, 00:27:02,    348,    0.0,   14.1,   0.00,   0.00, 1027.0,   69.8, -999.0
09-07-2022, 00:27:12,    348,    0.0,   14.2,   0.00,   0.00, 1027.0,   69.7, -999.0
09-07-2022, 00:27:22,    348,    0.0,   14.0,   0.00,   0.00, 1027.0,   69.6, -999.0
09-07-2022, 00:27:32,    348,    0.0,   14.2,   0.00,   0.00, 1027.0,   69.6, -999.0
09-07-2022, 00:27:41,    348,    0.0,   14.0,   0.00,   0.00, 1027.0,   69.6, -999.0
09-07-2022, 00:27:52,    348,    0.0,   14.1,   0.00,   0.00, 1027.0,   69.5, -999.0
09-07-2022, 00:28:01,    348,    0.0,   14.1,   0.00,   0.00, 1027.0,   69.7, -999.0
09-07-2022, 00:28:11,    349,    0.0,   14.1,   0.00,   0.00, 1027.0,   69.7, -999.0
09-07-2022, 00:28:22,    348,    0.0,   14.1,   0.00,   0.00, 1027.0,   69.7, -999.0
09-07-2022, 00:28:31,    348,    0.0,   14.0,   0.00,   0.00, 1027.0,   69.6, -999.0
09-07-2022, 00:28:41,    346,    0.0,   14.0,   0.00,   0.00, 1027.0,   69.8, -999.0
09-07-2022, 00:28:51,    348,    0.0,   14.0,   0.00,   0.00, 1027.0,   69.8, -999.0
09-07-2022, 00:29:01,    348,    0.0,   14.0,   0.00,   0.00, 1027.0,   69.8, -999.0
09-07-2022, 00:29:11,    348,    0.0,   14.1,   0.00,   0.00, 1027.0,   69.8, -999.0
09-07-2022, 00:29:21,    348,    0.0,   14.1,   0.00,   0.00, 1027.1,   69.9, -999.0
09-07-2022, 00:29:31,    348,    0.0,   14.1,   0.00,   0.00, 1027.0,   70.1, -999.0
09-07-2022, 00:29:41,    348,    0.0,   14.1,   0.00,   0.00, 1027.0,   70.0, -999.0
09-07-2022, 00:29:51,    348,    0.0,   14.1,   0.00,   0.00, 1027.0,   70.0, -999.0
09-07-2022, 00:30:01,    348,    0.0,   14.1,   0.00,   0.00, 1027.0,   70.1, -999.0
09-07-2022, 00:30:10,    348,    0.0,   14.2,   0.00,   0.00, 1027.0,   70.1, -999.0
09-07-2022, 00:30:21,    348,    0.0,   14.1,   0.00,   0.00, 1027.0,   70.0, -999.0
09-07-2022, 00:30:31,    348,    0.0,   14.1,   0.00,   0.00, 1027.0,   69.9, -999.0
09-07-2022, 00:30:40,    348,    0.0,   14.2,   0.00,   0.00, 1027.0,   69.9, -999.0
09-07-2022, 00:30:51,    348,    0.0,   14.1,   0.00,   0.00, 1027.0,   69.9, -999.0
09-07-2022, 00:31:01,    348,    0.0,   14.1,   0.00,   0.00, 1027.0,   69.9, -999.0
09-07-2022, 00:31:10,    349,    0.0,   14.0,   0.00,   0.00, 1027.0,   70.0, -999.0
09-07-2022, 00:31:20,    348,    0.0,   14.1,   0.00,   0.00, 1027.0,   70.0, -999.0
09-07-2022, 00:31:30,    348,    0.0,   14.0,   0.00,   0.00, 1027.0,   69.9, -999.0
09-07-2022, 00:31:40,    348,    0.0,   14.0,   0.00,   0.00, 1027.0,   70.0, -999.0
09-07-2022, 00:31:50,    348,    0.0,   14.1,   0.00,   0.00, 1027.0,   70.0, -999.0
09-07-2022, 00:32:00,    348,    0.0,   14.1,   0.00,   0.00, 1027.0,   70.1, -999.0
09-07-2022, 00:32:10,    348,    0.0,   14.0,   0.00,   0.00, 1027.0,   70.1, -999.0
09-07-2022, 00:32:20,    345,    0.0,   14.1,   0.00,   0.00, 1027.0,   70.0, -999.0
09-07-2022, 00:32:30,    348,    0.0,   14.1,   0.00,   0.00, 1027.0,   70.0, -999.0
09-07-2022, 00:32:40,    348,    0.0,   14.1,   0.00,   0.00, 1027.0,   70.1, -999.0
09-07-2022, 00:32:50,    348,    0.0,   14.0,   0.00,   0.00, 1027.0,   70.1, -999.0
09-07-2022, 00:33:00,    348,    0.0,   14.0,   0.00,   0.00, 1027.0,   70.2, -999.0
09-07-2022, 00:33:10,    348,    0.0,   14.0,   0.00,   0.00, 1027.0,   70.1, -999.0
09-07-2022, 00:33:20,    348,    0.0,   14.0,   0.00,   0.00, 1027.0,   70.0, -999.0
09-07-2022, 00:33:30,    348,    0.0,   14.0,   0.00,   0.00, 1027.0,   70.1, -999.0
09-07-2022, 00:33:39,    348,    0.0,   14.0,   0.00,   0.00, 1027.0,   70.1, -999.0
09-07-2022, 00:33:49,    348,    0.0,   13.9,   0.00,   0.00, 1027.0,   70.2, -999.0
09-07-2022, 00:34:00,    348,    0.0,   13.9,   0.00,   0.00, 1027.0,   70.2, -999.0
09-07-2022, 00:34:09,    348,    0.0,   14.0,   0.00,   0.00, 1027.0,   70.3, -999.0
09-07-2022, 00:34:19,    348,    0.0,   14.0,   0.00,   0.00, 1027.0,   70.4, -999.0
09-07-2022, 00:34:29,    348,    0.0,   13.8,   0.00,   0.00, 1027.0,   70.4, -999.0
09-07-2022, 00:34:39,    348,    0.0,   13.9,   0.00,   0.00, 1027.0,   70.5, -999.0
09-07-2022, 00:34:49,    348,    0.0,   13.9,   0.00,   0.00, 1027.0,   70.5, -999.0
09-07-2022, 00:34:59,    348,    0.0,   14.0,   0.00,   0.00, 1027.0,   70.5, -999.0
09-07-2022, 00:35:09,    348,    0.0,   14.0,   0.00,   0.00, 1027.0,   70.7, -999.0
09-07-2022, 00:35:19,    348,    0.0,   14.0,   0.00,   0.00, 1027.0,   70.7, -999.0
09-07-2022, 00:35:29,    348,    0.0,   13.9,   0.00,   0.00, 1027.0,   70.6, -999.0
09-07-2022, 00:35:39,    348,    0.0,   13.9,   0.00,   0.00, 1027.0,   70.6, -999.0
09-07-2022, 00:35:49,    348,    0.0,   13.9,   0.00,   0.00, 1027.0,   70.6, -999.0
09-07-2022, 00:35:59,    348,    0.0,   13.9,   0.00,   0.00, 1027.0,   70.6, -999.0
09-07-2022, 00:36:09,    348,    0.0,   13.9,   0.00,   0.00, 1027.0,   70.7, -999.0
09-07-2022, 00:36:18,    348,    0.0,   14.0,   0.00,   0.00, 1027.0,   70.7, -999.0
09-07-2022, 00:36:29,    348,    0.0,   13.9,   0.00,   0.00, 1027.0,   70.7, -999.0
09-07-2022, 00:36:39,    348,    0.0,   14.0,   0.00,   0.00, 1027.0,   70.7, -999.0
09-07-2022, 00:36:48,    348,    0.0,   13.8,   0.00,   0.00, 1027.0,   70.7, -999.0
09-07-2022, 00:36:58,    349,    0.0,   13.8,   0.00,   0.00, 1027.0,   70.7, -999.0
09-07-2022, 00:37:08,    348,    0.0,   13.8,   0.00,   0.00, 1027.0,   70.7, -999.0
09-07-2022, 00:37:18,    348,    0.0,   13.8,   0.00,   0.00, 1027.0,   70.9, -999.0
09-07-2022, 00:37:28,    348,    0.0,   13.8,   0.00,   0.00, 1027.0,   70.9, -999.0
09-07-2022, 00:37:38,    348,    0.0,   13.8,   0.00,   0.00, 1027.0,   71.0, -999.0
09-07-2022, 00:37:48,    348,    0.0,   13.9,   0.00,   0.00, 1027.1,   71.1, -999.0
09-07-2022, 00:37:58,    348,    0.0,   13.9,   0.00,   0.00, 1027.0,   71.0, -999.0
09-07-2022, 00:38:08,    348,    0.0,   13.9,   0.00,   0.00, 1027.0,   71.0, -999.0
09-07-2022, 00:38:18,    348,    0.0,   13.8,   0.00,   0.00, 1027.0,   71.1, -999.0
09-07-2022, 00:38:28,    348,    0.0,   13.9,   0.00,   0.00, 1027.0,   71.1, -999.0
09-07-2022, 00:38:38,    348,    0.0,   13.9,   0.00,   0.00, 1027.0,   71.2, -999.0
09-07-2022, 00:38:47,    348,    0.0,   13.9,   0.00,   0.00, 1027.0,   71.1, -999.0
09-07-2022, 00:38:58,    348,    0.0,   13.9,   0.00,   0.00, 1027.0,   71.1, -999.0
09-07-2022, 00:39:08,    348,    0.0,   13.9,   0.00,   0.00, 1027.0,   71.1, -999.0
09-07-2022, 00:39:17,    348,    0.0,   13.9,   0.00,   0.00, 1027.0,   71.1, -999.0
09-07-2022, 00:39:28,    348,    0.0,   13.9,   0.00,   0.00, 1027.0,   71.0, -999.0
09-07-2022, 00:39:38,    349,    0.0,   13.9,   0.00,   0.00, 1027.0,   71.2, -999.0
09-07-2022, 00:39:47,    348,    0.0,   13.8,   0.00,   0.00, 1027.0,   71.1, -999.0
09-07-2022, 00:39:57,    348,    0.0,   13.8,   0.00,   0.00, 1027.0,   71.1, -999.0
09-07-2022, 00:40:07,    348,    0.0,   13.8,   0.00,   0.00, 1027.0,   71.2, -999.0
09-07-2022, 00:40:17,    349,    0.0,   13.9,   0.00,   0.00, 1027.0,   71.2, -999.0
09-07-2022, 00:40:27,    348,    0.0,   13.9,   0.00,   0.00, 1027.0,   71.3, -999.0
09-07-2022, 00:40:37,    348,    0.0,   13.8,   0.00,   0.00, 1027.0,   71.3, -999.0
09-07-2022, 00:40:47,    348,    0.0,   13.8,   0.00,   0.00, 1027.0,   71.2, -999.0
09-07-2022, 00:40:57,    348,    0.0,   13.9,   0.00,   0.00, 1027.0,   71.2, -999.0
09-07-2022, 00:41:07,    348,    0.0,   13.9,   0.00,   0.00, 1027.0,   71.2, -999.0
09-07-2022, 00:41:17,    348,    0.0,   13.8,   0.00,   0.00, 1027.0,   71.3, -999.0
09-07-2022, 00:41:27,    348,    0.0,   13.8,   0.00,   0.00, 1027.0,   71.3, -999.0
09-07-2022, 00:41:37,    348,    0.0,   13.7,   0.00,   0.00, 1027.0,   71.3, -999.0
09-07-2022, 00:41:47,    348,    0.0,   13.8,   0.00,   0.00, 1027.0,   71.3, -999.0
09-07-2022, 00:41:57,    348,    0.0,   13.8,   0.00,   0.00, 1027.0,   71.3, -999.0
09-07-2022, 00:42:07,    348,    0.0,   13.8,   0.00,   0.00, 1027.0,   71.5, -999.0
09-07-2022, 00:42:16,    348,    0.0,   13.8,   0.00,   0.00, 1027.0,   71.5, -999.0
09-07-2022, 00:42:26,    348,    0.0,   13.8,   0.00,   0.00, 1027.0,   71.5, -999.0
09-07-2022, 00:42:37,    348,    0.0,   13.8,   0.00,   0.00, 1027.0,   71.4, -999.0
09-07-2022, 00:42:46,    348,    0.0,   13.8,   0.00,   0.00, 1027.0,   71.5, -999.0
09-07-2022, 00:42:56,    348,    0.0,   13.8,   0.00,   0.00, 1027.0,   71.4, -999.0
09-07-2022, 00:43:06,    348,    0.0,   13.8,   0.00,   0.00, 1027.0,   71.4, -999.0
09-07-2022, 00:43:16,    348,    0.0,   13.7,   0.00,   0.00, 1027.0,   71.3, -999.0
09-07-2022, 00:43:26,    348,    0.0,   13.8,   0.00,   0.00, 1027.0,   71.4, -999.0
09-07-2022, 00:43:36,    348,    0.0,   13.7,   0.00,   0.00, 1027.0,   71.4, -999.0
09-07-2022, 00:43:46,    348,    0.0,   13.7,   0.00,   0.00, 1027.0,   71.5, -999.0
09-07-2022, 00:43:56,    348,    0.0,   13.7,   0.00,   0.00, 1027.0,   71.6, -999.0
09-07-2022, 00:44:06,    348,    0.0,   13.6,   0.00,   0.00, 1027.0,   71.7, -999.0
09-07-2022, 00:44:16,    348,    0.0,   13.7,   0.00,   0.00, 1027.0,   71.5, -999.0
09-07-2022, 00:44:26,    348,    0.0,   13.7,   0.00,   0.00, 1027.0,   71.7, -999.0
09-07-2022, 00:44:36,    348,    0.0,   13.6,   0.00,   0.00, 1027.0,   71.8, -999.0
09-07-2022, 00:44:46,    348,    0.0,   13.6,   0.00,   0.00, 1027.0,   71.9, -999.0
09-07-2022, 00:44:55,    348,    0.0,   13.6,   0.00,   0.00, 1027.0,   72.0, -999.0
09-07-2022, 00:45:06,    348,    0.0,   13.6,   0.00,   0.00, 1027.0,   72.0, -999.0
09-07-2022, 00:45:16,    348,    0.0,   13.6,   0.00,   0.00, 1027.0,   72.0, -999.0
09-07-2022, 00:45:25,    348,    0.0,   13.6,   0.00,   0.00, 1027.0,   72.0, -999.0
09-07-2022, 00:45:35,    348,    0.0,   13.6,   0.00,   0.00, 1027.0,   72.0, -999.0
09-07-2022, 00:45:45,    348,    0.0,   13.7,   0.00,   0.00, 1027.0,   72.1, -999.0
09-07-2022, 00:45:55,    348,    0.0,   13.7,   0.00,   0.00, 1027.0,   72.2, -999.0
09-07-2022, 00:46:05,    348,    0.0,   13.8,   0.00,   0.00, 1027.0,   72.4, -999.0
09-07-2022, 00:46:15,    348,    0.0,   13.8,   0.00,   0.00, 1027.0,   72.3, -999.0
09-07-2022, 00:46:25,    348,    0.0,   13.7,   0.00,   0.00, 1027.0,   72.3, -999.0
09-07-2022, 00:46:35,    348,    0.0,   13.6,   0.00,   0.00, 1027.0,   72.3, -999.0