date,time,SUV Intensity [MED/Hr],UV Index,Daily total [MED],Since Last [MED]
23/08/2022,00:12:00,0.000,0.0,0.0,0.0
23/08/2022,00:13:00,-0.000,0.0,0.0,0.0
23/08/2022,00:13:59,0.000,0.0,0.0,0.0
23/08/2022,00:14:59,0.000,0.0,0.0,0.0
23/08/2022,00:16:00,0.000,0.0,0.0,0.0
23/08/2022,00:16:59,0.000,0.0,0.0,0.0
23/08/2022,00:18:00,0.000,0.0,0.0,0.0
23/08/2022,00:18:59,0.000,0.0,0.0,0.0
23/08/2022,00:20:07,-0.001,0.0,0.0,0.0
23/08/2022,00:21:00,0.000,0.0,0.0,0.0
23/08/2022,00:22:00,0.001,0.0,0.0,0.0
23/08/2022,00:23:00,-0.000,0.0,0.0,0.0
23/08/2022,00:24:00,-0.001,0.0,0.0,0.0
23/08/2022,00:24:59,-0.001,0.0,0.0,0.0
23/08/2022,00:26:00,0.000,0.0,0.0,0.0
23/08/2022,00:26:59,0.000,0.0,0.0,0.0
23/08/2022,00:27:59,0.000,0.0,0.0,0.0
23/08/2022,00:28:59,0.000,0.0,0.0,0.0
23/08/2022,00:30:00,0.000,0.0,0.0,0.0
23/08/2022,00:31:00,-0.001,0.0,0.0,0.0
23/08/2022,00:32:00,0.000,0.0,0.0,0.0
23/08/2022,00:32:59,0.000,0.0,0.0,0.0
23/08/2022,00:33:59,0.001,0.0,0.0,0.0
23/08/2022,00:35:00,0.000,0.0,0.0,0.0
23/08/2022,00:36:08,0.001,0.0,0.0,0.0
23/08/2022,00:36:59,0.001,0.0,0.0,0.0
23/08/2022,00:37:59,0.000,0.0,0.0,0.0
23/08/2022,00:39:00,0.000,0.0,0.0,0.0
23/08/2022,00:40:00,-0.001,0.0,0.0,0.0
23/08/2022,00:41:00,0.000,0.0,0.0,0.0
23/08/2022,00:41:59,0.000,0.0,0.0,0.0
23/08/2022,00:43:00,0.001,0.0,0.0,0.0
23/08/2022,00:43:59,0.000,0.0,0.0,0.0
23/08/2022,00:44:59,-0.000,0.0,0.0,0.0
23/08/2022,00:46:00,0.000,0.0,0.0,0.0
23/08/2022,00:46:59,0.001,0.0,0.0,0.0
23/08/2022,00:48:00,0.000,0.0,0.0,0.0
23/08/2022,00:48:59,0.001,0.0,0.0,0.0
23/08/2022,00:49:59,0.000,0.0,0.0,0.0
23/08/2022,00:51:08,0.000,0.0,0.0,0.0
23/08/2022,00:52:00,-0.001,0.0,0.0,0.0
23/08/2022,00:53:00,0.000,0.0,0.0,0.0
23/08/2022,00:54:08,0.000,0.0,0.0,0.0
23/08/2022,00:54:59,-0.000,0.0,0.0,0.0
23/08/2022,00:56:00,0.000,0.0,0.0,0.0
23/08/2022,00:57:08,0.000,0.0,0.0,0.0
23/08/2022,00:57:59,0.000,0.0,0.0,0.0
23/08/2022,00:59:00,0.000,0.0,0.0,0.0
23/08/2022,01:00:08,-0.000,0.0,0.0,0.0
23/08/2022,01:01:00,-0.000,0.0,0.0,0.0
23/08/2022,01:02:00,0.000,0.0,0.0,0.0
23/08/2022,01:03:00,0.001,0.0,0.0,0.0
23/08/2022,01:03:59,0.000,0.0,0.0,0.0
23/08/2022,01:04:59,0.000,0.0,0.0,0.0
23/08/2022,01:06:00,0.001,0.0,0.0,0.0
23/08/2022,01:07:00,0.000,0.0,0.0,0.0
23/08/2022,01:08:00,0.000,0.0,0.0,0.0
23/08/2022,01:08:59,-0.000,0.0,0.0,0.0
23/08/2022,01:10:08,-0.000,0.0,0.0,0.0
23/08/2022,01:11:00,0.000,0.0,0.0,0.0
23/08/2022,01:12:00,0.001,0.0,0.0,0.0
23/08/2022,01:13:00,-0.000,0.0,0.0,0.0
23/08/2022,01:14:00,0.000,0.0,0.0,0.0
23/08/2022,01:14:59,0.000,0.0,0.0,0.0
23/08/2022,01:15:59,0.000,0.0,0.0,0.0
23/08/2022,01:17:00,0.000,0.0,0.0,0.0
23/08/2022,01:17:59,0.000,0.0,0.0,0.0
23/08/2022,01:19:00,-0.001,0.0,0.0,0.0
23/08/2022,01:19:59,0.000,0.0,0.0,0.0
23/08/2022,01:21:00,0.000,0.0,0.0,0.0
23/08/2022,01:22:08,0.000,0.0,0.0,0.0
23/08/2022,01:22:58,0.000,0.0,0.0,0.0
23/08/2022,01:24:00,0.000,0.0,0.0,0.0
23/08/2022,01:25:00,0.000,0.0,0.0,0.0
23/08/2022,01:26:00,0.000,0.0,0.0,0.0
23/08/2022,01:27:00,0.000,0.0,0.0,0.0
23/08/2022,01:28:08,-0.001,0.0,0.0,0.0
23/08/2022,01:29:00,-0.000,0.0,0.0,0.0
23/08/2022,01:30:00,-0.000,0.0,0.0,0.0
23/08/2022,01:31:00,0.000,0.0,0.0,0.0
23/08/2022,01:32:02,0.000,0.0,0.0,0.0
23/08/2022,01:32:59,0.000,0.0,0.0,0.0
23/08/2022,01:34:01,0.000,0.0,0.0,0.0
23/08/2022,01:34:59,0.001,0.0,0.0,0.0
23/08/2022,01:36:00,-0.001,0.0,0.0,0.0
23/08/2022,01:36:59,0.000,0.0,0.0,0.0
23/08/2022,01:38:00,0.001,0.0,0.0,0.0
23/08/2022,01:38:59,0.000,0.0,0.0,0.0
23/08/2022,01:40:00,0.000,0.0,0.0,0.0
23/08/2022,01:41:08,0.000,0.0,0.0,0.0
23/08/2022,01:42:00,0.000,0.0,0.0,0.0
23/08/2022,01:43:10,0.000,0.0,0.0,0.0
23/08/2022,01:43:59,-0.001,0.0,0.0,0.0
23/08/2022,01:45:00,0.000,0.0,0.0,0.0
23/08/2022,01:46:00,0.000,0.0,0.0,0.0
23/08/2022,01:47:00,0.001,0.0,0.0,0.0
23/08/2022,01:48:00,0.000,0.0,0.0,0.0
23/08/2022,01:48:59,-0.000,0.0,0.0,0.0
23/08/2022,01:49:59,0.000,0.0,0.0,0.0
23/08/2022,01:51:00,0.001,0.0,0.0,0.0
23/08/2022,01:51:59,0.000,0.0,0.0,0.0
23/08/2022,01:53:08,0.000,0.0,0.0,0.0
23/08/2022,01:53:59,0.000,0.0,0.0,0.0
23/08/2022,01:54:59,-0.001,0.0,0.0,0.0
23/08/2022,01:56:00,0.000,0.0,0.0,0.0
23/08/2022,01:57:00,0.000,0.0,0.0,0.0
23/08/2022,01:58:00,0.001,0.0,0.0,0.0
23/08/2022,01:59:08,0.000,0.0,0.0,0.0
23/08/2022,02:00:00,0.000,0.0,0.0,0.0
23/08/2022,02:01:00,0.001,0.0,0.0,0.0
23/08/2022,02:02:00,0.000,0.0,0.0,0.0
23/08/2022,02:03:00,0.000,0.0,0.0,0.0
23/08/2022,02:04:00,0.001,0.0,0.0,0.0
23/08/2022,02:05:00,0.000,0.0,0.0,0.0
23/08/2022,02:06:00,0.000,0.0,0.0,0.0
23/08/2022,02:07:00,0.000,0.0,0.0,0.0
23/08/2022,02:08:00,0.000,0.0,0.0,0.0
23/08/2022,02:09:00,-0.001,0.0,0.0,0.0
23/08/2022,02:10:00,0.000,0.0,0.0,0.0
23/08/2022,02:11:00,0.000,0.0,0.0,0.0
23/08/2022,02:11:59,0.001,0.0,0.0,0.0
23/08/2022,02:13:00,0.001,0.0,0.0,0.0
23/08/2022,02:14:08,0.000,0.0,0.0,0.0
23/08/2022,02:14:59,0.000,0.0,0.0,0.0
23/08/2022,02:16:00,-0.000,0.0,0.0,0.0
23/08/2022,02:17:00,0.000,0.0,0.0,0.0
23/08/2022,02:18:00,0.000,0.0,0.0,0.0
23/08/2022,02:19:00,0.000,0.0,0.0,0.0
23/08/2022,02:20:00,-0.000,0.0,0.0,0.0
23/08/2022,02:21:00,0.000,0.0,0.0,0.0
23/08/2022,02:21:59,0.000,0.0,0.0,0.0
23/08/2022,02:22:59,0.001,0.0,0.0,0.0
23/08/2022,02:24:00,0.000,0.0,0.0,0.0
23/08/2022,02:25:00,0.000,0.0,0.0,0.0
23/08/2022,02:26:00,0.000,0.0,0.0,0.0
23/08/2022,02:26:59,0.000,0.0,0.0,0.0
23/08/2022,02:28:00,0.000,0.0,0.0,0.0
23/08/2022,02:29:00,0.000,0.0,0.0,0.0
23/08/2022,02:30:00,0.000,0.0,0.0,0.0
23/08/2022,02:31:00,0.000,0.0,0.0,0.0
23/08/2022,02:32:08,-0.001,0.0,0.0,0.0
23/08/2022,02:33:00,0.000,0.0,0.0,0.0
23/08/2022,02:34:00,0.000,0.0,0.0,0.0
23/08/2022,02:35:10,-0.000,0.0,0.0,0.0
23/08/2022,02:35:59,-0.000,0.0,0.0,0.0
23/08/2022,02:37:00,0.000,0.0,0.0,0.0
23/08/2022,02:38:00,0.000,0.0,0.0,0.0
23/08/2022,02:39:00,-0.000,0.0,0.0,0.0
23/08/2022,02:39:59,-0.000,0.0,0.0,0.0
23/08/2022,02:41:00,-0.001,0.0,0.0,0.0
23/08/2022,02:42:00,-0.000,0.0,0.0,0.0
23/08/2022,02:43:00,0.000,0.0,0.0,0.0
23/08/2022,02:43:59,0.000,0.0,0.0,0.0
23/08/2022,02:45:00,0.000,0.0,0.0,0.0
23/08/2022,02:46:00,0.001,0.0,0.0,0.0
23/08/2022,02:47:00,-0.000,0.0,0.0,0.0
23/08/2022,02:48:00,-0.000,0.0,0.0,0.0
23/08/2022,02:49:00,0.000,0.0,0.0,0.0
23/08/2022,02:50:00,0.000,0.0,0.0,0.0
23/08/2022,02:51:00,0.001,0.0,0.0,0.0
23/08/2022,02:52:00,-0.000,0.0,0.0,0.0
23/08/2022,02:52:59,0.000,0.0,0.0,0.0
23/08/2022,02:54:00,-0.001,0.0,0.0,0.0
23/08/2022,02:55:00,0.000,0.0,0.0,0.0
23/08/2022,02:56:00,0.001,0.0,0.0,0.0
23/08/2022,02:57:00,-0.000,0.0,0.0,0.0
23/08/2022,02:58:00,0.000,0.0,0.0,0.0
23/08/2022,02:59:00,0.000,0.0,0.0,0.0
23/08/2022,03:29:19,-0.000,0.0,0.0,0.0
23/08/2022,03:31:01,-0.001,0.0,0.0,0.0
23/08/2022,03:32:00,0.000,0.0,0.0,0.0
23/08/2022,03:32:59,0.000,0.0,0.0,0.0
23/08/2022,03:34:00,-0.000,0.0,0.0,0.0
23/08/2022,03:34:59,0.000,0.0,0.0,0.0
23/08/2022,03:36:00,0.000,0.0,0.0,0.0
23/08/2022,03:37:00,-0.000,0.0,0.0,0.0
23/08/2022,03:38:00,0.001,0.0,0.0,0.0
23/08/2022,03:39:00,0.001,0.0,0.0,0.0
23/08/2022,03:40:08,0.000,0.0,0.0,0.0
23/08/2022,03:41:00,0.000,0.0,0.0,0.0
23/08/2022,03:42:09,0.001,0.0,0.0,0.0
23/08/2022,03:43:00,0.000,0.0,0.0,0.0
23/08/2022,03:44:00,0.000,0.0,0.0,0.0
23/08/2022,03:45:00,0.000,0.0,0.0,0.0
23/08/2022,03:46:00,0.000,0.0,0.0,0.0
23/08/2022,03:46:59,0.000,0.0,0.0,0.0
23/08/2022,03:48:00,0.000,0.0,0.0,0.0
23/08/2022,03:49:00,0.001,0.0,0.0,0.0
23/08/2022,03:49:59,0.000,0.0,0.0,0.0
23/08/2022,03:51:00,0.000,0.0,0.0,0.0
23/08/2022,03:52:08,0.000,0.0,0.0,0.0
23/08/2022,03:52:59,0.000,0.0,0.0,0.0
23/08/2022,03:54:00,0.000,0.0,0.0,0.0
23/08/2022,03:55:08,-0.000,0.0,0.0,0.0
23/08/2022,03:56:00,0.000,0.0,0.0,0.0
23/08/2022,03:57:00,0.001,0.0,0.0,0.0
23/08/2022,03:58:08,0.000,0.0,0.0,0.0
23/08/2022,03:58:59,0.000,0.0,0.0,0.0
23/08/2022,04:00:00,-0.000,0.0,0.0,0.0
23/08/2022,04:01:00,-0.001,0.0,0.0,0.0
23/08/2022,04:02:00,0.000,0.0,0.0,0.0
23/08/2022,04:03:00,0.000,0.0,0.0,0.0
23/08/2022,04:04:00,0.000,0.0,0.0,0.0
23/08/2022,04:05:00,0.001,0.0,0.0,0.0
23/08/2022,04:06:00,0.001,0.0,0.0,0.0
23/08/2022,04:07:00,0.001,0.0,0.0,0.0
23/08/2022,04:08:00,0.000,0.0,0.0,0.0
23/08/2022,04:09:00,0.001,0.0,0.0,0.0
23/08/2022,04:10:09,-0.000,0.0,0.0,0.0
23/08/2022,04:11:00,0.000,0.0,0.0,0.0
23/08/2022,04:12:00,0.000,0.0,0.0,0.0
23/08/2022,04:13:08,0.000,0.0,0.0,0.0
23/08/2022,04:13:59,0.001,0.0,0.0,0.0
23/08/2022,04:15:00,0.000,0.0,0.0,0.0
23/08/2022,04:16:00,0.001,0.0,0.0,0.0
23/08/2022,04:17:10,0.001,0.0,0.0,0.0
23/08/2022,04:17:59,0.000,0.0,0.0,0.0
23/08/2022,04:19:00,0.001,0.0,0.0,0.0
23/08/2022,04:20:00,0.000,0.0,0.0,0.0
23/08/2022,04:21:00,0.001,0.0,0.0,0.0
23/08/2022,04:22:00,-0.000,0.0,0.0,0.0
23/08/2022,04:23:00,0.000,0.0,0.0,0.0
23/08/2022,04:24:00,0.000,0.0,0.0,0.0
23/08/2022,04:25:00,0.001,0.0,0.0,0.0
23/08/2022,04:26:00,0.000,0.0,0.0,0.0
23/08/2022,04:27:00,0.000,0.0,0.0,0.0
23/08/2022,04:28:00,0.001,0.0,0.0,0.0
23/08/2022,04:28:59,0.000,0.0,0.0,0.0
23/08/2022,04:30:00,0.000,0.0,0.0,0.0
23/08/2022,04:31:00,0.001,0.0,0.0,0.0
23/08/2022,04:32:00,0.001,0.0,0.0,0.0
23/08/2022,04:33:00,0.000,0.0,0.0,0.0
23/08/2022,04:34:00,0.001,0.0,0.0,0.0
23/08/2022,04:35:00,0.000,0.0,0.0,0.0
23/08/2022,04:36:00,0.000,0.0,0.0,0.0
23/08/2022,04:37:00,0.001,0.0,0.0,0.0
23/08/2022,04:38:00,0.001,0.0,0.0,0.0
23/08/2022,04:39:00,0.000,0.0,0.0,0.0
23/08/2022,04:40:00,0.001,0.0,0.0,0.0
23/08/2022,04:41:09,0.000,0.0,0.0,0.0
23/08/2022,04:42:00,0.000,0.0,0.0,0.0
23/08/2022,04:43:00,-0.000,0.0,0.0,0.0
23/08/2022,04:44:08,0.001,0.0,0.0,0.0
23/08/2022,04:45:00,0.000,0.0,0.0,0.0
23/08/2022,04:46:00,0.000,0.0,0.0,0.0
23/08/2022,04:47:00,0.001,0.0,0.0,0.0
23/08/2022,04:48:00,0.000,0.0,0.0,0.0
23/08/2022,04:48:53,0.000,0.0,0.0,0.0
23/08/2022,04:50:00,0.000,0.0,0.0,0.0
23/08/2022,04:51:00,-0.001,0.0,0.0,0.0
23/08/2022,04:52:00,0.001,0.0,0.0,0.0
23/08/2022,04:53:00,0.000,0.0,0.0,0.0
23/08/2022,04:54:00,0.001,0.0,0.0,0.0
23/08/2022,04:55:00,0.000,0.0,0.0,0.0
23/08/2022,04:56:09,0.001,0.0,0.0,0.0
23/08/2022,04:57:00,0.001,0.0,0.0,0.0
23/08/2022,04:58:00,0.001,0.0,0.0,0.0
23/08/2022,04:59:08,0.001,0.0,0.0,0.0
23/08/2022,05:00:00,0.001,0.0,0.0,0.0
23/08/2022,05:01:00,0.001,0.0,0.0,0.0
23/08/2022,05:02:08,0.001,0.0,0.0,0.0
23/08/2022,05:03:01,0.001,0.0,0.0,0.0
23/08/2022,05:04:00,0.001,0.0,0.0,0.0
23/08/2022,05:05:00,0.001,0.0,0.0,0.0
23/08/2022,05:06:16,0.002,0.0,0.0,0.0
23/08/2022,05:08:01,0.001,0.0,0.0,0.0
23/08/2022,05:09:00,0.002,0.0,0.0,0.0
23/08/2022,05:10:00,0.001,0.0,0.0,0.0
23/08/2022,05:11:00,0.002,0.0,0.0,0.0
23/08/2022,05:12:08,0.002,0.0,0.0,0.0
23/08/2022,05:13:00,0.001,0.0,0.0,0.0
23/08/2022,05:14:01,0.003,0.0,0.0,0.0
23/08/2022,05:15:00,0.003,0.0,0.0,0.0
23/08/2022,05:16:00,0.001,0.0,0.0,0.0
23/08/2022,05:17:00,0.001,0.0,0.0,0.0
23/08/2022,05:18:00,0.003,0.0,0.0,0.0
23/08/2022,05:19:00,0.002,0.0,0.0,0.0
23/08/2022,05:20:00,0.002,0.0,0.0,0.0
23/08/2022,05:21:00,0.004,0.0,0.0,0.0
23/08/2022,05:22:00,0.003,0.0,0.0,0.0
23/08/2022,05:23:01,0.003,0.0,0.0,0.0
23/08/2022,05:24:00,0.003,0.0,0.0,0.0
23/08/2022,05:25:00,0.003,0.0,0.0,0.0
23/08/2022,05:26:00,0.004,0.0,0.0,0.0
23/08/2022,05:27:08,0.003,0.0,0.0,0.0
23/08/2022,05:28:00,0.003,0.0,0.0,0.0
23/08/2022,05:29:00,0.003,0.0,0.0,0.0
23/08/2022,05:30:09,0.003,0.0,0.0,0.0
23/08/2022,05:31:00,0.003,0.0,0.0,0.0
23/08/2022,05:32:00,0.003,0.0,0.0,0.0
23/08/2022,05:33:08,0.003,0.0,0.0,0.0
23/08/2022,05:34:00,0.004,0.0,0.0,0.0
23/08/2022,05:35:01,0.004,0.0,0.0,0.0
23/08/2022,05:36:00,0.003,0.0,0.0,0.0
23/08/2022,05:37:00,0.003,0.0,0.0,0.0
23/08/2022,05:38:00,0.004,0.0,0.0,0.0
23/08/2022,05:39:00,0.004,0.0,0.0,0.0
23/08/2022,05:40:00,0.004,0.0,0.0,0.0
23/08/2022,05:41:00,0.004,0.0,0.0,0.0
23/08/2022,05:42:00,0.004,0.0,0.0,0.0
23/08/2022,05:43:00,0.003,0.0,0.0,0.0
23/08/2022,05:44:00,0.004,0.0,0.0,0.0
23/08/2022,05:45:01,0.004,0.0,0.0,0.0
23/08/2022,05:46:00,0.003,0.0,0.0,0.0
23/08/2022,05:47:01,0.004,0.0,0.0,0.0
23/08/2022,05:48:09,0.004,0.0,0.0,0.0
23/08/2022,05:49:02,0.005,0.0,0.0,0.0
23/08/2022,05:50:01,0.005,0.0,0.0,0.0
23/08/2022,05:51:00,0.005,0.0,0.0,0.0
23/08/2022,05:52:00,0.005,0.0,0.0,0.0
23/08/2022,05:53:00,0.006,0.0,0.0,0.0
23/08/2022,05:54:00,0.008,0.0,0.0,0.0
23/08/2022,05:55:00,0.009,0.0,0.0,0.0
23/08/2022,05:56:00,0.009,0.0,0.0,0.0
23/08/2022,05:57:00,0.009,0.0,0.001,0.001
23/08/2022,05:58:09,0.008,0.0,0.001,0.0
23/08/2022,05:59:00,0.008,0.0,0.001,0.0
23/08/2022,06:00:00,0.006,0.0,0.001,0.0
23/08/2022,06:01:00,0.007,0.0,0.001,0.0
23/08/2022,06:02:00,0.007,0.0,0.001,0.0
23/08/2022,06:03:00,0.008,0.0,0.001,0.0
23/08/2022,06:04:08,0.007,0.0,0.001,0.0
23/08/2022,06:05:00,0.009,0.0,0.001,0.0
23/08/2022,06:06:09,0.011,0.0,0.002,0.001
23/08/2022,06:07:00,0.013,0.0,0.002,0.0
23/08/2022,06:08:00,0.016,0.0,0.002,0.0
23/08/2022,06:09:00,0.016,0.0,0.002,0.0
23/08/2022,06:10:00,0.018,0.0,0.003,0.001
23/08/2022,06:11:00,0.019,0.0,0.003,0.0
23/08/2022,06:12:00,0.019,0.0,0.003,0.0
23/08/2022,06:13:03,0.021,0.0,0.004,0.001
23/08/2022,06:14:01,0.022,0.0,0.004,0.0
23/08/2022,06:15:01,0.024,0.0,0.004,0.0
23/08/2022,06:16:00,0.025,0.0,0.005,0.001
23/08/2022,06:17:00,0.028,0.0,0.005,0.0
23/08/2022,06:18:01,0.030,0.0,0.006,0.001
23/08/2022,06:19:09,0.029,0.0,0.006,0.0
23/08/2022,06:20:00,0.026,0.0,0.007,0.001
23/08/2022,06:21:00,0.026,0.0,0.007,0.0
23/08/2022,06:22:01,0.025,0.0,0.008,0.001
23/08/2022,06:23:00,0.024,0.0,0.008,0.0
23/08/2022,06:24:00,0.026,0.0,0.008,0.0
23/08/2022,06:25:00,0.028,0.0,0.009,0.001
23/08/2022,06:26:01,0.029,0.0,0.009,0.0
23/08/2022,06:27:01,0.028,0.0,0.01,0.001
23/08/2022,06:28:00,0.026,0.0,0.01,0.0
23/08/2022,06:29:00,0.027,0.0,0.011,0.001
23/08/2022,06:30:00,0.026,0.0,0.011,0.0
23/08/2022,06:31:01,0.027,0.0,0.012,0.001
23/08/2022,06:32:00,0.026,0.0,0.012,0.0
23/08/2022,06:33:00,0.024,0.0,0.012,0.0
23/08/2022,06:34:00,0.025,0.0,0.013,0.001
23/08/2022,06:35:01,0.024,0.0,0.013,0.0
23/08/2022,06:36:00,0.025,0.0,0.014,0.001
23/08/2022,06:37:00,0.024,0.0,0.014,0.0
23/08/2022,06:38:00,0.022,0.0,0.014,0.0
23/08/2022,06:39:01,0.023,0.0,0.015,0.001
23/08/2022,06:40:09,0.026,0.0,0.015,0.0
23/08/2022,06:41:00,0.025,0.0,0.016,0.001
23/08/2022,06:42:00,0.027,0.0,0.016,0.0
23/08/2022,06:43:09,0.031,0.0,0.017,0.001
23/08/2022,06:44:00,0.034,0.0,0.017,0.0
23/08/2022,06:45:00,0.036,0.0,0.018,0.001
23/08/2022,06:46:00,0.038,0.0,0.018,0.0
23/08/2022,06:47:00,0.038,0.0,0.019,0.001
23/08/2022,06:48:00,0.039,0.0,0.02,0.001
23/08/2022,06:49:01,0.039,0.0,0.02,0.0
23/08/2022,06:50:00,0.041,0.0,0.021,0.001
23/08/2022,06:51:01,0.043,0.0,0.022,0.001
23/08/2022,06:52:00,0.046,0.0,0.022,0.0
23/08/2022,06:53:09,0.048,0.0,0.023,0.001
23/08/2022,06:54:00,0.051,0.0,0.024,0.001
23/08/2022,06:55:09,0.055,0.0,0.025,0.001
23/08/2022,06:56:00,0.058,0.0,0.026,0.001
23/08/2022,06:57:00,0.059,0.0,0.027,0.001
23/08/2022,06:58:00,0.062,0.0,0.028,0.001
23/08/2022,06:59:00,0.065,0.0,0.029,0.001
23/08/2022,07:00:00,0.067,0.0,0.03,0.001
23/08/2022,07:01:00,0.072,0.0,0.031,0.001
23/08/2022,07:02:01,0.077,0.0,0.032,0.001
23/08/2022,07:03:00,0.082,0.0,0.034,0.002
23/08/2022,07:04:00,0.088,0.0,0.035,0.001
23/08/2022,07:05:00,0.092,0.0,0.036,0.001
23/08/2022,07:06:00,0.095,0.0,0.038,0.002
23/08/2022,07:07:00,0.096,0.0,0.04,0.002
23/08/2022,07:08:00,0.099,0.0,0.041,0.001
23/08/2022,07:09:00,0.102,0.0,0.043,0.002
23/08/2022,07:10:00,0.105,0.0,0.045,0.002
23/08/2022,07:11:00,0.107,0.0,0.046,0.001
23/08/2022,07:12:01,0.109,0.0,0.048,0.002
23/08/2022,07:13:00,0.113,0.0,0.05,0.002
23/08/2022,07:14:09,0.116,0.0,0.052,0.002
23/08/2022,07:15:00,0.119,0.0,0.054,0.002
23/08/2022,07:16:00,0.123,0.0,0.056,0.002
23/08/2022,07:17:09,0.122,0.0,0.058,0.002
23/08/2022,07:18:01,0.119,0.0,0.06,0.002
23/08/2022,07:19:01,0.115,0.0,0.062,0.002
23/08/2022,07:20:00,0.116,0.0,0.064,0.002
23/08/2022,07:21:00,0.119,0.0,0.066,0.002
23/08/2022,07:22:02,0.122,0.0,0.068,0.002
23/08/2022,07:23:00,0.122,0.0,0.07,0.002
23/08/2022,07:24:01,0.123,0.0,0.072,0.002
23/08/2022,07:25:00,0.123,0.0,0.074,0.002
23/08/2022,07:26:00,0.127,0.0,0.076,0.002
23/08/2022,07:27:01,0.136,0.0,0.078,0.002
23/08/2022,07:28:00,0.150,0.0,0.081,0.003
23/08/2022,07:29:08,0.161,0.0,0.084,0.003
23/08/2022,07:30:00,0.161,0.0,0.086,0.002
23/08/2022,07:31:01,0.162,0.0,0.089,0.003
23/08/2022,07:32:00,0.163,0.0,0.091,0.002
23/08/2022,07:33:00,0.160,0.0,0.094,0.003
23/08/2022,07:34:00,0.154,0.0,0.097,0.003
23/08/2022,07:35:09,0.157,0.0,0.1,0.003
23/08/2022,07:36:02,0.161,0.0,0.102,0.002
23/08/2022,07:37:01,0.162,0.0,0.105,0.003
23/08/2022,07:38:00,0.169,0.0,0.107,0.002
23/08/2022,07:39:00,0.178,0.0,0.11,0.003
23/08/2022,07:40:01,0.188,0.0,0.113,0.003
23/08/2022,07:41:00,0.196,0.0,0.116,0.003
23/08/2022,07:42:00,0.209,0.0,0.12,0.004
23/08/2022,07:43:00,0.220,1.0,0.123,0.003
23/08/2022,07:44:00,0.230,1.0,0.127,0.004
23/08/2022,07:45:08,0.247,1.0,0.132,0.005
23/08/2022,07:46:00,0.259,1.0,0.135,0.003
23/08/2022,07:47:00,0.268,1.0,0.14,0.005
23/08/2022,07:48:09,0.281,1.0,0.145,0.005
23/08/2022,07:49:00,0.292,1.0,0.149,0.004
23/08/2022,07:50:01,0.303,1.0,0.154,0.005
23/08/2022,07:51:00,0.323,1.0,0.159,0.005
23/08/2022,07:52:00,0.341,1.0,0.165,0.006
23/08/2022,07:53:01,0.347,1.0,0.17,0.005
23/08/2022,07:54:01,0.385,1.0,0.177,0.007
23/08/2022,07:55:01,0.363,1.0,0.182,0.005
23/08/2022,07:56:00,0.391,1.0,0.189,0.007
23/08/2022,07:57:01,0.407,1.0,0.196,0.007
23/08/2022,07:58:00,0.413,1.0,0.203,0.007
23/08/2022,07:59:01,0.404,1.0,0.21,0.007
23/08/2022,08:00:09,0.423,1.0,0.218,0.008
23/08/2022,08:01:00,0.458,1.0,0.224,0.006
23/08/2022,08:02:00,0.404,1.0,0.231,0.007
23/08/2022,08:03:09,0.425,1.0,0.239,0.008
23/08/2022,08:04:00,0.462,1.0,0.245,0.006
23/08/2022,08:05:00,0.459,1.0,0.253,0.008
23/08/2022,08:06:08,0.506,1.0,0.262,0.009
23/08/2022,08:07:00,0.479,1.0,0.269,0.007
23/08/2022,08:08:00,0.471,1.0,0.277,0.008
23/08/2022,08:09:00,0.447,1.0,0.284,0.007
23/08/2022,08:10:01,0.437,1.0,0.292,0.008
23/08/2022,08:11:00,0.424,1.0,0.299,0.007
23/08/2022,08:12:00,0.442,1.0,0.306,0.007
23/08/2022,08:13:00,0.452,1.0,0.314,0.008
23/08/2022,08:14:00,0.470,1.0,0.321,0.007
23/08/2022,08:15:00,0.451,1.0,0.329,0.008
23/08/2022,08:16:00,0.484,1.0,0.336,0.007
23/08/2022,08:17:00,0.460,1.0,0.345,0.009
23/08/2022,08:18:01,0.422,1.0,0.352,0.007
23/08/2022,08:19:00,0.430,1.0,0.359,0.007
23/08/2022,08:20:00,0.419,1.0,0.366,0.007
23/08/2022,08:21:09,0.433,1.0,0.374,0.008
23/08/2022,08:22:02,0.445,1.0,0.381,0.007
23/08/2022,08:23:00,0.436,1.0,0.388,0.007
23/08/2022,08:24:00,0.461,1.0,0.395,0.007
23/08/2022,08:25:01,0.507,1.0,0.403,0.008
23/08/2022,08:26:00,0.569,1.0,0.412,0.009
23/08/2022,08:27:00,0.543,1.0,0.422,0.01
23/08/2022,08:28:00,0.612,1.0,0.431,0.009
23/08/2022,08:29:00,0.568,1.0,0.441,0.01
23/08/2022,08:30:00,0.616,1.0,0.451,0.01
23/08/2022,08:31:00,0.594,1.0,0.461,0.01
23/08/2022,08:32:01,0.585,1.0,0.471,0.01
23/08/2022,08:33:00,0.685,2.0,0.482,0.011
23/08/2022,08:33:52,0.677,2.0,0.492,0.01
23/08/2022,08:35:01,0.592,1.0,0.505,0.013
23/08/2022,08:36:00,0.535,1.0,0.514,0.009
23/08/2022,08:37:00,0.545,1.0,0.523,0.009
23/08/2022,08:38:00,0.641,1.0,0.533,0.01
23/08/2022,08:39:00,0.693,2.0,0.543,0.01
23/08/2022,08:40:17,0.615,1.0,0.556,0.013
23/08/2022,08:42:01,0.598,1.0,0.575,0.019
23/08/2022,08:43:01,0.604,1.0,0.585,0.01
23/08/2022,08:44:00,0.587,1.0,0.595,0.01
23/08/2022,08:45:01,0.588,1.0,0.604,0.009
23/08/2022,08:46:01,0.586,1.0,0.614,0.01
23/08/2022,08:47:01,0.584,1.0,0.624,0.01
23/08/2022,08:48:09,0.590,1.0,0.635,0.011
23/08/2022,08:49:00,0.626,1.0,0.644,0.009
23/08/2022,08:50:01,0.606,1.0,0.654,0.01
23/08/2022,08:51:00,0.607,1.0,0.664,0.01
23/08/2022,08:52:01,0.600,1.0,0.674,0.01
23/08/2022,08:53:00,0.623,1.0,0.684,0.01
23/08/2022,08:54:02,0.607,1.0,0.695,0.011
23/08/2022,08:55:00,0.617,1.0,0.704,0.009
23/08/2022,08:56:00,0.592,1.0,0.715,0.011
23/08/2022,08:57:00,0.601,1.0,0.725,0.01
23/08/2022,08:58:00,0.641,1.0,0.736,0.011
23/08/2022,08:59:01,0.690,2.0,0.747,0.011
23/08/2022,09:00:00,0.728,2.0,0.759,0.012
23/08/2022,09:01:00,0.834,2.0,0.772,0.013
23/08/2022,09:02:01,0.893,2.0,0.787,0.015
23/08/2022,09:03:09,0.905,2.0,0.803,0.016
23/08/2022,09:04:01,0.911,2.0,0.817,0.014
23/08/2022,09:05:01,0.919,2.0,0.832,0.015
23/08/2022,09:06:08,0.933,2.0,0.849,0.017
23/08/2022,09:07:00,0.939,2.0,0.863,0.014
23/08/2022,09:08:01,0.951,2.0,0.879,0.016
23/08/2022,09:09:09,0.966,2.0,0.897,0.018
23/08/2022,09:10:01,0.975,2.0,0.911,0.014
23/08/2022,09:11:00,0.987,2.0,0.927,0.016
23/08/2022,09:12:01,0.996,2.0,0.944,0.017
23/08/2022,09:13:00,0.992,2.0,0.96,0.016
23/08/2022,09:14:00,1.007,2.0,0.977,0.017
23/08/2022,09:15:00,1.014,2.0,0.993,0.016
23/08/2022,09:16:01,1.023,2.0,1.01,0.017
23/08/2022,09:17:00,1.033,2.0,1.027,0.017
23/08/2022,09:18:00,1.042,2.0,1.045,0.018
23/08/2022,09:19:00,1.035,2.0,1.062,0.017
23/08/2022,09:20:00,1.052,2.0,1.079,0.017
23/08/2022,09:21:01,1.070,2.0,1.097,0.018
23/08/2022,09:22:00,1.089,3.0,1.114,0.017
23/08/2022,09:23:01,1.100,3.0,1.132,0.018
23/08/2022,09:24:08,1.126,3.0,1.154,0.022
23/08/2022,09:25:00,1.090,3.0,1.17,0.016
23/08/2022,09:26:01,1.110,3.0,1.187,0.017
23/08/2022,09:27:09,1.009,2.0,1.207,0.02
23/08/2022,09:28:01,1.117,3.0,1.222,0.015
23/08/2022,09:29:01,1.171,3.0,1.241,0.019
23/08/2022,09:30:00,1.151,3.0,1.261,0.02
23/08/2022,09:31:04,1.118,3.0,1.282,0.021
23/08/2022,09:32:01,1.156,3.0,1.301,0.019
23/08/2022,09:33:01,1.023,2.0,1.318,0.017
23/08/2022,09:34:00,1.164,3.0,1.337,0.019
23/08/2022,09:35:00,1.063,2.0,1.355,0.018
23/08/2022,09:36:01,0.967,2.0,1.372,0.017
23/08/2022,09:37:00,1.104,3.0,1.39,0.018
23/08/2022,09:38:01,1.002,2.0,1.407,0.017
23/08/2022,09:39:00,1.175,3.0,1.425,0.018
23/08/2022,09:40:00,1.292,3.0,1.446,0.021
23/08/2022,09:41:01,1.250,3.0,1.467,0.021
23/08/2022,09:42:00,1.237,3.0,1.487,0.02
23/08/2022,09:43:00,0.985,2.0,1.505,0.018
23/08/2022,09:44:00,0.869,2.0,1.52,0.015
23/08/2022,09:44:55,0.819,2.0,1.533,0.013
23/08/2022,09:46:01,0.821,2.0,1.547,0.014
23/08/2022,09:47:01,0.831,2.0,1.561,0.014
23/08/2022,09:48:09,0.819,2.0,1.577,0.016
23/08/2022,09:48:59,0.843,2.0,1.589,0.012
23/08/2022,09:50:00,0.772,2.0,1.602,0.013
23/08/2022,09:51:01,0.748,2.0,1.615,0.013
23/08/2022,09:52:01,0.720,2.0,1.627,0.012
23/08/2022,09:53:01,0.695,2.0,1.639,0.012
23/08/2022,09:54:00,0.701,2.0,1.65,0.011
23/08/2022,09:55:01,0.733,2.0,1.662,0.012
23/08/2022,09:56:01,0.785,2.0,1.675,0.013
23/08/2022,09:57:01,0.662,2.0,1.687,0.012
23/08/2022,09:58:01,0.590,1.0,1.697,0.01
23/08/2022,09:59:01,0.550,1.0,1.707,0.01
23/08/2022,10:00:01,0.557,1.0,1.716,0.009
23/08/2022,10:01:00,0.589,1.0,1.725,0.009
23/08/2022,10:02:01,0.630,1.0,1.735,0.01
23/08/2022,10:03:09,0.698,2.0,1.748,0.013
23/08/2022,10:04:00,0.774,2.0,1.759,0.011
23/08/2022,10:05:00,0.836,2.0,1.772,0.013
23/08/2022,10:06:01,0.820,2.0,1.786,0.014
23/08/2022,10:07:00,0.786,2.0,1.799,0.013
23/08/2022,10:08:01,0.810,2.0,1.813,0.014
23/08/2022,10:09:08,0.807,2.0,1.828,0.015
23/08/2022,10:10:00,0.835,2.0,1.84,0.012
23/08/2022,10:11:00,0.878,2.0,1.854,0.014
23/08/2022,10:12:01,0.926,2.0,1.869,0.015
23/08/2022,10:13:00,0.982,2.0,1.885,0.016
23/08/2022,10:14:00,0.921,2.0,1.901,0.016
23/08/2022,10:15:00,0.868,2.0,1.916,0.015
23/08/2022,10:16:00,0.802,2.0,1.93,0.014
23/08/2022,10:17:01,0.726,2.0,1.943,0.013
23/08/2022,10:18:01,0.671,2.0,1.955,0.012
23/08/2022,10:19:01,0.647,1.0,1.965,0.01
23/08/2022,10:20:00,0.646,1.0,1.976,0.011
23/08/2022,10:21:01,0.636,1.0,1.987,0.011
23/08/2022,10:22:01,0.621,1.0,1.997,0.01
23/08/2022,10:23:01,0.597,1.0,2.008,0.011
23/08/2022,10:24:01,0.599,1.0,2.017,0.009
23/08/2022,10:25:01,0.640,1.0,2.028,0.011
23/08/2022,10:26:00,0.704,2.0,2.039,0.011
23/08/2022,10:27:01,0.767,2.0,2.051,0.012
23/08/2022,10:28:01,0.766,2.0,2.064,0.013
23/08/2022,10:29:01,0.745,2.0,2.077,0.013
23/08/2022,10:30:00,0.733,2.0,2.089,0.012
23/08/2022,10:31:00,0.742,2.0,2.101,0.012
23/08/2022,10:32:09,0.800,2.0,2.116,0.015
23/08/2022,10:33:01,0.805,2.0,2.127,0.011
23/08/2022,10:34:01,0.749,2.0,2.14,0.013
23/08/2022,10:35:09,0.688,2.0,2.154,0.014
23/08/2022,10:36:00,0.675,2.0,2.164,0.01
23/08/2022,10:37:01,0.685,2.0,2.175,0.011
23/08/2022,10:38:00,0.704,2.0,2.187,0.012
23/08/2022,10:39:00,0.720,2.0,2.199,0.012
23/08/2022,10:40:01,0.755,2.0,2.211,0.012
23/08/2022,10:41:01,0.790,2.0,2.224,0.013
23/08/2022,10:42:01,0.744,2.0,2.237,0.013
23/08/2022,10:43:00,0.659,2.0,2.248,0.011
23/08/2022,10:44:01,0.622,1.0,2.259,0.011