20-07-2023, 00:00:08,    312,    0.0,   12.4,   0.00,   0.00, 1014.2,   58.5, -999.0
20-07-2023, 00:00:17,    312,    0.0,   12.3,   0.00,   0.00, 1014.3,   58.4, -999.0
20-07-2023, 00:00:27,    313,    0.3,   12.3,   0.00,   0.00, 1014.4,   58.7, -999.0
20-07-2023, 00:00:37,    313,    0.0,   12.4,   0.00,   0.00, 1014.3,   58.5, -999.0
20-07-2023, 00:00:47,    321,    0.4,   12.3,   0.00,   0.00, 1014.3,   58.5, -999.0
20-07-2023, 00:00:57,    321,    0.3,   12.4,   0.00,   0.00, 1014.4,   58.7, -999.0
20-07-2023, 00:01:07,    321,    0.2,   12.4,   0.00,   0.00, 1014.3,   58.7, -999.0
20-07-2023, 00:01:17,    321,    0.7,   12.4,   0.00,   0.00, 1014.4,   58.8, -999.0
20-07-2023, 00:01:27,    321,    0.0,   12.3,   0.00,   0.00, 1014.3,   58.6, -999.0
20-07-2023, 00:01:37,    320,    0.0,   12.3,   0.00,   0.00, 1014.3,   58.8, -999.0
20-07-2023, 00:01:47,    321,    0.0,   12.3,   0.00,   0.00, 1014.3,   58.7, -999.0
20-07-2023, 00:01:57,    321,    0.0,   12.3,   0.00,   0.00, 1014.3,   58.7, -999.0
20-07-2023, 00:02:07,    320,    0.0,   12.3,   0.00,   0.00, 1014.3,   58.8, -999.0
20-07-2023, 00:02:17,    320,    0.0,   12.2,   0.00,   0.00, 1014.3,   58.7, -999.0
20-07-2023, 00:02:27,    321,    0.0,   12.2,   0.00,   0.00, 1014.3,   58.7, -999.0
20-07-2023, 00:02:37,    321,    0.0,   12.3,   0.00,   0.00, 1014.3,   58.8, -999.0
20-07-2023, 00:02:47,    321,    0.0,   12.3,   0.00,   0.00, 1014.3,   58.8, -999.0
20-07-2023, 00:02:57,    320,    0.0,   12.2,   0.00,   0.00, 1014.3,   58.9, -999.0
20-07-2023, 00:03:07,    321,    0.0,   12.3,   0.00,   0.00, 1014.3,   59.0, -999.0
20-07-2023, 00:03:17,    321,    0.0,   12.3,   0.00,   0.00, 1014.3,   59.0, -999.0
20-07-2023, 00:03:27,    320,    0.0,   12.3,   0.00,   0.00, 1014.2,   59.0, -999.0
20-07-2023, 00:03:37,    320,    0.0,   12.3,   0.00,   0.00, 1014.3,   58.9, -999.0
20-07-2023, 00:03:47,    320,    0.0,   12.3,   0.00,   0.00, 1014.3,   58.8, -999.0
20-07-2023, 00:03:57,    320,    0.0,   12.3,   0.00,   0.00, 1014.3,   58.7, -999.0
20-07-2023, 00:04:07,    321,    0.0,   12.2,   0.00,   0.00, 1014.3,   58.8, -999.0
20-07-2023, 00:04:17,    320,    0.0,   12.2,   0.00,   0.00, 1014.2,   58.9, -999.0
20-07-2023, 00:04:27,    321,    0.0,   12.3,   0.00,   0.00, 1014.2,   59.1, -999.0
20-07-2023, 00:04:37,    321,    0.0,   12.2,   0.00,   0.00, 1014.3,   59.1, -999.0
20-07-2023, 00:04:47,    321,    0.0,   12.2,   0.00,   0.00, 1014.3,   59.0, -999.0
20-07-2023, 00:04:57,    320,    0.0,   12.2,   0.00,   0.00, 1014.2,   59.0, -999.0
20-07-2023, 00:05:06,    320,    0.0,   12.3,   0.00,   0.00, 1014.2,   59.0, -999.0
20-07-2023, 00:05:17,    320,    0.0,   12.2,   0.00,   0.00, 1014.2,   59.1, -999.0
20-07-2023, 00:05:27,    321,    0.0,   12.2,   0.00,   0.00, 1014.2,   59.1, -999.0
20-07-2023, 00:05:36,    320,    0.0,   12.2,   0.00,   0.00, 1014.2,   59.1, -999.0
20-07-2023, 00:05:46,    321,    0.0,   12.2,   0.00,   0.00, 1014.2,   59.1, -999.0
20-07-2023, 00:05:57,    321,    0.0,   12.2,   0.00,   0.00, 1014.2,   59.1, -999.0
20-07-2023, 00:06:06,    320,    0.0,   12.2,   0.00,   0.00, 1014.2,   59.1, -999.0
20-07-2023, 00:06:16,    320,    0.0,   12.2,   0.00,   0.00, 1014.2,   59.2, -999.0
20-07-2023, 00:06:26,    320,    0.0,   12.2,   0.00,   0.00, 1014.2,   59.2, -999.0
20-07-2023, 00:06:37,    321,    0.0,   12.2,   0.00,   0.00, 1014.2,   59.2, -999.0
20-07-2023, 00:06:46,    321,    0.0,   12.2,   0.00,   0.00, 1014.2,   59.2, -999.0
20-07-2023, 00:06:56,    321,    0.0,   12.2,   0.00,   0.00, 1014.2,   59.2, -999.0
20-07-2023, 00:07:06,    320,    0.0,   12.2,   0.00,   0.00, 1014.2,   59.3, -999.0
20-07-2023, 00:07:16,    320,    0.0,   12.2,   0.00,   0.00, 1014.2,   59.4, -999.0
20-07-2023, 00:07:26,    320,    0.0,   12.2,   0.00,   0.00, 1014.2,   59.4, -999.0
20-07-2023, 00:07:36,    320,    0.0,   12.2,   0.00,   0.00, 1014.2,   59.2, -999.0
20-07-2023, 00:07:46,    321,    0.0,   12.2,   0.00,   0.00, 1014.2,   59.4, -999.0
20-07-2023, 00:07:56,    321,    0.0,   12.2,   0.00,   0.00, 1014.2,   59.2, -999.0
20-07-2023, 00:08:06,    321,    0.0,   12.2,   0.00,   0.00, 1014.2,   59.3, -999.0
20-07-2023, 00:08:16,    321,    0.0,   12.2,   0.00,   0.00, 1014.3,   59.3, -999.0
20-07-2023, 00:08:26,    320,    0.0,   12.2,   0.00,   0.00, 1014.2,   59.2, -999.0
20-07-2023, 00:08:36,    320,    0.0,   12.2,   0.00,   0.00, 1014.3,   59.2, -999.0
20-07-2023, 00:08:46,    321,    0.0,   12.2,   0.00,   0.00, 1014.3,   59.2, -999.0
20-07-2023, 00:08:56,    320,    0.1,   12.3,   0.00,   0.00, 1014.3,   59.3, -999.0
20-07-2023, 00:09:06,    320,    0.0,   12.2,   0.00,   0.00, 1014.3,   59.3, -999.0
20-07-2023, 00:09:16,    321,    0.0,   12.2,   0.00,   0.00, 1014.3,   59.2, -999.0
20-07-2023, 00:09:26,    321,    0.0,   12.2,   0.00,   0.00, 1014.3,   59.2, -999.0
20-07-2023, 00:09:36,    320,    0.0,   12.2,   0.00,   0.00, 1014.3,   59.2, -999.0
20-07-2023, 00:09:46,    321,    0.0,   12.2,   0.00,   0.00, 1014.3,   59.2, -999.0
20-07-2023, 00:09:56,    320,    0.0,   12.2,   0.00,   0.00, 1014.3,   59.1, -999.0
20-07-2023, 00:10:06,    321,    0.0,   12.1,   0.00,   0.00, 1014.2,   59.2, -999.0
20-07-2023, 00:10:16,    320,    0.0,   12.1,   0.00,   0.00, 1014.3,   59.2, -999.0
20-07-2023, 00:10:26,    321,    0.0,   12.2,   0.00,   0.00, 1014.2,   59.3, -999.0
20-07-2023, 00:10:36,    320,    0.0,   12.2,   0.00,   0.00, 1014.2,   59.2, -999.0
20-07-2023, 00:10:46,    320,    0.0,   12.1,   0.00,   0.00, 1014.2,   59.3, -999.0
20-07-2023, 00:10:56,    320,    0.0,   12.1,   0.00,   0.00, 1014.2,   59.4, -999.0
20-07-2023, 00:11:06,    321,    0.0,   12.1,   0.00,   0.00, 1014.2,   59.3, -999.0
20-07-2023, 00:11:16,    320,    0.0,   12.1,   0.00,   0.00, 1014.3,   59.4, -999.0
20-07-2023, 00:11:26,    321,    0.0,   12.1,   0.00,   0.00, 1014.3,   59.4, -999.0
20-07-2023, 00:11:35,    320,    0.0,   12.1,   0.00,   0.00, 1014.2,   59.5, -999.0
20-07-2023, 00:11:46,    321,    0.0,   12.1,   0.00,   0.00, 1014.2,   59.3, -999.0
20-07-2023, 00:11:56,    320,    0.0,   12.1,   0.00,   0.00, 1014.2,   59.5, -999.0
20-07-2023, 00:12:05,    320,    0.0,   12.2,   0.00,   0.00, 1014.2,   59.6, -999.0
20-07-2023, 00:12:15,    320,    0.0,   12.1,   0.00,   0.00, 1014.2,   59.6, -999.0
20-07-2023, 00:12:26,    321,    0.0,   12.2,   0.00,   0.00, 1014.3,   59.6, -999.0
20-07-2023, 00:12:35,    320,    0.0,   12.2,   0.00,   0.00, 1014.3,   59.6, -999.0
20-07-2023, 00:12:45,    320,    0.0,   12.1,   0.00,   0.00, 1014.2,   59.6, -999.0
20-07-2023, 00:12:55,    321,    0.0,   12.2,   0.00,   0.00, 1014.2,   59.5, -999.0
20-07-2023, 00:13:05,    320,    0.0,   12.2,   0.00,   0.00, 1014.2,   59.6, -999.0
20-07-2023, 00:13:15,    321,    0.0,   12.1,   0.00,   0.00, 1014.2,   59.4, -999.0
20-07-2023, 00:13:25,    320,    0.0,   12.1,   0.00,   0.00, 1014.2,   59.6, -999.0
20-07-2023, 00:13:35,    321,    0.0,   12.1,   0.00,   0.00, 1014.2,   59.6, -999.0
20-07-2023, 00:13:45,    321,    0.0,   12.1,   0.00,   0.00, 1014.2,   59.8, -999.0
20-07-2023, 00:13:55,    321,    0.0,   12.2,   0.00,   0.00, 1014.2,   59.7, -999.0
20-07-2023, 00:14:05,    321,    0.0,   12.2,   0.00,   0.00, 1014.2,   59.6, -999.0
20-07-2023, 00:14:15,    321,    0.0,   12.1,   0.00,   0.00, 1014.2,   59.5, -999.0
20-07-2023, 00:14:25,    321,    0.0,   12.2,   0.00,   0.00, 1014.2,   59.6, -999.0
20-07-2023, 00:14:35,    321,    0.0,   12.1,   0.00,   0.00, 1014.2,   59.6, -999.0
20-07-2023, 00:14:45,    320,    0.0,   12.1,   0.00,   0.00, 1014.2,   59.6, -999.0
20-07-2023, 00:14:55,    320,    0.0,   12.2,   0.00,   0.00, 1014.2,   59.7, -999.0
20-07-2023, 00:15:05,    321,    0.0,   12.2,   0.00,   0.00, 1014.2,   59.7, -999.0
20-07-2023, 00:15:15,    321,    0.0,   12.2,   0.00,   0.00, 1014.2,   59.7, -999.0
20-07-2023, 00:15:25,    320,    0.0,   12.2,   0.00,   0.00, 1014.2,   59.7, -999.0
20-07-2023, 00:15:35,    320,    0.0,   12.2,   0.00,   0.00, 1014.2,   59.6, -999.0
20-07-2023, 00:15:45,    319,    0.0,   12.2,   0.00,   0.00, 1014.2,   59.5, -999.0
20-07-2023, 00:15:55,    321,    0.0,   12.2,   0.00,   0.00, 1014.2,   59.6, -999.0
20-07-2023, 00:16:05,    321,    0.0,   12.2,   0.00,   0.00, 1014.2,   59.6, -999.0
20-07-2023, 00:16:15,    320,    0.0,   12.1,   0.00,   0.00, 1014.2,   59.6, -999.0
20-07-2023, 00:16:25,    320,    0.0,   12.1,   0.00,   0.00, 1014.2,   59.6, -999.0
20-07-2023, 00:16:35,    321,    0.0,   12.1,   0.00,   0.00, 1014.2,   59.6, -999.0
20-07-2023, 00:16:45,    320,    0.0,   12.1,   0.00,   0.00, 1014.2,   59.6, -999.0
20-07-2023, 00:16:55,    320,    0.0,   12.1,   0.00,   0.00, 1014.2,   59.7, -999.0
20-07-2023, 00:17:05,    320,    0.0,   12.1,   0.00,   0.00, 1014.2,   59.7, -999.0
20-07-2023, 00:17:15,    320,    0.0,   12.1,   0.00,   0.00, 1014.2,   59.7, -999.0
20-07-2023, 00:17:24,    320,    0.0,   12.1,   0.00,   0.00, 1014.2,   59.9, -999.0
20-07-2023, 00:17:35,    320,    0.0,   12.1,   0.00,   0.00, 1014.2,   59.8, -999.0
20-07-2023, 00:17:45,    321,    0.0,   12.0,   0.00,   0.00, 1014.2,   59.8, -999.0
20-07-2023, 00:17:55,    320,    0.0,   12.0,   0.00,   0.00, 1014.2,   59.7, -999.0
20-07-2023, 00:18:04,    320,    0.0,   12.0,   0.00,   0.00, 1014.2,   59.7, -999.0
20-07-2023, 00:18:15,    320,    0.0,   12.0,   0.00,   0.00, 1014.2,   59.7, -999.0
20-07-2023, 00:18:25,    320,    0.0,   12.0,   0.00,   0.00, 1014.3,   59.9, -999.0
20-07-2023, 00:18:34,    320,    0.0,   12.0,   0.00,   0.00, 1014.2,   59.9, -999.0
20-07-2023, 00:18:45,    321,    0.1,   12.0,   0.00,   0.00, 1014.3,   60.0, -999.0
20-07-2023, 00:18:55,    321,    0.0,   11.9,   0.00,   0.00, 1014.3,   60.1, -999.0
20-07-2023, 00:19:04,    320,    0.0,   12.0,   0.00,   0.00, 1014.3,   60.0, -999.0
20-07-2023, 00:19:14,    320,    0.0,   12.0,   0.00,   0.00, 1014.2,   60.0, -999.0
20-07-2023, 00:19:25,    321,    0.0,   12.0,   0.00,   0.00, 1014.2,   60.1, -999.0
20-07-2023, 00:19:34,    324,    0.0,   11.9,   0.00,   0.00, 1014.2,   60.1, -999.0
20-07-2023, 00:19:44,    320,    0.0,   11.9,   0.00,   0.00, 1014.2,   60.2, -999.0
20-07-2023, 00:19:54,    320,    0.0,   11.9,   0.00,   0.00, 1014.2,   60.3, -999.0
20-07-2023, 00:20:05,    320,    0.0,   11.9,   0.00,   0.00, 1014.2,   60.4, -999.0
20-07-2023, 00:20:14,    321,    0.4,   11.9,   0.00,   0.00, 1014.3,   60.6, -999.0
20-07-2023, 00:20:24,    321,    0.0,   11.9,   0.00,   0.00, 1014.2,   60.5, -999.0
20-07-2023, 00:20:34,    321,    0.0,   11.9,   0.00,   0.00, 1014.2,   60.4, -999.0
20-07-2023, 00:20:44,    321,    0.1,   11.9,   0.00,   0.00, 1014.2,   60.5, -999.0
20-07-2023, 00:20:54,    321,    0.9,   11.9,   0.00,   0.00, 1014.3,   60.8, -999.0
20-07-2023, 00:21:04,    322,    1.3,   12.0,   0.00,   0.00, 1014.3,   60.7, -999.0
20-07-2023, 00:21:14,    323,    0.8,   11.9,   0.00,   0.00, 1014.3,   60.7, -999.0
20-07-2023, 00:21:24,    323,    0.7,   11.9,   0.00,   0.00, 1014.3,   60.8, -999.0
20-07-2023, 00:21:34,    323,    1.1,   12.0,   0.00,   0.00, 1014.3,   60.8, -999.0
20-07-2023, 00:21:44,    323,    0.2,   11.9,   0.00,   0.00, 1014.2,   60.6, -999.0
20-07-2023, 00:21:54,    323,    0.0,   11.9,   0.00,   0.00, 1014.2,   60.3, -999.0
20-07-2023, 00:22:04,    323,    0.0,   11.9,   0.00,   0.00, 1014.1,   60.3, -999.0
20-07-2023, 00:22:14,    323,    0.0,   12.0,   0.00,   0.00, 1014.2,   60.5, -999.0
20-07-2023, 00:22:24,    323,    0.2,   11.9,   0.00,   0.00, 1014.2,   60.5, -999.0
20-07-2023, 00:22:34,    324,    0.8,   12.0,   0.00,   0.00, 1014.3,   60.8, -999.0
20-07-2023, 00:22:44,    324,    0.0,   12.0,   0.00,   0.00, 1014.2,   60.4, -999.0
20-07-2023, 00:22:54,    323,    0.0,   11.9,   0.00,   0.00, 1014.1,   60.3, -999.0
20-07-2023, 00:23:04,    324,    0.2,   11.9,   0.00,   0.00, 1014.2,   60.5, -999.0
20-07-2023, 00:23:14,    324,    0.3,   11.9,   0.00,   0.00, 1014.2,   60.6, -999.0
20-07-2023, 00:23:24,    324,    0.7,   12.0,   0.00,   0.00, 1014.3,   60.7, -999.0
20-07-2023, 00:23:34,    324,    0.5,   12.0,   0.00,   0.00, 1014.2,   60.6, -999.0
20-07-2023, 00:23:44,    324,    0.1,   11.9,   0.00,   0.00, 1014.2,   60.4, -999.0
20-07-2023, 00:23:54,    324,    0.6,   11.9,   0.00,   0.00, 1014.3,   60.7, -999.0
20-07-2023, 00:24:04,    323,    0.0,   11.9,   0.00,   0.00, 1014.1,   60.4, -999.0
20-07-2023, 00:24:14,    325,    0.0,   11.9,   0.00,   0.00, 1014.1,   60.4, -999.0
20-07-2023, 00:24:23,    324,    0.1,   11.8,   0.00,   0.00, 1014.2,   60.6, -999.0
20-07-2023, 00:24:34,    324,    0.0,   11.9,   0.00,   0.00, 1014.2,   60.6, -999.0
20-07-2023, 00:24:44,    323,    0.0,   11.9,   0.00,   0.00, 1014.1,   60.5, -999.0
20-07-2023, 00:24:53,    324,    0.0,   11.8,   0.00,   0.00, 1014.1,   60.5, -999.0
20-07-2023, 00:25:03,    324,    0.0,   11.8,   0.00,   0.00, 1014.1,   60.5, -999.0
20-07-2023, 00:25:14,    324,    0.0,   11.8,   0.00,   0.00, 1014.1,   60.6, -999.0
20-07-2023, 00:25:24,    324,    0.0,   11.8,   0.00,   0.00, 1014.1,   60.5, -999.0
20-07-2023, 00:25:33,    324,    0.0,   11.9,   0.00,   0.00, 1014.1,   60.5, -999.0
20-07-2023, 00:25:43,    323,    0.0,   11.8,   0.00,   0.00, 1014.1,   60.6, -999.0
20-07-2023, 00:25:54,    324,    0.0,   11.8,   0.00,   0.00, 1014.1,   60.7, -999.0
20-07-2023, 00:26:03,    324,    0.0,   11.8,   0.00,   0.00, 1014.1,   60.5, -999.0
20-07-2023, 00:26:13,    324,    0.0,   11.9,   0.00,   0.00, 1014.1,   60.5, -999.0
20-07-2023, 00:26:24,    323,    0.0,   11.8,   0.00,   0.00, 1014.1,   60.6, -999.0
20-07-2023, 00:26:33,    324,    0.0,   11.8,   0.00,   0.00, 1014.1,   60.7, -999.0
20-07-2023, 00:26:43,    324,    0.0,   11.8,   0.00,   0.00, 1014.1,   60.7, -999.0
20-07-2023, 00:26:53,    324,    0.0,   11.8,   0.00,   0.00, 1014.2,   60.7, -999.0
20-07-2023, 00:27:03,    324,    0.0,   11.7,   0.00,   0.00, 1014.1,   60.8, -999.0
20-07-2023, 00:27:13,    324,    0.0,   11.8,   0.00,   0.00, 1014.1,   60.8, -999.0
20-07-2023, 00:27:23,    324,    0.0,   11.8,   0.00,   0.00, 1014.1,   60.7, -999.0
20-07-2023, 00:27:33,    324,    0.0,   11.8,   0.00,   0.00, 1014.1,   60.8, -999.0
20-07-2023, 00:27:43,    324,    0.0,   11.8,   0.00,   0.00, 1014.1,   60.8, -999.0
20-07-2023, 00:27:53,    324,    0.0,   11.8,   0.00,   0.00, 1014.2,   60.8, -999.0
20-07-2023, 00:28:03,    324,    0.0,   11.8,   0.00,   0.00, 1014.2,   60.9, -999.0
20-07-2023, 00:28:13,    324,    0.0,   11.8,   0.00,   0.00, 1014.2,   60.9, -999.0
20-07-2023, 00:28:23,    324,    0.0,   11.8,   0.00,   0.00, 1014.2,   60.9, -999.0
20-07-2023, 00:28:33,    324,    0.0,   11.8,   0.00,   0.00, 1014.2,   60.9, -999.0
20-07-2023, 00:28:43,    324,    0.0,   11.8,   0.00,   0.00, 1014.2,   60.9, -999.0
20-07-2023, 00:28:53,    324,    0.0,   11.8,   0.00,   0.00, 1014.1,   60.9, -999.0
20-07-2023, 00:29:03,    324,    0.0,   11.8,   0.00,   0.00, 1014.2,   60.9, -999.0
20-07-2023, 00:29:13,    324,    0.0,   11.8,   0.00,   0.00, 1014.2,   61.0, -999.0
20-07-2023, 00:29:23,    324,    0.0,   11.8,   0.00,   0.00, 1014.2,   61.0, -999.0
20-07-2023, 00:29:33,    324,    0.0,   11.8,   0.00,   0.00, 1014.1,   60.8, -999.0
20-07-2023, 00:29:43,    324,    0.0,   11.7,   0.00,   0.00, 1014.1,   60.9, -999.0
20-07-2023, 00:29:53,    324,    0.0,   11.7,   0.00,   0.00, 1014.2,   60.9, -999.0
20-07-2023, 00:30:03,    324,    0.0,   11.8,   0.00,   0.00, 1014.2,   60.8, -999.0
20-07-2023, 00:30:13,    324,    0.0,   11.8,   0.00,   0.00, 1014.2,   60.9, -999.0
20-07-2023, 00:30:23,    324,    0.0,   11.7,   0.00,   0.00, 1014.2,   60.9, -999.0
20-07-2023, 00:30:33,    324,    0.0,   11.8,   0.00,   0.00, 1014.2,   60.8, -999.0
20-07-2023, 00:30:43,    324,    0.0,   11.8,   0.00,   0.00, 1014.2,   60.9, -999.0
20-07-2023, 00:30:53,    324,    0.0,   11.8,   0.00,   0.00, 1014.2,   61.0, -999.0
20-07-2023, 00:31:03,    324,    0.0,   11.7,   0.00,   0.00, 1014.2,   61.1, -999.0
20-07-2023, 00:31:13,    324,    0.0,   11.7,   0.00,   0.00, 1014.2,   61.1, -999.0
20-07-2023, 00:31:22,    324,    0.0,   11.7,   0.00,   0.00, 1014.2,   61.1, -999.0
20-07-2023, 00:31:33,    324,    0.0,   11.7,   0.00,   0.00, 1014.2,   61.2, -999.0
20-07-2023, 00:31:43,    324,    0.0,   11.7,   0.00,   0.00, 1014.2,   61.3, -999.0
20-07-2023, 00:31:53,    324,    0.0,   11.7,   0.00,   0.00, 1014.2,   61.3, -999.0
20-07-2023, 00:32:02,    324,    0.0,   11.7,   0.00,   0.00, 1014.2,   61.2, -999.0
20-07-2023, 00:32:13,    324,    0.0,   11.7,   0.00,   0.00, 1014.2,   61.4, -999.0
20-07-2023, 00:32:23,    324,    0.0,   11.6,   0.00,   0.00, 1014.2,   61.2, -999.0
20-07-2023, 00:32:32,    324,    0.0,   11.6,   0.00,   0.00, 1014.2,   61.2, -999.0
20-07-2023, 00:32:42,    324,    0.0,   11.6,   0.00,   0.00, 1014.2,   61.3, -999.0
20-07-2023, 00:32:53,    324,    0.0,   11.6,   0.00,   0.00, 1014.2,   61.3, -999.0
20-07-2023, 00:33:02,    324,    0.0,   11.6,   0.00,   0.00, 1014.2,   61.3, -999.0
20-07-2023, 00:33:12,    324,    0.0,   11.6,   0.00,   0.00, 1014.2,   61.4, -999.0
20-07-2023, 00:33:22,    324,    0.0,   11.6,   0.00,   0.00, 1014.2,   61.5, -999.0
20-07-2023, 00:33:32,    324,    0.0,   11.6,   0.00,   0.00, 1014.2,   61.5, -999.0
20-07-2023, 00:33:42,    324,    0.0,   11.7,   0.00,   0.00, 1014.2,   61.5, -999.0
20-07-2023, 00:33:52,    324,    0.0,   11.7,   0.00,   0.00, 1014.2,   61.5, -999.0
20-07-2023, 00:34:02,    324,    0.0,   11.7,   0.00,   0.00, 1014.3,   61.4, -999.0
20-07-2023, 00:34:12,    324,    0.0,   11.6,   0.00,   0.00, 1014.3,   61.6, -999.0
20-07-2023, 00:34:22,    324,    0.0,   11.6,   0.00,   0.00, 1014.2,   61.5, -999.0
20-07-2023, 00:34:32,    324,    0.0,   11.7,   0.00,   0.00, 1014.2,   61.5, -999.0
20-07-2023, 00:34:42,    324,    0.0,   11.6,   0.00,   0.00, 1014.2,   61.5, -999.0
20-07-2023, 00:34:52,    324,    0.0,   11.6,   0.00,   0.00, 1014.3,   61.5, -999.0
20-07-2023, 00:35:02,    324,    0.0,   11.6,   0.00,   0.00, 1014.2,   61.5, -999.0
20-07-2023, 00:35:12,    324,    0.0,   11.6,   0.00,   0.00, 1014.2,   61.7, -999.0
20-07-2023, 00:35:22,    324,    0.0,   11.6,   0.00,   0.00, 1014.2,   61.5, -999.0
20-07-2023, 00:35:32,    324,    0.0,   11.6,   0.00,   0.00, 1014.2,   61.6, -999.0
20-07-2023, 00:35:42,    324,    0.0,   11.6,   0.00,   0.00, 1014.2,   61.6, -999.0
20-07-2023, 00:35:52,    324,    0.0,   11.6,   0.00,   0.00, 1014.2,   61.6, -999.0
20-07-2023, 00:36:02,    324,    0.0,   11.6,   0.00,   0.00, 1014.3,   61.6, -999.0
20-07-2023, 00:36:12,    324,    0.0,   11.6,   0.00,   0.00, 1014.2,   61.8, -999.0
20-07-2023, 00:36:22,    324,    0.0,   11.6,   0.00,   0.00, 1014.3,   61.7, -999.0
20-07-2023, 00:36:32,    324,    0.0,   11.6,   0.00,   0.00, 1014.3,   61.8, -999.0
20-07-2023, 00:36:42,    324,    0.0,   11.7,   0.00,   0.00, 1014.2,   61.8, -999.0
20-07-2023, 00:36:52,    324,    0.0,   11.7,   0.00,   0.00, 1014.2,   61.9, -999.0
20-07-2023, 00:37:02,    324,    0.0,   11.7,   0.00,   0.00, 1014.2,   61.7, -999.0
20-07-2023, 00:37:12,    324,    0.0,   11.7,   0.00,   0.00, 1014.2,   61.7, -999.0
20-07-2023, 00:37:22,    324,    0.0,   11.7,   0.00,   0.00, 1014.2,   61.6, -999.0
20-07-2023, 00:37:32,    324,    0.0,   11.7,   0.00,   0.00, 1014.2,   61.6, -999.0
20-07-2023, 00:37:42,    324,    0.0,   11.6,   0.00,   0.00, 1014.3,   61.7, -999.0
20-07-2023, 00:37:51,    324,    0.0,   11.7,   0.00,   0.00, 1014.2,   61.7, -999.0
20-07-2023, 00:38:02,    324,    0.0,   11.6,   0.00,   0.00, 1014.2,   61.8, -999.0
20-07-2023, 00:38:12,    324,    0.0,   11.6,   0.00,   0.00, 1014.2,   61.7, -999.0
20-07-2023, 00:38:21,    324,    0.0,   11.6,   0.00,   0.00, 1014.2,   61.8, -999.0
20-07-2023, 00:38:31,    324,    0.0,   11.6,   0.00,   0.00, 1014.2,   61.9, -999.0
20-07-2023, 00:38:42,    324,    0.0,   11.6,   0.00,   0.00, 1014.2,   61.8, -999.0
20-07-2023, 00:38:52,    324,    0.0,   11.6,   0.00,   0.00, 1014.2,   61.7, -999.0
20-07-2023, 00:39:01,    324,    0.0,   11.6,   0.00,   0.00, 1014.2,   61.8, -999.0
20-07-2023, 00:39:11,    324,    0.0,   11.6,   0.00,   0.00, 1014.2,   61.8, -999.0
20-07-2023, 00:39:22,    324,    0.0,   11.6,   0.00,   0.00, 1014.2,   61.8, -999.0
20-07-2023, 00:39:31,    324,    0.0,   11.6,   0.00,   0.00, 1014.2,   61.8, -999.0
20-07-2023, 00:39:41,    323,    0.0,   11.6,   0.00,   0.00, 1014.2,   61.8, -999.0
20-07-2023, 00:39:52,    324,    0.0,   11.6,   0.00,   0.00, 1014.2,   62.0, -999.0
20-07-2023, 00:40:01,    324,    0.0,   11.6,   0.00,   0.00, 1014.2,   61.9, -999.0
20-07-2023, 00:40:11,    324,    0.0,   11.7,   0.00,   0.00, 1014.2,   62.0, -999.0
20-07-2023, 00:40:21,    323,    0.0,   11.6,   0.00,   0.00, 1014.2,   61.9, -999.0
20-07-2023, 00:40:31,    324,    0.0,   11.6,   0.00,   0.00, 1014.2,   62.0, -999.0
20-07-2023, 00:40:41,    324,    0.0,   11.6,   0.00,   0.00, 1014.2,   61.9, -999.0
20-07-2023, 00:40:51,    324,    0.0,   11.6,   0.00,   0.00, 1014.2,   61.9, -999.0
20-07-2023, 00:41:01,    324,    0.0,   11.5,   0.00,   0.00, 1014.2,   61.8, -999.0
20-07-2023, 00:41:11,    324,    0.0,   11.6,   0.00,   0.00, 1014.3,   61.9, -999.0
20-07-2023, 00:41:21,    324,    0.0,   11.6,   0.00,   0.00, 1014.2,   61.9, -999.0
20-07-2023, 00:41:31,    324,    0.0,   11.6,   0.00,   0.00, 1014.2,   62.0, -999.0
20-07-2023, 00:41:41,    324,    0.0,   11.6,   0.00,   0.00, 1014.2,   61.9, -999.0
20-07-2023, 00:41:51,    323,    0.0,   11.6,   0.00,   0.00, 1014.2,   62.1, -999.0
20-07-2023, 00:42:01,    324,    0.0,   11.6,   0.00,   0.00, 1014.2,   62.1, -999.0
20-07-2023, 00:42:11,    324,    0.0,   11.6,   0.00,   0.00, 1014.2,   62.0, -999.0
20-07-2023, 00:42:21,    324,    0.0,   11.6,   0.00,   0.00, 1014.2,   62.0, -999.0
20-07-2023, 00:42:31,    324,    0.0,   11.6,   0.00,   0.00, 1014.2,   61.9, -999.0
20-07-2023, 00:42:41,    324,    0.0,   11.6,   0.00,   0.00, 1014.2,   62.0, -999.0
20-07-2023, 00:42:51,    324,    0.0,   11.6,   0.00,   0.00, 1014.3,   62.0, -999.0
20-07-2023, 00:43:01,    324,    0.0,   11.6,   0.00,   0.00, 1014.2,   62.0, -999.0
20-07-2023, 00:43:11,    324,    0.0,   11.5,   0.00,   0.00, 1014.2,   62.0, -999.0
20-07-2023, 00:43:21,    324,    0.0,   11.6,   0.00,   0.00, 1014.2,   62.0, -999.0
20-07-2023, 00:43:31,    324,    0.0,   11.6,   0.00,   0.00, 1014.2,   62.0, -999.0
20-07-2023, 00:43:41,    323,    0.0,   11.6,   0.00,   0.00, 1014.2,   62.1, -999.0
20-07-2023, 00:43:51,    324,    0.0,   11.6,   0.00,   0.00, 1014.2,   62.1, -999.0
20-07-2023, 00:44:01,    324,    0.0,   11.6,   0.00,   0.00, 1014.2,   62.1, -999.0
20-07-2023, 00:44:11,    324,    0.0,   11.6,   0.00,   0.00, 1014.2,   62.1, -999.0
20-07-2023, 00:44:20,    324,    0.0,   11.6,   0.00,   0.00, 1014.2,   62.2, -999.0
20-07-2023, 00:44:31,    324,    0.0,   11.6,   0.00,   0.00, 1014.2,   62.2, -999.0
20-07-2023, 00:44:41,    324,    0.0,   11.6,   0.00,   0.00, 1014.2,   62.2, -999.0
20-07-2023, 00:44:50,    324,    0.0,   11.6,   0.00,   0.00, 1014.2,   62.3, -999.0
20-07-2023, 00:45:01,    324,    0.0,   11.6,   0.00,   0.00, 1014.2,   62.2, -999.0
20-07-2023, 00:45:11,    324,    0.0,   11.6,   0.00,   0.00, 1014.2,   62.3, -999.0
20-07-2023, 00:45:21,    324,    0.0,   11.7,   0.00,   0.00, 1014.2,   62.2, -999.0
20-07-2023, 00:45:30,    324,    0.0,   11.7,   0.00,   0.00, 1014.2,   62.2, -999.0
20-07-2023, 00:45:41,    324,    0.0,   11.6,   0.00,   0.00, 1014.2,   62.2, -999.0
20-07-2023, 00:45:51,    324,    0.0,   11.7,   0.00,   0.00, 1014.2,   62.1, -999.0
20-07-2023, 00:46:00,    324,    0.0,   11.6,   0.00,   0.00, 1014.2,   62.1, -999.0
20-07-2023, 00:46:10,    324,    0.0,   11.6,   0.00,   0.00, 1014.2,   62.0, -999.0
20-07-2023, 00:46:21,    324,    0.0,   11.6,   0.00,   0.00, 1014.2,   61.9, -999.0
20-07-2023, 00:46:30,    324,    0.0,   11.6,   0.00,   0.00, 1014.2,   61.9, -999.0
20-07-2023, 00:46:40,    324,    0.0,   11.7,   0.00,   0.00, 1014.2,   62.0, -999.0
20-07-2023, 00:46:50,    324,    0.0,   11.5,   0.00,   0.00, 1014.2,   61.9, -999.0