22-12-2023, 00:00:05,    277,    4.7,    8.1,   0.00,   0.00, 1009.4,   61.8, -999.0
22-12-2023, 00:00:16,    264,    2.5,    8.1,   0.00,   0.00, 1009.4,   61.9, -999.0
22-12-2023, 00:00:26,    274,    4.1,    8.1,   0.00,   0.00, 1009.4,   61.8, -999.0
22-12-2023, 00:00:35,    226,    2.3,    8.1,   0.00,   0.00, 1009.4,   61.9, -999.0
22-12-2023, 00:00:45,    272,    4.1,    8.1,   0.00,   0.00, 1009.4,   61.8, -999.0
22-12-2023, 00:00:56,    226,    3.9,    8.0,   0.00,   0.00, 1009.4,   62.0, -999.0
22-12-2023, 00:01:05,    250,    6.5,    8.1,   0.00,   0.00, 1009.4,   62.1, -999.0
22-12-2023, 00:01:15,    262,    6.8,    8.1,   0.00,   0.00, 1009.4,   62.2, -999.0
22-12-2023, 00:01:25,    260,    4.5,    8.2,   0.00,   0.00, 1009.4,   62.2, -999.0
22-12-2023, 00:01:35,    282,    2.5,    8.1,   0.00,   0.00, 1009.4,   62.2, -999.0
22-12-2023, 00:01:45,    288,    1.1,    8.1,   0.00,   0.00, 1009.4,   62.3, -999.0
22-12-2023, 00:01:55,    269,    2.1,    8.2,   0.00,   0.00, 1009.4,   62.3, -999.0
22-12-2023, 00:02:05,    279,    1.8,    8.2,   0.00,   0.00, 1009.4,   62.2, -999.0
22-12-2023, 00:02:15,    279,    1.4,    8.1,   0.00,   0.00, 1009.4,   62.2, -999.0
22-12-2023, 00:02:25,    311,    2.2,    8.1,   0.00,   0.00, 1009.5,   62.3, -999.0
22-12-2023, 00:02:35,    301,    5.2,    8.2,   0.00,   0.00, 1009.4,   62.3, -999.0
22-12-2023, 00:02:45,    305,    6.7,    8.2,   0.00,   0.00, 1009.4,   62.6, -999.0
22-12-2023, 00:02:55,    277,    2.7,    8.2,   0.00,   0.00, 1009.4,   62.7, -999.0
22-12-2023, 00:03:05,    282,    0.6,    8.2,   0.00,   0.00, 1009.3,   62.5, -999.0
22-12-2023, 00:03:15,    243,    1.4,    8.1,   0.00,   0.00, 1009.3,   62.5, -999.0
22-12-2023, 00:03:25,    326,    1.2,    8.2,   0.00,   0.00, 1009.4,   62.8, -999.0
22-12-2023, 00:03:35,    248,    1.2,    8.2,   0.00,   0.00, 1009.4,   62.6, -999.0
22-12-2023, 00:03:45,    248,    0.3,    8.2,   0.00,   0.00, 1009.4,   62.5, -999.0
22-12-2023, 00:03:55,    248,    0.0,    8.1,   0.00,   0.00, 1009.4,   62.5, -999.0
22-12-2023, 00:04:05,    310,    0.3,    8.1,   0.00,   0.00, 1009.3,   62.4, -999.0
22-12-2023, 00:04:15,    223,    4.7,    8.2,   0.00,   0.00, 1009.5,   62.7, -999.0
22-12-2023, 00:04:25,    292,    4.8,    8.2,   0.00,   0.00, 1009.4,   62.8, -999.0
22-12-2023, 00:04:35,    319,    5.0,    8.2,   0.00,   0.00, 1009.4,   62.9, -999.0
22-12-2023, 00:04:45,      0,    1.3,    8.2,   0.00,   0.00, 1009.4,   63.0, -999.0
22-12-2023, 00:04:55,    353,    0.3,    8.2,   0.00,   0.00, 1009.4,   63.0, -999.0
22-12-2023, 00:05:05,    232,    5.6,    8.2,   0.00,   0.00, 1009.4,   63.2, -999.0
22-12-2023, 00:05:15,    235,    5.0,    8.2,   0.00,   0.00, 1009.5,   63.3, -999.0
22-12-2023, 00:05:25,    242,    2.4,    8.2,   0.00,   0.00, 1009.4,   63.4, -999.0
22-12-2023, 00:05:35,    282,    4.2,    8.2,   0.00,   0.00, 1009.4,   63.5, -999.0
22-12-2023, 00:05:45,    256,    5.3,    8.2,   0.00,   0.00, 1009.5,   63.6, -999.0
22-12-2023, 00:05:55,    254,    5.7,    8.2,   0.00,   0.00, 1009.4,   63.7, -999.0
22-12-2023, 00:06:05,    272,    4.8,    8.2,   0.00,   0.00, 1009.4,   63.9, -999.0
22-12-2023, 00:06:15,    264,    6.0,    8.2,   0.00,   0.00, 1009.4,   63.9, -999.0
22-12-2023, 00:06:25,    253,    5.0,    8.3,   0.00,   0.00, 1009.4,   64.0, -999.0
22-12-2023, 00:06:35,    259,    3.7,    8.2,   0.00,   0.00, 1009.4,   64.0, -999.0
22-12-2023, 00:06:45,    235,    2.7,    8.2,   0.00,   0.00, 1009.4,   64.0, -999.0
22-12-2023, 00:06:55,    245,    3.9,    8.2,   0.00,   0.00, 1009.4,   64.2, -999.0
22-12-2023, 00:07:04,    255,    2.7,    8.2,   0.00,   0.00, 1009.4,   64.1, -999.0
22-12-2023, 00:07:15,    258,    2.1,    8.2,   0.00,   0.00, 1009.4,   64.2, -999.0
22-12-2023, 00:07:25,    264,    5.3,    8.2,   0.00,   0.00, 1009.4,   64.2, -999.0
22-12-2023, 00:07:34,    301,    4.0,    8.2,   0.00,   0.00, 1009.4,   64.2, -999.0
22-12-2023, 00:07:45,    262,    2.9,    8.2,   0.00,   0.00, 1009.4,   64.2, -999.0
22-12-2023, 00:07:55,    298,    2.1,    8.2,   0.00,   0.00, 1009.4,   64.2, -999.0
22-12-2023, 00:08:04,    310,    3.3,    8.2,   0.00,   0.00, 1009.4,   64.3, -999.0
22-12-2023, 00:08:14,    264,    2.2,    8.2,   0.00,   0.00, 1009.4,   64.4, -999.0
22-12-2023, 00:08:27,    251,    2.3,    8.2,   0.00,   0.00, 1009.4,   64.5, -999.0
22-12-2023, 00:08:34,    276,    4.0,    8.2,   0.00,   0.00, 1009.4,   64.5, -999.0
22-12-2023, 00:08:44,    251,    6.8,    8.2,   0.00,   0.00, 1009.5,   64.6, -999.0
22-12-2023, 00:08:54,    262,    4.9,    8.2,   0.00,   0.00, 1009.4,   64.7, -999.0
22-12-2023, 00:09:05,    257,    6.3,    8.1,   0.00,   0.00, 1009.5,   64.7, -999.0
22-12-2023, 00:09:14,    301,    5.4,    8.2,   0.00,   0.00, 1009.5,   64.8, -999.0
22-12-2023, 00:09:24,    292,    4.3,    8.2,   0.00,   0.00, 1009.4,   65.0, -999.0
22-12-2023, 00:09:35,    286,    1.9,    8.2,   0.00,   0.00, 1009.4,   65.0, -999.0
22-12-2023, 00:09:44,    279,    1.1,    8.1,   0.00,   0.00, 1009.3,   65.0, -999.0
22-12-2023, 00:09:54,    283,    5.5,    8.2,   0.00,   0.00, 1009.5,   65.1, -999.0
22-12-2023, 00:10:04,    357,    6.2,    8.2,   0.00,   0.00, 1009.4,   65.2, -999.0
22-12-2023, 00:10:14,    256,    4.5,    8.2,   0.00,   0.00, 1009.4,   65.3, -999.0
22-12-2023, 00:10:24,    287,    4.2,    8.2,   0.00,   0.00, 1009.4,   65.4, -999.0
22-12-2023, 00:10:34,    279,    6.7,    8.2,   0.00,   0.00, 1009.3,   65.6, -999.0
22-12-2023, 00:10:44,    276,    4.8,    8.2,   0.00,   0.00, 1009.4,   65.7, -999.0
22-12-2023, 00:10:54,    272,    7.5,    8.1,   0.00,   0.00, 1009.4,   65.7, -999.0
22-12-2023, 00:11:04,    251,    6.0,    8.2,   0.00,   0.00, 1009.4,   65.8, -999.0
22-12-2023, 00:11:14,    290,    4.3,    8.0,   0.00,   0.00, 1009.4,   66.0, -999.0
22-12-2023, 00:11:24,    281,    3.3,    8.0,   0.00,   0.00, 1009.4,   66.0, -999.0
22-12-2023, 00:11:34,    253,    6.4,    8.0,   0.00,   0.00, 1009.4,   66.0, -999.0
22-12-2023, 00:11:44,    283,    4.5,    8.1,   0.00,   0.00, 1009.4,   66.1, -999.0
22-12-2023, 00:11:54,    282,    4.3,    8.1,   0.00,   0.00, 1009.4,   66.2, -999.0
22-12-2023, 00:12:04,    256,    2.8,    8.1,   0.00,   0.00, 1009.4,   66.2, -999.0
22-12-2023, 00:12:14,    242,    3.7,    8.1,   0.00,   0.00, 1009.4,   66.3, -999.0
22-12-2023, 00:12:24,    255,    4.0,    8.0,   0.00,   0.00, 1009.4,   66.5, -999.0
22-12-2023, 00:12:34,    256,    6.5,    8.1,   0.00,   0.00, 1009.4,   66.5, -999.0
22-12-2023, 00:12:44,    265,    6.3,    8.0,   0.00,   0.00, 1009.4,   66.7, -999.0
22-12-2023, 00:12:54,    259,    7.0,    8.1,   0.00,   0.00, 1009.4,   66.7, -999.0
22-12-2023, 00:13:04,    317,    5.8,    8.1,   0.00,   0.00, 1009.4,   66.9, -999.0
22-12-2023, 00:13:14,    285,    3.5,    8.1,   0.00,   0.00, 1009.4,   66.9, -999.0
22-12-2023, 00:13:24,    301,    2.5,    8.1,   0.00,   0.00, 1009.4,   67.0, -999.0
22-12-2023, 00:13:34,    326,    2.6,    8.1,   0.00,   0.00, 1009.4,   67.1, -999.0
22-12-2023, 00:13:44,    316,    1.4,    8.1,   0.00,   0.00, 1009.4,   67.0, -999.0
22-12-2023, 00:13:54,    265,    2.1,    8.1,   0.00,   0.00, 1009.5,   67.2, -999.0
22-12-2023, 00:14:04,    240,    0.9,    8.1,   0.00,   0.00, 1009.4,   67.1, -999.0
22-12-2023, 00:14:14,    266,    6.3,    8.1,   0.00,   0.00, 1009.4,   67.2, -999.0
22-12-2023, 00:14:24,    229,    9.2,    8.0,   0.00,   0.00, 1009.4,   67.3, -999.0
22-12-2023, 00:14:34,    295,    7.6,    8.0,   0.00,   0.00, 1009.4,   67.6, -999.0
22-12-2023, 00:14:44,    265,    2.7,    8.0,   0.00,   0.00, 1009.4,   67.6, -999.0
22-12-2023, 00:14:54,    256,    3.4,    8.0,   0.00,   0.00, 1009.4,   67.6, -999.0
22-12-2023, 00:15:04,    275,    6.6,    8.0,   0.00,   0.00, 1009.4,   67.7, -999.0
22-12-2023, 00:15:13,    313,    2.3,    8.0,   0.00,   0.00, 1009.4,   67.7, -999.0
22-12-2023, 00:15:24,    308,    1.9,    8.1,   0.00,   0.00, 1009.3,   67.8, -999.0
22-12-2023, 00:15:34,    308,    0.9,    7.9,   0.00,   0.00, 1009.3,   67.8, -999.0
22-12-2023, 00:15:43,    309,    3.0,    8.0,   0.00,   0.00, 1009.4,   68.0, -999.0
22-12-2023, 00:15:53,    294,    3.7,    8.0,   0.00,   0.00, 1009.4,   68.1, -999.0
22-12-2023, 00:16:04,    256,    4.5,    8.1,   0.00,   0.00, 1009.5,   68.1, -999.0
22-12-2023, 00:16:14,    310,    5.5,    8.0,   0.00,   0.00, 1009.4,   68.1, -999.0
22-12-2023, 00:16:23,    293,    6.3,    8.0,   0.00,   0.00, 1009.4,   68.3, -999.0
22-12-2023, 00:16:33,    316,    3.1,    7.9,   0.00,   0.00, 1009.4,   68.4, -999.0
22-12-2023, 00:16:44,    282,    4.7,    8.0,   0.00,   0.00, 1009.5,   68.5, -999.0
22-12-2023, 00:16:53,    270,    1.6,    8.0,   0.00,   0.00, 1009.4,   68.5, -999.0
22-12-2023, 00:17:03,    334,    2.7,    7.9,   0.00,   0.00, 1009.4,   68.6, -999.0
22-12-2023, 00:17:14,    284,    4.9,    7.9,   0.00,   0.00, 1009.5,   68.6, -999.0
22-12-2023, 00:17:23,    329,    4.9,    8.0,   0.00,   0.00, 1009.4,   68.7, -999.0
22-12-2023, 00:17:33,    288,    3.8,    7.9,   0.00,   0.00, 1009.4,   68.9, -999.0
22-12-2023, 00:17:43,    271,    2.8,    7.9,   0.00,   0.00, 1009.4,   68.9, -999.0
22-12-2023, 00:17:54,    272,    2.4,    8.0,   0.00,   0.00, 1009.4,   69.0, -999.0
22-12-2023, 00:18:03,    271,    1.7,    8.0,   0.00,   0.00, 1009.4,   69.1, -999.0
22-12-2023, 00:18:13,    295,    3.2,    8.0,   0.00,   0.00, 1009.4,   69.2, -999.0
22-12-2023, 00:18:23,    305,    4.2,    7.9,   0.00,   0.00, 1009.5,   69.1, -999.0
22-12-2023, 00:18:33,    293,    3.8,    7.9,   0.00,   0.00, 1009.6,   69.2, -999.0
22-12-2023, 00:18:43,    265,    1.9,    8.0,   0.00,   0.00, 1009.4,   69.2, -999.0
22-12-2023, 00:18:53,    267,    5.0,    8.0,   0.00,   0.00, 1009.4,   69.3, -999.0
22-12-2023, 00:19:03,    259,    3.2,    7.9,   0.00,   0.00, 1009.5,   69.3, -999.0
22-12-2023, 00:19:13,    290,    3.6,    8.0,   0.00,   0.00, 1009.6,   69.5, -999.0
22-12-2023, 00:19:23,    244,    4.5,    7.9,   0.00,   0.00, 1009.5,   69.5, -999.0
22-12-2023, 00:19:33,    301,    2.6,    7.9,   0.00,   0.00, 1009.5,   69.7, -999.0
22-12-2023, 00:19:43,    285,    3.1,    7.9,   0.00,   0.00, 1009.4,   69.8, -999.0
22-12-2023, 00:19:53,    229,    2.0,    7.9,   0.00,   0.00, 1009.4,   69.8, -999.0
22-12-2023, 00:20:03,    258,    1.9,    7.9,   0.00,   0.00, 1009.5,   69.9, -999.0
22-12-2023, 00:20:13,    258,    1.8,    8.0,   0.00,   0.00, 1009.5,   69.9, -999.0
22-12-2023, 00:20:25,    268,    2.0,    7.9,   0.00,   0.00, 1009.5,   70.0, -999.0
22-12-2023, 00:20:33,    281,    2.8,    7.9,   0.00,   0.00, 1009.5,   70.2, -999.0
22-12-2023, 00:20:43,    320,    4.5,    7.9,   0.00,   0.00, 1009.6,   70.1, -999.0
22-12-2023, 00:20:53,    228,    5.2,    7.9,   0.00,   0.00, 1009.6,   70.3, -999.0
22-12-2023, 00:21:03,    249,    0.9,    7.9,   0.00,   0.00, 1009.5,   70.5, -999.0
22-12-2023, 00:21:13,    269,    4.6,    7.9,   0.00,   0.00, 1009.5,   70.6, -999.0
22-12-2023, 00:21:23,    301,    2.7,    7.9,   0.00,   0.00, 1009.4,   70.7, -999.0
22-12-2023, 00:21:33,    270,    2.1,    7.9,   0.00,   0.00, 1009.5,   70.8, -999.0
22-12-2023, 00:21:43,    262,    1.1,    7.9,   0.00,   0.00, 1009.5,   70.9, -999.0
22-12-2023, 00:21:53,    232,    0.7,    7.9,   0.00,   0.00, 1009.5,   70.9, -999.0
22-12-2023, 00:22:03,    317,    2.2,    7.9,   0.00,   0.00, 1009.4,   70.9, -999.0
22-12-2023, 00:22:13,    274,    5.1,    7.8,   0.00,   0.00, 1009.5,   71.1, -999.0
22-12-2023, 00:22:23,    222,    3.6,    7.9,   0.00,   0.00, 1009.5,   71.2, -999.0
22-12-2023, 00:22:33,    326,    2.7,    7.9,   0.00,   0.00, 1009.5,   71.3, -999.0
22-12-2023, 00:22:43,    309,    6.7,    7.9,   0.00,   0.00, 1009.5,   71.5, -999.0
22-12-2023, 00:22:52,    272,    3.6,    7.9,   0.00,   0.00, 1009.4,   71.5, -999.0
22-12-2023, 00:23:03,    251,    1.8,    7.9,   0.00,   0.00, 1009.5,   71.6, -999.0
22-12-2023, 00:23:13,    250,    0.9,    7.8,   0.00,   0.00, 1009.5,   71.6, -999.0
22-12-2023, 00:23:22,    249,    0.0,    7.8,   0.00,   0.00, 1009.4,   71.3, -999.0
22-12-2023, 00:23:32,    293,    1.5,    7.8,   0.00,   0.00, 1009.5,   71.7, -999.0
22-12-2023, 00:23:43,    254,    1.8,    7.9,   0.00,   0.00, 1009.6,   71.9, -999.0
22-12-2023, 00:23:53,    238,    4.9,    7.9,   0.00,   0.00, 1009.6,   71.9, -999.0
22-12-2023, 00:24:02,    261,    3.2,    7.9,   0.00,   0.00, 1009.6,   72.0, -999.0
22-12-2023, 00:24:12,    268,    1.4,    7.9,   0.00,   0.00, 1009.6,   72.1, -999.0
22-12-2023, 00:24:23,    247,    2.4,    7.9,   0.00,   0.00, 1009.5,   72.2, -999.0
22-12-2023, 00:24:32,    274,    7.7,    7.9,   0.00,   0.00, 1009.5,   72.2, -999.0
22-12-2023, 00:24:42,    307,    4.8,    7.9,   0.00,   0.00, 1009.6,   72.4, -999.0
22-12-2023, 00:24:53,    260,    4.6,    7.9,   0.00,   0.00, 1009.6,   72.5, -999.0
22-12-2023, 00:25:02,    273,    2.8,    7.9,   0.00,   0.00, 1009.6,   72.5, -999.0
22-12-2023, 00:25:12,    242,    4.8,    7.9,   0.00,   0.00, 1009.6,   72.6, -999.0
22-12-2023, 00:25:22,    300,    4.6,    7.9,   0.00,   0.00, 1009.6,   72.7, -999.0
22-12-2023, 00:25:33,    264,    3.0,    7.9,   0.00,   0.00, 1009.6,   72.7, -999.0
22-12-2023, 00:25:42,    311,    4.8,    7.8,   0.00,   0.00, 1009.6,   72.8, -999.0
22-12-2023, 00:25:52,    292,    3.4,    7.8,   0.00,   0.00, 1009.6,   72.8, -999.0
22-12-2023, 00:26:02,    255,    3.3,    7.9,   0.00,   0.00, 1009.6,   72.9, -999.0
22-12-2023, 00:26:12,    266,    3.3,    7.9,   0.00,   0.00, 1009.6,   73.0, -999.0
22-12-2023, 00:26:22,    233,    4.3,    7.9,   0.00,   0.00, 1009.6,   72.9, -999.0
22-12-2023, 00:26:32,    266,    4.7,    7.8,   0.00,   0.00, 1009.6,   73.0, -999.0
22-12-2023, 00:26:42,    272,    3.0,    7.8,   0.00,   0.00, 1009.6,   73.2, -999.0
22-12-2023, 00:26:52,    257,    6.7,    7.8,   0.00,   0.00, 1009.6,   73.3, -999.0
22-12-2023, 00:27:02,    266,    3.6,    7.9,   0.00,   0.00, 1009.6,   73.3, -999.0
22-12-2023, 00:27:12,    275,    4.5,    7.8,   0.00,   0.00, 1009.5,   73.3, -999.0
22-12-2023, 00:27:22,    282,    2.3,    7.8,   0.00,   0.00, 1009.5,   73.4, -999.0
22-12-2023, 00:27:32,    258,    2.5,    7.8,   0.00,   0.00, 1009.6,   73.6, -999.0
22-12-2023, 00:27:42,    300,    4.8,    7.9,   0.00,   0.00, 1009.6,   73.5, -999.0
22-12-2023, 00:27:52,    303,    2.3,    7.9,   0.00,   0.00, 1009.6,   73.5, -999.0
22-12-2023, 00:28:02,    249,    2.2,    7.9,   0.00,   0.00, 1009.6,   73.6, -999.0
22-12-2023, 00:28:12,    306,    3.4,    7.9,   0.00,   0.00, 1009.6,   73.7, -999.0
22-12-2023, 00:28:22,    261,    4.2,    7.8,   0.00,   0.00, 1009.6,   73.8, -999.0
22-12-2023, 00:28:32,    296,    2.3,    7.9,   0.00,   0.00, 1009.6,   73.8, -999.0
22-12-2023, 00:28:42,    294,    0.6,    7.8,   0.00,   0.00, 1009.6,   73.8, -999.0
22-12-2023, 00:28:52,    294,    0.1,    7.8,   0.00,   0.00, 1009.5,   73.6, -999.0
22-12-2023, 00:29:02,    289,    0.1,    7.7,   0.00,   0.00, 1009.4,   73.7, -999.0
22-12-2023, 00:29:12,    287,    0.7,    7.8,   0.00,   0.00, 1009.5,   73.9, -999.0
22-12-2023, 00:29:22,    268,    3.1,    7.8,   0.00,   0.00, 1009.6,   73.9, -999.0
22-12-2023, 00:29:32,    317,    3.6,    7.7,   0.00,   0.00, 1009.6,   73.9, -999.0
22-12-2023, 00:29:42,    305,    3.4,    7.7,   0.00,   0.00, 1009.5,   74.1, -999.0
22-12-2023, 00:29:52,    327,    1.9,    7.8,   0.00,   0.00, 1009.6,   74.1, -999.0
22-12-2023, 00:30:02,    267,    0.5,    7.7,   0.00,   0.00, 1009.5,   73.8, -999.0
22-12-2023, 00:30:12,    206,    3.7,    7.9,   0.00,   0.00, 1009.6,   74.0, -999.0
22-12-2023, 00:30:22,    258,    0.7,    7.6,   0.00,   0.00, 1009.5,   74.2, -999.0
22-12-2023, 00:30:32,    286,    2.7,    7.7,   0.00,   0.00, 1009.6,   74.4, -999.0
22-12-2023, 00:30:42,    319,    1.4,    7.8,   0.00,   0.00, 1009.6,   74.3, -999.0
22-12-2023, 00:30:52,    316,    0.9,    7.8,   0.00,   0.00, 1009.5,   74.4, -999.0
22-12-2023, 00:31:01,    269,    1.3,    7.8,   0.00,   0.00, 1009.5,   74.5, -999.0
22-12-2023, 00:31:12,    264,    1.0,    7.8,   0.00,   0.00, 1009.5,   74.4, -999.0
22-12-2023, 00:31:22,    283,    1.5,    7.8,   0.00,   0.00, 1009.5,   74.5, -999.0
22-12-2023, 00:31:32,    328,    4.2,    7.7,   0.00,   0.00, 1009.5,   74.5, -999.0
22-12-2023, 00:31:41,    267,    1.8,    7.7,   0.00,   0.00, 1009.5,   74.5, -999.0
22-12-2023, 00:31:52,    289,    3.6,    7.8,   0.00,   0.00, 1009.6,   74.7, -999.0
22-12-2023, 00:32:02,    302,    2.2,    7.8,   0.00,   0.00, 1009.5,   74.7, -999.0
22-12-2023, 00:32:11,    300,    1.4,    7.7,   0.00,   0.00, 1009.5,   74.8, -999.0
22-12-2023, 00:32:21,    256,    1.9,    7.8,   0.00,   0.00, 1009.6,   74.9, -999.0
22-12-2023, 00:32:32,    261,    5.1,    7.7,   0.00,   0.00, 1009.6,   75.1, -999.0
22-12-2023, 00:32:41,    250,    2.6,    7.7,   0.00,   0.00, 1009.5,   75.1, -999.0
22-12-2023, 00:32:51,    217,    2.3,    7.7,   0.00,   0.00, 1009.5,   75.2, -999.0
22-12-2023, 00:33:02,    288,    1.3,    7.7,   0.00,   0.00, 1009.5,   75.3, -999.0
22-12-2023, 00:33:12,    289,    1.5,    7.7,   0.00,   0.00, 1009.5,   75.5, -999.0
22-12-2023, 00:33:21,    292,    0.4,    7.7,   0.00,   0.00, 1009.5,   75.5, -999.0
22-12-2023, 00:33:31,    306,    1.3,    7.7,   0.00,   0.00, 1009.5,   75.6, -999.0
22-12-2023, 00:33:42,    287,    1.4,    7.7,   0.00,   0.00, 1009.6,   75.7, -999.0
22-12-2023, 00:33:51,    311,    2.9,    7.8,   0.00,   0.00, 1009.5,   75.8, -999.0
22-12-2023, 00:34:01,    307,    3.0,    7.8,   0.00,   0.00, 1009.5,   75.9, -999.0
22-12-2023, 00:34:11,    271,    2.3,    7.7,   0.00,   0.00, 1009.6,   76.0, -999.0
22-12-2023, 00:34:22,    241,    3.7,    7.8,   0.00,   0.00, 1009.6,   76.0, -999.0
22-12-2023, 00:34:31,    251,    2.3,    7.7,   0.00,   0.00, 1009.6,   76.1, -999.0
22-12-2023, 00:34:41,    255,    0.6,    7.7,   0.00,   0.00, 1009.6,   76.1, -999.0
22-12-2023, 00:34:51,    264,    4.8,    7.8,   0.00,   0.00, 1009.6,   76.2, -999.0
22-12-2023, 00:35:01,    269,    2.2,    7.7,   0.00,   0.00, 1009.6,   76.2, -999.0
22-12-2023, 00:35:11,    264,    4.5,    7.7,   0.00,   0.00, 1009.6,   76.1, -999.0
22-12-2023, 00:35:21,    259,    2.7,    7.7,   0.00,   0.00, 1009.5,   76.3, -999.0
22-12-2023, 00:35:31,    318,    2.1,    7.7,   0.00,   0.00, 1009.6,   76.2, -999.0
22-12-2023, 00:35:41,    302,    3.0,    7.7,   0.00,   0.00, 1009.6,   76.4, -999.0
22-12-2023, 00:35:51,    237,    1.4,    7.7,   0.00,   0.00, 1009.6,   76.4, -999.0
22-12-2023, 00:36:01,    229,    2.2,    7.7,   0.00,   0.00, 1009.6,   76.6, -999.0
22-12-2023, 00:36:11,    298,    1.4,    7.7,   0.00,   0.00, 1009.6,   76.8, -999.0
22-12-2023, 00:36:21,    296,    1.9,    7.7,   0.00,   0.00, 1009.6,   76.8, -999.0
22-12-2023, 00:36:31,    300,    3.5,    7.7,   0.00,   0.00, 1009.6,   76.9, -999.0
22-12-2023, 00:36:41,    273,    6.1,    7.8,   0.00,   0.00, 1009.6,   77.0, -999.0
22-12-2023, 00:36:51,    260,    4.1,    7.7,   0.00,   0.00, 1009.6,   77.3, -999.0
22-12-2023, 00:37:01,    312,    5.0,    7.7,   0.00,   0.00, 1009.6,   77.4, -999.0
22-12-2023, 00:37:11,    290,    3.4,    7.7,   0.00,   0.00, 1009.6,   77.6, -999.0
22-12-2023, 00:37:21,    252,    2.0,    7.7,   0.00,   0.00, 1009.6,   77.7, -999.0
22-12-2023, 00:37:31,    300,    2.0,    7.7,   0.00,   0.00, 1009.6,   77.7, -999.0
22-12-2023, 00:37:41,    288,    2.6,    7.8,   0.00,   0.00, 1009.6,   77.8, -999.0
22-12-2023, 00:37:51,    266,    1.3,    7.6,   0.00,   0.00, 1009.6,   77.8, -999.0
22-12-2023, 00:38:01,    266,    0.7,    7.7,   0.00,   0.00, 1009.6,   77.8, -999.0
22-12-2023, 00:38:11,    291,    1.9,    7.7,   0.00,   0.00, 1009.6,   77.7, -999.0
22-12-2023, 00:38:21,    290,    1.2,    7.6,   0.00,   0.00, 1009.6,   77.8, -999.0
22-12-2023, 00:38:31,    294,    0.8,    7.7,   0.00,   0.00, 1009.6,   77.7, -999.0
22-12-2023, 00:38:40,    300,    0.7,    7.7,   0.00,   0.00, 1009.6,   77.8, -999.0
22-12-2023, 00:38:51,    300,    0.4,    7.7,   0.00,   0.00, 1009.5,   77.8, -999.0
22-12-2023, 00:39:01,    301,    0.3,    7.7,   0.00,   0.00, 1009.5,   77.8, -999.0
22-12-2023, 00:39:11,    302,    0.4,    7.7,   0.00,   0.00, 1009.5,   77.8, -999.0
22-12-2023, 00:39:21,    243,    1.5,    7.7,   0.00,   0.00, 1009.6,   78.0, -999.0
22-12-2023, 00:39:31,    265,    2.8,    7.7,   0.00,   0.00, 1009.6,   78.2, -999.0
22-12-2023, 00:39:41,    272,    3.0,    7.7,   0.00,   0.00, 1009.6,   78.3, -999.0
22-12-2023, 00:39:50,    270,    3.2,    7.7,   0.00,   0.00, 1009.6,   78.4, -999.0
22-12-2023, 00:40:01,    279,    2.5,    7.7,   0.00,   0.00, 1009.6,   78.4, -999.0
22-12-2023, 00:40:11,    274,    1.9,    7.7,   0.00,   0.00, 1009.6,   78.5, -999.0
22-12-2023, 00:40:20,    262,    2.6,    7.7,   0.00,   0.00, 1009.6,   78.6, -999.0
22-12-2023, 00:40:30,    262,    3.0,    7.7,   0.00,   0.00, 1009.6,   78.8, -999.0
22-12-2023, 00:40:41,    261,    4.0,    7.6,   0.00,   0.00, 1009.6,   79.0, -999.0
22-12-2023, 00:40:50,    262,    1.0,    7.7,   0.00,   0.00, 1009.6,   79.2, -999.0
22-12-2023, 00:41:00,    263,    1.1,    7.7,   0.00,   0.00, 1009.5,   79.3, -999.0
22-12-2023, 00:41:10,    266,    0.7,    7.7,   0.00,   0.00, 1009.6,   79.5, -999.0
22-12-2023, 00:41:21,    270,    2.4,    7.7,   0.00,   0.00, 1009.6,   79.7, -999.0
22-12-2023, 00:41:30,    265,    3.0,    7.7,   0.00,   0.00, 1009.6,   80.1, -999.0
22-12-2023, 00:41:40,    303,    5.5,    7.7,   0.00,   0.00, 1009.6,   80.6, -999.0
22-12-2023, 00:41:50,    302,    6.6,    7.7,   0.00,   0.00, 1009.6,   81.2, -999.0
22-12-2023, 00:42:00,    323,    4.0,    7.7,   0.00,   0.00, 1009.5,   81.8, -999.0
22-12-2023, 00:42:10,    271,    4.5,    7.7,   0.00,   0.00, 1009.6,   82.2, -999.0
22-12-2023, 00:42:20,    307,    2.5,    7.7,   0.00,   0.00, 1009.5,   82.4, -999.0
22-12-2023, 00:42:30,    275,    0.7,    7.7,   0.00,   0.00, 1009.5,   82.6, -999.0
22-12-2023, 00:42:40,    275,    1.1,    7.7,   0.00,   0.00, 1009.6,   82.7, -999.0
22-12-2023, 00:42:50,    298,    0.5,    7.7,   0.00,   0.00, 1009.5,   82.6, -999.0
22-12-2023, 00:43:00,    297,    0.2,    7.6,   0.00,   0.00, 1009.5,   82.7, -999.0
22-12-2023, 00:43:10,    304,    1.2,    7.7,   0.00,   0.00, 1009.5,   83.3, -999.0
22-12-2023, 00:43:20,    304,    0.5,    7.7,   0.00,   0.00, 1009.5,   83.5, -999.0
22-12-2023, 00:43:30,    259,    1.3,    7.7,   0.00,   0.00, 1009.6,   83.4, -999.0
22-12-2023, 00:43:40,    304,    1.1,    7.6,   0.00,   0.00, 1009.6,   83.0, -999.0
22-12-2023, 00:43:50,    269,    0.2,    7.6,   0.00,   0.00, 1009.5,   82.7, -999.0
22-12-2023, 00:44:00,    264,    1.3,    7.7,   0.00,   0.00, 1009.6,   83.0, -999.0
22-12-2023, 00:44:10,    265,    0.0,    7.7,   0.00,   0.00, 1009.4,   82.7, -999.0
22-12-2023, 00:44:20,    265,    0.3,    7.7,   0.00,   0.00, 1009.6,   83.0, -999.0
22-12-2023, 00:44:30,    266,    0.3,    7.7,   0.00,   0.00, 1009.5,   83.2, -999.0
22-12-2023, 00:44:40,    267,    0.0,    7.6,   0.00,   0.00, 1009.5,   83.1, -999.0
22-12-2023, 00:44:50,    266,    0.0,    7.6,   0.00,   0.00, 1009.4,   83.1, -999.0
22-12-2023, 00:45:00,    266,    0.0,    7.6,   0.00,   0.00, 1009.4,   83.1, -999.0
22-12-2023, 00:45:10,    258,    2.3,    7.6,   0.00,   0.00, 1009.5,   83.3, -999.0
22-12-2023, 00:45:20,    264,    4.5,    7.7,   0.00,   0.00, 1009.6,   83.8, -999.0
22-12-2023, 00:45:30,    323,    3.1,    7.7,   0.00,   0.00, 1009.6,   84.3, -999.0
22-12-2023, 00:45:40,    299,    2.9,    7.7,   0.00,   0.00, 1009.6,   85.0, -999.0
22-12-2023, 00:45:50,    248,    2.1,    7.7,   0.00,   0.00, 1009.6,   85.6, -999.0
22-12-2023, 00:46:00,    267,    2.8,    7.7,   0.00,   0.00, 1009.6,   86.2, -999.0
22-12-2023, 00:46:10,    310,    2.6,    7.7,   0.00,   0.00, 1009.6,   86.6, -999.0
22-12-2023, 00:46:20,    307,    1.3,    7.6,   0.00,   0.00, 1009.6,   87.4, -999.0
22-12-2023, 00:46:30,    253,    3.5,    7.7,   0.00,   0.00, 1009.6,   88.5, -999.0
22-12-2023, 00:46:40,    299,    1.8,    7.7,   0.00,   0.00, 1009.6,   89.7, -999.0
22-12-2023, 00:46:50,    289,    2.4,    7.6,   0.00,   0.00, 1009.6,   91.0, -999.0