07-01-2022, 00:00:08,    278,    1.1,    3.0,   0.00,   0.00, 1006.6,   84.1, -999.0
07-01-2022, 00:00:18,    278,    0.4,    2.9,   0.00,   0.00, 1006.5,   83.9, -999.0
07-01-2022, 00:00:28,    279,    0.5,    3.0,   0.00,   0.00, 1006.5,   84.0, -999.0
07-01-2022, 00:00:38,    230,    0.9,    3.0,   0.00,   0.00, 1006.6,   84.2, -999.0
07-01-2022, 00:00:48,    231,    0.2,    3.0,   0.00,   0.00, 1006.6,   84.0, -999.0
07-01-2022, 00:00:58,    235,    1.6,    3.0,   0.00,   0.00, 1006.6,   84.2, -999.0
07-01-2022, 00:01:08,    243,    2.1,    2.9,   0.00,   0.00, 1006.6,   84.2, -999.0
07-01-2022, 00:01:18,    247,    2.3,    3.0,   0.00,   0.00, 1006.6,   84.3, -999.0
07-01-2022, 00:01:28,    244,    1.4,    3.0,   0.00,   0.00, 1006.6,   84.2, -999.0
07-01-2022, 00:01:38,    227,    0.7,    2.9,   0.00,   0.00, 1006.5,   84.2, -999.0
07-01-2022, 00:01:47,    229,    0.7,    3.0,   0.00,   0.00, 1006.5,   84.2, -999.0
07-01-2022, 00:01:58,    203,    1.6,    2.9,   0.00,   0.00, 1006.6,   84.2, -999.0
07-01-2022, 00:02:08,    213,    0.6,    2.8,   0.00,   0.00, 1006.5,   84.2, -999.0
07-01-2022, 00:02:17,    218,    0.6,    2.9,   0.00,   0.00, 1006.5,   84.3, -999.0
07-01-2022, 00:02:28,    223,    0.4,    3.0,   0.00,   0.00, 1006.5,   84.2, -999.0
07-01-2022, 00:02:38,    230,    0.3,    3.0,   0.00,   0.00, 1006.5,   84.3, -999.0
07-01-2022, 00:02:47,    232,    0.5,    2.9,   0.00,   0.00, 1006.5,   84.1, -999.0
07-01-2022, 00:02:57,    234,    0.3,    2.9,   0.00,   0.00, 1006.5,   84.1, -999.0
07-01-2022, 00:03:07,    234,    0.3,    3.0,   0.00,   0.00, 1006.5,   84.1, -999.0
07-01-2022, 00:03:17,    235,    0.2,    2.9,   0.00,   0.00, 1006.4,   84.1, -999.0
07-01-2022, 00:03:27,    235,    0.4,    2.9,   0.00,   0.00, 1006.5,   84.1, -999.0
07-01-2022, 00:03:37,    323,    1.0,    2.9,   0.00,   0.00, 1006.5,   84.2, -999.0
07-01-2022, 00:03:47,    227,    1.0,    2.9,   0.00,   0.00, 1006.5,   84.3, -999.0
07-01-2022, 00:03:57,    218,    2.5,    3.0,   0.00,   0.00, 1006.5,   84.2, -999.0
07-01-2022, 00:04:07,    214,    2.9,    2.9,   0.00,   0.00, 1006.5,   84.3, -999.0
07-01-2022, 00:04:17,    201,    1.1,    2.8,   0.00,   0.00, 1006.6,   84.4, -999.0
07-01-2022, 00:04:27,    211,    0.3,    2.9,   0.00,   0.00, 1006.4,   84.2, -999.0
07-01-2022, 00:04:37,    292,    1.2,    3.0,   0.00,   0.00, 1006.5,   84.3, -999.0
07-01-2022, 00:04:47,    228,    1.7,    3.0,   0.00,   0.00, 1006.5,   84.2, -999.0
07-01-2022, 00:04:57,    216,    1.1,    3.0,   0.00,   0.00, 1006.5,   84.3, -999.0
07-01-2022, 00:05:07,    210,    0.4,    2.9,   0.00,   0.00, 1006.5,   84.2, -999.0
07-01-2022, 00:05:17,    268,    0.2,    2.9,   0.00,   0.00, 1006.5,   83.9, -999.0
07-01-2022, 00:05:26,    254,    1.6,    3.0,   0.00,   0.00, 1006.5,   84.3, -999.0
07-01-2022, 00:05:37,    249,    0.4,    2.9,   0.00,   0.00, 1006.5,   84.1, -999.0
07-01-2022, 00:05:47,    255,    0.0,    2.9,   0.00,   0.00, 1006.4,   84.0, -999.0
07-01-2022, 00:05:56,    207,    0.2,    2.8,   0.00,   0.00, 1006.4,   83.8, -999.0
07-01-2022, 00:06:06,    207,    0.1,    2.8,   0.00,   0.00, 1006.4,   84.0, -999.0
07-01-2022, 00:06:16,    206,    0.0,    2.8,   0.00,   0.00, 1006.4,   83.9, -999.0
07-01-2022, 00:06:26,    207,    0.0,    2.8,   0.00,   0.00, 1006.4,   83.8, -999.0
07-01-2022, 00:06:36,    218,    0.8,    2.9,   0.00,   0.00, 1006.5,   84.2, -999.0
07-01-2022, 00:06:46,    217,    0.0,    2.8,   0.00,   0.00, 1006.4,   83.8, -999.0
07-01-2022, 00:06:56,    231,    1.0,    2.8,   0.00,   0.00, 1006.4,   84.0, -999.0
07-01-2022, 00:07:06,    237,    0.3,    2.9,   0.00,   0.00, 1006.5,   84.1, -999.0
07-01-2022, 00:07:16,    245,    2.0,    2.9,   0.00,   0.00, 1006.5,   84.2, -999.0
07-01-2022, 00:07:26,    243,    2.7,    2.9,   0.00,   0.00, 1006.5,   84.2, -999.0
07-01-2022, 00:07:36,    237,    1.1,    2.9,   0.00,   0.00, 1006.5,   84.3, -999.0
07-01-2022, 00:07:46,    240,    1.3,    3.0,   0.00,   0.00, 1006.5,   84.2, -999.0
07-01-2022, 00:07:56,    236,    3.2,    2.9,   0.00,   0.00, 1006.5,   84.2, -999.0
07-01-2022, 00:08:06,    230,    2.3,    2.9,   0.00,   0.00, 1006.5,   84.2, -999.0
07-01-2022, 00:08:16,    221,    0.7,    2.9,   0.00,   0.00, 1006.4,   84.1, -999.0
07-01-2022, 00:08:26,    240,    0.0,    2.8,   0.00,   0.00, 1006.4,   83.8, -999.0
07-01-2022, 00:08:36,    242,    0.3,    2.9,   0.00,   0.00, 1006.4,   84.0, -999.0
07-01-2022, 00:08:46,    236,    0.1,    2.9,   0.00,   0.00, 1006.4,   84.1, -999.0
07-01-2022, 00:08:56,    219,    2.1,    2.9,   0.00,   0.00, 1006.5,   84.2, -999.0
07-01-2022, 00:09:05,    211,    2.3,    3.0,   0.00,   0.00, 1006.5,   84.2, -999.0
07-01-2022, 00:09:16,    212,    0.4,    2.9,   0.00,   0.00, 1006.5,   84.1, -999.0
07-01-2022, 00:09:25,    237,    0.6,    2.9,   0.00,   0.00, 1006.4,   84.2, -999.0
07-01-2022, 00:09:35,    238,    0.0,    2.8,   0.00,   0.00, 1006.4,   83.9, -999.0
07-01-2022, 00:09:45,    253,    2.3,    2.9,   0.00,   0.00, 1006.5,   84.1, -999.0
07-01-2022, 00:09:55,    215,    1.9,    2.9,   0.00,   0.00, 1006.5,   84.1, -999.0
07-01-2022, 00:10:05,    247,    2.9,    2.9,   0.00,   0.00, 1006.5,   84.1, -999.0
07-01-2022, 00:10:15,    180,    0.9,    2.9,   0.00,   0.00, 1006.4,   84.0, -999.0
07-01-2022, 00:10:25,    203,    0.2,    2.9,   0.00,   0.00, 1006.4,   84.0, -999.0
07-01-2022, 00:10:35,    228,    0.6,    2.9,   0.00,   0.00, 1006.5,   84.1, -999.0
07-01-2022, 00:10:45,    194,    0.6,    3.0,   0.00,   0.00, 1006.5,   84.1, -999.0
07-01-2022, 00:10:55,    233,    1.0,    2.9,   0.00,   0.00, 1006.5,   84.0, -999.0
07-01-2022, 00:11:05,    253,    1.1,    2.9,   0.00,   0.00, 1006.5,   84.0, -999.0
07-01-2022, 00:11:15,    214,    0.5,    2.9,   0.00,   0.00, 1006.4,   84.0, -999.0
07-01-2022, 00:11:25,    214,    0.3,    3.0,   0.00,   0.00, 1006.5,   84.1, -999.0
07-01-2022, 00:11:35,    248,    1.2,    2.9,   0.00,   0.00, 1006.5,   83.9, -999.0
07-01-2022, 00:11:45,    273,    1.4,    2.9,   0.00,   0.00, 1006.5,   83.9, -999.0
07-01-2022, 00:11:55,    226,    2.0,    2.9,   0.00,   0.00, 1006.5,   83.8, -999.0
07-01-2022, 00:12:05,    233,    1.5,    2.9,   0.00,   0.00, 1006.5,   83.8, -999.0
07-01-2022, 00:12:14,    231,    0.4,    2.9,   0.00,   0.00, 1006.4,   83.7, -999.0
07-01-2022, 00:12:25,    232,    0.0,    2.8,   0.00,   0.00, 1006.4,   83.6, -999.0
07-01-2022, 00:12:34,    231,    0.0,    2.7,   0.00,   0.00, 1006.4,   83.3, -999.0
07-01-2022, 00:12:44,    230,    0.1,    2.8,   0.00,   0.00, 1006.4,   83.5, -999.0
07-01-2022, 00:12:55,    230,    0.1,    2.8,   0.00,   0.00, 1006.4,   83.5, -999.0
07-01-2022, 00:13:04,    246,    4.1,    2.9,   0.00,   0.00, 1006.5,   83.9, -999.0
07-01-2022, 00:13:14,    251,    4.0,    2.9,   0.00,   0.00, 1006.5,   83.7, -999.0
07-01-2022, 00:13:24,    256,    2.8,    2.9,   0.00,   0.00, 1006.5,   83.9, -999.0
07-01-2022, 00:13:34,    247,    1.8,    2.9,   0.00,   0.00, 1006.5,   83.9, -999.0
07-01-2022, 00:13:44,    254,    0.2,    2.8,   0.00,   0.00, 1006.4,   83.6, -999.0
07-01-2022, 00:13:54,    254,    0.0,    2.8,   0.00,   0.00, 1006.4,   83.5, -999.0
07-01-2022, 00:14:04,    256,    0.0,    2.8,   0.00,   0.00, 1006.4,   83.3, -999.0
07-01-2022, 00:14:14,    246,    0.0,    2.8,   0.00,   0.00, 1006.4,   83.4, -999.0
07-01-2022, 00:14:24,    238,    0.1,    2.8,   0.00,   0.00, 1006.5,   83.5, -999.0
07-01-2022, 00:14:34,    238,    0.0,    2.8,   0.00,   0.00, 1006.5,   83.3, -999.0
07-01-2022, 00:14:44,    190,    0.6,    2.8,   0.00,   0.00, 1006.5,   83.8, -999.0
07-01-2022, 00:14:54,    232,    2.2,    2.9,   0.00,   0.00, 1006.5,   83.7, -999.0
07-01-2022, 00:15:04,    235,    0.8,    2.9,   0.00,   0.00, 1006.5,   83.8, -999.0
07-01-2022, 00:15:13,    218,    0.7,    2.9,   0.00,   0.00, 1006.5,   83.7, -999.0
07-01-2022, 00:15:24,    233,    0.8,    2.9,   0.00,   0.00, 1006.5,   83.8, -999.0
07-01-2022, 00:15:34,    216,    0.7,    2.9,   0.00,   0.00, 1006.5,   83.7, -999.0
07-01-2022, 00:15:43,    248,    2.4,    2.9,   0.00,   0.00, 1006.5,   83.7, -999.0
07-01-2022, 00:15:53,    238,    1.0,    2.9,   0.00,   0.00, 1006.5,   83.7, -999.0
07-01-2022, 00:16:04,    246,    2.1,    2.9,   0.00,   0.00, 1006.5,   83.7, -999.0
07-01-2022, 00:16:13,    255,    1.1,    2.9,   0.00,   0.00, 1006.5,   83.7, -999.0
07-01-2022, 00:16:23,    231,    1.0,    2.9,   0.00,   0.00, 1006.5,   83.6, -999.0
07-01-2022, 00:16:33,    231,    0.8,    2.8,   0.00,   0.00, 1006.5,   83.7, -999.0
07-01-2022, 00:16:43,    237,    0.5,    2.8,   0.00,   0.00, 1006.5,   83.6, -999.0
07-01-2022, 00:16:53,    235,    0.1,    2.8,   0.00,   0.00, 1006.4,   83.4, -999.0
07-01-2022, 00:17:03,    235,    0.0,    2.8,   0.00,   0.00, 1006.4,   83.2, -999.0
07-01-2022, 00:17:13,    241,    0.3,    2.8,   0.00,   0.00, 1006.4,   83.4, -999.0
07-01-2022, 00:17:23,    244,    0.0,    2.8,   0.00,   0.00, 1006.4,   83.3, -999.0
07-01-2022, 00:17:33,    213,    0.8,    2.8,   0.00,   0.00, 1006.5,   83.5, -999.0
07-01-2022, 00:17:43,    218,    0.2,    2.8,   0.00,   0.00, 1006.5,   83.4, -999.0
07-01-2022, 00:17:53,    219,    0.9,    2.9,   0.00,   0.00, 1006.5,   83.6, -999.0
07-01-2022, 00:18:03,    246,    0.4,    2.9,   0.00,   0.00, 1006.5,   83.6, -999.0
07-01-2022, 00:18:13,    249,    1.5,    2.8,   0.00,   0.00, 1006.5,   83.6, -999.0
07-01-2022, 00:18:22,    231,    0.8,    2.9,   0.00,   0.00, 1006.4,   83.6, -999.0
07-01-2022, 00:18:33,    231,    0.3,    2.8,   0.00,   0.00, 1006.4,   83.7, -999.0
07-01-2022, 00:18:43,    231,    0.5,    2.8,   0.00,   0.00, 1006.5,   83.6, -999.0
07-01-2022, 00:18:52,    235,    0.5,    2.9,   0.00,   0.00, 1006.5,   83.6, -999.0
07-01-2022, 00:19:03,    238,    0.2,    2.8,   0.00,   0.00, 1006.4,   83.5, -999.0
07-01-2022, 00:19:13,    251,    0.5,    2.8,   0.00,   0.00, 1006.5,   83.6, -999.0
07-01-2022, 00:19:22,    253,    0.0,    2.8,   0.00,   0.00, 1006.4,   83.4, -999.0
07-01-2022, 00:19:32,    253,    0.0,    2.7,   0.00,   0.00, 1006.3,   83.3, -999.0
07-01-2022, 00:19:42,    253,    0.0,    2.7,   0.00,   0.00, 1006.4,   83.3, -999.0
07-01-2022, 00:19:52,    237,    0.2,    2.7,   0.00,   0.00, 1006.4,   83.4, -999.0
07-01-2022, 00:20:02,    220,    0.4,    2.8,   0.00,   0.00, 1006.4,   83.5, -999.0
07-01-2022, 00:20:12,    250,    1.1,    2.8,   0.00,   0.00, 1006.4,   83.6, -999.0
07-01-2022, 00:20:22,    287,    1.3,    2.8,   0.00,   0.00, 1006.4,   83.6, -999.0
07-01-2022, 00:20:32,    219,    1.4,    2.8,   0.00,   0.00, 1006.4,   83.5, -999.0
07-01-2022, 00:20:42,    254,    1.0,    2.8,   0.00,   0.00, 1006.5,   83.6, -999.0
07-01-2022, 00:20:52,    253,    0.6,    2.8,   0.00,   0.00, 1006.5,   83.6, -999.0
07-01-2022, 00:21:02,    208,    0.8,    2.8,   0.00,   0.00, 1006.5,   83.6, -999.0
07-01-2022, 00:21:12,    242,    0.2,    2.8,   0.00,   0.00, 1006.4,   83.5, -999.0
07-01-2022, 00:21:22,    248,    1.6,    2.8,   0.00,   0.00, 1006.4,   83.6, -999.0
07-01-2022, 00:21:32,    260,    1.7,    2.8,   0.00,   0.00, 1006.5,   83.6, -999.0
07-01-2022, 00:21:42,    242,    0.3,    2.8,   0.00,   0.00, 1006.4,   83.6, -999.0
07-01-2022, 00:21:52,    282,    1.2,    2.8,   0.00,   0.00, 1006.4,   83.7, -999.0
07-01-2022, 00:22:01,    261,    1.6,    2.8,   0.00,   0.00, 1006.5,   83.5, -999.0
07-01-2022, 00:22:12,    261,    0.0,    2.7,   0.00,   0.00, 1006.3,   83.1, -999.0
07-01-2022, 00:22:22,    238,    0.0,    2.6,   0.00,   0.00, 1006.3,   83.2, -999.0
07-01-2022, 00:22:31,    238,    0.0,    2.6,   0.00,   0.00, 1006.3,   83.1, -999.0
07-01-2022, 00:22:41,    238,    0.0,    2.5,   0.00,   0.00, 1006.4,   83.1, -999.0
07-01-2022, 00:22:51,    238,    0.1,    2.7,   0.00,   0.00, 1006.4,   83.2, -999.0
07-01-2022, 00:23:01,    267,    0.1,    2.7,   0.00,   0.00, 1006.4,   83.3, -999.0
07-01-2022, 00:23:11,    221,    1.7,    2.8,   0.00,   0.00, 1006.5,   83.4, -999.0
07-01-2022, 00:23:21,    228,    1.8,    2.8,   0.00,   0.00, 1006.5,   83.4, -999.0
07-01-2022, 00:23:31,    233,    1.5,    2.8,   0.00,   0.00, 1006.5,   83.5, -999.0
07-01-2022, 00:23:41,    216,    1.3,    2.8,   0.00,   0.00, 1006.5,   83.7, -999.0
07-01-2022, 00:23:51,    219,    0.4,    2.8,   0.00,   0.00, 1006.4,   83.6, -999.0
07-01-2022, 00:24:01,    223,    1.5,    2.8,   0.00,   0.00, 1006.5,   83.7, -999.0
07-01-2022, 00:24:11,    251,    0.9,    2.9,   0.00,   0.00, 1006.5,   83.6, -999.0
07-01-2022, 00:24:21,    249,    0.0,    2.7,   0.00,   0.00, 1006.3,   83.3, -999.0
07-01-2022, 00:24:31,    249,    0.0,    2.7,   0.00,   0.00, 1006.3,   83.3, -999.0
07-01-2022, 00:24:41,    213,    0.6,    2.7,   0.00,   0.00, 1006.4,   83.5, -999.0
07-01-2022, 00:24:51,    225,    1.8,    2.8,   0.00,   0.00, 1006.5,   83.6, -999.0
07-01-2022, 00:25:01,    190,    2.8,    2.8,   0.00,   0.00, 1006.5,   83.7, -999.0
07-01-2022, 00:25:11,    230,    3.6,    2.9,   0.00,   0.00, 1006.5,   83.9, -999.0
07-01-2022, 00:25:21,    277,    1.0,    2.9,   0.00,   0.00, 1006.5,   83.8, -999.0
07-01-2022, 00:25:30,    251,    0.6,    2.9,   0.00,   0.00, 1006.5,   83.7, -999.0
07-01-2022, 00:25:40,    251,    2.1,    2.9,   0.00,   0.00, 1006.5,   83.7, -999.0
07-01-2022, 00:25:51,    238,    1.5,    2.9,   0.00,   0.00, 1006.5,   83.7, -999.0
07-01-2022, 00:26:00,    238,    0.3,    2.9,   0.00,   0.00, 1006.4,   83.4, -999.0
07-01-2022, 00:26:10,    236,    0.0,    2.8,   0.00,   0.00, 1006.4,   83.2, -999.0
07-01-2022, 00:26:20,    234,    0.1,    2.7,   0.00,   0.00, 1006.4,   83.2, -999.0
07-01-2022, 00:26:30,    193,    1.1,    2.9,   0.00,   0.00, 1006.5,   83.6, -999.0
07-01-2022, 00:26:40,    194,    0.8,    2.9,   0.00,   0.00, 1006.4,   83.7, -999.0
07-01-2022, 00:26:50,    192,    0.3,    2.9,   0.00,   0.00, 1006.5,   83.6, -999.0
07-01-2022, 00:27:00,    218,    0.7,    2.9,   0.00,   0.00, 1006.4,   83.6, -999.0
07-01-2022, 00:27:10,    226,    0.3,    2.8,   0.00,   0.00, 1006.4,   83.4, -999.0
07-01-2022, 00:27:20,    240,    1.0,    2.9,   0.00,   0.00, 1006.5,   83.6, -999.0
07-01-2022, 00:27:30,    209,    2.3,    2.9,   0.00,   0.00, 1006.4,   83.6, -999.0
07-01-2022, 00:27:40,    198,    1.1,    2.9,   0.00,   0.00, 1006.4,   83.4, -999.0
07-01-2022, 00:27:50,    198,    0.2,    2.9,   0.00,   0.00, 1006.4,   83.4, -999.0
07-01-2022, 00:28:00,    238,    0.8,    2.8,   0.00,   0.00, 1006.4,   83.5, -999.0
07-01-2022, 00:28:10,    245,    0.8,    2.9,   0.00,   0.00, 1006.5,   83.5, -999.0
07-01-2022, 00:28:20,    239,    0.7,    2.9,   0.00,   0.00, 1006.4,   83.4, -999.0
07-01-2022, 00:28:30,    250,    0.9,    2.8,   0.00,   0.00, 1006.5,   83.4, -999.0
07-01-2022, 00:28:39,    229,    1.4,    2.8,   0.00,   0.00, 1006.5,   83.4, -999.0
07-01-2022, 00:28:49,    226,    0.2,    2.8,   0.00,   0.00, 1006.4,   83.2, -999.0
07-01-2022, 00:29:00,    216,    0.6,    2.8,   0.00,   0.00, 1006.4,   83.3, -999.0
07-01-2022, 00:29:09,    217,    0.0,    2.8,   0.00,   0.00, 1006.3,   83.1, -999.0
07-01-2022, 00:29:19,    218,    0.3,    2.8,   0.00,   0.00, 1006.4,   83.3, -999.0
07-01-2022, 00:29:30,    221,    1.7,    2.9,   0.00,   0.00, 1006.5,   83.4, -999.0
07-01-2022, 00:29:39,    224,    0.9,    2.8,   0.00,   0.00, 1006.4,   83.4, -999.0
07-01-2022, 00:29:49,    232,    2.7,    2.9,   0.00,   0.00, 1006.4,   83.5, -999.0
07-01-2022, 00:29:59,    203,    1.2,    2.8,   0.00,   0.00, 1006.4,   83.5, -999.0
07-01-2022, 00:30:09,    206,    1.4,    2.9,   0.00,   0.00, 1006.5,   83.5, -999.0
07-01-2022, 00:30:19,    245,    0.5,    2.8,   0.00,   0.00, 1006.4,   83.4, -999.0
07-01-2022, 00:30:29,    242,    0.4,    2.8,   0.00,   0.00, 1006.4,   83.4, -999.0
07-01-2022, 00:30:39,    206,    1.1,    2.9,   0.00,   0.00, 1006.5,   83.5, -999.0
07-01-2022, 00:30:49,    217,    0.4,    2.8,   0.00,   0.00, 1006.4,   83.4, -999.0
07-01-2022, 00:30:59,    235,    3.4,    2.7,   0.00,   0.00, 1006.5,   83.5, -999.0
07-01-2022, 00:31:09,    256,    0.6,    2.8,   0.00,   0.00, 1006.4,   83.4, -999.0
07-01-2022, 00:31:19,    246,    1.3,    2.8,   0.00,   0.00, 1006.4,   83.4, -999.0
07-01-2022, 00:31:29,    237,    1.4,    2.8,   0.00,   0.00, 1006.4,   83.5, -999.0
07-01-2022, 00:31:39,    239,    4.1,    2.9,   0.00,   0.00, 1006.5,   83.6, -999.0
07-01-2022, 00:31:48,    238,    2.0,    2.9,   0.00,   0.00, 1006.4,   83.5, -999.0
07-01-2022, 00:31:59,    235,    0.9,    2.8,   0.00,   0.00, 1006.4,   83.5, -999.0
07-01-2022, 00:32:09,    229,    1.1,    2.9,   0.00,   0.00, 1006.5,   83.5, -999.0
07-01-2022, 00:32:18,    232,    3.2,    2.8,   0.00,   0.00, 1006.5,   83.6, -999.0
07-01-2022, 00:32:28,    248,    2.9,    2.8,   0.00,   0.00, 1006.4,   83.5, -999.0
07-01-2022, 00:32:39,    214,    1.7,    2.9,   0.00,   0.00, 1006.5,   83.5, -999.0
07-01-2022, 00:32:48,    214,    0.2,    2.8,   0.00,   0.00, 1006.4,   83.2, -999.0
07-01-2022, 00:32:58,    218,    0.7,    2.8,   0.00,   0.00, 1006.4,   83.3, -999.0
07-01-2022, 00:33:08,    214,    1.4,    2.9,   0.00,   0.00, 1006.4,   83.5, -999.0
07-01-2022, 00:33:18,    214,    0.1,    2.8,   0.00,   0.00, 1006.4,   83.3, -999.0
07-01-2022, 00:33:28,    197,    0.1,    2.7,   0.00,   0.00, 1006.3,   83.2, -999.0
07-01-2022, 00:33:38,    217,    1.0,    2.9,   0.00,   0.00, 1006.4,   83.4, -999.0
07-01-2022, 00:33:48,    214,    0.8,    2.9,   0.00,   0.00, 1006.5,   83.5, -999.0
07-01-2022, 00:33:58,    222,    0.5,    2.8,   0.00,   0.00, 1006.4,   83.4, -999.0
07-01-2022, 00:34:08,    209,    0.7,    2.7,   0.00,   0.00, 1006.4,   83.3, -999.0
07-01-2022, 00:34:18,    244,    1.5,    2.7,   0.00,   0.00, 1006.4,   83.5, -999.0
07-01-2022, 00:34:28,    261,    0.4,    2.7,   0.00,   0.00, 1006.4,   83.5, -999.0
07-01-2022, 00:34:38,    259,    0.0,    2.7,   0.00,   0.00, 1006.3,   83.2, -999.0
07-01-2022, 00:34:48,    234,    0.1,    2.7,   0.00,   0.00, 1006.4,   83.3, -999.0
07-01-2022, 00:34:57,    243,    0.7,    2.7,   0.00,   0.00, 1006.4,   83.4, -999.0
07-01-2022, 00:35:08,    243,    0.0,    2.7,   0.00,   0.00, 1006.3,   83.1, -999.0
07-01-2022, 00:35:18,    258,    0.9,    2.7,   0.00,   0.00, 1006.4,   83.3, -999.0
07-01-2022, 00:35:27,    258,    0.0,    2.7,   0.00,   0.00, 1006.3,   83.1, -999.0
07-01-2022, 00:35:37,    260,    0.0,    2.7,   0.00,   0.00, 1006.3,   83.0, -999.0
07-01-2022, 00:35:48,    269,    1.7,    2.7,   0.00,   0.00, 1006.4,   83.4, -999.0
07-01-2022, 00:35:57,    205,    1.9,    2.8,   0.00,   0.00, 1006.4,   83.5, -999.0
07-01-2022, 00:36:07,    238,    0.9,    2.8,   0.00,   0.00, 1006.4,   83.4, -999.0
07-01-2022, 00:36:17,    282,    0.4,    2.7,   0.00,   0.00, 1006.4,   83.4, -999.0
07-01-2022, 00:36:27,    241,    0.0,    2.7,   0.00,   0.00, 1006.3,   83.2, -999.0
07-01-2022, 00:36:37,    207,    0.6,    2.7,   0.00,   0.00, 1006.4,   83.5, -999.0
07-01-2022, 00:36:47,    206,    0.2,    2.7,   0.00,   0.00, 1006.4,   83.3, -999.0
07-01-2022, 00:36:57,    208,    0.0,    2.7,   0.00,   0.00, 1006.3,   83.2, -999.0
07-01-2022, 00:37:07,    207,    0.0,    2.6,   0.00,   0.00, 1006.3,   83.1, -999.0
07-01-2022, 00:37:17,    207,    0.0,    2.7,   0.00,   0.00, 1006.3,   83.2, -999.0
07-01-2022, 00:37:27,    207,    0.0,    2.7,   0.00,   0.00, 1006.3,   83.0, -999.0
07-01-2022, 00:37:37,    255,    0.1,    2.6,   0.00,   0.00, 1006.4,   83.4, -999.0
07-01-2022, 00:37:47,    246,    0.2,    2.7,   0.00,   0.00, 1006.3,   83.5, -999.0
07-01-2022, 00:37:57,    233,    0.2,    2.7,   0.00,   0.00, 1006.4,   83.5, -999.0
07-01-2022, 00:38:06,    248,    1.7,    2.7,   0.00,   0.00, 1006.4,   83.5, -999.0
07-01-2022, 00:38:17,    233,    1.5,    2.7,   0.00,   0.00, 1006.4,   83.6, -999.0
07-01-2022, 00:38:27,    224,    2.4,    2.7,   0.00,   0.00, 1006.4,   83.7, -999.0
07-01-2022, 00:38:36,    174,    0.9,    2.7,   0.00,   0.00, 1006.4,   83.7, -999.0
07-01-2022, 00:38:47,    228,    1.7,    2.7,   0.00,   0.00, 1006.4,   83.7, -999.0
07-01-2022, 00:38:57,    139,    1.2,    2.7,   0.00,   0.00, 1006.3,   83.8, -999.0
07-01-2022, 00:39:06,    208,    0.6,    2.7,   0.00,   0.00, 1006.3,   83.7, -999.0
07-01-2022, 00:39:16,    199,    1.5,    2.7,   0.00,   0.00, 1006.3,   83.8, -999.0
07-01-2022, 00:39:26,    244,    1.4,    2.7,   0.00,   0.00, 1006.4,   83.8, -999.0
07-01-2022, 00:39:36,    197,    0.8,    2.7,   0.00,   0.00, 1006.4,   83.8, -999.0
07-01-2022, 00:39:46,    209,    2.7,    2.7,   0.00,   0.00, 1006.3,   83.7, -999.0
07-01-2022, 00:39:56,    232,    0.6,    2.7,   0.00,   0.00, 1006.3,   83.8, -999.0
07-01-2022, 00:40:06,    186,    4.8,    2.8,   0.00,   0.00, 1006.3,   83.8, -999.0
07-01-2022, 00:40:16,    216,    3.6,    2.8,   0.00,   0.00, 1006.3,   83.8, -999.0
07-01-2022, 00:40:26,    239,    1.0,    2.8,   0.00,   0.00, 1006.3,   83.9, -999.0
07-01-2022, 00:40:36,    234,    0.3,    2.8,   0.00,   0.00, 1006.3,   83.8, -999.0
07-01-2022, 00:40:46,    181,    1.2,    2.7,   0.00,   0.00, 1006.3,   83.8, -999.0
07-01-2022, 00:40:56,    231,    0.6,    2.7,   0.00,   0.00, 1006.3,   83.6, -999.0
07-01-2022, 00:41:06,    206,    2.9,    2.7,   0.00,   0.00, 1006.3,   83.8, -999.0
07-01-2022, 00:41:16,    191,    1.6,    2.7,   0.00,   0.00, 1006.3,   83.8, -999.0
07-01-2022, 00:41:26,    201,    0.6,    2.7,   0.00,   0.00, 1006.3,   83.7, -999.0
07-01-2022, 00:41:36,    241,    0.4,    2.7,   0.00,   0.00, 1006.3,   83.6, -999.0
07-01-2022, 00:41:45,    237,    2.1,    2.8,   0.00,   0.00, 1006.3,   83.8, -999.0
07-01-2022, 00:41:56,    208,    1.1,    2.7,   0.00,   0.00, 1006.3,   83.8, -999.0
07-01-2022, 00:42:06,    210,    0.7,    2.8,   0.00,   0.00, 1006.3,   83.7, -999.0
07-01-2022, 00:42:15,    249,    1.5,    2.7,   0.00,   0.00, 1006.3,   83.7, -999.0
07-01-2022, 00:42:26,    219,    2.1,    2.8,   0.00,   0.00, 1006.3,   83.9, -999.0
07-01-2022, 00:42:35,     98,    2.7,    2.8,   0.00,   0.00, 1006.3,   83.7, -999.0
07-01-2022, 00:42:45,    271,    0.4,    2.8,   0.00,   0.00, 1006.2,   83.7, -999.0
07-01-2022, 00:42:55,    210,    1.3,    2.8,   0.00,   0.00, 1006.3,   83.7, -999.0
07-01-2022, 00:43:05,    184,    0.3,    2.8,   0.00,   0.00, 1006.3,   83.7, -999.0
07-01-2022, 00:43:15,    226,    0.5,    2.8,   0.00,   0.00, 1006.3,   83.9, -999.0
07-01-2022, 00:43:25,    252,    0.0,    2.7,   0.00,   0.00, 1006.2,   83.5, -999.0
07-01-2022, 00:43:35,    199,    0.9,    2.7,   0.00,   0.00, 1006.2,   83.7, -999.0
07-01-2022, 00:43:45,    261,    0.1,    2.8,   0.00,   0.00, 1006.2,   83.5, -999.0
07-01-2022, 00:43:55,    227,    0.9,    2.8,   0.00,   0.00, 1006.3,   83.7, -999.0
07-01-2022, 00:44:05,    186,    1.2,    2.8,   0.00,   0.00, 1006.2,   83.7, -999.0
07-01-2022, 00:44:15,    242,    0.3,    2.8,   0.00,   0.00, 1006.2,   83.5, -999.0
07-01-2022, 00:44:25,    218,    0.4,    2.8,   0.00,   0.00, 1006.2,   83.4, -999.0
07-01-2022, 00:44:35,    210,    0.0,    2.7,   0.00,   0.00, 1006.1,   83.3, -999.0
07-01-2022, 00:44:45,    210,    0.1,    2.7,   0.00,   0.00, 1006.1,   83.4, -999.0
07-01-2022, 00:44:55,    211,    0.1,    2.7,   0.00,   0.00, 1006.2,   83.5, -999.0
07-01-2022, 00:45:05,    211,    0.0,    2.6,   0.00,   0.00, 1006.1,   83.1, -999.0
07-01-2022, 00:45:15,    211,    0.0,    2.7,   0.00,   0.00, 1006.2,   83.3, -999.0
07-01-2022, 00:45:24,    212,    0.0,    2.7,   0.00,   0.00, 1006.1,   83.2, -999.0
07-01-2022, 00:45:35,    232,    0.6,    2.7,   0.00,   0.00, 1006.2,   83.4, -999.0
07-01-2022, 00:45:44,    235,    1.3,    2.8,   0.00,   0.00, 1006.3,   83.5, -999.0
07-01-2022, 00:45:54,    240,    1.5,    2.8,   0.00,   0.00, 1006.3,   83.6, -999.0
07-01-2022, 00:46:04,    223,    2.6,    2.8,   0.00,   0.00, 1006.3,   83.5, -999.0
07-01-2022, 00:46:14,    243,    2.6,    2.7,   0.00,   0.00, 1006.3,   83.6, -999.0
07-01-2022, 00:46:24,    229,    2.5,    2.8,   0.00,   0.00, 1006.3,   83.6, -999.0
07-01-2022, 00:46:34,    235,    2.4,    2.8,   0.00,   0.00, 1006.3,   83.6, -999.0
07-01-2022, 00:46:44,    232,    2.1,    2.7,   0.00,   0.00, 1006.3,   83.6, -999.0