24-06-2023, 00:00:01,    186,    0.8,   15.4,   0.00,   0.00, 1020.3,   99.0, -999.0
24-06-2023, 00:00:11,    186,    0.0,   15.3,   0.00,   0.00, 1020.2,   98.7, -999.0
24-06-2023, 00:00:22,    186,    0.0,   15.3,   0.00,   0.00, 1020.2,   98.7, -999.0
24-06-2023, 00:00:32,    191,    0.0,   15.3,   0.00,   0.00, 1020.2,   98.6, -999.0
24-06-2023, 00:00:41,    192,    0.0,   15.2,   0.00,   0.00, 1020.2,   98.6, -999.0
24-06-2023, 00:00:51,    195,    0.1,   15.3,   0.00,   0.00, 1020.2,   98.7, -999.0
24-06-2023, 00:01:02,    198,    1.0,   15.4,   0.00,   0.00, 1020.3,   99.0, -999.0
24-06-2023, 00:01:11,    193,    1.3,   15.4,   0.00,   0.00, 1020.3,   99.0, -999.0
24-06-2023, 00:01:21,    189,    1.6,   15.3,   0.00,   0.00, 1020.3,   99.0, -999.0
24-06-2023, 00:01:31,    188,    0.5,   15.3,   0.00,   0.00, 1020.3,   98.8, -999.0
24-06-2023, 00:01:41,    188,    0.0,   15.2,   0.00,   0.00, 1020.2,   98.6, -999.0
24-06-2023, 00:01:51,    188,    0.0,   15.2,   0.00,   0.00, 1020.2,   98.7, -999.0
24-06-2023, 00:02:01,    192,    0.0,   15.2,   0.00,   0.00, 1020.2,   98.6, -999.0
24-06-2023, 00:02:12,    200,    0.0,   15.2,   0.00,   0.00, 1020.2,   98.7, -999.0
24-06-2023, 00:02:21,    201,    0.0,   15.3,   0.00,   0.00, 1020.2,   98.7, -999.0
24-06-2023, 00:02:31,    201,    0.0,   15.3,   0.00,   0.00, 1020.2,   98.7, -999.0
24-06-2023, 00:02:41,    179,    0.1,   15.1,   0.00,   0.00, 1020.2,   98.7, -999.0
24-06-2023, 00:02:51,    179,    0.6,   15.3,   0.00,   0.00, 1020.3,   98.9, -999.0
24-06-2023, 00:03:01,    184,    0.1,   15.2,   0.00,   0.00, 1020.2,   98.8, -999.0
24-06-2023, 00:03:11,    193,    0.3,   15.3,   0.00,   0.00, 1020.2,   98.8, -999.0
24-06-2023, 00:03:21,    193,    0.2,   15.3,   0.00,   0.00, 1020.2,   98.8, -999.0
24-06-2023, 00:03:32,    201,    1.0,   15.3,   0.00,   0.00, 1020.3,   99.0, -999.0
24-06-2023, 00:03:41,    184,    0.7,   15.3,   0.00,   0.00, 1020.3,   99.0, -999.0
24-06-2023, 00:03:51,    185,    0.4,   15.2,   0.00,   0.00, 1020.3,   99.0, -999.0
24-06-2023, 00:04:01,    187,    0.1,   15.3,   0.00,   0.00, 1020.2,   98.7, -999.0
24-06-2023, 00:04:11,    189,    0.6,   15.3,   0.00,   0.00, 1020.3,   99.0, -999.0
24-06-2023, 00:04:21,    213,    0.4,   15.3,   0.00,   0.00, 1020.3,   98.9, -999.0
24-06-2023, 00:04:31,    214,    0.3,   15.2,   0.00,   0.00, 1020.3,   98.8, -999.0
24-06-2023, 00:04:41,    214,    0.3,   15.3,   0.00,   0.00, 1020.3,   98.9, -999.0
24-06-2023, 00:04:51,    214,    0.0,   15.3,   0.00,   0.00, 1020.2,   98.7, -999.0
24-06-2023, 00:05:01,    213,    0.1,   15.3,   0.00,   0.00, 1020.2,   98.8, -999.0
24-06-2023, 00:05:11,    213,    0.0,   15.3,   0.00,   0.00, 1020.2,   98.7, -999.0
24-06-2023, 00:05:21,    213,    0.0,   15.3,   0.00,   0.00, 1020.2,   98.7, -999.0
24-06-2023, 00:05:31,    214,    0.0,   15.3,   0.00,   0.00, 1020.2,   98.7, -999.0
24-06-2023, 00:05:41,    213,    0.0,   15.3,   0.00,   0.00, 1020.2,   98.7, -999.0
24-06-2023, 00:05:51,    213,    0.0,   15.3,   0.00,   0.00, 1020.2,   98.6, -999.0
24-06-2023, 00:06:01,    214,    0.3,   15.3,   0.00,   0.00, 1020.2,   98.8, -999.0
24-06-2023, 00:06:11,    213,    0.3,   15.3,   0.00,   0.00, 1020.3,   98.9, -999.0
24-06-2023, 00:06:21,    213,    0.1,   15.3,   0.00,   0.00, 1020.2,   98.8, -999.0
24-06-2023, 00:06:31,    214,    0.0,   15.2,   0.00,   0.00, 1020.2,   98.6, -999.0
24-06-2023, 00:06:40,    214,    0.0,   15.2,   0.00,   0.00, 1020.2,   98.6, -999.0
24-06-2023, 00:06:51,    213,    0.0,   15.2,   0.00,   0.00, 1020.2,   98.7, -999.0
24-06-2023, 00:07:01,    213,    0.0,   15.2,   0.00,   0.00, 1020.2,   98.6, -999.0
24-06-2023, 00:07:10,    213,    0.0,   15.2,   0.00,   0.00, 1020.2,   98.7, -999.0
24-06-2023, 00:07:20,    214,    0.0,   15.2,   0.00,   0.00, 1020.2,   98.6, -999.0
24-06-2023, 00:07:31,    213,    0.0,   15.2,   0.00,   0.00, 1020.2,   98.6, -999.0
24-06-2023, 00:07:41,    214,    0.0,   15.3,   0.00,   0.00, 1020.2,   98.6, -999.0
24-06-2023, 00:07:50,    214,    0.0,   15.2,   0.00,   0.00, 1020.2,   98.7, -999.0
24-06-2023, 00:08:00,    213,    0.0,   15.1,   0.00,   0.00, 1020.2,   98.7, -999.0
24-06-2023, 00:08:11,    211,    0.3,   15.2,   0.00,   0.00, 1020.2,   98.7, -999.0
24-06-2023, 00:08:20,    217,    1.7,   15.3,   0.00,   0.00, 1020.4,   99.0, -999.0
24-06-2023, 00:08:30,    224,    1.7,   15.3,   0.00,   0.00, 1020.3,   99.0, -999.0
24-06-2023, 00:08:41,    208,    0.5,   15.3,   0.00,   0.00, 1020.3,   99.0, -999.0
24-06-2023, 00:08:50,    208,    0.0,   15.2,   0.00,   0.00, 1020.1,   98.6, -999.0
24-06-2023, 00:09:00,    208,    0.0,   15.1,   0.00,   0.00, 1020.2,   98.6, -999.0
24-06-2023, 00:09:10,    208,    0.0,   15.1,   0.00,   0.00, 1020.2,   98.6, -999.0
24-06-2023, 00:09:20,    208,    0.0,   15.2,   0.00,   0.00, 1020.2,   98.6, -999.0
24-06-2023, 00:09:30,    208,    0.0,   15.2,   0.00,   0.00, 1020.2,   98.6, -999.0
24-06-2023, 00:09:40,    208,    0.0,   15.2,   0.00,   0.00, 1020.2,   98.7, -999.0
24-06-2023, 00:09:50,    209,    0.3,   15.2,   0.00,   0.00, 1020.2,   99.0, -999.0
24-06-2023, 00:10:00,    208,    0.2,   15.2,   0.00,   0.00, 1020.3,   98.9, -999.0
24-06-2023, 00:10:10,    227,    0.7,   15.2,   0.00,   0.00, 1020.2,   98.9, -999.0
24-06-2023, 00:10:20,    201,    0.6,   15.3,   0.00,   0.00, 1020.3,   99.0, -999.0
24-06-2023, 00:10:30,    204,    0.6,   15.2,   0.00,   0.00, 1020.3,   99.1, -999.0
24-06-2023, 00:10:40,    205,    0.4,   15.2,   0.00,   0.00, 1020.2,   98.9, -999.0
24-06-2023, 00:10:50,    205,    0.0,   15.1,   0.00,   0.00, 1020.1,   98.6, -999.0
24-06-2023, 00:11:00,    205,    0.0,   15.1,   0.00,   0.00, 1020.1,   98.6, -999.0
24-06-2023, 00:11:10,    206,    0.0,   15.1,   0.00,   0.00, 1020.1,   98.7, -999.0
24-06-2023, 00:11:20,    201,    0.0,   15.1,   0.00,   0.00, 1020.1,   98.7, -999.0
24-06-2023, 00:11:30,    206,    0.0,   15.1,   0.00,   0.00, 1020.1,   98.5, -999.0
24-06-2023, 00:11:40,    201,    0.0,   15.1,   0.00,   0.00, 1020.1,   98.6, -999.0
24-06-2023, 00:11:50,    201,    0.0,   15.1,   0.00,   0.00, 1020.1,   98.7, -999.0
24-06-2023, 00:12:00,    188,    0.2,   15.0,   0.00,   0.00, 1020.2,   98.7, -999.0
24-06-2023, 00:12:10,    194,    1.5,   15.1,   0.00,   0.00, 1020.3,   99.0, -999.0
24-06-2023, 00:12:20,    195,    0.5,   15.2,   0.00,   0.00, 1020.2,   98.8, -999.0
24-06-2023, 00:12:30,    195,    0.0,   15.0,   0.00,   0.00, 1020.1,   98.6, -999.0
24-06-2023, 00:12:40,    195,    0.0,   15.0,   0.00,   0.00, 1020.1,   98.7, -999.0
24-06-2023, 00:12:50,    195,    0.0,   15.0,   0.00,   0.00, 1020.1,   98.6, -999.0
24-06-2023, 00:13:00,    195,    0.0,   15.1,   0.00,   0.00, 1020.1,   98.7, -999.0
24-06-2023, 00:13:10,    195,    0.0,   15.0,   0.00,   0.00, 1020.1,   98.6, -999.0
24-06-2023, 00:13:20,    199,    0.1,   15.0,   0.00,   0.00, 1020.1,   98.7, -999.0
24-06-2023, 00:13:30,    199,    0.1,   15.1,   0.00,   0.00, 1020.2,   98.7, -999.0
24-06-2023, 00:13:39,    199,    0.0,   15.1,   0.00,   0.00, 1020.1,   98.7, -999.0
24-06-2023, 00:13:50,    199,    0.0,   15.1,   0.00,   0.00, 1020.1,   98.6, -999.0
24-06-2023, 00:14:00,    199,    0.0,   15.1,   0.00,   0.00, 1020.1,   98.6, -999.0
24-06-2023, 00:14:10,    199,    0.0,   15.1,   0.00,   0.00, 1020.1,   98.6, -999.0
24-06-2023, 00:14:19,    198,    0.0,   15.1,   0.00,   0.00, 1020.1,   98.6, -999.0
24-06-2023, 00:14:30,    198,    0.0,   15.0,   0.00,   0.00, 1020.1,   98.6, -999.0
24-06-2023, 00:14:40,    198,    0.0,   15.0,   0.00,   0.00, 1020.1,   98.6, -999.0
24-06-2023, 00:14:49,    201,    0.0,   15.1,   0.00,   0.00, 1020.1,   98.8, -999.0
24-06-2023, 00:14:59,    202,    0.0,   15.0,   0.00,   0.00, 1020.1,   98.6, -999.0
24-06-2023, 00:15:10,    178,    0.0,   15.0,   0.00,   0.00, 1020.1,   98.6, -999.0
24-06-2023, 00:15:19,    191,    0.0,   15.0,   0.00,   0.00, 1020.1,   98.6, -999.0
24-06-2023, 00:15:29,    191,    0.0,   15.0,   0.00,   0.00, 1020.1,   98.7, -999.0
24-06-2023, 00:15:40,    196,    0.0,   15.0,   0.00,   0.00, 1020.1,   98.7, -999.0
24-06-2023, 00:15:49,    192,    0.0,   15.0,   0.00,   0.00, 1020.1,   98.7, -999.0
24-06-2023, 00:15:59,    191,    0.0,   15.0,   0.00,   0.00, 1020.1,   98.7, -999.0
24-06-2023, 00:16:09,    192,    0.0,   14.9,   0.00,   0.00, 1020.1,   98.7, -999.0
24-06-2023, 00:16:20,    192,    0.0,   14.9,   0.00,   0.00, 1020.1,   98.6, -999.0
24-06-2023, 00:16:29,    192,    0.0,   15.0,   0.00,   0.00, 1020.1,   98.7, -999.0
24-06-2023, 00:16:39,    191,    0.0,   14.9,   0.00,   0.00, 1020.1,   98.7, -999.0
24-06-2023, 00:16:49,    191,    0.0,   14.9,   0.00,   0.00, 1020.1,   98.6, -999.0
24-06-2023, 00:16:59,    191,    0.0,   15.0,   0.00,   0.00, 1020.1,   98.7, -999.0
24-06-2023, 00:17:09,    192,    0.0,   15.0,   0.00,   0.00, 1020.1,   98.6, -999.0
24-06-2023, 00:17:19,    192,    0.0,   14.9,   0.00,   0.00, 1020.1,   98.6, -999.0
24-06-2023, 00:17:29,    159,    0.0,   15.0,   0.00,   0.00, 1020.1,   98.6, -999.0
24-06-2023, 00:17:39,    185,    0.0,   14.9,   0.00,   0.00, 1020.1,   98.6, -999.0
24-06-2023, 00:17:49,    187,    0.0,   14.9,   0.00,   0.00, 1020.1,   98.7, -999.0
24-06-2023, 00:17:59,    187,    0.0,   14.9,   0.00,   0.00, 1020.1,   98.7, -999.0
24-06-2023, 00:18:09,    193,    0.0,   14.9,   0.00,   0.00, 1020.1,   98.7, -999.0
24-06-2023, 00:18:19,    196,    0.0,   15.0,   0.00,   0.00, 1020.1,   98.7, -999.0
24-06-2023, 00:18:29,    201,    0.0,   14.9,   0.00,   0.00, 1020.1,   98.7, -999.0
24-06-2023, 00:18:39,    191,    0.0,   14.9,   0.00,   0.00, 1020.1,   98.6, -999.0
24-06-2023, 00:18:49,    193,    0.0,   14.9,   0.00,   0.00, 1020.0,   98.5, -999.0
24-06-2023, 00:18:59,    193,    0.0,   15.0,   0.00,   0.00, 1020.0,   98.7, -999.0
24-06-2023, 00:19:09,    193,    0.0,   14.9,   0.00,   0.00, 1020.1,   98.7, -999.0
24-06-2023, 00:19:19,    192,    0.0,   14.9,   0.00,   0.00, 1020.1,   98.6, -999.0
24-06-2023, 00:19:29,    209,    0.0,   14.8,   0.00,   0.00, 1020.1,   98.6, -999.0
24-06-2023, 00:19:39,    210,    0.0,   15.0,   0.00,   0.00, 1020.0,   98.6, -999.0
24-06-2023, 00:19:49,    210,    0.0,   15.0,   0.00,   0.00, 1020.0,   98.7, -999.0
24-06-2023, 00:19:59,    206,    0.0,   14.9,   0.00,   0.00, 1020.1,   98.7, -999.0
24-06-2023, 00:20:09,    206,    0.0,   14.8,   0.00,   0.00, 1020.0,   98.7, -999.0
24-06-2023, 00:20:19,    206,    0.0,   14.9,   0.00,   0.00, 1020.1,   98.7, -999.0
24-06-2023, 00:20:29,    206,    0.0,   14.9,   0.00,   0.00, 1020.1,   98.5, -999.0
24-06-2023, 00:20:39,    206,    0.0,   14.9,   0.00,   0.00, 1020.1,   98.7, -999.0
24-06-2023, 00:20:49,    205,    0.0,   14.7,   0.00,   0.00, 1020.1,   98.6, -999.0
24-06-2023, 00:20:59,    206,    0.0,   14.9,   0.00,   0.00, 1020.0,   98.6, -999.0
24-06-2023, 00:21:09,    206,    0.0,   14.9,   0.00,   0.00, 1020.1,   98.6, -999.0
24-06-2023, 00:21:18,    206,    0.0,   14.9,   0.00,   0.00, 1020.0,   98.7, -999.0
24-06-2023, 00:21:29,    204,    0.0,   14.9,   0.00,   0.00, 1020.0,   98.6, -999.0
24-06-2023, 00:21:39,    203,    0.0,   14.9,   0.00,   0.00, 1020.1,   98.6, -999.0
24-06-2023, 00:21:49,    203,    0.0,   14.9,   0.00,   0.00, 1020.0,   98.6, -999.0
24-06-2023, 00:21:58,    203,    0.0,   14.9,   0.00,   0.00, 1020.0,   98.6, -999.0
24-06-2023, 00:22:09,    203,    0.0,   14.9,   0.00,   0.00, 1020.0,   98.6, -999.0
24-06-2023, 00:22:19,    203,    0.0,   14.9,   0.00,   0.00, 1020.0,   98.6, -999.0
24-06-2023, 00:22:28,    203,    0.0,   14.9,   0.00,   0.00, 1020.0,   98.6, -999.0
24-06-2023, 00:22:38,    203,    0.0,   14.9,   0.00,   0.00, 1020.0,   98.6, -999.0
24-06-2023, 00:22:49,    203,    0.0,   14.9,   0.00,   0.00, 1020.1,   98.6, -999.0
24-06-2023, 00:23:00,    203,    0.0,   14.9,   0.00,   0.00, 1020.0,   98.7, -999.0
24-06-2023, 00:23:08,    203,    0.0,   14.9,   0.00,   0.00, 1020.0,   98.6, -999.0
24-06-2023, 00:23:18,    202,    0.0,   14.9,   0.00,   0.00, 1020.1,   98.7, -999.0
24-06-2023, 00:23:29,    203,    0.0,   14.9,   0.00,   0.00, 1020.1,   98.7, -999.0
24-06-2023, 00:23:38,    202,    0.0,   14.9,   0.00,   0.00, 1020.1,   98.6, -999.0
24-06-2023, 00:23:48,    202,    0.0,   14.9,   0.00,   0.00, 1020.0,   98.7, -999.0
24-06-2023, 00:23:58,    198,    0.0,   14.9,   0.00,   0.00, 1020.0,   98.6, -999.0
24-06-2023, 00:24:08,    211,    0.0,   14.9,   0.00,   0.00, 1020.0,   98.7, -999.0
24-06-2023, 00:24:18,    203,    0.0,   15.0,   0.00,   0.00, 1020.0,   98.6, -999.0
24-06-2023, 00:24:28,    206,    0.0,   14.9,   0.00,   0.00, 1020.0,   98.6, -999.0
24-06-2023, 00:24:38,    206,    0.0,   14.9,   0.00,   0.00, 1020.0,   98.6, -999.0
24-06-2023, 00:24:48,    206,    0.0,   14.9,   0.00,   0.00, 1020.0,   98.6, -999.0
24-06-2023, 00:24:58,    206,    0.0,   14.9,   0.00,   0.00, 1020.0,   98.7, -999.0
24-06-2023, 00:25:08,    204,    0.0,   14.8,   0.00,   0.00, 1020.0,   98.6, -999.0
24-06-2023, 00:25:18,    204,    0.0,   14.8,   0.00,   0.00, 1020.0,   98.6, -999.0
24-06-2023, 00:25:28,    204,    0.0,   14.8,   0.00,   0.00, 1020.0,   98.6, -999.0
24-06-2023, 00:25:38,    204,    0.0,   14.9,   0.00,   0.00, 1020.0,   98.6, -999.0
24-06-2023, 00:25:48,    204,    0.0,   14.8,   0.00,   0.00, 1020.0,   98.6, -999.0
24-06-2023, 00:25:58,    207,    0.0,   14.8,   0.00,   0.00, 1020.0,   98.6, -999.0
24-06-2023, 00:26:08,    206,    0.0,   14.8,   0.00,   0.00, 1020.0,   98.6, -999.0
24-06-2023, 00:26:18,    191,    0.0,   14.8,   0.00,   0.00, 1020.0,   98.6, -999.0
24-06-2023, 00:26:28,    195,    0.0,   14.7,   0.00,   0.00, 1020.0,   98.6, -999.0
24-06-2023, 00:26:38,    195,    0.0,   14.8,   0.00,   0.00, 1020.0,   98.7, -999.0
24-06-2023, 00:26:48,    198,    0.0,   14.8,   0.00,   0.00, 1020.0,   98.6, -999.0
24-06-2023, 00:26:58,    198,    0.0,   14.8,   0.00,   0.00, 1020.0,   98.6, -999.0
24-06-2023, 00:27:08,    190,    0.0,   14.8,   0.00,   0.00, 1020.0,   98.6, -999.0
24-06-2023, 00:27:18,    203,    0.0,   14.8,   0.00,   0.00, 1020.0,   98.7, -999.0
24-06-2023, 00:27:28,    203,    0.0,   14.8,   0.00,   0.00, 1020.0,   98.6, -999.0
24-06-2023, 00:27:38,    232,    0.0,   14.8,   0.00,   0.00, 1020.0,   98.6, -999.0
24-06-2023, 00:27:48,    222,    0.0,   14.7,   0.00,   0.00, 1020.0,   98.7, -999.0
24-06-2023, 00:27:58,    214,    0.0,   14.7,   0.00,   0.00, 1020.0,   98.6, -999.0
24-06-2023, 00:28:08,    204,    0.0,   14.7,   0.00,   0.00, 1020.0,   98.6, -999.0
24-06-2023, 00:28:18,    204,    0.0,   14.8,   0.00,   0.00, 1020.0,   98.6, -999.0
24-06-2023, 00:28:28,    204,    0.0,   14.8,   0.00,   0.00, 1020.0,   98.6, -999.0
24-06-2023, 00:28:37,    204,    0.0,   14.8,   0.00,   0.00, 1020.0,   98.6, -999.0
24-06-2023, 00:28:48,    204,    0.0,   14.7,   0.00,   0.00, 1020.0,   98.6, -999.0
24-06-2023, 00:28:58,    204,    0.0,   14.7,   0.00,   0.00, 1020.0,   98.6, -999.0
24-06-2023, 00:29:07,    204,    0.0,   14.8,   0.00,   0.00, 1020.0,   98.7, -999.0
24-06-2023, 00:29:18,    204,    0.0,   14.7,   0.00,   0.00, 1020.0,   30.9, -999.0
24-06-2023, 00:29:28,    204,    0.0,   14.7,   0.00,   0.00, 1020.0,   56.1, -999.0
24-06-2023, 00:29:37,    204,    0.0,   14.8,   0.00,   0.00, 1020.0,   98.6, -999.0
24-06-2023, 00:29:47,    211,    0.0,   14.8,   0.00,   0.00, 1020.0,   69.8, -999.0
24-06-2023, 00:29:58,    204,    0.0,   14.7,   0.00,   0.00, 1020.0,    0.3, -999.0
24-06-2023, 00:30:08,    205,    0.0,   14.8,   0.00,   0.00, 1020.0,    0.5, -999.0
24-06-2023, 00:30:17,    206,    0.0,   14.7,   0.00,   0.00, 1020.0,    0.5, -999.0
24-06-2023, 00:30:27,    186,    0.0,   14.7,   0.00,   0.00, 1020.0,    0.5, -999.0
24-06-2023, 00:30:38,    186,    0.0,   14.7,   0.00,   0.00, 1020.0,    0.6, -999.0
24-06-2023, 00:30:47,    189,    0.0,   14.8,   0.00,   0.00, 1020.0,    0.5, -999.0
24-06-2023, 00:30:57,    193,    0.0,   14.8,   0.00,   0.00, 1020.0,    0.4, -999.0
24-06-2023, 00:31:07,    204,    0.0,   14.8,   0.00,   0.00, 1020.0,    0.3, -999.0
24-06-2023, 00:31:17,    205,    0.0,   14.7,   0.00,   0.00, 1020.0,    0.5, -999.0
24-06-2023, 00:31:27,    204,    0.0,   14.8,   0.00,   0.00, 1020.0,    0.4, -999.0
24-06-2023, 00:31:37,    218,    0.0,   14.8,   0.00,   0.00, 1020.0,    0.4, -999.0
24-06-2023, 00:31:47,    221,    0.0,   14.8,   0.00,   0.00, 1020.0,    0.5, -999.0
24-06-2023, 00:31:57,    220,    0.0,   14.8,   0.00,   0.00, 1020.0,    0.4, -999.0
24-06-2023, 00:32:07,    220,    0.0,   14.8,   0.00,   0.00, 1020.0,    0.4, -999.0
24-06-2023, 00:32:17,    220,    0.0,   14.8,   0.00,   0.00, 1020.0,    0.3, -999.0
24-06-2023, 00:32:27,    211,    0.0,   14.9,   0.00,   0.00, 1020.0,    0.5, -999.0
24-06-2023, 00:32:37,    210,    0.0,   14.8,   0.00,   0.00, 1020.0,    0.7, -999.0
24-06-2023, 00:32:47,    211,    0.0,   14.7,   0.00,   0.00, 1020.0,    0.6, -999.0
24-06-2023, 00:32:57,    209,    0.0,   14.7,   0.00,   0.00, 1020.0,    0.5, -999.0
24-06-2023, 00:33:07,    209,    0.0,   14.8,   0.00,   0.00, 1020.0,    0.5, -999.0
24-06-2023, 00:33:17,    209,    0.0,   14.8,   0.00,   0.00, 1020.0,    0.5, -999.0
24-06-2023, 00:33:27,    209,    0.0,   14.7,   0.00,   0.00, 1020.0,    0.3, -999.0
24-06-2023, 00:33:37,    209,    0.0,   14.8,   0.00,   0.00, 1020.0,    0.4, -999.0
24-06-2023, 00:33:47,    197,    0.0,   14.8,   0.00,   0.00, 1020.0,    0.6, -999.0
24-06-2023, 00:33:57,    199,    0.0,   14.8,   0.00,   0.00, 1020.0,    0.6, -999.0
24-06-2023, 00:34:07,    200,    0.0,   14.8,   0.00,   0.00, 1020.0,    0.7, -999.0
24-06-2023, 00:34:17,    200,    0.0,   14.7,   0.00,   0.00, 1020.0,    0.6, -999.0
24-06-2023, 00:34:27,    237,    0.0,   14.8,   0.00,   0.00, 1020.0,    0.5, -999.0
24-06-2023, 00:34:37,    210,    0.0,   14.8,   0.00,   0.00, 1020.0,    0.5, -999.0
24-06-2023, 00:34:47,    187,    0.0,   14.8,   0.00,   0.00, 1020.0,    0.3, -999.0
24-06-2023, 00:34:57,    207,    0.0,   14.8,   0.00,   0.00, 1020.0,    0.4, -999.0
24-06-2023, 00:35:07,    208,    0.0,   14.7,   0.00,   0.00, 1020.0,    0.4, -999.0
24-06-2023, 00:35:17,    202,    0.0,   14.8,   0.00,   0.00, 1020.0,    0.5, -999.0
24-06-2023, 00:35:27,    208,    0.0,   14.8,   0.00,   0.00, 1020.0,    0.6, -999.0
24-06-2023, 00:35:37,    203,    0.0,   14.8,   0.00,   0.00, 1020.0,    0.4, -999.0
24-06-2023, 00:35:47,    204,    0.0,   14.8,   0.00,   0.00, 1020.0,    0.4, -999.0
24-06-2023, 00:35:57,    204,    0.0,   14.8,   0.00,   0.00, 1020.0,    0.4, -999.0
24-06-2023, 00:36:07,    204,    0.0,   14.8,   0.00,   0.00, 1020.0,    0.6, -999.0
24-06-2023, 00:36:16,    204,    0.0,   14.7,   0.00,   0.00, 1020.0,    0.5, -999.0
24-06-2023, 00:36:27,    199,    0.0,   14.7,   0.00,   0.00, 1020.0,    0.5, -999.0
24-06-2023, 00:36:37,    200,    0.0,   14.8,   0.00,   0.00, 1020.0,    0.5, -999.0
24-06-2023, 00:36:47,    200,    0.0,   14.8,   0.00,   0.00, 1020.0,    0.6, -999.0
24-06-2023, 00:36:56,    199,    0.0,   14.7,   0.00,   0.00, 1020.0,    0.3, -999.0
24-06-2023, 00:37:07,    199,    0.0,   14.8,   0.00,   0.00, 1020.0,    0.3, -999.0
24-06-2023, 00:37:17,    199,    0.0,   14.8,   0.00,   0.00, 1020.0,    0.6, -999.0
24-06-2023, 00:37:26,    185,    0.0,   14.8,   0.00,   0.00, 1020.0,    0.6, -999.0
24-06-2023, 00:37:36,    185,    0.0,   14.7,   0.00,   0.00, 1020.0,    0.4, -999.0
24-06-2023, 00:37:47,    186,    0.0,   14.8,   0.00,   0.00, 1020.0,    0.4, -999.0
24-06-2023, 00:37:56,    193,    0.0,   14.8,   0.00,   0.00, 1020.0,    0.7, -999.0
24-06-2023, 00:38:06,    194,    0.0,   14.8,   0.00,   0.00, 1020.0,    0.7, -999.0
24-06-2023, 00:38:16,    185,    0.0,   14.8,   0.00,   0.00, 1020.0,    0.4, -999.0
24-06-2023, 00:38:26,    209,    0.0,   14.8,   0.00,   0.00, 1020.0,    0.5, -999.0
24-06-2023, 00:38:36,    190,    0.0,   14.8,   0.00,   0.00, 1020.0,    0.5, -999.0
24-06-2023, 00:38:46,    184,    0.0,   14.8,   0.00,   0.00, 1020.0,    0.7, -999.0
24-06-2023, 00:38:57,    188,    0.0,   14.7,   0.00,   0.00, 1020.0,    0.6, -999.0
24-06-2023, 00:39:06,    192,    0.0,   14.8,   0.00,   0.00, 1020.0,    0.5, -999.0
24-06-2023, 00:39:16,    190,    0.0,   14.8,   0.00,   0.00, 1020.0,    0.4, -999.0
24-06-2023, 00:39:26,    189,    0.0,   14.8,   0.00,   0.00, 1020.0,    0.4, -999.0
24-06-2023, 00:39:36,    190,    0.0,   14.7,   0.00,   0.00, 1020.0,    0.5, -999.0
24-06-2023, 00:39:46,    190,    0.0,   14.8,   0.00,   0.00, 1020.0,    0.6, -999.0
24-06-2023, 00:39:56,    190,    0.0,   14.7,   0.00,   0.00, 1020.0,    0.4, -999.0
24-06-2023, 00:40:06,    190,    0.0,   14.8,   0.00,   0.00, 1020.0,    0.6, -999.0
24-06-2023, 00:40:16,    190,    0.0,   14.8,   0.00,   0.00, 1020.0,    0.3, -999.0
24-06-2023, 00:40:26,    191,    0.0,   14.8,   0.00,   0.00, 1020.0,    0.7, -999.0
24-06-2023, 00:40:36,    190,    0.0,   14.8,   0.00,   0.00, 1020.0,    0.6, -999.0
24-06-2023, 00:40:46,    200,    0.0,   14.7,   0.00,   0.00, 1020.0,    0.5, -999.0
24-06-2023, 00:40:56,    184,    0.0,   14.8,   0.00,   0.00, 1020.1,    0.6, -999.0
24-06-2023, 00:41:06,    188,    0.0,   14.8,   0.00,   0.00, 1020.0,    0.6, -999.0
24-06-2023, 00:41:16,    188,    0.0,   14.7,   0.00,   0.00, 1020.0,    0.7, -999.0
24-06-2023, 00:41:26,    225,    0.0,   14.7,   0.00,   0.00, 1020.0,    0.5, -999.0
24-06-2023, 00:41:36,    208,    0.0,   14.8,   0.00,   0.00, 1020.0,    0.4, -999.0
24-06-2023, 00:41:46,    207,    0.0,   14.8,   0.00,   0.00, 1020.0,    0.8, -999.0
24-06-2023, 00:41:56,    207,    0.0,   14.8,   0.00,   0.00, 1020.0,    0.4, -999.0
24-06-2023, 00:42:06,    203,    0.0,   14.8,   0.00,   0.00, 1020.0,    0.4, -999.0
24-06-2023, 00:42:16,    198,    0.0,   14.8,   0.00,   0.00, 1020.0,    0.6, -999.0
24-06-2023, 00:42:27,    198,    0.0,   14.8,   0.00,   0.00, 1020.0,    0.5, -999.0
24-06-2023, 00:42:36,    197,    0.0,   14.7,   0.00,   0.00, 1020.1,    0.3, -999.0
24-06-2023, 00:42:46,    198,    0.0,   14.6,   0.00,   0.00, 1020.0,    0.4, -999.0
24-06-2023, 00:42:56,    193,    0.0,   14.7,   0.00,   0.00, 1020.0,    0.4, -999.0
24-06-2023, 00:43:06,    205,    0.0,   14.7,   0.00,   0.00, 1020.0,    0.7, -999.0
24-06-2023, 00:43:16,    206,    0.0,   14.8,   0.00,   0.00, 1020.0,    0.6, -999.0
24-06-2023, 00:43:26,    207,    0.0,   14.8,   0.00,   0.00, 1020.1,    0.7, -999.0
24-06-2023, 00:43:36,    197,    0.0,   14.8,   0.00,   0.00, 1020.0,    0.5, -999.0
24-06-2023, 00:43:46,    195,    0.0,   14.8,   0.00,   0.00, 1020.1,    0.4, -999.0
24-06-2023, 00:43:56,    195,    0.0,   14.8,   0.00,   0.00, 1020.1,    0.5, -999.0
24-06-2023, 00:44:05,    199,    0.0,   14.7,   0.00,   0.00, 1020.1,    0.4, -999.0
24-06-2023, 00:44:16,    199,    0.0,   14.8,   0.00,   0.00, 1020.1,    0.5, -999.0
24-06-2023, 00:44:26,    201,    0.0,   14.8,   0.00,   0.00, 1020.1,    0.5, -999.0
24-06-2023, 00:44:36,    204,    0.0,   14.8,   0.00,   0.00, 1020.0,    0.5, -999.0
24-06-2023, 00:44:45,    207,    0.0,   14.7,   0.00,   0.00, 1020.0,    0.5, -999.0
24-06-2023, 00:44:56,    208,    0.0,   14.8,   0.00,   0.00, 1020.0,    0.8, -999.0
24-06-2023, 00:45:06,    190,    0.0,   14.8,   0.00,   0.00, 1020.1,    0.4, -999.0
24-06-2023, 00:45:15,    190,    0.0,   14.7,   0.00,   0.00, 1020.1,    0.5, -999.0
24-06-2023, 00:45:25,    190,    0.0,   14.8,   0.00,   0.00, 1020.0,    0.7, -999.0
24-06-2023, 00:45:36,    187,    0.0,   14.7,   0.00,   0.00, 1020.1,    0.4, -999.0
24-06-2023, 00:45:45,    191,    0.0,   14.7,   0.00,   0.00, 1020.1,    0.3, -999.0
24-06-2023, 00:45:55,    178,    0.0,   14.7,   0.00,   0.00, 1020.1,    0.5, -999.0
24-06-2023, 00:46:05,    178,    0.0,   14.7,   0.00,   0.00, 1020.1,    0.4, -999.0
24-06-2023, 00:46:16,    181,    0.0,   14.8,   0.00,   0.00, 1020.1,    0.4, -999.0
24-06-2023, 00:46:25,    182,    0.0,   14.8,   0.00,   0.00, 1020.0,    0.4, -999.0
24-06-2023, 00:46:35,    182,    0.0,   14.7,   0.00,   0.00, 1020.0,    0.6, -999.0
24-06-2023, 00:46:45,    185,    0.0,   14.8,   0.00,   0.00, 1020.1,    0.8, -999.0