25-05-2023, 00:00:09,    350,    0.0,    9.2,   0.00,   0.00, 1023.2,   80.9, -999.0
25-05-2023, 00:00:19,    350,    0.0,    9.1,   0.00,   0.00, 1023.2,   80.9, -999.0
25-05-2023, 00:00:29,    351,    0.0,    9.2,   0.00,   0.00, 1023.2,   80.7, -999.0
25-05-2023, 00:00:39,    350,    0.0,    9.1,   0.00,   0.00, 1023.2,   81.0, -999.0
25-05-2023, 00:00:49,    351,    0.0,    9.2,   0.00,   0.00, 1023.2,   81.1, -999.0
25-05-2023, 00:00:59,    351,    0.0,    9.3,   0.00,   0.00, 1023.2,   81.1, -999.0
25-05-2023, 00:01:09,    350,    0.0,    9.2,   0.00,   0.00, 1023.2,   81.1, -999.0
25-05-2023, 00:01:19,    351,    0.0,    9.2,   0.00,   0.00, 1023.2,   81.1, -999.0
25-05-2023, 00:01:29,    351,    0.0,    9.2,   0.00,   0.00, 1023.2,   81.2, -999.0
25-05-2023, 00:01:39,    350,    0.0,    9.2,   0.00,   0.00, 1023.2,   81.2, -999.0
25-05-2023, 00:01:49,    351,    0.0,    9.2,   0.00,   0.00, 1023.2,   81.2, -999.0
25-05-2023, 00:01:59,    350,    0.0,    9.2,   0.00,   0.00, 1023.2,   81.0, -999.0
25-05-2023, 00:02:09,    351,    0.0,    9.2,   0.00,   0.00, 1023.2,   81.0, -999.0
25-05-2023, 00:02:19,    351,    0.0,    9.2,   0.00,   0.00, 1023.2,   81.0, -999.0
25-05-2023, 00:02:28,    350,    0.0,    9.3,   0.00,   0.00, 1023.2,   80.9, -999.0
25-05-2023, 00:02:39,    350,    0.0,    9.3,   0.00,   0.00, 1023.2,   81.0, -999.0
25-05-2023, 00:02:49,    350,    0.0,    9.2,   0.00,   0.00, 1023.2,   80.9, -999.0
25-05-2023, 00:02:58,    350,    0.0,    9.2,   0.00,   0.00, 1023.2,   80.9, -999.0
25-05-2023, 00:03:08,    350,    0.0,    9.1,   0.00,   0.00, 1023.2,   80.9, -999.0
25-05-2023, 00:03:19,    350,    0.0,    9.2,   0.00,   0.00, 1023.2,   80.8, -999.0
25-05-2023, 00:03:29,    351,    0.0,    9.1,   0.00,   0.00, 1023.2,   80.7, -999.0
25-05-2023, 00:03:38,    350,    0.0,    9.1,   0.00,   0.00, 1023.2,   80.8, -999.0
25-05-2023, 00:03:48,    351,    0.0,    9.1,   0.00,   0.00, 1023.2,   80.8, -999.0
25-05-2023, 00:03:59,    350,    0.0,    9.0,   0.00,   0.00, 1023.2,   80.9, -999.0
25-05-2023, 00:04:08,    350,    0.0,    9.1,   0.00,   0.00, 1023.2,   81.1, -999.0
25-05-2023, 00:04:18,    350,    0.0,    9.0,   0.00,   0.00, 1023.2,   81.2, -999.0
25-05-2023, 00:04:28,    350,    0.0,    9.1,   0.00,   0.00, 1023.2,   81.4, -999.0
25-05-2023, 00:04:39,    351,    0.0,    9.1,   0.00,   0.00, 1023.2,   81.4, -999.0
25-05-2023, 00:04:48,    351,    0.0,    9.1,   0.00,   0.00, 1023.2,   81.5, -999.0
25-05-2023, 00:04:58,    350,    0.0,    9.0,   0.00,   0.00, 1023.3,   81.7, -999.0
25-05-2023, 00:05:09,    351,    0.0,    9.1,   0.00,   0.00, 1023.2,   81.9, -999.0
25-05-2023, 00:05:18,    350,    0.0,    9.1,   0.00,   0.00, 1023.2,   81.7, -999.0
25-05-2023, 00:05:28,    351,    0.0,    9.1,   0.00,   0.00, 1023.3,   81.8, -999.0
25-05-2023, 00:05:39,    351,    0.0,    9.2,   0.00,   0.00, 1023.2,   82.0, -999.0
25-05-2023, 00:05:48,    350,    0.0,    9.1,   0.00,   0.00, 1023.2,   81.8, -999.0
25-05-2023, 00:05:58,    350,    0.0,    9.1,   0.00,   0.00, 1023.3,   81.8, -999.0
25-05-2023, 00:06:08,    350,    0.0,    9.1,   0.00,   0.00, 1023.3,   81.6, -999.0
25-05-2023, 00:06:18,    351,    0.0,    9.1,   0.00,   0.00, 1023.2,   81.6, -999.0
25-05-2023, 00:06:28,    350,    0.0,    9.1,   0.00,   0.00, 1023.2,   81.4, -999.0
25-05-2023, 00:06:38,    351,    0.0,    9.1,   0.00,   0.00, 1023.2,   81.5, -999.0
25-05-2023, 00:06:49,    350,    0.0,    9.1,   0.00,   0.00, 1023.2,   81.5, -999.0
25-05-2023, 00:06:58,    350,    0.0,    9.0,   0.00,   0.00, 1023.2,   81.6, -999.0
25-05-2023, 00:07:08,    350,    0.0,    9.0,   0.00,   0.00, 1023.2,   81.8, -999.0
25-05-2023, 00:07:18,    351,    0.0,    9.1,   0.00,   0.00, 1023.2,   81.9, -999.0
25-05-2023, 00:07:28,    351,    0.0,    9.1,   0.00,   0.00, 1023.2,   82.0, -999.0
25-05-2023, 00:07:38,    350,    0.0,    9.1,   0.00,   0.00, 1023.2,   81.9, -999.0
25-05-2023, 00:07:48,    351,    0.0,    9.0,   0.00,   0.00, 1023.2,   82.1, -999.0
25-05-2023, 00:07:58,    350,    0.0,    9.0,   0.00,   0.00, 1023.2,   82.2, -999.0
25-05-2023, 00:08:08,    351,    0.0,    9.1,   0.00,   0.00, 1023.3,   82.3, -999.0
25-05-2023, 00:08:18,    350,    0.0,    8.9,   0.00,   0.00, 1023.2,   82.6, -999.0
25-05-2023, 00:08:28,    350,    0.0,    9.1,   0.00,   0.00, 1023.2,   82.7, -999.0
25-05-2023, 00:08:38,    351,    0.0,    9.1,   0.00,   0.00, 1023.2,   82.7, -999.0
25-05-2023, 00:08:48,    350,    0.0,    9.1,   0.00,   0.00, 1023.2,   82.4, -999.0
25-05-2023, 00:08:58,    350,    0.0,    9.1,   0.00,   0.00, 1023.2,   82.3, -999.0
25-05-2023, 00:09:08,    350,    0.0,    9.0,   0.00,   0.00, 1023.2,   82.2, -999.0
25-05-2023, 00:09:18,    351,    0.0,    9.0,   0.00,   0.00, 1023.2,   82.3, -999.0
25-05-2023, 00:09:28,    351,    0.0,    9.1,   0.00,   0.00, 1023.2,   82.3, -999.0
25-05-2023, 00:09:38,    350,    0.0,    9.0,   0.00,   0.00, 1023.2,   82.2, -999.0
25-05-2023, 00:09:48,    351,    0.0,    9.0,   0.00,   0.00, 1023.2,   82.4, -999.0
25-05-2023, 00:09:58,    350,    0.0,    9.0,   0.00,   0.00, 1023.2,   82.4, -999.0
25-05-2023, 00:10:07,    350,    0.0,    9.0,   0.00,   0.00, 1023.2,   82.5, -999.0
25-05-2023, 00:10:18,    350,    0.0,    9.0,   0.00,   0.00, 1023.2,   82.7, -999.0
25-05-2023, 00:10:28,    350,    0.0,    9.0,   0.00,   0.00, 1023.2,   82.8, -999.0
25-05-2023, 00:10:38,    351,    0.0,    8.9,   0.00,   0.00, 1023.2,   82.9, -999.0
25-05-2023, 00:10:47,    350,    0.0,    9.0,   0.00,   0.00, 1023.2,   83.0, -999.0
25-05-2023, 00:10:58,    350,    0.0,    9.0,   0.00,   0.00, 1023.2,   83.1, -999.0
25-05-2023, 00:11:08,    350,    0.0,    9.0,   0.00,   0.00, 1023.2,   83.2, -999.0
25-05-2023, 00:11:17,    350,    0.0,    9.0,   0.00,   0.00, 1023.2,   83.3, -999.0
25-05-2023, 00:11:27,    350,    0.0,    9.0,   0.00,   0.00, 1023.2,   83.5, -999.0
25-05-2023, 00:11:38,    351,    0.0,    9.0,   0.00,   0.00, 1023.2,   83.5, -999.0
25-05-2023, 00:11:48,    350,    0.0,    9.0,   0.00,   0.00, 1023.2,   83.4, -999.0
25-05-2023, 00:11:57,    351,    0.0,    9.0,   0.00,   0.00, 1023.2,   83.4, -999.0
25-05-2023, 00:12:08,    350,    0.0,    9.0,   0.00,   0.00, 1023.2,   83.6, -999.0
25-05-2023, 00:12:18,    350,    0.0,    9.0,   0.00,   0.00, 1023.3,   83.4, -999.0
25-05-2023, 00:12:27,    350,    0.0,    9.0,   0.00,   0.00, 1023.2,   83.4, -999.0
25-05-2023, 00:12:37,    350,    0.0,    9.0,   0.00,   0.00, 1023.2,   83.5, -999.0
25-05-2023, 00:12:48,    350,    0.0,    8.9,   0.00,   0.00, 1023.2,   83.4, -999.0
25-05-2023, 00:12:57,    352,    0.0,    9.0,   0.00,   0.00, 1023.2,   83.5, -999.0
25-05-2023, 00:13:07,    351,    0.0,    9.0,   0.00,   0.00, 1023.2,   83.8, -999.0
25-05-2023, 00:13:17,    348,    0.0,    9.0,   0.00,   0.00, 1023.2,   83.9, -999.0
25-05-2023, 00:13:28,    351,    0.0,    9.0,   0.00,   0.00, 1023.2,   83.9, -999.0
25-05-2023, 00:13:37,    350,    0.0,    9.0,   0.00,   0.00, 1023.2,   83.9, -999.0
25-05-2023, 00:13:47,    351,    0.0,    8.9,   0.00,   0.00, 1023.2,   83.9, -999.0
25-05-2023, 00:13:57,    350,    0.0,    8.9,   0.00,   0.00, 1023.2,   83.9, -999.0
25-05-2023, 00:14:07,    351,    0.0,    9.0,   0.00,   0.00, 1023.2,   84.0, -999.0
25-05-2023, 00:14:17,    350,    0.0,    9.1,   0.00,   0.00, 1023.2,   84.1, -999.0
25-05-2023, 00:14:27,    351,    0.0,    9.0,   0.00,   0.00, 1023.2,   84.1, -999.0
25-05-2023, 00:14:37,    350,    0.0,    9.0,   0.00,   0.00, 1023.2,   84.1, -999.0
25-05-2023, 00:14:47,    350,    0.0,    9.0,   0.00,   0.00, 1023.2,   84.0, -999.0
25-05-2023, 00:14:57,    350,    0.0,    8.9,   0.00,   0.00, 1023.2,   84.1, -999.0
25-05-2023, 00:15:07,    350,    0.0,    9.0,   0.00,   0.00, 1023.2,   84.0, -999.0
25-05-2023, 00:15:17,    350,    0.0,    9.0,   0.00,   0.00, 1023.2,   84.0, -999.0
25-05-2023, 00:15:27,    350,    0.0,    9.0,   0.00,   0.00, 1023.2,   84.1, -999.0
25-05-2023, 00:15:37,    350,    0.0,    9.1,   0.00,   0.00, 1023.2,   84.3, -999.0
25-05-2023, 00:15:47,    350,    0.0,    9.0,   0.00,   0.00, 1023.2,   84.1, -999.0
25-05-2023, 00:15:57,    350,    0.0,    9.1,   0.00,   0.00, 1023.2,   84.0, -999.0
25-05-2023, 00:16:07,    350,    0.0,    9.0,   0.00,   0.00, 1023.2,   83.8, -999.0
25-05-2023, 00:16:17,    350,    0.0,    9.0,   0.00,   0.00, 1023.2,   83.9, -999.0
25-05-2023, 00:16:27,    350,    0.0,    9.1,   0.00,   0.00, 1023.2,   83.8, -999.0
25-05-2023, 00:16:37,    351,    0.0,    9.2,   0.00,   0.00, 1023.2,   83.6, -999.0
25-05-2023, 00:16:47,    350,    0.0,    9.1,   0.00,   0.00, 1023.2,   83.6, -999.0
25-05-2023, 00:16:57,    350,    0.0,    9.1,   0.00,   0.00, 1023.2,   83.6, -999.0
25-05-2023, 00:17:07,    351,    0.0,    9.1,   0.00,   0.00, 1023.2,   83.6, -999.0
25-05-2023, 00:17:17,    350,    0.0,    9.1,   0.00,   0.00, 1023.2,   83.5, -999.0
25-05-2023, 00:17:27,    350,    0.0,    9.0,   0.00,   0.00, 1023.2,   83.5, -999.0
25-05-2023, 00:17:37,    351,    0.0,    9.1,   0.00,   0.00, 1023.2,   83.3, -999.0
25-05-2023, 00:17:47,    351,    0.0,    9.0,   0.00,   0.00, 1023.2,   83.3, -999.0
25-05-2023, 00:17:57,    350,    0.0,    9.0,   0.00,   0.00, 1023.1,   83.3, -999.0
25-05-2023, 00:18:07,    351,    0.0,    9.1,   0.00,   0.00, 1023.2,   83.2, -999.0
25-05-2023, 00:18:17,    350,    0.0,    9.1,   0.00,   0.00, 1023.2,   83.3, -999.0
25-05-2023, 00:18:27,    351,    0.0,    9.1,   0.00,   0.00, 1023.2,   83.5, -999.0
25-05-2023, 00:18:37,    350,    0.0,    9.1,   0.00,   0.00, 1023.2,   83.5, -999.0
25-05-2023, 00:18:47,    351,    0.0,    9.0,   0.00,   0.00, 1023.2,   83.5, -999.0
25-05-2023, 00:18:57,    351,    0.0,    9.0,   0.00,   0.00, 1023.2,   83.6, -999.0
25-05-2023, 00:19:06,    350,    0.0,    9.0,   0.00,   0.00, 1023.2,   83.6, -999.0
25-05-2023, 00:19:17,    350,    0.0,    9.1,   0.00,   0.00, 1023.2,   83.5, -999.0
25-05-2023, 00:19:27,    350,    0.0,    9.1,   0.00,   0.00, 1023.2,   83.5, -999.0
25-05-2023, 00:19:37,    351,    0.0,    9.0,   0.00,   0.00, 1023.2,   83.3, -999.0
25-05-2023, 00:19:46,    349,    0.0,    9.0,   0.00,   0.00, 1023.2,   83.3, -999.0
25-05-2023, 00:19:57,    350,    0.0,    9.1,   0.00,   0.00, 1023.2,   83.5, -999.0
25-05-2023, 00:20:07,    350,    0.0,    9.0,   0.00,   0.00, 1023.2,   83.5, -999.0
25-05-2023, 00:20:16,    351,    0.0,    9.0,   0.00,   0.00, 1023.2,   83.5, -999.0
25-05-2023, 00:20:27,    350,    0.0,    9.0,   0.00,   0.00, 1023.2,   83.5, -999.0
25-05-2023, 00:20:37,    352,    0.0,    8.9,   0.00,   0.00, 1023.2,   83.6, -999.0
25-05-2023, 00:20:46,    350,    0.0,    9.0,   0.00,   0.00, 1023.2,   83.6, -999.0
25-05-2023, 00:20:56,    350,    0.0,    9.0,   0.00,   0.00, 1023.2,   83.7, -999.0
25-05-2023, 00:21:07,    350,    0.0,    8.9,   0.00,   0.00, 1023.2,   83.7, -999.0
25-05-2023, 00:21:16,    350,    0.0,    8.9,   0.00,   0.00, 1023.2,   83.7, -999.0
25-05-2023, 00:21:26,    351,    0.0,    8.9,   0.00,   0.00, 1023.2,   83.8, -999.0
25-05-2023, 00:21:36,    350,    0.0,    8.9,   0.00,   0.00, 1023.2,   84.2, -999.0
25-05-2023, 00:21:47,    350,    0.0,    8.9,   0.00,   0.00, 1023.2,   84.4, -999.0
25-05-2023, 00:21:56,    351,    0.0,    8.9,   0.00,   0.00, 1023.2,   84.5, -999.0
25-05-2023, 00:22:06,    351,    0.0,    9.0,   0.00,   0.00, 1023.2,   84.4, -999.0
25-05-2023, 00:22:16,    350,    0.0,    8.9,   0.00,   0.00, 1023.2,   84.4, -999.0
25-05-2023, 00:22:26,    351,    0.0,    8.9,   0.00,   0.00, 1023.2,   84.4, -999.0
25-05-2023, 00:22:36,    350,    0.0,    9.0,   0.00,   0.00, 1023.2,   84.5, -999.0
25-05-2023, 00:22:46,    350,    0.0,    8.9,   0.00,   0.00, 1023.2,   84.4, -999.0
25-05-2023, 00:22:56,    350,    0.0,    9.0,   0.00,   0.00, 1023.2,   84.4, -999.0
25-05-2023, 00:23:06,    350,    0.0,    8.8,   0.00,   0.00, 1023.2,   84.6, -999.0
25-05-2023, 00:23:16,    350,    0.0,    8.9,   0.00,   0.00, 1023.2,   84.6, -999.0
25-05-2023, 00:23:26,    350,    0.0,    8.8,   0.00,   0.00, 1023.2,   84.7, -999.0
25-05-2023, 00:23:36,    351,    0.0,    8.9,   0.00,   0.00, 1023.3,   84.8, -999.0
25-05-2023, 00:23:46,    350,    0.0,    8.9,   0.00,   0.00, 1023.2,   84.8, -999.0
25-05-2023, 00:23:56,    350,    0.0,    9.0,   0.00,   0.00, 1023.2,   84.9, -999.0
25-05-2023, 00:24:06,    350,    0.0,    8.9,   0.00,   0.00, 1023.2,   84.8, -999.0
25-05-2023, 00:24:16,    351,    0.0,    8.9,   0.00,   0.00, 1023.2,   84.8, -999.0
25-05-2023, 00:24:26,    350,    0.0,    8.8,   0.00,   0.00, 1023.2,   85.0, -999.0
25-05-2023, 00:24:36,    351,    0.0,    8.8,   0.00,   0.00, 1023.2,   85.1, -999.0
25-05-2023, 00:24:46,    350,    0.0,    8.9,   0.00,   0.00, 1023.2,   85.2, -999.0
25-05-2023, 00:24:56,    350,    0.0,    8.9,   0.00,   0.00, 1023.2,   85.2, -999.0
25-05-2023, 00:25:06,    350,    0.0,    8.8,   0.00,   0.00, 1023.2,   85.3, -999.0
25-05-2023, 00:25:16,    349,    0.0,    9.0,   0.00,   0.00, 1023.2,   85.5, -999.0
25-05-2023, 00:25:26,    350,    0.0,    9.0,   0.00,   0.00, 1023.2,   85.5, -999.0
25-05-2023, 00:25:36,    351,    0.0,    8.9,   0.00,   0.00, 1023.2,   85.7, -999.0
25-05-2023, 00:25:46,    351,    0.0,    8.9,   0.00,   0.00, 1023.1,   85.9, -999.0
25-05-2023, 00:25:56,    351,    0.0,    8.9,   0.00,   0.00, 1023.2,   85.8, -999.0
25-05-2023, 00:26:06,    350,    0.0,    8.8,   0.00,   0.00, 1023.1,   85.9, -999.0
25-05-2023, 00:26:16,    350,    0.0,    8.9,   0.00,   0.00, 1023.1,   86.0, -999.0
25-05-2023, 00:26:26,    350,    0.0,    8.9,   0.00,   0.00, 1023.2,   86.1, -999.0
25-05-2023, 00:26:36,    350,    0.0,    8.9,   0.00,   0.00, 1023.2,   86.2, -999.0
25-05-2023, 00:26:46,    350,    0.0,    8.9,   0.00,   0.00, 1023.2,   86.1, -999.0
25-05-2023, 00:26:56,    350,    0.0,    8.9,   0.00,   0.00, 1023.2,   86.2, -999.0
25-05-2023, 00:27:06,    351,    0.0,    8.9,   0.00,   0.00, 1023.2,   86.3, -999.0
25-05-2023, 00:27:16,    350,    0.0,    8.9,   0.00,   0.00, 1023.2,   86.3, -999.0
25-05-2023, 00:27:26,    350,    0.0,    8.8,   0.00,   0.00, 1023.2,   86.5, -999.0
25-05-2023, 00:27:36,    351,    0.0,    8.8,   0.00,   0.00, 1023.2,   86.5, -999.0
25-05-2023, 00:27:46,    351,    0.0,    8.8,   0.00,   0.00, 1023.2,   86.4, -999.0
25-05-2023, 00:27:56,    350,    0.0,    8.9,   0.00,   0.00, 1023.2,   86.6, -999.0
25-05-2023, 00:28:05,    350,    0.0,    8.8,   0.00,   0.00, 1023.2,   86.9, -999.0
25-05-2023, 00:28:16,    351,    0.0,    8.9,   0.00,   0.00, 1023.2,   86.9, -999.0
25-05-2023, 00:28:26,    350,    0.0,    8.9,   0.00,   0.00, 1023.2,   86.9, -999.0
25-05-2023, 00:28:36,    351,    0.0,    8.9,   0.00,   0.00, 1023.2,   87.0, -999.0
25-05-2023, 00:28:45,    351,    0.0,    8.8,   0.00,   0.00, 1023.2,   87.0, -999.0
25-05-2023, 00:28:56,    351,    0.0,    8.9,   0.00,   0.00, 1023.2,   86.9, -999.0
25-05-2023, 00:29:06,    351,    0.0,    8.8,   0.00,   0.00, 1023.2,   86.9, -999.0
25-05-2023, 00:29:15,    350,    0.0,    8.8,   0.00,   0.00, 1023.2,   86.9, -999.0
25-05-2023, 00:29:25,    350,    0.0,    8.8,   0.00,   0.00, 1023.2,   86.8, -999.0
25-05-2023, 00:29:36,    350,    0.0,    8.9,   0.00,   0.00, 1023.2,   86.7, -999.0
25-05-2023, 00:29:46,    350,    0.0,    8.9,   0.00,   0.00, 1023.3,   86.9, -999.0
25-05-2023, 00:29:55,    350,    0.0,    8.9,   0.00,   0.00, 1023.3,   87.0, -999.0
25-05-2023, 00:30:05,    351,    0.0,    8.8,   0.00,   0.00, 1023.2,   87.0, -999.0
25-05-2023, 00:30:16,    351,    0.0,    8.7,   0.00,   0.00, 1023.3,   87.0, -999.0
25-05-2023, 00:30:25,    350,    0.0,    8.9,   0.00,   0.00, 1023.3,   87.1, -999.0
25-05-2023, 00:30:35,    351,    0.0,    8.8,   0.00,   0.00, 1023.2,   87.3, -999.0
25-05-2023, 00:30:45,    350,    0.0,    8.8,   0.00,   0.00, 1023.3,   87.4, -999.0
25-05-2023, 00:30:55,    350,    0.0,    8.9,   0.00,   0.00, 1023.3,   87.6, -999.0
25-05-2023, 00:31:05,    351,    0.0,    8.9,   0.00,   0.00, 1023.3,   87.5, -999.0
25-05-2023, 00:31:15,    351,    0.0,    8.9,   0.00,   0.00, 1023.3,   87.3, -999.0
25-05-2023, 00:31:25,    350,    0.0,    8.9,   0.00,   0.00, 1023.3,   87.2, -999.0
25-05-2023, 00:31:35,    350,    0.0,    8.9,   0.00,   0.00, 1023.3,   87.2, -999.0
25-05-2023, 00:31:45,    350,    0.0,    8.8,   0.00,   0.00, 1023.3,   87.1, -999.0
25-05-2023, 00:31:55,    351,    0.0,    8.9,   0.00,   0.00, 1023.3,   87.1, -999.0
25-05-2023, 00:32:05,    351,    0.0,    8.9,   0.00,   0.00, 1023.3,   87.3, -999.0
25-05-2023, 00:32:15,    351,    0.0,    8.9,   0.00,   0.00, 1023.3,   87.2, -999.0
25-05-2023, 00:32:25,    350,    0.0,    8.8,   0.00,   0.00, 1023.3,   87.1, -999.0
25-05-2023, 00:32:35,    351,    0.0,    8.8,   0.00,   0.00, 1023.3,   87.2, -999.0
25-05-2023, 00:32:45,    351,    0.0,    8.8,   0.00,   0.00, 1023.3,   87.3, -999.0
25-05-2023, 00:32:55,    350,    0.0,    8.8,   0.00,   0.00, 1023.3,   87.5, -999.0
25-05-2023, 00:33:05,    350,    0.0,    8.8,   0.00,   0.00, 1023.3,   87.6, -999.0
25-05-2023, 00:33:15,    350,    0.0,    8.8,   0.00,   0.00, 1023.3,   87.7, -999.0
25-05-2023, 00:33:25,    350,    0.0,    8.7,   0.00,   0.00, 1023.3,   87.8, -999.0
25-05-2023, 00:33:35,    350,    0.0,    8.8,   0.00,   0.00, 1023.3,   88.0, -999.0
25-05-2023, 00:33:45,    350,    0.0,    8.9,   0.00,   0.00, 1023.3,   88.0, -999.0
25-05-2023, 00:33:55,    351,    0.0,    8.8,   0.00,   0.00, 1023.3,   88.2, -999.0
25-05-2023, 00:34:05,    350,    0.0,    8.8,   0.00,   0.00, 1023.3,   88.2, -999.0
25-05-2023, 00:34:15,    350,    0.0,    8.9,   0.00,   0.00, 1023.3,   88.0, -999.0
25-05-2023, 00:34:25,    350,    0.0,    8.9,   0.00,   0.00, 1023.3,   87.8, -999.0
25-05-2023, 00:34:35,    351,    0.0,    8.8,   0.00,   0.00, 1023.3,   87.9, -999.0
25-05-2023, 00:34:45,    350,    0.0,    8.9,   0.00,   0.00, 1023.3,   87.7, -999.0
25-05-2023, 00:34:55,    350,    0.0,    8.8,   0.00,   0.00, 1023.3,   87.7, -999.0
25-05-2023, 00:35:05,    350,    0.0,    8.9,   0.00,   0.00, 1023.3,   87.7, -999.0
25-05-2023, 00:35:15,    351,    0.0,    8.9,   0.00,   0.00, 1023.3,   88.0, -999.0
25-05-2023, 00:35:25,    350,    0.0,    8.9,   0.00,   0.00, 1023.3,   88.1, -999.0
25-05-2023, 00:35:35,    351,    0.0,    8.9,   0.00,   0.00, 1023.3,   88.2, -999.0
25-05-2023, 00:35:45,    351,    0.0,    8.9,   0.00,   0.00, 1023.3,   88.1, -999.0
25-05-2023, 00:35:55,    350,    0.0,    8.9,   0.00,   0.00, 1023.3,   88.1, -999.0
25-05-2023, 00:36:04,    351,    0.0,    8.9,   0.00,   0.00, 1023.3,   88.0, -999.0
25-05-2023, 00:36:15,    351,    0.0,    9.0,   0.00,   0.00, 1023.3,   87.7, -999.0
25-05-2023, 00:36:25,    350,    0.0,    8.9,   0.00,   0.00, 1023.3,   87.8, -999.0
25-05-2023, 00:36:35,    351,    0.0,    8.9,   0.00,   0.00, 1023.3,   87.8, -999.0
25-05-2023, 00:36:44,    350,    0.0,    8.9,   0.00,   0.00, 1023.3,   87.9, -999.0
25-05-2023, 00:36:55,    350,    0.0,    8.9,   0.00,   0.00, 1023.3,   87.8, -999.0
25-05-2023, 00:37:05,    351,    0.0,    8.8,   0.00,   0.00, 1023.3,   87.7, -999.0
25-05-2023, 00:37:14,    350,    0.0,    8.9,   0.00,   0.00, 1023.3,   87.8, -999.0
25-05-2023, 00:37:24,    350,    0.0,    8.8,   0.00,   0.00, 1023.3,   87.7, -999.0
25-05-2023, 00:37:35,    350,    0.0,    8.8,   0.00,   0.00, 1023.3,   87.8, -999.0
25-05-2023, 00:37:44,    351,    0.0,    8.8,   0.00,   0.00, 1023.3,   88.0, -999.0
25-05-2023, 00:37:54,    350,    0.0,    8.8,   0.00,   0.00, 1023.3,   88.1, -999.0
25-05-2023, 00:38:04,    350,    0.0,    8.8,   0.00,   0.00, 1023.3,   88.2, -999.0
25-05-2023, 00:38:15,    350,    0.0,    8.8,   0.00,   0.00, 1023.3,   88.5, -999.0
25-05-2023, 00:38:24,    350,    0.0,    8.8,   0.00,   0.00, 1023.3,   88.6, -999.0
25-05-2023, 00:38:34,    351,    0.0,    8.7,   0.00,   0.00, 1023.3,   88.9, -999.0
25-05-2023, 00:38:44,    350,    0.0,    8.9,   0.00,   0.00, 1023.3,   89.0, -999.0
25-05-2023, 00:38:55,    350,    0.0,    8.8,   0.00,   0.00, 1023.3,   89.1, -999.0
25-05-2023, 00:39:04,    350,    0.0,    8.9,   0.00,   0.00, 1023.3,   89.1, -999.0
25-05-2023, 00:39:14,    349,    0.0,    8.9,   0.00,   0.00, 1023.3,   89.1, -999.0
25-05-2023, 00:39:24,    351,    0.0,    8.9,   0.00,   0.00, 1023.3,   89.4, -999.0
25-05-2023, 00:39:34,    350,    0.0,    8.9,   0.00,   0.00, 1023.3,   89.4, -999.0
25-05-2023, 00:39:44,    350,    0.0,    8.8,   0.00,   0.00, 1023.3,   89.2, -999.0
25-05-2023, 00:39:54,    350,    0.0,    8.8,   0.00,   0.00, 1023.3,   89.2, -999.0
25-05-2023, 00:40:04,    350,    0.0,    8.9,   0.00,   0.00, 1023.3,   89.7, -999.0
25-05-2023, 00:40:14,    352,    0.0,    8.9,   0.00,   0.00, 1023.3,   89.8, -999.0
25-05-2023, 00:40:24,    350,    0.0,    9.0,   0.00,   0.00, 1023.3,   89.3, -999.0
25-05-2023, 00:40:34,    350,    0.0,    8.9,   0.00,   0.00, 1023.3,   89.1, -999.0
25-05-2023, 00:40:44,    350,    0.0,    8.8,   0.00,   0.00, 1023.3,   89.0, -999.0
25-05-2023, 00:40:54,    351,    0.0,    8.9,   0.00,   0.00, 1023.3,   88.8, -999.0
25-05-2023, 00:41:04,    351,    0.0,    8.8,   0.00,   0.00, 1023.3,   89.0, -999.0
25-05-2023, 00:41:14,    351,    0.0,    8.9,   0.00,   0.00, 1023.3,   89.2, -999.0
25-05-2023, 00:41:24,    350,    0.0,    8.9,   0.00,   0.00, 1023.3,   89.3, -999.0
25-05-2023, 00:41:34,    350,    0.0,    8.8,   0.00,   0.00, 1023.3,   89.1, -999.0
25-05-2023, 00:41:44,    351,    0.0,    8.9,   0.00,   0.00, 1023.3,   89.1, -999.0
25-05-2023, 00:41:54,    350,    0.0,    9.0,   0.00,   0.00, 1023.3,   89.1, -999.0
25-05-2023, 00:42:04,    350,    0.0,    8.9,   0.00,   0.00, 1023.3,   89.2, -999.0
25-05-2023, 00:42:14,    351,    0.0,    8.9,   0.00,   0.00, 1023.3,   89.1, -999.0
25-05-2023, 00:42:24,    351,    0.0,    8.9,   0.00,   0.00, 1023.3,   89.3, -999.0
25-05-2023, 00:42:34,    351,    0.0,    9.0,   0.00,   0.00, 1023.3,   89.3, -999.0
25-05-2023, 00:42:44,    351,    0.0,    8.9,   0.00,   0.00, 1023.3,   89.3, -999.0
25-05-2023, 00:42:54,    350,    0.0,    8.9,   0.00,   0.00, 1023.3,   89.1, -999.0
25-05-2023, 00:43:04,    351,    0.0,    8.9,   0.00,   0.00, 1023.3,   89.1, -999.0
25-05-2023, 00:43:14,    350,    0.0,    8.9,   0.00,   0.00, 1023.3,   89.2, -999.0
25-05-2023, 00:43:24,    350,    0.0,    8.9,   0.00,   0.00, 1023.3,   89.1, -999.0
25-05-2023, 00:43:34,    350,    0.0,    8.9,   0.00,   0.00, 1023.3,   89.0, -999.0
25-05-2023, 00:43:44,    350,    0.0,    8.9,   0.00,   0.00, 1023.3,   89.0, -999.0
25-05-2023, 00:43:54,    350,    0.0,    8.9,   0.00,   0.00, 1023.3,   89.0, -999.0
25-05-2023, 00:44:04,    351,    0.0,    8.8,   0.00,   0.00, 1023.3,   89.0, -999.0
25-05-2023, 00:44:14,    351,    0.2,    8.9,   0.00,   0.00, 1023.4,   89.0, -999.0
25-05-2023, 00:44:24,    350,    0.3,    8.9,   0.00,   0.00, 1023.4,   89.1, -999.0
25-05-2023, 00:44:34,    351,    0.0,    8.9,   0.00,   0.00, 1023.3,   88.9, -999.0
25-05-2023, 00:44:44,    350,    0.0,    8.9,   0.00,   0.00, 1023.3,   89.0, -999.0
25-05-2023, 00:44:54,    350,    0.0,    8.9,   0.00,   0.00, 1023.3,   89.0, -999.0
25-05-2023, 00:45:04,    350,    0.0,    8.9,   0.00,   0.00, 1023.3,   88.9, -999.0
25-05-2023, 00:45:13,    350,    0.0,    8.8,   0.00,   0.00, 1023.3,   88.7, -999.0
25-05-2023, 00:45:24,    351,    0.0,    8.8,   0.00,   0.00, 1023.3,   88.7, -999.0
25-05-2023, 00:45:34,    350,    0.0,    8.8,   0.00,   0.00, 1023.3,   88.7, -999.0
25-05-2023, 00:45:43,    350,    0.0,    8.7,   0.00,   0.00, 1023.3,   88.8, -999.0
25-05-2023, 00:45:53,    350,    0.0,    8.7,   0.00,   0.00, 1023.3,   88.9, -999.0
25-05-2023, 00:46:04,    351,    0.0,    8.8,   0.00,   0.00, 1023.3,   89.0, -999.0
25-05-2023, 00:46:14,    350,    0.0,    8.8,   0.00,   0.00, 1023.3,   89.3, -999.0
25-05-2023, 00:46:23,    350,    0.0,    8.8,   0.00,   0.00, 1023.3,   89.4, -999.0
25-05-2023, 00:46:33,    350,    0.0,    8.7,   0.00,   0.00, 1023.3,   89.6, -999.0
25-05-2023, 00:46:44,    350,    0.0,    8.7,   0.00,   0.00, 1023.3,   89.5, -999.0
25-05-2023, 00:46:53,    350,    0.0,    8.8,   0.00,   0.00, 1023.3,   89.7, -999.0