28-10-2023, 00:00:06,    161,    0.0,    7.6,   0.00,   0.00,  988.6,    0.3, -999.0
28-10-2023, 00:00:16,    161,    0.0,    7.5,   0.00,   0.00,  988.6,    0.3, -999.0
28-10-2023, 00:00:26,    161,    0.0,    7.6,   0.00,   0.00,  988.6,    0.6, -999.0
28-10-2023, 00:00:36,    160,    0.0,    7.7,   0.00,   0.00,  988.6,    0.6, -999.0
28-10-2023, 00:00:46,    161,    0.4,    7.6,   0.00,   0.00,  988.6,    0.5, -999.0
28-10-2023, 00:00:56,    161,    0.4,    7.7,   0.00,   0.00,  988.7,    0.3, -999.0
28-10-2023, 00:01:06,    161,    0.0,    7.7,   0.00,   0.00,  988.6,    0.5, -999.0
28-10-2023, 00:01:16,    161,    0.0,    7.7,   0.00,   0.00,  988.6,    0.4, -999.0
28-10-2023, 00:01:26,    161,    0.0,    7.7,   0.00,   0.00,  988.6,    0.5, -999.0
28-10-2023, 00:01:35,    161,    0.0,    7.6,   0.00,   0.00,  988.6,    0.4, -999.0
28-10-2023, 00:01:46,    161,    0.0,    7.7,   0.00,   0.00,  988.5,    0.2, -999.0
28-10-2023, 00:01:56,    161,    0.1,    7.7,   0.00,   0.00,  988.6,    0.4, -999.0
28-10-2023, 00:02:05,    125,    0.7,    7.7,   0.00,   0.00,  988.7,    0.4, -999.0
28-10-2023, 00:02:15,    125,    0.0,    7.7,   0.00,   0.00,  988.6,    0.2, -999.0
28-10-2023, 00:02:26,    125,    0.3,    7.8,   0.00,   0.00,  988.7,    0.6, -999.0
28-10-2023, 00:02:36,    125,    0.0,    7.7,   0.00,   0.00,  988.6,    0.3, -999.0
28-10-2023, 00:02:45,    124,    0.0,    7.7,   0.00,   0.00,  988.6,    0.4, -999.0
28-10-2023, 00:02:55,    124,    0.0,    7.7,   0.00,   0.00,  988.6,    0.3, -999.0
28-10-2023, 00:03:06,    125,    0.0,    7.7,   0.00,   0.00,  988.5,    0.5, -999.0
28-10-2023, 00:03:15,    138,    0.5,    7.7,   0.00,   0.00,  988.6,    0.4, -999.0
28-10-2023, 00:03:25,    141,    0.4,    7.8,   0.00,   0.00,  988.7,    0.2, -999.0
28-10-2023, 00:03:35,    141,    0.1,    7.7,   0.00,   0.00,  988.6,    0.5, -999.0
28-10-2023, 00:03:45,    142,    0.8,    7.7,   0.00,   0.00,  988.7,    0.5, -999.0
28-10-2023, 00:03:55,    142,    0.8,    7.7,   0.00,   0.00,  988.7,    0.3, -999.0
28-10-2023, 00:04:05,    144,    0.3,    7.6,   0.00,   0.00,  988.6,    0.5, -999.0
28-10-2023, 00:04:15,    144,    0.0,    7.6,   0.00,   0.00,  988.5,    0.4, -999.0
28-10-2023, 00:04:25,    144,    0.0,    7.6,   0.00,   0.00,  988.5,    0.5, -999.0
28-10-2023, 00:04:35,    143,    0.0,    7.7,   0.00,   0.00,  988.5,    0.4, -999.0
28-10-2023, 00:04:45,    143,    0.0,    7.7,   0.00,   0.00,  988.6,    0.4, -999.0
28-10-2023, 00:04:55,    143,    0.0,    7.7,   0.00,   0.00,  988.5,    0.3, -999.0
28-10-2023, 00:05:05,    143,    0.0,    7.7,   0.00,   0.00,  988.5,    0.4, -999.0
28-10-2023, 00:05:15,    143,    0.0,    7.7,   0.00,   0.00,  988.5,    0.3, -999.0
28-10-2023, 00:05:25,    143,    0.0,    7.7,   0.00,   0.00,  988.5,    0.3, -999.0
28-10-2023, 00:05:35,    143,    0.0,    7.7,   0.00,   0.00,  988.6,    0.3, -999.0
28-10-2023, 00:05:45,    148,    0.7,    7.6,   0.00,   0.00,  988.6,    0.4, -999.0
28-10-2023, 00:05:55,    148,    0.8,    7.7,   0.00,   0.00,  988.7,    0.3, -999.0
28-10-2023, 00:06:05,    147,    0.3,    7.6,   0.00,   0.00,  988.6,    0.3, -999.0
28-10-2023, 00:06:15,    147,    0.5,    7.7,   0.00,   0.00,  988.7,    0.4, -999.0
28-10-2023, 00:06:25,    147,    0.0,    7.7,   0.00,   0.00,  988.6,    0.2, -999.0
28-10-2023, 00:06:35,    147,    0.2,    7.6,   0.00,   0.00,  988.6,    0.4, -999.0
28-10-2023, 00:06:45,    147,    0.2,    7.7,   0.00,   0.00,  988.6,    0.5, -999.0
28-10-2023, 00:06:55,    147,    0.0,    7.6,   0.00,   0.00,  988.5,    0.3, -999.0
28-10-2023, 00:07:05,    147,    0.0,    7.6,   0.00,   0.00,  988.5,    0.5, -999.0
28-10-2023, 00:07:15,    147,    0.0,    7.6,   0.00,   0.00,  988.5,    0.4, -999.0
28-10-2023, 00:07:25,    147,    0.0,    7.6,   0.00,   0.00,  988.5,    0.3, -999.0
28-10-2023, 00:07:35,    151,    0.0,    7.6,   0.00,   0.00,  988.5,    0.4, -999.0
28-10-2023, 00:07:45,    152,    0.0,    7.6,   0.00,   0.00,  988.5,    0.4, -999.0
28-10-2023, 00:07:55,    151,    0.0,    7.6,   0.00,   0.00,  988.5,    0.3, -999.0
28-10-2023, 00:08:04,    151,    0.0,    7.6,   0.00,   0.00,  988.5,    0.3, -999.0
28-10-2023, 00:08:15,    152,    0.0,    7.7,   0.00,   0.00,  988.5,    0.3, -999.0
28-10-2023, 00:08:25,    150,    0.5,    7.7,   0.00,   0.00,  988.6,    0.5, -999.0
28-10-2023, 00:08:35,    150,    0.8,    7.7,   0.00,   0.00,  988.6,    0.5, -999.0
28-10-2023, 00:08:45,    150,    0.0,    7.5,   0.00,   0.00,  988.5,    0.3, -999.0
28-10-2023, 00:08:55,    150,    0.0,    7.6,   0.00,   0.00,  988.5,    0.4, -999.0
28-10-2023, 00:09:05,    150,    0.0,    7.6,   0.00,   0.00,  988.5,    0.4, -999.0
28-10-2023, 00:09:14,    150,    0.0,    7.6,   0.00,   0.00,  988.5,    0.3, -999.0
28-10-2023, 00:09:25,    150,    0.0,    7.6,   0.00,   0.00,  988.5,    0.3, -999.0
28-10-2023, 00:09:35,    150,    0.0,    7.6,   0.00,   0.00,  988.5,    0.4, -999.0
28-10-2023, 00:09:44,    150,    0.0,    7.6,   0.00,   0.00,  988.5,    0.5, -999.0
28-10-2023, 00:09:54,    150,    0.0,    7.6,   0.00,   0.00,  988.5,    0.3, -999.0
28-10-2023, 00:10:05,    150,    0.0,    7.5,   0.00,   0.00,  988.5,    0.5, -999.0
28-10-2023, 00:10:15,    150,    0.0,    7.6,   0.00,   0.00,  988.5,    0.3, -999.0
28-10-2023, 00:10:24,    150,    0.0,    7.6,   0.00,   0.00,  988.5,    0.3, -999.0
28-10-2023, 00:10:34,    150,    0.0,    7.6,   0.00,   0.00,  988.5,    0.4, -999.0
28-10-2023, 00:10:45,    150,    0.0,    7.5,   0.00,   0.00,  988.5,    0.5, -999.0
28-10-2023, 00:10:54,    150,    0.0,    7.6,   0.00,   0.00,  988.5,    0.3, -999.0
28-10-2023, 00:11:04,    150,    0.0,    7.6,   0.00,   0.00,  988.5,    0.4, -999.0
28-10-2023, 00:11:14,    150,    0.0,    7.6,   0.00,   0.00,  988.5,    0.5, -999.0
28-10-2023, 00:11:24,    150,    0.0,    7.6,   0.00,   0.00,  988.5,    0.4, -999.0
28-10-2023, 00:11:34,    150,    0.0,    7.6,   0.00,   0.00,  988.5,    0.3, -999.0
28-10-2023, 00:11:44,    150,    0.0,    7.6,   0.00,   0.00,  988.5,    0.4, -999.0
28-10-2023, 00:11:54,    150,    0.0,    7.5,   0.00,   0.00,  988.5,    0.3, -999.0
28-10-2023, 00:12:04,    150,    0.0,    7.6,   0.00,   0.00,  988.5,    0.4, -999.0
28-10-2023, 00:12:14,    150,    0.0,    7.6,   0.00,   0.00,  988.5,    0.3, -999.0
28-10-2023, 00:12:24,    150,    0.0,    7.6,   0.00,   0.00,  988.5,    0.3, -999.0
28-10-2023, 00:12:34,    151,    0.0,    7.6,   0.00,   0.00,  988.5,    0.4, -999.0
28-10-2023, 00:12:44,    150,    0.0,    7.6,   0.00,   0.00,  988.5,    0.3, -999.0
28-10-2023, 00:12:54,    150,    0.0,    7.6,   0.00,   0.00,  988.5,    0.6, -999.0
28-10-2023, 00:13:04,    150,    0.0,    7.5,   0.00,   0.00,  988.5,    0.4, -999.0
28-10-2023, 00:13:14,    150,    0.0,    7.6,   0.00,   0.00,  988.5,    0.2, -999.0
28-10-2023, 00:13:24,    150,    0.0,    7.5,   0.00,   0.00,  988.5,    0.4, -999.0
28-10-2023, 00:13:34,    150,    0.0,    7.5,   0.00,   0.00,  988.5,    0.5, -999.0
28-10-2023, 00:13:44,    150,    0.0,    7.5,   0.00,   0.00,  988.5,    0.4, -999.0
28-10-2023, 00:13:54,    150,    0.0,    7.6,   0.00,   0.00,  988.5,    0.3, -999.0
28-10-2023, 00:14:04,    172,    0.0,    7.7,   0.00,   0.00,  988.6,    0.4, -999.0
28-10-2023, 00:14:14,    172,    0.5,    7.5,   0.00,   0.00,  988.6,    0.4, -999.0
28-10-2023, 00:14:24,    168,    0.9,    7.6,   0.00,   0.00,  988.6,    0.4, -999.0
28-10-2023, 00:14:34,    167,    0.2,    7.6,   0.00,   0.00,  988.6,    0.3, -999.0
28-10-2023, 00:14:44,    167,    0.0,    7.4,   0.00,   0.00,  988.5,    0.4, -999.0
28-10-2023, 00:14:54,    167,    0.0,    7.5,   0.00,   0.00,  988.5,    0.5, -999.0
28-10-2023, 00:15:04,    167,    0.0,    7.5,   0.00,   0.00,  988.5,    0.3, -999.0
28-10-2023, 00:15:14,    167,    0.0,    7.5,   0.00,   0.00,  988.5,    0.5, -999.0
28-10-2023, 00:15:24,    167,    0.0,    7.5,   0.00,   0.00,  988.5,    0.4, -999.0
28-10-2023, 00:15:34,    167,    0.0,    7.6,   0.00,   0.00,  988.5,    0.3, -999.0
28-10-2023, 00:15:43,    168,    0.4,    7.6,   0.00,   0.00,  988.6,    0.4, -999.0
28-10-2023, 00:15:54,    167,    0.0,    7.5,   0.00,   0.00,  988.5,    0.5, -999.0
28-10-2023, 00:16:04,    167,    0.0,    7.5,   0.00,   0.00,  988.5,    0.3, -999.0
28-10-2023, 00:16:14,    167,    0.1,    7.5,   0.00,   0.00,  988.5,    0.4, -999.0
28-10-2023, 00:16:24,    168,    0.5,    7.6,   0.00,   0.00,  988.6,    0.7, -999.0
28-10-2023, 00:16:34,    167,    0.2,    7.6,   0.00,   0.00,  988.5,    0.3, -999.0
28-10-2023, 00:16:44,    167,    0.2,    7.6,   0.00,   0.00,  988.6,    0.4, -999.0
28-10-2023, 00:16:53,    167,    0.0,    7.6,   0.00,   0.00,  988.5,    0.4, -999.0
28-10-2023, 00:17:04,    166,    0.0,    7.6,   0.00,   0.00,  988.5,    0.4, -999.0
28-10-2023, 00:17:14,    128,    0.0,    7.6,   0.00,   0.00,  988.5,    0.5, -999.0
28-10-2023, 00:17:23,    131,    1.6,    7.6,   0.00,   0.00,  988.6,    0.5, -999.0
28-10-2023, 00:17:33,    132,    0.4,    7.6,   0.00,   0.00,  988.6,    0.4, -999.0
28-10-2023, 00:17:44,    133,    0.0,    7.5,   0.00,   0.00,  988.4,    0.4, -999.0
28-10-2023, 00:17:53,    133,    0.0,    7.5,   0.00,   0.00,  988.4,    0.2, -999.0
28-10-2023, 00:18:03,    134,    0.0,    7.5,   0.00,   0.00,  988.5,    0.4, -999.0
28-10-2023, 00:18:13,    138,    0.0,    7.5,   0.00,   0.00,  988.5,    0.4, -999.0
28-10-2023, 00:18:24,    180,    0.0,    7.5,   0.00,   0.00,  988.4,    0.4, -999.0
28-10-2023, 00:18:33,    180,    0.0,    7.5,   0.00,   0.00,  988.4,    0.4, -999.0
28-10-2023, 00:18:43,    171,    0.7,    7.5,   0.00,   0.00,  988.5,    0.4, -999.0
28-10-2023, 00:18:54,    150,    1.5,    7.5,   0.00,   0.00,  988.6,    0.4, -999.0
28-10-2023, 00:19:03,    149,    1.0,    7.6,   0.00,   0.00,  988.5,    0.6, -999.0
28-10-2023, 00:19:13,    149,    0.3,    7.5,   0.00,   0.00,  988.5,    0.3, -999.0
28-10-2023, 00:19:23,    149,    0.0,    7.5,   0.00,   0.00,  988.4,    0.4, -999.0
28-10-2023, 00:19:33,    149,    0.8,    7.5,   0.00,   0.00,  988.5,    0.4, -999.0
28-10-2023, 00:19:43,    150,    0.5,    7.5,   0.00,   0.00,  988.5,    0.6, -999.0
28-10-2023, 00:19:53,    149,    0.0,    7.5,   0.00,   0.00,  988.4,    0.4, -999.0
28-10-2023, 00:20:03,    149,    0.0,    7.5,   0.00,   0.00,  988.4,    0.7, -999.0
28-10-2023, 00:20:13,    149,    0.0,    7.5,   0.00,   0.00,  988.4,    0.3, -999.0
28-10-2023, 00:20:23,    150,    0.0,    7.5,   0.00,   0.00,  988.4,    0.3, -999.0
28-10-2023, 00:20:33,    150,    0.1,    7.5,   0.00,   0.00,  988.4,    0.4, -999.0
28-10-2023, 00:20:43,    149,    0.1,    7.5,   0.00,   0.00,  988.4,    0.4, -999.0
28-10-2023, 00:20:53,    150,    0.0,    7.5,   0.00,   0.00,  988.4,    0.4, -999.0
28-10-2023, 00:21:03,    151,    0.6,    7.5,   0.00,   0.00,  988.5,    0.4, -999.0
28-10-2023, 00:21:13,    148,    1.1,    7.5,   0.00,   0.00,  988.5,    0.6, -999.0
28-10-2023, 00:21:23,    163,    0.3,    7.5,   0.00,   0.00,  988.4,    0.4, -999.0
28-10-2023, 00:21:33,    168,    0.1,    7.4,   0.00,   0.00,  988.4,    0.7, -999.0
28-10-2023, 00:21:43,    168,    0.0,    7.4,   0.00,   0.00,  988.3,    0.6, -999.0
28-10-2023, 00:21:53,    168,    0.0,    7.4,   0.00,   0.00,  988.3,    0.4, -999.0
28-10-2023, 00:22:03,    165,    0.3,    7.5,   0.00,   0.00,  988.4,    0.4, -999.0
28-10-2023, 00:22:13,    163,    1.0,    7.6,   0.00,   0.00,  988.5,    0.5, -999.0
28-10-2023, 00:22:23,    163,    0.2,    7.5,   0.00,   0.00,  988.4,    0.3, -999.0
28-10-2023, 00:22:33,    163,    0.0,    7.4,   0.00,   0.00,  988.3,    0.5, -999.0
28-10-2023, 00:22:43,    163,    0.3,    7.5,   0.00,   0.00,  988.4,    0.3, -999.0
28-10-2023, 00:22:53,    163,    0.0,    7.4,   0.00,   0.00,  988.3,    0.2, -999.0
28-10-2023, 00:23:03,    163,    0.0,    7.5,   0.00,   0.00,  988.3,    0.5, -999.0
28-10-2023, 00:23:13,    168,    0.0,    7.5,   0.00,   0.00,  988.3,    0.2, -999.0
28-10-2023, 00:23:23,    168,    0.0,    7.5,   0.00,   0.00,  988.3,    0.5, -999.0
28-10-2023, 00:23:33,    168,    0.0,    7.5,   0.00,   0.00,  988.3,    0.3, -999.0
28-10-2023, 00:23:43,    168,    0.0,    7.5,   0.00,   0.00,  988.3,    0.4, -999.0
28-10-2023, 00:23:53,    168,    0.0,    7.5,   0.00,   0.00,  988.3,    0.5, -999.0
28-10-2023, 00:24:03,    168,    0.6,    7.5,   0.00,   0.00,  988.5,    0.3, -999.0
28-10-2023, 00:24:13,    158,    1.8,    7.5,   0.00,   0.00,  988.5,    0.6, -999.0
28-10-2023, 00:24:23,    154,    2.7,    7.5,   0.00,   0.00,  988.5,    0.3, -999.0
28-10-2023, 00:24:32,    168,    0.9,    7.5,   0.00,   0.00,  988.4,    0.4, -999.0
28-10-2023, 00:24:43,    175,    0.5,    7.5,   0.00,   0.00,  988.4,    0.3, -999.0
28-10-2023, 00:24:53,    123,    0.8,    7.5,   0.00,   0.00,  988.5,    0.6, -999.0
28-10-2023, 00:25:02,    122,    0.6,    7.5,   0.00,   0.00,  988.5,    0.2, -999.0
28-10-2023, 00:25:12,    156,    1.1,    7.4,   0.00,   0.00,  988.5,    0.5, -999.0
28-10-2023, 00:25:23,    156,    0.0,    7.4,   0.00,   0.00,  988.3,    0.3, -999.0
28-10-2023, 00:25:33,    156,    0.0,    7.3,   0.00,   0.00,  988.3,    0.5, -999.0
28-10-2023, 00:25:42,    154,    0.0,    7.4,   0.00,   0.00,  988.3,    0.3, -999.0
28-10-2023, 00:25:52,    155,    0.4,    7.4,   0.00,   0.00,  988.4,    0.6, -999.0
28-10-2023, 00:26:03,    155,    0.1,    7.4,   0.00,   0.00,  988.4,    0.6, -999.0
28-10-2023, 00:26:12,    154,    0.1,    7.4,   0.00,   0.00,  988.4,    0.5, -999.0
28-10-2023, 00:26:22,    155,    0.0,    7.4,   0.00,   0.00,  988.3,    0.3, -999.0
28-10-2023, 00:26:32,    155,    0.0,    7.4,   0.00,   0.00,  988.3,    0.5, -999.0
28-10-2023, 00:26:42,    155,    0.4,    7.5,   0.00,   0.00,  988.4,    0.3, -999.0
28-10-2023, 00:26:52,    155,    0.0,    7.4,   0.00,   0.00,  988.3,    0.3, -999.0
28-10-2023, 00:27:02,    155,    0.0,    7.3,   0.00,   0.00,  988.3,    0.4, -999.0
28-10-2023, 00:27:12,    154,    0.0,    7.4,   0.00,   0.00,  988.3,    0.5, -999.0
28-10-2023, 00:27:22,    154,    0.0,    7.5,   0.00,   0.00,  988.3,    0.4, -999.0
28-10-2023, 00:27:32,    154,    0.3,    7.5,   0.00,   0.00,  988.4,    0.4, -999.0
28-10-2023, 00:27:42,    155,    0.1,    7.4,   0.00,   0.00,  988.4,    0.4, -999.0
28-10-2023, 00:27:52,    155,    0.0,    7.3,   0.00,   0.00,  988.3,    0.5, -999.0
28-10-2023, 00:28:02,    154,    0.0,    7.3,   0.00,   0.00,  988.3,    0.2, -999.0
28-10-2023, 00:28:12,    156,    0.0,    7.4,   0.00,   0.00,  988.3,    0.4, -999.0
28-10-2023, 00:28:22,    157,    0.0,    7.4,   0.00,   0.00,  988.3,    0.2, -999.0
28-10-2023, 00:28:32,    157,    0.0,    7.3,   0.00,   0.00,  988.3,    0.3, -999.0
28-10-2023, 00:28:42,    157,    0.0,    7.3,   0.00,   0.00,  988.3,    0.3, -999.0
28-10-2023, 00:28:52,    157,    0.0,    7.4,   0.00,   0.00,  988.3,    0.2, -999.0
28-10-2023, 00:29:02,    157,    0.2,    7.4,   0.00,   0.00,  988.4,    0.5, -999.0
28-10-2023, 00:29:12,    156,    0.0,    7.4,   0.00,   0.00,  988.3,    0.4, -999.0
28-10-2023, 00:29:22,    157,    0.0,    7.4,   0.00,   0.00,  988.3,    0.5, -999.0
28-10-2023, 00:29:32,    157,    0.0,    7.4,   0.00,   0.00,  988.3,    0.3, -999.0
28-10-2023, 00:29:42,    157,    0.0,    7.4,   0.00,   0.00,  988.3,    0.3, -999.0
28-10-2023, 00:29:52,    157,    0.0,    7.5,   0.00,   0.00,  988.3,    0.3, -999.0
28-10-2023, 00:30:02,    157,    0.0,    7.4,   0.00,   0.00,  988.3,    0.5, -999.0
28-10-2023, 00:30:12,    157,    0.7,    7.5,   0.00,   0.00,  988.4,    0.3, -999.0
28-10-2023, 00:30:22,    157,    0.3,    7.5,   0.00,   0.00,  988.4,    0.3, -999.0
28-10-2023, 00:30:32,    157,    0.0,    7.4,   0.00,   0.00,  988.3,    0.3, -999.0
28-10-2023, 00:30:42,    157,    0.0,    7.4,   0.00,   0.00,  988.3,    0.3, -999.0
28-10-2023, 00:30:52,    156,    0.0,    7.4,   0.00,   0.00,  988.3,    0.5, -999.0
28-10-2023, 00:31:01,    156,    0.0,    7.4,   0.00,   0.00,  988.3,    0.3, -999.0
28-10-2023, 00:31:12,    156,    0.2,    7.3,   0.00,   0.00,  988.3,    0.3, -999.0
28-10-2023, 00:31:22,    155,    0.6,    7.4,   0.00,   0.00,  988.4,    0.5, -999.0
28-10-2023, 00:31:32,    155,    1.5,    7.5,   0.00,   0.00,  988.4,    0.4, -999.0
28-10-2023, 00:31:41,    192,    0.3,    7.4,   0.00,   0.00,  988.4,    0.6, -999.0
28-10-2023, 00:31:52,    191,    0.0,    7.4,   0.00,   0.00,  988.3,    0.4, -999.0
28-10-2023, 00:32:02,    192,    0.0,    7.3,   0.00,   0.00,  988.4,    0.4, -999.0
28-10-2023, 00:32:11,    192,    0.0,    7.4,   0.00,   0.00,  988.3,    0.3, -999.0
28-10-2023, 00:32:24,    191,    0.0,    7.4,   0.00,   0.00,  988.3,    0.4, -999.0
28-10-2023, 00:32:31,    192,    0.0,    7.4,   0.00,   0.00,  988.3,    0.2, -999.0
28-10-2023, 00:32:42,    152,    0.3,    7.5,   0.00,   0.00,  988.3,    0.3, -999.0
28-10-2023, 00:32:52,    169,    1.1,    7.5,   0.00,   0.00,  988.3,    0.3, -999.0
28-10-2023, 00:33:01,    169,    0.3,    7.5,   0.00,   0.00,  988.3,    0.4, -999.0
28-10-2023, 00:33:11,    168,    0.0,    7.4,   0.00,   0.00,  988.2,    0.4, -999.0
28-10-2023, 00:33:22,    168,    0.3,    7.4,   0.00,   0.00,  988.3,    0.2, -999.0
28-10-2023, 00:33:31,    169,    0.4,    7.4,   0.00,   0.00,  988.3,    0.4, -999.0
28-10-2023, 00:33:41,    169,    0.0,    7.4,   0.00,   0.00,  988.2,    0.5, -999.0
28-10-2023, 00:33:51,    169,    0.0,    7.3,   0.00,   0.00,  988.2,    0.5, -999.0
28-10-2023, 00:34:02,    169,    0.0,    7.3,   0.00,   0.00,  988.2,    0.3, -999.0
28-10-2023, 00:34:11,    168,    0.0,    7.4,   0.00,   0.00,  988.2,    0.3, -999.0
28-10-2023, 00:34:21,    169,    0.0,    7.4,   0.00,   0.00,  988.2,    0.3, -999.0
28-10-2023, 00:34:31,    169,    0.0,    7.4,   0.00,   0.00,  988.2,    0.4, -999.0
28-10-2023, 00:34:41,    167,    0.1,    7.4,   0.00,   0.00,  988.2,    0.5, -999.0
28-10-2023, 00:34:51,    167,    0.4,    7.4,   0.00,   0.00,  988.3,    0.4, -999.0
28-10-2023, 00:35:01,    167,    0.0,    7.4,   0.00,   0.00,  988.2,    0.2, -999.0
28-10-2023, 00:35:11,    167,    0.0,    7.4,   0.00,   0.00,  988.2,    0.4, -999.0
28-10-2023, 00:35:21,    170,    0.0,    7.4,   0.00,   0.00,  988.2,    0.2, -999.0
28-10-2023, 00:35:31,    169,    0.0,    7.4,   0.00,   0.00,  988.2,    0.3, -999.0
28-10-2023, 00:35:41,    169,    0.0,    7.4,   0.00,   0.00,  988.2,    0.5, -999.0
28-10-2023, 00:35:51,    169,    0.0,    7.5,   0.00,   0.00,  988.2,    0.5, -999.0
28-10-2023, 00:36:01,    170,    0.0,    7.4,   0.00,   0.00,  988.2,    0.4, -999.0
28-10-2023, 00:36:11,    166,    0.0,    7.4,   0.00,   0.00,  988.2,    0.4, -999.0
28-10-2023, 00:36:21,    169,    0.0,    7.4,   0.00,   0.00,  988.2,    0.2, -999.0
28-10-2023, 00:36:31,    169,    0.0,    7.4,   0.00,   0.00,  988.2,    0.4, -999.0
28-10-2023, 00:36:41,    169,    0.0,    7.4,   0.00,   0.00,  988.2,    0.4, -999.0
28-10-2023, 00:36:51,    169,    0.0,    7.4,   0.00,   0.00,  988.1,    0.3, -999.0
28-10-2023, 00:37:01,    170,    0.2,    7.5,   0.00,   0.00,  988.2,    0.3, -999.0
28-10-2023, 00:37:11,    173,    0.0,    7.4,   0.00,   0.00,  988.2,    0.3, -999.0
28-10-2023, 00:37:21,    172,    0.2,    7.4,   0.00,   0.00,  988.3,    0.6, -999.0
28-10-2023, 00:37:31,    181,    2.0,    7.5,   0.00,   0.00,  988.3,    0.4, -999.0
28-10-2023, 00:37:41,    181,    0.6,    7.4,   0.00,   0.00,  988.3,    0.6, -999.0
28-10-2023, 00:37:51,    181,    0.0,    7.5,   0.00,   0.00,  988.2,    0.5, -999.0
28-10-2023, 00:38:01,    181,    0.0,    7.4,   0.00,   0.00,  988.1,    0.4, -999.0
28-10-2023, 00:38:11,    181,    0.0,    7.3,   0.00,   0.00,  988.2,    0.4, -999.0
28-10-2023, 00:38:21,    181,    0.0,    7.4,   0.00,   0.00,  988.2,    0.3, -999.0
28-10-2023, 00:38:31,    168,    0.0,    7.5,   0.00,   0.00,  988.2,    0.2, -999.0
28-10-2023, 00:38:41,    154,    0.7,    7.5,   0.00,   0.00,  988.2,    0.5, -999.0
28-10-2023, 00:38:51,    165,    0.8,    7.5,   0.00,   0.00,  988.3,    0.5, -999.0
28-10-2023, 00:39:00,    165,    0.0,    7.4,   0.00,   0.00,  988.1,    0.3, -999.0
28-10-2023, 00:39:11,    165,    0.1,    7.4,   0.00,   0.00,  988.2,    0.5, -999.0
28-10-2023, 00:39:21,    165,    0.0,    7.5,   0.00,   0.00,  988.2,    0.4, -999.0
28-10-2023, 00:39:31,    164,    0.0,    7.4,   0.00,   0.00,  988.1,    0.5, -999.0
28-10-2023, 00:39:40,    175,    0.4,    7.5,   0.00,   0.00,  988.2,    0.3, -999.0
28-10-2023, 00:39:51,    174,    0.0,    7.4,   0.00,   0.00,  988.1,    0.4, -999.0
28-10-2023, 00:40:01,    175,    0.1,    7.4,   0.00,   0.00,  988.2,    0.4, -999.0
28-10-2023, 00:40:10,    176,    0.0,    7.4,   0.00,   0.00,  988.1,    0.5, -999.0
28-10-2023, 00:40:20,    154,    0.5,    7.4,   0.00,   0.00,  988.2,    0.6, -999.0
28-10-2023, 00:40:31,    154,    0.7,    7.5,   0.00,   0.00,  988.2,    0.3, -999.0
28-10-2023, 00:40:40,    154,    0.0,    7.3,   0.00,   0.00,  988.1,    0.3, -999.0
28-10-2023, 00:40:50,    154,    0.0,    7.4,   0.00,   0.00,  988.1,    0.4, -999.0
28-10-2023, 00:41:00,    154,    0.0,    7.4,   0.00,   0.00,  988.1,    0.4, -999.0
28-10-2023, 00:41:11,    155,    0.3,    7.5,   0.00,   0.00,  988.2,    0.5, -999.0
28-10-2023, 00:41:20,    154,    0.0,    7.5,   0.00,   0.00,  988.2,    0.4, -999.0
28-10-2023, 00:41:30,    153,    0.0,    7.4,   0.00,   0.00,  988.1,    0.3, -999.0
28-10-2023, 00:41:40,    154,    0.0,    7.5,   0.00,   0.00,  988.1,    0.4, -999.0
28-10-2023, 00:41:50,    154,    0.0,    7.5,   0.00,   0.00,  988.1,    0.4, -999.0
28-10-2023, 00:42:00,    154,    0.0,    7.6,   0.00,   0.00,  988.1,    0.3, -999.0
28-10-2023, 00:42:10,    153,    0.0,    7.5,   0.00,   0.00,  988.1,    0.4, -999.0
28-10-2023, 00:42:20,    154,    0.0,    7.4,   0.00,   0.00,  988.1,    0.4, -999.0
28-10-2023, 00:42:30,    154,    0.1,    7.4,   0.00,   0.00,  988.1,    0.7, -999.0
28-10-2023, 00:42:40,    162,    0.9,    7.6,   0.00,   0.00,  988.3,    0.4, -999.0
28-10-2023, 00:42:50,    161,    0.1,    7.5,   0.00,   0.00,  988.2,    0.4, -999.0
28-10-2023, 00:43:00,    161,    0.0,    7.4,   0.00,   0.00,  988.1,    0.4, -999.0
28-10-2023, 00:43:10,    161,    0.0,    7.4,   0.00,   0.00,  988.1,    0.4, -999.0
28-10-2023, 00:43:20,    172,    0.2,    7.4,   0.00,   0.00,  988.2,    0.4, -999.0
28-10-2023, 00:43:30,    171,    0.2,    7.4,   0.00,   0.00,  988.2,    0.4, -999.0
28-10-2023, 00:43:40,    171,    0.2,    7.4,   0.00,   0.00,  988.2,    0.3, -999.0
28-10-2023, 00:43:50,    172,    0.5,    7.4,   0.00,   0.00,  988.3,    0.5, -999.0
28-10-2023, 00:44:00,    171,    0.2,    7.4,   0.00,   0.00,  988.2,    0.5, -999.0
28-10-2023, 00:44:10,    171,    0.0,    7.3,   0.00,   0.00,  988.1,    0.3, -999.0
28-10-2023, 00:44:20,    171,    0.1,    7.4,   0.00,   0.00,  988.1,    0.3, -999.0
28-10-2023, 00:44:30,    171,    0.2,    7.4,   0.00,   0.00,  988.2,    0.3, -999.0
28-10-2023, 00:44:40,    171,    0.5,    7.4,   0.00,   0.00,  988.2,    0.3, -999.0
28-10-2023, 00:44:50,    171,    0.0,    7.4,   0.00,   0.00,  988.1,    0.4, -999.0
28-10-2023, 00:45:00,    171,    0.0,    7.4,   0.00,   0.00,  988.1,    0.5, -999.0
28-10-2023, 00:45:10,    171,    0.1,    7.4,   0.00,   0.00,  988.2,    0.4, -999.0
28-10-2023, 00:45:20,    171,    0.0,    7.4,   0.00,   0.00,  988.1,    0.4, -999.0
28-10-2023, 00:45:30,    171,    0.0,    7.3,   0.00,   0.00,  988.1,    0.4, -999.0
28-10-2023, 00:45:40,    171,    0.0,    7.3,   0.00,   0.00,  988.1,    0.3, -999.0
28-10-2023, 00:45:50,    171,    0.0,    7.3,   0.00,   0.00,  988.1,    0.3, -999.0
28-10-2023, 00:46:00,    171,    0.0,    7.3,   0.00,   0.00,  988.1,    0.3, -999.0
28-10-2023, 00:46:10,    171,    0.0,    7.3,   0.00,   0.00,  988.1,    0.2, -999.0
28-10-2023, 00:46:20,    171,    0.0,    7.4,   0.00,   0.00,  988.1,    0.4, -999.0
28-10-2023, 00:46:30,    170,    0.0,    7.4,   0.00,   0.00,  988.1,    0.4, -999.0
28-10-2023, 00:46:40,    170,    0.0,    7.3,   0.00,   0.00,  988.1,    0.2, -999.0
28-10-2023, 00:46:50,    171,    0.0,    7.3,   0.00,   0.00,  988.0,    0.4, -999.0