03-11-2023, 00:00:09,    242,    1.2,    7.2,   0.00,   0.00,  978.8,   74.2, -999.0
03-11-2023, 00:00:20,    243,    0.3,    7.1,   0.00,   0.00,  978.7,   74.4, -999.0
03-11-2023, 00:00:29,    280,    0.7,    7.2,   0.00,   0.00,  978.7,   74.6, -999.0
03-11-2023, 00:00:39,    278,    0.5,    7.1,   0.00,   0.00,  978.8,   74.6, -999.0
03-11-2023, 00:00:49,    275,    1.0,    7.2,   0.00,   0.00,  978.8,   74.4, -999.0
03-11-2023, 00:00:59,    274,    1.3,    7.2,   0.00,   0.00,  978.8,   74.3, -999.0
03-11-2023, 00:01:09,    275,    2.3,    7.2,   0.00,   0.00,  978.8,   74.4, -999.0
03-11-2023, 00:01:19,    277,    2.1,    7.2,   0.00,   0.00,  978.8,   74.0, -999.0
03-11-2023, 00:01:29,    270,    2.2,    7.2,   0.00,   0.00,  978.8,   73.9, -999.0
03-11-2023, 00:01:39,    272,    3.1,    7.2,   0.00,   0.00,  978.8,   73.8, -999.0
03-11-2023, 00:01:49,    271,    1.2,    7.2,   0.00,   0.00,  978.8,   73.7, -999.0
03-11-2023, 00:01:59,    257,    2.2,    7.2,   0.00,   0.00,  978.8,   74.0, -999.0
03-11-2023, 00:02:09,    256,    2.8,    7.2,   0.00,   0.00,  978.8,   74.1, -999.0
03-11-2023, 00:02:19,    256,    1.4,    7.2,   0.00,   0.00,  978.8,   74.0, -999.0
03-11-2023, 00:02:29,    257,    0.1,    7.0,   0.00,   0.00,  978.7,   73.5, -999.0
03-11-2023, 00:02:39,    255,    0.0,    7.0,   0.00,   0.00,  978.6,   73.4, -999.0
03-11-2023, 00:02:49,    273,    0.4,    7.0,   0.00,   0.00,  978.8,   73.8, -999.0
03-11-2023, 00:02:59,    251,    3.2,    7.2,   0.00,   0.00,  978.9,   74.2, -999.0
03-11-2023, 00:03:09,    251,    3.2,    7.1,   0.00,   0.00,  978.8,   74.1, -999.0
03-11-2023, 00:03:19,    267,    4.7,    7.1,   0.00,   0.00,  978.8,   73.7, -999.0
03-11-2023, 00:03:29,    268,    3.7,    7.2,   0.00,   0.00,  978.7,   73.2, -999.0
03-11-2023, 00:03:39,    256,    1.8,    7.2,   0.00,   0.00,  978.8,   73.1, -999.0
03-11-2023, 00:03:49,    255,    0.2,    7.2,   0.00,   0.00,  978.7,   73.2, -999.0
03-11-2023, 00:03:59,    270,    0.7,    7.1,   0.00,   0.00,  978.7,   73.4, -999.0
03-11-2023, 00:04:09,    281,    1.4,    7.1,   0.00,   0.00,  978.8,   73.9, -999.0
03-11-2023, 00:04:19,    269,    0.7,    7.2,   0.00,   0.00,  978.8,   74.1, -999.0
03-11-2023, 00:04:29,    261,    0.6,    7.2,   0.00,   0.00,  978.8,   74.1, -999.0
03-11-2023, 00:04:39,    261,    0.2,    7.1,   0.00,   0.00,  978.8,   74.2, -999.0
03-11-2023, 00:04:49,    261,    0.0,    7.0,   0.00,   0.00,  978.7,   74.4, -999.0
03-11-2023, 00:04:59,    242,    2.2,    7.1,   0.00,   0.00,  978.8,   74.8, -999.0
03-11-2023, 00:05:09,    271,    2.7,    7.2,   0.00,   0.00,  978.8,   74.6, -999.0
03-11-2023, 00:05:18,    293,    1.6,    7.1,   0.00,   0.00,  978.8,   74.4, -999.0
03-11-2023, 00:05:29,    207,    0.9,    7.1,   0.00,   0.00,  978.8,   74.4, -999.0
03-11-2023, 00:05:39,    240,    1.0,    7.2,   0.00,   0.00,  978.8,   74.7, -999.0
03-11-2023, 00:05:49,    277,    1.4,    7.2,   0.00,   0.00,  978.8,   74.9, -999.0
03-11-2023, 00:05:58,    252,    1.6,    7.2,   0.00,   0.00,  978.8,   75.0, -999.0
03-11-2023, 00:06:09,    253,    2.2,    7.1,   0.00,   0.00,  978.8,   74.7, -999.0
03-11-2023, 00:06:19,    228,    1.4,    7.0,   0.00,   0.00,  978.8,   74.4, -999.0
03-11-2023, 00:06:28,    269,    2.5,    7.2,   0.00,   0.00,  978.8,   74.3, -999.0
03-11-2023, 00:06:39,    236,    1.5,    7.1,   0.00,   0.00,  978.9,   74.3, -999.0
03-11-2023, 00:06:49,    236,    1.2,    7.2,   0.00,   0.00,  978.8,   74.5, -999.0
03-11-2023, 00:06:58,    237,    0.9,    7.1,   0.00,   0.00,  978.8,   74.6, -999.0
03-11-2023, 00:07:08,    238,    0.0,    7.0,   0.00,   0.00,  978.7,   74.5, -999.0
03-11-2023, 00:07:19,    277,    2.0,    7.1,   0.00,   0.00,  978.8,   74.9, -999.0
03-11-2023, 00:07:29,    279,    0.3,    7.1,   0.00,   0.00,  978.8,   74.7, -999.0
03-11-2023, 00:07:38,    279,    0.0,    7.0,   0.00,   0.00,  978.7,   74.6, -999.0
03-11-2023, 00:07:48,    279,    0.0,    7.0,   0.00,   0.00,  978.7,   74.6, -999.0
03-11-2023, 00:07:59,    278,    0.5,    7.1,   0.00,   0.00,  978.7,   75.0, -999.0
03-11-2023, 00:08:08,    277,    0.4,    7.1,   0.00,   0.00,  978.8,   75.0, -999.0
03-11-2023, 00:08:18,    277,    0.0,    7.0,   0.00,   0.00,  978.8,   75.2, -999.0
03-11-2023, 00:08:28,    278,    0.0,    7.0,   0.00,   0.00,  978.6,   75.3, -999.0
03-11-2023, 00:08:38,    274,    0.8,    7.1,   0.00,   0.00,  978.8,   75.8, -999.0
03-11-2023, 00:08:48,    237,    1.3,    7.1,   0.00,   0.00,  978.8,   75.7, -999.0
03-11-2023, 00:08:58,    238,    2.0,    7.1,   0.00,   0.00,  978.8,   75.9, -999.0
03-11-2023, 00:09:08,    239,    1.8,    7.1,   0.00,   0.00,  978.8,   75.7, -999.0
03-11-2023, 00:09:18,    239,    0.7,    7.1,   0.00,   0.00,  978.8,   75.3, -999.0
03-11-2023, 00:09:28,    238,    0.0,    7.0,   0.00,   0.00,  978.7,   74.6, -999.0
03-11-2023, 00:09:38,    238,    0.3,    7.0,   0.00,   0.00,  978.7,   74.8, -999.0
03-11-2023, 00:09:48,    240,    1.7,    7.1,   0.00,   0.00,  978.8,   75.2, -999.0
03-11-2023, 00:09:58,    241,    0.8,    7.1,   0.00,   0.00,  978.8,   75.3, -999.0
03-11-2023, 00:10:08,    240,    0.2,    7.2,   0.00,   0.00,  978.7,   75.7, -999.0
03-11-2023, 00:10:18,    236,    0.0,    7.1,   0.00,   0.00,  978.7,   75.7, -999.0
03-11-2023, 00:10:28,    286,    0.8,    7.2,   0.00,   0.00,  978.8,   75.9, -999.0
03-11-2023, 00:10:38,    285,    0.5,    7.2,   0.00,   0.00,  978.7,   75.6, -999.0
03-11-2023, 00:10:48,    278,    0.2,    7.2,   0.00,   0.00,  978.7,   75.3, -999.0
03-11-2023, 00:10:58,    278,    0.0,    7.0,   0.00,   0.00,  978.7,   75.1, -999.0
03-11-2023, 00:11:08,    274,    0.3,    7.1,   0.00,   0.00,  978.7,   75.4, -999.0
03-11-2023, 00:11:18,    281,    2.0,    7.1,   0.00,   0.00,  978.8,   75.5, -999.0
03-11-2023, 00:11:28,    262,    1.6,    7.1,   0.00,   0.00,  978.8,   75.3, -999.0
03-11-2023, 00:11:38,    271,    0.8,    7.1,   0.00,   0.00,  978.8,   75.1, -999.0
03-11-2023, 00:11:48,    268,    0.0,    7.0,   0.00,   0.00,  978.7,   74.9, -999.0
03-11-2023, 00:11:58,    228,    0.8,    7.0,   0.00,   0.00,  978.8,   75.0, -999.0
03-11-2023, 00:12:08,    241,    2.0,    7.1,   0.00,   0.00,  978.9,   75.0, -999.0
03-11-2023, 00:12:18,    253,    1.3,    7.1,   0.00,   0.00,  978.9,   74.8, -999.0
03-11-2023, 00:12:28,    254,    0.9,    7.1,   0.00,   0.00,  978.8,   74.8, -999.0
03-11-2023, 00:12:38,    253,    0.5,    7.0,   0.00,   0.00,  978.8,   74.8, -999.0
03-11-2023, 00:12:48,    253,    0.1,    7.1,   0.00,   0.00,  978.7,   74.9, -999.0
03-11-2023, 00:12:58,    253,    0.0,    7.0,   0.00,   0.00,  978.7,   75.0, -999.0
03-11-2023, 00:13:08,    253,    0.4,    7.0,   0.00,   0.00,  978.8,   75.3, -999.0
03-11-2023, 00:13:18,    253,    0.0,    7.0,   0.00,   0.00,  978.7,   75.2, -999.0
03-11-2023, 00:13:28,    293,    0.8,    7.0,   0.00,   0.00,  978.8,   75.5, -999.0
03-11-2023, 00:13:38,    256,    1.0,    7.0,   0.00,   0.00,  978.8,   75.7, -999.0
03-11-2023, 00:13:48,    251,    0.7,    7.0,   0.00,   0.00,  978.8,   75.4, -999.0
03-11-2023, 00:13:58,    246,    1.7,    7.1,   0.00,   0.00,  978.9,   75.6, -999.0
03-11-2023, 00:14:07,    263,    2.3,    7.1,   0.00,   0.00,  978.8,   75.9, -999.0
03-11-2023, 00:14:18,    274,    2.4,    7.1,   0.00,   0.00,  978.8,   75.7, -999.0
03-11-2023, 00:14:28,    263,    2.8,    7.0,   0.00,   0.00,  978.8,   75.4, -999.0
03-11-2023, 00:14:37,    255,    0.8,    7.0,   0.00,   0.00,  978.8,   75.4, -999.0
03-11-2023, 00:14:47,    254,    0.4,    7.0,   0.00,   0.00,  978.8,   75.4, -999.0
03-11-2023, 00:14:58,    242,    0.7,    7.0,   0.00,   0.00,  978.8,   75.7, -999.0
03-11-2023, 00:15:08,    246,    0.9,    7.0,   0.00,   0.00,  978.9,   76.0, -999.0
03-11-2023, 00:15:17,    257,    1.8,    7.1,   0.00,   0.00,  978.8,   76.0, -999.0
03-11-2023, 00:15:27,    257,    1.0,    7.0,   0.00,   0.00,  978.8,   76.1, -999.0
03-11-2023, 00:15:38,    258,    0.2,    7.0,   0.00,   0.00,  978.8,   75.8, -999.0
03-11-2023, 00:15:47,    249,    0.5,    7.0,   0.00,   0.00,  978.9,   76.0, -999.0
03-11-2023, 00:15:57,    248,    0.4,    7.0,   0.00,   0.00,  978.8,   76.2, -999.0
03-11-2023, 00:16:08,    238,    0.2,    6.9,   0.00,   0.00,  978.7,   76.1, -999.0
03-11-2023, 00:16:17,    257,    3.5,    7.0,   0.00,   0.00,  978.9,   76.3, -999.0
03-11-2023, 00:16:27,    269,    3.1,    7.1,   0.00,   0.00,  978.9,   76.0, -999.0
03-11-2023, 00:16:37,    236,    2.1,    7.0,   0.00,   0.00,  978.8,   76.0, -999.0
03-11-2023, 00:16:48,    244,    1.7,    7.0,   0.00,   0.00,  978.9,   75.9, -999.0
03-11-2023, 00:16:57,    245,    1.2,    7.0,   0.00,   0.00,  978.9,   76.1, -999.0
03-11-2023, 00:17:07,    253,    1.2,    6.9,   0.00,   0.00,  978.9,   76.3, -999.0
03-11-2023, 00:17:17,    240,    2.3,    7.0,   0.00,   0.00,  978.9,   76.1, -999.0
03-11-2023, 00:17:27,    236,    1.4,    7.0,   0.00,   0.00,  978.9,   75.9, -999.0
03-11-2023, 00:17:37,    238,    0.5,    7.0,   0.00,   0.00,  978.8,   75.7, -999.0
03-11-2023, 00:17:47,    239,    0.0,    6.9,   0.00,   0.00,  978.7,   75.5, -999.0
03-11-2023, 00:17:57,    243,    1.1,    7.0,   0.00,   0.00,  978.8,   76.0, -999.0
03-11-2023, 00:18:07,    241,    0.6,    6.9,   0.00,   0.00,  978.8,   76.0, -999.0
03-11-2023, 00:18:17,    235,    0.9,    7.0,   0.00,   0.00,  978.8,   75.9, -999.0
03-11-2023, 00:18:27,    236,    1.6,    7.0,   0.00,   0.00,  978.8,   76.2, -999.0
03-11-2023, 00:18:37,    236,    0.5,    7.0,   0.00,   0.00,  978.8,   76.4, -999.0
03-11-2023, 00:18:47,    232,    0.6,    7.0,   0.00,   0.00,  978.8,   76.6, -999.0
03-11-2023, 00:18:57,    232,    0.3,    7.0,   0.00,   0.00,  978.9,   76.7, -999.0
03-11-2023, 00:19:07,    232,    0.0,    7.0,   0.00,   0.00,  978.8,   76.2, -999.0
03-11-2023, 00:19:17,    243,    0.7,    6.9,   0.00,   0.00,  978.8,   76.3, -999.0
03-11-2023, 00:19:27,    256,    2.3,    7.0,   0.00,   0.00,  978.9,   76.6, -999.0
03-11-2023, 00:19:37,    250,    2.8,    7.0,   0.00,   0.00,  978.9,   76.5, -999.0
03-11-2023, 00:19:47,    236,    2.4,    7.0,   0.00,   0.00,  978.9,   76.1, -999.0
03-11-2023, 00:19:57,    236,    1.6,    7.0,   0.00,   0.00,  978.9,   76.1, -999.0
03-11-2023, 00:20:07,    261,    1.3,    7.0,   0.00,   0.00,  978.9,   76.2, -999.0
03-11-2023, 00:20:17,    245,    2.2,    7.0,   0.00,   0.00,  978.8,   76.6, -999.0
03-11-2023, 00:20:27,    245,    0.4,    7.0,   0.00,   0.00,  978.8,   76.3, -999.0
03-11-2023, 00:20:37,    245,    0.2,    6.9,   0.00,   0.00,  978.8,   76.4, -999.0
03-11-2023, 00:20:47,    268,    1.1,    7.0,   0.00,   0.00,  978.9,   77.0, -999.0
03-11-2023, 00:20:57,    261,    1.7,    6.9,   0.00,   0.00,  978.9,   76.8, -999.0
03-11-2023, 00:21:07,    257,    0.8,    6.9,   0.00,   0.00,  978.9,   76.4, -999.0
03-11-2023, 00:21:17,    245,    0.4,    6.8,   0.00,   0.00,  978.8,   76.2, -999.0
03-11-2023, 00:21:27,    261,    0.7,    6.9,   0.00,   0.00,  978.9,   76.3, -999.0
03-11-2023, 00:21:37,    261,    0.7,    7.0,   0.00,   0.00,  978.8,   76.4, -999.0
03-11-2023, 00:21:47,    252,    1.9,    7.0,   0.00,   0.00,  978.9,   76.7, -999.0
03-11-2023, 00:21:57,    251,    1.0,    7.0,   0.00,   0.00,  978.9,   76.6, -999.0
03-11-2023, 00:22:07,    247,    0.7,    7.0,   0.00,   0.00,  978.9,   76.6, -999.0
03-11-2023, 00:22:16,    324,    0.7,    7.0,   0.00,   0.00,  978.9,   77.0, -999.0
03-11-2023, 00:22:27,    323,    0.3,    6.9,   0.00,   0.00,  978.9,   77.0, -999.0
03-11-2023, 00:22:37,    263,    0.7,    7.0,   0.00,   0.00,  978.9,   77.1, -999.0
03-11-2023, 00:22:47,    262,    0.5,    7.0,   0.00,   0.00,  978.9,   77.3, -999.0
03-11-2023, 00:22:56,    263,    0.3,    7.0,   0.00,   0.00,  978.9,   77.5, -999.0
03-11-2023, 00:23:07,    263,    1.0,    7.0,   0.00,   0.00,  978.9,   77.7, -999.0
03-11-2023, 00:23:17,    262,    0.2,    6.9,   0.00,   0.00,  978.9,   77.3, -999.0
03-11-2023, 00:23:26,    256,    1.2,    6.9,   0.00,   0.00,  978.9,   77.3, -999.0
03-11-2023, 00:23:36,    253,    2.3,    7.0,   0.00,   0.00,  978.9,   77.3, -999.0
03-11-2023, 00:23:47,    251,    1.4,    7.0,   0.00,   0.00,  978.9,   77.1, -999.0
03-11-2023, 00:23:56,    224,    0.7,    6.8,   0.00,   0.00,  978.8,   77.1, -999.0
03-11-2023, 00:24:06,    226,    1.3,    7.0,   0.00,   0.00,  978.9,   77.1, -999.0
03-11-2023, 00:24:16,    226,    0.2,    6.9,   0.00,   0.00,  978.8,   77.1, -999.0
03-11-2023, 00:24:27,    214,    0.7,    6.9,   0.00,   0.00,  978.9,   77.5, -999.0
03-11-2023, 00:24:36,    214,    0.2,    6.9,   0.00,   0.00,  978.8,   77.3, -999.0
03-11-2023, 00:24:46,    227,    0.1,    6.9,   0.00,   0.00,  978.8,   77.2, -999.0
03-11-2023, 00:24:56,    227,    0.0,    6.9,   0.00,   0.00,  978.8,   77.2, -999.0
03-11-2023, 00:25:06,    227,    0.0,    6.9,   0.00,   0.00,  978.8,   77.4, -999.0
03-11-2023, 00:25:16,    235,    1.2,    6.9,   0.00,   0.00,  978.9,   77.8, -999.0
03-11-2023, 00:25:26,    235,    0.5,    6.9,   0.00,   0.00,  978.9,   78.1, -999.0
03-11-2023, 00:25:36,    234,    0.3,    6.9,   0.00,   0.00,  978.9,   78.3, -999.0
03-11-2023, 00:25:46,    235,    0.3,    6.9,   0.00,   0.00,  978.8,   78.2, -999.0
03-11-2023, 00:25:56,    230,    0.0,    6.8,   0.00,   0.00,  978.8,   77.9, -999.0
03-11-2023, 00:26:06,    216,    1.1,    6.9,   0.00,   0.00,  978.9,   78.0, -999.0
03-11-2023, 00:26:16,    217,    0.0,    6.8,   0.00,   0.00,  978.8,   77.9, -999.0
03-11-2023, 00:26:26,    217,    0.3,    6.9,   0.00,   0.00,  978.9,   78.5, -999.0
03-11-2023, 00:26:36,    217,    0.0,    6.9,   0.00,   0.00,  978.8,   78.5, -999.0
03-11-2023, 00:26:46,    217,    0.0,    6.8,   0.00,   0.00,  978.8,   78.7, -999.0
03-11-2023, 00:26:56,    248,    0.0,    6.8,   0.00,   0.00,  978.7,   79.0, -999.0
03-11-2023, 00:27:06,    248,    0.8,    6.9,   0.00,   0.00,  978.8,   79.5, -999.0
03-11-2023, 00:27:16,    259,    1.1,    6.9,   0.00,   0.00,  978.8,   79.2, -999.0
03-11-2023, 00:27:26,    229,    1.1,    6.9,   0.00,   0.00,  978.9,   79.1, -999.0
03-11-2023, 00:27:36,    230,    1.0,    6.9,   0.00,   0.00,  978.9,   78.7, -999.0
03-11-2023, 00:27:46,    230,    0.1,    6.8,   0.00,   0.00,  978.8,   78.2, -999.0
03-11-2023, 00:27:56,    260,    0.8,    6.8,   0.00,   0.00,  978.9,   78.3, -999.0
03-11-2023, 00:28:06,    259,    0.9,    6.9,   0.00,   0.00,  978.9,   78.6, -999.0
03-11-2023, 00:28:16,    243,    0.6,    6.8,   0.00,   0.00,  978.8,   78.5, -999.0
03-11-2023, 00:28:26,    242,    2.2,    6.9,   0.00,   0.00,  978.9,   78.9, -999.0
03-11-2023, 00:28:36,    240,    1.1,    6.8,   0.00,   0.00,  979.0,   78.5, -999.0
03-11-2023, 00:28:46,    243,    0.7,    6.8,   0.00,   0.00,  978.9,   78.5, -999.0
03-11-2023, 00:28:56,    228,    1.7,    6.9,   0.00,   0.00,  978.9,   78.8, -999.0
03-11-2023, 00:29:06,    223,    2.3,    6.9,   0.00,   0.00,  978.9,   78.5, -999.0
03-11-2023, 00:29:16,    202,    1.3,    6.8,   0.00,   0.00,  978.9,   78.1, -999.0
03-11-2023, 00:29:25,    248,    0.3,    6.8,   0.00,   0.00,  978.9,   77.8, -999.0
03-11-2023, 00:29:36,    249,    1.1,    6.9,   0.00,   0.00,  978.9,   78.0, -999.0
03-11-2023, 00:29:46,    249,    0.0,    6.8,   0.00,   0.00,  978.8,   77.7, -999.0
03-11-2023, 00:29:56,    249,    0.0,    6.8,   0.00,   0.00,  978.8,   77.8, -999.0
03-11-2023, 00:30:05,    249,    0.0,    6.8,   0.00,   0.00,  978.9,   78.1, -999.0
03-11-2023, 00:30:16,    250,    0.0,    6.8,   0.00,   0.00,  978.9,   78.7, -999.0
03-11-2023, 00:30:26,    244,    2.0,    6.9,   0.00,   0.00,  979.0,   79.3, -999.0
03-11-2023, 00:30:35,    264,    2.4,    6.9,   0.00,   0.00,  979.0,   78.7, -999.0
03-11-2023, 00:30:46,    264,    1.3,    6.9,   0.00,   0.00,  978.9,   78.2, -999.0
03-11-2023, 00:30:56,    264,    0.2,    6.9,   0.00,   0.00,  979.0,   77.8, -999.0
03-11-2023, 00:31:05,    262,    0.6,    6.9,   0.00,   0.00,  978.9,   78.1, -999.0
03-11-2023, 00:31:15,    227,    0.6,    6.9,   0.00,   0.00,  979.0,   78.3, -999.0
03-11-2023, 00:31:26,    227,    0.2,    6.9,   0.00,   0.00,  978.9,   78.1, -999.0
03-11-2023, 00:31:36,    228,    1.6,    6.9,   0.00,   0.00,  979.0,   78.5, -999.0
03-11-2023, 00:31:45,    228,    0.4,    6.9,   0.00,   0.00,  978.9,   78.6, -999.0
03-11-2023, 00:31:55,    237,    0.9,    6.9,   0.00,   0.00,  978.9,   79.0, -999.0
03-11-2023, 00:32:06,    236,    0.7,    6.9,   0.00,   0.00,  978.9,   78.9, -999.0
03-11-2023, 00:32:15,    237,    0.5,    6.9,   0.00,   0.00,  979.0,   78.8, -999.0
03-11-2023, 00:32:25,    236,    0.7,    6.9,   0.00,   0.00,  978.9,   79.1, -999.0
03-11-2023, 00:32:35,    237,    0.9,    6.9,   0.00,   0.00,  978.9,   79.2, -999.0
03-11-2023, 00:32:46,    237,    0.0,    6.8,   0.00,   0.00,  978.9,   78.8, -999.0
03-11-2023, 00:32:55,    238,    0.0,    6.7,   0.00,   0.00,  978.8,   78.6, -999.0
03-11-2023, 00:33:05,    238,    0.0,    6.8,   0.00,   0.00,  978.8,   78.7, -999.0
03-11-2023, 00:33:15,    239,    0.0,    6.7,   0.00,   0.00,  978.9,   79.4, -999.0
03-11-2023, 00:33:25,    230,    1.4,    6.8,   0.00,   0.00,  979.0,   80.0, -999.0
03-11-2023, 00:33:35,    209,    0.9,    6.9,   0.00,   0.00,  979.0,   80.0, -999.0
03-11-2023, 00:33:45,    214,    0.2,    6.9,   0.00,   0.00,  978.9,   80.0, -999.0
03-11-2023, 00:33:55,    214,    1.0,    6.8,   0.00,   0.00,  979.0,   80.3, -999.0
03-11-2023, 00:34:05,    245,    0.9,    6.9,   0.00,   0.00,  979.0,   80.3, -999.0
03-11-2023, 00:34:15,    282,    1.3,    6.8,   0.00,   0.00,  979.0,   80.4, -999.0
03-11-2023, 00:34:25,    281,    1.3,    6.8,   0.00,   0.00,  979.0,   80.4, -999.0
03-11-2023, 00:34:35,    255,    0.4,    6.7,   0.00,   0.00,  978.9,   80.2, -999.0
03-11-2023, 00:34:45,    254,    0.1,    6.8,   0.00,   0.00,  978.9,   80.0, -999.0
03-11-2023, 00:34:55,    254,    0.0,    6.8,   0.00,   0.00,  978.9,   80.0, -999.0
03-11-2023, 00:35:05,    254,    0.0,    6.8,   0.00,   0.00,  978.8,   80.2, -999.0
03-11-2023, 00:35:15,    254,    0.0,    6.7,   0.00,   0.00,  978.9,   80.5, -999.0
03-11-2023, 00:35:25,    254,    0.0,    6.8,   0.00,   0.00,  978.9,   81.0, -999.0
03-11-2023, 00:35:35,    254,    0.3,    6.8,   0.00,   0.00,  978.9,   81.3, -999.0
03-11-2023, 00:35:45,    255,    1.0,    6.8,   0.00,   0.00,  979.0,   81.5, -999.0
03-11-2023, 00:35:55,    257,    1.5,    6.8,   0.00,   0.00,  979.0,   81.1, -999.0
03-11-2023, 00:36:05,    257,    1.9,    6.8,   0.00,   0.00,  979.0,   81.1, -999.0
03-11-2023, 00:36:15,    255,    1.0,    6.8,   0.00,   0.00,  979.0,   81.5, -999.0
03-11-2023, 00:36:25,    255,    0.2,    6.8,   0.00,   0.00,  979.0,   81.4, -999.0
03-11-2023, 00:36:35,    261,    1.0,    6.7,   0.00,   0.00,  979.0,   81.9, -999.0
03-11-2023, 00:36:45,    229,    1.3,    6.8,   0.00,   0.00,  979.0,   81.9, -999.0
03-11-2023, 00:36:55,    258,    1.9,    6.8,   0.00,   0.00,  979.0,   82.3, -999.0
03-11-2023, 00:37:05,    259,    1.1,    6.8,   0.00,   0.00,  979.0,   81.9, -999.0
03-11-2023, 00:37:15,    284,    0.4,    6.8,   0.00,   0.00,  979.1,   81.8, -999.0
03-11-2023, 00:37:25,    284,    0.2,    6.8,   0.00,   0.00,  979.0,   81.6, -999.0
03-11-2023, 00:37:35,    284,    0.0,    6.7,   0.00,   0.00,  978.9,   81.2, -999.0
03-11-2023, 00:37:44,    282,    0.0,    6.7,   0.00,   0.00,  978.9,   81.2, -999.0
03-11-2023, 00:37:55,    282,    0.0,    6.7,   0.00,   0.00,  978.9,   81.2, -999.0
03-11-2023, 00:38:05,    281,    0.0,    6.7,   0.00,   0.00,  978.9,   81.4, -999.0
03-11-2023, 00:38:14,    281,    0.0,    6.7,   0.00,   0.00,  978.9,   82.2, -999.0
03-11-2023, 00:38:25,    281,    0.0,    6.7,   0.00,   0.00,  978.9,   82.3, -999.0
03-11-2023, 00:38:35,    282,    0.0,    6.7,   0.00,   0.00,  978.9,   82.4, -999.0
03-11-2023, 00:38:45,    281,    0.0,    6.7,   0.00,   0.00,  978.9,   82.3, -999.0
03-11-2023, 00:38:54,    281,    0.0,    6.7,   0.00,   0.00,  978.9,   82.8, -999.0
03-11-2023, 00:39:05,    281,    0.3,    6.7,   0.00,   0.00,  979.0,   83.2, -999.0
03-11-2023, 00:39:15,    281,    0.2,    6.8,   0.00,   0.00,  979.0,   83.2, -999.0
03-11-2023, 00:39:24,    280,    0.3,    6.8,   0.00,   0.00,  979.1,   83.0, -999.0
03-11-2023, 00:39:34,    280,    0.0,    6.8,   0.00,   0.00,  978.9,   83.0, -999.0
03-11-2023, 00:39:45,    281,    0.0,    6.7,   0.00,   0.00,  978.9,   83.7, -999.0
03-11-2023, 00:39:54,    280,    0.0,    6.7,   0.00,   0.00,  978.9,   83.8, -999.0
03-11-2023, 00:40:04,    281,    0.0,    6.7,   0.00,   0.00,  978.9,   83.7, -999.0
03-11-2023, 00:40:14,    280,    0.0,    6.7,   0.00,   0.00,  978.9,   83.6, -999.0
03-11-2023, 00:40:25,    228,    0.3,    6.7,   0.00,   0.00,  979.0,   84.0, -999.0
03-11-2023, 00:40:34,    235,    1.0,    6.8,   0.00,   0.00,  979.1,   85.6, -999.0
03-11-2023, 00:40:44,    232,    2.1,    6.8,   0.00,   0.00,  979.1,   85.5, -999.0
03-11-2023, 00:40:54,    233,    0.7,    6.8,   0.00,   0.00,  979.1,   85.1, -999.0
03-11-2023, 00:41:04,    234,    0.0,    6.7,   0.00,   0.00,  979.0,   85.5, -999.0
03-11-2023, 00:41:14,    238,    0.4,    6.8,   0.00,   0.00,  979.0,   85.7, -999.0
03-11-2023, 00:41:24,    238,    0.2,    6.7,   0.00,   0.00,  979.0,   85.2, -999.0
03-11-2023, 00:41:34,    226,    0.9,    6.7,   0.00,   0.00,  979.1,   85.1, -999.0
03-11-2023, 00:41:44,    245,    2.4,    6.7,   0.00,   0.00,  979.1,   85.0, -999.0
03-11-2023, 00:41:54,    249,    2.6,    6.7,   0.00,   0.00,  979.1,   84.8, -999.0
03-11-2023, 00:42:04,    255,    1.6,    6.8,   0.00,   0.00,  979.1,   84.3, -999.0
03-11-2023, 00:42:14,    282,    0.4,    6.8,   0.00,   0.00,  979.0,   84.3, -999.0
03-11-2023, 00:42:24,    269,    2.1,    6.7,   0.00,   0.00,  979.1,   84.6, -999.0
03-11-2023, 00:42:34,    261,    2.0,    6.8,   0.00,   0.00,  979.1,   84.5, -999.0
03-11-2023, 00:42:44,    254,    1.6,    6.8,   0.00,   0.00,  979.1,   84.1, -999.0
03-11-2023, 00:42:54,    254,    1.3,    6.8,   0.00,   0.00,  979.1,   83.8, -999.0
03-11-2023, 00:43:04,    255,    1.7,    6.8,   0.00,   0.00,  979.1,   83.8, -999.0
03-11-2023, 00:43:14,    253,    1.2,    6.8,   0.00,   0.00,  979.1,   83.7, -999.0
03-11-2023, 00:43:24,    252,    0.3,    6.8,   0.00,   0.00,  979.0,   83.5, -999.0
03-11-2023, 00:43:34,    252,    0.0,    6.7,   0.00,   0.00,  978.9,   84.2, -999.0
03-11-2023, 00:43:44,    252,    0.0,    6.7,   0.00,   0.00,  978.9,   84.5, -999.0
03-11-2023, 00:43:54,    252,    0.0,    6.6,   0.00,   0.00,  978.9,   84.9, -999.0
03-11-2023, 00:44:04,    232,    1.0,    6.7,   0.00,   0.00,  979.1,   85.7, -999.0
03-11-2023, 00:44:14,    254,    1.8,    6.8,   0.00,   0.00,  979.1,   87.1, -999.0
03-11-2023, 00:44:24,    254,    1.0,    6.8,   0.00,   0.00,  979.1,   86.6, -999.0
03-11-2023, 00:44:34,    254,    0.0,    6.7,   0.00,   0.00,  978.9,   85.6, -999.0
03-11-2023, 00:44:44,    263,    0.4,    6.7,   0.00,   0.00,  979.0,   85.7, -999.0
03-11-2023, 00:44:54,    265,    0.2,    6.7,   0.00,   0.00,  979.0,   85.5, -999.0
03-11-2023, 00:45:04,    264,    0.0,    6.7,   0.00,   0.00,  978.9,   85.3, -999.0
03-11-2023, 00:45:14,    250,    0.6,    6.7,   0.00,   0.00,  979.0,   85.9, -999.0
03-11-2023, 00:45:24,    249,    2.0,    6.8,   0.00,   0.00,  979.1,   86.9, -999.0
03-11-2023, 00:45:34,    251,    1.5,    6.8,   0.00,   0.00,  979.1,   86.5, -999.0
03-11-2023, 00:45:44,    251,    0.5,    6.8,   0.00,   0.00,  979.0,   86.6, -999.0
03-11-2023, 00:45:54,    251,    0.0,    6.6,   0.00,   0.00,  978.9,   88.4, -999.0
03-11-2023, 00:46:04,    251,    0.3,    6.7,   0.00,   0.00,  979.0,   88.9, -999.0
03-11-2023, 00:46:14,    266,    1.2,    6.8,   0.00,   0.00,  979.1,   88.2, -999.0
03-11-2023, 00:46:24,    265,    0.0,    6.7,   0.00,   0.00,  978.9,   87.5, -999.0
03-11-2023, 00:46:33,    266,    0.1,    6.7,   0.00,   0.00,  978.9,   86.7, -999.0
03-11-2023, 00:46:44,    266,    1.4,    6.8,   0.00,   0.00,  979.1,   86.6, -999.0
03-11-2023, 00:46:54,    265,    0.5,    6.7,   0.00,   0.00,  979.1,   86.3, -999.0