30-08-2023, 00:00:01,    304,    0.0,   11.1,   0.00,   0.00, 1006.9,    0.1, -999.0
30-08-2023, 00:00:11,    305,    0.0,   11.1,   0.00,   0.00, 1006.9,    0.2, -999.0
30-08-2023, 00:00:21,    304,    0.0,   11.0,   0.00,   0.00, 1006.9,    0.2, -999.0
30-08-2023, 00:00:31,    304,    0.0,   11.0,   0.00,   0.00, 1006.9,    0.1, -999.0
30-08-2023, 00:00:41,    304,    0.0,   11.0,   0.00,   0.00, 1006.9,    0.2, -999.0
30-08-2023, 00:00:50,    304,    0.0,   10.9,   0.00,   0.00, 1006.9,    0.1, -999.0
30-08-2023, 00:01:01,    303,    0.0,   10.9,   0.00,   0.00, 1006.9,    0.2, -999.0
30-08-2023, 00:01:11,    304,    0.0,   11.0,   0.00,   0.00, 1006.9,    0.1, -999.0
30-08-2023, 00:01:20,    303,    0.0,   11.0,   0.00,   0.00, 1006.9,    0.3, -999.0
30-08-2023, 00:01:31,    304,    0.0,   10.9,   0.00,   0.00, 1006.9,    0.2, -999.0
30-08-2023, 00:01:41,    304,    0.0,   11.0,   0.00,   0.00, 1006.9,    0.3, -999.0
30-08-2023, 00:01:51,    304,    0.0,   11.0,   0.00,   0.00, 1006.9,    0.1, -999.0
30-08-2023, 00:02:00,    303,    0.0,   10.9,   0.00,   0.00, 1006.9,    0.1, -999.0
30-08-2023, 00:02:11,    304,    0.0,   11.0,   0.00,   0.00, 1006.9,    0.1, -999.0
30-08-2023, 00:02:21,    307,    0.0,   11.0,   0.00,   0.00, 1006.9,    0.1, -999.0
30-08-2023, 00:02:30,    304,    0.0,   11.0,   0.00,   0.00, 1006.9,    0.1, -999.0
30-08-2023, 00:02:40,    304,    0.0,   11.0,   0.00,   0.00, 1006.9,    0.1, -999.0
30-08-2023, 00:02:51,    304,    0.0,   11.0,   0.00,   0.00, 1006.9,    0.2, -999.0
30-08-2023, 00:03:00,    304,    0.0,   11.0,   0.00,   0.00, 1006.9,    0.1, -999.0
30-08-2023, 00:03:10,    304,    0.0,   11.0,   0.00,   0.00, 1006.9,    0.2, -999.0
30-08-2023, 00:03:20,    304,    0.0,   11.0,   0.00,   0.00, 1006.9,    0.1, -999.0
30-08-2023, 00:03:31,    304,    0.0,   11.0,   0.00,   0.00, 1006.9,    0.1, -999.0
30-08-2023, 00:03:40,    304,    0.0,   11.0,   0.00,   0.00, 1006.9,    0.1, -999.0
30-08-2023, 00:03:50,    304,    0.0,   11.0,   0.00,   0.00, 1006.9,    0.2, -999.0
30-08-2023, 00:04:00,    304,    0.0,   11.0,   0.00,   0.00, 1006.9,    0.1, -999.0
30-08-2023, 00:04:10,    304,    0.0,   10.9,   0.00,   0.00, 1006.9,    0.1, -999.0
30-08-2023, 00:04:20,    304,    0.0,   11.0,   0.00,   0.00, 1006.9,    0.1, -999.0
30-08-2023, 00:04:30,    304,    0.0,   11.0,   0.00,   0.00, 1006.9,    0.2, -999.0
30-08-2023, 00:04:40,    304,    0.0,   11.0,   0.00,   0.00, 1006.9,    0.2, -999.0
30-08-2023, 00:04:50,    304,    0.0,   11.0,   0.00,   0.00, 1006.9,    0.2, -999.0
30-08-2023, 00:05:00,    304,    0.0,   11.0,   0.00,   0.00, 1006.9,    0.1, -999.0
30-08-2023, 00:05:10,    304,    0.0,   11.0,   0.00,   0.00, 1006.9,    0.1, -999.0
30-08-2023, 00:05:20,    304,    0.0,   11.0,   0.00,   0.00, 1006.9,    0.3, -999.0
30-08-2023, 00:05:30,    304,    0.0,   11.0,   0.00,   0.00, 1006.9,    0.1, -999.0
30-08-2023, 00:05:40,    304,    0.0,   11.0,   0.00,   0.00, 1006.9,    0.1, -999.0
30-08-2023, 00:05:50,    304,    0.0,   10.9,   0.00,   0.00, 1006.9,    0.1, -999.0
30-08-2023, 00:06:00,    303,    0.0,   10.9,   0.00,   0.00, 1006.9,    0.1, -999.0
30-08-2023, 00:06:10,    304,    0.0,   10.9,   0.00,   0.00, 1006.9,    0.2, -999.0
30-08-2023, 00:06:20,    304,    0.0,   10.9,   0.00,   0.00, 1006.9,    0.1, -999.0
30-08-2023, 00:06:30,    304,    0.0,   10.9,   0.00,   0.00, 1006.9,    0.2, -999.0
30-08-2023, 00:06:40,    304,    0.0,   10.9,   0.00,   0.00, 1006.9,    0.2, -999.0
30-08-2023, 00:06:50,    304,    0.0,   10.9,   0.00,   0.00, 1006.9,    0.1, -999.0
30-08-2023, 00:07:00,    304,    0.0,   11.0,   0.00,   0.00, 1006.9,    0.2, -999.0
30-08-2023, 00:07:10,    304,    0.0,   10.9,   0.00,   0.00, 1006.9,    0.1, -999.0
30-08-2023, 00:07:20,    304,    0.0,   10.9,   0.00,   0.00, 1006.9,    0.1, -999.0
30-08-2023, 00:07:30,    304,    0.0,   10.9,   0.00,   0.00, 1006.9,    0.3, -999.0
30-08-2023, 00:07:40,    304,    0.0,   10.9,   0.00,   0.00, 1006.9,    0.2, -999.0
30-08-2023, 00:07:50,    304,    0.0,   10.8,   0.00,   0.00, 1006.9,    0.1, -999.0
30-08-2023, 00:07:59,    304,    0.0,   10.9,   0.00,   0.00, 1006.9,    0.2, -999.0
30-08-2023, 00:08:10,    304,    0.0,   10.9,   0.00,   0.00, 1006.9,    0.1, -999.0
30-08-2023, 00:08:20,    304,    0.0,   10.9,   0.00,   0.00, 1006.9,    0.2, -999.0
30-08-2023, 00:08:30,    304,    0.0,   10.9,   0.00,   0.00, 1006.9,    0.1, -999.0
30-08-2023, 00:08:39,    304,    0.0,   10.9,   0.00,   0.00, 1006.9,    0.1, -999.0
30-08-2023, 00:08:50,    304,    0.0,   10.8,   0.00,   0.00, 1006.9,    0.2, -999.0
30-08-2023, 00:09:00,    304,    0.0,   10.8,   0.00,   0.00, 1006.9,    0.1, -999.0
30-08-2023, 00:09:09,    304,    0.0,   10.8,   0.00,   0.00, 1006.9,    0.1, -999.0
30-08-2023, 00:09:19,    304,    0.0,   10.9,   0.00,   0.00, 1006.9,    0.2, -999.0
30-08-2023, 00:09:30,    295,    0.0,   10.8,   0.00,   0.00, 1006.9,    0.2, -999.0
30-08-2023, 00:09:39,    304,    0.0,   10.8,   0.00,   0.00, 1006.9,    0.1, -999.0
30-08-2023, 00:09:49,    304,    0.0,   10.8,   0.00,   0.00, 1006.9,    0.1, -999.0
30-08-2023, 00:09:59,    304,    0.0,   10.9,   0.00,   0.00, 1006.9,    0.0, -999.0
30-08-2023, 00:10:10,    304,    0.0,   10.8,   0.00,   0.00, 1006.9,    0.2, -999.0
30-08-2023, 00:10:19,    304,    0.0,   10.9,   0.00,   0.00, 1006.9,    0.1, -999.0
30-08-2023, 00:10:29,    304,    0.0,   10.8,   0.00,   0.00, 1006.9,    0.1, -999.0
30-08-2023, 00:10:39,    304,    0.0,   10.8,   0.00,   0.00, 1006.9,    0.1, -999.0
30-08-2023, 00:10:49,    304,    0.0,   10.8,   0.00,   0.00, 1006.9,    0.2, -999.0
30-08-2023, 00:10:59,    304,    0.0,   10.8,   0.00,   0.00, 1006.9,    0.1, -999.0
30-08-2023, 00:11:09,    304,    0.0,   10.8,   0.00,   0.00, 1006.9,    0.1, -999.0
30-08-2023, 00:11:19,    303,    0.0,   10.9,   0.00,   0.00, 1006.9,    0.1, -999.0
30-08-2023, 00:11:29,    304,    0.0,   10.8,   0.00,   0.00, 1006.9,    0.2, -999.0
30-08-2023, 00:11:41,    304,    0.0,   10.8,   0.00,   0.00, 1006.9,    0.2, -999.0
30-08-2023, 00:11:49,    304,    0.0,   10.8,   0.00,   0.00, 1006.9,    0.1, -999.0
30-08-2023, 00:11:59,    304,    0.0,   10.7,   0.00,   0.00, 1006.9,    0.2, -999.0
30-08-2023, 00:12:09,    304,    0.0,   10.8,   0.00,   0.00, 1006.9,    0.1, -999.0
30-08-2023, 00:12:19,    306,    0.0,   10.9,   0.00,   0.00, 1006.9,    0.0, -999.0
30-08-2023, 00:12:29,    304,    0.0,   10.8,   0.00,   0.00, 1006.9,    0.2, -999.0
30-08-2023, 00:12:39,    304,    0.0,   10.8,   0.00,   0.00, 1006.9,    0.1, -999.0
30-08-2023, 00:12:49,    304,    0.0,   10.9,   0.00,   0.00, 1006.8,    0.0, -999.0
30-08-2023, 00:12:59,    304,    0.0,   10.8,   0.00,   0.00, 1006.8,    0.1, -999.0
30-08-2023, 00:13:09,    304,    0.0,   10.8,   0.00,   0.00, 1006.8,    0.2, -999.0
30-08-2023, 00:13:19,    304,    0.0,   10.8,   0.00,   0.00, 1006.8,    0.1, -999.0
30-08-2023, 00:13:29,    304,    0.0,   10.9,   0.00,   0.00, 1006.8,    0.1, -999.0
30-08-2023, 00:13:39,    304,    0.0,   10.9,   0.00,   0.00, 1006.8,    0.1, -999.0
30-08-2023, 00:13:49,    304,    0.0,   10.8,   0.00,   0.00, 1006.8,    0.2, -999.0
30-08-2023, 00:13:59,    303,    0.0,   10.8,   0.00,   0.00, 1006.8,    0.3, -999.0
30-08-2023, 00:14:09,    304,    0.0,   10.8,   0.00,   0.00, 1006.8,    0.1, -999.0
30-08-2023, 00:14:19,    304,    0.0,   10.7,   0.00,   0.00, 1006.8,    0.2, -999.0
30-08-2023, 00:14:29,    304,    0.0,   10.8,   0.00,   0.00, 1006.8,    0.1, -999.0
30-08-2023, 00:14:39,    304,    0.0,   10.9,   0.00,   0.00, 1006.8,    0.1, -999.0
30-08-2023, 00:14:49,    304,    0.0,   10.9,   0.00,   0.00, 1006.7,    0.2, -999.0
30-08-2023, 00:14:59,    304,    0.0,   10.9,   0.00,   0.00, 1006.7,    0.1, -999.0
30-08-2023, 00:15:09,    304,    0.0,   10.9,   0.00,   0.00, 1006.7,    0.1, -999.0
30-08-2023, 00:15:19,    304,    0.0,   10.9,   0.00,   0.00, 1006.8,    0.2, -999.0
30-08-2023, 00:15:29,    304,    0.0,   10.8,   0.00,   0.00, 1006.7,    0.1, -999.0
30-08-2023, 00:15:38,    304,    0.0,   10.9,   0.00,   0.00, 1006.7,    0.0, -999.0
30-08-2023, 00:15:49,    304,    0.0,   10.8,   0.00,   0.00, 1006.7,    0.1, -999.0
30-08-2023, 00:15:59,    304,    0.0,   10.8,   0.00,   0.00, 1006.7,    0.2, -999.0
30-08-2023, 00:16:09,    304,    0.0,   10.8,   0.00,   0.00, 1006.7,    0.1, -999.0
30-08-2023, 00:16:18,    304,    0.0,   10.8,   0.00,   0.00, 1006.7,    0.2, -999.0
30-08-2023, 00:16:29,    304,    0.0,   10.8,   0.00,   0.00, 1006.7,    0.1, -999.0
30-08-2023, 00:16:39,    304,    0.0,   10.8,   0.00,   0.00, 1006.7,    0.2, -999.0
30-08-2023, 00:16:48,    304,    0.0,   10.7,   0.00,   0.00, 1006.7,    0.1, -999.0
30-08-2023, 00:16:58,    304,    0.0,   10.8,   0.00,   0.00, 1006.7,    0.1, -999.0
30-08-2023, 00:17:09,    304,    0.0,   10.8,   0.00,   0.00, 1006.7,    0.1, -999.0
30-08-2023, 00:17:18,    304,    0.0,   10.7,   0.00,   0.00, 1006.7,    0.1, -999.0
30-08-2023, 00:17:28,    304,    0.0,   10.8,   0.00,   0.00, 1006.7,    0.0, -999.0
30-08-2023, 00:17:38,    304,    0.0,   10.7,   0.00,   0.00, 1006.7,    0.1, -999.0
30-08-2023, 00:17:48,    304,    0.0,   10.8,   0.00,   0.00, 1006.7,    0.2, -999.0
30-08-2023, 00:17:58,    304,    0.0,   10.7,   0.00,   0.00, 1006.7,    0.1, -999.0
30-08-2023, 00:18:08,    304,    0.0,   10.8,   0.00,   0.00, 1006.7,    0.1, -999.0
30-08-2023, 00:18:18,    304,    0.0,   10.8,   0.00,   0.00, 1006.7,    0.2, -999.0
30-08-2023, 00:18:28,    303,    0.0,   10.7,   0.00,   0.00, 1006.7,    0.1, -999.0
30-08-2023, 00:18:38,    304,    0.0,   10.7,   0.00,   0.00, 1006.7,    0.3, -999.0
30-08-2023, 00:18:48,    304,    0.0,   10.8,   0.00,   0.00, 1006.7,    0.2, -999.0
30-08-2023, 00:18:58,    304,    0.0,   10.8,   0.00,   0.00, 1006.7,    0.1, -999.0
30-08-2023, 00:19:08,    304,    0.0,   10.8,   0.00,   0.00, 1006.7,    0.1, -999.0
30-08-2023, 00:19:18,    304,    0.0,   10.8,   0.00,   0.00, 1006.7,    0.0, -999.0
30-08-2023, 00:19:28,    304,    0.0,   10.7,   0.00,   0.00, 1006.6,    0.1, -999.0
30-08-2023, 00:19:38,    304,    0.0,   10.6,   0.00,   0.00, 1006.7,    0.1, -999.0
30-08-2023, 00:19:48,    304,    0.0,   10.7,   0.00,   0.00, 1006.7,    0.1, -999.0
30-08-2023, 00:19:58,    304,    0.0,   10.7,   0.00,   0.00, 1006.7,    0.2, -999.0
30-08-2023, 00:20:08,    304,    0.0,   10.7,   0.00,   0.00, 1006.7,    0.3, -999.0
30-08-2023, 00:20:18,    304,    0.0,   10.7,   0.00,   0.00, 1006.7,    0.1, -999.0
30-08-2023, 00:20:28,    303,    0.0,   10.7,   0.00,   0.00, 1006.6,    0.2, -999.0
30-08-2023, 00:20:38,    304,    0.0,   10.7,   0.00,   0.00, 1006.7,    0.2, -999.0
30-08-2023, 00:20:48,    304,    0.0,   10.7,   0.00,   0.00, 1006.6,    0.1, -999.0
30-08-2023, 00:20:58,    304,    0.0,   10.7,   0.00,   0.00, 1006.6,    0.1, -999.0
30-08-2023, 00:21:08,    304,    0.0,   10.7,   0.00,   0.00, 1006.6,    0.2, -999.0
30-08-2023, 00:21:18,    304,    0.0,   10.7,   0.00,   0.00, 1006.6,    0.1, -999.0
30-08-2023, 00:21:28,    304,    0.0,   10.6,   0.00,   0.00, 1006.6,    0.1, -999.0
30-08-2023, 00:21:38,    304,    0.0,   10.6,   0.00,   0.00, 1006.7,    0.2, -999.0
30-08-2023, 00:21:48,    304,    0.0,   10.7,   0.00,   0.00, 1006.6,    0.3, -999.0
30-08-2023, 00:21:58,    304,    0.0,   10.7,   0.00,   0.01, 1006.6,    0.1, -999.0
30-08-2023, 00:22:08,    304,    0.0,   10.7,   0.00,   0.00, 1006.7,    0.0, -999.0
30-08-2023, 00:22:18,    304,    0.0,   10.6,   0.00,   0.00, 1006.6,    0.2, -999.0
30-08-2023, 00:22:28,    304,    0.0,   10.6,   0.00,   0.00, 1006.7,    0.1, -999.0
30-08-2023, 00:22:38,    304,    0.0,   10.7,   0.00,   0.00, 1006.7,    0.2, -999.0
30-08-2023, 00:22:47,    304,    0.0,   10.7,   0.00,   0.00, 1006.6,    0.1, -999.0
30-08-2023, 00:22:58,    304,    0.0,   10.7,   0.00,   0.00, 1006.7,    0.2, -999.0
30-08-2023, 00:23:08,    304,    0.0,   10.7,   0.00,   0.00, 1006.7,    0.1, -999.0
30-08-2023, 00:23:18,    301,    0.0,   10.7,   0.00,   0.00, 1006.6,    0.1, -999.0
30-08-2023, 00:23:27,    304,    0.0,   10.7,   0.00,   0.00, 1006.6,    0.0, -999.0
30-08-2023, 00:23:38,    304,    0.0,   10.7,   0.00,   0.00, 1006.7,    0.3, -999.0
30-08-2023, 00:23:48,    304,    0.0,   10.7,   0.00,   0.00, 1006.7,    0.1, -999.0
30-08-2023, 00:23:57,    304,    0.0,   10.6,   0.00,   0.00, 1006.7,    0.1, -999.0
30-08-2023, 00:24:07,    304,    0.0,   10.6,   0.00,   0.00, 1006.6,    0.2, -999.0
30-08-2023, 00:24:18,    303,    0.0,   10.6,   0.00,   0.00, 1006.7,    0.1, -999.0
30-08-2023, 00:24:27,    304,    0.0,   10.6,   0.00,   0.00, 1006.6,    0.0, -999.0
30-08-2023, 00:24:37,    304,    0.0,   10.6,   0.00,   0.00, 1006.7,    0.0, -999.0
30-08-2023, 00:24:47,    304,    0.0,   10.7,   0.00,   0.00, 1006.7,    0.2, -999.0
30-08-2023, 00:24:58,    304,    0.0,   10.6,   0.00,   0.00, 1006.7,    0.1, -999.0
30-08-2023, 00:25:07,    304,    0.0,   10.7,   0.00,   0.00, 1006.7,    0.1, -999.0
30-08-2023, 00:25:17,    304,    0.0,   10.7,   0.00,   0.00, 1006.7,    0.1, -999.0
30-08-2023, 00:25:27,    304,    0.0,   10.6,   0.00,   0.00, 1006.7,    0.3, -999.0
30-08-2023, 00:25:37,    304,    0.0,   10.7,   0.00,   0.00, 1006.7,    0.1, -999.0
30-08-2023, 00:25:47,    304,    0.0,   10.6,   0.00,   0.00, 1006.7,    0.1, -999.0
30-08-2023, 00:25:57,    304,    0.0,   10.7,   0.00,   0.00, 1006.7,    0.2, -999.0
30-08-2023, 00:26:07,    304,    0.0,   10.7,   0.00,   0.00, 1006.7,    0.1, -999.0
30-08-2023, 00:26:17,    304,    0.0,   10.6,   0.00,   0.00, 1006.7,    0.2, -999.0
30-08-2023, 00:26:27,    304,    0.0,   10.7,   0.00,   0.00, 1006.7,    0.2, -999.0
30-08-2023, 00:26:37,    304,    0.0,   10.7,   0.00,   0.00, 1006.7,    0.1, -999.0
30-08-2023, 00:26:47,    304,    0.0,   10.7,   0.00,   0.00, 1006.7,    0.3, -999.0
30-08-2023, 00:26:57,    304,    0.0,   10.7,   0.00,   0.00, 1006.7,    0.2, -999.0
30-08-2023, 00:27:07,    304,    0.0,   10.6,   0.00,   0.00, 1006.7,    0.1, -999.0
30-08-2023, 00:27:17,    304,    0.0,   10.6,   0.00,   0.00, 1006.7,    0.3, -999.0
30-08-2023, 00:27:27,    304,    0.0,   10.7,   0.00,   0.00, 1006.7,    0.1, -999.0
30-08-2023, 00:27:37,    304,    0.0,   10.6,   0.00,   0.00, 1006.7,    0.2, -999.0
30-08-2023, 00:27:47,    304,    0.0,   10.6,   0.00,   0.00, 1006.7,    0.3, -999.0
30-08-2023, 00:27:57,    304,    0.0,   10.7,   0.00,   0.00, 1006.7,    0.1, -999.0
30-08-2023, 00:28:07,    304,    0.0,   10.7,   0.00,   0.00, 1006.7,    0.2, -999.0
30-08-2023, 00:28:17,    304,    0.0,   10.6,   0.00,   0.00, 1006.7,    0.2, -999.0
30-08-2023, 00:28:27,    304,    0.0,   10.7,   0.00,   0.00, 1006.7,    0.1, -999.0
30-08-2023, 00:28:37,    304,    0.0,   10.7,   0.00,   0.00, 1006.7,    0.3, -999.0
30-08-2023, 00:28:47,    304,    0.0,   10.7,   0.00,   0.00, 1006.7,    0.2, -999.0
30-08-2023, 00:28:57,    304,    0.0,   10.8,   0.00,   0.00, 1006.7,    0.1, -999.0
30-08-2023, 00:29:07,    304,    0.0,   10.7,   0.00,   0.00, 1006.7,    0.3, -999.0
30-08-2023, 00:29:17,    304,    0.0,   10.7,   0.00,   0.00, 1006.7,    0.1, -999.0
30-08-2023, 00:29:26,    304,    0.0,   10.7,   0.00,   0.00, 1006.7,    0.1, -999.0
30-08-2023, 00:29:37,    304,    0.0,   10.7,   0.00,   0.00, 1006.7,    0.2, -999.0
30-08-2023, 00:29:47,    304,    0.0,   10.7,   0.00,   0.00, 1006.7,    0.1, -999.0
30-08-2023, 00:29:57,    304,    0.0,   10.7,   0.00,   0.00, 1006.7,    0.2, -999.0
30-08-2023, 00:30:06,    303,    0.0,   10.7,   0.00,   0.00, 1006.7,    0.0, -999.0
30-08-2023, 00:30:17,    304,    0.0,   10.7,   0.00,   0.00, 1006.7,    0.3, -999.0
30-08-2023, 00:30:27,    304,    0.0,   10.7,   0.00,   0.00, 1006.7,    0.1, -999.0
30-08-2023, 00:30:36,    304,    0.0,   10.7,   0.00,   0.00, 1006.7,    0.2, -999.0
30-08-2023, 00:30:46,    304,    0.0,   10.6,   0.00,   0.00, 1006.7,    0.1, -999.0
30-08-2023, 00:30:57,    304,    0.0,   10.6,   0.00,   0.00, 1006.7,    0.1, -999.0
30-08-2023, 00:31:06,    304,    0.0,   10.7,   0.00,   0.00, 1006.7,    0.1, -999.0
30-08-2023, 00:31:16,    304,    0.0,   10.7,   0.00,   0.00, 1006.7,    0.1, -999.0
30-08-2023, 00:31:26,    304,    0.0,   10.6,   0.00,   0.00, 1006.7,    0.1, -999.0
30-08-2023, 00:31:37,    304,    0.0,   10.6,   0.00,   0.00, 1006.7,    0.2, -999.0
30-08-2023, 00:31:46,    304,    0.0,   10.7,   0.00,   0.00, 1006.7,    0.1, -999.0
30-08-2023, 00:31:56,    303,    0.0,   10.6,   0.00,   0.00, 1006.7,    0.2, -999.0
30-08-2023, 00:32:06,    304,    0.0,   10.6,   0.00,   0.00, 1006.7,    0.3, -999.0
30-08-2023, 00:32:16,    304,    0.0,   10.7,   0.00,   0.00, 1006.7,    0.2, -999.0
30-08-2023, 00:32:26,    304,    0.0,   10.7,   0.00,   0.00, 1006.7,    0.2, -999.0
30-08-2023, 00:32:36,    304,    0.0,   10.6,   0.00,   0.00, 1006.7,    0.2, -999.0
30-08-2023, 00:32:46,    304,    0.0,   10.6,   0.00,   0.00, 1006.7,    0.1, -999.0
30-08-2023, 00:32:56,    304,    0.0,   10.7,   0.00,   0.00, 1006.6,    0.1, -999.0
30-08-2023, 00:33:06,    304,    0.0,   10.7,   0.00,   0.00, 1006.6,    0.1, -999.0
30-08-2023, 00:33:16,    304,    0.0,   10.7,   0.00,   0.00, 1006.6,    0.1, -999.0
30-08-2023, 00:33:26,    304,    0.0,   10.7,   0.00,   0.00, 1006.6,    0.1, -999.0
30-08-2023, 00:33:36,    304,    0.0,   10.7,   0.00,   0.00, 1006.6,    0.2, -999.0
30-08-2023, 00:33:46,    304,    0.0,   10.6,   0.00,   0.00, 1006.6,    0.1, -999.0
30-08-2023, 00:33:56,    304,    0.0,   10.6,   0.00,   0.00, 1006.6,    0.1, -999.0
30-08-2023, 00:34:06,    304,    0.0,   10.6,   0.00,   0.00, 1006.6,    0.1, -999.0
30-08-2023, 00:34:16,    304,    0.0,   10.7,   0.00,   0.00, 1006.6,    0.0, -999.0
30-08-2023, 00:34:26,    304,    0.0,   10.7,   0.00,   0.00, 1006.6,    0.1, -999.0
30-08-2023, 00:34:36,    304,    0.0,   10.6,   0.00,   0.00, 1006.5,    0.1, -999.0
30-08-2023, 00:34:46,    301,    0.0,   10.6,   0.00,   0.00, 1006.6,    0.1, -999.0
30-08-2023, 00:34:56,    302,    0.0,   10.6,   0.00,   0.00, 1006.6,    0.1, -999.0
30-08-2023, 00:35:06,    301,    0.0,   10.7,   0.00,   0.00, 1006.6,    0.2, -999.0
30-08-2023, 00:35:16,    301,    0.0,   10.6,   0.00,   0.00, 1006.6,    0.0, -999.0
30-08-2023, 00:35:26,    302,    0.0,   10.6,   0.00,   0.00, 1006.6,    0.0, -999.0
30-08-2023, 00:35:36,    301,    0.0,   10.6,   0.00,   0.00, 1006.6,    0.1, -999.0
30-08-2023, 00:35:46,    302,    0.0,   10.6,   0.00,   0.00, 1006.6,    0.1, -999.0
30-08-2023, 00:35:56,    301,    0.0,   10.5,   0.00,   0.00, 1006.6,    0.1, -999.0
30-08-2023, 00:36:06,    301,    0.0,   10.6,   0.00,   0.00, 1006.6,    0.1, -999.0
30-08-2023, 00:36:16,    301,    0.0,   10.6,   0.00,   0.00, 1006.6,    0.1, -999.0
30-08-2023, 00:36:26,    301,    0.0,   10.6,   0.00,   0.00, 1006.6,    0.1, -999.0
30-08-2023, 00:36:36,    302,    0.0,   10.6,   0.00,   0.00, 1006.6,    0.2, -999.0
30-08-2023, 00:36:46,    301,    0.0,   10.6,   0.00,   0.00, 1006.6,    0.1, -999.0
30-08-2023, 00:36:56,    301,    0.0,   10.5,   0.00,   0.00, 1006.6,    0.1, -999.0
30-08-2023, 00:37:06,    301,    0.0,   10.5,   0.00,   0.00, 1006.6,    0.1, -999.0
30-08-2023, 00:37:15,    302,    0.0,   10.6,   0.00,   0.00, 1006.5,    0.1, -999.0
30-08-2023, 00:37:26,    301,    0.0,   10.4,   0.00,   0.00, 1006.5,    0.1, -999.0
30-08-2023, 00:37:36,    301,    0.0,   10.5,   0.00,   0.00, 1006.5,    0.1, -999.0
30-08-2023, 00:37:45,    302,    0.0,   10.6,   0.00,   0.00, 1006.5,    0.2, -999.0
30-08-2023, 00:37:55,    301,    0.0,   10.6,   0.00,   0.00, 1006.5,    0.1, -999.0
30-08-2023, 00:38:06,    301,    0.0,   10.6,   0.00,   0.00, 1006.5,    0.1, -999.0
30-08-2023, 00:38:16,    301,    0.0,   10.6,   0.00,   0.00, 1006.5,    0.2, -999.0
30-08-2023, 00:38:25,    302,    0.0,   10.6,   0.00,   0.00, 1006.5,    0.1, -999.0
30-08-2023, 00:38:35,    302,    0.0,   10.6,   0.00,   0.00, 1006.6,    0.2, -999.0
30-08-2023, 00:38:46,    302,    0.0,   10.5,   0.00,   0.00, 1006.6,    0.2, -999.0
30-08-2023, 00:38:56,    301,    0.0,   10.5,   0.00,   0.00, 1006.5,    0.1, -999.0
30-08-2023, 00:39:05,    301,    0.0,   10.5,   0.00,   0.00, 1006.6,    0.2, -999.0
30-08-2023, 00:39:15,    302,    0.0,   10.5,   0.00,   0.00, 1006.6,    0.3, -999.0
30-08-2023, 00:39:25,    302,    0.0,   10.5,   0.00,   0.00, 1006.6,    0.2, -999.0
30-08-2023, 00:39:35,    301,    0.0,   10.5,   0.00,   0.00, 1006.6,    0.1, -999.0
30-08-2023, 00:39:45,    301,    0.0,   10.5,   0.00,   0.00, 1006.6,    0.1, -999.0
30-08-2023, 00:39:55,    301,    0.0,   10.5,   0.00,   0.00, 1006.6,    0.1, -999.0
30-08-2023, 00:40:05,    302,    0.0,   10.5,   0.00,   0.00, 1006.5,    0.1, -999.0
30-08-2023, 00:40:15,    301,    0.0,   10.5,   0.00,   0.00, 1006.5,    0.1, -999.0
30-08-2023, 00:40:25,    301,    0.0,   10.5,   0.00,   0.00, 1006.5,    0.1, -999.0
30-08-2023, 00:40:35,    302,    0.0,   10.5,   0.00,   0.00, 1006.5,    0.1, -999.0
30-08-2023, 00:40:45,    301,    0.0,   10.5,   0.00,   0.00, 1006.5,    0.2, -999.0
30-08-2023, 00:40:55,    302,    0.0,   10.5,   0.00,   0.00, 1006.5,    0.1, -999.0
30-08-2023, 00:41:05,    301,    0.0,   10.6,   0.00,   0.00, 1006.5,    0.0, -999.0
30-08-2023, 00:41:15,    301,    0.0,   10.5,   0.00,   0.00, 1006.5,    0.2, -999.0
30-08-2023, 00:41:25,    305,    0.0,   10.5,   0.00,   0.00, 1006.6,    0.1, -999.0
30-08-2023, 00:41:35,    302,    0.0,   10.5,   0.00,   0.00, 1006.5,    0.0, -999.0
30-08-2023, 00:41:45,    302,    0.0,   10.4,   0.00,   0.00, 1006.5,    0.0, -999.0
30-08-2023, 00:41:55,    301,    0.0,   10.6,   0.00,   0.00, 1006.6,    0.3, -999.0
30-08-2023, 00:42:05,    302,    0.0,   10.6,   0.00,   0.00, 1006.5,    0.1, -999.0
30-08-2023, 00:42:15,    301,    0.0,   10.5,   0.00,   0.00, 1006.5,    0.0, -999.0
30-08-2023, 00:42:25,    302,    0.0,   10.6,   0.00,   0.00, 1006.5,    0.0, -999.0
30-08-2023, 00:42:35,    302,    0.0,   10.5,   0.00,   0.00, 1006.6,    0.3, -999.0
30-08-2023, 00:42:45,    302,    0.0,   10.5,   0.00,   0.00, 1006.5,    0.0, -999.0
30-08-2023, 00:42:55,    301,    0.0,   10.4,   0.00,   0.00, 1006.5,    0.2, -999.0
30-08-2023, 00:43:05,    301,    0.0,   10.5,   0.00,   0.00, 1006.5,    0.1, -999.0
30-08-2023, 00:43:15,    301,    0.0,   10.5,   0.00,   0.00, 1006.6,    0.1, -999.0
30-08-2023, 00:43:25,    301,    0.0,   10.4,   0.00,   0.00, 1006.6,    0.1, -999.0
30-08-2023, 00:43:35,    302,    0.0,   10.4,   0.00,   0.00, 1006.5,    0.1, -999.0
30-08-2023, 00:43:44,    301,    0.0,   10.5,   0.00,   0.00, 1006.5,    0.3, -999.0
30-08-2023, 00:43:55,    302,    0.0,   10.5,   0.00,   0.00, 1006.5,    0.1, -999.0
30-08-2023, 00:44:05,    301,    0.0,   10.4,   0.00,   0.00, 1006.5,    0.1, -999.0
30-08-2023, 00:44:15,    301,    0.0,   10.4,   0.00,   0.00, 1006.5,    0.1, -999.0
30-08-2023, 00:44:24,    302,    0.0,   10.4,   0.00,   0.00, 1006.5,    0.2, -999.0
30-08-2023, 00:44:35,    301,    0.0,   10.4,   0.00,   0.00, 1006.5,    0.1, -999.0
30-08-2023, 00:44:45,    301,    0.0,   10.3,   0.00,   0.00, 1006.5,    0.2, -999.0
30-08-2023, 00:44:54,    302,    0.0,   10.4,   0.00,   0.00, 1006.5,    0.1, -999.0
30-08-2023, 00:45:05,    301,    0.0,   10.4,   0.00,   0.00, 1006.5,    0.1, -999.0
30-08-2023, 00:45:15,    302,    0.0,   10.4,   0.00,   0.00, 1006.5,    0.2, -999.0
30-08-2023, 00:45:24,    301,    0.0,   10.4,   0.00,   0.00, 1006.5,    0.2, -999.0
30-08-2023, 00:45:34,    301,    0.0,   10.4,   0.00,   0.00, 1006.5,    0.1, -999.0
30-08-2023, 00:45:45,    301,    0.0,   10.4,   0.00,   0.00, 1006.5,    0.2, -999.0
30-08-2023, 00:45:55,    301,    0.0,   10.3,   0.00,   0.00, 1006.5,    0.1, -999.0
30-08-2023, 00:46:04,    301,    0.0,   10.3,   0.00,   0.00, 1006.5,    0.2, -999.0
30-08-2023, 00:46:14,    302,    0.0,   10.4,   0.00,   0.00, 1006.5,    0.1, -999.0
30-08-2023, 00:46:25,    301,    0.0,   10.4,   0.00,   0.00, 1006.5,    0.2, -999.0
30-08-2023, 00:46:34,    302,    0.0,   10.4,   0.00,   0.00, 1006.5,    0.1, -999.0
30-08-2023, 00:46:44,    301,    0.0,   10.4,   0.00,   0.00, 1006.5,    0.2, -999.0