28-05-2022, 00:00:04,    338,    0.0,    8.3,   0.00,   0.00, 1022.4,   62.5, -999.0
28-05-2022, 00:00:15,    338,    0.0,    8.2,   0.00,   0.00, 1022.5,   62.5, -999.0
28-05-2022, 00:00:26,    338,    0.0,    8.2,   0.00,   0.00, 1022.4,   62.4, -999.0
28-05-2022, 00:00:34,    338,    0.0,    8.2,   0.00,   0.00, 1022.5,   62.5, -999.0
28-05-2022, 00:00:44,    338,    0.0,    8.2,   0.00,   0.00, 1022.5,   62.6, -999.0
28-05-2022, 00:00:54,    338,    0.0,    8.2,   0.00,   0.00, 1022.5,   62.5, -999.0
28-05-2022, 00:01:04,    338,    0.0,    8.2,   0.00,   0.00, 1022.5,   62.5, -999.0
28-05-2022, 00:01:14,    338,    0.0,    8.2,   0.00,   0.00, 1022.5,   62.5, -999.0
28-05-2022, 00:01:24,    338,    0.0,    8.2,   0.00,   0.00, 1022.4,   62.6, -999.0
28-05-2022, 00:01:34,    338,    0.0,    8.2,   0.00,   0.00, 1022.5,   62.5, -999.0
28-05-2022, 00:01:44,    338,    0.0,    8.3,   0.00,   0.00, 1022.4,   62.6, -999.0
28-05-2022, 00:01:54,    338,    0.0,    8.2,   0.00,   0.00, 1022.4,   62.6, -999.0
28-05-2022, 00:02:04,    338,    0.0,    8.1,   0.00,   0.00, 1022.4,   62.4, -999.0
28-05-2022, 00:02:14,    338,    0.0,    8.3,   0.00,   0.00, 1022.4,   62.5, -999.0
28-05-2022, 00:02:24,    338,    0.0,    8.2,   0.00,   0.00, 1022.4,   62.4, -999.0
28-05-2022, 00:02:34,    338,    0.0,    8.2,   0.00,   0.00, 1022.4,   62.5, -999.0
28-05-2022, 00:02:44,    338,    0.0,    8.2,   0.00,   0.00, 1022.4,   62.4, -999.0
28-05-2022, 00:02:54,    338,    0.0,    8.1,   0.00,   0.00, 1022.4,   62.4, -999.0
28-05-2022, 00:03:04,    338,    0.0,    8.1,   0.00,   0.00, 1022.4,   62.4, -999.0
28-05-2022, 00:03:13,    338,    0.0,    8.3,   0.00,   0.00, 1022.4,   62.5, -999.0
28-05-2022, 00:03:24,    338,    0.0,    8.3,   0.00,   0.00, 1022.4,   62.4, -999.0
28-05-2022, 00:03:34,    338,    0.0,    8.2,   0.00,   0.00, 1022.4,   62.4, -999.0
28-05-2022, 00:03:43,    338,    0.0,    8.2,   0.00,   0.00, 1022.4,   62.3, -999.0
28-05-2022, 00:03:54,    338,    0.0,    8.2,   0.00,   0.00, 1022.4,   62.3, -999.0
28-05-2022, 00:04:03,    339,    0.0,    8.3,   0.00,   0.00, 1022.4,   62.0, -999.0
28-05-2022, 00:04:13,    338,    0.0,    8.3,   0.00,   0.00, 1022.4,   62.0, -999.0
28-05-2022, 00:04:23,    338,    0.0,    8.2,   0.00,   0.00, 1022.4,   62.0, -999.0
28-05-2022, 00:04:33,    338,    0.0,    8.3,   0.00,   0.00, 1022.4,   62.0, -999.0
28-05-2022, 00:04:43,    338,    0.0,    8.3,   0.00,   0.00, 1022.4,   61.8, -999.0
28-05-2022, 00:04:53,    338,    0.0,    8.3,   0.00,   0.00, 1022.4,   61.7, -999.0
28-05-2022, 00:05:03,    339,    0.0,    8.3,   0.00,   0.00, 1022.4,   61.8, -999.0
28-05-2022, 00:05:13,    338,    0.0,    8.3,   0.00,   0.00, 1022.4,   61.7, -999.0
28-05-2022, 00:05:23,    338,    0.0,    8.3,   0.00,   0.00, 1022.4,   61.8, -999.0
28-05-2022, 00:05:33,    338,    0.0,    8.3,   0.00,   0.00, 1022.4,   61.8, -999.0
28-05-2022, 00:05:43,    336,    0.0,    8.3,   0.00,   0.00, 1022.4,   61.9, -999.0
28-05-2022, 00:05:53,    338,    0.0,    8.3,   0.00,   0.00, 1022.4,   61.9, -999.0
28-05-2022, 00:06:03,    338,    0.0,    8.3,   0.00,   0.00, 1022.4,   61.8, -999.0
28-05-2022, 00:06:13,    338,    0.0,    8.3,   0.00,   0.00, 1022.4,   61.8, -999.0
28-05-2022, 00:06:23,    338,    0.0,    8.3,   0.00,   0.00, 1022.5,   61.9, -999.0
28-05-2022, 00:06:33,    337,    0.0,    8.3,   0.00,   0.00, 1022.4,   61.7, -999.0
28-05-2022, 00:06:42,    338,    0.0,    8.3,   0.00,   0.00, 1022.4,   61.7, -999.0
28-05-2022, 00:06:52,    338,    0.0,    8.3,   0.00,   0.00, 1022.4,   61.8, -999.0
28-05-2022, 00:07:03,    338,    0.0,    8.4,   0.00,   0.00, 1022.4,   61.7, -999.0
28-05-2022, 00:07:12,    339,    0.0,    8.3,   0.00,   0.00, 1022.4,   61.6, -999.0
28-05-2022, 00:07:23,    338,    0.0,    8.4,   0.00,   0.00, 1022.4,   61.7, -999.0
28-05-2022, 00:07:32,    339,    0.0,    8.3,   0.00,   0.00, 1022.4,   61.8, -999.0
28-05-2022, 00:07:42,    338,    0.0,    8.4,   0.00,   0.00, 1022.5,   61.7, -999.0
28-05-2022, 00:07:52,    338,    0.0,    8.4,   0.00,   0.00, 1022.4,   61.6, -999.0
28-05-2022, 00:08:02,    338,    0.0,    8.4,   0.00,   0.00, 1022.5,   61.6, -999.0
28-05-2022, 00:08:14,    338,    0.0,    8.4,   0.00,   0.00, 1022.5,   61.6, -999.0
28-05-2022, 00:08:22,    338,    0.0,    8.4,   0.00,   0.00, 1022.5,   61.7, -999.0
28-05-2022, 00:08:32,    338,    0.0,    8.3,   0.00,   0.00, 1022.4,   61.5, -999.0
28-05-2022, 00:08:42,    338,    0.0,    8.4,   0.00,   0.00, 1022.5,   61.4, -999.0
28-05-2022, 00:08:52,    338,    0.0,    8.3,   0.00,   0.00, 1022.5,   61.3, -999.0
28-05-2022, 00:09:02,    338,    0.0,    8.3,   0.00,   0.00, 1022.5,   61.4, -999.0
28-05-2022, 00:09:12,    338,    0.0,    8.4,   0.00,   0.00, 1022.5,   61.6, -999.0
28-05-2022, 00:09:21,    338,    0.0,    8.3,   0.00,   0.00, 1022.5,   61.5, -999.0
28-05-2022, 00:09:32,    338,    0.0,    8.4,   0.00,   0.00, 1022.5,   61.5, -999.0
28-05-2022, 00:09:42,    338,    0.0,    8.3,   0.00,   0.00, 1022.5,   61.5, -999.0
28-05-2022, 00:09:51,    338,    0.0,    8.4,   0.00,   0.00, 1022.5,   61.5, -999.0
28-05-2022, 00:10:02,    338,    0.0,    8.3,   0.00,   0.00, 1022.5,   61.7, -999.0
28-05-2022, 00:10:12,    338,    0.0,    8.3,   0.00,   0.00, 1022.5,   61.6, -999.0
28-05-2022, 00:10:21,    338,    0.0,    8.2,   0.00,   0.00, 1022.5,   61.8, -999.0
28-05-2022, 00:10:31,    337,    0.0,    8.2,   0.00,   0.00, 1022.5,   61.7, -999.0
28-05-2022, 00:10:41,    338,    0.0,    8.2,   0.00,   0.00, 1022.5,   61.9, -999.0
28-05-2022, 00:10:51,    339,    0.0,    8.2,   0.00,   0.00, 1022.5,   61.8, -999.0
28-05-2022, 00:11:01,    338,    0.0,    8.2,   0.00,   0.00, 1022.5,   61.8, -999.0
28-05-2022, 00:11:11,    338,    0.0,    8.2,   0.00,   0.00, 1022.5,   61.9, -999.0
28-05-2022, 00:11:21,    338,    0.0,    8.2,   0.00,   0.00, 1022.5,   61.9, -999.0
28-05-2022, 00:11:31,    338,    0.0,    8.2,   0.00,   0.00, 1022.5,   62.0, -999.0
28-05-2022, 00:11:41,    338,    0.0,    8.2,   0.00,   0.00, 1022.5,   62.1, -999.0
28-05-2022, 00:11:51,    338,    0.0,    8.1,   0.00,   0.00, 1022.5,   62.0, -999.0
28-05-2022, 00:12:01,    338,    0.0,    8.1,   0.00,   0.00, 1022.5,   62.2, -999.0
28-05-2022, 00:12:11,    338,    0.0,    8.1,   0.00,   0.00, 1022.5,   62.2, -999.0
28-05-2022, 00:12:21,    338,    0.0,    8.1,   0.00,   0.00, 1022.5,   62.3, -999.0
28-05-2022, 00:12:31,    338,    0.0,    8.1,   0.00,   0.00, 1022.5,   62.4, -999.0
28-05-2022, 00:12:41,    338,    0.0,    8.0,   0.00,   0.00, 1022.5,   62.3, -999.0
28-05-2022, 00:12:51,    338,    0.0,    8.0,   0.00,   0.00, 1022.5,   62.3, -999.0
28-05-2022, 00:13:00,    338,    0.0,    8.0,   0.00,   0.00, 1022.5,   62.5, -999.0
28-05-2022, 00:13:11,    338,    0.0,    7.9,   0.00,   0.00, 1022.5,   62.5, -999.0
28-05-2022, 00:13:20,    338,    0.0,    7.9,   0.00,   0.00, 1022.5,   62.6, -999.0
28-05-2022, 00:13:30,    338,    0.0,    7.9,   0.00,   0.00, 1022.5,   62.7, -999.0
28-05-2022, 00:13:40,    338,    0.0,    7.8,   0.00,   0.00, 1022.5,   62.7, -999.0
28-05-2022, 00:13:50,    338,    0.0,    8.0,   0.00,   0.00, 1022.5,   62.7, -999.0
28-05-2022, 00:14:00,    338,    0.0,    8.0,   0.00,   0.00, 1022.5,   62.5, -999.0
28-05-2022, 00:14:10,    338,    0.0,    8.0,   0.00,   0.00, 1022.5,   62.7, -999.0
28-05-2022, 00:14:20,    338,    0.0,    8.0,   0.00,   0.00, 1022.5,   62.5, -999.0
28-05-2022, 00:14:30,    338,    0.0,    8.0,   0.00,   0.00, 1022.5,   62.6, -999.0
28-05-2022, 00:14:40,    338,    0.0,    8.0,   0.00,   0.00, 1022.5,   62.5, -999.0
28-05-2022, 00:14:50,    338,    0.0,    8.0,   0.00,   0.00, 1022.4,   62.4, -999.0
28-05-2022, 00:15:00,    339,    0.0,    8.0,   0.00,   0.00, 1022.4,   62.4, -999.0
28-05-2022, 00:15:10,    338,    0.0,    8.0,   0.00,   0.00, 1022.4,   62.5, -999.0
28-05-2022, 00:15:20,    338,    0.0,    8.0,   0.00,   0.00, 1022.4,   62.4, -999.0
28-05-2022, 00:15:30,    338,    0.0,    8.0,   0.00,   0.00, 1022.4,   62.3, -999.0
28-05-2022, 00:15:40,    338,    0.0,    8.0,   0.00,   0.00, 1022.4,   62.3, -999.0
28-05-2022, 00:15:50,    339,    0.0,    8.0,   0.00,   0.00, 1022.4,   62.3, -999.0
28-05-2022, 00:15:59,    338,    0.0,    8.0,   0.00,   0.00, 1022.4,   62.3, -999.0
28-05-2022, 00:16:09,    339,    0.0,    8.1,   0.00,   0.00, 1022.5,   62.3, -999.0
28-05-2022, 00:16:20,    338,    0.0,    8.1,   0.00,   0.00, 1022.4,   62.3, -999.0
28-05-2022, 00:16:29,    338,    0.0,    8.1,   0.00,   0.00, 1022.4,   62.4, -999.0
28-05-2022, 00:16:39,    338,    0.0,    8.1,   0.00,   0.00, 1022.4,   62.4, -999.0
28-05-2022, 00:16:50,    338,    0.0,    8.2,   0.00,   0.00, 1022.4,   62.3, -999.0
28-05-2022, 00:16:59,    338,    0.0,    8.1,   0.00,   0.00, 1022.4,   62.2, -999.0
28-05-2022, 00:17:09,    339,    0.0,    8.1,   0.00,   0.00, 1022.4,   62.3, -999.0
28-05-2022, 00:17:19,    338,    0.0,    8.1,   0.00,   0.00, 1022.4,   62.3, -999.0
28-05-2022, 00:17:29,    338,    0.0,    8.1,   0.00,   0.00, 1022.5,   62.3, -999.0
28-05-2022, 00:17:39,    339,    0.0,    8.1,   0.00,   0.00, 1022.4,   62.2, -999.0
28-05-2022, 00:17:49,    338,    0.0,    8.1,   0.00,   0.00, 1022.4,   62.2, -999.0
28-05-2022, 00:17:59,    338,    0.0,    8.2,   0.00,   0.00, 1022.4,   62.3, -999.0
28-05-2022, 00:18:09,    338,    0.0,    8.2,   0.00,   0.00, 1022.5,   62.3, -999.0
28-05-2022, 00:18:19,    338,    0.0,    8.2,   0.00,   0.00, 1022.5,   62.3, -999.0
28-05-2022, 00:18:29,    338,    0.0,    8.2,   0.00,   0.00, 1022.5,   62.3, -999.0
28-05-2022, 00:18:38,    338,    0.0,    8.1,   0.00,   0.00, 1022.5,   62.2, -999.0
28-05-2022, 00:18:49,    338,    0.0,    8.2,   0.00,   0.00, 1022.5,   62.3, -999.0
28-05-2022, 00:18:59,    338,    0.0,    8.2,   0.00,   0.00, 1022.5,   62.3, -999.0
28-05-2022, 00:19:08,    338,    0.0,    8.2,   0.00,   0.00, 1022.5,   62.2, -999.0
28-05-2022, 00:19:19,    338,    0.0,    8.2,   0.00,   0.00, 1022.5,   62.2, -999.0
28-05-2022, 00:19:29,    338,    0.0,    8.2,   0.00,   0.00, 1022.5,   62.3, -999.0
28-05-2022, 00:19:38,    338,    0.0,    8.2,   0.00,   0.00, 1022.5,   62.2, -999.0
28-05-2022, 00:19:48,    338,    0.0,    8.2,   0.00,   0.00, 1022.5,   62.2, -999.0
28-05-2022, 00:19:59,    338,    0.0,    8.2,   0.00,   0.00, 1022.5,   62.1, -999.0
28-05-2022, 00:20:08,    338,    0.0,    8.1,   0.00,   0.00, 1022.5,   62.0, -999.0
28-05-2022, 00:20:18,    338,    0.0,    8.1,   0.00,   0.00, 1022.5,   62.1, -999.0
28-05-2022, 00:20:28,    338,    0.0,    8.1,   0.00,   0.00, 1022.5,   62.0, -999.0
28-05-2022, 00:20:38,    338,    0.0,    8.2,   0.00,   0.00, 1022.5,   62.1, -999.0
28-05-2022, 00:20:48,    338,    0.0,    8.1,   0.00,   0.00, 1022.5,   62.1, -999.0
28-05-2022, 00:20:58,    338,    0.0,    8.1,   0.00,   0.00, 1022.5,   62.3, -999.0
28-05-2022, 00:21:08,    338,    0.0,    8.1,   0.00,   0.00, 1022.5,   62.3, -999.0
28-05-2022, 00:21:18,    338,    0.0,    8.0,   0.00,   0.00, 1022.5,   62.4, -999.0
28-05-2022, 00:21:28,    338,    0.0,    8.0,   0.00,   0.00, 1022.5,   62.5, -999.0
28-05-2022, 00:21:38,    338,    0.0,    8.0,   0.00,   0.00, 1022.5,   62.5, -999.0
28-05-2022, 00:21:48,    339,    0.0,    7.9,   0.00,   0.00, 1022.5,   62.6, -999.0
28-05-2022, 00:21:58,    338,    0.0,    7.9,   0.00,   0.00, 1022.5,   62.7, -999.0
28-05-2022, 00:22:08,    338,    0.0,    8.0,   0.00,   0.00, 1022.5,   62.9, -999.0
28-05-2022, 00:22:17,    337,    0.0,    8.1,   0.00,   0.00, 1022.5,   62.7, -999.0
28-05-2022, 00:22:28,    338,    0.0,    8.0,   0.00,   0.00, 1022.5,   62.7, -999.0
28-05-2022, 00:22:38,    338,    0.0,    8.0,   0.00,   0.00, 1022.5,   62.6, -999.0
28-05-2022, 00:22:47,    338,    0.0,    8.0,   0.00,   0.00, 1022.5,   62.6, -999.0
28-05-2022, 00:22:57,    338,    0.0,    8.0,   0.00,   0.00, 1022.5,   62.5, -999.0
28-05-2022, 00:23:07,    338,    0.0,    8.1,   0.00,   0.00, 1022.5,   62.3, -999.0
28-05-2022, 00:23:17,    338,    0.0,    8.0,   0.00,   0.00, 1022.5,   62.5, -999.0
28-05-2022, 00:23:27,    338,    0.0,    8.0,   0.00,   0.00, 1022.5,   62.5, -999.0
28-05-2022, 00:23:37,    339,    0.0,    8.0,   0.00,   0.00, 1022.5,   62.5, -999.0
28-05-2022, 00:23:47,    338,    0.0,    8.0,   0.00,   0.00, 1022.5,   62.4, -999.0
28-05-2022, 00:23:57,    338,    0.0,    8.1,   0.00,   0.00, 1022.5,   62.4, -999.0
28-05-2022, 00:24:07,    338,    0.0,    8.1,   0.00,   0.00, 1022.5,   62.3, -999.0
28-05-2022, 00:24:17,    338,    0.0,    8.0,   0.00,   0.00, 1022.5,   62.4, -999.0
28-05-2022, 00:24:27,    338,    0.0,    8.1,   0.00,   0.00, 1022.5,   62.4, -999.0
28-05-2022, 00:24:37,    338,    0.0,    8.1,   0.00,   0.00, 1022.5,   62.3, -999.0
28-05-2022, 00:24:47,    338,    0.0,    8.1,   0.00,   0.00, 1022.5,   62.3, -999.0
28-05-2022, 00:24:57,    338,    0.0,    8.1,   0.00,   0.00, 1022.5,   62.2, -999.0
28-05-2022, 00:25:07,    338,    0.0,    8.1,   0.00,   0.00, 1022.5,   62.2, -999.0
28-05-2022, 00:25:17,    339,    0.0,    8.1,   0.00,   0.00, 1022.5,   62.3, -999.0
28-05-2022, 00:25:26,    338,    1.3,    8.2,   0.00,   0.00, 1022.6,   62.5, -999.0
28-05-2022, 00:25:37,    338,    1.6,    8.2,   0.00,   0.00, 1022.6,   62.6, -999.0
28-05-2022, 00:25:46,    338,    0.0,    8.1,   0.00,   0.00, 1022.5,   62.2, -999.0
28-05-2022, 00:25:56,    338,    0.0,    8.1,   0.00,   0.00, 1022.5,   62.3, -999.0
28-05-2022, 00:26:07,    338,    0.2,    8.1,   0.00,   0.00, 1022.5,   62.4, -999.0
28-05-2022, 00:26:16,    338,    0.2,    8.1,   0.00,   0.00, 1022.6,   62.5, -999.0
28-05-2022, 00:26:26,    338,    0.3,    8.2,   0.00,   0.00, 1022.6,   62.4, -999.0
28-05-2022, 00:26:36,    338,    0.7,    8.2,   0.00,   0.00, 1022.6,   62.7, -999.0
28-05-2022, 00:26:46,    338,    0.1,    8.1,   0.00,   0.00, 1022.5,   62.2, -999.0
28-05-2022, 00:26:56,    338,    0.0,    8.2,   0.00,   0.00, 1022.5,   62.2, -999.0
28-05-2022, 00:27:07,    338,    0.0,    8.2,   0.00,   0.00, 1022.5,   62.1, -999.0
28-05-2022, 00:27:16,    338,    0.0,    8.2,   0.00,   0.00, 1022.5,   62.1, -999.0
28-05-2022, 00:27:26,    338,    0.0,    8.2,   0.00,   0.00, 1022.5,   62.0, -999.0
28-05-2022, 00:27:36,    338,    0.0,    8.2,   0.00,   0.00, 1022.5,   62.0, -999.0
28-05-2022, 00:27:46,    338,    0.0,    8.2,   0.00,   0.00, 1022.5,   62.0, -999.0
28-05-2022, 00:27:56,    338,    0.0,    8.2,   0.00,   0.00, 1022.5,   62.1, -999.0
28-05-2022, 00:28:06,    338,    0.0,    8.2,   0.00,   0.00, 1022.5,   61.8, -999.0
28-05-2022, 00:28:16,    338,    0.0,    8.2,   0.00,   0.00, 1022.5,   61.9, -999.0
28-05-2022, 00:28:25,    338,    0.0,    8.2,   0.00,   0.00, 1022.5,   61.9, -999.0
28-05-2022, 00:28:36,    338,    0.0,    8.2,   0.00,   0.00, 1022.5,   62.0, -999.0
28-05-2022, 00:28:46,    338,    0.0,    8.2,   0.00,   0.00, 1022.5,   61.9, -999.0
28-05-2022, 00:28:55,    338,    0.0,    8.2,   0.00,   0.00, 1022.5,   62.0, -999.0
28-05-2022, 00:29:05,    338,    0.0,    8.2,   0.00,   0.00, 1022.5,   62.0, -999.0
28-05-2022, 00:29:16,    338,    0.0,    8.2,   0.00,   0.00, 1022.5,   61.8, -999.0
28-05-2022, 00:29:25,    338,    0.0,    8.2,   0.00,   0.00, 1022.5,   61.8, -999.0
28-05-2022, 00:29:35,    338,    0.2,    8.2,   0.00,   0.00, 1022.6,   62.0, -999.0
28-05-2022, 00:29:45,    338,    0.2,    8.3,   0.00,   0.00, 1022.7,   61.9, -999.0
28-05-2022, 00:29:55,    338,    0.0,    8.2,   0.00,   0.00, 1022.5,   61.7, -999.0
28-05-2022, 00:30:05,    338,    0.0,    8.2,   0.00,   0.00, 1022.5,   61.7, -999.0
28-05-2022, 00:30:15,    338,    0.0,    8.4,   0.00,   0.00, 1022.6,   61.9, -999.0
28-05-2022, 00:30:25,    338,    0.0,    8.2,   0.00,   0.00, 1022.5,   61.7, -999.0
28-05-2022, 00:30:35,    338,    0.0,    8.1,   0.00,   0.00, 1022.5,   61.8, -999.0
28-05-2022, 00:30:45,    338,    0.2,    8.2,   0.00,   0.00, 1022.6,   61.8, -999.0
28-05-2022, 00:30:55,    338,    0.1,    8.3,   0.00,   0.00, 1022.6,   61.9, -999.0
28-05-2022, 00:31:05,    338,    0.0,    8.1,   0.00,   0.00, 1022.5,   61.7, -999.0
28-05-2022, 00:31:15,    338,    0.4,    8.2,   0.00,   0.00, 1022.6,   61.9, -999.0
28-05-2022, 00:31:25,    338,    0.0,    8.2,   0.00,   0.00, 1022.6,   62.0, -999.0
28-05-2022, 00:31:34,    338,    0.0,    8.1,   0.00,   0.00, 1022.5,   61.7, -999.0
28-05-2022, 00:31:45,    338,    0.0,    8.2,   0.00,   0.00, 1022.5,   61.8, -999.0
28-05-2022, 00:31:55,    338,    0.0,    8.2,   0.00,   0.00, 1022.5,   61.8, -999.0
28-05-2022, 00:32:04,    338,    0.0,    8.2,   0.00,   0.00, 1022.5,   61.8, -999.0
28-05-2022, 00:32:14,    338,    0.5,    8.2,   0.00,   0.00, 1022.6,   62.1, -999.0
28-05-2022, 00:32:25,    338,    1.0,    8.3,   0.00,   0.00, 1022.6,   62.1, -999.0
28-05-2022, 00:32:34,    338,    0.2,    8.3,   0.00,   0.00, 1022.7,   61.9, -999.0
28-05-2022, 00:32:44,    338,    1.2,    8.3,   0.00,   0.00, 1022.7,   62.0, -999.0
28-05-2022, 00:32:54,    338,    0.8,    8.2,   0.00,   0.00, 1022.7,   62.0, -999.0
28-05-2022, 00:33:04,    338,    0.0,    8.1,   0.00,   0.00, 1022.6,   61.5, -999.0
28-05-2022, 00:33:14,    338,    0.0,    8.1,   0.00,   0.00, 1022.5,   61.5, -999.0
28-05-2022, 00:33:24,    338,    0.0,    8.1,   0.00,   0.00, 1022.5,   61.5, -999.0
28-05-2022, 00:33:34,    338,    0.0,    8.2,   0.00,   0.00, 1022.5,   61.7, -999.0
28-05-2022, 00:33:44,    338,    0.0,    8.2,   0.00,   0.00, 1022.5,   61.7, -999.0
28-05-2022, 00:33:54,    337,    0.0,    8.2,   0.00,   0.00, 1022.5,   61.5, -999.0
28-05-2022, 00:34:04,    338,    0.0,    8.1,   0.00,   0.00, 1022.5,   61.4, -999.0
28-05-2022, 00:34:14,    338,    0.0,    8.2,   0.00,   0.00, 1022.5,   61.4, -999.0
28-05-2022, 00:34:24,    338,    0.0,    8.2,   0.00,   0.00, 1022.5,   61.6, -999.0
28-05-2022, 00:34:34,    338,    0.0,    8.2,   0.00,   0.00, 1022.5,   61.5, -999.0
28-05-2022, 00:34:44,    337,    0.0,    8.2,   0.00,   0.00, 1022.5,   61.5, -999.0
28-05-2022, 00:34:54,    338,    0.0,    8.2,   0.00,   0.00, 1022.6,   61.6, -999.0
28-05-2022, 00:35:03,    337,    0.6,    8.2,   0.00,   0.00, 1022.6,   62.1, -999.0
28-05-2022, 00:35:13,    337,    0.0,    8.1,   0.00,   0.00, 1022.5,   61.6, -999.0
28-05-2022, 00:35:24,    338,    0.6,    8.2,   0.00,   0.00, 1022.6,   61.9, -999.0
28-05-2022, 00:35:33,    337,    0.2,    8.3,   0.00,   0.00, 1022.6,   61.7, -999.0
28-05-2022, 00:35:43,    337,    0.0,    8.1,   0.00,   0.00, 1022.5,   61.5, -999.0
28-05-2022, 00:35:53,    338,    0.0,    8.1,   0.00,   0.00, 1022.5,   61.7, -999.0
28-05-2022, 00:36:03,    306,    1.7,    8.2,   0.00,   0.00, 1022.7,   61.9, -999.0
28-05-2022, 00:36:13,    306,    0.3,    8.2,   0.00,   0.00, 1022.6,   61.6, -999.0
28-05-2022, 00:36:23,    306,    0.0,    8.2,   0.00,   0.00, 1022.5,   61.5, -999.0
28-05-2022, 00:36:33,    307,    0.0,    8.1,   0.00,   0.00, 1022.5,   61.5, -999.0
28-05-2022, 00:36:43,    306,    0.0,    8.2,   0.00,   0.00, 1022.5,   61.4, -999.0
28-05-2022, 00:36:53,    306,    0.0,    8.2,   0.00,   0.00, 1022.5,   61.5, -999.0
28-05-2022, 00:37:03,    308,    0.2,    8.2,   0.00,   0.00, 1022.6,   61.8, -999.0
28-05-2022, 00:37:13,    308,    0.1,    8.3,   0.00,   0.00, 1022.6,   61.5, -999.0
28-05-2022, 00:37:23,    308,    0.3,    8.3,   0.00,   0.00, 1022.6,   61.6, -999.0
28-05-2022, 00:37:33,    308,    0.0,    8.3,   0.00,   0.00, 1022.5,   61.4, -999.0
28-05-2022, 00:37:43,    308,    0.0,    8.2,   0.00,   0.00, 1022.5,   61.3, -999.0
28-05-2022, 00:37:53,    308,    0.0,    8.2,   0.00,   0.00, 1022.5,   61.3, -999.0
28-05-2022, 00:38:03,    308,    0.0,    8.2,   0.00,   0.00, 1022.5,   61.3, -999.0
28-05-2022, 00:38:12,    307,    0.0,    8.3,   0.00,   0.00, 1022.6,   61.5, -999.0
28-05-2022, 00:38:22,    306,    0.7,    8.3,   0.00,   0.00, 1022.6,   61.7, -999.0
28-05-2022, 00:38:33,    305,    0.1,    8.3,   0.00,   0.00, 1022.5,   61.3, -999.0
28-05-2022, 00:38:42,    306,    0.0,    8.2,   0.00,   0.00, 1022.5,   61.3, -999.0
28-05-2022, 00:38:52,    307,    0.2,    8.2,   0.00,   0.00, 1022.6,   61.3, -999.0
28-05-2022, 00:39:02,    307,    0.0,    8.2,   0.00,   0.00, 1022.5,   61.1, -999.0
28-05-2022, 00:39:12,    307,    0.0,    8.2,   0.00,   0.00, 1022.5,   61.1, -999.0
28-05-2022, 00:39:22,    307,    0.0,    8.2,   0.00,   0.00, 1022.5,   61.2, -999.0
28-05-2022, 00:39:32,    307,    0.0,    8.2,   0.00,   0.00, 1022.5,   61.1, -999.0
28-05-2022, 00:39:42,    307,    0.0,    8.2,   0.00,   0.00, 1022.5,   61.3, -999.0
28-05-2022, 00:39:52,    307,    0.0,    8.2,   0.00,   0.00, 1022.5,   61.4, -999.0
28-05-2022, 00:40:02,    304,    0.2,    8.3,   0.00,   0.00, 1022.6,   61.7, -999.0
28-05-2022, 00:40:12,    303,    0.6,    8.3,   0.00,   0.00, 1022.7,   61.6, -999.0
28-05-2022, 00:40:22,    303,    0.3,    8.3,   0.00,   0.00, 1022.6,   61.4, -999.0
28-05-2022, 00:40:32,    303,    0.0,    8.3,   0.00,   0.00, 1022.6,   61.3, -999.0
28-05-2022, 00:40:42,    302,    0.0,    8.3,   0.00,   0.00, 1022.5,   61.0, -999.0
28-05-2022, 00:40:51,    302,    0.0,    8.3,   0.00,   0.00, 1022.5,   61.0, -999.0
28-05-2022, 00:41:02,    302,    0.0,    8.3,   0.00,   0.00, 1022.5,   61.0, -999.0
28-05-2022, 00:41:12,    302,    0.0,    8.3,   0.00,   0.00, 1022.5,   61.0, -999.0
28-05-2022, 00:41:21,    304,    0.0,    8.2,   0.00,   0.00, 1022.5,   61.1, -999.0
28-05-2022, 00:41:31,    302,    0.0,    8.2,   0.00,   0.00, 1022.5,   61.0, -999.0
28-05-2022, 00:41:42,    302,    0.0,    8.3,   0.00,   0.00, 1022.5,   60.8, -999.0
28-05-2022, 00:41:51,    302,    0.0,    8.3,   0.00,   0.00, 1022.5,   60.9, -999.0
28-05-2022, 00:42:01,    302,    0.0,    8.3,   0.00,   0.00, 1022.5,   60.9, -999.0
28-05-2022, 00:42:12,    302,    0.0,    8.3,   0.00,   0.00, 1022.5,   61.0, -999.0
28-05-2022, 00:42:21,    302,    0.0,    8.4,   0.00,   0.00, 1022.5,   60.9, -999.0
28-05-2022, 00:42:31,    302,    0.0,    8.2,   0.00,   0.00, 1022.5,   61.0, -999.0
28-05-2022, 00:42:41,    302,    0.0,    8.2,   0.00,   0.00, 1022.5,   60.9, -999.0
28-05-2022, 00:42:51,    302,    0.0,    8.2,   0.00,   0.00, 1022.5,   61.1, -999.0
28-05-2022, 00:43:01,    302,    0.0,    8.3,   0.00,   0.00, 1022.5,   61.1, -999.0
28-05-2022, 00:43:11,    302,    0.0,    8.2,   0.00,   0.00, 1022.5,   61.1, -999.0
28-05-2022, 00:43:21,    302,    0.0,    8.2,   0.00,   0.00, 1022.5,   61.1, -999.0
28-05-2022, 00:43:31,    302,    0.0,    8.1,   0.00,   0.00, 1022.5,   60.9, -999.0
28-05-2022, 00:43:41,    302,    0.0,    8.2,   0.00,   0.00, 1022.5,   61.0, -999.0
28-05-2022, 00:43:51,    302,    0.0,    8.2,   0.00,   0.00, 1022.5,   61.1, -999.0
28-05-2022, 00:44:00,    302,    0.0,    8.2,   0.00,   0.00, 1022.5,   61.0, -999.0
28-05-2022, 00:44:11,    303,    0.0,    8.2,   0.00,   0.00, 1022.5,   61.1, -999.0
28-05-2022, 00:44:21,    304,    0.0,    8.3,   0.00,   0.00, 1022.5,   61.2, -999.0
28-05-2022, 00:44:30,    303,    0.0,    8.2,   0.00,   0.00, 1022.5,   61.2, -999.0
28-05-2022, 00:44:41,    303,    0.0,    8.2,   0.00,   0.00, 1022.5,   61.1, -999.0
28-05-2022, 00:44:51,    300,    0.0,    8.2,   0.00,   0.00, 1022.5,   61.2, -999.0
28-05-2022, 00:45:00,    300,    0.0,    8.3,   0.00,   0.00, 1022.5,   61.1, -999.0
28-05-2022, 00:45:10,    299,    0.0,    8.2,   0.00,   0.00, 1022.5,   61.2, -999.0
28-05-2022, 00:45:21,    300,    0.0,    8.2,   0.00,   0.00, 1022.5,   61.1, -999.0
28-05-2022, 00:45:30,    300,    0.0,    8.2,   0.00,   0.00, 1022.5,   61.0, -999.0
28-05-2022, 00:45:40,    299,    0.0,    8.3,   0.00,   0.00, 1022.5,   60.9, -999.0
28-05-2022, 00:45:50,    300,    0.0,    8.2,   0.00,   0.00, 1022.5,   61.0, -999.0
28-05-2022, 00:46:00,    300,    0.0,    8.2,   0.00,   0.00, 1022.5,   61.2, -999.0
28-05-2022, 00:46:10,    300,    0.0,    8.1,   0.00,   0.00, 1022.5,   61.2, -999.0
28-05-2022, 00:46:20,    300,    0.0,    8.2,   0.00,   0.00, 1022.5,   61.1, -999.0
28-05-2022, 00:46:30,    300,    0.0,    8.2,   0.00,   0.00, 1022.5,   60.9, -999.0
28-05-2022, 00:46:40,    300,    0.0,    8.3,   0.00,   0.00, 1022.5,   60.7, -999.0