29-08-2023, 00:00:04,    315,    0.0,   12.6,   0.00,   0.00, 1011.9,   98.6, -999.0
29-08-2023, 00:00:14,    315,    0.0,   12.5,   0.00,   0.00, 1012.0,   98.6, -999.0
29-08-2023, 00:00:24,    315,    0.0,   12.6,   0.00,   0.00, 1012.0,   98.7, -999.0
29-08-2023, 00:00:34,    315,    0.0,   12.6,   0.00,   0.00, 1012.0,   98.7, -999.0
29-08-2023, 00:00:44,    315,    0.0,   12.5,   0.00,   0.00, 1011.9,   98.6, -999.0
29-08-2023, 00:00:54,    316,    0.0,   12.6,   0.00,   0.00, 1011.9,   98.6, -999.0
29-08-2023, 00:01:04,    316,    0.0,   12.6,   0.00,   0.00, 1011.9,   98.7, -999.0
29-08-2023, 00:01:14,    315,    0.0,   12.6,   0.00,   0.00, 1011.9,   98.6, -999.0
29-08-2023, 00:01:24,    315,    0.0,   12.6,   0.00,   0.00, 1011.9,   98.6, -999.0
29-08-2023, 00:01:34,    316,    0.0,   12.6,   0.00,   0.00, 1011.9,   98.6, -999.0
29-08-2023, 00:01:44,    315,    0.0,   12.5,   0.00,   0.00, 1012.0,   98.6, -999.0
29-08-2023, 00:01:54,    316,    0.0,   12.6,   0.00,   0.00, 1011.9,   98.6, -999.0
29-08-2023, 00:02:04,    315,    0.0,   12.6,   0.00,   0.00, 1011.9,   98.6, -999.0
29-08-2023, 00:02:14,    315,    0.0,   12.6,   0.00,   0.00, 1011.9,   98.7, -999.0
29-08-2023, 00:02:24,    315,    0.0,   12.6,   0.00,   0.00, 1011.9,   98.6, -999.0
29-08-2023, 00:02:34,    316,    0.0,   12.6,   0.00,   0.00, 1011.9,   98.6, -999.0
29-08-2023, 00:02:44,    316,    0.0,   12.6,   0.00,   0.00, 1011.9,   98.6, -999.0
29-08-2023, 00:02:54,    315,    0.0,   12.5,   0.00,   0.00, 1011.9,   98.6, -999.0
29-08-2023, 00:03:03,    316,    0.0,   12.6,   0.00,   0.00, 1011.9,   98.7, -999.0
29-08-2023, 00:03:14,    315,    0.0,   12.6,   0.00,   0.00, 1011.9,   98.6, -999.0
29-08-2023, 00:03:24,    316,    0.0,   12.6,   0.00,   0.00, 1012.0,   98.5, -999.0
29-08-2023, 00:03:33,    316,    0.0,   12.6,   0.00,   0.00, 1011.9,   98.6, -999.0
29-08-2023, 00:03:43,    316,    0.0,   12.7,   0.00,   0.00, 1012.0,   98.6, -999.0
29-08-2023, 00:03:54,    315,    0.0,   12.6,   0.00,   0.00, 1012.0,   98.6, -999.0
29-08-2023, 00:04:04,    316,    0.0,   12.7,   0.00,   0.00, 1012.0,   98.6, -999.0
29-08-2023, 00:04:13,    316,    0.0,   12.6,   0.00,   0.00, 1012.0,   98.6, -999.0
29-08-2023, 00:04:23,    315,    0.0,   12.7,   0.00,   0.00, 1012.0,   98.6, -999.0
29-08-2023, 00:04:34,    316,    0.0,   12.7,   0.00,   0.00, 1012.0,   98.7, -999.0
29-08-2023, 00:04:43,    315,    0.0,   12.7,   0.00,   0.00, 1012.0,   98.6, -999.0
29-08-2023, 00:04:53,    315,    0.0,   12.8,   0.00,   0.00, 1012.0,   98.7, -999.0
29-08-2023, 00:05:03,    316,    0.5,   12.8,   0.00,   0.00, 1012.1,   98.8, -999.0
29-08-2023, 00:05:13,    316,    0.2,   12.7,   0.00,   0.00, 1012.1,   98.9, -999.0
29-08-2023, 00:05:23,    316,    0.0,   12.7,   0.00,   0.00, 1011.9,   98.6, -999.0
29-08-2023, 00:05:33,    316,    0.0,   12.7,   0.00,   0.00, 1012.0,   98.6, -999.0
29-08-2023, 00:05:43,    315,    0.0,   12.7,   0.00,   0.00, 1012.0,   98.6, -999.0
29-08-2023, 00:05:53,    315,    0.0,   12.7,   0.00,   0.00, 1012.0,   98.6, -999.0
29-08-2023, 00:06:03,    315,    0.0,   12.7,   0.00,   0.00, 1012.0,   98.6, -999.0
29-08-2023, 00:06:13,    316,    0.0,   12.7,   0.00,   0.00, 1012.0,   98.6, -999.0
29-08-2023, 00:06:23,    316,    0.0,   12.7,   0.00,   0.00, 1011.9,   98.6, -999.0
29-08-2023, 00:06:33,    315,    0.0,   12.7,   0.00,   0.00, 1012.0,   98.6, -999.0
29-08-2023, 00:06:43,    315,    0.0,   12.7,   0.00,   0.00, 1011.9,   98.6, -999.0
29-08-2023, 00:06:53,    316,    0.0,   12.7,   0.00,   0.00, 1011.9,   98.6, -999.0
29-08-2023, 00:07:03,    315,    0.0,   12.6,   0.00,   0.00, 1011.9,   98.6, -999.0
29-08-2023, 00:07:13,    315,    0.0,   12.6,   0.00,   0.00, 1011.9,   98.6, -999.0
29-08-2023, 00:07:23,    315,    0.0,   12.7,   0.00,   0.00, 1012.0,   98.6, -999.0
29-08-2023, 00:07:33,    315,    0.0,   12.7,   0.00,   0.00, 1011.9,   98.7, -999.0
29-08-2023, 00:07:43,    315,    0.0,   12.7,   0.00,   0.00, 1011.9,   98.7, -999.0
29-08-2023, 00:07:53,    316,    0.0,   12.7,   0.00,   0.00, 1011.9,   98.6, -999.0
29-08-2023, 00:08:03,    315,    0.0,   12.7,   0.00,   0.00, 1012.0,   98.7, -999.0
29-08-2023, 00:08:13,    315,    0.0,   12.7,   0.00,   0.00, 1012.0,   98.6, -999.0
29-08-2023, 00:08:23,    315,    0.0,   12.6,   0.00,   0.00, 1011.9,   98.6, -999.0
29-08-2023, 00:08:33,    315,    0.0,   12.7,   0.00,   0.00, 1011.9,   98.6, -999.0
29-08-2023, 00:08:43,    316,    0.0,   12.7,   0.00,   0.00, 1011.9,   98.6, -999.0
29-08-2023, 00:08:53,    315,    0.0,   12.7,   0.00,   0.00, 1011.9,   98.6, -999.0
29-08-2023, 00:09:03,    315,    0.0,   12.7,   0.00,   0.00, 1011.9,   98.6, -999.0
29-08-2023, 00:09:13,    317,    0.0,   12.6,   0.00,   0.00, 1011.9,   98.7, -999.0
29-08-2023, 00:09:23,    315,    0.0,   12.6,   0.00,   0.00, 1011.9,   98.7, -999.0
29-08-2023, 00:09:32,    315,    0.0,   12.6,   0.00,   0.00, 1011.9,   98.6, -999.0
29-08-2023, 00:09:43,    315,    0.0,   12.6,   0.00,   0.00, 1012.0,   98.6, -999.0
29-08-2023, 00:09:53,    315,    0.0,   12.7,   0.00,   0.00, 1011.9,   98.6, -999.0
29-08-2023, 00:10:03,    316,    0.0,   12.7,   0.00,   0.00, 1012.0,   98.6, -999.0
29-08-2023, 00:10:12,    315,    0.0,   12.7,   0.00,   0.00, 1011.9,   98.7, -999.0
29-08-2023, 00:10:23,    313,    0.0,   12.7,   0.00,   0.00, 1011.9,   98.6, -999.0
29-08-2023, 00:10:33,    310,    0.0,   12.5,   0.00,   0.00, 1011.9,   98.6, -999.0
29-08-2023, 00:10:42,    316,    0.0,   12.6,   0.00,   0.00, 1011.9,   98.7, -999.0
29-08-2023, 00:10:52,    315,    0.0,   12.6,   0.00,   0.00, 1011.9,   98.6, -999.0
29-08-2023, 00:11:03,    315,    0.0,   12.6,   0.00,   0.00, 1012.0,   98.6, -999.0
29-08-2023, 00:11:12,    315,    0.0,   12.6,   0.00,   0.00, 1012.0,   98.6, -999.0
29-08-2023, 00:11:22,    315,    0.0,   12.6,   0.00,   0.00, 1012.0,   98.7, -999.0
29-08-2023, 00:11:32,    315,    0.0,   12.6,   0.00,   0.00, 1012.0,   98.6, -999.0
29-08-2023, 00:11:42,    315,    0.0,   12.6,   0.00,   0.00, 1011.9,   98.6, -999.0
29-08-2023, 00:11:52,    315,    0.0,   12.4,   0.00,   0.00, 1012.0,   98.6, -999.0
29-08-2023, 00:12:02,    315,    0.0,   12.6,   0.00,   0.00, 1012.0,   98.6, -999.0
29-08-2023, 00:12:12,    315,    0.0,   12.6,   0.00,   0.00, 1012.0,   98.6, -999.0
29-08-2023, 00:12:22,    315,    0.0,   12.5,   0.00,   0.00, 1011.9,   98.6, -999.0
29-08-2023, 00:12:32,    315,    0.0,   12.5,   0.00,   0.00, 1012.0,   98.6, -999.0
29-08-2023, 00:12:42,    311,    0.0,   12.5,   0.00,   0.00, 1012.0,   98.6, -999.0
29-08-2023, 00:12:52,    312,    0.0,   12.6,   0.00,   0.00, 1011.9,   98.6, -999.0
29-08-2023, 00:13:02,    312,    0.0,   12.5,   0.00,   0.00, 1012.0,   98.6, -999.0
29-08-2023, 00:13:12,    311,    0.0,   12.5,   0.00,   0.00, 1012.0,   98.6, -999.0
29-08-2023, 00:13:22,    312,    0.0,   12.5,   0.00,   0.00, 1012.0,   98.6, -999.0
29-08-2023, 00:13:32,    311,    0.0,   12.5,   0.00,   0.00, 1011.9,   98.6, -999.0
29-08-2023, 00:13:42,    311,    0.0,   12.5,   0.00,   0.00, 1012.0,   98.6, -999.0
29-08-2023, 00:13:52,    311,    0.0,   12.5,   0.00,   0.00, 1011.9,   98.7, -999.0
29-08-2023, 00:14:02,    311,    0.0,   12.4,   0.00,   0.00, 1012.0,   98.6, -999.0
29-08-2023, 00:14:12,    312,    0.0,   12.4,   0.00,   0.00, 1012.0,   98.6, -999.0
29-08-2023, 00:14:24,    312,    0.0,   12.5,   0.00,   0.00, 1012.0,   98.7, -999.0
29-08-2023, 00:14:32,    311,    0.0,   12.5,   0.00,   0.00, 1012.0,   98.6, -999.0
29-08-2023, 00:14:42,    312,    0.0,   12.5,   0.00,   0.00, 1012.0,   98.6, -999.0
29-08-2023, 00:14:52,    312,    0.0,   12.4,   0.00,   0.00, 1011.9,   98.6, -999.0
29-08-2023, 00:15:02,    311,    0.0,   12.5,   0.00,   0.00, 1011.9,   98.6, -999.0
29-08-2023, 00:15:12,    311,    0.0,   12.5,   0.00,   0.00, 1012.0,   98.7, -999.0
29-08-2023, 00:15:22,    311,    0.0,   12.5,   0.00,   0.00, 1011.9,   98.6, -999.0
29-08-2023, 00:15:32,    311,    0.0,   12.5,   0.00,   0.00, 1011.9,   98.7, -999.0
29-08-2023, 00:15:42,    311,    0.0,   12.5,   0.00,   0.00, 1011.9,   98.6, -999.0
29-08-2023, 00:15:52,    312,    0.0,   12.5,   0.00,   0.00, 1012.0,   98.7, -999.0
29-08-2023, 00:16:02,    311,    0.0,   12.5,   0.00,   0.00, 1012.0,   98.6, -999.0
29-08-2023, 00:16:12,    311,    0.0,   12.5,   0.00,   0.00, 1011.9,   98.7, -999.0
29-08-2023, 00:16:22,    311,    0.0,   12.5,   0.00,   0.00, 1012.0,   98.6, -999.0
29-08-2023, 00:16:32,    311,    0.0,   12.4,   0.00,   0.00, 1012.0,   98.6, -999.0
29-08-2023, 00:16:41,    312,    0.0,   12.5,   0.00,   0.00, 1012.0,   98.6, -999.0
29-08-2023, 00:16:52,    311,    0.0,   12.5,   0.00,   0.00, 1012.0,   98.6, -999.0
29-08-2023, 00:17:02,    311,    0.0,   12.5,   0.00,   0.00, 1011.9,   98.6, -999.0
29-08-2023, 00:17:11,    311,    0.0,   12.5,   0.00,   0.00, 1012.0,   98.6, -999.0
29-08-2023, 00:17:21,    311,    0.0,   12.5,   0.00,   0.00, 1012.0,   98.6, -999.0
29-08-2023, 00:17:32,    311,    0.0,   12.5,   0.00,   0.00, 1012.0,   98.6, -999.0
29-08-2023, 00:17:42,    312,    0.0,   12.5,   0.00,   0.00, 1011.9,   98.7, -999.0
29-08-2023, 00:17:51,    311,    0.0,   12.5,   0.00,   0.00, 1012.0,   98.7, -999.0
29-08-2023, 00:18:01,    311,    0.0,   12.4,   0.00,   0.00, 1012.0,   98.6, -999.0
29-08-2023, 00:18:12,    312,    0.0,   12.5,   0.00,   0.00, 1011.9,   98.6, -999.0
29-08-2023, 00:18:21,    311,    0.0,   12.5,   0.00,   0.00, 1012.0,   98.6, -999.0
29-08-2023, 00:18:31,    311,    0.0,   12.5,   0.00,   0.00, 1012.0,   98.6, -999.0
29-08-2023, 00:18:41,    311,    0.0,   12.5,   0.00,   0.00, 1012.0,   98.6, -999.0
29-08-2023, 00:18:51,    311,    0.0,   12.5,   0.00,   0.00, 1012.0,   98.6, -999.0
29-08-2023, 00:19:01,    311,    0.0,   12.5,   0.00,   0.00, 1012.0,   98.7, -999.0
29-08-2023, 00:19:11,    312,    0.0,   12.5,   0.00,   0.00, 1012.0,   98.6, -999.0
29-08-2023, 00:19:21,    311,    0.0,   12.5,   0.00,   0.00, 1012.0,   98.6, -999.0
29-08-2023, 00:19:31,    311,    0.0,   12.5,   0.00,   0.00, 1012.0,   98.6, -999.0
29-08-2023, 00:19:41,    311,    0.0,   12.4,   0.00,   0.00, 1012.0,   98.6, -999.0
29-08-2023, 00:19:51,    311,    0.0,   12.5,   0.00,   0.00, 1011.9,   98.6, -999.0
29-08-2023, 00:20:01,    311,    0.0,   12.5,   0.00,   0.00, 1011.9,   98.6, -999.0
29-08-2023, 00:20:11,    311,    0.0,   12.5,   0.00,   0.00, 1011.9,   98.6, -999.0
29-08-2023, 00:20:21,    311,    0.0,   12.5,   0.00,   0.00, 1011.9,   98.6, -999.0
29-08-2023, 00:20:31,    311,    0.0,   12.5,   0.00,   0.00, 1012.0,   98.6, -999.0
29-08-2023, 00:20:41,    311,    0.0,   12.5,   0.00,   0.00, 1011.9,   98.6, -999.0
29-08-2023, 00:20:51,    311,    0.0,   12.5,   0.00,   0.00, 1011.9,   98.6, -999.0
29-08-2023, 00:21:01,    311,    0.0,   12.5,   0.00,   0.00, 1012.0,   98.6, -999.0
29-08-2023, 00:21:11,    311,    0.0,   12.5,   0.00,   0.00, 1012.0,   98.6, -999.0
29-08-2023, 00:21:21,    312,    0.0,   12.5,   0.00,   0.00, 1011.9,   98.7, -999.0
29-08-2023, 00:21:31,    311,    0.0,   12.5,   0.00,   0.00, 1011.9,   98.6, -999.0
29-08-2023, 00:21:41,    311,    0.0,   12.5,   0.00,   0.00, 1011.9,   98.7, -999.0
29-08-2023, 00:21:51,    312,    0.0,   12.5,   0.00,   0.00, 1011.9,   98.7, -999.0
29-08-2023, 00:22:01,    312,    0.0,   12.5,   0.00,   0.00, 1011.9,   98.7, -999.0
29-08-2023, 00:22:11,    311,    0.0,   12.5,   0.00,   0.00, 1011.9,   98.6, -999.0
29-08-2023, 00:22:21,    311,    0.0,   12.5,   0.00,   0.00, 1011.9,   98.6, -999.0
29-08-2023, 00:22:31,    311,    0.0,   12.5,   0.00,   0.00, 1011.9,   98.6, -999.0
29-08-2023, 00:22:41,    311,    0.0,   12.6,   0.00,   0.00, 1011.9,   98.6, -999.0
29-08-2023, 00:22:51,    311,    0.0,   12.5,   0.00,   0.00, 1011.9,   98.6, -999.0
29-08-2023, 00:23:01,    312,    0.0,   12.5,   0.00,   0.00, 1011.9,   98.7, -999.0
29-08-2023, 00:23:11,    311,    0.0,   12.4,   0.00,   0.00, 1011.9,   98.7, -999.0
29-08-2023, 00:23:21,    311,    0.0,   12.5,   0.00,   0.00, 1011.9,   98.6, -999.0
29-08-2023, 00:23:31,    311,    0.0,   12.5,   0.00,   0.00, 1011.9,   98.6, -999.0
29-08-2023, 00:23:41,    312,    0.0,   12.5,   0.00,   0.00, 1011.9,   98.6, -999.0
29-08-2023, 00:23:50,    311,    0.0,   12.5,   0.00,   0.00, 1011.9,   98.6, -999.0
29-08-2023, 00:24:01,    312,    0.0,   12.5,   0.00,   0.00, 1011.9,   98.6, -999.0
29-08-2023, 00:24:11,    311,    0.0,   12.5,   0.00,   0.00, 1011.9,   98.6, -999.0
29-08-2023, 00:24:20,    311,    0.0,   12.5,   0.00,   0.00, 1011.9,   98.7, -999.0
29-08-2023, 00:24:30,    311,    0.0,   12.4,   0.00,   0.00, 1011.8,   98.6, -999.0
29-08-2023, 00:24:41,    311,    0.0,   12.4,   0.00,   0.00, 1011.8,   98.6, -999.0
29-08-2023, 00:24:51,    311,    0.0,   12.5,   0.00,   0.00, 1011.8,   98.6, -999.0
29-08-2023, 00:25:00,    311,    0.0,   12.5,   0.00,   0.00, 1011.8,   98.6, -999.0
29-08-2023, 00:25:10,    311,    0.0,   12.4,   0.00,   0.00, 1011.8,   98.6, -999.0
29-08-2023, 00:25:21,    311,    0.0,   12.4,   0.00,   0.00, 1011.8,   98.6, -999.0
29-08-2023, 00:25:30,    311,    0.0,   12.4,   0.00,   0.00, 1011.8,   98.7, -999.0
29-08-2023, 00:25:40,    312,    0.0,   12.4,   0.00,   0.00, 1011.8,   98.6, -999.0
29-08-2023, 00:25:50,    312,    0.0,   12.5,   0.00,   0.00, 1011.8,   98.6, -999.0
29-08-2023, 00:26:00,    312,    0.0,   12.5,   0.00,   0.00, 1011.8,   98.7, -999.0
29-08-2023, 00:26:10,    311,    0.0,   12.5,   0.00,   0.00, 1011.8,   98.6, -999.0
29-08-2023, 00:26:20,    311,    0.0,   12.5,   0.00,   0.00, 1011.8,   98.7, -999.0
29-08-2023, 00:26:30,    312,    0.0,   12.5,   0.00,   0.00, 1011.8,   98.6, -999.0
29-08-2023, 00:26:40,    311,    0.0,   12.4,   0.00,   0.00, 1011.8,   98.6, -999.0
29-08-2023, 00:26:50,    311,    0.0,   12.5,   0.00,   0.00, 1011.8,   98.6, -999.0
29-08-2023, 00:27:00,    311,    0.0,   12.5,   0.00,   0.00, 1011.8,   98.6, -999.0
29-08-2023, 00:27:10,    312,    0.0,   12.5,   0.00,   0.00, 1011.8,   98.6, -999.0
29-08-2023, 00:27:20,    312,    0.0,   12.5,   0.00,   0.00, 1011.8,   98.6, -999.0
29-08-2023, 00:27:30,    311,    0.0,   12.5,   0.00,   0.00, 1011.8,   98.6, -999.0
29-08-2023, 00:27:40,    312,    0.0,   12.5,   0.00,   0.00, 1011.8,   98.7, -999.0
29-08-2023, 00:27:50,    311,    0.0,   12.5,   0.00,   0.00, 1011.8,   98.6, -999.0
29-08-2023, 00:28:00,    311,    0.0,   12.5,   0.00,   0.00, 1011.8,   98.7, -999.0
29-08-2023, 00:28:10,    311,    0.0,   12.5,   0.00,   0.00, 1011.8,   98.6, -999.0
29-08-2023, 00:28:20,    312,    0.0,   12.5,   0.00,   0.00, 1011.8,   98.6, -999.0
29-08-2023, 00:28:30,    311,    0.0,   12.4,   0.00,   0.00, 1011.8,   98.6, -999.0
29-08-2023, 00:28:40,    311,    0.0,   12.4,   0.00,   0.00, 1011.8,   98.7, -999.0
29-08-2023, 00:28:50,    311,    0.0,   12.4,   0.00,   0.00, 1011.8,   98.6, -999.0
29-08-2023, 00:29:00,    311,    0.0,   12.5,   0.00,   0.00, 1011.8,   98.6, -999.0
29-08-2023, 00:29:10,    311,    0.0,   12.4,   0.00,   0.00, 1011.8,   98.6, -999.0
29-08-2023, 00:29:20,    312,    0.0,   12.4,   0.00,   0.00, 1011.8,   98.7, -999.0
29-08-2023, 00:29:30,    312,    0.0,   12.4,   0.00,   0.00, 1011.8,   98.6, -999.0
29-08-2023, 00:29:40,    311,    0.0,   12.5,   0.00,   0.00, 1011.8,   98.6, -999.0
29-08-2023, 00:29:50,    312,    0.0,   12.5,   0.00,   0.00, 1011.8,   98.6, -999.0
29-08-2023, 00:30:00,    311,    0.0,   12.5,   0.00,   0.00, 1011.8,   98.6, -999.0
29-08-2023, 00:30:10,    312,    0.0,   12.5,   0.00,   0.00, 1011.8,   98.7, -999.0
29-08-2023, 00:30:20,    311,    0.0,   12.5,   0.00,   0.00, 1011.8,   98.6, -999.0
29-08-2023, 00:30:29,    311,    0.0,   12.5,   0.00,   0.00, 1011.8,   98.6, -999.0
29-08-2023, 00:30:40,    311,    0.0,   12.5,   0.00,   0.00, 1011.8,   98.7, -999.0
29-08-2023, 00:30:50,    311,    0.0,   12.5,   0.00,   0.00, 1011.8,   98.7, -999.0
29-08-2023, 00:30:59,    312,    0.0,   12.5,   0.00,   0.00, 1011.8,   98.6, -999.0
29-08-2023, 00:31:09,    311,    0.0,   12.5,   0.00,   0.00, 1011.8,   98.7, -999.0
29-08-2023, 00:31:20,    311,    0.0,   12.4,   0.00,   0.00, 1011.8,   98.6, -999.0
29-08-2023, 00:31:30,    311,    0.0,   12.4,   0.00,   0.00, 1011.8,   98.6, -999.0
29-08-2023, 00:31:39,    312,    0.0,   12.5,   0.00,   0.00, 1011.8,   98.7, -999.0
29-08-2023, 00:31:49,    312,    0.0,   12.4,   0.00,   0.00, 1011.8,   98.6, -999.0
29-08-2023, 00:32:00,    312,    0.0,   12.5,   0.00,   0.00, 1011.8,   98.7, -999.0
29-08-2023, 00:32:09,    312,    0.0,   12.4,   0.00,   0.00, 1011.8,   98.6, -999.0
29-08-2023, 00:32:19,    311,    0.0,   12.4,   0.00,   0.00, 1011.8,   98.6, -999.0
29-08-2023, 00:32:29,    311,    0.0,   12.4,   0.00,   0.00, 1011.8,   98.7, -999.0
29-08-2023, 00:32:40,    312,    0.0,   12.4,   0.00,   0.00, 1011.8,   98.6, -999.0
29-08-2023, 00:32:49,    311,    0.0,   12.4,   0.00,   0.00, 1011.8,   98.7, -999.0
29-08-2023, 00:32:59,    311,    0.0,   12.4,   0.00,   0.00, 1011.8,   98.7, -999.0
29-08-2023, 00:33:09,    312,    0.0,   12.4,   0.00,   0.00, 1011.8,   98.6, -999.0
29-08-2023, 00:33:19,    312,    0.0,   12.4,   0.00,   0.00, 1011.8,   98.6, -999.0
29-08-2023, 00:33:29,    311,    0.0,   12.4,   0.00,   0.00, 1011.8,   98.7, -999.0
29-08-2023, 00:33:39,    311,    0.0,   12.5,   0.00,   0.00, 1011.8,   98.6, -999.0
29-08-2023, 00:33:49,    311,    0.0,   12.5,   0.00,   0.00, 1011.8,   98.6, -999.0
29-08-2023, 00:33:59,    311,    0.0,   12.5,   0.00,   0.00, 1011.8,   98.6, -999.0
29-08-2023, 00:34:09,    311,    0.0,   12.5,   0.00,   0.00, 1011.8,   98.6, -999.0
29-08-2023, 00:34:19,    311,    0.0,   12.5,   0.00,   0.00, 1011.8,   98.7, -999.0
29-08-2023, 00:34:29,    311,    0.0,   12.5,   0.00,   0.00, 1011.8,   98.7, -999.0
29-08-2023, 00:34:39,    311,    0.0,   12.4,   0.00,   0.00, 1011.8,   98.6, -999.0
29-08-2023, 00:34:49,    311,    0.0,   12.4,   0.00,   0.00, 1011.8,   98.6, -999.0
29-08-2023, 00:34:59,    311,    0.0,   12.5,   0.00,   0.00, 1011.8,   98.7, -999.0
29-08-2023, 00:35:09,    311,    0.0,   12.4,   0.00,   0.00, 1011.8,   98.6, -999.0
29-08-2023, 00:35:19,    311,    0.0,   12.4,   0.00,   0.00, 1011.8,   98.5, -999.0
29-08-2023, 00:35:29,    311,    0.0,   12.4,   0.00,   0.00, 1011.8,   98.6, -999.0
29-08-2023, 00:35:39,    311,    0.0,   12.4,   0.00,   0.00, 1011.8,   98.6, -999.0
29-08-2023, 00:35:49,    311,    0.0,   12.4,   0.00,   0.00, 1011.8,   98.6, -999.0
29-08-2023, 00:35:59,    311,    0.0,   12.4,   0.00,   0.00, 1011.8,   98.6, -999.0
29-08-2023, 00:36:09,    311,    0.0,   12.4,   0.00,   0.00, 1011.8,   75.1, -999.0
29-08-2023, 00:36:19,    311,    0.0,   12.4,   0.00,   0.00, 1011.8,    0.2, -999.0
29-08-2023, 00:36:29,    312,    0.0,   12.4,   0.00,   0.00, 1011.8,    0.3, -999.0
29-08-2023, 00:36:39,    312,    0.0,   12.4,   0.00,   0.00, 1011.8,    0.3, -999.0
29-08-2023, 00:36:49,    311,    0.0,   12.4,   0.00,   0.00, 1011.7,    0.4, -999.0
29-08-2023, 00:36:59,    312,    0.0,   12.4,   0.00,   0.00, 1011.8,    0.3, -999.0
29-08-2023, 00:37:08,    311,    0.0,   12.4,   0.00,   0.00, 1011.8,    0.3, -999.0
29-08-2023, 00:37:19,    311,    0.0,   12.4,   0.00,   0.00, 1011.8,    0.2, -999.0
29-08-2023, 00:37:29,    312,    0.0,   12.4,   0.00,   0.00, 1011.8,    0.4, -999.0
29-08-2023, 00:37:38,    312,    0.0,   12.4,   0.00,   0.00, 1011.8,    0.5, -999.0
29-08-2023, 00:37:48,    311,    0.0,   12.4,   0.00,   0.00, 1011.8,    0.2, -999.0
29-08-2023, 00:37:59,    311,    0.0,   12.4,   0.00,   0.00, 1011.8,    0.4, -999.0
29-08-2023, 00:38:09,    311,    0.0,   12.2,   0.00,   0.00, 1011.7,    0.1, -999.0
29-08-2023, 00:38:18,    312,    0.0,   12.3,   0.00,   0.00, 1011.7,    0.3, -999.0
29-08-2023, 00:38:28,    311,    0.0,   12.4,   0.00,   0.00, 1011.7,    0.3, -999.0
29-08-2023, 00:38:39,    311,    0.0,   12.4,   0.00,   0.00, 1011.8,    0.3, -999.0
29-08-2023, 00:38:48,    311,    0.0,   12.4,   0.00,   0.00, 1011.8,    0.2, -999.0
29-08-2023, 00:38:58,    312,    0.0,   12.4,   0.00,   0.00, 1011.8,    0.2, -999.0
29-08-2023, 00:39:08,    311,    0.0,   12.4,   0.00,   0.00, 1011.8,    0.3, -999.0
29-08-2023, 00:39:19,    311,    0.0,   12.4,   0.00,   0.00, 1011.7,    0.4, -999.0
29-08-2023, 00:39:28,    311,    0.0,   12.4,   0.00,   0.00, 1011.8,    0.4, -999.0
29-08-2023, 00:39:38,    312,    0.0,   12.4,   0.00,   0.00, 1011.8,    0.3, -999.0
29-08-2023, 00:39:48,    312,    0.0,   12.4,   0.00,   0.00, 1011.8,    0.4, -999.0
29-08-2023, 00:39:58,    312,    0.0,   12.4,   0.00,   0.00, 1011.8,    0.2, -999.0
29-08-2023, 00:40:08,    311,    0.0,   12.4,   0.00,   0.00, 1011.8,    0.4, -999.0
29-08-2023, 00:40:18,    312,    0.0,   12.3,   0.00,   0.00, 1011.8,    0.3, -999.0
29-08-2023, 00:40:28,    312,    0.0,   12.3,   0.00,   0.00, 1011.8,    0.2, -999.0
29-08-2023, 00:40:38,    311,    0.0,   12.4,   0.00,   0.00, 1011.7,    0.5, -999.0
29-08-2023, 00:40:48,    312,    0.0,   12.4,   0.00,   0.00, 1011.8,    0.7, -999.0
29-08-2023, 00:40:58,    311,    0.0,   12.4,   0.00,   0.00, 1011.8,    0.6, -999.0
29-08-2023, 00:41:08,    312,    0.0,   12.4,   0.00,   0.00, 1011.8,    0.3, -999.0
29-08-2023, 00:41:18,    311,    0.0,   12.3,   0.00,   0.00, 1011.8,    0.3, -999.0
29-08-2023, 00:41:28,    311,    0.0,   12.4,   0.00,   0.00, 1011.8,    0.3, -999.0
29-08-2023, 00:41:38,    312,    0.0,   12.3,   0.00,   0.00, 1011.8,    0.2, -999.0
29-08-2023, 00:41:48,    312,    0.0,   12.4,   0.00,   0.00, 1011.7,    0.1, -999.0
29-08-2023, 00:41:58,    311,    0.0,   12.3,   0.00,   0.00, 1011.7,    0.3, -999.0
29-08-2023, 00:42:08,    311,    0.0,   12.3,   0.00,   0.00, 1011.8,    0.3, -999.0
29-08-2023, 00:42:18,    312,    0.0,   12.3,   0.00,   0.00, 1011.7,    0.3, -999.0
29-08-2023, 00:42:28,    311,    0.0,   12.3,   0.00,   0.00, 1011.7,    0.3, -999.0
29-08-2023, 00:42:38,    311,    0.0,   12.3,   0.00,   0.00, 1011.7,    0.4, -999.0
29-08-2023, 00:42:48,    311,    0.0,   12.3,   0.00,   0.00, 1011.7,    0.2, -999.0
29-08-2023, 00:42:58,    311,    0.0,   12.3,   0.00,   0.00, 1011.7,    0.2, -999.0
29-08-2023, 00:43:08,    311,    0.0,   12.3,   0.00,   0.00, 1011.7,    0.3, -999.0
29-08-2023, 00:43:18,    311,    0.0,   12.3,   0.00,   0.00, 1011.7,    0.2, -999.0
29-08-2023, 00:43:28,    312,    0.0,   12.3,   0.00,   0.00, 1011.7,    0.3, -999.0
29-08-2023, 00:43:38,    311,    0.0,   12.3,   0.00,   0.00, 1011.7,    0.2, -999.0
29-08-2023, 00:43:47,    312,    0.0,   12.3,   0.00,   0.00, 1011.7,    0.3, -999.0
29-08-2023, 00:43:58,    311,    0.0,   12.3,   0.00,   0.00, 1011.7,    0.3, -999.0
29-08-2023, 00:44:08,    311,    0.0,   12.3,   0.00,   0.00, 1011.7,    0.3, -999.0
29-08-2023, 00:44:18,    311,    0.0,   12.3,   0.00,   0.00, 1011.7,    0.2, -999.0
29-08-2023, 00:44:27,    311,    0.0,   12.3,   0.00,   0.00, 1011.7,    0.3, -999.0
29-08-2023, 00:44:38,    311,    0.0,   12.2,   0.00,   0.00, 1011.7,    0.3, -999.0
29-08-2023, 00:44:48,    311,    0.0,   12.3,   0.00,   0.00, 1011.7,    0.2, -999.0
29-08-2023, 00:44:57,    311,    0.0,   12.3,   0.00,   0.00, 1011.7,    0.3, -999.0
29-08-2023, 00:45:07,    311,    0.0,   12.3,   0.00,   0.00, 1011.7,    0.4, -999.0
29-08-2023, 00:45:18,    312,    0.0,   12.2,   0.00,   0.00, 1011.7,    0.4, -999.0
29-08-2023, 00:45:27,    311,    0.0,   12.3,   0.00,   0.00, 1011.7,    0.4, -999.0
29-08-2023, 00:45:37,    311,    0.0,   12.3,   0.00,   0.00, 1011.7,    0.5, -999.0
29-08-2023, 00:45:47,    311,    0.0,   12.3,   0.00,   0.00, 1011.7,    0.2, -999.0
29-08-2023, 00:45:58,    311,    0.0,   12.3,   0.00,   0.00, 1011.7,    0.3, -999.0
29-08-2023, 00:46:07,    311,    0.0,   12.3,   0.00,   0.00, 1011.7,    0.3, -999.0
29-08-2023, 00:46:17,    311,    0.0,   12.3,   0.00,   0.00, 1011.6,    0.3, -999.0
29-08-2023, 00:46:27,    311,    0.0,   12.3,   0.00,   0.00, 1011.7,    0.3, -999.0
29-08-2023, 00:46:37,    312,    0.0,   12.3,   0.00,   0.00, 1011.7,    0.3, -999.0
29-08-2023, 00:46:47,    311,    0.0,   12.3,   0.00,   0.00, 1011.7,    0.3, -999.0