10-02-2022, 00:00:02,    267,    0.0,    4.3,   0.00,   0.00, 1017.4,   92.2, -999.0
10-02-2022, 00:00:12,    268,    0.0,    4.4,   0.00,   0.00, 1017.4,   92.2, -999.0
10-02-2022, 00:00:22,    268,    0.0,    4.4,   0.00,   0.00, 1017.4,   92.2, -999.0
10-02-2022, 00:00:32,    268,    0.0,    4.2,   0.00,   0.00, 1017.4,   92.2, -999.0
10-02-2022, 00:00:42,    268,    0.0,    4.4,   0.00,   0.00, 1017.4,   92.2, -999.0
10-02-2022, 00:00:52,    268,    0.0,    4.4,   0.00,   0.00, 1017.4,   92.2, -999.0
10-02-2022, 00:01:02,    268,    0.0,    4.4,   0.00,   0.00, 1017.4,   92.4, -999.0
10-02-2022, 00:01:12,    268,    0.0,    4.4,   0.00,   0.00, 1017.4,   92.5, -999.0
10-02-2022, 00:01:22,    268,    0.0,    4.5,   0.00,   0.00, 1017.4,   92.5, -999.0
10-02-2022, 00:01:32,    268,    0.0,    4.3,   0.00,   0.00, 1017.4,   92.5, -999.0
10-02-2022, 00:01:42,    268,    0.0,    4.4,   0.00,   0.00, 1017.4,   92.4, -999.0
10-02-2022, 00:01:52,    268,    0.0,    4.4,   0.00,   0.00, 1017.5,   92.4, -999.0
10-02-2022, 00:02:02,    268,    0.0,    4.4,   0.00,   0.00, 1017.4,   92.3, -999.0
10-02-2022, 00:02:11,    268,    0.0,    4.4,   0.00,   0.00, 1017.4,   92.3, -999.0
10-02-2022, 00:02:22,    268,    0.0,    4.5,   0.00,   0.00, 1017.4,   92.4, -999.0
10-02-2022, 00:02:32,    268,    0.0,    4.4,   0.00,   0.00, 1017.4,   92.4, -999.0
10-02-2022, 00:02:41,    268,    0.0,    4.3,   0.00,   0.00, 1017.5,   92.5, -999.0
10-02-2022, 00:02:51,    267,    0.0,    4.5,   0.00,   0.00, 1017.5,   92.5, -999.0
10-02-2022, 00:03:01,    268,    0.0,    4.3,   0.00,   0.00, 1017.5,   92.4, -999.0
10-02-2022, 00:03:11,    268,    0.0,    4.4,   0.00,   0.00, 1017.5,   92.4, -999.0
10-02-2022, 00:03:21,    268,    0.0,    4.4,   0.00,   0.00, 1017.5,   92.5, -999.0
10-02-2022, 00:03:31,    267,    0.0,    4.4,   0.00,   0.00, 1017.5,   92.6, -999.0
10-02-2022, 00:03:41,    268,    0.0,    4.4,   0.00,   0.00, 1017.5,   92.5, -999.0
10-02-2022, 00:03:51,    268,    0.0,    4.4,   0.00,   0.00, 1017.5,   92.5, -999.0
10-02-2022, 00:04:01,    268,    0.0,    4.4,   0.00,   0.00, 1017.5,   92.5, -999.0
10-02-2022, 00:04:11,    268,    0.0,    4.3,   0.00,   0.00, 1017.6,   92.5, -999.0
10-02-2022, 00:04:21,    268,    0.0,    4.4,   0.00,   0.00, 1017.6,   92.5, -999.0
10-02-2022, 00:04:31,    268,    0.0,    4.2,   0.00,   0.00, 1017.6,   92.4, -999.0
10-02-2022, 00:04:41,    268,    0.0,    4.4,   0.00,   0.00, 1017.6,   92.4, -999.0
10-02-2022, 00:04:51,    268,    0.0,    4.4,   0.00,   0.00, 1017.6,   92.4, -999.0
10-02-2022, 00:05:01,    268,    0.0,    4.4,   0.00,   0.00, 1017.6,   92.4, -999.0
10-02-2022, 00:05:11,    268,    0.0,    4.4,   0.00,   0.00, 1017.6,   92.6, -999.0
10-02-2022, 00:05:21,    268,    0.0,    4.4,   0.00,   0.00, 1017.6,   92.6, -999.0
10-02-2022, 00:05:31,    268,    0.0,    4.4,   0.00,   0.00, 1017.6,   92.5, -999.0
10-02-2022, 00:05:41,    268,    0.0,    4.4,   0.00,   0.00, 1017.6,   92.6, -999.0
10-02-2022, 00:05:50,    268,    0.0,    4.4,   0.00,   0.00, 1017.6,   92.6, -999.0
10-02-2022, 00:06:01,    268,    0.0,    4.4,   0.00,   0.00, 1017.6,   92.7, -999.0
10-02-2022, 00:06:10,    271,    0.0,    4.4,   0.00,   0.00, 1017.6,   92.7, -999.0
10-02-2022, 00:06:20,    268,    0.0,    4.4,   0.00,   0.00, 1017.6,   92.7, -999.0
10-02-2022, 00:06:30,    268,    0.0,    4.4,   0.00,   0.00, 1017.6,   92.7, -999.0
10-02-2022, 00:06:40,    268,    0.0,    4.4,   0.00,   0.00, 1017.6,   92.6, -999.0
10-02-2022, 00:06:50,    269,    0.0,    4.3,   0.00,   0.00, 1017.6,   92.6, -999.0
10-02-2022, 00:07:00,    268,    0.0,    4.2,   0.00,   0.00, 1017.6,   92.7, -999.0
10-02-2022, 00:07:10,    268,    0.0,    4.4,   0.00,   0.00, 1017.6,   92.7, -999.0
10-02-2022, 00:07:20,    268,    0.0,    4.4,   0.00,   0.00, 1017.6,   92.6, -999.0
10-02-2022, 00:07:30,    268,    0.0,    4.4,   0.00,   0.00, 1017.6,   92.5, -999.0
10-02-2022, 00:07:40,    268,    0.0,    4.4,   0.00,   0.00, 1017.6,   92.5, -999.0
10-02-2022, 00:07:50,    268,    0.0,    4.4,   0.00,   0.00, 1017.6,   92.5, -999.0
10-02-2022, 00:08:00,    268,    0.0,    4.4,   0.00,   0.00, 1017.6,   92.6, -999.0
10-02-2022, 00:08:10,    268,    0.0,    4.4,   0.00,   0.00, 1017.6,   92.6, -999.0
10-02-2022, 00:08:20,    268,    0.0,    4.5,   0.00,   0.00, 1017.6,   92.7, -999.0
10-02-2022, 00:08:30,    268,    0.0,    4.3,   0.00,   0.00, 1017.6,   92.6, -999.0
10-02-2022, 00:08:40,    268,    0.0,    4.2,   0.00,   0.00, 1017.6,   92.6, -999.0
10-02-2022, 00:08:50,    268,    0.0,    4.3,   0.00,   0.00, 1017.6,   92.7, -999.0
10-02-2022, 00:08:59,    268,    0.0,    4.4,   0.00,   0.00, 1017.6,   92.6, -999.0
10-02-2022, 00:09:10,    268,    0.0,    4.3,   0.00,   0.00, 1017.6,   92.7, -999.0
10-02-2022, 00:09:19,    268,    0.0,    4.4,   0.00,   0.00, 1017.6,   92.6, -999.0
10-02-2022, 00:09:29,    268,    0.0,    4.4,   0.00,   0.00, 1017.6,   92.8, -999.0
10-02-2022, 00:09:40,    268,    0.0,    4.5,   0.00,   0.00, 1017.6,   92.7, -999.0
10-02-2022, 00:09:49,    268,    0.0,    4.4,   0.00,   0.00, 1017.6,   92.7, -999.0
10-02-2022, 00:09:59,    268,    0.0,    4.4,   0.00,   0.00, 1017.6,   92.7, -999.0
10-02-2022, 00:10:09,    268,    0.0,    4.3,   0.00,   0.00, 1017.6,   92.7, -999.0
10-02-2022, 00:10:29,    268,    0.0,    4.3,   0.00,   0.00, 1017.6,   92.6, -999.0
10-02-2022, 00:10:39,    268,    0.0,    4.4,   0.00,   0.00, 1017.5,   92.7, -999.0
10-02-2022, 00:10:49,    268,    0.0,    4.5,   0.00,   0.00, 1017.5,   92.6, -999.0
10-02-2022, 00:10:59,    268,    0.0,    4.4,   0.00,   0.00, 1017.5,   92.6, -999.0
10-02-2022, 00:11:09,    268,    0.0,    4.5,   0.00,   0.00, 1017.5,   92.6, -999.0
10-02-2022, 00:11:19,    268,    0.0,    4.4,   0.00,   0.00, 1017.5,   92.5, -999.0
10-02-2022, 00:11:29,    268,    0.0,    4.4,   0.00,   0.00, 1017.5,   92.6, -999.0
10-02-2022, 00:11:39,    268,    0.0,    4.3,   0.00,   0.00, 1017.5,   92.6, -999.0
10-02-2022, 00:11:49,    268,    0.0,    4.3,   0.00,   0.00, 1017.5,   92.6, -999.0
10-02-2022, 00:11:59,    268,    0.0,    4.4,   0.00,   0.00, 1017.5,   92.6, -999.0
10-02-2022, 00:12:09,    268,    0.0,    4.4,   0.00,   0.00, 1017.5,   92.5, -999.0
10-02-2022, 00:12:19,    268,    0.0,    4.3,   0.00,   0.00, 1017.5,   92.6, -999.0
10-02-2022, 00:12:28,    268,    0.0,    4.3,   0.00,   0.00, 1017.5,   92.6, -999.0
10-02-2022, 00:12:38,    268,    0.0,    4.4,   0.00,   0.00, 1017.5,   92.6, -999.0
10-02-2022, 00:12:49,    268,    0.0,    4.4,   0.00,   0.00, 1017.5,   92.6, -999.0
10-02-2022, 00:12:58,    268,    0.0,    4.4,   0.00,   0.00, 1017.5,   92.6, -999.0
10-02-2022, 00:13:08,    267,    0.0,    4.4,   0.00,   0.00, 1017.5,   92.6, -999.0
10-02-2022, 00:13:18,    268,    0.0,    4.3,   0.00,   0.00, 1017.5,   92.6, -999.0
10-02-2022, 00:13:28,    268,    0.0,    4.4,   0.00,   0.00, 1017.5,   92.6, -999.0
10-02-2022, 00:13:38,    268,    0.0,    4.4,   0.00,   0.00, 1017.5,   92.6, -999.0
10-02-2022, 00:13:48,    268,    0.0,    4.4,   0.00,   0.00, 1017.5,   92.6, -999.0
10-02-2022, 00:13:58,    268,    0.0,    4.4,   0.00,   0.00, 1017.5,   92.6, -999.0
10-02-2022, 00:14:08,    268,    0.0,    4.4,   0.00,   0.00, 1017.5,   92.6, -999.0
10-02-2022, 00:14:18,    268,    0.0,    4.4,   0.00,   0.00, 1017.5,   92.6, -999.0
10-02-2022, 00:14:28,    268,    0.0,    4.4,   0.00,   0.00, 1017.5,   92.6, -999.0
10-02-2022, 00:14:38,    268,    0.0,    4.4,   0.00,   0.00, 1017.5,   92.5, -999.0
10-02-2022, 00:14:48,    268,    0.0,    4.4,   0.00,   0.00, 1017.5,   92.5, -999.0
10-02-2022, 00:14:58,    268,    0.0,    4.2,   0.00,   0.00, 1017.5,   92.5, -999.0
10-02-2022, 00:15:08,    268,    0.0,    4.3,   0.00,   0.00, 1017.5,   92.6, -999.0
10-02-2022, 00:15:18,    268,    0.0,    4.4,   0.00,   0.00, 1017.5,   92.6, -999.0
10-02-2022, 00:15:28,    268,    0.0,    4.2,   0.00,   0.00, 1017.5,   92.4, -999.0
10-02-2022, 00:15:37,    268,    0.0,    4.3,   0.00,   0.00, 1017.5,   92.3, -999.0
10-02-2022, 00:15:47,    268,    0.0,    4.3,   0.00,   0.00, 1017.4,   92.3, -999.0
10-02-2022, 00:15:58,    268,    0.0,    4.4,   0.00,   0.00, 1017.4,   92.4, -999.0
10-02-2022, 00:16:07,    268,    0.0,    4.3,   0.00,   0.00, 1017.4,   92.4, -999.0
10-02-2022, 00:16:17,    268,    0.0,    4.2,   0.00,   0.00, 1017.4,   92.4, -999.0
10-02-2022, 00:16:28,    268,    0.0,    4.3,   0.00,   0.00, 1017.4,   92.4, -999.0
10-02-2022, 00:16:37,    268,    0.0,    4.4,   0.00,   0.00, 1017.4,   92.4, -999.0
10-02-2022, 00:16:47,    268,    0.0,    4.4,   0.00,   0.00, 1017.4,   92.4, -999.0
10-02-2022, 00:16:57,    268,    0.0,    4.4,   0.00,   0.00, 1017.4,   92.4, -999.0
10-02-2022, 00:17:07,    268,    0.0,    4.4,   0.00,   0.00, 1017.4,   92.4, -999.0
10-02-2022, 00:17:17,    268,    0.0,    4.4,   0.00,   0.00, 1017.4,   92.5, -999.0
10-02-2022, 00:17:27,    268,    0.0,    4.4,   0.00,   0.00, 1017.4,   92.5, -999.0
10-02-2022, 00:17:37,    268,    0.0,    4.3,   0.00,   0.00, 1017.4,   92.5, -999.0
10-02-2022, 00:17:47,    268,    0.0,    4.3,   0.00,   0.00, 1017.4,   92.6, -999.0
10-02-2022, 00:17:57,    268,    0.0,    4.4,   0.00,   0.00, 1017.4,   92.4, -999.0
10-02-2022, 00:18:07,    268,    0.0,    4.3,   0.00,   0.00, 1017.4,   92.3, -999.0
10-02-2022, 00:18:17,    268,    0.0,    4.3,   0.00,   0.00, 1017.4,   92.2, -999.0
10-02-2022, 00:18:27,    268,    0.0,    4.3,   0.00,   0.00, 1017.4,   92.2, -999.0
10-02-2022, 00:18:37,    269,    0.0,    4.4,   0.00,   0.00, 1017.4,   92.2, -999.0
10-02-2022, 00:18:47,    268,    0.0,    4.3,   0.00,   0.00, 1017.4,   92.3, -999.0
10-02-2022, 00:18:57,    268,    0.0,    4.4,   0.00,   0.00, 1017.4,   92.3, -999.0
10-02-2022, 00:19:07,    261,    0.0,    4.4,   0.00,   0.00, 1017.4,   92.3, -999.0
10-02-2022, 00:19:16,    268,    0.0,    4.4,   0.00,   0.00, 1017.4,   92.3, -999.0
10-02-2022, 00:19:26,    268,    0.0,    4.3,   0.00,   0.00, 1017.4,   92.2, -999.0
10-02-2022, 00:19:37,    268,    0.0,    4.4,   0.00,   0.00, 1017.3,   92.0, -999.0
10-02-2022, 00:19:46,    268,    0.0,    4.3,   0.00,   0.00, 1017.3,   92.1, -999.0
10-02-2022, 00:19:56,    268,    0.0,    4.3,   0.00,   0.00, 1017.3,   92.0, -999.0
10-02-2022, 00:20:06,    268,    0.0,    4.3,   0.00,   0.00, 1017.3,   92.0, -999.0
10-02-2022, 00:20:16,    268,    0.0,    4.4,   0.00,   0.00, 1017.3,   92.0, -999.0
10-02-2022, 00:20:28,    268,    0.0,    4.3,   0.00,   0.00, 1017.3,   92.0, -999.0
10-02-2022, 00:20:36,    268,    0.0,    4.3,   0.00,   0.00, 1017.3,   92.1, -999.0
10-02-2022, 00:20:46,    268,    0.0,    4.4,   0.00,   0.00, 1017.3,   92.1, -999.0
10-02-2022, 00:20:56,    268,    0.0,    4.4,   0.00,   0.00, 1017.3,   92.1, -999.0
10-02-2022, 00:21:06,    268,    0.0,    4.3,   0.00,   0.00, 1017.3,   92.0, -999.0
10-02-2022, 00:21:16,    268,    0.0,    4.4,   0.00,   0.00, 1017.3,   92.1, -999.0
10-02-2022, 00:21:26,    268,    0.0,    4.4,   0.00,   0.00, 1017.3,   92.1, -999.0
10-02-2022, 00:21:36,    268,    0.0,    4.4,   0.00,   0.00, 1017.3,   92.1, -999.0
10-02-2022, 00:21:46,    268,    0.0,    4.4,   0.00,   0.00, 1017.3,   92.2, -999.0
10-02-2022, 00:21:55,    268,    0.0,    4.4,   0.00,   0.00, 1017.3,   92.2, -999.0
10-02-2022, 00:22:06,    268,    0.0,    4.4,   0.00,   0.00, 1017.3,   92.1, -999.0
10-02-2022, 00:22:16,    268,    0.0,    4.4,   0.00,   0.00, 1017.3,   92.1, -999.0
10-02-2022, 00:22:25,    268,    0.0,    4.4,   0.00,   0.00, 1017.3,   91.9, -999.0
10-02-2022, 00:22:36,    268,    0.0,    4.4,   0.00,   0.00, 1017.3,   91.9, -999.0
10-02-2022, 00:22:46,    267,    0.0,    4.4,   0.00,   0.00, 1017.3,   91.8, -999.0
10-02-2022, 00:22:55,    268,    0.0,    4.4,   0.00,   0.00, 1017.3,   91.9, -999.0
10-02-2022, 00:23:05,    268,    0.0,    4.3,   0.00,   0.00, 1017.3,   92.0, -999.0
10-02-2022, 00:23:16,    268,    0.0,    4.4,   0.00,   0.00, 1017.3,   91.9, -999.0
10-02-2022, 00:23:25,    267,    0.0,    4.4,   0.00,   0.00, 1017.3,   91.9, -999.0
10-02-2022, 00:23:35,    268,    0.0,    4.4,   0.00,   0.00, 1017.3,   91.9, -999.0
10-02-2022, 00:23:45,    268,    0.0,    4.4,   0.00,   0.00, 1017.4,   92.0, -999.0
10-02-2022, 00:23:55,    268,    0.0,    4.4,   0.00,   0.00, 1017.3,   92.1, -999.0
10-02-2022, 00:24:05,    268,    0.0,    4.5,   0.00,   0.00, 1017.4,   92.1, -999.0
10-02-2022, 00:24:15,    268,    0.0,    4.4,   0.00,   0.00, 1017.4,   92.0, -999.0
10-02-2022, 00:24:25,    268,    0.0,    4.4,   0.00,   0.00, 1017.4,   91.9, -999.0
10-02-2022, 00:24:35,    268,    0.0,    4.3,   0.00,   0.00, 1017.4,   91.9, -999.0
10-02-2022, 00:24:45,    268,    0.0,    4.4,   0.00,   0.00, 1017.3,   91.9, -999.0
10-02-2022, 00:24:55,    269,    0.0,    4.4,   0.00,   0.00, 1017.3,   92.1, -999.0
10-02-2022, 00:25:05,    268,    0.0,    4.5,   0.00,   0.00, 1017.3,   92.2, -999.0
10-02-2022, 00:25:15,    268,    0.0,    4.4,   0.00,   0.00, 1017.4,   92.0, -999.0
10-02-2022, 00:25:25,    268,    0.0,    4.5,   0.00,   0.00, 1017.3,   92.1, -999.0
10-02-2022, 00:25:34,    268,    0.0,    4.5,   0.00,   0.00, 1017.4,   92.1, -999.0
10-02-2022, 00:25:45,    268,    0.0,    4.4,   0.00,   0.00, 1017.4,   92.1, -999.0
10-02-2022, 00:25:55,    268,    0.0,    4.4,   0.00,   0.00, 1017.4,   92.1, -999.0
10-02-2022, 00:26:04,    267,    0.0,    4.5,   0.00,   0.00, 1017.4,   92.1, -999.0
10-02-2022, 00:26:14,    268,    0.0,    4.5,   0.00,   0.00, 1017.4,   92.1, -999.0
10-02-2022, 00:26:25,    268,    0.0,    4.5,   0.00,   0.00, 1017.4,   92.0, -999.0
10-02-2022, 00:26:34,    268,    0.0,    4.5,   0.00,   0.00, 1017.4,   91.9, -999.0
10-02-2022, 00:26:44,    268,    0.0,    4.5,   0.00,   0.00, 1017.4,   92.0, -999.0
10-02-2022, 00:26:54,    267,    0.0,    4.4,   0.00,   0.00, 1017.4,   92.1, -999.0
10-02-2022, 00:27:04,    268,    0.0,    4.4,   0.00,   0.00, 1017.4,   92.0, -999.0
10-02-2022, 00:27:14,    268,    0.0,    4.4,   0.00,   0.00, 1017.4,   91.9, -999.0
10-02-2022, 00:27:24,    268,    0.0,    4.5,   0.00,   0.00, 1017.4,   91.9, -999.0
10-02-2022, 00:27:34,    268,    0.0,    4.5,   0.00,   0.00, 1017.4,   91.9, -999.0
10-02-2022, 00:27:44,    268,    0.0,    4.5,   0.00,   0.00, 1017.4,   91.9, -999.0
10-02-2022, 00:27:54,    268,    0.0,    4.5,   0.00,   0.00, 1017.4,   91.9, -999.0
10-02-2022, 00:28:04,    268,    0.0,    4.5,   0.00,   0.00, 1017.4,   91.8, -999.0
10-02-2022, 00:28:14,    268,    0.0,    4.4,   0.00,   0.00, 1017.4,   91.9, -999.0
10-02-2022, 00:28:24,    268,    0.0,    4.4,   0.00,   0.00, 1017.4,   91.8, -999.0
10-02-2022, 00:28:34,    268,    0.0,    4.4,   0.00,   0.00, 1017.4,   91.7, -999.0
10-02-2022, 00:28:43,    268,    0.0,    4.4,   0.00,   0.00, 1017.4,   91.7, -999.0
10-02-2022, 00:28:54,    268,    0.0,    4.5,   0.00,   0.00, 1017.4,   91.7, -999.0
10-02-2022, 00:29:04,    268,    0.0,    4.4,   0.00,   0.00, 1017.4,   91.8, -999.0
10-02-2022, 00:29:13,    267,    0.0,    4.4,   0.00,   0.00, 1017.4,   91.7, -999.0
10-02-2022, 00:29:23,    268,    0.0,    4.5,   0.00,   0.00, 1017.4,   91.8, -999.0
10-02-2022, 00:29:34,    268,    0.0,    4.4,   0.00,   0.00, 1017.4,   91.8, -999.0
10-02-2022, 00:29:43,    268,    0.0,    4.4,   0.00,   0.00, 1017.4,   91.8, -999.0
10-02-2022, 00:29:53,    268,    0.0,    4.4,   0.00,   0.00, 1017.4,   91.9, -999.0
10-02-2022, 00:30:03,    268,    0.0,    4.4,   0.00,   0.00, 1017.4,   91.9, -999.0
10-02-2022, 00:30:13,    268,    0.0,    4.4,   0.00,   0.00, 1017.4,   91.9, -999.0
10-02-2022, 00:30:23,    268,    0.0,    4.4,   0.00,   0.00, 1017.4,   91.8, -999.0
10-02-2022, 00:30:33,    267,    0.0,    4.5,   0.00,   0.00, 1017.4,   91.9, -999.0
10-02-2022, 00:30:43,    267,    0.0,    4.3,   0.00,   0.00, 1017.4,   91.9, -999.0
10-02-2022, 00:30:53,    268,    0.0,    4.4,   0.00,   0.00, 1017.4,   91.8, -999.0
10-02-2022, 00:31:03,    268,    0.0,    4.5,   0.00,   0.00, 1017.4,   91.9, -999.0
10-02-2022, 00:31:13,    268,    0.0,    4.4,   0.00,   0.00, 1017.4,   91.9, -999.0
10-02-2022, 00:31:23,    268,    0.0,    4.4,   0.00,   0.00, 1017.4,   91.9, -999.0
10-02-2022, 00:31:33,    268,    0.0,    4.5,   0.00,   0.00, 1017.4,   91.9, -999.0
10-02-2022, 00:31:43,    268,    0.0,    4.4,   0.00,   0.00, 1017.4,   92.0, -999.0
10-02-2022, 00:31:53,    268,    0.0,    4.4,   0.00,   0.00, 1017.4,   91.9, -999.0
10-02-2022, 00:32:03,    268,    0.0,    4.5,   0.00,   0.00, 1017.4,   91.9, -999.0
10-02-2022, 00:32:13,    268,    0.0,    4.4,   0.00,   0.00, 1017.4,   91.9, -999.0
10-02-2022, 00:32:22,    268,    0.0,    4.4,   0.00,   0.00, 1017.4,   91.9, -999.0
10-02-2022, 00:32:32,    268,    0.0,    4.5,   0.00,   0.00, 1017.4,   91.9, -999.0
10-02-2022, 00:32:43,    268,    0.0,    4.5,   0.00,   0.00, 1017.3,   91.9, -999.0
10-02-2022, 00:32:52,    268,    0.0,    4.5,   0.00,   0.00, 1017.3,   92.0, -999.0
10-02-2022, 00:33:02,    267,    0.0,    4.5,   0.00,   0.00, 1017.4,   92.0, -999.0
10-02-2022, 00:33:13,    268,    0.0,    4.5,   0.00,   0.00, 1017.4,   92.1, -999.0
10-02-2022, 00:33:22,    268,    0.0,    4.5,   0.00,   0.00, 1017.4,   92.1, -999.0
10-02-2022, 00:33:32,    268,    0.0,    4.4,   0.00,   0.00, 1017.4,   92.1, -999.0
10-02-2022, 00:33:42,    268,    0.0,    4.5,   0.00,   0.00, 1017.4,   92.0, -999.0
10-02-2022, 00:33:52,    267,    0.0,    4.4,   0.00,   0.00, 1017.3,   92.1, -999.0
10-02-2022, 00:34:02,    268,    0.0,    4.4,   0.00,   0.00, 1017.3,   91.9, -999.0
10-02-2022, 00:34:12,    267,    0.0,    4.4,   0.00,   0.00, 1017.4,   91.9, -999.0
10-02-2022, 00:34:22,    268,    0.0,    4.6,   0.00,   0.00, 1017.4,   91.9, -999.0
10-02-2022, 00:34:32,    268,    0.0,    4.4,   0.00,   0.00, 1017.4,   91.9, -999.0
10-02-2022, 00:34:42,    268,    0.0,    4.4,   0.00,   0.00, 1017.4,   92.1, -999.0
10-02-2022, 00:34:52,    268,    0.0,    4.5,   0.00,   0.00, 1017.4,   92.0, -999.0
10-02-2022, 00:35:02,    268,    0.0,    4.4,   0.00,   0.00, 1017.3,   92.0, -999.0
10-02-2022, 00:35:12,    268,    0.0,    4.4,   0.00,   0.00, 1017.4,   92.0, -999.0
10-02-2022, 00:35:22,    268,    0.0,    4.3,   0.00,   0.00, 1017.4,   92.0, -999.0
10-02-2022, 00:35:32,    268,    0.0,    4.4,   0.00,   0.00, 1017.4,   92.0, -999.0
10-02-2022, 00:35:42,    268,    0.0,    4.4,   0.00,   0.00, 1017.4,   91.9, -999.0
10-02-2022, 00:35:52,    268,    0.0,    4.4,   0.00,   0.00, 1017.4,   92.0, -999.0
10-02-2022, 00:36:01,    268,    0.0,    4.3,   0.00,   0.00, 1017.4,   92.0, -999.0
10-02-2022, 00:36:11,    267,    0.0,    4.4,   0.00,   0.00, 1017.4,   92.0, -999.0
10-02-2022, 00:36:22,    267,    0.0,    4.3,   0.00,   0.00, 1017.4,   92.0, -999.0
10-02-2022, 00:36:31,    267,    0.0,    4.4,   0.00,   0.00, 1017.4,   91.8, -999.0
10-02-2022, 00:36:41,    267,    0.0,    4.4,   0.00,   0.00, 1017.4,   92.0, -999.0
10-02-2022, 00:36:51,    267,    0.0,    4.4,   0.00,   0.00, 1017.4,   92.1, -999.0
10-02-2022, 00:37:01,    267,    0.0,    4.4,   0.00,   0.00, 1017.4,   92.1, -999.0
10-02-2022, 00:37:11,    267,    0.0,    4.4,   0.00,   0.00, 1017.4,   92.1, -999.0
10-02-2022, 00:37:21,    267,    0.0,    4.4,   0.00,   0.00, 1017.4,   92.1, -999.0
10-02-2022, 00:37:31,    267,    0.0,    4.3,   0.00,   0.00, 1017.3,   92.0, -999.0
10-02-2022, 00:37:41,    267,    0.0,    4.4,   0.00,   0.00, 1017.4,   92.1, -999.0
10-02-2022, 00:37:51,    268,    0.0,    4.4,   0.00,   0.00, 1017.4,   92.0, -999.0
10-02-2022, 00:38:01,    267,    0.0,    4.4,   0.00,   0.00, 1017.4,   92.1, -999.0
10-02-2022, 00:38:11,    267,    0.0,    4.4,   0.00,   0.00, 1017.4,   92.1, -999.0
10-02-2022, 00:38:21,    267,    0.0,    4.4,   0.00,   0.00, 1017.4,   92.2, -999.0
10-02-2022, 00:38:31,    267,    0.0,    4.4,   0.00,   0.00, 1017.4,   92.1, -999.0
10-02-2022, 00:38:41,    267,    0.0,    4.4,   0.00,   0.00, 1017.4,   92.1, -999.0
10-02-2022, 00:38:51,    267,    0.0,    4.4,   0.00,   0.00, 1017.3,   92.3, -999.0
10-02-2022, 00:39:01,    267,    0.0,    4.4,   0.00,   0.00, 1017.4,   92.2, -999.0
10-02-2022, 00:39:10,    267,    0.0,    4.4,   0.00,   0.00, 1017.4,   92.2, -999.0
10-02-2022, 00:39:20,    267,    0.0,    4.4,   0.00,   0.00, 1017.4,   92.3, -999.0
10-02-2022, 00:39:31,    267,    0.0,    4.5,   0.00,   0.00, 1017.4,   92.3, -999.0
10-02-2022, 00:39:40,    267,    0.0,    4.4,   0.00,   0.00, 1017.4,   92.3, -999.0
10-02-2022, 00:39:50,    267,    0.0,    4.5,   0.00,   0.00, 1017.4,   92.4, -999.0
10-02-2022, 00:40:01,    267,    0.0,    4.4,   0.00,   0.00, 1017.4,   92.4, -999.0
10-02-2022, 00:40:10,    267,    0.0,    4.5,   0.00,   0.00, 1017.4,   92.4, -999.0
10-02-2022, 00:40:20,    267,    0.0,    4.5,   0.00,   0.00, 1017.4,   92.4, -999.0
10-02-2022, 00:40:30,    267,    0.0,    4.4,   0.00,   0.00, 1017.4,   92.5, -999.0
10-02-2022, 00:40:40,    268,    0.0,    4.4,   0.00,   0.00, 1017.3,   92.4, -999.0
10-02-2022, 00:40:50,    267,    0.0,    4.4,   0.00,   0.00, 1017.3,   92.5, -999.0
10-02-2022, 00:41:00,    268,    0.0,    4.2,   0.00,   0.00, 1017.3,   92.5, -999.0
10-02-2022, 00:41:10,    267,    0.0,    4.4,   0.00,   0.00, 1017.3,   92.6, -999.0
10-02-2022, 00:41:20,    267,    0.0,    4.4,   0.00,   0.00, 1017.4,   92.6, -999.0
10-02-2022, 00:41:30,    268,    0.0,    4.4,   0.00,   0.00, 1017.4,   92.5, -999.0
10-02-2022, 00:41:40,    267,    0.0,    4.4,   0.00,   0.00, 1017.3,   92.6, -999.0
10-02-2022, 00:41:50,    267,    0.0,    4.4,   0.00,   0.00, 1017.3,   92.6, -999.0
10-02-2022, 00:42:00,    267,    0.0,    4.5,   0.00,   0.00, 1017.4,   92.6, -999.0
10-02-2022, 00:42:10,    267,    0.0,    4.4,   0.00,   0.00, 1017.4,   92.5, -999.0
10-02-2022, 00:42:20,    267,    0.0,    4.4,   0.00,   0.00, 1017.3,   92.5, -999.0
10-02-2022, 00:42:30,    267,    0.0,    4.4,   0.00,   0.00, 1017.3,   92.6, -999.0
10-02-2022, 00:42:40,    267,    0.0,    4.4,   0.00,   0.00, 1017.3,   92.6, -999.0
10-02-2022, 00:42:49,    267,    0.0,    4.4,   0.00,   0.00, 1017.4,   92.5, -999.0
10-02-2022, 00:42:59,    267,    0.0,    4.4,   0.00,   0.00, 1017.4,   92.6, -999.0
10-02-2022, 00:43:10,    267,    0.0,    4.4,   0.00,   0.00, 1017.3,   92.6, -999.0
10-02-2022, 00:43:19,    267,    0.0,    4.5,   0.00,   0.00, 1017.4,   92.6, -999.0
10-02-2022, 00:43:29,    267,    0.0,    4.4,   0.00,   0.00, 1017.4,   92.6, -999.0
10-02-2022, 00:43:39,    267,    0.0,    4.4,   0.00,   0.00, 1017.4,   92.7, -999.0
10-02-2022, 00:43:49,    267,    0.0,    4.4,   0.00,   0.00, 1017.4,   92.7, -999.0
10-02-2022, 00:43:59,    267,    0.0,    4.4,   0.00,   0.00, 1017.4,   92.8, -999.0
10-02-2022, 00:44:09,    267,    0.0,    4.4,   0.00,   0.00, 1017.4,   92.7, -999.0
10-02-2022, 00:44:19,    267,    0.0,    4.4,   0.00,   0.00, 1017.4,   92.7, -999.0
10-02-2022, 00:44:29,    267,    0.0,    4.3,   0.00,   0.00, 1017.4,   92.7, -999.0
10-02-2022, 00:44:39,    267,    0.0,    4.3,   0.00,   0.00, 1017.4,   92.6, -999.0
10-02-2022, 00:44:49,    267,    0.0,    4.3,   0.00,   0.00, 1017.4,   92.8, -999.0
10-02-2022, 00:44:59,    267,    0.0,    4.4,   0.00,   0.00, 1017.4,   92.7, -999.0
10-02-2022, 00:45:09,    267,    0.0,    4.4,   0.00,   0.00, 1017.4,   92.8, -999.0
10-02-2022, 00:45:19,    267,    0.0,    4.4,   0.00,   0.00, 1017.4,   92.8, -999.0
10-02-2022, 00:45:29,    267,    0.0,    4.5,   0.00,   0.00, 1017.4,   92.9, -999.0
10-02-2022, 00:45:39,    267,    0.0,    4.4,   0.00,   0.00, 1017.4,   92.7, -999.0
10-02-2022, 00:45:49,    267,    0.0,    4.4,   0.00,   0.00, 1017.4,   92.8, -999.0
10-02-2022, 00:45:58,    267,    0.0,    4.4,   0.00,   0.00, 1017.4,   92.9, -999.0
10-02-2022, 00:46:08,    267,    0.0,    4.4,   0.00,   0.00, 1017.4,   92.9, -999.0
10-02-2022, 00:46:19,    267,    0.0,    4.4,   0.00,   0.00, 1017.4,   92.9, -999.0
10-02-2022, 00:46:28,    267,    0.0,    4.4,   0.00,   0.00, 1017.4,   92.8, -999.0
10-02-2022, 00:46:38,    267,    0.0,    4.4,   0.00,   0.00, 1017.4,   92.9, -999.0
10-02-2022, 00:46:48,    267,    0.0,    4.4,   0.00,   0.00, 1017.4,   93.0, -999.0