date,time,SUV Intensity [MED/Hr],UV Index,Daily total [MED],Since Last [MED]
21/12/2022,00:00:47,0.000,0.0,0.0,0.0
21/12/2022,00:01:48,0.000,0.0,0.0,0.0
21/12/2022,00:02:47,0.000,0.0,0.0,0.0
21/12/2022,00:03:47,-0.000,0.0,0.0,0.0
21/12/2022,00:04:48,0.000,0.0,0.0,0.0
21/12/2022,00:05:47,-0.000,0.0,0.0,0.0
21/12/2022,00:06:48,-0.000,0.0,0.0,0.0
21/12/2022,00:07:47,-0.000,0.0,0.0,0.0
21/12/2022,00:08:48,-0.000,0.0,0.0,0.0
21/12/2022,00:09:48,-0.000,0.0,0.0,0.0
21/12/2022,00:10:47,-0.000,0.0,0.0,0.0
21/12/2022,00:11:47,-0.000,0.0,0.0,0.0
21/12/2022,00:12:48,-0.000,0.0,0.0,0.0
21/12/2022,00:13:47,-0.000,0.0,0.0,0.0
21/12/2022,00:14:48,-0.000,0.0,0.0,0.0
21/12/2022,00:15:47,-0.000,0.0,0.0,0.0
21/12/2022,00:16:47,-0.000,0.0,0.0,0.0
21/12/2022,00:17:48,-0.000,0.0,0.0,0.0
21/12/2022,00:18:47,-0.000,0.0,0.0,0.0
21/12/2022,00:19:48,-0.000,0.0,0.0,0.0
21/12/2022,00:20:47,-0.000,0.0,0.0,0.0
21/12/2022,00:21:47,-0.000,0.0,0.0,0.0
21/12/2022,00:22:47,-0.000,0.0,0.0,0.0
21/12/2022,00:23:47,-0.000,0.0,0.0,0.0
21/12/2022,00:24:48,-0.000,0.0,0.0,0.0
21/12/2022,00:25:48,-0.000,0.0,0.0,0.0
21/12/2022,00:26:47,-0.000,0.0,0.0,0.0
21/12/2022,00:27:48,-0.000,0.0,0.0,0.0
21/12/2022,00:28:48,-0.000,0.0,0.0,0.0
21/12/2022,00:29:48,-0.000,0.0,0.0,0.0
21/12/2022,00:30:48,-0.000,0.0,0.0,0.0
21/12/2022,00:31:47,-0.000,0.0,0.0,0.0
21/12/2022,00:32:48,-0.000,0.0,0.0,0.0
21/12/2022,00:33:47,-0.000,0.0,0.0,0.0
21/12/2022,00:34:49,-0.000,0.0,0.0,0.0
21/12/2022,00:35:48,-0.000,0.0,0.0,0.0
21/12/2022,00:36:47,-0.000,0.0,0.0,0.0
21/12/2022,00:37:48,-0.000,0.0,0.0,0.0
21/12/2022,00:38:47,-0.000,0.0,0.0,0.0
21/12/2022,00:39:47,-0.000,0.0,0.0,0.0
21/12/2022,00:40:48,-0.000,0.0,0.0,0.0
21/12/2022,00:41:48,-0.000,0.0,0.0,0.0
21/12/2022,00:42:47,-0.000,0.0,0.0,0.0
21/12/2022,00:43:48,-0.000,0.0,0.0,0.0
21/12/2022,00:44:48,-0.000,0.0,0.0,0.0
21/12/2022,00:45:48,-0.000,0.0,0.0,0.0
21/12/2022,00:46:47,-0.000,0.0,0.0,0.0
21/12/2022,00:47:48,-0.000,0.0,0.0,0.0
21/12/2022,00:48:48,-0.001,0.0,0.0,0.0
21/12/2022,00:49:47,-0.000,0.0,0.0,0.0
21/12/2022,00:50:48,-0.001,0.0,0.0,0.0
21/12/2022,00:51:48,-0.000,0.0,0.0,0.0
21/12/2022,00:52:48,-0.000,0.0,0.0,0.0
21/12/2022,00:53:47,-0.000,0.0,0.0,0.0
21/12/2022,00:54:48,-0.000,0.0,0.0,0.0
21/12/2022,00:55:47,-0.000,0.0,0.0,0.0
21/12/2022,00:56:47,-0.000,0.0,0.0,0.0
21/12/2022,00:57:48,-0.000,0.0,0.0,0.0
21/12/2022,00:58:47,-0.000,0.0,0.0,0.0
21/12/2022,00:59:48,-0.000,0.0,0.0,0.0
21/12/2022,01:00:48,-0.000,0.0,0.0,0.0
21/12/2022,01:01:47,-0.000,0.0,0.0,0.0
21/12/2022,01:02:48,-0.000,0.0,0.0,0.0
21/12/2022,01:03:48,-0.000,0.0,0.0,0.0
21/12/2022,01:04:48,-0.000,0.0,0.0,0.0
21/12/2022,01:05:48,-0.000,0.0,0.0,0.0
21/12/2022,01:06:48,-0.000,0.0,0.0,0.0
21/12/2022,01:07:48,-0.000,0.0,0.0,0.0
21/12/2022,01:08:48,-0.001,0.0,0.0,0.0
21/12/2022,01:09:48,-0.000,0.0,0.0,0.0
21/12/2022,01:10:47,-0.000,0.0,0.0,0.0
21/12/2022,01:11:48,-0.000,0.0,0.0,0.0
21/12/2022,01:12:47,-0.001,0.0,0.0,0.0
21/12/2022,01:13:47,-0.001,0.0,0.0,0.0
21/12/2022,01:14:48,-0.001,0.0,0.0,0.0
21/12/2022,01:15:47,-0.000,0.0,0.0,0.0
21/12/2022,01:16:47,-0.001,0.0,0.0,0.0
21/12/2022,01:17:48,-0.001,0.0,0.0,0.0
21/12/2022,01:18:48,-0.000,0.0,0.0,0.0
21/12/2022,01:19:48,-0.001,0.0,0.0,0.0
21/12/2022,01:20:48,-0.001,0.0,0.0,0.0
21/12/2022,01:21:47,-0.001,0.0,0.0,0.0
21/12/2022,01:22:48,-0.001,0.0,0.0,0.0
21/12/2022,01:23:47,-0.001,0.0,0.0,0.0
21/12/2022,01:24:48,-0.001,0.0,0.0,0.0
21/12/2022,01:25:48,-0.001,0.0,0.0,0.0
21/12/2022,01:26:47,-0.001,0.0,0.0,0.0
21/12/2022,01:27:48,-0.000,0.0,0.0,0.0
21/12/2022,01:28:48,-0.001,0.0,0.0,0.0
21/12/2022,01:29:48,-0.000,0.0,0.0,0.0
21/12/2022,01:30:47,-0.001,0.0,0.0,0.0
21/12/2022,01:31:47,-0.001,0.0,0.0,0.0
21/12/2022,01:32:48,-0.000,0.0,0.0,0.0
21/12/2022,01:33:47,-0.001,0.0,0.0,0.0
21/12/2022,01:34:48,-0.001,0.0,0.0,0.0
21/12/2022,01:35:47,-0.001,0.0,0.0,0.0
21/12/2022,01:36:47,-0.001,0.0,0.0,0.0
21/12/2022,01:37:48,-0.001,0.0,0.0,0.0
21/12/2022,01:38:47,-0.001,0.0,0.0,0.0
21/12/2022,01:39:47,-0.001,0.0,0.0,0.0
21/12/2022,01:40:48,-0.001,0.0,0.0,0.0
21/12/2022,01:41:47,-0.001,0.0,0.0,0.0
21/12/2022,01:42:48,-0.001,0.0,0.0,0.0
21/12/2022,01:43:48,-0.001,0.0,0.0,0.0
21/12/2022,01:44:48,-0.001,0.0,0.0,0.0
21/12/2022,01:45:48,-0.001,0.0,0.0,0.0
21/12/2022,01:46:47,-0.001,0.0,0.0,0.0
21/12/2022,01:47:47,-0.001,0.0,0.0,0.0
21/12/2022,01:48:48,-0.001,0.0,0.0,0.0
21/12/2022,01:49:48,-0.000,0.0,0.0,0.0
21/12/2022,01:50:48,-0.000,0.0,0.0,0.0
21/12/2022,01:51:47,-0.001,0.0,0.0,0.0
21/12/2022,01:52:48,-0.001,0.0,0.0,0.0
21/12/2022,01:53:48,-0.001,0.0,0.0,0.0
21/12/2022,01:54:53,-0.001,0.0,0.0,0.0
21/12/2022,01:55:49,-0.002,0.0,0.0,0.0
21/12/2022,01:56:48,-0.001,0.0,0.0,0.0
21/12/2022,01:57:47,-0.001,0.0,0.0,0.0
21/12/2022,01:58:48,-0.000,0.0,0.0,0.0
21/12/2022,01:59:48,-0.001,0.0,0.0,0.0
21/12/2022,02:00:47,-0.001,0.0,0.0,0.0
21/12/2022,02:01:48,0.000,0.0,0.0,0.0
21/12/2022,02:02:48,-0.001,0.0,0.0,0.0
21/12/2022,02:03:48,-0.002,0.0,0.0,0.0
21/12/2022,02:04:48,-0.001,0.0,0.0,0.0
21/12/2022,02:05:48,-0.000,0.0,0.0,0.0
21/12/2022,02:06:48,-0.000,0.0,0.0,0.0
21/12/2022,02:07:47,-0.002,0.0,0.0,0.0
21/12/2022,02:08:48,-0.002,0.0,0.0,0.0
21/12/2022,02:09:48,-0.001,0.0,0.0,0.0
21/12/2022,02:10:48,-0.002,0.0,0.0,0.0
21/12/2022,02:11:48,-0.001,0.0,0.0,0.0
21/12/2022,02:12:48,-0.002,0.0,0.0,0.0
21/12/2022,02:13:48,-0.001,0.0,0.0,0.0
21/12/2022,02:14:48,-0.001,0.0,0.0,0.0
21/12/2022,02:15:47,-0.002,0.0,0.0,0.0
21/12/2022,02:16:47,-0.000,0.0,0.0,0.0
21/12/2022,02:17:48,-0.001,0.0,0.0,0.0
21/12/2022,02:18:47,-0.001,0.0,0.0,0.0
21/12/2022,02:20:10,-0.001,0.0,0.0,0.0
21/12/2022,02:20:47,-0.001,0.0,0.0,0.0
21/12/2022,02:21:48,-0.002,0.0,0.0,0.0
21/12/2022,02:22:48,-0.001,0.0,0.0,0.0
21/12/2022,02:23:47,0.000,0.0,0.0,0.0
21/12/2022,02:24:48,-0.001,0.0,0.0,0.0
21/12/2022,02:25:48,-0.001,0.0,0.0,0.0
21/12/2022,02:26:47,-0.001,0.0,0.0,0.0
21/12/2022,02:27:47,-0.001,0.0,0.0,0.0
21/12/2022,02:28:48,-0.002,0.0,0.0,0.0
21/12/2022,02:29:48,-0.001,0.0,0.0,0.0
21/12/2022,02:30:48,-0.001,0.0,0.0,0.0
21/12/2022,02:31:48,-0.002,0.0,0.0,0.0
21/12/2022,02:32:48,-0.000,0.0,0.0,0.0
21/12/2022,02:33:48,-0.000,0.0,0.0,0.0
21/12/2022,02:34:48,-0.001,0.0,0.0,0.0
21/12/2022,02:35:47,-0.001,0.0,0.0,0.0
21/12/2022,02:36:47,-0.000,0.0,0.0,0.0
21/12/2022,02:37:48,-0.001,0.0,0.0,0.0
21/12/2022,02:38:47,-0.001,0.0,0.0,0.0
21/12/2022,02:39:47,-0.001,0.0,0.0,0.0
21/12/2022,02:40:48,-0.000,0.0,0.0,0.0
21/12/2022,02:41:48,-0.001,0.0,0.0,0.0
21/12/2022,02:42:48,-0.001,0.0,0.0,0.0
21/12/2022,02:43:48,-0.001,0.0,0.0,0.0
21/12/2022,02:44:48,-0.001,0.0,0.0,0.0
21/12/2022,02:45:48,-0.001,0.0,0.0,0.0
21/12/2022,02:46:48,-0.001,0.0,0.0,0.0
21/12/2022,02:47:47,-0.002,0.0,0.0,0.0
21/12/2022,02:48:48,-0.000,0.0,0.0,0.0
21/12/2022,02:49:47,-0.001,0.0,0.0,0.0
21/12/2022,02:50:48,-0.001,0.0,0.0,0.0
21/12/2022,02:51:47,-0.002,0.0,0.0,0.0
21/12/2022,02:52:48,-0.001,0.0,0.0,0.0
21/12/2022,02:53:48,-0.001,0.0,0.0,0.0
21/12/2022,02:54:48,-0.002,0.0,0.0,0.0
21/12/2022,02:55:48,-0.000,0.0,0.0,0.0
21/12/2022,02:56:47,-0.001,0.0,0.0,0.0
21/12/2022,02:57:48,-0.001,0.0,0.0,0.0
21/12/2022,02:58:48,-0.000,0.0,0.0,0.0
21/12/2022,02:59:48,-0.001,0.0,0.0,0.0
21/12/2022,03:00:48,-0.001,0.0,0.0,0.0
21/12/2022,03:01:48,-0.001,0.0,0.0,0.0
21/12/2022,03:02:48,-0.001,0.0,0.0,0.0
21/12/2022,03:03:48,-0.002,0.0,0.0,0.0
21/12/2022,03:04:48,-0.001,0.0,0.0,0.0
21/12/2022,03:05:48,-0.000,0.0,0.0,0.0
21/12/2022,03:06:48,-0.001,0.0,0.0,0.0
21/12/2022,03:07:48,-0.001,0.0,0.0,0.0
21/12/2022,03:08:48,-0.001,0.0,0.0,0.0
21/12/2022,03:09:48,-0.001,0.0,0.0,0.0
21/12/2022,03:10:48,-0.001,0.0,0.0,0.0
21/12/2022,03:11:48,-0.000,0.0,0.0,0.0
21/12/2022,03:12:48,-0.001,0.0,0.0,0.0
21/12/2022,03:13:47,-0.001,0.0,0.0,0.0
21/12/2022,03:14:48,-0.000,0.0,0.0,0.0
21/12/2022,03:15:48,-0.001,0.0,0.0,0.0
21/12/2022,03:16:48,-0.000,0.0,0.0,0.0
21/12/2022,03:17:48,-0.001,0.0,0.0,0.0
21/12/2022,03:18:48,-0.001,0.0,0.0,0.0
21/12/2022,03:19:48,-0.001,0.0,0.0,0.0
21/12/2022,03:20:48,-0.001,0.0,0.0,0.0
21/12/2022,03:21:48,-0.001,0.0,0.0,0.0
21/12/2022,03:22:48,-0.001,0.0,0.0,0.0
21/12/2022,03:23:48,-0.001,0.0,0.0,0.0
21/12/2022,03:24:48,-0.002,0.0,0.0,0.0
21/12/2022,03:25:48,-0.001,0.0,0.0,0.0
21/12/2022,03:26:48,-0.001,0.0,0.0,0.0
21/12/2022,03:27:48,-0.000,0.0,0.0,0.0
21/12/2022,03:28:48,-0.001,0.0,0.0,0.0
21/12/2022,03:29:48,-0.001,0.0,0.0,0.0
21/12/2022,03:30:48,-0.001,0.0,0.0,0.0
21/12/2022,03:31:47,-0.000,0.0,0.0,0.0
21/12/2022,03:32:48,-0.001,0.0,0.0,0.0
21/12/2022,03:33:48,-0.001,0.0,0.0,0.0
21/12/2022,03:34:48,-0.000,0.0,0.0,0.0
21/12/2022,03:35:48,-0.001,0.0,0.0,0.0
21/12/2022,03:36:48,-0.001,0.0,0.0,0.0
21/12/2022,03:37:48,-0.001,0.0,0.0,0.0
21/12/2022,03:38:48,-0.001,0.0,0.0,0.0
21/12/2022,03:39:47,-0.001,0.0,0.0,0.0
21/12/2022,03:40:48,-0.001,0.0,0.0,0.0
21/12/2022,03:41:48,-0.001,0.0,0.0,0.0
21/12/2022,03:42:48,0.000,0.0,0.0,0.0
21/12/2022,03:43:48,-0.002,0.0,0.0,0.0
21/12/2022,03:44:48,-0.001,0.0,0.0,0.0
21/12/2022,03:45:48,-0.001,0.0,0.0,0.0
21/12/2022,03:46:48,-0.001,0.0,0.0,0.0
21/12/2022,03:47:48,-0.001,0.0,0.0,0.0
21/12/2022,03:48:48,0.000,0.0,0.0,0.0
21/12/2022,03:49:48,-0.001,0.0,0.0,0.0
21/12/2022,03:50:48,-0.002,0.0,0.0,0.0
21/12/2022,03:51:48,-0.001,0.0,0.0,0.0
21/12/2022,03:52:48,-0.001,0.0,0.0,0.0
21/12/2022,03:53:48,-0.001,0.0,0.0,0.0
21/12/2022,03:54:48,-0.001,0.0,0.0,0.0
21/12/2022,03:55:48,-0.001,0.0,0.0,0.0
21/12/2022,03:56:48,-0.001,0.0,0.0,0.0
21/12/2022,03:57:48,-0.001,0.0,0.0,0.0
21/12/2022,03:58:48,-0.000,0.0,0.0,0.0
21/12/2022,03:59:48,-0.001,0.0,0.0,0.0
21/12/2022,04:00:48,-0.001,0.0,0.0,0.0
21/12/2022,04:01:48,-0.001,0.0,0.0,0.0
21/12/2022,04:02:48,-0.001,0.0,0.0,0.0
21/12/2022,04:03:47,-0.001,0.0,0.0,0.0
21/12/2022,04:04:48,-0.001,0.0,0.0,0.0
21/12/2022,04:05:48,-0.001,0.0,0.0,0.0
21/12/2022,04:06:48,-0.001,0.0,0.0,0.0
21/12/2022,04:07:48,-0.001,0.0,0.0,0.0
21/12/2022,04:08:48,-0.002,0.0,0.0,0.0
21/12/2022,04:09:48,-0.001,0.0,0.0,0.0
21/12/2022,04:10:48,-0.001,0.0,0.0,0.0
21/12/2022,04:11:48,-0.001,0.0,0.0,0.0
21/12/2022,04:12:48,-0.001,0.0,0.0,0.0
21/12/2022,04:13:49,-0.001,0.0,0.0,0.0
21/12/2022,04:14:48,-0.001,0.0,0.0,0.0
21/12/2022,04:15:48,-0.001,0.0,0.0,0.0
21/12/2022,04:16:48,-0.001,0.0,0.0,0.0
21/12/2022,04:17:48,-0.001,0.0,0.0,0.0
21/12/2022,04:18:48,-0.002,0.0,0.0,0.0
21/12/2022,04:19:48,-0.000,0.0,0.0,0.0
21/12/2022,04:20:48,-0.001,0.0,0.0,0.0
21/12/2022,04:21:48,-0.001,0.0,0.0,0.0
21/12/2022,04:22:48,-0.001,0.0,0.0,0.0
21/12/2022,04:23:48,-0.001,0.0,0.0,0.0
21/12/2022,04:24:48,-0.001,0.0,0.0,0.0
21/12/2022,04:25:48,-0.001,0.0,0.0,0.0
21/12/2022,04:26:48,-0.001,0.0,0.0,0.0
21/12/2022,04:27:48,-0.001,0.0,0.0,0.0
21/12/2022,04:28:48,-0.001,0.0,0.0,0.0
21/12/2022,04:29:48,-0.001,0.0,0.0,0.0
21/12/2022,04:30:48,-0.001,0.0,0.0,0.0
21/12/2022,04:31:48,-0.002,0.0,0.0,0.0
21/12/2022,04:32:48,-0.001,0.0,0.0,0.0
21/12/2022,04:33:48,-0.000,0.0,0.0,0.0
21/12/2022,04:34:48,-0.001,0.0,0.0,0.0
21/12/2022,04:35:48,-0.000,0.0,0.0,0.0
21/12/2022,04:36:48,-0.001,0.0,0.0,0.0
21/12/2022,04:37:48,-0.001,0.0,0.0,0.0
21/12/2022,04:38:48,-0.001,0.0,0.0,0.0
21/12/2022,04:39:49,-0.001,0.0,0.0,0.0
21/12/2022,04:40:48,-0.000,0.0,0.0,0.0
21/12/2022,04:41:48,-0.001,0.0,0.0,0.0
21/12/2022,04:42:48,-0.001,0.0,0.0,0.0
21/12/2022,04:43:48,-0.001,0.0,0.0,0.0
21/12/2022,04:44:48,-0.000,0.0,0.0,0.0
21/12/2022,04:45:48,-0.001,0.0,0.0,0.0
21/12/2022,04:46:48,-0.001,0.0,0.0,0.0
21/12/2022,04:47:48,-0.001,0.0,0.0,0.0
21/12/2022,04:48:48,-0.001,0.0,0.0,0.0
21/12/2022,04:49:48,-0.000,0.0,0.0,0.0
21/12/2022,04:50:48,-0.001,0.0,0.0,0.0
21/12/2022,04:51:48,-0.001,0.0,0.0,0.0
21/12/2022,04:52:48,-0.001,0.0,0.0,0.0
21/12/2022,04:53:48,-0.001,0.0,0.0,0.0
21/12/2022,04:54:48,-0.001,0.0,0.0,0.0
21/12/2022,04:55:48,-0.001,0.0,0.0,0.0
21/12/2022,04:56:48,-0.000,0.0,0.0,0.0
21/12/2022,04:57:48,-0.001,0.0,0.0,0.0
21/12/2022,04:58:48,-0.001,0.0,0.0,0.0
21/12/2022,04:59:48,-0.001,0.0,0.0,0.0
21/12/2022,05:00:48,-0.001,0.0,0.0,0.0
21/12/2022,05:01:48,-0.001,0.0,0.0,0.0
21/12/2022,05:02:48,-0.001,0.0,0.0,0.0
21/12/2022,05:03:48,-0.001,0.0,0.0,0.0
21/12/2022,05:04:48,-0.001,0.0,0.0,0.0
21/12/2022,05:05:48,-0.001,0.0,0.0,0.0
21/12/2022,05:06:48,-0.000,0.0,0.0,0.0
21/12/2022,05:07:49,-0.001,0.0,0.0,0.0
21/12/2022,05:08:48,-0.001,0.0,0.0,0.0
21/12/2022,05:09:48,-0.001,0.0,0.0,0.0
21/12/2022,05:10:48,-0.001,0.0,0.0,0.0
21/12/2022,05:11:48,-0.000,0.0,0.0,0.0
21/12/2022,05:12:48,-0.000,0.0,0.0,0.0
21/12/2022,05:13:48,-0.000,0.0,0.0,0.0
21/12/2022,05:14:48,-0.001,0.0,0.0,0.0
21/12/2022,05:15:48,-0.001,0.0,0.0,0.0
21/12/2022,05:16:48,-0.001,0.0,0.0,0.0
21/12/2022,05:17:48,-0.001,0.0,0.0,0.0
21/12/2022,05:18:48,-0.001,0.0,0.0,0.0
21/12/2022,05:19:48,-0.001,0.0,0.0,0.0
21/12/2022,05:20:49,-0.000,0.0,0.0,0.0
21/12/2022,05:21:48,-0.001,0.0,0.0,0.0
21/12/2022,05:22:48,-0.001,0.0,0.0,0.0
21/12/2022,05:23:48,-0.001,0.0,0.0,0.0
21/12/2022,05:24:48,-0.001,0.0,0.0,0.0
21/12/2022,05:25:48,-0.001,0.0,0.0,0.0
21/12/2022,05:26:48,-0.001,0.0,0.0,0.0
21/12/2022,05:27:48,-0.001,0.0,0.0,0.0
21/12/2022,05:28:48,-0.001,0.0,0.0,0.0
21/12/2022,05:29:48,-0.001,0.0,0.0,0.0
21/12/2022,05:30:48,-0.000,0.0,0.0,0.0
21/12/2022,05:31:48,-0.001,0.0,0.0,0.0
21/12/2022,05:32:48,-0.001,0.0,0.0,0.0
21/12/2022,05:33:48,-0.000,0.0,0.0,0.0
21/12/2022,05:34:48,-0.002,0.0,0.0,0.0
21/12/2022,05:35:48,-0.001,0.0,0.0,0.0
21/12/2022,05:36:48,-0.001,0.0,0.0,0.0
21/12/2022,05:37:48,-0.001,0.0,0.0,0.0
21/12/2022,05:38:48,-0.000,0.0,0.0,0.0
21/12/2022,05:39:48,-0.001,0.0,0.0,0.0
21/12/2022,05:40:48,-0.001,0.0,0.0,0.0
21/12/2022,05:41:48,-0.001,0.0,0.0,0.0
21/12/2022,05:42:48,-0.001,0.0,0.0,0.0
21/12/2022,05:43:48,-0.001,0.0,0.0,0.0
21/12/2022,05:44:48,-0.001,0.0,0.0,0.0
21/12/2022,05:45:48,-0.001,0.0,0.0,0.0
21/12/2022,05:46:47,-0.000,0.0,0.0,0.0
21/12/2022,05:48:19,-0.002,0.0,0.0,0.0
21/12/2022,05:49:49,-0.001,0.0,0.0,0.0
21/12/2022,05:50:48,-0.001,0.0,0.0,0.0
21/12/2022,05:51:48,-0.001,0.0,0.0,0.0
21/12/2022,05:52:48,-0.001,0.0,0.0,0.0
21/12/2022,05:53:48,-0.001,0.0,0.0,0.0
21/12/2022,05:54:48,-0.002,0.0,0.0,0.0
21/12/2022,05:55:48,-0.001,0.0,0.0,0.0
21/12/2022,05:56:48,-0.000,0.0,0.0,0.0
21/12/2022,05:57:49,-0.001,0.0,0.0,0.0
21/12/2022,05:58:48,-0.000,0.0,0.0,0.0
21/12/2022,05:59:48,-0.001,0.0,0.0,0.0
21/12/2022,06:00:49,-0.001,0.0,0.0,0.0
21/12/2022,06:01:48,0.000,0.0,0.0,0.0
21/12/2022,06:02:48,-0.001,0.0,0.0,0.0
21/12/2022,06:03:48,-0.001,0.0,0.0,0.0
21/12/2022,06:04:48,-0.001,0.0,0.0,0.0
21/12/2022,06:05:48,-0.001,0.0,0.0,0.0
21/12/2022,06:06:48,-0.001,0.0,0.0,0.0
21/12/2022,06:07:48,-0.001,0.0,0.0,0.0
21/12/2022,06:08:48,-0.001,0.0,0.0,0.0
21/12/2022,06:10:17,-0.002,0.0,0.0,0.0
21/12/2022,06:11:49,-0.001,0.0,0.0,0.0
21/12/2022,06:12:48,-0.002,0.0,0.0,0.0
21/12/2022,06:13:49,-0.001,0.0,0.0,0.0
21/12/2022,06:14:48,-0.001,0.0,0.0,0.0
21/12/2022,06:15:49,-0.002,0.0,0.0,0.0
21/12/2022,06:16:48,-0.001,0.0,0.0,0.0
21/12/2022,06:17:48,-0.000,0.0,0.0,0.0
21/12/2022,06:18:48,0.000,0.0,0.0,0.0
21/12/2022,06:19:48,-0.000,0.0,0.0,0.0
21/12/2022,06:20:49,-0.001,0.0,0.0,0.0
21/12/2022,06:21:48,-0.001,0.0,0.0,0.0
21/12/2022,06:22:49,-0.001,0.0,0.0,0.0
21/12/2022,06:23:48,-0.001,0.0,0.0,0.0
21/12/2022,06:24:48,-0.001,0.0,0.0,0.0
21/12/2022,06:25:48,-0.001,0.0,0.0,0.0
21/12/2022,06:26:48,-0.001,0.0,0.0,0.0
21/12/2022,06:27:48,-0.001,0.0,0.0,0.0
21/12/2022,06:28:48,-0.002,0.0,0.0,0.0
21/12/2022,06:29:48,-0.001,0.0,0.0,0.0
21/12/2022,06:30:48,-0.002,0.0,0.0,0.0
21/12/2022,06:31:49,-0.001,0.0,0.0,0.0
21/12/2022,06:32:49,-0.001,0.0,0.0,0.0
21/12/2022,06:33:49,-0.001,0.0,0.0,0.0
21/12/2022,06:34:48,-0.001,0.0,0.0,0.0
21/12/2022,06:35:48,-0.001,0.0,0.0,0.0
21/12/2022,06:36:48,-0.001,0.0,0.0,0.0
21/12/2022,06:37:48,-0.001,0.0,0.0,0.0
21/12/2022,06:38:49,-0.001,0.0,0.0,0.0
21/12/2022,06:39:48,-0.001,0.0,0.0,0.0
21/12/2022,06:40:49,-0.000,0.0,0.0,0.0
21/12/2022,06:41:48,-0.001,0.0,0.0,0.0
21/12/2022,06:42:48,-0.001,0.0,0.0,0.0
21/12/2022,06:43:48,-0.000,0.0,0.0,0.0
21/12/2022,06:44:48,-0.001,0.0,0.0,0.0
21/12/2022,06:45:48,-0.001,0.0,0.0,0.0
21/12/2022,06:46:48,-0.002,0.0,0.0,0.0
21/12/2022,06:47:48,-0.001,0.0,0.0,0.0
21/12/2022,06:48:48,-0.001,0.0,0.0,0.0
21/12/2022,06:49:48,-0.001,0.0,0.0,0.0
21/12/2022,06:50:48,-0.001,0.0,0.0,0.0
21/12/2022,06:51:48,-0.001,0.0,0.0,0.0
21/12/2022,06:52:48,-0.001,0.0,0.0,0.0
21/12/2022,06:53:48,-0.001,0.0,0.0,0.0
21/12/2022,06:54:48,-0.001,0.0,0.0,0.0
21/12/2022,06:55:49,-0.001,0.0,0.0,0.0
21/12/2022,06:56:48,-0.001,0.0,0.0,0.0
21/12/2022,06:57:48,-0.000,0.0,0.0,0.0
21/12/2022,06:58:48,-0.001,0.0,0.0,0.0
21/12/2022,06:59:48,-0.002,0.0,0.0,0.0
21/12/2022,07:00:48,-0.001,0.0,0.0,0.0
21/12/2022,07:01:48,-0.001,0.0,0.0,0.0
21/12/2022,07:02:49,-0.002,0.0,0.0,0.0
21/12/2022,07:03:48,-0.001,0.0,0.0,0.0
21/12/2022,07:04:48,-0.002,0.0,0.0,0.0
21/12/2022,07:05:48,-0.001,0.0,0.0,0.0
21/12/2022,07:06:48,-0.001,0.0,0.0,0.0
21/12/2022,07:07:48,-0.001,0.0,0.0,0.0
21/12/2022,07:08:48,-0.001,0.0,0.0,0.0
21/12/2022,07:09:49,-0.001,0.0,0.0,0.0
21/12/2022,07:10:48,-0.001,0.0,0.0,0.0
21/12/2022,07:11:48,-0.002,0.0,0.0,0.0
21/12/2022,07:12:49,-0.002,0.0,0.0,0.0
21/12/2022,07:13:48,-0.001,0.0,0.0,0.0
21/12/2022,07:14:48,-0.002,0.0,0.0,0.0
21/12/2022,07:15:50,-0.002,0.0,0.0,0.0
21/12/2022,07:16:48,-0.001,0.0,0.0,0.0
21/12/2022,07:17:48,-0.001,0.0,0.0,0.0
21/12/2022,07:18:48,-0.002,0.0,0.0,0.0
21/12/2022,07:19:48,-0.000,0.0,0.0,0.0
21/12/2022,07:20:48,-0.002,0.0,0.0,0.0
21/12/2022,07:21:48,-0.002,0.0,0.0,0.0
21/12/2022,07:22:49,-0.001,0.0,0.0,0.0
21/12/2022,07:23:48,-0.002,0.0,0.0,0.0
21/12/2022,07:24:49,-0.001,0.0,0.0,0.0
21/12/2022,07:25:48,-0.001,0.0,0.0,0.0
21/12/2022,07:26:48,-0.002,0.0,0.0,0.0
21/12/2022,07:27:49,-0.001,0.0,0.0,0.0
21/12/2022,07:28:48,-0.001,0.0,0.0,0.0
21/12/2022,07:29:49,-0.002,0.0,0.0,0.0
21/12/2022,07:30:49,-0.000,0.0,0.0,0.0
21/12/2022,07:31:48,-0.002,0.0,0.0,0.0
21/12/2022,07:32:49,-0.001,0.0,0.0,0.0
21/12/2022,07:33:48,-0.001,0.0,0.0,0.0
21/12/2022,07:34:49,-0.001,0.0,0.0,0.0
21/12/2022,07:35:48,-0.001,0.0,0.0,0.0
21/12/2022,07:36:48,-0.001,0.0,0.0,0.0
21/12/2022,07:37:48,-0.001,0.0,0.0,0.0
21/12/2022,07:38:48,-0.001,0.0,0.0,0.0
21/12/2022,07:39:48,-0.001,0.0,0.0,0.0
21/12/2022,07:40:48,-0.002,0.0,0.0,0.0
21/12/2022,07:41:48,-0.002,0.0,0.0,0.0
21/12/2022,07:42:49,-0.001,0.0,0.0,0.0
21/12/2022,07:43:48,-0.001,0.0,0.0,0.0
21/12/2022,07:44:48,-0.002,0.0,0.0,0.0
21/12/2022,07:45:48,-0.001,0.0,0.0,0.0
21/12/2022,07:46:49,-0.001,0.0,0.0,0.0
21/12/2022,07:47:48,-0.001,0.0,0.0,0.0
21/12/2022,07:48:48,-0.002,0.0,0.0,0.0
21/12/2022,07:49:48,-0.002,0.0,0.0,0.0
21/12/2022,07:50:49,-0.000,0.0,0.0,0.0
21/12/2022,07:51:48,-0.001,0.0,0.0,0.0
21/12/2022,07:52:49,-0.001,0.0,0.0,0.0
21/12/2022,07:53:48,-0.001,0.0,0.0,0.0
21/12/2022,07:55:18,-0.001,0.0,0.0,0.0
21/12/2022,07:56:48,-0.001,0.0,0.0,0.0
21/12/2022,07:57:48,0.000,0.0,0.0,0.0
21/12/2022,07:58:48,-0.001,0.0,0.0,0.0
21/12/2022,07:59:48,-0.002,0.0,0.0,0.0
21/12/2022,08:00:48,-0.001,0.0,0.0,0.0
21/12/2022,08:01:48,-0.000,0.0,0.0,0.0
21/12/2022,08:02:48,-0.001,0.0,0.0,0.0
21/12/2022,08:03:52,-0.000,0.0,0.0,0.0
21/12/2022,08:04:49,-0.000,0.0,0.0,0.0
21/12/2022,08:05:48,-0.000,0.0,0.0,0.0
21/12/2022,08:06:48,-0.000,0.0,0.0,0.0
21/12/2022,08:07:48,-0.000,0.0,0.0,0.0
21/12/2022,08:08:49,0.000,0.0,0.0,0.0
21/12/2022,08:09:48,0.000,0.0,0.0,0.0
21/12/2022,08:10:48,-0.000,0.0,0.0,0.0
21/12/2022,08:11:48,0.001,0.0,0.0,0.0
21/12/2022,08:12:48,0.000,0.0,0.0,0.0
21/12/2022,08:13:48,0.001,0.0,0.0,0.0
21/12/2022,08:14:48,0.001,0.0,0.0,0.0
21/12/2022,08:15:49,0.002,0.0,0.0,0.0
21/12/2022,08:16:50,0.001,0.0,0.0,0.0
21/12/2022,08:17:48,0.003,0.0,0.0,0.0
21/12/2022,08:18:48,0.002,0.0,0.0,0.0
21/12/2022,08:19:49,0.001,0.0,0.0,0.0
21/12/2022,08:20:48,0.002,0.0,0.0,0.0
21/12/2022,08:21:48,0.002,0.0,0.0,0.0
21/12/2022,08:22:48,0.002,0.0,0.0,0.0
21/12/2022,08:23:48,0.002,0.0,0.0,0.0
21/12/2022,08:24:49,0.002,0.0,0.0,0.0
21/12/2022,08:25:48,0.004,0.0,0.0,0.0
21/12/2022,08:26:48,0.003,0.0,0.0,0.0
21/12/2022,08:27:49,0.003,0.0,0.0,0.0
21/12/2022,08:28:48,0.003,0.0,0.0,0.0
21/12/2022,08:29:48,0.003,0.0,0.0,0.0
21/12/2022,08:30:48,0.003,0.0,0.0,0.0
21/12/2022,08:31:48,0.004,0.0,0.0,0.0
21/12/2022,08:32:49,0.002,0.0,0.0,0.0
21/12/2022,08:33:48,0.002,0.0,0.0,0.0
21/12/2022,08:34:49,0.003,0.0,0.0,0.0
21/12/2022,08:35:48,0.003,0.0,0.0,0.0
21/12/2022,08:36:49,0.004,0.0,0.0,0.0
21/12/2022,08:37:48,0.004,0.0,0.0,0.0
21/12/2022,08:38:49,0.004,0.0,0.0,0.0
21/12/2022,08:39:48,0.004,0.0,0.0,0.0
21/12/2022,08:40:48,0.004,0.0,0.0,0.0
21/12/2022,08:41:48,0.005,0.0,0.0,0.0
21/12/2022,08:42:48,0.005,0.0,0.0,0.0
21/12/2022,08:43:49,0.006,0.0,0.0,0.0
21/12/2022,08:44:48,0.006,0.0,0.0,0.0
21/12/2022,08:45:49,0.007,0.0,0.0,0.0
21/12/2022,08:46:48,0.008,0.0,0.0,0.0
21/12/2022,08:47:49,0.008,0.0,0.0,0.0
21/12/2022,08:48:48,0.008,0.0,0.001,0.001
21/12/2022,08:49:48,0.009,0.0,0.001,0.0
21/12/2022,08:50:48,0.010,0.0,0.001,0.0
21/12/2022,08:51:49,0.009,0.0,0.001,0.0
21/12/2022,08:52:48,0.010,0.0,0.001,0.0
21/12/2022,08:53:49,0.010,0.0,0.001,0.0
21/12/2022,08:54:48,0.009,0.0,0.001,0.0
21/12/2022,08:55:48,0.010,0.0,0.002,0.001
21/12/2022,08:56:48,0.009,0.0,0.002,0.0
21/12/2022,08:57:48,0.011,0.0,0.002,0.0
21/12/2022,08:58:49,0.010,0.0,0.002,0.0
21/12/2022,08:59:48,0.010,0.0,0.002,0.0
21/12/2022,09:00:49,0.011,0.0,0.002,0.0
21/12/2022,09:01:48,0.012,0.0,0.003,0.001
21/12/2022,09:02:48,0.011,0.0,0.003,0.0
21/12/2022,09:03:48,0.012,0.0,0.003,0.0
21/12/2022,09:04:48,0.012,0.0,0.003,0.0
21/12/2022,09:05:49,0.013,0.0,0.003,0.0
21/12/2022,09:06:49,0.014,0.0,0.004,0.001
21/12/2022,09:07:49,0.014,0.0,0.004,0.0
21/12/2022,09:08:48,0.015,0.0,0.004,0.0
21/12/2022,09:09:49,0.016,0.0,0.004,0.0
21/12/2022,09:10:48,0.017,0.0,0.005,0.001
21/12/2022,09:11:48,0.018,0.0,0.005,0.0
21/12/2022,09:12:49,0.020,0.0,0.005,0.0
21/12/2022,09:13:49,0.020,0.0,0.006,0.001
21/12/2022,09:14:48,0.021,0.0,0.006,0.0
21/12/2022,09:15:49,0.021,0.0,0.006,0.0
21/12/2022,09:16:48,0.022,0.0,0.007,0.001
21/12/2022,09:17:48,0.022,0.0,0.007,0.0
21/12/2022,09:18:48,0.021,0.0,0.007,0.0
21/12/2022,09:19:48,0.023,0.0,0.008,0.001
21/12/2022,09:20:49,0.022,0.0,0.008,0.0
21/12/2022,09:21:48,0.023,0.0,0.008,0.0
21/12/2022,09:22:48,0.023,0.0,0.009,0.001
21/12/2022,09:23:48,0.023,0.0,0.009,0.0
21/12/2022,09:24:48,0.023,0.0,0.01,0.001
21/12/2022,09:25:49,0.023,0.0,0.01,0.0
21/12/2022,09:26:48,0.024,0.0,0.01,0.0
21/12/2022,09:27:49,0.025,0.0,0.011,0.001
21/12/2022,09:28:48,0.024,0.0,0.011,0.0
21/12/2022,09:29:49,0.025,0.0,0.012,0.001
21/12/2022,09:30:48,0.024,0.0,0.012,0.0
21/12/2022,09:31:48,0.024,0.0,0.012,0.0
21/12/2022,09:32:48,0.025,0.0,0.013,0.001
21/12/2022,09:33:49,0.026,0.0,0.013,0.0
21/12/2022,09:34:48,0.028,0.0,0.014,0.001
21/12/2022,09:35:49,0.029,0.0,0.014,0.0
21/12/2022,09:36:49,0.030,0.0,0.015,0.001
21/12/2022,09:37:49,0.032,0.0,0.015,0.0
21/12/2022,09:38:48,0.033,0.0,0.016,0.001
21/12/2022,09:39:48,0.032,0.0,0.016,0.0
21/12/2022,09:40:49,0.030,0.0,0.017,0.001
21/12/2022,09:41:49,0.030,0.0,0.017,0.0
21/12/2022,09:42:49,0.029,0.0,0.018,0.001
21/12/2022,09:43:49,0.029,0.0,0.018,0.0
21/12/2022,09:44:49,0.028,0.0,0.019,0.001
21/12/2022,09:45:48,0.025,0.0,0.019,0.0
21/12/2022,09:46:49,0.025,0.0,0.02,0.001
21/12/2022,09:47:48,0.027,0.0,0.02,0.0
21/12/2022,09:48:49,0.027,0.0,0.02,0.0
21/12/2022,09:49:48,0.029,0.0,0.021,0.001
21/12/2022,09:50:50,0.029,0.0,0.021,0.0
21/12/2022,09:51:48,0.030,0.0,0.022,0.001
21/12/2022,09:52:49,0.030,0.0,0.022,0.0
21/12/2022,09:53:48,0.029,0.0,0.023,0.001
21/12/2022,09:54:49,0.029,0.0,0.023,0.0
21/12/2022,09:55:48,0.032,0.0,0.024,0.001
21/12/2022,09:56:48,0.032,0.0,0.024,0.0
21/12/2022,09:57:50,0.032,0.0,0.025,0.001
21/12/2022,09:58:48,0.032,0.0,0.025,0.0
21/12/2022,09:59:49,0.031,0.0,0.026,0.001
21/12/2022,10:00:48,0.030,0.0,0.026,0.0
21/12/2022,10:01:48,0.032,0.0,0.027,0.001
21/12/2022,10:02:48,0.032,0.0,0.028,0.001
21/12/2022,10:03:48,0.027,0.0,0.028,0.0
21/12/2022,10:04:49,0.025,0.0,0.028,0.0
21/12/2022,10:05:49,0.025,0.0,0.029,0.001
21/12/2022,10:06:49,0.028,0.0,0.029,0.0
21/12/2022,10:07:49,0.029,0.0,0.03,0.001
21/12/2022,10:08:49,0.032,0.0,0.03,0.0
21/12/2022,10:09:48,0.034,0.0,0.031,0.001
21/12/2022,10:10:48,0.037,0.0,0.031,0.0
21/12/2022,10:11:49,0.036,0.0,0.032,0.001
21/12/2022,10:12:48,0.037,0.0,0.033,0.001
21/12/2022,10:13:49,0.038,0.0,0.033,0.0