04-03-2023, 00:00:09,     38,    0.0,    2.7,   0.00,   0.00, 1025.9,   65.3, -999.0
04-03-2023, 00:00:19,     38,    0.0,    2.7,   0.00,   0.00, 1025.9,   65.5, -999.0
04-03-2023, 00:00:29,     38,    0.0,    2.8,   0.00,   0.00, 1025.9,   65.6, -999.0
04-03-2023, 00:00:39,     38,    0.0,    2.8,   0.00,   0.00, 1025.9,   65.7, -999.0
04-03-2023, 00:00:49,     38,    0.0,    2.8,   0.00,   0.00, 1025.9,   65.6, -999.0
04-03-2023, 00:00:59,     38,    0.0,    2.8,   0.00,   0.00, 1025.9,   65.5, -999.0
04-03-2023, 00:01:09,     48,    0.0,    2.8,   0.00,   0.00, 1025.9,   65.5, -999.0
04-03-2023, 00:01:19,     48,    0.1,    2.8,   0.00,   0.00, 1026.0,   65.5, -999.0
04-03-2023, 00:01:29,     48,    0.1,    2.8,   0.00,   0.00, 1026.0,   65.5, -999.0
04-03-2023, 00:01:39,     47,    1.0,    2.9,   0.00,   0.00, 1026.1,   65.6, -999.0
04-03-2023, 00:01:48,     46,    0.1,    2.8,   0.00,   0.00, 1026.0,   65.3, -999.0
04-03-2023, 00:01:59,     47,    0.0,    2.8,   0.00,   0.00, 1025.9,   65.4, -999.0
04-03-2023, 00:02:09,      0,    0.3,    2.8,   0.00,   0.00, 1026.0,   65.6, -999.0
04-03-2023, 00:02:18,      0,    0.0,    2.9,   0.00,   0.00, 1025.9,   65.2, -999.0
04-03-2023, 00:02:29,      0,    0.0,    2.8,   0.00,   0.00, 1025.9,   65.3, -999.0
04-03-2023, 00:02:39,     11,    0.0,    2.9,   0.00,   0.00, 1025.9,   65.5, -999.0
04-03-2023, 00:02:49,     61,    0.1,    2.8,   0.00,   0.00, 1026.0,   65.5, -999.0
04-03-2023, 00:02:58,     61,    0.0,    2.9,   0.00,   0.00, 1025.9,   65.3, -999.0
04-03-2023, 00:03:09,     61,    0.0,    2.9,   0.00,   0.00, 1025.9,   65.3, -999.0
04-03-2023, 00:03:19,     61,    0.0,    2.9,   0.00,   0.00, 1025.9,   65.3, -999.0
04-03-2023, 00:03:28,     61,    0.0,    3.0,   0.00,   0.00, 1025.9,   65.3, -999.0
04-03-2023, 00:03:38,     61,    0.0,    3.0,   0.00,   0.00, 1025.9,   65.2, -999.0
04-03-2023, 00:03:49,     61,    0.0,    3.0,   0.00,   0.00, 1025.9,   65.2, -999.0
04-03-2023, 00:03:59,     61,    0.2,    3.0,   0.00,   0.00, 1025.9,   64.9, -999.0
04-03-2023, 00:04:08,     78,    1.4,    3.0,   0.00,   0.00, 1026.0,   65.0, -999.0
04-03-2023, 00:04:18,      3,    0.9,    2.9,   0.00,   0.00, 1026.0,   64.9, -999.0
04-03-2023, 00:04:29,      4,    0.4,    3.0,   0.00,   0.00, 1026.0,   64.7, -999.0
04-03-2023, 00:04:38,     13,    0.2,    2.9,   0.00,   0.00, 1026.0,   64.5, -999.0
04-03-2023, 00:04:48,     13,    0.1,    2.8,   0.00,   0.00, 1026.0,   64.6, -999.0
04-03-2023, 00:04:58,     45,    0.9,    2.9,   0.00,   0.00, 1026.0,   64.7, -999.0
04-03-2023, 00:05:08,     49,    1.5,    2.9,   0.00,   0.00, 1026.0,   64.8, -999.0
04-03-2023, 00:05:18,     29,    0.4,    3.0,   0.00,   0.00, 1026.0,   64.8, -999.0
04-03-2023, 00:05:28,     32,    1.1,    3.0,   0.00,   0.00, 1026.0,   65.0, -999.0
04-03-2023, 00:05:39,      0,    2.9,    3.0,   0.00,   0.00, 1026.0,   64.9, -999.0
04-03-2023, 00:05:48,      0,    1.9,    2.9,   0.00,   0.00, 1026.0,   64.6, -999.0
04-03-2023, 00:05:58,    358,    0.6,    2.9,   0.00,   0.00, 1026.0,   64.3, -999.0
04-03-2023, 00:06:08,    358,    0.0,    2.8,   0.00,   0.00, 1025.9,   64.2, -999.0
04-03-2023, 00:06:18,    358,    0.0,    2.8,   0.00,   0.00, 1025.9,   64.3, -999.0
04-03-2023, 00:06:28,     24,    0.2,    2.9,   0.00,   0.00, 1026.0,   64.7, -999.0
04-03-2023, 00:06:38,     24,    0.1,    2.9,   0.00,   0.00, 1026.0,   64.7, -999.0
04-03-2023, 00:06:48,     24,    0.0,    2.8,   0.00,   0.00, 1025.9,   64.4, -999.0
04-03-2023, 00:06:58,     24,    0.0,    2.8,   0.00,   0.00, 1025.9,   64.4, -999.0
04-03-2023, 00:07:08,     24,    0.0,    2.9,   0.00,   0.00, 1025.9,   64.5, -999.0
04-03-2023, 00:07:18,     21,    0.0,    2.9,   0.00,   0.00, 1025.9,   64.6, -999.0
04-03-2023, 00:07:28,     24,    0.0,    2.9,   0.00,   0.00, 1025.9,   64.7, -999.0
04-03-2023, 00:07:38,     24,    0.0,    2.9,   0.00,   0.00, 1025.9,   64.8, -999.0
04-03-2023, 00:07:48,     24,    0.0,    2.9,   0.00,   0.00, 1025.9,   64.8, -999.0
04-03-2023, 00:07:58,     24,    0.0,    3.0,   0.00,   0.00, 1025.9,   64.6, -999.0
04-03-2023, 00:08:08,     24,    0.0,    2.9,   0.00,   0.00, 1025.9,   64.4, -999.0
04-03-2023, 00:08:18,    278,    0.0,    2.9,   0.00,   0.00, 1025.9,   64.4, -999.0
04-03-2023, 00:08:28,    285,    0.1,    3.0,   0.00,   0.00, 1026.0,   64.5, -999.0
04-03-2023, 00:08:38,     13,    1.3,    3.0,   0.00,   0.00, 1026.0,   64.6, -999.0
04-03-2023, 00:08:48,     13,    0.1,    2.9,   0.00,   0.00, 1025.9,   64.3, -999.0
04-03-2023, 00:08:58,     13,    0.0,    2.9,   0.00,   0.00, 1025.9,   64.2, -999.0
04-03-2023, 00:09:08,     13,    0.0,    2.9,   0.00,   0.00, 1025.9,   64.1, -999.0
04-03-2023, 00:09:18,     13,    0.0,    2.9,   0.00,   0.00, 1025.9,   64.3, -999.0
04-03-2023, 00:09:28,     13,    0.2,    3.0,   0.00,   0.00, 1026.0,   64.7, -999.0
04-03-2023, 00:09:38,     14,    0.0,    2.9,   0.00,   0.00, 1025.9,   64.4, -999.0
04-03-2023, 00:09:48,     14,    0.3,    3.0,   0.00,   0.00, 1026.0,   64.6, -999.0
04-03-2023, 00:09:58,     13,    0.1,    3.0,   0.00,   0.00, 1025.9,   64.5, -999.0
04-03-2023, 00:10:08,     13,    0.0,    2.9,   0.00,   0.00, 1025.9,   64.3, -999.0
04-03-2023, 00:10:18,     14,    0.0,    3.0,   0.00,   0.00, 1025.9,   64.4, -999.0
04-03-2023, 00:10:28,     13,    0.0,    3.1,   0.00,   0.00, 1025.9,   64.3, -999.0
04-03-2023, 00:10:38,     13,    0.0,    2.9,   0.00,   0.00, 1025.9,   64.3, -999.0
04-03-2023, 00:10:48,     14,    0.0,    3.0,   0.00,   0.00, 1025.9,   64.1, -999.0
04-03-2023, 00:10:58,     24,    0.3,    3.1,   0.00,   0.00, 1026.0,   64.5, -999.0
04-03-2023, 00:11:08,     24,    0.0,    3.0,   0.00,   0.00, 1025.9,   64.2, -999.0
04-03-2023, 00:11:18,     24,    0.0,    3.0,   0.00,   0.00, 1025.9,   64.3, -999.0
04-03-2023, 00:11:28,     17,    0.0,    2.9,   0.00,   0.00, 1025.9,   64.1, -999.0
04-03-2023, 00:11:38,     24,    0.0,    2.9,   0.00,   0.00, 1025.9,   64.1, -999.0
04-03-2023, 00:11:48,     58,    0.1,    2.8,   0.00,   0.00, 1026.0,   64.5, -999.0
04-03-2023, 00:11:58,     32,    1.2,    3.0,   0.00,   0.00, 1026.0,   64.7, -999.0
04-03-2023, 00:12:07,     33,    0.0,    2.9,   0.00,   0.00, 1026.0,   64.4, -999.0
04-03-2023, 00:12:18,     32,    0.1,    2.9,   0.00,   0.00, 1026.0,   64.5, -999.0
04-03-2023, 00:12:28,     32,    0.0,    2.9,   0.00,   0.00, 1025.9,   64.3, -999.0
04-03-2023, 00:12:37,     32,    0.0,    2.9,   0.00,   0.00, 1025.9,   64.4, -999.0
04-03-2023, 00:12:48,     33,    0.1,    2.9,   0.00,   0.00, 1025.9,   64.4, -999.0
04-03-2023, 00:12:58,     32,    0.0,    2.9,   0.00,   0.00, 1025.9,   64.5, -999.0
04-03-2023, 00:13:08,     33,    0.0,    2.9,   0.00,   0.00, 1025.9,   64.5, -999.0
04-03-2023, 00:13:17,     32,    0.0,    2.9,   0.00,   0.00, 1025.9,   64.6, -999.0
04-03-2023, 00:13:28,     38,    0.5,    3.0,   0.00,   0.00, 1026.0,   64.7, -999.0
04-03-2023, 00:13:38,     58,    0.8,    3.1,   0.00,   0.00, 1026.0,   64.7, -999.0
04-03-2023, 00:13:47,     58,    0.2,    3.1,   0.00,   0.00, 1026.0,   64.4, -999.0
04-03-2023, 00:13:57,     58,    0.0,    3.0,   0.00,   0.00, 1025.9,   64.1, -999.0
04-03-2023, 00:14:08,     28,    0.7,    3.0,   0.00,   0.00, 1026.0,   64.3, -999.0
04-03-2023, 00:14:18,     28,    0.7,    3.1,   0.00,   0.00, 1026.0,   64.4, -999.0
04-03-2023, 00:14:27,     27,    0.5,    3.1,   0.00,   0.00, 1026.0,   64.1, -999.0
04-03-2023, 00:14:37,     27,    0.0,    2.9,   0.00,   0.00, 1025.9,   64.1, -999.0
04-03-2023, 00:14:48,     27,    0.0,    2.9,   0.00,   0.00, 1025.9,   64.1, -999.0
04-03-2023, 00:14:57,     27,    0.0,    2.9,   0.00,   0.00, 1025.9,   64.2, -999.0
04-03-2023, 00:15:07,     27,    0.0,    2.9,   0.00,   0.00, 1025.8,   64.2, -999.0
04-03-2023, 00:15:17,     27,    0.0,    2.9,   0.00,   0.00, 1025.9,   64.3, -999.0
04-03-2023, 00:15:28,     27,    0.0,    3.0,   0.00,   0.00, 1025.8,   64.3, -999.0
04-03-2023, 00:15:37,     42,    0.1,    3.0,   0.00,   0.00, 1025.9,   64.4, -999.0
04-03-2023, 00:15:47,     42,    1.8,    3.0,   0.00,   0.00, 1026.0,   64.6, -999.0
04-03-2023, 00:15:57,     28,    1.7,    3.0,   0.00,   0.00, 1026.0,   64.4, -999.0
04-03-2023, 00:16:07,     24,    0.9,    3.0,   0.00,   0.00, 1026.0,   64.3, -999.0
04-03-2023, 00:16:17,     46,    0.5,    2.8,   0.00,   0.00, 1026.0,   64.2, -999.0
04-03-2023, 00:16:27,     22,    0.8,    3.0,   0.00,   0.00, 1026.0,   64.2, -999.0
04-03-2023, 00:16:37,     24,    0.0,    2.9,   0.00,   0.00, 1025.9,   64.0, -999.0
04-03-2023, 00:16:47,     24,    0.0,    2.9,   0.00,   0.00, 1025.9,   64.1, -999.0
04-03-2023, 00:16:57,     24,    0.0,    2.9,   0.00,   0.00, 1025.9,   64.1, -999.0
04-03-2023, 00:17:07,     24,    0.0,    3.0,   0.00,   0.00, 1025.8,   64.2, -999.0
04-03-2023, 00:17:17,     24,    0.0,    3.0,   0.00,   0.00, 1025.9,   64.4, -999.0
04-03-2023, 00:17:27,     24,    0.0,    3.0,   0.00,   0.00, 1025.9,   64.4, -999.0
04-03-2023, 00:17:37,     24,    0.0,    2.9,   0.00,   0.00, 1025.9,   64.4, -999.0
04-03-2023, 00:17:47,     24,    0.1,    3.0,   0.00,   0.00, 1025.9,   64.4, -999.0
04-03-2023, 00:17:57,     24,    0.0,    3.1,   0.00,   0.00, 1025.9,   64.1, -999.0
04-03-2023, 00:18:07,     20,    0.3,    2.9,   0.00,   0.00, 1025.9,   64.0, -999.0
04-03-2023, 00:18:17,     19,    0.1,    3.0,   0.00,   0.00, 1025.9,   64.1, -999.0
04-03-2023, 00:18:27,     20,    0.3,    2.9,   0.00,   0.00, 1025.9,   64.0, -999.0
04-03-2023, 00:18:37,     36,    1.3,    2.9,   0.00,   0.00, 1026.0,   64.3, -999.0
04-03-2023, 00:18:47,     25,    0.5,    2.9,   0.00,   0.00, 1026.0,   64.1, -999.0
04-03-2023, 00:18:57,     32,    0.7,    2.9,   0.00,   0.00, 1026.0,   64.3, -999.0
04-03-2023, 00:19:07,     50,    0.9,    2.8,   0.00,   0.00, 1026.0,   64.5, -999.0
04-03-2023, 00:19:17,     49,    0.5,    2.9,   0.00,   0.00, 1026.0,   64.4, -999.0
04-03-2023, 00:19:27,     49,    0.0,    2.9,   0.00,   0.00, 1025.9,   64.3, -999.0
04-03-2023, 00:19:37,     49,    0.0,    2.8,   0.00,   0.00, 1025.9,   64.4, -999.0
04-03-2023, 00:19:47,     50,    0.0,    2.9,   0.00,   0.00, 1025.9,   64.5, -999.0
04-03-2023, 00:19:57,     53,    0.1,    3.0,   0.00,   0.00, 1025.9,   64.7, -999.0
04-03-2023, 00:20:07,     53,    0.4,    3.0,   0.00,   0.00, 1026.0,   64.9, -999.0
04-03-2023, 00:20:17,     53,    0.0,    3.0,   0.00,   0.00, 1025.9,   64.5, -999.0
04-03-2023, 00:20:27,     53,    0.0,    3.1,   0.00,   0.00, 1025.9,   64.5, -999.0
04-03-2023, 00:20:37,     53,    0.0,    2.9,   0.00,   0.00, 1025.9,   64.5, -999.0
04-03-2023, 00:20:47,     54,    0.0,    2.9,   0.00,   0.00, 1025.9,   64.6, -999.0
04-03-2023, 00:20:57,     53,    0.1,    2.9,   0.00,   0.00, 1025.9,   64.7, -999.0
04-03-2023, 00:21:07,     53,    0.0,    2.9,   0.00,   0.00, 1025.9,   64.4, -999.0
04-03-2023, 00:21:17,     53,    0.0,    2.9,   0.00,   0.00, 1025.9,   64.5, -999.0
04-03-2023, 00:21:27,     52,    0.0,    2.9,   0.00,   0.00, 1025.9,   64.5, -999.0
04-03-2023, 00:21:37,     53,    0.0,    2.9,   0.00,   0.00, 1025.9,   64.6, -999.0
04-03-2023, 00:21:47,     42,    1.0,    3.0,   0.00,   0.00, 1026.0,   65.0, -999.0
04-03-2023, 00:21:57,     42,    0.8,    2.9,   0.00,   0.00, 1026.0,   64.9, -999.0
04-03-2023, 00:22:07,     42,    0.0,    2.8,   0.00,   0.00, 1025.9,   64.5, -999.0
04-03-2023, 00:22:16,     42,    0.0,    2.8,   0.00,   0.00, 1025.9,   64.5, -999.0
04-03-2023, 00:22:27,     42,    0.0,    2.9,   0.00,   0.00, 1025.9,   64.6, -999.0
04-03-2023, 00:22:37,     42,    0.0,    3.0,   0.00,   0.00, 1025.9,   64.6, -999.0
04-03-2023, 00:22:47,     42,    0.0,    2.8,   0.00,   0.00, 1025.9,   64.7, -999.0
04-03-2023, 00:22:56,     42,    0.0,    2.8,   0.00,   0.00, 1025.9,   64.7, -999.0
04-03-2023, 00:23:07,     42,    0.0,    2.9,   0.00,   0.00, 1025.9,   64.8, -999.0
04-03-2023, 00:23:17,     42,    0.0,    2.9,   0.00,   0.00, 1025.9,   64.8, -999.0
04-03-2023, 00:23:26,     42,    0.0,    2.9,   0.00,   0.00, 1025.9,   64.9, -999.0
04-03-2023, 00:23:36,     42,    0.0,    2.8,   0.00,   0.00, 1025.9,   64.9, -999.0
04-03-2023, 00:23:47,     42,    0.0,    2.8,   0.00,   0.00, 1025.9,   64.9, -999.0
04-03-2023, 00:23:57,     42,    0.0,    2.8,   0.00,   0.00, 1025.9,   64.9, -999.0
04-03-2023, 00:24:06,     42,    0.0,    2.8,   0.00,   0.00, 1025.9,   65.0, -999.0
04-03-2023, 00:24:17,     29,    0.1,    2.8,   0.00,   0.00, 1025.9,   65.2, -999.0
04-03-2023, 00:24:29,     29,    0.1,    2.9,   0.00,   0.00, 1025.9,   65.3, -999.0
04-03-2023, 00:24:36,     29,    0.0,    2.9,   0.00,   0.00, 1025.9,   65.3, -999.0
04-03-2023, 00:24:46,     29,    0.0,    2.8,   0.00,   0.00, 1025.9,   65.4, -999.0
04-03-2023, 00:24:57,     29,    0.0,    2.8,   0.00,   0.00, 1025.9,   65.5, -999.0
04-03-2023, 00:25:06,     29,    0.0,    2.8,   0.00,   0.00, 1025.9,   65.6, -999.0
04-03-2023, 00:25:16,     29,    0.0,    2.8,   0.00,   0.00, 1025.9,   65.5, -999.0
04-03-2023, 00:25:26,     29,    0.0,    2.8,   0.00,   0.00, 1025.9,   65.5, -999.0
04-03-2023, 00:25:37,     29,    0.0,    2.8,   0.00,   0.00, 1025.9,   65.5, -999.0
04-03-2023, 00:25:46,     29,    0.0,    2.7,   0.00,   0.00, 1025.9,   65.6, -999.0
04-03-2023, 00:25:56,     29,    0.0,    2.8,   0.00,   0.00, 1025.9,   65.6, -999.0
04-03-2023, 00:26:06,     29,    0.0,    2.8,   0.00,   0.00, 1025.9,   65.7, -999.0
04-03-2023, 00:26:16,     29,    0.1,    2.8,   0.00,   0.00, 1025.9,   65.8, -999.0
04-03-2023, 00:26:26,     27,    0.6,    2.9,   0.00,   0.00, 1026.0,   66.0, -999.0
04-03-2023, 00:26:36,     27,    0.8,    2.9,   0.00,   0.00, 1026.0,   66.0, -999.0
04-03-2023, 00:26:46,     18,    0.9,    2.8,   0.00,   0.00, 1026.0,   65.9, -999.0
04-03-2023, 00:26:56,     17,    0.1,    2.8,   0.00,   0.00, 1025.9,   65.5, -999.0
04-03-2023, 00:27:06,    355,    0.1,    2.8,   0.00,   0.00, 1025.9,   65.6, -999.0
04-03-2023, 00:27:16,    354,    0.0,    2.8,   0.00,   0.00, 1025.9,   65.5, -999.0
04-03-2023, 00:27:26,      0,    0.0,    2.7,   0.00,   0.00, 1025.9,   65.6, -999.0
04-03-2023, 00:27:36,      0,    0.0,    2.9,   0.00,   0.00, 1025.9,   65.6, -999.0
04-03-2023, 00:27:46,      0,    0.0,    2.9,   0.00,   0.00, 1025.9,   65.9, -999.0
04-03-2023, 00:27:56,      0,    0.0,    2.9,   0.00,   0.00, 1025.9,   65.9, -999.0
04-03-2023, 00:28:06,      0,    0.1,    3.0,   0.00,   0.00, 1025.9,   66.0, -999.0
04-03-2023, 00:28:16,     48,    0.3,    3.0,   0.00,   0.00, 1026.0,   65.9, -999.0
04-03-2023, 00:28:27,      0,    1.3,    3.1,   0.00,   0.00, 1026.0,   65.8, -999.0
04-03-2023, 00:28:36,     36,    0.5,    2.9,   0.00,   0.00, 1026.0,   65.6, -999.0
04-03-2023, 00:28:46,     37,    0.6,    3.0,   0.00,   0.00, 1026.0,   65.5, -999.0
04-03-2023, 00:28:56,     37,    0.0,    2.9,   0.00,   0.00, 1025.9,   65.1, -999.0
04-03-2023, 00:29:06,     37,    0.0,    2.9,   0.00,   0.00, 1025.9,   65.2, -999.0
04-03-2023, 00:29:16,     38,    0.0,    2.9,   0.00,   0.00, 1025.9,   65.3, -999.0
04-03-2023, 00:29:26,     49,    1.9,    2.9,   0.00,   0.00, 1026.0,   65.6, -999.0
04-03-2023, 00:29:36,     86,    0.9,    3.0,   0.00,   0.00, 1026.0,   65.6, -999.0
04-03-2023, 00:29:46,     86,    0.0,    3.1,   0.00,   0.00, 1025.9,   65.2, -999.0
04-03-2023, 00:29:56,     87,    0.0,    3.0,   0.00,   0.00, 1025.9,   65.0, -999.0
04-03-2023, 00:30:06,     89,    0.0,    3.0,   0.00,   0.00, 1025.9,   65.2, -999.0
04-03-2023, 00:30:16,     88,    0.0,    3.0,   0.00,   0.00, 1025.9,   64.9, -999.0
04-03-2023, 00:30:26,     87,    0.0,    3.0,   0.00,   0.00, 1025.9,   65.0, -999.0
04-03-2023, 00:30:36,     87,    0.0,    3.0,   0.00,   0.00, 1025.9,   64.7, -999.0
04-03-2023, 00:30:46,     87,    0.0,    3.0,   0.00,   0.00, 1025.9,   64.6, -999.0
04-03-2023, 00:30:56,     87,    0.0,    3.0,   0.00,   0.00, 1025.9,   64.7, -999.0
04-03-2023, 00:31:06,     88,    0.1,    3.0,   0.00,   0.00, 1026.0,   64.7, -999.0
04-03-2023, 00:31:16,     47,    0.0,    2.9,   0.00,   0.00, 1025.9,   64.6, -999.0
04-03-2023, 00:31:26,     54,    0.4,    3.0,   0.00,   0.00, 1026.0,   64.8, -999.0
04-03-2023, 00:31:36,     54,    0.1,    3.0,   0.00,   0.00, 1026.0,   64.7, -999.0
04-03-2023, 00:31:46,     46,    1.2,    3.2,   0.00,   0.00, 1026.0,   65.0, -999.0
04-03-2023, 00:31:57,     47,    0.2,    3.2,   0.00,   0.00, 1026.0,   64.8, -999.0
04-03-2023, 00:32:06,     13,    1.9,    3.1,   0.00,   0.00, 1026.0,   64.8, -999.0
04-03-2023, 00:32:16,     21,    0.6,    3.1,   0.00,   0.00, 1026.0,   64.7, -999.0
04-03-2023, 00:32:26,     19,    1.7,    3.1,   0.00,   0.00, 1026.0,   64.7, -999.0
04-03-2023, 00:32:36,     19,    1.2,    3.0,   0.00,   0.00, 1026.0,   64.5, -999.0
04-03-2023, 00:32:46,     30,    0.5,    3.0,   0.00,   0.00, 1026.0,   64.6, -999.0
04-03-2023, 00:32:56,     46,    0.5,    2.8,   0.00,   0.00, 1026.0,   64.6, -999.0
04-03-2023, 00:33:05,     49,    0.8,    3.0,   0.00,   0.00, 1026.0,   64.9, -999.0
04-03-2023, 00:33:16,     49,    0.3,    3.0,   0.00,   0.00, 1026.0,   65.0, -999.0
04-03-2023, 00:33:26,     48,    0.0,    3.0,   0.00,   0.00, 1025.9,   64.8, -999.0
04-03-2023, 00:33:36,     49,    0.6,    3.1,   0.00,   0.00, 1026.0,   65.1, -999.0
04-03-2023, 00:33:45,     46,    0.2,    3.1,   0.00,   0.00, 1026.0,   65.1, -999.0
04-03-2023, 00:33:56,     42,    1.7,    3.1,   0.00,   0.00, 1026.1,   65.0, -999.0
04-03-2023, 00:34:06,      3,    1.4,    3.1,   0.00,   0.00, 1026.0,   64.9, -999.0
04-03-2023, 00:34:15,      0,    1.6,    3.0,   0.00,   0.00, 1026.0,   64.8, -999.0
04-03-2023, 00:34:25,     20,    0.6,    3.0,   0.00,   0.00, 1026.0,   64.8, -999.0
04-03-2023, 00:34:36,     20,    0.0,    2.9,   0.00,   0.00, 1025.9,   64.7, -999.0
04-03-2023, 00:34:45,     20,    0.0,    2.9,   0.00,   0.00, 1025.9,   64.8, -999.0
04-03-2023, 00:34:55,     21,    0.0,    2.9,   0.00,   0.00, 1025.9,   64.8, -999.0
04-03-2023, 00:35:05,     20,    0.0,    2.9,   0.00,   0.00, 1025.9,   64.8, -999.0
04-03-2023, 00:35:16,     21,    0.0,    3.0,   0.00,   0.00, 1026.0,   65.0, -999.0
04-03-2023, 00:35:25,     26,    0.2,    3.0,   0.00,   0.00, 1026.0,   65.3, -999.0
04-03-2023, 00:35:35,    358,    0.6,    3.0,   0.00,   0.00, 1026.0,   65.2, -999.0
04-03-2023, 00:35:45,    356,    0.0,    3.0,   0.00,   0.00, 1025.9,   64.9, -999.0
04-03-2023, 00:35:55,      0,    0.0,    2.9,   0.00,   0.00, 1025.9,   64.9, -999.0
04-03-2023, 00:36:05,      0,    0.2,    2.9,   0.00,   0.00, 1026.0,   65.1, -999.0
04-03-2023, 00:36:15,     18,    0.1,    2.9,   0.00,   0.00, 1026.0,   65.2, -999.0
04-03-2023, 00:36:26,     28,    1.1,    3.0,   0.00,   0.00, 1026.0,   65.4, -999.0
04-03-2023, 00:36:35,     28,    0.6,    2.9,   0.00,   0.00, 1026.1,   65.4, -999.0
04-03-2023, 00:36:45,     33,    0.5,    2.9,   0.00,   0.00, 1026.0,   65.3, -999.0
04-03-2023, 00:36:55,     41,    0.5,    2.9,   0.00,   0.00, 1026.0,   65.5, -999.0
04-03-2023, 00:37:05,     40,    0.1,    2.9,   0.00,   0.00, 1026.0,   65.4, -999.0
04-03-2023, 00:37:15,     41,    0.0,    2.8,   0.00,   0.00, 1025.9,   65.4, -999.0
04-03-2023, 00:37:25,     41,    0.0,    2.8,   0.00,   0.00, 1025.9,   65.4, -999.0
04-03-2023, 00:37:35,     40,    0.0,    2.8,   0.00,   0.00, 1025.9,   65.5, -999.0
04-03-2023, 00:37:45,     40,    0.0,    2.9,   0.00,   0.00, 1025.9,   65.6, -999.0
04-03-2023, 00:37:55,     41,    0.0,    2.9,   0.00,   0.00, 1026.0,   65.5, -999.0
04-03-2023, 00:38:05,     43,    0.4,    3.0,   0.00,   0.00, 1026.0,   65.6, -999.0
04-03-2023, 00:38:15,     43,    0.2,    3.0,   0.00,   0.00, 1026.0,   65.8, -999.0
04-03-2023, 00:38:25,     42,    0.0,    2.9,   0.00,   0.00, 1026.0,   65.5, -999.0
04-03-2023, 00:38:35,     43,    0.0,    2.9,   0.00,   0.00, 1026.0,   65.5, -999.0
04-03-2023, 00:38:45,     43,    0.2,    2.8,   0.00,   0.00, 1026.0,   65.5, -999.0
04-03-2023, 00:38:55,     43,    0.3,    2.8,   0.00,   0.00, 1026.0,   65.5, -999.0
04-03-2023, 00:39:05,     42,    0.3,    2.8,   0.00,   0.00, 1026.0,   65.7, -999.0
04-03-2023, 00:39:15,     43,    0.2,    2.7,   0.00,   0.00, 1026.0,   65.7, -999.0
04-03-2023, 00:39:25,     41,    0.9,    2.8,   0.00,   0.00, 1026.1,   66.0, -999.0
04-03-2023, 00:39:35,     27,    1.0,    2.8,   0.00,   0.00, 1026.1,   66.1, -999.0
04-03-2023, 00:39:45,     27,    0.5,    2.9,   0.00,   0.00, 1026.1,   66.0, -999.0
04-03-2023, 00:39:55,     27,    0.2,    2.7,   0.00,   0.00, 1026.0,   66.0, -999.0
04-03-2023, 00:40:05,     27,    0.3,    2.8,   0.00,   0.00, 1026.0,   66.0, -999.0
04-03-2023, 00:40:15,     43,    1.0,    2.9,   0.00,   0.00, 1026.1,   66.1, -999.0
04-03-2023, 00:40:25,     51,    1.5,    2.9,   0.00,   0.00, 1026.1,   66.2, -999.0
04-03-2023, 00:40:35,     51,    1.0,    2.9,   0.00,   0.00, 1026.1,   66.1, -999.0
04-03-2023, 00:40:45,     51,    0.0,    2.8,   0.00,   0.00, 1025.9,   65.8, -999.0
04-03-2023, 00:40:55,     51,    0.2,    2.8,   0.00,   0.00, 1026.0,   66.1, -999.0
04-03-2023, 00:41:05,     51,    0.4,    2.9,   0.00,   0.00, 1026.0,   66.1, -999.0
04-03-2023, 00:41:15,     51,    0.0,    2.6,   0.00,   0.00, 1025.9,   65.9, -999.0
04-03-2023, 00:41:25,     51,    0.0,    2.7,   0.00,   0.00, 1026.0,   65.9, -999.0
04-03-2023, 00:41:35,     51,    0.0,    2.8,   0.00,   0.00, 1026.0,   66.2, -999.0
04-03-2023, 00:41:45,     51,    0.0,    2.7,   0.00,   0.00, 1025.9,   66.1, -999.0
04-03-2023, 00:41:55,     51,    0.0,    2.8,   0.00,   0.00, 1026.0,   66.3, -999.0
04-03-2023, 00:42:05,     51,    0.6,    2.9,   0.00,   0.00, 1026.1,   66.8, -999.0
04-03-2023, 00:42:15,     51,    0.1,    2.8,   0.00,   0.00, 1026.0,   66.4, -999.0
04-03-2023, 00:42:25,     51,    0.0,    2.7,   0.00,   0.00, 1026.0,   66.2, -999.0
04-03-2023, 00:42:35,     51,    0.0,    2.8,   0.00,   0.00, 1025.9,   66.0, -999.0
04-03-2023, 00:42:44,     51,    0.0,    2.8,   0.00,   0.00, 1025.9,   66.1, -999.0
04-03-2023, 00:42:55,     47,    1.2,    2.8,   0.00,   0.00, 1026.1,   66.5, -999.0
04-03-2023, 00:43:05,     46,    0.3,    2.8,   0.00,   0.00, 1026.0,   66.3, -999.0
04-03-2023, 00:43:15,     47,    0.2,    2.7,   0.00,   0.00, 1026.0,   66.1, -999.0
04-03-2023, 00:43:24,     44,    0.4,    2.8,   0.00,   0.00, 1026.1,   66.5, -999.0
04-03-2023, 00:43:35,     45,    0.7,    2.7,   0.00,   0.00, 1026.1,   66.5, -999.0
04-03-2023, 00:43:45,     44,    0.4,    2.8,   0.00,   0.00, 1026.0,   66.5, -999.0
04-03-2023, 00:43:54,     45,    0.0,    2.8,   0.00,   0.00, 1026.0,   66.2, -999.0
04-03-2023, 00:44:04,     45,    0.0,    2.7,   0.00,   0.00, 1025.9,   66.2, -999.0
04-03-2023, 00:44:15,     45,    0.6,    2.8,   0.00,   0.00, 1026.0,   66.6, -999.0
04-03-2023, 00:44:25,     52,    0.6,    2.8,   0.00,   0.00, 1026.0,   66.5, -999.0
04-03-2023, 00:44:34,     52,    0.0,    2.8,   0.00,   0.00, 1026.0,   66.4, -999.0
04-03-2023, 00:44:44,     52,    0.0,    2.8,   0.00,   0.00, 1026.0,   66.4, -999.0
04-03-2023, 00:44:55,     52,    0.2,    2.9,   0.00,   0.00, 1026.0,   66.5, -999.0
04-03-2023, 00:45:04,     56,    0.0,    2.8,   0.00,   0.00, 1025.9,   66.4, -999.0
04-03-2023, 00:45:14,     52,    0.0,    2.8,   0.00,   0.00, 1026.0,   66.2, -999.0
04-03-2023, 00:45:25,     52,    0.0,    2.7,   0.00,   0.00, 1025.9,   66.2, -999.0
04-03-2023, 00:45:35,     51,    0.0,    2.8,   0.00,   0.00, 1025.9,   66.3, -999.0
04-03-2023, 00:45:44,     52,    0.0,    2.7,   0.00,   0.00, 1025.9,   66.2, -999.0
04-03-2023, 00:45:55,     52,    0.1,    2.8,   0.00,   0.00, 1026.0,   66.3, -999.0
04-03-2023, 00:46:05,     52,    0.1,    2.9,   0.00,   0.00, 1026.0,   66.5, -999.0
04-03-2023, 00:46:14,     52,    0.3,    2.8,   0.00,   0.00, 1026.0,   66.5, -999.0
04-03-2023, 00:46:24,     52,    0.0,    2.8,   0.00,   0.00, 1025.9,   66.3, -999.0
04-03-2023, 00:46:34,     52,    0.0,    2.8,   0.00,   0.00, 1025.9,   66.2, -999.0
04-03-2023, 00:46:44,     51,    0.4,    2.8,   0.00,   0.00, 1026.0,   66.6, -999.0
04-03-2023, 00:46:54,     38,    0.7,    2.9,   0.00,   0.00, 1026.1,   66.5, -999.0