date,time,SUV Intensity [MED/Hr],UV Index,Daily total [MED],Since Last [MED]
02/02/2022,00:04:12,0.000,0.0,0.0,0.0
02/02/2022,00:05:10,0.000,0.0,0.0,0.0
02/02/2022,00:06:10,0.000,0.0,0.0,0.0
02/02/2022,00:07:11,0.000,0.0,0.0,0.0
02/02/2022,00:08:10,0.000,0.0,0.0,0.0
02/02/2022,00:09:14,0.000,0.0,0.0,0.0
02/02/2022,00:10:10,0.000,0.0,0.0,0.0
02/02/2022,00:11:10,0.000,0.0,0.0,0.0
02/02/2022,00:12:10,0.000,0.0,0.0,0.0
02/02/2022,00:13:10,0.000,0.0,0.0,0.0
02/02/2022,00:14:11,0.001,0.0,0.0,0.0
02/02/2022,00:15:11,-0.001,0.0,0.0,0.0
02/02/2022,00:16:10,0.000,0.0,0.0,0.0
02/02/2022,00:17:10,-0.001,0.0,0.0,0.0
02/02/2022,00:18:11,0.001,0.0,0.0,0.0
02/02/2022,00:19:10,0.001,0.0,0.0,0.0
02/02/2022,00:20:10,0.000,0.0,0.0,0.0
02/02/2022,00:21:10,-0.000,0.0,0.0,0.0
02/02/2022,00:22:10,0.000,0.0,0.0,0.0
02/02/2022,00:23:11,0.000,0.0,0.0,0.0
02/02/2022,00:24:10,0.000,0.0,0.0,0.0
02/02/2022,00:25:11,0.001,0.0,0.0,0.0
02/02/2022,00:26:10,0.000,0.0,0.0,0.0
02/02/2022,00:27:10,0.000,0.0,0.0,0.0
02/02/2022,00:28:18,0.000,0.0,0.0,0.0
02/02/2022,00:29:10,0.000,0.0,0.0,0.0
02/02/2022,00:30:18,0.000,0.0,0.0,0.0
02/02/2022,00:31:19,0.000,0.0,0.0,0.0
02/02/2022,00:32:10,0.001,0.0,0.0,0.0
02/02/2022,00:33:19,0.000,0.0,0.0,0.0
02/02/2022,00:34:10,0.000,0.0,0.0,0.0
02/02/2022,00:35:11,-0.001,0.0,0.0,0.0
02/02/2022,00:36:11,-0.000,0.0,0.0,0.0
02/02/2022,00:37:11,0.000,0.0,0.0,0.0
02/02/2022,00:38:11,0.000,0.0,0.0,0.0
02/02/2022,00:39:10,0.000,0.0,0.0,0.0
02/02/2022,00:40:11,0.000,0.0,0.0,0.0
02/02/2022,00:41:10,0.001,0.0,0.0,0.0
02/02/2022,00:42:10,0.001,0.0,0.0,0.0
02/02/2022,00:43:11,0.000,0.0,0.0,0.0
02/02/2022,00:44:19,0.000,0.0,0.0,0.0
02/02/2022,00:45:11,0.001,0.0,0.0,0.0
02/02/2022,00:46:11,0.000,0.0,0.0,0.0
02/02/2022,00:47:11,0.000,0.0,0.0,0.0
02/02/2022,00:48:10,0.000,0.0,0.0,0.0
02/02/2022,00:49:10,-0.000,0.0,0.0,0.0
02/02/2022,00:50:11,0.000,0.0,0.0,0.0
02/02/2022,00:51:11,0.000,0.0,0.0,0.0
02/02/2022,00:52:11,0.001,0.0,0.0,0.0
02/02/2022,00:53:11,0.001,0.0,0.0,0.0
02/02/2022,00:54:11,0.001,0.0,0.0,0.0
02/02/2022,00:55:10,0.001,0.0,0.0,0.0
02/02/2022,00:56:10,0.000,0.0,0.0,0.0
02/02/2022,00:57:18,0.000,0.0,0.0,0.0
02/02/2022,00:58:11,0.000,0.0,0.0,0.0
02/02/2022,00:59:10,0.000,0.0,0.0,0.0
02/02/2022,01:00:19,0.000,0.0,0.0,0.0
02/02/2022,01:01:10,0.000,0.0,0.0,0.0
02/02/2022,01:02:10,0.000,0.0,0.0,0.0
02/02/2022,01:03:10,0.000,0.0,0.0,0.0
02/02/2022,01:04:11,-0.000,0.0,0.0,0.0
02/02/2022,01:05:11,0.001,0.0,0.0,0.0
02/02/2022,01:06:11,0.000,0.0,0.0,0.0
02/02/2022,01:07:11,0.000,0.0,0.0,0.0
02/02/2022,01:08:10,0.000,0.0,0.0,0.0
02/02/2022,01:09:10,0.001,0.0,0.0,0.0
02/02/2022,01:10:19,0.000,0.0,0.0,0.0
02/02/2022,01:11:10,0.000,0.0,0.0,0.0
02/02/2022,01:12:11,0.000,0.0,0.0,0.0
02/02/2022,01:13:11,0.000,0.0,0.0,0.0
02/02/2022,01:14:10,0.000,0.0,0.0,0.0
02/02/2022,01:15:10,0.000,0.0,0.0,0.0
02/02/2022,01:16:18,0.000,0.0,0.0,0.0
02/02/2022,01:17:10,0.000,0.0,0.0,0.0
02/02/2022,01:18:10,0.001,0.0,0.0,0.0
02/02/2022,01:19:11,0.000,0.0,0.0,0.0
02/02/2022,01:20:11,0.000,0.0,0.0,0.0
02/02/2022,01:21:10,-0.001,0.0,0.0,0.0
02/02/2022,01:22:11,0.000,0.0,0.0,0.0
02/02/2022,01:23:10,0.000,0.0,0.0,0.0
02/02/2022,01:24:10,0.002,0.0,0.0,0.0
02/02/2022,01:25:11,0.000,0.0,0.0,0.0
02/02/2022,01:26:19,0.001,0.0,0.0,0.0
02/02/2022,01:27:10,0.000,0.0,0.0,0.0
02/02/2022,01:28:11,0.001,0.0,0.0,0.0
02/02/2022,01:29:10,0.001,0.0,0.0,0.0
02/02/2022,01:30:10,-0.000,0.0,0.0,0.0
02/02/2022,01:31:12,0.000,0.0,0.0,0.0
02/02/2022,01:32:11,0.000,0.0,0.0,0.0
02/02/2022,01:33:10,0.001,0.0,0.0,0.0
02/02/2022,01:34:10,0.000,0.0,0.0,0.0
02/02/2022,01:35:11,0.002,0.0,0.0,0.0
02/02/2022,01:36:20,0.001,0.0,0.0,0.0
02/02/2022,01:37:09,0.001,0.0,0.0,0.0
02/02/2022,01:38:11,-0.001,0.0,0.0,0.0
02/02/2022,01:39:11,0.000,0.0,0.0,0.0
02/02/2022,01:40:10,0.000,0.0,0.0,0.0
02/02/2022,01:41:10,0.001,0.0,0.0,0.0
02/02/2022,01:42:10,0.001,0.0,0.0,0.0
02/02/2022,01:43:11,0.001,0.0,0.0,0.0
02/02/2022,01:44:11,0.000,0.0,0.0,0.0
02/02/2022,01:45:10,0.001,0.0,0.0,0.0
02/02/2022,01:46:11,0.002,0.0,0.0,0.0
02/02/2022,01:47:10,0.001,0.0,0.0,0.0
02/02/2022,01:48:11,0.001,0.0,0.0,0.0
02/02/2022,01:49:11,-0.000,0.0,0.0,0.0
02/02/2022,01:50:19,0.001,0.0,0.0,0.0
02/02/2022,01:51:11,-0.000,0.0,0.0,0.0
02/02/2022,01:52:10,0.001,0.0,0.0,0.0
02/02/2022,01:53:11,0.001,0.0,0.0,0.0
02/02/2022,01:54:11,0.000,0.0,0.0,0.0
02/02/2022,01:55:10,0.001,0.0,0.0,0.0
02/02/2022,01:56:10,0.001,0.0,0.0,0.0
02/02/2022,01:57:10,0.001,0.0,0.0,0.0
02/02/2022,01:58:11,0.000,0.0,0.0,0.0
02/02/2022,01:59:10,-0.000,0.0,0.0,0.0
02/02/2022,02:00:11,0.001,0.0,0.0,0.0
02/02/2022,02:01:11,0.001,0.0,0.0,0.0
02/02/2022,02:02:11,0.001,0.0,0.0,0.0
02/02/2022,02:03:11,0.001,0.0,0.0,0.0
02/02/2022,02:04:11,0.001,0.0,0.0,0.0
02/02/2022,02:05:11,0.001,0.0,0.0,0.0
02/02/2022,02:06:11,0.001,0.0,0.0,0.0
02/02/2022,02:07:04,0.001,0.0,0.0,0.0
02/02/2022,02:08:11,0.001,0.0,0.0,0.0
02/02/2022,02:09:10,0.001,0.0,0.0,0.0
02/02/2022,02:10:10,0.000,0.0,0.0,0.0
02/02/2022,02:11:11,0.001,0.0,0.0,0.0
02/02/2022,02:12:11,0.002,0.0,0.0,0.0
02/02/2022,02:13:19,0.001,0.0,0.0,0.0
02/02/2022,02:14:11,0.000,0.0,0.0,0.0
02/02/2022,02:15:11,0.001,0.0,0.0,0.0
02/02/2022,02:16:10,0.000,0.0,0.0,0.0
02/02/2022,02:17:10,0.001,0.0,0.0,0.0
02/02/2022,02:18:10,0.000,0.0,0.0,0.0
02/02/2022,02:19:11,0.001,0.0,0.0,0.0
02/02/2022,02:20:10,0.001,0.0,0.0,0.0
02/02/2022,02:21:11,0.000,0.0,0.0,0.0
02/02/2022,02:22:10,-0.001,0.0,0.0,0.0
02/02/2022,02:23:10,0.000,0.0,0.0,0.0
02/02/2022,02:24:10,0.001,0.0,0.0,0.0
02/02/2022,02:25:11,0.000,0.0,0.0,0.0
02/02/2022,02:26:10,0.000,0.0,0.0,0.0
02/02/2022,02:27:11,0.000,0.0,0.0,0.0
02/02/2022,02:28:10,-0.000,0.0,0.0,0.0
02/02/2022,02:29:18,0.000,0.0,0.0,0.0
02/02/2022,02:30:10,0.001,0.0,0.0,0.0
02/02/2022,02:31:10,0.000,0.0,0.0,0.0
02/02/2022,02:32:19,-0.000,0.0,0.0,0.0
02/02/2022,02:33:11,0.000,0.0,0.0,0.0
02/02/2022,02:34:11,0.001,0.0,0.0,0.0
02/02/2022,02:35:44,0.001,0.0,0.0,0.0
02/02/2022,02:37:11,-0.000,0.0,0.0,0.0
02/02/2022,02:38:10,0.000,0.0,0.0,0.0
02/02/2022,02:39:11,-0.000,0.0,0.0,0.0
02/02/2022,02:40:11,0.000,0.0,0.0,0.0
02/02/2022,02:41:10,0.000,0.0,0.0,0.0
02/02/2022,02:42:11,0.000,0.0,0.0,0.0
02/02/2022,02:43:10,-0.001,0.0,0.0,0.0
02/02/2022,02:44:10,-0.000,0.0,0.0,0.0
02/02/2022,02:45:11,0.002,0.0,0.0,0.0
02/02/2022,02:46:10,0.001,0.0,0.0,0.0
02/02/2022,02:47:11,0.001,0.0,0.0,0.0
02/02/2022,02:48:10,0.001,0.0,0.0,0.0
02/02/2022,02:49:11,0.000,0.0,0.0,0.0
02/02/2022,02:50:11,-0.000,0.0,0.0,0.0
02/02/2022,02:51:11,0.000,0.0,0.0,0.0
02/02/2022,02:52:11,0.000,0.0,0.0,0.0
02/02/2022,02:53:11,0.000,0.0,0.0,0.0
02/02/2022,02:54:10,0.001,0.0,0.0,0.0
02/02/2022,02:55:10,0.001,0.0,0.0,0.0
02/02/2022,02:56:10,-0.000,0.0,0.0,0.0
02/02/2022,02:57:10,0.000,0.0,0.0,0.0
02/02/2022,02:58:10,-0.000,0.0,0.0,0.0
02/02/2022,02:59:10,-0.001,0.0,0.0,0.0
02/02/2022,03:00:11,-0.001,0.0,0.0,0.0
02/02/2022,03:01:11,0.000,0.0,0.0,0.0
02/02/2022,03:02:10,0.001,0.0,0.0,0.0
02/02/2022,03:03:11,0.000,0.0,0.0,0.0
02/02/2022,03:04:11,0.000,0.0,0.0,0.0
02/02/2022,03:05:10,0.000,0.0,0.0,0.0
02/02/2022,03:06:10,0.001,0.0,0.0,0.0
02/02/2022,03:07:11,0.001,0.0,0.0,0.0
02/02/2022,03:08:11,0.000,0.0,0.0,0.0
02/02/2022,03:09:19,0.000,0.0,0.0,0.0
02/02/2022,03:10:11,0.000,0.0,0.0,0.0
02/02/2022,03:11:11,0.000,0.0,0.0,0.0
02/02/2022,03:12:10,0.000,0.0,0.0,0.0
02/02/2022,03:13:10,-0.000,0.0,0.0,0.0
02/02/2022,03:14:12,0.000,0.0,0.0,0.0
02/02/2022,03:15:11,-0.000,0.0,0.0,0.0
02/02/2022,03:16:11,-0.001,0.0,0.0,0.0
02/02/2022,03:17:11,-0.000,0.0,0.0,0.0
02/02/2022,03:18:11,0.001,0.0,0.0,0.0
02/02/2022,03:19:10,0.002,0.0,0.0,0.0
02/02/2022,03:20:11,-0.001,0.0,0.0,0.0
02/02/2022,03:21:11,0.000,0.0,0.0,0.0
02/02/2022,03:22:11,0.000,0.0,0.0,0.0
02/02/2022,03:23:11,0.000,0.0,0.0,0.0
02/02/2022,03:24:11,0.001,0.0,0.0,0.0
02/02/2022,03:25:10,-0.001,0.0,0.0,0.0
02/02/2022,03:26:10,0.000,0.0,0.0,0.0
02/02/2022,03:27:11,0.000,0.0,0.0,0.0
02/02/2022,03:28:19,0.001,0.0,0.0,0.0
02/02/2022,03:29:11,-0.000,0.0,0.0,0.0
02/02/2022,03:30:11,-0.000,0.0,0.0,0.0
02/02/2022,03:31:11,-0.001,0.0,0.0,0.0
02/02/2022,03:32:11,0.000,0.0,0.0,0.0
02/02/2022,03:33:10,0.001,0.0,0.0,0.0
02/02/2022,03:34:11,0.000,0.0,0.0,0.0
02/02/2022,03:35:11,0.000,0.0,0.0,0.0
02/02/2022,03:36:11,0.000,0.0,0.0,0.0
02/02/2022,03:37:11,0.000,0.0,0.0,0.0
02/02/2022,03:38:19,0.000,0.0,0.0,0.0
02/02/2022,03:39:11,0.001,0.0,0.0,0.0
02/02/2022,03:40:11,-0.000,0.0,0.0,0.0
02/02/2022,03:41:10,0.000,0.0,0.0,0.0
02/02/2022,03:42:11,0.001,0.0,0.0,0.0
02/02/2022,03:43:11,-0.000,0.0,0.0,0.0
02/02/2022,03:44:11,0.000,0.0,0.0,0.0
02/02/2022,03:45:11,0.000,0.0,0.0,0.0
02/02/2022,03:46:11,0.000,0.0,0.0,0.0
02/02/2022,03:47:11,0.001,0.0,0.0,0.0
02/02/2022,03:48:11,0.000,0.0,0.0,0.0
02/02/2022,03:49:11,0.001,0.0,0.0,0.0
02/02/2022,03:50:10,0.000,0.0,0.0,0.0
02/02/2022,03:51:10,0.000,0.0,0.0,0.0
02/02/2022,03:52:10,0.000,0.0,0.0,0.0
02/02/2022,03:53:11,-0.001,0.0,0.0,0.0
02/02/2022,03:54:11,0.001,0.0,0.0,0.0
02/02/2022,03:55:11,0.000,0.0,0.0,0.0
02/02/2022,03:56:10,0.000,0.0,0.0,0.0
02/02/2022,03:57:11,-0.000,0.0,0.0,0.0
02/02/2022,03:58:10,-0.000,0.0,0.0,0.0
02/02/2022,03:59:19,-0.000,0.0,0.0,0.0
02/02/2022,04:00:10,0.000,0.0,0.0,0.0
02/02/2022,04:01:11,0.000,0.0,0.0,0.0
02/02/2022,04:02:19,0.000,0.0,0.0,0.0
02/02/2022,04:03:11,0.000,0.0,0.0,0.0
02/02/2022,04:04:11,0.000,0.0,0.0,0.0
02/02/2022,04:05:10,0.000,0.0,0.0,0.0
02/02/2022,04:06:11,0.000,0.0,0.0,0.0
02/02/2022,04:07:10,-0.001,0.0,0.0,0.0
02/02/2022,04:08:11,0.000,0.0,0.0,0.0
02/02/2022,04:09:11,0.000,0.0,0.0,0.0
02/02/2022,04:10:12,0.000,0.0,0.0,0.0
02/02/2022,04:11:11,0.000,0.0,0.0,0.0
02/02/2022,04:12:11,-0.000,0.0,0.0,0.0
02/02/2022,04:13:11,0.000,0.0,0.0,0.0
02/02/2022,04:14:11,0.000,0.0,0.0,0.0
02/02/2022,04:15:19,0.001,0.0,0.0,0.0
02/02/2022,04:16:10,-0.000,0.0,0.0,0.0
02/02/2022,04:17:11,0.000,0.0,0.0,0.0
02/02/2022,04:18:11,0.000,0.0,0.0,0.0
02/02/2022,04:19:11,-0.000,0.0,0.0,0.0
02/02/2022,04:20:11,0.000,0.0,0.0,0.0
02/02/2022,04:21:11,0.000,0.0,0.0,0.0
02/02/2022,04:22:11,0.001,0.0,0.0,0.0
02/02/2022,04:23:10,-0.001,0.0,0.0,0.0
02/02/2022,04:24:11,0.000,0.0,0.0,0.0
02/02/2022,04:25:19,0.000,0.0,0.0,0.0
02/02/2022,04:26:10,0.000,0.0,0.0,0.0
02/02/2022,04:27:11,0.001,0.0,0.0,0.0
02/02/2022,04:28:19,-0.000,0.0,0.0,0.0
02/02/2022,04:29:10,0.000,0.0,0.0,0.0
02/02/2022,04:30:11,0.001,0.0,0.0,0.0
02/02/2022,04:31:11,0.000,0.0,0.0,0.0
02/02/2022,04:32:11,0.001,0.0,0.0,0.0
02/02/2022,04:33:13,0.000,0.0,0.0,0.0
02/02/2022,04:34:11,0.001,0.0,0.0,0.0
02/02/2022,04:35:11,0.001,0.0,0.0,0.0
02/02/2022,04:36:10,0.001,0.0,0.0,0.0
02/02/2022,04:37:11,0.001,0.0,0.0,0.0
02/02/2022,04:38:11,0.001,0.0,0.0,0.0
02/02/2022,04:39:11,0.001,0.0,0.0,0.0
02/02/2022,04:40:11,0.001,0.0,0.0,0.0
02/02/2022,04:41:19,0.001,0.0,0.0,0.0
02/02/2022,04:42:11,0.001,0.0,0.0,0.0
02/02/2022,04:43:11,0.001,0.0,0.0,0.0
02/02/2022,04:44:11,0.001,0.0,0.0,0.0
02/02/2022,04:45:12,0.001,0.0,0.0,0.0
02/02/2022,04:46:11,0.001,0.0,0.0,0.0
02/02/2022,04:47:10,0.001,0.0,0.0,0.0
02/02/2022,04:48:10,0.000,0.0,0.0,0.0
02/02/2022,04:49:11,0.000,0.0,0.0,0.0
02/02/2022,04:50:10,0.001,0.0,0.0,0.0
02/02/2022,04:51:11,0.001,0.0,0.0,0.0
02/02/2022,04:52:10,0.001,0.0,0.0,0.0
02/02/2022,04:53:11,0.001,0.0,0.0,0.0
02/02/2022,04:54:11,0.001,0.0,0.0,0.0
02/02/2022,04:55:11,0.001,0.0,0.0,0.0
02/02/2022,04:56:03,0.000,0.0,0.0,0.0
02/02/2022,04:57:12,0.001,0.0,0.0,0.0
02/02/2022,04:58:11,0.001,0.0,0.0,0.0
02/02/2022,04:59:11,0.001,0.0,0.0,0.0
02/02/2022,05:00:11,-0.000,0.0,0.0,0.0
02/02/2022,05:01:11,0.001,0.0,0.0,0.0
02/02/2022,05:02:19,0.001,0.0,0.0,0.0
02/02/2022,05:03:11,0.001,0.0,0.0,0.0
02/02/2022,05:04:11,0.001,0.0,0.0,0.0
02/02/2022,05:05:11,0.001,0.0,0.0,0.0
02/02/2022,05:06:10,-0.000,0.0,0.0,0.0
02/02/2022,05:07:10,0.001,0.0,0.0,0.0
02/02/2022,05:08:11,0.001,0.0,0.0,0.0
02/02/2022,05:09:11,0.002,0.0,0.0,0.0
02/02/2022,05:10:11,0.001,0.0,0.0,0.0
02/02/2022,05:11:11,0.001,0.0,0.0,0.0
02/02/2022,05:12:10,0.001,0.0,0.0,0.0
02/02/2022,05:13:11,0.001,0.0,0.0,0.0
02/02/2022,05:14:10,0.002,0.0,0.0,0.0
02/02/2022,05:15:19,0.001,0.0,0.0,0.0
02/02/2022,05:16:11,0.002,0.0,0.0,0.0
02/02/2022,05:17:11,0.001,0.0,0.0,0.0
02/02/2022,05:18:19,0.001,0.0,0.0,0.0
02/02/2022,05:19:11,0.001,0.0,0.0,0.0
02/02/2022,05:20:12,0.002,0.0,0.0,0.0
02/02/2022,05:21:11,0.001,0.0,0.0,0.0
02/02/2022,05:22:10,-0.000,0.0,0.0,0.0
02/02/2022,05:23:11,0.001,0.0,0.0,0.0
02/02/2022,05:24:11,0.001,0.0,0.0,0.0
02/02/2022,05:25:11,0.001,0.0,0.0,0.0
02/02/2022,05:26:10,0.000,0.0,0.0,0.0
02/02/2022,05:27:11,-0.000,0.0,0.0,0.0
02/02/2022,05:28:19,0.001,0.0,0.0,0.0
02/02/2022,05:29:10,0.001,0.0,0.0,0.0
02/02/2022,05:30:11,0.001,0.0,0.0,0.0
02/02/2022,05:31:11,0.001,0.0,0.0,0.0
02/02/2022,05:32:11,0.001,0.0,0.0,0.0
02/02/2022,05:33:11,0.000,0.0,0.0,0.0
02/02/2022,05:34:10,0.001,0.0,0.0,0.0
02/02/2022,05:35:10,0.001,0.0,0.0,0.0
02/02/2022,05:36:11,0.001,0.0,0.0,0.0
02/02/2022,05:37:11,0.001,0.0,0.0,0.0
02/02/2022,05:38:19,0.001,0.0,0.0,0.0
02/02/2022,05:39:10,-0.000,0.0,0.0,0.0
02/02/2022,05:40:11,0.001,0.0,0.0,0.0
02/02/2022,05:41:11,0.001,0.0,0.0,0.0
02/02/2022,05:42:19,0.001,0.0,0.0,0.0
02/02/2022,05:43:10,0.001,0.0,0.0,0.0
02/02/2022,05:44:11,0.002,0.0,0.0,0.0
02/02/2022,05:45:22,0.001,0.0,0.0,0.0
02/02/2022,05:46:10,0.001,0.0,0.0,0.0
02/02/2022,05:47:11,0.001,0.0,0.0,0.0
02/02/2022,05:48:11,0.001,0.0,0.0,0.0
02/02/2022,05:49:11,0.001,0.0,0.0,0.0
02/02/2022,05:50:11,0.001,0.0,0.0,0.0
02/02/2022,05:51:11,0.000,0.0,0.0,0.0
02/02/2022,05:52:19,0.001,0.0,0.0,0.0
02/02/2022,05:53:11,0.000,0.0,0.0,0.0
02/02/2022,05:54:11,-0.000,0.0,0.0,0.0
02/02/2022,05:55:19,0.000,0.0,0.0,0.0
02/02/2022,05:56:11,0.001,0.0,0.0,0.0
02/02/2022,05:57:11,0.001,0.0,0.0,0.0
02/02/2022,05:58:11,0.000,0.0,0.0,0.0
02/02/2022,05:59:11,0.001,0.0,0.0,0.0
02/02/2022,06:00:11,0.001,0.0,0.0,0.0
02/02/2022,06:01:10,0.001,0.0,0.0,0.0
02/02/2022,06:02:11,0.000,0.0,0.0,0.0
02/02/2022,06:03:11,0.001,0.0,0.0,0.0
02/02/2022,06:04:11,0.002,0.0,0.0,0.0
02/02/2022,06:05:19,0.000,0.0,0.0,0.0
02/02/2022,06:06:11,0.001,0.0,0.0,0.0
02/02/2022,06:07:11,0.001,0.0,0.0,0.0
02/02/2022,06:08:11,0.001,0.0,0.0,0.0
02/02/2022,06:09:12,0.000,0.0,0.0,0.0
02/02/2022,06:10:11,0.001,0.0,0.0,0.0
02/02/2022,06:11:11,0.001,0.0,0.0,0.0
02/02/2022,06:12:11,0.001,0.0,0.0,0.0
02/02/2022,06:13:11,0.001,0.0,0.0,0.0
02/02/2022,06:14:11,0.001,0.0,0.0,0.0
02/02/2022,06:15:11,0.000,0.0,0.0,0.0
02/02/2022,06:16:10,0.002,0.0,0.0,0.0
02/02/2022,06:17:11,0.002,0.0,0.0,0.0
02/02/2022,06:18:11,0.001,0.0,0.0,0.0
02/02/2022,06:19:20,0.001,0.0,0.0,0.0
02/02/2022,06:20:11,0.002,0.0,0.0,0.0
02/02/2022,06:21:11,0.001,0.0,0.0,0.0
02/02/2022,06:22:11,0.002,0.0,0.0,0.0
02/02/2022,06:23:12,0.001,0.0,0.0,0.0
02/02/2022,06:24:11,0.001,0.0,0.0,0.0
02/02/2022,06:25:12,0.001,0.0,0.0,0.0
02/02/2022,06:26:11,0.001,0.0,0.0,0.0
02/02/2022,06:27:11,0.001,0.0,0.0,0.0
02/02/2022,06:28:11,0.002,0.0,0.0,0.0
02/02/2022,06:29:19,0.000,0.0,0.0,0.0
02/02/2022,06:30:10,0.001,0.0,0.0,0.0
02/02/2022,06:31:11,0.001,0.0,0.0,0.0
02/02/2022,06:32:10,0.002,0.0,0.0,0.0
02/02/2022,06:33:11,0.001,0.0,0.0,0.0
02/02/2022,06:34:11,0.001,0.0,0.0,0.0
02/02/2022,06:35:10,0.001,0.0,0.0,0.0
02/02/2022,06:36:11,0.000,0.0,0.0,0.0
02/02/2022,06:37:11,0.001,0.0,0.0,0.0
02/02/2022,06:38:11,0.001,0.0,0.0,0.0
02/02/2022,06:39:12,0.001,0.0,0.0,0.0
02/02/2022,06:40:11,0.001,0.0,0.0,0.0
02/02/2022,06:41:11,0.002,0.0,0.0,0.0
02/02/2022,06:42:19,0.001,0.0,0.0,0.0
02/02/2022,06:43:11,0.001,0.0,0.0,0.0
02/02/2022,06:44:11,0.002,0.0,0.0,0.0
02/02/2022,06:45:11,0.001,0.0,0.0,0.0
02/02/2022,06:46:11,0.001,0.0,0.0,0.0
02/02/2022,06:47:11,0.001,0.0,0.0,0.0
02/02/2022,06:48:11,0.001,0.0,0.0,0.0
02/02/2022,06:49:11,0.001,0.0,0.0,0.0
02/02/2022,06:50:11,0.001,0.0,0.0,0.0
02/02/2022,06:51:11,0.001,0.0,0.0,0.0
02/02/2022,06:52:11,0.001,0.0,0.0,0.0
02/02/2022,06:53:11,0.001,0.0,0.0,0.0
02/02/2022,06:54:11,0.000,0.0,0.0,0.0
02/02/2022,06:54:58,0.001,0.0,0.0,0.0
02/02/2022,06:56:12,0.001,0.0,0.0,0.0
02/02/2022,06:57:11,0.001,0.0,0.0,0.0
02/02/2022,06:58:11,0.001,0.0,0.0,0.0
02/02/2022,06:59:11,0.001,0.0,0.0,0.0
02/02/2022,07:00:12,0.001,0.0,0.0,0.0
02/02/2022,07:02:12,0.001,0.0,0.0,0.0
02/02/2022,07:03:11,0.000,0.0,0.0,0.0
02/02/2022,07:04:12,0.001,0.0,0.0,0.0
02/02/2022,07:05:11,0.001,0.0,0.0,0.0
02/02/2022,07:06:20,0.002,0.0,0.0,0.0
02/02/2022,07:07:11,0.001,0.0,0.0,0.0
02/02/2022,07:08:11,0.001,0.0,0.0,0.0
02/02/2022,07:09:11,0.001,0.0,0.0,0.0
02/02/2022,07:10:11,0.001,0.0,0.0,0.0
02/02/2022,07:11:11,0.002,0.0,0.0,0.0
02/02/2022,07:12:11,0.001,0.0,0.0,0.0
02/02/2022,07:13:11,0.001,0.0,0.0,0.0
02/02/2022,07:14:11,0.001,0.0,0.0,0.0
02/02/2022,07:15:11,0.002,0.0,0.0,0.0
02/02/2022,07:16:19,0.001,0.0,0.0,0.0
02/02/2022,07:17:10,0.001,0.0,0.0,0.0
02/02/2022,07:18:11,0.002,0.0,0.0,0.0
02/02/2022,07:19:19,0.001,0.0,0.0,0.0
02/02/2022,07:20:11,0.002,0.0,0.0,0.0
02/02/2022,07:21:11,0.001,0.0,0.0,0.0
02/02/2022,07:22:19,0.001,0.0,0.0,0.0
02/02/2022,07:23:11,0.001,0.0,0.0,0.0
02/02/2022,07:24:11,0.002,0.0,0.0,0.0
02/02/2022,07:25:11,0.001,0.0,0.0,0.0
02/02/2022,07:26:12,0.002,0.0,0.0,0.0
02/02/2022,07:27:11,0.001,0.0,0.0,0.0
02/02/2022,07:28:11,0.002,0.0,0.0,0.0
02/02/2022,07:29:10,0.002,0.0,0.0,0.0
02/02/2022,07:30:11,0.002,0.0,0.0,0.0
02/02/2022,07:31:11,0.002,0.0,0.0,0.0
02/02/2022,07:32:11,0.002,0.0,0.0,0.0
02/02/2022,07:33:10,0.002,0.0,0.0,0.0
02/02/2022,07:34:11,0.002,0.0,0.0,0.0
02/02/2022,07:35:11,0.002,0.0,0.0,0.0
02/02/2022,07:36:11,0.002,0.0,0.0,0.0
02/02/2022,07:37:20,0.002,0.0,0.0,0.0
02/02/2022,07:38:11,0.002,0.0,0.0,0.0
02/02/2022,07:39:11,0.003,0.0,0.0,0.0
02/02/2022,07:40:11,0.002,0.0,0.0,0.0
02/02/2022,07:41:11,0.002,0.0,0.0,0.0
02/02/2022,07:42:11,0.002,0.0,0.0,0.0
02/02/2022,07:43:20,0.004,0.0,0.0,0.0
02/02/2022,07:44:11,0.002,0.0,0.0,0.0
02/02/2022,07:45:11,0.003,0.0,0.0,0.0
02/02/2022,07:46:11,0.003,0.0,0.0,0.0
02/02/2022,07:47:11,0.003,0.0,0.0,0.0
02/02/2022,07:48:10,0.002,0.0,0.0,0.0
02/02/2022,07:49:11,0.003,0.0,0.0,0.0
02/02/2022,07:50:11,0.004,0.0,0.0,0.0
02/02/2022,07:51:11,0.004,0.0,0.0,0.0
02/02/2022,07:52:12,0.004,0.0,0.0,0.0
02/02/2022,07:53:19,0.004,0.0,0.0,0.0
02/02/2022,07:54:11,0.004,0.0,0.0,0.0
02/02/2022,07:55:11,0.005,0.0,0.0,0.0
02/02/2022,07:56:11,0.005,0.0,0.0,0.0
02/02/2022,07:57:11,0.005,0.0,0.0,0.0
02/02/2022,07:58:11,0.005,0.0,0.0,0.0
02/02/2022,07:59:11,0.006,0.0,0.0,0.0
02/02/2022,08:00:11,0.006,0.0,0.0,0.0
02/02/2022,08:01:12,0.007,0.0,0.0,0.0
02/02/2022,08:02:11,0.007,0.0,0.0,0.0
02/02/2022,08:03:11,0.007,0.0,0.0,0.0
02/02/2022,08:04:11,0.008,0.0,0.001,0.001
02/02/2022,08:05:12,0.009,0.0,0.001,0.0
02/02/2022,08:06:11,0.009,0.0,0.001,0.0
02/02/2022,08:07:12,0.009,0.0,0.001,0.0
02/02/2022,08:08:11,0.010,0.0,0.001,0.0
02/02/2022,08:09:11,0.010,0.0,0.001,0.0
02/02/2022,08:10:12,0.012,0.0,0.001,0.0
02/02/2022,08:11:10,0.011,0.0,0.002,0.001
02/02/2022,08:12:11,0.012,0.0,0.002,0.0
02/02/2022,08:13:19,0.013,0.0,0.002,0.0
02/02/2022,08:14:11,0.013,0.0,0.002,0.0
02/02/2022,08:15:11,0.011,0.0,0.002,0.0
02/02/2022,08:16:13,0.014,0.0,0.003,0.001
02/02/2022,08:17:11,0.014,0.0,0.003,0.0
02/02/2022,08:18:11,0.015,0.0,0.003,0.0
02/02/2022,08:19:11,0.015,0.0,0.003,0.0
02/02/2022,08:20:11,0.016,0.0,0.004,0.001
02/02/2022,08:21:11,0.016,0.0,0.004,0.0
02/02/2022,08:22:11,0.017,0.0,0.004,0.0
02/02/2022,08:23:20,0.018,0.0,0.005,0.001
02/02/2022,08:24:11,0.018,0.0,0.005,0.0
02/02/2022,08:25:11,0.020,0.0,0.005,0.0
02/02/2022,08:26:19,0.020,0.0,0.005,0.0
02/02/2022,08:27:11,0.020,0.0,0.006,0.001
02/02/2022,08:28:11,0.021,0.0,0.006,0.0
02/02/2022,08:29:19,0.022,0.0,0.007,0.001
02/02/2022,08:30:11,0.022,0.0,0.007,0.0
02/02/2022,08:31:11,0.022,0.0,0.007,0.0
02/02/2022,08:32:11,0.024,0.0,0.008,0.001
02/02/2022,08:33:11,0.024,0.0,0.008,0.0
02/02/2022,08:34:11,0.025,0.0,0.008,0.0
02/02/2022,08:35:11,0.025,0.0,0.009,0.001
02/02/2022,08:36:12,0.027,0.0,0.009,-0.0
02/02/2022,08:37:12,0.028,0.0,0.01,0.001
02/02/2022,08:38:11,0.029,0.0,0.01,0.0
02/02/2022,08:39:11,0.030,0.0,0.011,0.001
02/02/2022,08:40:19,0.031,0.0,0.011,-0.0
02/02/2022,08:41:11,0.031,0.0,0.012,0.001
02/02/2022,08:42:11,0.032,0.0,0.012,0.0
02/02/2022,08:43:11,0.034,0.0,0.013,0.001
02/02/2022,08:44:11,0.034,0.0,0.013,-0.0
02/02/2022,08:45:12,0.035,0.0,0.014,0.001
02/02/2022,08:46:11,0.036,0.0,0.014,0.0
02/02/2022,08:47:11,0.036,0.0,0.015,0.001
02/02/2022,08:48:11,0.037,0.0,0.016,0.001
02/02/2022,08:49:11,0.038,0.0,0.016,0.0
02/02/2022,08:50:21,0.039,0.0,0.017,0.001
02/02/2022,08:51:10,0.040,0.0,0.018,0.001
02/02/2022,08:52:11,0.041,0.0,0.018,-0.0
02/02/2022,08:53:11,0.042,0.0,0.019,0.001
02/02/2022,08:54:11,0.042,0.0,0.02,0.001
02/02/2022,08:55:12,0.044,0.0,0.02,0.0
02/02/2022,08:56:11,0.045,0.0,0.021,0.001
02/02/2022,08:57:13,0.044,0.0,0.022,0.001
02/02/2022,08:58:11,0.046,0.0,0.023,0.001
02/02/2022,08:59:11,0.046,0.0,0.023,0.0
02/02/2022,09:00:20,0.047,0.0,0.024,0.001
02/02/2022,09:01:11,0.048,0.0,0.025,0.001
02/02/2022,09:02:11,0.049,0.0,0.026,0.001
02/02/2022,09:03:19,0.051,0.0,0.027,0.001
02/02/2022,09:04:12,0.052,0.0,0.027,-0.0
02/02/2022,09:05:11,0.052,0.0,0.028,0.001
02/02/2022,09:06:20,0.053,0.0,0.029,0.001
02/02/2022,09:07:11,0.054,0.0,0.03,0.001
02/02/2022,09:08:31,0.054,0.0,0.031,0.001
02/02/2022,09:10:12,0.052,0.0,0.033,0.002
02/02/2022,09:11:12,0.052,0.0,0.034,0.001
02/02/2022,09:13:21,0.054,0.0,0.036,0.002
02/02/2022,09:14:10,0.054,0.0,0.036,-0.0
02/02/2022,09:15:11,0.055,0.0,0.037,0.001
02/02/2022,09:16:11,0.055,0.0,0.038,0.001
02/02/2022,09:17:11,0.054,0.0,0.039,0.001
02/02/2022,09:18:11,0.053,0.0,0.04,0.001
02/02/2022,09:19:11,0.053,0.0,0.041,0.001
02/02/2022,09:20:12,0.051,0.0,0.042,0.001
02/02/2022,09:21:20,0.049,0.0,0.043,0.001
02/02/2022,09:22:23,0.049,0.0,0.043,0.0
02/02/2022,09:24:12,0.052,0.0,0.045,0.002
02/02/2022,09:25:11,0.052,0.0,0.046,0.001
02/02/2022,09:26:11,0.054,0.0,0.047,0.001
02/02/2022,09:27:19,0.057,0.0,0.048,0.001
02/02/2022,09:28:11,0.061,0.0,0.049,0.001
02/02/2022,09:29:11,0.063,0.0,0.05,0.001
02/02/2022,09:30:20,0.065,0.0,0.051,0.001
02/02/2022,09:31:11,0.066,0.0,0.052,0.001
02/02/2022,09:32:12,0.068,0.0,0.053,0.001
02/02/2022,09:33:11,0.070,0.0,0.054,0.001
02/02/2022,09:34:12,0.074,0.0,0.055,0.001
02/02/2022,09:35:11,0.076,0.0,0.057,0.002
02/02/2022,09:36:12,0.078,0.0,0.058,0.001
02/02/2022,09:37:11,0.078,0.0,0.059,0.001
02/02/2022,09:38:11,0.081,0.0,0.061,0.002
02/02/2022,09:39:12,0.083,0.0,0.062,0.001
02/02/2022,09:40:11,0.084,0.0,0.063,0.001
02/02/2022,09:41:11,0.086,0.0,0.065,0.002
02/02/2022,09:42:11,0.086,0.0,0.066,0.001
02/02/2022,09:43:12,0.087,0.0,0.068,0.002
02/02/2022,09:44:12,0.086,0.0,0.069,0.001
02/02/2022,09:45:11,0.084,0.0,0.07,0.001
02/02/2022,09:46:11,0.082,0.0,0.072,0.002
02/02/2022,09:47:12,0.082,0.0,0.073,0.001
02/02/2022,09:48:11,0.084,0.0,0.074,0.001
02/02/2022,09:50:12,0.083,0.0,0.077,0.003
02/02/2022,09:51:12,0.082,0.0,0.079,0.002
02/02/2022,09:52:12,0.082,0.0,0.08,0.001
02/02/2022,09:53:11,0.082,0.0,0.081,0.001
02/02/2022,09:54:11,0.082,0.0,0.083,0.002
02/02/2022,09:55:12,0.081,0.0,0.084,0.001
02/02/2022,09:56:11,0.080,0.0,0.085,0.001
02/02/2022,09:57:12,0.079,0.0,0.087,0.002
02/02/2022,09:58:11,0.079,0.0,0.088,0.001
02/02/2022,10:00:12,0.074,0.0,0.091,0.003
02/02/2022,10:02:12,0.075,0.0,0.093,0.002
02/02/2022,10:03:11,0.078,0.0,0.095,0.002
02/02/2022,10:05:12,0.081,0.0,0.097,0.002
02/02/2022,10:06:11,0.081,0.0,0.098,0.001
02/02/2022,10:07:11,0.081,0.0,0.1,0.002
02/02/2022,10:08:11,0.082,0.0,0.101,0.001
02/02/2022,10:09:12,0.084,0.0,0.103,0.002
02/02/2022,10:10:12,0.086,0.0,0.104,0.001
02/02/2022,10:11:11,0.090,0.0,0.105,0.001
02/02/2022,10:12:11,0.093,0.0,0.107,0.002
02/02/2022,10:13:12,0.094,0.0,0.109,0.002
02/02/2022,10:14:12,0.097,0.0,0.11,0.001
02/02/2022,10:15:11,0.098,0.0,0.112,0.002
02/02/2022,10:16:12,0.097,0.0,0.113,0.001
02/02/2022,10:17:19,0.096,0.0,0.115,0.002
02/02/2022,10:18:11,0.093,0.0,0.117,0.002
02/02/2022,10:19:11,0.094,0.0,0.118,0.001
02/02/2022,10:20:11,0.092,0.0,0.12,0.002
02/02/2022,10:21:11,0.093,0.0,0.121,0.001
02/02/2022,10:22:12,0.095,0.0,0.123,0.002
02/02/2022,10:23:11,0.094,0.0,0.124,0.001
02/02/2022,10:24:12,0.095,0.0,0.126,0.002
02/02/2022,10:25:12,0.099,0.0,0.128,0.002
02/02/2022,10:26:11,0.098,0.0,0.129,0.001
02/02/2022,10:27:20,0.098,0.0,0.131,0.002