21-11-2023, 00:00:03,    306,    0.4,    7.4,   0.00,   0.00, 1012.3,    0.4, -999.0
21-11-2023, 00:00:13,    325,    2.0,    7.5,   0.00,   0.00, 1012.3,    0.5, -999.0
21-11-2023, 00:00:23,    336,    2.8,    7.5,   0.00,   0.00, 1012.4,    0.4, -999.0
21-11-2023, 00:00:33,    343,    1.8,    7.5,   0.00,   0.00, 1012.3,    0.7, -999.0
21-11-2023, 00:00:43,    329,    1.1,    7.4,   0.00,   0.00, 1012.3,    0.6, -999.0
21-11-2023, 00:00:53,    329,    0.6,    7.5,   0.00,   0.00, 1012.3,    0.6, -999.0
21-11-2023, 00:01:03,    310,    1.5,    7.5,   0.00,   0.00, 1012.4,    0.7, -999.0
21-11-2023, 00:01:13,    310,    0.9,    7.5,   0.00,   0.00, 1012.3,    0.4, -999.0
21-11-2023, 00:01:23,    309,    1.0,    7.4,   0.00,   0.00, 1012.4,    0.6, -999.0
21-11-2023, 00:01:33,    299,    1.6,    7.5,   0.00,   0.00, 1012.4,    0.5, -999.0
21-11-2023, 00:01:43,    301,    1.7,    7.5,   0.00,   0.00, 1012.4,    0.7, -999.0
21-11-2023, 00:01:53,    300,    0.2,    7.5,   0.00,   0.00, 1012.3,    0.5, -999.0
21-11-2023, 00:02:02,    301,    0.4,    7.4,   0.00,   0.00, 1012.3,    0.3, -999.0
21-11-2023, 00:02:13,    300,    2.1,    7.5,   0.00,   0.00, 1012.3,    0.5, -999.0
21-11-2023, 00:02:23,    302,    0.4,    7.4,   0.00,   0.00, 1012.3,    0.6, -999.0
21-11-2023, 00:02:32,    347,    1.6,    7.5,   0.00,   0.00, 1012.4,    0.5, -999.0
21-11-2023, 00:02:42,    299,    1.5,    7.4,   0.00,   0.00, 1012.3,    0.6, -999.0
21-11-2023, 00:02:53,    308,    3.8,    7.5,   0.00,   0.00, 1012.4,    0.9, -999.0
21-11-2023, 00:03:03,    320,    3.9,    7.4,   0.00,   0.00, 1012.4,    0.4, -999.0
21-11-2023, 00:03:12,    311,    2.7,    7.4,   0.00,   0.00, 1012.4,    0.6, -999.0
21-11-2023, 00:03:23,    314,    1.6,    7.4,   0.00,   0.00, 1012.4,    0.7, -999.0
21-11-2023, 00:03:33,    315,    1.4,    7.4,   0.00,   0.00, 1012.4,    0.8, -999.0
21-11-2023, 00:03:42,    315,    0.8,    7.5,   0.00,   0.00, 1012.4,    0.6, -999.0
21-11-2023, 00:03:52,    316,    1.6,    7.5,   0.00,   0.00, 1012.4,    0.6, -999.0
21-11-2023, 00:04:03,    317,    0.7,    7.4,   0.00,   0.00, 1012.4,    0.5, -999.0
21-11-2023, 00:04:12,    317,    1.4,    7.5,   0.00,   0.00, 1012.4,    0.7, -999.0
21-11-2023, 00:04:22,    338,    1.8,    7.5,   0.00,   0.00, 1012.4,    1.0, -999.0
21-11-2023, 00:04:32,    342,    1.6,    7.4,   0.00,   0.00, 1012.4,    0.7, -999.0
21-11-2023, 00:04:42,    334,    2.4,    7.4,   0.00,   0.00, 1012.4,    1.0, -999.0
21-11-2023, 00:04:52,    337,    2.1,    7.4,   0.00,   0.00, 1012.4,    0.0, -999.0
21-11-2023, 00:05:02,    335,    1.0,    7.4,   0.00,   0.00, 1012.4,    0.1, -999.0
21-11-2023, 00:05:12,    334,    0.6,    7.4,   0.00,   0.00, 1012.4,    0.0, -999.0
21-11-2023, 00:05:22,    334,    0.7,    7.4,   0.00,   0.00, 1012.4,    0.2, -999.0
21-11-2023, 00:05:32,    334,    0.0,    7.4,   0.00,   0.00, 1012.3,    0.4, -999.0
21-11-2023, 00:05:42,    334,    0.3,    7.4,   0.00,   0.00, 1012.4,    0.5, -999.0
21-11-2023, 00:05:52,    335,    0.8,    7.5,   0.00,   0.00, 1012.4,    0.1, -999.0
21-11-2023, 00:06:02,    335,    0.6,    7.5,   0.00,   0.00, 1012.5,    0.6, -999.0
21-11-2023, 00:06:12,    332,    0.5,    7.4,   0.00,   0.00, 1012.4,    0.6, -999.0
21-11-2023, 00:06:22,    317,    1.2,    7.5,   0.00,   0.00, 1012.5,    0.2, -999.0
21-11-2023, 00:06:32,    283,    2.3,    7.4,   0.00,   0.00, 1012.4,    0.3, -999.0
21-11-2023, 00:06:42,    305,    2.8,    7.4,   0.00,   0.00, 1012.5,    0.5, -999.0
21-11-2023, 00:06:52,    308,    2.4,    7.5,   0.00,   0.00, 1012.4,    0.5, -999.0
21-11-2023, 00:07:02,    314,    2.8,    7.4,   0.00,   0.00, 1012.4,    0.5, -999.0
21-11-2023, 00:07:12,    314,    1.0,    7.4,   0.00,   0.00, 1012.4,    0.2, -999.0
21-11-2023, 00:07:22,    314,    0.3,    7.4,   0.00,   0.00, 1012.3,    0.3, -999.0
21-11-2023, 00:07:32,    314,    0.1,    7.3,   0.00,   0.00, 1012.3,    0.6, -999.0
21-11-2023, 00:07:42,    315,    1.6,    7.3,   0.00,   0.00, 1012.4,    0.6, -999.0
21-11-2023, 00:07:52,    316,    0.9,    7.3,   0.00,   0.00, 1012.4,    0.7, -999.0
21-11-2023, 00:08:02,    316,    0.7,    7.4,   0.00,   0.00, 1012.4,    0.5, -999.0
21-11-2023, 00:08:12,    335,    2.3,    7.5,   0.00,   0.00, 1012.4,    0.6, -999.0
21-11-2023, 00:08:22,    332,    3.6,    7.4,   0.00,   0.00, 1012.4,    0.6, -999.0
21-11-2023, 00:08:32,    324,    3.0,    7.4,   0.00,   0.00, 1012.4,    0.6, -999.0
21-11-2023, 00:08:42,    335,    2.3,    7.4,   0.00,   0.00, 1012.5,    0.9, -999.0
21-11-2023, 00:08:52,    329,    1.6,    7.4,   0.00,   0.00, 1012.4,    0.3, -999.0
21-11-2023, 00:09:01,    357,    1.7,    7.4,   0.00,   0.00, 1012.5,    0.5, -999.0
21-11-2023, 00:09:12,    310,    1.4,    7.5,   0.00,   0.00, 1012.4,    0.4, -999.0
21-11-2023, 00:09:22,    264,    2.8,    7.4,   0.00,   0.00, 1012.4,    0.0, -999.0
21-11-2023, 00:09:32,    352,    2.2,    7.4,   0.00,   0.00, 1012.4,    0.7, -999.0
21-11-2023, 00:09:41,    352,    0.9,    7.4,   0.00,   0.00, 1012.4,    0.2, -999.0
21-11-2023, 00:09:52,    302,    1.5,    7.4,   0.00,   0.00, 1012.4,    0.7, -999.0
21-11-2023, 00:10:02,    327,    1.1,    7.4,   0.00,   0.00, 1012.4,    0.5, -999.0
21-11-2023, 00:10:11,    328,    0.6,    7.4,   0.00,   0.00, 1012.4,    0.7, -999.0
21-11-2023, 00:10:22,    323,    0.9,    7.4,   0.00,   0.00, 1012.4,    0.5, -999.0
21-11-2023, 00:10:32,    301,    0.7,    7.4,   0.00,   0.00, 1012.4,    0.8, -999.0
21-11-2023, 00:10:42,    301,    0.0,    7.3,   0.00,   0.00, 1012.3,    0.4, -999.0
21-11-2023, 00:10:51,    304,    0.7,    7.4,   0.00,   0.00, 1012.4,    0.5, -999.0
21-11-2023, 00:11:02,    304,    0.6,    7.5,   0.00,   0.00, 1012.4,    0.5, -999.0
21-11-2023, 00:11:12,    305,    1.0,    7.4,   0.00,   0.00, 1012.4,    0.7, -999.0
21-11-2023, 00:11:21,    292,    2.4,    7.4,   0.00,   0.00, 1012.5,    0.7, -999.0
21-11-2023, 00:11:31,    306,    2.0,    7.5,   0.00,   0.00, 1012.5,    0.6, -999.0
21-11-2023, 00:11:42,    332,    1.4,    7.4,   0.00,   0.00, 1012.5,    0.5, -999.0
21-11-2023, 00:11:51,    325,    0.4,    7.4,   0.00,   0.00, 1012.5,    0.7, -999.0
21-11-2023, 00:12:01,    325,    1.2,    7.4,   0.00,   0.00, 1012.5,    0.5, -999.0
21-11-2023, 00:12:11,    324,    0.7,    7.4,   0.00,   0.00, 1012.5,    0.7, -999.0
21-11-2023, 00:12:21,    325,    1.3,    7.4,   0.00,   0.00, 1012.5,    0.5, -999.0
21-11-2023, 00:12:31,    324,    0.2,    7.4,   0.00,   0.00, 1012.5,    0.1, -999.0
21-11-2023, 00:12:41,    326,    0.8,    7.4,   0.00,   0.00, 1012.5,    0.2, -999.0
21-11-2023, 00:12:51,    326,    1.3,    7.3,   0.00,   0.00, 1012.5,    0.2, -999.0
21-11-2023, 00:13:01,    351,    1.3,    7.4,   0.00,   0.00, 1012.5,    0.7, -999.0
21-11-2023, 00:13:11,    349,    1.0,    7.3,   0.00,   0.00, 1012.5,    0.4, -999.0
21-11-2023, 00:13:21,    349,    0.1,    7.3,   0.00,   0.00, 1012.4,    0.5, -999.0
21-11-2023, 00:13:31,    350,    0.0,    7.3,   0.00,   0.00, 1012.4,    0.4, -999.0
21-11-2023, 00:13:41,    349,    1.7,    7.4,   0.00,   0.00, 1012.5,    0.9, -999.0
21-11-2023, 00:13:51,    332,    3.2,    7.4,   0.00,   0.00, 1012.5,    0.6, -999.0
21-11-2023, 00:14:01,    317,    2.7,    7.4,   0.00,   0.00, 1012.5,    0.7, -999.0
21-11-2023, 00:14:11,    343,    2.1,    7.4,   0.00,   0.00, 1012.5,    0.5, -999.0
21-11-2023, 00:14:21,    338,    1.4,    7.4,   0.00,   0.00, 1012.5,    0.6, -999.0
21-11-2023, 00:14:31,    316,    1.6,    7.4,   0.00,   0.00, 1012.6,    0.5, -999.0
21-11-2023, 00:14:41,    324,    1.4,    7.4,   0.00,   0.00, 1012.5,    0.5, -999.0
21-11-2023, 00:14:51,    322,    0.7,    7.4,   0.00,   0.00, 1012.5,    0.5, -999.0
21-11-2023, 00:15:01,    326,    0.9,    7.4,   0.00,   0.00, 1012.5,    0.2, -999.0
21-11-2023, 00:15:11,    326,    1.9,    7.4,   0.00,   0.00, 1012.5,    0.5, -999.0
21-11-2023, 00:15:21,    319,    1.5,    7.4,   0.00,   0.00, 1012.6,    0.5, -999.0
21-11-2023, 00:15:31,    310,    2.0,    7.4,   0.00,   0.00, 1012.5,    0.5, -999.0
21-11-2023, 00:15:41,    310,    1.5,    7.3,   0.00,   0.00, 1012.5,    0.5, -999.0
21-11-2023, 00:15:51,    312,    2.3,    7.3,   0.00,   0.00, 1012.5,    0.4, -999.0
21-11-2023, 00:16:01,    313,    1.6,    7.3,   0.00,   0.00, 1012.5,    0.5, -999.0
21-11-2023, 00:16:11,    312,    0.6,    7.3,   0.00,   0.00, 1012.5,    0.7, -999.0
21-11-2023, 00:16:21,    313,    0.0,    7.3,   0.00,   0.00, 1012.4,    0.1, -999.0
21-11-2023, 00:16:32,    313,    0.0,    7.3,   0.00,   0.00, 1012.4,    0.7, -999.0
21-11-2023, 00:16:41,    310,    1.6,    7.4,   0.00,   0.00, 1012.5,    0.4, -999.0
21-11-2023, 00:16:51,    310,    0.7,    7.4,   0.00,   0.00, 1012.5,    0.7, -999.0
21-11-2023, 00:17:01,    309,    0.9,    7.4,   0.00,   0.00, 1012.5,    0.5, -999.0
21-11-2023, 00:17:11,    310,    1.6,    7.4,   0.00,   0.00, 1012.6,    0.6, -999.0
21-11-2023, 00:17:21,    310,    0.8,    7.4,   0.00,   0.00, 1012.5,    0.7, -999.0
21-11-2023, 00:17:31,    296,    0.5,    7.4,   0.00,   0.00, 1012.4,    0.3, -999.0
21-11-2023, 00:17:41,    308,    0.3,    7.3,   0.00,   0.00, 1012.4,    0.2, -999.0
21-11-2023, 00:17:50,    345,    2.8,    7.4,   0.00,   0.00, 1012.5,    0.5, -999.0
21-11-2023, 00:18:01,    348,    1.7,    7.4,   0.00,   0.00, 1012.5,    0.7, -999.0
21-11-2023, 00:18:11,    345,    1.3,    7.3,   0.00,   0.00, 1012.5,    0.4, -999.0
21-11-2023, 00:18:20,    345,    1.3,    7.4,   0.00,   0.00, 1012.5,    0.5, -999.0
21-11-2023, 00:18:30,    345,    0.8,    7.4,   0.00,   0.00, 1012.5,    0.6, -999.0
21-11-2023, 00:18:41,    344,    0.4,    7.3,   0.00,   0.00, 1012.5,    0.5, -999.0
21-11-2023, 00:18:50,    345,    0.0,    7.3,   0.00,   0.00, 1012.4,    0.6, -999.0
21-11-2023, 00:19:00,    345,    0.0,    7.4,   0.00,   0.00, 1012.4,    0.4, -999.0
21-11-2023, 00:19:10,    345,    0.0,    7.3,   0.00,   0.00, 1012.4,    1.0, -999.0
21-11-2023, 00:19:21,    291,    0.7,    7.4,   0.00,   0.00, 1012.6,    0.6, -999.0
21-11-2023, 00:19:30,    292,    1.2,    7.4,   0.00,   0.00, 1012.6,    0.5, -999.0
21-11-2023, 00:19:40,    297,    0.6,    7.4,   0.00,   0.00, 1012.6,    0.4, -999.0
21-11-2023, 00:19:51,    296,    0.0,    7.4,   0.00,   0.00, 1012.4,    0.4, -999.0
21-11-2023, 00:20:00,    323,    0.9,    7.3,   0.00,   0.00, 1012.5,    0.6, -999.0
21-11-2023, 00:20:10,    293,    2.2,    7.4,   0.00,   0.00, 1012.5,    0.6, -999.0
21-11-2023, 00:20:20,    294,    0.7,    7.4,   0.00,   0.00, 1012.5,    0.5, -999.0
21-11-2023, 00:20:30,    295,    1.0,    7.4,   0.00,   0.00, 1012.5,    0.6, -999.0
21-11-2023, 00:20:40,    295,    0.9,    7.4,   0.00,   0.00, 1012.5,    0.7, -999.0
21-11-2023, 00:20:50,    295,    0.0,    7.3,   0.00,   0.00, 1012.4,    0.5, -999.0
21-11-2023, 00:21:00,    295,    0.6,    7.3,   0.00,   0.00, 1012.4,    0.5, -999.0
21-11-2023, 00:21:10,    311,    1.7,    7.5,   0.00,   0.00, 1012.5,    0.6, -999.0
21-11-2023, 00:21:20,    326,    1.6,    7.4,   0.00,   0.00, 1012.5,    0.6, -999.0
21-11-2023, 00:21:30,    318,    3.9,    7.4,   0.00,   0.00, 1012.5,    0.5, -999.0
21-11-2023, 00:21:40,    288,    3.7,    7.4,   0.00,   0.00, 1012.5,    0.5, -999.0
21-11-2023, 00:21:50,    320,    3.0,    7.4,   0.00,   0.00, 1012.5,    0.4, -999.0
21-11-2023, 00:22:00,    325,    2.3,    7.4,   0.00,   0.00, 1012.6,    0.5, -999.0
21-11-2023, 00:22:10,    309,    3.0,    7.4,   0.00,   0.00, 1012.5,    0.6, -999.0
21-11-2023, 00:22:20,    310,    1.0,    7.3,   0.00,   0.00, 1012.5,    0.4, -999.0
21-11-2023, 00:22:30,    334,    0.9,    7.2,   0.00,   0.00, 1012.5,    0.4, -999.0
21-11-2023, 00:22:40,    333,    0.1,    7.3,   0.00,   0.00, 1012.4,    0.4, -999.0
21-11-2023, 00:22:50,    344,    0.3,    7.2,   0.00,   0.00, 1012.5,    0.5, -999.0
21-11-2023, 00:23:00,    345,    2.5,    7.3,   0.00,   0.00, 1012.5,    0.9, -999.0
21-11-2023, 00:23:10,    342,    3.1,    7.3,   0.00,   0.00, 1012.5,    0.4, -999.0
21-11-2023, 00:23:20,    326,    1.6,    7.3,   0.00,   0.00, 1012.5,    0.4, -999.0
21-11-2023, 00:23:30,    326,    1.2,    7.2,   0.00,   0.00, 1012.5,    0.7, -999.0
21-11-2023, 00:23:40,    327,    1.2,    7.3,   0.00,   0.00, 1012.5,    0.4, -999.0
21-11-2023, 00:23:50,    326,    0.0,    7.3,   0.00,   0.00, 1012.4,    0.5, -999.0
21-11-2023, 00:24:00,    326,    0.5,    7.3,   0.00,   0.00, 1012.5,    0.6, -999.0
21-11-2023, 00:24:10,    336,    0.7,    7.3,   0.00,   0.00, 1012.5,    0.4, -999.0
21-11-2023, 00:24:20,    333,    1.5,    7.3,   0.00,   0.00, 1012.5,    0.4, -999.0
21-11-2023, 00:24:30,    333,    1.6,    7.3,   0.00,   0.00, 1012.6,    0.6, -999.0
21-11-2023, 00:24:40,    327,    2.3,    7.3,   0.00,   0.00, 1012.6,    0.6, -999.0
21-11-2023, 00:24:50,    327,    1.9,    7.4,   0.00,   0.00, 1012.5,    0.5, -999.0
21-11-2023, 00:25:00,    326,    0.7,    7.4,   0.00,   0.00, 1012.5,    0.4, -999.0
21-11-2023, 00:25:10,    326,    1.2,    7.3,   0.00,   0.00, 1012.5,    0.9, -999.0
21-11-2023, 00:25:20,    326,    0.9,    7.4,   0.00,   0.00, 1012.5,    0.3, -999.0
21-11-2023, 00:25:29,    326,    0.3,    7.4,   0.00,   0.00, 1012.6,    0.6, -999.0
21-11-2023, 00:25:40,    326,    1.0,    7.4,   0.00,   0.00, 1012.6,    0.5, -999.0
21-11-2023, 00:25:50,    326,    0.7,    7.4,   0.00,   0.00, 1012.6,    0.6, -999.0
21-11-2023, 00:25:59,    326,    0.4,    7.3,   0.00,   0.00, 1012.5,    0.8, -999.0
21-11-2023, 00:26:10,    326,    0.0,    7.4,   0.00,   0.00, 1012.4,    0.7, -999.0
21-11-2023, 00:26:20,    326,    0.3,    7.3,   0.00,   0.00, 1012.5,    0.4, -999.0
21-11-2023, 00:26:29,    326,    0.0,    7.2,   0.00,   0.00, 1012.4,    0.5, -999.0
21-11-2023, 00:26:39,    326,    1.1,    7.3,   0.00,   0.00, 1012.6,    0.6, -999.0
21-11-2023, 00:26:50,    326,    1.4,    7.3,   0.00,   0.00, 1012.5,    0.4, -999.0
21-11-2023, 00:27:00,    326,    1.4,    7.4,   0.00,   0.00, 1012.6,    0.7, -999.0
21-11-2023, 00:27:09,    325,    1.6,    7.4,   0.00,   0.00, 1012.6,    0.8, -999.0
21-11-2023, 00:27:19,    324,    0.1,    7.3,   0.00,   0.00, 1012.5,    0.6, -999.0
21-11-2023, 00:27:30,    324,    0.0,    7.2,   0.00,   0.00, 1012.4,    0.7, -999.0
21-11-2023, 00:27:39,    325,    0.0,    7.3,   0.00,   0.00, 1012.4,    0.5, -999.0
21-11-2023, 00:27:49,    324,    0.1,    7.3,   0.00,   0.00, 1012.5,    0.6, -999.0
21-11-2023, 00:27:59,    341,    0.9,    7.3,   0.00,   0.00, 1012.5,    0.3, -999.0
21-11-2023, 00:28:09,    339,    1.3,    7.4,   0.00,   0.00, 1012.6,    0.8, -999.0
21-11-2023, 00:28:19,    320,    1.3,    7.4,   0.00,   0.00, 1012.5,    0.6, -999.0
21-11-2023, 00:28:29,    320,    0.1,    7.3,   0.00,   0.00, 1012.5,    0.7, -999.0
21-11-2023, 00:28:39,    320,    0.7,    7.3,   0.00,   0.00, 1012.5,    0.5, -999.0
21-11-2023, 00:28:49,    319,    0.9,    7.4,   0.00,   0.00, 1012.6,    0.7, -999.0
21-11-2023, 00:28:59,    319,    0.0,    7.3,   0.00,   0.00, 1012.4,    0.8, -999.0
21-11-2023, 00:29:09,    320,    0.1,    7.3,   0.00,   0.00, 1012.5,    0.2, -999.0
21-11-2023, 00:29:19,    320,    1.0,    7.4,   0.00,   0.00, 1012.6,    0.4, -999.0
21-11-2023, 00:29:29,    320,    1.9,    7.4,   0.00,   0.00, 1012.6,    0.5, -999.0
21-11-2023, 00:29:39,    321,    1.7,    7.3,   0.00,   0.00, 1012.6,    0.6, -999.0
21-11-2023, 00:29:49,    323,    1.3,    7.4,   0.00,   0.00, 1012.6,    0.6, -999.0
21-11-2023, 00:29:59,    323,    0.8,    7.3,   0.00,   0.00, 1012.6,    0.5, -999.0
21-11-2023, 00:30:09,    323,    0.7,    7.3,   0.00,   0.00, 1012.6,    0.6, -999.0
21-11-2023, 00:30:19,    322,    1.1,    7.3,   0.00,   0.00, 1012.6,    0.3, -999.0
21-11-2023, 00:30:29,    322,    0.6,    7.3,   0.00,   0.00, 1012.6,    0.6, -999.0
21-11-2023, 00:30:39,    322,    0.1,    7.3,   0.00,   0.00, 1012.5,    0.6, -999.0
21-11-2023, 00:30:49,    322,    0.4,    7.3,   0.00,   0.00, 1012.5,    0.4, -999.0
21-11-2023, 00:30:59,    317,    1.5,    7.3,   0.00,   0.00, 1012.6,    0.4, -999.0
21-11-2023, 00:31:09,    316,    0.3,    7.3,   0.00,   0.00, 1012.5,    0.4, -999.0
21-11-2023, 00:31:19,    316,    0.0,    7.3,   0.00,   0.00, 1012.4,    0.4, -999.0
21-11-2023, 00:31:29,    315,    0.8,    7.3,   0.00,   0.00, 1012.5,    0.6, -999.0
21-11-2023, 00:31:39,    315,    1.2,    7.3,   0.00,   0.00, 1012.6,    0.7, -999.0
21-11-2023, 00:31:49,    313,    0.3,    7.2,   0.00,   0.00, 1012.5,    0.5, -999.0
21-11-2023, 00:31:59,    316,    0.5,    7.4,   0.00,   0.00, 1012.5,    0.5, -999.0
21-11-2023, 00:32:09,    316,    0.5,    7.4,   0.00,   0.00, 1012.6,    0.5, -999.0
21-11-2023, 00:32:19,    314,    0.8,    7.4,   0.00,   0.00, 1012.6,    0.7, -999.0
21-11-2023, 00:32:28,    314,    0.0,    7.3,   0.00,   0.00, 1012.5,    0.5, -999.0
21-11-2023, 00:32:39,    314,    0.3,    7.3,   0.00,   0.00, 1012.5,    0.8, -999.0
21-11-2023, 00:32:49,    315,    0.7,    7.4,   0.00,   0.00, 1012.6,    0.5, -999.0
21-11-2023, 00:32:59,    314,    0.0,    7.3,   0.00,   0.00, 1012.5,    0.3, -999.0
21-11-2023, 00:33:08,    313,    0.2,    7.3,   0.00,   0.00, 1012.5,    0.6, -999.0
21-11-2023, 00:33:19,    313,    0.0,    7.3,   0.00,   0.00, 1012.5,    0.7, -999.0
21-11-2023, 00:33:29,    314,    0.6,    7.4,   0.00,   0.00, 1012.6,    0.6, -999.0
21-11-2023, 00:33:38,    313,    0.5,    7.4,   0.00,   0.00, 1012.6,    0.6, -999.0
21-11-2023, 00:33:49,    313,    0.1,    7.3,   0.00,   0.00, 1012.6,    0.7, -999.0
21-11-2023, 00:33:59,    313,    0.0,    7.3,   0.00,   0.00, 1012.5,    0.8, -999.0
21-11-2023, 00:34:09,    314,    0.0,    7.3,   0.00,   0.00, 1012.5,    0.0, -999.0
21-11-2023, 00:34:18,    313,    0.3,    7.3,   0.00,   0.00, 1012.6,    0.3, -999.0
21-11-2023, 00:34:29,    313,    1.2,    7.4,   0.00,   0.00, 1012.7,    0.6, -999.0
21-11-2023, 00:34:39,    313,    0.5,    7.4,   0.00,   0.00, 1012.6,    0.4, -999.0
21-11-2023, 00:34:48,    313,    0.0,    7.3,   0.00,   0.00, 1012.5,    0.0, -999.0
21-11-2023, 00:34:58,    314,    1.0,    7.3,   0.00,   0.00, 1012.6,    0.7, -999.0
21-11-2023, 00:35:09,    313,    0.5,    7.4,   0.00,   0.00, 1012.6,    0.6, -999.0
21-11-2023, 00:35:18,    314,    0.1,    7.3,   0.00,   0.00, 1012.6,    0.4, -999.0
21-11-2023, 00:35:28,    314,    0.9,    7.4,   0.00,   0.00, 1012.6,    0.6, -999.0
21-11-2023, 00:35:38,    314,    0.0,    7.3,   0.00,   0.00, 1012.6,    0.3, -999.0
21-11-2023, 00:35:49,    314,    0.0,    7.3,   0.00,   0.00, 1012.6,    0.4, -999.0
21-11-2023, 00:35:58,    315,    1.9,    7.4,   0.00,   0.00, 1012.7,    0.5, -999.0
21-11-2023, 00:36:08,    314,    0.4,    7.3,   0.00,   0.00, 1012.6,    0.6, -999.0
21-11-2023, 00:36:18,    314,    0.1,    7.1,   0.00,   0.00, 1012.6,    0.7, -999.0
21-11-2023, 00:36:28,    311,    0.6,    7.3,   0.00,   0.00, 1012.7,    0.5, -999.0
21-11-2023, 00:36:38,    311,    1.8,    7.3,   0.00,   0.00, 1012.7,    0.6, -999.0
21-11-2023, 00:36:48,    312,    0.9,    7.4,   0.00,   0.00, 1012.7,    0.5, -999.0
21-11-2023, 00:36:58,    311,    1.3,    7.4,   0.00,   0.00, 1012.7,    0.5, -999.0
21-11-2023, 00:37:08,    313,    0.5,    7.4,   0.00,   0.00, 1012.7,    0.6, -999.0
21-11-2023, 00:37:18,    313,    0.5,    7.4,   0.00,   0.00, 1012.7,    0.7, -999.0
21-11-2023, 00:37:28,    312,    0.0,    7.3,   0.00,   0.00, 1012.5,    1.0, -999.0
21-11-2023, 00:37:38,    310,    0.6,    7.3,   0.00,   0.00, 1012.6,    0.9, -999.0
21-11-2023, 00:37:48,    310,    0.4,    7.3,   0.00,   0.00, 1012.6,    0.3, -999.0
21-11-2023, 00:37:58,    309,    0.0,    7.3,   0.00,   0.00, 1012.5,    0.0, -999.0
21-11-2023, 00:38:08,    309,    0.0,    7.3,   0.00,   0.00, 1012.6,    0.1, -999.0
21-11-2023, 00:38:18,    309,    0.0,    7.3,   0.00,   0.00, 1012.6,    0.4, -999.0
21-11-2023, 00:38:28,    309,    0.3,    7.4,   0.00,   0.00, 1012.6,    0.5, -999.0
21-11-2023, 00:38:38,    310,    0.3,    7.4,   0.00,   0.00, 1012.6,    0.6, -999.0
21-11-2023, 00:38:48,    308,    0.3,    7.4,   0.00,   0.00, 1012.6,    0.6, -999.0
21-11-2023, 00:38:58,    311,    0.0,    7.3,   0.00,   0.00, 1012.5,    0.4, -999.0
21-11-2023, 00:39:08,    310,    0.4,    7.4,   0.00,   0.00, 1012.6,    0.8, -999.0
21-11-2023, 00:39:18,    310,    0.4,    7.3,   0.00,   0.00, 1012.6,    0.3, -999.0
21-11-2023, 00:39:28,    310,    0.8,    7.4,   0.00,   0.00, 1012.7,    0.6, -999.0
21-11-2023, 00:39:38,    311,    0.4,    7.4,   0.00,   0.00, 1012.7,    0.7, -999.0
21-11-2023, 00:39:48,    311,    0.4,    7.4,   0.00,   0.00, 1012.7,    0.6, -999.0
21-11-2023, 00:39:58,    311,    0.5,    7.3,   0.00,   0.00, 1012.7,    0.5, -999.0
21-11-2023, 00:40:08,    309,    0.9,    7.4,   0.00,   0.00, 1012.7,    0.4, -999.0
21-11-2023, 00:40:18,    283,    0.6,    7.4,   0.00,   0.00, 1012.7,    0.5, -999.0
21-11-2023, 00:40:28,    283,    0.0,    7.3,   0.00,   0.00, 1012.6,    0.4, -999.0
21-11-2023, 00:40:38,    283,    0.1,    7.4,   0.00,   0.00, 1012.6,    0.5, -999.0
21-11-2023, 00:40:47,    284,    0.2,    7.4,   0.00,   0.00, 1012.6,    0.4, -999.0
21-11-2023, 00:40:58,    283,    0.4,    7.4,   0.00,   0.00, 1012.6,    0.1, -999.0
21-11-2023, 00:41:08,    287,    0.6,    7.4,   0.00,   0.00, 1012.6,    0.4, -999.0
21-11-2023, 00:41:18,    314,    1.5,    7.4,   0.00,   0.00, 1012.7,    0.5, -999.0
21-11-2023, 00:41:27,    341,    2.4,    7.4,   0.00,   0.00, 1012.7,    0.5, -999.0
21-11-2023, 00:41:38,    341,    1.7,    7.4,   0.00,   0.00, 1012.7,    0.4, -999.0
21-11-2023, 00:41:48,    340,    0.8,    7.4,   0.00,   0.00, 1012.6,    0.6, -999.0
21-11-2023, 00:41:57,    340,    0.1,    7.3,   0.00,   0.00, 1012.6,    0.2, -999.0
21-11-2023, 00:42:07,    340,    0.0,    7.3,   0.00,   0.00, 1012.5,    0.3, -999.0
21-11-2023, 00:42:18,    339,    0.0,    7.3,   0.00,   0.00, 1012.5,    0.9, -999.0
21-11-2023, 00:42:27,    339,    0.0,    7.3,   0.00,   0.00, 1012.5,    0.7, -999.0
21-11-2023, 00:42:37,    339,    0.0,    7.3,   0.00,   0.00, 1012.5,    0.1, -999.0
21-11-2023, 00:42:48,    332,    1.5,    7.4,   0.00,   0.00, 1012.6,    0.5, -999.0
21-11-2023, 00:42:58,    332,    0.3,    7.4,   0.00,   0.00, 1012.6,    0.6, -999.0
21-11-2023, 00:43:07,    332,    0.0,    7.4,   0.00,   0.00, 1012.6,    0.4, -999.0
21-11-2023, 00:43:17,    342,    1.2,    7.4,   0.00,   0.00, 1012.7,    0.7, -999.0
21-11-2023, 00:43:28,    343,    1.2,    7.4,   0.00,   0.00, 1012.7,    0.5, -999.0
21-11-2023, 00:43:37,    343,    0.6,    7.4,   0.00,   0.00, 1012.7,    0.5, -999.0
21-11-2023, 00:43:47,    320,    1.7,    7.4,   0.00,   0.00, 1012.7,    0.6, -999.0
21-11-2023, 00:43:57,    319,    0.4,    7.4,   0.00,   0.00, 1012.6,    0.6, -999.0
21-11-2023, 00:44:07,    319,    0.2,    7.4,   0.00,   0.00, 1012.6,    0.6, -999.0
21-11-2023, 00:44:17,    321,    1.7,    7.5,   0.00,   0.00, 1012.7,    0.7, -999.0
21-11-2023, 00:44:27,    320,    1.0,    7.4,   0.00,   0.00, 1012.6,    0.6, -999.0
21-11-2023, 00:44:37,    320,    1.1,    7.4,   0.00,   0.00, 1012.7,    0.5, -999.0
21-11-2023, 00:44:47,    319,    0.3,    7.4,   0.00,   0.00, 1012.6,    0.6, -999.0
21-11-2023, 00:44:57,    318,    0.0,    7.4,   0.00,   0.00, 1012.6,    0.9, -999.0
21-11-2023, 00:45:07,    317,    0.0,    7.4,   0.00,   0.00, 1012.6,    0.4, -999.0
21-11-2023, 00:45:17,    317,    0.0,    7.3,   0.00,   0.00, 1012.6,    0.6, -999.0
21-11-2023, 00:45:27,    317,    0.1,    7.4,   0.00,   0.00, 1012.6,    0.5, -999.0
21-11-2023, 00:45:37,    317,    1.1,    7.4,   0.00,   0.00, 1012.7,    0.8, -999.0
21-11-2023, 00:45:47,    320,    0.9,    7.5,   0.00,   0.00, 1012.7,    0.4, -999.0
21-11-2023, 00:45:57,    320,    0.1,    7.4,   0.00,   0.00, 1012.6,    0.7, -999.0
21-11-2023, 00:46:07,    320,    0.0,    7.3,   0.00,   0.00, 1012.6,    1.0, -999.0
21-11-2023, 00:46:17,    320,    0.0,    7.3,   0.00,   0.00, 1012.6,    0.8, -999.0
21-11-2023, 00:46:27,    320,    0.0,    7.3,   0.00,   0.00, 1012.6,    0.4, -999.0
21-11-2023, 00:46:37,    320,    0.0,    7.4,   0.00,   0.00, 1012.6,    0.6, -999.0
21-11-2023, 00:46:47,    320,    0.0,    7.4,   0.00,   0.00, 1012.6,    0.4, -999.0