27-08-2022, 00:00:02,    329,    0.0,   14.2,   0.00,   0.00, 1015.5,   73.9, -999.0
27-08-2022, 00:00:11,    329,    0.0,   14.2,   0.00,   0.00, 1015.5,   73.9, -999.0
27-08-2022, 00:00:22,    329,    0.0,   14.1,   0.00,   0.00, 1015.5,   73.9, -999.0
27-08-2022, 00:00:32,    329,    0.0,   14.2,   0.00,   0.00, 1015.5,   73.9, -999.0
27-08-2022, 00:00:41,    329,    0.0,   14.2,   0.00,   0.00, 1015.5,   74.0, -999.0
27-08-2022, 00:00:51,    329,    0.0,   14.1,   0.00,   0.00, 1015.5,   73.9, -999.0
27-08-2022, 00:01:02,    329,    0.0,   14.2,   0.00,   0.00, 1015.5,   74.0, -999.0
27-08-2022, 00:01:11,    329,    0.0,   14.3,   0.00,   0.00, 1015.5,   74.0, -999.0
27-08-2022, 00:01:21,    329,    0.0,   14.3,   0.00,   0.00, 1015.5,   74.0, -999.0
27-08-2022, 00:01:31,    329,    0.0,   14.2,   0.00,   0.00, 1015.5,   73.8, -999.0
27-08-2022, 00:01:41,    329,    0.0,   14.2,   0.00,   0.00, 1015.5,   73.9, -999.0
27-08-2022, 00:01:51,    329,    0.0,   14.2,   0.00,   0.00, 1015.5,   73.9, -999.0
27-08-2022, 00:02:01,    329,    0.0,   14.1,   0.00,   0.00, 1015.5,   73.8, -999.0
27-08-2022, 00:02:11,    329,    0.0,   14.2,   0.00,   0.00, 1015.5,   73.8, -999.0
27-08-2022, 00:02:21,    330,    0.0,   14.2,   0.00,   0.00, 1015.5,   73.7, -999.0
27-08-2022, 00:02:31,    329,    0.0,   14.1,   0.00,   0.00, 1015.5,   73.8, -999.0
27-08-2022, 00:02:41,    329,    0.0,   14.1,   0.00,   0.00, 1015.5,   73.7, -999.0
27-08-2022, 00:02:51,    329,    0.0,   14.2,   0.00,   0.00, 1015.5,   73.7, -999.0
27-08-2022, 00:03:01,    329,    0.0,   14.1,   0.00,   0.00, 1015.5,   73.9, -999.0
27-08-2022, 00:03:11,    329,    0.0,   14.1,   0.00,   0.00, 1015.5,   73.8, -999.0
27-08-2022, 00:03:20,    329,    0.0,   14.2,   0.00,   0.00, 1015.5,   73.8, -999.0
27-08-2022, 00:03:31,    329,    0.0,   14.1,   0.00,   0.00, 1015.5,   73.8, -999.0
27-08-2022, 00:03:40,    330,    0.0,   14.2,   0.00,   0.00, 1015.5,   73.9, -999.0
27-08-2022, 00:03:50,    329,    0.0,   14.2,   0.00,   0.00, 1015.5,   73.8, -999.0
27-08-2022, 00:04:01,    329,    0.0,   14.1,   0.00,   0.00, 1015.5,   73.7, -999.0
27-08-2022, 00:04:10,    329,    0.0,   14.1,   0.00,   0.00, 1015.5,   73.8, -999.0
27-08-2022, 00:04:20,    330,    0.0,   14.2,   0.00,   0.00, 1015.5,   73.8, -999.0
27-08-2022, 00:04:30,    330,    0.0,   14.2,   0.00,   0.00, 1015.5,   74.0, -999.0
27-08-2022, 00:04:40,    329,    0.0,   14.2,   0.00,   0.00, 1015.5,   73.9, -999.0
27-08-2022, 00:04:50,    330,    0.0,   14.2,   0.00,   0.00, 1015.5,   73.8, -999.0
27-08-2022, 00:05:00,    329,    0.0,   14.1,   0.00,   0.00, 1015.5,   73.8, -999.0
27-08-2022, 00:05:10,    329,    0.0,   14.2,   0.00,   0.00, 1015.5,   73.8, -999.0
27-08-2022, 00:05:20,    329,    0.0,   14.2,   0.00,   0.00, 1015.5,   73.8, -999.0
27-08-2022, 00:05:30,    329,    0.0,   14.2,   0.00,   0.00, 1015.5,   73.7, -999.0
27-08-2022, 00:05:40,    329,    0.0,   14.2,   0.00,   0.00, 1015.5,   73.6, -999.0
27-08-2022, 00:05:50,    329,    0.0,   14.2,   0.00,   0.00, 1015.5,   73.7, -999.0
27-08-2022, 00:06:00,    329,    0.0,   14.2,   0.00,   0.00, 1015.5,   73.7, -999.0
27-08-2022, 00:06:10,    330,    0.0,   14.3,   0.00,   0.00, 1015.5,   73.6, -999.0
27-08-2022, 00:06:19,    330,    0.0,   14.2,   0.00,   0.00, 1015.5,   73.6, -999.0
27-08-2022, 00:06:30,    329,    0.0,   14.1,   0.00,   0.00, 1015.5,   73.7, -999.0
27-08-2022, 00:06:40,    329,    0.0,   14.1,   0.00,   0.00, 1015.5,   73.7, -999.0
27-08-2022, 00:06:49,    329,    0.0,   14.2,   0.00,   0.00, 1015.5,   73.7, -999.0
27-08-2022, 00:06:59,    329,    0.0,   14.2,   0.00,   0.00, 1015.5,   73.8, -999.0
27-08-2022, 00:07:10,    329,    0.0,   14.1,   0.00,   0.00, 1015.5,   73.8, -999.0
27-08-2022, 00:07:19,    329,    0.0,   14.1,   0.00,   0.00, 1015.5,   73.7, -999.0
27-08-2022, 00:07:29,    329,    0.0,   14.2,   0.00,   0.00, 1015.5,   73.8, -999.0
27-08-2022, 00:07:39,    329,    0.0,   14.1,   0.00,   0.00, 1015.5,   73.7, -999.0
27-08-2022, 00:07:49,    329,    0.0,   14.2,   0.00,   0.00, 1015.5,   73.7, -999.0
27-08-2022, 00:07:59,    328,    0.0,   14.2,   0.00,   0.00, 1015.5,   73.8, -999.0
27-08-2022, 00:08:09,    329,    0.0,   14.2,   0.00,   0.00, 1015.5,   73.7, -999.0
27-08-2022, 00:08:19,    329,    0.0,   14.2,   0.00,   0.00, 1015.5,   73.9, -999.0
27-08-2022, 00:08:29,    329,    0.0,   14.1,   0.00,   0.00, 1015.5,   73.8, -999.0
27-08-2022, 00:08:39,    330,    0.0,   14.2,   0.00,   0.00, 1015.5,   73.7, -999.0
27-08-2022, 00:08:49,    329,    0.0,   14.2,   0.00,   0.00, 1015.5,   73.8, -999.0
27-08-2022, 00:08:58,    329,    0.0,   14.2,   0.00,   0.00, 1015.5,   73.6, -999.0
27-08-2022, 00:09:09,    329,    0.0,   14.2,   0.00,   0.00, 1015.5,   73.8, -999.0
27-08-2022, 00:09:19,    329,    0.0,   14.1,   0.00,   0.00, 1015.5,   73.7, -999.0
27-08-2022, 00:09:28,    329,    0.0,   14.1,   0.00,   0.00, 1015.5,   73.9, -999.0
27-08-2022, 00:09:39,    329,    0.0,   14.2,   0.00,   0.00, 1015.5,   73.8, -999.0
27-08-2022, 00:09:49,    329,    0.0,   14.2,   0.00,   0.00, 1015.5,   73.8, -999.0
27-08-2022, 00:09:58,    329,    0.0,   14.1,   0.00,   0.00, 1015.5,   73.7, -999.0
27-08-2022, 00:10:08,    329,    0.0,   14.2,   0.00,   0.00, 1015.5,   73.8, -999.0
27-08-2022, 00:10:18,    329,    0.0,   14.2,   0.00,   0.00, 1015.5,   73.8, -999.0
27-08-2022, 00:10:28,    327,    0.0,   14.2,   0.00,   0.00, 1015.5,   73.8, -999.0
27-08-2022, 00:10:38,    329,    0.0,   14.2,   0.00,   0.00, 1015.5,   73.8, -999.0
27-08-2022, 00:10:48,    329,    0.0,   14.1,   0.00,   0.00, 1015.5,   73.8, -999.0
27-08-2022, 00:10:58,    329,    0.0,   14.2,   0.00,   0.00, 1015.4,   73.8, -999.0
27-08-2022, 00:11:08,    329,    0.0,   14.1,   0.00,   0.00, 1015.4,   73.8, -999.0
27-08-2022, 00:11:18,    330,    0.0,   14.1,   0.00,   0.00, 1015.5,   73.8, -999.0
27-08-2022, 00:11:28,    329,    0.0,   14.1,   0.00,   0.00, 1015.5,   73.8, -999.0
27-08-2022, 00:11:38,    329,    0.0,   14.1,   0.00,   0.00, 1015.4,   73.8, -999.0
27-08-2022, 00:11:48,    329,    0.0,   14.0,   0.00,   0.00, 1015.5,   73.8, -999.0
27-08-2022, 00:11:58,    329,    0.0,   14.1,   0.00,   0.00, 1015.5,   73.9, -999.0
27-08-2022, 00:12:08,    329,    0.0,   14.1,   0.00,   0.00, 1015.4,   74.0, -999.0
27-08-2022, 00:12:18,    329,    0.0,   14.1,   0.00,   0.00, 1015.4,   73.9, -999.0
27-08-2022, 00:12:27,    329,    0.0,   14.1,   0.00,   0.00, 1015.4,   73.9, -999.0
27-08-2022, 00:12:37,    330,    0.0,   14.1,   0.00,   0.00, 1015.4,   74.0, -999.0
27-08-2022, 00:12:48,    330,    0.0,   14.1,   0.00,   0.00, 1015.5,   73.9, -999.0
27-08-2022, 00:12:57,    330,    0.0,   14.1,   0.00,   0.00, 1015.5,   74.0, -999.0
27-08-2022, 00:13:07,    329,    0.0,   14.1,   0.00,   0.00, 1015.4,   74.1, -999.0
27-08-2022, 00:13:17,    329,    0.0,   14.1,   0.00,   0.00, 1015.4,   74.1, -999.0
27-08-2022, 00:13:27,    329,    0.0,   14.1,   0.00,   0.00, 1015.4,   74.1, -999.0
27-08-2022, 00:13:37,    329,    0.0,   14.1,   0.00,   0.00, 1015.4,   74.1, -999.0
27-08-2022, 00:13:47,    330,    0.0,   14.1,   0.00,   0.00, 1015.4,   74.1, -999.0
27-08-2022, 00:13:57,    332,    0.0,   14.1,   0.00,   0.00, 1015.4,   74.1, -999.0
27-08-2022, 00:14:07,    329,    0.0,   14.1,   0.00,   0.00, 1015.4,   74.2, -999.0
27-08-2022, 00:14:17,    329,    0.0,   14.1,   0.00,   0.00, 1015.4,   74.1, -999.0
27-08-2022, 00:14:27,    329,    0.0,   14.1,   0.00,   0.00, 1015.4,   74.1, -999.0
27-08-2022, 00:14:37,    329,    0.0,   14.1,   0.00,   0.00, 1015.4,   74.1, -999.0
27-08-2022, 00:14:47,    329,    0.0,   14.0,   0.00,   0.00, 1015.4,   74.1, -999.0
27-08-2022, 00:14:57,    329,    0.0,   14.0,   0.00,   0.00, 1015.4,   74.2, -999.0
27-08-2022, 00:15:06,    329,    0.0,   14.1,   0.00,   0.00, 1015.4,   74.1, -999.0
27-08-2022, 00:15:17,    329,    0.0,   14.1,   0.00,   0.00, 1015.4,   74.2, -999.0
27-08-2022, 00:15:27,    326,    0.0,   14.1,   0.00,   0.00, 1015.4,   74.1, -999.0
27-08-2022, 00:15:36,    329,    0.0,   14.0,   0.00,   0.00, 1015.4,   74.1, -999.0
27-08-2022, 00:15:46,    330,    0.0,   14.0,   0.00,   0.00, 1015.5,   74.1, -999.0
27-08-2022, 00:15:56,    329,    0.0,   14.0,   0.00,   0.00, 1015.4,   74.1, -999.0
27-08-2022, 00:16:06,    329,    0.0,   14.0,   0.00,   0.00, 1015.4,   74.1, -999.0
27-08-2022, 00:16:16,    329,    0.0,   14.0,   0.00,   0.00, 1015.4,   74.1, -999.0
27-08-2022, 00:16:26,    329,    0.0,   13.9,   0.00,   0.00, 1015.4,   74.2, -999.0
27-08-2022, 00:16:36,    329,    0.0,   14.0,   0.00,   0.00, 1015.4,   74.3, -999.0
27-08-2022, 00:16:46,    329,    0.0,   14.0,   0.00,   0.00, 1015.4,   74.3, -999.0
27-08-2022, 00:16:56,    330,    0.0,   13.9,   0.00,   0.00, 1015.4,   74.3, -999.0
27-08-2022, 00:17:06,    329,    0.0,   13.9,   0.00,   0.00, 1015.4,   74.2, -999.0
27-08-2022, 00:17:16,    329,    0.0,   13.9,   0.00,   0.00, 1015.4,   74.2, -999.0
27-08-2022, 00:17:26,    330,    0.0,   13.9,   0.00,   0.00, 1015.4,   74.3, -999.0
27-08-2022, 00:17:36,    329,    0.0,   13.9,   0.00,   0.00, 1015.4,   74.3, -999.0
27-08-2022, 00:17:46,    329,    0.0,   13.9,   0.00,   0.00, 1015.4,   74.3, -999.0
27-08-2022, 00:17:56,    329,    0.0,   13.9,   0.00,   0.00, 1015.4,   74.4, -999.0
27-08-2022, 00:18:05,    329,    0.0,   13.9,   0.00,   0.00, 1015.4,   74.3, -999.0
27-08-2022, 00:18:16,    329,    0.0,   13.9,   0.00,   0.00, 1015.4,   74.5, -999.0
27-08-2022, 00:18:26,    329,    0.0,   14.0,   0.00,   0.00, 1015.4,   74.5, -999.0
27-08-2022, 00:18:35,    329,    0.0,   14.0,   0.00,   0.00, 1015.4,   74.7, -999.0
27-08-2022, 00:18:45,    329,    0.0,   14.0,   0.00,   0.00, 1015.4,   74.6, -999.0
27-08-2022, 00:18:56,    329,    0.0,   14.1,   0.00,   0.00, 1015.4,   74.6, -999.0
27-08-2022, 00:19:05,    329,    0.0,   14.0,   0.00,   0.00, 1015.4,   74.6, -999.0
27-08-2022, 00:19:15,    329,    0.0,   13.9,   0.00,   0.00, 1015.4,   74.4, -999.0
27-08-2022, 00:19:25,    329,    0.0,   13.9,   0.00,   0.00, 1015.4,   74.4, -999.0
27-08-2022, 00:19:35,    329,    0.0,   13.9,   0.00,   0.00, 1015.4,   74.3, -999.0
27-08-2022, 00:19:45,    329,    0.0,   13.9,   0.00,   0.00, 1015.4,   74.3, -999.0
27-08-2022, 00:19:55,    329,    0.0,   13.9,   0.00,   0.00, 1015.4,   74.5, -999.0
27-08-2022, 00:20:05,    329,    0.0,   13.9,   0.00,   0.00, 1015.4,   74.4, -999.0
27-08-2022, 00:20:15,    329,    0.0,   13.9,   0.00,   0.00, 1015.4,   74.5, -999.0
27-08-2022, 00:20:25,    329,    0.0,   13.8,   0.00,   0.00, 1015.4,   74.4, -999.0
27-08-2022, 00:20:35,    330,    0.0,   13.8,   0.00,   0.00, 1015.4,   74.5, -999.0
27-08-2022, 00:20:44,    329,    0.0,   13.8,   0.00,   0.00, 1015.4,   74.4, -999.0
27-08-2022, 00:20:55,    329,    0.0,   13.8,   0.00,   0.00, 1015.4,   74.5, -999.0
27-08-2022, 00:21:05,    329,    0.0,   13.8,   0.00,   0.00, 1015.4,   74.6, -999.0
27-08-2022, 00:21:14,    329,    0.0,   13.8,   0.00,   0.00, 1015.4,   74.7, -999.0
27-08-2022, 00:21:25,    330,    0.0,   13.9,   0.00,   0.00, 1015.4,   74.8, -999.0
27-08-2022, 00:21:35,    329,    0.0,   13.8,   0.00,   0.00, 1015.4,   74.9, -999.0
27-08-2022, 00:21:44,    330,    0.0,   13.8,   0.00,   0.00, 1015.4,   74.9, -999.0
27-08-2022, 00:21:54,    325,    0.0,   13.9,   0.00,   0.00, 1015.4,   74.8, -999.0
27-08-2022, 00:22:04,    329,    0.0,   13.7,   0.00,   0.00, 1015.4,   74.9, -999.0
27-08-2022, 00:22:14,    330,    0.0,   13.8,   0.00,   0.00, 1015.4,   74.9, -999.0
27-08-2022, 00:22:24,    329,    0.0,   13.8,   0.00,   0.00, 1015.4,   75.0, -999.0
27-08-2022, 00:22:34,    329,    0.0,   13.8,   0.00,   0.00, 1015.4,   74.9, -999.0
27-08-2022, 00:22:44,    329,    0.0,   13.8,   0.00,   0.00, 1015.4,   74.9, -999.0
27-08-2022, 00:22:54,    329,    0.0,   13.8,   0.00,   0.00, 1015.4,   75.0, -999.0
27-08-2022, 00:23:04,    330,    0.0,   13.8,   0.00,   0.00, 1015.4,   75.1, -999.0
27-08-2022, 00:23:14,    329,    0.0,   13.8,   0.00,   0.00, 1015.4,   75.1, -999.0
27-08-2022, 00:23:24,    329,    0.0,   13.8,   0.00,   0.00, 1015.5,   75.1, -999.0
27-08-2022, 00:23:34,    329,    0.0,   13.8,   0.00,   0.00, 1015.4,   75.1, -999.0
27-08-2022, 00:23:44,    329,    0.0,   13.9,   0.00,   0.00, 1015.4,   75.1, -999.0
27-08-2022, 00:23:54,    329,    0.0,   13.8,   0.00,   0.00, 1015.4,   75.1, -999.0
27-08-2022, 00:24:04,    329,    0.0,   13.8,   0.00,   0.00, 1015.4,   75.1, -999.0
27-08-2022, 00:24:13,    329,    0.0,   13.8,   0.00,   0.00, 1015.4,   75.1, -999.0
27-08-2022, 00:24:23,    324,    0.0,   13.8,   0.00,   0.00, 1015.4,   75.2, -999.0
27-08-2022, 00:24:34,    329,    0.0,   13.7,   0.00,   0.00, 1015.4,   75.0, -999.0
27-08-2022, 00:24:43,    330,    0.0,   13.8,   0.00,   0.00, 1015.4,   75.1, -999.0
27-08-2022, 00:24:53,    329,    0.0,   13.7,   0.00,   0.00, 1015.4,   75.0, -999.0
27-08-2022, 00:25:03,    330,    0.0,   13.7,   0.00,   0.00, 1015.4,   75.0, -999.0
27-08-2022, 00:25:13,    329,    0.0,   13.7,   0.00,   0.00, 1015.4,   75.1, -999.0
27-08-2022, 00:25:23,    329,    0.0,   13.7,   0.00,   0.00, 1015.4,   75.0, -999.0
27-08-2022, 00:25:33,    329,    0.0,   13.7,   0.00,   0.00, 1015.4,   75.1, -999.0
27-08-2022, 00:25:43,    329,    0.0,   13.6,   0.00,   0.00, 1015.4,   75.2, -999.0
27-08-2022, 00:25:53,    329,    0.0,   13.6,   0.00,   0.00, 1015.4,   75.2, -999.0
27-08-2022, 00:26:03,    329,    0.0,   13.7,   0.00,   0.00, 1015.4,   75.4, -999.0
27-08-2022, 00:26:13,    329,    0.0,   13.6,   0.00,   0.00, 1015.4,   75.4, -999.0
27-08-2022, 00:26:23,    329,    0.0,   13.6,   0.00,   0.00, 1015.4,   75.4, -999.0
27-08-2022, 00:26:33,    329,    0.0,   13.6,   0.00,   0.00, 1015.4,   75.6, -999.0
27-08-2022, 00:26:43,    329,    0.0,   13.6,   0.00,   0.00, 1015.4,   75.4, -999.0
27-08-2022, 00:26:52,    329,    0.0,   13.6,   0.00,   0.00, 1015.4,   75.5, -999.0
27-08-2022, 00:27:03,    329,    0.0,   13.6,   0.00,   0.00, 1015.4,   75.6, -999.0
27-08-2022, 00:27:13,    329,    0.0,   13.6,   0.00,   0.00, 1015.3,   75.6, -999.0
27-08-2022, 00:27:22,    329,    0.0,   13.6,   0.00,   0.00, 1015.3,   75.6, -999.0
27-08-2022, 00:27:32,    329,    0.0,   13.5,   0.00,   0.00, 1015.4,   75.6, -999.0
27-08-2022, 00:27:43,    329,    0.0,   13.6,   0.00,   0.00, 1015.4,   75.7, -999.0
27-08-2022, 00:27:52,    329,    0.0,   13.6,   0.00,   0.00, 1015.4,   75.8, -999.0
27-08-2022, 00:28:02,    329,    0.0,   13.6,   0.00,   0.00, 1015.3,   75.8, -999.0
27-08-2022, 00:28:12,    329,    0.0,   13.6,   0.00,   0.00, 1015.4,   75.9, -999.0
27-08-2022, 00:28:22,    329,    0.0,   13.5,   0.00,   0.00, 1015.4,   75.9, -999.0
27-08-2022, 00:28:32,    329,    0.0,   13.5,   0.00,   0.00, 1015.4,   75.9, -999.0
27-08-2022, 00:28:42,    330,    0.0,   13.6,   0.00,   0.00, 1015.3,   75.9, -999.0
27-08-2022, 00:28:52,    329,    0.0,   13.5,   0.00,   0.00, 1015.4,   76.0, -999.0
27-08-2022, 00:29:02,    329,    0.0,   13.6,   0.00,   0.00, 1015.4,   76.0, -999.0
27-08-2022, 00:29:12,    329,    0.0,   13.6,   0.00,   0.00, 1015.4,   76.0, -999.0
27-08-2022, 00:29:22,    329,    0.0,   13.6,   0.00,   0.00, 1015.4,   76.2, -999.0
27-08-2022, 00:29:32,    329,    0.0,   13.6,   0.00,   0.00, 1015.3,   76.1, -999.0
27-08-2022, 00:29:42,    329,    0.0,   13.6,   0.00,   0.00, 1015.4,   76.3, -999.0
27-08-2022, 00:29:52,    329,    0.0,   13.6,   0.00,   0.00, 1015.4,   76.2, -999.0
27-08-2022, 00:30:02,    329,    0.0,   13.5,   0.00,   0.00, 1015.4,   76.2, -999.0
27-08-2022, 00:30:12,    329,    0.0,   13.5,   0.00,   0.00, 1015.3,   76.3, -999.0
27-08-2022, 00:30:21,    329,    0.0,   13.6,   0.00,   0.00, 1015.3,   76.2, -999.0
27-08-2022, 00:30:31,    330,    0.0,   13.6,   0.00,   0.00, 1015.4,   76.3, -999.0
27-08-2022, 00:30:42,    329,    0.0,   13.6,   0.00,   0.00, 1015.3,   76.3, -999.0
27-08-2022, 00:30:51,    329,    0.0,   13.6,   0.00,   0.00, 1015.4,   76.4, -999.0
27-08-2022, 00:31:01,    330,    0.0,   13.6,   0.00,   0.00, 1015.3,   76.5, -999.0
27-08-2022, 00:31:11,    329,    0.0,   13.6,   0.00,   0.00, 1015.3,   76.4, -999.0
27-08-2022, 00:31:21,    329,    0.0,   13.7,   0.00,   0.00, 1015.3,   76.4, -999.0
27-08-2022, 00:31:31,    330,    0.0,   13.5,   0.00,   0.00, 1015.3,   76.4, -999.0
27-08-2022, 00:31:41,    329,    0.0,   13.5,   0.00,   0.00, 1015.3,   76.4, -999.0
27-08-2022, 00:31:51,    329,    0.0,   13.6,   0.00,   0.00, 1015.3,   76.4, -999.0
27-08-2022, 00:32:01,    329,    0.0,   13.5,   0.00,   0.00, 1015.3,   76.4, -999.0
27-08-2022, 00:32:11,    329,    0.0,   13.6,   0.00,   0.00, 1015.3,   76.4, -999.0
27-08-2022, 00:32:21,    330,    0.0,   13.6,   0.00,   0.00, 1015.3,   76.5, -999.0
27-08-2022, 00:32:31,    329,    0.0,   13.5,   0.00,   0.00, 1015.3,   76.5, -999.0
27-08-2022, 00:32:41,    329,    0.0,   13.5,   0.00,   0.00, 1015.3,   76.5, -999.0
27-08-2022, 00:32:53,    329,    0.0,   13.6,   0.00,   0.00, 1015.3,   76.6, -999.0
27-08-2022, 00:33:00,    329,    0.0,   13.5,   0.00,   0.00, 1015.3,   76.5, -999.0
27-08-2022, 00:33:11,    329,    0.0,   13.5,   0.00,   0.00, 1015.3,   76.6, -999.0
27-08-2022, 00:33:21,    330,    0.0,   13.5,   0.00,   0.00, 1015.3,   76.5, -999.0
27-08-2022, 00:33:30,    329,    0.0,   13.4,   0.00,   0.00, 1015.4,   76.6, -999.0
27-08-2022, 00:33:40,    329,    0.0,   13.5,   0.00,   0.00, 1015.4,   76.6, -999.0
27-08-2022, 00:33:52,    330,    0.0,   13.4,   0.00,   0.00, 1015.3,   76.6, -999.0
27-08-2022, 00:34:00,    329,    0.0,   13.5,   0.00,   0.00, 1015.3,   76.6, -999.0
27-08-2022, 00:34:10,    329,    0.0,   13.5,   0.00,   0.00, 1015.4,   76.7, -999.0
27-08-2022, 00:34:20,    329,    0.0,   13.5,   0.00,   0.00, 1015.3,   76.7, -999.0
27-08-2022, 00:34:30,    329,    0.0,   13.5,   0.00,   0.00, 1015.3,   76.6, -999.0
27-08-2022, 00:34:40,    329,    0.0,   13.5,   0.00,   0.00, 1015.3,   76.7, -999.0
27-08-2022, 00:34:50,    329,    0.0,   13.5,   0.00,   0.00, 1015.4,   76.7, -999.0
27-08-2022, 00:35:00,    329,    0.0,   13.5,   0.00,   0.00, 1015.3,   76.7, -999.0
27-08-2022, 00:35:10,    330,    0.0,   13.5,   0.00,   0.00, 1015.3,   76.7, -999.0
27-08-2022, 00:35:20,    330,    0.0,   13.4,   0.00,   0.00, 1015.3,   76.8, -999.0
27-08-2022, 00:35:30,    329,    0.0,   13.5,   0.00,   0.00, 1015.3,   76.8, -999.0
27-08-2022, 00:35:40,    329,    0.0,   13.4,   0.00,   0.00, 1015.3,   76.9, -999.0
27-08-2022, 00:35:50,    329,    0.0,   13.5,   0.00,   0.00, 1015.3,   76.9, -999.0
27-08-2022, 00:35:59,    329,    0.0,   13.5,   0.00,   0.00, 1015.3,   77.0, -999.0
27-08-2022, 00:36:10,    329,    0.0,   13.5,   0.00,   0.00, 1015.3,   76.9, -999.0
27-08-2022, 00:36:20,    329,    0.0,   13.4,   0.00,   0.00, 1015.3,   77.0, -999.0
27-08-2022, 00:36:29,    329,    0.0,   13.5,   0.00,   0.00, 1015.3,   77.0, -999.0
27-08-2022, 00:36:39,    329,    0.0,   13.5,   0.00,   0.00, 1015.3,   77.1, -999.0
27-08-2022, 00:36:50,    329,    0.0,   13.4,   0.00,   0.00, 1015.3,   77.0, -999.0
27-08-2022, 00:36:59,    329,    0.0,   13.5,   0.00,   0.00, 1015.3,   77.2, -999.0
27-08-2022, 00:37:09,    329,    0.0,   13.5,   0.00,   0.00, 1015.3,   77.2, -999.0
27-08-2022, 00:37:19,    329,    0.0,   13.5,   0.00,   0.00, 1015.3,   77.1, -999.0
27-08-2022, 00:37:29,    329,    0.0,   13.5,   0.00,   0.00, 1015.3,   77.1, -999.0
27-08-2022, 00:37:39,    329,    0.0,   13.5,   0.00,   0.00, 1015.3,   77.2, -999.0
27-08-2022, 00:37:49,    327,    0.0,   13.5,   0.00,   0.00, 1015.3,   77.2, -999.0
27-08-2022, 00:37:59,    329,    0.0,   13.4,   0.00,   0.00, 1015.3,   77.2, -999.0
27-08-2022, 00:38:09,    330,    0.0,   13.4,   0.00,   0.00, 1015.3,   77.3, -999.0
27-08-2022, 00:38:19,    329,    0.0,   13.5,   0.00,   0.00, 1015.3,   77.3, -999.0
27-08-2022, 00:38:29,    329,    0.0,   13.4,   0.00,   0.00, 1015.3,   77.3, -999.0
27-08-2022, 00:38:39,    330,    0.0,   13.4,   0.00,   0.00, 1015.3,   77.3, -999.0
27-08-2022, 00:38:49,    329,    0.0,   13.4,   0.00,   0.00, 1015.3,   77.3, -999.0
27-08-2022, 00:38:59,    329,    0.0,   13.4,   0.00,   0.00, 1015.3,   77.3, -999.0
27-08-2022, 00:39:08,    329,    0.0,   13.5,   0.00,   0.00, 1015.3,   77.3, -999.0
27-08-2022, 00:39:19,    329,    0.0,   13.4,   0.00,   0.00, 1015.3,   77.3, -999.0
27-08-2022, 00:39:28,    329,    0.0,   13.4,   0.00,   0.00, 1015.3,   77.3, -999.0
27-08-2022, 00:39:38,    329,    0.0,   13.5,   0.00,   0.00, 1015.3,   77.3, -999.0
27-08-2022, 00:39:48,    329,    0.0,   13.4,   0.00,   0.00, 1015.3,   77.3, -999.0
27-08-2022, 00:39:58,    329,    0.0,   13.5,   0.00,   0.00, 1015.3,   77.3, -999.0
27-08-2022, 00:40:08,    329,    0.0,   13.5,   0.00,   0.00, 1015.3,   77.3, -999.0
27-08-2022, 00:40:18,    329,    0.0,   13.5,   0.00,   0.00, 1015.3,   77.4, -999.0
27-08-2022, 00:40:28,    330,    0.0,   13.5,   0.00,   0.00, 1015.3,   77.3, -999.0
27-08-2022, 00:40:38,    329,    0.0,   13.5,   0.00,   0.00, 1015.3,   77.4, -999.0
27-08-2022, 00:40:48,    330,    0.0,   13.4,   0.00,   0.00, 1015.3,   77.4, -999.0
27-08-2022, 00:40:58,    329,    0.0,   13.5,   0.00,   0.00, 1015.3,   77.4, -999.0
27-08-2022, 00:41:08,    328,    0.0,   13.6,   0.00,   0.00, 1015.3,   77.4, -999.0
27-08-2022, 00:41:18,    329,    0.0,   13.6,   0.00,   0.00, 1015.3,   77.4, -999.0
27-08-2022, 00:41:28,    329,    0.0,   13.5,   0.00,   0.00, 1015.3,   77.4, -999.0
27-08-2022, 00:41:38,    329,    0.0,   13.6,   0.00,   0.00, 1015.3,   77.4, -999.0
27-08-2022, 00:41:48,    329,    0.0,   13.5,   0.00,   0.00, 1015.3,   77.3, -999.0
27-08-2022, 00:41:58,    329,    0.0,   13.5,   0.00,   0.00, 1015.3,   77.3, -999.0
27-08-2022, 00:42:07,    328,    0.0,   13.6,   0.00,   0.00, 1015.3,   77.3, -999.0
27-08-2022, 00:42:17,    329,    0.0,   13.5,   0.00,   0.00, 1015.3,   77.2, -999.0
27-08-2022, 00:42:28,    329,    0.0,   13.5,   0.00,   0.00, 1015.3,   77.3, -999.0
27-08-2022, 00:42:37,    329,    0.0,   13.5,   0.00,   0.00, 1015.3,   77.3, -999.0
27-08-2022, 00:42:47,    329,    0.0,   13.5,   0.00,   0.00, 1015.3,   77.3, -999.0
27-08-2022, 00:42:57,    329,    0.0,   13.5,   0.00,   0.00, 1015.3,   77.3, -999.0
27-08-2022, 00:43:07,    329,    0.0,   13.6,   0.00,   0.00, 1015.3,   77.2, -999.0
27-08-2022, 00:43:17,    329,    0.0,   13.5,   0.00,   0.00, 1015.3,   77.4, -999.0
27-08-2022, 00:43:27,    329,    0.0,   13.5,   0.00,   0.00, 1015.3,   77.2, -999.0
27-08-2022, 00:43:37,    329,    0.0,   13.5,   0.00,   0.00, 1015.3,   77.2, -999.0
27-08-2022, 00:43:47,    329,    0.0,   13.5,   0.00,   0.00, 1015.3,   77.2, -999.0
27-08-2022, 00:43:57,    329,    0.0,   13.5,   0.00,   0.00, 1015.3,   77.3, -999.0
27-08-2022, 00:44:07,    329,    0.0,   13.5,   0.00,   0.00, 1015.3,   77.3, -999.0
27-08-2022, 00:44:17,    329,    0.0,   13.5,   0.00,   0.00, 1015.3,   77.4, -999.0
27-08-2022, 00:44:27,    329,    0.0,   13.5,   0.00,   0.00, 1015.3,   77.3, -999.0
27-08-2022, 00:44:37,    329,    0.0,   13.5,   0.00,   0.00, 1015.3,   77.3, -999.0
27-08-2022, 00:44:46,    329,    0.0,   13.5,   0.00,   0.00, 1015.3,   77.3, -999.0
27-08-2022, 00:44:57,    329,    0.0,   13.5,   0.00,   0.00, 1015.3,   77.3, -999.0
27-08-2022, 00:45:07,    329,    0.0,   13.5,   0.00,   0.00, 1015.3,   77.3, -999.0
27-08-2022, 00:45:16,    329,    0.0,   13.5,   0.00,   0.00, 1015.3,   77.2, -999.0
27-08-2022, 00:45:27,    329,    0.0,   13.5,   0.00,   0.00, 1015.3,   77.3, -999.0
27-08-2022, 00:45:36,    330,    0.0,   13.5,   0.00,   0.00, 1015.3,   77.2, -999.0
27-08-2022, 00:45:46,    329,    0.0,   13.5,   0.00,   0.00, 1015.3,   77.1, -999.0
27-08-2022, 00:45:56,    329,    0.0,   13.5,   0.00,   0.00, 1015.3,   77.1, -999.0
27-08-2022, 00:46:06,    329,    0.0,   13.5,   0.00,   0.00, 1015.3,   77.2, -999.0
27-08-2022, 00:46:16,    332,    0.0,   13.5,   0.00,   0.00, 1015.3,   77.2, -999.0
27-08-2022, 00:46:26,    329,    0.0,   13.5,   0.00,   0.00, 1015.3,   77.3, -999.0
27-08-2022, 00:46:36,    329,    0.0,   13.5,   0.00,   0.00, 1015.3,   77.3, -999.0