04-04-2023, 00:00:06,     28,    0.0,    1.0,   0.00,   0.00, 1024.5,   70.7, -999.0
04-04-2023, 00:00:16,     28,    0.0,    1.0,   0.00,   0.00, 1024.4,   70.9, -999.0
04-04-2023, 00:00:26,     28,    0.0,    0.9,   0.00,   0.00, 1024.5,   70.7, -999.0
04-04-2023, 00:00:36,     28,    0.0,    0.9,   0.00,   0.00, 1024.4,   70.6, -999.0
04-04-2023, 00:00:46,     28,    0.0,    0.8,   0.00,   0.00, 1024.4,   70.6, -999.0
04-04-2023, 00:00:56,     32,    0.0,    1.1,   0.00,   0.00, 1024.5,   70.7, -999.0
04-04-2023, 00:01:06,     27,    0.0,    1.0,   0.00,   0.00, 1024.5,   70.7, -999.0
04-04-2023, 00:01:16,     28,    0.0,    1.0,   0.00,   0.00, 1024.5,   70.7, -999.0
04-04-2023, 00:01:26,     28,    0.0,    1.0,   0.00,   0.00, 1024.4,   70.4, -999.0
04-04-2023, 00:01:36,     28,    0.0,    1.0,   0.00,   0.00, 1024.5,   70.5, -999.0
04-04-2023, 00:01:46,     21,    0.0,    1.0,   0.00,   0.00, 1024.4,   70.5, -999.0
04-04-2023, 00:01:56,     29,    0.0,    1.0,   0.00,   0.00, 1024.4,   70.4, -999.0
04-04-2023, 00:02:06,     27,    0.0,    1.0,   0.00,   0.00, 1024.5,   70.4, -999.0
04-04-2023, 00:02:16,     27,    0.0,    1.0,   0.00,   0.00, 1024.5,   70.6, -999.0
04-04-2023, 00:02:26,     27,    0.0,    1.0,   0.00,   0.00, 1024.5,   70.6, -999.0
04-04-2023, 00:02:36,     28,    0.0,    1.0,   0.00,   0.00, 1024.5,   70.5, -999.0
04-04-2023, 00:02:46,     28,    0.0,    1.0,   0.00,   0.00, 1024.4,   70.6, -999.0
04-04-2023, 00:02:56,     28,    0.0,    1.0,   0.00,   0.00, 1024.4,   70.6, -999.0
04-04-2023, 00:03:06,     27,    0.0,    1.1,   0.00,   0.00, 1024.4,   70.6, -999.0
04-04-2023, 00:03:16,     28,    0.0,    1.1,   0.00,   0.00, 1024.4,   70.4, -999.0
04-04-2023, 00:03:26,     28,    0.0,    1.0,   0.00,   0.00, 1024.4,   70.6, -999.0
04-04-2023, 00:03:36,     28,    0.0,    1.0,   0.00,   0.00, 1024.4,   70.6, -999.0
04-04-2023, 00:03:46,     27,    0.0,    1.1,   0.00,   0.00, 1024.4,   70.6, -999.0
04-04-2023, 00:03:56,     27,    0.0,    1.2,   0.00,   0.00, 1024.4,   70.7, -999.0
04-04-2023, 00:04:06,     28,    0.0,    1.2,   0.00,   0.00, 1024.4,   70.6, -999.0
04-04-2023, 00:04:16,     28,    0.0,    1.3,   0.00,   0.00, 1024.4,   70.7, -999.0
04-04-2023, 00:04:26,     28,    0.0,    1.3,   0.00,   0.00, 1024.4,   70.7, -999.0
04-04-2023, 00:04:36,     28,    0.0,    1.2,   0.00,   0.00, 1024.4,   70.6, -999.0
04-04-2023, 00:04:46,     28,    0.0,    1.3,   0.00,   0.00, 1024.4,   70.7, -999.0
04-04-2023, 00:04:56,     28,    0.0,    1.3,   0.00,   0.00, 1024.4,   70.5, -999.0
04-04-2023, 00:05:06,     28,    0.0,    1.1,   0.00,   0.00, 1024.4,   70.3, -999.0
04-04-2023, 00:05:16,     28,    0.0,    1.1,   0.00,   0.00, 1024.4,   70.2, -999.0
04-04-2023, 00:05:26,     28,    0.0,    1.2,   0.00,   0.00, 1024.4,   70.3, -999.0
04-04-2023, 00:05:36,     28,    0.0,    1.1,   0.00,   0.00, 1024.4,   70.2, -999.0
04-04-2023, 00:05:46,     28,    0.0,    1.1,   0.00,   0.00, 1024.4,   70.5, -999.0
04-04-2023, 00:05:56,     28,    0.0,    1.1,   0.00,   0.00, 1024.4,   70.5, -999.0
04-04-2023, 00:06:06,     28,    0.0,    1.1,   0.00,   0.00, 1024.4,   70.7, -999.0
04-04-2023, 00:06:15,     28,    0.0,    1.1,   0.00,   0.00, 1024.4,   70.7, -999.0
04-04-2023, 00:06:26,     28,    0.0,    1.1,   0.00,   0.00, 1024.4,   70.6, -999.0
04-04-2023, 00:06:36,     28,    0.0,    1.1,   0.00,   0.00, 1024.4,   70.5, -999.0
04-04-2023, 00:06:46,     28,    0.0,    1.1,   0.00,   0.00, 1024.4,   70.3, -999.0
04-04-2023, 00:06:55,     28,    0.0,    1.0,   0.00,   0.00, 1024.4,   70.3, -999.0
04-04-2023, 00:07:06,     28,    0.0,    1.1,   0.00,   0.00, 1024.4,   70.5, -999.0
04-04-2023, 00:07:16,     28,    0.0,    1.1,   0.00,   0.00, 1024.4,   70.3, -999.0
04-04-2023, 00:07:25,     28,    0.0,    1.1,   0.00,   0.00, 1024.4,   70.3, -999.0
04-04-2023, 00:07:35,     27,    0.0,    1.0,   0.00,   0.00, 1024.4,   70.3, -999.0
04-04-2023, 00:07:46,     28,    0.0,    0.8,   0.00,   0.00, 1024.4,   70.2, -999.0
04-04-2023, 00:07:55,     28,    0.0,    1.0,   0.00,   0.00, 1024.4,   70.1, -999.0
04-04-2023, 00:08:05,     27,    0.0,    0.9,   0.00,   0.00, 1024.4,   70.1, -999.0
04-04-2023, 00:08:15,     28,    0.0,    0.8,   0.00,   0.00, 1024.4,   70.2, -999.0
04-04-2023, 00:08:26,     28,    0.0,    0.9,   0.00,   0.00, 1024.4,   70.3, -999.0
04-04-2023, 00:08:35,     28,    0.0,    0.9,   0.00,   0.00, 1024.3,   70.5, -999.0
04-04-2023, 00:08:45,     28,    0.0,    0.9,   0.00,   0.00, 1024.4,   70.7, -999.0
04-04-2023, 00:08:55,     28,    0.0,    0.8,   0.00,   0.00, 1024.3,   70.8, -999.0
04-04-2023, 00:09:06,     28,    0.0,    0.9,   0.00,   0.00, 1024.4,   70.8, -999.0
04-04-2023, 00:09:15,     28,    0.0,    0.9,   0.00,   0.00, 1024.4,   70.9, -999.0
04-04-2023, 00:09:25,     27,    0.0,    1.0,   0.00,   0.00, 1024.3,   70.9, -999.0
04-04-2023, 00:09:36,     28,    0.0,    1.0,   0.00,   0.00, 1024.3,   71.2, -999.0
04-04-2023, 00:09:45,     28,    0.0,    1.0,   0.00,   0.00, 1024.3,   71.3, -999.0
04-04-2023, 00:09:55,     28,    0.0,    1.2,   0.00,   0.00, 1024.3,   71.4, -999.0
04-04-2023, 00:10:05,     28,    0.0,    1.2,   0.00,   0.00, 1024.3,   71.5, -999.0
04-04-2023, 00:10:15,     28,    0.0,    1.2,   0.00,   0.00, 1024.3,   71.4, -999.0
04-04-2023, 00:10:25,     28,    0.0,    1.2,   0.00,   0.00, 1024.3,   71.1, -999.0
04-04-2023, 00:10:35,     28,    0.0,    1.3,   0.00,   0.00, 1024.3,   71.0, -999.0
04-04-2023, 00:10:45,     28,    0.3,    1.4,   0.00,   0.00, 1024.5,   70.9, -999.0
04-04-2023, 00:10:55,     28,    0.0,    1.3,   0.00,   0.00, 1024.3,   70.3, -999.0
04-04-2023, 00:11:05,     28,    0.0,    1.3,   0.00,   0.00, 1024.3,   70.2, -999.0
04-04-2023, 00:11:15,     33,    0.2,    1.3,   0.00,   0.00, 1024.4,   70.1, -999.0
04-04-2023, 00:11:25,     33,    0.1,    1.3,   0.00,   0.00, 1024.3,   69.8, -999.0
04-04-2023, 00:11:35,     33,    0.0,    1.3,   0.00,   0.00, 1024.3,   69.4, -999.0
04-04-2023, 00:11:45,     33,    0.0,    1.4,   0.00,   0.00, 1024.3,   69.1, -999.0
04-04-2023, 00:11:55,     33,    0.0,    1.3,   0.00,   0.00, 1024.3,   69.0, -999.0
04-04-2023, 00:12:05,     33,    0.0,    1.3,   0.00,   0.00, 1024.3,   69.0, -999.0
04-04-2023, 00:12:15,     34,    0.0,    1.4,   0.00,   0.00, 1024.3,   68.8, -999.0
04-04-2023, 00:12:25,     33,    0.0,    1.3,   0.00,   0.00, 1024.3,   68.8, -999.0
04-04-2023, 00:12:35,     33,    0.0,    1.4,   0.00,   0.00, 1024.3,   68.8, -999.0
04-04-2023, 00:12:45,     33,    0.0,    1.4,   0.00,   0.00, 1024.3,   68.7, -999.0
04-04-2023, 00:12:55,     33,    0.0,    1.4,   0.00,   0.00, 1024.3,   68.5, -999.0
04-04-2023, 00:13:05,     33,    0.0,    1.4,   0.00,   0.00, 1024.3,   68.5, -999.0
04-04-2023, 00:13:15,     44,    0.1,    1.4,   0.00,   0.00, 1024.3,   68.4, -999.0
04-04-2023, 00:13:25,     45,    0.0,    1.5,   0.00,   0.00, 1024.3,   68.1, -999.0
04-04-2023, 00:13:35,     45,    0.0,    1.4,   0.00,   0.00, 1024.3,   68.0, -999.0
04-04-2023, 00:13:45,     45,    0.0,    1.4,   0.00,   0.00, 1024.3,   67.9, -999.0
04-04-2023, 00:13:55,     45,    0.0,    1.4,   0.00,   0.00, 1024.3,   68.0, -999.0
04-04-2023, 00:14:05,     46,    0.0,    1.5,   0.00,   0.00, 1024.3,   68.0, -999.0
04-04-2023, 00:14:15,     46,    0.0,    1.5,   0.00,   0.00, 1024.3,   68.1, -999.0
04-04-2023, 00:14:25,     46,    0.0,    1.5,   0.00,   0.00, 1024.2,   68.1, -999.0
04-04-2023, 00:14:35,     46,    0.2,    1.6,   0.00,   0.00, 1024.4,   68.1, -999.0
04-04-2023, 00:14:45,     46,    0.0,    1.4,   0.00,   0.00, 1024.3,   67.6, -999.0
04-04-2023, 00:14:55,     46,    0.0,    1.5,   0.00,   0.00, 1024.3,   67.5, -999.0
04-04-2023, 00:15:05,     46,    0.0,    1.5,   0.00,   0.00, 1024.3,   67.6, -999.0
04-04-2023, 00:15:15,     46,    0.3,    1.5,   0.00,   0.00, 1024.4,   67.7, -999.0
04-04-2023, 00:15:24,     46,    0.1,    1.5,   0.00,   0.00, 1024.3,   67.4, -999.0
04-04-2023, 00:15:35,     46,    0.0,    1.5,   0.00,   0.00, 1024.3,   67.3, -999.0
04-04-2023, 00:15:45,     46,    0.0,    1.5,   0.00,   0.00, 1024.3,   67.2, -999.0
04-04-2023, 00:15:55,     46,    0.0,    1.5,   0.00,   0.00, 1024.3,   67.0, -999.0
04-04-2023, 00:16:04,     46,    0.0,    1.6,   0.00,   0.00, 1024.3,   67.3, -999.0
04-04-2023, 00:16:15,     46,    0.2,    1.5,   0.00,   0.00, 1024.4,   67.1, -999.0
04-04-2023, 00:16:25,     46,    0.0,    1.3,   0.00,   0.00, 1024.3,   66.6, -999.0
04-04-2023, 00:16:34,     46,    0.0,    1.4,   0.00,   0.00, 1024.3,   66.5, -999.0
04-04-2023, 00:16:44,     46,    0.0,    1.4,   0.00,   0.00, 1024.3,   66.7, -999.0
04-04-2023, 00:16:55,     46,    0.0,    1.3,   0.00,   0.00, 1024.3,   66.8, -999.0
04-04-2023, 00:17:05,     46,    0.0,    1.4,   0.00,   0.00, 1024.3,   66.7, -999.0
04-04-2023, 00:17:14,     46,    0.0,    1.4,   0.00,   0.00, 1024.3,   66.9, -999.0
04-04-2023, 00:17:24,     45,    0.3,    1.4,   0.00,   0.00, 1024.4,   67.4, -999.0
04-04-2023, 00:17:35,     46,    0.0,    1.4,   0.00,   0.00, 1024.3,   66.8, -999.0
04-04-2023, 00:17:45,     46,    0.0,    1.3,   0.00,   0.00, 1024.3,   66.8, -999.0
04-04-2023, 00:17:54,     46,    0.0,    1.4,   0.00,   0.00, 1024.3,   67.0, -999.0
04-04-2023, 00:18:04,     46,    0.0,    1.5,   0.00,   0.00, 1024.3,   67.2, -999.0
04-04-2023, 00:18:15,     47,    0.0,    1.5,   0.00,   0.00, 1024.2,   67.3, -999.0
04-04-2023, 00:18:24,     47,    0.0,    1.6,   0.00,   0.00, 1024.2,   67.4, -999.0
04-04-2023, 00:18:34,     46,    0.0,    1.6,   0.00,   0.00, 1024.2,   67.2, -999.0
04-04-2023, 00:18:44,     46,    0.0,    1.5,   0.00,   0.00, 1024.3,   67.1, -999.0
04-04-2023, 00:18:54,     46,    0.0,    1.5,   0.00,   0.00, 1024.3,   67.0, -999.0
04-04-2023, 00:19:04,     46,    0.0,    1.5,   0.00,   0.00, 1024.2,   66.7, -999.0
04-04-2023, 00:19:14,     46,    0.0,    1.4,   0.00,   0.00, 1024.2,   66.6, -999.0
04-04-2023, 00:19:24,     46,    0.0,    1.3,   0.00,   0.00, 1024.3,   66.7, -999.0
04-04-2023, 00:19:34,     46,    0.0,    1.4,   0.00,   0.00, 1024.2,   66.8, -999.0
04-04-2023, 00:19:44,     46,    0.0,    1.4,   0.00,   0.00, 1024.2,   67.1, -999.0
04-04-2023, 00:19:54,     46,    0.0,    1.4,   0.00,   0.00, 1024.3,   67.2, -999.0
04-04-2023, 00:20:04,     46,    0.0,    1.4,   0.00,   0.00, 1024.2,   67.1, -999.0
04-04-2023, 00:20:14,     46,    0.0,    1.3,   0.00,   0.00, 1024.2,   67.1, -999.0
04-04-2023, 00:20:24,     46,    0.0,    1.4,   0.00,   0.00, 1024.2,   67.1, -999.0
04-04-2023, 00:20:34,     46,    0.0,    1.3,   0.00,   0.00, 1024.2,   67.1, -999.0
04-04-2023, 00:20:44,     46,    0.0,    1.3,   0.00,   0.00, 1024.2,   67.0, -999.0
04-04-2023, 00:20:54,     46,    0.0,    1.4,   0.00,   0.00, 1024.2,   67.0, -999.0
04-04-2023, 00:21:04,     46,    0.0,    1.4,   0.00,   0.00, 1024.2,   66.9, -999.0
04-04-2023, 00:21:14,     46,    0.0,    1.4,   0.00,   0.00, 1024.2,   66.9, -999.0
04-04-2023, 00:21:24,     46,    0.0,    1.3,   0.00,   0.00, 1024.2,   67.0, -999.0
04-04-2023, 00:21:34,     46,    0.0,    1.3,   0.00,   0.00, 1024.2,   67.0, -999.0
04-04-2023, 00:21:44,     46,    0.0,    1.4,   0.00,   0.00, 1024.2,   67.2, -999.0
04-04-2023, 00:21:54,     46,    0.0,    1.4,   0.00,   0.00, 1024.3,   67.3, -999.0
04-04-2023, 00:22:04,     46,    0.0,    1.3,   0.00,   0.00, 1024.2,   67.2, -999.0
04-04-2023, 00:22:14,     46,    0.0,    1.3,   0.00,   0.00, 1024.2,   67.0, -999.0
04-04-2023, 00:22:24,     46,    0.0,    1.3,   0.00,   0.00, 1024.2,   67.0, -999.0
04-04-2023, 00:22:34,     45,    0.1,    1.2,   0.00,   0.00, 1024.2,   67.3, -999.0
04-04-2023, 00:22:44,     46,    0.1,    1.1,   0.00,   0.00, 1024.2,   67.3, -999.0
04-04-2023, 00:22:54,     46,    0.0,    1.1,   0.00,   0.00, 1024.2,   67.4, -999.0
04-04-2023, 00:23:04,     46,    0.0,    1.1,   0.00,   0.00, 1024.2,   67.6, -999.0
04-04-2023, 00:23:14,     46,    0.0,    1.3,   0.00,   0.00, 1024.2,   67.8, -999.0
04-04-2023, 00:23:24,     46,    0.0,    1.2,   0.00,   0.00, 1024.2,   67.9, -999.0
04-04-2023, 00:23:34,     45,    0.0,    1.2,   0.00,   0.00, 1024.2,   67.8, -999.0
04-04-2023, 00:23:44,     46,    0.0,    1.2,   0.00,   0.00, 1024.2,   68.0, -999.0
04-04-2023, 00:23:54,     46,    0.0,    1.3,   0.00,   0.00, 1024.2,   68.1, -999.0
04-04-2023, 00:24:04,     46,    0.0,    1.3,   0.00,   0.00, 1024.2,   67.9, -999.0
04-04-2023, 00:24:14,     46,    0.0,    1.3,   0.00,   0.00, 1024.1,   67.9, -999.0
04-04-2023, 00:24:24,     46,    0.0,    1.2,   0.00,   0.00, 1024.2,   67.9, -999.0
04-04-2023, 00:24:34,     46,    0.0,    1.2,   0.00,   0.00, 1024.2,   67.9, -999.0
04-04-2023, 00:24:44,     46,    0.0,    1.2,   0.00,   0.00, 1024.1,   67.8, -999.0
04-04-2023, 00:24:54,     46,    0.0,    1.2,   0.00,   0.00, 1024.1,   67.9, -999.0
04-04-2023, 00:25:04,     46,    0.0,    1.1,   0.00,   0.00, 1024.1,   67.9, -999.0
04-04-2023, 00:25:14,     46,    0.0,    1.0,   0.00,   0.00, 1024.1,   67.9, -999.0
04-04-2023, 00:25:24,     45,    0.0,    1.0,   0.00,   0.00, 1024.1,   67.8, -999.0
04-04-2023, 00:25:34,     46,    0.0,    1.2,   0.00,   0.00, 1024.1,   68.1, -999.0
04-04-2023, 00:25:44,     46,    0.0,    1.3,   0.00,   0.00, 1024.1,   68.3, -999.0
04-04-2023, 00:25:53,     45,    0.0,    1.3,   0.00,   0.00, 1024.2,   68.3, -999.0
04-04-2023, 00:26:04,     45,    0.0,    1.2,   0.00,   0.00, 1024.1,   68.1, -999.0
04-04-2023, 00:26:14,     46,    0.0,    1.2,   0.00,   0.00, 1024.1,   68.1, -999.0
04-04-2023, 00:26:24,     46,    0.0,    1.3,   0.00,   0.00, 1024.1,   68.1, -999.0
04-04-2023, 00:26:33,     45,    0.0,    1.4,   0.00,   0.00, 1024.2,   68.3, -999.0
04-04-2023, 00:26:44,     46,    0.0,    1.3,   0.00,   0.00, 1024.1,   68.4, -999.0
04-04-2023, 00:26:54,     45,    0.0,    1.2,   0.00,   0.00, 1024.2,   68.2, -999.0
04-04-2023, 00:27:03,     46,    0.0,    1.2,   0.00,   0.00, 1024.1,   68.3, -999.0
04-04-2023, 00:27:13,     46,    0.0,    1.2,   0.00,   0.00, 1024.1,   68.2, -999.0
04-04-2023, 00:27:24,     46,    0.0,    1.1,   0.00,   0.00, 1024.1,   68.2, -999.0
04-04-2023, 00:27:34,     46,    0.0,    1.2,   0.00,   0.00, 1024.2,   68.2, -999.0
04-04-2023, 00:27:43,     46,    0.0,    1.2,   0.00,   0.00, 1024.2,   68.2, -999.0
04-04-2023, 00:27:53,     46,    0.0,    1.1,   0.00,   0.00, 1024.1,   68.2, -999.0
04-04-2023, 00:28:04,     45,    0.0,    1.2,   0.00,   0.00, 1024.1,   68.3, -999.0
04-04-2023, 00:28:13,     46,    0.0,    1.2,   0.00,   0.00, 1024.1,   68.2, -999.0
04-04-2023, 00:28:23,     45,    0.0,    1.1,   0.00,   0.00, 1024.1,   68.5, -999.0
04-04-2023, 00:28:33,     46,    0.0,    1.1,   0.00,   0.00, 1024.1,   68.4, -999.0
04-04-2023, 00:28:44,     45,    0.0,    1.1,   0.00,   0.00, 1024.1,   68.4, -999.0
04-04-2023, 00:28:53,     46,    0.0,    1.1,   0.00,   0.00, 1024.1,   68.5, -999.0
04-04-2023, 00:29:03,     45,    0.0,    1.2,   0.00,   0.00, 1024.1,   68.5, -999.0
04-04-2023, 00:29:13,     45,    0.0,    1.2,   0.00,   0.00, 1024.1,   68.6, -999.0
04-04-2023, 00:29:23,     46,    0.0,    1.1,   0.00,   0.00, 1024.1,   68.5, -999.0
04-04-2023, 00:29:33,     46,    0.0,    1.2,   0.00,   0.00, 1024.1,   68.6, -999.0
04-04-2023, 00:29:43,     46,    0.0,    1.2,   0.00,   0.00, 1024.1,   68.6, -999.0
04-04-2023, 00:29:53,     46,    0.0,    1.1,   0.00,   0.00, 1024.1,   68.5, -999.0
04-04-2023, 00:30:03,     46,    0.0,    1.1,   0.00,   0.00, 1024.1,   68.4, -999.0
04-04-2023, 00:30:13,     46,    0.0,    1.1,   0.00,   0.00, 1024.1,   68.5, -999.0
04-04-2023, 00:30:23,     46,    0.0,    1.1,   0.00,   0.00, 1024.1,   68.5, -999.0
04-04-2023, 00:30:33,     46,    0.0,    1.1,   0.00,   0.00, 1024.1,   68.6, -999.0
04-04-2023, 00:30:43,     46,    0.0,    1.1,   0.00,   0.00, 1024.1,   68.5, -999.0
04-04-2023, 00:30:53,     46,    0.0,    1.1,   0.00,   0.00, 1024.1,   68.5, -999.0
04-04-2023, 00:31:03,     46,    0.0,    1.0,   0.00,   0.00, 1024.1,   68.5, -999.0
04-04-2023, 00:31:13,     46,    0.0,    1.0,   0.00,   0.00, 1024.1,   68.5, -999.0
04-04-2023, 00:31:23,     46,    0.0,    0.9,   0.00,   0.00, 1024.1,   68.5, -999.0
04-04-2023, 00:31:33,     45,    0.0,    1.0,   0.00,   0.00, 1024.1,   68.6, -999.0
04-04-2023, 00:31:43,     45,    0.0,    0.9,   0.00,   0.00, 1024.1,   68.5, -999.0
04-04-2023, 00:31:53,     45,    0.0,    1.0,   0.00,   0.00, 1024.1,   68.5, -999.0
04-04-2023, 00:32:03,     46,    0.0,    1.0,   0.00,   0.00, 1024.1,   68.6, -999.0
04-04-2023, 00:32:13,     46,    0.0,    0.9,   0.00,   0.00, 1024.1,   68.7, -999.0
04-04-2023, 00:32:23,     45,    0.0,    0.9,   0.00,   0.00, 1024.1,   68.7, -999.0
04-04-2023, 00:32:33,     46,    0.0,    0.9,   0.00,   0.00, 1024.1,   69.0, -999.0
04-04-2023, 00:32:43,     45,    0.0,    1.0,   0.00,   0.00, 1024.1,   69.2, -999.0
04-04-2023, 00:32:53,     45,    0.0,    0.9,   0.00,   0.00, 1024.1,   69.2, -999.0
04-04-2023, 00:33:03,     46,    0.0,    0.9,   0.00,   0.00, 1024.1,   69.3, -999.0
04-04-2023, 00:33:13,     46,    0.0,    0.9,   0.00,   0.00, 1024.1,   69.1, -999.0
04-04-2023, 00:33:23,     46,    0.0,    0.8,   0.00,   0.00, 1024.1,   69.3, -999.0
04-04-2023, 00:33:33,     46,    0.0,    0.7,   0.00,   0.00, 1024.1,   69.4, -999.0
04-04-2023, 00:33:43,     45,    0.0,    0.7,   0.00,   0.00, 1024.1,   69.6, -999.0
04-04-2023, 00:33:53,     46,    0.0,    0.8,   0.00,   0.00, 1024.1,   69.7, -999.0
04-04-2023, 00:34:03,     46,    0.0,    0.8,   0.00,   0.00, 1024.1,   69.7, -999.0
04-04-2023, 00:34:13,     46,    0.0,    0.8,   0.00,   0.00, 1024.1,   69.8, -999.0
04-04-2023, 00:34:23,     46,    0.0,    0.7,   0.00,   0.00, 1024.1,   69.9, -999.0
04-04-2023, 00:34:33,     45,    0.0,    0.8,   0.00,   0.00, 1024.1,   69.9, -999.0
04-04-2023, 00:34:43,     46,    0.0,    0.7,   0.00,   0.00, 1024.1,   69.9, -999.0
04-04-2023, 00:34:53,     46,    0.0,    0.6,   0.00,   0.00, 1024.1,   69.9, -999.0
04-04-2023, 00:35:03,     46,    0.0,    0.6,   0.00,   0.00, 1024.1,   70.1, -999.0
04-04-2023, 00:35:12,     46,    0.0,    0.6,   0.00,   0.00, 1024.1,   70.0, -999.0
04-04-2023, 00:35:23,     45,    0.0,    0.6,   0.00,   0.00, 1024.1,   70.0, -999.0
04-04-2023, 00:35:33,     45,    0.0,    0.6,   0.00,   0.00, 1024.1,   70.1, -999.0
04-04-2023, 00:35:42,     46,    0.0,    0.5,   0.00,   0.00, 1024.1,   70.1, -999.0
04-04-2023, 00:35:53,     45,    0.0,    0.5,   0.00,   0.00, 1024.1,   70.1, -999.0
04-04-2023, 00:36:03,     46,    0.0,    0.4,   0.00,   0.00, 1024.1,   70.1, -999.0
04-04-2023, 00:36:13,     46,    0.0,    0.5,   0.00,   0.00, 1024.1,   70.2, -999.0
04-04-2023, 00:36:22,     46,    0.0,    0.5,   0.00,   0.00, 1024.1,   70.2, -999.0
04-04-2023, 00:36:32,     46,    0.0,    0.4,   0.00,   0.00, 1024.1,   70.2, -999.0
04-04-2023, 00:36:43,     46,    0.0,    0.2,   0.00,   0.00, 1024.1,   70.4, -999.0
04-04-2023, 00:36:52,     46,    0.0,    0.3,   0.00,   0.00, 1024.1,   70.4, -999.0
04-04-2023, 00:37:02,     46,    0.0,    0.5,   0.00,   0.00, 1024.1,   70.5, -999.0
04-04-2023, 00:37:13,     46,    0.0,    0.3,   0.00,   0.00, 1024.1,   70.6, -999.0
04-04-2023, 00:37:23,     46,    0.0,    0.3,   0.00,   0.00, 1024.1,   70.8, -999.0
04-04-2023, 00:37:32,     46,    0.0,    0.3,   0.00,   0.00, 1024.1,   71.1, -999.0
04-04-2023, 00:37:43,     46,    0.0,    0.3,   0.00,   0.00, 1024.0,   71.2, -999.0
04-04-2023, 00:37:53,     46,    0.0,    0.3,   0.00,   0.00, 1024.1,   71.3, -999.0
04-04-2023, 00:38:02,     46,    0.0,    0.2,   0.00,   0.00, 1024.1,   71.3, -999.0
04-04-2023, 00:38:12,     46,    0.0,    0.3,   0.00,   0.00, 1024.1,   71.4, -999.0
04-04-2023, 00:38:22,     46,    0.0,    0.1,   0.00,   0.00, 1024.1,   71.5, -999.0
04-04-2023, 00:38:32,     46,    0.0,    0.2,   0.00,   0.00, 1024.1,   71.5, -999.0
04-04-2023, 00:38:42,     46,    0.0,    0.2,   0.00,   0.00, 1024.1,   71.6, -999.0
04-04-2023, 00:38:52,     45,    0.0,    0.1,   0.00,   0.00, 1024.1,   71.7, -999.0
04-04-2023, 00:39:02,     46,    0.0,    0.1,   0.00,   0.00, 1024.1,   71.7, -999.0
04-04-2023, 00:39:12,     46,    0.0,    0.2,   0.00,   0.00, 1024.1,   72.1, -999.0
04-04-2023, 00:39:22,     46,    0.0,    0.1,   0.00,   0.00, 1024.1,   72.2, -999.0
04-04-2023, 00:39:32,     46,    0.0,    0.2,   0.00,   0.00, 1024.1,   72.4, -999.0
04-04-2023, 00:39:42,     46,    0.0,    0.1,   0.00,   0.00, 1024.1,   72.5, -999.0
04-04-2023, 00:39:52,     46,    0.0,    0.1,   0.00,   0.00, 1024.1,   72.6, -999.0
04-04-2023, 00:40:02,     46,    0.0,    0.0,   0.00,   0.00, 1024.1,   72.6, -999.0
04-04-2023, 00:40:12,     45,    0.0,    0.0,   0.00,   0.00, 1024.1,   72.7, -999.0
04-04-2023, 00:40:22,     46,    0.0,    0.1,   0.00,   0.00, 1024.1,   72.8, -999.0
04-04-2023, 00:40:32,     46,    0.0,    0.0,   0.00,   0.00, 1024.1,   72.8, -999.0
04-04-2023, 00:40:42,     46,    0.0,    0.0,   0.00,   0.00, 1024.1,   72.9, -999.0
04-04-2023, 00:40:52,     46,    0.0,    0.0,   0.00,   0.00, 1024.1,   73.1, -999.0
04-04-2023, 00:41:02,     46,    0.0,    0.0,   0.00,   0.00, 1024.1,   73.1, -999.0
04-04-2023, 00:41:12,     46,    0.0,    0.0,   0.00,   0.00, 1024.1,   73.2, -999.0
04-04-2023, 00:41:22,     45,    0.0,    0.1,   0.00,   0.00, 1024.1,   73.4, -999.0
04-04-2023, 00:41:32,     46,    0.0,    0.1,   0.00,   0.00, 1024.1,   73.4, -999.0
04-04-2023, 00:41:42,     46,    0.0,    0.1,   0.00,   0.00, 1024.1,   73.6, -999.0
04-04-2023, 00:41:52,     46,    0.0,    0.0,   0.00,   0.00, 1024.1,   73.6, -999.0
04-04-2023, 00:42:02,     46,    0.0,   -0.1,   0.00,   0.00, 1024.0,   73.8, -999.0
04-04-2023, 00:42:12,     46,    0.0,    0.0,   0.00,   0.00, 1024.1,   73.7, -999.0
04-04-2023, 00:42:22,     46,    0.0,    0.0,   0.00,   0.00, 1024.1,   73.7, -999.0
04-04-2023, 00:42:32,     46,    0.0,   -0.1,   0.00,   0.00, 1024.0,   73.8, -999.0
04-04-2023, 00:42:42,     45,    0.0,    0.0,   0.00,   0.00, 1024.1,   74.0, -999.0
04-04-2023, 00:42:52,     46,    0.0,    0.0,   0.00,   0.00, 1024.1,   74.2, -999.0
04-04-2023, 00:43:02,     46,    0.0,    0.0,   0.00,   0.00, 1024.1,   74.2, -999.0
04-04-2023, 00:43:12,     46,    0.0,    0.0,   0.00,   0.00, 1024.1,   74.4, -999.0
04-04-2023, 00:43:22,     46,    0.0,   -0.1,   0.00,   0.00, 1024.1,   74.2, -999.0
04-04-2023, 00:43:32,     46,    0.0,   -0.1,   0.00,   0.00, 1024.1,   74.3, -999.0
04-04-2023, 00:43:42,     45,    0.0,   -0.1,   0.00,   0.00, 1024.0,   74.3, -999.0
04-04-2023, 00:43:52,     48,    0.0,   -0.1,   0.00,   0.00, 1024.1,   74.4, -999.0
04-04-2023, 00:44:02,     46,    0.0,   -0.1,   0.00,   0.00, 1024.0,   74.3, -999.0
04-04-2023, 00:44:12,     45,    0.0,   -0.2,   0.00,   0.00, 1024.1,   74.5, -999.0
04-04-2023, 00:44:22,     46,    0.0,   -0.2,   0.00,   0.00, 1024.0,   74.5, -999.0
04-04-2023, 00:44:32,     46,    0.0,    0.0,   0.00,   0.00, 1024.0,   74.7, -999.0
04-04-2023, 00:44:41,     46,    0.0,   -0.2,   0.00,   0.00, 1024.1,   74.8, -999.0
04-04-2023, 00:44:52,     46,    0.0,   -0.1,   0.00,   0.00, 1024.1,   74.8, -999.0
04-04-2023, 00:45:02,     46,    0.0,   -0.1,   0.00,   0.00, 1024.0,   74.8, -999.0
04-04-2023, 00:45:12,     45,    0.0,   -0.1,   0.00,   0.00, 1024.0,   75.0, -999.0
04-04-2023, 00:45:21,     46,    0.0,   -0.2,   0.00,   0.00, 1024.1,   75.0, -999.0
04-04-2023, 00:45:32,     46,    0.0,   -0.3,   0.00,   0.00, 1024.0,   74.9, -999.0
04-04-2023, 00:45:42,     46,    0.0,   -0.2,   0.00,   0.00, 1024.0,   75.0, -999.0
04-04-2023, 00:45:51,     46,    0.0,   -0.3,   0.00,   0.00, 1024.1,   74.9, -999.0
04-04-2023, 00:46:01,     46,    0.0,   -0.2,   0.00,   0.00, 1024.0,   75.1, -999.0
04-04-2023, 00:46:12,     45,    0.0,   -0.1,   0.00,   0.00, 1024.1,   75.1, -999.0
04-04-2023, 00:46:22,     46,    0.0,   -0.1,   0.00,   0.00, 1024.0,   75.2, -999.0
04-04-2023, 00:46:31,     46,    0.0,   -0.1,   0.00,   0.00, 1024.0,   75.3, -999.0
04-04-2023, 00:46:41,     45,    0.0,   -0.1,   0.00,   0.00, 1024.0,   75.5, -999.0
04-04-2023, 00:46:52,     46,    0.0,   -0.1,   0.00,   0.00, 1024.0,   75.6, -999.0