date,time,SUV Intensity [MED/Hr],UV Index,Daily total [MED],Since Last [MED]
22/08/2022,00:11:48,0.000,0.0,0.0,0.0
22/08/2022,00:12:49,0.000,0.0,0.0,0.0
22/08/2022,00:13:49,0.000,0.0,0.0,0.0
22/08/2022,00:14:49,0.000,0.0,0.0,0.0
22/08/2022,00:15:48,0.000,0.0,0.0,0.0
22/08/2022,00:16:49,0.001,0.0,0.0,0.0
22/08/2022,00:17:49,0.000,0.0,0.0,0.0
22/08/2022,00:18:49,0.000,0.0,0.0,0.0
22/08/2022,00:19:49,0.000,0.0,0.0,0.0
22/08/2022,00:20:48,0.000,0.0,0.0,0.0
22/08/2022,00:21:49,-0.000,0.0,0.0,0.0
22/08/2022,00:22:49,0.000,0.0,0.0,0.0
22/08/2022,00:23:48,0.000,0.0,0.0,0.0
22/08/2022,00:24:48,0.000,0.0,0.0,0.0
22/08/2022,00:25:48,0.000,0.0,0.0,0.0
22/08/2022,00:26:48,0.000,0.0,0.0,0.0
22/08/2022,00:27:49,-0.000,0.0,0.0,0.0
22/08/2022,00:28:48,0.000,0.0,0.0,0.0
22/08/2022,00:29:49,-0.000,0.0,0.0,0.0
22/08/2022,00:30:49,0.000,0.0,0.0,0.0
22/08/2022,00:31:49,-0.000,0.0,0.0,0.0
22/08/2022,00:32:49,0.000,0.0,0.0,0.0
22/08/2022,00:33:49,0.001,0.0,0.0,0.0
22/08/2022,00:34:49,0.000,0.0,0.0,0.0
22/08/2022,00:35:49,0.000,0.0,0.0,0.0
22/08/2022,00:36:49,-0.000,0.0,0.0,0.0
22/08/2022,00:37:48,0.000,0.0,0.0,0.0
22/08/2022,00:38:49,0.000,0.0,0.0,0.0
22/08/2022,00:39:49,0.000,0.0,0.0,0.0
22/08/2022,00:40:49,0.000,0.0,0.0,0.0
22/08/2022,00:41:49,0.000,0.0,0.0,0.0
22/08/2022,00:42:48,0.001,0.0,0.0,0.0
22/08/2022,00:43:49,0.000,0.0,0.0,0.0
22/08/2022,00:44:49,0.000,0.0,0.0,0.0
22/08/2022,00:45:49,0.000,0.0,0.0,0.0
22/08/2022,00:46:49,0.001,0.0,0.0,0.0
22/08/2022,00:47:49,0.000,0.0,0.0,0.0
22/08/2022,00:48:48,0.000,0.0,0.0,0.0
22/08/2022,00:49:48,0.000,0.0,0.0,0.0
22/08/2022,00:50:48,0.000,0.0,0.0,0.0
22/08/2022,00:51:48,0.000,0.0,0.0,0.0
22/08/2022,00:52:48,0.000,0.0,0.0,0.0
22/08/2022,00:53:48,0.000,0.0,0.0,0.0
22/08/2022,00:54:49,0.000,0.0,0.0,0.0
22/08/2022,00:55:48,0.000,0.0,0.0,0.0
22/08/2022,00:56:49,0.000,0.0,0.0,0.0
22/08/2022,00:57:49,0.000,0.0,0.0,0.0
22/08/2022,00:58:49,-0.000,0.0,0.0,0.0
22/08/2022,00:59:49,0.000,0.0,0.0,0.0
22/08/2022,01:00:49,0.000,0.0,0.0,0.0
22/08/2022,01:01:49,0.000,0.0,0.0,0.0
22/08/2022,01:02:48,0.000,0.0,0.0,0.0
22/08/2022,01:03:49,0.000,0.0,0.0,0.0
22/08/2022,01:04:49,-0.000,0.0,0.0,0.0
22/08/2022,01:05:49,0.000,0.0,0.0,0.0
22/08/2022,01:06:49,0.001,0.0,0.0,0.0
22/08/2022,01:07:49,0.000,0.0,0.0,0.0
22/08/2022,01:08:48,0.000,0.0,0.0,0.0
22/08/2022,01:09:49,0.000,0.0,0.0,0.0
22/08/2022,01:10:48,0.000,0.0,0.0,0.0
22/08/2022,01:11:49,0.001,0.0,0.0,0.0
22/08/2022,01:12:48,0.000,0.0,0.0,0.0
22/08/2022,01:13:49,-0.000,0.0,0.0,0.0
22/08/2022,01:14:48,0.000,0.0,0.0,0.0
22/08/2022,01:15:49,-0.000,0.0,0.0,0.0
22/08/2022,01:16:48,0.000,0.0,0.0,0.0
22/08/2022,01:17:49,0.000,0.0,0.0,0.0
22/08/2022,01:18:48,0.000,0.0,0.0,0.0
22/08/2022,01:19:49,0.000,0.0,0.0,0.0
22/08/2022,01:20:48,0.000,0.0,0.0,0.0
22/08/2022,01:21:49,0.000,0.0,0.0,0.0
22/08/2022,01:22:49,0.001,0.0,0.0,0.0
22/08/2022,01:23:49,0.000,0.0,0.0,0.0
22/08/2022,01:24:49,0.000,0.0,0.0,0.0
22/08/2022,01:25:49,0.000,0.0,0.0,0.0
22/08/2022,01:26:48,0.000,0.0,0.0,0.0
22/08/2022,01:27:49,0.000,0.0,0.0,0.0
22/08/2022,01:28:48,-0.000,0.0,0.0,0.0
22/08/2022,01:29:49,0.000,0.0,0.0,0.0
22/08/2022,01:30:49,0.000,0.0,0.0,0.0
22/08/2022,01:31:48,0.001,0.0,0.0,0.0
22/08/2022,01:32:49,0.001,0.0,0.0,0.0
22/08/2022,01:33:49,0.000,0.0,0.0,0.0
22/08/2022,01:34:49,0.000,0.0,0.0,0.0
22/08/2022,01:35:49,0.000,0.0,0.0,0.0
22/08/2022,01:36:49,0.000,0.0,0.0,0.0
22/08/2022,01:37:49,0.000,0.0,0.0,0.0
22/08/2022,01:38:48,-0.000,0.0,0.0,0.0
22/08/2022,01:39:49,0.000,0.0,0.0,0.0
22/08/2022,01:40:49,0.000,0.0,0.0,0.0
22/08/2022,01:41:48,0.000,0.0,0.0,0.0
22/08/2022,01:42:48,0.000,0.0,0.0,0.0
22/08/2022,01:43:49,0.000,0.0,0.0,0.0
22/08/2022,01:44:48,0.000,0.0,0.0,0.0
22/08/2022,01:45:49,0.000,0.0,0.0,0.0
22/08/2022,01:46:48,0.000,0.0,0.0,0.0
22/08/2022,01:47:49,0.000,0.0,0.0,0.0
22/08/2022,01:48:49,0.000,0.0,0.0,0.0
22/08/2022,01:49:49,0.000,0.0,0.0,0.0
22/08/2022,01:50:49,0.000,0.0,0.0,0.0
22/08/2022,01:51:49,0.000,0.0,0.0,0.0
22/08/2022,01:52:48,0.000,0.0,0.0,0.0
22/08/2022,01:53:49,0.000,0.0,0.0,0.0
22/08/2022,01:54:48,0.000,0.0,0.0,0.0
22/08/2022,01:55:49,0.001,0.0,0.0,0.0
22/08/2022,01:56:48,0.000,0.0,0.0,0.0
22/08/2022,01:57:49,0.000,0.0,0.0,0.0
22/08/2022,01:58:48,0.000,0.0,0.0,0.0
22/08/2022,01:59:48,0.000,0.0,0.0,0.0
22/08/2022,02:00:48,0.000,0.0,0.0,0.0
22/08/2022,02:01:49,0.000,0.0,0.0,0.0
22/08/2022,02:02:49,0.001,0.0,0.0,0.0
22/08/2022,02:03:49,0.000,0.0,0.0,0.0
22/08/2022,02:04:49,0.001,0.0,0.0,0.0
22/08/2022,02:05:49,-0.000,0.0,0.0,0.0
22/08/2022,02:06:49,0.000,0.0,0.0,0.0
22/08/2022,02:07:49,0.000,0.0,0.0,0.0
22/08/2022,02:08:49,0.000,0.0,0.0,0.0
22/08/2022,02:09:49,0.000,0.0,0.0,0.0
22/08/2022,02:10:56,0.001,0.0,0.0,0.0
22/08/2022,02:11:49,0.000,0.0,0.0,0.0
22/08/2022,02:12:49,0.000,0.0,0.0,0.0
22/08/2022,02:13:49,0.001,0.0,0.0,0.0
22/08/2022,02:14:49,0.001,0.0,0.0,0.0
22/08/2022,02:15:49,0.001,0.0,0.0,0.0
22/08/2022,02:16:49,0.000,0.0,0.0,0.0
22/08/2022,02:17:49,0.001,0.0,0.0,0.0
22/08/2022,02:18:48,0.001,0.0,0.0,0.0
22/08/2022,02:19:49,0.001,0.0,0.0,0.0
22/08/2022,02:20:49,0.001,0.0,0.0,0.0
22/08/2022,02:21:49,0.001,0.0,0.0,0.0
22/08/2022,02:22:49,0.001,0.0,0.0,0.0
22/08/2022,02:23:49,0.002,0.0,0.0,0.0
22/08/2022,02:24:49,0.001,0.0,0.0,0.0
22/08/2022,02:25:49,0.001,0.0,0.0,0.0
22/08/2022,02:26:49,0.001,0.0,0.0,0.0
22/08/2022,02:27:49,0.001,0.0,0.0,0.0
22/08/2022,02:28:49,0.001,0.0,0.0,0.0
22/08/2022,02:29:49,0.001,0.0,0.0,0.0
22/08/2022,02:30:49,0.001,0.0,0.0,0.0
22/08/2022,02:31:48,0.001,0.0,0.0,0.0
22/08/2022,02:32:48,0.001,0.0,0.0,0.0
22/08/2022,02:33:48,0.001,0.0,0.0,0.0
22/08/2022,02:34:49,-0.000,0.0,0.0,0.0
22/08/2022,02:35:49,0.001,0.0,0.0,0.0
22/08/2022,02:36:49,0.001,0.0,0.0,0.0
22/08/2022,02:37:48,0.000,0.0,0.0,0.0
22/08/2022,02:38:49,0.001,0.0,0.0,0.0
22/08/2022,02:39:48,0.001,0.0,0.0,0.0
22/08/2022,02:40:49,-0.000,0.0,0.0,0.0
22/08/2022,02:41:49,0.001,0.0,0.0,0.0
22/08/2022,02:42:49,0.000,0.0,0.0,0.0
22/08/2022,02:43:48,0.001,0.0,0.0,0.0
22/08/2022,02:44:49,0.001,0.0,0.0,0.0
22/08/2022,02:45:48,0.001,0.0,0.0,0.0
22/08/2022,02:46:49,0.001,0.0,0.0,0.0
22/08/2022,02:47:48,0.001,0.0,0.0,0.0
22/08/2022,02:48:49,0.001,0.0,0.0,0.0
22/08/2022,02:49:49,0.001,0.0,0.0,0.0
22/08/2022,02:50:49,0.001,0.0,0.0,0.0
22/08/2022,02:51:49,0.001,0.0,0.0,0.0
22/08/2022,02:52:49,0.001,0.0,0.0,0.0
22/08/2022,02:53:49,0.001,0.0,0.0,0.0
22/08/2022,02:54:49,0.001,0.0,0.0,0.0
22/08/2022,02:55:49,0.001,0.0,0.0,0.0
22/08/2022,02:56:49,0.000,0.0,0.0,0.0
22/08/2022,02:57:49,0.001,0.0,0.0,0.0
22/08/2022,02:58:49,0.001,0.0,0.0,0.0
22/08/2022,02:59:49,0.001,0.0,0.0,0.0
22/08/2022,03:00:49,0.001,0.0,0.0,0.0
22/08/2022,03:01:49,0.001,0.0,0.0,0.0
22/08/2022,03:02:48,0.001,0.0,0.0,0.0
22/08/2022,03:03:48,0.001,0.0,0.0,0.0
22/08/2022,03:04:49,0.001,0.0,0.0,0.0
22/08/2022,03:05:48,0.000,0.0,0.0,0.0
22/08/2022,03:06:48,0.001,0.0,0.0,0.0
22/08/2022,03:07:49,0.002,0.0,0.0,0.0
22/08/2022,03:08:49,0.001,0.0,0.0,0.0
22/08/2022,03:09:49,0.001,0.0,0.0,0.0
22/08/2022,03:10:49,0.001,0.0,0.0,0.0
22/08/2022,03:11:49,0.001,0.0,0.0,0.0
22/08/2022,03:12:49,0.001,0.0,0.0,0.0
22/08/2022,03:13:49,0.001,0.0,0.0,0.0
22/08/2022,03:14:49,0.001,0.0,0.0,0.0
22/08/2022,03:15:48,0.001,0.0,0.0,0.0
22/08/2022,03:16:49,0.000,0.0,0.0,0.0
22/08/2022,03:17:49,0.002,0.0,0.0,0.0
22/08/2022,03:18:49,0.001,0.0,0.0,0.0
22/08/2022,03:19:49,-0.000,0.0,0.0,0.0
22/08/2022,03:20:49,0.001,0.0,0.0,0.0
22/08/2022,03:21:49,0.001,0.0,0.0,0.0
22/08/2022,03:22:49,0.001,0.0,0.0,0.0
22/08/2022,03:23:49,0.000,0.0,0.0,0.0
22/08/2022,03:24:49,0.001,0.0,0.0,0.0
22/08/2022,03:25:49,0.001,0.0,0.0,0.0
22/08/2022,03:26:49,0.002,0.0,0.0,0.0
22/08/2022,03:27:49,0.002,0.0,0.0,0.0
22/08/2022,03:28:49,0.001,0.0,0.0,0.0
22/08/2022,03:29:49,0.001,0.0,0.0,0.0
22/08/2022,03:30:48,0.000,0.0,0.0,0.0
22/08/2022,03:31:49,0.001,0.0,0.0,0.0
22/08/2022,03:32:49,0.001,0.0,0.0,0.0
22/08/2022,03:33:48,0.002,0.0,0.0,0.0
22/08/2022,03:34:49,0.001,0.0,0.0,0.0
22/08/2022,03:35:48,0.002,0.0,0.0,0.0
22/08/2022,03:36:49,-0.000,0.0,0.0,0.0
22/08/2022,03:37:49,0.000,0.0,0.0,0.0
22/08/2022,03:38:49,0.000,0.0,0.0,0.0
22/08/2022,03:39:49,0.000,0.0,0.0,0.0
22/08/2022,03:40:49,0.001,0.0,0.0,0.0
22/08/2022,03:41:49,0.001,0.0,0.0,0.0
22/08/2022,03:42:48,0.000,0.0,0.0,0.0
22/08/2022,03:43:49,0.002,0.0,0.0,0.0
22/08/2022,03:44:49,0.001,0.0,0.0,0.0
22/08/2022,03:45:49,0.001,0.0,0.0,0.0
22/08/2022,03:46:49,0.001,0.0,0.0,0.0
22/08/2022,03:47:49,0.001,0.0,0.0,0.0
22/08/2022,03:48:49,0.001,0.0,0.0,0.0
22/08/2022,03:49:49,0.001,0.0,0.0,0.0
22/08/2022,03:50:49,0.002,0.0,0.0,0.0
22/08/2022,03:51:49,0.000,0.0,0.0,0.0
22/08/2022,03:52:49,0.001,0.0,0.0,0.0
22/08/2022,03:53:49,0.001,0.0,0.0,0.0
22/08/2022,03:54:49,0.002,0.0,0.0,0.0
22/08/2022,03:55:49,0.001,0.0,0.0,0.0
22/08/2022,03:56:49,0.001,0.0,0.0,0.0
22/08/2022,03:57:49,-0.000,0.0,0.0,0.0
22/08/2022,03:58:49,0.001,0.0,0.0,0.0
22/08/2022,03:59:49,0.001,0.0,0.0,0.0
22/08/2022,04:00:48,0.001,0.0,0.0,0.0
22/08/2022,04:01:49,0.000,0.0,0.0,0.0
22/08/2022,04:02:49,0.001,0.0,0.0,0.0
22/08/2022,04:03:49,0.001,0.0,0.0,0.0
22/08/2022,04:04:49,0.001,0.0,0.0,0.0
22/08/2022,04:05:49,0.001,0.0,0.0,0.0
22/08/2022,04:06:49,0.000,0.0,0.0,0.0
22/08/2022,04:07:48,0.001,0.0,0.0,0.0
22/08/2022,04:08:49,0.002,0.0,0.0,0.0
22/08/2022,04:09:49,0.002,0.0,0.0,0.0
22/08/2022,04:10:49,0.002,0.0,0.0,0.0
22/08/2022,04:11:49,0.001,0.0,0.0,0.0
22/08/2022,04:12:49,0.000,0.0,0.0,0.0
22/08/2022,04:13:49,0.001,0.0,0.0,0.0
22/08/2022,04:14:49,0.001,0.0,0.0,0.0
22/08/2022,04:15:49,0.000,0.0,0.0,0.0
22/08/2022,04:16:49,0.002,0.0,0.0,0.0
22/08/2022,04:17:49,0.001,0.0,0.0,0.0
22/08/2022,04:18:49,0.000,0.0,0.0,0.0
22/08/2022,04:19:49,0.001,0.0,0.0,0.0
22/08/2022,04:20:48,0.000,0.0,0.0,0.0
22/08/2022,04:21:49,0.001,0.0,0.0,0.0
22/08/2022,04:22:49,0.000,0.0,0.0,0.0
22/08/2022,04:23:49,0.001,0.0,0.0,0.0
22/08/2022,04:24:49,0.001,0.0,0.0,0.0
22/08/2022,04:25:49,0.001,0.0,0.0,0.0
22/08/2022,04:26:49,0.001,0.0,0.0,0.0
22/08/2022,04:27:49,0.001,0.0,0.0,0.0
22/08/2022,04:28:49,0.001,0.0,0.0,0.0
22/08/2022,04:29:49,0.001,0.0,0.0,0.0
22/08/2022,04:30:49,0.001,0.0,0.0,0.0
22/08/2022,04:31:49,0.001,0.0,0.0,0.0
22/08/2022,04:32:49,0.000,0.0,0.0,0.0
22/08/2022,04:33:49,0.002,0.0,0.0,0.0
22/08/2022,04:34:49,0.000,0.0,0.0,0.0
22/08/2022,04:35:49,0.001,0.0,0.0,0.0
22/08/2022,04:36:49,0.001,0.0,0.0,0.0
22/08/2022,04:37:49,0.000,0.0,0.0,0.0
22/08/2022,04:38:49,0.002,0.0,0.0,0.0
22/08/2022,04:39:49,0.001,0.0,0.0,0.0
22/08/2022,04:40:49,0.000,0.0,0.0,0.0
22/08/2022,04:41:49,0.001,0.0,0.0,0.0
22/08/2022,04:42:48,0.002,0.0,0.0,0.0
22/08/2022,04:43:49,0.002,0.0,0.0,0.0
22/08/2022,04:44:49,0.001,0.0,0.0,0.0
22/08/2022,04:45:48,0.002,0.0,0.0,0.0
22/08/2022,04:46:49,0.001,0.0,0.0,0.0
22/08/2022,04:47:49,0.002,0.0,0.0,0.0
22/08/2022,04:48:49,0.000,0.0,0.0,0.0
22/08/2022,04:49:49,0.000,0.0,0.0,0.0
22/08/2022,04:50:49,0.002,0.0,0.0,0.0
22/08/2022,04:51:49,0.002,0.0,0.0,0.0
22/08/2022,04:52:49,0.002,0.0,0.0,0.0
22/08/2022,04:53:49,0.001,0.0,0.0,0.0
22/08/2022,04:54:49,0.002,0.0,0.0,0.0
22/08/2022,04:55:49,0.002,0.0,0.0,0.0
22/08/2022,04:56:49,0.001,0.0,0.0,0.0
22/08/2022,04:57:49,0.001,0.0,0.0,0.0
22/08/2022,04:58:49,0.001,0.0,0.0,0.0
22/08/2022,04:59:49,0.002,0.0,0.0,0.0
22/08/2022,05:00:49,0.003,0.0,0.0,0.0
22/08/2022,05:01:48,0.002,0.0,0.0,0.0
22/08/2022,05:02:49,0.002,0.0,0.0,0.0
22/08/2022,05:03:49,0.003,0.0,0.0,0.0
22/08/2022,05:04:49,0.002,0.0,0.0,0.0
22/08/2022,05:05:48,0.003,0.0,0.0,0.0
22/08/2022,05:06:49,0.003,0.0,0.0,0.0
22/08/2022,05:07:49,0.003,0.0,0.0,0.0
22/08/2022,05:08:48,0.003,0.0,0.0,0.0
22/08/2022,05:09:49,0.003,0.0,0.0,0.0
22/08/2022,05:10:49,0.004,0.0,0.0,0.0
22/08/2022,05:11:49,0.004,0.0,0.0,0.0
22/08/2022,05:12:49,0.004,0.0,0.0,0.0
22/08/2022,05:13:49,0.004,0.0,0.0,0.0
22/08/2022,05:14:49,0.004,0.0,0.0,0.0
22/08/2022,05:15:49,0.005,0.0,0.0,0.0
22/08/2022,05:16:48,0.005,0.0,0.0,0.0
22/08/2022,05:18:05,0.006,0.0,0.0,0.0
22/08/2022,05:18:49,0.005,0.0,0.0,0.0
22/08/2022,05:19:49,0.006,0.0,0.0,0.0
22/08/2022,05:20:49,0.006,0.0,0.0,0.0
22/08/2022,05:21:49,0.006,0.0,0.0,0.0
22/08/2022,05:22:49,0.006,0.0,0.0,0.0
22/08/2022,05:23:49,0.008,0.0,0.0,0.0
22/08/2022,05:24:49,0.007,0.0,0.0,0.0
22/08/2022,05:25:49,0.008,0.0,0.0,0.0
22/08/2022,05:26:49,0.008,0.0,0.001,0.001
22/08/2022,05:27:49,0.008,0.0,0.001,0.0
22/08/2022,05:28:49,0.008,0.0,0.001,0.0
22/08/2022,05:29:49,0.009,0.0,0.001,0.0
22/08/2022,05:30:49,0.009,0.0,0.001,0.0
22/08/2022,05:31:49,0.010,0.0,0.001,0.0
22/08/2022,05:32:49,0.010,0.0,0.002,0.001
22/08/2022,05:33:49,0.010,0.0,0.002,0.0
22/08/2022,05:34:49,0.011,0.0,0.002,0.0
22/08/2022,05:35:49,0.011,0.0,0.002,0.0
22/08/2022,05:36:49,0.012,0.0,0.002,0.0
22/08/2022,05:37:49,0.012,0.0,0.002,0.0
22/08/2022,05:38:49,0.013,0.0,0.003,0.001
22/08/2022,05:39:49,0.013,0.0,0.003,0.0
22/08/2022,05:40:49,0.015,0.0,0.003,0.0
22/08/2022,05:41:49,0.014,0.0,0.003,0.0
22/08/2022,05:42:49,0.015,0.0,0.004,0.001
22/08/2022,05:43:49,0.017,0.0,0.004,0.0
22/08/2022,05:44:49,0.016,0.0,0.004,0.0
22/08/2022,05:45:49,0.017,0.0,0.004,0.0
22/08/2022,05:46:49,0.018,0.0,0.005,0.001
22/08/2022,05:47:49,0.018,0.0,0.005,0.0
22/08/2022,05:48:49,0.019,0.0,0.005,0.0
22/08/2022,05:49:49,0.019,0.0,0.006,0.001
22/08/2022,05:50:49,0.020,0.0,0.006,0.0
22/08/2022,05:51:49,0.021,0.0,0.006,0.0
22/08/2022,05:52:49,0.021,0.0,0.007,0.001
22/08/2022,05:53:49,0.022,0.0,0.007,0.0
22/08/2022,05:54:49,0.024,0.0,0.007,0.0
22/08/2022,05:55:49,0.024,0.0,0.008,0.001
22/08/2022,05:56:50,0.025,0.0,0.008,0.0
22/08/2022,05:57:49,0.025,0.0,0.009,0.001
22/08/2022,05:58:49,0.027,0.0,0.009,0.0
22/08/2022,05:59:49,0.028,0.0,0.01,0.001
22/08/2022,06:00:49,0.029,0.0,0.01,0.0
22/08/2022,06:01:49,0.030,0.0,0.011,0.001
22/08/2022,06:02:50,0.031,0.0,0.011,0.0
22/08/2022,06:03:49,0.032,0.0,0.012,0.001
22/08/2022,06:04:49,0.033,0.0,0.012,0.0
22/08/2022,06:05:49,0.034,0.0,0.013,0.001
22/08/2022,06:06:49,0.034,0.0,0.013,0.0
22/08/2022,06:07:49,0.036,0.0,0.014,0.001
22/08/2022,06:08:49,0.038,0.0,0.014,0.0
22/08/2022,06:09:49,0.038,0.0,0.015,0.001
22/08/2022,06:10:49,0.039,0.0,0.016,0.001
22/08/2022,06:11:49,0.040,0.0,0.016,0.0
22/08/2022,06:12:49,0.041,0.0,0.017,0.001
22/08/2022,06:13:49,0.042,0.0,0.018,0.001
22/08/2022,06:14:50,0.044,0.0,0.018,0.0
22/08/2022,06:15:49,0.045,0.0,0.019,0.001
22/08/2022,06:16:49,0.046,0.0,0.02,0.001
22/08/2022,06:17:49,0.048,0.0,0.021,0.001
22/08/2022,06:18:49,0.050,0.0,0.021,0.0
22/08/2022,06:19:49,0.050,0.0,0.022,0.001
22/08/2022,06:20:49,0.051,0.0,0.023,0.001
22/08/2022,06:21:49,0.052,0.0,0.024,0.001
22/08/2022,06:22:49,0.054,0.0,0.025,0.001
22/08/2022,06:23:49,0.055,0.0,0.026,0.001
22/08/2022,06:24:49,0.056,0.0,0.027,0.001
22/08/2022,06:25:49,0.058,0.0,0.028,0.001
22/08/2022,06:26:49,0.060,0.0,0.029,0.001
22/08/2022,06:27:49,0.061,0.0,0.03,0.001
22/08/2022,06:28:49,0.063,0.0,0.031,0.001
22/08/2022,06:29:49,0.065,0.0,0.032,0.001
22/08/2022,06:30:49,0.066,0.0,0.033,0.001
22/08/2022,06:31:49,0.069,0.0,0.034,0.001
22/08/2022,06:32:49,0.072,0.0,0.035,0.001
22/08/2022,06:33:49,0.074,0.0,0.036,0.001
22/08/2022,06:34:49,0.076,0.0,0.038,0.002
22/08/2022,06:35:49,0.078,0.0,0.039,0.001
22/08/2022,06:36:49,0.079,0.0,0.04,0.001
22/08/2022,06:37:51,0.079,0.0,0.042,0.002
22/08/2022,06:38:49,0.082,0.0,0.043,0.001
22/08/2022,06:39:50,0.084,0.0,0.044,0.001
22/08/2022,06:40:49,0.084,0.0,0.046,0.002
22/08/2022,06:41:50,0.087,0.0,0.047,0.001
22/08/2022,06:42:49,0.089,0.0,0.049,0.002
22/08/2022,06:43:49,0.091,0.0,0.05,0.001
22/08/2022,06:44:49,0.092,0.0,0.052,0.002
22/08/2022,06:45:49,0.094,0.0,0.053,0.001
22/08/2022,06:46:50,0.097,0.0,0.055,0.002
22/08/2022,06:47:49,0.099,0.0,0.056,0.001
22/08/2022,06:48:49,0.102,0.0,0.058,0.002
22/08/2022,06:49:49,0.105,0.0,0.06,0.002
22/08/2022,06:50:49,0.102,0.0,0.061,0.001
22/08/2022,06:51:49,0.102,0.0,0.063,0.002
22/08/2022,06:52:49,0.105,0.0,0.065,0.002
22/08/2022,06:53:49,0.108,0.0,0.067,0.002
22/08/2022,06:54:49,0.110,0.0,0.068,0.001
22/08/2022,06:55:49,0.114,0.0,0.07,0.002
22/08/2022,06:56:49,0.120,0.0,0.072,0.002
22/08/2022,06:57:49,0.119,0.0,0.074,0.002
22/08/2022,06:58:49,0.125,0.0,0.076,0.002
22/08/2022,06:59:49,0.123,0.0,0.078,0.002
22/08/2022,07:00:49,0.126,0.0,0.08,0.002
22/08/2022,07:01:49,0.135,0.0,0.083,0.003
22/08/2022,07:02:49,0.133,0.0,0.085,0.002
22/08/2022,07:03:49,0.139,0.0,0.087,0.002
22/08/2022,07:04:49,0.146,0.0,0.089,0.002
22/08/2022,07:05:49,0.150,0.0,0.092,0.003
22/08/2022,07:06:50,0.152,0.0,0.094,0.002
22/08/2022,07:07:49,0.147,0.0,0.097,0.003
22/08/2022,07:08:49,0.149,0.0,0.099,0.002
22/08/2022,07:09:49,0.163,0.0,0.102,0.003
22/08/2022,07:10:49,0.169,0.0,0.105,0.003
22/08/2022,07:11:49,0.171,0.0,0.108,0.003
22/08/2022,07:12:50,0.175,0.0,0.111,0.003
22/08/2022,07:13:49,0.179,0.0,0.113,0.002
22/08/2022,07:14:50,0.182,0.0,0.117,0.004
22/08/2022,07:15:49,0.186,0.0,0.12,0.003
22/08/2022,07:16:49,0.190,0.0,0.123,0.003
22/08/2022,07:17:50,0.193,0.0,0.126,0.003
22/08/2022,07:18:49,0.197,0.0,0.129,0.003
22/08/2022,07:19:49,0.201,0.0,0.133,0.004
22/08/2022,07:20:49,0.205,0.0,0.136,0.003
22/08/2022,07:21:49,0.209,0.0,0.139,0.003
22/08/2022,07:22:49,0.212,0.0,0.143,0.004
22/08/2022,07:23:49,0.218,1.0,0.146,0.003
22/08/2022,07:24:49,0.221,1.0,0.15,0.004
22/08/2022,07:25:50,0.226,1.0,0.154,0.004
22/08/2022,07:26:50,0.231,1.0,0.158,0.004
22/08/2022,07:27:49,0.237,1.0,0.161,0.003
22/08/2022,07:28:49,0.244,1.0,0.165,0.004
22/08/2022,07:29:50,0.251,1.0,0.17,0.005
22/08/2022,07:30:50,0.257,1.0,0.174,0.004
22/08/2022,07:31:49,0.262,1.0,0.178,0.004
22/08/2022,07:32:49,0.269,1.0,0.183,0.005
22/08/2022,07:33:49,0.276,1.0,0.187,0.004
22/08/2022,07:34:50,0.282,1.0,0.192,0.005
22/08/2022,07:35:49,0.290,1.0,0.197,0.005
22/08/2022,07:36:49,0.299,1.0,0.202,0.005
22/08/2022,07:37:49,0.307,1.0,0.206,0.004
22/08/2022,07:38:49,0.315,1.0,0.212,0.006
22/08/2022,07:39:49,0.323,1.0,0.217,0.005
22/08/2022,07:40:50,0.327,1.0,0.223,0.006
22/08/2022,07:41:50,0.329,1.0,0.228,0.005
22/08/2022,07:42:49,0.328,1.0,0.234,0.006
22/08/2022,07:43:49,0.326,1.0,0.239,0.005
22/08/2022,07:44:50,0.323,1.0,0.244,0.005
22/08/2022,07:45:49,0.318,1.0,0.25,0.006
22/08/2022,07:46:49,0.311,1.0,0.255,0.005
22/08/2022,07:47:50,0.277,1.0,0.26,0.005
22/08/2022,07:48:49,0.248,1.0,0.265,0.005
22/08/2022,07:49:57,0.235,1.0,0.269,0.004
22/08/2022,07:50:50,0.237,1.0,0.272,0.003
22/08/2022,07:51:49,0.228,1.0,0.276,0.004
22/08/2022,07:52:49,0.224,1.0,0.28,0.004
22/08/2022,07:53:49,0.226,1.0,0.284,0.004
22/08/2022,07:54:49,0.226,1.0,0.288,0.004
22/08/2022,07:55:49,0.226,1.0,0.291,0.003
22/08/2022,07:56:49,0.229,1.0,0.295,0.004
22/08/2022,07:57:49,0.232,1.0,0.299,0.004
22/08/2022,07:58:50,0.235,1.0,0.303,0.004
22/08/2022,07:59:49,0.240,1.0,0.307,0.004
22/08/2022,08:00:49,0.245,1.0,0.311,0.004
22/08/2022,08:01:49,0.252,1.0,0.315,0.004
22/08/2022,08:02:49,0.261,1.0,0.319,0.004
22/08/2022,08:03:49,0.271,1.0,0.324,0.005
22/08/2022,08:04:49,0.279,1.0,0.328,0.004
22/08/2022,08:05:49,0.288,1.0,0.333,0.005
22/08/2022,08:06:50,0.295,1.0,0.338,0.005
22/08/2022,08:07:50,0.302,1.0,0.343,0.005
22/08/2022,08:08:49,0.309,1.0,0.348,0.005
22/08/2022,08:09:49,0.317,1.0,0.353,0.005
22/08/2022,08:10:49,0.326,1.0,0.359,0.006
22/08/2022,08:11:49,0.337,1.0,0.364,0.005
22/08/2022,08:12:50,0.341,1.0,0.37,0.006
22/08/2022,08:13:49,0.345,1.0,0.376,0.006
22/08/2022,08:14:50,0.345,1.0,0.381,0.005
22/08/2022,08:15:49,0.347,1.0,0.387,0.006
22/08/2022,08:16:49,0.349,1.0,0.393,0.006
22/08/2022,08:17:50,0.349,1.0,0.399,0.006
22/08/2022,08:18:49,0.354,1.0,0.404,0.005
22/08/2022,08:19:49,0.360,1.0,0.411,0.007
22/08/2022,08:20:49,0.366,1.0,0.416,0.005
22/08/2022,08:21:50,0.365,1.0,0.423,0.007
22/08/2022,08:22:50,0.368,1.0,0.429,0.006
22/08/2022,08:23:49,0.376,1.0,0.435,0.006
22/08/2022,08:24:49,0.378,1.0,0.441,0.006
22/08/2022,08:25:50,0.393,1.0,0.448,0.007
22/08/2022,08:26:50,0.386,1.0,0.454,0.006
22/08/2022,08:27:49,0.393,1.0,0.461,0.007
22/08/2022,08:28:50,0.396,1.0,0.467,0.006
22/08/2022,08:29:49,0.403,1.0,0.474,0.007
22/08/2022,08:30:49,0.420,1.0,0.481,0.007
22/08/2022,08:31:49,0.460,1.0,0.488,0.007
22/08/2022,08:32:49,0.532,1.0,0.496,0.008
22/08/2022,08:33:50,0.575,1.0,0.506,0.01
22/08/2022,08:34:50,0.593,1.0,0.516,0.01
22/08/2022,08:35:51,0.620,1.0,0.526,0.01
22/08/2022,08:36:50,0.632,1.0,0.536,0.01
22/08/2022,08:37:50,0.647,1.0,0.547,0.011
22/08/2022,08:38:50,0.654,2.0,0.557,0.01
22/08/2022,08:39:50,0.663,2.0,0.568,0.011
22/08/2022,08:40:50,0.647,1.0,0.579,0.011
22/08/2022,08:41:49,0.673,2.0,0.59,0.011
22/08/2022,08:42:49,0.665,2.0,0.601,0.011
22/08/2022,08:43:49,0.675,2.0,0.612,0.011
22/08/2022,08:44:57,0.731,2.0,0.625,0.013
22/08/2022,08:45:49,0.750,2.0,0.636,0.011
22/08/2022,08:46:49,0.772,2.0,0.649,0.013
22/08/2022,08:47:49,0.605,1.0,0.66,0.011
22/08/2022,08:48:49,0.624,1.0,0.671,0.011
22/08/2022,09:15:32,0.653,2.0,0.935,0.264
22/08/2022,09:33:18,0.365,1.0,1.093,0.158
22/08/2022,09:34:15,0.361,1.0,1.098,0.005
22/08/2022,09:38:39,0.406,1.0,1.126,0.028
22/08/2022,09:51:07,0.887,2.0,1.234,0.108
22/08/2022,09:51:59,0.837,2.0,1.246,0.012
22/08/2022,09:52:59,0.815,2.0,1.26,0.014
22/08/2022,09:53:58,0.801,2.0,1.273,0.013
22/08/2022,09:55:00,0.800,2.0,1.287,0.014
22/08/2022,09:55:58,0.813,2.0,1.3,0.013
22/08/2022,09:56:58,0.820,2.0,1.314,0.014
22/08/2022,09:57:59,0.799,2.0,1.327,0.013
22/08/2022,09:58:58,0.801,2.0,1.341,0.014
22/08/2022,09:59:58,0.836,2.0,1.354,0.013
22/08/2022,10:00:58,0.842,2.0,1.368,0.014
22/08/2022,10:01:58,0.847,2.0,1.383,0.015
22/08/2022,10:02:58,0.809,2.0,1.396,0.013
22/08/2022,10:04:06,0.922,2.0,1.412,0.016
22/08/2022,10:04:58,0.875,2.0,1.425,0.013
22/08/2022,10:06:06,0.675,2.0,1.439,0.014
22/08/2022,10:06:58,0.620,1.0,1.448,0.009
22/08/2022,10:07:58,0.562,1.0,1.458,0.01
22/08/2022,10:08:58,0.501,1.0,1.467,0.009
22/08/2022,10:09:59,0.473,1.0,1.475,0.008
22/08/2022,10:10:58,0.465,1.0,1.483,0.008
22/08/2022,10:11:59,0.448,1.0,1.491,0.008
22/08/2022,10:12:58,0.440,1.0,1.498,0.007
22/08/2022,10:13:58,0.413,1.0,1.505,0.007
22/08/2022,10:14:58,0.385,1.0,1.512,0.007
22/08/2022,10:15:59,0.362,1.0,1.518,0.006
22/08/2022,10:16:58,0.337,1.0,1.524,0.006
22/08/2022,10:17:59,0.314,1.0,1.529,0.005
22/08/2022,10:18:58,0.305,1.0,1.534,0.005
22/08/2022,10:19:59,0.304,1.0,1.539,0.005
22/08/2022,10:20:58,0.310,1.0,1.544,0.005
22/08/2022,10:22:07,0.335,1.0,1.55,0.006
22/08/2022,10:22:58,0.376,1.0,1.556,0.006
22/08/2022,10:23:59,0.439,1.0,1.562,0.006
22/08/2022,10:24:58,0.497,1.0,1.57,0.008
22/08/2022,10:25:59,0.534,1.0,1.579,0.009
22/08/2022,10:26:58,0.545,1.0,1.588,0.009
22/08/2022,10:27:59,0.549,1.0,1.597,0.009
22/08/2022,10:28:58,0.573,1.0,1.606,0.009
22/08/2022,10:29:58,0.660,2.0,1.617,0.011
22/08/2022,10:30:58,0.703,2.0,1.628,0.011
22/08/2022,10:31:59,0.683,2.0,1.64,0.012
22/08/2022,10:32:58,0.633,1.0,1.651,0.011
22/08/2022,10:33:58,0.609,1.0,1.661,0.01
22/08/2022,10:34:59,0.597,1.0,1.671,0.01
22/08/2022,10:35:59,0.596,1.0,1.681,0.01
22/08/2022,10:36:59,0.565,1.0,1.691,0.01
22/08/2022,10:38:07,0.507,1.0,1.701,0.01
22/08/2022,10:38:58,0.483,1.0,1.708,0.007
22/08/2022,10:39:58,0.501,1.0,1.716,0.008
22/08/2022,10:40:58,0.541,1.0,1.725,0.009
22/08/2022,10:41:58,0.559,1.0,1.734,0.009
22/08/2022,10:42:59,0.548,1.0,1.743,0.009
22/08/2022,10:43:59,0.545,1.0,1.752,0.009
22/08/2022,10:44:58,0.581,1.0,1.761,0.009
22/08/2022,10:45:59,0.632,1.0,1.772,0.011
22/08/2022,10:46:58,0.684,2.0,1.783,0.011
22/08/2022,10:47:59,0.782,2.0,1.795,0.012
22/08/2022,10:48:58,1.090,3.0,1.809,0.014
22/08/2022,10:49:58,1.752,4.0,1.834,0.025
22/08/2022,10:51:08,1.835,4.0,1.87,0.036
22/08/2022,10:52:01,1.281,3.0,1.895,0.025
22/08/2022,10:52:59,1.470,3.0,1.92,0.025
22/08/2022,10:53:58,1.288,3.0,1.941,0.021
22/08/2022,10:54:58,1.254,3.0,1.962,0.021
22/08/2022,10:55:58,1.635,4.0,1.986,0.024
22/08/2022,10:56:59,1.118,3.0,2.007,0.021
22/08/2022,10:57:58,1.084,2.0,2.025,0.018
22/08/2022,10:58:59,1.205,3.0,2.044,0.019
22/08/2022,10:59:58,1.353,3.0,2.068,0.024
22/08/2022,11:00:58,1.250,3.0,2.088,0.02
22/08/2022,11:01:58,1.306,3.0,2.11,0.022
22/08/2022,11:02:58,1.293,3.0,2.134,0.024
22/08/2022,11:03:59,1.210,3.0,2.155,0.021
22/08/2022,11:04:58,1.206,3.0,2.175,0.02
22/08/2022,11:05:56,1.115,3.0,2.194,0.019
22/08/2022,11:06:58,1.010,2.0,2.212,0.018
22/08/2022,11:07:59,0.879,2.0,2.228,0.016
22/08/2022,11:08:58,0.750,2.0,2.241,0.013