30-03-2022, 00:00:00,     25,    0.0,    4.8,   0.00,   0.00, 1006.5,   93.0, -999.0
30-03-2022, 00:00:10,     23,    0.0,    4.8,   0.00,   0.00, 1006.5,   93.0, -999.0
30-03-2022, 00:00:20,     22,    0.0,    4.8,   0.00,   0.00, 1006.5,   93.0, -999.0
30-03-2022, 00:00:30,     23,    0.0,    4.9,   0.00,   0.00, 1006.5,   93.0, -999.0
30-03-2022, 00:00:40,     23,    0.0,    4.9,   0.00,   0.00, 1006.5,   93.1, -999.0
30-03-2022, 00:00:50,     23,    0.0,    4.9,   0.00,   0.00, 1006.5,   93.1, -999.0
30-03-2022, 00:01:00,     22,    0.0,    4.9,   0.00,   0.00, 1006.5,   93.1, -999.0
30-03-2022, 00:01:10,     23,    0.0,    4.9,   0.00,   0.00, 1006.5,   93.1, -999.0
30-03-2022, 00:01:20,     23,    0.0,    4.9,   0.00,   0.00, 1006.5,   93.1, -999.0
30-03-2022, 00:01:30,     22,    0.0,    4.8,   0.00,   0.00, 1006.5,   93.0, -999.0
30-03-2022, 00:01:40,     22,    0.0,    4.8,   0.00,   0.00, 1006.5,   93.1, -999.0
30-03-2022, 00:01:49,     22,    0.0,    4.9,   0.00,   0.00, 1006.5,   93.0, -999.0
30-03-2022, 00:02:00,     23,    0.0,    4.8,   0.00,   0.00, 1006.5,   93.0, -999.0
30-03-2022, 00:02:10,     23,    0.0,    4.8,   0.00,   0.00, 1006.4,   92.9, -999.0
30-03-2022, 00:02:19,     23,    0.0,    4.7,   0.00,   0.00, 1006.5,   93.0, -999.0
30-03-2022, 00:02:29,     23,    0.0,    4.8,   0.00,   0.00, 1006.5,   93.0, -999.0
30-03-2022, 00:02:40,     22,    0.0,    4.9,   0.00,   0.00, 1006.4,   93.0, -999.0
30-03-2022, 00:02:49,     23,    0.0,    4.8,   0.00,   0.00, 1006.5,   93.0, -999.0
30-03-2022, 00:02:59,     23,    0.0,    4.8,   0.00,   0.00, 1006.4,   93.1, -999.0
30-03-2022, 00:03:09,     23,    0.0,    4.9,   0.00,   0.00, 1006.4,   93.0, -999.0
30-03-2022, 00:03:19,     23,    0.0,    4.9,   0.00,   0.00, 1006.5,   93.1, -999.0
30-03-2022, 00:03:29,     23,    0.0,    4.9,   0.00,   0.00, 1006.5,   93.1, -999.0
30-03-2022, 00:03:39,     23,    0.0,    4.8,   0.00,   0.00, 1006.5,   93.1, -999.0
30-03-2022, 00:03:49,     22,    0.0,    4.9,   0.00,   0.00, 1006.5,   93.1, -999.0
30-03-2022, 00:03:59,     23,    0.0,    4.9,   0.00,   0.00, 1006.5,   93.0, -999.0
30-03-2022, 00:04:09,     22,    0.0,    4.9,   0.00,   0.00, 1006.5,   92.9, -999.0
30-03-2022, 00:04:19,     23,    0.0,    4.8,   0.00,   0.00, 1006.4,   93.0, -999.0
30-03-2022, 00:04:29,     23,    0.0,    4.9,   0.00,   0.00, 1006.5,   92.9, -999.0
30-03-2022, 00:04:39,     23,    0.0,    4.9,   0.00,   0.00, 1006.4,   93.0, -999.0
30-03-2022, 00:04:49,     23,    0.0,    4.9,   0.00,   0.00, 1006.4,   93.0, -999.0
30-03-2022, 00:04:59,     23,    0.0,    4.9,   0.00,   0.00, 1006.4,   93.0, -999.0
30-03-2022, 00:05:09,     27,    0.0,    4.7,   0.00,   0.00, 1006.4,   92.8, -999.0
30-03-2022, 00:05:19,     27,    0.0,    4.8,   0.00,   0.00, 1006.4,   92.8, -999.0
30-03-2022, 00:05:28,     26,    0.0,    4.8,   0.00,   0.00, 1006.5,   92.8, -999.0
30-03-2022, 00:05:38,     27,    0.0,    4.7,   0.00,   0.00, 1006.5,   92.7, -999.0
30-03-2022, 00:05:49,     27,    0.0,    4.8,   0.00,   0.00, 1006.5,   92.7, -999.0
30-03-2022, 00:05:58,     27,    0.0,    4.8,   0.00,   0.00, 1006.4,   92.8, -999.0
30-03-2022, 00:06:08,     27,    0.0,    4.7,   0.00,   0.00, 1006.5,   92.8, -999.0
30-03-2022, 00:06:19,     27,    0.0,    4.8,   0.00,   0.00, 1006.4,   92.8, -999.0
30-03-2022, 00:06:28,     27,    0.0,    4.8,   0.00,   0.00, 1006.5,   92.9, -999.0
30-03-2022, 00:06:38,     27,    0.0,    4.8,   0.00,   0.00, 1006.4,   92.9, -999.0
30-03-2022, 00:06:48,     27,    0.0,    4.8,   0.00,   0.00, 1006.4,   93.0, -999.0
30-03-2022, 00:06:58,     27,    0.0,    4.9,   0.00,   0.00, 1006.4,   93.0, -999.0
30-03-2022, 00:07:08,     27,    0.0,    4.8,   0.00,   0.00, 1006.4,   93.0, -999.0
30-03-2022, 00:07:18,     27,    0.0,    4.9,   0.00,   0.00, 1006.4,   93.0, -999.0
30-03-2022, 00:07:28,     27,    0.0,    4.9,   0.00,   0.00, 1006.4,   93.2, -999.0
30-03-2022, 00:07:38,     27,    0.0,    5.0,   0.00,   0.00, 1006.4,   93.2, -999.0
30-03-2022, 00:07:48,     22,    0.0,    4.8,   0.00,   0.00, 1006.5,   93.2, -999.0
30-03-2022, 00:07:58,     22,    0.0,    4.9,   0.00,   0.00, 1006.4,   93.0, -999.0
30-03-2022, 00:08:08,     22,    0.0,    4.9,   0.00,   0.00, 1006.4,   92.9, -999.0
30-03-2022, 00:08:18,     22,    0.0,    4.9,   0.00,   0.00, 1006.5,   92.8, -999.0
30-03-2022, 00:08:28,     22,    0.0,    4.9,   0.00,   0.00, 1006.4,   92.9, -999.0
30-03-2022, 00:08:37,     22,    0.0,    4.8,   0.00,   0.00, 1006.4,   92.9, -999.0
30-03-2022, 00:08:48,     22,    0.0,    4.7,   0.00,   0.00, 1006.4,   92.9, -999.0
30-03-2022, 00:08:58,     22,    0.0,    4.7,   0.00,   0.00, 1006.4,   93.0, -999.0
30-03-2022, 00:09:07,     22,    0.0,    4.8,   0.00,   0.00, 1006.4,   92.9, -999.0
30-03-2022, 00:09:17,     22,    0.0,    4.7,   0.00,   0.00, 1006.4,   92.8, -999.0
30-03-2022, 00:09:28,     22,    0.0,    4.7,   0.00,   0.00, 1006.4,   92.8, -999.0
30-03-2022, 00:09:37,     22,    0.0,    4.7,   0.00,   0.00, 1006.4,   92.7, -999.0
30-03-2022, 00:09:47,     22,    0.0,    4.8,   0.00,   0.00, 1006.5,   92.8, -999.0
30-03-2022, 00:09:57,     22,    0.0,    4.8,   0.00,   0.00, 1006.5,   92.7, -999.0
30-03-2022, 00:10:08,     22,    0.0,    4.8,   0.00,   0.00, 1006.4,   92.9, -999.0
30-03-2022, 00:10:17,     22,    0.0,    4.8,   0.00,   0.00, 1006.4,   93.0, -999.0
30-03-2022, 00:10:27,     22,    0.0,    4.8,   0.00,   0.00, 1006.4,   93.0, -999.0
30-03-2022, 00:10:37,     22,    0.0,    4.8,   0.00,   0.00, 1006.4,   93.1, -999.0
30-03-2022, 00:10:47,     24,    0.0,    4.8,   0.00,   0.00, 1006.4,   92.8, -999.0
30-03-2022, 00:10:57,     22,    0.0,    4.8,   0.00,   0.00, 1006.4,   93.0, -999.0
30-03-2022, 00:11:07,     22,    0.0,    4.8,   0.00,   0.00, 1006.4,   93.0, -999.0
30-03-2022, 00:11:17,     22,    0.0,    4.8,   0.00,   0.00, 1006.5,   92.9, -999.0
30-03-2022, 00:11:27,     22,    0.0,    4.8,   0.00,   0.00, 1006.4,   93.0, -999.0
30-03-2022, 00:11:37,     22,    0.0,    4.8,   0.00,   0.00, 1006.4,   92.9, -999.0
30-03-2022, 00:11:47,     22,    0.0,    4.8,   0.00,   0.00, 1006.4,   92.9, -999.0
30-03-2022, 00:11:57,     22,    0.0,    4.8,   0.00,   0.00, 1006.4,   92.9, -999.0
30-03-2022, 00:12:07,     22,    0.0,    4.9,   0.00,   0.00, 1006.4,   92.9, -999.0
30-03-2022, 00:12:17,     22,    0.0,    4.8,   0.00,   0.00, 1006.5,   93.0, -999.0
30-03-2022, 00:12:26,     22,    0.0,    4.9,   0.00,   0.00, 1006.4,   93.1, -999.0
30-03-2022, 00:12:37,     22,    0.0,    4.9,   0.00,   0.00, 1006.4,   93.0, -999.0
30-03-2022, 00:12:46,     17,    0.0,    4.9,   0.00,   0.00, 1006.5,   93.0, -999.0
30-03-2022, 00:12:56,     22,    0.6,    4.9,   0.00,   0.00, 1006.6,   93.0, -999.0
30-03-2022, 00:13:06,     23,    0.0,    4.8,   0.00,   0.00, 1006.4,   92.8, -999.0
30-03-2022, 00:13:16,     22,    0.2,    4.9,   0.00,   0.00, 1006.5,   93.0, -999.0
30-03-2022, 00:13:26,     21,    0.0,    4.8,   0.00,   0.00, 1006.4,   92.8, -999.0
30-03-2022, 00:13:36,     21,    0.0,    4.7,   0.00,   0.00, 1006.4,   92.8, -999.0
30-03-2022, 00:13:46,     22,    0.6,    4.9,   0.00,   0.00, 1006.5,   93.1, -999.0
30-03-2022, 00:13:56,     21,    0.5,    4.8,   0.00,   0.00, 1006.5,   92.9, -999.0
30-03-2022, 00:14:06,     22,    0.0,    4.8,   0.00,   0.00, 1006.4,   92.5, -999.0
30-03-2022, 00:14:16,     22,    0.0,    4.8,   0.00,   0.00, 1006.4,   92.7, -999.0
30-03-2022, 00:14:26,     21,    0.0,    4.7,   0.00,   0.00, 1006.4,   92.6, -999.0
30-03-2022, 00:14:36,     22,    0.0,    4.8,   0.00,   0.00, 1006.4,   92.6, -999.0
30-03-2022, 00:14:46,     21,    0.0,    4.8,   0.00,   0.00, 1006.4,   92.7, -999.0
30-03-2022, 00:14:56,     21,    0.0,    4.7,   0.00,   0.00, 1006.5,   92.8, -999.0
30-03-2022, 00:15:06,     21,    0.0,    4.7,   0.00,   0.00, 1006.4,   92.7, -999.0
30-03-2022, 00:15:16,     21,    0.0,    4.7,   0.00,   0.00, 1006.4,   92.7, -999.0
30-03-2022, 00:15:26,     21,    0.0,    4.7,   0.00,   0.00, 1006.4,   92.8, -999.0
30-03-2022, 00:15:35,     21,    0.0,    4.8,   0.00,   0.00, 1006.4,   92.8, -999.0
30-03-2022, 00:15:46,     21,    0.0,    4.7,   0.00,   0.00, 1006.5,   92.9, -999.0
30-03-2022, 00:15:55,     21,    0.0,    4.8,   0.00,   0.00, 1006.5,   92.8, -999.0
30-03-2022, 00:16:05,     21,    0.0,    4.8,   0.00,   0.00, 1006.5,   92.9, -999.0
30-03-2022, 00:16:15,     21,    0.0,    4.8,   0.00,   0.00, 1006.5,   93.0, -999.0
30-03-2022, 00:16:25,     21,    0.0,    4.7,   0.00,   0.00, 1006.5,   92.9, -999.0
30-03-2022, 00:16:35,     21,    0.0,    4.7,   0.00,   0.00, 1006.5,   92.8, -999.0
30-03-2022, 00:16:45,     21,    0.0,    4.8,   0.00,   0.00, 1006.5,   92.8, -999.0
30-03-2022, 00:16:55,     21,    0.0,    4.8,   0.00,   0.00, 1006.5,   92.8, -999.0
30-03-2022, 00:17:05,     22,    0.0,    4.8,   0.00,   0.00, 1006.5,   92.9, -999.0
30-03-2022, 00:17:15,     21,    0.0,    4.8,   0.00,   0.00, 1006.5,   92.9, -999.0
30-03-2022, 00:17:25,     21,    0.0,    4.7,   0.00,   0.00, 1006.5,   92.9, -999.0
30-03-2022, 00:17:35,     20,    0.0,    4.8,   0.00,   0.00, 1006.5,   92.9, -999.0
30-03-2022, 00:17:45,     22,    0.0,    4.7,   0.00,   0.00, 1006.4,   92.9, -999.0
30-03-2022, 00:17:55,     21,    0.0,    4.8,   0.00,   0.00, 1006.5,   93.0, -999.0
30-03-2022, 00:18:05,     21,    0.0,    4.9,   0.00,   0.00, 1006.5,   92.9, -999.0
30-03-2022, 00:18:15,     21,    0.0,    4.8,   0.00,   0.00, 1006.5,   92.9, -999.0
30-03-2022, 00:18:25,     21,    0.0,    4.7,   0.00,   0.00, 1006.5,   92.9, -999.0
30-03-2022, 00:18:35,     22,    0.0,    4.8,   0.00,   0.00, 1006.5,   92.9, -999.0
30-03-2022, 00:18:45,     21,    0.0,    4.7,   0.00,   0.00, 1006.5,   92.8, -999.0
30-03-2022, 00:18:55,     20,    0.0,    4.8,   0.00,   0.00, 1006.5,   92.9, -999.0
30-03-2022, 00:19:04,     20,    0.0,    4.8,   0.00,   0.00, 1006.5,   92.9, -999.0
30-03-2022, 00:19:14,     17,    0.0,    4.8,   0.00,   0.00, 1006.5,   92.9, -999.0
30-03-2022, 00:19:25,      0,    0.0,    4.9,   0.00,   0.00, 1006.5,   92.9, -999.0
30-03-2022, 00:19:34,      0,    0.0,    4.8,   0.00,   0.00, 1006.5,   92.9, -999.0
30-03-2022, 00:19:44,      0,    0.0,    4.8,   0.00,   0.00, 1006.5,   92.8, -999.0
30-03-2022, 00:19:54,      0,    0.0,    4.8,   0.00,   0.00, 1006.5,   92.8, -999.0
30-03-2022, 00:20:04,      0,    0.0,    4.9,   0.00,   0.00, 1006.5,   92.9, -999.0
30-03-2022, 00:20:14,      0,    0.0,    4.9,   0.00,   0.00, 1006.4,   93.0, -999.0
30-03-2022, 00:20:24,      0,    0.0,    4.8,   0.00,   0.00, 1006.5,   92.8, -999.0
30-03-2022, 00:20:34,      0,    0.0,    4.8,   0.00,   0.00, 1006.5,   92.9, -999.0
30-03-2022, 00:20:44,      0,    0.0,    4.8,   0.00,   0.00, 1006.5,   92.9, -999.0
30-03-2022, 00:20:54,      0,    0.0,    4.8,   0.00,   0.00, 1006.5,   92.9, -999.0
30-03-2022, 00:21:04,      0,    0.0,    4.8,   0.00,   0.00, 1006.5,   92.9, -999.0
30-03-2022, 00:21:14,      0,    0.0,    4.8,   0.00,   0.00, 1006.5,   92.8, -999.0
30-03-2022, 00:21:24,      0,    0.0,    4.8,   0.00,   0.00, 1006.5,   92.8, -999.0
30-03-2022, 00:21:34,      0,    0.0,    4.8,   0.00,   0.00, 1006.5,   92.9, -999.0
30-03-2022, 00:21:44,      0,    0.0,    4.8,   0.00,   0.00, 1006.5,   93.0, -999.0
30-03-2022, 00:21:54,      0,    0.0,    4.8,   0.00,   0.00, 1006.5,   92.9, -999.0
30-03-2022, 00:22:04,      0,    0.0,    4.8,   0.00,   0.00, 1006.5,   92.9, -999.0
30-03-2022, 00:22:13,      0,    0.0,    4.7,   0.00,   0.00, 1006.5,   92.8, -999.0
30-03-2022, 00:22:24,      0,    0.0,    4.7,   0.00,   0.00, 1006.5,   92.8, -999.0
30-03-2022, 00:22:34,      0,    0.0,    4.8,   0.00,   0.00, 1006.5,   92.7, -999.0
30-03-2022, 00:22:43,    356,    0.0,    4.7,   0.00,   0.00, 1006.5,   92.7, -999.0
30-03-2022, 00:22:53,    355,    0.0,    4.7,   0.00,   0.00, 1006.5,   92.6, -999.0
30-03-2022, 00:23:04,    356,    0.0,    4.7,   0.00,   0.00, 1006.5,   92.7, -999.0
30-03-2022, 00:23:13,    355,    0.0,    4.7,   0.00,   0.00, 1006.5,   92.7, -999.0
30-03-2022, 00:23:23,    355,    0.0,    4.7,   0.00,   0.00, 1006.5,   92.7, -999.0
30-03-2022, 00:23:33,    355,    0.0,    4.8,   0.00,   0.00, 1006.5,   92.7, -999.0
30-03-2022, 00:23:43,    356,    0.0,    4.7,   0.00,   0.00, 1006.5,   92.8, -999.0
30-03-2022, 00:23:53,    356,    0.0,    4.9,   0.00,   0.00, 1006.5,   92.8, -999.0
30-03-2022, 00:24:03,      0,    0.0,    4.8,   0.00,   0.00, 1006.4,   92.7, -999.0
30-03-2022, 00:24:13,      8,    0.0,    4.8,   0.00,   0.00, 1006.5,   92.8, -999.0
30-03-2022, 00:24:23,      0,    0.0,    4.7,   0.00,   0.00, 1006.5,   92.7, -999.0
30-03-2022, 00:24:33,      0,    0.0,    4.7,   0.00,   0.00, 1006.5,   92.8, -999.0
30-03-2022, 00:24:43,      0,    0.0,    4.8,   0.00,   0.00, 1006.5,   92.8, -999.0
30-03-2022, 00:24:53,      7,    0.0,    4.7,   0.00,   0.00, 1006.5,   92.8, -999.0
30-03-2022, 00:25:03,      0,    0.0,    4.8,   0.00,   0.00, 1006.5,   92.8, -999.0
30-03-2022, 00:25:13,      0,    0.0,    4.8,   0.00,   0.00, 1006.5,   92.9, -999.0
30-03-2022, 00:25:22,      1,    0.0,    4.9,   0.00,   0.00, 1006.5,   92.9, -999.0
30-03-2022, 00:25:33,      0,    0.0,    4.7,   0.00,   0.00, 1006.5,   92.9, -999.0
30-03-2022, 00:25:43,      0,    0.0,    4.8,   0.00,   0.00, 1006.5,   93.0, -999.0
30-03-2022, 00:25:52,      0,    0.0,    4.9,   0.00,   0.00, 1006.5,   92.9, -999.0
30-03-2022, 00:26:02,      0,    0.0,    4.8,   0.00,   0.00, 1006.5,   92.8, -999.0
30-03-2022, 00:26:13,      0,    0.0,    4.8,   0.00,   0.00, 1006.5,   92.8, -999.0
30-03-2022, 00:26:22,      0,    0.0,    4.9,   0.00,   0.00, 1006.4,   92.9, -999.0
30-03-2022, 00:26:32,      0,    0.0,    4.9,   0.00,   0.00, 1006.4,   92.9, -999.0
30-03-2022, 00:26:42,      0,    0.0,    4.8,   0.00,   0.00, 1006.5,   92.9, -999.0
30-03-2022, 00:26:52,      0,    0.0,    4.8,   0.00,   0.00, 1006.4,   92.9, -999.0
30-03-2022, 00:27:02,      0,    0.0,    4.8,   0.00,   0.00, 1006.4,   92.8, -999.0
30-03-2022, 00:27:12,      0,    0.0,    4.9,   0.00,   0.00, 1006.5,   92.9, -999.0
30-03-2022, 00:27:22,      0,    0.0,    4.9,   0.00,   0.00, 1006.4,   92.9, -999.0
30-03-2022, 00:27:32,      0,    0.0,    4.9,   0.00,   0.00, 1006.4,   92.9, -999.0
30-03-2022, 00:27:42,      0,    0.0,    4.9,   0.00,   0.00, 1006.5,   92.8, -999.0
30-03-2022, 00:27:52,      0,    0.0,    4.9,   0.00,   0.00, 1006.5,   92.8, -999.0
30-03-2022, 00:28:02,      0,    0.0,    4.9,   0.00,   0.00, 1006.5,   92.8, -999.0
30-03-2022, 00:28:12,      0,    0.0,    4.8,   0.00,   0.00, 1006.5,   92.9, -999.0
30-03-2022, 00:28:22,      8,    0.0,    4.8,   0.00,   0.00, 1006.4,   92.7, -999.0
30-03-2022, 00:28:31,      0,    0.0,    4.8,   0.00,   0.00, 1006.4,   92.6, -999.0
30-03-2022, 00:28:42,      0,    0.0,    4.8,   0.00,   0.00, 1006.5,   92.7, -999.0
30-03-2022, 00:28:52,      7,    0.0,    4.7,   0.00,   0.00, 1006.4,   92.8, -999.0
30-03-2022, 00:29:01,     28,    0.6,    4.8,   0.00,   0.00, 1006.5,   93.1, -999.0
30-03-2022, 00:29:11,     28,    0.1,    4.8,   0.00,   0.00, 1006.5,   92.8, -999.0
30-03-2022, 00:29:22,     28,    0.0,    4.7,   0.00,   0.00, 1006.4,   92.5, -999.0
30-03-2022, 00:29:31,     30,    0.7,    4.8,   0.00,   0.00, 1006.5,   92.7, -999.0
30-03-2022, 00:29:41,     29,    0.2,    4.7,   0.00,   0.00, 1006.5,   92.6, -999.0
30-03-2022, 00:29:52,     29,    0.0,    4.7,   0.00,   0.00, 1006.4,   92.4, -999.0
30-03-2022, 00:30:01,     29,    0.0,    4.7,   0.00,   0.00, 1006.4,   92.5, -999.0
30-03-2022, 00:30:11,     30,    0.0,    4.8,   0.00,   0.00, 1006.4,   92.6, -999.0
30-03-2022, 00:30:21,     29,    0.0,    4.8,   0.00,   0.00, 1006.5,   92.6, -999.0
30-03-2022, 00:30:31,     30,    0.0,    4.7,   0.00,   0.00, 1006.4,   92.7, -999.0
30-03-2022, 00:30:41,     29,    0.0,    4.7,   0.00,   0.00, 1006.4,   92.6, -999.0
30-03-2022, 00:30:51,     29,    0.0,    4.8,   0.00,   0.00, 1006.4,   92.6, -999.0
30-03-2022, 00:31:01,     29,    0.0,    4.8,   0.00,   0.00, 1006.4,   92.7, -999.0
30-03-2022, 00:31:11,     29,    0.0,    4.8,   0.00,   0.00, 1006.4,   92.8, -999.0
30-03-2022, 00:31:21,     18,    0.0,    4.7,   0.00,   0.00, 1006.4,   92.7, -999.0
30-03-2022, 00:31:31,      0,    0.1,    4.8,   0.00,   0.00, 1006.5,   92.8, -999.0
30-03-2022, 00:31:41,      3,    0.0,    4.7,   0.00,   0.00, 1006.4,   92.5, -999.0
30-03-2022, 00:31:51,      3,    0.0,    4.7,   0.00,   0.00, 1006.4,   92.6, -999.0
30-03-2022, 00:32:01,      3,    0.0,    4.7,   0.00,   0.00, 1006.4,   92.6, -999.0
30-03-2022, 00:32:10,      3,    0.0,    4.8,   0.00,   0.00, 1006.4,   92.7, -999.0
30-03-2022, 00:32:21,      3,    0.0,    4.8,   0.00,   0.00, 1006.5,   92.7, -999.0
30-03-2022, 00:32:31,      3,    0.0,    4.9,   0.00,   0.00, 1006.4,   92.8, -999.0
30-03-2022, 00:32:40,      3,    0.0,    4.8,   0.00,   0.00, 1006.4,   92.8, -999.0
30-03-2022, 00:32:50,      3,    0.0,    4.9,   0.00,   0.00, 1006.4,   92.9, -999.0
30-03-2022, 00:33:01,      3,    0.0,    4.8,   0.00,   0.00, 1006.4,   92.8, -999.0
30-03-2022, 00:33:10,      3,    0.0,    4.8,   0.00,   0.00, 1006.4,   92.7, -999.0
30-03-2022, 00:33:20,      3,    0.0,    4.9,   0.00,   0.00, 1006.4,   92.6, -999.0
30-03-2022, 00:33:30,      3,    0.0,    4.7,   0.00,   0.00, 1006.4,   92.7, -999.0
30-03-2022, 00:33:40,      3,    0.0,    4.8,   0.00,   0.00, 1006.4,   92.7, -999.0
30-03-2022, 00:33:50,      3,    0.0,    4.8,   0.00,   0.00, 1006.4,   92.8, -999.0
30-03-2022, 00:34:00,      3,    0.0,    4.8,   0.00,   0.00, 1006.4,   92.8, -999.0
30-03-2022, 00:34:10,      3,    0.0,    4.8,   0.00,   0.00, 1006.5,   92.7, -999.0
30-03-2022, 00:34:20,      3,    0.0,    4.8,   0.00,   0.00, 1006.4,   92.7, -999.0
30-03-2022, 00:34:30,      3,    0.0,    4.8,   0.00,   0.00, 1006.4,   92.7, -999.0
30-03-2022, 00:34:40,      3,    0.0,    4.8,   0.00,   0.00, 1006.4,   92.7, -999.0
30-03-2022, 00:34:50,      3,    0.0,    4.8,   0.00,   0.00, 1006.4,   92.7, -999.0
30-03-2022, 00:35:00,      3,    0.0,    4.8,   0.00,   0.00, 1006.4,   92.7, -999.0
30-03-2022, 00:35:10,      3,    0.0,    4.8,   0.00,   0.00, 1006.4,   92.7, -999.0
30-03-2022, 00:35:20,      3,    0.0,    4.8,   0.00,   0.00, 1006.4,   92.7, -999.0
30-03-2022, 00:35:30,      3,    0.0,    4.8,   0.00,   0.00, 1006.4,   92.7, -999.0
30-03-2022, 00:35:40,      3,    0.0,    4.7,   0.00,   0.00, 1006.4,   92.6, -999.0
30-03-2022, 00:35:49,      3,    0.0,    4.7,   0.00,   0.00, 1006.4,   92.5, -999.0
30-03-2022, 00:35:59,      3,    0.0,    4.8,   0.00,   0.00, 1006.4,   92.5, -999.0
30-03-2022, 00:36:10,      3,    0.0,    4.8,   0.00,   0.00, 1006.4,   92.5, -999.0
30-03-2022, 00:36:19,      3,    0.0,    4.8,   0.00,   0.00, 1006.4,   92.5, -999.0
30-03-2022, 00:36:29,      3,    0.0,    4.8,   0.00,   0.00, 1006.4,   92.6, -999.0
30-03-2022, 00:36:39,      3,    0.0,    4.7,   0.00,   0.00, 1006.4,   92.7, -999.0
30-03-2022, 00:36:49,     46,    0.0,    4.8,   0.00,   0.00, 1006.4,   92.8, -999.0
30-03-2022, 00:36:59,     45,    0.0,    4.9,   0.00,   0.00, 1006.4,   93.0, -999.0
30-03-2022, 00:37:09,     46,    0.0,    4.9,   0.00,   0.00, 1006.4,   93.1, -999.0
30-03-2022, 00:37:19,     46,    0.0,    4.9,   0.00,   0.00, 1006.4,   92.9, -999.0
30-03-2022, 00:37:29,      0,    0.0,    4.9,   0.00,   0.00, 1006.4,   92.8, -999.0
30-03-2022, 00:37:39,      9,    0.3,    4.9,   0.00,   0.00, 1006.5,   93.0, -999.0
30-03-2022, 00:37:49,      9,    0.0,    4.8,   0.00,   0.00, 1006.4,   92.6, -999.0
30-03-2022, 00:37:59,      0,    0.0,    4.8,   0.00,   0.00, 1006.4,   92.6, -999.0
30-03-2022, 00:38:09,      0,    0.0,    4.8,   0.00,   0.00, 1006.5,   92.5, -999.0
30-03-2022, 00:38:19,      0,    0.0,    4.6,   0.00,   0.00, 1006.4,   92.3, -999.0
30-03-2022, 00:38:29,      0,    0.0,    4.6,   0.00,   0.00, 1006.4,   92.3, -999.0
30-03-2022, 00:38:39,      0,    0.0,    4.7,   0.00,   0.00, 1006.4,   92.4, -999.0
30-03-2022, 00:38:49,      0,    0.0,    4.7,   0.00,   0.00, 1006.4,   92.5, -999.0
30-03-2022, 00:38:59,    358,    0.3,    4.7,   0.00,   0.00, 1006.4,   92.5, -999.0
30-03-2022, 00:39:08,      3,    0.2,    4.7,   0.00,   0.00, 1006.5,   92.4, -999.0
30-03-2022, 00:39:19,      1,    0.0,    4.7,   0.00,   0.00, 1006.4,   92.3, -999.0
30-03-2022, 00:39:28,      1,    0.0,    4.7,   0.00,   0.00, 1006.4,   92.3, -999.0
30-03-2022, 00:39:38,      0,    0.0,    4.7,   0.00,   0.00, 1006.4,   92.4, -999.0
30-03-2022, 00:39:49,      0,    0.0,    4.7,   0.00,   0.00, 1006.4,   92.5, -999.0
30-03-2022, 00:39:58,      0,    0.0,    4.7,   0.00,   0.00, 1006.4,   92.5, -999.0
30-03-2022, 00:40:08,      1,    0.0,    4.6,   0.00,   0.00, 1006.4,   92.3, -999.0
30-03-2022, 00:40:18,      3,    0.0,    4.6,   0.00,   0.00, 1006.4,   92.3, -999.0
30-03-2022, 00:40:28,      3,    0.0,    4.6,   0.00,   0.00, 1006.4,   92.2, -999.0
30-03-2022, 00:40:38,      3,    0.0,    4.6,   0.00,   0.00, 1006.4,   92.4, -999.0
30-03-2022, 00:40:48,      3,    0.0,    4.6,   0.00,   0.00, 1006.4,   92.5, -999.0
30-03-2022, 00:40:58,      3,    0.0,    4.7,   0.00,   0.00, 1006.4,   92.5, -999.0
30-03-2022, 00:41:08,      3,    0.0,    4.6,   0.00,   0.00, 1006.4,   92.6, -999.0
30-03-2022, 00:41:18,      3,    0.0,    4.7,   0.00,   0.00, 1006.4,   92.6, -999.0
30-03-2022, 00:41:28,      3,    0.0,    4.7,   0.00,   0.00, 1006.4,   92.7, -999.0
30-03-2022, 00:41:38,      2,    0.0,    4.7,   0.00,   0.00, 1006.4,   92.5, -999.0
30-03-2022, 00:41:48,      3,    0.0,    4.7,   0.00,   0.00, 1006.4,   92.6, -999.0
30-03-2022, 00:41:58,      3,    0.0,    4.7,   0.00,   0.00, 1006.4,   92.6, -999.0
30-03-2022, 00:42:08,      3,    0.0,    4.7,   0.00,   0.00, 1006.4,   92.6, -999.0
30-03-2022, 00:42:18,      3,    0.0,    4.7,   0.00,   0.00, 1006.4,   92.6, -999.0
30-03-2022, 00:42:28,      3,    0.0,    4.8,   0.00,   0.00, 1006.4,   92.6, -999.0
30-03-2022, 00:42:38,      3,    0.0,    4.7,   0.00,   0.00, 1006.4,   92.7, -999.0
30-03-2022, 00:42:47,      3,    0.0,    4.8,   0.00,   0.00, 1006.4,   92.6, -999.0
30-03-2022, 00:42:58,      3,    0.0,    4.8,   0.00,   0.00, 1006.4,   92.7, -999.0
30-03-2022, 00:43:07,      3,    0.0,    4.7,   0.00,   0.00, 1006.3,   92.6, -999.0
30-03-2022, 00:43:17,      4,    0.0,    4.7,   0.00,   0.00, 1006.4,   92.6, -999.0
30-03-2022, 00:43:27,      3,    0.0,    4.7,   0.00,   0.00, 1006.4,   92.6, -999.0
30-03-2022, 00:43:37,      3,    0.0,    4.7,   0.00,   0.00, 1006.4,   92.5, -999.0
30-03-2022, 00:43:47,     26,    0.0,    4.7,   0.00,   0.00, 1006.4,   92.5, -999.0
30-03-2022, 00:43:57,     26,    0.0,    4.7,   0.00,   0.00, 1006.4,   92.5, -999.0
30-03-2022, 00:44:07,     15,    0.0,    4.7,   0.00,   0.00, 1006.4,   92.5, -999.0
30-03-2022, 00:44:17,      5,    0.1,    4.7,   0.00,   0.00, 1006.4,   92.5, -999.0
30-03-2022, 00:44:27,      8,    0.0,    4.6,   0.00,   0.00, 1006.4,   92.2, -999.0
30-03-2022, 00:44:37,      8,    0.0,    4.6,   0.00,   0.00, 1006.4,   92.2, -999.0
30-03-2022, 00:44:47,     18,    0.0,    4.6,   0.00,   0.00, 1006.4,   92.3, -999.0
30-03-2022, 00:44:57,     19,    0.5,    4.6,   0.00,   0.00, 1006.4,   92.5, -999.0
30-03-2022, 00:45:07,     19,    0.0,    4.6,   0.00,   0.00, 1006.4,   92.4, -999.0
30-03-2022, 00:45:17,     20,    0.0,    4.6,   0.00,   0.00, 1006.4,   92.3, -999.0
30-03-2022, 00:45:27,     19,    0.0,    4.6,   0.00,   0.00, 1006.4,   92.3, -999.0
30-03-2022, 00:45:37,    331,    0.0,    4.6,   0.00,   0.00, 1006.3,   92.3, -999.0
30-03-2022, 00:45:47,    331,    0.0,    4.6,   0.00,   0.00, 1006.4,   92.3, -999.0
30-03-2022, 00:45:56,      0,    0.1,    4.7,   0.00,   0.00, 1006.4,   92.4, -999.0
30-03-2022, 00:46:07,      0,    0.0,    4.6,   0.00,   0.00, 1006.4,   92.3, -999.0
30-03-2022, 00:46:17,      0,    0.0,    4.7,   0.00,   0.00, 1006.4,   92.3, -999.0
30-03-2022, 00:46:26,      0,    0.0,    4.6,   0.00,   0.00, 1006.4,   92.4, -999.0
30-03-2022, 00:46:36,      0,    0.0,    4.7,   0.00,   0.00, 1006.4,   92.4, -999.0