12-04-2022, 00:00:08,    110,    0.0,   11.4,   0.00,   0.00, 1003.0,   55.5, -999.0
12-04-2022, 00:00:18,    110,    0.0,   11.4,   0.00,   0.00, 1003.0,   55.4, -999.0
12-04-2022, 00:00:28,    110,    0.0,   11.4,   0.00,   0.00, 1003.0,   55.6, -999.0
12-04-2022, 00:00:38,    110,    0.0,   11.3,   0.00,   0.00, 1003.0,   55.6, -999.0
12-04-2022, 00:00:48,    110,    0.0,   11.4,   0.00,   0.00, 1003.0,   55.7, -999.0
12-04-2022, 00:00:58,    110,    0.0,   11.4,   0.00,   0.00, 1003.0,   55.7, -999.0
12-04-2022, 00:01:08,    110,    0.0,   11.4,   0.00,   0.00, 1003.0,   55.6, -999.0
12-04-2022, 00:01:18,    110,    0.0,   11.4,   0.00,   0.00, 1003.0,   55.6, -999.0
12-04-2022, 00:01:27,    110,    0.0,   11.4,   0.00,   0.00, 1003.0,   55.7, -999.0
12-04-2022, 00:01:37,    110,    0.0,   11.4,   0.00,   0.00, 1003.0,   55.6, -999.0
12-04-2022, 00:01:48,    110,    0.0,   11.4,   0.00,   0.00, 1003.0,   55.7, -999.0
12-04-2022, 00:01:57,    110,    0.0,   11.3,   0.00,   0.00, 1003.0,   55.7, -999.0
12-04-2022, 00:02:07,    110,    0.0,   11.3,   0.00,   0.00, 1003.0,   55.7, -999.0
12-04-2022, 00:02:18,    110,    0.0,   11.3,   0.00,   0.00, 1003.0,   55.7, -999.0
12-04-2022, 00:02:27,    110,    0.0,   11.4,   0.00,   0.00, 1002.9,   55.8, -999.0
12-04-2022, 00:02:37,    110,    0.0,   11.4,   0.00,   0.00, 1003.0,   55.7, -999.0
12-04-2022, 00:02:47,    110,    0.0,   11.4,   0.00,   0.00, 1002.9,   55.9, -999.0
12-04-2022, 00:02:57,    110,    0.0,   11.4,   0.00,   0.00, 1002.9,   55.7, -999.0
12-04-2022, 00:03:07,    110,    0.0,   11.4,   0.00,   0.00, 1002.9,   55.8, -999.0
12-04-2022, 00:03:17,    110,    0.0,   11.4,   0.00,   0.00, 1003.0,   55.6, -999.0
12-04-2022, 00:03:27,    110,    0.0,   11.4,   0.00,   0.00, 1003.0,   55.6, -999.0
12-04-2022, 00:03:37,    110,    0.0,   11.4,   0.00,   0.00, 1003.0,   55.7, -999.0
12-04-2022, 00:03:47,    110,    0.0,   11.4,   0.00,   0.00, 1003.0,   55.7, -999.0
12-04-2022, 00:03:57,    110,    0.0,   11.4,   0.00,   0.00, 1003.0,   55.7, -999.0
12-04-2022, 00:04:07,    110,    0.0,   11.4,   0.00,   0.00, 1002.9,   55.7, -999.0
12-04-2022, 00:04:17,    110,    0.0,   11.4,   0.00,   0.00, 1003.0,   55.8, -999.0
12-04-2022, 00:04:27,    110,    0.0,   11.4,   0.00,   0.00, 1003.0,   55.7, -999.0
12-04-2022, 00:04:37,    110,    0.0,   11.4,   0.00,   0.00, 1003.0,   55.8, -999.0
12-04-2022, 00:04:47,    110,    0.0,   11.4,   0.00,   0.00, 1003.0,   55.8, -999.0
12-04-2022, 00:04:57,    110,    0.0,   11.4,   0.00,   0.00, 1002.9,   55.7, -999.0
12-04-2022, 00:05:06,    110,    0.0,   11.4,   0.00,   0.00, 1002.9,   55.6, -999.0
12-04-2022, 00:05:16,    110,    0.0,   11.4,   0.00,   0.00, 1002.9,   55.8, -999.0
12-04-2022, 00:05:27,    110,    0.0,   11.4,   0.00,   0.00, 1002.9,   55.7, -999.0
12-04-2022, 00:05:36,    110,    0.0,   11.4,   0.00,   0.00, 1003.0,   55.7, -999.0
12-04-2022, 00:05:46,    110,    0.0,   11.3,   0.00,   0.00, 1003.0,   55.6, -999.0
12-04-2022, 00:05:56,    110,    0.0,   11.4,   0.00,   0.00, 1003.0,   55.7, -999.0
12-04-2022, 00:06:06,    110,    0.0,   11.4,   0.00,   0.00, 1003.0,   55.7, -999.0
12-04-2022, 00:06:16,    109,    0.0,   11.4,   0.00,   0.00, 1003.0,   55.8, -999.0
12-04-2022, 00:06:26,    110,    0.0,   11.5,   0.00,   0.00, 1003.0,   55.8, -999.0
12-04-2022, 00:06:36,    110,    0.0,   11.5,   0.00,   0.00, 1003.0,   55.7, -999.0
12-04-2022, 00:06:46,    110,    0.0,   11.5,   0.00,   0.00, 1003.0,   55.7, -999.0
12-04-2022, 00:06:56,    110,    0.0,   11.5,   0.00,   0.00, 1002.9,   55.8, -999.0
12-04-2022, 00:07:06,    110,    0.0,   11.5,   0.00,   0.00, 1003.0,   55.7, -999.0
12-04-2022, 00:07:16,    110,    0.0,   11.5,   0.00,   0.00, 1003.0,   55.5, -999.0
12-04-2022, 00:07:26,    110,    0.0,   11.5,   0.00,   0.00, 1003.0,   55.6, -999.0
12-04-2022, 00:07:36,    110,    0.0,   11.6,   0.00,   0.00, 1003.0,   55.7, -999.0
12-04-2022, 00:07:46,    110,    0.0,   11.5,   0.00,   0.00, 1002.9,   55.5, -999.0
12-04-2022, 00:07:56,    110,    0.0,   11.7,   0.00,   0.00, 1003.0,   55.6, -999.0
12-04-2022, 00:08:06,    110,    0.0,   11.7,   0.00,   0.00, 1002.9,   55.6, -999.0
12-04-2022, 00:08:16,    110,    0.0,   11.7,   0.00,   0.00, 1003.0,   55.4, -999.0
12-04-2022, 00:08:25,    110,    0.0,   11.7,   0.00,   0.00, 1002.9,   55.2, -999.0
12-04-2022, 00:08:36,    110,    0.0,   11.6,   0.00,   0.00, 1003.0,   55.3, -999.0
12-04-2022, 00:08:45,    110,    0.0,   11.7,   0.00,   0.00, 1003.0,   55.3, -999.0
12-04-2022, 00:08:55,    110,    0.0,   11.7,   0.00,   0.00, 1003.0,   55.4, -999.0
12-04-2022, 00:09:06,    110,    0.0,   11.7,   0.00,   0.00, 1002.9,   55.2, -999.0
12-04-2022, 00:09:15,    110,    0.0,   11.7,   0.00,   0.00, 1002.9,   55.2, -999.0
12-04-2022, 00:09:25,    110,    0.0,   11.6,   0.00,   0.00, 1003.0,   55.2, -999.0
12-04-2022, 00:09:35,    110,    0.0,   11.6,   0.00,   0.00, 1002.9,   55.3, -999.0
12-04-2022, 00:09:45,    110,    0.0,   11.6,   0.00,   0.00, 1002.9,   55.3, -999.0
12-04-2022, 00:09:55,    110,    0.0,   11.6,   0.00,   0.00, 1002.9,   55.4, -999.0
12-04-2022, 00:10:05,    110,    0.0,   11.6,   0.00,   0.00, 1002.9,   55.3, -999.0
12-04-2022, 00:10:15,    110,    0.0,   11.6,   0.00,   0.00, 1002.9,   55.3, -999.0
12-04-2022, 00:10:25,    110,    0.0,   11.6,   0.00,   0.00, 1003.0,   55.3, -999.0
12-04-2022, 00:10:35,    110,    0.0,   11.6,   0.00,   0.00, 1003.0,   55.3, -999.0
12-04-2022, 00:10:45,    110,    0.0,   11.6,   0.00,   0.00, 1003.0,   55.3, -999.0
12-04-2022, 00:10:55,    110,    0.0,   11.6,   0.00,   0.00, 1002.9,   55.2, -999.0
12-04-2022, 00:11:05,    110,    0.0,   11.6,   0.00,   0.00, 1003.0,   55.3, -999.0
12-04-2022, 00:11:15,    110,    0.0,   11.6,   0.00,   0.00, 1002.9,   55.3, -999.0
12-04-2022, 00:11:25,    110,    0.0,   11.6,   0.00,   0.00, 1003.0,   55.4, -999.0
12-04-2022, 00:11:35,    110,    0.0,   11.6,   0.00,   0.00, 1003.0,   55.4, -999.0
12-04-2022, 00:11:45,    110,    0.0,   11.6,   0.00,   0.00, 1003.0,   55.4, -999.0
12-04-2022, 00:11:55,    110,    0.0,   11.6,   0.00,   0.00, 1003.0,   55.3, -999.0
12-04-2022, 00:12:04,    110,    0.0,   11.6,   0.00,   0.00, 1003.0,   55.4, -999.0
12-04-2022, 00:12:15,    110,    0.0,   11.5,   0.00,   0.00, 1003.0,   55.4, -999.0
12-04-2022, 00:12:25,    110,    0.0,   11.5,   0.00,   0.00, 1003.0,   55.4, -999.0
12-04-2022, 00:12:34,    110,    0.0,   11.6,   0.00,   0.00, 1003.0,   55.4, -999.0
12-04-2022, 00:12:44,    104,    0.0,   11.5,   0.00,   0.00, 1002.9,   55.4, -999.0
12-04-2022, 00:12:54,    110,    0.0,   11.5,   0.00,   0.00, 1002.9,   55.4, -999.0
12-04-2022, 00:13:04,    110,    0.0,   11.6,   0.00,   0.00, 1002.9,   55.3, -999.0
12-04-2022, 00:13:14,    110,    0.0,   11.5,   0.00,   0.00, 1002.9,   55.4, -999.0
12-04-2022, 00:13:24,    110,    0.0,   11.6,   0.00,   0.00, 1002.9,   55.5, -999.0
12-04-2022, 00:13:34,    110,    0.0,   11.5,   0.00,   0.00, 1002.9,   55.4, -999.0
12-04-2022, 00:13:44,    112,    0.0,   11.6,   0.00,   0.00, 1002.9,   55.4, -999.0
12-04-2022, 00:13:54,    110,    0.0,   11.6,   0.00,   0.00, 1002.9,   55.4, -999.0
12-04-2022, 00:14:04,    110,    0.0,   11.6,   0.00,   0.00, 1002.9,   55.3, -999.0
12-04-2022, 00:14:14,    110,    0.0,   11.7,   0.00,   0.00, 1002.9,   55.4, -999.0
12-04-2022, 00:14:24,    109,    0.0,   11.7,   0.00,   0.00, 1002.9,   55.2, -999.0
12-04-2022, 00:14:34,    110,    0.0,   11.6,   0.00,   0.00, 1002.9,   55.3, -999.0
12-04-2022, 00:14:44,    110,    0.0,   11.7,   0.00,   0.00, 1002.9,   55.2, -999.0
12-04-2022, 00:14:54,    109,    0.0,   11.6,   0.00,   0.00, 1002.9,   55.2, -999.0
12-04-2022, 00:15:04,    105,    0.0,   11.7,   0.00,   0.00, 1002.9,   55.3, -999.0
12-04-2022, 00:15:13,    105,    0.0,   11.8,   0.00,   0.00, 1002.9,   55.1, -999.0
12-04-2022, 00:15:24,    105,    0.0,   11.7,   0.00,   0.00, 1002.9,   55.0, -999.0
12-04-2022, 00:15:34,    105,    0.0,   11.8,   0.00,   0.00, 1002.9,   55.0, -999.0
12-04-2022, 00:15:43,    105,    0.0,   11.8,   0.00,   0.00, 1002.9,   54.9, -999.0
12-04-2022, 00:15:54,    105,    0.0,   11.7,   0.00,   0.00, 1002.9,   54.9, -999.0
12-04-2022, 00:16:03,    105,    0.0,   11.7,   0.00,   0.00, 1002.9,   55.0, -999.0
12-04-2022, 00:16:13,    105,    0.0,   11.7,   0.00,   0.00, 1002.9,   55.1, -999.0
12-04-2022, 00:16:23,    105,    0.0,   11.6,   0.00,   0.00, 1002.9,   55.0, -999.0
12-04-2022, 00:16:33,    106,    0.0,   11.7,   0.00,   0.00, 1002.9,   55.2, -999.0
12-04-2022, 00:16:43,    107,    0.0,   11.7,   0.00,   0.00, 1002.8,   55.0, -999.0
12-04-2022, 00:16:53,    107,    0.0,   11.8,   0.00,   0.00, 1002.9,   55.2, -999.0
12-04-2022, 00:17:03,    107,    0.0,   11.7,   0.00,   0.00, 1002.9,   55.0, -999.0
12-04-2022, 00:17:13,    106,    0.0,   11.6,   0.00,   0.00, 1002.9,   55.0, -999.0
12-04-2022, 00:17:23,    106,    0.0,   11.6,   0.00,   0.00, 1002.9,   54.9, -999.0
12-04-2022, 00:17:33,    107,    0.0,   11.7,   0.00,   0.00, 1002.9,   55.0, -999.0
12-04-2022, 00:17:43,    107,    0.0,   11.8,   0.00,   0.00, 1002.9,   55.0, -999.0
12-04-2022, 00:17:53,    107,    0.0,   11.8,   0.00,   0.00, 1002.9,   54.9, -999.0
12-04-2022, 00:18:03,    106,    0.0,   11.8,   0.00,   0.00, 1002.9,   55.0, -999.0
12-04-2022, 00:18:13,    106,    0.0,   11.8,   0.00,   0.00, 1002.9,   55.0, -999.0
12-04-2022, 00:18:23,    106,    0.0,   11.8,   0.00,   0.00, 1002.9,   54.8, -999.0
12-04-2022, 00:18:33,    106,    0.0,   11.8,   0.00,   0.00, 1002.9,   54.8, -999.0
12-04-2022, 00:18:43,    106,    0.0,   11.9,   0.00,   0.00, 1002.9,   54.7, -999.0
12-04-2022, 00:18:52,    106,    0.0,   11.9,   0.00,   0.00, 1002.9,   54.8, -999.0
12-04-2022, 00:19:03,    106,    0.0,   11.9,   0.00,   0.00, 1002.9,   54.7, -999.0
12-04-2022, 00:19:13,    106,    0.0,   11.9,   0.00,   0.00, 1002.9,   54.5, -999.0
12-04-2022, 00:19:22,    106,    0.0,   11.8,   0.00,   0.00, 1002.9,   54.7, -999.0
12-04-2022, 00:19:32,    106,    0.0,   11.8,   0.00,   0.00, 1002.9,   54.7, -999.0
12-04-2022, 00:19:43,    106,    0.0,   11.7,   0.00,   0.00, 1002.9,   54.6, -999.0
12-04-2022, 00:19:52,    106,    0.0,   11.7,   0.00,   0.00, 1002.9,   54.5, -999.0
12-04-2022, 00:20:02,    106,    0.0,   11.7,   0.00,   0.00, 1002.9,   54.7, -999.0
12-04-2022, 00:20:12,    105,    0.0,   11.7,   0.00,   0.00, 1002.9,   54.8, -999.0
12-04-2022, 00:20:22,    106,    0.0,   11.7,   0.00,   0.00, 1002.9,   54.9, -999.0
12-04-2022, 00:20:32,    105,    0.0,   11.7,   0.00,   0.00, 1002.9,   54.9, -999.0
12-04-2022, 00:20:42,    106,    0.0,   11.7,   0.00,   0.00, 1002.9,   55.0, -999.0
12-04-2022, 00:20:52,    106,    0.0,   11.7,   0.00,   0.00, 1002.9,   55.3, -999.0
12-04-2022, 00:21:02,    106,    0.0,   11.7,   0.00,   0.00, 1002.9,   55.4, -999.0
12-04-2022, 00:21:12,    106,    0.0,   11.6,   0.00,   0.00, 1002.9,   55.2, -999.0
12-04-2022, 00:21:22,    106,    0.0,   11.6,   0.00,   0.00, 1002.9,   55.2, -999.0
12-04-2022, 00:21:32,    106,    0.0,   11.6,   0.00,   0.00, 1002.9,   55.1, -999.0
12-04-2022, 00:21:42,    106,    0.0,   11.6,   0.00,   0.00, 1002.9,   55.3, -999.0
12-04-2022, 00:21:52,    105,    0.0,   11.6,   0.00,   0.00, 1002.9,   55.2, -999.0
12-04-2022, 00:22:01,    106,    0.0,   11.6,   0.00,   0.00, 1002.9,   55.3, -999.0
12-04-2022, 00:22:12,    106,    0.0,   11.6,   0.00,   0.00, 1002.9,   55.1, -999.0
12-04-2022, 00:22:22,    106,    0.0,   11.7,   0.00,   0.00, 1002.9,   55.2, -999.0
12-04-2022, 00:22:31,    106,    0.0,   11.6,   0.00,   0.00, 1002.9,   55.1, -999.0
12-04-2022, 00:22:41,    105,    0.0,   11.6,   0.00,   0.00, 1002.9,   54.9, -999.0
12-04-2022, 00:22:52,    105,    0.0,   11.6,   0.00,   0.00, 1002.9,   55.2, -999.0
12-04-2022, 00:23:01,    106,    0.0,   11.6,   0.00,   0.00, 1002.9,   55.2, -999.0
12-04-2022, 00:23:11,    106,    0.0,   11.6,   0.00,   0.00, 1002.9,   55.1, -999.0
12-04-2022, 00:23:22,    106,    0.0,   11.5,   0.00,   0.00, 1002.9,   55.3, -999.0
12-04-2022, 00:23:31,    106,    0.0,   11.6,   0.00,   0.00, 1002.9,   55.4, -999.0
12-04-2022, 00:23:41,    106,    0.0,   11.5,   0.00,   0.00, 1002.9,   55.3, -999.0
12-04-2022, 00:23:51,    105,    0.0,   11.6,   0.00,   0.00, 1002.9,   55.4, -999.0
12-04-2022, 00:24:01,    105,    0.0,   11.5,   0.00,   0.00, 1002.8,   55.2, -999.0
12-04-2022, 00:24:11,    105,    0.0,   11.5,   0.00,   0.00, 1002.9,   55.2, -999.0
12-04-2022, 00:24:21,    105,    0.0,   11.5,   0.00,   0.00, 1002.9,   55.3, -999.0
12-04-2022, 00:24:31,    105,    0.0,   11.4,   0.00,   0.00, 1002.9,   55.6, -999.0
12-04-2022, 00:24:41,    106,    0.0,   11.5,   0.00,   0.00, 1002.9,   55.5, -999.0
12-04-2022, 00:24:51,    105,    0.0,   11.4,   0.00,   0.00, 1002.9,   55.4, -999.0
12-04-2022, 00:25:01,    105,    0.0,   11.4,   0.00,   0.00, 1002.9,   55.5, -999.0
12-04-2022, 00:25:11,    105,    0.0,   11.4,   0.00,   0.00, 1002.8,   55.5, -999.0
12-04-2022, 00:25:21,    106,    0.0,   11.4,   0.00,   0.00, 1002.9,   55.5, -999.0
12-04-2022, 00:25:31,    105,    0.0,   11.4,   0.00,   0.00, 1002.9,   55.6, -999.0
12-04-2022, 00:25:42,    105,    0.0,   11.5,   0.00,   0.00, 1002.8,   55.7, -999.0
12-04-2022, 00:25:51,    105,    0.0,   11.5,   0.00,   0.00, 1002.8,   55.6, -999.0
12-04-2022, 00:26:01,    106,    0.0,   11.5,   0.00,   0.00, 1002.9,   55.6, -999.0
12-04-2022, 00:26:10,    105,    0.0,   11.4,   0.00,   0.00, 1002.9,   55.7, -999.0
12-04-2022, 00:26:21,    105,    0.0,   11.5,   0.00,   0.00, 1002.8,   55.9, -999.0
12-04-2022, 00:26:30,    105,    0.0,   11.5,   0.00,   0.00, 1002.9,   55.8, -999.0
12-04-2022, 00:26:40,    106,    0.0,   11.5,   0.00,   0.00, 1002.9,   56.0, -999.0
12-04-2022, 00:26:50,    106,    0.0,   11.5,   0.00,   0.00, 1002.8,   55.9, -999.0
12-04-2022, 00:27:00,    105,    0.0,   11.5,   0.00,   0.00, 1002.8,   55.9, -999.0
12-04-2022, 00:27:10,    105,    0.0,   11.4,   0.00,   0.00, 1002.8,   55.8, -999.0
12-04-2022, 00:27:20,    105,    0.0,   11.5,   0.00,   0.00, 1002.9,   55.6, -999.0
12-04-2022, 00:27:30,    105,    0.0,   11.5,   0.00,   0.00, 1002.9,   55.9, -999.0
12-04-2022, 00:27:40,    105,    0.0,   11.4,   0.00,   0.00, 1002.9,   55.9, -999.0
12-04-2022, 00:27:50,    106,    0.0,   11.5,   0.00,   0.00, 1002.9,   55.8, -999.0
12-04-2022, 00:28:00,    106,    0.0,   11.5,   0.00,   0.00, 1002.9,   55.7, -999.0
12-04-2022, 00:28:10,    106,    0.0,   11.5,   0.00,   0.00, 1002.9,   55.7, -999.0
12-04-2022, 00:28:20,    106,    0.0,   11.4,   0.00,   0.00, 1002.8,   56.0, -999.0
12-04-2022, 00:28:30,    105,    0.0,   11.4,   0.00,   0.00, 1002.9,   56.1, -999.0
12-04-2022, 00:28:40,    106,    0.0,   11.5,   0.00,   0.00, 1002.9,   56.0, -999.0
12-04-2022, 00:28:50,    105,    0.0,   11.5,   0.00,   0.00, 1002.9,   55.9, -999.0
12-04-2022, 00:29:00,    105,    0.0,   11.4,   0.00,   0.00, 1002.9,   56.0, -999.0
12-04-2022, 00:29:10,    106,    0.0,   11.5,   0.00,   0.00, 1002.9,   55.9, -999.0
12-04-2022, 00:29:19,    106,    0.0,   11.4,   0.00,   0.00, 1002.9,   55.9, -999.0
12-04-2022, 00:29:30,    106,    0.0,   11.4,   0.00,   0.00, 1002.9,   55.8, -999.0
12-04-2022, 00:29:40,    106,    0.0,   11.4,   0.00,   0.00, 1002.9,   55.9, -999.0
12-04-2022, 00:29:49,    106,    0.0,   11.4,   0.00,   0.00, 1002.9,   55.9, -999.0
12-04-2022, 00:29:59,    106,    0.0,   11.4,   0.00,   0.00, 1002.9,   55.9, -999.0
12-04-2022, 00:30:09,    105,    0.0,   11.4,   0.00,   0.00, 1002.9,   56.0, -999.0
12-04-2022, 00:30:20,    105,    0.0,   11.4,   0.00,   0.00, 1002.9,   56.0, -999.0
12-04-2022, 00:30:29,    106,    0.0,   11.4,   0.00,   0.00, 1002.9,   56.1, -999.0
12-04-2022, 00:30:39,    105,    0.0,   11.4,   0.00,   0.00, 1002.9,   56.1, -999.0
12-04-2022, 00:30:49,    106,    0.0,   11.4,   0.00,   0.00, 1002.9,   56.4, -999.0
12-04-2022, 00:30:59,    106,    0.0,   11.4,   0.00,   0.00, 1002.9,   56.3, -999.0
12-04-2022, 00:31:09,    106,    0.0,   11.4,   0.00,   0.00, 1002.9,   56.3, -999.0
12-04-2022, 00:31:19,    105,    0.0,   11.4,   0.00,   0.00, 1002.9,   56.5, -999.0
12-04-2022, 00:31:29,    106,    0.0,   11.3,   0.00,   0.00, 1002.9,   56.4, -999.0
12-04-2022, 00:31:39,    106,    0.0,   11.3,   0.00,   0.00, 1002.9,   56.3, -999.0
12-04-2022, 00:31:49,    105,    0.0,   11.3,   0.00,   0.00, 1002.9,   56.5, -999.0
12-04-2022, 00:31:59,    105,    0.0,   11.3,   0.00,   0.00, 1002.9,   56.6, -999.0
12-04-2022, 00:32:09,    106,    0.0,   11.4,   0.00,   0.00, 1002.9,   56.4, -999.0
12-04-2022, 00:32:19,    106,    0.0,   11.3,   0.00,   0.00, 1002.9,   56.3, -999.0
12-04-2022, 00:32:29,    105,    0.0,   11.3,   0.00,   0.00, 1002.9,   56.4, -999.0
12-04-2022, 00:32:38,    106,    0.0,   11.3,   0.00,   0.00, 1002.9,   56.4, -999.0
12-04-2022, 00:32:49,    106,    0.0,   11.3,   0.00,   0.00, 1002.9,   56.7, -999.0
12-04-2022, 00:32:59,    106,    0.0,   11.3,   0.00,   0.00, 1002.9,   56.8, -999.0
12-04-2022, 00:33:08,    106,    0.0,   11.2,   0.00,   0.00, 1002.9,   56.6, -999.0
12-04-2022, 00:33:18,    106,    0.0,   11.3,   0.00,   0.00, 1002.9,   56.5, -999.0
12-04-2022, 00:33:29,    105,    0.0,   11.3,   0.00,   0.00, 1002.9,   56.5, -999.0
12-04-2022, 00:33:38,    105,    0.0,   11.3,   0.00,   0.00, 1002.9,   56.6, -999.0
12-04-2022, 00:33:48,    105,    0.0,   11.3,   0.00,   0.00, 1002.9,   56.7, -999.0
12-04-2022, 00:33:58,    106,    0.0,   11.2,   0.00,   0.00, 1002.9,   56.6, -999.0
12-04-2022, 00:34:08,    105,    0.0,   11.2,   0.00,   0.00, 1002.9,   56.6, -999.0
12-04-2022, 00:34:18,    105,    0.0,   11.0,   0.00,   0.00, 1002.9,   56.7, -999.0
12-04-2022, 00:34:28,    105,    0.0,   11.2,   0.00,   0.00, 1002.9,   56.4, -999.0
12-04-2022, 00:34:38,    105,    0.0,   11.3,   0.00,   0.00, 1002.9,   56.6, -999.0
12-04-2022, 00:34:48,    106,    0.0,   11.2,   0.00,   0.00, 1002.9,   56.6, -999.0
12-04-2022, 00:34:58,    106,    0.0,   11.2,   0.00,   0.00, 1002.9,   56.5, -999.0
12-04-2022, 00:35:08,    105,    0.0,   11.2,   0.00,   0.00, 1002.9,   56.7, -999.0
12-04-2022, 00:35:18,    106,    0.0,   11.3,   0.00,   0.00, 1003.0,   56.8, -999.0
12-04-2022, 00:35:28,    105,    0.0,   11.3,   0.00,   0.00, 1002.9,   56.6, -999.0
12-04-2022, 00:35:38,    106,    0.0,   11.3,   0.00,   0.00, 1002.9,   56.6, -999.0
12-04-2022, 00:35:48,    106,    0.0,   11.2,   0.00,   0.00, 1002.9,   56.8, -999.0
12-04-2022, 00:35:58,    106,    0.0,   11.2,   0.00,   0.00, 1002.9,   56.8, -999.0
12-04-2022, 00:36:08,    105,    0.0,   11.2,   0.00,   0.00, 1002.9,   56.7, -999.0
12-04-2022, 00:36:17,    106,    0.0,   11.1,   0.00,   0.00, 1002.9,   56.9, -999.0
12-04-2022, 00:36:27,    105,    0.0,   11.2,   0.00,   0.00, 1002.9,   56.6, -999.0
12-04-2022, 00:36:38,    105,    0.0,   11.2,   0.00,   0.00, 1002.9,   56.7, -999.0
12-04-2022, 00:36:47,    106,    0.0,   11.1,   0.00,   0.00, 1002.9,   56.6, -999.0
12-04-2022, 00:36:57,    106,    0.0,   11.1,   0.00,   0.00, 1002.9,   56.8, -999.0
12-04-2022, 00:37:08,    106,    0.0,   11.2,   0.00,   0.00, 1002.9,   56.8, -999.0
12-04-2022, 00:37:17,    106,    0.0,   11.2,   0.00,   0.00, 1002.9,   57.0, -999.0
12-04-2022, 00:37:27,    106,    0.0,   11.2,   0.00,   0.00, 1002.9,   57.2, -999.0
12-04-2022, 00:37:37,    106,    0.0,   11.2,   0.00,   0.00, 1002.9,   56.9, -999.0
12-04-2022, 00:37:47,    106,    0.0,   11.2,   0.00,   0.00, 1002.9,   56.9, -999.0
12-04-2022, 00:37:57,    105,    0.0,   11.2,   0.00,   0.00, 1002.9,   56.9, -999.0
12-04-2022, 00:38:07,    105,    0.0,   11.2,   0.00,   0.00, 1002.9,   57.0, -999.0
12-04-2022, 00:38:17,    105,    0.0,   11.2,   0.00,   0.00, 1002.9,   56.9, -999.0
12-04-2022, 00:38:27,    105,    0.0,   11.2,   0.00,   0.00, 1002.8,   56.9, -999.0
12-04-2022, 00:38:37,    105,    0.0,   11.2,   0.00,   0.00, 1002.9,   57.1, -999.0
12-04-2022, 00:38:47,    106,    0.0,   11.2,   0.00,   0.00, 1002.9,   57.1, -999.0
12-04-2022, 00:38:57,    106,    0.0,   11.2,   0.00,   0.00, 1002.8,   57.3, -999.0
12-04-2022, 00:39:07,    106,    0.0,   11.2,   0.00,   0.00, 1002.9,   57.2, -999.0
12-04-2022, 00:39:17,    105,    0.0,   11.2,   0.00,   0.00, 1002.8,   57.1, -999.0
12-04-2022, 00:39:27,    106,    0.0,   11.1,   0.00,   0.00, 1002.9,   57.2, -999.0
12-04-2022, 00:39:36,    105,    0.0,   11.1,   0.00,   0.00, 1002.8,   57.3, -999.0
12-04-2022, 00:39:47,    105,    0.0,   11.2,   0.00,   0.00, 1002.8,   57.1, -999.0
12-04-2022, 00:39:56,    106,    0.0,   11.2,   0.00,   0.00, 1002.8,   57.4, -999.0
12-04-2022, 00:40:06,    105,    0.0,   11.2,   0.00,   0.00, 1002.8,   57.4, -999.0
12-04-2022, 00:40:17,    106,    0.0,   11.3,   0.00,   0.00, 1002.8,   57.2, -999.0
12-04-2022, 00:40:26,    106,    0.0,   11.3,   0.00,   0.00, 1002.8,   57.2, -999.0
12-04-2022, 00:40:36,    105,    0.0,   11.3,   0.00,   0.00, 1002.8,   57.3, -999.0
12-04-2022, 00:40:46,    106,    0.0,   11.3,   0.00,   0.00, 1002.8,   57.3, -999.0
12-04-2022, 00:40:56,    106,    0.0,   11.2,   0.00,   0.00, 1002.8,   57.1, -999.0
12-04-2022, 00:41:06,    105,    0.0,   11.2,   0.00,   0.00, 1002.8,   57.3, -999.0
12-04-2022, 00:41:16,    105,    0.0,   11.3,   0.00,   0.00, 1002.8,   57.0, -999.0
12-04-2022, 00:41:26,    106,    0.0,   11.2,   0.00,   0.00, 1002.8,   57.3, -999.0
12-04-2022, 00:41:36,    105,    0.0,   11.2,   0.00,   0.00, 1002.8,   57.4, -999.0
12-04-2022, 00:41:46,    106,    0.0,   11.2,   0.00,   0.00, 1002.8,   57.2, -999.0
12-04-2022, 00:41:56,    106,    0.0,   11.3,   0.00,   0.00, 1002.8,   57.5, -999.0
12-04-2022, 00:42:06,    106,    0.0,   11.3,   0.00,   0.00, 1002.8,   57.4, -999.0
12-04-2022, 00:42:16,    105,    0.0,   11.3,   0.00,   0.00, 1002.9,   57.4, -999.0
12-04-2022, 00:42:26,    105,    0.0,   11.3,   0.00,   0.00, 1002.8,   57.4, -999.0
12-04-2022, 00:42:36,    105,    0.0,   11.2,   0.00,   0.00, 1002.9,   57.2, -999.0
12-04-2022, 00:42:46,    105,    0.0,   11.3,   0.00,   0.00, 1002.8,   57.2, -999.0
12-04-2022, 00:42:56,    105,    0.0,   11.4,   0.00,   0.00, 1002.8,   57.2, -999.0
12-04-2022, 00:43:06,    105,    0.0,   11.4,   0.00,   0.00, 1002.8,   57.3, -999.0
12-04-2022, 00:43:15,    105,    0.0,   11.4,   0.00,   0.00, 1002.8,   57.2, -999.0
12-04-2022, 00:43:26,    106,    0.0,   11.4,   0.00,   0.00, 1002.8,   57.2, -999.0
12-04-2022, 00:43:35,    105,    0.0,   11.4,   0.00,   0.00, 1002.8,   57.3, -999.0
12-04-2022, 00:43:45,    105,    0.0,   11.5,   0.00,   0.00, 1002.8,   57.2, -999.0
12-04-2022, 00:43:55,    105,    0.0,   11.4,   0.00,   0.00, 1002.8,   57.2, -999.0
12-04-2022, 00:44:05,    105,    0.0,   11.4,   0.00,   0.00, 1002.8,   57.1, -999.0
12-04-2022, 00:44:15,    105,    0.0,   11.5,   0.00,   0.00, 1002.8,   57.2, -999.0
12-04-2022, 00:44:25,    105,    0.0,   11.5,   0.00,   0.00, 1002.8,   57.2, -999.0
12-04-2022, 00:44:35,    105,    0.0,   11.5,   0.00,   0.00, 1002.8,   57.1, -999.0
12-04-2022, 00:44:45,    105,    0.0,   11.5,   0.00,   0.00, 1002.8,   57.0, -999.0
12-04-2022, 00:44:55,    106,    0.0,   11.5,   0.00,   0.00, 1002.8,   57.1, -999.0
12-04-2022, 00:45:05,    105,    0.0,   11.5,   0.00,   0.00, 1002.8,   57.2, -999.0
12-04-2022, 00:45:15,    105,    0.0,   11.5,   0.00,   0.00, 1002.8,   57.2, -999.0
12-04-2022, 00:45:25,    105,    0.0,   11.5,   0.00,   0.00, 1002.8,   57.2, -999.0
12-04-2022, 00:45:35,    105,    0.0,   11.5,   0.00,   0.00, 1002.8,   57.1, -999.0
12-04-2022, 00:45:45,    105,    0.0,   11.5,   0.00,   0.00, 1002.8,   57.0, -999.0
12-04-2022, 00:45:55,    105,    0.0,   11.5,   0.00,   0.00, 1002.8,   57.1, -999.0
12-04-2022, 00:46:05,    105,    0.0,   11.5,   0.00,   0.00, 1002.8,   57.0, -999.0
12-04-2022, 00:46:15,    106,    0.0,   11.4,   0.00,   0.00, 1002.8,   57.3, -999.0
12-04-2022, 00:46:24,    105,    0.0,   11.4,   0.00,   0.00, 1002.8,   57.2, -999.0
12-04-2022, 00:46:35,    105,    0.0,   11.4,   0.00,   0.00, 1002.8,   57.3, -999.0
12-04-2022, 00:46:45,    105,    0.0,   11.3,   0.00,   0.00, 1002.8,   57.2, -999.0