12-04-2023, 00:00:04,    239,    6.5,    5.3,   0.00,   0.00,  995.6,   70.1, -999.0
12-04-2023, 00:00:15,    189,    1.6,    5.4,   0.00,   0.00,  995.5,   69.7, -999.0
12-04-2023, 00:00:24,    229,    2.6,    5.3,   0.00,   0.00,  995.4,   69.6, -999.0
12-04-2023, 00:00:34,    228,    5.1,    5.3,   0.00,   0.00,  995.4,   69.5, -999.0
12-04-2023, 00:00:45,    241,    8.7,    5.3,   0.00,   0.00,  995.5,   69.6, -999.0
12-04-2023, 00:00:54,    214,    5.8,    5.3,   0.00,   0.00,  995.4,   69.6, -999.0
12-04-2023, 00:01:04,    228,    2.2,    5.4,   0.00,   0.00,  995.4,   69.5, -999.0
12-04-2023, 00:01:14,    212,    5.3,    5.3,   0.00,   0.00,  995.5,   69.6, -999.0
12-04-2023, 00:01:25,    251,    6.0,    5.3,   0.00,   0.00,  995.4,   69.5, -999.0
12-04-2023, 00:01:34,    199,    3.7,    5.4,   0.00,   0.00,  995.5,   69.2, -999.0
12-04-2023, 00:01:44,    228,    3.4,    5.4,   0.00,   0.00,  995.4,   69.5, -999.0
12-04-2023, 00:01:54,    250,    2.2,    5.4,   0.00,   0.00,  995.4,   69.5, -999.0
12-04-2023, 00:02:04,    210,    4.6,    5.4,   0.00,   0.00,  995.3,   69.3, -999.0
12-04-2023, 00:02:14,    249,    1.0,    5.4,   0.00,   0.00,  995.4,   69.2, -999.0
12-04-2023, 00:02:24,    211,    3.9,    5.4,   0.00,   0.00,  995.5,   69.4, -999.0
12-04-2023, 00:02:34,    234,    1.9,    5.4,   0.00,   0.00,  995.4,   69.4, -999.0
12-04-2023, 00:02:44,    274,    0.3,    5.4,   0.00,   0.00,  995.3,   69.5, -999.0
12-04-2023, 00:02:56,    227,    1.4,    5.4,   0.00,   0.00,  995.4,   69.5, -999.0
12-04-2023, 00:03:04,    258,    3.6,    5.4,   0.00,   0.00,  995.4,   69.5, -999.0
12-04-2023, 00:03:14,    252,    4.7,    5.4,   0.00,   0.00,  995.4,   69.5, -999.0
12-04-2023, 00:03:24,    249,    3.7,    5.3,   0.00,   0.00,  995.4,   69.4, -999.0
12-04-2023, 00:03:34,    228,    2.5,    5.3,   0.00,   0.00,  995.4,   69.5, -999.0
12-04-2023, 00:03:44,    207,    0.8,    5.4,   0.00,   0.00,  995.4,   69.6, -999.0
12-04-2023, 00:03:54,    234,    2.1,    5.4,   0.00,   0.00,  995.4,   69.5, -999.0
12-04-2023, 00:04:04,    228,    2.7,    5.4,   0.00,   0.00,  995.4,   69.6, -999.0
12-04-2023, 00:04:14,    235,    1.1,    5.4,   0.00,   0.00,  995.5,   69.7, -999.0
12-04-2023, 00:04:24,    226,    2.2,    5.3,   0.00,   0.00,  995.4,   69.7, -999.0
12-04-2023, 00:04:34,    261,    3.2,    5.4,   0.00,   0.00,  995.4,   69.8, -999.0
12-04-2023, 00:04:44,    244,    2.1,    5.4,   0.00,   0.00,  995.4,   69.8, -999.0
12-04-2023, 00:04:54,    243,    0.9,    5.3,   0.00,   0.00,  995.4,   69.9, -999.0
12-04-2023, 00:05:04,    246,    0.7,    5.3,   0.00,   0.00,  995.3,   69.8, -999.0
12-04-2023, 00:05:14,    289,    0.8,    5.3,   0.00,   0.00,  995.5,   69.9, -999.0
12-04-2023, 00:05:24,    190,    0.4,    5.3,   0.00,   0.00,  995.4,   69.9, -999.0
12-04-2023, 00:05:34,    260,    0.7,    5.3,   0.00,   0.00,  995.5,   70.0, -999.0
12-04-2023, 00:05:44,    259,    0.2,    5.2,   0.00,   0.00,  995.4,   69.9, -999.0
12-04-2023, 00:05:54,    266,    1.7,    5.2,   0.00,   0.00,  995.5,   70.1, -999.0
12-04-2023, 00:06:04,    218,    0.8,    5.3,   0.00,   0.00,  995.5,   70.1, -999.0
12-04-2023, 00:06:14,    218,    0.4,    5.2,   0.00,   0.00,  995.5,   70.0, -999.0
12-04-2023, 00:06:24,    243,    0.0,    5.2,   0.00,   0.00,  995.4,   69.8, -999.0
12-04-2023, 00:06:34,    208,    1.7,    5.3,   0.00,   0.00,  995.5,   70.1, -999.0
12-04-2023, 00:06:44,    222,    1.5,    5.2,   0.00,   0.00,  995.5,   70.0, -999.0
12-04-2023, 00:06:54,    265,    1.9,    5.3,   0.00,   0.00,  995.5,   70.1, -999.0
12-04-2023, 00:07:04,    264,    0.0,    5.1,   0.00,   0.00,  995.4,   69.7, -999.0
12-04-2023, 00:07:14,    264,    0.0,    5.2,   0.00,   0.00,  995.3,   69.9, -999.0
12-04-2023, 00:07:24,    264,    0.0,    5.1,   0.00,   0.00,  995.4,   69.9, -999.0
12-04-2023, 00:07:34,    260,    1.5,    5.2,   0.00,   0.00,  995.5,   70.1, -999.0
12-04-2023, 00:07:44,    260,    1.3,    5.2,   0.00,   0.00,  995.5,   70.2, -999.0
12-04-2023, 00:07:54,    264,    0.9,    5.2,   0.00,   0.00,  995.5,   70.2, -999.0
12-04-2023, 00:08:04,    266,    1.8,    5.3,   0.00,   0.00,  995.5,   70.2, -999.0
12-04-2023, 00:08:13,    249,    1.6,    5.2,   0.00,   0.00,  995.5,   70.5, -999.0
12-04-2023, 00:08:24,    222,    3.4,    5.2,   0.00,   0.00,  995.5,   70.6, -999.0
12-04-2023, 00:08:34,    239,    2.0,    5.2,   0.00,   0.00,  995.5,   70.5, -999.0
12-04-2023, 00:08:43,    240,    0.5,    5.2,   0.00,   0.00,  995.4,   70.3, -999.0
12-04-2023, 00:08:54,    242,    0.1,    5.1,   0.00,   0.00,  995.4,   70.1, -999.0
12-04-2023, 00:09:04,    232,    1.5,    5.2,   0.00,   0.00,  995.5,   70.6, -999.0
12-04-2023, 00:09:14,    251,    2.1,    5.3,   0.00,   0.00,  995.5,   70.6, -999.0
12-04-2023, 00:09:23,    268,    3.6,    5.2,   0.00,   0.00,  995.5,   70.6, -999.0
12-04-2023, 00:09:34,    248,    2.4,    5.2,   0.00,   0.00,  995.5,   70.4, -999.0
12-04-2023, 00:09:44,    222,    0.4,    5.3,   0.00,   0.00,  995.5,   70.5, -999.0
12-04-2023, 00:09:53,    214,    0.2,    5.2,   0.00,   0.00,  995.4,   70.5, -999.0
12-04-2023, 00:10:03,    213,    1.0,    5.2,   0.00,   0.00,  995.4,   70.7, -999.0
12-04-2023, 00:10:14,    226,    1.1,    5.2,   0.00,   0.00,  995.5,   70.8, -999.0
12-04-2023, 00:10:24,    251,    1.2,    5.2,   0.00,   0.00,  995.5,   70.7, -999.0
12-04-2023, 00:10:33,    273,    1.0,    5.3,   0.00,   0.00,  995.5,   70.8, -999.0
12-04-2023, 00:10:43,    270,    0.6,    5.2,   0.00,   0.00,  995.5,   70.8, -999.0
12-04-2023, 00:10:54,    235,    3.1,    5.2,   0.00,   0.00,  995.5,   70.9, -999.0
12-04-2023, 00:11:03,    223,    1.2,    5.2,   0.00,   0.00,  995.5,   70.6, -999.0
12-04-2023, 00:11:13,    230,    0.9,    5.2,   0.00,   0.00,  995.5,   70.7, -999.0
12-04-2023, 00:11:23,    229,    0.1,    5.2,   0.00,   0.00,  995.5,   70.6, -999.0
12-04-2023, 00:11:34,    229,    0.3,    5.2,   0.00,   0.00,  995.5,   70.7, -999.0
12-04-2023, 00:11:43,    249,    1.7,    5.2,   0.00,   0.00,  995.5,   70.7, -999.0
12-04-2023, 00:11:53,    240,    4.9,    5.2,   0.00,   0.00,  995.6,   70.8, -999.0
12-04-2023, 00:12:04,    240,    4.7,    5.2,   0.00,   0.00,  995.6,   70.7, -999.0
12-04-2023, 00:12:13,    237,    2.3,    5.3,   0.00,   0.00,  995.5,   70.5, -999.0
12-04-2023, 00:12:23,    274,    2.9,    5.3,   0.00,   0.00,  995.6,   70.4, -999.0
12-04-2023, 00:12:33,    269,    1.6,    5.2,   0.00,   0.00,  995.6,   70.3, -999.0
12-04-2023, 00:12:43,    269,    0.3,    5.2,   0.00,   0.00,  995.5,   70.4, -999.0
12-04-2023, 00:12:53,    255,    2.9,    5.2,   0.00,   0.00,  995.6,   70.5, -999.0
12-04-2023, 00:13:03,    242,    6.0,    5.3,   0.00,   0.00,  995.6,   70.4, -999.0
12-04-2023, 00:13:13,    238,    4.4,    5.2,   0.00,   0.00,  995.6,   70.1, -999.0
12-04-2023, 00:13:23,    281,    3.5,    5.3,   0.00,   0.00,  995.6,   69.8, -999.0
12-04-2023, 00:13:33,    299,    2.8,    5.3,   0.00,   0.00,  995.6,   69.9, -999.0
12-04-2023, 00:13:43,    255,    3.4,    5.3,   0.00,   0.00,  995.6,   69.9, -999.0
12-04-2023, 00:13:53,    249,    4.3,    5.3,   0.00,   0.00,  995.6,   69.8, -999.0
12-04-2023, 00:14:03,    225,    3.5,    5.3,   0.00,   0.00,  995.5,   69.8, -999.0
12-04-2023, 00:14:13,    211,    3.2,    5.3,   0.00,   0.00,  995.6,   69.6, -999.0
12-04-2023, 00:14:23,    249,    6.1,    5.3,   0.00,   0.00,  995.6,   69.6, -999.0
12-04-2023, 00:14:33,    199,    2.2,    5.3,   0.00,   0.00,  995.6,   69.4, -999.0
12-04-2023, 00:14:43,    217,    2.9,    5.2,   0.00,   0.00,  995.6,   69.2, -999.0
12-04-2023, 00:14:53,    255,    1.4,    5.1,   0.00,   0.00,  995.6,   69.1, -999.0
12-04-2023, 00:15:03,    254,    0.0,    5.2,   0.00,   0.00,  995.5,   68.8, -999.0
12-04-2023, 00:15:13,    276,    3.2,    5.2,   0.00,   0.00,  995.6,   69.0, -999.0
12-04-2023, 00:15:23,    235,    1.6,    5.2,   0.00,   0.00,  995.6,   69.2, -999.0
12-04-2023, 00:15:33,    265,    3.0,    5.3,   0.00,   0.00,  995.6,   69.2, -999.0
12-04-2023, 00:15:43,    276,    4.7,    5.2,   0.00,   0.00,  995.6,   69.2, -999.0
12-04-2023, 00:15:53,    228,    1.7,    5.3,   0.00,   0.00,  995.6,   69.3, -999.0
12-04-2023, 00:16:03,    225,    0.4,    5.3,   0.00,   0.00,  995.5,   69.2, -999.0
12-04-2023, 00:16:13,    278,    0.6,    5.2,   0.00,   0.00,  995.5,   69.3, -999.0
12-04-2023, 00:16:23,    258,    5.6,    5.2,   0.00,   0.00,  995.7,   69.4, -999.0
12-04-2023, 00:16:33,    241,    3.4,    5.2,   0.00,   0.00,  995.6,   69.2, -999.0
12-04-2023, 00:16:43,    255,    2.2,    5.1,   0.00,   0.00,  995.5,   69.1, -999.0
12-04-2023, 00:16:53,    199,    2.0,    5.2,   0.00,   0.00,  995.5,   69.1, -999.0
12-04-2023, 00:17:03,    282,    0.5,    5.2,   0.00,   0.00,  995.5,   69.1, -999.0
12-04-2023, 00:17:13,    267,    3.0,    5.3,   0.00,   0.00,  995.7,   69.2, -999.0
12-04-2023, 00:17:23,    275,    4.8,    5.2,   0.00,   0.00,  995.7,   69.3, -999.0
12-04-2023, 00:17:33,    268,    1.8,    5.2,   0.00,   0.00,  995.6,   69.0, -999.0
12-04-2023, 00:17:43,    240,    2.0,    5.3,   0.00,   0.00,  995.6,   68.9, -999.0
12-04-2023, 00:17:53,    271,    1.6,    5.3,   0.00,   0.00,  995.5,   69.0, -999.0
12-04-2023, 00:18:03,    247,    1.9,    5.2,   0.00,   0.00,  995.6,   69.1, -999.0
12-04-2023, 00:18:13,    247,    0.5,    5.2,   0.00,   0.00,  995.6,   68.9, -999.0
12-04-2023, 00:18:23,    228,    3.0,    5.2,   0.00,   0.00,  995.6,   69.2, -999.0
12-04-2023, 00:18:33,    239,    4.2,    5.3,   0.00,   0.00,  995.6,   69.1, -999.0
12-04-2023, 00:18:43,    268,    3.6,    5.2,   0.00,   0.00,  995.7,   68.9, -999.0
12-04-2023, 00:18:53,    245,    2.9,    5.3,   0.00,   0.00,  995.6,   69.0, -999.0
12-04-2023, 00:19:03,    259,    1.6,    5.3,   0.00,   0.00,  995.6,   69.1, -999.0
12-04-2023, 00:19:12,    257,    3.2,    5.1,   0.00,   0.00,  995.7,   69.1, -999.0
12-04-2023, 00:19:23,    252,    3.7,    5.2,   0.00,   0.00,  995.6,   69.2, -999.0
12-04-2023, 00:19:33,    220,    4.2,    5.2,   0.00,   0.00,  995.6,   69.1, -999.0
12-04-2023, 00:19:42,    190,    4.2,    5.2,   0.00,   0.00,  995.6,   69.3, -999.0
12-04-2023, 00:19:52,    184,    4.4,    5.2,   0.00,   0.00,  995.6,   69.3, -999.0
12-04-2023, 00:20:03,    302,    1.0,    5.2,   0.00,   0.00,  995.5,   69.1, -999.0
12-04-2023, 00:20:13,    241,    1.4,    5.1,   0.00,   0.00,  995.5,   69.2, -999.0
12-04-2023, 00:20:24,    261,    0.9,    5.2,   0.00,   0.00,  995.6,   69.3, -999.0
12-04-2023, 00:20:33,    242,    2.9,    5.2,   0.00,   0.00,  995.6,   69.3, -999.0
12-04-2023, 00:20:43,    272,    2.6,    5.2,   0.00,   0.00,  995.6,   69.3, -999.0
12-04-2023, 00:20:52,    261,    4.4,    5.2,   0.00,   0.00,  995.6,   69.4, -999.0
12-04-2023, 00:21:02,    261,    0.7,    5.2,   0.00,   0.00,  995.6,   69.4, -999.0
12-04-2023, 00:21:13,    223,    3.0,    5.1,   0.00,   0.00,  995.6,   69.6, -999.0
12-04-2023, 00:21:23,    218,    0.8,    5.2,   0.00,   0.00,  995.6,   69.5, -999.0
12-04-2023, 00:21:32,    209,    2.2,    5.2,   0.00,   0.00,  995.6,   69.8, -999.0
12-04-2023, 00:21:42,    160,    2.3,    5.2,   0.00,   0.00,  995.6,   69.6, -999.0
12-04-2023, 00:21:53,    269,    1.2,    5.1,   0.00,   0.00,  995.6,   69.5, -999.0
12-04-2023, 00:22:02,    266,    3.6,    5.2,   0.00,   0.00,  995.6,   69.6, -999.0
12-04-2023, 00:22:12,    266,    5.3,    5.1,   0.00,   0.00,  995.6,   69.7, -999.0
12-04-2023, 00:22:22,    242,    4.9,    5.1,   0.00,   0.00,  995.6,   69.7, -999.0
12-04-2023, 00:22:32,    228,    6.4,    5.1,   0.00,   0.00,  995.6,   69.4, -999.0
12-04-2023, 00:22:42,    251,    5.0,    5.1,   0.00,   0.00,  995.6,   69.4, -999.0
12-04-2023, 00:22:52,    254,    5.7,    5.1,   0.00,   0.00,  995.6,   69.4, -999.0
12-04-2023, 00:23:02,    245,    1.0,    5.2,   0.00,   0.00,  995.6,   69.6, -999.0
12-04-2023, 00:23:12,    246,    0.5,    5.2,   0.00,   0.00,  995.6,   69.7, -999.0
12-04-2023, 00:23:22,    248,    3.2,    5.1,   0.00,   0.00,  995.6,   69.8, -999.0
12-04-2023, 00:23:32,    212,    3.1,    5.1,   0.00,   0.00,  995.6,   69.8, -999.0
12-04-2023, 00:23:42,    232,    1.4,    5.1,   0.00,   0.00,  995.6,   69.7, -999.0
12-04-2023, 00:23:52,    272,    3.0,    5.1,   0.00,   0.00,  995.6,   69.9, -999.0
12-04-2023, 00:24:02,    216,    2.1,    5.1,   0.00,   0.00,  995.6,   70.0, -999.0
12-04-2023, 00:24:12,    215,    0.2,    5.1,   0.00,   0.00,  995.6,   69.9, -999.0
12-04-2023, 00:24:22,    227,    0.3,    5.2,   0.00,   0.00,  995.6,   70.1, -999.0
12-04-2023, 00:24:32,    226,    0.2,    5.1,   0.00,   0.00,  995.6,   70.0, -999.0
12-04-2023, 00:24:42,    213,    2.0,    5.0,   0.00,   0.00,  995.6,   70.2, -999.0
12-04-2023, 00:24:52,    288,    1.7,    5.1,   0.00,   0.00,  995.6,   70.4, -999.0
12-04-2023, 00:25:02,    246,    1.3,    5.1,   0.00,   0.00,  995.6,   70.4, -999.0
12-04-2023, 00:25:12,    234,    1.8,    5.1,   0.00,   0.00,  995.6,   70.4, -999.0
12-04-2023, 00:25:22,    253,    2.0,    5.1,   0.00,   0.00,  995.6,   70.4, -999.0
12-04-2023, 00:25:32,    228,    1.1,    5.1,   0.00,   0.00,  995.6,   70.5, -999.0
12-04-2023, 00:25:42,    260,    4.7,    5.1,   0.00,   0.00,  995.7,   70.5, -999.0
12-04-2023, 00:25:52,    231,    5.4,    5.1,   0.00,   0.00,  995.7,   70.4, -999.0
12-04-2023, 00:26:02,    228,    4.6,    5.1,   0.00,   0.00,  995.7,   70.0, -999.0
12-04-2023, 00:26:12,    185,    2.3,    5.1,   0.00,   0.00,  995.6,   70.0, -999.0
12-04-2023, 00:26:22,    243,    2.1,    5.1,   0.00,   0.00,  995.6,   69.9, -999.0
12-04-2023, 00:26:32,    248,    3.3,    5.1,   0.00,   0.00,  995.6,   70.0, -999.0
12-04-2023, 00:26:42,    216,    2.4,    5.1,   0.00,   0.00,  995.6,   70.1, -999.0
12-04-2023, 00:26:52,    264,    3.1,    5.1,   0.00,   0.00,  995.6,   70.2, -999.0
12-04-2023, 00:27:02,    243,    1.5,    5.1,   0.00,   0.00,  995.6,   70.0, -999.0
12-04-2023, 00:27:12,    271,    3.2,    5.1,   0.00,   0.00,  995.6,   70.2, -999.0
12-04-2023, 00:27:22,    233,    2.0,    5.1,   0.00,   0.00,  995.6,   70.3, -999.0
12-04-2023, 00:27:32,    243,    3.6,    5.1,   0.00,   0.00,  995.6,   70.4, -999.0
12-04-2023, 00:27:42,    261,    3.6,    5.0,   0.00,   0.00,  995.6,   70.2, -999.0
12-04-2023, 00:27:52,    283,    2.7,    5.1,   0.00,   0.00,  995.6,   70.2, -999.0
12-04-2023, 00:28:02,    263,    1.3,    5.1,   0.00,   0.00,  995.6,   70.3, -999.0
12-04-2023, 00:28:12,    255,    1.3,    5.1,   0.00,   0.00,  995.6,   70.5, -999.0
12-04-2023, 00:28:22,    252,    1.6,    5.1,   0.00,   0.00,  995.6,   70.7, -999.0
12-04-2023, 00:28:32,    235,    1.0,    5.0,   0.00,   0.00,  995.5,   70.6, -999.0
12-04-2023, 00:28:41,    229,    1.3,    5.0,   0.00,   0.00,  995.5,   70.8, -999.0
12-04-2023, 00:28:52,    214,    0.6,    5.0,   0.00,   0.00,  995.5,   70.8, -999.0
12-04-2023, 00:29:02,    223,    2.4,    5.1,   0.00,   0.00,  995.6,   70.9, -999.0
12-04-2023, 00:29:12,    224,    1.7,    5.0,   0.00,   0.00,  995.6,   71.0, -999.0
12-04-2023, 00:29:22,    227,    1.0,    4.9,   0.00,   0.00,  995.5,   70.9, -999.0
12-04-2023, 00:29:32,    260,    2.0,    5.0,   0.00,   0.00,  995.6,   71.1, -999.0
12-04-2023, 00:29:42,    229,    1.3,    5.0,   0.00,   0.00,  995.6,   71.1, -999.0
12-04-2023, 00:29:51,    223,    2.8,    5.0,   0.00,   0.00,  995.6,   71.2, -999.0
12-04-2023, 00:30:02,    238,    1.6,    5.0,   0.00,   0.00,  995.6,   71.2, -999.0
12-04-2023, 00:30:12,    258,    2.6,    5.0,   0.00,   0.00,  995.6,   71.0, -999.0
12-04-2023, 00:30:21,    206,    0.9,    4.9,   0.00,   0.00,  995.6,   71.1, -999.0
12-04-2023, 00:30:31,    220,    0.7,    5.0,   0.00,   0.00,  995.5,   71.2, -999.0
12-04-2023, 00:30:42,    219,    0.0,    4.9,   0.00,   0.00,  995.5,   71.1, -999.0
12-04-2023, 00:30:52,    267,    2.7,    4.9,   0.00,   0.00,  995.5,   71.3, -999.0
12-04-2023, 00:31:01,    211,    0.8,    5.0,   0.00,   0.00,  995.6,   71.4, -999.0
12-04-2023, 00:31:11,    226,    2.9,    5.0,   0.00,   0.00,  995.5,   71.2, -999.0
12-04-2023, 00:31:22,    239,    4.6,    5.0,   0.00,   0.00,  995.5,   71.1, -999.0
12-04-2023, 00:31:31,    247,    2.6,    4.8,   0.00,   0.00,  995.5,   71.1, -999.0
12-04-2023, 00:31:41,    231,    3.6,    5.0,   0.00,   0.00,  995.5,   71.2, -999.0
12-04-2023, 00:31:51,    200,    4.2,    5.0,   0.00,   0.00,  995.5,   71.2, -999.0
12-04-2023, 00:32:02,    226,    2.2,    5.0,   0.00,   0.00,  995.5,   71.3, -999.0
12-04-2023, 00:32:11,    250,    0.8,    4.9,   0.00,   0.00,  995.5,   71.1, -999.0
12-04-2023, 00:32:21,    200,    2.8,    5.0,   0.00,   0.00,  995.5,   71.4, -999.0
12-04-2023, 00:32:32,    307,    1.0,    5.0,   0.00,   0.00,  995.5,   71.3, -999.0
12-04-2023, 00:32:41,    266,    3.0,    5.0,   0.00,   0.00,  995.6,   71.2, -999.0
12-04-2023, 00:32:51,    264,    2.9,    5.0,   0.00,   0.00,  995.5,   71.3, -999.0
12-04-2023, 00:33:01,    289,    1.4,    4.9,   0.00,   0.00,  995.6,   71.4, -999.0
12-04-2023, 00:33:11,    218,    0.3,    4.9,   0.00,   0.00,  995.5,   71.1, -999.0
12-04-2023, 00:33:21,    240,    0.6,    5.0,   0.00,   0.00,  995.6,   71.4, -999.0
12-04-2023, 00:33:31,    269,    1.1,    5.0,   0.00,   0.00,  995.5,   71.5, -999.0
12-04-2023, 00:33:41,    253,    3.5,    4.9,   0.00,   0.00,  995.6,   71.5, -999.0
12-04-2023, 00:33:51,    228,    2.9,    4.9,   0.00,   0.00,  995.5,   71.6, -999.0
12-04-2023, 00:34:01,    303,    1.9,    4.9,   0.00,   0.00,  995.6,   71.6, -999.0
12-04-2023, 00:34:11,    261,    0.8,    4.9,   0.00,   0.00,  995.6,   71.7, -999.0
12-04-2023, 00:34:21,    255,    5.0,    4.9,   0.00,   0.00,  995.6,   72.0, -999.0
12-04-2023, 00:34:31,    222,    2.8,    5.0,   0.00,   0.00,  995.6,   71.9, -999.0
12-04-2023, 00:34:41,    258,    3.7,    4.9,   0.00,   0.00,  995.6,   71.9, -999.0
12-04-2023, 00:34:51,    225,    4.9,    4.9,   0.00,   0.00,  995.6,   71.9, -999.0
12-04-2023, 00:35:01,    220,    5.5,    4.9,   0.00,   0.00,  995.7,   71.8, -999.0
12-04-2023, 00:35:11,    197,    4.6,    4.9,   0.00,   0.00,  995.6,   72.0, -999.0
12-04-2023, 00:35:21,    241,    6.3,    4.9,   0.00,   0.00,  995.7,   71.9, -999.0
12-04-2023, 00:35:31,    263,    3.2,    4.9,   0.00,   0.00,  995.6,   72.0, -999.0
12-04-2023, 00:35:41,    199,    5.6,    4.9,   0.00,   0.00,  995.6,   72.2, -999.0
12-04-2023, 00:35:51,    204,    4.4,    4.9,   0.00,   0.00,  995.6,   72.4, -999.0
12-04-2023, 00:36:01,    241,    4.2,    4.9,   0.00,   0.00,  995.6,   72.4, -999.0
12-04-2023, 00:36:11,    251,    4.3,    4.9,   0.00,   0.00,  995.6,   72.7, -999.0
12-04-2023, 00:36:21,    275,    4.3,    4.8,   0.00,   0.00,  995.7,   73.2, -999.0
12-04-2023, 00:36:31,    262,    4.6,    4.7,   0.00,   0.00,  995.6,   73.5, -999.0
12-04-2023, 00:36:41,    282,    5.6,    4.8,   0.00,   0.01,  995.6,   73.7, -999.0
12-04-2023, 00:36:51,    276,    4.0,    4.7,   0.00,   0.00,  995.6,   73.8, -999.0
12-04-2023, 00:37:01,    308,    4.8,    4.8,   0.00,   0.00,  995.7,   74.0, -999.0
12-04-2023, 00:37:11,    208,    2.9,    4.8,   0.00,   0.00,  995.6,   74.0, -999.0
12-04-2023, 00:37:21,    283,    2.3,    4.8,   0.00,   0.00,  995.6,   74.2, -999.0
12-04-2023, 00:37:31,    249,    2.8,    4.7,   0.00,   0.00,  995.6,   74.4, -999.0
12-04-2023, 00:37:41,    252,    3.6,    4.7,   0.00,   0.00,  995.6,   74.6, -999.0
12-04-2023, 00:37:51,    239,    3.7,    4.7,   0.00,   0.00,  995.6,   74.8, -999.0
12-04-2023, 00:38:01,    249,    6.0,    4.7,   0.00,   0.00,  995.6,   75.0, -999.0
12-04-2023, 00:38:11,    209,    5.5,    4.7,   0.00,   0.00,  995.6,   74.8, -999.0
12-04-2023, 00:38:21,    236,    4.7,    4.7,   0.00,   0.01,  995.6,   75.0, -999.0
12-04-2023, 00:38:31,    282,    3.3,    4.7,   0.00,   0.00,  995.6,   75.2, -999.0
12-04-2023, 00:38:41,    239,    5.6,    4.6,   0.00,   0.00,  995.6,   75.6, -999.0
12-04-2023, 00:38:51,    241,    4.0,    4.7,   0.00,   0.00,  995.6,   75.6, -999.0
12-04-2023, 00:39:01,    256,    2.5,    4.6,   0.00,   0.00,  995.6,   75.7, -999.0
12-04-2023, 00:39:11,    219,    2.3,    4.6,   0.00,   0.00,  995.6,   75.9, -999.0
12-04-2023, 00:39:20,    242,    3.2,    4.7,   0.00,   0.00,  995.6,   76.2, -999.0
12-04-2023, 00:39:31,    246,    3.8,    4.6,   0.00,   0.00,  995.6,   76.5, -999.0
12-04-2023, 00:39:41,    293,    2.3,    4.6,   0.00,   0.00,  995.6,   76.8, -999.0
12-04-2023, 00:39:51,    227,    3.8,    4.5,   0.00,   0.00,  995.6,   76.9, -999.0
12-04-2023, 00:40:00,    248,    1.5,    4.5,   0.00,   0.00,  995.6,   76.7, -999.0
12-04-2023, 00:40:11,    229,    1.2,    4.6,   0.00,   0.00,  995.6,   77.1, -999.0
12-04-2023, 00:40:21,    248,    2.4,    4.6,   0.00,   0.00,  995.6,   77.4, -999.0
12-04-2023, 00:40:30,    332,    1.0,    4.4,   0.00,   0.00,  995.6,   77.3, -999.0
12-04-2023, 00:40:40,    263,    3.3,    4.5,   0.00,   0.00,  995.6,   77.4, -999.0
12-04-2023, 00:40:51,    289,    2.1,    4.6,   0.00,   0.01,  995.6,   77.4, -999.0
12-04-2023, 00:41:00,    236,    0.7,    4.6,   0.00,   0.00,  995.6,   77.3, -999.0
12-04-2023, 00:41:10,    243,    0.3,    4.4,   0.00,   0.00,  995.6,   77.4, -999.0
12-04-2023, 00:41:20,    242,    0.1,    4.4,   0.00,   0.00,  995.6,   77.7, -999.0
12-04-2023, 00:41:31,    239,    0.4,    4.4,   0.00,   0.00,  995.6,   78.0, -999.0
12-04-2023, 00:41:40,    258,    0.3,    4.5,   0.00,   0.00,  995.6,   78.2, -999.0
12-04-2023, 00:41:50,    250,    0.6,    4.5,   0.00,   0.00,  995.7,   78.4, -999.0
12-04-2023, 00:42:01,    290,    1.0,    4.4,   0.00,   0.00,  995.7,   78.5, -999.0
12-04-2023, 00:42:10,    276,    0.6,    4.5,   0.00,   0.00,  995.6,   78.7, -999.0
12-04-2023, 00:42:20,    246,    2.9,    4.5,   0.00,   0.00,  995.7,   78.9, -999.0
12-04-2023, 00:42:30,    234,    2.1,    4.4,   0.00,   0.00,  995.6,   78.9, -999.0
12-04-2023, 00:42:41,    269,    2.0,    4.4,   0.00,   0.00,  995.7,   79.2, -999.0
12-04-2023, 00:42:50,    243,    2.2,    4.4,   0.00,   0.00,  995.6,   79.3, -999.0
12-04-2023, 00:43:00,    242,    0.7,    4.3,   0.00,   0.00,  995.7,   79.3, -999.0
12-04-2023, 00:43:10,    231,    1.7,    4.3,   0.00,   0.00,  995.6,   79.4, -999.0
12-04-2023, 00:43:20,    262,    1.3,    4.3,   0.00,   0.00,  995.6,   79.3, -999.0
12-04-2023, 00:43:30,    266,    3.7,    4.4,   0.00,   0.00,  995.7,   79.3, -999.0
12-04-2023, 00:43:40,    273,    2.8,    4.4,   0.00,   0.00,  995.7,   79.2, -999.0
12-04-2023, 00:43:50,    285,    3.5,    4.4,   0.00,   0.00,  995.7,   79.4, -999.0
12-04-2023, 00:44:00,    254,    2.8,    4.4,   0.00,   0.00,  995.7,   79.5, -999.0
12-04-2023, 00:44:10,    292,    2.1,    4.4,   0.00,   0.00,  995.6,   79.7, -999.0
12-04-2023, 00:44:20,    281,    0.7,    4.3,   0.00,   0.00,  995.6,   79.7, -999.0
12-04-2023, 00:44:30,    237,    3.4,    4.4,   0.00,   0.00,  995.7,   79.8, -999.0
12-04-2023, 00:44:40,    279,    5.2,    4.3,   0.00,   0.00,  995.7,   79.7, -999.0
12-04-2023, 00:44:50,    229,    2.7,    4.3,   0.00,   0.00,  995.7,   79.5, -999.0
12-04-2023, 00:45:00,    242,    0.9,    4.4,   0.00,   0.00,  995.6,   79.5, -999.0
12-04-2023, 00:45:10,    244,    0.9,    4.3,   0.00,   0.00,  995.6,   79.7, -999.0
12-04-2023, 00:45:20,    260,    0.7,    4.3,   0.00,   0.00,  995.6,   79.8, -999.0
12-04-2023, 00:45:30,    233,    3.4,    4.3,   0.00,   0.00,  995.6,   79.8, -999.0
12-04-2023, 00:45:40,    235,    2.2,    4.3,   0.00,   0.00,  995.7,   79.9, -999.0
12-04-2023, 00:45:50,    238,    0.6,    4.3,   0.00,   0.00,  995.7,   79.9, -999.0
12-04-2023, 00:46:00,    248,    2.0,    4.2,   0.00,   0.00,  995.7,   80.2, -999.0
12-04-2023, 00:46:10,    273,    2.2,    4.2,   0.00,   0.00,  995.7,   80.3, -999.0
12-04-2023, 00:46:20,    230,    1.0,    4.3,   0.00,   0.00,  995.7,   80.3, -999.0
12-04-2023, 00:46:30,    226,    1.0,    4.3,   0.00,   0.00,  995.7,   80.4, -999.0
12-04-2023, 00:46:40,    241,    2.7,    4.3,   0.00,   0.00,  995.7,   80.5, -999.0
12-04-2023, 00:46:50,    223,    3.7,    4.3,   0.00,   0.00,  995.7,   80.4, -999.0