21-12-2022, 00:00:02,    181,    0.0,    2.8,   0.00,   0.00, 1006.0,    0.1, -999.0
21-12-2022, 00:00:12,    181,    0.0,    2.9,   0.00,   0.00, 1006.1,    0.1, -999.0
21-12-2022, 00:00:22,    181,    0.0,    2.9,   0.00,   0.00, 1006.1,    0.1, -999.0
21-12-2022, 00:00:32,    181,    0.0,    2.9,   0.00,   0.00, 1006.0,    0.1, -999.0
21-12-2022, 00:00:42,    181,    0.0,    2.9,   0.00,   0.00, 1006.0,    0.1, -999.0
21-12-2022, 00:00:52,    181,    0.0,    2.9,   0.00,   0.00, 1006.0,    0.1, -999.0
21-12-2022, 00:01:02,    181,    0.0,    2.8,   0.00,   0.00, 1006.0,    0.1, -999.0
21-12-2022, 00:01:12,    181,    0.4,    3.0,   0.00,   0.00, 1006.2,    0.1, -999.0
21-12-2022, 00:01:22,    181,    0.4,    3.0,   0.00,   0.00, 1006.2,    0.2, -999.0
21-12-2022, 00:01:32,    181,    0.0,    2.9,   0.00,   0.00, 1006.1,    0.2, -999.0
21-12-2022, 00:01:42,    181,    0.2,    2.9,   0.00,   0.00, 1006.1,    0.2, -999.0
21-12-2022, 00:01:52,    181,    0.0,    2.8,   0.00,   0.00, 1006.0,    0.0, -999.0
21-12-2022, 00:02:02,    180,    0.0,    2.9,   0.00,   0.00, 1006.0,    0.1, -999.0
21-12-2022, 00:02:12,    180,    0.0,    2.9,   0.00,   0.00, 1006.0,    0.1, -999.0
21-12-2022, 00:02:22,    180,    0.0,    2.8,   0.00,   0.00, 1006.0,    0.1, -999.0
21-12-2022, 00:02:31,    180,    0.0,    2.8,   0.00,   0.00, 1006.0,    0.0, -999.0
21-12-2022, 00:02:42,    180,    0.0,    2.9,   0.00,   0.00, 1006.0,    0.2, -999.0
21-12-2022, 00:02:52,    180,    0.0,    2.8,   0.00,   0.00, 1006.0,    0.1, -999.0
21-12-2022, 00:03:02,    170,    0.3,    2.9,   0.00,   0.00, 1006.0,    0.1, -999.0
21-12-2022, 00:03:12,    170,    1.3,    2.9,   0.00,   0.00, 1006.1,    0.2, -999.0
21-12-2022, 00:03:22,    170,    0.5,    2.9,   0.00,   0.00, 1006.1,    0.1, -999.0
21-12-2022, 00:03:32,    169,    0.3,    2.9,   0.00,   0.00, 1006.1,    0.2, -999.0
21-12-2022, 00:03:41,    170,    0.0,    2.9,   0.00,   0.00, 1006.0,    0.2, -999.0
21-12-2022, 00:03:52,    169,    0.0,    2.9,   0.00,   0.00, 1006.0,    0.1, -999.0
21-12-2022, 00:04:02,    169,    0.2,    2.9,   0.00,   0.00, 1006.1,    0.1, -999.0
21-12-2022, 00:04:12,    170,    0.1,    2.8,   0.00,   0.00, 1006.0,    0.1, -999.0
21-12-2022, 00:04:21,    150,    1.1,    2.9,   0.00,   0.00, 1006.1,    0.1, -999.0
21-12-2022, 00:04:32,    150,    0.1,    2.9,   0.00,   0.00, 1006.1,    0.1, -999.0
21-12-2022, 00:04:42,    150,    0.0,    2.8,   0.00,   0.00, 1006.0,    0.1, -999.0
21-12-2022, 00:04:51,    150,    0.2,    2.8,   0.00,   0.00, 1006.0,    0.1, -999.0
21-12-2022, 00:05:01,    150,    0.0,    2.8,   0.00,   0.00, 1005.9,    0.1, -999.0
21-12-2022, 00:05:12,    150,    0.0,    2.8,   0.00,   0.00, 1006.0,    0.1, -999.0
21-12-2022, 00:05:22,    150,    0.0,    2.9,   0.00,   0.00, 1006.0,    0.1, -999.0
21-12-2022, 00:05:31,    151,    0.0,    2.9,   0.00,   0.00, 1006.0,    0.1, -999.0
21-12-2022, 00:05:41,    150,    0.0,    2.9,   0.00,   0.00, 1006.0,    0.2, -999.0
21-12-2022, 00:05:52,    150,    0.0,    2.8,   0.00,   0.00, 1006.0,    0.1, -999.0
21-12-2022, 00:06:01,    150,    0.0,    2.8,   0.00,   0.00, 1005.9,    0.2, -999.0
21-12-2022, 00:06:11,    150,    0.3,    2.8,   0.00,   0.00, 1006.1,    0.1, -999.0
21-12-2022, 00:06:21,    151,    0.3,    3.0,   0.00,   0.00, 1006.1,    0.0, -999.0
21-12-2022, 00:06:31,    150,    1.1,    2.9,   0.00,   0.00, 1006.1,    0.1, -999.0
21-12-2022, 00:06:41,    150,    0.6,    2.9,   0.00,   0.00, 1006.0,    0.1, -999.0
21-12-2022, 00:06:51,    150,    0.6,    2.9,   0.00,   0.00, 1006.0,    0.1, -999.0
21-12-2022, 00:07:01,    150,    0.4,    2.9,   0.00,   0.00, 1006.1,    0.2, -999.0
21-12-2022, 00:07:11,    150,    0.0,    2.9,   0.00,   0.00, 1005.9,    0.2, -999.0
21-12-2022, 00:07:21,    150,    0.0,    2.9,   0.00,   0.00, 1005.9,    0.2, -999.0
21-12-2022, 00:07:31,    150,    0.8,    2.9,   0.00,   0.00, 1006.1,    0.1, -999.0
21-12-2022, 00:07:41,    150,    0.0,    2.8,   0.00,   0.00, 1005.9,    0.1, -999.0
21-12-2022, 00:07:51,    150,    0.2,    3.0,   0.00,   0.00, 1006.0,    0.1, -999.0
21-12-2022, 00:08:01,    150,    0.0,    2.9,   0.00,   0.00, 1005.9,    0.2, -999.0
21-12-2022, 00:08:11,    150,    0.5,    3.0,   0.00,   0.00, 1006.0,    0.2, -999.0
21-12-2022, 00:08:21,    150,    0.8,    3.0,   0.00,   0.00, 1006.1,    0.1, -999.0
21-12-2022, 00:08:31,    150,    0.4,    2.9,   0.00,   0.00, 1006.0,    0.1, -999.0
21-12-2022, 00:08:41,    150,    0.0,    2.9,   0.00,   0.00, 1005.9,    0.2, -999.0
21-12-2022, 00:08:51,    150,    0.0,    2.8,   0.00,   0.00, 1005.9,    0.0, -999.0
21-12-2022, 00:09:01,    156,    0.7,    2.8,   0.00,   0.00, 1006.0,    0.1, -999.0
21-12-2022, 00:09:11,    156,    0.6,    2.9,   0.00,   0.00, 1006.0,    0.0, -999.0
21-12-2022, 00:09:21,    157,    0.4,    3.0,   0.00,   0.00, 1006.0,    0.1, -999.0
21-12-2022, 00:09:31,    156,    0.0,    2.9,   0.00,   0.00, 1005.9,    0.1, -999.0
21-12-2022, 00:09:41,    157,    0.0,    2.9,   0.00,   0.00, 1005.9,    0.1, -999.0
21-12-2022, 00:09:51,    156,    0.3,    2.9,   0.00,   0.00, 1006.0,    0.3, -999.0
21-12-2022, 00:10:01,    156,    0.1,    2.8,   0.00,   0.00, 1005.9,    0.1, -999.0
21-12-2022, 00:10:11,    156,    0.2,    2.9,   0.00,   0.00, 1005.9,    0.0, -999.0
21-12-2022, 00:10:21,    130,    1.4,    3.0,   0.00,   0.00, 1005.9,    0.1, -999.0
21-12-2022, 00:10:31,    133,    0.8,    3.0,   0.00,   0.00, 1005.9,    0.2, -999.0
21-12-2022, 00:10:41,    134,    0.1,    2.9,   0.00,   0.00, 1005.9,    0.0, -999.0
21-12-2022, 00:10:51,    133,    0.0,    2.9,   0.00,   0.00, 1005.8,    0.0, -999.0
21-12-2022, 00:11:01,    134,    0.0,    2.8,   0.00,   0.00, 1005.8,    0.0, -999.0
21-12-2022, 00:11:11,    134,    0.0,    2.9,   0.00,   0.00, 1005.8,    0.1, -999.0
21-12-2022, 00:11:21,    190,    0.3,    3.0,   0.00,   0.00, 1005.9,    0.1, -999.0
21-12-2022, 00:11:31,    190,    0.0,    3.0,   0.00,   0.00, 1005.8,    0.1, -999.0
21-12-2022, 00:11:41,    190,    0.1,    2.9,   0.00,   0.00, 1005.9,    0.1, -999.0
21-12-2022, 00:11:51,    189,    0.3,    3.0,   0.00,   0.00, 1005.9,    0.2, -999.0
21-12-2022, 00:12:01,    189,    0.2,    3.0,   0.00,   0.00, 1005.9,    0.0, -999.0
21-12-2022, 00:12:10,    189,    0.1,    2.9,   0.00,   0.00, 1005.8,    0.1, -999.0
21-12-2022, 00:12:21,    188,    0.6,    3.0,   0.00,   0.00, 1005.8,    0.1, -999.0
21-12-2022, 00:12:31,    158,    1.4,    3.0,   0.00,   0.00, 1005.8,    0.2, -999.0
21-12-2022, 00:12:40,    159,    0.6,    3.0,   0.00,   0.00, 1005.9,    0.1, -999.0
21-12-2022, 00:12:51,    159,    0.1,    2.9,   0.00,   0.00, 1005.8,    0.1, -999.0
21-12-2022, 00:13:01,    158,    0.6,    2.9,   0.00,   0.00, 1005.8,    0.0, -999.0
21-12-2022, 00:13:11,    159,    0.8,    3.0,   0.00,   0.00, 1005.9,    0.2, -999.0
21-12-2022, 00:13:20,    159,    0.0,    2.9,   0.00,   0.00, 1005.7,    0.1, -999.0
21-12-2022, 00:13:31,    159,    0.6,    3.0,   0.00,   0.00, 1005.8,    0.2, -999.0
21-12-2022, 00:13:41,    159,    0.4,    3.1,   0.00,   0.00, 1005.9,    0.2, -999.0
21-12-2022, 00:13:50,    158,    0.9,    3.0,   0.00,   0.00, 1005.9,    0.0, -999.0
21-12-2022, 00:14:00,    158,    0.3,    3.0,   0.00,   0.00, 1005.8,    0.0, -999.0
21-12-2022, 00:14:11,    157,    1.4,    3.0,   0.00,   0.00, 1005.9,    0.3, -999.0
21-12-2022, 00:14:20,    156,    0.5,    3.1,   0.00,   0.00, 1005.8,    0.3, -999.0
21-12-2022, 00:14:30,    156,    0.3,    3.0,   0.00,   0.00, 1005.8,    0.1, -999.0
21-12-2022, 00:14:40,    157,    0.7,    3.1,   0.00,   0.00, 1005.9,    0.0, -999.0
21-12-2022, 00:14:51,    157,    0.5,    3.0,   0.00,   0.00, 1005.8,    0.1, -999.0
21-12-2022, 00:15:00,    157,    0.9,    3.0,   0.00,   0.00, 1005.9,    0.1, -999.0
21-12-2022, 00:15:10,    157,    0.4,    3.0,   0.00,   0.00, 1005.8,    0.0, -999.0
21-12-2022, 00:15:20,    157,    0.1,    3.0,   0.00,   0.00, 1005.7,    0.0, -999.0
21-12-2022, 00:15:30,    171,    1.3,    3.1,   0.00,   0.00, 1005.9,    0.1, -999.0
21-12-2022, 00:15:40,    174,    1.1,    3.1,   0.00,   0.00, 1005.8,    0.1, -999.0
21-12-2022, 00:15:50,    161,    0.5,    3.1,   0.00,   0.00, 1005.8,    0.1, -999.0
21-12-2022, 00:16:01,    161,    0.1,    3.2,   0.00,   0.00, 1005.8,    0.0, -999.0
21-12-2022, 00:16:10,    161,    0.0,    3.0,   0.00,   0.00, 1005.7,    0.1, -999.0
21-12-2022, 00:16:20,    161,    0.0,    3.0,   0.00,   0.00, 1005.7,    0.1, -999.0
21-12-2022, 00:16:30,    161,    0.0,    3.0,   0.00,   0.00, 1005.7,    0.2, -999.0
21-12-2022, 00:16:40,    161,    0.0,    3.0,   0.00,   0.00, 1005.7,    0.0, -999.0
21-12-2022, 00:16:50,    170,    0.0,    3.0,   0.00,   0.00, 1005.8,    0.1, -999.0
21-12-2022, 00:17:00,    169,    0.1,    3.0,   0.00,   0.00, 1005.7,    0.1, -999.0
21-12-2022, 00:17:10,    169,    0.6,    3.1,   0.00,   0.00, 1005.8,    0.2, -999.0
21-12-2022, 00:17:20,    169,    1.4,    3.1,   0.00,   0.00, 1005.9,    0.0, -999.0
21-12-2022, 00:17:30,    171,    0.7,    3.2,   0.00,   0.00, 1005.8,    0.2, -999.0
21-12-2022, 00:17:40,    171,    0.0,    3.0,   0.00,   0.00, 1005.7,    0.2, -999.0
21-12-2022, 00:17:50,    170,    0.0,    3.0,   0.00,   0.00, 1005.7,    0.1, -999.0
21-12-2022, 00:18:00,    171,    0.1,    3.1,   0.00,   0.00, 1005.8,    0.1, -999.0
21-12-2022, 00:18:10,    168,    0.2,    3.1,   0.00,   0.00, 1005.8,    0.0, -999.0
21-12-2022, 00:18:20,    166,    0.4,    3.1,   0.00,   0.00, 1005.8,    0.2, -999.0
21-12-2022, 00:18:30,    166,    0.1,    3.2,   0.00,   0.00, 1005.8,    0.1, -999.0
21-12-2022, 00:18:40,    166,    0.3,    3.2,   0.00,   0.00, 1005.9,    0.3, -999.0
21-12-2022, 00:18:50,    166,    0.0,    3.1,   0.00,   0.00, 1005.7,    0.1, -999.0
21-12-2022, 00:19:00,    166,    0.0,    3.1,   0.00,   0.00, 1005.7,    0.2, -999.0
21-12-2022, 00:19:10,    166,    0.0,    3.1,   0.00,   0.00, 1005.7,    0.0, -999.0
21-12-2022, 00:19:20,    166,    0.0,    3.1,   0.00,   0.00, 1005.7,    0.0, -999.0
21-12-2022, 00:19:30,    197,    0.4,    3.2,   0.00,   0.00, 1005.9,    0.0, -999.0
21-12-2022, 00:19:40,    190,    0.7,    3.3,   0.00,   0.00, 1005.9,    0.1, -999.0
21-12-2022, 00:19:50,    190,    0.0,    3.1,   0.00,   0.00, 1005.7,    0.0, -999.0
21-12-2022, 00:20:00,    191,    0.4,    3.2,   0.00,   0.00, 1005.8,    0.1, -999.0
21-12-2022, 00:20:10,    190,    0.1,    3.2,   0.00,   0.00, 1005.8,    0.2, -999.0
21-12-2022, 00:20:20,    168,    0.6,    3.3,   0.00,   0.00, 1005.8,    0.3, -999.0
21-12-2022, 00:20:30,    156,    0.8,    3.3,   0.00,   0.00, 1005.9,    0.1, -999.0
21-12-2022, 00:20:40,    156,    0.7,    3.3,   0.00,   0.00, 1005.9,    0.1, -999.0
21-12-2022, 00:20:50,    155,    1.1,    3.2,   0.00,   0.00, 1005.8,    0.3, -999.0
21-12-2022, 00:21:00,    160,    1.4,    3.3,   0.00,   0.00, 1005.9,    0.2, -999.0
21-12-2022, 00:21:10,    160,    0.7,    3.2,   0.00,   0.00, 1005.9,    0.0, -999.0
21-12-2022, 00:21:20,    160,    0.5,    3.3,   0.00,   0.00, 1005.8,    0.2, -999.0
21-12-2022, 00:21:30,    161,    0.2,    3.2,   0.00,   0.00, 1005.7,    0.1, -999.0
21-12-2022, 00:21:39,    159,    1.8,    3.3,   0.00,   0.00, 1005.8,    0.2, -999.0
21-12-2022, 00:21:50,    159,    0.7,    3.2,   0.00,   0.00, 1005.8,    0.1, -999.0
21-12-2022, 00:22:00,    158,    0.0,    3.2,   0.00,   0.00, 1005.7,    0.2, -999.0
21-12-2022, 00:22:09,    159,    0.2,    3.3,   0.00,   0.00, 1005.7,    0.0, -999.0
21-12-2022, 00:22:19,    158,    0.1,    3.2,   0.00,   0.00, 1005.7,    0.1, -999.0
21-12-2022, 00:22:30,    156,    0.3,    3.3,   0.00,   0.00, 1005.8,    0.1, -999.0
21-12-2022, 00:22:40,    131,    0.9,    3.3,   0.00,   0.00, 1005.8,    0.0, -999.0
21-12-2022, 00:22:49,    136,    1.2,    3.3,   0.00,   0.00, 1005.8,    0.2, -999.0
21-12-2022, 00:22:59,    150,    1.4,    3.3,   0.00,   0.00, 1005.7,    0.3, -999.0
21-12-2022, 00:23:10,    149,    1.1,    3.3,   0.00,   0.00, 1005.8,    0.1, -999.0
21-12-2022, 00:23:19,    149,    0.5,    3.3,   0.00,   0.00, 1005.8,    0.2, -999.0
21-12-2022, 00:23:29,    150,    0.3,    3.3,   0.00,   0.00, 1005.7,    0.2, -999.0
21-12-2022, 00:23:40,    152,    0.5,    3.3,   0.00,   0.00, 1005.7,    0.2, -999.0
21-12-2022, 00:23:50,    174,    0.9,    3.4,   0.00,   0.00, 1005.8,    0.2, -999.0
21-12-2022, 00:23:59,    174,    0.3,    3.3,   0.00,   0.00, 1005.6,    0.0, -999.0
21-12-2022, 00:24:09,    174,    0.3,    3.4,   0.00,   0.00, 1005.8,    0.1, -999.0
21-12-2022, 00:24:20,    178,    0.8,    3.4,   0.00,   0.00, 1005.7,    0.2, -999.0
21-12-2022, 00:24:29,    177,    0.1,    3.4,   0.00,   0.00, 1005.7,    0.2, -999.0
21-12-2022, 00:24:39,    177,    0.2,    3.3,   0.00,   0.00, 1005.7,    0.1, -999.0
21-12-2022, 00:24:49,    177,    0.0,    3.3,   0.00,   0.00, 1005.5,    0.1, -999.0
21-12-2022, 00:24:59,    177,    0.2,    3.3,   0.00,   0.00, 1005.7,    0.2, -999.0
21-12-2022, 00:25:09,    177,    0.1,    3.4,   0.00,   0.00, 1005.6,    0.1, -999.0
21-12-2022, 00:25:19,    176,    0.3,    3.3,   0.00,   0.00, 1005.7,    0.2, -999.0
21-12-2022, 00:25:29,    176,    0.3,    3.3,   0.00,   0.00, 1005.6,    0.1, -999.0
21-12-2022, 00:25:39,    137,    1.5,    3.3,   0.00,   0.00, 1005.7,    0.2, -999.0
21-12-2022, 00:25:49,    137,    0.9,    3.4,   0.00,   0.00, 1005.7,    0.0, -999.0
21-12-2022, 00:25:59,    140,    0.4,    3.4,   0.00,   0.00, 1005.7,    0.1, -999.0
21-12-2022, 00:26:09,    140,    0.6,    3.5,   0.00,   0.00, 1005.7,    0.2, -999.0
21-12-2022, 00:26:19,    140,    0.0,    3.3,   0.00,   0.00, 1005.6,    0.2, -999.0
21-12-2022, 00:26:29,    183,    0.1,    3.2,   0.00,   0.00, 1005.6,    0.3, -999.0
21-12-2022, 00:26:39,    178,    0.3,    3.4,   0.00,   0.00, 1005.6,    0.2, -999.0
21-12-2022, 00:26:49,    178,    0.2,    3.4,   0.00,   0.00, 1005.7,    0.0, -999.0
21-12-2022, 00:26:59,    177,    0.1,    3.3,   0.00,   0.00, 1005.6,    0.1, -999.0
21-12-2022, 00:27:09,    176,    0.0,    3.2,   0.00,   0.00, 1005.6,    0.1, -999.0
21-12-2022, 00:27:19,    176,    0.7,    3.4,   0.00,   0.00, 1005.7,    0.2, -999.0
21-12-2022, 00:27:29,    175,    0.9,    3.4,   0.00,   0.00, 1005.7,    0.1, -999.0
21-12-2022, 00:27:39,    175,    0.0,    3.4,   0.00,   0.00, 1005.6,    0.0, -999.0
21-12-2022, 00:27:49,    177,    0.0,    3.3,   0.00,   0.00, 1005.6,    0.1, -999.0
21-12-2022, 00:27:59,    175,    0.0,    3.3,   0.00,   0.00, 1005.6,    0.0, -999.0
21-12-2022, 00:28:09,    174,    0.0,    3.5,   0.00,   0.00, 1005.6,    0.1, -999.0
21-12-2022, 00:28:19,    174,    0.0,    3.3,   0.00,   0.00, 1005.5,    0.1, -999.0
21-12-2022, 00:28:29,    175,    0.2,    3.4,   0.00,   0.00, 1005.6,    0.3, -999.0
21-12-2022, 00:28:39,    174,    0.1,    3.4,   0.00,   0.00, 1005.7,    0.0, -999.0
21-12-2022, 00:28:49,    174,    0.0,    3.4,   0.00,   0.00, 1005.6,    0.1, -999.0
21-12-2022, 00:28:59,    174,    0.0,    3.3,   0.00,   0.00, 1005.6,    0.1, -999.0
21-12-2022, 00:29:09,    174,    0.0,    3.2,   0.00,   0.00, 1005.6,    0.1, -999.0
21-12-2022, 00:29:19,    175,    0.1,    3.3,   0.00,   0.00, 1005.6,    0.1, -999.0
21-12-2022, 00:29:29,    151,    0.4,    3.4,   0.00,   0.00, 1005.6,    0.1, -999.0
21-12-2022, 00:29:39,    140,    0.8,    3.4,   0.00,   0.00, 1005.7,    0.2, -999.0
21-12-2022, 00:29:49,    194,    0.0,    3.3,   0.00,   0.00, 1005.6,    0.1, -999.0
21-12-2022, 00:29:59,    193,    0.7,    3.4,   0.00,   0.00, 1005.7,    0.2, -999.0
21-12-2022, 00:30:09,    193,    0.1,    3.4,   0.00,   0.00, 1005.7,    0.0, -999.0
21-12-2022, 00:30:19,    193,    0.0,    3.3,   0.00,   0.00, 1005.6,    0.2, -999.0
21-12-2022, 00:30:29,    192,    0.0,    3.4,   0.00,   0.00, 1005.6,    0.0, -999.0
21-12-2022, 00:30:38,    193,    0.0,    3.4,   0.00,   0.00, 1005.6,    0.0, -999.0
21-12-2022, 00:30:49,    192,    0.0,    3.4,   0.00,   0.00, 1005.7,    0.3, -999.0
21-12-2022, 00:30:59,    193,    0.2,    3.4,   0.00,   0.00, 1005.7,    0.1, -999.0
21-12-2022, 00:31:09,    192,    0.2,    3.5,   0.00,   0.00, 1005.7,    0.1, -999.0
21-12-2022, 00:31:18,    192,    0.1,    3.4,   0.00,   0.00, 1005.7,    0.1, -999.0
21-12-2022, 00:31:29,    192,    0.0,    3.4,   0.00,   0.00, 1005.6,    0.1, -999.0
21-12-2022, 00:31:39,    192,    0.0,    3.4,   0.00,   0.00, 1005.6,    0.0, -999.0
21-12-2022, 00:31:48,    192,    0.0,    3.4,   0.00,   0.00, 1005.6,    0.3, -999.0
21-12-2022, 00:31:58,    192,    0.0,    3.5,   0.00,   0.00, 1005.6,    0.1, -999.0
21-12-2022, 00:32:09,    192,    0.0,    3.5,   0.00,   0.00, 1005.6,    0.1, -999.0
21-12-2022, 00:32:18,    192,    0.0,    3.5,   0.00,   0.00, 1005.6,    0.0, -999.0
21-12-2022, 00:32:28,    192,    0.0,    3.5,   0.00,   0.00, 1005.6,    0.0, -999.0
21-12-2022, 00:32:39,    192,    0.0,    3.4,   0.00,   0.00, 1005.6,    0.1, -999.0
21-12-2022, 00:32:49,    192,    0.1,    3.5,   0.00,   0.00, 1005.6,    0.0, -999.0
21-12-2022, 00:32:58,    192,    0.0,    3.5,   0.00,   0.00, 1005.6,    0.1, -999.0
21-12-2022, 00:33:08,    192,    0.0,    3.5,   0.00,   0.00, 1005.6,    0.1, -999.0
21-12-2022, 00:33:19,    190,    0.0,    3.4,   0.00,   0.00, 1005.6,    0.1, -999.0
21-12-2022, 00:33:28,    192,    0.0,    3.4,   0.00,   0.00, 1005.6,    0.1, -999.0
21-12-2022, 00:33:38,    192,    0.0,    3.4,   0.00,   0.00, 1005.6,    0.0, -999.0
21-12-2022, 00:33:48,    192,    0.0,    3.4,   0.00,   0.00, 1005.6,    0.1, -999.0
21-12-2022, 00:33:59,    159,    1.3,    3.5,   0.00,   0.00, 1005.7,    0.2, -999.0
21-12-2022, 00:34:08,    176,    1.3,    3.5,   0.00,   0.00, 1005.7,    0.2, -999.0
21-12-2022, 00:34:18,    177,    0.2,    3.5,   0.00,   0.00, 1005.7,    0.0, -999.0
21-12-2022, 00:34:28,    178,    0.0,    3.4,   0.00,   0.00, 1005.6,    0.1, -999.0
21-12-2022, 00:34:38,    177,    0.7,    3.4,   0.00,   0.00, 1005.8,    0.2, -999.0
21-12-2022, 00:34:48,    177,    0.8,    3.5,   0.00,   0.00, 1005.7,    0.1, -999.0
21-12-2022, 00:34:58,    177,    0.1,    3.5,   0.00,   0.00, 1005.7,    0.0, -999.0
21-12-2022, 00:35:08,    176,    0.0,    3.4,   0.00,   0.00, 1005.6,    0.1, -999.0
21-12-2022, 00:35:18,    176,    0.0,    3.4,   0.00,   0.00, 1005.6,    0.1, -999.0
21-12-2022, 00:35:28,    176,    0.0,    3.4,   0.00,   0.00, 1005.6,    0.1, -999.0
21-12-2022, 00:35:38,    176,    0.0,    3.4,   0.00,   0.00, 1005.6,    0.0, -999.0
21-12-2022, 00:35:48,    177,    0.0,    3.4,   0.00,   0.00, 1005.6,    0.1, -999.0
21-12-2022, 00:35:58,    191,    1.0,    3.5,   0.00,   0.00, 1005.7,    0.1, -999.0
21-12-2022, 00:36:08,    192,    0.3,    3.5,   0.00,   0.00, 1005.7,    0.0, -999.0
21-12-2022, 00:36:18,    192,    0.0,    3.5,   0.00,   0.00, 1005.6,    0.2, -999.0
21-12-2022, 00:36:28,    193,    0.0,    3.5,   0.00,   0.00, 1005.6,    0.1, -999.0
21-12-2022, 00:36:38,    192,    0.0,    3.4,   0.00,   0.00, 1005.6,    0.1, -999.0
21-12-2022, 00:36:48,    192,    0.0,    3.5,   0.00,   0.00, 1005.6,    0.1, -999.0
21-12-2022, 00:36:58,    180,    0.2,    3.5,   0.00,   0.00, 1005.7,    0.1, -999.0
21-12-2022, 00:37:08,    180,    0.0,    3.5,   0.00,   0.00, 1005.6,    0.1, -999.0
21-12-2022, 00:37:18,    180,    0.1,    3.5,   0.00,   0.00, 1005.7,    0.1, -999.0
21-12-2022, 00:37:28,    180,    0.1,    3.5,   0.00,   0.00, 1005.6,    0.1, -999.0
21-12-2022, 00:37:38,    180,    0.0,    3.5,   0.00,   0.00, 1005.6,    0.1, -999.0
21-12-2022, 00:37:48,    180,    0.0,    3.5,   0.00,   0.00, 1005.6,    0.1, -999.0
21-12-2022, 00:37:58,    180,    0.0,    3.4,   0.00,   0.00, 1005.7,    0.0, -999.0
21-12-2022, 00:38:08,    180,    0.0,    3.5,   0.00,   0.00, 1005.6,    0.1, -999.0
21-12-2022, 00:38:18,    180,    0.0,    3.5,   0.00,   0.00, 1005.6,    0.0, -999.0
21-12-2022, 00:38:28,    180,    0.0,    3.5,   0.00,   0.00, 1005.6,    0.2, -999.0
21-12-2022, 00:38:38,    180,    0.0,    3.5,   0.00,   0.00, 1005.6,    0.2, -999.0
21-12-2022, 00:38:48,    179,    0.1,    3.5,   0.00,   0.00, 1005.6,    0.0, -999.0
21-12-2022, 00:38:58,    179,    0.0,    3.5,   0.00,   0.00, 1005.6,    0.0, -999.0
21-12-2022, 00:39:08,    180,    0.0,    3.5,   0.00,   0.00, 1005.6,    0.0, -999.0
21-12-2022, 00:39:18,    180,    0.0,    3.5,   0.00,   0.00, 1005.6,    0.1, -999.0
21-12-2022, 00:39:28,    180,    0.0,    3.6,   0.00,   0.00, 1005.6,    0.1, -999.0
21-12-2022, 00:39:37,    179,    0.0,    3.5,   0.00,   0.00, 1005.6,    0.2, -999.0
21-12-2022, 00:39:48,    179,    0.0,    3.5,   0.00,   0.00, 1005.7,    0.1, -999.0
21-12-2022, 00:39:58,    180,    0.0,    3.5,   0.00,   0.00, 1005.6,    0.0, -999.0
21-12-2022, 00:40:08,    179,    0.1,    3.6,   0.00,   0.00, 1005.7,    0.1, -999.0
21-12-2022, 00:40:17,    179,    0.1,    3.5,   0.00,   0.00, 1005.6,    0.0, -999.0
21-12-2022, 00:40:28,    179,    0.0,    3.6,   0.00,   0.00, 1005.6,    0.1, -999.0
21-12-2022, 00:40:38,    179,    0.5,    3.6,   0.00,   0.00, 1005.7,    0.1, -999.0
21-12-2022, 00:40:47,    179,    0.0,    3.6,   0.00,   0.00, 1005.6,    0.0, -999.0
21-12-2022, 00:40:57,    179,    0.0,    3.6,   0.00,   0.00, 1005.6,    0.0, -999.0
21-12-2022, 00:41:08,    179,    0.0,    3.5,   0.00,   0.00, 1005.6,    0.1, -999.0
21-12-2022, 00:41:18,    177,    0.5,    3.6,   0.00,   0.00, 1005.7,    0.3, -999.0
21-12-2022, 00:41:27,    178,    0.5,    3.7,   0.00,   0.00, 1005.7,    0.1, -999.0
21-12-2022, 00:41:37,    179,    0.3,    3.6,   0.00,   0.00, 1005.6,    0.2, -999.0
21-12-2022, 00:41:48,    179,    0.0,    3.6,   0.00,   0.00, 1005.6,    0.1, -999.0
21-12-2022, 00:41:57,    178,    0.1,    3.6,   0.00,   0.00, 1005.6,    0.1, -999.0
21-12-2022, 00:42:07,    179,    0.0,    3.6,   0.00,   0.00, 1005.6,    0.1, -999.0
21-12-2022, 00:42:18,    179,    0.0,    3.6,   0.00,   0.00, 1005.6,    0.1, -999.0
21-12-2022, 00:42:27,    179,    0.0,    3.6,   0.00,   0.00, 1005.6,    0.1, -999.0
21-12-2022, 00:42:37,    176,    0.3,    3.6,   0.00,   0.00, 1005.6,    0.0, -999.0
21-12-2022, 00:42:47,    171,    1.3,    3.7,   0.00,   0.00, 1005.7,    0.3, -999.0
21-12-2022, 00:42:58,    171,    0.5,    3.7,   0.00,   0.00, 1005.7,    0.3, -999.0
21-12-2022, 00:43:07,    171,    0.0,    3.6,   0.00,   0.00, 1005.6,    0.1, -999.0
21-12-2022, 00:43:17,    171,    0.0,    3.6,   0.00,   0.00, 1005.6,    0.0, -999.0
21-12-2022, 00:43:27,    170,    0.1,    3.6,   0.00,   0.00, 1005.6,    0.2, -999.0
21-12-2022, 00:43:37,    170,    0.2,    3.6,   0.00,   0.00, 1005.6,    0.1, -999.0
21-12-2022, 00:43:47,    170,    0.3,    3.7,   0.00,   0.00, 1005.6,    0.1, -999.0
21-12-2022, 00:43:57,    170,    0.3,    3.6,   0.00,   0.00, 1005.6,    0.2, -999.0
21-12-2022, 00:44:07,    170,    0.0,    3.7,   0.00,   0.00, 1005.6,    0.1, -999.0
21-12-2022, 00:44:17,    170,    0.2,    3.7,   0.00,   0.00, 1005.7,    0.2, -999.0
21-12-2022, 00:44:27,    170,    0.0,    3.6,   0.00,   0.00, 1005.6,    0.1, -999.0
21-12-2022, 00:44:37,    169,    0.4,    3.7,   0.00,   0.00, 1005.6,    0.1, -999.0
21-12-2022, 00:44:47,    170,    0.6,    3.8,   0.00,   0.00, 1005.7,    0.0, -999.0
21-12-2022, 00:44:57,    169,    0.3,    3.7,   0.00,   0.00, 1005.6,    0.1, -999.0
21-12-2022, 00:45:07,    169,    0.0,    3.7,   0.00,   0.00, 1005.6,    0.1, -999.0
21-12-2022, 00:45:17,    169,    0.0,    3.7,   0.00,   0.00, 1005.6,    0.2, -999.0
21-12-2022, 00:45:27,    169,    0.0,    3.6,   0.00,   0.00, 1005.6,    0.0, -999.0
21-12-2022, 00:45:37,    169,    0.0,    3.6,   0.00,   0.00, 1005.6,    0.1, -999.0
21-12-2022, 00:45:47,    169,    0.0,    3.7,   0.00,   0.00, 1005.6,    0.1, -999.0
21-12-2022, 00:45:57,    169,    0.0,    3.7,   0.00,   0.00, 1005.6,    0.1, -999.0
21-12-2022, 00:46:07,    169,    0.2,    3.7,   0.00,   0.00, 1005.7,    0.2, -999.0
21-12-2022, 00:46:17,    169,    0.0,    3.7,   0.00,   0.00, 1005.6,    0.1, -999.0
21-12-2022, 00:46:27,    170,    0.4,    3.7,   0.00,   0.00, 1005.7,    0.1, -999.0
21-12-2022, 00:46:37,    169,    0.4,    3.7,   0.00,   0.00, 1005.7,    0.2, -999.0
21-12-2022, 00:46:47,    169,    0.0,    3.6,   0.00,   0.00, 1005.5,    0.1, -999.0