20-03-2023, 00:00:02,    204,    0.5,    5.2,   0.00,   0.00, 1014.4,   68.7, -999.0
20-03-2023, 00:00:12,    205,    0.0,    5.0,   0.00,   0.00, 1014.3,   68.3, -999.0
20-03-2023, 00:00:22,    206,    0.4,    5.1,   0.00,   0.00, 1014.3,   68.4, -999.0
20-03-2023, 00:00:32,    207,    0.1,    5.1,   0.00,   0.00, 1014.3,   68.3, -999.0
20-03-2023, 00:00:42,    206,    0.0,    5.0,   0.00,   0.00, 1014.2,   68.3, -999.0
20-03-2023, 00:00:52,    211,    0.3,    5.0,   0.00,   0.00, 1014.3,   68.6, -999.0
20-03-2023, 00:01:02,    206,    0.3,    5.2,   0.00,   0.00, 1014.3,   68.6, -999.0
20-03-2023, 00:01:12,    246,    0.3,    5.1,   0.00,   0.00, 1014.3,   68.5, -999.0
20-03-2023, 00:01:22,    243,    0.5,    5.2,   0.00,   0.00, 1014.4,   68.5, -999.0
20-03-2023, 00:01:31,    198,    0.0,    5.1,   0.00,   0.00, 1014.3,   68.5, -999.0
20-03-2023, 00:01:42,    216,    0.5,    5.2,   0.00,   0.00, 1014.3,   68.6, -999.0
20-03-2023, 00:01:52,    207,    0.6,    5.1,   0.00,   0.00, 1014.3,   68.6, -999.0
20-03-2023, 00:02:01,    206,    0.0,    5.1,   0.00,   0.00, 1014.2,   68.3, -999.0
20-03-2023, 00:02:11,    162,    0.9,    5.1,   0.00,   0.00, 1014.4,   68.5, -999.0
20-03-2023, 00:02:22,    197,    0.8,    5.2,   0.00,   0.00, 1014.3,   68.6, -999.0
20-03-2023, 00:02:32,    174,    1.6,    5.2,   0.00,   0.00, 1014.3,   68.5, -999.0
20-03-2023, 00:02:41,    182,    0.5,    5.2,   0.00,   0.00, 1014.3,   68.4, -999.0
20-03-2023, 00:02:52,    185,    0.0,    5.1,   0.00,   0.00, 1014.2,   68.1, -999.0
20-03-2023, 00:03:02,    192,    1.1,    5.2,   0.00,   0.00, 1014.2,   68.4, -999.0
20-03-2023, 00:03:11,    209,    1.8,    5.2,   0.00,   0.00, 1014.3,   68.5, -999.0
20-03-2023, 00:03:23,    232,    3.0,    5.2,   0.00,   0.00, 1014.3,   68.4, -999.0
20-03-2023, 00:03:32,    218,    2.5,    5.1,   0.00,   0.00, 1014.3,   68.4, -999.0
20-03-2023, 00:03:41,    215,    2.3,    5.2,   0.00,   0.00, 1014.3,   68.3, -999.0
20-03-2023, 00:03:51,    213,    3.4,    5.2,   0.00,   0.00, 1014.3,   68.4, -999.0
20-03-2023, 00:04:01,    205,    2.6,    5.1,   0.00,   0.00, 1014.3,   68.5, -999.0
20-03-2023, 00:04:12,    199,    1.5,    5.1,   0.00,   0.00, 1014.3,   68.5, -999.0
20-03-2023, 00:04:21,    201,    0.3,    5.1,   0.00,   0.00, 1014.3,   68.3, -999.0
20-03-2023, 00:04:31,    263,    2.1,    5.1,   0.00,   0.00, 1014.3,   68.3, -999.0
20-03-2023, 00:04:41,    239,    1.4,    5.2,   0.00,   0.00, 1014.3,   68.5, -999.0
20-03-2023, 00:04:51,    234,    0.7,    5.2,   0.00,   0.00, 1014.3,   68.4, -999.0
20-03-2023, 00:05:01,    213,    1.5,    5.1,   0.00,   0.00, 1014.3,   68.3, -999.0
20-03-2023, 00:05:11,    215,    1.6,    5.2,   0.00,   0.00, 1014.3,   68.4, -999.0
20-03-2023, 00:05:21,    213,    0.6,    5.1,   0.00,   0.00, 1014.2,   68.2, -999.0
20-03-2023, 00:05:31,    212,    0.1,    5.1,   0.00,   0.00, 1014.2,   68.0, -999.0
20-03-2023, 00:05:41,    206,    0.9,    5.1,   0.00,   0.00, 1014.2,   68.1, -999.0
20-03-2023, 00:05:51,    229,    3.0,    5.1,   0.00,   0.00, 1014.3,   68.3, -999.0
20-03-2023, 00:06:01,    196,    1.2,    5.2,   0.00,   0.00, 1014.3,   68.2, -999.0
20-03-2023, 00:06:11,    192,    0.3,    5.1,   0.00,   0.00, 1014.3,   68.1, -999.0
20-03-2023, 00:06:21,    218,    2.3,    5.1,   0.00,   0.00, 1014.3,   68.2, -999.0
20-03-2023, 00:06:31,    225,    1.3,    5.2,   0.00,   0.00, 1014.3,   68.2, -999.0
20-03-2023, 00:06:41,    198,    0.0,    5.1,   0.00,   0.00, 1014.2,   68.0, -999.0
20-03-2023, 00:06:51,    197,    0.0,    5.0,   0.00,   0.00, 1014.2,   67.9, -999.0
20-03-2023, 00:07:01,    178,    2.0,    5.1,   0.00,   0.00, 1014.3,   68.1, -999.0
20-03-2023, 00:07:11,    232,    3.1,    5.2,   0.00,   0.00, 1014.3,   68.3, -999.0
20-03-2023, 00:07:21,    225,    1.5,    5.2,   0.00,   0.00, 1014.3,   68.2, -999.0
20-03-2023, 00:07:31,    226,    0.1,    5.1,   0.00,   0.00, 1014.2,   67.9, -999.0
20-03-2023, 00:07:41,    193,    0.6,    5.1,   0.00,   0.00, 1014.3,   68.0, -999.0
20-03-2023, 00:07:51,    213,    2.3,    5.1,   0.00,   0.00, 1014.4,   68.3, -999.0
20-03-2023, 00:08:01,    191,    2.1,    5.2,   0.00,   0.00, 1014.4,   68.3, -999.0
20-03-2023, 00:08:11,    191,    0.1,    5.1,   0.00,   0.00, 1014.3,   68.1, -999.0
20-03-2023, 00:08:21,    187,    0.0,    5.1,   0.00,   0.00, 1014.2,   68.0, -999.0
20-03-2023, 00:08:31,    188,    0.0,    5.1,   0.00,   0.00, 1014.2,   68.0, -999.0
20-03-2023, 00:08:41,    195,    0.0,    5.0,   0.00,   0.00, 1014.2,   68.0, -999.0
20-03-2023, 00:08:51,    200,    0.7,    5.2,   0.00,   0.00, 1014.3,   68.4, -999.0
20-03-2023, 00:09:01,    208,    1.6,    5.2,   0.00,   0.00, 1014.3,   68.3, -999.0
20-03-2023, 00:09:12,    190,    1.5,    5.3,   0.00,   0.00, 1014.3,   68.3, -999.0
20-03-2023, 00:09:21,    224,    2.6,    5.2,   0.00,   0.00, 1014.4,   68.4, -999.0
20-03-2023, 00:09:31,    190,    3.1,    5.2,   0.00,   0.00, 1014.4,   68.3, -999.0
20-03-2023, 00:09:41,    208,    3.8,    5.1,   0.00,   0.00, 1014.3,   68.2, -999.0
20-03-2023, 00:09:51,    240,    1.8,    5.2,   0.00,   0.00, 1014.3,   68.1, -999.0
20-03-2023, 00:10:01,    213,    0.8,    5.2,   0.00,   0.00, 1014.3,   68.2, -999.0
20-03-2023, 00:10:11,    215,    1.7,    5.2,   0.00,   0.00, 1014.4,   68.2, -999.0
20-03-2023, 00:10:21,    214,    1.7,    5.2,   0.00,   0.00, 1014.4,   68.2, -999.0
20-03-2023, 00:10:31,    161,    1.4,    5.2,   0.00,   0.00, 1014.4,   68.1, -999.0
20-03-2023, 00:10:41,    211,    2.2,    5.2,   0.00,   0.00, 1014.4,   68.2, -999.0
20-03-2023, 00:10:51,    209,    3.2,    5.1,   0.00,   0.00, 1014.3,   68.2, -999.0
20-03-2023, 00:11:00,    268,    0.9,    5.2,   0.00,   0.00, 1014.3,   68.1, -999.0
20-03-2023, 00:11:11,    182,    1.6,    5.1,   0.00,   0.00, 1014.4,   68.1, -999.0
20-03-2023, 00:11:21,    218,    1.3,    5.2,   0.00,   0.00, 1014.4,   68.2, -999.0
20-03-2023, 00:11:30,    207,    1.5,    5.2,   0.00,   0.00, 1014.4,   68.3, -999.0
20-03-2023, 00:11:41,    253,    1.1,    5.2,   0.00,   0.00, 1014.4,   68.3, -999.0
20-03-2023, 00:11:51,    200,    0.8,    5.2,   0.00,   0.00, 1014.4,   68.1, -999.0
20-03-2023, 00:12:01,    226,    1.5,    5.2,   0.00,   0.00, 1014.4,   68.1, -999.0
20-03-2023, 00:12:10,    236,    1.8,    5.2,   0.00,   0.00, 1014.4,   68.1, -999.0
20-03-2023, 00:12:21,    237,    1.6,    5.2,   0.00,   0.00, 1014.4,   68.2, -999.0
20-03-2023, 00:12:31,    237,    0.8,    5.3,   0.00,   0.00, 1014.4,   68.1, -999.0
20-03-2023, 00:12:40,    204,    0.5,    5.2,   0.00,   0.00, 1014.4,   68.1, -999.0
20-03-2023, 00:12:50,    199,    1.3,    5.3,   0.00,   0.00, 1014.4,   68.1, -999.0
20-03-2023, 00:13:01,    227,    1.3,    5.3,   0.00,   0.00, 1014.5,   68.1, -999.0
20-03-2023, 00:13:10,    225,    1.3,    5.2,   0.00,   0.00, 1014.4,   68.1, -999.0
20-03-2023, 00:13:20,    201,    0.9,    5.2,   0.00,   0.00, 1014.4,   67.9, -999.0
20-03-2023, 00:13:30,    214,    2.5,    5.2,   0.00,   0.00, 1014.5,   68.0, -999.0
20-03-2023, 00:13:41,    235,    2.0,    5.3,   0.00,   0.00, 1014.5,   68.0, -999.0
20-03-2023, 00:13:50,    216,    1.6,    5.2,   0.00,   0.00, 1014.4,   67.9, -999.0
20-03-2023, 00:14:00,    221,    1.6,    5.2,   0.00,   0.00, 1014.4,   68.0, -999.0
20-03-2023, 00:14:10,    207,    2.9,    5.2,   0.00,   0.00, 1014.5,   68.0, -999.0
20-03-2023, 00:14:20,    207,    2.1,    5.2,   0.00,   0.00, 1014.4,   67.9, -999.0
20-03-2023, 00:14:30,    260,    1.3,    5.3,   0.00,   0.00, 1014.5,   67.8, -999.0
20-03-2023, 00:14:40,    222,    1.1,    5.3,   0.00,   0.00, 1014.5,   67.8, -999.0
20-03-2023, 00:14:50,    206,    1.8,    5.3,   0.00,   0.00, 1014.5,   67.9, -999.0
20-03-2023, 00:15:00,    203,    1.0,    5.1,   0.00,   0.00, 1014.5,   67.8, -999.0
20-03-2023, 00:15:10,    213,    1.6,    5.2,   0.00,   0.00, 1014.4,   67.7, -999.0
20-03-2023, 00:15:20,    206,    0.6,    5.2,   0.00,   0.00, 1014.4,   67.7, -999.0
20-03-2023, 00:15:30,    234,    0.9,    5.3,   0.00,   0.00, 1014.4,   67.9, -999.0
20-03-2023, 00:15:40,    233,    0.4,    5.2,   0.00,   0.00, 1014.4,   67.8, -999.0
20-03-2023, 00:15:50,    177,    1.2,    5.2,   0.00,   0.00, 1014.4,   67.9, -999.0
20-03-2023, 00:16:00,    180,    0.0,    5.1,   0.00,   0.00, 1014.3,   67.5, -999.0
20-03-2023, 00:16:10,    200,    0.6,    5.2,   0.00,   0.00, 1014.4,   67.8, -999.0
20-03-2023, 00:16:20,    208,    0.9,    5.3,   0.00,   0.00, 1014.4,   67.8, -999.0
20-03-2023, 00:16:30,    205,    0.1,    5.2,   0.00,   0.00, 1014.3,   67.6, -999.0
20-03-2023, 00:16:40,    205,    0.0,    5.2,   0.00,   0.00, 1014.3,   67.7, -999.0
20-03-2023, 00:16:50,    167,    0.0,    5.1,   0.00,   0.00, 1014.3,   67.6, -999.0
20-03-2023, 00:17:00,    156,    0.4,    5.2,   0.00,   0.00, 1014.4,   67.7, -999.0
20-03-2023, 00:17:10,    157,    0.0,    5.1,   0.00,   0.00, 1014.3,   67.6, -999.0
20-03-2023, 00:17:20,    208,    0.3,    5.2,   0.00,   0.00, 1014.4,   67.7, -999.0
20-03-2023, 00:17:30,    208,    0.3,    5.2,   0.00,   0.00, 1014.4,   67.7, -999.0
20-03-2023, 00:17:40,    208,    0.0,    5.1,   0.00,   0.00, 1014.3,   67.5, -999.0
20-03-2023, 00:17:50,    205,    1.6,    5.2,   0.00,   0.00, 1014.4,   67.6, -999.0
20-03-2023, 00:18:00,    210,    1.9,    5.3,   0.00,   0.00, 1014.4,   67.6, -999.0
20-03-2023, 00:18:10,    206,    1.3,    5.3,   0.00,   0.00, 1014.4,   67.7, -999.0
20-03-2023, 00:18:20,    205,    1.4,    5.2,   0.00,   0.00, 1014.4,   67.7, -999.0
20-03-2023, 00:18:30,    207,    1.1,    5.3,   0.00,   0.00, 1014.4,   67.8, -999.0
20-03-2023, 00:18:40,    200,    1.2,    5.3,   0.00,   0.00, 1014.4,   67.8, -999.0
20-03-2023, 00:18:50,    220,    1.8,    5.3,   0.00,   0.00, 1014.4,   67.8, -999.0
20-03-2023, 00:19:00,    222,    1.8,    5.3,   0.00,   0.00, 1014.4,   67.8, -999.0
20-03-2023, 00:19:10,    210,    1.9,    5.3,   0.00,   0.00, 1014.3,   67.7, -999.0
20-03-2023, 00:19:20,    209,    0.6,    5.2,   0.00,   0.00, 1014.3,   67.7, -999.0
20-03-2023, 00:19:30,    210,    0.0,    5.1,   0.00,   0.00, 1014.2,   67.4, -999.0
20-03-2023, 00:19:40,    210,    0.0,    5.1,   0.00,   0.00, 1014.2,   67.5, -999.0
20-03-2023, 00:19:50,    205,    0.3,    5.2,   0.00,   0.00, 1014.3,   67.8, -999.0
20-03-2023, 00:20:00,    226,    0.4,    5.1,   0.00,   0.00, 1014.2,   67.6, -999.0
20-03-2023, 00:20:10,    217,    1.7,    5.2,   0.00,   0.00, 1014.4,   67.8, -999.0
20-03-2023, 00:20:20,    228,    0.9,    5.2,   0.00,   0.00, 1014.3,   67.6, -999.0
20-03-2023, 00:20:30,    226,    0.4,    5.2,   0.00,   0.00, 1014.3,   67.7, -999.0
20-03-2023, 00:20:40,    185,    0.4,    5.2,   0.00,   0.00, 1014.3,   67.6, -999.0
20-03-2023, 00:20:50,    219,    1.3,    5.2,   0.00,   0.00, 1014.3,   67.8, -999.0
20-03-2023, 00:20:59,    213,    0.8,    5.3,   0.00,   0.00, 1014.3,   67.8, -999.0
20-03-2023, 00:21:10,    189,    1.6,    5.2,   0.00,   0.00, 1014.4,   67.7, -999.0
20-03-2023, 00:21:20,    205,    1.1,    5.2,   0.00,   0.00, 1014.3,   67.8, -999.0
20-03-2023, 00:21:30,    206,    1.3,    5.2,   0.00,   0.00, 1014.4,   67.7, -999.0
20-03-2023, 00:21:39,    208,    1.2,    5.2,   0.00,   0.00, 1014.3,   67.6, -999.0
20-03-2023, 00:21:50,    257,    0.8,    5.3,   0.00,   0.00, 1014.3,   67.8, -999.0
20-03-2023, 00:22:00,    257,    0.0,    5.1,   0.00,   0.00, 1014.2,   67.3, -999.0
20-03-2023, 00:22:09,    197,    0.0,    5.1,   0.00,   0.00, 1014.2,   67.4, -999.0
20-03-2023, 00:22:19,    237,    1.6,    5.2,   0.00,   0.00, 1014.4,   67.7, -999.0
20-03-2023, 00:22:30,    255,    1.5,    5.2,   0.00,   0.00, 1014.3,   67.9, -999.0
20-03-2023, 00:22:39,    191,    2.0,    5.2,   0.00,   0.00, 1014.4,   67.8, -999.0
20-03-2023, 00:22:49,    190,    1.3,    5.2,   0.00,   0.00, 1014.3,   67.8, -999.0
20-03-2023, 00:22:59,    166,    1.4,    5.2,   0.00,   0.00, 1014.3,   67.8, -999.0
20-03-2023, 00:23:10,    169,    0.4,    5.2,   0.00,   0.00, 1014.2,   67.6, -999.0
20-03-2023, 00:23:19,    211,    1.3,    5.2,   0.00,   0.00, 1014.3,   67.8, -999.0
20-03-2023, 00:23:29,    177,    0.6,    5.2,   0.00,   0.00, 1014.3,   67.7, -999.0
20-03-2023, 00:23:39,    200,    0.0,    5.2,   0.00,   0.00, 1014.2,   67.5, -999.0
20-03-2023, 00:23:49,    200,    0.0,    5.2,   0.00,   0.00, 1014.2,   67.4, -999.0
20-03-2023, 00:23:59,    202,    0.0,    5.2,   0.00,   0.00, 1014.2,   67.4, -999.0
20-03-2023, 00:24:09,    246,    2.2,    5.3,   0.00,   0.00, 1014.3,   67.8, -999.0
20-03-2023, 00:24:19,    244,    2.4,    5.2,   0.00,   0.00, 1014.3,   67.5, -999.0
20-03-2023, 00:24:29,    243,    0.7,    5.2,   0.00,   0.00, 1014.3,   67.2, -999.0
20-03-2023, 00:24:39,    243,    0.3,    5.1,   0.00,   0.00, 1014.3,   67.4, -999.0
20-03-2023, 00:24:49,    243,    0.0,    5.1,   0.00,   0.00, 1014.2,   67.3, -999.0
20-03-2023, 00:24:59,    235,    0.6,    5.2,   0.00,   0.00, 1014.3,   67.7, -999.0
20-03-2023, 00:25:09,    205,    0.4,    5.2,   0.00,   0.00, 1014.3,   67.7, -999.0
20-03-2023, 00:25:19,    201,    1.1,    5.2,   0.00,   0.00, 1014.3,   67.7, -999.0
20-03-2023, 00:25:29,    201,    0.7,    5.2,   0.00,   0.00, 1014.3,   67.7, -999.0
20-03-2023, 00:25:39,    211,    1.4,    5.2,   0.00,   0.00, 1014.3,   67.6, -999.0
20-03-2023, 00:25:49,    220,    1.0,    5.2,   0.00,   0.00, 1014.3,   67.6, -999.0
20-03-2023, 00:25:59,    218,    1.0,    5.2,   0.00,   0.00, 1014.3,   67.7, -999.0
20-03-2023, 00:26:09,    193,    1.7,    5.2,   0.00,   0.00, 1014.3,   67.7, -999.0
20-03-2023, 00:26:19,    194,    0.7,    5.2,   0.00,   0.00, 1014.3,   67.7, -999.0
20-03-2023, 00:26:29,    209,    1.8,    5.2,   0.00,   0.00, 1014.3,   67.7, -999.0
20-03-2023, 00:26:39,    199,    0.5,    5.2,   0.00,   0.00, 1014.2,   67.4, -999.0
20-03-2023, 00:26:49,    195,    0.3,    5.2,   0.00,   0.00, 1014.2,   67.5, -999.0
20-03-2023, 00:26:59,    198,    0.3,    5.2,   0.00,   0.00, 1014.2,   67.5, -999.0
20-03-2023, 00:27:09,    199,    0.0,    5.1,   0.00,   0.00, 1014.1,   67.3, -999.0
20-03-2023, 00:27:19,    198,    0.0,    5.1,   0.00,   0.00, 1014.1,   67.3, -999.0
20-03-2023, 00:27:29,    199,    0.0,    5.2,   0.00,   0.00, 1014.1,   67.3, -999.0
20-03-2023, 00:27:39,    199,    0.0,    5.1,   0.00,   0.00, 1014.1,   67.3, -999.0
20-03-2023, 00:27:49,    197,    0.0,    5.2,   0.00,   0.00, 1014.1,   67.4, -999.0
20-03-2023, 00:27:59,    196,    0.0,    5.1,   0.00,   0.00, 1014.2,   67.4, -999.0
20-03-2023, 00:28:09,    197,    0.0,    5.1,   0.00,   0.00, 1014.1,   67.3, -999.0
20-03-2023, 00:28:19,    199,    0.8,    5.3,   0.00,   0.00, 1014.3,   67.5, -999.0
20-03-2023, 00:28:29,    237,    0.5,    5.2,   0.00,   0.00, 1014.2,   67.4, -999.0
20-03-2023, 00:28:39,    250,    0.5,    5.2,   0.00,   0.00, 1014.2,   67.4, -999.0
20-03-2023, 00:28:49,    250,    0.2,    5.2,   0.00,   0.00, 1014.2,   67.4, -999.0
20-03-2023, 00:28:59,    242,    1.4,    5.2,   0.00,   0.00, 1014.2,   67.4, -999.0
20-03-2023, 00:29:09,    174,    0.5,    5.3,   0.00,   0.00, 1014.3,   67.5, -999.0
20-03-2023, 00:29:19,    173,    0.5,    5.3,   0.00,   0.00, 1014.3,   67.5, -999.0
20-03-2023, 00:29:29,    173,    0.0,    5.2,   0.00,   0.00, 1014.2,   67.3, -999.0
20-03-2023, 00:29:39,    173,    0.0,    5.1,   0.00,   0.00, 1014.2,   67.3, -999.0
20-03-2023, 00:29:49,    179,    0.0,    5.2,   0.00,   0.00, 1014.2,   67.3, -999.0
20-03-2023, 00:29:58,    207,    1.9,    5.3,   0.00,   0.00, 1014.3,   67.6, -999.0
20-03-2023, 00:30:09,    215,    0.5,    5.2,   0.00,   0.00, 1014.2,   67.4, -999.0
20-03-2023, 00:30:19,    202,    1.2,    5.3,   0.00,   0.00, 1014.3,   67.5, -999.0
20-03-2023, 00:30:29,    220,    0.5,    5.2,   0.00,   0.00, 1014.2,   67.4, -999.0
20-03-2023, 00:30:38,    213,    0.4,    5.1,   0.00,   0.00, 1014.2,   67.3, -999.0
20-03-2023, 00:30:49,    199,    2.1,    5.3,   0.00,   0.00, 1014.3,   67.4, -999.0
20-03-2023, 00:30:59,    163,    2.2,    5.2,   0.00,   0.00, 1014.2,   67.3, -999.0
20-03-2023, 00:31:08,    200,    0.9,    5.1,   0.00,   0.00, 1014.2,   67.3, -999.0
20-03-2023, 00:31:18,    189,    1.1,    5.2,   0.00,   0.00, 1014.3,   67.4, -999.0
20-03-2023, 00:31:29,    194,    1.0,    5.2,   0.00,   0.00, 1014.3,   67.6, -999.0
20-03-2023, 00:31:39,    200,    0.4,    5.2,   0.00,   0.00, 1014.3,   67.5, -999.0
20-03-2023, 00:31:48,    201,    0.6,    5.3,   0.00,   0.00, 1014.3,   67.6, -999.0
20-03-2023, 00:31:58,    255,    0.2,    5.3,   0.00,   0.00, 1014.2,   67.3, -999.0
20-03-2023, 00:32:09,    255,    0.1,    5.1,   0.00,   0.00, 1014.2,   67.4, -999.0
20-03-2023, 00:32:20,    255,    0.0,    5.1,   0.00,   0.00, 1014.1,   67.3, -999.0
20-03-2023, 00:32:28,    256,    0.0,    5.1,   0.00,   0.00, 1014.2,   67.4, -999.0
20-03-2023, 00:32:39,    255,    0.0,    5.1,   0.00,   0.00, 1014.2,   67.3, -999.0
20-03-2023, 00:32:48,    203,    0.9,    5.2,   0.00,   0.00, 1014.3,   67.6, -999.0
20-03-2023, 00:32:58,    210,    1.7,    5.2,   0.00,   0.00, 1014.3,   67.6, -999.0
20-03-2023, 00:33:08,    201,    2.8,    5.2,   0.00,   0.00, 1014.3,   67.5, -999.0
20-03-2023, 00:33:19,    235,    2.6,    5.2,   0.00,   0.00, 1014.3,   67.5, -999.0
20-03-2023, 00:33:28,    232,    0.3,    5.2,   0.00,   0.00, 1014.2,   67.5, -999.0
20-03-2023, 00:33:38,    219,    0.5,    5.0,   0.00,   0.00, 1014.2,   67.5, -999.0
20-03-2023, 00:33:48,    213,    1.0,    5.3,   0.00,   0.00, 1014.3,   67.7, -999.0
20-03-2023, 00:33:58,    208,    0.6,    5.2,   0.00,   0.00, 1014.3,   67.7, -999.0
20-03-2023, 00:34:08,    207,    0.4,    5.2,   0.00,   0.00, 1014.3,   67.6, -999.0
20-03-2023, 00:34:18,    207,    0.4,    5.2,   0.00,   0.00, 1014.3,   67.6, -999.0
20-03-2023, 00:34:28,    207,    0.2,    5.2,   0.00,   0.00, 1014.3,   67.5, -999.0
20-03-2023, 00:34:38,    225,    3.2,    5.2,   0.00,   0.00, 1014.3,   67.7, -999.0
20-03-2023, 00:34:48,    228,    2.5,    5.2,   0.00,   0.00, 1014.3,   67.5, -999.0
20-03-2023, 00:34:58,    229,    0.8,    5.2,   0.00,   0.00, 1014.3,   67.5, -999.0
20-03-2023, 00:35:08,    227,    0.2,    5.2,   0.00,   0.00, 1014.2,   67.4, -999.0
20-03-2023, 00:35:18,    217,    0.8,    5.1,   0.00,   0.00, 1014.2,   67.3, -999.0
20-03-2023, 00:35:28,    197,    1.7,    5.3,   0.00,   0.00, 1014.3,   67.6, -999.0
20-03-2023, 00:35:38,    196,    0.8,    5.3,   0.00,   0.00, 1014.3,   67.5, -999.0
20-03-2023, 00:35:48,    202,    1.7,    5.2,   0.00,   0.00, 1014.3,   67.6, -999.0
20-03-2023, 00:35:58,    209,    2.8,    5.2,   0.00,   0.00, 1014.3,   67.7, -999.0
20-03-2023, 00:36:08,    221,    2.5,    5.2,   0.00,   0.00, 1014.3,   67.7, -999.0
20-03-2023, 00:36:18,    197,    1.5,    5.2,   0.00,   0.00, 1014.3,   67.7, -999.0
20-03-2023, 00:36:28,    197,    1.0,    5.1,   0.00,   0.00, 1014.3,   67.7, -999.0
20-03-2023, 00:36:38,    203,    1.8,    5.1,   0.00,   0.00, 1014.3,   67.7, -999.0
20-03-2023, 00:36:48,    202,    1.6,    5.2,   0.00,   0.00, 1014.3,   67.9, -999.0
20-03-2023, 00:36:58,    204,    0.6,    5.2,   0.00,   0.00, 1014.2,   67.9, -999.0
20-03-2023, 00:37:08,    204,    0.0,    5.2,   0.00,   0.00, 1014.1,   67.6, -999.0
20-03-2023, 00:37:18,    204,    0.0,    5.1,   0.00,   0.00, 1014.2,   67.6, -999.0
20-03-2023, 00:37:28,    204,    0.0,    5.0,   0.00,   0.00, 1014.2,   67.6, -999.0
20-03-2023, 00:37:38,    204,    0.0,    5.1,   0.00,   0.00, 1014.2,   67.5, -999.0
20-03-2023, 00:37:48,    205,    0.0,    5.2,   0.00,   0.00, 1014.1,   67.5, -999.0
20-03-2023, 00:37:58,    206,    0.8,    5.3,   0.00,   0.00, 1014.3,   67.8, -999.0
20-03-2023, 00:38:08,    205,    0.1,    5.2,   0.00,   0.00, 1014.2,   67.7, -999.0
20-03-2023, 00:38:18,    205,    0.0,    5.2,   0.00,   0.00, 1014.1,   67.4, -999.0
20-03-2023, 00:38:28,    200,    0.7,    5.2,   0.00,   0.00, 1014.2,   67.5, -999.0
20-03-2023, 00:38:38,    185,    1.3,    5.3,   0.00,   0.00, 1014.3,   67.7, -999.0
20-03-2023, 00:38:48,    223,    0.6,    5.2,   0.00,   0.00, 1014.3,   67.5, -999.0
20-03-2023, 00:38:58,    203,    0.9,    5.2,   0.00,   0.00, 1014.2,   67.5, -999.0
20-03-2023, 00:39:08,    197,    0.0,    5.2,   0.00,   0.00, 1014.2,   67.4, -999.0
20-03-2023, 00:39:18,    213,    1.1,    5.3,   0.00,   0.00, 1014.3,   67.5, -999.0
20-03-2023, 00:39:28,    218,    3.6,    5.3,   0.00,   0.00, 1014.3,   67.5, -999.0
20-03-2023, 00:39:38,    232,    2.5,    5.2,   0.00,   0.00, 1014.3,   67.5, -999.0
20-03-2023, 00:39:48,    232,    1.0,    5.2,   0.00,   0.00, 1014.3,   67.4, -999.0
20-03-2023, 00:39:58,    233,    0.8,    5.3,   0.00,   0.00, 1014.3,   67.5, -999.0
20-03-2023, 00:40:07,    179,    0.4,    5.3,   0.00,   0.00, 1014.3,   67.5, -999.0
20-03-2023, 00:40:18,    170,    0.0,    5.2,   0.00,   0.00, 1014.2,   67.4, -999.0
20-03-2023, 00:40:28,    170,    0.0,    5.2,   0.00,   0.00, 1014.2,   67.2, -999.0
20-03-2023, 00:40:37,    172,    0.6,    5.2,   0.00,   0.00, 1014.2,   67.5, -999.0
20-03-2023, 00:40:47,    191,    1.3,    5.3,   0.00,   0.00, 1014.3,   67.6, -999.0
20-03-2023, 00:40:58,    208,    1.6,    5.3,   0.00,   0.00, 1014.3,   67.7, -999.0
20-03-2023, 00:41:08,    239,    1.6,    5.3,   0.00,   0.00, 1014.3,   67.7, -999.0
20-03-2023, 00:41:17,    228,    0.2,    5.3,   0.00,   0.00, 1014.2,   67.4, -999.0
20-03-2023, 00:41:27,    193,    0.4,    5.3,   0.00,   0.00, 1014.2,   67.4, -999.0
20-03-2023, 00:41:38,    187,    2.0,    5.3,   0.00,   0.00, 1014.3,   67.5, -999.0
20-03-2023, 00:41:47,    213,    0.3,    5.3,   0.00,   0.00, 1014.2,   67.5, -999.0
20-03-2023, 00:41:57,    212,    0.4,    5.3,   0.00,   0.00, 1014.2,   67.4, -999.0
20-03-2023, 00:42:08,    212,    0.2,    5.2,   0.00,   0.00, 1014.2,   67.4, -999.0
20-03-2023, 00:42:18,    220,    0.8,    5.2,   0.00,   0.00, 1014.2,   67.4, -999.0
20-03-2023, 00:42:27,    197,    1.2,    5.3,   0.00,   0.00, 1014.3,   67.6, -999.0
20-03-2023, 00:42:37,    194,    2.6,    5.3,   0.00,   0.00, 1014.3,   67.6, -999.0
20-03-2023, 00:42:48,    179,    0.4,    5.3,   0.00,   0.00, 1014.2,   67.5, -999.0
20-03-2023, 00:42:57,    210,    0.8,    5.3,   0.00,   0.00, 1014.2,   67.6, -999.0
20-03-2023, 00:43:07,    222,    1.4,    5.2,   0.00,   0.00, 1014.2,   67.6, -999.0
20-03-2023, 00:43:17,    218,    0.8,    5.2,   0.00,   0.00, 1014.2,   67.7, -999.0
20-03-2023, 00:43:27,    223,    1.5,    5.3,   0.00,   0.00, 1014.2,   67.8, -999.0
20-03-2023, 00:43:37,    208,    1.4,    5.2,   0.00,   0.00, 1014.2,   67.9, -999.0
20-03-2023, 00:43:47,    169,    0.1,    5.2,   0.00,   0.00, 1014.2,   67.7, -999.0
20-03-2023, 00:43:57,    169,    0.2,    5.2,   0.00,   0.00, 1014.2,   67.6, -999.0
20-03-2023, 00:44:07,    169,    0.0,    5.1,   0.00,   0.00, 1014.1,   67.5, -999.0
20-03-2023, 00:44:17,    194,    0.0,    5.2,   0.00,   0.00, 1014.1,   67.4, -999.0
20-03-2023, 00:44:27,    197,    0.5,    5.2,   0.00,   0.00, 1014.2,   67.8, -999.0
20-03-2023, 00:44:37,    250,    0.6,    5.3,   0.00,   0.00, 1014.2,   67.6, -999.0
20-03-2023, 00:44:47,    249,    0.4,    5.2,   0.00,   0.00, 1014.2,   67.7, -999.0
20-03-2023, 00:44:57,    212,    1.7,    5.3,   0.00,   0.00, 1014.2,   67.8, -999.0
20-03-2023, 00:45:07,    205,    2.0,    5.3,   0.00,   0.00, 1014.2,   67.9, -999.0
20-03-2023, 00:45:17,    209,    0.9,    5.3,   0.00,   0.00, 1014.2,   67.8, -999.0
20-03-2023, 00:45:27,    203,    1.9,    5.3,   0.00,   0.00, 1014.3,   67.8, -999.0
20-03-2023, 00:45:37,    197,    1.9,    5.4,   0.00,   0.00, 1014.2,   67.9, -999.0
20-03-2023, 00:45:47,    213,    1.7,    5.3,   0.00,   0.00, 1014.2,   68.0, -999.0
20-03-2023, 00:45:57,    222,    1.1,    5.3,   0.00,   0.00, 1014.3,   68.0, -999.0
20-03-2023, 00:46:07,    195,    1.7,    5.3,   0.00,   0.00, 1014.3,   68.0, -999.0
20-03-2023, 00:46:17,    182,    1.6,    5.2,   0.00,   0.00, 1014.2,   68.0, -999.0
20-03-2023, 00:46:27,    184,    1.7,    5.3,   0.00,   0.00, 1014.3,   67.9, -999.0
20-03-2023, 00:46:37,    191,    1.0,    5.4,   0.00,   0.00, 1014.3,   68.0, -999.0
20-03-2023, 00:46:47,    243,    1.5,    5.4,   0.00,   0.00, 1014.3,   67.9, -999.0