07-06-2022, 00:00:09,    235,    0.0,   11.5,   0.00,   0.00, 1010.6,   94.8, -999.0
07-06-2022, 00:00:19,    235,    0.0,   11.6,   0.00,   0.00, 1010.6,   94.7, -999.0
07-06-2022, 00:00:29,    235,    0.0,   11.5,   0.00,   0.00, 1010.6,   94.8, -999.0
07-06-2022, 00:00:39,    235,    0.0,   11.5,   0.00,   0.00, 1010.6,   94.9, -999.0
07-06-2022, 00:00:49,    235,    0.0,   11.6,   0.00,   0.00, 1010.6,   94.9, -999.0
07-06-2022, 00:00:59,    235,    0.0,   11.6,   0.00,   0.00, 1010.6,   95.0, -999.0
07-06-2022, 00:01:09,    235,    0.0,   11.6,   0.00,   0.00, 1010.7,   95.0, -999.0
07-06-2022, 00:01:19,    235,    0.0,   11.5,   0.00,   0.00, 1010.6,   95.0, -999.0
07-06-2022, 00:01:28,    235,    0.0,   11.5,   0.00,   0.00, 1010.6,   95.0, -999.0
07-06-2022, 00:01:39,    235,    0.0,   11.5,   0.00,   0.00, 1010.7,   95.0, -999.0
07-06-2022, 00:01:49,    235,    0.0,   11.5,   0.00,   0.00, 1010.6,   95.0, -999.0
07-06-2022, 00:01:58,    235,    0.0,   11.5,   0.00,   0.00, 1010.6,   95.0, -999.0
07-06-2022, 00:02:08,    231,    0.0,   11.6,   0.00,   0.00, 1010.6,   95.1, -999.0
07-06-2022, 00:02:18,    235,    0.0,   11.5,   0.00,   0.00, 1010.6,   95.1, -999.0
07-06-2022, 00:02:28,    235,    0.0,   11.6,   0.00,   0.00, 1010.6,   95.2, -999.0
07-06-2022, 00:02:38,    235,    0.0,   11.5,   0.00,   0.00, 1010.6,   95.2, -999.0
07-06-2022, 00:02:48,    235,    0.0,   11.6,   0.00,   0.00, 1010.6,   95.1, -999.0
07-06-2022, 00:02:58,    235,    0.0,   11.5,   0.00,   0.00, 1010.6,   95.2, -999.0
07-06-2022, 00:03:08,    235,    0.0,   11.6,   0.00,   0.00, 1010.7,   95.3, -999.0
07-06-2022, 00:03:18,    235,    0.0,   11.6,   0.00,   0.00, 1010.6,   95.3, -999.0
07-06-2022, 00:03:28,    235,    0.0,   11.6,   0.00,   0.00, 1010.6,   95.4, -999.0
07-06-2022, 00:03:38,    235,    0.0,   11.7,   0.00,   0.00, 1010.6,   95.5, -999.0
07-06-2022, 00:03:48,    235,    0.0,   11.7,   0.00,   0.00, 1010.6,   95.5, -999.0
07-06-2022, 00:03:58,    235,    0.0,   11.6,   0.00,   0.00, 1010.6,   95.6, -999.0
07-06-2022, 00:04:08,    234,    0.0,   11.7,   0.00,   0.00, 1010.6,   95.6, -999.0
07-06-2022, 00:04:18,    235,    0.0,   11.7,   0.00,   0.00, 1010.7,   95.7, -999.0
07-06-2022, 00:04:28,    235,    0.0,   11.7,   0.00,   0.00, 1010.6,   95.7, -999.0
07-06-2022, 00:04:37,    235,    0.0,   11.7,   0.00,   0.00, 1010.6,   95.6, -999.0
07-06-2022, 00:04:48,    235,    0.0,   11.7,   0.00,   0.00, 1010.6,   95.7, -999.0
07-06-2022, 00:04:57,    235,    0.0,   11.6,   0.00,   0.00, 1010.6,   95.7, -999.0
07-06-2022, 00:05:07,    235,    0.0,   11.7,   0.00,   0.00, 1010.7,   95.6, -999.0
07-06-2022, 00:05:18,    235,    0.0,   11.7,   0.00,   0.00, 1010.6,   95.6, -999.0
07-06-2022, 00:05:27,    235,    0.0,   11.7,   0.00,   0.00, 1010.6,   95.7, -999.0
07-06-2022, 00:05:37,    235,    0.0,   11.7,   0.00,   0.00, 1010.7,   95.7, -999.0
07-06-2022, 00:05:47,    235,    0.0,   11.7,   0.00,   0.00, 1010.6,   95.7, -999.0
07-06-2022, 00:05:57,    235,    0.0,   11.7,   0.00,   0.00, 1010.6,   95.7, -999.0
07-06-2022, 00:06:07,    235,    0.0,   11.6,   0.00,   0.00, 1010.6,   95.6, -999.0
07-06-2022, 00:06:17,    235,    0.0,   11.5,   0.00,   0.00, 1010.6,   95.7, -999.0
07-06-2022, 00:06:27,    235,    0.0,   11.6,   0.00,   0.00, 1010.6,   95.6, -999.0
07-06-2022, 00:06:37,    235,    0.0,   11.7,   0.00,   0.00, 1010.6,   95.9, -999.0
07-06-2022, 00:06:47,    235,    0.0,   11.7,   0.00,   0.00, 1010.7,   95.9, -999.0
07-06-2022, 00:06:57,    235,    0.0,   11.7,   0.00,   0.00, 1010.6,   95.8, -999.0
07-06-2022, 00:07:07,    236,    0.0,   11.7,   0.00,   0.00, 1010.6,   96.0, -999.0
07-06-2022, 00:07:17,    235,    0.0,   11.7,   0.00,   0.00, 1010.7,   96.0, -999.0
07-06-2022, 00:07:27,    235,    0.0,   11.7,   0.00,   0.00, 1010.6,   96.0, -999.0
07-06-2022, 00:07:37,    235,    0.0,   11.8,   0.00,   0.00, 1010.6,   96.1, -999.0
07-06-2022, 00:07:46,    235,    0.0,   11.8,   0.00,   0.00, 1010.6,   96.0, -999.0
07-06-2022, 00:07:57,    235,    0.0,   11.8,   0.00,   0.00, 1010.6,   96.1, -999.0
07-06-2022, 00:08:07,    235,    0.0,   11.8,   0.00,   0.00, 1010.6,   96.1, -999.0
07-06-2022, 00:08:16,    235,    0.0,   11.8,   0.00,   0.00, 1010.6,   96.1, -999.0
07-06-2022, 00:08:27,    235,    0.0,   11.8,   0.00,   0.00, 1010.6,   96.1, -999.0
07-06-2022, 00:08:36,    235,    0.0,   11.8,   0.00,   0.00, 1010.6,   96.1, -999.0
07-06-2022, 00:08:46,    235,    0.0,   11.8,   0.00,   0.00, 1010.6,   96.1, -999.0
07-06-2022, 00:08:56,    235,    0.0,   11.8,   0.00,   0.00, 1010.7,   96.2, -999.0
07-06-2022, 00:09:06,    235,    0.0,   11.7,   0.00,   0.00, 1010.6,   96.3, -999.0
07-06-2022, 00:09:16,    235,    0.0,   11.8,   0.00,   0.00, 1010.6,   96.2, -999.0
07-06-2022, 00:09:26,    235,    0.0,   11.8,   0.00,   0.00, 1010.6,   96.2, -999.0
07-06-2022, 00:09:36,    235,    0.0,   11.8,   0.00,   0.00, 1010.6,   96.2, -999.0
07-06-2022, 00:09:46,    235,    0.0,   11.8,   0.00,   0.00, 1010.6,   96.4, -999.0
07-06-2022, 00:09:56,    235,    0.0,   11.8,   0.00,   0.00, 1010.6,   96.2, -999.0
07-06-2022, 00:10:06,    235,    0.0,   11.8,   0.00,   0.00, 1010.6,   96.3, -999.0
07-06-2022, 00:10:16,    235,    0.0,   11.8,   0.00,   0.00, 1010.6,   96.4, -999.0
07-06-2022, 00:10:26,    235,    0.0,   11.8,   0.00,   0.00, 1010.6,   96.4, -999.0
07-06-2022, 00:10:36,    235,    0.0,   11.8,   0.00,   0.00, 1010.6,   96.4, -999.0
07-06-2022, 00:10:46,    235,    0.0,   11.8,   0.00,   0.00, 1010.6,   96.4, -999.0
07-06-2022, 00:10:56,    236,    0.0,   11.8,   0.00,   0.00, 1010.6,   96.4, -999.0
07-06-2022, 00:11:06,    235,    0.0,   11.8,   0.00,   0.00, 1010.6,   96.4, -999.0
07-06-2022, 00:11:15,    235,    0.0,   11.8,   0.00,   0.00, 1010.6,   96.6, -999.0
07-06-2022, 00:11:25,    235,    0.0,   11.9,   0.00,   0.00, 1010.6,   96.6, -999.0
07-06-2022, 00:11:36,    235,    0.0,   11.9,   0.00,   0.00, 1010.6,   96.7, -999.0
07-06-2022, 00:11:45,    235,    0.0,   11.9,   0.00,   0.00, 1010.6,   96.8, -999.0
07-06-2022, 00:11:55,    234,    0.0,   11.9,   0.00,   0.00, 1010.6,   96.8, -999.0
07-06-2022, 00:12:05,    235,    0.0,   11.8,   0.00,   0.00, 1010.6,   96.7, -999.0
07-06-2022, 00:12:15,    235,    0.0,   11.9,   0.00,   0.00, 1010.6,   96.6, -999.0
07-06-2022, 00:12:25,    235,    0.0,   11.9,   0.00,   0.00, 1010.6,   96.5, -999.0
07-06-2022, 00:12:35,    235,    0.0,   11.8,   0.00,   0.00, 1010.6,   96.6, -999.0
07-06-2022, 00:12:45,    235,    0.0,   11.8,   0.00,   0.00, 1010.6,   96.5, -999.0
07-06-2022, 00:12:55,    235,    0.0,   11.8,   0.00,   0.00, 1010.6,   96.6, -999.0
07-06-2022, 00:13:05,    235,    0.0,   11.7,   0.00,   0.00, 1010.6,   96.6, -999.0
07-06-2022, 00:13:15,    234,    0.0,   11.8,   0.00,   0.00, 1010.6,   96.7, -999.0
07-06-2022, 00:13:25,    235,    0.0,   11.8,   0.00,   0.00, 1010.6,   96.7, -999.0
07-06-2022, 00:13:35,    235,    0.0,   11.8,   0.00,   0.00, 1010.6,   96.8, -999.0
07-06-2022, 00:13:45,    235,    0.0,   11.8,   0.00,   0.00, 1010.6,   96.8, -999.0
07-06-2022, 00:13:55,    235,    0.0,   11.9,   0.00,   0.00, 1010.6,   96.8, -999.0
07-06-2022, 00:14:05,    235,    0.0,   11.9,   0.00,   0.00, 1010.6,   96.8, -999.0
07-06-2022, 00:14:15,    235,    0.0,   11.9,   0.00,   0.00, 1010.6,   96.8, -999.0
07-06-2022, 00:14:24,    235,    0.0,   11.9,   0.00,   0.00, 1010.6,   96.8, -999.0
07-06-2022, 00:14:34,    235,    0.0,   11.9,   0.00,   0.00, 1010.6,   96.8, -999.0
07-06-2022, 00:14:45,    235,    0.0,   11.9,   0.00,   0.00, 1010.6,   96.9, -999.0
07-06-2022, 00:14:54,    235,    0.0,   11.8,   0.00,   0.00, 1010.6,   96.8, -999.0
07-06-2022, 00:15:04,    235,    0.0,   11.8,   0.00,   0.00, 1010.6,   96.8, -999.0
07-06-2022, 00:15:14,    235,    0.0,   11.8,   0.00,   0.00, 1010.6,   96.6, -999.0
07-06-2022, 00:15:24,    235,    0.0,   11.9,   0.00,   0.00, 1010.6,   96.7, -999.0
07-06-2022, 00:15:34,    235,    0.0,   11.8,   0.00,   0.00, 1010.6,   96.6, -999.0
07-06-2022, 00:15:44,    235,    0.0,   11.8,   0.00,   0.00, 1010.6,   96.6, -999.0
07-06-2022, 00:15:54,    235,    0.0,   11.8,   0.00,   0.00, 1010.6,   96.6, -999.0
07-06-2022, 00:16:04,    235,    0.0,   11.7,   0.00,   0.00, 1010.6,   96.6, -999.0
07-06-2022, 00:16:14,    235,    0.0,   11.8,   0.00,   0.00, 1010.6,   96.6, -999.0
07-06-2022, 00:16:24,    235,    0.0,   11.8,   0.00,   0.00, 1010.6,   96.6, -999.0
07-06-2022, 00:16:34,    235,    0.0,   11.8,   0.00,   0.00, 1010.6,   96.6, -999.0
07-06-2022, 00:16:44,    234,    0.0,   11.7,   0.00,   0.00, 1010.6,   96.5, -999.0
07-06-2022, 00:16:54,    235,    0.0,   11.7,   0.00,   0.00, 1010.6,   96.6, -999.0
07-06-2022, 00:17:04,    235,    0.0,   11.8,   0.00,   0.00, 1010.6,   96.5, -999.0
07-06-2022, 00:17:14,    235,    0.0,   11.8,   0.00,   0.00, 1010.6,   96.6, -999.0
07-06-2022, 00:17:24,    235,    0.0,   11.8,   0.00,   0.00, 1010.6,   96.6, -999.0
07-06-2022, 00:17:33,    235,    0.0,   11.8,   0.00,   0.00, 1010.6,   96.5, -999.0
07-06-2022, 00:17:43,    234,    0.0,   11.8,   0.00,   0.00, 1010.6,   96.4, -999.0
07-06-2022, 00:17:54,    235,    0.0,   11.8,   0.00,   0.00, 1010.6,   96.6, -999.0
07-06-2022, 00:18:03,    235,    0.0,   11.8,   0.00,   0.00, 1010.6,   96.5, -999.0
07-06-2022, 00:18:13,    235,    0.0,   11.8,   0.00,   0.00, 1010.6,   96.6, -999.0
07-06-2022, 00:18:23,    235,    0.0,   11.8,   0.00,   0.00, 1010.6,   96.5, -999.0
07-06-2022, 00:18:33,    235,    0.0,   11.8,   0.00,   0.00, 1010.6,   96.4, -999.0
07-06-2022, 00:18:43,    235,    0.0,   11.8,   0.00,   0.00, 1010.6,   96.5, -999.0
07-06-2022, 00:18:53,    235,    0.0,   11.8,   0.00,   0.00, 1010.6,   96.5, -999.0
07-06-2022, 00:19:03,    235,    0.0,   11.8,   0.00,   0.00, 1010.6,   96.4, -999.0
07-06-2022, 00:19:13,    235,    0.0,   11.7,   0.00,   0.00, 1010.6,   96.4, -999.0
07-06-2022, 00:19:23,    235,    0.0,   11.7,   0.00,   0.00, 1010.6,   96.6, -999.0
07-06-2022, 00:19:33,    235,    0.0,   11.7,   0.00,   0.00, 1010.6,   96.5, -999.0
07-06-2022, 00:19:43,    235,    0.0,   11.8,   0.00,   0.00, 1010.6,   96.5, -999.0
07-06-2022, 00:19:53,    235,    0.0,   11.8,   0.00,   0.00, 1010.6,   96.5, -999.0
07-06-2022, 00:20:03,    235,    0.0,   11.8,   0.00,   0.00, 1010.6,   96.6, -999.0
07-06-2022, 00:20:13,    235,    0.0,   11.8,   0.00,   0.00, 1010.6,   96.4, -999.0
07-06-2022, 00:20:23,    235,    0.0,   11.7,   0.00,   0.00, 1010.6,   96.5, -999.0
07-06-2022, 00:20:33,    236,    0.0,   11.8,   0.00,   0.00, 1010.6,   96.6, -999.0
07-06-2022, 00:20:42,    235,    0.0,   11.8,   0.00,   0.00, 1010.6,   96.5, -999.0
07-06-2022, 00:20:52,    235,    0.0,   11.8,   0.00,   0.00, 1010.6,   96.5, -999.0
07-06-2022, 00:21:03,    235,    0.0,   11.8,   0.00,   0.00, 1010.6,   96.6, -999.0
07-06-2022, 00:21:12,    235,    0.0,   11.8,   0.00,   0.00, 1010.6,   96.6, -999.0
07-06-2022, 00:21:22,    235,    0.0,   11.8,   0.00,   0.00, 1010.6,   96.5, -999.0
07-06-2022, 00:21:32,    235,    0.0,   11.7,   0.00,   0.00, 1010.6,   96.5, -999.0
07-06-2022, 00:21:42,    235,    0.0,   11.7,   0.00,   0.00, 1010.6,   96.5, -999.0
07-06-2022, 00:21:52,    235,    0.0,   11.8,   0.00,   0.00, 1010.6,   96.5, -999.0
07-06-2022, 00:22:02,    235,    0.0,   11.8,   0.00,   0.00, 1010.5,   96.6, -999.0
07-06-2022, 00:22:12,    235,    0.0,   11.8,   0.00,   0.00, 1010.5,   96.5, -999.0
07-06-2022, 00:22:22,    235,    0.0,   11.8,   0.00,   0.00, 1010.5,   96.6, -999.0
07-06-2022, 00:22:32,    235,    0.0,   11.8,   0.00,   0.00, 1010.5,   96.5, -999.0
07-06-2022, 00:22:42,    235,    0.0,   11.8,   0.00,   0.00, 1010.6,   96.6, -999.0
07-06-2022, 00:22:52,    235,    0.0,   11.8,   0.00,   0.00, 1010.5,   96.5, -999.0
07-06-2022, 00:23:02,    231,    0.0,   11.8,   0.00,   0.00, 1010.6,   96.6, -999.0
07-06-2022, 00:23:12,    235,    0.0,   11.9,   0.00,   0.00, 1010.5,   96.5, -999.0
07-06-2022, 00:23:22,    235,    0.0,   11.9,   0.00,   0.00, 1010.6,   96.6, -999.0
07-06-2022, 00:23:32,    235,    0.0,   11.8,   0.00,   0.00, 1010.6,   96.6, -999.0
07-06-2022, 00:23:42,    235,    0.0,   11.9,   0.00,   0.00, 1010.5,   96.6, -999.0
07-06-2022, 00:23:52,    235,    0.0,   11.8,   0.00,   0.00, 1010.5,   96.6, -999.0
07-06-2022, 00:24:01,    235,    0.0,   11.8,   0.00,   0.00, 1010.5,   96.5, -999.0
07-06-2022, 00:24:12,    235,    0.0,   11.9,   0.00,   0.00, 1010.5,   96.6, -999.0
07-06-2022, 00:24:21,    236,    0.0,   11.8,   0.00,   0.00, 1010.5,   96.5, -999.0
07-06-2022, 00:24:31,    235,    0.0,   11.9,   0.00,   0.00, 1010.6,   96.5, -999.0
07-06-2022, 00:24:41,    235,    0.0,   11.8,   0.00,   0.00, 1010.5,   96.5, -999.0
07-06-2022, 00:24:51,    235,    0.0,   11.8,   0.00,   0.00, 1010.5,   96.7, -999.0
07-06-2022, 00:25:01,    235,    0.0,   11.9,   0.00,   0.00, 1010.6,   96.5, -999.0
07-06-2022, 00:25:11,    235,    0.0,   11.8,   0.00,   0.00, 1010.5,   96.6, -999.0
07-06-2022, 00:25:21,    235,    0.0,   11.8,   0.00,   0.00, 1010.5,   96.6, -999.0
07-06-2022, 00:25:31,    235,    0.0,   11.9,   0.00,   0.00, 1010.5,   96.6, -999.0
07-06-2022, 00:25:41,    235,    0.0,   11.8,   0.00,   0.00, 1010.6,   96.6, -999.0
07-06-2022, 00:25:51,    235,    0.0,   11.9,   0.00,   0.00, 1010.5,   96.6, -999.0
07-06-2022, 00:26:01,    235,    0.0,   11.8,   0.00,   0.00, 1010.5,   96.5, -999.0
07-06-2022, 00:26:11,    235,    0.0,   11.8,   0.00,   0.00, 1010.6,   96.5, -999.0
07-06-2022, 00:26:21,    235,    0.0,   11.8,   0.00,   0.00, 1010.5,   96.4, -999.0
07-06-2022, 00:26:31,    235,    0.0,   11.8,   0.00,   0.00, 1010.5,   96.4, -999.0
07-06-2022, 00:26:41,    235,    0.0,   11.9,   0.00,   0.00, 1010.6,   96.4, -999.0
07-06-2022, 00:26:51,    235,    0.0,   11.9,   0.00,   0.00, 1010.6,   96.5, -999.0
07-06-2022, 00:27:01,    235,    0.0,   11.9,   0.00,   0.00, 1010.5,   96.5, -999.0
07-06-2022, 00:27:10,    235,    0.0,   11.9,   0.00,   0.00, 1010.5,   96.5, -999.0
07-06-2022, 00:27:21,    235,    0.0,   11.9,   0.00,   0.00, 1010.5,   96.5, -999.0
07-06-2022, 00:27:30,    235,    0.0,   11.9,   0.00,   0.00, 1010.5,   96.4, -999.0
07-06-2022, 00:27:40,    234,    0.0,   11.9,   0.00,   0.00, 1010.6,   96.5, -999.0
07-06-2022, 00:27:51,    235,    0.0,   11.8,   0.00,   0.00, 1010.5,   96.5, -999.0
07-06-2022, 00:28:00,    235,    0.0,   11.9,   0.00,   0.00, 1010.5,   96.4, -999.0
07-06-2022, 00:28:10,    235,    0.0,   11.9,   0.00,   0.00, 1010.5,   96.4, -999.0
07-06-2022, 00:28:20,    235,    0.0,   11.9,   0.00,   0.00, 1010.5,   96.4, -999.0
07-06-2022, 00:28:30,    235,    0.0,   11.9,   0.00,   0.00, 1010.5,   96.2, -999.0
07-06-2022, 00:28:40,    235,    0.0,   11.9,   0.00,   0.00, 1010.5,   96.3, -999.0
07-06-2022, 00:28:50,    235,    0.0,   11.8,   0.00,   0.00, 1010.5,   96.2, -999.0
07-06-2022, 00:29:00,    235,    0.0,   11.9,   0.00,   0.00, 1010.5,   96.2, -999.0
07-06-2022, 00:29:10,    235,    0.0,   11.7,   0.00,   0.00, 1010.5,   96.1, -999.0
07-06-2022, 00:29:20,    235,    0.0,   11.9,   0.00,   0.00, 1010.5,   96.1, -999.0
07-06-2022, 00:29:30,    235,    0.0,   11.9,   0.00,   0.00, 1010.5,   96.1, -999.0
07-06-2022, 00:29:40,    235,    0.0,   11.9,   0.00,   0.00, 1010.5,   96.1, -999.0
07-06-2022, 00:29:50,    235,    0.0,   11.9,   0.00,   0.00, 1010.5,   96.1, -999.0
07-06-2022, 00:30:00,    235,    0.0,   11.9,   0.00,   0.00, 1010.5,   96.2, -999.0
07-06-2022, 00:30:10,    235,    0.0,   11.9,   0.00,   0.00, 1010.5,   96.2, -999.0
07-06-2022, 00:30:19,    235,    0.0,   11.9,   0.00,   0.00, 1010.5,   96.1, -999.0
07-06-2022, 00:30:30,    235,    0.0,   11.9,   0.00,   0.00, 1010.5,   96.0, -999.0
07-06-2022, 00:30:39,    235,    0.0,   11.9,   0.00,   0.00, 1010.5,   96.0, -999.0
07-06-2022, 00:30:49,    235,    0.0,   11.9,   0.00,   0.00, 1010.5,   96.0, -999.0
07-06-2022, 00:31:00,    235,    0.0,   11.9,   0.00,   0.00, 1010.5,   96.1, -999.0
07-06-2022, 00:31:09,    235,    0.0,   11.9,   0.00,   0.00, 1010.5,   96.0, -999.0
07-06-2022, 00:31:19,    235,    0.0,   11.9,   0.00,   0.00, 1010.5,   96.0, -999.0
07-06-2022, 00:31:29,    235,    0.0,   11.9,   0.00,   0.00, 1010.5,   96.0, -999.0
07-06-2022, 00:31:39,    235,    0.0,   11.9,   0.00,   0.00, 1010.5,   96.0, -999.0
07-06-2022, 00:31:49,    235,    0.0,   11.9,   0.00,   0.00, 1010.4,   96.0, -999.0
07-06-2022, 00:31:59,    235,    0.0,   11.9,   0.00,   0.00, 1010.5,   96.0, -999.0
07-06-2022, 00:32:09,    235,    0.0,   11.9,   0.00,   0.00, 1010.5,   95.9, -999.0
07-06-2022, 00:32:19,    235,    0.0,   11.9,   0.00,   0.00, 1010.4,   95.8, -999.0
07-06-2022, 00:32:29,    235,    0.0,   11.8,   0.00,   0.00, 1010.5,   95.8, -999.0
07-06-2022, 00:32:39,    235,    0.0,   11.9,   0.00,   0.00, 1010.5,   95.7, -999.0
07-06-2022, 00:32:49,    235,    0.0,   11.9,   0.00,   0.00, 1010.5,   95.7, -999.0
07-06-2022, 00:32:59,    235,    0.0,   11.9,   0.00,   0.00, 1010.5,   95.7, -999.0
07-06-2022, 00:33:09,    235,    0.0,   11.9,   0.00,   0.00, 1010.5,   95.7, -999.0
07-06-2022, 00:33:19,    235,    0.0,   11.9,   0.00,   0.00, 1010.5,   95.7, -999.0
07-06-2022, 00:33:28,    235,    0.0,   11.8,   0.00,   0.00, 1010.5,   95.6, -999.0
07-06-2022, 00:33:39,    235,    0.0,   11.9,   0.00,   0.00, 1010.5,   95.5, -999.0
07-06-2022, 00:33:48,    235,    0.0,   11.9,   0.00,   0.00, 1010.5,   95.5, -999.0
07-06-2022, 00:33:58,    235,    0.0,   11.9,   0.00,   0.00, 1010.5,   95.6, -999.0
07-06-2022, 00:34:09,    235,    0.0,   11.9,   0.00,   0.00, 1010.5,   95.6, -999.0
07-06-2022, 00:34:18,    235,    0.0,   11.9,   0.00,   0.00, 1010.5,   95.5, -999.0
07-06-2022, 00:34:28,    235,    0.0,   11.9,   0.00,   0.00, 1010.5,   95.4, -999.0
07-06-2022, 00:34:38,    235,    0.0,   11.8,   0.00,   0.00, 1010.5,   95.4, -999.0
07-06-2022, 00:34:48,    235,    0.0,   11.9,   0.00,   0.00, 1010.5,   95.5, -999.0
07-06-2022, 00:34:58,    235,    0.0,   11.9,   0.00,   0.00, 1010.5,   95.5, -999.0
07-06-2022, 00:35:08,    235,    0.0,   11.9,   0.00,   0.00, 1010.5,   95.3, -999.0
07-06-2022, 00:35:18,    235,    0.0,   11.9,   0.00,   0.00, 1010.5,   95.4, -999.0
07-06-2022, 00:35:28,    235,    0.0,   11.9,   0.00,   0.00, 1010.4,   95.5, -999.0
07-06-2022, 00:35:38,    235,    0.0,   11.8,   0.00,   0.00, 1010.5,   95.5, -999.0
07-06-2022, 00:35:48,    235,    0.0,   11.8,   0.00,   0.00, 1010.4,   95.3, -999.0
07-06-2022, 00:35:58,    235,    0.0,   11.9,   0.00,   0.00, 1010.4,   95.4, -999.0
07-06-2022, 00:36:08,    235,    0.0,   11.9,   0.00,   0.00, 1010.5,   95.2, -999.0
07-06-2022, 00:36:18,    235,    0.0,   11.9,   0.00,   0.00, 1010.5,   95.3, -999.0
07-06-2022, 00:36:28,    235,    0.0,   11.9,   0.00,   0.00, 1010.4,   95.2, -999.0
07-06-2022, 00:36:38,    235,    0.0,   11.9,   0.00,   0.00, 1010.4,   95.1, -999.0
07-06-2022, 00:36:48,    235,    0.0,   11.9,   0.00,   0.00, 1010.5,   95.2, -999.0
07-06-2022, 00:36:57,    235,    0.0,   11.9,   0.00,   0.00, 1010.4,   95.2, -999.0
07-06-2022, 00:37:07,    235,    0.0,   11.9,   0.00,   0.00, 1010.4,   95.3, -999.0
07-06-2022, 00:37:18,    235,    0.0,   11.9,   0.00,   0.00, 1010.5,   95.2, -999.0
07-06-2022, 00:37:27,    235,    0.0,   11.9,   0.00,   0.00, 1010.4,   95.2, -999.0
07-06-2022, 00:37:37,    235,    0.0,   11.9,   0.00,   0.00, 1010.5,   95.2, -999.0
07-06-2022, 00:37:47,    235,    0.0,   11.9,   0.00,   0.00, 1010.4,   95.2, -999.0
07-06-2022, 00:37:57,    235,    0.0,   11.9,   0.00,   0.00, 1010.4,   95.1, -999.0
07-06-2022, 00:38:07,    235,    0.0,   11.9,   0.00,   0.00, 1010.4,   95.1, -999.0
07-06-2022, 00:38:17,    234,    0.0,   12.0,   0.00,   0.00, 1010.4,   95.2, -999.0
07-06-2022, 00:38:27,    235,    0.0,   12.0,   0.00,   0.00, 1010.5,   95.2, -999.0
07-06-2022, 00:38:37,    235,    0.0,   11.9,   0.00,   0.00, 1010.4,   95.2, -999.0
07-06-2022, 00:38:47,    235,    0.0,   12.0,   0.00,   0.00, 1010.4,   95.1, -999.0
07-06-2022, 00:38:57,    235,    0.0,   11.9,   0.00,   0.00, 1010.4,   95.1, -999.0
07-06-2022, 00:39:07,    235,    0.0,   12.0,   0.00,   0.00, 1010.4,   95.1, -999.0
07-06-2022, 00:39:17,    235,    0.0,   11.9,   0.00,   0.00, 1010.4,   95.1, -999.0
07-06-2022, 00:39:27,    235,    0.0,   11.9,   0.00,   0.00, 1010.5,   95.1, -999.0
07-06-2022, 00:39:37,    235,    0.0,   12.0,   0.00,   0.00, 1010.5,   95.1, -999.0
07-06-2022, 00:39:47,    235,    0.0,   12.0,   0.00,   0.00, 1010.4,   95.1, -999.0
07-06-2022, 00:39:57,    235,    0.0,   12.0,   0.00,   0.00, 1010.4,   95.1, -999.0
07-06-2022, 00:40:06,    235,    0.0,   11.9,   0.00,   0.00, 1010.5,   95.2, -999.0
07-06-2022, 00:40:16,    235,    0.0,   11.9,   0.00,   0.00, 1010.4,   95.0, -999.0
07-06-2022, 00:40:27,    235,    0.0,   12.0,   0.00,   0.00, 1010.4,   95.0, -999.0
07-06-2022, 00:40:36,    235,    0.0,   12.0,   0.00,   0.00, 1010.5,   95.0, -999.0
07-06-2022, 00:40:46,    235,    0.0,   12.0,   0.00,   0.00, 1010.5,   95.0, -999.0
07-06-2022, 00:40:56,    235,    0.0,   11.9,   0.00,   0.00, 1010.4,   95.0, -999.0
07-06-2022, 00:41:06,    235,    0.0,   11.9,   0.00,   0.00, 1010.5,   95.0, -999.0
07-06-2022, 00:41:16,    235,    0.0,   12.0,   0.00,   0.00, 1010.4,   95.0, -999.0
07-06-2022, 00:41:26,    235,    0.0,   11.9,   0.00,   0.00, 1010.4,   94.8, -999.0
07-06-2022, 00:41:36,    235,    0.0,   11.9,   0.00,   0.00, 1010.4,   94.8, -999.0
07-06-2022, 00:41:46,    235,    0.0,   11.9,   0.00,   0.00, 1010.4,   94.8, -999.0
07-06-2022, 00:41:56,    235,    0.0,   11.9,   0.00,   0.00, 1010.4,   94.8, -999.0
07-06-2022, 00:42:06,    235,    0.0,   11.9,   0.00,   0.00, 1010.4,   94.8, -999.0
07-06-2022, 00:42:16,    235,    0.0,   11.9,   0.00,   0.00, 1010.4,   94.7, -999.0
07-06-2022, 00:42:26,    235,    0.0,   11.9,   0.00,   0.00, 1010.4,   94.7, -999.0
07-06-2022, 00:42:36,    235,    0.0,   11.9,   0.00,   0.00, 1010.4,   94.7, -999.0
07-06-2022, 00:42:45,    235,    0.0,   11.9,   0.00,   0.00, 1010.4,   94.7, -999.0
07-06-2022, 00:42:56,    235,    0.0,   11.9,   0.00,   0.00, 1010.4,   94.7, -999.0
07-06-2022, 00:43:06,    235,    0.0,   11.9,   0.00,   0.00, 1010.4,   94.7, -999.0
07-06-2022, 00:43:15,    236,    0.0,   11.9,   0.00,   0.00, 1010.4,   94.7, -999.0
07-06-2022, 00:43:25,    235,    0.0,   11.9,   0.00,   0.00, 1010.4,   94.6, -999.0
07-06-2022, 00:43:36,    235,    0.0,   11.9,   0.00,   0.00, 1010.4,   94.6, -999.0
07-06-2022, 00:43:45,    235,    0.0,   11.9,   0.00,   0.00, 1010.4,   94.7, -999.0
07-06-2022, 00:43:55,    235,    0.0,   11.9,   0.00,   0.00, 1010.4,   94.7, -999.0
07-06-2022, 00:44:05,    235,    0.0,   11.9,   0.00,   0.00, 1010.4,   94.6, -999.0
07-06-2022, 00:44:15,    235,    0.0,   11.9,   0.00,   0.00, 1010.4,   94.5, -999.0
07-06-2022, 00:44:25,    235,    0.0,   11.9,   0.00,   0.00, 1010.4,   94.5, -999.0
07-06-2022, 00:44:35,    235,    0.0,   11.9,   0.00,   0.00, 1010.4,   94.6, -999.0
07-06-2022, 00:44:45,    235,    0.0,   11.9,   0.00,   0.00, 1010.4,   94.6, -999.0
07-06-2022, 00:44:55,    235,    0.0,   11.9,   0.00,   0.00, 1010.4,   94.6, -999.0
07-06-2022, 00:45:05,    235,    0.0,   11.9,   0.00,   0.00, 1010.4,   94.5, -999.0
07-06-2022, 00:45:15,    235,    0.0,   11.8,   0.00,   0.00, 1010.4,   94.5, -999.0
07-06-2022, 00:45:25,    235,    0.0,   11.8,   0.00,   0.00, 1010.4,   94.4, -999.0
07-06-2022, 00:45:35,    235,    0.0,   11.9,   0.00,   0.00, 1010.4,   94.5, -999.0
07-06-2022, 00:45:45,    235,    0.0,   11.9,   0.00,   0.00, 1010.4,   94.5, -999.0
07-06-2022, 00:45:55,    235,    0.0,   11.9,   0.00,   0.00, 1010.4,   94.4, -999.0
07-06-2022, 00:46:05,    235,    0.0,   11.9,   0.00,   0.00, 1010.4,   94.5, -999.0
07-06-2022, 00:46:15,    235,    0.0,   11.9,   0.00,   0.00, 1010.4,   94.4, -999.0
07-06-2022, 00:46:24,    235,    0.0,   11.9,   0.00,   0.00, 1010.4,   94.4, -999.0
07-06-2022, 00:46:34,    235,    0.0,   11.9,   0.00,   0.00, 1010.4,   94.4, -999.0
07-06-2022, 00:46:45,    235,    0.0,   11.9,   0.00,   0.00, 1010.4,   94.4, -999.0