16-03-2023, 00:00:07,    167,    0.0,    4.8,   0.00,   0.01, 1006.5,    0.0, -999.0
16-03-2023, 00:00:17,    167,    0.0,    4.8,   0.00,   0.00, 1006.5,    0.0, -999.0
16-03-2023, 00:00:27,    167,    0.0,    4.7,   0.00,   0.00, 1006.5,    0.1, -999.0
16-03-2023, 00:00:37,    167,    0.0,    4.9,   0.00,   0.00, 1006.5,    0.0, -999.0
16-03-2023, 00:00:47,    166,    0.5,    4.8,   0.00,   0.00, 1006.6,    0.1, -999.0
16-03-2023, 00:00:57,    165,    0.5,    4.8,   0.00,   0.01, 1006.7,    0.0, -999.0
16-03-2023, 00:01:07,    124,    1.4,    4.9,   0.00,   0.00, 1006.6,    0.1, -999.0
16-03-2023, 00:01:17,    155,    2.6,    4.9,   0.00,   0.00, 1006.6,    0.0, -999.0
16-03-2023, 00:01:27,    158,    1.2,    4.8,   0.00,   0.00, 1006.6,    0.0, -999.0
16-03-2023, 00:01:37,    182,    0.8,    4.8,   0.00,   0.00, 1006.6,    0.0, -999.0
16-03-2023, 00:01:47,    222,    0.0,    4.9,   0.00,   0.00, 1006.5,    0.0, -999.0
16-03-2023, 00:01:57,    182,    0.0,    4.9,   0.00,   0.00, 1006.5,    0.0, -999.0
16-03-2023, 00:02:07,    182,    0.1,    4.8,   0.00,   0.00, 1006.5,    0.0, -999.0
16-03-2023, 00:02:17,    180,    0.9,    4.8,   0.00,   0.00, 1006.6,    0.0, -999.0
16-03-2023, 00:02:27,    179,    0.1,    4.9,   0.00,   0.01, 1006.6,    0.0, -999.0
16-03-2023, 00:02:37,    174,    0.3,    4.8,   0.00,   0.00, 1006.6,    0.1, -999.0
16-03-2023, 00:02:49,    174,    0.0,    4.7,   0.00,   0.00, 1006.5,    0.1, -999.0
16-03-2023, 00:02:57,    174,    0.0,    4.8,   0.00,   0.00, 1006.5,    0.0, -999.0
16-03-2023, 00:03:07,    174,    0.0,    4.8,   0.00,   0.00, 1006.5,    0.0, -999.0
16-03-2023, 00:03:17,    174,    0.0,    4.8,   0.00,   0.00, 1006.5,    0.0, -999.0
16-03-2023, 00:03:27,    151,    0.8,    4.9,   0.00,   0.00, 1006.6,    0.1, -999.0
16-03-2023, 00:03:37,    152,    0.1,    4.7,   0.00,   0.00, 1006.5,    0.0, -999.0
16-03-2023, 00:03:47,    151,    0.0,    4.8,   0.00,   0.01, 1006.5,    0.0, -999.0
16-03-2023, 00:03:57,    151,    0.6,    4.8,   0.00,   0.00, 1006.6,    0.1, -999.0
16-03-2023, 00:04:07,    166,    1.3,    4.9,   0.00,   0.00, 1006.6,    0.1, -999.0
16-03-2023, 00:04:17,    164,    0.8,    4.8,   0.00,   0.00, 1006.5,    0.0, -999.0
16-03-2023, 00:04:27,    143,    1.4,    4.8,   0.00,   0.00, 1006.6,    0.0, -999.0
16-03-2023, 00:04:37,    176,    1.7,    4.8,   0.00,   0.00, 1006.6,    0.0, -999.0
16-03-2023, 00:04:47,    156,    2.4,    4.8,   0.00,   0.01, 1006.5,    0.0, -999.0
16-03-2023, 00:04:57,    174,    0.5,    4.9,   0.00,   0.00, 1006.5,    0.1, -999.0
16-03-2023, 00:05:07,    174,    0.0,    4.8,   0.00,   0.00, 1006.4,    0.0, -999.0
16-03-2023, 00:05:17,    145,    0.9,    4.7,   0.00,   0.00, 1006.6,    0.1, -999.0
16-03-2023, 00:05:27,    144,    0.3,    4.9,   0.00,   0.00, 1006.5,    0.1, -999.0
16-03-2023, 00:05:37,    144,    0.0,    4.7,   0.00,   0.00, 1006.4,    0.0, -999.0
16-03-2023, 00:05:46,    144,    0.0,    4.8,   0.00,   0.00, 1006.4,    0.0, -999.0
16-03-2023, 00:05:57,    144,    0.0,    4.8,   0.00,   0.01, 1006.4,    0.0, -999.0
16-03-2023, 00:06:07,    144,    0.0,    4.8,   0.00,   0.00, 1006.4,    0.1, -999.0
16-03-2023, 00:06:17,    144,    0.0,    4.8,   0.00,   0.00, 1006.4,    0.0, -999.0
16-03-2023, 00:06:26,    144,    0.0,    4.7,   0.00,   0.00, 1006.5,    0.0, -999.0
16-03-2023, 00:06:37,    173,    1.1,    4.8,   0.00,   0.00, 1006.5,    0.0, -999.0
16-03-2023, 00:06:47,    171,    0.3,    4.9,   0.00,   0.00, 1006.5,    0.1, -999.0
16-03-2023, 00:06:56,    165,    0.0,    4.9,   0.00,   0.00, 1006.4,    0.1, -999.0
16-03-2023, 00:07:06,    159,    0.2,    4.9,   0.00,   0.01, 1006.5,    0.0, -999.0
16-03-2023, 00:07:17,    158,    0.0,    4.9,   0.00,   0.00, 1006.4,    0.0, -999.0
16-03-2023, 00:07:27,    159,    0.0,    4.8,   0.00,   0.00, 1006.4,    0.0, -999.0
16-03-2023, 00:07:36,    159,    0.0,    5.0,   0.00,   0.00, 1006.4,    0.0, -999.0
16-03-2023, 00:07:46,    159,    0.0,    4.8,   0.00,   0.00, 1006.4,    0.0, -999.0
16-03-2023, 00:07:57,    159,    0.0,    4.8,   0.00,   0.00, 1006.4,    0.0, -999.0
16-03-2023, 00:08:06,    158,    0.0,    4.8,   0.00,   0.01, 1006.4,    0.0, -999.0
16-03-2023, 00:08:16,    158,    0.0,    4.8,   0.00,   0.00, 1006.4,    0.0, -999.0
16-03-2023, 00:08:26,    158,    0.0,    4.9,   0.00,   0.01, 1006.4,    0.0, -999.0
16-03-2023, 00:08:36,    158,    0.0,    4.8,   0.00,   0.00, 1006.4,    0.0, -999.0
16-03-2023, 00:08:46,    158,    0.0,    4.8,   0.00,   0.00, 1006.4,    0.0, -999.0
16-03-2023, 00:08:56,    159,    0.0,    4.8,   0.00,   0.00, 1006.4,    0.0, -999.0
16-03-2023, 00:09:06,    218,    0.4,    4.8,   0.00,   0.00, 1006.5,    0.0, -999.0
16-03-2023, 00:09:16,    205,    0.0,    4.8,   0.00,   0.00, 1006.4,    0.0, -999.0
16-03-2023, 00:09:26,    205,    0.0,    4.8,   0.00,   0.01, 1006.3,    0.0, -999.0
16-03-2023, 00:09:36,    205,    0.0,    4.8,   0.00,   0.00, 1006.3,    0.0, -999.0
16-03-2023, 00:09:46,    160,    0.0,    4.7,   0.00,   0.00, 1006.3,    0.0, -999.0
16-03-2023, 00:09:56,    162,    0.0,    4.8,   0.00,   0.00, 1006.3,    0.0, -999.0
16-03-2023, 00:10:06,    144,    1.3,    4.8,   0.00,   0.00, 1006.4,    0.0, -999.0
16-03-2023, 00:10:16,    144,    0.2,    4.8,   0.00,   0.00, 1006.4,    0.0, -999.0
16-03-2023, 00:10:26,    144,    0.0,    4.7,   0.00,   0.00, 1006.3,    0.0, -999.0
16-03-2023, 00:10:36,    144,    0.0,    4.8,   0.00,   0.01, 1006.3,    0.0, -999.0
16-03-2023, 00:10:46,    144,    2.3,    4.8,   0.00,   0.00, 1006.4,    0.0, -999.0
16-03-2023, 00:10:56,    118,    2.3,    4.9,   0.00,   0.00, 1006.5,    0.1, -999.0
16-03-2023, 00:11:06,    118,    0.7,    4.9,   0.00,   0.00, 1006.4,    0.0, -999.0
16-03-2023, 00:11:16,    156,    0.6,    4.9,   0.00,   0.00, 1006.4,    0.1, -999.0
16-03-2023, 00:11:26,    156,    0.7,    4.9,   0.00,   0.00, 1006.4,    0.0, -999.0
16-03-2023, 00:11:36,    202,    0.6,    4.9,   0.00,   0.01, 1006.4,    0.0, -999.0
16-03-2023, 00:11:46,    137,    0.5,    4.8,   0.00,   0.00, 1006.4,    0.1, -999.0
16-03-2023, 00:11:56,    195,    1.2,    4.9,   0.00,   0.00, 1006.4,    0.1, -999.0
16-03-2023, 00:12:06,    154,    0.0,    4.8,   0.00,   0.00, 1006.3,    0.0, -999.0
16-03-2023, 00:12:16,    148,    1.1,    4.9,   0.00,   0.00, 1006.4,    0.0, -999.0
16-03-2023, 00:12:26,    148,    0.2,    4.8,   0.00,   0.00, 1006.4,    0.0, -999.0
16-03-2023, 00:12:36,    147,    0.3,    4.8,   0.00,   0.00, 1006.4,    0.0, -999.0
16-03-2023, 00:12:46,    147,    0.5,    4.9,   0.00,   0.01, 1006.4,    0.0, -999.0
16-03-2023, 00:12:56,    140,    1.7,    4.9,   0.00,   0.00, 1006.4,    0.0, -999.0
16-03-2023, 00:13:06,    140,    0.3,    4.9,   0.00,   0.00, 1006.4,    0.0, -999.0
16-03-2023, 00:13:16,    140,    0.0,    4.9,   0.00,   0.00, 1006.3,    0.0, -999.0
16-03-2023, 00:13:26,    140,    0.0,    4.8,   0.00,   0.00, 1006.3,    0.0, -999.0
16-03-2023, 00:13:36,    140,    0.0,    4.8,   0.00,   0.00, 1006.3,    0.0, -999.0
16-03-2023, 00:13:46,    140,    0.0,    4.8,   0.00,   0.00, 1006.3,    0.0, -999.0
16-03-2023, 00:13:56,    140,    0.0,    4.8,   0.00,   0.00, 1006.3,    0.0, -999.0
16-03-2023, 00:14:06,    140,    0.0,    4.8,   0.00,   0.00, 1006.3,    0.0, -999.0
16-03-2023, 00:14:16,    140,    0.0,    4.8,   0.00,   0.00, 1006.3,    0.1, -999.0
16-03-2023, 00:14:26,    140,    0.0,    4.9,   0.00,   0.01, 1006.3,    0.0, -999.0
16-03-2023, 00:14:36,    140,    0.0,    4.9,   0.00,   0.00, 1006.3,    0.0, -999.0
16-03-2023, 00:14:46,    183,    0.2,    4.9,   0.00,   0.00, 1006.4,    0.0, -999.0
16-03-2023, 00:14:56,    167,    0.8,    5.0,   0.00,   0.00, 1006.4,    0.0, -999.0
16-03-2023, 00:15:06,    160,    0.8,    4.9,   0.00,   0.00, 1006.4,    0.1, -999.0
16-03-2023, 00:15:16,    166,    0.6,    5.1,   0.00,   0.00, 1006.4,    0.0, -999.0
16-03-2023, 00:15:26,    166,    0.0,    4.8,   0.00,   0.00, 1006.3,    0.0, -999.0
16-03-2023, 00:15:36,    166,    0.5,    4.9,   0.00,   0.00, 1006.4,    0.0, -999.0
16-03-2023, 00:15:46,    164,    0.4,    5.0,   0.00,   0.00, 1006.4,    0.0, -999.0
16-03-2023, 00:15:56,    163,    0.0,    4.8,   0.00,   0.00, 1006.3,    0.0, -999.0
16-03-2023, 00:16:05,    163,    0.2,    4.9,   0.00,   0.00, 1006.3,    0.0, -999.0
16-03-2023, 00:16:16,    164,    0.5,    5.0,   0.00,   0.00, 1006.4,    0.1, -999.0
16-03-2023, 00:16:26,    179,    0.5,    4.9,   0.00,   0.01, 1006.3,    0.1, -999.0
16-03-2023, 00:16:35,    179,    0.0,    4.9,   0.00,   0.00, 1006.3,    0.0, -999.0
16-03-2023, 00:16:45,    179,    0.0,    4.9,   0.00,   0.00, 1006.3,    0.0, -999.0
16-03-2023, 00:16:56,    165,    1.2,    4.9,   0.00,   0.00, 1006.4,    0.0, -999.0
16-03-2023, 00:17:05,    164,    0.1,    4.9,   0.00,   0.00, 1006.3,    0.0, -999.0
16-03-2023, 00:17:15,    144,    0.4,    4.9,   0.00,   0.00, 1006.3,    0.0, -999.0
16-03-2023, 00:17:26,    144,    0.0,    4.9,   0.00,   0.00, 1006.3,    0.0, -999.0
16-03-2023, 00:17:36,    144,    0.0,    4.9,   0.00,   0.00, 1006.2,    0.0, -999.0
16-03-2023, 00:17:45,    157,    1.4,    4.9,   0.00,   0.00, 1006.3,    0.0, -999.0
16-03-2023, 00:17:55,    165,    1.0,    4.9,   0.00,   0.00, 1006.3,    0.0, -999.0
16-03-2023, 00:18:06,    166,    0.0,    4.9,   0.00,   0.00, 1006.3,    0.0, -999.0
16-03-2023, 00:18:15,    165,    0.0,    4.9,   0.00,   0.00, 1006.3,    0.0, -999.0
16-03-2023, 00:18:25,    166,    0.0,    4.9,   0.00,   0.00, 1006.3,    0.1, -999.0
16-03-2023, 00:18:35,    165,    0.0,    4.8,   0.00,   0.00, 1006.3,    0.1, -999.0
16-03-2023, 00:18:46,    146,    2.3,    4.9,   0.00,   0.00, 1006.3,    0.0, -999.0
16-03-2023, 00:18:55,    145,    1.0,    4.9,   0.00,   0.01, 1006.4,    0.1, -999.0
16-03-2023, 00:19:05,    145,    0.1,    4.9,   0.00,   0.00, 1006.3,    0.0, -999.0
16-03-2023, 00:19:16,    145,    0.1,    4.9,   0.00,   0.00, 1006.3,    0.0, -999.0
16-03-2023, 00:19:25,    144,    0.0,    4.9,   0.00,   0.00, 1006.3,    0.0, -999.0
16-03-2023, 00:19:35,    144,    0.2,    4.9,   0.00,   0.00, 1006.3,    0.0, -999.0
16-03-2023, 00:19:45,    144,    0.6,    4.9,   0.00,   0.00, 1006.3,    0.1, -999.0
16-03-2023, 00:19:55,    143,    1.3,    4.9,   0.00,   0.00, 1006.3,    0.0, -999.0
16-03-2023, 00:20:05,    166,    1.1,    4.9,   0.00,   0.00, 1006.4,    0.1, -999.0
16-03-2023, 00:20:15,    167,    0.4,    4.9,   0.00,   0.00, 1006.3,    0.0, -999.0
16-03-2023, 00:20:25,    169,    0.1,    4.8,   0.00,   0.00, 1006.3,    0.0, -999.0
16-03-2023, 00:20:35,    166,    0.3,    4.9,   0.00,   0.00, 1006.3,    0.0, -999.0
16-03-2023, 00:20:45,    166,    1.2,    4.9,   0.00,   0.00, 1006.3,    0.0, -999.0
16-03-2023, 00:20:55,    169,    0.1,    4.9,   0.00,   0.00, 1006.2,    0.0, -999.0
16-03-2023, 00:21:05,    169,    0.0,    4.8,   0.00,   0.00, 1006.2,    0.0, -999.0
16-03-2023, 00:21:15,    168,    0.0,    4.9,   0.00,   0.00, 1006.2,    0.0, -999.0
16-03-2023, 00:21:25,    169,    0.2,    4.9,   0.00,   0.00, 1006.3,    0.1, -999.0
16-03-2023, 00:21:35,    163,    0.5,    4.9,   0.00,   0.00, 1006.3,    0.1, -999.0
16-03-2023, 00:21:45,    171,    1.6,    4.9,   0.00,   0.00, 1006.3,    0.0, -999.0
16-03-2023, 00:21:55,    168,    0.9,    5.0,   0.00,   0.00, 1006.3,    0.1, -999.0
16-03-2023, 00:22:05,    167,    0.1,    4.9,   0.00,   0.00, 1006.3,    0.0, -999.0
16-03-2023, 00:22:15,    168,    0.0,    4.8,   0.00,   0.01, 1006.2,    0.0, -999.0
16-03-2023, 00:22:25,    167,    0.0,    4.9,   0.00,   0.00, 1006.2,    0.0, -999.0
16-03-2023, 00:22:35,    140,    0.9,    4.9,   0.00,   0.00, 1006.3,    0.1, -999.0
16-03-2023, 00:22:45,    137,    2.2,    4.9,   0.00,   0.00, 1006.3,    0.1, -999.0
16-03-2023, 00:22:55,    206,    0.5,    4.9,   0.00,   0.00, 1006.3,    0.0, -999.0
16-03-2023, 00:23:05,    170,    0.0,    4.9,   0.00,   0.00, 1006.2,    0.1, -999.0
16-03-2023, 00:23:15,    170,    0.0,    4.9,   0.00,   0.00, 1006.2,    0.0, -999.0
16-03-2023, 00:23:25,    169,    0.0,    4.9,   0.00,   0.00, 1006.2,    0.0, -999.0
16-03-2023, 00:23:35,    170,    0.0,    4.9,   0.00,   0.00, 1006.2,    0.0, -999.0
16-03-2023, 00:23:45,    162,    0.0,    4.9,   0.00,   0.00, 1006.2,    0.1, -999.0
16-03-2023, 00:23:55,    162,    0.0,    5.0,   0.00,   0.00, 1006.2,    0.0, -999.0
16-03-2023, 00:24:05,    162,    0.0,    4.9,   0.00,   0.00, 1006.2,    0.0, -999.0
16-03-2023, 00:24:15,    162,    0.0,    4.8,   0.00,   0.00, 1006.2,    0.1, -999.0
16-03-2023, 00:24:25,    162,    0.0,    5.0,   0.00,   0.00, 1006.2,    0.0, -999.0
16-03-2023, 00:24:35,    162,    0.0,    4.9,   0.00,   0.00, 1006.1,    0.0, -999.0
16-03-2023, 00:24:45,    162,    0.0,    4.9,   0.00,   0.00, 1006.2,    0.0, -999.0
16-03-2023, 00:24:55,    162,    0.1,    5.0,   0.00,   0.00, 1006.2,    0.0, -999.0
16-03-2023, 00:25:05,    162,    0.0,    5.0,   0.00,   0.00, 1006.1,    0.0, -999.0
16-03-2023, 00:25:15,    162,    0.0,    5.0,   0.00,   0.00, 1006.1,    0.0, -999.0
16-03-2023, 00:25:25,    152,    0.8,    5.0,   0.00,   0.00, 1006.3,    0.0, -999.0
16-03-2023, 00:25:34,    149,    0.9,    5.0,   0.00,   0.00, 1006.2,    0.0, -999.0
16-03-2023, 00:25:45,    148,    0.2,    5.1,   0.00,   0.00, 1006.2,    0.1, -999.0
16-03-2023, 00:25:55,    148,    0.0,    5.0,   0.00,   0.00, 1006.1,    0.0, -999.0
16-03-2023, 00:26:05,    148,    0.0,    5.0,   0.00,   0.00, 1006.2,    0.0, -999.0
16-03-2023, 00:26:14,    148,    0.0,    4.9,   0.00,   0.00, 1006.2,    0.0, -999.0
16-03-2023, 00:26:25,    148,    0.0,    5.0,   0.00,   0.00, 1006.1,    0.0, -999.0
16-03-2023, 00:26:35,    148,    0.0,    4.9,   0.00,   0.00, 1006.1,    0.0, -999.0
16-03-2023, 00:26:44,    163,    0.3,    4.9,   0.00,   0.00, 1006.2,    0.0, -999.0
16-03-2023, 00:26:54,    150,    0.9,    5.0,   0.00,   0.00, 1006.2,    0.0, -999.0
16-03-2023, 00:27:05,    157,    0.3,    4.9,   0.00,   0.00, 1006.2,    0.1, -999.0
16-03-2023, 00:27:15,    157,    0.3,    5.0,   0.00,   0.00, 1006.2,    0.0, -999.0
16-03-2023, 00:27:24,    122,    0.2,    5.0,   0.00,   0.00, 1006.2,    0.0, -999.0
16-03-2023, 00:27:34,    198,    1.9,    5.1,   0.00,   0.00, 1006.3,    0.0, -999.0
16-03-2023, 00:27:45,    185,    1.3,    5.0,   0.00,   0.00, 1006.2,    0.0, -999.0
16-03-2023, 00:27:54,    173,    0.3,    5.1,   0.00,   0.00, 1006.2,    0.1, -999.0
16-03-2023, 00:28:04,    173,    0.0,    5.0,   0.00,   0.00, 1006.1,    0.0, -999.0
16-03-2023, 00:28:15,    171,    0.0,    5.0,   0.00,   0.00, 1006.1,    0.0, -999.0
16-03-2023, 00:28:25,    173,    0.0,    5.0,   0.00,   0.00, 1006.1,    0.0, -999.0
16-03-2023, 00:28:34,    173,    0.0,    5.0,   0.00,   0.00, 1006.1,    0.0, -999.0
16-03-2023, 00:28:44,    173,    0.0,    5.0,   0.00,   0.00, 1006.1,    0.0, -999.0
16-03-2023, 00:28:55,    172,    0.0,    5.0,   0.00,   0.00, 1006.2,    0.0, -999.0
16-03-2023, 00:29:04,    162,    0.4,    5.0,   0.00,   0.01, 1006.2,    0.0, -999.0
16-03-2023, 00:29:14,    130,    0.9,    5.0,   0.00,   0.00, 1006.3,    0.1, -999.0
16-03-2023, 00:29:24,    157,    0.9,    4.9,   0.00,   0.00, 1006.2,    0.1, -999.0
16-03-2023, 00:29:34,    157,    0.1,    5.0,   0.00,   0.00, 1006.1,    0.0, -999.0
16-03-2023, 00:29:44,    167,    0.6,    5.1,   0.00,   0.00, 1006.3,    0.0, -999.0
16-03-2023, 00:29:54,    166,    0.4,    5.1,   0.00,   0.00, 1006.3,    0.0, -999.0
16-03-2023, 00:30:04,    163,    0.1,    5.0,   0.00,   0.00, 1006.1,    0.1, -999.0
16-03-2023, 00:30:14,    162,    0.9,    5.1,   0.00,   0.00, 1006.3,    0.0, -999.0
16-03-2023, 00:30:24,    194,    1.7,    5.1,   0.00,   0.00, 1006.3,    0.1, -999.0
16-03-2023, 00:30:34,    170,    1.1,    5.1,   0.00,   0.00, 1006.3,    0.0, -999.0
16-03-2023, 00:30:44,    167,    0.1,    5.0,   0.00,   0.00, 1006.2,    0.0, -999.0
16-03-2023, 00:30:54,    167,    0.0,    5.0,   0.00,   0.00, 1006.1,    0.0, -999.0
16-03-2023, 00:31:04,    167,    0.0,    5.0,   0.00,   0.00, 1006.1,    0.0, -999.0
16-03-2023, 00:31:14,    139,    0.4,    5.1,   0.00,   0.00, 1006.2,    0.0, -999.0
16-03-2023, 00:31:24,    159,    0.8,    5.1,   0.00,   0.00, 1006.3,    0.0, -999.0
16-03-2023, 00:31:34,    168,    0.8,    5.1,   0.00,   0.00, 1006.2,    0.0, -999.0
16-03-2023, 00:31:44,    165,    0.5,    5.1,   0.00,   0.00, 1006.2,    0.0, -999.0
16-03-2023, 00:31:54,    166,    0.0,    5.1,   0.00,   0.00, 1006.1,    0.0, -999.0
16-03-2023, 00:32:04,    165,    0.0,    5.0,   0.00,   0.00, 1006.1,    0.0, -999.0
16-03-2023, 00:32:14,    165,    0.1,    5.0,   0.00,   0.00, 1006.2,    0.1, -999.0
16-03-2023, 00:32:24,    138,    0.8,    5.1,   0.00,   0.00, 1006.2,    0.0, -999.0
16-03-2023, 00:32:34,    159,    1.5,    5.1,   0.00,   0.00, 1006.2,    0.0, -999.0
16-03-2023, 00:32:44,    154,    0.7,    5.1,   0.00,   0.00, 1006.3,    0.1, -999.0
16-03-2023, 00:32:54,    154,    0.0,    5.1,   0.00,   0.00, 1006.1,    0.1, -999.0
16-03-2023, 00:33:04,    154,    0.1,    5.1,   0.00,   0.00, 1006.1,    0.0, -999.0
16-03-2023, 00:33:14,    153,    1.2,    5.1,   0.00,   0.00, 1006.2,    0.1, -999.0
16-03-2023, 00:33:24,    153,    0.1,    5.1,   0.00,   0.00, 1006.1,    0.0, -999.0
16-03-2023, 00:33:34,    153,    0.0,    5.1,   0.00,   0.00, 1006.1,    0.0, -999.0
16-03-2023, 00:33:44,    153,    0.0,    5.0,   0.00,   0.00, 1006.1,    0.0, -999.0
16-03-2023, 00:33:54,    153,    0.0,    5.0,   0.00,   0.00, 1006.1,    0.0, -999.0
16-03-2023, 00:34:04,    132,    0.5,    5.1,   0.00,   0.00, 1006.1,    0.0, -999.0
16-03-2023, 00:34:14,    152,    1.8,    5.2,   0.00,   0.00, 1006.3,    0.1, -999.0
16-03-2023, 00:34:24,    207,    0.9,    5.1,   0.00,   0.00, 1006.2,    0.1, -999.0
16-03-2023, 00:34:34,    172,    0.0,    5.0,   0.00,   0.00, 1006.1,    0.0, -999.0
16-03-2023, 00:34:44,    173,    0.0,    5.1,   0.00,   0.00, 1006.2,    0.0, -999.0
16-03-2023, 00:34:54,    167,    0.3,    5.1,   0.00,   0.00, 1006.2,    0.0, -999.0
16-03-2023, 00:35:04,    168,    2.0,    5.1,   0.00,   0.00, 1006.3,    0.0, -999.0
16-03-2023, 00:35:14,    167,    0.5,    5.1,   0.00,   0.00, 1006.3,    0.1, -999.0
16-03-2023, 00:35:24,    168,    0.0,    5.0,   0.00,   0.00, 1006.1,    0.1, -999.0
16-03-2023, 00:35:34,    167,    0.0,    5.1,   0.00,   0.00, 1006.1,    0.0, -999.0
16-03-2023, 00:35:44,    166,    0.0,    5.1,   0.00,   0.00, 1006.1,    0.0, -999.0
16-03-2023, 00:35:54,    167,    0.0,    5.0,   0.00,   0.00, 1006.1,    0.0, -999.0
16-03-2023, 00:36:05,    153,    0.4,    5.0,   0.00,   0.00, 1006.2,    0.0, -999.0
16-03-2023, 00:36:14,    159,    1.2,    5.2,   0.00,   0.00, 1006.3,    0.1, -999.0
16-03-2023, 00:36:23,    185,    0.7,    5.1,   0.00,   0.00, 1006.2,    0.1, -999.0
16-03-2023, 00:36:34,    163,    0.2,    5.1,   0.00,   0.00, 1006.2,    0.1, -999.0
16-03-2023, 00:36:44,    160,    0.0,    5.1,   0.00,   0.00, 1006.1,    0.0, -999.0
16-03-2023, 00:36:54,    168,    1.0,    5.1,   0.00,   0.00, 1006.2,    0.0, -999.0
16-03-2023, 00:37:03,    168,    0.0,    5.1,   0.00,   0.00, 1006.1,    0.0, -999.0
16-03-2023, 00:37:14,    168,    0.0,    5.2,   0.00,   0.00, 1006.1,    0.0, -999.0
16-03-2023, 00:37:24,    168,    0.0,    5.1,   0.00,   0.00, 1006.1,    0.0, -999.0
16-03-2023, 00:37:33,    156,    0.3,    5.1,   0.00,   0.00, 1006.2,    0.0, -999.0
16-03-2023, 00:37:43,    149,    1.3,    5.2,   0.00,   0.00, 1006.3,    0.0, -999.0
16-03-2023, 00:37:54,    144,    0.9,    5.2,   0.00,   0.00, 1006.3,    0.1, -999.0
16-03-2023, 00:38:03,    144,    0.2,    5.1,   0.00,   0.00, 1006.1,    0.0, -999.0
16-03-2023, 00:38:13,    144,    0.0,    5.1,   0.00,   0.00, 1006.1,    0.0, -999.0
16-03-2023, 00:38:24,    144,    0.0,    5.1,   0.00,   0.00, 1006.1,    0.0, -999.0
16-03-2023, 00:38:34,    144,    0.0,    5.1,   0.00,   0.00, 1006.1,    0.0, -999.0
16-03-2023, 00:38:43,    144,    0.0,    5.1,   0.00,   0.00, 1006.1,    0.0, -999.0
16-03-2023, 00:38:53,    144,    0.0,    5.1,   0.00,   0.00, 1006.1,    0.0, -999.0
16-03-2023, 00:39:04,    144,    0.0,    5.1,   0.00,   0.00, 1006.1,    0.0, -999.0
16-03-2023, 00:39:14,    144,    0.0,    5.1,   0.00,   0.00, 1006.1,    0.1, -999.0
16-03-2023, 00:39:23,    142,    0.0,    5.0,   0.00,   0.00, 1006.1,    0.0, -999.0
16-03-2023, 00:39:33,    144,    0.1,    5.2,   0.00,   0.00, 1006.2,    0.0, -999.0
16-03-2023, 00:39:43,    144,    0.0,    5.2,   0.00,   0.00, 1006.1,    0.0, -999.0
16-03-2023, 00:39:53,    133,    0.2,    5.2,   0.00,   0.00, 1006.2,    0.1, -999.0
16-03-2023, 00:40:03,    145,    1.6,    5.3,   0.00,   0.00, 1006.2,    0.0, -999.0
16-03-2023, 00:40:13,    145,    0.8,    5.3,   0.00,   0.00, 1006.3,    0.0, -999.0
16-03-2023, 00:40:23,    145,    0.5,    5.2,   0.00,   0.00, 1006.2,    0.0, -999.0
16-03-2023, 00:40:33,    141,    1.3,    5.2,   0.00,   0.00, 1006.2,    0.0, -999.0
16-03-2023, 00:40:43,    143,    1.3,    5.2,   0.00,   0.00, 1006.3,    0.1, -999.0
16-03-2023, 00:40:53,    143,    0.0,    5.2,   0.00,   0.00, 1006.2,    0.0, -999.0
16-03-2023, 00:41:03,    143,    0.1,    5.2,   0.00,   0.00, 1006.2,    0.0, -999.0
16-03-2023, 00:41:13,    142,    0.8,    5.2,   0.00,   0.00, 1006.2,    0.0, -999.0
16-03-2023, 00:41:23,    168,    0.6,    5.2,   0.00,   0.00, 1006.2,    0.0, -999.0
16-03-2023, 00:41:33,    139,    1.6,    5.3,   0.00,   0.00, 1006.2,    0.0, -999.0
16-03-2023, 00:41:43,    183,    0.4,    5.2,   0.00,   0.00, 1006.2,    0.0, -999.0
16-03-2023, 00:41:53,    190,    0.3,    5.1,   0.00,   0.00, 1006.2,    0.0, -999.0
16-03-2023, 00:42:03,    167,    1.2,    5.1,   0.00,   0.00, 1006.2,    0.1, -999.0
16-03-2023, 00:42:13,    151,    0.4,    5.2,   0.00,   0.00, 1006.2,    0.0, -999.0
16-03-2023, 00:42:23,    151,    0.5,    5.2,   0.00,   0.00, 1006.2,    0.1, -999.0
16-03-2023, 00:42:33,    151,    0.3,    5.2,   0.00,   0.00, 1006.2,    0.0, -999.0
16-03-2023, 00:42:43,    151,    0.3,    5.2,   0.00,   0.00, 1006.1,    0.0, -999.0
16-03-2023, 00:42:53,    151,    0.1,    5.2,   0.00,   0.00, 1006.1,    0.1, -999.0
16-03-2023, 00:43:03,    151,    0.0,    5.1,   0.00,   0.00, 1006.0,    0.0, -999.0
16-03-2023, 00:43:13,    151,    0.0,    5.1,   0.00,   0.00, 1006.1,    0.1, -999.0
16-03-2023, 00:43:23,    150,    0.3,    5.2,   0.00,   0.00, 1006.2,    0.0, -999.0
16-03-2023, 00:43:33,    151,    0.1,    5.3,   0.00,   0.00, 1006.1,    0.0, -999.0
16-03-2023, 00:43:43,    150,    0.0,    5.2,   0.00,   0.00, 1006.0,    0.0, -999.0
16-03-2023, 00:43:53,    150,    0.0,    5.0,   0.00,   0.00, 1006.0,    0.0, -999.0
16-03-2023, 00:44:03,    150,    0.0,    5.1,   0.00,   0.00, 1006.0,    0.0, -999.0
16-03-2023, 00:44:13,    151,    0.0,    5.2,   0.00,   0.00, 1006.0,    0.0, -999.0
16-03-2023, 00:44:23,    151,    0.0,    5.2,   0.00,   0.00, 1006.0,    0.0, -999.0
16-03-2023, 00:44:33,    151,    0.0,    5.2,   0.00,   0.00, 1006.0,    0.1, -999.0
16-03-2023, 00:44:43,    150,    0.0,    5.1,   0.00,   0.00, 1006.0,    0.0, -999.0
16-03-2023, 00:44:53,    135,    0.5,    5.2,   0.00,   0.00, 1006.1,    0.0, -999.0
16-03-2023, 00:45:03,    147,    1.1,    5.3,   0.00,   0.00, 1006.1,    0.0, -999.0
16-03-2023, 00:45:13,    117,    1.7,    5.3,   0.00,   0.00, 1006.1,    0.1, -999.0
16-03-2023, 00:45:23,    218,    0.9,    5.2,   0.00,   0.00, 1006.1,    0.1, -999.0
16-03-2023, 00:45:33,    214,    0.1,    5.2,   0.00,   0.00, 1006.0,    0.0, -999.0
16-03-2023, 00:45:43,    155,    0.9,    5.3,   0.00,   0.00, 1006.1,    0.0, -999.0
16-03-2023, 00:45:53,    150,    1.0,    5.3,   0.00,   0.00, 1006.2,    0.0, -999.0
16-03-2023, 00:46:03,    149,    0.9,    5.3,   0.00,   0.00, 1006.1,    0.1, -999.0
16-03-2023, 00:46:13,    148,    0.8,    5.3,   0.00,   0.00, 1006.1,    0.0, -999.0
16-03-2023, 00:46:23,    143,    1.2,    5.3,   0.00,   0.00, 1006.1,    0.0, -999.0
16-03-2023, 00:46:32,    142,    0.0,    5.3,   0.00,   0.00, 1006.0,    0.0, -999.0
16-03-2023, 00:46:43,    143,    0.0,    5.2,   0.00,   0.00, 1005.9,    0.0, -999.0
16-03-2023, 00:46:53,    143,    0.0,    5.2,   0.00,   0.00, 1006.0,    0.0, -999.0