23-03-2022, 00:00:08,    194,    0.0,    7.1,   0.00,   0.00, 1023.7,   60.4, -999.0
23-03-2022, 00:00:17,    194,    0.0,    7.0,   0.00,   0.00, 1023.7,   60.4, -999.0
23-03-2022, 00:00:28,    193,    0.0,    7.0,   0.00,   0.00, 1023.8,   60.3, -999.0
23-03-2022, 00:00:38,    194,    0.0,    7.0,   0.00,   0.00, 1023.7,   60.3, -999.0
23-03-2022, 00:00:47,    194,    0.0,    7.0,   0.00,   0.00, 1023.8,   60.3, -999.0
23-03-2022, 00:00:57,    194,    0.0,    7.0,   0.00,   0.00, 1023.7,   60.2, -999.0
23-03-2022, 00:01:07,    194,    0.0,    7.0,   0.00,   0.00, 1023.7,   60.3, -999.0
23-03-2022, 00:01:17,    194,    0.0,    7.0,   0.00,   0.00, 1023.7,   60.3, -999.0
23-03-2022, 00:01:27,    194,    0.0,    7.0,   0.00,   0.00, 1023.8,   60.4, -999.0
23-03-2022, 00:01:37,    194,    0.0,    7.0,   0.00,   0.00, 1023.8,   60.2, -999.0
23-03-2022, 00:01:47,    194,    0.0,    6.9,   0.00,   0.00, 1023.8,   60.2, -999.0
23-03-2022, 00:01:57,    194,    0.0,    7.0,   0.00,   0.00, 1023.8,   60.2, -999.0
23-03-2022, 00:02:07,    194,    0.0,    7.0,   0.00,   0.00, 1023.7,   60.3, -999.0
23-03-2022, 00:02:17,    194,    0.0,    6.9,   0.00,   0.00, 1023.7,   60.4, -999.0
23-03-2022, 00:02:27,    194,    0.0,    6.8,   0.00,   0.00, 1023.8,   60.3, -999.0
23-03-2022, 00:02:37,    194,    0.0,    6.9,   0.00,   0.00, 1023.8,   60.4, -999.0
23-03-2022, 00:02:47,    194,    0.0,    6.9,   0.00,   0.00, 1023.8,   60.3, -999.0
23-03-2022, 00:02:57,    194,    0.0,    6.7,   0.00,   0.00, 1023.8,   60.4, -999.0
23-03-2022, 00:03:07,    194,    0.0,    6.9,   0.00,   0.00, 1023.8,   60.6, -999.0
23-03-2022, 00:03:17,    194,    0.0,    6.8,   0.00,   0.00, 1023.8,   60.8, -999.0
23-03-2022, 00:03:26,    194,    0.0,    6.8,   0.00,   0.00, 1023.8,   60.8, -999.0
23-03-2022, 00:03:37,    194,    0.0,    6.8,   0.00,   0.00, 1023.8,   60.9, -999.0
23-03-2022, 00:03:47,    194,    0.0,    6.8,   0.00,   0.00, 1023.8,   61.0, -999.0
23-03-2022, 00:03:56,    194,    0.0,    6.9,   0.00,   0.00, 1023.7,   61.1, -999.0
23-03-2022, 00:04:06,    194,    0.0,    6.8,   0.00,   0.00, 1023.7,   61.1, -999.0
23-03-2022, 00:04:16,    194,    0.0,    6.8,   0.00,   0.00, 1023.8,   61.1, -999.0
23-03-2022, 00:04:26,    194,    0.0,    6.9,   0.00,   0.00, 1023.7,   61.1, -999.0
23-03-2022, 00:04:36,    194,    0.0,    6.8,   0.00,   0.00, 1023.8,   61.1, -999.0
23-03-2022, 00:04:46,    194,    0.0,    6.9,   0.00,   0.00, 1023.8,   61.1, -999.0
23-03-2022, 00:04:56,    194,    0.0,    7.0,   0.00,   0.00, 1023.8,   61.0, -999.0
23-03-2022, 00:05:06,    194,    0.0,    6.9,   0.00,   0.00, 1023.8,   61.0, -999.0
23-03-2022, 00:05:16,    194,    0.0,    6.9,   0.00,   0.00, 1023.8,   61.2, -999.0
23-03-2022, 00:05:26,    194,    0.0,    6.9,   0.00,   0.00, 1023.7,   61.3, -999.0
23-03-2022, 00:05:36,    194,    0.0,    6.9,   0.00,   0.00, 1023.7,   61.2, -999.0
23-03-2022, 00:05:46,    194,    0.0,    7.0,   0.00,   0.00, 1023.7,   61.3, -999.0
23-03-2022, 00:05:56,    194,    0.0,    7.0,   0.00,   0.00, 1023.8,   61.2, -999.0
23-03-2022, 00:06:06,    194,    0.0,    6.9,   0.00,   0.00, 1023.7,   61.3, -999.0
23-03-2022, 00:06:16,    194,    0.0,    6.9,   0.00,   0.00, 1023.7,   61.2, -999.0
23-03-2022, 00:06:26,    194,    0.0,    7.0,   0.00,   0.00, 1023.7,   61.1, -999.0
23-03-2022, 00:06:35,    194,    0.0,    7.0,   0.00,   0.00, 1023.7,   61.1, -999.0
23-03-2022, 00:06:46,    194,    0.0,    6.9,   0.00,   0.00, 1023.8,   61.2, -999.0
23-03-2022, 00:06:56,    194,    0.0,    6.9,   0.00,   0.00, 1023.7,   61.1, -999.0
23-03-2022, 00:07:05,    194,    0.0,    7.0,   0.00,   0.00, 1023.7,   61.1, -999.0
23-03-2022, 00:07:16,    194,    0.0,    6.9,   0.00,   0.00, 1023.7,   61.4, -999.0
23-03-2022, 00:07:25,    194,    0.0,    7.0,   0.00,   0.00, 1023.7,   61.2, -999.0
23-03-2022, 00:07:35,    194,    0.0,    6.9,   0.00,   0.00, 1023.7,   61.2, -999.0
23-03-2022, 00:07:45,    197,    0.0,    6.9,   0.00,   0.00, 1023.7,   61.2, -999.0
23-03-2022, 00:07:55,    194,    0.0,    6.9,   0.00,   0.00, 1023.7,   61.3, -999.0
23-03-2022, 00:08:05,    194,    0.0,    6.9,   0.00,   0.00, 1023.7,   61.4, -999.0
23-03-2022, 00:08:15,    194,    0.0,    6.9,   0.00,   0.00, 1023.7,   61.5, -999.0
23-03-2022, 00:08:25,    194,    0.0,    6.9,   0.00,   0.00, 1023.7,   61.2, -999.0
23-03-2022, 00:08:35,    194,    0.0,    6.8,   0.00,   0.00, 1023.7,   61.2, -999.0
23-03-2022, 00:08:45,    194,    0.0,    6.8,   0.00,   0.00, 1023.7,   61.1, -999.0
23-03-2022, 00:08:55,    194,    0.0,    6.8,   0.00,   0.00, 1023.7,   61.2, -999.0
23-03-2022, 00:09:05,    194,    0.0,    6.8,   0.00,   0.00, 1023.7,   61.4, -999.0
23-03-2022, 00:09:15,    194,    0.0,    6.9,   0.00,   0.00, 1023.7,   61.3, -999.0
23-03-2022, 00:09:25,    194,    0.0,    6.8,   0.00,   0.00, 1023.7,   61.4, -999.0
23-03-2022, 00:09:35,    194,    0.0,    6.7,   0.00,   0.00, 1023.7,   61.4, -999.0
23-03-2022, 00:09:45,    194,    0.0,    6.8,   0.00,   0.00, 1023.7,   61.8, -999.0
23-03-2022, 00:09:55,    194,    0.0,    6.7,   0.00,   0.00, 1023.7,   61.7, -999.0
23-03-2022, 00:10:05,    194,    0.0,    6.7,   0.00,   0.00, 1023.7,   61.8, -999.0
23-03-2022, 00:10:14,    194,    0.0,    6.8,   0.00,   0.00, 1023.7,   61.8, -999.0
23-03-2022, 00:10:25,    193,    0.0,    6.8,   0.00,   0.00, 1023.7,   61.9, -999.0
23-03-2022, 00:10:34,    194,    0.0,    6.9,   0.00,   0.00, 1023.7,   62.0, -999.0
23-03-2022, 00:10:44,    194,    0.0,    6.8,   0.00,   0.00, 1023.7,   61.8, -999.0
23-03-2022, 00:10:54,    194,    0.0,    6.8,   0.00,   0.00, 1023.7,   61.9, -999.0
23-03-2022, 00:11:04,    194,    0.0,    6.8,   0.00,   0.00, 1023.7,   61.9, -999.0
23-03-2022, 00:11:14,    194,    0.0,    6.8,   0.00,   0.00, 1023.7,   62.1, -999.0
23-03-2022, 00:11:24,    194,    0.0,    6.8,   0.00,   0.00, 1023.7,   62.1, -999.0
23-03-2022, 00:11:34,    194,    0.0,    6.8,   0.00,   0.00, 1023.7,   62.0, -999.0
23-03-2022, 00:11:44,    194,    0.0,    6.8,   0.00,   0.00, 1023.7,   62.1, -999.0
23-03-2022, 00:11:54,    194,    0.0,    6.8,   0.00,   0.00, 1023.7,   62.1, -999.0
23-03-2022, 00:12:04,    194,    0.0,    6.8,   0.00,   0.00, 1023.7,   62.1, -999.0
23-03-2022, 00:12:14,    194,    0.0,    6.8,   0.00,   0.00, 1023.7,   62.1, -999.0
23-03-2022, 00:12:24,    194,    0.0,    6.9,   0.00,   0.00, 1023.7,   62.1, -999.0
23-03-2022, 00:12:34,    194,    0.0,    6.9,   0.00,   0.00, 1023.7,   62.0, -999.0
23-03-2022, 00:12:44,    194,    0.0,    6.8,   0.00,   0.00, 1023.7,   61.9, -999.0
23-03-2022, 00:12:54,    194,    0.0,    6.7,   0.00,   0.00, 1023.7,   61.9, -999.0
23-03-2022, 00:13:04,    194,    0.0,    6.9,   0.00,   0.00, 1023.7,   61.9, -999.0
23-03-2022, 00:13:14,    195,    0.0,    6.8,   0.00,   0.00, 1023.7,   61.8, -999.0
23-03-2022, 00:13:23,    194,    0.0,    6.9,   0.00,   0.00, 1023.7,   61.8, -999.0
23-03-2022, 00:13:34,    194,    0.0,    6.8,   0.00,   0.00, 1023.7,   61.8, -999.0
23-03-2022, 00:13:43,    195,    0.0,    6.7,   0.00,   0.00, 1023.7,   61.8, -999.0
23-03-2022, 00:13:53,    194,    0.0,    6.8,   0.00,   0.00, 1023.7,   61.8, -999.0
23-03-2022, 00:14:03,    194,    0.0,    6.8,   0.00,   0.00, 1023.7,   61.8, -999.0
23-03-2022, 00:14:13,    194,    0.0,    6.8,   0.00,   0.00, 1023.7,   61.8, -999.0
23-03-2022, 00:14:23,    194,    0.0,    6.7,   0.00,   0.00, 1023.7,   61.9, -999.0
23-03-2022, 00:14:33,    194,    0.0,    6.7,   0.00,   0.00, 1023.7,   62.1, -999.0
23-03-2022, 00:14:43,    194,    0.0,    6.8,   0.00,   0.00, 1023.7,   62.2, -999.0
23-03-2022, 00:14:53,    194,    0.0,    6.7,   0.00,   0.00, 1023.7,   62.3, -999.0
23-03-2022, 00:15:03,    194,    0.0,    6.7,   0.00,   0.00, 1023.7,   62.5, -999.0
23-03-2022, 00:15:13,    194,    0.0,    6.7,   0.00,   0.00, 1023.7,   62.5, -999.0
23-03-2022, 00:15:23,    194,    0.0,    6.7,   0.00,   0.00, 1023.7,   62.6, -999.0
23-03-2022, 00:15:33,    194,    0.0,    6.7,   0.00,   0.00, 1023.7,   62.6, -999.0
23-03-2022, 00:15:43,    195,    0.0,    6.8,   0.00,   0.00, 1023.7,   62.6, -999.0
23-03-2022, 00:15:53,    194,    0.0,    6.8,   0.00,   0.00, 1023.7,   62.5, -999.0
23-03-2022, 00:16:03,    194,    0.0,    6.7,   0.00,   0.00, 1023.7,   62.5, -999.0
23-03-2022, 00:16:13,    194,    0.0,    6.7,   0.00,   0.00, 1023.8,   62.6, -999.0
23-03-2022, 00:16:22,    194,    0.0,    6.7,   0.00,   0.00, 1023.7,   62.6, -999.0
23-03-2022, 00:16:32,    194,    0.0,    6.8,   0.00,   0.00, 1023.7,   62.6, -999.0
23-03-2022, 00:16:43,    194,    0.0,    6.8,   0.00,   0.00, 1023.8,   62.6, -999.0
23-03-2022, 00:16:52,    194,    0.0,    6.7,   0.00,   0.00, 1023.8,   62.6, -999.0
23-03-2022, 00:17:02,    194,    0.0,    6.7,   0.00,   0.00, 1023.7,   62.6, -999.0
23-03-2022, 00:17:13,    194,    0.0,    6.6,   0.00,   0.00, 1023.8,   62.6, -999.0
23-03-2022, 00:17:22,    194,    0.0,    6.7,   0.00,   0.00, 1023.8,   62.5, -999.0
23-03-2022, 00:17:32,    194,    0.0,    6.7,   0.00,   0.00, 1023.7,   62.6, -999.0
23-03-2022, 00:17:42,    194,    0.0,    6.6,   0.00,   0.00, 1023.8,   62.6, -999.0
23-03-2022, 00:17:52,    194,    0.0,    6.5,   0.00,   0.00, 1023.8,   62.7, -999.0
23-03-2022, 00:18:02,    194,    0.0,    6.6,   0.00,   0.00, 1023.7,   62.8, -999.0
23-03-2022, 00:18:12,    194,    0.0,    6.6,   0.00,   0.00, 1023.7,   62.9, -999.0
23-03-2022, 00:18:22,    194,    0.0,    6.7,   0.00,   0.00, 1023.8,   62.9, -999.0
23-03-2022, 00:18:32,    194,    0.0,    6.7,   0.00,   0.00, 1023.7,   63.0, -999.0
23-03-2022, 00:18:42,    194,    0.0,    6.6,   0.00,   0.00, 1023.7,   63.0, -999.0
23-03-2022, 00:18:52,    194,    0.0,    6.6,   0.00,   0.00, 1023.8,   62.9, -999.0
23-03-2022, 00:19:02,    194,    0.0,    6.6,   0.00,   0.00, 1023.8,   62.8, -999.0
23-03-2022, 00:19:12,    194,    0.0,    6.6,   0.00,   0.00, 1023.7,   62.7, -999.0
23-03-2022, 00:19:22,    194,    0.0,    6.5,   0.00,   0.00, 1023.7,   62.8, -999.0
23-03-2022, 00:19:31,    195,    0.0,    6.6,   0.00,   0.00, 1023.7,   63.0, -999.0
23-03-2022, 00:19:42,    194,    0.0,    6.6,   0.00,   0.00, 1023.8,   62.9, -999.0
23-03-2022, 00:19:52,    194,    0.0,    6.5,   0.00,   0.00, 1023.8,   62.9, -999.0
23-03-2022, 00:20:01,    194,    0.0,    6.5,   0.00,   0.00, 1023.8,   63.0, -999.0
23-03-2022, 00:20:11,    194,    0.0,    6.5,   0.00,   0.00, 1023.8,   63.1, -999.0
23-03-2022, 00:20:22,    194,    0.0,    6.5,   0.00,   0.00, 1023.7,   63.2, -999.0
23-03-2022, 00:20:31,    194,    0.0,    6.5,   0.00,   0.00, 1023.8,   63.1, -999.0
23-03-2022, 00:20:41,    194,    0.0,    6.5,   0.00,   0.00, 1023.7,   63.2, -999.0
23-03-2022, 00:20:51,    195,    0.0,    6.5,   0.00,   0.00, 1023.8,   63.2, -999.0
23-03-2022, 00:21:01,    194,    0.0,    6.6,   0.00,   0.00, 1023.8,   63.4, -999.0
23-03-2022, 00:21:11,    194,    0.0,    6.5,   0.00,   0.00, 1023.7,   63.3, -999.0
23-03-2022, 00:21:21,    194,    0.0,    6.6,   0.00,   0.00, 1023.7,   63.4, -999.0
23-03-2022, 00:21:31,    194,    0.0,    6.6,   0.00,   0.00, 1023.8,   63.5, -999.0
23-03-2022, 00:21:41,    194,    0.0,    6.6,   0.00,   0.00, 1023.7,   63.5, -999.0
23-03-2022, 00:21:51,    194,    0.0,    6.6,   0.00,   0.00, 1023.8,   63.4, -999.0
23-03-2022, 00:22:01,    194,    0.0,    6.6,   0.00,   0.00, 1023.8,   63.5, -999.0
23-03-2022, 00:22:11,    195,    0.0,    6.6,   0.00,   0.00, 1023.7,   63.5, -999.0
23-03-2022, 00:22:21,    194,    0.0,    6.7,   0.00,   0.00, 1023.7,   63.5, -999.0
23-03-2022, 00:22:31,    194,    0.0,    6.6,   0.00,   0.00, 1023.8,   63.5, -999.0
23-03-2022, 00:22:40,    194,    0.0,    6.5,   0.00,   0.00, 1023.8,   63.5, -999.0
23-03-2022, 00:22:51,    194,    0.0,    6.6,   0.00,   0.00, 1023.7,   63.7, -999.0
23-03-2022, 00:23:01,    194,    0.0,    6.6,   0.00,   0.00, 1023.7,   63.7, -999.0
23-03-2022, 00:23:10,    194,    0.0,    6.6,   0.00,   0.00, 1023.8,   63.8, -999.0
23-03-2022, 00:23:20,    194,    0.0,    6.6,   0.00,   0.00, 1023.8,   63.7, -999.0
23-03-2022, 00:23:31,    194,    0.0,    6.7,   0.00,   0.00, 1023.7,   63.7, -999.0
23-03-2022, 00:23:40,    194,    0.0,    6.6,   0.00,   0.00, 1023.7,   63.6, -999.0
23-03-2022, 00:23:50,    194,    0.0,    6.7,   0.00,   0.00, 1023.7,   63.6, -999.0
23-03-2022, 00:24:00,    194,    0.0,    6.7,   0.00,   0.00, 1023.7,   63.6, -999.0
23-03-2022, 00:24:10,    194,    0.0,    6.7,   0.00,   0.00, 1023.7,   63.6, -999.0
23-03-2022, 00:24:20,    194,    0.0,    6.7,   0.00,   0.00, 1023.7,   63.6, -999.0
23-03-2022, 00:24:30,    194,    0.0,    6.7,   0.00,   0.00, 1023.7,   63.7, -999.0
23-03-2022, 00:24:40,    194,    0.0,    6.6,   0.00,   0.00, 1023.7,   63.7, -999.0
23-03-2022, 00:24:50,    194,    0.0,    6.7,   0.00,   0.00, 1023.7,   63.7, -999.0
23-03-2022, 00:25:00,    194,    0.0,    6.7,   0.00,   0.00, 1023.7,   63.6, -999.0
23-03-2022, 00:25:10,    194,    0.0,    6.7,   0.00,   0.00, 1023.7,   63.6, -999.0
23-03-2022, 00:25:20,    194,    0.0,    6.7,   0.00,   0.00, 1023.7,   63.5, -999.0
23-03-2022, 00:25:30,    194,    0.0,    6.7,   0.00,   0.00, 1023.8,   63.5, -999.0
23-03-2022, 00:25:40,    194,    0.0,    6.6,   0.00,   0.00, 1023.7,   63.6, -999.0
23-03-2022, 00:25:49,    194,    0.0,    6.7,   0.00,   0.00, 1023.8,   63.7, -999.0
23-03-2022, 00:26:00,    194,    0.0,    6.8,   0.00,   0.00, 1023.7,   63.6, -999.0
23-03-2022, 00:26:10,    194,    0.0,    6.5,   0.00,   0.00, 1023.7,   63.6, -999.0
23-03-2022, 00:26:19,    194,    0.0,    6.7,   0.00,   0.00, 1023.7,   63.6, -999.0
23-03-2022, 00:26:29,    194,    0.0,    6.6,   0.00,   0.00, 1023.7,   63.5, -999.0
23-03-2022, 00:26:40,    194,    0.0,    6.6,   0.00,   0.00, 1023.7,   63.5, -999.0
23-03-2022, 00:26:49,    194,    0.0,    6.6,   0.00,   0.00, 1023.7,   63.7, -999.0
23-03-2022, 00:26:59,    194,    0.0,    6.6,   0.00,   0.00, 1023.8,   63.6, -999.0
23-03-2022, 00:27:10,    194,    0.0,    6.5,   0.00,   0.00, 1023.7,   63.6, -999.0
23-03-2022, 00:27:19,    194,    0.0,    6.5,   0.00,   0.00, 1023.7,   63.7, -999.0
23-03-2022, 00:27:29,    194,    0.0,    6.5,   0.00,   0.00, 1023.7,   63.8, -999.0
23-03-2022, 00:27:39,    194,    0.0,    6.4,   0.00,   0.00, 1023.7,   63.9, -999.0
23-03-2022, 00:27:49,    194,    0.0,    6.5,   0.00,   0.00, 1023.7,   64.1, -999.0
23-03-2022, 00:27:59,    194,    0.0,    6.5,   0.00,   0.00, 1023.7,   64.0, -999.0
23-03-2022, 00:28:09,    194,    0.0,    6.5,   0.00,   0.00, 1023.7,   64.0, -999.0
23-03-2022, 00:28:19,    194,    0.0,    6.6,   0.00,   0.00, 1023.7,   64.0, -999.0
23-03-2022, 00:28:29,    194,    0.0,    6.5,   0.00,   0.00, 1023.7,   64.0, -999.0
23-03-2022, 00:28:39,    194,    0.0,    6.5,   0.00,   0.00, 1023.7,   64.1, -999.0
23-03-2022, 00:28:49,    194,    0.0,    6.5,   0.00,   0.00, 1023.7,   63.9, -999.0
23-03-2022, 00:28:59,    194,    0.0,    6.5,   0.00,   0.00, 1023.7,   63.9, -999.0
23-03-2022, 00:29:09,    195,    0.0,    6.5,   0.00,   0.00, 1023.7,   63.9, -999.0
23-03-2022, 00:29:19,    194,    0.0,    6.5,   0.00,   0.00, 1023.7,   64.0, -999.0
23-03-2022, 00:29:28,    194,    0.0,    6.5,   0.00,   0.00, 1023.8,   64.1, -999.0
23-03-2022, 00:29:39,    194,    0.0,    6.6,   0.00,   0.00, 1023.7,   64.2, -999.0
23-03-2022, 00:29:49,    194,    0.0,    6.6,   0.00,   0.00, 1023.8,   64.2, -999.0
23-03-2022, 00:29:58,    194,    0.0,    6.5,   0.00,   0.00, 1023.7,   64.1, -999.0
23-03-2022, 00:30:08,    194,    0.0,    6.5,   0.00,   0.00, 1023.8,   64.0, -999.0
23-03-2022, 00:30:18,    194,    0.0,    6.5,   0.00,   0.00, 1023.7,   64.1, -999.0
23-03-2022, 00:30:28,    194,    0.0,    6.5,   0.00,   0.00, 1023.7,   64.0, -999.0
23-03-2022, 00:30:38,    194,    0.0,    6.5,   0.00,   0.00, 1023.7,   64.1, -999.0
23-03-2022, 00:30:48,    194,    0.0,    6.4,   0.00,   0.00, 1023.7,   64.1, -999.0
23-03-2022, 00:30:58,    194,    0.0,    6.5,   0.00,   0.00, 1023.7,   64.3, -999.0
23-03-2022, 00:31:08,    194,    0.0,    6.5,   0.00,   0.00, 1023.7,   64.5, -999.0
23-03-2022, 00:31:18,    194,    0.0,    6.5,   0.00,   0.00, 1023.7,   64.8, -999.0
23-03-2022, 00:31:28,    194,    0.0,    6.5,   0.00,   0.00, 1023.7,   64.7, -999.0
23-03-2022, 00:31:38,    194,    0.0,    6.5,   0.00,   0.00, 1023.7,   64.8, -999.0
23-03-2022, 00:31:48,    194,    0.0,    6.5,   0.00,   0.00, 1023.7,   64.7, -999.0
23-03-2022, 00:31:58,    194,    0.0,    6.5,   0.00,   0.00, 1023.7,   64.9, -999.0
23-03-2022, 00:32:08,    194,    0.0,    6.5,   0.00,   0.00, 1023.7,   64.9, -999.0
23-03-2022, 00:32:18,    194,    0.0,    6.5,   0.00,   0.00, 1023.7,   65.0, -999.0
23-03-2022, 00:32:28,    194,    0.0,    6.6,   0.00,   0.00, 1023.7,   65.0, -999.0
23-03-2022, 00:32:37,    194,    0.0,    6.5,   0.00,   0.00, 1023.7,   64.9, -999.0
23-03-2022, 00:32:48,    194,    0.0,    6.6,   0.00,   0.00, 1023.8,   65.0, -999.0
23-03-2022, 00:32:58,    194,    0.0,    6.5,   0.00,   0.00, 1023.8,   64.9, -999.0
23-03-2022, 00:33:07,    194,    0.0,    6.5,   0.00,   0.00, 1023.7,   64.8, -999.0
23-03-2022, 00:33:18,    194,    0.0,    6.6,   0.00,   0.00, 1023.7,   64.9, -999.0
23-03-2022, 00:33:27,    194,    0.0,    6.6,   0.00,   0.00, 1023.8,   64.8, -999.0
23-03-2022, 00:33:37,    194,    0.0,    6.5,   0.00,   0.00, 1023.7,   64.8, -999.0
23-03-2022, 00:33:47,    194,    0.0,    6.5,   0.00,   0.00, 1023.8,   64.8, -999.0
23-03-2022, 00:33:57,    194,    0.0,    6.6,   0.00,   0.00, 1023.7,   64.8, -999.0
23-03-2022, 00:34:07,    194,    0.0,    6.6,   0.00,   0.00, 1023.7,   64.9, -999.0
23-03-2022, 00:34:17,    194,    0.0,    6.6,   0.00,   0.00, 1023.7,   64.9, -999.0
23-03-2022, 00:34:27,    194,    0.0,    6.6,   0.00,   0.00, 1023.7,   64.9, -999.0
23-03-2022, 00:34:37,    194,    0.0,    6.6,   0.00,   0.00, 1023.7,   65.0, -999.0
23-03-2022, 00:34:47,    194,    0.0,    6.5,   0.00,   0.00, 1023.7,   64.9, -999.0
23-03-2022, 00:34:57,    193,    0.0,    6.7,   0.00,   0.00, 1023.7,   65.0, -999.0
23-03-2022, 00:35:07,    194,    0.0,    6.7,   0.00,   0.00, 1023.7,   64.9, -999.0
23-03-2022, 00:35:17,    194,    0.0,    6.6,   0.00,   0.00, 1023.7,   64.9, -999.0
23-03-2022, 00:35:27,    194,    0.0,    6.6,   0.00,   0.00, 1023.7,   64.8, -999.0
23-03-2022, 00:35:37,    194,    0.0,    6.6,   0.00,   0.00, 1023.7,   64.8, -999.0
23-03-2022, 00:35:46,    194,    0.0,    6.6,   0.00,   0.00, 1023.8,   64.8, -999.0
23-03-2022, 00:35:57,    194,    0.0,    6.6,   0.00,   0.00, 1023.7,   64.8, -999.0
23-03-2022, 00:36:06,    194,    0.0,    6.6,   0.00,   0.00, 1023.8,   64.7, -999.0
23-03-2022, 00:36:16,    194,    0.0,    6.6,   0.00,   0.00, 1023.7,   64.7, -999.0
23-03-2022, 00:36:27,    194,    0.0,    6.6,   0.00,   0.00, 1023.7,   64.7, -999.0
23-03-2022, 00:36:36,    194,    0.0,    6.6,   0.00,   0.00, 1023.7,   64.6, -999.0
23-03-2022, 00:36:46,    194,    0.0,    6.6,   0.00,   0.00, 1023.7,   64.7, -999.0
23-03-2022, 00:36:56,    194,    0.0,    6.5,   0.00,   0.00, 1023.7,   64.6, -999.0
23-03-2022, 00:37:06,    194,    0.0,    6.5,   0.00,   0.00, 1023.8,   64.8, -999.0
23-03-2022, 00:37:16,    194,    0.0,    6.5,   0.00,   0.00, 1023.7,   65.1, -999.0
23-03-2022, 00:37:26,    194,    0.0,    6.5,   0.00,   0.00, 1023.7,   65.3, -999.0
23-03-2022, 00:37:36,    194,    0.0,    6.5,   0.00,   0.00, 1023.7,   65.5, -999.0
23-03-2022, 00:37:47,    194,    0.0,    6.5,   0.00,   0.00, 1023.7,   65.3, -999.0
23-03-2022, 00:37:56,    194,    0.0,    6.5,   0.00,   0.00, 1023.7,   65.4, -999.0
23-03-2022, 00:38:06,    194,    0.0,    6.5,   0.00,   0.00, 1023.8,   65.7, -999.0
23-03-2022, 00:38:16,    194,    0.0,    6.5,   0.00,   0.00, 1023.8,   65.5, -999.0
23-03-2022, 00:38:26,    194,    0.0,    6.6,   0.00,   0.00, 1023.7,   65.5, -999.0
23-03-2022, 00:38:36,    194,    0.0,    6.5,   0.00,   0.00, 1023.8,   65.4, -999.0
23-03-2022, 00:38:46,    194,    0.0,    6.5,   0.00,   0.00, 1023.8,   65.4, -999.0
23-03-2022, 00:38:56,    194,    0.0,    6.6,   0.00,   0.00, 1023.8,   65.5, -999.0
23-03-2022, 00:39:06,    194,    0.0,    6.5,   0.00,   0.00, 1023.8,   65.5, -999.0
23-03-2022, 00:39:15,    197,    0.0,    6.5,   0.00,   0.00, 1023.8,   65.5, -999.0
23-03-2022, 00:39:25,    194,    0.0,    6.5,   0.00,   0.00, 1023.8,   65.3, -999.0
23-03-2022, 00:39:36,    194,    0.0,    6.5,   0.00,   0.00, 1023.8,   65.4, -999.0
23-03-2022, 00:39:45,    194,    0.0,    6.5,   0.00,   0.00, 1023.8,   65.2, -999.0
23-03-2022, 00:39:55,    194,    0.0,    6.4,   0.00,   0.00, 1023.8,   65.3, -999.0
23-03-2022, 00:40:05,    194,    0.0,    6.5,   0.00,   0.00, 1023.8,   65.7, -999.0
23-03-2022, 00:40:15,    194,    0.0,    6.5,   0.00,   0.00, 1023.8,   65.7, -999.0
23-03-2022, 00:40:25,    194,    0.0,    6.5,   0.00,   0.00, 1023.8,   65.8, -999.0
23-03-2022, 00:40:35,    194,    0.0,    6.5,   0.00,   0.00, 1023.8,   65.8, -999.0
23-03-2022, 00:40:45,    194,    0.0,    6.5,   0.00,   0.00, 1023.8,   65.7, -999.0
23-03-2022, 00:40:55,    194,    0.0,    6.5,   0.00,   0.00, 1023.8,   65.7, -999.0
23-03-2022, 00:41:05,    195,    0.0,    6.6,   0.00,   0.00, 1023.8,   65.6, -999.0
23-03-2022, 00:41:15,    194,    0.0,    6.5,   0.00,   0.00, 1023.8,   65.6, -999.0
23-03-2022, 00:41:25,    195,    0.0,    6.6,   0.00,   0.00, 1023.8,   65.4, -999.0
23-03-2022, 00:41:35,    194,    0.0,    6.6,   0.00,   0.00, 1023.8,   65.4, -999.0
23-03-2022, 00:41:45,    194,    0.0,    6.6,   0.00,   0.00, 1023.8,   65.3, -999.0
23-03-2022, 00:41:55,    194,    0.0,    6.5,   0.00,   0.00, 1023.8,   65.3, -999.0
23-03-2022, 00:42:05,    198,    0.0,    6.5,   0.00,   0.00, 1023.8,   65.2, -999.0
23-03-2022, 00:42:15,    194,    0.0,    6.5,   0.00,   0.00, 1023.8,   65.2, -999.0
23-03-2022, 00:42:24,    194,    0.0,    6.4,   0.00,   0.00, 1023.8,   65.2, -999.0
23-03-2022, 00:42:34,    194,    0.0,    6.4,   0.00,   0.00, 1023.8,   65.3, -999.0
23-03-2022, 00:42:45,    194,    0.0,    6.5,   0.00,   0.00, 1023.8,   65.4, -999.0
23-03-2022, 00:42:54,    194,    0.0,    6.5,   0.00,   0.00, 1023.8,   65.5, -999.0
23-03-2022, 00:43:04,    194,    0.0,    6.5,   0.00,   0.00, 1023.8,   65.5, -999.0
23-03-2022, 00:43:14,    194,    0.0,    6.4,   0.00,   0.00, 1023.8,   65.6, -999.0
23-03-2022, 00:43:24,    194,    0.0,    6.5,   0.00,   0.00, 1023.8,   65.5, -999.0
23-03-2022, 00:43:34,    194,    0.0,    6.4,   0.00,   0.00, 1023.8,   65.5, -999.0
23-03-2022, 00:43:44,    194,    0.0,    6.4,   0.00,   0.00, 1023.8,   65.5, -999.0
23-03-2022, 00:43:54,    194,    0.0,    6.4,   0.00,   0.00, 1023.8,   65.6, -999.0
23-03-2022, 00:44:04,    194,    0.0,    6.4,   0.00,   0.00, 1023.8,   65.6, -999.0
23-03-2022, 00:44:14,    194,    0.0,    6.4,   0.00,   0.00, 1023.8,   65.7, -999.0
23-03-2022, 00:44:24,    194,    0.0,    6.4,   0.00,   0.00, 1023.8,   65.8, -999.0
23-03-2022, 00:44:34,    194,    0.0,    6.4,   0.00,   0.00, 1023.8,   65.9, -999.0
23-03-2022, 00:44:44,    194,    0.0,    6.4,   0.00,   0.00, 1023.8,   65.9, -999.0
23-03-2022, 00:44:54,    194,    0.0,    6.4,   0.00,   0.00, 1023.8,   66.1, -999.0
23-03-2022, 00:45:04,    194,    0.0,    6.4,   0.00,   0.00, 1023.8,   66.0, -999.0
23-03-2022, 00:45:14,    194,    0.0,    6.4,   0.00,   0.00, 1023.8,   66.1, -999.0
23-03-2022, 00:45:24,    194,    0.0,    6.3,   0.00,   0.00, 1023.8,   66.0, -999.0
23-03-2022, 00:45:34,    194,    0.0,    6.4,   0.00,   0.00, 1023.8,   65.9, -999.0
23-03-2022, 00:45:43,    194,    0.0,    6.3,   0.00,   0.00, 1023.8,   65.8, -999.0
23-03-2022, 00:45:54,    194,    0.0,    6.2,   0.00,   0.00, 1023.8,   65.7, -999.0
23-03-2022, 00:46:03,    194,    0.0,    6.2,   0.00,   0.00, 1023.8,   65.7, -999.0
23-03-2022, 00:46:13,    194,    0.0,    6.3,   0.00,   0.00, 1023.8,   65.7, -999.0
23-03-2022, 00:46:24,    194,    0.0,    6.3,   0.00,   0.00, 1023.8,   65.8, -999.0
23-03-2022, 00:46:33,    194,    0.0,    6.3,   0.00,   0.00, 1023.8,   65.9, -999.0
23-03-2022, 00:46:43,    194,    0.0,    6.3,   0.00,   0.00, 1023.8,   65.9, -999.0