date,time,SUV Intensity [MED/Hr],UV Index,Daily total [MED],Since Last [MED]
07/10/2022,00:01:13,0.000,0.0,0.0,0.0
07/10/2022,00:02:13,-0.001,0.0,0.0,0.0
07/10/2022,00:03:13,0.000,0.0,0.0,0.0
07/10/2022,00:04:13,0.000,0.0,0.0,0.0
07/10/2022,00:05:13,0.001,0.0,0.0,0.0
07/10/2022,00:06:13,0.000,0.0,0.0,0.0
07/10/2022,00:07:13,-0.000,0.0,0.0,0.0
07/10/2022,00:08:13,-0.000,0.0,0.0,0.0
07/10/2022,00:09:13,-0.001,0.0,0.0,0.0
07/10/2022,00:10:13,0.000,0.0,0.0,0.0
07/10/2022,00:11:13,0.000,0.0,0.0,0.0
07/10/2022,00:12:13,-0.001,0.0,0.0,0.0
07/10/2022,00:13:13,0.000,0.0,0.0,0.0
07/10/2022,00:14:13,0.000,0.0,0.0,0.0
07/10/2022,00:15:13,-0.001,0.0,0.0,0.0
07/10/2022,00:16:13,0.001,0.0,0.0,0.0
07/10/2022,00:17:13,0.000,0.0,0.0,0.0
07/10/2022,00:18:13,-0.000,0.0,0.0,0.0
07/10/2022,00:19:13,0.000,0.0,0.0,0.0
07/10/2022,00:20:13,-0.001,0.0,0.0,0.0
07/10/2022,00:21:13,-0.001,0.0,0.0,0.0
07/10/2022,00:22:13,0.000,0.0,0.0,0.0
07/10/2022,00:23:13,0.000,0.0,0.0,0.0
07/10/2022,00:24:13,0.000,0.0,0.0,0.0
07/10/2022,00:25:13,0.000,0.0,0.0,0.0
07/10/2022,00:26:13,0.000,0.0,0.0,0.0
07/10/2022,00:27:13,-0.001,0.0,0.0,0.0
07/10/2022,00:28:13,-0.000,0.0,0.0,0.0
07/10/2022,00:29:13,0.000,0.0,0.0,0.0
07/10/2022,00:30:13,0.000,0.0,0.0,0.0
07/10/2022,00:31:13,-0.000,0.0,0.0,0.0
07/10/2022,00:32:13,0.000,0.0,0.0,0.0
07/10/2022,00:33:13,0.000,0.0,0.0,0.0
07/10/2022,00:34:13,0.000,0.0,0.0,0.0
07/10/2022,00:35:14,0.000,0.0,0.0,0.0
07/10/2022,00:36:13,-0.000,0.0,0.0,0.0
07/10/2022,00:37:13,-0.001,0.0,0.0,0.0
07/10/2022,00:38:13,-0.001,0.0,0.0,0.0
07/10/2022,00:39:13,0.000,0.0,0.0,0.0
07/10/2022,00:40:13,0.000,0.0,0.0,0.0
07/10/2022,00:41:13,0.001,0.0,0.0,0.0
07/10/2022,00:42:13,-0.000,0.0,0.0,0.0
07/10/2022,00:43:13,0.001,0.0,0.0,0.0
07/10/2022,00:44:14,0.001,0.0,0.0,0.0
07/10/2022,00:45:13,0.000,0.0,0.0,0.0
07/10/2022,00:46:13,0.000,0.0,0.0,0.0
07/10/2022,00:47:13,-0.001,0.0,0.0,0.0
07/10/2022,00:48:14,0.000,0.0,0.0,0.0
07/10/2022,00:49:13,0.000,0.0,0.0,0.0
07/10/2022,00:50:13,0.000,0.0,0.0,0.0
07/10/2022,00:51:13,0.000,0.0,0.0,0.0
07/10/2022,00:52:13,-0.001,0.0,0.0,0.0
07/10/2022,00:53:13,-0.000,0.0,0.0,0.0
07/10/2022,00:54:13,-0.001,0.0,0.0,0.0
07/10/2022,00:55:13,0.000,0.0,0.0,0.0
07/10/2022,00:56:13,-0.001,0.0,0.0,0.0
07/10/2022,00:57:13,0.000,0.0,0.0,0.0
07/10/2022,00:58:13,0.000,0.0,0.0,0.0
07/10/2022,00:59:13,-0.000,0.0,0.0,0.0
07/10/2022,01:00:13,0.000,0.0,0.0,0.0
07/10/2022,01:01:13,-0.000,0.0,0.0,0.0
07/10/2022,01:02:13,-0.000,0.0,0.0,0.0
07/10/2022,01:03:13,0.000,0.0,0.0,0.0
07/10/2022,01:04:13,0.000,0.0,0.0,0.0
07/10/2022,01:05:13,0.000,0.0,0.0,0.0
07/10/2022,01:06:14,0.000,0.0,0.0,0.0
07/10/2022,01:07:13,0.000,0.0,0.0,0.0
07/10/2022,01:08:13,0.000,0.0,0.0,0.0
07/10/2022,01:09:13,-0.000,0.0,0.0,0.0
07/10/2022,01:10:13,0.000,0.0,0.0,0.0
07/10/2022,01:11:13,-0.000,0.0,0.0,0.0
07/10/2022,01:12:14,-0.000,0.0,0.0,0.0
07/10/2022,01:13:13,-0.001,0.0,0.0,0.0
07/10/2022,01:14:13,0.000,0.0,0.0,0.0
07/10/2022,01:15:13,0.000,0.0,0.0,0.0
07/10/2022,01:16:13,0.000,0.0,0.0,0.0
07/10/2022,01:17:14,-0.001,0.0,0.0,0.0
07/10/2022,01:18:13,0.000,0.0,0.0,0.0
07/10/2022,01:19:13,-0.000,0.0,0.0,0.0
07/10/2022,01:20:14,-0.000,0.0,0.0,0.0
07/10/2022,01:21:13,-0.001,0.0,0.0,0.0
07/10/2022,01:22:13,0.001,0.0,0.0,0.0
07/10/2022,01:23:14,-0.000,0.0,0.0,0.0
07/10/2022,01:24:13,0.000,0.0,0.0,0.0
07/10/2022,01:25:13,-0.001,0.0,0.0,0.0
07/10/2022,01:26:13,0.000,0.0,0.0,0.0
07/10/2022,01:27:13,0.000,0.0,0.0,0.0
07/10/2022,01:28:13,-0.001,0.0,0.0,0.0
07/10/2022,01:29:14,0.000,0.0,0.0,0.0
07/10/2022,01:30:13,-0.001,0.0,0.0,0.0
07/10/2022,01:31:13,-0.000,0.0,0.0,0.0
07/10/2022,01:32:14,-0.001,0.0,0.0,0.0
07/10/2022,01:33:13,-0.001,0.0,0.0,0.0
07/10/2022,01:34:13,0.001,0.0,0.0,0.0
07/10/2022,01:35:13,0.000,0.0,0.0,0.0
07/10/2022,01:36:13,-0.000,0.0,0.0,0.0
07/10/2022,01:37:14,-0.000,0.0,0.0,0.0
07/10/2022,01:38:13,-0.000,0.0,0.0,0.0
07/10/2022,01:39:13,0.000,0.0,0.0,0.0
07/10/2022,01:40:14,-0.001,0.0,0.0,0.0
07/10/2022,01:41:13,-0.000,0.0,0.0,0.0
07/10/2022,01:42:14,-0.000,0.0,0.0,0.0
07/10/2022,01:43:13,-0.001,0.0,0.0,0.0
07/10/2022,01:44:14,-0.000,0.0,0.0,0.0
07/10/2022,01:45:14,-0.001,0.0,0.0,0.0
07/10/2022,01:46:14,-0.000,0.0,0.0,0.0
07/10/2022,01:47:13,-0.000,0.0,0.0,0.0
07/10/2022,01:48:13,-0.000,0.0,0.0,0.0
07/10/2022,01:49:13,0.000,0.0,0.0,0.0
07/10/2022,01:50:13,-0.000,0.0,0.0,0.0
07/10/2022,01:51:13,-0.000,0.0,0.0,0.0
07/10/2022,01:52:13,-0.000,0.0,0.0,0.0
07/10/2022,01:53:13,-0.000,0.0,0.0,0.0
07/10/2022,01:54:13,-0.000,0.0,0.0,0.0
07/10/2022,01:55:17,-0.001,0.0,0.0,0.0
07/10/2022,01:56:14,0.000,0.0,0.0,0.0
07/10/2022,01:57:13,-0.000,0.0,0.0,0.0
07/10/2022,01:58:13,-0.001,0.0,0.0,0.0
07/10/2022,01:59:14,-0.001,0.0,0.0,0.0
07/10/2022,02:00:13,0.000,0.0,0.0,0.0
07/10/2022,02:01:13,0.000,0.0,0.0,0.0
07/10/2022,02:02:13,-0.000,0.0,0.0,0.0
07/10/2022,02:03:13,0.000,0.0,0.0,0.0
07/10/2022,02:04:13,-0.000,0.0,0.0,0.0
07/10/2022,02:05:13,0.000,0.0,0.0,0.0
07/10/2022,02:06:13,-0.001,0.0,0.0,0.0
07/10/2022,02:07:13,0.000,0.0,0.0,0.0
07/10/2022,02:08:13,-0.000,0.0,0.0,0.0
07/10/2022,02:09:14,-0.000,0.0,0.0,0.0
07/10/2022,02:10:13,0.000,0.0,0.0,0.0
07/10/2022,02:11:13,-0.000,0.0,0.0,0.0
07/10/2022,02:12:13,-0.001,0.0,0.0,0.0
07/10/2022,02:13:13,0.000,0.0,0.0,0.0
07/10/2022,02:14:14,0.000,0.0,0.0,0.0
07/10/2022,02:15:13,0.000,0.0,0.0,0.0
07/10/2022,02:16:13,0.000,0.0,0.0,0.0
07/10/2022,02:17:13,0.000,0.0,0.0,0.0
07/10/2022,02:18:14,-0.000,0.0,0.0,0.0
07/10/2022,02:19:13,-0.001,0.0,0.0,0.0
07/10/2022,02:20:14,0.000,0.0,0.0,0.0
07/10/2022,02:21:13,0.001,0.0,0.0,0.0
07/10/2022,02:22:13,0.000,0.0,0.0,0.0
07/10/2022,02:23:13,0.000,0.0,0.0,0.0
07/10/2022,02:24:13,-0.001,0.0,0.0,0.0
07/10/2022,02:25:13,-0.000,0.0,0.0,0.0
07/10/2022,02:26:13,0.000,0.0,0.0,0.0
07/10/2022,02:27:14,0.000,0.0,0.0,0.0
07/10/2022,02:28:13,-0.000,0.0,0.0,0.0
07/10/2022,02:29:13,0.001,0.0,0.0,0.0
07/10/2022,02:30:13,-0.000,0.0,0.0,0.0
07/10/2022,02:31:14,0.000,0.0,0.0,0.0
07/10/2022,02:32:13,0.000,0.0,0.0,0.0
07/10/2022,02:33:14,0.000,0.0,0.0,0.0
07/10/2022,02:34:13,0.000,0.0,0.0,0.0
07/10/2022,02:35:13,0.000,0.0,0.0,0.0
07/10/2022,02:36:14,0.000,0.0,0.0,0.0
07/10/2022,02:37:13,0.000,0.0,0.0,0.0
07/10/2022,02:38:14,0.000,0.0,0.0,0.0
07/10/2022,02:39:13,-0.000,0.0,0.0,0.0
07/10/2022,02:40:13,-0.000,0.0,0.0,0.0
07/10/2022,02:41:14,0.000,0.0,0.0,0.0
07/10/2022,02:42:13,0.000,0.0,0.0,0.0
07/10/2022,02:43:13,0.000,0.0,0.0,0.0
07/10/2022,02:44:14,0.001,0.0,0.0,0.0
07/10/2022,02:45:13,0.000,0.0,0.0,0.0
07/10/2022,02:46:13,0.000,0.0,0.0,0.0
07/10/2022,02:47:13,0.001,0.0,0.0,0.0
07/10/2022,02:48:14,0.000,0.0,0.0,0.0
07/10/2022,02:49:13,0.000,0.0,0.0,0.0
07/10/2022,02:50:13,-0.000,0.0,0.0,0.0
07/10/2022,02:51:13,0.000,0.0,0.0,0.0
07/10/2022,02:52:14,0.000,0.0,0.0,0.0
07/10/2022,02:53:13,0.000,0.0,0.0,0.0
07/10/2022,02:54:13,0.000,0.0,0.0,0.0
07/10/2022,02:55:13,-0.000,0.0,0.0,0.0
07/10/2022,02:56:14,0.000,0.0,0.0,0.0
07/10/2022,02:57:13,0.000,0.0,0.0,0.0
07/10/2022,02:58:13,0.000,0.0,0.0,0.0
07/10/2022,02:59:13,0.000,0.0,0.0,0.0
07/10/2022,03:00:13,0.000,0.0,0.0,0.0
07/10/2022,03:01:14,0.000,0.0,0.0,0.0
07/10/2022,03:02:13,0.001,0.0,0.0,0.0
07/10/2022,03:03:13,0.000,0.0,0.0,0.0
07/10/2022,03:04:13,-0.001,0.0,0.0,0.0
07/10/2022,03:05:14,-0.001,0.0,0.0,0.0
07/10/2022,03:06:13,0.000,0.0,0.0,0.0
07/10/2022,03:07:13,-0.000,0.0,0.0,0.0
07/10/2022,03:08:14,0.000,0.0,0.0,0.0
07/10/2022,03:09:13,0.001,0.0,0.0,0.0
07/10/2022,03:10:13,0.001,0.0,0.0,0.0
07/10/2022,03:11:13,0.000,0.0,0.0,0.0
07/10/2022,03:12:13,0.000,0.0,0.0,0.0
07/10/2022,03:13:14,0.000,0.0,0.0,0.0
07/10/2022,03:14:14,-0.000,0.0,0.0,0.0
07/10/2022,03:15:13,0.000,0.0,0.0,0.0
07/10/2022,03:16:13,0.000,0.0,0.0,0.0
07/10/2022,03:17:13,-0.001,0.0,0.0,0.0
07/10/2022,03:18:13,0.000,0.0,0.0,0.0
07/10/2022,03:19:14,-0.001,0.0,0.0,0.0
07/10/2022,03:20:13,0.000,0.0,0.0,0.0
07/10/2022,03:21:14,0.000,0.0,0.0,0.0
07/10/2022,03:22:13,-0.000,0.0,0.0,0.0
07/10/2022,03:23:13,0.000,0.0,0.0,0.0
07/10/2022,03:24:13,0.000,0.0,0.0,0.0
07/10/2022,03:25:13,0.000,0.0,0.0,0.0
07/10/2022,03:26:14,-0.000,0.0,0.0,0.0
07/10/2022,03:27:13,0.000,0.0,0.0,0.0
07/10/2022,03:28:13,-0.001,0.0,0.0,0.0
07/10/2022,03:29:13,0.000,0.0,0.0,0.0
07/10/2022,03:30:13,0.000,0.0,0.0,0.0
07/10/2022,03:31:13,-0.001,0.0,0.0,0.0
07/10/2022,03:32:13,0.000,0.0,0.0,0.0
07/10/2022,03:33:14,0.000,0.0,0.0,0.0
07/10/2022,03:34:13,0.000,0.0,0.0,0.0
07/10/2022,03:35:13,0.000,0.0,0.0,0.0
07/10/2022,03:36:13,-0.000,0.0,0.0,0.0
07/10/2022,03:37:13,0.000,0.0,0.0,0.0
07/10/2022,03:38:14,0.001,0.0,0.0,0.0
07/10/2022,03:39:13,0.001,0.0,0.0,0.0
07/10/2022,03:40:13,-0.000,0.0,0.0,0.0
07/10/2022,03:41:13,0.000,0.0,0.0,0.0
07/10/2022,03:42:13,0.000,0.0,0.0,0.0
07/10/2022,03:43:14,0.000,0.0,0.0,0.0
07/10/2022,03:44:13,0.001,0.0,0.0,0.0
07/10/2022,03:45:13,0.000,0.0,0.0,0.0
07/10/2022,03:46:14,0.000,0.0,0.0,0.0
07/10/2022,03:47:13,0.000,0.0,0.0,0.0
07/10/2022,03:48:14,0.000,0.0,0.0,0.0
07/10/2022,03:49:13,0.000,0.0,0.0,0.0
07/10/2022,03:50:13,-0.000,0.0,0.0,0.0
07/10/2022,03:51:14,0.000,0.0,0.0,0.0
07/10/2022,03:52:13,0.000,0.0,0.0,0.0
07/10/2022,03:53:13,0.000,0.0,0.0,0.0
07/10/2022,03:54:14,0.001,0.0,0.0,0.0
07/10/2022,03:55:14,0.000,0.0,0.0,0.0
07/10/2022,03:56:13,0.001,0.0,0.0,0.0
07/10/2022,03:57:13,0.000,0.0,0.0,0.0
07/10/2022,03:58:13,0.000,0.0,0.0,0.0
07/10/2022,03:59:14,0.000,0.0,0.0,0.0
07/10/2022,04:00:13,0.001,0.0,0.0,0.0
07/10/2022,04:01:13,0.000,0.0,0.0,0.0
07/10/2022,04:02:14,-0.001,0.0,0.0,0.0
07/10/2022,04:03:13,0.000,0.0,0.0,0.0
07/10/2022,04:04:14,-0.001,0.0,0.0,0.0
07/10/2022,04:05:14,-0.001,0.0,0.0,0.0
07/10/2022,04:06:14,-0.001,0.0,0.0,0.0
07/10/2022,04:07:13,0.000,0.0,0.0,0.0
07/10/2022,04:08:13,0.001,0.0,0.0,0.0
07/10/2022,04:09:14,0.000,0.0,0.0,0.0
07/10/2022,04:10:13,0.000,0.0,0.0,0.0
07/10/2022,04:11:13,0.000,0.0,0.0,0.0
07/10/2022,04:12:14,-0.001,0.0,0.0,0.0
07/10/2022,04:13:14,-0.000,0.0,0.0,0.0
07/10/2022,04:14:13,0.001,0.0,0.0,0.0
07/10/2022,04:15:14,-0.000,0.0,0.0,0.0
07/10/2022,04:16:13,0.000,0.0,0.0,0.0
07/10/2022,04:17:13,0.000,0.0,0.0,0.0
07/10/2022,04:18:13,0.000,0.0,0.0,0.0
07/10/2022,04:19:13,0.000,0.0,0.0,0.0
07/10/2022,04:20:14,0.000,0.0,0.0,0.0
07/10/2022,04:21:13,0.001,0.0,0.0,0.0
07/10/2022,04:22:13,0.001,0.0,0.0,0.0
07/10/2022,04:23:13,0.000,0.0,0.0,0.0
07/10/2022,04:24:14,0.000,0.0,0.0,0.0
07/10/2022,04:25:13,0.001,0.0,0.0,0.0
07/10/2022,04:26:13,0.000,0.0,0.0,0.0
07/10/2022,04:27:13,0.001,0.0,0.0,0.0
07/10/2022,04:28:14,0.000,0.0,0.0,0.0
07/10/2022,04:29:13,0.000,0.0,0.0,0.0
07/10/2022,04:30:13,-0.001,0.0,0.0,0.0
07/10/2022,04:31:14,-0.000,0.0,0.0,0.0
07/10/2022,04:32:13,0.000,0.0,0.0,0.0
07/10/2022,04:33:13,-0.001,0.0,0.0,0.0
07/10/2022,04:34:14,-0.001,0.0,0.0,0.0
07/10/2022,04:35:13,-0.001,0.0,0.0,0.0
07/10/2022,04:36:13,0.000,0.0,0.0,0.0
07/10/2022,04:37:13,0.000,0.0,0.0,0.0
07/10/2022,04:38:14,0.001,0.0,0.0,0.0
07/10/2022,04:39:13,0.000,0.0,0.0,0.0
07/10/2022,04:40:13,0.000,0.0,0.0,0.0
07/10/2022,04:41:13,0.001,0.0,0.0,0.0
07/10/2022,04:42:14,0.000,0.0,0.0,0.0
07/10/2022,04:43:13,-0.001,0.0,0.0,0.0
07/10/2022,04:44:14,0.001,0.0,0.0,0.0
07/10/2022,04:45:13,-0.000,0.0,0.0,0.0
07/10/2022,04:46:14,0.001,0.0,0.0,0.0
07/10/2022,04:47:13,0.000,0.0,0.0,0.0
07/10/2022,04:48:13,0.000,0.0,0.0,0.0
07/10/2022,04:49:14,-0.001,0.0,0.0,0.0
07/10/2022,04:50:14,0.000,0.0,0.0,0.0
07/10/2022,04:51:13,0.000,0.0,0.0,0.0
07/10/2022,04:52:13,0.000,0.0,0.0,0.0
07/10/2022,04:53:13,0.001,0.0,0.0,0.0
07/10/2022,04:54:14,0.000,0.0,0.0,0.0
07/10/2022,04:55:13,0.000,0.0,0.0,0.0
07/10/2022,04:56:14,0.000,0.0,0.0,0.0
07/10/2022,04:57:13,0.000,0.0,0.0,0.0
07/10/2022,04:58:13,0.001,0.0,0.0,0.0
07/10/2022,04:59:13,0.000,0.0,0.0,0.0
07/10/2022,05:00:13,-0.000,0.0,0.0,0.0
07/10/2022,05:01:13,0.000,0.0,0.0,0.0
07/10/2022,05:02:14,-0.001,0.0,0.0,0.0
07/10/2022,05:03:13,0.000,0.0,0.0,0.0
07/10/2022,05:04:13,0.000,0.0,0.0,0.0
07/10/2022,05:05:14,0.001,0.0,0.0,0.0
07/10/2022,05:06:14,0.001,0.0,0.0,0.0
07/10/2022,05:07:13,0.000,0.0,0.0,0.0
07/10/2022,05:08:14,0.001,0.0,0.0,0.0
07/10/2022,05:09:14,-0.001,0.0,0.0,0.0
07/10/2022,05:10:14,0.000,0.0,0.0,0.0
07/10/2022,05:11:14,0.000,0.0,0.0,0.0
07/10/2022,05:12:13,-0.000,0.0,0.0,0.0
07/10/2022,05:13:13,0.000,0.0,0.0,0.0
07/10/2022,05:14:14,-0.000,0.0,0.0,0.0
07/10/2022,05:15:13,0.000,0.0,0.0,0.0
07/10/2022,05:16:13,0.000,0.0,0.0,0.0
07/10/2022,05:17:14,-0.000,0.0,0.0,0.0
07/10/2022,05:18:13,-0.000,0.0,0.0,0.0
07/10/2022,05:19:13,0.001,0.0,0.0,0.0
07/10/2022,05:20:16,0.001,0.0,0.0,0.0
07/10/2022,05:21:14,-0.000,0.0,0.0,0.0
07/10/2022,05:22:13,-0.000,0.0,0.0,0.0
07/10/2022,05:23:13,0.000,0.0,0.0,0.0
07/10/2022,05:24:14,0.000,0.0,0.0,0.0
07/10/2022,05:25:14,0.000,0.0,0.0,0.0
07/10/2022,05:26:13,0.000,0.0,0.0,0.0
07/10/2022,05:27:13,0.000,0.0,0.0,0.0
07/10/2022,05:28:14,0.000,0.0,0.0,0.0
07/10/2022,05:29:14,0.001,0.0,0.0,0.0
07/10/2022,05:30:14,0.000,0.0,0.0,0.0
07/10/2022,05:31:13,0.000,0.0,0.0,0.0
07/10/2022,05:32:13,0.000,0.0,0.0,0.0
07/10/2022,05:33:14,0.000,0.0,0.0,0.0
07/10/2022,05:34:13,0.000,0.0,0.0,0.0
07/10/2022,05:35:13,0.000,0.0,0.0,0.0
07/10/2022,05:36:14,0.000,0.0,0.0,0.0
07/10/2022,05:37:14,0.000,0.0,0.0,0.0
07/10/2022,05:38:13,0.000,0.0,0.0,0.0
07/10/2022,05:39:14,0.000,0.0,0.0,0.0
07/10/2022,05:40:13,0.000,0.0,0.0,0.0
07/10/2022,05:41:13,0.000,0.0,0.0,0.0
07/10/2022,05:42:13,0.000,0.0,0.0,0.0
07/10/2022,05:43:14,0.002,0.0,0.0,0.0
07/10/2022,05:44:14,-0.001,0.0,0.0,0.0
07/10/2022,05:45:13,0.001,0.0,0.0,0.0
07/10/2022,05:46:14,0.000,0.0,0.0,0.0
07/10/2022,05:47:14,0.001,0.0,0.0,0.0
07/10/2022,05:48:14,0.000,0.0,0.0,0.0
07/10/2022,05:49:14,0.001,0.0,0.0,0.0
07/10/2022,05:50:14,0.001,0.0,0.0,0.0
07/10/2022,05:51:13,0.000,0.0,0.0,0.0
07/10/2022,05:52:14,0.000,0.0,0.0,0.0
07/10/2022,05:53:13,0.001,0.0,0.0,0.0
07/10/2022,05:54:13,0.001,0.0,0.0,0.0
07/10/2022,05:55:14,-0.000,0.0,0.0,0.0
07/10/2022,05:56:13,-0.000,0.0,0.0,0.0
07/10/2022,05:57:14,0.001,0.0,0.0,0.0
07/10/2022,05:58:13,0.001,0.0,0.0,0.0
07/10/2022,05:59:13,0.001,0.0,0.0,0.0
07/10/2022,06:00:14,-0.000,0.0,0.0,0.0
07/10/2022,06:01:13,0.000,0.0,0.0,0.0
07/10/2022,06:02:14,0.002,0.0,0.0,0.0
07/10/2022,06:03:13,0.001,0.0,0.0,0.0
07/10/2022,06:04:13,0.002,0.0,0.0,0.0
07/10/2022,06:05:14,0.001,0.0,0.0,0.0
07/10/2022,06:06:13,0.000,0.0,0.0,0.0
07/10/2022,06:07:14,0.001,0.0,0.0,0.0
07/10/2022,06:08:13,0.001,0.0,0.0,0.0
07/10/2022,06:09:13,0.001,0.0,0.0,0.0
07/10/2022,06:10:14,0.002,0.0,0.0,0.0
07/10/2022,06:11:14,0.002,0.0,0.0,0.0
07/10/2022,06:12:13,0.001,0.0,0.0,0.0
07/10/2022,06:13:13,0.002,0.0,0.0,0.0
07/10/2022,06:14:13,0.002,0.0,0.0,0.0
07/10/2022,06:15:14,0.002,0.0,0.0,0.0
07/10/2022,06:16:13,0.002,0.0,0.0,0.0
07/10/2022,06:17:13,0.002,0.0,0.0,0.0
07/10/2022,06:18:13,0.003,0.0,0.0,0.0
07/10/2022,06:19:14,0.003,0.0,0.0,0.0
07/10/2022,06:20:14,0.003,0.0,0.0,0.0
07/10/2022,06:21:13,0.003,0.0,0.0,0.0
07/10/2022,06:22:13,0.003,0.0,0.0,0.0
07/10/2022,06:23:14,0.003,0.0,0.0,0.0
07/10/2022,06:24:14,0.004,0.0,0.0,0.0
07/10/2022,06:25:14,0.004,0.0,0.0,0.0
07/10/2022,06:26:13,0.005,0.0,0.0,0.0
07/10/2022,06:27:14,0.003,0.0,0.0,0.0
07/10/2022,06:28:14,0.005,0.0,0.0,0.0
07/10/2022,06:29:13,0.005,0.0,0.0,0.0
07/10/2022,06:30:13,0.005,0.0,0.0,0.0
07/10/2022,06:31:13,0.006,0.0,0.0,0.0
07/10/2022,06:32:14,0.005,0.0,0.0,0.0
07/10/2022,06:33:13,0.005,0.0,0.0,0.0
07/10/2022,06:34:13,0.006,0.0,0.0,0.0
07/10/2022,06:35:14,0.006,0.0,0.0,0.0
07/10/2022,06:36:14,0.006,0.0,0.0,0.0
07/10/2022,06:37:14,0.007,0.0,0.0,0.0
07/10/2022,06:38:14,0.007,0.0,0.001,0.001
07/10/2022,06:39:14,0.007,0.0,0.001,0.0
07/10/2022,06:40:14,0.007,0.0,0.001,0.0
07/10/2022,06:41:13,0.008,0.0,0.001,0.0
07/10/2022,06:42:14,0.008,0.0,0.001,0.0
07/10/2022,06:43:13,0.008,0.0,0.001,0.0
07/10/2022,06:44:13,0.008,0.0,0.001,0.0
07/10/2022,06:45:14,0.008,0.0,0.001,0.0
07/10/2022,06:46:14,0.009,0.0,0.002,0.001
07/10/2022,06:47:13,0.010,0.0,0.002,0.0
07/10/2022,06:48:13,0.010,0.0,0.002,0.0
07/10/2022,06:49:14,0.011,0.0,0.002,0.0
07/10/2022,06:50:16,0.012,0.0,0.002,0.0
07/10/2022,06:51:13,0.012,0.0,0.003,0.001
07/10/2022,06:52:14,0.014,0.0,0.003,0.0
07/10/2022,06:53:14,0.013,0.0,0.003,0.0
07/10/2022,06:54:14,0.013,0.0,0.003,0.0
07/10/2022,06:55:14,0.014,0.0,0.003,0.0
07/10/2022,06:56:13,0.015,0.0,0.004,0.001
07/10/2022,06:57:14,0.016,0.0,0.004,0.0
07/10/2022,06:58:13,0.016,0.0,0.004,0.0
07/10/2022,06:59:14,0.017,0.0,0.004,0.0
07/10/2022,07:00:13,0.018,0.0,0.005,0.001
07/10/2022,07:01:13,0.018,0.0,0.005,0.0
07/10/2022,07:02:13,0.019,0.0,0.005,0.0
07/10/2022,07:03:14,0.020,0.0,0.006,0.001
07/10/2022,07:04:13,0.021,0.0,0.006,0.0
07/10/2022,07:05:14,0.023,0.0,0.006,0.0
07/10/2022,07:06:14,0.024,0.0,0.007,0.001
07/10/2022,07:07:13,0.025,0.0,0.007,0.0
07/10/2022,07:08:14,0.026,0.0,0.008,0.001
07/10/2022,07:09:13,0.028,0.0,0.008,0.0
07/10/2022,07:10:13,0.028,0.0,0.009,0.001
07/10/2022,07:11:14,0.029,0.0,0.009,0.0
07/10/2022,07:12:15,0.030,0.0,0.009,0.0
07/10/2022,07:13:13,0.031,0.0,0.01,0.001
07/10/2022,07:14:13,0.032,0.0,0.01,0.0
07/10/2022,07:15:14,0.032,0.0,0.011,0.001
07/10/2022,07:16:14,0.032,0.0,0.012,0.001
07/10/2022,07:17:13,0.032,0.0,0.012,0.0
07/10/2022,07:18:14,0.033,0.0,0.013,0.001
07/10/2022,07:19:13,0.034,0.0,0.013,0.0
07/10/2022,07:20:13,0.036,0.0,0.014,0.001
07/10/2022,07:21:14,0.036,0.0,0.014,0.0
07/10/2022,07:22:13,0.038,0.0,0.015,0.001
07/10/2022,07:23:14,0.039,0.0,0.016,0.001
07/10/2022,07:24:14,0.040,0.0,0.016,0.0
07/10/2022,07:25:14,0.042,0.0,0.017,0.001
07/10/2022,07:26:13,0.043,0.0,0.018,0.001
07/10/2022,07:27:13,0.044,0.0,0.018,0.0
07/10/2022,07:28:14,0.046,0.0,0.019,0.001
07/10/2022,07:29:15,0.046,0.0,0.02,0.001
07/10/2022,07:30:14,0.048,0.0,0.021,0.001
07/10/2022,07:31:14,0.050,0.0,0.021,0.0
07/10/2022,07:32:14,0.051,0.0,0.022,0.001
07/10/2022,07:33:13,0.051,0.0,0.023,0.001
07/10/2022,07:34:14,0.052,0.0,0.024,0.001
07/10/2022,07:35:13,0.052,0.0,0.025,0.001
07/10/2022,07:36:14,0.055,0.0,0.026,0.001
07/10/2022,07:37:14,0.056,0.0,0.027,0.001
07/10/2022,07:38:13,0.056,0.0,0.028,0.001
07/10/2022,07:39:14,0.057,0.0,0.029,0.001
07/10/2022,07:40:13,0.059,0.0,0.029,0.0
07/10/2022,07:41:13,0.061,0.0,0.03,0.001
07/10/2022,07:42:14,0.064,0.0,0.032,0.002
07/10/2022,07:43:14,0.066,0.0,0.033,0.001
07/10/2022,07:44:14,0.068,0.0,0.034,0.001
07/10/2022,07:45:13,0.070,0.0,0.035,0.001
07/10/2022,07:46:14,0.072,0.0,0.036,0.001
07/10/2022,07:47:13,0.074,0.0,0.037,0.001
07/10/2022,07:48:13,0.076,0.0,0.039,0.002
07/10/2022,07:49:14,0.076,0.0,0.04,0.001
07/10/2022,07:50:13,0.079,0.0,0.041,0.001
07/10/2022,07:51:14,0.082,0.0,0.042,0.001
07/10/2022,07:52:14,0.083,0.0,0.044,0.002
07/10/2022,07:53:14,0.086,0.0,0.045,0.001
07/10/2022,07:54:13,0.089,0.0,0.047,0.002
07/10/2022,07:55:15,0.091,0.0,0.048,0.001
07/10/2022,07:56:14,0.095,0.0,0.05,0.002
07/10/2022,07:57:14,0.098,0.0,0.051,0.001
07/10/2022,07:58:15,0.101,0.0,0.053,0.002
07/10/2022,07:59:14,0.103,0.0,0.055,0.002
07/10/2022,08:00:14,0.107,0.0,0.057,0.002
07/10/2022,08:01:14,0.110,0.0,0.058,0.001
07/10/2022,08:02:14,0.112,0.0,0.06,0.002
07/10/2022,08:03:14,0.115,0.0,0.062,0.002
07/10/2022,08:04:14,0.121,0.0,0.064,0.002
07/10/2022,08:05:13,0.123,0.0,0.066,0.002
07/10/2022,08:06:13,0.125,0.0,0.068,0.002
07/10/2022,08:07:14,0.129,0.0,0.07,0.002
07/10/2022,08:08:14,0.132,0.0,0.072,0.002
07/10/2022,08:09:13,0.135,0.0,0.075,0.003
07/10/2022,08:10:13,0.137,0.0,0.077,0.002
07/10/2022,08:11:14,0.141,0.0,0.079,0.002
07/10/2022,08:12:13,0.147,0.0,0.082,0.003
07/10/2022,08:13:14,0.151,0.0,0.084,0.002
07/10/2022,08:14:13,0.153,0.0,0.087,0.003
07/10/2022,08:15:13,0.157,0.0,0.089,0.002
07/10/2022,08:16:14,0.162,0.0,0.092,0.003
07/10/2022,08:17:13,0.168,0.0,0.095,0.003
07/10/2022,08:18:14,0.172,0.0,0.097,0.002
07/10/2022,08:19:14,0.173,0.0,0.1,0.003
07/10/2022,08:20:13,0.176,0.0,0.103,0.003
07/10/2022,08:21:14,0.176,0.0,0.106,0.003
07/10/2022,08:22:14,0.179,0.0,0.109,0.003
07/10/2022,08:23:14,0.178,0.0,0.112,0.003
07/10/2022,08:24:13,0.179,0.0,0.115,0.003
07/10/2022,08:25:14,0.180,0.0,0.118,0.003
07/10/2022,08:26:14,0.180,0.0,0.121,0.003
07/10/2022,08:28:31,0.183,0.0,0.128,0.007
07/10/2022,08:29:14,0.185,0.0,0.13,0.002
07/10/2022,08:30:13,0.187,0.0,0.133,0.003
07/10/2022,08:31:14,0.188,0.0,0.136,0.003
07/10/2022,08:32:14,0.183,0.0,0.139,0.003
07/10/2022,08:33:14,0.193,0.0,0.142,0.003
07/10/2022,08:34:13,0.192,0.0,0.146,0.004
07/10/2022,08:35:14,0.191,0.0,0.149,0.003
07/10/2022,08:36:14,0.194,0.0,0.152,0.003
07/10/2022,08:37:14,0.194,0.0,0.155,0.003
07/10/2022,08:38:14,0.199,0.0,0.159,0.004
07/10/2022,08:39:13,0.199,0.0,0.162,0.003
07/10/2022,08:40:13,0.189,0.0,0.165,0.003
07/10/2022,08:41:14,0.191,0.0,0.168,0.003
07/10/2022,08:42:14,0.194,0.0,0.172,0.004
07/10/2022,08:43:14,0.203,0.0,0.175,0.003
07/10/2022,08:44:14,0.201,0.0,0.178,0.003
07/10/2022,08:45:14,0.200,0.0,0.181,0.003
07/10/2022,08:46:14,0.201,0.0,0.185,0.004
07/10/2022,08:47:14,0.208,0.0,0.188,0.003
07/10/2022,08:48:14,0.213,0.0,0.192,0.004
07/10/2022,08:49:14,0.215,0.0,0.195,0.003
07/10/2022,08:50:14,0.215,0.0,0.199,0.004
07/10/2022,08:51:13,0.216,0.0,0.203,0.004
07/10/2022,08:52:14,0.220,1.0,0.206,0.003
07/10/2022,08:53:14,0.222,1.0,0.21,0.004
07/10/2022,08:54:14,0.234,1.0,0.214,0.004
07/10/2022,08:55:13,0.234,1.0,0.218,0.004
07/10/2022,08:56:14,0.246,1.0,0.222,0.004
07/10/2022,08:57:14,0.254,1.0,0.226,0.004
07/10/2022,08:58:14,0.251,1.0,0.23,0.004
07/10/2022,08:59:14,0.261,1.0,0.234,0.004
07/10/2022,09:00:14,0.287,1.0,0.239,0.005
07/10/2022,09:01:14,0.296,1.0,0.244,0.005
07/10/2022,09:02:13,0.300,1.0,0.249,0.005
07/10/2022,09:03:13,0.282,1.0,0.254,0.005
07/10/2022,09:04:14,0.312,1.0,0.259,0.005
07/10/2022,09:05:14,0.298,1.0,0.264,0.005
07/10/2022,09:06:14,0.317,1.0,0.269,0.005
07/10/2022,09:07:13,0.319,1.0,0.274,0.005
07/10/2022,09:08:14,0.320,1.0,0.28,0.006
07/10/2022,09:09:14,0.312,1.0,0.285,0.005
07/10/2022,09:10:14,0.330,1.0,0.29,0.005
07/10/2022,09:11:14,0.341,1.0,0.296,0.006
07/10/2022,09:12:14,0.329,1.0,0.302,0.006
07/10/2022,09:13:13,0.359,1.0,0.307,0.005
07/10/2022,09:14:14,0.363,1.0,0.313,0.006
07/10/2022,09:15:14,0.372,1.0,0.32,0.007
07/10/2022,09:16:14,0.372,1.0,0.325,0.005
07/10/2022,09:17:14,0.349,1.0,0.332,0.007
07/10/2022,09:18:13,0.381,1.0,0.338,0.006
07/10/2022,09:19:13,0.331,1.0,0.344,0.006
07/10/2022,09:20:14,0.388,1.0,0.35,0.006
07/10/2022,09:21:14,0.380,1.0,0.357,0.007
07/10/2022,09:22:14,0.393,1.0,0.363,0.006
07/10/2022,09:23:13,0.392,1.0,0.369,0.006
07/10/2022,09:24:14,0.392,1.0,0.376,0.007
07/10/2022,09:25:14,0.342,1.0,0.381,0.005
07/10/2022,09:26:14,0.411,1.0,0.388,0.007
07/10/2022,09:27:14,0.410,1.0,0.395,0.007
07/10/2022,09:28:14,0.303,1.0,0.4,0.005
07/10/2022,09:29:14,0.407,1.0,0.407,0.007
07/10/2022,09:30:13,0.394,1.0,0.413,0.006
07/10/2022,09:31:14,0.347,1.0,0.419,0.006
07/10/2022,09:32:14,0.444,1.0,0.426,0.007
07/10/2022,09:33:14,0.416,1.0,0.433,0.007
07/10/2022,09:34:15,0.366,1.0,0.44,0.007
07/10/2022,09:35:13,0.360,1.0,0.446,0.006
07/10/2022,09:36:14,0.447,1.0,0.453,0.007
07/10/2022,09:37:14,0.338,1.0,0.459,0.006
07/10/2022,09:38:14,0.456,1.0,0.466,0.007
07/10/2022,09:39:14,0.471,1.0,0.473,0.007
07/10/2022,09:40:13,0.361,1.0,0.48,0.007
07/10/2022,09:41:14,0.370,1.0,0.486,0.006
07/10/2022,09:42:14,0.483,1.0,0.494,0.008
07/10/2022,09:43:14,0.483,1.0,0.502,0.008
07/10/2022,09:44:14,0.488,1.0,0.51,0.008
07/10/2022,09:45:14,0.494,1.0,0.517,0.007
07/10/2022,09:46:14,0.484,1.0,0.526,0.009
07/10/2022,09:47:14,0.499,1.0,0.534,0.008
07/10/2022,09:48:14,0.511,1.0,0.542,0.008
07/10/2022,09:49:14,0.511,1.0,0.55,0.008
07/10/2022,09:50:14,0.401,1.0,0.557,0.007
07/10/2022,09:51:14,0.453,1.0,0.565,0.008
07/10/2022,09:52:14,0.512,1.0,0.573,0.008
07/10/2022,09:53:14,0.526,1.0,0.582,0.009
07/10/2022,09:54:14,0.527,1.0,0.591,0.009
07/10/2022,09:55:14,0.521,1.0,0.599,0.008
07/10/2022,09:56:14,0.457,1.0,0.607,0.008
07/10/2022,09:57:14,0.507,1.0,0.616,0.009
07/10/2022,09:58:14,0.396,1.0,0.623,0.007
07/10/2022,09:59:14,0.405,1.0,0.63,0.007
07/10/2022,10:00:14,0.546,1.0,0.637,0.007
07/10/2022,10:01:14,0.551,1.0,0.645,0.008
07/10/2022,10:02:14,0.476,1.0,0.654,0.009
07/10/2022,10:03:14,0.554,1.0,0.663,0.009
07/10/2022,10:04:14,0.564,1.0,0.672,0.009
07/10/2022,10:05:14,0.562,1.0,0.68,0.008
07/10/2022,10:06:14,0.576,1.0,0.689,0.009
07/10/2022,10:07:14,0.576,1.0,0.699,0.01