date,time,SUV Intensity [MED/Hr],UV Index,Daily total [MED],Since Last [MED]
18/02/2022,00:04:48,-0.001,0.0,0.0,0.0
18/02/2022,00:05:48,0.000,0.0,0.0,0.0
18/02/2022,00:06:48,-0.000,0.0,0.0,0.0
18/02/2022,00:07:48,0.000,0.0,0.0,0.0
18/02/2022,00:08:48,0.000,0.0,0.0,0.0
18/02/2022,00:09:48,0.000,0.0,0.0,0.0
18/02/2022,00:10:48,0.000,0.0,0.0,0.0
18/02/2022,00:11:48,0.000,0.0,0.0,0.0
18/02/2022,00:12:48,0.000,0.0,0.0,0.0
18/02/2022,00:13:57,0.000,0.0,0.0,0.0
18/02/2022,00:14:48,-0.001,0.0,0.0,0.0
18/02/2022,00:15:48,0.000,0.0,0.0,0.0
18/02/2022,00:16:48,0.000,0.0,0.0,0.0
18/02/2022,00:17:48,0.000,0.0,0.0,0.0
18/02/2022,00:18:48,0.000,0.0,0.0,0.0
18/02/2022,00:19:57,0.000,0.0,0.0,0.0
18/02/2022,00:20:49,0.000,0.0,0.0,0.0
18/02/2022,00:21:48,0.000,0.0,0.0,0.0
18/02/2022,00:22:48,-0.000,0.0,0.0,0.0
18/02/2022,00:23:48,0.000,0.0,0.0,0.0
18/02/2022,00:24:48,0.000,0.0,0.0,0.0
18/02/2022,00:25:48,0.000,0.0,0.0,0.0
18/02/2022,00:26:48,0.000,0.0,0.0,0.0
18/02/2022,00:27:49,0.000,0.0,0.0,0.0
18/02/2022,00:28:49,0.000,0.0,0.0,0.0
18/02/2022,00:29:57,0.001,0.0,0.0,0.0
18/02/2022,00:30:48,0.000,0.0,0.0,0.0
18/02/2022,00:31:48,0.000,0.0,0.0,0.0
18/02/2022,00:32:48,0.000,0.0,0.0,0.0
18/02/2022,00:33:48,0.000,0.0,0.0,0.0
18/02/2022,00:34:57,0.000,0.0,0.0,0.0
18/02/2022,00:35:48,0.001,0.0,0.0,0.0
18/02/2022,00:36:48,0.001,0.0,0.0,0.0
18/02/2022,00:37:48,0.000,0.0,0.0,0.0
18/02/2022,00:38:48,0.001,0.0,0.0,0.0
18/02/2022,00:39:48,0.000,0.0,0.0,0.0
18/02/2022,00:40:48,0.001,0.0,0.0,0.0
18/02/2022,00:41:48,0.001,0.0,0.0,0.0
18/02/2022,00:42:48,0.001,0.0,0.0,0.0
18/02/2022,00:43:49,0.001,0.0,0.0,0.0
18/02/2022,00:44:49,0.001,0.0,0.0,0.0
18/02/2022,00:45:49,0.001,0.0,0.0,0.0
18/02/2022,00:46:48,0.001,0.0,0.0,0.0
18/02/2022,00:47:48,0.001,0.0,0.0,0.0
18/02/2022,00:48:48,0.000,0.0,0.0,0.0
18/02/2022,00:49:48,0.001,0.0,0.0,0.0
18/02/2022,00:50:50,0.000,0.0,0.0,0.0
18/02/2022,00:51:49,0.001,0.0,0.0,0.0
18/02/2022,00:52:48,0.001,0.0,0.0,0.0
18/02/2022,00:53:48,0.001,0.0,0.0,0.0
18/02/2022,00:54:48,0.000,0.0,0.0,0.0
18/02/2022,00:55:48,0.000,0.0,0.0,0.0
18/02/2022,00:56:48,0.000,0.0,0.0,0.0
18/02/2022,00:57:48,0.001,0.0,0.0,0.0
18/02/2022,00:58:48,0.001,0.0,0.0,0.0
18/02/2022,00:59:49,0.001,0.0,0.0,0.0
18/02/2022,01:00:48,0.001,0.0,0.0,0.0
18/02/2022,01:01:48,0.001,0.0,0.0,0.0
18/02/2022,01:02:49,0.001,0.0,0.0,0.0
18/02/2022,01:03:48,0.001,0.0,0.0,0.0
18/02/2022,01:04:48,0.001,0.0,0.0,0.0
18/02/2022,01:05:48,0.000,0.0,0.0,0.0
18/02/2022,01:06:49,0.001,0.0,0.0,0.0
18/02/2022,01:07:48,0.001,0.0,0.0,0.0
18/02/2022,01:08:48,0.001,0.0,0.0,0.0
18/02/2022,01:09:48,0.000,0.0,0.0,0.0
18/02/2022,01:10:49,0.001,0.0,0.0,0.0
18/02/2022,01:11:57,0.001,0.0,0.0,0.0
18/02/2022,01:12:48,0.001,0.0,0.0,0.0
18/02/2022,01:13:48,0.000,0.0,0.0,0.0
18/02/2022,01:14:48,0.001,0.0,0.0,0.0
18/02/2022,01:15:49,0.001,0.0,0.0,0.0
18/02/2022,01:16:49,0.001,0.0,0.0,0.0
18/02/2022,01:17:56,0.000,0.0,0.0,0.0
18/02/2022,01:18:48,0.001,0.0,0.0,0.0
18/02/2022,01:19:48,0.000,0.0,0.0,0.0
18/02/2022,01:20:46,0.001,0.0,0.0,0.0
18/02/2022,01:21:48,0.000,0.0,0.0,0.0
18/02/2022,01:22:49,0.001,0.0,0.0,0.0
18/02/2022,01:23:48,0.001,0.0,0.0,0.0
18/02/2022,01:24:48,0.001,0.0,0.0,0.0
18/02/2022,01:25:48,0.000,0.0,0.0,0.0
18/02/2022,01:26:48,0.000,0.0,0.0,0.0
18/02/2022,01:27:49,0.001,0.0,0.0,0.0
18/02/2022,01:28:49,0.000,0.0,0.0,0.0
18/02/2022,01:29:49,0.000,0.0,0.0,0.0
18/02/2022,01:30:40,0.000,0.0,0.0,0.0
18/02/2022,01:31:49,0.000,0.0,0.0,0.0
18/02/2022,01:32:48,0.000,0.0,0.0,0.0
18/02/2022,01:33:49,0.000,0.0,0.0,0.0
18/02/2022,01:34:48,0.000,0.0,0.0,0.0
18/02/2022,01:35:48,0.000,0.0,0.0,0.0
18/02/2022,01:36:48,0.000,0.0,0.0,0.0
18/02/2022,01:37:49,0.000,0.0,0.0,0.0
18/02/2022,01:38:57,0.000,0.0,0.0,0.0
18/02/2022,01:39:48,0.000,0.0,0.0,0.0
18/02/2022,01:40:48,0.000,0.0,0.0,0.0
18/02/2022,01:41:48,0.000,0.0,0.0,0.0
18/02/2022,01:42:49,0.000,0.0,0.0,0.0
18/02/2022,01:43:48,-0.000,0.0,0.0,0.0
18/02/2022,01:44:48,0.000,0.0,0.0,0.0
18/02/2022,01:45:48,0.000,0.0,0.0,0.0
18/02/2022,01:46:49,0.000,0.0,0.0,0.0
18/02/2022,01:47:50,0.000,0.0,0.0,0.0
18/02/2022,01:48:49,0.000,0.0,0.0,0.0
18/02/2022,01:49:48,-0.001,0.0,0.0,0.0
18/02/2022,01:50:49,0.000,0.0,0.0,0.0
18/02/2022,01:51:48,0.000,0.0,0.0,0.0
18/02/2022,01:52:48,0.000,0.0,0.0,0.0
18/02/2022,01:53:49,0.000,0.0,0.0,0.0
18/02/2022,01:54:48,0.000,0.0,0.0,0.0
18/02/2022,01:55:48,0.000,0.0,0.0,0.0
18/02/2022,01:56:48,0.000,0.0,0.0,0.0
18/02/2022,01:57:57,0.000,0.0,0.0,0.0
18/02/2022,01:58:49,0.000,0.0,0.0,0.0
18/02/2022,01:59:48,0.000,0.0,0.0,0.0
18/02/2022,02:00:57,0.000,0.0,0.0,0.0
18/02/2022,02:01:47,0.000,0.0,0.0,0.0
18/02/2022,02:02:49,0.000,0.0,0.0,0.0
18/02/2022,02:03:49,0.000,0.0,0.0,0.0
18/02/2022,02:04:48,0.000,0.0,0.0,0.0
18/02/2022,02:05:48,0.000,0.0,0.0,0.0
18/02/2022,02:06:49,0.000,0.0,0.0,0.0
18/02/2022,02:07:48,0.000,0.0,0.0,0.0
18/02/2022,02:08:48,0.000,0.0,0.0,0.0
18/02/2022,02:09:49,0.000,0.0,0.0,0.0
18/02/2022,02:10:48,0.000,0.0,0.0,0.0
18/02/2022,02:11:48,0.000,0.0,0.0,0.0
18/02/2022,02:12:49,0.000,0.0,0.0,0.0
18/02/2022,02:13:48,0.000,0.0,0.0,0.0
18/02/2022,02:14:48,0.000,0.0,0.0,0.0
18/02/2022,02:15:48,0.000,0.0,0.0,0.0
18/02/2022,02:16:56,0.000,0.0,0.0,0.0
18/02/2022,02:17:47,0.000,0.0,0.0,0.0
18/02/2022,02:18:48,0.000,0.0,0.0,0.0
18/02/2022,02:19:48,0.000,0.0,0.0,0.0
18/02/2022,02:20:50,0.000,0.0,0.0,0.0
18/02/2022,02:21:48,0.000,0.0,0.0,0.0
18/02/2022,02:22:56,0.000,0.0,0.0,0.0
18/02/2022,02:23:48,0.000,0.0,0.0,0.0
18/02/2022,02:24:57,0.000,0.0,0.0,0.0
18/02/2022,02:25:48,0.000,0.0,0.0,0.0
18/02/2022,02:26:49,0.000,0.0,0.0,0.0
18/02/2022,02:27:48,0.000,0.0,0.0,0.0
18/02/2022,02:28:48,0.000,0.0,0.0,0.0
18/02/2022,02:29:48,0.000,0.0,0.0,0.0
18/02/2022,02:30:48,-0.001,0.0,0.0,0.0
18/02/2022,02:31:48,0.000,0.0,0.0,0.0
18/02/2022,02:32:48,-0.001,0.0,0.0,0.0
18/02/2022,02:33:49,0.000,0.0,0.0,0.0
18/02/2022,02:34:48,0.000,0.0,0.0,0.0
18/02/2022,02:35:48,0.000,0.0,0.0,0.0
18/02/2022,02:36:48,0.000,0.0,0.0,0.0
18/02/2022,02:37:49,0.000,0.0,0.0,0.0
18/02/2022,02:38:48,0.000,0.0,0.0,0.0
18/02/2022,02:39:48,0.000,0.0,0.0,0.0
18/02/2022,02:40:49,0.000,0.0,0.0,0.0
18/02/2022,02:41:48,0.000,0.0,0.0,0.0
18/02/2022,02:42:48,0.000,0.0,0.0,0.0
18/02/2022,02:43:56,0.000,0.0,0.0,0.0
18/02/2022,02:44:48,0.000,0.0,0.0,0.0
18/02/2022,02:45:48,0.000,0.0,0.0,0.0
18/02/2022,02:46:48,0.000,0.0,0.0,0.0
18/02/2022,02:47:48,0.000,0.0,0.0,0.0
18/02/2022,02:48:49,0.000,0.0,0.0,0.0
18/02/2022,02:49:57,0.000,0.0,0.0,0.0
18/02/2022,02:50:48,0.000,0.0,0.0,0.0
18/02/2022,02:51:48,0.000,0.0,0.0,0.0
18/02/2022,02:52:48,0.000,0.0,0.0,0.0
18/02/2022,02:53:49,0.000,0.0,0.0,0.0
18/02/2022,02:54:48,0.000,0.0,0.0,0.0
18/02/2022,02:55:48,-0.000,0.0,0.0,0.0
18/02/2022,02:56:48,0.000,0.0,0.0,0.0
18/02/2022,02:57:48,0.000,0.0,0.0,0.0
18/02/2022,02:58:48,0.000,0.0,0.0,0.0
18/02/2022,02:59:49,0.000,0.0,0.0,0.0
18/02/2022,03:00:48,0.000,0.0,0.0,0.0
18/02/2022,03:01:48,0.000,0.0,0.0,0.0
18/02/2022,03:02:48,0.000,0.0,0.0,0.0
18/02/2022,03:03:49,0.000,0.0,0.0,0.0
18/02/2022,03:04:56,0.000,0.0,0.0,0.0
18/02/2022,03:05:48,0.000,0.0,0.0,0.0
18/02/2022,03:06:49,0.000,0.0,0.0,0.0
18/02/2022,03:07:49,0.000,0.0,0.0,0.0
18/02/2022,03:08:48,0.000,0.0,0.0,0.0
18/02/2022,03:09:48,0.000,0.0,0.0,0.0
18/02/2022,03:10:48,0.000,0.0,0.0,0.0
18/02/2022,03:11:48,0.000,0.0,0.0,0.0
18/02/2022,03:12:49,0.000,0.0,0.0,0.0
18/02/2022,03:13:48,0.000,0.0,0.0,0.0
18/02/2022,03:14:48,0.000,0.0,0.0,0.0
18/02/2022,03:15:50,0.000,0.0,0.0,0.0
18/02/2022,03:16:48,0.000,0.0,0.0,0.0
18/02/2022,03:17:57,0.000,0.0,0.0,0.0
18/02/2022,03:18:49,0.000,0.0,0.0,0.0
18/02/2022,03:19:49,0.000,0.0,0.0,0.0
18/02/2022,03:20:49,0.000,0.0,0.0,0.0
18/02/2022,03:21:49,0.000,0.0,0.0,0.0
18/02/2022,03:22:48,0.000,0.0,0.0,0.0
18/02/2022,03:23:56,0.000,0.0,0.0,0.0
18/02/2022,03:24:48,0.000,0.0,0.0,0.0
18/02/2022,03:25:49,0.000,0.0,0.0,0.0
18/02/2022,03:26:57,0.000,0.0,0.0,0.0
18/02/2022,03:27:49,0.000,0.0,0.0,0.0
18/02/2022,03:28:49,0.001,0.0,0.0,0.0
18/02/2022,03:29:49,0.000,0.0,0.0,0.0
18/02/2022,03:30:49,0.000,0.0,0.0,0.0
18/02/2022,03:31:48,0.000,0.0,0.0,0.0
18/02/2022,03:32:48,0.000,0.0,0.0,0.0
18/02/2022,03:33:48,0.000,0.0,0.0,0.0
18/02/2022,03:34:49,0.000,0.0,0.0,0.0
18/02/2022,03:35:49,0.000,0.0,0.0,0.0
18/02/2022,03:36:49,0.000,0.0,0.0,0.0
18/02/2022,03:37:48,-0.000,0.0,0.0,0.0
18/02/2022,03:38:48,0.000,0.0,0.0,0.0
18/02/2022,03:39:48,0.000,0.0,0.0,0.0
18/02/2022,03:40:48,0.000,0.0,0.0,0.0
18/02/2022,03:41:50,0.000,0.0,0.0,0.0
18/02/2022,03:42:49,0.000,0.0,0.0,0.0
18/02/2022,03:43:48,-0.000,0.0,0.0,0.0
18/02/2022,03:44:56,0.000,0.0,0.0,0.0
18/02/2022,03:45:48,0.000,0.0,0.0,0.0
18/02/2022,03:46:49,0.000,0.0,0.0,0.0
18/02/2022,03:47:49,0.000,0.0,0.0,0.0
18/02/2022,03:48:49,-0.000,0.0,0.0,0.0
18/02/2022,03:49:49,0.000,0.0,0.0,0.0
18/02/2022,03:50:49,0.000,0.0,0.0,0.0
18/02/2022,03:51:49,0.000,0.0,0.0,0.0
18/02/2022,03:52:49,0.000,0.0,0.0,0.0
18/02/2022,03:53:48,0.000,0.0,0.0,0.0
18/02/2022,03:54:48,-0.000,0.0,0.0,0.0
18/02/2022,03:55:48,0.000,0.0,0.0,0.0
18/02/2022,03:56:48,-0.000,0.0,0.0,0.0
18/02/2022,03:57:48,0.000,0.0,0.0,0.0
18/02/2022,03:58:49,0.000,0.0,0.0,0.0
18/02/2022,03:59:49,-0.001,0.0,0.0,0.0
18/02/2022,04:00:57,0.000,0.0,0.0,0.0
18/02/2022,04:01:49,-0.000,0.0,0.0,0.0
18/02/2022,04:02:48,-0.001,0.0,0.0,0.0
18/02/2022,04:03:57,0.000,0.0,0.0,0.0
18/02/2022,04:04:49,-0.001,0.0,0.0,0.0
18/02/2022,04:05:48,0.000,0.0,0.0,0.0
18/02/2022,04:06:52,0.000,0.0,0.0,0.0
18/02/2022,04:07:49,0.000,0.0,0.0,0.0
18/02/2022,04:08:49,-0.000,0.0,0.0,0.0
18/02/2022,04:09:48,-0.001,0.0,0.0,0.0
18/02/2022,04:10:48,0.000,0.0,0.0,0.0
18/02/2022,04:11:49,-0.000,0.0,0.0,0.0
18/02/2022,04:12:49,-0.000,0.0,0.0,0.0
18/02/2022,04:13:49,0.000,0.0,0.0,0.0
18/02/2022,04:14:49,-0.000,0.0,0.0,0.0
18/02/2022,04:15:49,-0.000,0.0,0.0,0.0
18/02/2022,04:16:49,-0.001,0.0,0.0,0.0
18/02/2022,04:17:49,-0.000,0.0,0.0,0.0
18/02/2022,04:18:57,-0.001,0.0,0.0,0.0
18/02/2022,04:19:48,-0.000,0.0,0.0,0.0
18/02/2022,04:20:48,-0.000,0.0,0.0,0.0
18/02/2022,04:21:56,-0.000,0.0,0.0,0.0
18/02/2022,04:22:49,-0.001,0.0,0.0,0.0
18/02/2022,04:23:49,-0.001,0.0,0.0,0.0
18/02/2022,04:24:57,-0.001,0.0,0.0,0.0
18/02/2022,04:25:49,-0.001,0.0,0.0,0.0
18/02/2022,04:26:49,-0.001,0.0,0.0,0.0
18/02/2022,04:27:48,-0.001,0.0,0.0,0.0
18/02/2022,04:28:48,-0.000,0.0,0.0,0.0
18/02/2022,04:29:49,-0.001,0.0,0.0,0.0
18/02/2022,04:30:48,0.000,0.0,0.0,0.0
18/02/2022,04:31:48,-0.001,0.0,0.0,0.0
18/02/2022,04:32:49,0.000,0.0,0.0,0.0
18/02/2022,04:33:49,-0.001,0.0,0.0,0.0
18/02/2022,04:34:49,-0.001,0.0,0.0,0.0
18/02/2022,04:35:48,-0.001,0.0,0.0,0.0
18/02/2022,04:36:48,-0.001,0.0,0.0,0.0
18/02/2022,04:37:56,-0.001,0.0,0.0,0.0
18/02/2022,04:38:48,-0.001,0.0,0.0,0.0
18/02/2022,04:39:49,-0.001,0.0,0.0,0.0
18/02/2022,04:40:49,-0.000,0.0,0.0,0.0
18/02/2022,04:41:49,0.000,0.0,0.0,0.0
18/02/2022,04:42:49,-0.000,0.0,0.0,0.0
18/02/2022,04:43:49,-0.001,0.0,0.0,0.0
18/02/2022,04:44:48,-0.001,0.0,0.0,0.0
18/02/2022,04:45:48,-0.001,0.0,0.0,0.0
18/02/2022,04:46:49,-0.001,0.0,0.0,0.0
18/02/2022,04:47:49,-0.002,0.0,0.0,0.0
18/02/2022,04:48:48,-0.001,0.0,0.0,0.0
18/02/2022,04:49:49,-0.001,0.0,0.0,0.0
18/02/2022,04:50:49,-0.002,0.0,0.0,0.0
18/02/2022,04:51:49,-0.001,0.0,0.0,0.0
18/02/2022,04:52:49,-0.001,0.0,0.0,0.0
18/02/2022,04:53:49,-0.002,0.0,0.0,0.0
18/02/2022,04:54:48,-0.000,0.0,0.0,0.0
18/02/2022,04:55:49,-0.001,0.0,0.0,0.0
18/02/2022,04:56:49,-0.001,0.0,0.0,0.0
18/02/2022,04:57:48,-0.001,0.0,0.0,0.0
18/02/2022,04:58:48,-0.002,0.0,0.0,0.0
18/02/2022,04:59:48,-0.002,0.0,0.0,0.0
18/02/2022,05:00:49,-0.001,0.0,0.0,0.0
18/02/2022,05:01:48,-0.001,0.0,0.0,0.0
18/02/2022,05:02:49,-0.001,0.0,0.0,0.0
18/02/2022,05:03:49,-0.001,0.0,0.0,0.0
18/02/2022,05:04:57,-0.000,0.0,0.0,0.0
18/02/2022,05:05:49,-0.000,0.0,0.0,0.0
18/02/2022,05:06:48,-0.002,0.0,0.0,0.0
18/02/2022,05:07:48,-0.001,0.0,0.0,0.0
18/02/2022,05:09:01,-0.001,0.0,0.0,0.0
18/02/2022,05:10:49,-0.001,0.0,0.0,0.0
18/02/2022,05:11:48,0.000,0.0,0.0,0.0
18/02/2022,05:12:48,-0.000,0.0,0.0,0.0
18/02/2022,05:13:49,-0.001,0.0,0.0,0.0
18/02/2022,05:14:49,-0.001,0.0,0.0,0.0
18/02/2022,05:15:49,-0.002,0.0,0.0,0.0
18/02/2022,05:16:49,-0.001,0.0,0.0,0.0
18/02/2022,05:17:57,-0.002,0.0,0.0,0.0
18/02/2022,05:18:49,-0.000,0.0,0.0,0.0
18/02/2022,05:19:49,-0.001,0.0,0.0,0.0
18/02/2022,05:20:49,-0.002,0.0,0.0,0.0
18/02/2022,05:21:49,-0.000,0.0,0.0,0.0
18/02/2022,05:22:49,-0.001,0.0,0.0,0.0
18/02/2022,05:23:56,-0.002,0.0,0.0,0.0
18/02/2022,05:24:48,-0.001,0.0,0.0,0.0
18/02/2022,05:25:48,-0.001,0.0,0.0,0.0
18/02/2022,05:26:49,-0.001,0.0,0.0,0.0
18/02/2022,05:27:49,-0.001,0.0,0.0,0.0
18/02/2022,05:28:49,-0.000,0.0,0.0,0.0
18/02/2022,05:29:48,-0.002,0.0,0.0,0.0
18/02/2022,05:30:49,0.000,0.0,0.0,0.0
18/02/2022,05:31:49,-0.001,0.0,0.0,0.0
18/02/2022,05:32:49,-0.001,0.0,0.0,0.0
18/02/2022,05:33:48,-0.001,0.0,0.0,0.0
18/02/2022,05:34:48,-0.002,0.0,0.0,0.0
18/02/2022,05:35:48,-0.001,0.0,0.0,0.0
18/02/2022,05:36:48,-0.001,0.0,0.0,0.0
18/02/2022,05:37:49,-0.001,0.0,0.0,0.0
18/02/2022,05:38:49,-0.001,0.0,0.0,0.0
18/02/2022,05:39:49,-0.002,0.0,0.0,0.0
18/02/2022,05:40:48,-0.001,0.0,0.0,0.0
18/02/2022,05:41:57,-0.001,0.0,0.0,0.0
18/02/2022,05:42:47,-0.001,0.0,0.0,0.0
18/02/2022,05:43:48,0.000,0.0,0.0,0.0
18/02/2022,05:44:57,-0.001,0.0,0.0,0.0
18/02/2022,05:45:49,-0.000,0.0,0.0,0.0
18/02/2022,05:46:49,-0.001,0.0,0.0,0.0
18/02/2022,05:47:49,-0.001,0.0,0.0,0.0
18/02/2022,05:48:50,-0.000,0.0,0.0,0.0
18/02/2022,05:49:49,-0.001,0.0,0.0,0.0
18/02/2022,05:50:50,0.000,0.0,0.0,0.0
18/02/2022,05:51:49,-0.002,0.0,0.0,0.0
18/02/2022,05:52:49,-0.000,0.0,0.0,0.0
18/02/2022,05:53:51,-0.000,0.0,0.0,0.0
18/02/2022,05:54:48,-0.001,0.0,0.0,0.0
18/02/2022,05:55:49,-0.001,0.0,0.0,0.0
18/02/2022,05:56:48,-0.002,0.0,0.0,0.0
18/02/2022,05:57:49,-0.001,0.0,0.0,0.0
18/02/2022,05:58:49,-0.001,0.0,0.0,0.0
18/02/2022,05:59:48,-0.001,0.0,0.0,0.0
18/02/2022,06:00:49,-0.002,0.0,0.0,0.0
18/02/2022,06:01:49,-0.000,0.0,0.0,0.0
18/02/2022,06:02:48,-0.001,0.0,0.0,0.0
18/02/2022,06:03:57,-0.001,0.0,0.0,0.0
18/02/2022,06:04:47,-0.000,0.0,0.0,0.0
18/02/2022,06:05:49,-0.001,0.0,0.0,0.0
18/02/2022,06:06:57,-0.001,0.0,0.0,0.0
18/02/2022,06:07:49,-0.000,0.0,0.0,0.0
18/02/2022,06:08:49,-0.001,0.0,0.0,0.0
18/02/2022,06:09:49,-0.002,0.0,0.0,0.0
18/02/2022,06:10:49,-0.001,0.0,0.0,0.0
18/02/2022,06:11:49,-0.001,0.0,0.0,0.0
18/02/2022,06:12:49,-0.001,0.0,0.0,0.0
18/02/2022,06:13:49,-0.001,0.0,0.0,0.0
18/02/2022,06:14:49,-0.001,0.0,0.0,0.0
18/02/2022,06:15:50,-0.002,0.0,0.0,0.0
18/02/2022,06:16:49,-0.001,0.0,0.0,0.0
18/02/2022,06:17:48,-0.001,0.0,0.0,0.0
18/02/2022,06:18:49,-0.001,0.0,0.0,0.0
18/02/2022,06:19:49,-0.001,0.0,0.0,0.0
18/02/2022,06:20:49,-0.001,0.0,0.0,0.0
18/02/2022,06:21:49,-0.001,0.0,0.0,0.0
18/02/2022,06:22:57,-0.001,0.0,0.0,0.0
18/02/2022,06:23:49,-0.001,0.0,0.0,0.0
18/02/2022,06:24:49,-0.001,0.0,0.0,0.0
18/02/2022,06:25:49,-0.000,0.0,0.0,0.0
18/02/2022,06:26:49,-0.001,0.0,0.0,0.0
18/02/2022,06:27:49,-0.001,0.0,0.0,0.0
18/02/2022,06:29:05,-0.001,0.0,0.0,0.0
18/02/2022,06:30:49,-0.001,0.0,0.0,0.0
18/02/2022,06:31:48,-0.001,0.0,0.0,0.0
18/02/2022,06:32:49,-0.002,0.0,0.0,0.0
18/02/2022,06:33:49,-0.002,0.0,0.0,0.0
18/02/2022,06:34:49,-0.002,0.0,0.0,0.0
18/02/2022,06:35:49,-0.002,0.0,0.0,0.0
18/02/2022,06:36:48,-0.001,0.0,0.0,0.0
18/02/2022,06:37:49,-0.001,0.0,0.0,0.0
18/02/2022,06:38:49,-0.001,0.0,0.0,0.0
18/02/2022,06:39:49,-0.001,0.0,0.0,0.0
18/02/2022,06:40:49,-0.001,0.0,0.0,0.0
18/02/2022,06:41:49,-0.001,0.0,0.0,0.0
18/02/2022,06:42:48,-0.001,0.0,0.0,0.0
18/02/2022,06:43:48,-0.001,0.0,0.0,0.0
18/02/2022,06:44:57,-0.001,0.0,0.0,0.0
18/02/2022,06:45:50,-0.001,0.0,0.0,0.0
18/02/2022,06:46:57,-0.000,0.0,0.0,0.0
18/02/2022,06:47:49,-0.002,0.0,0.0,0.0
18/02/2022,06:48:48,-0.002,0.0,0.0,0.0
18/02/2022,06:49:49,-0.001,0.0,0.0,0.0
18/02/2022,06:50:48,-0.002,0.0,0.0,0.0
18/02/2022,06:51:49,-0.002,0.0,0.0,0.0
18/02/2022,06:52:49,-0.002,0.0,0.0,0.0
18/02/2022,06:53:49,-0.002,0.0,0.0,0.0
18/02/2022,06:54:49,-0.002,0.0,0.0,0.0
18/02/2022,06:55:49,-0.002,0.0,0.0,0.0
18/02/2022,06:56:49,-0.002,0.0,0.0,0.0
18/02/2022,06:57:49,-0.002,0.0,0.0,0.0
18/02/2022,06:58:49,-0.002,0.0,0.0,0.0
18/02/2022,06:59:49,-0.002,0.0,0.0,0.0
18/02/2022,07:00:49,-0.001,0.0,0.0,0.0
18/02/2022,07:01:49,-0.002,0.0,0.0,0.0
18/02/2022,07:02:49,-0.001,0.0,0.0,0.0
18/02/2022,07:03:49,-0.002,0.0,0.0,0.0
18/02/2022,07:04:49,-0.001,0.0,0.0,0.0
18/02/2022,07:05:49,-0.000,0.0,0.0,0.0
18/02/2022,07:06:49,-0.001,0.0,0.0,0.0
18/02/2022,07:07:49,-0.001,0.0,0.0,0.0
18/02/2022,07:08:49,-0.001,0.0,0.0,0.0
18/02/2022,07:09:49,-0.001,0.0,0.0,0.0
18/02/2022,07:10:49,-0.002,0.0,0.0,0.0
18/02/2022,07:11:49,-0.001,0.0,0.0,0.0
18/02/2022,07:12:49,-0.001,0.0,0.0,0.0
18/02/2022,07:13:49,-0.001,0.0,0.0,0.0
18/02/2022,07:14:49,-0.000,0.0,0.0,0.0
18/02/2022,07:15:49,-0.002,0.0,0.0,0.0
18/02/2022,07:16:49,0.000,0.0,0.0,0.0
18/02/2022,07:17:58,-0.000,0.0,0.0,0.0
18/02/2022,07:18:49,0.000,0.0,0.0,0.0
18/02/2022,07:19:49,0.000,0.0,0.0,0.0
18/02/2022,07:20:49,-0.000,0.0,0.0,0.0
18/02/2022,07:21:49,-0.001,0.0,0.0,0.0
18/02/2022,07:22:49,0.000,0.0,0.0,0.0
18/02/2022,07:23:48,-0.001,0.0,0.0,0.0
18/02/2022,07:24:57,0.000,0.0,0.0,0.0
18/02/2022,07:25:47,0.000,0.0,0.0,0.0
18/02/2022,07:26:49,0.001,0.0,0.0,0.0
18/02/2022,07:27:57,0.002,0.0,0.0,0.0
18/02/2022,07:28:49,0.001,0.0,0.0,0.0
18/02/2022,07:29:49,0.000,0.0,0.0,0.0
18/02/2022,07:30:57,0.000,0.0,0.0,0.0
18/02/2022,07:31:49,0.000,0.0,0.0,0.0
18/02/2022,07:32:49,0.001,0.0,0.0,0.0
18/02/2022,07:33:49,0.000,0.0,0.0,0.0
18/02/2022,07:34:49,0.000,0.0,0.0,0.0
18/02/2022,07:35:49,0.001,0.0,0.0,0.0
18/02/2022,07:36:49,0.000,0.0,0.0,0.0
18/02/2022,07:37:49,0.001,0.0,0.0,0.0
18/02/2022,07:38:49,0.001,0.0,0.0,0.0
18/02/2022,07:39:49,0.000,0.0,0.0,0.0
18/02/2022,07:40:49,0.001,0.0,0.0,0.0
18/02/2022,07:41:48,0.000,0.0,0.0,0.0
18/02/2022,07:42:49,0.000,0.0,0.0,0.0
18/02/2022,07:43:57,0.001,0.0,0.0,0.0
18/02/2022,07:44:49,0.001,0.0,0.0,0.0
18/02/2022,07:45:49,0.000,0.0,0.0,0.0
18/02/2022,07:46:49,0.000,0.0,0.0,0.0
18/02/2022,07:47:49,0.002,0.0,0.0,0.0
18/02/2022,07:48:50,0.002,0.0,0.0,0.0
18/02/2022,07:49:57,0.002,0.0,0.0,0.0
18/02/2022,07:50:49,0.002,0.0,0.0,0.0
18/02/2022,07:51:48,0.002,0.0,0.0,0.0
18/02/2022,07:52:49,0.001,0.0,0.0,0.0
18/02/2022,07:53:49,0.001,0.0,0.0,0.0
18/02/2022,07:54:49,0.002,0.0,0.0,0.0
18/02/2022,07:55:49,0.002,0.0,0.0,0.0
18/02/2022,07:56:57,0.003,0.0,0.0,0.0
18/02/2022,07:57:49,0.003,0.0,0.0,0.0
18/02/2022,07:58:48,0.003,0.0,0.0,0.0
18/02/2022,07:59:57,0.003,0.0,0.0,0.0
18/02/2022,08:00:49,0.004,0.0,0.0,0.0
18/02/2022,08:01:49,0.004,0.0,0.0,0.0
18/02/2022,08:02:57,0.005,0.0,0.0,0.0
18/02/2022,08:03:50,0.004,0.0,0.0,0.0
18/02/2022,08:04:49,0.006,0.0,0.0,0.0
18/02/2022,08:05:59,0.007,0.0,0.0,0.0
18/02/2022,08:06:57,0.006,0.0,0.0,0.0
18/02/2022,08:07:49,0.006,0.0,0.0,0.0
18/02/2022,08:08:49,0.009,0.0,0.0,0.0
18/02/2022,08:09:49,0.010,0.0,0.001,0.001
18/02/2022,08:10:49,0.012,0.0,0.001,0.0
18/02/2022,08:11:49,0.013,0.0,0.001,0.0
18/02/2022,08:12:49,0.016,0.0,0.001,0.0
18/02/2022,08:13:48,0.018,0.0,0.001,0.0
18/02/2022,08:14:49,0.018,0.0,0.002,0.001
18/02/2022,08:15:49,0.016,0.0,0.002,0.0
18/02/2022,08:16:49,0.016,0.0,0.002,0.0
18/02/2022,08:17:49,0.020,0.0,0.003,0.001
18/02/2022,08:18:57,0.020,0.0,0.003,0.0
18/02/2022,08:19:49,0.022,0.0,0.003,0.0
18/02/2022,08:20:50,0.024,0.0,0.004,0.001
18/02/2022,08:21:48,0.024,0.0,0.004,0.0
18/02/2022,08:22:49,0.022,0.0,0.004,0.0
18/02/2022,08:23:49,0.021,0.0,0.005,0.001
18/02/2022,08:24:49,0.021,0.0,0.005,0.0
18/02/2022,08:25:49,0.027,0.0,0.006,0.001
18/02/2022,08:26:48,0.031,0.0,0.006,0.0
18/02/2022,08:27:48,0.032,0.0,0.007,0.001
18/02/2022,08:28:49,0.033,0.0,0.007,0.0
18/02/2022,08:29:49,0.032,0.0,0.008,0.001
18/02/2022,08:30:49,0.035,0.0,0.008,0.0
18/02/2022,08:31:49,0.041,0.0,0.009,0.001
18/02/2022,08:32:49,0.044,0.0,0.01,0.001
18/02/2022,08:33:49,0.046,0.0,0.01,0.0
18/02/2022,08:34:49,0.046,0.0,0.011,0.001
18/02/2022,08:35:49,0.047,0.0,0.012,0.001
18/02/2022,08:36:49,0.044,0.0,0.013,0.001
18/02/2022,08:37:49,0.043,0.0,0.013,0.0
18/02/2022,08:38:49,0.044,0.0,0.014,0.001
18/02/2022,08:39:49,0.050,0.0,0.015,0.001
18/02/2022,08:40:57,0.055,0.0,0.016,0.001
18/02/2022,08:41:49,0.057,0.0,0.017,0.001
18/02/2022,08:42:48,0.058,0.0,0.018,0.001
18/02/2022,08:43:49,0.060,0.0,0.019,0.001
18/02/2022,08:44:49,0.062,0.0,0.02,0.001
18/02/2022,08:45:49,0.064,0.0,0.021,0.001
18/02/2022,08:46:49,0.065,0.0,0.022,0.001
18/02/2022,08:47:49,0.067,0.0,0.023,0.001
18/02/2022,08:48:49,0.068,0.0,0.024,0.001
18/02/2022,08:49:40,0.071,0.0,0.025,0.001
18/02/2022,08:50:49,0.075,0.0,0.026,0.001
18/02/2022,08:51:49,0.076,0.0,0.028,0.002
18/02/2022,08:52:49,0.078,0.0,0.029,0.001
18/02/2022,08:53:49,0.080,0.0,0.03,0.001
18/02/2022,08:54:49,0.081,0.0,0.032,0.002
18/02/2022,08:55:49,0.083,0.0,0.033,0.001
18/02/2022,08:56:49,0.084,0.0,0.034,0.001
18/02/2022,08:57:49,0.085,0.0,0.036,0.002
18/02/2022,08:58:57,0.086,0.0,0.037,0.001
18/02/2022,08:59:49,0.087,0.0,0.039,0.002
18/02/2022,09:00:49,0.089,0.0,0.04,0.001
18/02/2022,09:02:41,0.091,0.0,0.043,0.003
18/02/2022,09:03:49,0.092,0.0,0.045,0.002
18/02/2022,09:04:49,0.092,0.0,0.046,0.001
18/02/2022,09:05:49,0.092,0.0,0.048,0.002
18/02/2022,09:06:48,0.093,0.0,0.049,0.001
18/02/2022,09:07:49,0.097,0.0,0.051,0.002
18/02/2022,09:08:49,0.099,0.0,0.052,0.001
18/02/2022,09:09:49,0.104,0.0,0.054,0.002
18/02/2022,09:10:48,0.110,0.0,0.056,0.002
18/02/2022,09:11:49,0.111,0.0,0.058,0.002
18/02/2022,09:12:49,0.113,0.0,0.06,0.002
18/02/2022,09:13:49,0.116,0.0,0.061,0.001
18/02/2022,09:14:57,0.118,0.0,0.064,0.003
18/02/2022,09:15:49,0.119,0.0,0.065,0.001
18/02/2022,09:16:49,0.121,0.0,0.067,0.002
18/02/2022,09:17:57,0.123,0.0,0.07,0.003
18/02/2022,09:18:49,0.125,0.0,0.071,0.001
18/02/2022,09:19:49,0.127,0.0,0.074,0.003
18/02/2022,09:20:49,0.128,0.0,0.076,0.002
18/02/2022,09:21:49,0.131,0.0,0.078,0.002
18/02/2022,09:22:49,0.133,0.0,0.08,0.002
18/02/2022,09:23:49,0.136,0.0,0.082,0.002
18/02/2022,09:24:49,0.137,0.0,0.085,0.003
18/02/2022,09:25:49,0.139,0.0,0.087,0.002
18/02/2022,09:26:49,0.142,0.0,0.089,0.002
18/02/2022,09:27:58,0.144,0.0,0.092,0.003
18/02/2022,09:28:47,0.146,0.0,0.094,0.002
18/02/2022,09:29:49,0.148,0.0,0.096,0.002
18/02/2022,09:30:57,0.151,0.0,0.099,0.003
18/02/2022,09:31:49,0.152,0.0,0.101,0.002
18/02/2022,09:32:50,0.154,0.0,0.104,0.003
18/02/2022,09:33:58,0.157,0.0,0.107,0.003
18/02/2022,09:34:49,0.159,0.0,0.109,0.002
18/02/2022,09:35:49,0.161,0.0,0.112,0.003
18/02/2022,09:36:57,0.164,0.0,0.115,0.003
18/02/2022,09:37:49,0.166,0.0,0.117,0.002
18/02/2022,09:38:49,0.168,0.0,0.12,0.003
18/02/2022,09:39:49,0.170,0.0,0.123,0.003
18/02/2022,09:40:49,0.174,0.0,0.126,0.003
18/02/2022,09:41:49,0.175,0.0,0.129,0.003
18/02/2022,09:42:49,0.174,0.0,0.132,0.003
18/02/2022,09:43:49,0.180,0.0,0.135,0.003
18/02/2022,09:44:49,0.182,0.0,0.138,0.003
18/02/2022,09:45:49,0.186,0.0,0.141,0.003
18/02/2022,09:46:49,0.188,0.0,0.144,0.003
18/02/2022,09:47:49,0.190,0.0,0.147,0.003
18/02/2022,09:48:49,0.194,0.0,0.15,0.003
18/02/2022,09:49:49,0.195,0.0,0.154,0.004
18/02/2022,09:50:49,0.198,0.0,0.157,0.003
18/02/2022,09:51:49,0.200,0.0,0.16,0.003
18/02/2022,09:52:49,0.203,0.0,0.164,0.004
18/02/2022,09:53:49,0.206,0.0,0.167,0.003
18/02/2022,09:54:50,0.208,0.0,0.17,0.003
18/02/2022,09:55:48,0.210,0.0,0.174,0.004
18/02/2022,09:56:50,0.207,0.0,0.177,0.003
18/02/2022,09:57:49,0.208,0.0,0.181,0.004
18/02/2022,09:58:49,0.217,0.0,0.184,0.003
18/02/2022,09:59:49,0.218,1.0,0.188,0.004
18/02/2022,10:00:49,0.191,0.0,0.191,0.003
18/02/2022,10:01:49,0.186,0.0,0.195,0.004
18/02/2022,10:02:49,0.172,0.0,0.197,0.002
18/02/2022,10:03:49,0.142,0.0,0.2,0.003
18/02/2022,10:04:49,0.120,0.0,0.202,0.002
18/02/2022,10:05:49,0.104,0.0,0.204,0.002
18/02/2022,10:06:49,0.108,0.0,0.206,0.002
18/02/2022,10:07:49,0.123,0.0,0.208,0.002
18/02/2022,10:08:49,0.135,0.0,0.21,0.002
18/02/2022,10:09:49,0.103,0.0,0.212,0.002
18/02/2022,10:10:49,0.109,0.0,0.214,0.002
18/02/2022,10:11:49,0.110,0.0,0.215,0.001
18/02/2022,10:12:49,0.132,0.0,0.217,0.002
18/02/2022,10:13:57,0.154,0.0,0.22,0.003
18/02/2022,10:14:49,0.168,0.0,0.223,0.003
18/02/2022,10:15:51,0.165,0.0,0.225,0.002
18/02/2022,10:16:58,0.194,0.0,0.229,0.004
18/02/2022,10:17:49,0.200,0.0,0.232,0.003
18/02/2022,10:18:49,0.201,0.0,0.235,0.003