date,time,SUV Intensity [MED/Hr],UV Index,Daily total [MED],Since Last [MED]
22/02/2023,00:03:15,0.000,0.0,0.0,0.0
22/02/2023,00:04:15,0.000,0.0,0.0,0.0
22/02/2023,00:05:15,0.000,0.0,0.0,0.0
22/02/2023,00:06:15,-0.000,0.0,0.0,0.0
22/02/2023,00:07:15,-0.000,0.0,0.0,0.0
22/02/2023,00:08:15,0.000,0.0,0.0,0.0
22/02/2023,00:09:15,0.000,0.0,0.0,0.0
22/02/2023,00:10:15,-0.000,0.0,0.0,0.0
22/02/2023,00:11:15,0.000,0.0,0.0,0.0
22/02/2023,00:12:15,-0.000,0.0,0.0,0.0
22/02/2023,00:13:15,-0.000,0.0,0.0,0.0
22/02/2023,00:14:15,0.000,0.0,0.0,0.0
22/02/2023,00:15:14,0.000,0.0,0.0,0.0
22/02/2023,00:16:14,-0.000,0.0,0.0,0.0
22/02/2023,00:17:15,-0.001,0.0,0.0,0.0
22/02/2023,00:18:15,-0.000,0.0,0.0,0.0
22/02/2023,00:19:15,-0.000,0.0,0.0,0.0
22/02/2023,00:20:15,-0.000,0.0,0.0,0.0
22/02/2023,00:21:15,-0.000,0.0,0.0,0.0
22/02/2023,00:22:15,-0.000,0.0,0.0,0.0
22/02/2023,00:23:15,-0.001,0.0,0.0,0.0
22/02/2023,00:24:15,0.000,0.0,0.0,0.0
22/02/2023,00:25:16,-0.000,0.0,0.0,0.0
22/02/2023,00:26:15,-0.000,0.0,0.0,0.0
22/02/2023,00:27:15,0.000,0.0,0.0,0.0
22/02/2023,00:28:14,-0.000,0.0,0.0,0.0
22/02/2023,00:29:14,-0.000,0.0,0.0,0.0
22/02/2023,00:30:15,-0.000,0.0,0.0,0.0
22/02/2023,00:31:15,-0.000,0.0,0.0,0.0
22/02/2023,00:32:15,0.000,0.0,0.0,0.0
22/02/2023,00:33:15,-0.000,0.0,0.0,0.0
22/02/2023,00:34:15,-0.000,0.0,0.0,0.0
22/02/2023,00:35:15,-0.001,0.0,0.0,0.0
22/02/2023,00:36:14,0.000,0.0,0.0,0.0
22/02/2023,00:37:15,-0.000,0.0,0.0,0.0
22/02/2023,00:38:15,-0.001,0.0,0.0,0.0
22/02/2023,00:39:15,0.000,0.0,0.0,0.0
22/02/2023,00:40:15,-0.000,0.0,0.0,0.0
22/02/2023,00:41:15,-0.001,0.0,0.0,0.0
22/02/2023,00:42:15,0.000,0.0,0.0,0.0
22/02/2023,00:43:14,-0.000,0.0,0.0,0.0
22/02/2023,00:44:15,-0.000,0.0,0.0,0.0
22/02/2023,00:45:15,-0.000,0.0,0.0,0.0
22/02/2023,00:46:15,0.000,0.0,0.0,0.0
22/02/2023,00:47:15,0.000,0.0,0.0,0.0
22/02/2023,00:48:15,0.000,0.0,0.0,0.0
22/02/2023,00:49:15,0.000,0.0,0.0,0.0
22/02/2023,00:50:15,0.000,0.0,0.0,0.0
22/02/2023,00:51:15,-0.001,0.0,0.0,0.0
22/02/2023,00:52:15,0.000,0.0,0.0,0.0
22/02/2023,00:53:14,0.000,0.0,0.0,0.0
22/02/2023,00:54:15,0.000,0.0,0.0,0.0
22/02/2023,00:55:15,0.000,0.0,0.0,0.0
22/02/2023,00:56:15,0.000,0.0,0.0,0.0
22/02/2023,00:57:15,0.000,0.0,0.0,0.0
22/02/2023,00:58:15,0.000,0.0,0.0,0.0
22/02/2023,00:59:15,0.000,0.0,0.0,0.0
22/02/2023,01:00:15,0.000,0.0,0.0,0.0
22/02/2023,01:01:15,0.000,0.0,0.0,0.0
22/02/2023,01:02:15,0.000,0.0,0.0,0.0
22/02/2023,01:03:15,0.000,0.0,0.0,0.0
22/02/2023,01:04:15,0.000,0.0,0.0,0.0
22/02/2023,01:05:15,0.000,0.0,0.0,0.0
22/02/2023,01:06:15,0.000,0.0,0.0,0.0
22/02/2023,01:07:15,0.000,0.0,0.0,0.0
22/02/2023,01:08:15,0.000,0.0,0.0,0.0
22/02/2023,01:09:14,0.000,0.0,0.0,0.0
22/02/2023,01:10:15,0.000,0.0,0.0,0.0
22/02/2023,01:11:15,0.000,0.0,0.0,0.0
22/02/2023,01:12:15,0.000,0.0,0.0,0.0
22/02/2023,01:13:15,0.000,0.0,0.0,0.0
22/02/2023,01:14:15,0.000,0.0,0.0,0.0
22/02/2023,01:15:15,0.000,0.0,0.0,0.0
22/02/2023,01:16:15,0.000,0.0,0.0,0.0
22/02/2023,01:17:15,0.000,0.0,0.0,0.0
22/02/2023,01:18:15,0.000,0.0,0.0,0.0
22/02/2023,01:19:15,0.000,0.0,0.0,0.0
22/02/2023,01:20:15,0.000,0.0,0.0,0.0
22/02/2023,01:21:15,0.000,0.0,0.0,0.0
22/02/2023,01:22:15,0.000,0.0,0.0,0.0
22/02/2023,01:23:15,0.000,0.0,0.0,0.0
22/02/2023,01:24:15,0.000,0.0,0.0,0.0
22/02/2023,01:25:15,-0.000,0.0,0.0,0.0
22/02/2023,01:26:15,0.000,0.0,0.0,0.0
22/02/2023,01:27:15,0.000,0.0,0.0,0.0
22/02/2023,01:28:15,0.000,0.0,0.0,0.0
22/02/2023,01:29:15,0.000,0.0,0.0,0.0
22/02/2023,01:30:15,0.000,0.0,0.0,0.0
22/02/2023,01:31:15,0.000,0.0,0.0,0.0
22/02/2023,01:32:15,0.000,0.0,0.0,0.0
22/02/2023,01:33:15,0.000,0.0,0.0,0.0
22/02/2023,01:34:15,0.000,0.0,0.0,0.0
22/02/2023,01:35:15,0.000,0.0,0.0,0.0
22/02/2023,01:36:15,0.000,0.0,0.0,0.0
22/02/2023,01:37:15,0.000,0.0,0.0,0.0
22/02/2023,01:38:15,0.000,0.0,0.0,0.0
22/02/2023,01:39:15,0.000,0.0,0.0,0.0
22/02/2023,01:40:15,0.000,0.0,0.0,0.0
22/02/2023,01:41:15,0.000,0.0,0.0,0.0
22/02/2023,01:42:15,-0.001,0.0,0.0,0.0
22/02/2023,01:43:15,0.000,0.0,0.0,0.0
22/02/2023,01:44:15,0.000,0.0,0.0,0.0
22/02/2023,01:45:15,0.000,0.0,0.0,0.0
22/02/2023,01:46:15,0.000,0.0,0.0,0.0
22/02/2023,01:47:15,0.000,0.0,0.0,0.0
22/02/2023,01:48:15,0.000,0.0,0.0,0.0
22/02/2023,01:49:15,0.000,0.0,0.0,0.0
22/02/2023,01:50:15,-0.000,0.0,0.0,0.0
22/02/2023,01:51:15,0.000,0.0,0.0,0.0
22/02/2023,01:52:15,0.000,0.0,0.0,0.0
22/02/2023,01:53:15,0.000,0.0,0.0,0.0
22/02/2023,01:54:15,0.000,0.0,0.0,0.0
22/02/2023,01:55:15,0.000,0.0,0.0,0.0
22/02/2023,01:56:15,-0.001,0.0,0.0,0.0
22/02/2023,01:57:15,0.000,0.0,0.0,0.0
22/02/2023,01:58:15,0.000,0.0,0.0,0.0
22/02/2023,01:59:15,0.000,0.0,0.0,0.0
22/02/2023,02:00:15,0.000,0.0,0.0,0.0
22/02/2023,02:01:15,0.000,0.0,0.0,0.0
22/02/2023,02:02:15,0.000,0.0,0.0,0.0
22/02/2023,02:03:15,0.000,0.0,0.0,0.0
22/02/2023,02:04:15,0.000,0.0,0.0,0.0
22/02/2023,02:05:15,0.000,0.0,0.0,0.0
22/02/2023,02:06:15,0.000,0.0,0.0,0.0
22/02/2023,02:07:15,0.000,0.0,0.0,0.0
22/02/2023,02:08:15,0.000,0.0,0.0,0.0
22/02/2023,02:09:15,-0.001,0.0,0.0,0.0
22/02/2023,02:10:15,0.000,0.0,0.0,0.0
22/02/2023,02:11:15,0.000,0.0,0.0,0.0
22/02/2023,02:12:15,0.000,0.0,0.0,0.0
22/02/2023,02:13:15,-0.001,0.0,0.0,0.0
22/02/2023,02:14:15,0.000,0.0,0.0,0.0
22/02/2023,02:15:15,0.000,0.0,0.0,0.0
22/02/2023,02:16:15,0.000,0.0,0.0,0.0
22/02/2023,02:17:15,0.000,0.0,0.0,0.0
22/02/2023,02:18:15,0.000,0.0,0.0,0.0
22/02/2023,02:19:15,0.000,0.0,0.0,0.0
22/02/2023,02:20:15,0.000,0.0,0.0,0.0
22/02/2023,02:21:15,0.000,0.0,0.0,0.0
22/02/2023,02:22:15,0.000,0.0,0.0,0.0
22/02/2023,02:23:37,0.000,0.0,0.0,0.0
22/02/2023,02:25:15,0.000,0.0,0.0,0.0
22/02/2023,02:26:15,0.000,0.0,0.0,0.0
22/02/2023,02:27:15,0.000,0.0,0.0,0.0
22/02/2023,02:28:15,0.000,0.0,0.0,0.0
22/02/2023,02:29:15,0.000,0.0,0.0,0.0
22/02/2023,02:30:15,0.000,0.0,0.0,0.0
22/02/2023,02:31:15,-0.001,0.0,0.0,0.0
22/02/2023,02:32:15,0.000,0.0,0.0,0.0
22/02/2023,02:33:15,-0.001,0.0,0.0,0.0
22/02/2023,02:34:15,0.000,0.0,0.0,0.0
22/02/2023,02:35:16,0.000,0.0,0.0,0.0
22/02/2023,02:36:16,0.000,0.0,0.0,0.0
22/02/2023,02:37:16,0.000,0.0,0.0,0.0
22/02/2023,02:38:15,0.000,0.0,0.0,0.0
22/02/2023,02:39:15,0.000,0.0,0.0,0.0
22/02/2023,02:40:15,0.000,0.0,0.0,0.0
22/02/2023,02:41:15,0.000,0.0,0.0,0.0
22/02/2023,02:42:15,0.000,0.0,0.0,0.0
22/02/2023,02:43:15,0.000,0.0,0.0,0.0
22/02/2023,02:44:15,0.000,0.0,0.0,0.0
22/02/2023,02:45:15,0.000,0.0,0.0,0.0
22/02/2023,02:46:15,0.000,0.0,0.0,0.0
22/02/2023,02:47:44,0.000,0.0,0.0,0.0
22/02/2023,02:49:15,0.000,0.0,0.0,0.0
22/02/2023,02:50:15,0.000,0.0,0.0,0.0
22/02/2023,02:51:15,0.000,0.0,0.0,0.0
22/02/2023,02:52:15,-0.001,0.0,0.0,0.0
22/02/2023,02:53:15,0.000,0.0,0.0,0.0
22/02/2023,02:54:15,0.000,0.0,0.0,0.0
22/02/2023,02:55:15,0.000,0.0,0.0,0.0
22/02/2023,02:56:15,-0.001,0.0,0.0,0.0
22/02/2023,02:57:15,0.000,0.0,0.0,0.0
22/02/2023,02:58:15,0.000,0.0,0.0,0.0
22/02/2023,02:59:15,0.000,0.0,0.0,0.0
22/02/2023,03:00:15,0.000,0.0,0.0,0.0
22/02/2023,03:01:15,0.000,0.0,0.0,0.0
22/02/2023,03:02:15,0.000,0.0,0.0,0.0
22/02/2023,03:03:15,0.000,0.0,0.0,0.0
22/02/2023,03:04:15,0.000,0.0,0.0,0.0
22/02/2023,03:05:15,0.000,0.0,0.0,0.0
22/02/2023,03:06:15,0.000,0.0,0.0,0.0
22/02/2023,03:07:15,0.000,0.0,0.0,0.0
22/02/2023,03:08:15,0.000,0.0,0.0,0.0
22/02/2023,03:09:15,0.000,0.0,0.0,0.0
22/02/2023,03:10:15,-0.001,0.0,0.0,0.0
22/02/2023,03:11:15,0.000,0.0,0.0,0.0
22/02/2023,03:12:15,0.000,0.0,0.0,0.0
22/02/2023,03:13:15,0.000,0.0,0.0,0.0
22/02/2023,03:14:15,0.000,0.0,0.0,0.0
22/02/2023,03:15:15,0.000,0.0,0.0,0.0
22/02/2023,03:16:16,0.000,0.0,0.0,0.0
22/02/2023,03:17:15,0.000,0.0,0.0,0.0
22/02/2023,03:18:15,0.000,0.0,0.0,0.0
22/02/2023,03:19:15,0.000,0.0,0.0,0.0
22/02/2023,03:20:15,0.000,0.0,0.0,0.0
22/02/2023,03:21:15,0.000,0.0,0.0,0.0
22/02/2023,03:22:15,0.000,0.0,0.0,0.0
22/02/2023,03:23:15,0.000,0.0,0.0,0.0
22/02/2023,03:24:15,0.000,0.0,0.0,0.0
22/02/2023,03:25:15,0.000,0.0,0.0,0.0
22/02/2023,03:26:15,0.000,0.0,0.0,0.0
22/02/2023,03:27:15,-0.000,0.0,0.0,0.0
22/02/2023,03:28:15,0.000,0.0,0.0,0.0
22/02/2023,03:29:15,0.000,0.0,0.0,0.0
22/02/2023,03:30:15,0.000,0.0,0.0,0.0
22/02/2023,03:31:15,-0.000,0.0,0.0,0.0
22/02/2023,03:32:15,0.000,0.0,0.0,0.0
22/02/2023,03:33:15,0.000,0.0,0.0,0.0
22/02/2023,03:34:15,0.000,0.0,0.0,0.0
22/02/2023,03:35:15,0.000,0.0,0.0,0.0
22/02/2023,03:36:15,0.000,0.0,0.0,0.0
22/02/2023,03:37:38,0.000,0.0,0.0,0.0
22/02/2023,03:39:15,0.000,0.0,0.0,0.0
22/02/2023,03:40:15,0.000,0.0,0.0,0.0
22/02/2023,03:41:15,0.000,0.0,0.0,0.0
22/02/2023,03:42:15,0.000,0.0,0.0,0.0
22/02/2023,03:43:15,0.000,0.0,0.0,0.0
22/02/2023,03:44:15,0.000,0.0,0.0,0.0
22/02/2023,03:45:15,0.000,0.0,0.0,0.0
22/02/2023,03:46:16,0.000,0.0,0.0,0.0
22/02/2023,03:47:15,0.000,0.0,0.0,0.0
22/02/2023,03:48:15,0.000,0.0,0.0,0.0
22/02/2023,03:49:15,0.000,0.0,0.0,0.0
22/02/2023,03:50:15,0.000,0.0,0.0,0.0
22/02/2023,03:51:15,0.000,0.0,0.0,0.0
22/02/2023,03:52:15,0.000,0.0,0.0,0.0
22/02/2023,03:53:15,0.000,0.0,0.0,0.0
22/02/2023,03:54:15,0.000,0.0,0.0,0.0
22/02/2023,03:55:15,0.000,0.0,0.0,0.0
22/02/2023,03:56:15,0.000,0.0,0.0,0.0
22/02/2023,03:57:16,0.000,0.0,0.0,0.0
22/02/2023,03:58:15,0.000,0.0,0.0,0.0
22/02/2023,03:59:15,0.000,0.0,0.0,0.0
22/02/2023,04:00:15,0.000,0.0,0.0,0.0
22/02/2023,04:01:15,0.000,0.0,0.0,0.0
22/02/2023,04:02:15,0.000,0.0,0.0,0.0
22/02/2023,04:03:16,-0.001,0.0,0.0,0.0
22/02/2023,04:04:15,0.000,0.0,0.0,0.0
22/02/2023,04:05:15,0.000,0.0,0.0,0.0
22/02/2023,04:06:15,0.000,0.0,0.0,0.0
22/02/2023,04:07:15,0.000,0.0,0.0,0.0
22/02/2023,04:08:15,0.000,0.0,0.0,0.0
22/02/2023,04:09:15,0.000,0.0,0.0,0.0
22/02/2023,04:10:15,0.000,0.0,0.0,0.0
22/02/2023,04:11:15,0.000,0.0,0.0,0.0
22/02/2023,04:12:15,0.000,0.0,0.0,0.0
22/02/2023,04:13:15,-0.001,0.0,0.0,0.0
22/02/2023,04:14:16,0.000,0.0,0.0,0.0
22/02/2023,04:15:15,0.000,0.0,0.0,0.0
22/02/2023,04:16:16,0.000,0.0,0.0,0.0
22/02/2023,04:17:16,0.000,0.0,0.0,0.0
22/02/2023,04:18:16,0.000,0.0,0.0,0.0
22/02/2023,04:19:15,0.000,0.0,0.0,0.0
22/02/2023,04:20:15,0.000,0.0,0.0,0.0
22/02/2023,04:21:15,0.000,0.0,0.0,0.0
22/02/2023,04:22:15,0.000,0.0,0.0,0.0
22/02/2023,04:23:16,0.000,0.0,0.0,0.0
22/02/2023,04:24:16,0.000,0.0,0.0,0.0
22/02/2023,04:25:15,0.000,0.0,0.0,0.0
22/02/2023,04:26:15,0.000,0.0,0.0,0.0
22/02/2023,04:27:15,0.000,0.0,0.0,0.0
22/02/2023,04:28:15,0.000,0.0,0.0,0.0
22/02/2023,04:29:15,0.000,0.0,0.0,0.0
22/02/2023,04:30:16,0.000,0.0,0.0,0.0
22/02/2023,04:31:16,0.000,0.0,0.0,0.0
22/02/2023,04:32:15,0.000,0.0,0.0,0.0
22/02/2023,04:33:19,0.000,0.0,0.0,0.0
22/02/2023,04:34:16,0.000,0.0,0.0,0.0
22/02/2023,04:35:15,0.000,0.0,0.0,0.0
22/02/2023,04:36:15,-0.000,0.0,0.0,0.0
22/02/2023,04:37:15,0.000,0.0,0.0,0.0
22/02/2023,04:38:15,0.000,0.0,0.0,0.0
22/02/2023,04:39:15,0.000,0.0,0.0,0.0
22/02/2023,04:40:15,-0.001,0.0,0.0,0.0
22/02/2023,04:41:15,0.000,0.0,0.0,0.0
22/02/2023,04:42:15,-0.000,0.0,0.0,0.0
22/02/2023,04:43:16,0.000,0.0,0.0,0.0
22/02/2023,04:44:16,0.000,0.0,0.0,0.0
22/02/2023,04:45:16,0.000,0.0,0.0,0.0
22/02/2023,04:46:16,0.000,0.0,0.0,0.0
22/02/2023,04:47:15,0.000,0.0,0.0,0.0
22/02/2023,04:48:16,-0.000,0.0,0.0,0.0
22/02/2023,04:49:15,0.000,0.0,0.0,0.0
22/02/2023,04:50:15,0.000,0.0,0.0,0.0
22/02/2023,04:51:15,-0.001,0.0,0.0,0.0
22/02/2023,04:52:15,-0.000,0.0,0.0,0.0
22/02/2023,04:53:15,0.000,0.0,0.0,0.0
22/02/2023,04:54:15,-0.000,0.0,0.0,0.0
22/02/2023,04:55:15,-0.001,0.0,0.0,0.0
22/02/2023,04:56:15,0.000,0.0,0.0,0.0
22/02/2023,04:57:15,0.000,0.0,0.0,0.0
22/02/2023,04:58:15,0.000,0.0,0.0,0.0
22/02/2023,04:59:15,0.000,0.0,0.0,0.0
22/02/2023,05:00:15,0.000,0.0,0.0,0.0
22/02/2023,05:01:37,0.000,0.0,0.0,0.0
22/02/2023,05:03:15,0.000,0.0,0.0,0.0
22/02/2023,05:04:15,0.000,0.0,0.0,0.0
22/02/2023,05:05:16,0.000,0.0,0.0,0.0
22/02/2023,05:06:15,-0.000,0.0,0.0,0.0
22/02/2023,05:07:16,-0.000,0.0,0.0,0.0
22/02/2023,05:08:16,0.000,0.0,0.0,0.0
22/02/2023,05:09:16,0.000,0.0,0.0,0.0
22/02/2023,05:10:15,-0.001,0.0,0.0,0.0
22/02/2023,05:11:16,0.000,0.0,0.0,0.0
22/02/2023,05:12:16,0.000,0.0,0.0,0.0
22/02/2023,05:13:16,0.000,0.0,0.0,0.0
22/02/2023,05:14:16,0.000,0.0,0.0,0.0
22/02/2023,05:15:15,0.000,0.0,0.0,0.0
22/02/2023,05:16:16,0.000,0.0,0.0,0.0
22/02/2023,05:17:16,0.000,0.0,0.0,0.0
22/02/2023,05:18:15,0.000,0.0,0.0,0.0
22/02/2023,05:19:15,0.000,0.0,0.0,0.0
22/02/2023,05:20:15,-0.001,0.0,0.0,0.0
22/02/2023,05:21:15,0.000,0.0,0.0,0.0
22/02/2023,05:22:15,0.000,0.0,0.0,0.0
22/02/2023,05:23:15,0.000,0.0,0.0,0.0
22/02/2023,05:24:16,0.000,0.0,0.0,0.0
22/02/2023,05:25:15,0.000,0.0,0.0,0.0
22/02/2023,05:26:15,-0.001,0.0,0.0,0.0
22/02/2023,05:27:15,0.000,0.0,0.0,0.0
22/02/2023,05:28:15,0.000,0.0,0.0,0.0
22/02/2023,05:29:15,0.000,0.0,0.0,0.0
22/02/2023,05:30:15,0.000,0.0,0.0,0.0
22/02/2023,05:31:15,0.000,0.0,0.0,0.0
22/02/2023,05:32:15,0.000,0.0,0.0,0.0
22/02/2023,05:33:14,0.000,0.0,0.0,0.0
22/02/2023,05:34:15,0.000,0.0,0.0,0.0
22/02/2023,05:35:15,0.000,0.0,0.0,0.0
22/02/2023,05:36:15,-0.001,0.0,0.0,0.0
22/02/2023,05:37:16,0.000,0.0,0.0,0.0
22/02/2023,05:38:15,0.000,0.0,0.0,0.0
22/02/2023,05:39:16,0.000,0.0,0.0,0.0
22/02/2023,05:40:13,-0.001,0.0,0.0,0.0
22/02/2023,05:41:15,0.000,0.0,0.0,0.0
22/02/2023,05:42:15,0.000,0.0,0.0,0.0
22/02/2023,05:43:16,0.000,0.0,0.0,0.0
22/02/2023,05:44:15,0.000,0.0,0.0,0.0
22/02/2023,05:45:16,0.000,0.0,0.0,0.0
22/02/2023,05:46:15,0.000,0.0,0.0,0.0
22/02/2023,05:47:15,0.000,0.0,0.0,0.0
22/02/2023,05:48:15,0.000,0.0,0.0,0.0
22/02/2023,05:49:15,0.000,0.0,0.0,0.0
22/02/2023,05:50:15,0.000,0.0,0.0,0.0
22/02/2023,05:51:15,0.000,0.0,0.0,0.0
22/02/2023,05:52:15,0.000,0.0,0.0,0.0
22/02/2023,05:53:16,0.000,0.0,0.0,0.0
22/02/2023,05:54:16,0.000,0.0,0.0,0.0
22/02/2023,05:55:16,0.000,0.0,0.0,0.0
22/02/2023,05:56:16,0.000,0.0,0.0,0.0
22/02/2023,05:57:15,0.000,0.0,0.0,0.0
22/02/2023,05:58:15,0.001,0.0,0.0,0.0
22/02/2023,05:59:15,0.000,0.0,0.0,0.0
22/02/2023,06:00:15,0.000,0.0,0.0,0.0
22/02/2023,06:01:15,0.000,0.0,0.0,0.0
22/02/2023,06:02:15,0.000,0.0,0.0,0.0
22/02/2023,06:03:16,0.000,0.0,0.0,0.0
22/02/2023,06:04:16,0.000,0.0,0.0,0.0
22/02/2023,06:05:16,0.000,0.0,0.0,0.0
22/02/2023,06:06:15,0.000,0.0,0.0,0.0
22/02/2023,06:07:15,0.000,0.0,0.0,0.0
22/02/2023,06:08:15,0.000,0.0,0.0,0.0
22/02/2023,06:09:15,-0.001,0.0,0.0,0.0
22/02/2023,06:10:15,-0.001,0.0,0.0,0.0
22/02/2023,06:11:15,0.000,0.0,0.0,0.0
22/02/2023,06:12:15,0.000,0.0,0.0,0.0
22/02/2023,06:13:15,0.000,0.0,0.0,0.0
22/02/2023,06:14:15,0.000,0.0,0.0,0.0
22/02/2023,06:15:15,0.000,0.0,0.0,0.0
22/02/2023,06:16:15,0.000,0.0,0.0,0.0
22/02/2023,06:17:15,0.000,0.0,0.0,0.0
22/02/2023,06:18:16,0.000,0.0,0.0,0.0
22/02/2023,06:19:16,0.000,0.0,0.0,0.0
22/02/2023,06:20:16,0.000,0.0,0.0,0.0
22/02/2023,06:21:16,0.000,0.0,0.0,0.0
22/02/2023,06:22:16,0.000,0.0,0.0,0.0
22/02/2023,06:23:16,0.000,0.0,0.0,0.0
22/02/2023,06:24:17,-0.001,0.0,0.0,0.0
22/02/2023,06:25:16,0.000,0.0,0.0,0.0
22/02/2023,06:26:16,0.000,0.0,0.0,0.0
22/02/2023,06:27:15,0.000,0.0,0.0,0.0
22/02/2023,06:28:16,0.000,0.0,0.0,0.0
22/02/2023,06:29:16,0.000,0.0,0.0,0.0
22/02/2023,06:30:16,-0.001,0.0,0.0,0.0
22/02/2023,06:31:16,0.000,0.0,0.0,0.0
22/02/2023,06:32:16,0.000,0.0,0.0,0.0
22/02/2023,06:33:15,0.000,0.0,0.0,0.0
22/02/2023,06:34:15,0.000,0.0,0.0,0.0
22/02/2023,06:35:16,0.000,0.0,0.0,0.0
22/02/2023,06:36:16,0.000,0.0,0.0,0.0
22/02/2023,06:37:16,0.000,0.0,0.0,0.0
22/02/2023,06:38:15,0.000,0.0,0.0,0.0
22/02/2023,06:39:15,0.000,0.0,0.0,0.0
22/02/2023,06:40:15,0.000,0.0,0.0,0.0
22/02/2023,06:41:15,0.000,0.0,0.0,0.0
22/02/2023,06:42:15,0.001,0.0,0.0,0.0
22/02/2023,06:43:16,0.000,0.0,0.0,0.0
22/02/2023,06:44:16,0.000,0.0,0.0,0.0
22/02/2023,06:45:15,0.000,0.0,0.0,0.0
22/02/2023,06:46:16,0.000,0.0,0.0,0.0
22/02/2023,06:47:15,0.000,0.0,0.0,0.0
22/02/2023,06:48:15,0.000,0.0,0.0,0.0
22/02/2023,06:49:15,0.000,0.0,0.0,0.0
22/02/2023,06:50:15,0.000,0.0,0.0,0.0
22/02/2023,06:51:15,0.000,0.0,0.0,0.0
22/02/2023,06:52:16,0.000,0.0,0.0,0.0
22/02/2023,06:53:16,0.000,0.0,0.0,0.0
22/02/2023,06:54:16,0.000,0.0,0.0,0.0
22/02/2023,06:55:16,0.000,0.0,0.0,0.0
22/02/2023,06:56:15,0.000,0.0,0.0,0.0
22/02/2023,06:57:15,0.001,0.0,0.0,0.0
22/02/2023,06:58:15,0.001,0.0,0.0,0.0
22/02/2023,06:59:16,0.001,0.0,0.0,0.0
22/02/2023,07:00:16,0.002,0.0,0.0,0.0
22/02/2023,07:01:16,0.001,0.0,0.0,0.0
22/02/2023,07:02:16,0.002,0.0,0.0,0.0
22/02/2023,07:03:16,0.000,0.0,0.0,0.0
22/02/2023,07:04:16,0.001,0.0,0.0,0.0
22/02/2023,07:05:16,0.002,0.0,0.0,0.0
22/02/2023,07:06:16,0.002,0.0,0.0,0.0
22/02/2023,07:07:16,0.001,0.0,0.0,0.0
22/02/2023,07:08:16,0.002,0.0,0.0,0.0
22/02/2023,07:09:15,0.003,0.0,0.0,0.0
22/02/2023,07:10:15,0.002,0.0,0.0,0.0
22/02/2023,07:11:16,0.002,0.0,0.0,0.0
22/02/2023,07:12:16,0.002,0.0,0.0,0.0
22/02/2023,07:13:16,0.002,0.0,0.0,0.0
22/02/2023,07:14:16,0.002,0.0,0.0,0.0
22/02/2023,07:15:16,0.002,0.0,0.0,0.0
22/02/2023,07:16:16,0.002,0.0,0.0,0.0
22/02/2023,07:17:16,0.002,0.0,0.0,0.0
22/02/2023,07:18:16,0.002,0.0,0.0,0.0
22/02/2023,07:19:16,0.002,0.0,0.0,0.0
22/02/2023,07:20:16,0.003,0.0,0.0,0.0
22/02/2023,07:21:15,0.003,0.0,0.0,0.0
22/02/2023,07:22:16,0.003,0.0,0.0,0.0
22/02/2023,07:23:44,0.003,0.0,0.0,0.0
22/02/2023,07:25:16,0.005,0.0,0.0,0.0
22/02/2023,07:26:15,0.004,0.0,0.0,0.0
22/02/2023,07:27:16,0.003,0.0,0.0,0.0
22/02/2023,07:28:15,0.004,0.0,0.0,0.0
22/02/2023,07:29:15,0.004,0.0,0.0,0.0
22/02/2023,07:30:15,0.004,0.0,0.0,0.0
22/02/2023,07:31:16,0.004,0.0,0.0,0.0
22/02/2023,07:32:16,0.004,0.0,0.0,0.0
22/02/2023,07:33:16,0.004,0.0,0.0,0.0
22/02/2023,07:34:15,0.004,0.0,0.0,0.0
22/02/2023,07:35:15,0.004,0.0,0.0,0.0
22/02/2023,07:36:15,0.003,0.0,0.0,0.0
22/02/2023,07:37:17,0.005,0.0,0.0,0.0
22/02/2023,07:38:16,0.005,0.0,0.0,0.0
22/02/2023,07:39:16,0.004,0.0,0.0,0.0
22/02/2023,07:40:16,0.005,0.0,0.0,0.0
22/02/2023,07:41:16,0.005,0.0,0.0,0.0
22/02/2023,07:42:16,0.005,0.0,0.0,0.0
22/02/2023,07:43:16,0.005,0.0,0.0,0.0
22/02/2023,07:44:16,0.005,0.0,0.0,0.0
22/02/2023,07:45:16,0.005,0.0,0.0,0.0
22/02/2023,07:46:16,0.006,0.0,0.0,0.0
22/02/2023,07:47:16,0.006,0.0,0.0,0.0
22/02/2023,07:48:15,0.006,0.0,0.0,0.0
22/02/2023,07:49:15,0.006,0.0,0.0,0.0
22/02/2023,07:50:15,0.006,0.0,0.0,0.0
22/02/2023,07:51:15,0.006,0.0,0.0,0.0
22/02/2023,07:52:15,0.007,0.0,0.0,0.0
22/02/2023,07:53:16,0.006,0.0,0.0,0.0
22/02/2023,07:54:16,0.006,0.0,0.001,0.001
22/02/2023,07:55:16,0.007,0.0,0.001,0.0
22/02/2023,07:56:16,0.007,0.0,0.001,0.0
22/02/2023,07:57:16,0.006,0.0,0.001,0.0
22/02/2023,07:58:15,0.007,0.0,0.001,0.0
22/02/2023,07:59:15,0.008,0.0,0.001,0.0
22/02/2023,08:00:16,0.008,0.0,0.001,0.0
22/02/2023,08:01:16,0.008,0.0,0.001,0.0
22/02/2023,08:02:15,0.009,0.0,0.002,0.001
22/02/2023,08:03:16,0.009,0.0,0.002,0.0
22/02/2023,08:04:15,0.009,0.0,0.002,0.0
22/02/2023,08:05:15,0.011,0.0,0.002,0.0
22/02/2023,08:06:15,0.010,0.0,0.002,0.0
22/02/2023,08:07:15,0.011,0.0,0.002,0.0
22/02/2023,08:08:15,0.012,0.0,0.003,0.001
22/02/2023,08:09:15,0.012,0.0,0.003,0.0
22/02/2023,08:10:16,0.012,0.0,0.003,0.0
22/02/2023,08:11:16,0.011,0.0,0.003,0.0
22/02/2023,08:12:16,0.012,0.0,0.003,0.0
22/02/2023,08:13:15,0.013,0.0,0.004,0.001
22/02/2023,08:14:15,0.014,0.0,0.004,0.0
22/02/2023,08:15:16,0.014,0.0,0.004,0.0
22/02/2023,08:16:16,0.014,0.0,0.004,0.0
22/02/2023,08:17:16,0.013,0.0,0.004,0.0
22/02/2023,08:18:16,0.013,0.0,0.005,0.001
22/02/2023,08:19:16,0.013,0.0,0.005,0.0
22/02/2023,08:20:16,0.013,0.0,0.005,0.0
22/02/2023,08:21:16,0.013,0.0,0.005,0.0
22/02/2023,08:22:16,0.013,0.0,0.005,0.0
22/02/2023,08:23:15,0.014,0.0,0.006,0.001
22/02/2023,08:24:15,0.016,0.0,0.006,0.0
22/02/2023,08:25:15,0.017,0.0,0.006,0.0
22/02/2023,08:26:15,0.018,0.0,0.007,0.001
22/02/2023,08:27:16,0.019,0.0,0.007,0.0
22/02/2023,08:28:16,0.019,0.0,0.007,0.0
22/02/2023,08:29:15,0.017,0.0,0.007,0.0
22/02/2023,08:30:16,0.015,0.0,0.008,0.001
22/02/2023,08:31:16,0.016,0.0,0.008,0.0
22/02/2023,08:32:15,0.015,0.0,0.008,0.0
22/02/2023,08:33:16,0.017,0.0,0.009,0.001
22/02/2023,08:34:16,0.016,0.0,0.009,0.0
22/02/2023,08:35:16,0.015,0.0,0.009,0.0
22/02/2023,08:36:16,0.015,0.0,0.009,0.0
22/02/2023,08:37:16,0.014,0.0,0.01,0.001
22/02/2023,08:38:15,0.014,0.0,0.01,0.0
22/02/2023,08:39:16,0.014,0.0,0.01,0.0
22/02/2023,08:40:16,0.014,0.0,0.01,0.0
22/02/2023,08:41:15,0.015,0.0,0.011,0.001
22/02/2023,08:42:15,0.017,0.0,0.011,0.0
22/02/2023,08:43:15,0.016,0.0,0.011,0.0
22/02/2023,08:44:15,0.016,0.0,0.011,0.0
22/02/2023,08:45:16,0.017,0.0,0.012,0.001
22/02/2023,08:46:16,0.017,0.0,0.012,0.0
22/02/2023,08:47:16,0.017,0.0,0.012,0.0
22/02/2023,08:48:16,0.018,0.0,0.012,0.0
22/02/2023,08:49:16,0.017,0.0,0.013,0.001
22/02/2023,08:50:16,0.019,0.0,0.013,0.0
22/02/2023,08:51:16,0.019,0.0,0.013,0.0
22/02/2023,08:52:15,0.019,0.0,0.014,0.001
22/02/2023,08:53:16,0.019,0.0,0.014,0.0
22/02/2023,08:54:16,0.019,0.0,0.014,0.0
22/02/2023,08:55:16,0.019,0.0,0.015,0.001
22/02/2023,08:56:16,0.020,0.0,0.015,0.0
22/02/2023,08:57:15,0.021,0.0,0.015,0.0
22/02/2023,08:58:16,0.025,0.0,0.016,0.001
22/02/2023,08:59:16,0.026,0.0,0.016,0.0
22/02/2023,09:00:16,0.030,0.0,0.017,0.001
22/02/2023,09:01:16,0.033,0.0,0.017,0.0
22/02/2023,09:02:16,0.031,0.0,0.018,0.001
22/02/2023,09:03:16,0.029,0.0,0.018,0.0
22/02/2023,09:04:15,0.028,0.0,0.019,0.001
22/02/2023,09:05:15,0.031,0.0,0.019,0.0
22/02/2023,09:06:15,0.035,0.0,0.02,0.001
22/02/2023,09:07:16,0.037,0.0,0.02,0.0
22/02/2023,09:08:16,0.040,0.0,0.021,0.001
22/02/2023,09:09:16,0.039,0.0,0.022,0.001
22/02/2023,09:10:15,0.042,0.0,0.022,0.0
22/02/2023,09:11:17,0.045,0.0,0.023,0.001
22/02/2023,09:12:16,0.048,0.0,0.024,0.001
22/02/2023,09:13:16,0.054,0.0,0.025,0.001
22/02/2023,09:14:16,0.053,0.0,0.025,0.0
22/02/2023,09:15:16,0.053,0.0,0.026,0.001
22/02/2023,09:16:16,0.053,0.0,0.027,0.001
22/02/2023,09:17:15,0.054,0.0,0.028,0.001
22/02/2023,09:18:16,0.051,0.0,0.029,0.001
22/02/2023,09:19:16,0.048,0.0,0.03,0.001
22/02/2023,09:20:16,0.042,0.0,0.031,0.001
22/02/2023,09:21:16,0.040,0.0,0.031,0.0
22/02/2023,09:22:16,0.037,0.0,0.032,0.001
22/02/2023,09:23:16,0.037,0.0,0.032,0.0
22/02/2023,09:24:16,0.037,0.0,0.033,0.001
22/02/2023,09:25:16,0.042,0.0,0.034,0.001
22/02/2023,09:26:16,0.040,0.0,0.034,0.0
22/02/2023,09:27:16,0.040,0.0,0.035,0.001
22/02/2023,09:28:16,0.040,0.0,0.036,0.001
22/02/2023,09:29:15,0.044,0.0,0.036,0.0
22/02/2023,09:30:15,0.046,0.0,0.037,0.001
22/02/2023,09:31:15,0.046,0.0,0.038,0.001
22/02/2023,09:32:16,0.051,0.0,0.039,0.001
22/02/2023,09:33:15,0.053,0.0,0.04,0.001
22/02/2023,09:34:16,0.055,0.0,0.041,0.001
22/02/2023,09:35:15,0.054,0.0,0.041,0.0
22/02/2023,09:36:15,0.054,0.0,0.042,0.001
22/02/2023,09:37:16,0.054,0.0,0.043,0.001
22/02/2023,09:38:16,0.052,0.0,0.044,0.001
22/02/2023,09:39:16,0.053,0.0,0.045,0.001
22/02/2023,09:40:16,0.053,0.0,0.046,0.001
22/02/2023,09:41:15,0.055,0.0,0.047,0.001
22/02/2023,09:42:16,0.052,0.0,0.048,0.001
22/02/2023,09:43:16,0.051,0.0,0.049,0.001
22/02/2023,09:44:16,0.048,0.0,0.049,0.0
22/02/2023,09:45:16,0.049,0.0,0.05,0.001
22/02/2023,09:46:15,0.061,0.0,0.051,0.001
22/02/2023,09:47:16,0.061,0.0,0.052,0.001
22/02/2023,09:48:16,0.053,0.0,0.053,0.001
22/02/2023,09:49:16,0.048,0.0,0.054,0.001
22/02/2023,09:50:15,0.052,0.0,0.055,0.001
22/02/2023,09:51:16,0.052,0.0,0.056,0.001
22/02/2023,09:52:16,0.050,0.0,0.057,0.001
22/02/2023,09:53:16,0.049,0.0,0.057,0.0
22/02/2023,09:54:16,0.053,0.0,0.058,0.001
22/02/2023,09:55:15,0.060,0.0,0.059,0.001
22/02/2023,09:56:16,0.067,0.0,0.06,0.001
22/02/2023,09:57:16,0.059,0.0,0.061,0.001
22/02/2023,09:58:16,0.067,0.0,0.062,0.001
22/02/2023,09:59:16,0.072,0.0,0.063,0.001
22/02/2023,10:00:16,0.059,0.0,0.065,0.002
22/02/2023,10:01:16,0.062,0.0,0.066,0.001
22/02/2023,10:02:16,0.082,0.0,0.067,0.001
22/02/2023,10:03:16,0.089,0.0,0.068,0.001
22/02/2023,10:04:16,0.101,0.0,0.07,0.002
22/02/2023,10:05:16,0.100,0.0,0.071,0.001
22/02/2023,10:06:16,0.110,0.0,0.073,0.002
22/02/2023,10:07:16,0.118,0.0,0.075,0.002
22/02/2023,10:08:16,0.111,0.0,0.077,0.002
22/02/2023,10:09:16,0.112,0.0,0.079,0.002
22/02/2023,10:10:16,0.118,0.0,0.081,0.002
22/02/2023,10:11:16,0.113,0.0,0.083,0.002
22/02/2023,10:12:16,0.129,0.0,0.085,0.002
22/02/2023,10:13:16,0.105,0.0,0.087,0.002
22/02/2023,10:14:16,0.110,0.0,0.088,0.001
22/02/2023,10:15:16,0.090,0.0,0.09,0.002
22/02/2023,10:16:16,0.084,0.0,0.092,0.002
22/02/2023,10:17:16,0.084,0.0,0.093,0.001
22/02/2023,10:18:16,0.101,0.0,0.095,0.002
22/02/2023,10:19:16,0.110,0.0,0.096,0.001
22/02/2023,10:20:16,0.116,0.0,0.098,0.002
22/02/2023,10:21:16,0.116,0.0,0.1,0.002
22/02/2023,10:22:15,0.115,0.0,0.102,0.002