date,time,SUV Intensity [MED/Hr],UV Index,Daily total [MED],Since Last [MED]
24/04/2023,00:00:58,-0.000,0.0,0.0,0.0
24/04/2023,00:01:59,0.000,0.0,0.0,0.0
24/04/2023,00:02:59,-0.000,0.0,0.0,0.0
24/04/2023,00:03:59,-0.000,0.0,0.0,0.0
24/04/2023,00:04:58,-0.001,0.0,0.0,0.0
24/04/2023,00:05:59,0.001,0.0,0.0,0.0
24/04/2023,00:06:58,-0.001,0.0,0.0,0.0
24/04/2023,00:07:58,-0.000,0.0,0.0,0.0
24/04/2023,00:08:58,-0.000,0.0,0.0,0.0
24/04/2023,00:09:58,-0.000,0.0,0.0,0.0
24/04/2023,00:10:58,-0.000,0.0,0.0,0.0
24/04/2023,00:11:58,-0.000,0.0,0.0,0.0
24/04/2023,00:12:58,-0.000,0.0,0.0,0.0
24/04/2023,00:13:58,0.000,0.0,0.0,0.0
24/04/2023,00:14:59,-0.000,0.0,0.0,0.0
24/04/2023,00:15:58,-0.001,0.0,0.0,0.0
24/04/2023,00:16:58,0.001,0.0,0.0,0.0
24/04/2023,00:17:58,-0.000,0.0,0.0,0.0
24/04/2023,00:18:58,-0.000,0.0,0.0,0.0
24/04/2023,00:19:58,-0.001,0.0,0.0,0.0
24/04/2023,00:20:58,-0.000,0.0,0.0,0.0
24/04/2023,00:21:59,-0.000,0.0,0.0,0.0
24/04/2023,00:22:58,-0.000,0.0,0.0,0.0
24/04/2023,00:23:58,0.000,0.0,0.0,0.0
24/04/2023,00:24:57,-0.000,0.0,0.0,0.0
24/04/2023,00:25:58,-0.000,0.0,0.0,0.0
24/04/2023,00:26:58,-0.000,0.0,0.0,0.0
24/04/2023,00:27:58,-0.001,0.0,0.0,0.0
24/04/2023,00:28:58,-0.001,0.0,0.0,0.0
24/04/2023,00:29:58,-0.001,0.0,0.0,0.0
24/04/2023,00:30:58,-0.000,0.0,0.0,0.0
24/04/2023,00:31:58,-0.000,0.0,0.0,0.0
24/04/2023,00:32:58,-0.000,0.0,0.0,0.0
24/04/2023,00:33:58,-0.001,0.0,0.0,0.0
24/04/2023,00:34:58,-0.000,0.0,0.0,0.0
24/04/2023,00:35:58,-0.000,0.0,0.0,0.0
24/04/2023,00:36:58,-0.000,0.0,0.0,0.0
24/04/2023,00:37:58,-0.000,0.0,0.0,0.0
24/04/2023,00:38:58,-0.001,0.0,0.0,0.0
24/04/2023,00:39:59,0.000,0.0,0.0,0.0
24/04/2023,00:40:59,0.000,0.0,0.0,0.0
24/04/2023,00:41:58,-0.000,0.0,0.0,0.0
24/04/2023,00:42:58,-0.000,0.0,0.0,0.0
24/04/2023,00:43:58,0.000,0.0,0.0,0.0
24/04/2023,00:44:58,-0.000,0.0,0.0,0.0
24/04/2023,00:45:59,-0.001,0.0,0.0,0.0
24/04/2023,00:46:58,0.000,0.0,0.0,0.0
24/04/2023,00:47:59,0.000,0.0,0.0,0.0
24/04/2023,00:48:58,0.000,0.0,0.0,0.0
24/04/2023,00:49:58,-0.000,0.0,0.0,0.0
24/04/2023,00:50:58,0.000,0.0,0.0,0.0
24/04/2023,00:51:58,0.001,0.0,0.0,0.0
24/04/2023,00:52:58,0.000,0.0,0.0,0.0
24/04/2023,00:53:58,-0.000,0.0,0.0,0.0
24/04/2023,00:54:58,0.001,0.0,0.0,0.0
24/04/2023,00:55:58,0.001,0.0,0.0,0.0
24/04/2023,00:56:58,-0.000,0.0,0.0,0.0
24/04/2023,00:57:58,0.000,0.0,0.0,0.0
24/04/2023,00:58:58,0.000,0.0,0.0,0.0
24/04/2023,00:59:58,-0.000,0.0,0.0,0.0
24/04/2023,01:00:58,0.001,0.0,0.0,0.0
24/04/2023,01:01:58,-0.001,0.0,0.0,0.0
24/04/2023,01:02:58,0.000,0.0,0.0,0.0
24/04/2023,01:03:58,0.000,0.0,0.0,0.0
24/04/2023,01:04:59,0.000,0.0,0.0,0.0
24/04/2023,01:05:58,0.000,0.0,0.0,0.0
24/04/2023,01:06:58,0.000,0.0,0.0,0.0
24/04/2023,01:07:58,0.000,0.0,0.0,0.0
24/04/2023,01:08:59,0.000,0.0,0.0,0.0
24/04/2023,01:09:59,0.000,0.0,0.0,0.0
24/04/2023,01:10:58,0.000,0.0,0.0,0.0
24/04/2023,01:11:58,0.001,0.0,0.0,0.0
24/04/2023,01:12:58,0.000,0.0,0.0,0.0
24/04/2023,01:13:59,0.000,0.0,0.0,0.0
24/04/2023,01:14:59,0.000,0.0,0.0,0.0
24/04/2023,01:15:58,-0.000,0.0,0.0,0.0
24/04/2023,01:16:57,0.000,0.0,0.0,0.0
24/04/2023,01:17:59,0.000,0.0,0.0,0.0
24/04/2023,01:18:59,0.000,0.0,0.0,0.0
24/04/2023,01:19:59,0.000,0.0,0.0,0.0
24/04/2023,01:20:58,0.000,0.0,0.0,0.0
24/04/2023,01:21:58,0.000,0.0,0.0,0.0
24/04/2023,01:22:59,0.000,0.0,0.0,0.0
24/04/2023,01:23:58,0.000,0.0,0.0,0.0
24/04/2023,01:24:58,0.000,0.0,0.0,0.0
24/04/2023,01:25:58,0.001,0.0,0.0,0.0
24/04/2023,01:26:59,0.001,0.0,0.0,0.0
24/04/2023,01:27:59,0.000,0.0,0.0,0.0
24/04/2023,01:28:58,-0.000,0.0,0.0,0.0
24/04/2023,01:29:58,-0.000,0.0,0.0,0.0
24/04/2023,01:30:58,0.000,0.0,0.0,0.0
24/04/2023,01:31:59,0.001,0.0,0.0,0.0
24/04/2023,01:33:01,0.001,0.0,0.0,0.0
24/04/2023,01:33:59,-0.000,0.0,0.0,0.0
24/04/2023,01:34:59,-0.000,0.0,0.0,0.0
24/04/2023,01:36:00,-0.000,0.0,0.0,0.0
24/04/2023,01:36:58,-0.001,0.0,0.0,0.0
24/04/2023,01:37:58,0.000,0.0,0.0,0.0
24/04/2023,01:38:58,-0.000,0.0,0.0,0.0
24/04/2023,01:39:58,-0.000,0.0,0.0,0.0
24/04/2023,01:40:59,-0.000,0.0,0.0,0.0
24/04/2023,01:41:58,-0.000,0.0,0.0,0.0
24/04/2023,01:42:59,-0.000,0.0,0.0,0.0
24/04/2023,01:43:59,-0.000,0.0,0.0,0.0
24/04/2023,01:44:58,-0.000,0.0,0.0,0.0
24/04/2023,01:45:58,-0.000,0.0,0.0,0.0
24/04/2023,01:46:58,-0.000,0.0,0.0,0.0
24/04/2023,01:47:59,0.001,0.0,0.0,0.0
24/04/2023,01:48:59,-0.000,0.0,0.0,0.0
24/04/2023,01:49:58,-0.000,0.0,0.0,0.0
24/04/2023,01:50:58,-0.000,0.0,0.0,0.0
24/04/2023,01:51:58,0.000,0.0,0.0,0.0
24/04/2023,01:52:59,-0.001,0.0,0.0,0.0
24/04/2023,01:53:58,0.000,0.0,0.0,0.0
24/04/2023,01:54:58,-0.000,0.0,0.0,0.0
24/04/2023,01:55:58,-0.000,0.0,0.0,0.0
24/04/2023,01:56:58,0.001,0.0,0.0,0.0
24/04/2023,01:57:58,-0.000,0.0,0.0,0.0
24/04/2023,01:58:59,-0.001,0.0,0.0,0.0
24/04/2023,01:59:59,-0.001,0.0,0.0,0.0
24/04/2023,02:00:58,0.000,0.0,0.0,0.0
24/04/2023,02:01:58,-0.000,0.0,0.0,0.0
24/04/2023,02:02:58,-0.000,0.0,0.0,0.0
24/04/2023,02:03:58,-0.000,0.0,0.0,0.0
24/04/2023,02:04:58,-0.001,0.0,0.0,0.0
24/04/2023,02:05:58,-0.001,0.0,0.0,0.0
24/04/2023,02:06:59,0.001,0.0,0.0,0.0
24/04/2023,02:07:58,-0.000,0.0,0.0,0.0
24/04/2023,02:08:58,-0.001,0.0,0.0,0.0
24/04/2023,02:09:58,-0.002,0.0,0.0,0.0
24/04/2023,02:10:59,-0.000,0.0,0.0,0.0
24/04/2023,02:11:58,-0.000,0.0,0.0,0.0
24/04/2023,02:12:58,-0.000,0.0,0.0,0.0
24/04/2023,02:13:58,-0.001,0.0,0.0,0.0
24/04/2023,02:14:58,-0.000,0.0,0.0,0.0
24/04/2023,02:15:59,-0.000,0.0,0.0,0.0
24/04/2023,02:16:58,-0.000,0.0,0.0,0.0
24/04/2023,02:17:58,-0.000,0.0,0.0,0.0
24/04/2023,02:18:59,-0.000,0.0,0.0,0.0
24/04/2023,02:19:59,-0.000,0.0,0.0,0.0
24/04/2023,02:20:58,-0.001,0.0,0.0,0.0
24/04/2023,02:21:59,0.000,0.0,0.0,0.0
24/04/2023,02:22:59,-0.000,0.0,0.0,0.0
24/04/2023,02:23:58,-0.000,0.0,0.0,0.0
24/04/2023,02:24:59,-0.000,0.0,0.0,0.0
24/04/2023,02:25:59,-0.001,0.0,0.0,0.0
24/04/2023,02:26:59,0.001,0.0,0.0,0.0
24/04/2023,02:27:58,0.000,0.0,0.0,0.0
24/04/2023,02:28:59,-0.000,0.0,0.0,0.0
24/04/2023,02:29:59,-0.001,0.0,0.0,0.0
24/04/2023,02:30:58,0.000,0.0,0.0,0.0
24/04/2023,02:31:59,-0.000,0.0,0.0,0.0
24/04/2023,02:32:59,0.001,0.0,0.0,0.0
24/04/2023,02:33:59,-0.000,0.0,0.0,0.0
24/04/2023,02:34:59,-0.001,0.0,0.0,0.0
24/04/2023,02:35:58,0.000,0.0,0.0,0.0
24/04/2023,02:36:58,-0.000,0.0,0.0,0.0
24/04/2023,02:37:59,-0.001,0.0,0.0,0.0
24/04/2023,02:38:59,-0.001,0.0,0.0,0.0
24/04/2023,02:39:59,-0.001,0.0,0.0,0.0
24/04/2023,02:40:59,-0.001,0.0,0.0,0.0
24/04/2023,02:41:58,-0.000,0.0,0.0,0.0
24/04/2023,02:42:58,0.001,0.0,0.0,0.0
24/04/2023,02:43:58,-0.001,0.0,0.0,0.0
24/04/2023,02:44:59,0.001,0.0,0.0,0.0
24/04/2023,02:45:59,-0.000,0.0,0.0,0.0
24/04/2023,02:46:58,-0.000,0.0,0.0,0.0
24/04/2023,02:47:58,0.000,0.0,0.0,0.0
24/04/2023,02:48:58,-0.000,0.0,0.0,0.0
24/04/2023,02:49:58,0.000,0.0,0.0,0.0
24/04/2023,02:50:59,-0.000,0.0,0.0,0.0
24/04/2023,02:51:58,0.001,0.0,0.0,0.0
24/04/2023,02:52:59,-0.001,0.0,0.0,0.0
24/04/2023,02:53:59,0.000,0.0,0.0,0.0
24/04/2023,02:54:59,0.000,0.0,0.0,0.0
24/04/2023,02:55:59,0.001,0.0,0.0,0.0
24/04/2023,02:56:58,0.000,0.0,0.0,0.0
24/04/2023,02:57:58,0.000,0.0,0.0,0.0
24/04/2023,02:58:59,0.000,0.0,0.0,0.0
24/04/2023,02:59:59,0.001,0.0,0.0,0.0
24/04/2023,03:00:58,0.000,0.0,0.0,0.0
24/04/2023,03:01:58,0.001,0.0,0.0,0.0
24/04/2023,03:02:58,0.000,0.0,0.0,0.0
24/04/2023,03:03:58,0.000,0.0,0.0,0.0
24/04/2023,03:04:58,0.000,0.0,0.0,0.0
24/04/2023,03:05:58,0.000,0.0,0.0,0.0
24/04/2023,03:06:58,0.000,0.0,0.0,0.0
24/04/2023,03:07:58,0.000,0.0,0.0,0.0
24/04/2023,03:08:58,0.000,0.0,0.0,0.0
24/04/2023,03:09:59,0.000,0.0,0.0,0.0
24/04/2023,03:10:58,0.000,0.0,0.0,0.0
24/04/2023,03:11:59,0.000,0.0,0.0,0.0
24/04/2023,03:12:58,0.001,0.0,0.0,0.0
24/04/2023,03:13:59,0.000,0.0,0.0,0.0
24/04/2023,03:14:59,0.001,0.0,0.0,0.0
24/04/2023,03:15:59,-0.001,0.0,0.0,0.0
24/04/2023,03:16:59,0.000,0.0,0.0,0.0
24/04/2023,03:17:59,0.000,0.0,0.0,0.0
24/04/2023,03:18:58,0.001,0.0,0.0,0.0
24/04/2023,03:19:59,0.000,0.0,0.0,0.0
24/04/2023,03:20:59,0.001,0.0,0.0,0.0
24/04/2023,03:21:58,0.001,0.0,0.0,0.0
24/04/2023,03:22:59,0.000,0.0,0.0,0.0
24/04/2023,03:23:59,0.001,0.0,0.0,0.0
24/04/2023,03:24:58,0.000,0.0,0.0,0.0
24/04/2023,03:25:59,0.000,0.0,0.0,0.0
24/04/2023,03:26:58,0.000,0.0,0.0,0.0
24/04/2023,03:27:59,0.000,0.0,0.0,0.0
24/04/2023,03:28:59,0.000,0.0,0.0,0.0
24/04/2023,03:29:59,0.001,0.0,0.0,0.0
24/04/2023,03:30:59,-0.001,0.0,0.0,0.0
24/04/2023,03:31:58,0.000,0.0,0.0,0.0
24/04/2023,03:32:59,-0.001,0.0,0.0,0.0
24/04/2023,03:33:59,0.000,0.0,0.0,0.0
24/04/2023,03:34:59,-0.001,0.0,0.0,0.0
24/04/2023,03:35:59,0.001,0.0,0.0,0.0
24/04/2023,03:36:59,0.000,0.0,0.0,0.0
24/04/2023,03:37:59,0.000,0.0,0.0,0.0
24/04/2023,03:38:58,-0.000,0.0,0.0,0.0
24/04/2023,03:39:58,0.000,0.0,0.0,0.0
24/04/2023,03:40:58,0.001,0.0,0.0,0.0
24/04/2023,03:41:58,0.000,0.0,0.0,0.0
24/04/2023,03:42:58,0.000,0.0,0.0,0.0
24/04/2023,03:43:58,0.001,0.0,0.0,0.0
24/04/2023,03:44:58,0.000,0.0,0.0,0.0
24/04/2023,03:45:58,0.000,0.0,0.0,0.0
24/04/2023,03:46:58,0.000,0.0,0.0,0.0
24/04/2023,03:47:58,0.000,0.0,0.0,0.0
24/04/2023,03:48:58,0.000,0.0,0.0,0.0
24/04/2023,03:49:59,0.001,0.0,0.0,0.0
24/04/2023,03:50:59,0.000,0.0,0.0,0.0
24/04/2023,03:51:58,0.000,0.0,0.0,0.0
24/04/2023,03:52:59,0.000,0.0,0.0,0.0
24/04/2023,03:53:58,0.000,0.0,0.0,0.0
24/04/2023,03:54:59,0.001,0.0,0.0,0.0
24/04/2023,03:55:58,0.000,0.0,0.0,0.0
24/04/2023,03:56:59,0.000,0.0,0.0,0.0
24/04/2023,03:57:59,-0.000,0.0,0.0,0.0
24/04/2023,03:58:59,0.000,0.0,0.0,0.0
24/04/2023,03:59:59,0.001,0.0,0.0,0.0
24/04/2023,04:00:59,0.000,0.0,0.0,0.0
24/04/2023,04:01:58,0.000,0.0,0.0,0.0
24/04/2023,04:02:58,0.000,0.0,0.0,0.0
24/04/2023,04:03:59,0.001,0.0,0.0,0.0
24/04/2023,04:04:59,0.001,0.0,0.0,0.0
24/04/2023,04:05:59,0.001,0.0,0.0,0.0
24/04/2023,04:06:59,0.000,0.0,0.0,0.0
24/04/2023,04:07:59,0.000,0.0,0.0,0.0
24/04/2023,04:08:58,0.000,0.0,0.0,0.0
24/04/2023,04:09:58,0.000,0.0,0.0,0.0
24/04/2023,04:10:58,0.000,0.0,0.0,0.0
24/04/2023,04:11:59,-0.000,0.0,0.0,0.0
24/04/2023,04:12:58,0.000,0.0,0.0,0.0
24/04/2023,04:13:58,0.001,0.0,0.0,0.0
24/04/2023,04:14:58,0.000,0.0,0.0,0.0
24/04/2023,04:15:58,-0.000,0.0,0.0,0.0
24/04/2023,04:16:59,-0.000,0.0,0.0,0.0
24/04/2023,04:17:59,0.000,0.0,0.0,0.0
24/04/2023,04:18:59,-0.001,0.0,0.0,0.0
24/04/2023,04:19:59,0.000,0.0,0.0,0.0
24/04/2023,04:20:58,0.000,0.0,0.0,0.0
24/04/2023,04:21:59,0.001,0.0,0.0,0.0
24/04/2023,04:23:00,-0.000,0.0,0.0,0.0
24/04/2023,04:23:59,0.000,0.0,0.0,0.0
24/04/2023,04:24:59,0.001,0.0,0.0,0.0
24/04/2023,04:25:59,-0.000,0.0,0.0,0.0
24/04/2023,04:26:59,0.000,0.0,0.0,0.0
24/04/2023,04:27:59,-0.001,0.0,0.0,0.0
24/04/2023,04:28:59,0.000,0.0,0.0,0.0
24/04/2023,04:29:58,0.000,0.0,0.0,0.0
24/04/2023,04:30:59,0.000,0.0,0.0,0.0
24/04/2023,04:31:59,0.000,0.0,0.0,0.0
24/04/2023,04:32:59,0.000,0.0,0.0,0.0
24/04/2023,04:33:59,-0.001,0.0,0.0,0.0
24/04/2023,04:34:58,0.000,0.0,0.0,0.0
24/04/2023,04:35:58,0.001,0.0,0.0,0.0
24/04/2023,04:36:58,0.000,0.0,0.0,0.0
24/04/2023,04:37:58,0.000,0.0,0.0,0.0
24/04/2023,04:38:59,0.000,0.0,0.0,0.0
24/04/2023,04:39:59,0.000,0.0,0.0,0.0
24/04/2023,04:40:59,0.000,0.0,0.0,0.0
24/04/2023,04:41:59,0.000,0.0,0.0,0.0
24/04/2023,04:42:59,0.000,0.0,0.0,0.0
24/04/2023,04:43:58,0.000,0.0,0.0,0.0
24/04/2023,04:44:59,0.000,0.0,0.0,0.0
24/04/2023,04:45:59,0.001,0.0,0.0,0.0
24/04/2023,04:46:59,0.001,0.0,0.0,0.0
24/04/2023,04:47:59,0.001,0.0,0.0,0.0
24/04/2023,04:48:59,0.001,0.0,0.0,0.0
24/04/2023,04:49:58,0.001,0.0,0.0,0.0
24/04/2023,04:50:58,0.001,0.0,0.0,0.0
24/04/2023,04:51:59,0.001,0.0,0.0,0.0
24/04/2023,04:52:58,0.001,0.0,0.0,0.0
24/04/2023,04:53:59,0.001,0.0,0.0,0.0
24/04/2023,04:54:59,0.001,0.0,0.0,0.0
24/04/2023,04:55:58,0.001,0.0,0.0,0.0
24/04/2023,04:56:58,0.001,0.0,0.0,0.0
24/04/2023,04:57:58,0.001,0.0,0.0,0.0
24/04/2023,04:58:58,0.003,0.0,0.0,0.0
24/04/2023,05:00:21,0.002,0.0,0.0,0.0
24/04/2023,05:01:59,0.003,0.0,0.0,0.0
24/04/2023,05:02:59,0.003,0.0,0.0,0.0
24/04/2023,05:03:59,0.004,0.0,0.0,0.0
24/04/2023,05:04:58,0.004,0.0,0.0,0.0
24/04/2023,05:05:58,0.004,0.0,0.0,0.0
24/04/2023,05:06:58,0.005,0.0,0.0,0.0
24/04/2023,05:07:59,0.005,0.0,0.0,0.0
24/04/2023,05:08:59,0.005,0.0,0.0,0.0
24/04/2023,05:09:59,0.006,0.0,0.0,0.0
24/04/2023,05:10:59,0.005,0.0,0.0,0.0
24/04/2023,05:11:58,0.006,0.0,0.0,0.0
24/04/2023,05:12:58,0.006,0.0,0.0,0.0
24/04/2023,05:13:59,0.007,0.0,0.0,0.0
24/04/2023,05:14:59,0.007,0.0,0.0,0.0
24/04/2023,05:15:58,0.008,0.0,0.001,0.001
24/04/2023,05:16:59,0.008,0.0,0.001,0.0
24/04/2023,05:17:58,0.009,0.0,0.001,0.0
24/04/2023,05:18:59,0.009,0.0,0.001,0.0
24/04/2023,05:19:59,0.009,0.0,0.001,0.0
24/04/2023,05:20:59,0.010,0.0,0.001,0.0
24/04/2023,05:21:59,0.010,0.0,0.001,0.0
24/04/2023,05:22:59,0.012,0.0,0.002,0.001
24/04/2023,05:23:59,0.012,0.0,0.002,0.0
24/04/2023,05:24:58,0.013,0.0,0.002,0.0
24/04/2023,05:25:58,0.014,0.0,0.002,0.0
24/04/2023,05:26:59,0.015,0.0,0.003,0.001
24/04/2023,05:27:58,0.015,0.0,0.003,0.0
24/04/2023,05:28:58,0.015,0.0,0.003,0.0
24/04/2023,05:29:59,0.015,0.0,0.003,0.0
24/04/2023,05:30:59,0.016,0.0,0.004,0.001
24/04/2023,05:31:59,0.017,0.0,0.004,0.0
24/04/2023,05:32:59,0.018,0.0,0.004,0.0
24/04/2023,05:33:59,0.019,0.0,0.004,0.0
24/04/2023,05:34:59,0.018,0.0,0.005,0.001
24/04/2023,05:35:59,0.020,0.0,0.005,0.0
24/04/2023,05:36:59,0.020,0.0,0.005,0.0
24/04/2023,05:37:59,0.020,0.0,0.006,0.001
24/04/2023,05:39:00,0.021,0.0,0.006,0.0
24/04/2023,05:39:58,0.022,0.0,0.006,0.0
24/04/2023,05:40:59,0.022,0.0,0.007,0.001
24/04/2023,05:41:59,0.023,0.0,0.007,0.0
24/04/2023,05:42:58,0.024,0.0,0.008,0.001
24/04/2023,05:43:59,0.024,0.0,0.008,0.0
24/04/2023,05:44:59,0.025,0.0,0.008,0.0
24/04/2023,05:45:59,0.026,0.0,0.009,0.001
24/04/2023,05:46:59,0.028,0.0,0.009,0.0
24/04/2023,05:47:59,0.027,0.0,0.01,0.001
24/04/2023,05:48:58,0.028,0.0,0.01,0.0
24/04/2023,05:49:58,0.027,0.0,0.011,0.001
24/04/2023,05:50:58,0.029,0.0,0.011,0.0
24/04/2023,05:51:59,0.029,0.0,0.012,0.001
24/04/2023,05:52:59,0.030,0.0,0.012,0.0
24/04/2023,05:53:59,0.030,0.0,0.013,0.001
24/04/2023,05:54:58,0.030,0.0,0.013,0.0
24/04/2023,05:55:58,0.030,0.0,0.014,0.001
24/04/2023,05:56:58,0.029,0.0,0.014,0.0
24/04/2023,05:57:59,0.029,0.0,0.015,0.001
24/04/2023,05:58:59,0.029,0.0,0.015,0.0
24/04/2023,05:59:59,0.028,0.0,0.016,0.001
24/04/2023,06:00:58,0.028,0.0,0.016,0.0
24/04/2023,06:01:58,0.029,0.0,0.016,0.0
24/04/2023,06:02:59,0.028,0.0,0.017,0.001
24/04/2023,06:03:59,0.028,0.0,0.017,0.0
24/04/2023,06:04:59,0.029,0.0,0.018,0.001
24/04/2023,06:05:59,0.029,0.0,0.018,0.0
24/04/2023,06:06:59,0.030,0.0,0.019,0.001
24/04/2023,06:07:59,0.030,0.0,0.019,0.0
24/04/2023,06:08:58,0.029,0.0,0.02,0.001
24/04/2023,06:09:59,0.028,0.0,0.02,0.0
24/04/2023,06:10:59,0.027,0.0,0.021,0.001
24/04/2023,06:11:58,0.027,0.0,0.021,0.0
24/04/2023,06:12:59,0.026,0.0,0.022,0.001
24/04/2023,06:13:59,0.025,0.0,0.022,0.0
24/04/2023,06:14:59,0.025,0.0,0.023,0.001
24/04/2023,06:15:59,0.024,0.0,0.023,0.0
24/04/2023,06:16:58,0.025,0.0,0.023,0.0
24/04/2023,06:18:21,0.028,0.0,0.024,0.001
24/04/2023,06:20:56,0.035,0.0,0.025,0.001
24/04/2023,06:21:59,0.039,0.0,0.026,0.001
24/04/2023,06:22:59,0.042,0.0,0.027,0.001
24/04/2023,06:23:59,0.042,0.0,0.027,0.0
24/04/2023,06:24:59,0.042,0.0,0.028,0.001
24/04/2023,06:25:59,0.043,0.0,0.029,0.001
24/04/2023,06:26:59,0.047,0.0,0.029,0.0
24/04/2023,06:27:59,0.050,0.0,0.03,0.001
24/04/2023,06:28:59,0.052,0.0,0.031,0.001
24/04/2023,06:29:59,0.055,0.0,0.032,0.001
24/04/2023,06:30:58,0.055,0.0,0.033,0.001
24/04/2023,06:31:58,0.052,0.0,0.034,0.001
24/04/2023,06:32:59,0.050,0.0,0.035,0.001
24/04/2023,06:33:59,0.045,0.0,0.035,0.0
24/04/2023,06:34:59,0.043,0.0,0.036,0.001
24/04/2023,06:35:59,0.043,0.0,0.037,0.001
24/04/2023,06:36:59,0.047,0.0,0.038,0.001
24/04/2023,06:37:59,0.054,0.0,0.038,0.0
24/04/2023,06:38:59,0.060,0.0,0.039,0.001
24/04/2023,06:39:59,0.064,0.0,0.041,0.002
24/04/2023,06:40:58,0.065,0.0,0.042,0.001
24/04/2023,06:41:58,0.068,0.0,0.043,0.001
24/04/2023,06:42:59,0.071,0.0,0.044,0.001
24/04/2023,06:43:59,0.074,0.0,0.045,0.001
24/04/2023,06:44:59,0.077,0.0,0.046,0.001
24/04/2023,06:45:59,0.077,0.0,0.048,0.002
24/04/2023,06:46:59,0.081,0.0,0.049,0.001
24/04/2023,06:47:59,0.081,0.0,0.05,0.001
24/04/2023,06:48:58,0.082,0.0,0.052,0.002
24/04/2023,06:49:59,0.081,0.0,0.053,0.001
24/04/2023,06:50:58,0.082,0.0,0.054,0.001
24/04/2023,06:51:59,0.082,0.0,0.056,0.002
24/04/2023,06:52:59,0.083,0.0,0.057,0.001
24/04/2023,06:53:58,0.086,0.0,0.058,0.001
24/04/2023,06:54:58,0.091,0.0,0.06,0.002
24/04/2023,06:55:58,0.098,0.0,0.062,0.002
24/04/2023,06:56:58,0.105,0.0,0.063,0.001
24/04/2023,06:57:59,0.109,0.0,0.065,0.002
24/04/2023,06:58:59,0.112,0.0,0.067,0.002
24/04/2023,06:59:59,0.114,0.0,0.069,0.002
24/04/2023,07:00:59,0.117,0.0,0.071,0.002
24/04/2023,07:01:58,0.117,0.0,0.073,0.002
24/04/2023,07:02:59,0.117,0.0,0.075,0.002
24/04/2023,07:03:59,0.112,0.0,0.077,0.002
24/04/2023,07:04:59,0.107,0.0,0.078,0.001
24/04/2023,07:05:59,0.107,0.0,0.08,0.002
24/04/2023,07:06:59,0.112,0.0,0.082,0.002
24/04/2023,07:07:59,0.118,0.0,0.084,0.002
24/04/2023,07:08:58,0.122,0.0,0.086,0.002
24/04/2023,07:09:59,0.123,0.0,0.088,0.002
24/04/2023,07:10:59,0.121,0.0,0.09,0.002
24/04/2023,07:11:59,0.121,0.0,0.092,0.002
24/04/2023,07:12:59,0.119,0.0,0.094,0.002
24/04/2023,07:13:59,0.117,0.0,0.096,0.002
24/04/2023,07:14:59,0.114,0.0,0.098,0.002
24/04/2023,07:15:59,0.109,0.0,0.1,0.002
24/04/2023,07:16:58,0.096,0.0,0.101,0.001
24/04/2023,07:17:59,0.082,0.0,0.103,0.002
24/04/2023,07:18:59,0.065,0.0,0.104,0.001
24/04/2023,07:19:59,0.055,0.0,0.105,0.001
24/04/2023,07:20:59,0.050,0.0,0.106,0.001
24/04/2023,07:21:59,0.047,0.0,0.107,0.001
24/04/2023,07:22:59,0.047,0.0,0.108,0.001
24/04/2023,07:23:58,0.047,0.0,0.108,0.0
24/04/2023,07:24:59,0.049,0.0,0.109,0.001
24/04/2023,07:25:59,0.052,0.0,0.11,0.001
24/04/2023,07:26:59,0.053,0.0,0.111,0.001
24/04/2023,07:27:59,0.054,0.0,0.112,0.001
24/04/2023,07:28:58,0.053,0.0,0.113,0.001
24/04/2023,07:29:59,0.055,0.0,0.114,0.001
24/04/2023,07:30:58,0.057,0.0,0.115,0.001
24/04/2023,07:31:58,0.056,0.0,0.115,0.0
24/04/2023,07:32:58,0.055,0.0,0.116,0.001
24/04/2023,07:33:58,0.054,0.0,0.117,0.001
24/04/2023,07:34:58,0.055,0.0,0.118,0.001
24/04/2023,07:35:59,0.057,0.0,0.119,0.001
24/04/2023,07:36:58,0.058,0.0,0.12,0.001
24/04/2023,07:37:59,0.059,0.0,0.121,0.001
24/04/2023,07:38:59,0.059,0.0,0.122,0.001
24/04/2023,07:39:58,0.061,0.0,0.123,0.001
24/04/2023,07:40:59,0.063,0.0,0.124,0.001
24/04/2023,07:41:58,0.064,0.0,0.125,0.001
24/04/2023,07:42:59,0.063,0.0,0.126,0.001
24/04/2023,07:43:59,0.063,0.0,0.127,0.001
24/04/2023,07:44:58,0.065,0.0,0.128,0.001
24/04/2023,07:45:59,0.066,0.0,0.129,0.001
24/04/2023,07:46:59,0.068,0.0,0.131,0.002
24/04/2023,07:47:59,0.071,0.0,0.132,0.001
24/04/2023,07:48:59,0.072,0.0,0.133,0.001
24/04/2023,07:49:59,0.073,0.0,0.134,0.001
24/04/2023,07:50:58,0.072,0.0,0.135,0.001
24/04/2023,07:51:58,0.070,0.0,0.136,0.001
24/04/2023,07:52:59,0.066,0.0,0.138,0.002
24/04/2023,07:53:59,0.064,0.0,0.139,0.001
24/04/2023,07:54:59,0.063,0.0,0.14,0.001
24/04/2023,07:55:59,0.065,0.0,0.141,0.001
24/04/2023,07:56:59,0.068,0.0,0.142,0.001
24/04/2023,07:57:59,0.075,0.0,0.143,0.001
24/04/2023,07:58:59,0.087,0.0,0.144,0.001
24/04/2023,07:59:59,0.100,0.0,0.146,0.002
24/04/2023,08:00:59,0.113,0.0,0.148,0.002
24/04/2023,08:01:59,0.124,0.0,0.15,0.002
24/04/2023,08:02:59,0.132,0.0,0.152,0.002
24/04/2023,08:03:58,0.139,0.0,0.154,0.002
24/04/2023,08:04:59,0.145,0.0,0.156,0.002
24/04/2023,08:05:59,0.150,0.0,0.159,0.003
24/04/2023,08:06:59,0.156,0.0,0.162,0.003
24/04/2023,08:07:59,0.156,0.0,0.164,0.002
24/04/2023,08:08:59,0.152,0.0,0.167,0.003
24/04/2023,08:09:59,0.151,0.0,0.169,0.002
24/04/2023,08:10:58,0.157,0.0,0.172,0.003
24/04/2023,08:11:59,0.170,0.0,0.174,0.002
24/04/2023,08:12:58,0.184,0.0,0.177,0.003
24/04/2023,08:13:59,0.197,0.0,0.181,0.004
24/04/2023,08:14:59,0.204,0.0,0.184,0.003
24/04/2023,08:15:59,0.205,0.0,0.187,0.003
24/04/2023,08:16:59,0.209,0.0,0.191,0.004
24/04/2023,08:17:59,0.217,0.0,0.195,0.004
24/04/2023,08:18:59,0.216,0.0,0.198,0.003
24/04/2023,08:19:58,0.198,0.0,0.201,0.003
24/04/2023,08:20:58,0.186,0.0,0.205,0.004
24/04/2023,08:21:59,0.183,0.0,0.208,0.003
24/04/2023,08:22:59,0.187,0.0,0.211,0.003
24/04/2023,08:23:59,0.183,0.0,0.214,0.003
24/04/2023,08:24:59,0.170,0.0,0.217,0.003
24/04/2023,08:25:59,0.155,0.0,0.22,0.003
24/04/2023,08:26:59,0.145,0.0,0.222,0.002
24/04/2023,08:27:59,0.145,0.0,0.225,0.003
24/04/2023,08:28:59,0.151,0.0,0.227,0.002
24/04/2023,08:29:58,0.157,0.0,0.229,0.002
24/04/2023,08:30:59,0.168,0.0,0.232,0.003
24/04/2023,08:31:59,0.183,0.0,0.235,0.003
24/04/2023,08:32:59,0.205,0.0,0.238,0.003
24/04/2023,08:33:59,0.236,1.0,0.242,0.004
24/04/2023,08:34:59,0.275,1.0,0.246,0.004
24/04/2023,08:35:59,0.313,1.0,0.251,0.005
24/04/2023,08:36:59,0.337,1.0,0.257,0.006
24/04/2023,08:37:59,0.343,1.0,0.262,0.005
24/04/2023,08:38:59,0.343,1.0,0.268,0.006
24/04/2023,08:39:59,0.349,1.0,0.274,0.006
24/04/2023,08:40:59,0.356,1.0,0.28,0.006
24/04/2023,08:41:59,0.360,1.0,0.286,0.006
24/04/2023,08:42:59,0.359,1.0,0.292,0.006
24/04/2023,08:43:59,0.357,1.0,0.298,0.006
24/04/2023,08:44:59,0.355,1.0,0.303,0.005
24/04/2023,08:45:59,0.359,1.0,0.309,0.006
24/04/2023,08:46:59,0.372,1.0,0.315,0.006
24/04/2023,08:47:59,0.395,1.0,0.322,0.007
24/04/2023,08:48:59,0.429,1.0,0.329,0.007
24/04/2023,08:49:59,0.470,1.0,0.336,0.007
24/04/2023,08:50:59,0.518,1.0,0.344,0.008
24/04/2023,08:51:59,0.600,1.0,0.354,0.01
24/04/2023,08:52:59,0.572,1.0,0.364,0.01
24/04/2023,08:54:00,0.594,1.0,0.374,0.01
24/04/2023,08:54:59,0.636,1.0,0.384,0.01
24/04/2023,08:55:59,0.620,1.0,0.394,0.01
24/04/2023,08:56:59,0.679,2.0,0.405,0.011
24/04/2023,08:57:59,0.760,2.0,0.416,0.011
24/04/2023,08:58:59,0.757,2.0,0.429,0.013
24/04/2023,08:59:59,0.798,2.0,0.442,0.013
24/04/2023,09:00:59,0.819,2.0,0.456,0.014
24/04/2023,09:01:59,0.829,2.0,0.47,0.014
24/04/2023,09:02:58,0.833,2.0,0.483,0.013
24/04/2023,09:03:59,0.839,2.0,0.497,0.014
24/04/2023,09:04:59,0.846,2.0,0.511,0.014
24/04/2023,09:05:59,0.879,2.0,0.525,0.014
24/04/2023,09:06:59,0.876,2.0,0.541,0.016
24/04/2023,09:07:59,0.901,2.0,0.555,0.014
24/04/2023,09:09:00,0.924,2.0,0.571,0.016
24/04/2023,09:10:00,0.922,2.0,0.586,0.015
24/04/2023,09:11:00,0.933,2.0,0.602,0.016
24/04/2023,09:12:00,0.944,2.0,0.617,0.015
24/04/2023,09:12:59,1.049,2.0,0.634,0.017
24/04/2023,09:13:59,1.067,2.0,0.652,0.018
24/04/2023,09:15:00,1.013,2.0,0.669,0.017
24/04/2023,09:15:59,0.843,2.0,0.684,0.015
24/04/2023,09:16:59,0.785,2.0,0.698,0.014
24/04/2023,09:17:59,0.758,2.0,0.711,0.013
24/04/2023,09:18:59,0.733,2.0,0.723,0.012
24/04/2023,09:19:59,0.695,2.0,0.735,0.012
24/04/2023,09:20:58,0.633,1.0,0.746,0.011
24/04/2023,09:21:59,0.541,1.0,0.756,0.01
24/04/2023,09:22:59,0.472,1.0,0.765,0.009
24/04/2023,09:23:59,0.445,1.0,0.772,0.007
24/04/2023,09:24:59,0.436,1.0,0.779,0.007
24/04/2023,09:25:59,0.433,1.0,0.787,0.008
24/04/2023,09:26:59,0.431,1.0,0.794,0.007
24/04/2023,09:27:59,0.434,1.0,0.801,0.007
24/04/2023,09:28:59,0.441,1.0,0.808,0.007
24/04/2023,09:29:59,0.452,1.0,0.816,0.008
24/04/2023,09:31:00,0.466,1.0,0.824,0.008
24/04/2023,09:32:00,0.485,1.0,0.832,0.008
24/04/2023,09:32:59,0.505,1.0,0.84,0.008
24/04/2023,09:33:59,0.518,1.0,0.848,0.008
24/04/2023,09:34:59,0.535,1.0,0.857,0.009
24/04/2023,09:35:59,0.556,1.0,0.866,0.009
24/04/2023,09:36:59,0.579,1.0,0.876,0.01
24/04/2023,09:37:59,0.611,1.0,0.886,0.01
24/04/2023,09:38:59,0.653,2.0,0.896,0.01
24/04/2023,09:39:59,0.719,2.0,0.907,0.011
24/04/2023,09:40:59,0.742,2.0,0.92,0.013
24/04/2023,09:41:59,0.662,2.0,0.932,0.012
24/04/2023,09:42:59,0.600,1.0,0.942,0.01
24/04/2023,09:43:59,0.537,1.0,0.952,0.01
24/04/2023,09:44:59,0.500,1.0,0.96,0.008
24/04/2023,09:45:59,0.488,1.0,0.968,0.008
24/04/2023,09:46:59,0.488,1.0,0.977,0.009
24/04/2023,09:47:59,0.481,1.0,0.985,0.008
24/04/2023,09:48:59,0.480,1.0,0.993,0.008
24/04/2023,09:49:59,0.499,1.0,1.001,0.008
24/04/2023,09:50:59,0.513,1.0,1.009,0.008
24/04/2023,09:51:59,0.520,1.0,1.018,0.009
24/04/2023,09:52:59,0.517,1.0,1.026,0.008
24/04/2023,09:53:59,0.504,1.0,1.035,0.009
24/04/2023,09:54:59,0.489,1.0,1.044,0.009
24/04/2023,09:55:59,0.460,1.0,1.051,0.007
24/04/2023,09:56:59,0.438,1.0,1.059,0.008
24/04/2023,09:58:00,0.416,1.0,1.066,0.007
24/04/2023,09:58:59,0.391,1.0,1.073,0.007
24/04/2023,10:00:00,0.368,1.0,1.079,0.006
24/04/2023,10:01:00,0.358,1.0,1.085,0.006
24/04/2023,10:01:59,0.359,1.0,1.091,0.006