22-04-2023, 00:00:01,    283,    0.0,    3.0,   0.00,   0.00, 1005.7,    0.4, -999.0
22-04-2023, 00:00:11,    283,    0.0,    2.9,   0.00,   0.00, 1005.7,    0.7, -999.0
22-04-2023, 00:00:20,    283,    0.0,    2.9,   0.00,   0.00, 1005.7,    0.5, -999.0
22-04-2023, 00:00:31,    283,    0.0,    2.8,   0.00,   0.00, 1005.7,    0.5, -999.0
22-04-2023, 00:00:41,    283,    0.0,    2.9,   0.00,   0.00, 1005.7,    0.5, -999.0
22-04-2023, 00:00:51,    283,    0.0,    2.9,   0.00,   0.00, 1005.7,    0.6, -999.0
22-04-2023, 00:01:00,    283,    0.0,    2.9,   0.00,   0.00, 1005.7,    0.5, -999.0
22-04-2023, 00:01:11,    283,    0.0,    2.9,   0.00,   0.00, 1005.7,    0.6, -999.0
22-04-2023, 00:01:21,    283,    0.0,    2.9,   0.00,   0.00, 1005.7,    0.5, -999.0
22-04-2023, 00:01:30,    283,    0.0,    2.9,   0.00,   0.00, 1005.7,    0.4, -999.0
22-04-2023, 00:01:41,    283,    0.0,    2.8,   0.00,   0.00, 1005.7,    0.5, -999.0
22-04-2023, 00:01:51,    283,    0.0,    2.9,   0.00,   0.00, 1005.7,    0.7, -999.0
22-04-2023, 00:02:01,    283,    0.0,    2.9,   0.00,   0.00, 1005.7,    0.4, -999.0
22-04-2023, 00:02:10,    283,    0.0,    2.8,   0.00,   0.00, 1005.7,    0.8, -999.0
22-04-2023, 00:02:21,    283,    0.0,    2.9,   0.00,   0.00, 1005.7,    0.6, -999.0
22-04-2023, 00:02:31,    283,    0.0,    3.0,   0.00,   0.00, 1005.7,    0.5, -999.0
22-04-2023, 00:02:40,    283,    0.0,    3.0,   0.00,   0.00, 1005.7,    0.5, -999.0
22-04-2023, 00:02:50,    283,    0.0,    3.0,   0.00,   0.00, 1005.7,    0.7, -999.0
22-04-2023, 00:03:01,    283,    0.0,    3.0,   0.00,   0.00, 1005.7,    0.6, -999.0
22-04-2023, 00:03:10,    283,    0.0,    3.0,   0.00,   0.00, 1005.7,    0.6, -999.0
22-04-2023, 00:03:20,    283,    0.0,    2.9,   0.00,   0.00, 1005.7,    0.6, -999.0
22-04-2023, 00:03:30,    284,    0.0,    2.9,   0.00,   0.00, 1005.7,    0.5, -999.0
22-04-2023, 00:03:41,    283,    0.0,    3.0,   0.00,   0.00, 1005.7,    0.6, -999.0
22-04-2023, 00:03:50,    283,    0.0,    2.9,   0.00,   0.00, 1005.7,    0.5, -999.0
22-04-2023, 00:04:00,    283,    0.0,    2.9,   0.00,   0.00, 1005.7,    0.7, -999.0
22-04-2023, 00:04:10,    283,    0.0,    2.9,   0.00,   0.00, 1005.7,    0.5, -999.0
22-04-2023, 00:04:20,    283,    0.0,    2.9,   0.00,   0.00, 1005.7,    0.7, -999.0
22-04-2023, 00:04:30,    283,    0.0,    2.8,   0.00,   0.00, 1005.6,    0.6, -999.0
22-04-2023, 00:04:40,    283,    0.0,    2.9,   0.00,   0.00, 1005.7,    0.6, -999.0
22-04-2023, 00:04:50,    283,    0.0,    2.9,   0.00,   0.00, 1005.6,    0.4, -999.0
22-04-2023, 00:05:00,    283,    0.0,    2.9,   0.00,   0.00, 1005.6,    0.5, -999.0
22-04-2023, 00:05:10,    283,    0.0,    3.0,   0.00,   0.00, 1005.7,    0.8, -999.0
22-04-2023, 00:05:20,    283,    0.0,    3.0,   0.00,   0.00, 1005.6,    0.7, -999.0
22-04-2023, 00:05:30,    283,    0.0,    2.9,   0.00,   0.00, 1005.6,    0.6, -999.0
22-04-2023, 00:05:40,    283,    0.0,    2.9,   0.00,   0.00, 1005.6,    0.4, -999.0
22-04-2023, 00:05:50,    283,    0.0,    2.9,   0.00,   0.00, 1005.6,    0.5, -999.0
22-04-2023, 00:06:00,    283,    0.0,    2.9,   0.00,   0.00, 1005.6,    0.6, -999.0
22-04-2023, 00:06:10,    283,    0.0,    2.9,   0.00,   0.00, 1005.6,    0.6, -999.0
22-04-2023, 00:06:20,    283,    0.0,    2.9,   0.00,   0.00, 1005.6,    0.4, -999.0
22-04-2023, 00:06:30,    283,    0.0,    2.9,   0.00,   0.00, 1005.6,    0.5, -999.0
22-04-2023, 00:06:40,    283,    0.0,    2.7,   0.00,   0.00, 1005.6,    0.5, -999.0
22-04-2023, 00:06:50,    283,    0.0,    2.8,   0.00,   0.00, 1005.6,    0.5, -999.0
22-04-2023, 00:07:00,    283,    0.0,    2.9,   0.00,   0.00, 1005.6,    0.6, -999.0
22-04-2023, 00:07:10,    283,    0.0,    2.8,   0.00,   0.00, 1005.5,    0.7, -999.0
22-04-2023, 00:07:20,    283,    0.0,    2.8,   0.00,   0.00, 1005.6,    0.4, -999.0
22-04-2023, 00:07:30,    283,    0.0,    2.8,   0.00,   0.00, 1005.6,    0.5, -999.0
22-04-2023, 00:07:40,    283,    0.0,    2.9,   0.00,   0.00, 1005.6,    0.7, -999.0
22-04-2023, 00:07:50,    283,    0.0,    2.8,   0.00,   0.00, 1005.6,    0.7, -999.0
22-04-2023, 00:08:00,    283,    0.0,    2.9,   0.00,   0.00, 1005.5,    0.6, -999.0
22-04-2023, 00:08:10,    283,    0.0,    2.9,   0.00,   0.00, 1005.6,    0.5, -999.0
22-04-2023, 00:08:20,    283,    0.0,    2.8,   0.00,   0.00, 1005.6,    0.7, -999.0
22-04-2023, 00:08:30,    283,    0.0,    2.8,   0.00,   0.00, 1005.6,    0.6, -999.0
22-04-2023, 00:08:40,    283,    0.0,    2.8,   0.00,   0.00, 1005.6,    0.6, -999.0
22-04-2023, 00:08:50,    283,    0.0,    2.7,   0.00,   0.00, 1005.6,    0.7, -999.0
22-04-2023, 00:09:00,    283,    0.0,    2.9,   0.00,   0.00, 1005.5,    0.4, -999.0
22-04-2023, 00:09:10,    283,    0.0,    2.8,   0.00,   0.00, 1005.6,    0.8, -999.0
22-04-2023, 00:09:20,    283,    0.0,    2.8,   0.00,   0.00, 1005.5,    0.6, -999.0
22-04-2023, 00:09:30,    282,    0.0,    2.9,   0.00,   0.00, 1005.6,    0.6, -999.0
22-04-2023, 00:09:40,    283,    0.0,    2.8,   0.00,   0.00, 1005.5,    0.6, -999.0
22-04-2023, 00:09:50,    283,    0.0,    2.8,   0.00,   0.00, 1005.6,    0.8, -999.0
22-04-2023, 00:09:59,    283,    0.0,    2.8,   0.00,   0.00, 1005.6,    0.7, -999.0
22-04-2023, 00:10:10,    283,    0.0,    2.8,   0.00,   0.00, 1005.6,    0.6, -999.0
22-04-2023, 00:10:20,    283,    0.0,    2.8,   0.00,   0.00, 1005.6,    0.6, -999.0
22-04-2023, 00:10:30,    283,    0.0,    2.8,   0.00,   0.00, 1005.6,    0.7, -999.0
22-04-2023, 00:10:39,    283,    0.0,    2.7,   0.00,   0.00, 1005.5,    0.6, -999.0
22-04-2023, 00:10:50,    283,    0.0,    2.8,   0.00,   0.00, 1005.6,    0.6, -999.0
22-04-2023, 00:11:00,    283,    0.0,    2.8,   0.00,   0.00, 1005.5,    0.6, -999.0
22-04-2023, 00:11:09,    283,    0.0,    2.8,   0.00,   0.00, 1005.6,    0.5, -999.0
22-04-2023, 00:11:19,    283,    0.0,    2.8,   0.00,   0.00, 1005.6,    0.6, -999.0
22-04-2023, 00:11:30,    283,    0.0,    2.9,   0.00,   0.00, 1005.6,    0.6, -999.0
22-04-2023, 00:11:40,    283,    0.0,    2.8,   0.00,   0.00, 1005.5,    0.6, -999.0
22-04-2023, 00:11:49,    283,    0.0,    2.8,   0.00,   0.00, 1005.6,    0.5, -999.0
22-04-2023, 00:12:00,    283,    0.0,    2.8,   0.00,   0.00, 1005.5,    0.7, -999.0
22-04-2023, 00:12:10,    283,    0.0,    2.8,   0.00,   0.00, 1005.6,    0.4, -999.0
22-04-2023, 00:12:19,    282,    0.0,    2.8,   0.00,   0.00, 1005.5,    0.6, -999.0
22-04-2023, 00:12:29,    283,    0.0,    2.8,   0.00,   0.00, 1005.5,    0.5, -999.0
22-04-2023, 00:12:40,    283,    0.0,    2.8,   0.00,   0.00, 1005.6,    0.5, -999.0
22-04-2023, 00:12:50,    283,    0.0,    2.6,   0.00,   0.00, 1005.5,    0.5, -999.0
22-04-2023, 00:12:59,    283,    0.0,    2.8,   0.00,   0.00, 1005.6,    0.5, -999.0
22-04-2023, 00:13:09,    283,    0.0,    2.8,   0.00,   0.00, 1005.5,    0.4, -999.0
22-04-2023, 00:13:20,    283,    0.0,    2.9,   0.00,   0.00, 1005.5,    0.6, -999.0
22-04-2023, 00:13:29,    283,    0.0,    2.8,   0.00,   0.00, 1005.5,    0.5, -999.0
22-04-2023, 00:13:39,    283,    0.0,    2.8,   0.00,   0.00, 1005.5,    0.7, -999.0
22-04-2023, 00:13:49,    283,    0.0,    2.8,   0.00,   0.00, 1005.5,    0.6, -999.0
22-04-2023, 00:13:59,    283,    0.0,    2.8,   0.00,   0.00, 1005.5,    0.4, -999.0
22-04-2023, 00:14:09,    283,    0.0,    2.8,   0.00,   0.00, 1005.5,    0.4, -999.0
22-04-2023, 00:14:19,    283,    0.0,    2.8,   0.00,   0.00, 1005.5,    0.5, -999.0
22-04-2023, 00:14:29,    283,    0.0,    2.8,   0.00,   0.00, 1005.5,    0.7, -999.0
22-04-2023, 00:14:39,    283,    0.0,    2.8,   0.00,   0.00, 1005.5,    0.7, -999.0
22-04-2023, 00:14:49,    283,    0.0,    2.7,   0.00,   0.00, 1005.5,    0.6, -999.0
22-04-2023, 00:14:59,    283,    0.0,    2.7,   0.00,   0.00, 1005.5,    0.6, -999.0
22-04-2023, 00:15:09,    283,    0.0,    2.8,   0.00,   0.00, 1005.5,    0.5, -999.0
22-04-2023, 00:15:19,    283,    0.0,    2.7,   0.00,   0.00, 1005.5,    0.6, -999.0
22-04-2023, 00:15:29,    283,    0.0,    2.8,   0.00,   0.00, 1005.5,    0.6, -999.0
22-04-2023, 00:15:39,    283,    0.0,    2.9,   0.00,   0.00, 1005.5,    0.5, -999.0
22-04-2023, 00:15:49,    283,    0.0,    2.8,   0.00,   0.00, 1005.5,    0.6, -999.0
22-04-2023, 00:15:59,    283,    0.0,    2.7,   0.00,   0.00, 1005.5,    0.7, -999.0
22-04-2023, 00:16:09,    283,    0.0,    2.8,   0.00,   0.00, 1005.5,    0.8, -999.0
22-04-2023, 00:16:19,    278,    0.0,    2.8,   0.00,   0.00, 1005.5,    0.6, -999.0
22-04-2023, 00:16:29,    283,    0.0,    2.7,   0.00,   0.00, 1005.5,    0.5, -999.0
22-04-2023, 00:16:39,    282,    0.0,    2.8,   0.00,   0.00, 1005.5,    0.5, -999.0
22-04-2023, 00:16:49,    283,    0.0,    2.8,   0.00,   0.00, 1005.5,    0.5, -999.0
22-04-2023, 00:16:59,    283,    0.0,    2.7,   0.00,   0.00, 1005.5,    0.6, -999.0
22-04-2023, 00:17:09,    283,    0.0,    2.8,   0.00,   0.00, 1005.5,    0.6, -999.0
22-04-2023, 00:17:19,    283,    0.0,    2.7,   0.00,   0.00, 1005.5,    0.7, -999.0
22-04-2023, 00:17:29,    283,    0.0,    2.8,   0.00,   0.00, 1005.5,    0.6, -999.0
22-04-2023, 00:17:39,    283,    0.0,    2.7,   0.00,   0.00, 1005.5,    0.6, -999.0
22-04-2023, 00:17:49,    283,    0.0,    2.8,   0.00,   0.00, 1005.5,    0.3, -999.0
22-04-2023, 00:17:59,    283,    0.0,    2.8,   0.00,   0.00, 1005.5,    0.7, -999.0
22-04-2023, 00:18:09,    283,    0.0,    2.8,   0.00,   0.00, 1005.5,    0.4, -999.0
22-04-2023, 00:18:19,    283,    0.0,    2.7,   0.00,   0.00, 1005.5,    0.5, -999.0
22-04-2023, 00:18:29,    284,    0.0,    2.7,   0.00,   0.00, 1005.5,    0.7, -999.0
22-04-2023, 00:18:39,    283,    0.0,    2.7,   0.00,   0.00, 1005.5,    0.4, -999.0
22-04-2023, 00:18:49,    283,    0.0,    2.7,   0.00,   0.00, 1005.4,    0.5, -999.0
22-04-2023, 00:18:59,    283,    0.0,    2.8,   0.00,   0.00, 1005.5,    0.5, -999.0
22-04-2023, 00:19:09,    283,    0.0,    2.7,   0.00,   0.00, 1005.5,    0.6, -999.0
22-04-2023, 00:19:19,    283,    0.0,    2.8,   0.00,   0.00, 1005.5,    0.5, -999.0
22-04-2023, 00:19:29,    283,    0.0,    2.7,   0.00,   0.00, 1005.5,    0.5, -999.0
22-04-2023, 00:19:38,    283,    0.0,    2.7,   0.00,   0.00, 1005.5,    0.6, -999.0
22-04-2023, 00:19:49,    283,    0.0,    2.8,   0.00,   0.00, 1005.5,    0.6, -999.0
22-04-2023, 00:19:59,    286,    0.0,    2.8,   0.00,   0.00, 1005.5,    0.6, -999.0
22-04-2023, 00:20:09,    282,    0.0,    2.8,   0.00,   0.00, 1005.5,    0.5, -999.0
22-04-2023, 00:20:18,    283,    0.0,    2.9,   0.00,   0.00, 1005.5,    0.6, -999.0
22-04-2023, 00:20:29,    283,    0.0,    2.8,   0.00,   0.00, 1005.5,    0.6, -999.0
22-04-2023, 00:20:39,    283,    0.0,    2.7,   0.00,   0.00, 1005.5,    0.5, -999.0
22-04-2023, 00:20:49,    283,    0.0,    2.8,   0.00,   0.00, 1005.5,    0.6, -999.0
22-04-2023, 00:20:58,    283,    0.0,    2.8,   0.00,   0.00, 1005.5,    0.5, -999.0
22-04-2023, 00:21:09,    283,    0.0,    2.9,   0.00,   0.00, 1005.5,    0.9, -999.0
22-04-2023, 00:21:19,    283,    0.0,    2.8,   0.00,   0.00, 1005.5,    0.8, -999.0
22-04-2023, 00:21:28,    283,    0.0,    2.8,   0.00,   0.00, 1005.5,    0.3, -999.0
22-04-2023, 00:21:38,    283,    0.0,    2.6,   0.00,   0.00, 1005.5,    0.4, -999.0
22-04-2023, 00:21:49,    283,    0.0,    2.7,   0.00,   0.00, 1005.5,    0.7, -999.0
22-04-2023, 00:21:58,    283,    0.0,    2.8,   0.00,   0.00, 1005.5,    0.6, -999.0
22-04-2023, 00:22:08,    283,    0.0,    2.8,   0.00,   0.00, 1005.5,    0.7, -999.0
22-04-2023, 00:22:18,    284,    0.0,    2.7,   0.00,   0.00, 1005.5,    0.6, -999.0
22-04-2023, 00:22:29,    283,    0.0,    2.8,   0.00,   0.00, 1005.5,    0.4, -999.0
22-04-2023, 00:22:38,    283,    0.0,    2.7,   0.00,   0.00, 1005.4,    0.8, -999.0
22-04-2023, 00:22:48,    283,    0.0,    2.7,   0.00,   0.00, 1005.4,    1.2, -999.0
22-04-2023, 00:22:58,    283,    0.0,    2.7,   0.00,   0.00, 1005.5,    0.8, -999.0
22-04-2023, 00:23:08,    283,    0.0,    2.7,   0.00,   0.00, 1005.5,    0.4, -999.0
22-04-2023, 00:23:18,    283,    0.0,    2.7,   0.00,   0.00, 1005.5,    0.3, -999.0
22-04-2023, 00:23:28,    283,    0.0,    2.7,   0.00,   0.00, 1005.5,    0.4, -999.0
22-04-2023, 00:23:39,    283,    0.0,    2.7,   0.00,   0.00, 1005.4,    0.1, -999.0
22-04-2023, 00:23:48,    283,    0.0,    2.7,   0.00,   0.00, 1005.4,    0.1, -999.0
22-04-2023, 00:23:58,    283,    0.0,    2.7,   0.00,   0.00, 1005.4,    0.3, -999.0
22-04-2023, 00:24:08,    283,    0.0,    2.7,   0.00,   0.00, 1005.4,    1.1, -999.0
22-04-2023, 00:24:18,    283,    0.0,    2.7,   0.00,   0.00, 1005.4,    0.7, -999.0
22-04-2023, 00:24:28,    282,    0.0,    2.7,   0.00,   0.00, 1005.4,    0.6, -999.0
22-04-2023, 00:24:38,    283,    0.0,    2.6,   0.00,   0.00, 1005.4,    0.6, -999.0
22-04-2023, 00:24:48,    283,    0.0,    2.6,   0.00,   0.00, 1005.4,    0.6, -999.0
22-04-2023, 00:24:58,    284,    0.0,    2.6,   0.00,   0.00, 1005.4,    0.5, -999.0
22-04-2023, 00:25:08,    283,    0.0,    2.7,   0.00,   0.00, 1005.4,    0.5, -999.0
22-04-2023, 00:25:18,    283,    0.0,    2.5,   0.00,   0.00, 1005.4,    0.5, -999.0
22-04-2023, 00:25:28,    283,    0.0,    2.6,   0.00,   0.00, 1005.4,    0.8, -999.0
22-04-2023, 00:25:38,    283,    0.0,    2.6,   0.00,   0.00, 1005.4,    0.5, -999.0
22-04-2023, 00:25:48,    283,    0.0,    2.6,   0.00,   0.00, 1005.4,    0.5, -999.0
22-04-2023, 00:25:58,    283,    0.0,    2.6,   0.00,   0.00, 1005.4,    0.6, -999.0
22-04-2023, 00:26:08,    283,    0.0,    2.5,   0.00,   0.00, 1005.4,    0.7, -999.0
22-04-2023, 00:26:18,    283,    0.0,    2.6,   0.00,   0.00, 1005.4,    0.4, -999.0
22-04-2023, 00:26:28,    283,    0.0,    2.6,   0.00,   0.00, 1005.4,    0.7, -999.0
22-04-2023, 00:26:38,    283,    0.0,    2.6,   0.00,   0.00, 1005.4,    0.6, -999.0
22-04-2023, 00:26:48,    283,    0.0,    2.6,   0.00,   0.00, 1005.4,    0.6, -999.0
22-04-2023, 00:26:58,    283,    0.0,    2.6,   0.00,   0.00, 1005.4,    0.6, -999.0
22-04-2023, 00:27:08,    283,    0.0,    2.6,   0.00,   0.00, 1005.4,    0.6, -999.0
22-04-2023, 00:27:18,    283,    0.0,    2.5,   0.00,   0.00, 1005.4,    0.5, -999.0
22-04-2023, 00:27:28,    283,    0.0,    2.6,   0.00,   0.00, 1005.4,    0.5, -999.0
22-04-2023, 00:27:38,    283,    0.0,    2.6,   0.00,   0.00, 1005.5,    0.6, -999.0
22-04-2023, 00:27:48,    283,    0.0,    2.7,   0.00,   0.00, 1005.4,    0.5, -999.0
22-04-2023, 00:27:58,    283,    0.0,    2.6,   0.00,   0.00, 1005.4,    0.4, -999.0
22-04-2023, 00:28:08,    283,    0.0,    2.5,   0.00,   0.00, 1005.4,    0.5, -999.0
22-04-2023, 00:28:18,    283,    0.0,    2.6,   0.00,   0.00, 1005.4,    0.4, -999.0
22-04-2023, 00:28:28,    283,    0.0,    2.5,   0.00,   0.00, 1005.5,    0.4, -999.0
22-04-2023, 00:28:38,    283,    0.0,    2.6,   0.00,   0.00, 1005.5,    0.5, -999.0
22-04-2023, 00:28:48,    283,    0.0,    2.5,   0.00,   0.00, 1005.4,    0.4, -999.0
22-04-2023, 00:28:58,    283,    0.0,    2.5,   0.00,   0.00, 1005.4,    0.4, -999.0
22-04-2023, 00:29:08,    283,    0.0,    2.6,   0.00,   0.00, 1005.5,    0.7, -999.0
22-04-2023, 00:29:18,    283,    0.0,    2.5,   0.00,   0.00, 1005.5,    0.6, -999.0
22-04-2023, 00:29:28,    283,    0.0,    2.5,   0.00,   0.00, 1005.5,    0.5, -999.0
22-04-2023, 00:29:38,    283,    0.0,    2.5,   0.00,   0.00, 1005.5,    0.3, -999.0
22-04-2023, 00:29:48,    283,    0.0,    2.5,   0.00,   0.00, 1005.5,    0.3, -999.0
22-04-2023, 00:29:57,    283,    0.0,    2.5,   0.00,   0.00, 1005.5,    0.8, -999.0
22-04-2023, 00:30:08,    283,    0.0,    2.6,   0.00,   0.00, 1005.5,    0.7, -999.0
22-04-2023, 00:30:18,    283,    0.0,    2.6,   0.00,   0.00, 1005.5,    0.4, -999.0
22-04-2023, 00:30:27,    283,    0.0,    2.6,   0.00,   0.00, 1005.5,    0.7, -999.0
22-04-2023, 00:30:37,    283,    0.0,    2.5,   0.00,   0.00, 1005.5,    0.5, -999.0
22-04-2023, 00:30:48,    283,    0.0,    2.5,   0.00,   0.00, 1005.5,    0.5, -999.0
22-04-2023, 00:30:58,    283,    0.0,    2.5,   0.00,   0.00, 1005.4,    0.5, -999.0
22-04-2023, 00:31:07,    283,    0.0,    2.4,   0.00,   0.00, 1005.4,    0.5, -999.0
22-04-2023, 00:31:18,    283,    0.0,    2.4,   0.00,   0.00, 1005.4,    0.6, -999.0
22-04-2023, 00:31:28,    283,    0.0,    2.5,   0.00,   0.00, 1005.4,    0.5, -999.0
22-04-2023, 00:31:37,    283,    0.0,    2.5,   0.00,   0.00, 1005.4,    0.6, -999.0
22-04-2023, 00:31:47,    283,    0.0,    2.4,   0.00,   0.00, 1005.4,    0.4, -999.0
22-04-2023, 00:31:58,    283,    0.0,    2.5,   0.00,   0.00, 1005.4,    0.5, -999.0
22-04-2023, 00:32:08,    283,    0.0,    2.4,   0.00,   0.00, 1005.4,    0.5, -999.0
22-04-2023, 00:32:17,    283,    0.0,    2.4,   0.00,   0.00, 1005.4,    0.6, -999.0
22-04-2023, 00:32:27,    284,    0.0,    2.4,   0.00,   0.00, 1005.4,    0.6, -999.0
22-04-2023, 00:32:37,    283,    0.0,    2.4,   0.00,   0.00, 1005.4,    0.4, -999.0
22-04-2023, 00:32:47,    283,    0.0,    2.3,   0.00,   0.00, 1005.4,    0.4, -999.0
22-04-2023, 00:32:57,    283,    0.0,    2.4,   0.00,   0.00, 1005.4,    0.5, -999.0
22-04-2023, 00:33:07,    283,    0.0,    2.4,   0.00,   0.00, 1005.4,    0.5, -999.0
22-04-2023, 00:33:18,    283,    0.0,    2.3,   0.00,   0.00, 1005.4,    0.5, -999.0
22-04-2023, 00:33:27,    283,    0.0,    2.3,   0.00,   0.00, 1005.4,    0.8, -999.0
22-04-2023, 00:33:37,    283,    0.0,    2.3,   0.00,   0.00, 1005.4,    0.4, -999.0
22-04-2023, 00:33:47,    283,    0.0,    2.3,   0.00,   0.00, 1005.4,    0.6, -999.0
22-04-2023, 00:33:57,    283,    0.0,    2.4,   0.00,   0.00, 1005.4,    0.6, -999.0
22-04-2023, 00:34:07,    283,    0.0,    2.3,   0.00,   0.00, 1005.4,    0.5, -999.0
22-04-2023, 00:34:17,    283,    0.0,    2.3,   0.00,   0.00, 1005.4,    0.5, -999.0
22-04-2023, 00:34:27,    283,    0.0,    2.2,   0.00,   0.00, 1005.4,    0.5, -999.0
22-04-2023, 00:34:37,    283,    0.0,    2.4,   0.00,   0.00, 1005.4,    0.4, -999.0
22-04-2023, 00:34:47,    283,    0.0,    2.4,   0.00,   0.00, 1005.4,    0.5, -999.0
22-04-2023, 00:34:57,    283,    0.0,    2.3,   0.00,   0.00, 1005.4,    0.5, -999.0
22-04-2023, 00:35:07,    283,    0.0,    2.3,   0.00,   0.00, 1005.4,    0.4, -999.0
22-04-2023, 00:35:17,    283,    0.0,    2.4,   0.00,   0.00, 1005.4,    0.5, -999.0
22-04-2023, 00:35:27,    281,    0.0,    2.4,   0.00,   0.00, 1005.4,    0.5, -999.0
22-04-2023, 00:35:37,    283,    0.0,    2.4,   0.00,   0.00, 1005.4,    0.6, -999.0
22-04-2023, 00:35:47,    283,    0.0,    2.3,   0.00,   0.00, 1005.4,    0.4, -999.0
22-04-2023, 00:35:57,    283,    0.0,    2.4,   0.00,   0.00, 1005.4,    0.4, -999.0
22-04-2023, 00:36:07,    283,    0.0,    2.4,   0.00,   0.00, 1005.4,    0.4, -999.0
22-04-2023, 00:36:17,    283,    0.0,    2.4,   0.00,   0.00, 1005.4,    0.6, -999.0
22-04-2023, 00:36:27,    283,    0.0,    2.4,   0.00,   0.00, 1005.4,    0.6, -999.0
22-04-2023, 00:36:37,    283,    0.0,    2.5,   0.00,   0.00, 1005.4,    0.5, -999.0
22-04-2023, 00:36:47,    283,    0.0,    2.4,   0.00,   0.00, 1005.4,    0.7, -999.0
22-04-2023, 00:36:57,    283,    0.0,    2.4,   0.00,   0.00, 1005.4,    0.8, -999.0
22-04-2023, 00:37:07,    283,    0.0,    2.4,   0.00,   0.00, 1005.3,    0.4, -999.0
22-04-2023, 00:37:17,    283,    0.0,    2.3,   0.00,   0.00, 1005.4,    0.6, -999.0
22-04-2023, 00:37:27,    283,    0.0,    2.4,   0.00,   0.00, 1005.4,    0.4, -999.0
22-04-2023, 00:37:37,    283,    0.0,    2.4,   0.00,   0.00, 1005.4,    0.6, -999.0
22-04-2023, 00:37:47,    283,    0.0,    2.4,   0.00,   0.00, 1005.4,    0.5, -999.0
22-04-2023, 00:37:57,    283,    0.0,    2.4,   0.00,   0.00, 1005.4,    0.9, -999.0
22-04-2023, 00:38:07,    283,    0.0,    2.4,   0.00,   0.00, 1005.4,    0.6, -999.0
22-04-2023, 00:38:17,    283,    0.0,    2.2,   0.00,   0.00, 1005.4,    0.4, -999.0
22-04-2023, 00:38:27,    283,    0.0,    2.4,   0.00,   0.00, 1005.4,    0.4, -999.0
22-04-2023, 00:38:37,    283,    0.0,    2.3,   0.00,   0.00, 1005.4,    0.4, -999.0
22-04-2023, 00:38:47,    283,    0.0,    2.2,   0.00,   0.00, 1005.4,    0.5, -999.0
22-04-2023, 00:38:57,    283,    0.0,    2.3,   0.00,   0.00, 1005.4,    0.6, -999.0
22-04-2023, 00:39:07,    283,    0.0,    2.3,   0.00,   0.00, 1005.4,    0.4, -999.0
22-04-2023, 00:39:17,    283,    0.0,    2.3,   0.00,   0.00, 1005.4,    1.1, -999.0
22-04-2023, 00:39:27,    283,    0.0,    2.3,   0.00,   0.00, 1005.4,    0.7, -999.0
22-04-2023, 00:39:37,    283,    0.0,    2.3,   0.00,   0.00, 1005.4,    0.7, -999.0
22-04-2023, 00:39:46,    283,    0.0,    2.3,   0.00,   0.00, 1005.4,    1.0, -999.0
22-04-2023, 00:39:57,    283,    0.0,    2.2,   0.00,   0.00, 1005.4,    0.8, -999.0
22-04-2023, 00:40:07,    283,    0.0,    2.2,   0.00,   0.00, 1005.3,    0.6, -999.0
22-04-2023, 00:40:17,    283,    0.0,    2.2,   0.00,   0.00, 1005.3,    0.5, -999.0
22-04-2023, 00:40:26,    283,    0.0,    2.3,   0.00,   0.00, 1005.4,    0.4, -999.0
22-04-2023, 00:40:37,    283,    0.0,    2.3,   0.00,   0.00, 1005.4,    0.5, -999.0
22-04-2023, 00:40:47,    283,    0.0,    2.2,   0.00,   0.00, 1005.3,    0.7, -999.0
22-04-2023, 00:40:56,    283,    0.0,    2.3,   0.00,   0.00, 1005.3,    0.5, -999.0
22-04-2023, 00:41:06,    283,    0.0,    2.3,   0.00,   0.00, 1005.3,    0.6, -999.0
22-04-2023, 00:41:17,    283,    0.0,    2.2,   0.00,   0.00, 1005.3,    0.5, -999.0
22-04-2023, 00:41:27,    286,    0.0,    2.3,   0.00,   0.00, 1005.3,    0.6, -999.0
22-04-2023, 00:41:36,    283,    0.0,    2.2,   0.00,   0.00, 1005.4,    0.3, -999.0
22-04-2023, 00:41:46,    283,    0.0,    2.3,   0.00,   0.00, 1005.3,    0.6, -999.0
22-04-2023, 00:41:57,    283,    0.0,    2.2,   0.00,   0.00, 1005.3,    0.8, -999.0
22-04-2023, 00:42:06,    283,    0.0,    2.3,   0.00,   0.00, 1005.4,    0.3, -999.0
22-04-2023, 00:42:16,    283,    0.0,    2.3,   0.00,   0.00, 1005.3,    1.2, -999.0
22-04-2023, 00:42:26,    283,    0.0,    2.3,   0.00,   0.00, 1005.3,    1.1, -999.0
22-04-2023, 00:42:37,    283,    0.0,    2.3,   0.00,   0.00, 1005.4,    0.6, -999.0
22-04-2023, 00:42:46,    283,    0.0,    2.3,   0.00,   0.00, 1005.3,    0.0, -999.0
22-04-2023, 00:42:56,    283,    0.0,    2.4,   0.00,   0.00, 1005.3,    0.2, -999.0
22-04-2023, 00:43:06,    283,    0.0,    2.4,   0.00,   0.00, 1005.3,    0.2, -999.0
22-04-2023, 00:43:16,    283,    0.0,    2.4,   0.00,   0.00, 1005.3,    0.4, -999.0
22-04-2023, 00:43:26,    283,    0.0,    2.4,   0.00,   0.00, 1005.3,    0.4, -999.0
22-04-2023, 00:43:36,    283,    0.0,    2.3,   0.00,   0.00, 1005.3,    0.6, -999.0
22-04-2023, 00:43:46,    283,    0.0,    2.4,   0.00,   0.00, 1005.3,    0.4, -999.0
22-04-2023, 00:43:56,    283,    0.0,    2.3,   0.00,   0.00, 1005.3,    1.0, -999.0
22-04-2023, 00:44:06,    283,    0.0,    2.4,   0.00,   0.00, 1005.3,    0.9, -999.0
22-04-2023, 00:44:16,    282,    0.0,    2.3,   0.00,   0.00, 1005.3,    0.8, -999.0
22-04-2023, 00:44:26,    283,    0.0,    2.3,   0.00,   0.00, 1005.3,    0.4, -999.0
22-04-2023, 00:44:36,    283,    0.0,    2.3,   0.00,   0.00, 1005.3,    0.8, -999.0
22-04-2023, 00:44:46,    283,    0.0,    2.3,   0.00,   0.00, 1005.3,    0.5, -999.0
22-04-2023, 00:44:56,    283,    0.0,    2.4,   0.00,   0.00, 1005.3,    0.8, -999.0
22-04-2023, 00:45:06,    283,    0.0,    2.3,   0.00,   0.00, 1005.3,    0.4, -999.0
22-04-2023, 00:45:16,    283,    0.0,    2.3,   0.00,   0.00, 1005.3,    0.5, -999.0
22-04-2023, 00:45:28,    283,    0.0,    2.3,   0.00,   0.00, 1005.3,    0.7, -999.0
22-04-2023, 00:45:36,    283,    0.0,    2.3,   0.00,   0.00, 1005.3,    0.7, -999.0
22-04-2023, 00:45:46,    283,    0.0,    2.4,   0.00,   0.00, 1005.3,    0.1, -999.0
22-04-2023, 00:45:56,    283,    0.0,    2.3,   0.00,   0.00, 1005.3,    0.7, -999.0
22-04-2023, 00:46:06,    283,    0.0,    2.4,   0.00,   0.00, 1005.3,    0.4, -999.0
22-04-2023, 00:46:16,    283,    0.0,    2.3,   0.00,   0.00, 1005.3,    0.6, -999.0
22-04-2023, 00:46:26,    283,    0.0,    2.2,   0.00,   0.00, 1005.3,    0.4, -999.0
22-04-2023, 00:46:36,    283,    0.0,    2.2,   0.00,   0.00, 1005.3,    0.5, -999.0
22-04-2023, 00:46:46,    283,    0.0,    2.3,   0.00,   0.00, 1005.3,    0.5, -999.0