date,time,SUV Intensity [MED/Hr],UV Index,Daily total [MED],Since Last [MED]
19/01/2023,00:01:55,0.000,0.0,0.0,0.0
19/01/2023,00:02:54,0.001,0.0,0.0,0.0
19/01/2023,00:03:55,-0.000,0.0,0.0,0.0
19/01/2023,00:04:54,0.000,0.0,0.0,0.0
19/01/2023,00:05:54,-0.000,0.0,0.0,0.0
19/01/2023,00:06:54,0.000,0.0,0.0,0.0
19/01/2023,00:07:54,-0.001,0.0,0.0,0.0
19/01/2023,00:08:55,0.000,0.0,0.0,0.0
19/01/2023,00:09:54,-0.001,0.0,0.0,0.0
19/01/2023,00:10:55,0.000,0.0,0.0,0.0
19/01/2023,00:11:54,-0.000,0.0,0.0,0.0
19/01/2023,00:12:54,0.000,0.0,0.0,0.0
19/01/2023,00:13:55,-0.001,0.0,0.0,0.0
19/01/2023,00:14:54,-0.000,0.0,0.0,0.0
19/01/2023,00:15:54,0.000,0.0,0.0,0.0
19/01/2023,00:16:54,-0.001,0.0,0.0,0.0
19/01/2023,00:17:54,0.000,0.0,0.0,0.0
19/01/2023,00:18:54,-0.000,0.0,0.0,0.0
19/01/2023,00:19:55,-0.000,0.0,0.0,0.0
19/01/2023,00:20:56,0.001,0.0,0.0,0.0
19/01/2023,00:21:54,0.001,0.0,0.0,0.0
19/01/2023,00:22:54,-0.000,0.0,0.0,0.0
19/01/2023,00:23:55,0.000,0.0,0.0,0.0
19/01/2023,00:24:54,0.000,0.0,0.0,0.0
19/01/2023,00:25:55,-0.000,0.0,0.0,0.0
19/01/2023,00:26:54,-0.000,0.0,0.0,0.0
19/01/2023,00:27:54,0.001,0.0,0.0,0.0
19/01/2023,00:28:55,0.000,0.0,0.0,0.0
19/01/2023,00:29:54,-0.001,0.0,0.0,0.0
19/01/2023,00:30:54,0.000,0.0,0.0,0.0
19/01/2023,00:31:55,-0.001,0.0,0.0,0.0
19/01/2023,00:32:54,-0.000,0.0,0.0,0.0
19/01/2023,00:33:54,-0.001,0.0,0.0,0.0
19/01/2023,00:34:55,0.000,0.0,0.0,0.0
19/01/2023,00:35:54,0.001,0.0,0.0,0.0
19/01/2023,00:36:54,0.001,0.0,0.0,0.0
19/01/2023,00:37:55,-0.000,0.0,0.0,0.0
19/01/2023,00:38:54,0.001,0.0,0.0,0.0
19/01/2023,00:39:54,0.001,0.0,0.0,0.0
19/01/2023,00:40:55,0.000,0.0,0.0,0.0
19/01/2023,00:41:55,0.000,0.0,0.0,0.0
19/01/2023,00:42:54,-0.000,0.0,0.0,0.0
19/01/2023,00:43:54,-0.001,0.0,0.0,0.0
19/01/2023,00:44:55,-0.000,0.0,0.0,0.0
19/01/2023,00:45:54,0.000,0.0,0.0,0.0
19/01/2023,00:46:54,0.001,0.0,0.0,0.0
19/01/2023,00:47:54,-0.000,0.0,0.0,0.0
19/01/2023,00:48:54,0.000,0.0,0.0,0.0
19/01/2023,00:49:54,0.001,0.0,0.0,0.0
19/01/2023,00:50:54,-0.000,0.0,0.0,0.0
19/01/2023,00:51:55,0.000,0.0,0.0,0.0
19/01/2023,00:52:54,0.000,0.0,0.0,0.0
19/01/2023,00:53:55,0.000,0.0,0.0,0.0
19/01/2023,00:54:55,-0.000,0.0,0.0,0.0
19/01/2023,00:55:55,0.000,0.0,0.0,0.0
19/01/2023,00:56:54,0.001,0.0,0.0,0.0
19/01/2023,00:57:55,-0.001,0.0,0.0,0.0
19/01/2023,00:58:58,0.000,0.0,0.0,0.0
19/01/2023,00:59:56,0.000,0.0,0.0,0.0
19/01/2023,01:00:55,-0.001,0.0,0.0,0.0
19/01/2023,01:01:55,-0.000,0.0,0.0,0.0
19/01/2023,01:02:55,-0.000,0.0,0.0,0.0
19/01/2023,01:03:58,0.001,0.0,0.0,0.0
19/01/2023,01:04:58,0.001,0.0,0.0,0.0
19/01/2023,01:05:56,0.000,0.0,0.0,0.0
19/01/2023,01:06:55,0.000,0.0,0.0,0.0
19/01/2023,01:07:55,0.001,0.0,0.0,0.0
19/01/2023,01:08:54,0.000,0.0,0.0,0.0
19/01/2023,01:09:55,0.000,0.0,0.0,0.0
19/01/2023,01:10:55,0.000,0.0,0.0,0.0
19/01/2023,01:11:55,0.000,0.0,0.0,0.0
19/01/2023,01:12:55,0.000,0.0,0.0,0.0
19/01/2023,01:13:54,0.000,0.0,0.0,0.0
19/01/2023,01:14:55,0.000,0.0,0.0,0.0
19/01/2023,01:15:55,-0.000,0.0,0.0,0.0
19/01/2023,01:16:55,0.000,0.0,0.0,0.0
19/01/2023,01:17:54,0.000,0.0,0.0,0.0
19/01/2023,01:18:54,0.000,0.0,0.0,0.0
19/01/2023,01:19:54,0.000,0.0,0.0,0.0
19/01/2023,01:20:54,0.000,0.0,0.0,0.0
19/01/2023,01:21:54,0.001,0.0,0.0,0.0
19/01/2023,01:22:54,0.000,0.0,0.0,0.0
19/01/2023,01:23:55,0.000,0.0,0.0,0.0
19/01/2023,01:24:54,-0.000,0.0,0.0,0.0
19/01/2023,01:25:54,-0.000,0.0,0.0,0.0
19/01/2023,01:26:54,0.000,0.0,0.0,0.0
19/01/2023,01:27:55,0.001,0.0,0.0,0.0
19/01/2023,01:28:54,-0.000,0.0,0.0,0.0
19/01/2023,01:29:54,-0.000,0.0,0.0,0.0
19/01/2023,01:30:55,-0.001,0.0,0.0,0.0
19/01/2023,01:31:55,0.000,0.0,0.0,0.0
19/01/2023,01:32:55,0.000,0.0,0.0,0.0
19/01/2023,01:33:54,0.000,0.0,0.0,0.0
19/01/2023,01:34:54,0.001,0.0,0.0,0.0
19/01/2023,01:35:55,0.001,0.0,0.0,0.0
19/01/2023,01:36:54,0.001,0.0,0.0,0.0
19/01/2023,01:37:54,-0.000,0.0,0.0,0.0
19/01/2023,01:38:55,0.000,0.0,0.0,0.0
19/01/2023,01:39:54,0.000,0.0,0.0,0.0
19/01/2023,01:40:54,0.000,0.0,0.0,0.0
19/01/2023,01:41:55,0.001,0.0,0.0,0.0
19/01/2023,01:42:54,0.001,0.0,0.0,0.0
19/01/2023,01:43:55,0.001,0.0,0.0,0.0
19/01/2023,01:44:54,-0.000,0.0,0.0,0.0
19/01/2023,01:45:55,0.000,0.0,0.0,0.0
19/01/2023,01:46:54,0.000,0.0,0.0,0.0
19/01/2023,01:47:55,0.000,0.0,0.0,0.0
19/01/2023,01:48:54,0.000,0.0,0.0,0.0
19/01/2023,01:49:54,-0.000,0.0,0.0,0.0
19/01/2023,01:50:55,-0.000,0.0,0.0,0.0
19/01/2023,01:51:54,-0.001,0.0,0.0,0.0
19/01/2023,01:52:54,-0.001,0.0,0.0,0.0
19/01/2023,01:53:55,0.000,0.0,0.0,0.0
19/01/2023,01:54:54,0.000,0.0,0.0,0.0
19/01/2023,01:55:55,-0.001,0.0,0.0,0.0
19/01/2023,01:56:54,0.000,0.0,0.0,0.0
19/01/2023,01:57:54,-0.001,0.0,0.0,0.0
19/01/2023,01:58:55,-0.000,0.0,0.0,0.0
19/01/2023,01:59:54,0.000,0.0,0.0,0.0
19/01/2023,02:00:54,0.001,0.0,0.0,0.0
19/01/2023,02:01:54,0.000,0.0,0.0,0.0
19/01/2023,02:02:54,0.000,0.0,0.0,0.0
19/01/2023,02:03:55,0.000,0.0,0.0,0.0
19/01/2023,02:04:55,0.001,0.0,0.0,0.0
19/01/2023,02:05:54,0.001,0.0,0.0,0.0
19/01/2023,02:06:55,0.000,0.0,0.0,0.0
19/01/2023,02:07:55,0.000,0.0,0.0,0.0
19/01/2023,02:08:54,0.000,0.0,0.0,0.0
19/01/2023,02:09:55,0.000,0.0,0.0,0.0
19/01/2023,02:10:54,0.000,0.0,0.0,0.0
19/01/2023,02:11:55,-0.000,0.0,0.0,0.0
19/01/2023,02:12:55,0.000,0.0,0.0,0.0
19/01/2023,02:13:54,0.000,0.0,0.0,0.0
19/01/2023,02:14:54,0.001,0.0,0.0,0.0
19/01/2023,02:15:55,-0.001,0.0,0.0,0.0
19/01/2023,02:16:55,0.000,0.0,0.0,0.0
19/01/2023,02:17:56,-0.001,0.0,0.0,0.0
19/01/2023,02:18:55,0.000,0.0,0.0,0.0
19/01/2023,02:19:54,0.000,0.0,0.0,0.0
19/01/2023,02:20:55,0.001,0.0,0.0,0.0
19/01/2023,02:21:55,-0.000,0.0,0.0,0.0
19/01/2023,02:22:55,0.000,0.0,0.0,0.0
19/01/2023,02:23:54,0.000,0.0,0.0,0.0
19/01/2023,02:24:55,0.000,0.0,0.0,0.0
19/01/2023,02:25:54,0.000,0.0,0.0,0.0
19/01/2023,02:26:54,-0.001,0.0,0.0,0.0
19/01/2023,02:27:55,0.000,0.0,0.0,0.0
19/01/2023,02:28:54,0.000,0.0,0.0,0.0
19/01/2023,02:29:54,0.000,0.0,0.0,0.0
19/01/2023,02:30:55,0.000,0.0,0.0,0.0
19/01/2023,02:31:54,0.000,0.0,0.0,0.0
19/01/2023,02:32:54,0.000,0.0,0.0,0.0
19/01/2023,02:33:55,0.000,0.0,0.0,0.0
19/01/2023,02:34:54,-0.000,0.0,0.0,0.0
19/01/2023,02:35:55,0.000,0.0,0.0,0.0
19/01/2023,02:36:55,0.000,0.0,0.0,0.0
19/01/2023,02:37:55,-0.000,0.0,0.0,0.0
19/01/2023,02:38:54,0.000,0.0,0.0,0.0
19/01/2023,02:39:55,0.000,0.0,0.0,0.0
19/01/2023,02:40:54,0.001,0.0,0.0,0.0
19/01/2023,02:41:54,0.000,0.0,0.0,0.0
19/01/2023,02:42:55,0.000,0.0,0.0,0.0
19/01/2023,02:43:54,0.000,0.0,0.0,0.0
19/01/2023,02:44:55,0.000,0.0,0.0,0.0
19/01/2023,02:45:55,0.001,0.0,0.0,0.0
19/01/2023,02:46:55,0.000,0.0,0.0,0.0
19/01/2023,02:47:55,-0.001,0.0,0.0,0.0
19/01/2023,02:48:55,0.000,0.0,0.0,0.0
19/01/2023,02:49:55,0.000,0.0,0.0,0.0
19/01/2023,02:50:55,0.001,0.0,0.0,0.0
19/01/2023,02:51:54,0.000,0.0,0.0,0.0
19/01/2023,02:52:55,-0.001,0.0,0.0,0.0
19/01/2023,02:53:54,0.001,0.0,0.0,0.0
19/01/2023,02:54:54,0.000,0.0,0.0,0.0
19/01/2023,02:55:55,0.001,0.0,0.0,0.0
19/01/2023,02:56:54,-0.001,0.0,0.0,0.0
19/01/2023,02:57:54,0.000,0.0,0.0,0.0
19/01/2023,02:58:55,0.001,0.0,0.0,0.0
19/01/2023,02:59:55,0.001,0.0,0.0,0.0
19/01/2023,03:00:55,0.001,0.0,0.0,0.0
19/01/2023,03:01:55,0.001,0.0,0.0,0.0
19/01/2023,03:02:55,0.000,0.0,0.0,0.0
19/01/2023,03:03:55,0.000,0.0,0.0,0.0
19/01/2023,03:04:55,0.000,0.0,0.0,0.0
19/01/2023,03:05:55,0.000,0.0,0.0,0.0
19/01/2023,03:06:54,0.000,0.0,0.0,0.0
19/01/2023,03:07:55,-0.001,0.0,0.0,0.0
19/01/2023,03:08:54,-0.000,0.0,0.0,0.0
19/01/2023,03:09:55,-0.001,0.0,0.0,0.0
19/01/2023,03:10:55,0.001,0.0,0.0,0.0
19/01/2023,03:11:55,0.000,0.0,0.0,0.0
19/01/2023,03:12:54,0.000,0.0,0.0,0.0
19/01/2023,03:13:55,0.000,0.0,0.0,0.0
19/01/2023,03:14:55,0.000,0.0,0.0,0.0
19/01/2023,03:15:54,0.001,0.0,0.0,0.0
19/01/2023,03:16:54,0.000,0.0,0.0,0.0
19/01/2023,03:17:55,-0.001,0.0,0.0,0.0
19/01/2023,03:18:55,0.001,0.0,0.0,0.0
19/01/2023,03:19:55,0.000,0.0,0.0,0.0
19/01/2023,03:20:54,0.000,0.0,0.0,0.0
19/01/2023,03:21:55,-0.001,0.0,0.0,0.0
19/01/2023,03:22:55,0.000,0.0,0.0,0.0
19/01/2023,03:23:55,-0.000,0.0,0.0,0.0
19/01/2023,03:24:55,0.001,0.0,0.0,0.0
19/01/2023,03:25:55,0.000,0.0,0.0,0.0
19/01/2023,03:26:55,-0.001,0.0,0.0,0.0
19/01/2023,03:27:55,0.000,0.0,0.0,0.0
19/01/2023,03:28:55,0.000,0.0,0.0,0.0
19/01/2023,03:29:55,0.000,0.0,0.0,0.0
19/01/2023,03:30:55,0.000,0.0,0.0,0.0
19/01/2023,03:31:55,-0.000,0.0,0.0,0.0
19/01/2023,03:32:54,0.001,0.0,0.0,0.0
19/01/2023,03:33:54,-0.001,0.0,0.0,0.0
19/01/2023,03:34:55,0.000,0.0,0.0,0.0
19/01/2023,03:35:55,0.000,0.0,0.0,0.0
19/01/2023,03:36:55,-0.001,0.0,0.0,0.0
19/01/2023,03:37:54,0.000,0.0,0.0,0.0
19/01/2023,03:38:55,0.001,0.0,0.0,0.0
19/01/2023,03:39:55,0.001,0.0,0.0,0.0
19/01/2023,03:40:55,0.002,0.0,0.0,0.0
19/01/2023,03:41:55,0.002,0.0,0.0,0.0
19/01/2023,03:42:55,0.000,0.0,0.0,0.0
19/01/2023,03:43:55,0.000,0.0,0.0,0.0
19/01/2023,03:44:55,0.000,0.0,0.0,0.0
19/01/2023,03:45:55,0.002,0.0,0.0,0.0
19/01/2023,03:46:55,0.001,0.0,0.0,0.0
19/01/2023,03:47:55,0.000,0.0,0.0,0.0
19/01/2023,03:48:55,-0.001,0.0,0.0,0.0
19/01/2023,03:49:55,-0.001,0.0,0.0,0.0
19/01/2023,03:50:55,-0.000,0.0,0.0,0.0
19/01/2023,03:51:55,-0.000,0.0,0.0,0.0
19/01/2023,03:52:55,-0.001,0.0,0.0,0.0
19/01/2023,03:53:56,0.000,0.0,0.0,0.0
19/01/2023,03:54:55,-0.001,0.0,0.0,0.0
19/01/2023,03:55:55,-0.000,0.0,0.0,0.0
19/01/2023,03:56:55,0.000,0.0,0.0,0.0
19/01/2023,03:57:55,0.000,0.0,0.0,0.0
19/01/2023,03:58:55,0.000,0.0,0.0,0.0
19/01/2023,03:59:55,0.001,0.0,0.0,0.0
19/01/2023,04:00:55,0.000,0.0,0.0,0.0
19/01/2023,04:01:55,-0.000,0.0,0.0,0.0
19/01/2023,04:02:55,0.001,0.0,0.0,0.0
19/01/2023,04:03:55,-0.001,0.0,0.0,0.0
19/01/2023,04:04:55,0.001,0.0,0.0,0.0
19/01/2023,04:05:55,0.000,0.0,0.0,0.0
19/01/2023,04:06:55,-0.000,0.0,0.0,0.0
19/01/2023,04:07:54,0.001,0.0,0.0,0.0
19/01/2023,04:08:55,0.000,0.0,0.0,0.0
19/01/2023,04:09:55,-0.000,0.0,0.0,0.0
19/01/2023,04:10:55,0.000,0.0,0.0,0.0
19/01/2023,04:11:55,0.000,0.0,0.0,0.0
19/01/2023,04:12:55,0.000,0.0,0.0,0.0
19/01/2023,04:13:55,-0.001,0.0,0.0,0.0
19/01/2023,04:14:55,0.000,0.0,0.0,0.0
19/01/2023,04:15:55,0.000,0.0,0.0,0.0
19/01/2023,04:16:55,0.001,0.0,0.0,0.0
19/01/2023,04:17:54,0.001,0.0,0.0,0.0
19/01/2023,04:18:54,0.001,0.0,0.0,0.0
19/01/2023,04:19:54,0.000,0.0,0.0,0.0
19/01/2023,04:20:55,0.000,0.0,0.0,0.0
19/01/2023,04:21:55,0.001,0.0,0.0,0.0
19/01/2023,04:22:55,0.000,0.0,0.0,0.0
19/01/2023,04:23:55,0.001,0.0,0.0,0.0
19/01/2023,04:24:55,0.000,0.0,0.0,0.0
19/01/2023,04:25:55,-0.001,0.0,0.0,0.0
19/01/2023,04:26:55,-0.000,0.0,0.0,0.0
19/01/2023,04:27:55,0.000,0.0,0.0,0.0
19/01/2023,04:28:55,-0.001,0.0,0.0,0.0
19/01/2023,04:29:55,-0.000,0.0,0.0,0.0
19/01/2023,04:31:00,0.002,0.0,0.0,0.0
19/01/2023,04:31:56,-0.001,0.0,0.0,0.0
19/01/2023,04:32:55,0.000,0.0,0.0,0.0
19/01/2023,04:33:55,-0.001,0.0,0.0,0.0
19/01/2023,04:34:55,0.000,0.0,0.0,0.0
19/01/2023,04:35:55,0.000,0.0,0.0,0.0
19/01/2023,04:36:55,0.001,0.0,0.0,0.0
19/01/2023,04:37:54,-0.000,0.0,0.0,0.0
19/01/2023,04:38:55,0.000,0.0,0.0,0.0
19/01/2023,04:39:55,-0.001,0.0,0.0,0.0
19/01/2023,04:40:55,0.000,0.0,0.0,0.0
19/01/2023,04:41:55,0.000,0.0,0.0,0.0
19/01/2023,04:42:55,-0.001,0.0,0.0,0.0
19/01/2023,04:43:55,0.000,0.0,0.0,0.0
19/01/2023,04:44:55,0.000,0.0,0.0,0.0
19/01/2023,04:45:54,-0.001,0.0,0.0,0.0
19/01/2023,04:46:54,0.001,0.0,0.0,0.0
19/01/2023,04:47:55,0.000,0.0,0.0,0.0
19/01/2023,04:48:55,0.000,0.0,0.0,0.0
19/01/2023,04:49:55,0.001,0.0,0.0,0.0
19/01/2023,04:50:55,0.000,0.0,0.0,0.0
19/01/2023,04:51:55,-0.000,0.0,0.0,0.0
19/01/2023,04:52:55,0.001,0.0,0.0,0.0
19/01/2023,04:53:55,0.000,0.0,0.0,0.0
19/01/2023,04:54:55,0.001,0.0,0.0,0.0
19/01/2023,04:55:55,0.000,0.0,0.0,0.0
19/01/2023,04:56:55,-0.000,0.0,0.0,0.0
19/01/2023,04:57:55,0.001,0.0,0.0,0.0
19/01/2023,04:58:55,0.000,0.0,0.0,0.0
19/01/2023,04:59:55,0.000,0.0,0.0,0.0
19/01/2023,05:00:55,-0.001,0.0,0.0,0.0
19/01/2023,05:01:55,0.000,0.0,0.0,0.0
19/01/2023,05:02:55,0.000,0.0,0.0,0.0
19/01/2023,05:03:55,0.000,0.0,0.0,0.0
19/01/2023,05:04:55,-0.001,0.0,0.0,0.0
19/01/2023,05:05:55,-0.001,0.0,0.0,0.0
19/01/2023,05:06:55,-0.001,0.0,0.0,0.0
19/01/2023,05:07:54,-0.000,0.0,0.0,0.0
19/01/2023,05:08:55,-0.000,0.0,0.0,0.0
19/01/2023,05:09:55,0.000,0.0,0.0,0.0
19/01/2023,05:10:55,0.000,0.0,0.0,0.0
19/01/2023,05:11:55,0.001,0.0,0.0,0.0
19/01/2023,05:12:55,0.001,0.0,0.0,0.0
19/01/2023,05:13:55,0.001,0.0,0.0,0.0
19/01/2023,05:14:55,0.000,0.0,0.0,0.0
19/01/2023,05:15:55,0.000,0.0,0.0,0.0
19/01/2023,05:16:55,0.000,0.0,0.0,0.0
19/01/2023,05:17:54,0.001,0.0,0.0,0.0
19/01/2023,05:18:55,0.000,0.0,0.0,0.0
19/01/2023,05:19:55,0.000,0.0,0.0,0.0
19/01/2023,05:20:55,-0.000,0.0,0.0,0.0
19/01/2023,05:21:55,0.000,0.0,0.0,0.0
19/01/2023,05:22:55,0.000,0.0,0.0,0.0
19/01/2023,05:23:54,0.000,0.0,0.0,0.0
19/01/2023,05:24:55,0.000,0.0,0.0,0.0
19/01/2023,05:25:55,-0.000,0.0,0.0,0.0
19/01/2023,05:26:55,-0.001,0.0,0.0,0.0
19/01/2023,05:27:55,0.000,0.0,0.0,0.0
19/01/2023,05:28:55,-0.000,0.0,0.0,0.0
19/01/2023,05:29:55,-0.001,0.0,0.0,0.0
19/01/2023,05:30:55,0.000,0.0,0.0,0.0
19/01/2023,05:31:55,0.000,0.0,0.0,0.0
19/01/2023,05:32:55,0.000,0.0,0.0,0.0
19/01/2023,05:33:55,0.000,0.0,0.0,0.0
19/01/2023,05:34:55,0.000,0.0,0.0,0.0
19/01/2023,05:35:55,0.000,0.0,0.0,0.0
19/01/2023,05:36:55,-0.000,0.0,0.0,0.0
19/01/2023,05:37:55,0.000,0.0,0.0,0.0
19/01/2023,05:38:55,0.000,0.0,0.0,0.0
19/01/2023,05:39:55,0.000,0.0,0.0,0.0
19/01/2023,05:40:55,-0.000,0.0,0.0,0.0
19/01/2023,05:41:55,0.001,0.0,0.0,0.0
19/01/2023,05:42:55,-0.001,0.0,0.0,0.0
19/01/2023,05:43:55,0.001,0.0,0.0,0.0
19/01/2023,05:44:55,0.000,0.0,0.0,0.0
19/01/2023,05:45:55,0.001,0.0,0.0,0.0
19/01/2023,05:46:54,0.000,0.0,0.0,0.0
19/01/2023,05:47:56,0.000,0.0,0.0,0.0
19/01/2023,05:48:55,0.000,0.0,0.0,0.0
19/01/2023,05:49:55,0.000,0.0,0.0,0.0
19/01/2023,05:50:55,0.001,0.0,0.0,0.0
19/01/2023,05:51:55,0.000,0.0,0.0,0.0
19/01/2023,05:52:55,0.000,0.0,0.0,0.0
19/01/2023,05:53:55,0.001,0.0,0.0,0.0
19/01/2023,05:54:55,0.000,0.0,0.0,0.0
19/01/2023,05:55:55,0.000,0.0,0.0,0.0
19/01/2023,05:56:55,0.000,0.0,0.0,0.0
19/01/2023,05:57:55,0.001,0.0,0.0,0.0
19/01/2023,05:58:55,0.000,0.0,0.0,0.0
19/01/2023,05:59:54,0.000,0.0,0.0,0.0
19/01/2023,06:00:55,0.001,0.0,0.0,0.0
19/01/2023,06:01:55,0.000,0.0,0.0,0.0
19/01/2023,06:02:55,-0.000,0.0,0.0,0.0
19/01/2023,06:03:55,0.000,0.0,0.0,0.0
19/01/2023,06:04:55,0.001,0.0,0.0,0.0
19/01/2023,06:05:55,-0.000,0.0,0.0,0.0
19/01/2023,06:06:55,0.000,0.0,0.0,0.0
19/01/2023,06:07:55,0.000,0.0,0.0,0.0
19/01/2023,06:08:55,0.000,0.0,0.0,0.0
19/01/2023,06:09:55,0.000,0.0,0.0,0.0
19/01/2023,06:10:55,-0.000,0.0,0.0,0.0
19/01/2023,06:11:55,-0.000,0.0,0.0,0.0
19/01/2023,06:12:55,0.000,0.0,0.0,0.0
19/01/2023,06:13:55,-0.000,0.0,0.0,0.0
19/01/2023,06:14:55,-0.000,0.0,0.0,0.0
19/01/2023,06:15:55,0.000,0.0,0.0,0.0
19/01/2023,06:16:55,-0.000,0.0,0.0,0.0
19/01/2023,06:17:55,-0.001,0.0,0.0,0.0
19/01/2023,06:18:55,0.001,0.0,0.0,0.0
19/01/2023,06:19:55,-0.001,0.0,0.0,0.0
19/01/2023,06:20:55,0.002,0.0,0.0,0.0
19/01/2023,06:21:55,0.001,0.0,0.0,0.0
19/01/2023,06:22:55,0.001,0.0,0.0,0.0
19/01/2023,06:23:55,0.000,0.0,0.0,0.0
19/01/2023,06:24:55,0.000,0.0,0.0,0.0
19/01/2023,06:25:55,-0.001,0.0,0.0,0.0
19/01/2023,06:26:55,-0.000,0.0,0.0,0.0
19/01/2023,06:27:55,-0.000,0.0,0.0,0.0
19/01/2023,06:28:55,0.000,0.0,0.0,0.0
19/01/2023,06:29:55,0.001,0.0,0.0,0.0
19/01/2023,06:30:55,0.002,0.0,0.0,0.0
19/01/2023,06:31:55,0.000,0.0,0.0,0.0
19/01/2023,06:32:55,0.000,0.0,0.0,0.0
19/01/2023,06:33:55,0.000,0.0,0.0,0.0
19/01/2023,06:34:55,0.000,0.0,0.0,0.0
19/01/2023,06:35:55,-0.001,0.0,0.0,0.0
19/01/2023,06:36:55,0.000,0.0,0.0,0.0
19/01/2023,06:37:55,0.000,0.0,0.0,0.0
19/01/2023,06:38:55,-0.001,0.0,0.0,0.0
19/01/2023,06:39:55,0.000,0.0,0.0,0.0
19/01/2023,06:40:55,0.000,0.0,0.0,0.0
19/01/2023,06:41:55,0.000,0.0,0.0,0.0
19/01/2023,06:42:55,0.001,0.0,0.0,0.0
19/01/2023,06:43:55,0.000,0.0,0.0,0.0
19/01/2023,06:44:55,0.000,0.0,0.0,0.0
19/01/2023,06:45:55,-0.000,0.0,0.0,0.0
19/01/2023,06:46:55,0.001,0.0,0.0,0.0
19/01/2023,06:47:55,-0.000,0.0,0.0,0.0
19/01/2023,06:48:55,0.000,0.0,0.0,0.0
19/01/2023,06:49:55,0.000,0.0,0.0,0.0
19/01/2023,06:50:55,-0.001,0.0,0.0,0.0
19/01/2023,06:51:55,0.000,0.0,0.0,0.0
19/01/2023,06:52:55,0.001,0.0,0.0,0.0
19/01/2023,06:53:55,-0.000,0.0,0.0,0.0
19/01/2023,06:54:55,0.000,0.0,0.0,0.0
19/01/2023,06:55:55,0.000,0.0,0.0,0.0
19/01/2023,06:56:55,0.000,0.0,0.0,0.0
19/01/2023,06:57:55,0.001,0.0,0.0,0.0
19/01/2023,06:58:55,0.001,0.0,0.0,0.0
19/01/2023,06:59:55,0.000,0.0,0.0,0.0
19/01/2023,07:00:55,0.000,0.0,0.0,0.0
19/01/2023,07:01:55,0.000,0.0,0.0,0.0
19/01/2023,07:02:55,-0.001,0.0,0.0,0.0
19/01/2023,07:03:55,-0.001,0.0,0.0,0.0
19/01/2023,07:04:56,0.000,0.0,0.0,0.0
19/01/2023,07:05:55,0.000,0.0,0.0,0.0
19/01/2023,07:06:55,0.000,0.0,0.0,0.0
19/01/2023,07:07:55,0.001,0.0,0.0,0.0
19/01/2023,07:08:55,0.000,0.0,0.0,0.0
19/01/2023,07:09:56,0.001,0.0,0.0,0.0
19/01/2023,07:10:55,0.000,0.0,0.0,0.0
19/01/2023,07:11:55,0.001,0.0,0.0,0.0
19/01/2023,07:12:55,0.000,0.0,0.0,0.0
19/01/2023,07:13:55,0.000,0.0,0.0,0.0
19/01/2023,07:14:55,0.000,0.0,0.0,0.0
19/01/2023,07:15:55,0.000,0.0,0.0,0.0
19/01/2023,07:16:55,-0.000,0.0,0.0,0.0
19/01/2023,07:17:55,0.000,0.0,0.0,0.0
19/01/2023,07:18:55,0.000,0.0,0.0,0.0
19/01/2023,07:19:55,0.000,0.0,0.0,0.0
19/01/2023,07:20:55,0.000,0.0,0.0,0.0
19/01/2023,07:21:55,0.002,0.0,0.0,0.0
19/01/2023,07:22:56,-0.001,0.0,0.0,0.0
19/01/2023,07:23:55,0.000,0.0,0.0,0.0
19/01/2023,07:24:55,0.000,0.0,0.0,0.0
19/01/2023,07:25:55,0.000,0.0,0.0,0.0
19/01/2023,07:26:55,-0.001,0.0,0.0,0.0
19/01/2023,07:27:55,0.000,0.0,0.0,0.0
19/01/2023,07:28:56,0.000,0.0,0.0,0.0
19/01/2023,07:29:55,0.000,0.0,0.0,0.0
19/01/2023,07:30:55,-0.001,0.0,0.0,0.0
19/01/2023,07:31:55,0.000,0.0,0.0,0.0
19/01/2023,07:32:55,0.000,0.0,0.0,0.0
19/01/2023,07:33:55,0.001,0.0,0.0,0.0
19/01/2023,07:34:55,0.001,0.0,0.0,0.0
19/01/2023,07:35:55,0.001,0.0,0.0,0.0
19/01/2023,07:36:55,0.000,0.0,0.0,0.0
19/01/2023,07:37:55,0.000,0.0,0.0,0.0
19/01/2023,07:38:55,0.000,0.0,0.0,0.0
19/01/2023,07:39:56,0.000,0.0,0.0,0.0
19/01/2023,07:40:55,0.001,0.0,0.0,0.0
19/01/2023,07:41:55,-0.001,0.0,0.0,0.0
19/01/2023,07:42:55,0.000,0.0,0.0,0.0
19/01/2023,07:43:55,0.000,0.0,0.0,0.0
19/01/2023,07:44:56,0.001,0.0,0.0,0.0
19/01/2023,07:45:55,0.000,0.0,0.0,0.0
19/01/2023,07:46:55,-0.000,0.0,0.0,0.0
19/01/2023,07:47:55,0.001,0.0,0.0,0.0
19/01/2023,07:48:55,0.002,0.0,0.0,0.0
19/01/2023,07:49:56,0.002,0.0,0.0,0.0
19/01/2023,07:50:55,0.001,0.0,0.0,0.0
19/01/2023,07:51:56,0.001,0.0,0.0,0.0
19/01/2023,07:52:55,0.001,0.0,0.0,0.0
19/01/2023,07:53:55,0.001,0.0,0.0,0.0
19/01/2023,07:54:55,0.001,0.0,0.0,0.0
19/01/2023,07:55:55,0.002,0.0,0.0,0.0
19/01/2023,07:56:55,0.002,0.0,0.0,0.0
19/01/2023,07:57:55,0.001,0.0,0.0,0.0
19/01/2023,07:58:55,0.001,0.0,0.0,0.0
19/01/2023,07:59:55,0.001,0.0,0.0,0.0
19/01/2023,08:00:55,0.002,0.0,0.0,0.0
19/01/2023,08:01:55,0.002,0.0,0.0,0.0
19/01/2023,08:02:56,0.002,0.0,0.0,0.0
19/01/2023,08:03:55,0.002,0.0,0.0,0.0
19/01/2023,08:04:55,0.002,0.0,0.0,0.0
19/01/2023,08:05:55,0.003,0.0,0.0,0.0
19/01/2023,08:06:55,0.003,0.0,0.0,0.0
19/01/2023,08:07:55,0.004,0.0,0.0,0.0
19/01/2023,08:08:55,0.004,0.0,0.0,0.0
19/01/2023,08:09:56,0.002,0.0,0.0,0.0
19/01/2023,08:10:55,0.003,0.0,0.0,0.0
19/01/2023,08:11:56,0.004,0.0,0.0,0.0
19/01/2023,08:12:55,0.004,0.0,0.0,0.0
19/01/2023,08:13:55,0.004,0.0,0.0,0.0
19/01/2023,08:14:55,0.004,0.0,0.0,0.0
19/01/2023,08:15:55,0.003,0.0,0.0,0.0
19/01/2023,08:16:55,0.004,0.0,0.0,0.0
19/01/2023,08:17:55,0.004,0.0,0.0,0.0
19/01/2023,08:18:55,0.004,0.0,0.0,0.0
19/01/2023,08:19:56,0.005,0.0,0.0,0.0
19/01/2023,08:20:55,0.005,0.0,0.0,0.0
19/01/2023,08:21:56,0.005,0.0,0.0,0.0
19/01/2023,08:22:55,0.005,0.0,0.0,0.0
19/01/2023,08:23:55,0.007,0.0,0.0,0.0
19/01/2023,08:24:56,0.006,0.0,0.0,0.0
19/01/2023,08:25:55,0.006,0.0,0.0,0.0
19/01/2023,08:26:57,0.006,0.0,0.0,0.0
19/01/2023,08:27:56,0.007,0.0,0.0,0.0
19/01/2023,08:28:55,0.007,0.0,0.0,0.0
19/01/2023,08:29:55,0.007,0.0,0.0,0.0
19/01/2023,08:30:55,0.008,0.0,0.001,0.001
19/01/2023,08:31:55,0.008,0.0,0.001,0.0
19/01/2023,08:32:56,0.008,0.0,0.001,0.0
19/01/2023,08:33:55,0.008,0.0,0.001,0.0
19/01/2023,08:34:57,0.009,0.0,0.001,0.0
19/01/2023,08:35:56,0.009,0.0,0.001,0.0
19/01/2023,08:36:55,0.009,0.0,0.001,0.0
19/01/2023,08:37:55,0.010,0.0,0.002,0.001
19/01/2023,08:38:55,0.010,0.0,0.002,0.0
19/01/2023,08:39:55,0.010,0.0,0.002,0.0
19/01/2023,08:40:55,0.010,0.0,0.002,0.0
19/01/2023,08:41:55,0.012,0.0,0.002,0.0
19/01/2023,08:42:56,0.011,0.0,0.002,0.0
19/01/2023,08:43:55,0.012,0.0,0.003,0.001
19/01/2023,08:44:56,0.012,0.0,0.003,0.0
19/01/2023,08:45:55,0.013,0.0,0.003,0.0
19/01/2023,08:46:55,0.014,0.0,0.003,0.0
19/01/2023,08:47:56,0.014,0.0,0.003,0.0
19/01/2023,08:48:55,0.012,0.0,0.004,0.001
19/01/2023,08:49:56,0.014,0.0,0.004,0.0
19/01/2023,08:50:55,0.014,0.0,0.004,0.0
19/01/2023,08:51:56,0.015,0.0,0.004,0.0
19/01/2023,08:52:55,0.014,0.0,0.005,0.001
19/01/2023,08:53:56,0.015,0.0,0.005,0.0
19/01/2023,08:54:55,0.015,0.0,0.005,0.0
19/01/2023,08:55:55,0.017,0.0,0.005,0.0
19/01/2023,08:56:55,0.017,0.0,0.006,0.001
19/01/2023,08:57:55,0.018,0.0,0.006,0.0
19/01/2023,08:58:55,0.019,0.0,0.006,0.0
19/01/2023,08:59:56,0.019,0.0,0.007,0.001
19/01/2023,09:00:56,0.019,0.0,0.007,0.0
19/01/2023,09:01:56,0.019,0.0,0.007,0.0
19/01/2023,09:02:56,0.020,0.0,0.008,0.001
19/01/2023,09:03:55,0.021,0.0,0.008,0.0
19/01/2023,09:04:56,0.021,0.0,0.008,0.0
19/01/2023,09:05:56,0.021,0.0,0.009,0.001
19/01/2023,09:06:55,0.022,0.0,0.009,0.0
19/01/2023,09:07:56,0.022,0.0,0.009,0.0
19/01/2023,09:08:55,0.023,0.0,0.01,0.001
19/01/2023,09:09:55,0.023,0.0,0.01,0.0
19/01/2023,09:10:56,0.024,0.0,0.011,0.001
19/01/2023,09:11:55,0.024,0.0,0.011,0.0
19/01/2023,09:12:56,0.025,0.0,0.011,0.0
19/01/2023,09:13:56,0.024,0.0,0.012,0.001
19/01/2023,09:14:56,0.026,0.0,0.012,0.0
19/01/2023,09:15:55,0.026,0.0,0.013,0.001
19/01/2023,09:16:55,0.027,0.0,0.013,0.0
19/01/2023,09:17:56,0.027,0.0,0.014,0.001
19/01/2023,09:18:55,0.029,0.0,0.014,0.0
19/01/2023,09:19:56,0.028,0.0,0.014,0.0
19/01/2023,09:20:55,0.029,0.0,0.015,0.001
19/01/2023,09:21:55,0.029,0.0,0.015,0.0
19/01/2023,09:22:55,0.030,0.0,0.016,0.001
19/01/2023,09:23:55,0.030,0.0,0.016,0.0
19/01/2023,09:24:55,0.031,0.0,0.017,0.001
19/01/2023,09:25:55,0.032,0.0,0.017,0.0
19/01/2023,09:26:57,0.032,0.0,0.018,0.001
19/01/2023,09:27:56,0.032,0.0,0.019,0.001
19/01/2023,09:28:55,0.034,0.0,0.019,0.0
19/01/2023,09:29:55,0.034,0.0,0.02,0.001
19/01/2023,09:30:55,0.034,0.0,0.02,0.0
19/01/2023,09:31:55,0.035,0.0,0.021,0.001
19/01/2023,09:32:56,0.036,0.0,0.021,0.0
19/01/2023,09:33:55,0.036,0.0,0.022,0.001
19/01/2023,09:34:56,0.038,0.0,0.023,0.001
19/01/2023,09:35:55,0.038,0.0,0.023,0.0
19/01/2023,09:36:56,0.039,0.0,0.024,0.001
19/01/2023,09:37:55,0.039,0.0,0.024,0.0
19/01/2023,09:38:55,0.039,0.0,0.025,0.001
19/01/2023,09:39:56,0.040,0.0,0.026,0.001
19/01/2023,09:40:55,0.040,0.0,0.026,0.0
19/01/2023,09:41:55,0.041,0.0,0.027,0.001
19/01/2023,09:42:55,0.042,0.0,0.028,0.001
19/01/2023,09:43:56,0.042,0.0,0.028,0.0
19/01/2023,09:44:55,0.043,0.0,0.029,0.001
19/01/2023,09:45:56,0.044,0.0,0.03,0.001
19/01/2023,09:46:55,0.045,0.0,0.031,0.001
19/01/2023,09:47:55,0.046,0.0,0.031,0.0
19/01/2023,09:48:56,0.047,0.0,0.032,0.001
19/01/2023,09:49:55,0.049,0.0,0.033,0.001
19/01/2023,09:50:56,0.049,0.0,0.034,0.001
19/01/2023,09:51:55,0.050,0.0,0.035,0.001
19/01/2023,09:52:55,0.050,0.0,0.036,0.001
19/01/2023,09:53:55,0.050,0.0,0.036,0.0
19/01/2023,09:54:55,0.052,0.0,0.037,0.001
19/01/2023,09:55:56,0.052,0.0,0.038,0.001
19/01/2023,09:56:56,0.052,0.0,0.039,0.001
19/01/2023,09:57:55,0.053,0.0,0.04,0.001
19/01/2023,09:58:56,0.052,0.0,0.041,0.001
19/01/2023,09:59:56,0.053,0.0,0.042,0.001
19/01/2023,10:00:55,0.053,0.0,0.042,0.0
19/01/2023,10:01:56,0.052,0.0,0.043,0.001
19/01/2023,10:02:55,0.054,0.0,0.044,0.001
19/01/2023,10:03:56,0.053,0.0,0.045,0.001
19/01/2023,10:04:56,0.053,0.0,0.046,0.001
19/01/2023,10:05:56,0.053,0.0,0.047,0.001
19/01/2023,10:06:55,0.052,0.0,0.048,0.001
19/01/2023,10:07:56,0.054,0.0,0.049,0.001
19/01/2023,10:08:59,0.055,0.0,0.05,0.001
19/01/2023,10:09:56,0.054,0.0,0.05,0.0
19/01/2023,10:10:56,0.054,0.0,0.051,0.001
19/01/2023,10:11:55,0.056,0.0,0.052,0.001
19/01/2023,10:12:55,0.058,0.0,0.053,0.001
19/01/2023,10:13:55,0.061,0.0,0.054,0.001
19/01/2023,10:14:55,0.061,0.0,0.055,0.001
19/01/2023,10:15:55,0.063,0.0,0.056,0.001
19/01/2023,10:16:55,0.064,0.0,0.057,0.001
19/01/2023,10:17:56,0.065,0.0,0.058,0.001