date,time,SUV Intensity [MED/Hr],UV Index,Daily total [MED],Since Last [MED]
19/08/2022,00:11:50,0.000,0.0,0.0,0.0
19/08/2022,00:12:50,0.000,0.0,0.0,0.0
19/08/2022,00:13:50,0.001,0.0,0.0,0.0
19/08/2022,00:14:51,0.001,0.0,0.0,0.0
19/08/2022,00:15:50,0.000,0.0,0.0,0.0
19/08/2022,00:16:50,0.000,0.0,0.0,0.0
19/08/2022,00:17:50,0.000,0.0,0.0,0.0
19/08/2022,00:18:50,-0.000,0.0,0.0,0.0
19/08/2022,00:20:07,0.001,0.0,0.0,0.0
19/08/2022,00:21:51,0.000,0.0,0.0,0.0
19/08/2022,00:22:50,-0.000,0.0,0.0,0.0
19/08/2022,00:23:50,0.000,0.0,0.0,0.0
19/08/2022,00:24:50,0.000,0.0,0.0,0.0
19/08/2022,00:25:50,0.000,0.0,0.0,0.0
19/08/2022,00:26:50,0.000,0.0,0.0,0.0
19/08/2022,00:27:50,0.000,0.0,0.0,0.0
19/08/2022,00:28:51,0.000,0.0,0.0,0.0
19/08/2022,00:29:51,0.000,0.0,0.0,0.0
19/08/2022,00:30:50,0.000,0.0,0.0,0.0
19/08/2022,00:31:50,0.000,0.0,0.0,0.0
19/08/2022,00:32:51,0.000,0.0,0.0,0.0
19/08/2022,00:33:50,-0.001,0.0,0.0,0.0
19/08/2022,00:34:51,0.001,0.0,0.0,0.0
19/08/2022,00:35:42,0.001,0.0,0.0,0.0
19/08/2022,00:36:51,0.001,0.0,0.0,0.0
19/08/2022,00:37:50,0.000,0.0,0.0,0.0
19/08/2022,00:38:51,-0.000,0.0,0.0,0.0
19/08/2022,00:39:50,0.000,0.0,0.0,0.0
19/08/2022,00:40:58,0.001,0.0,0.0,0.0
19/08/2022,00:41:50,0.000,0.0,0.0,0.0
19/08/2022,00:42:51,0.000,0.0,0.0,0.0
19/08/2022,00:43:50,0.000,0.0,0.0,0.0
19/08/2022,00:44:50,0.000,0.0,0.0,0.0
19/08/2022,00:45:51,0.000,0.0,0.0,0.0
19/08/2022,00:46:50,0.001,0.0,0.0,0.0
19/08/2022,00:47:50,-0.001,0.0,0.0,0.0
19/08/2022,00:48:50,-0.001,0.0,0.0,0.0
19/08/2022,00:49:50,-0.000,0.0,0.0,0.0
19/08/2022,00:50:51,0.001,0.0,0.0,0.0
19/08/2022,00:51:50,0.000,0.0,0.0,0.0
19/08/2022,00:52:50,0.000,0.0,0.0,0.0
19/08/2022,00:53:51,-0.000,0.0,0.0,0.0
19/08/2022,00:54:50,0.000,0.0,0.0,0.0
19/08/2022,00:55:59,0.001,0.0,0.0,0.0
19/08/2022,00:56:51,0.000,0.0,0.0,0.0
19/08/2022,00:57:50,0.001,0.0,0.0,0.0
19/08/2022,00:58:50,-0.000,0.0,0.0,0.0
19/08/2022,00:59:52,0.000,0.0,0.0,0.0
19/08/2022,01:00:50,-0.000,0.0,0.0,0.0
19/08/2022,01:01:50,-0.000,0.0,0.0,0.0
19/08/2022,01:02:50,-0.001,0.0,0.0,0.0
19/08/2022,01:03:59,0.000,0.0,0.0,0.0
19/08/2022,01:04:50,0.000,0.0,0.0,0.0
19/08/2022,01:05:50,-0.000,0.0,0.0,0.0
19/08/2022,01:06:51,0.000,0.0,0.0,0.0
19/08/2022,01:07:50,0.000,0.0,0.0,0.0
19/08/2022,01:08:51,0.001,0.0,0.0,0.0
19/08/2022,01:10:07,0.001,0.0,0.0,0.0
19/08/2022,01:11:51,-0.001,0.0,0.0,0.0
19/08/2022,01:12:51,-0.000,0.0,0.0,0.0
19/08/2022,01:13:50,-0.000,0.0,0.0,0.0
19/08/2022,01:14:50,0.000,0.0,0.0,0.0
19/08/2022,01:15:50,-0.000,0.0,0.0,0.0
19/08/2022,01:16:58,0.000,0.0,0.0,0.0
19/08/2022,01:17:50,0.000,0.0,0.0,0.0
19/08/2022,01:18:50,-0.000,0.0,0.0,0.0
19/08/2022,01:19:51,-0.000,0.0,0.0,0.0
19/08/2022,01:20:50,0.000,0.0,0.0,0.0
19/08/2022,01:21:50,0.000,0.0,0.0,0.0
19/08/2022,01:22:50,0.001,0.0,0.0,0.0
19/08/2022,01:23:50,0.001,0.0,0.0,0.0
19/08/2022,01:24:50,-0.001,0.0,0.0,0.0
19/08/2022,01:25:50,-0.000,0.0,0.0,0.0
19/08/2022,01:26:51,-0.001,0.0,0.0,0.0
19/08/2022,01:27:51,-0.000,0.0,0.0,0.0
19/08/2022,01:28:51,0.000,0.0,0.0,0.0
19/08/2022,01:29:50,-0.001,0.0,0.0,0.0
19/08/2022,01:30:50,-0.001,0.0,0.0,0.0
19/08/2022,01:31:51,0.001,0.0,0.0,0.0
19/08/2022,01:32:51,-0.001,0.0,0.0,0.0
19/08/2022,01:33:51,0.000,0.0,0.0,0.0
19/08/2022,01:34:50,-0.000,0.0,0.0,0.0
19/08/2022,01:35:50,-0.000,0.0,0.0,0.0
19/08/2022,01:36:50,-0.000,0.0,0.0,0.0
19/08/2022,01:37:50,-0.000,0.0,0.0,0.0
19/08/2022,01:38:51,0.001,0.0,0.0,0.0
19/08/2022,01:39:50,-0.000,0.0,0.0,0.0
19/08/2022,01:40:59,-0.001,0.0,0.0,0.0
19/08/2022,01:41:51,-0.001,0.0,0.0,0.0
19/08/2022,01:42:50,0.000,0.0,0.0,0.0
19/08/2022,01:43:51,0.000,0.0,0.0,0.0
19/08/2022,01:44:50,-0.001,0.0,0.0,0.0
19/08/2022,01:45:50,0.001,0.0,0.0,0.0
19/08/2022,01:46:50,-0.001,0.0,0.0,0.0
19/08/2022,01:47:50,0.001,0.0,0.0,0.0
19/08/2022,01:48:51,-0.000,0.0,0.0,0.0
19/08/2022,01:49:51,-0.001,0.0,0.0,0.0
19/08/2022,01:50:51,0.001,0.0,0.0,0.0
19/08/2022,01:51:51,-0.000,0.0,0.0,0.0
19/08/2022,01:52:51,-0.001,0.0,0.0,0.0
19/08/2022,01:53:50,0.001,0.0,0.0,0.0
19/08/2022,01:54:50,-0.000,0.0,0.0,0.0
19/08/2022,01:55:53,-0.000,0.0,0.0,0.0
19/08/2022,01:56:51,-0.000,0.0,0.0,0.0
19/08/2022,01:57:50,-0.000,0.0,0.0,0.0
19/08/2022,01:58:59,-0.000,0.0,0.0,0.0
19/08/2022,01:59:49,-0.001,0.0,0.0,0.0
19/08/2022,02:00:50,-0.001,0.0,0.0,0.0
19/08/2022,02:01:51,0.001,0.0,0.0,0.0
19/08/2022,02:02:51,-0.001,0.0,0.0,0.0
19/08/2022,02:03:50,-0.000,0.0,0.0,0.0
19/08/2022,02:04:51,0.000,0.0,0.0,0.0
19/08/2022,02:05:51,-0.002,0.0,0.0,0.0
19/08/2022,02:06:50,0.000,0.0,0.0,0.0
19/08/2022,02:07:51,-0.001,0.0,0.0,0.0
19/08/2022,02:08:50,-0.000,0.0,0.0,0.0
19/08/2022,02:09:51,0.000,0.0,0.0,0.0
19/08/2022,02:10:50,-0.000,0.0,0.0,0.0
19/08/2022,02:11:50,-0.000,0.0,0.0,0.0
19/08/2022,02:12:41,-0.001,0.0,0.0,0.0
19/08/2022,02:13:51,-0.001,0.0,0.0,0.0
19/08/2022,02:14:50,-0.001,0.0,0.0,0.0
19/08/2022,02:15:50,-0.001,0.0,0.0,0.0
19/08/2022,02:16:50,0.000,0.0,0.0,0.0
19/08/2022,02:17:51,-0.001,0.0,0.0,0.0
19/08/2022,02:18:51,-0.001,0.0,0.0,0.0
19/08/2022,02:20:11,-0.000,0.0,0.0,0.0
19/08/2022,02:21:51,-0.000,0.0,0.0,0.0
19/08/2022,02:22:51,0.000,0.0,0.0,0.0
19/08/2022,02:23:50,-0.000,0.0,0.0,0.0
19/08/2022,02:24:51,-0.000,0.0,0.0,0.0
19/08/2022,02:25:50,-0.000,0.0,0.0,0.0
19/08/2022,02:26:51,-0.001,0.0,0.0,0.0
19/08/2022,02:27:59,-0.001,0.0,0.0,0.0
19/08/2022,02:28:51,-0.000,0.0,0.0,0.0
19/08/2022,02:29:51,-0.000,0.0,0.0,0.0
19/08/2022,02:30:51,0.000,0.0,0.0,0.0
19/08/2022,02:31:51,-0.000,0.0,0.0,0.0
19/08/2022,02:32:51,-0.000,0.0,0.0,0.0
19/08/2022,02:33:51,0.000,0.0,0.0,0.0
19/08/2022,02:34:50,-0.001,0.0,0.0,0.0
19/08/2022,02:35:51,0.000,0.0,0.0,0.0
19/08/2022,02:36:50,-0.000,0.0,0.0,0.0
19/08/2022,02:37:50,-0.001,0.0,0.0,0.0
19/08/2022,02:38:50,-0.000,0.0,0.0,0.0
19/08/2022,02:39:50,-0.000,0.0,0.0,0.0
19/08/2022,02:40:50,-0.000,0.0,0.0,0.0
19/08/2022,02:41:51,0.000,0.0,0.0,0.0
19/08/2022,02:42:50,-0.001,0.0,0.0,0.0
19/08/2022,02:43:51,0.001,0.0,0.0,0.0
19/08/2022,02:44:51,-0.000,0.0,0.0,0.0
19/08/2022,02:45:51,0.000,0.0,0.0,0.0
19/08/2022,02:46:50,0.000,0.0,0.0,0.0
19/08/2022,02:47:50,0.000,0.0,0.0,0.0
19/08/2022,02:48:50,0.000,0.0,0.0,0.0
19/08/2022,02:49:59,0.000,0.0,0.0,0.0
19/08/2022,02:50:50,0.000,0.0,0.0,0.0
19/08/2022,02:51:50,0.000,0.0,0.0,0.0
19/08/2022,02:52:50,0.000,0.0,0.0,0.0
19/08/2022,02:53:50,0.000,0.0,0.0,0.0
19/08/2022,02:54:50,0.000,0.0,0.0,0.0
19/08/2022,02:55:50,0.001,0.0,0.0,0.0
19/08/2022,02:56:53,0.000,0.0,0.0,0.0
19/08/2022,02:57:51,0.001,0.0,0.0,0.0
19/08/2022,02:58:51,0.000,0.0,0.0,0.0
19/08/2022,02:59:51,0.001,0.0,0.0,0.0
19/08/2022,03:00:51,0.000,0.0,0.0,0.0
19/08/2022,03:01:51,0.000,0.0,0.0,0.0
19/08/2022,03:02:50,0.000,0.0,0.0,0.0
19/08/2022,03:03:51,0.001,0.0,0.0,0.0
19/08/2022,03:04:51,0.000,0.0,0.0,0.0
19/08/2022,03:05:51,-0.001,0.0,0.0,0.0
19/08/2022,03:06:50,0.000,0.0,0.0,0.0
19/08/2022,03:07:59,0.000,0.0,0.0,0.0
19/08/2022,03:08:52,0.000,0.0,0.0,0.0
19/08/2022,03:09:59,0.000,0.0,0.0,0.0
19/08/2022,03:10:59,0.000,0.0,0.0,0.0
19/08/2022,03:11:42,0.001,0.0,0.0,0.0
19/08/2022,03:12:51,0.000,0.0,0.0,0.0
19/08/2022,03:13:51,0.000,0.0,0.0,0.0
19/08/2022,03:14:51,0.000,0.0,0.0,0.0
19/08/2022,03:15:51,0.000,0.0,0.0,0.0
19/08/2022,03:16:50,0.001,0.0,0.0,0.0
19/08/2022,03:17:50,-0.000,0.0,0.0,0.0
19/08/2022,03:18:52,0.001,0.0,0.0,0.0
19/08/2022,03:19:50,0.000,0.0,0.0,0.0
19/08/2022,03:20:51,0.000,0.0,0.0,0.0
19/08/2022,03:21:50,0.000,0.0,0.0,0.0
19/08/2022,03:22:59,0.001,0.0,0.0,0.0
19/08/2022,03:23:51,0.000,0.0,0.0,0.0
19/08/2022,03:24:50,0.000,0.0,0.0,0.0
19/08/2022,03:25:50,0.000,0.0,0.0,0.0
19/08/2022,03:26:51,0.001,0.0,0.0,0.0
19/08/2022,03:27:50,-0.001,0.0,0.0,0.0
19/08/2022,03:28:59,0.000,0.0,0.0,0.0
19/08/2022,03:29:50,0.000,0.0,0.0,0.0
19/08/2022,03:30:51,0.000,0.0,0.0,0.0
19/08/2022,03:31:51,0.001,0.0,0.0,0.0
19/08/2022,03:32:51,0.000,0.0,0.0,0.0
19/08/2022,03:33:50,0.000,0.0,0.0,0.0
19/08/2022,03:34:50,0.001,0.0,0.0,0.0
19/08/2022,03:35:51,0.000,0.0,0.0,0.0
19/08/2022,03:36:51,0.000,0.0,0.0,0.0
19/08/2022,03:37:51,0.001,0.0,0.0,0.0
19/08/2022,03:38:50,0.000,0.0,0.0,0.0
19/08/2022,03:39:51,0.000,0.0,0.0,0.0
19/08/2022,03:40:51,0.000,0.0,0.0,0.0
19/08/2022,03:41:51,0.000,0.0,0.0,0.0
19/08/2022,03:42:50,0.000,0.0,0.0,0.0
19/08/2022,03:43:59,0.000,0.0,0.0,0.0
19/08/2022,03:44:51,0.001,0.0,0.0,0.0
19/08/2022,03:45:50,0.001,0.0,0.0,0.0
19/08/2022,03:46:59,0.000,0.0,0.0,0.0
19/08/2022,03:47:51,0.000,0.0,0.0,0.0
19/08/2022,03:48:51,0.000,0.0,0.0,0.0
19/08/2022,03:49:51,0.001,0.0,0.0,0.0
19/08/2022,03:50:51,0.000,0.0,0.0,0.0
19/08/2022,03:51:51,0.000,0.0,0.0,0.0
19/08/2022,03:52:51,0.000,0.0,0.0,0.0
19/08/2022,03:53:50,0.000,0.0,0.0,0.0
19/08/2022,03:54:51,0.001,0.0,0.0,0.0
19/08/2022,03:55:50,0.000,0.0,0.0,0.0
19/08/2022,03:56:51,0.000,0.0,0.0,0.0
19/08/2022,03:57:51,0.000,0.0,0.0,0.0
19/08/2022,03:58:50,0.001,0.0,0.0,0.0
19/08/2022,03:59:50,0.001,0.0,0.0,0.0
19/08/2022,04:00:50,0.000,0.0,0.0,0.0
19/08/2022,04:01:50,0.000,0.0,0.0,0.0
19/08/2022,04:02:51,0.001,0.0,0.0,0.0
19/08/2022,04:03:51,0.000,0.0,0.0,0.0
19/08/2022,04:04:51,0.001,0.0,0.0,0.0
19/08/2022,04:05:51,0.000,0.0,0.0,0.0
19/08/2022,04:06:51,0.000,0.0,0.0,0.0
19/08/2022,04:07:59,0.000,0.0,0.0,0.0
19/08/2022,04:08:50,0.000,0.0,0.0,0.0
19/08/2022,04:09:50,0.000,0.0,0.0,0.0
19/08/2022,04:10:50,0.001,0.0,0.0,0.0
19/08/2022,04:11:51,0.000,0.0,0.0,0.0
19/08/2022,04:12:50,0.000,0.0,0.0,0.0
19/08/2022,04:13:51,0.001,0.0,0.0,0.0
19/08/2022,04:14:51,0.000,0.0,0.0,0.0
19/08/2022,04:15:51,0.001,0.0,0.0,0.0
19/08/2022,04:16:51,0.000,0.0,0.0,0.0
19/08/2022,04:17:51,0.000,0.0,0.0,0.0
19/08/2022,04:18:51,0.001,0.0,0.0,0.0
19/08/2022,04:19:50,0.000,0.0,0.0,0.0
19/08/2022,04:20:51,0.000,0.0,0.0,0.0
19/08/2022,04:21:50,0.001,0.0,0.0,0.0
19/08/2022,04:22:59,0.000,0.0,0.0,0.0
19/08/2022,04:23:51,0.000,0.0,0.0,0.0
19/08/2022,04:24:51,0.001,0.0,0.0,0.0
19/08/2022,04:25:59,0.000,0.0,0.0,0.0
19/08/2022,04:26:51,0.000,0.0,0.0,0.0
19/08/2022,04:27:51,0.000,0.0,0.0,0.0
19/08/2022,04:28:59,0.001,0.0,0.0,0.0
19/08/2022,04:29:51,0.000,0.0,0.0,0.0
19/08/2022,04:30:51,0.001,0.0,0.0,0.0
19/08/2022,04:31:59,0.001,0.0,0.0,0.0
19/08/2022,04:32:50,0.001,0.0,0.0,0.0
19/08/2022,04:33:51,0.001,0.0,0.0,0.0
19/08/2022,04:34:51,0.001,0.0,0.0,0.0
19/08/2022,04:35:51,0.001,0.0,0.0,0.0
19/08/2022,04:36:51,0.001,0.0,0.0,0.0
19/08/2022,04:37:51,0.001,0.0,0.0,0.0
19/08/2022,04:38:50,0.001,0.0,0.0,0.0
19/08/2022,04:39:50,0.001,0.0,0.0,0.0
19/08/2022,04:40:50,0.001,0.0,0.0,0.0
19/08/2022,04:41:51,0.001,0.0,0.0,0.0
19/08/2022,04:42:50,0.001,0.0,0.0,0.0
19/08/2022,04:43:51,0.001,0.0,0.0,0.0
19/08/2022,04:44:51,0.001,0.0,0.0,0.0
19/08/2022,04:45:50,0.001,0.0,0.0,0.0
19/08/2022,04:46:59,0.001,0.0,0.0,0.0
19/08/2022,04:47:51,0.001,0.0,0.0,0.0
19/08/2022,04:48:51,0.001,0.0,0.0,0.0
19/08/2022,04:49:59,0.001,0.0,0.0,0.0
19/08/2022,04:50:51,0.001,0.0,0.0,0.0
19/08/2022,04:51:51,0.002,0.0,0.0,0.0
19/08/2022,04:52:51,0.001,0.0,0.0,0.0
19/08/2022,04:53:51,0.001,0.0,0.0,0.0
19/08/2022,04:54:51,0.001,0.0,0.0,0.0
19/08/2022,04:55:51,0.001,0.0,0.0,0.0
19/08/2022,04:56:51,0.001,0.0,0.0,0.0
19/08/2022,04:57:50,0.002,0.0,0.0,0.0
19/08/2022,04:58:51,0.003,0.0,0.0,0.0
19/08/2022,04:59:51,0.002,0.0,0.0,0.0
19/08/2022,05:00:51,0.002,0.0,0.0,0.0
19/08/2022,05:01:51,0.002,0.0,0.0,0.0
19/08/2022,05:02:51,0.002,0.0,0.0,0.0
19/08/2022,05:03:50,0.003,0.0,0.0,0.0
19/08/2022,05:04:51,0.003,0.0,0.0,0.0
19/08/2022,05:05:52,0.003,0.0,0.0,0.0
19/08/2022,05:06:51,0.003,0.0,0.0,0.0
19/08/2022,05:07:51,0.003,0.0,0.0,0.0
19/08/2022,05:08:51,0.003,0.0,0.0,0.0
19/08/2022,05:09:51,0.003,0.0,0.0,0.0
19/08/2022,05:10:50,0.005,0.0,0.0,0.0
19/08/2022,05:11:51,0.004,0.0,0.0,0.0
19/08/2022,05:12:50,0.004,0.0,0.0,0.0
19/08/2022,05:13:51,0.004,0.0,0.0,0.0
19/08/2022,05:14:51,0.005,0.0,0.0,0.0
19/08/2022,05:15:51,0.005,0.0,0.0,0.0
19/08/2022,05:16:51,0.005,0.0,0.0,0.0
19/08/2022,05:17:51,0.005,0.0,0.0,0.0
19/08/2022,05:18:51,0.005,0.0,0.0,0.0
19/08/2022,05:19:59,0.005,0.0,0.0,0.0
19/08/2022,05:20:51,0.007,0.0,0.0,0.0
19/08/2022,05:21:51,0.006,0.0,0.0,0.0
19/08/2022,05:22:51,0.007,0.0,0.0,0.0
19/08/2022,05:23:51,0.006,0.0,0.0,0.0
19/08/2022,05:24:51,0.009,0.0,0.001,0.001
19/08/2022,05:25:51,0.009,0.0,0.001,0.0
19/08/2022,05:26:51,0.009,0.0,0.001,0.0
19/08/2022,05:27:51,0.009,0.0,0.001,0.0
19/08/2022,05:28:51,0.009,0.0,0.001,0.0
19/08/2022,05:29:51,0.009,0.0,0.001,0.0
19/08/2022,05:31:08,0.010,0.0,0.002,0.001
19/08/2022,05:32:51,0.011,0.0,0.002,0.0
19/08/2022,05:33:51,0.012,0.0,0.002,0.0
19/08/2022,05:34:51,0.012,0.0,0.002,0.0
19/08/2022,05:35:59,0.013,0.0,0.002,0.0
19/08/2022,05:36:51,0.013,0.0,0.003,0.001
19/08/2022,05:37:51,0.014,0.0,0.003,0.0
19/08/2022,05:38:50,0.014,0.0,0.003,0.0
19/08/2022,05:39:51,0.014,0.0,0.003,0.0
19/08/2022,05:40:50,0.014,0.0,0.004,0.001
19/08/2022,05:41:50,0.017,0.0,0.004,0.0
19/08/2022,05:42:50,0.017,0.0,0.004,0.0
19/08/2022,05:43:51,0.017,0.0,0.004,0.0
19/08/2022,05:44:51,0.018,0.0,0.005,0.001
19/08/2022,05:45:51,0.019,0.0,0.005,0.0
19/08/2022,05:46:51,0.020,0.0,0.005,0.0
19/08/2022,05:47:51,0.020,0.0,0.006,0.001
19/08/2022,05:48:51,0.020,0.0,0.006,0.0
19/08/2022,05:49:51,0.021,0.0,0.006,0.0
19/08/2022,05:50:51,0.021,0.0,0.007,0.001
19/08/2022,05:51:50,0.023,0.0,0.007,0.0
19/08/2022,05:52:51,0.025,0.0,0.007,0.0
19/08/2022,05:53:59,0.025,0.0,0.008,0.001
19/08/2022,05:54:51,0.025,0.0,0.008,0.0
19/08/2022,05:55:51,0.027,0.0,0.009,0.001
19/08/2022,05:56:51,0.026,0.0,0.009,0.0
19/08/2022,05:57:51,0.028,0.0,0.01,0.001
19/08/2022,05:58:50,0.029,0.0,0.01,0.0
19/08/2022,05:59:51,0.030,0.0,0.011,0.001
19/08/2022,06:00:51,0.031,0.0,0.011,0.0
19/08/2022,06:01:51,0.032,0.0,0.012,0.001
19/08/2022,06:02:50,0.033,0.0,0.012,0.0
19/08/2022,06:03:51,0.034,0.0,0.013,0.001
19/08/2022,06:05:07,0.035,0.0,0.013,0.0
19/08/2022,06:07:01,0.036,0.0,0.015,0.002
19/08/2022,06:08:52,0.040,0.0,0.016,0.001
19/08/2022,06:09:50,0.040,0.0,0.016,0.0
19/08/2022,06:10:51,0.042,0.0,0.017,0.001
19/08/2022,06:11:51,0.044,0.0,0.018,0.001
19/08/2022,06:12:51,0.045,0.0,0.019,0.001
19/08/2022,06:13:51,0.046,0.0,0.019,0.0
19/08/2022,06:14:51,0.047,0.0,0.02,0.001
19/08/2022,06:15:50,0.049,0.0,0.021,0.001
19/08/2022,06:16:51,0.050,0.0,0.022,0.001
19/08/2022,06:17:59,0.052,0.0,0.023,0.001
19/08/2022,06:18:51,0.053,0.0,0.023,0.0
19/08/2022,06:19:51,0.054,0.0,0.024,0.001
19/08/2022,06:20:59,0.055,0.0,0.025,0.001
19/08/2022,06:21:51,0.058,0.0,0.026,0.001
19/08/2022,06:22:51,0.059,0.0,0.027,0.001
19/08/2022,06:23:51,0.062,0.0,0.028,0.001
19/08/2022,06:24:51,0.062,0.0,0.029,0.001
19/08/2022,06:25:51,0.064,0.0,0.03,0.001
19/08/2022,06:26:51,0.065,0.0,0.031,0.001
19/08/2022,06:27:51,0.067,0.0,0.032,0.001
19/08/2022,06:28:53,0.067,0.0,0.034,0.002
19/08/2022,06:29:51,0.070,0.0,0.035,0.001
19/08/2022,06:30:51,0.072,0.0,0.036,0.001
19/08/2022,06:31:51,0.075,0.0,0.037,0.001
19/08/2022,06:32:51,0.077,0.0,0.038,0.001
19/08/2022,06:33:51,0.077,0.0,0.04,0.002
19/08/2022,06:34:51,0.080,0.0,0.041,0.001
19/08/2022,06:35:51,0.081,0.0,0.042,0.001
19/08/2022,06:36:51,0.083,0.0,0.044,0.002
19/08/2022,06:37:51,0.088,0.0,0.045,0.001
19/08/2022,06:38:51,0.088,0.0,0.047,0.002
19/08/2022,06:39:51,0.092,0.0,0.048,0.001
19/08/2022,06:40:50,0.093,0.0,0.05,0.002
19/08/2022,06:41:51,0.097,0.0,0.051,0.001
19/08/2022,06:42:51,0.100,0.0,0.053,0.002
19/08/2022,06:43:51,0.099,0.0,0.055,0.002
19/08/2022,06:44:51,0.104,0.0,0.056,0.001
19/08/2022,06:45:51,0.106,0.0,0.058,0.002
19/08/2022,06:46:51,0.108,0.0,0.06,0.002
19/08/2022,06:47:51,0.110,0.0,0.062,0.002
19/08/2022,06:48:51,0.112,0.0,0.063,0.001
19/08/2022,06:49:51,0.115,0.0,0.065,0.002
19/08/2022,06:50:51,0.117,0.0,0.067,0.002
19/08/2022,06:51:51,0.120,0.0,0.069,0.002
19/08/2022,06:52:51,0.120,0.0,0.071,0.002
19/08/2022,06:53:53,0.122,0.0,0.073,0.002
19/08/2022,06:54:51,0.124,0.0,0.075,0.002
19/08/2022,06:55:51,0.126,0.0,0.077,0.002
19/08/2022,06:57:00,0.132,0.0,0.08,0.003
19/08/2022,06:57:51,0.135,0.0,0.082,0.002
19/08/2022,06:58:51,0.137,0.0,0.084,0.002
19/08/2022,06:59:51,0.139,0.0,0.086,0.002
19/08/2022,07:00:51,0.143,0.0,0.089,0.003
19/08/2022,07:01:51,0.145,0.0,0.091,0.002
19/08/2022,07:02:59,0.149,0.0,0.094,0.003
19/08/2022,07:03:51,0.153,0.0,0.096,0.002
19/08/2022,07:04:51,0.153,0.0,0.099,0.003
19/08/2022,07:05:59,0.157,0.0,0.101,0.002
19/08/2022,07:06:51,0.159,0.0,0.104,0.003
19/08/2022,07:07:51,0.165,0.0,0.106,0.002
19/08/2022,07:08:51,0.166,0.0,0.109,0.003
19/08/2022,07:09:52,0.172,0.0,0.112,0.003
19/08/2022,07:10:51,0.173,0.0,0.115,0.003
19/08/2022,07:11:51,0.179,0.0,0.118,0.003
19/08/2022,07:12:51,0.183,0.0,0.121,0.003
19/08/2022,07:13:51,0.186,0.0,0.124,0.003
19/08/2022,07:14:51,0.190,0.0,0.127,0.003
19/08/2022,07:15:51,0.193,0.0,0.13,0.003
19/08/2022,07:16:51,0.196,0.0,0.133,0.003
19/08/2022,07:17:51,0.201,0.0,0.137,0.004
19/08/2022,07:18:59,0.205,0.0,0.141,0.004
19/08/2022,07:19:51,0.207,0.0,0.144,0.003
19/08/2022,07:20:51,0.211,0.0,0.147,0.003
19/08/2022,07:21:52,0.215,0.0,0.151,0.004
19/08/2022,07:22:51,0.220,1.0,0.154,0.003
19/08/2022,07:24:00,0.223,1.0,0.159,0.005
19/08/2022,07:24:51,0.228,1.0,0.162,0.003
19/08/2022,07:25:51,0.233,1.0,0.166,0.004
19/08/2022,07:26:51,0.237,1.0,0.169,0.003
19/08/2022,07:27:51,0.239,1.0,0.174,0.005
19/08/2022,07:28:51,0.245,1.0,0.177,0.003
19/08/2022,07:29:59,0.248,1.0,0.182,0.005
19/08/2022,07:30:51,0.254,1.0,0.186,0.004
19/08/2022,07:31:51,0.259,1.0,0.19,0.004
19/08/2022,07:32:51,0.263,1.0,0.194,0.004
19/08/2022,07:33:51,0.269,1.0,0.199,0.005
19/08/2022,07:34:51,0.273,1.0,0.203,0.004
19/08/2022,07:35:51,0.278,1.0,0.208,0.005
19/08/2022,07:36:51,0.279,1.0,0.213,0.005
19/08/2022,07:37:51,0.286,1.0,0.217,0.004
19/08/2022,07:38:51,0.289,1.0,0.222,0.005
19/08/2022,07:39:51,0.283,1.0,0.226,0.004
19/08/2022,07:40:51,0.298,1.0,0.231,0.005
19/08/2022,07:41:51,0.304,1.0,0.236,0.005
19/08/2022,07:42:59,0.310,1.0,0.242,0.006
19/08/2022,07:43:51,0.309,1.0,0.247,0.005
19/08/2022,07:45:00,0.314,1.0,0.252,0.005
19/08/2022,07:45:50,0.302,1.0,0.256,0.004
19/08/2022,07:46:51,0.322,1.0,0.262,0.006
19/08/2022,07:47:51,0.307,1.0,0.267,0.005
19/08/2022,07:48:51,0.271,1.0,0.272,0.005
19/08/2022,07:49:51,0.282,1.0,0.277,0.005
19/08/2022,07:50:51,0.340,1.0,0.281,0.004
19/08/2022,07:51:51,0.335,1.0,0.287,0.006
19/08/2022,07:52:51,0.267,1.0,0.292,0.005
19/08/2022,07:53:51,0.273,1.0,0.296,0.004
19/08/2022,07:54:51,0.287,1.0,0.301,0.005
19/08/2022,07:55:51,0.290,1.0,0.306,0.005
19/08/2022,07:56:51,0.306,1.0,0.311,0.005
19/08/2022,07:57:51,0.282,1.0,0.315,0.004
19/08/2022,07:58:52,0.285,1.0,0.32,0.005
19/08/2022,07:59:51,0.297,1.0,0.325,0.005
19/08/2022,08:00:52,0.303,1.0,0.33,0.005
19/08/2022,08:01:52,0.310,1.0,0.335,0.005
19/08/2022,08:02:51,0.323,1.0,0.34,0.005
19/08/2022,08:03:51,0.320,1.0,0.346,0.006
19/08/2022,08:04:51,0.330,1.0,0.351,0.005
19/08/2022,08:05:51,0.323,1.0,0.357,0.006
19/08/2022,08:06:59,0.390,1.0,0.363,0.006
19/08/2022,08:07:51,0.341,1.0,0.369,0.006
19/08/2022,08:08:51,0.343,1.0,0.374,0.005
19/08/2022,08:10:00,0.442,1.0,0.381,0.007
19/08/2022,08:10:50,0.461,1.0,0.387,0.006
19/08/2022,08:11:51,0.466,1.0,0.395,0.008
19/08/2022,08:12:51,0.473,1.0,0.403,0.008
19/08/2022,08:13:51,0.482,1.0,0.411,0.008
19/08/2022,08:14:51,0.488,1.0,0.419,0.008
19/08/2022,08:15:51,0.493,1.0,0.427,0.008
19/08/2022,08:16:51,0.499,1.0,0.436,0.009
19/08/2022,08:17:51,0.505,1.0,0.444,0.008
19/08/2022,08:18:51,0.509,1.0,0.452,0.008
19/08/2022,08:19:51,0.498,1.0,0.461,0.009
19/08/2022,08:20:51,0.523,1.0,0.47,0.009
19/08/2022,08:21:51,0.526,1.0,0.478,0.008
19/08/2022,08:22:51,0.530,1.0,0.487,0.009
19/08/2022,08:23:51,0.536,1.0,0.496,0.009
19/08/2022,08:25:00,0.411,1.0,0.505,0.009
19/08/2022,08:25:51,0.432,1.0,0.511,0.006
19/08/2022,08:26:42,0.562,1.0,0.519,0.008
19/08/2022,08:27:52,0.569,1.0,0.53,0.011
19/08/2022,08:28:51,0.575,1.0,0.539,0.009
19/08/2022,08:29:59,0.583,1.0,0.55,0.011
19/08/2022,08:30:51,0.592,1.0,0.558,0.008
19/08/2022,08:31:51,0.596,1.0,0.568,0.01
19/08/2022,08:32:51,0.597,1.0,0.578,0.01
19/08/2022,08:33:51,0.610,1.0,0.589,0.011
19/08/2022,08:34:51,0.617,1.0,0.598,0.009
19/08/2022,08:35:51,0.621,1.0,0.609,0.011
19/08/2022,08:36:51,0.626,1.0,0.619,0.01
19/08/2022,08:37:51,0.639,1.0,0.63,0.011
19/08/2022,08:38:51,0.647,1.0,0.64,0.01
19/08/2022,08:39:51,0.653,2.0,0.651,0.011
19/08/2022,08:40:51,0.658,2.0,0.663,0.012
19/08/2022,08:41:51,0.670,2.0,0.674,0.011
19/08/2022,08:42:51,0.677,2.0,0.685,0.011
19/08/2022,08:43:51,0.561,1.0,0.695,0.01
19/08/2022,08:44:52,0.491,1.0,0.705,0.01
19/08/2022,08:46:00,0.685,2.0,0.715,0.01
19/08/2022,08:46:51,0.694,2.0,0.725,0.01
19/08/2022,08:47:51,0.714,2.0,0.736,0.011
19/08/2022,08:48:51,0.719,2.0,0.748,0.012
19/08/2022,08:49:51,0.727,2.0,0.76,0.012
19/08/2022,08:50:51,0.733,2.0,0.772,0.012
19/08/2022,08:51:42,0.738,2.0,0.783,0.011
19/08/2022,08:52:51,0.699,2.0,0.797,0.014
19/08/2022,08:53:51,0.754,2.0,0.809,0.012
19/08/2022,08:54:52,0.764,2.0,0.822,0.013
19/08/2022,08:55:51,0.769,2.0,0.834,0.012
19/08/2022,08:56:51,0.770,2.0,0.847,0.013
19/08/2022,08:57:51,0.775,2.0,0.86,0.013
19/08/2022,08:58:52,0.784,2.0,0.873,0.013
19/08/2022,08:59:52,0.794,2.0,0.886,0.013
19/08/2022,09:00:51,0.803,2.0,0.899,0.013
19/08/2022,09:01:51,0.808,2.0,0.913,0.014
19/08/2022,09:02:51,0.819,2.0,0.926,0.013
19/08/2022,09:03:52,0.814,2.0,0.94,0.014
19/08/2022,09:04:51,0.833,2.0,0.954,0.014
19/08/2022,09:05:52,0.801,2.0,0.968,0.014
19/08/2022,09:06:51,0.849,2.0,0.981,0.013
19/08/2022,09:07:51,0.856,2.0,0.995,0.014
19/08/2022,09:08:51,0.861,2.0,1.01,0.015
19/08/2022,09:09:51,0.866,2.0,1.024,0.014
19/08/2022,09:10:51,0.879,2.0,1.039,0.015
19/08/2022,09:11:51,0.887,2.0,1.053,0.014
19/08/2022,09:12:51,0.893,2.0,1.069,0.016
19/08/2022,09:13:51,0.901,2.0,1.083,0.014
19/08/2022,09:15:00,0.907,2.0,1.101,0.018
19/08/2022,09:15:51,0.913,2.0,1.113,0.012
19/08/2022,09:16:52,0.922,2.0,1.129,0.016
19/08/2022,09:17:51,0.931,2.0,1.144,0.015
19/08/2022,09:18:52,0.939,2.0,1.16,0.016
19/08/2022,09:19:52,0.948,2.0,1.176,0.016
19/08/2022,09:20:52,0.955,2.0,1.192,0.016
19/08/2022,09:21:51,0.960,2.0,1.207,0.015
19/08/2022,09:22:51,0.968,2.0,1.224,0.017
19/08/2022,09:23:51,0.978,2.0,1.239,0.015
19/08/2022,09:24:51,0.985,2.0,1.256,0.017
19/08/2022,09:25:51,0.994,2.0,1.272,0.016
19/08/2022,09:26:51,1.005,2.0,1.289,0.017
19/08/2022,09:27:51,1.012,2.0,1.306,0.017
19/08/2022,09:28:51,1.022,2.0,1.323,0.017
19/08/2022,09:29:52,1.026,2.0,1.34,0.017
19/08/2022,09:30:51,1.034,2.0,1.357,0.017
19/08/2022,09:31:51,1.041,2.0,1.375,0.018
19/08/2022,09:32:51,1.052,2.0,1.392,0.017
19/08/2022,09:33:51,1.061,2.0,1.409,0.017
19/08/2022,09:34:52,1.072,2.0,1.427,0.018
19/08/2022,09:35:51,1.079,2.0,1.445,0.018
19/08/2022,09:36:52,1.082,2.0,1.463,0.018
19/08/2022,09:37:51,1.095,3.0,1.481,0.018
19/08/2022,09:38:51,1.100,3.0,1.5,0.019
19/08/2022,09:39:51,0.745,2.0,1.516,0.016
19/08/2022,09:41:00,1.030,2.0,1.536,0.02
19/08/2022,09:41:51,1.143,3.0,1.552,0.016
19/08/2022,09:42:51,0.827,2.0,1.568,0.016
19/08/2022,09:43:51,1.151,3.0,1.587,0.019
19/08/2022,09:44:51,0.917,2.0,1.602,0.015
19/08/2022,09:45:51,1.048,2.0,1.619,0.017
19/08/2022,09:46:51,1.160,3.0,1.638,0.019
19/08/2022,09:47:51,1.168,3.0,1.658,0.02
19/08/2022,09:48:51,1.173,3.0,1.677,0.019
19/08/2022,09:49:51,1.181,3.0,1.696,0.019
19/08/2022,09:50:51,1.191,3.0,1.716,0.02
19/08/2022,09:51:51,1.200,3.0,1.736,0.02
19/08/2022,09:52:51,1.207,3.0,1.757,0.021
19/08/2022,09:53:51,1.213,3.0,1.776,0.019
19/08/2022,09:54:51,1.222,3.0,1.797,0.021
19/08/2022,09:55:52,1.226,3.0,1.818,0.021
19/08/2022,09:56:51,1.225,3.0,1.838,0.02
19/08/2022,09:57:51,1.233,3.0,1.858,0.02
19/08/2022,09:59:00,1.247,3.0,1.882,0.024
19/08/2022,09:59:51,1.258,3.0,1.9,0.018
19/08/2022,10:00:52,1.271,3.0,1.921,0.021
19/08/2022,10:01:53,1.271,3.0,1.942,0.021
19/08/2022,10:02:51,1.274,3.0,1.963,0.021
19/08/2022,10:03:51,1.285,3.0,1.984,0.021
19/08/2022,10:04:59,1.293,3.0,2.009,0.025
19/08/2022,10:05:51,1.299,3.0,2.027,0.018
19/08/2022,10:06:51,1.307,3.0,2.05,0.023
19/08/2022,10:07:59,1.322,3.0,2.075,0.025
19/08/2022,10:08:51,1.325,3.0,2.093,0.018
19/08/2022,10:09:51,1.317,3.0,2.115,0.022
19/08/2022,10:10:52,1.299,3.0,2.137,0.022
19/08/2022,10:11:52,1.342,3.0,2.159,0.022
19/08/2022,10:12:52,1.357,3.0,2.182,0.023
19/08/2022,10:13:52,1.367,3.0,2.204,0.022
19/08/2022,10:14:51,1.377,3.0,2.227,0.023
19/08/2022,10:15:51,1.381,3.0,2.25,0.023