date,time,SUV Intensity [MED/Hr],UV Index,Daily total [MED],Since Last [MED]
12/12/2023,00:04:36,0.001,0.0,0.0,0.0
12/12/2023,00:05:36,0.000,0.0,0.0,0.0
12/12/2023,00:06:36,0.000,0.0,0.0,0.0
12/12/2023,00:07:36,0.001,0.0,0.0,0.0
12/12/2023,00:08:36,0.000,0.0,0.0,0.0
12/12/2023,00:09:36,0.000,0.0,0.0,0.0
12/12/2023,00:10:36,-0.000,0.0,0.0,0.0
12/12/2023,00:11:36,-0.000,0.0,0.0,0.0
12/12/2023,00:12:36,0.000,0.0,0.0,0.0
12/12/2023,00:13:36,-0.000,0.0,0.0,0.0
12/12/2023,00:14:36,-0.000,0.0,0.0,0.0
12/12/2023,00:15:36,0.000,0.0,0.0,0.0
12/12/2023,00:16:35,-0.000,0.0,0.0,0.0
12/12/2023,00:17:36,0.001,0.0,0.0,0.0
12/12/2023,00:18:36,-0.001,0.0,0.0,0.0
12/12/2023,00:19:36,0.000,0.0,0.0,0.0
12/12/2023,00:20:35,0.001,0.0,0.0,0.0
12/12/2023,00:21:36,0.001,0.0,0.0,0.0
12/12/2023,00:22:36,0.000,0.0,0.0,0.0
12/12/2023,00:23:36,0.000,0.0,0.0,0.0
12/12/2023,00:24:36,-0.001,0.0,0.0,0.0
12/12/2023,00:25:36,-0.000,0.0,0.0,0.0
12/12/2023,00:26:36,-0.000,0.0,0.0,0.0
12/12/2023,00:27:36,-0.001,0.0,0.0,0.0
12/12/2023,00:28:36,0.001,0.0,0.0,0.0
12/12/2023,00:29:36,0.001,0.0,0.0,0.0
12/12/2023,00:30:36,-0.000,0.0,0.0,0.0
12/12/2023,00:31:36,-0.001,0.0,0.0,0.0
12/12/2023,00:32:36,0.000,0.0,0.0,0.0
12/12/2023,00:33:36,0.000,0.0,0.0,0.0
12/12/2023,00:34:36,0.001,0.0,0.0,0.0
12/12/2023,00:35:36,-0.000,0.0,0.0,0.0
12/12/2023,00:36:36,-0.000,0.0,0.0,0.0
12/12/2023,00:37:36,0.000,0.0,0.0,0.0
12/12/2023,00:38:36,-0.001,0.0,0.0,0.0
12/12/2023,00:39:36,-0.000,0.0,0.0,0.0
12/12/2023,00:40:36,0.001,0.0,0.0,0.0
12/12/2023,00:41:36,-0.000,0.0,0.0,0.0
12/12/2023,00:42:36,-0.000,0.0,0.0,0.0
12/12/2023,00:43:36,-0.000,0.0,0.0,0.0
12/12/2023,00:44:35,-0.000,0.0,0.0,0.0
12/12/2023,00:45:36,0.000,0.0,0.0,0.0
12/12/2023,00:46:36,-0.000,0.0,0.0,0.0
12/12/2023,00:47:36,-0.000,0.0,0.0,0.0
12/12/2023,00:48:36,-0.001,0.0,0.0,0.0
12/12/2023,00:49:36,-0.000,0.0,0.0,0.0
12/12/2023,00:50:36,0.000,0.0,0.0,0.0
12/12/2023,00:51:36,-0.000,0.0,0.0,0.0
12/12/2023,00:52:36,-0.000,0.0,0.0,0.0
12/12/2023,00:53:36,-0.000,0.0,0.0,0.0
12/12/2023,00:54:36,0.000,0.0,0.0,0.0
12/12/2023,00:55:36,-0.001,0.0,0.0,0.0
12/12/2023,00:56:35,-0.000,0.0,0.0,0.0
12/12/2023,00:57:36,0.000,0.0,0.0,0.0
12/12/2023,00:58:36,-0.001,0.0,0.0,0.0
12/12/2023,00:59:36,-0.000,0.0,0.0,0.0
12/12/2023,01:00:36,-0.000,0.0,0.0,0.0
12/12/2023,01:01:35,-0.001,0.0,0.0,0.0
12/12/2023,01:02:36,0.001,0.0,0.0,0.0
12/12/2023,01:03:36,-0.001,0.0,0.0,0.0
12/12/2023,01:04:36,-0.000,0.0,0.0,0.0
12/12/2023,01:05:36,-0.000,0.0,0.0,0.0
12/12/2023,01:06:36,-0.000,0.0,0.0,0.0
12/12/2023,01:07:36,-0.000,0.0,0.0,0.0
12/12/2023,01:08:36,-0.000,0.0,0.0,0.0
12/12/2023,01:09:36,-0.000,0.0,0.0,0.0
12/12/2023,01:10:36,-0.001,0.0,0.0,0.0
12/12/2023,01:11:36,-0.001,0.0,0.0,0.0
12/12/2023,01:12:35,0.000,0.0,0.0,0.0
12/12/2023,01:13:36,0.000,0.0,0.0,0.0
12/12/2023,01:14:36,-0.000,0.0,0.0,0.0
12/12/2023,01:15:36,-0.000,0.0,0.0,0.0
12/12/2023,01:16:36,-0.000,0.0,0.0,0.0
12/12/2023,01:17:36,-0.000,0.0,0.0,0.0
12/12/2023,01:18:36,-0.001,0.0,0.0,0.0
12/12/2023,01:19:36,-0.000,0.0,0.0,0.0
12/12/2023,01:20:36,-0.001,0.0,0.0,0.0
12/12/2023,01:21:36,-0.000,0.0,0.0,0.0
12/12/2023,01:22:36,0.000,0.0,0.0,0.0
12/12/2023,01:23:36,0.000,0.0,0.0,0.0
12/12/2023,01:24:36,0.000,0.0,0.0,0.0
12/12/2023,01:25:36,-0.000,0.0,0.0,0.0
12/12/2023,01:26:36,-0.000,0.0,0.0,0.0
12/12/2023,01:27:36,-0.001,0.0,0.0,0.0
12/12/2023,01:28:36,0.000,0.0,0.0,0.0
12/12/2023,01:29:36,-0.000,0.0,0.0,0.0
12/12/2023,01:30:36,-0.002,0.0,0.0,0.0
12/12/2023,01:31:36,-0.000,0.0,0.0,0.0
12/12/2023,01:32:36,-0.000,0.0,0.0,0.0
12/12/2023,01:33:36,-0.001,0.0,0.0,0.0
12/12/2023,01:34:36,-0.000,0.0,0.0,0.0
12/12/2023,01:35:36,-0.000,0.0,0.0,0.0
12/12/2023,01:36:36,-0.001,0.0,0.0,0.0
12/12/2023,01:37:36,-0.001,0.0,0.0,0.0
12/12/2023,01:38:36,-0.000,0.0,0.0,0.0
12/12/2023,01:39:36,-0.000,0.0,0.0,0.0
12/12/2023,01:40:35,-0.000,0.0,0.0,0.0
12/12/2023,01:41:36,-0.000,0.0,0.0,0.0
12/12/2023,01:42:36,0.000,0.0,0.0,0.0
12/12/2023,01:43:37,-0.001,0.0,0.0,0.0
12/12/2023,01:44:37,-0.001,0.0,0.0,0.0
12/12/2023,01:45:36,-0.001,0.0,0.0,0.0
12/12/2023,01:46:36,-0.000,0.0,0.0,0.0
12/12/2023,01:47:36,-0.000,0.0,0.0,0.0
12/12/2023,01:48:36,0.000,0.0,0.0,0.0
12/12/2023,01:49:36,-0.001,0.0,0.0,0.0
12/12/2023,01:50:36,-0.001,0.0,0.0,0.0
12/12/2023,01:51:36,-0.001,0.0,0.0,0.0
12/12/2023,01:52:36,0.001,0.0,0.0,0.0
12/12/2023,01:53:36,0.000,0.0,0.0,0.0
12/12/2023,01:54:36,0.000,0.0,0.0,0.0
12/12/2023,01:55:36,-0.000,0.0,0.0,0.0
12/12/2023,01:56:36,0.000,0.0,0.0,0.0
12/12/2023,01:57:36,0.000,0.0,0.0,0.0
12/12/2023,01:58:36,-0.000,0.0,0.0,0.0
12/12/2023,01:59:36,-0.000,0.0,0.0,0.0
12/12/2023,02:00:36,-0.001,0.0,0.0,0.0
12/12/2023,02:01:36,-0.000,0.0,0.0,0.0
12/12/2023,02:02:36,-0.001,0.0,0.0,0.0
12/12/2023,02:03:36,0.000,0.0,0.0,0.0
12/12/2023,02:04:36,-0.000,0.0,0.0,0.0
12/12/2023,02:05:36,-0.001,0.0,0.0,0.0
12/12/2023,02:06:36,-0.000,0.0,0.0,0.0
12/12/2023,02:07:36,0.001,0.0,0.0,0.0
12/12/2023,02:08:36,-0.000,0.0,0.0,0.0
12/12/2023,02:09:36,-0.001,0.0,0.0,0.0
12/12/2023,02:10:36,-0.002,0.0,0.0,0.0
12/12/2023,02:11:36,0.000,0.0,0.0,0.0
12/12/2023,02:12:36,-0.001,0.0,0.0,0.0
12/12/2023,02:13:37,-0.001,0.0,0.0,0.0
12/12/2023,02:14:36,-0.001,0.0,0.0,0.0
12/12/2023,02:15:36,-0.001,0.0,0.0,0.0
12/12/2023,02:16:36,-0.000,0.0,0.0,0.0
12/12/2023,02:17:36,0.000,0.0,0.0,0.0
12/12/2023,02:18:36,-0.000,0.0,0.0,0.0
12/12/2023,02:19:36,-0.001,0.0,0.0,0.0
12/12/2023,02:20:36,-0.000,0.0,0.0,0.0
12/12/2023,02:21:36,-0.000,0.0,0.0,0.0
12/12/2023,02:22:36,-0.000,0.0,0.0,0.0
12/12/2023,02:23:36,-0.000,0.0,0.0,0.0
12/12/2023,02:24:36,-0.000,0.0,0.0,0.0
12/12/2023,02:25:36,-0.000,0.0,0.0,0.0
12/12/2023,02:26:35,-0.000,0.0,0.0,0.0
12/12/2023,02:27:58,0.000,0.0,0.0,0.0
12/12/2023,02:28:34,-0.001,0.0,0.0,0.0
12/12/2023,02:29:36,-0.000,0.0,0.0,0.0
12/12/2023,02:30:35,-0.001,0.0,0.0,0.0
12/12/2023,02:31:59,0.000,0.0,0.0,0.0
12/12/2023,02:32:36,-0.000,0.0,0.0,0.0
12/12/2023,02:33:36,-0.000,0.0,0.0,0.0
12/12/2023,02:34:36,-0.001,0.0,0.0,0.0
12/12/2023,02:35:36,0.000,0.0,0.0,0.0
12/12/2023,02:36:36,0.000,0.0,0.0,0.0
12/12/2023,02:37:36,-0.001,0.0,0.0,0.0
12/12/2023,02:38:36,-0.000,0.0,0.0,0.0
12/12/2023,02:40:05,-0.000,0.0,0.0,0.0
12/12/2023,02:41:37,-0.000,0.0,0.0,0.0
12/12/2023,02:42:36,-0.000,0.0,0.0,0.0
12/12/2023,02:43:36,-0.001,0.0,0.0,0.0
12/12/2023,02:44:36,-0.001,0.0,0.0,0.0
12/12/2023,02:45:36,0.000,0.0,0.0,0.0
12/12/2023,02:46:36,-0.001,0.0,0.0,0.0
12/12/2023,02:47:36,-0.000,0.0,0.0,0.0
12/12/2023,02:48:36,0.001,0.0,0.0,0.0
12/12/2023,02:49:36,0.000,0.0,0.0,0.0
12/12/2023,02:50:37,0.000,0.0,0.0,0.0
12/12/2023,02:51:36,0.000,0.0,0.0,0.0
12/12/2023,02:52:36,-0.001,0.0,0.0,0.0
12/12/2023,02:53:36,-0.001,0.0,0.0,0.0
12/12/2023,02:54:36,-0.001,0.0,0.0,0.0
12/12/2023,02:55:36,0.000,0.0,0.0,0.0
12/12/2023,02:56:36,-0.001,0.0,0.0,0.0
12/12/2023,02:57:36,-0.001,0.0,0.0,0.0
12/12/2023,02:58:37,0.000,0.0,0.0,0.0
12/12/2023,02:59:36,-0.001,0.0,0.0,0.0
12/12/2023,03:00:36,-0.001,0.0,0.0,0.0
12/12/2023,03:01:36,-0.001,0.0,0.0,0.0
12/12/2023,03:02:36,-0.001,0.0,0.0,0.0
12/12/2023,03:03:36,-0.001,0.0,0.0,0.0
12/12/2023,03:04:36,-0.000,0.0,0.0,0.0
12/12/2023,03:05:36,0.000,0.0,0.0,0.0
12/12/2023,03:06:37,-0.000,0.0,0.0,0.0
12/12/2023,03:07:36,-0.002,0.0,0.0,0.0
12/12/2023,03:08:36,-0.001,0.0,0.0,0.0
12/12/2023,03:09:36,0.001,0.0,0.0,0.0
12/12/2023,03:10:36,-0.001,0.0,0.0,0.0
12/12/2023,03:11:36,-0.001,0.0,0.0,0.0
12/12/2023,03:12:36,-0.000,0.0,0.0,0.0
12/12/2023,03:13:36,-0.001,0.0,0.0,0.0
12/12/2023,03:14:36,0.000,0.0,0.0,0.0
12/12/2023,03:15:36,-0.001,0.0,0.0,0.0
12/12/2023,03:16:36,-0.000,0.0,0.0,0.0
12/12/2023,03:17:36,0.001,0.0,0.0,0.0
12/12/2023,03:18:36,-0.001,0.0,0.0,0.0
12/12/2023,03:19:36,-0.001,0.0,0.0,0.0
12/12/2023,03:20:36,-0.000,0.0,0.0,0.0
12/12/2023,03:21:36,-0.000,0.0,0.0,0.0
12/12/2023,03:22:36,-0.001,0.0,0.0,0.0
12/12/2023,03:23:36,0.001,0.0,0.0,0.0
12/12/2023,03:24:37,-0.001,0.0,0.0,0.0
12/12/2023,03:25:36,-0.001,0.0,0.0,0.0
12/12/2023,03:26:36,-0.000,0.0,0.0,0.0
12/12/2023,03:27:36,-0.001,0.0,0.0,0.0
12/12/2023,03:28:36,-0.001,0.0,0.0,0.0
12/12/2023,03:29:36,-0.001,0.0,0.0,0.0
12/12/2023,03:30:36,-0.001,0.0,0.0,0.0
12/12/2023,03:31:36,-0.001,0.0,0.0,0.0
12/12/2023,03:32:36,-0.001,0.0,0.0,0.0
12/12/2023,03:33:36,-0.000,0.0,0.0,0.0
12/12/2023,03:34:37,0.001,0.0,0.0,0.0
12/12/2023,03:35:36,-0.000,0.0,0.0,0.0
12/12/2023,03:36:37,-0.001,0.0,0.0,0.0
12/12/2023,03:37:36,0.000,0.0,0.0,0.0
12/12/2023,03:38:36,-0.000,0.0,0.0,0.0
12/12/2023,03:39:36,-0.001,0.0,0.0,0.0
12/12/2023,03:40:37,-0.001,0.0,0.0,0.0
12/12/2023,03:41:36,-0.001,0.0,0.0,0.0
12/12/2023,03:42:37,-0.000,0.0,0.0,0.0
12/12/2023,03:43:37,-0.000,0.0,0.0,0.0
12/12/2023,03:44:37,-0.001,0.0,0.0,0.0
12/12/2023,03:45:36,-0.000,0.0,0.0,0.0
12/12/2023,03:46:35,-0.000,0.0,0.0,0.0
12/12/2023,03:47:36,0.001,0.0,0.0,0.0
12/12/2023,03:48:36,-0.000,0.0,0.0,0.0
12/12/2023,03:49:36,-0.001,0.0,0.0,0.0
12/12/2023,03:50:36,-0.000,0.0,0.0,0.0
12/12/2023,03:51:36,-0.000,0.0,0.0,0.0
12/12/2023,03:52:36,-0.000,0.0,0.0,0.0
12/12/2023,03:53:37,0.000,0.0,0.0,0.0
12/12/2023,03:54:36,-0.001,0.0,0.0,0.0
12/12/2023,03:55:36,-0.000,0.0,0.0,0.0
12/12/2023,03:56:36,0.000,0.0,0.0,0.0
12/12/2023,03:57:36,-0.001,0.0,0.0,0.0
12/12/2023,03:58:36,0.000,0.0,0.0,0.0
12/12/2023,03:59:36,0.000,0.0,0.0,0.0
12/12/2023,04:00:36,0.000,0.0,0.0,0.0
12/12/2023,04:01:37,-0.000,0.0,0.0,0.0
12/12/2023,04:02:37,-0.000,0.0,0.0,0.0
12/12/2023,04:03:36,-0.000,0.0,0.0,0.0
12/12/2023,04:04:37,-0.000,0.0,0.0,0.0
12/12/2023,04:05:36,0.001,0.0,0.0,0.0
12/12/2023,04:06:36,0.000,0.0,0.0,0.0
12/12/2023,04:07:36,-0.000,0.0,0.0,0.0
12/12/2023,04:08:36,0.000,0.0,0.0,0.0
12/12/2023,04:09:36,-0.000,0.0,0.0,0.0
12/12/2023,04:10:36,-0.000,0.0,0.0,0.0
12/12/2023,04:11:36,-0.001,0.0,0.0,0.0
12/12/2023,04:12:36,0.001,0.0,0.0,0.0
12/12/2023,04:13:37,-0.001,0.0,0.0,0.0
12/12/2023,04:14:36,0.001,0.0,0.0,0.0
12/12/2023,04:15:37,-0.001,0.0,0.0,0.0
12/12/2023,04:16:37,-0.001,0.0,0.0,0.0
12/12/2023,04:17:37,-0.000,0.0,0.0,0.0
12/12/2023,04:18:36,-0.000,0.0,0.0,0.0
12/12/2023,04:19:37,0.000,0.0,0.0,0.0
12/12/2023,04:20:36,-0.000,0.0,0.0,0.0
12/12/2023,04:21:36,0.000,0.0,0.0,0.0
12/12/2023,04:22:36,-0.001,0.0,0.0,0.0
12/12/2023,04:23:37,-0.000,0.0,0.0,0.0
12/12/2023,04:24:36,-0.000,0.0,0.0,0.0
12/12/2023,04:25:37,0.000,0.0,0.0,0.0
12/12/2023,04:26:37,0.000,0.0,0.0,0.0
12/12/2023,04:27:36,-0.002,0.0,0.0,0.0
12/12/2023,04:28:36,-0.000,0.0,0.0,0.0
12/12/2023,04:29:37,0.000,0.0,0.0,0.0
12/12/2023,04:30:36,0.000,0.0,0.0,0.0
12/12/2023,04:31:37,0.000,0.0,0.0,0.0
12/12/2023,04:32:37,0.000,0.0,0.0,0.0
12/12/2023,04:33:37,0.000,0.0,0.0,0.0
12/12/2023,04:34:36,0.000,0.0,0.0,0.0
12/12/2023,04:35:36,0.000,0.0,0.0,0.0
12/12/2023,04:36:37,-0.001,0.0,0.0,0.0
12/12/2023,04:37:36,0.001,0.0,0.0,0.0
12/12/2023,04:38:37,0.000,0.0,0.0,0.0
12/12/2023,04:39:37,0.001,0.0,0.0,0.0
12/12/2023,04:40:36,0.000,0.0,0.0,0.0
12/12/2023,04:41:36,0.000,0.0,0.0,0.0
12/12/2023,04:42:36,0.001,0.0,0.0,0.0
12/12/2023,04:43:36,-0.000,0.0,0.0,0.0
12/12/2023,04:44:37,0.000,0.0,0.0,0.0
12/12/2023,04:45:36,0.000,0.0,0.0,0.0
12/12/2023,04:46:37,0.000,0.0,0.0,0.0
12/12/2023,04:47:36,0.001,0.0,0.0,0.0
12/12/2023,04:48:36,0.000,0.0,0.0,0.0
12/12/2023,04:49:36,0.000,0.0,0.0,0.0
12/12/2023,04:50:36,0.000,0.0,0.0,0.0
12/12/2023,04:51:37,0.000,0.0,0.0,0.0
12/12/2023,04:52:36,0.000,0.0,0.0,0.0
12/12/2023,04:53:37,-0.001,0.0,0.0,0.0
12/12/2023,04:54:36,0.001,0.0,0.0,0.0
12/12/2023,04:55:37,0.000,0.0,0.0,0.0
12/12/2023,04:56:36,0.000,0.0,0.0,0.0
12/12/2023,04:57:37,0.001,0.0,0.0,0.0
12/12/2023,04:58:36,0.001,0.0,0.0,0.0
12/12/2023,04:59:36,-0.001,0.0,0.0,0.0
12/12/2023,05:00:36,0.001,0.0,0.0,0.0
12/12/2023,05:01:36,-0.000,0.0,0.0,0.0
12/12/2023,05:02:37,0.000,0.0,0.0,0.0
12/12/2023,05:03:36,0.000,0.0,0.0,0.0
12/12/2023,05:04:36,0.001,0.0,0.0,0.0
12/12/2023,05:05:37,0.000,0.0,0.0,0.0
12/12/2023,05:06:36,0.000,0.0,0.0,0.0
12/12/2023,05:07:36,-0.000,0.0,0.0,0.0
12/12/2023,05:08:36,0.000,0.0,0.0,0.0
12/12/2023,05:09:36,0.001,0.0,0.0,0.0
12/12/2023,05:10:36,0.000,0.0,0.0,0.0
12/12/2023,05:11:36,0.000,0.0,0.0,0.0
12/12/2023,05:12:36,-0.000,0.0,0.0,0.0
12/12/2023,05:13:36,0.001,0.0,0.0,0.0
12/12/2023,05:14:36,-0.000,0.0,0.0,0.0
12/12/2023,05:15:37,0.001,0.0,0.0,0.0
12/12/2023,05:16:36,0.000,0.0,0.0,0.0
12/12/2023,05:17:36,0.001,0.0,0.0,0.0
12/12/2023,05:18:36,0.001,0.0,0.0,0.0
12/12/2023,05:19:36,0.001,0.0,0.0,0.0
12/12/2023,05:20:36,0.000,0.0,0.0,0.0
12/12/2023,05:21:37,0.000,0.0,0.0,0.0
12/12/2023,05:22:36,0.002,0.0,0.0,0.0
12/12/2023,05:23:36,-0.001,0.0,0.0,0.0
12/12/2023,05:24:37,0.001,0.0,0.0,0.0
12/12/2023,05:25:37,0.001,0.0,0.0,0.0
12/12/2023,05:26:36,0.000,0.0,0.0,0.0
12/12/2023,05:27:37,0.001,0.0,0.0,0.0
12/12/2023,05:28:36,0.001,0.0,0.0,0.0
12/12/2023,05:29:37,-0.000,0.0,0.0,0.0
12/12/2023,05:30:37,0.000,0.0,0.0,0.0
12/12/2023,05:31:36,0.000,0.0,0.0,0.0
12/12/2023,05:32:36,0.001,0.0,0.0,0.0
12/12/2023,05:33:36,0.000,0.0,0.0,0.0
12/12/2023,05:34:36,0.001,0.0,0.0,0.0
12/12/2023,05:35:37,0.000,0.0,0.0,0.0
12/12/2023,05:36:36,0.002,0.0,0.0,0.0
12/12/2023,05:37:37,0.000,0.0,0.0,0.0
12/12/2023,05:38:36,0.001,0.0,0.0,0.0
12/12/2023,05:39:37,0.001,0.0,0.0,0.0
12/12/2023,05:40:36,0.001,0.0,0.0,0.0
12/12/2023,05:41:36,0.000,0.0,0.0,0.0
12/12/2023,05:42:36,-0.000,0.0,0.0,0.0
12/12/2023,05:43:36,0.002,0.0,0.0,0.0
12/12/2023,05:44:36,-0.001,0.0,0.0,0.0
12/12/2023,05:45:37,-0.000,0.0,0.0,0.0
12/12/2023,05:46:37,0.000,0.0,0.0,0.0
12/12/2023,05:47:36,0.000,0.0,0.0,0.0
12/12/2023,05:48:36,-0.000,0.0,0.0,0.0
12/12/2023,05:49:36,0.001,0.0,0.0,0.0
12/12/2023,05:50:36,0.001,0.0,0.0,0.0
12/12/2023,05:51:37,0.000,0.0,0.0,0.0
12/12/2023,05:52:37,0.000,0.0,0.0,0.0
12/12/2023,05:53:36,0.000,0.0,0.0,0.0
12/12/2023,05:54:37,0.002,0.0,0.0,0.0
12/12/2023,05:55:36,0.001,0.0,0.0,0.0
12/12/2023,05:56:37,0.001,0.0,0.0,0.0
12/12/2023,05:57:36,0.000,0.0,0.0,0.0
12/12/2023,05:58:37,0.000,0.0,0.0,0.0
12/12/2023,05:59:36,0.000,0.0,0.0,0.0
12/12/2023,06:00:38,0.000,0.0,0.0,0.0
12/12/2023,06:01:37,0.001,0.0,0.0,0.0
12/12/2023,06:02:37,0.000,0.0,0.0,0.0
12/12/2023,06:03:36,0.001,0.0,0.0,0.0
12/12/2023,06:04:37,0.000,0.0,0.0,0.0
12/12/2023,06:05:36,0.000,0.0,0.0,0.0
12/12/2023,06:06:37,0.001,0.0,0.0,0.0
12/12/2023,06:07:35,0.001,0.0,0.0,0.0
12/12/2023,06:08:59,0.000,0.0,0.0,0.0
12/12/2023,06:09:36,0.000,0.0,0.0,0.0
12/12/2023,06:10:36,0.001,0.0,0.0,0.0
12/12/2023,06:11:36,0.001,0.0,0.0,0.0
12/12/2023,06:12:36,0.001,0.0,0.0,0.0
12/12/2023,06:13:36,0.001,0.0,0.0,0.0
12/12/2023,06:14:37,-0.000,0.0,0.0,0.0
12/12/2023,06:15:37,0.001,0.0,0.0,0.0
12/12/2023,06:16:36,-0.001,0.0,0.0,0.0
12/12/2023,06:17:37,0.001,0.0,0.0,0.0
12/12/2023,06:18:36,0.000,0.0,0.0,0.0
12/12/2023,06:19:36,-0.001,0.0,0.0,0.0
12/12/2023,06:20:36,0.000,0.0,0.0,0.0
12/12/2023,06:21:36,0.001,0.0,0.0,0.0
12/12/2023,06:22:37,-0.000,0.0,0.0,0.0
12/12/2023,06:23:37,0.001,0.0,0.0,0.0
12/12/2023,06:24:36,0.001,0.0,0.0,0.0
12/12/2023,06:25:38,0.001,0.0,0.0,0.0
12/12/2023,06:26:37,0.001,0.0,0.0,0.0
12/12/2023,06:27:36,0.000,0.0,0.0,0.0
12/12/2023,06:28:36,0.000,0.0,0.0,0.0
12/12/2023,06:29:36,0.000,0.0,0.0,0.0
12/12/2023,06:30:36,0.000,0.0,0.0,0.0
12/12/2023,06:31:37,0.000,0.0,0.0,0.0
12/12/2023,06:32:36,0.000,0.0,0.0,0.0
12/12/2023,06:33:37,-0.001,0.0,0.0,0.0
12/12/2023,06:34:37,0.000,0.0,0.0,0.0
12/12/2023,06:35:36,0.000,0.0,0.0,0.0
12/12/2023,06:36:37,0.000,0.0,0.0,0.0
12/12/2023,06:37:36,-0.001,0.0,0.0,0.0
12/12/2023,06:38:37,0.000,0.0,0.0,0.0
12/12/2023,06:39:36,0.001,0.0,0.0,0.0
12/12/2023,06:40:37,0.000,0.0,0.0,0.0
12/12/2023,06:41:37,0.000,0.0,0.0,0.0
12/12/2023,06:42:37,0.000,0.0,0.0,0.0
12/12/2023,06:43:36,0.001,0.0,0.0,0.0
12/12/2023,06:44:37,0.000,0.0,0.0,0.0
12/12/2023,06:45:37,0.000,0.0,0.0,0.0
12/12/2023,06:46:37,0.001,0.0,0.0,0.0
12/12/2023,06:47:36,-0.000,0.0,0.0,0.0
12/12/2023,06:48:36,0.000,0.0,0.0,0.0
12/12/2023,06:49:36,-0.000,0.0,0.0,0.0
12/12/2023,06:50:37,-0.001,0.0,0.0,0.0
12/12/2023,06:51:36,0.001,0.0,0.0,0.0
12/12/2023,06:52:37,0.000,0.0,0.0,0.0
12/12/2023,06:53:37,0.000,0.0,0.0,0.0
12/12/2023,06:54:36,0.000,0.0,0.0,0.0
12/12/2023,06:55:36,0.000,0.0,0.0,0.0
12/12/2023,06:56:36,-0.000,0.0,0.0,0.0
12/12/2023,06:57:37,0.000,0.0,0.0,0.0
12/12/2023,06:58:41,0.000,0.0,0.0,0.0
12/12/2023,06:59:37,0.001,0.0,0.0,0.0
12/12/2023,07:00:36,0.000,0.0,0.0,0.0
12/12/2023,07:01:36,-0.001,0.0,0.0,0.0
12/12/2023,07:02:37,0.000,0.0,0.0,0.0
12/12/2023,07:03:37,0.000,0.0,0.0,0.0
12/12/2023,07:04:40,0.000,0.0,0.0,0.0
12/12/2023,07:05:37,0.000,0.0,0.0,0.0
12/12/2023,07:06:37,0.001,0.0,0.0,0.0
12/12/2023,07:07:37,0.001,0.0,0.0,0.0
12/12/2023,07:08:36,-0.001,0.0,0.0,0.0
12/12/2023,07:09:37,0.001,0.0,0.0,0.0
12/12/2023,07:10:36,-0.000,0.0,0.0,0.0
12/12/2023,07:11:36,-0.000,0.0,0.0,0.0
12/12/2023,07:12:37,0.000,0.0,0.0,0.0
12/12/2023,07:13:37,-0.001,0.0,0.0,0.0
12/12/2023,07:14:36,-0.001,0.0,0.0,0.0
12/12/2023,07:15:37,0.000,0.0,0.0,0.0
12/12/2023,07:16:36,0.000,0.0,0.0,0.0
12/12/2023,07:17:37,0.000,0.0,0.0,0.0
12/12/2023,07:18:37,-0.001,0.0,0.0,0.0
12/12/2023,07:19:36,-0.000,0.0,0.0,0.0
12/12/2023,07:20:37,0.000,0.0,0.0,0.0
12/12/2023,07:21:36,0.000,0.0,0.0,0.0
12/12/2023,07:22:37,0.000,0.0,0.0,0.0
12/12/2023,07:23:36,0.000,0.0,0.0,0.0
12/12/2023,07:24:36,0.001,0.0,0.0,0.0
12/12/2023,07:25:36,0.000,0.0,0.0,0.0
12/12/2023,07:26:37,0.001,0.0,0.0,0.0
12/12/2023,07:27:36,0.000,0.0,0.0,0.0
12/12/2023,07:28:37,0.000,0.0,0.0,0.0
12/12/2023,07:29:37,-0.001,0.0,0.0,0.0
12/12/2023,07:30:36,-0.000,0.0,0.0,0.0
12/12/2023,07:31:36,0.000,0.0,0.0,0.0
12/12/2023,07:32:37,0.000,0.0,0.0,0.0
12/12/2023,07:33:36,0.000,0.0,0.0,0.0
12/12/2023,07:34:37,0.000,0.0,0.0,0.0
12/12/2023,07:35:36,0.000,0.0,0.0,0.0
12/12/2023,07:36:36,-0.001,0.0,0.0,0.0
12/12/2023,07:37:36,0.000,0.0,0.0,0.0
12/12/2023,07:38:37,-0.000,0.0,0.0,0.0
12/12/2023,07:39:37,0.001,0.0,0.0,0.0
12/12/2023,07:40:36,0.000,0.0,0.0,0.0
12/12/2023,07:41:37,0.000,0.0,0.0,0.0
12/12/2023,07:42:37,0.001,0.0,0.0,0.0
12/12/2023,07:43:36,0.002,0.0,0.0,0.0
12/12/2023,07:44:37,0.001,0.0,0.0,0.0
12/12/2023,07:45:37,0.001,0.0,0.0,0.0
12/12/2023,07:46:37,0.001,0.0,0.0,0.0
12/12/2023,07:47:37,0.001,0.0,0.0,0.0
12/12/2023,07:48:37,0.000,0.0,0.0,0.0
12/12/2023,07:49:36,0.001,0.0,0.0,0.0
12/12/2023,07:50:36,0.000,0.0,0.0,0.0
12/12/2023,07:51:37,-0.000,0.0,0.0,0.0
12/12/2023,07:52:36,0.001,0.0,0.0,0.0
12/12/2023,07:53:36,0.000,0.0,0.0,0.0
12/12/2023,07:54:36,0.001,0.0,0.0,0.0
12/12/2023,07:55:37,0.001,0.0,0.0,0.0
12/12/2023,07:56:37,0.002,0.0,0.0,0.0
12/12/2023,07:57:36,0.002,0.0,0.0,0.0
12/12/2023,07:58:36,0.001,0.0,0.0,0.0
12/12/2023,07:59:37,0.001,0.0,0.0,0.0
12/12/2023,08:00:37,0.002,0.0,0.0,0.0
12/12/2023,08:01:37,0.002,0.0,0.0,0.0
12/12/2023,08:02:37,0.002,0.0,0.0,0.0
12/12/2023,08:03:37,0.002,0.0,0.0,0.0
12/12/2023,08:04:37,0.002,0.0,0.0,0.0
12/12/2023,08:05:37,0.002,0.0,0.0,0.0
12/12/2023,08:06:37,0.002,0.0,0.0,0.0
12/12/2023,08:07:36,0.003,0.0,0.0,0.0
12/12/2023,08:08:36,0.003,0.0,0.0,0.0
12/12/2023,08:09:37,0.003,0.0,0.0,0.0
12/12/2023,08:10:37,0.003,0.0,0.0,0.0
12/12/2023,08:11:37,0.003,0.0,0.0,0.0
12/12/2023,08:12:36,0.002,0.0,0.0,0.0
12/12/2023,08:13:37,0.003,0.0,0.0,0.0
12/12/2023,08:14:37,0.005,0.0,0.0,0.0
12/12/2023,08:15:37,0.004,0.0,0.0,0.0
12/12/2023,08:16:36,0.004,0.0,0.0,0.0
12/12/2023,08:17:37,0.005,0.0,0.0,0.0
12/12/2023,08:18:37,0.005,0.0,0.0,0.0
12/12/2023,08:19:36,0.005,0.0,0.0,0.0
12/12/2023,08:20:36,0.005,0.0,0.0,0.0
12/12/2023,08:21:37,0.005,0.0,0.0,0.0
12/12/2023,08:22:37,0.005,0.0,0.0,0.0
12/12/2023,08:23:37,0.005,0.0,0.0,0.0
12/12/2023,08:24:36,0.006,0.0,0.0,0.0
12/12/2023,08:25:37,0.005,0.0,0.0,0.0
12/12/2023,08:26:37,0.005,0.0,0.0,0.0
12/12/2023,08:27:37,0.005,0.0,0.0,0.0
12/12/2023,08:28:36,0.006,0.0,0.0,0.0
12/12/2023,08:29:37,0.006,0.0,0.0,0.0
12/12/2023,08:30:37,0.006,0.0,0.0,0.0
12/12/2023,08:31:37,0.006,0.0,0.0,0.0
12/12/2023,08:32:36,0.007,0.0,0.0,0.0
12/12/2023,08:33:37,0.007,0.0,0.001,0.001
12/12/2023,08:34:36,0.009,0.0,0.001,0.0
12/12/2023,08:35:37,0.008,0.0,0.001,0.0
12/12/2023,08:36:37,0.009,0.0,0.001,0.0
12/12/2023,08:37:37,0.009,0.0,0.001,0.0
12/12/2023,08:38:37,0.010,0.0,0.001,0.0
12/12/2023,08:39:37,0.010,0.0,0.001,0.0
12/12/2023,08:40:36,0.011,0.0,0.002,0.001
12/12/2023,08:41:37,0.011,0.0,0.002,0.0
12/12/2023,08:42:37,0.012,0.0,0.002,0.0
12/12/2023,08:43:37,0.013,0.0,0.002,0.0
12/12/2023,08:44:37,0.012,0.0,0.002,0.0
12/12/2023,08:45:36,0.014,0.0,0.003,0.001
12/12/2023,08:46:37,0.014,0.0,0.003,0.0
12/12/2023,08:47:36,0.014,0.0,0.003,0.0
12/12/2023,08:48:37,0.014,0.0,0.003,0.0
12/12/2023,08:49:37,0.014,0.0,0.004,0.001
12/12/2023,08:50:36,0.014,0.0,0.004,0.0
12/12/2023,08:51:37,0.017,0.0,0.004,0.0
12/12/2023,08:52:36,0.016,0.0,0.004,0.0
12/12/2023,08:53:36,0.017,0.0,0.005,0.001
12/12/2023,08:54:36,0.017,0.0,0.005,0.0
12/12/2023,08:55:37,0.017,0.0,0.005,0.0
12/12/2023,08:56:37,0.017,0.0,0.005,0.0
12/12/2023,08:57:36,0.017,0.0,0.006,0.001
12/12/2023,08:58:37,0.018,0.0,0.006,0.0
12/12/2023,08:59:37,0.019,0.0,0.006,0.0
12/12/2023,09:00:36,0.019,0.0,0.007,0.001
12/12/2023,09:01:36,0.020,0.0,0.007,0.0
12/12/2023,09:02:37,0.021,0.0,0.007,0.0
12/12/2023,09:03:39,0.022,0.0,0.008,0.001
12/12/2023,09:04:37,0.021,0.0,0.008,0.0
12/12/2023,09:05:37,0.021,0.0,0.008,0.0
12/12/2023,09:06:37,0.023,0.0,0.009,0.001
12/12/2023,09:07:37,0.023,0.0,0.009,0.0
12/12/2023,09:08:36,0.024,0.0,0.009,0.0
12/12/2023,09:09:37,0.024,0.0,0.01,0.001
12/12/2023,09:10:36,0.025,0.0,0.01,0.0
12/12/2023,09:11:37,0.025,0.0,0.011,0.001
12/12/2023,09:12:37,0.026,0.0,0.011,0.0
12/12/2023,09:13:36,0.027,0.0,0.012,0.001
12/12/2023,09:14:37,0.027,0.0,0.012,0.0
12/12/2023,09:15:37,0.027,0.0,0.012,0.0
12/12/2023,09:16:36,0.029,0.0,0.013,0.001
12/12/2023,09:17:37,0.029,0.0,0.013,0.0
12/12/2023,09:18:37,0.029,0.0,0.014,0.001
12/12/2023,09:19:37,0.029,0.0,0.014,0.0
12/12/2023,09:20:37,0.031,0.0,0.015,0.001
12/12/2023,09:21:36,0.031,0.0,0.015,0.0
12/12/2023,09:22:37,0.032,0.0,0.016,0.001
12/12/2023,09:23:37,0.033,0.0,0.016,0.0
12/12/2023,09:24:36,0.033,0.0,0.017,0.001
12/12/2023,09:25:37,0.034,0.0,0.018,0.001
12/12/2023,09:26:36,0.035,0.0,0.018,0.0
12/12/2023,09:27:37,0.036,0.0,0.019,0.001
12/12/2023,09:28:37,0.037,0.0,0.019,0.0
12/12/2023,09:29:36,0.038,0.0,0.02,0.001
12/12/2023,09:30:37,0.038,0.0,0.021,0.001
12/12/2023,09:31:36,0.039,0.0,0.021,0.0
12/12/2023,09:32:37,0.040,0.0,0.022,0.001
12/12/2023,09:33:37,0.042,0.0,0.023,0.001
12/12/2023,09:34:37,0.042,0.0,0.023,0.0
12/12/2023,09:35:37,0.042,0.0,0.024,0.001
12/12/2023,09:36:37,0.043,0.0,0.025,0.001
12/12/2023,09:37:37,0.043,0.0,0.025,0.0
12/12/2023,09:38:36,0.044,0.0,0.026,0.001
12/12/2023,09:39:37,0.044,0.0,0.027,0.001
12/12/2023,09:40:36,0.045,0.0,0.028,0.001
12/12/2023,09:41:36,0.045,0.0,0.028,0.0
12/12/2023,09:42:37,0.045,0.0,0.029,0.001
12/12/2023,09:43:37,0.046,0.0,0.03,0.001
12/12/2023,09:44:37,0.046,0.0,0.031,0.001
12/12/2023,09:45:37,0.047,0.0,0.031,0.0
12/12/2023,09:46:37,0.048,0.0,0.032,0.001
12/12/2023,09:47:36,0.048,0.0,0.033,0.001
12/12/2023,09:48:58,0.048,0.0,0.034,0.001
12/12/2023,09:49:36,0.048,0.0,0.035,0.001
12/12/2023,09:50:37,0.050,0.0,0.035,0.0
12/12/2023,09:51:37,0.051,0.0,0.036,0.001
12/12/2023,09:52:37,0.051,0.0,0.037,0.001
12/12/2023,09:53:37,0.052,0.0,0.038,0.001
12/12/2023,09:54:37,0.052,0.0,0.039,0.001
12/12/2023,09:55:37,0.052,0.0,0.04,0.001
12/12/2023,09:56:37,0.054,0.0,0.041,0.001
12/12/2023,09:57:36,0.054,0.0,0.041,0.0
12/12/2023,09:58:36,0.054,0.0,0.042,0.001
12/12/2023,09:59:37,0.055,0.0,0.043,0.001
12/12/2023,10:00:37,0.055,0.0,0.044,0.001
12/12/2023,10:01:37,0.056,0.0,0.045,0.001
12/12/2023,10:02:36,0.055,0.0,0.046,0.001
12/12/2023,10:03:36,0.055,0.0,0.047,0.001
12/12/2023,10:04:37,0.054,0.0,0.048,0.001
12/12/2023,10:05:37,0.054,0.0,0.049,0.001
12/12/2023,10:06:37,0.054,0.0,0.05,0.001
12/12/2023,10:07:37,0.053,0.0,0.051,0.001
12/12/2023,10:08:37,0.053,0.0,0.051,0.0
12/12/2023,10:09:37,0.052,0.0,0.052,0.001
12/12/2023,10:10:37,0.052,0.0,0.053,0.001
12/12/2023,10:11:36,0.051,0.0,0.054,0.001
12/12/2023,10:12:37,0.049,0.0,0.055,0.001
12/12/2023,10:13:37,0.049,0.0,0.056,0.001
12/12/2023,10:14:36,0.047,0.0,0.057,0.001
12/12/2023,10:15:37,0.046,0.0,0.057,0.0
12/12/2023,10:16:37,0.044,0.0,0.058,0.001
12/12/2023,10:17:37,0.043,0.0,0.059,0.001
12/12/2023,10:18:37,0.042,0.0,0.059,0.0
12/12/2023,10:19:37,0.040,0.0,0.06,0.001