date,time,SUV Intensity [MED/Hr],UV Index,Daily total [MED],Since Last [MED]
10/05/2022,00:08:02,0.000,0.0,0.0,0.0
10/05/2022,00:09:54,0.000,0.0,0.0,0.0
10/05/2022,00:10:54,0.000,0.0,0.0,0.0
10/05/2022,00:11:54,0.000,0.0,0.0,0.0
10/05/2022,00:12:53,-0.001,0.0,0.0,0.0
10/05/2022,00:13:53,0.000,0.0,0.0,0.0
10/05/2022,00:14:53,0.000,0.0,0.0,0.0
10/05/2022,00:15:53,0.000,0.0,0.0,0.0
10/05/2022,00:16:54,0.000,0.0,0.0,0.0
10/05/2022,00:17:53,0.000,0.0,0.0,0.0
10/05/2022,00:18:54,0.000,0.0,0.0,0.0
10/05/2022,00:19:54,-0.000,0.0,0.0,0.0
10/05/2022,00:20:57,0.000,0.0,0.0,0.0
10/05/2022,00:21:54,0.000,0.0,0.0,0.0
10/05/2022,00:22:53,0.000,0.0,0.0,0.0
10/05/2022,00:23:53,0.000,0.0,0.0,0.0
10/05/2022,00:24:53,0.000,0.0,0.0,0.0
10/05/2022,00:25:53,0.000,0.0,0.0,0.0
10/05/2022,00:26:53,0.000,0.0,0.0,0.0
10/05/2022,00:27:53,0.000,0.0,0.0,0.0
10/05/2022,00:29:02,0.001,0.0,0.0,0.0
10/05/2022,00:29:53,0.000,0.0,0.0,0.0
10/05/2022,00:30:54,0.000,0.0,0.0,0.0
10/05/2022,00:31:54,0.000,0.0,0.0,0.0
10/05/2022,00:32:53,0.000,0.0,0.0,0.0
10/05/2022,00:33:44,0.000,0.0,0.0,0.0
10/05/2022,00:34:54,0.000,0.0,0.0,0.0
10/05/2022,00:35:53,0.001,0.0,0.0,0.0
10/05/2022,00:36:53,-0.001,0.0,0.0,0.0
10/05/2022,00:37:54,0.001,0.0,0.0,0.0
10/05/2022,00:38:53,0.001,0.0,0.0,0.0
10/05/2022,00:39:53,0.000,0.0,0.0,0.0
10/05/2022,00:40:53,0.000,0.0,0.0,0.0
10/05/2022,00:41:54,0.000,0.0,0.0,0.0
10/05/2022,00:42:54,0.000,0.0,0.0,0.0
10/05/2022,00:43:54,0.000,0.0,0.0,0.0
10/05/2022,00:44:54,0.000,0.0,0.0,0.0
10/05/2022,00:46:01,0.001,0.0,0.0,0.0
10/05/2022,00:47:54,-0.001,0.0,0.0,0.0
10/05/2022,00:48:55,0.000,0.0,0.0,0.0
10/05/2022,00:49:54,-0.000,0.0,0.0,0.0
10/05/2022,00:50:54,0.000,0.0,0.0,0.0
10/05/2022,00:51:53,0.000,0.0,0.0,0.0
10/05/2022,00:52:53,0.000,0.0,0.0,0.0
10/05/2022,00:53:54,-0.000,0.0,0.0,0.0
10/05/2022,00:54:54,0.000,0.0,0.0,0.0
10/05/2022,00:56:02,0.000,0.0,0.0,0.0
10/05/2022,00:57:54,0.000,0.0,0.0,0.0
10/05/2022,00:58:54,0.000,0.0,0.0,0.0
10/05/2022,00:59:54,0.000,0.0,0.0,0.0
10/05/2022,01:00:53,0.000,0.0,0.0,0.0
10/05/2022,01:01:53,0.000,0.0,0.0,0.0
10/05/2022,01:02:54,-0.000,0.0,0.0,0.0
10/05/2022,01:03:53,0.001,0.0,0.0,0.0
10/05/2022,01:04:54,0.000,0.0,0.0,0.0
10/05/2022,01:05:54,-0.001,0.0,0.0,0.0
10/05/2022,01:06:54,0.000,0.0,0.0,0.0
10/05/2022,01:07:53,0.001,0.0,0.0,0.0
10/05/2022,01:09:01,-0.001,0.0,0.0,0.0
10/05/2022,01:10:54,-0.001,0.0,0.0,0.0
10/05/2022,01:11:54,0.000,0.0,0.0,0.0
10/05/2022,01:12:54,0.000,0.0,0.0,0.0
10/05/2022,01:13:53,0.000,0.0,0.0,0.0
10/05/2022,01:14:54,0.000,0.0,0.0,0.0
10/05/2022,01:16:02,0.001,0.0,0.0,0.0
10/05/2022,01:17:55,0.000,0.0,0.0,0.0
10/05/2022,01:18:53,0.000,0.0,0.0,0.0
10/05/2022,01:19:53,0.000,0.0,0.0,0.0
10/05/2022,01:20:53,-0.000,0.0,0.0,0.0
10/05/2022,01:21:54,0.001,0.0,0.0,0.0
10/05/2022,01:22:53,-0.001,0.0,0.0,0.0
10/05/2022,01:23:54,0.000,0.0,0.0,0.0
10/05/2022,01:25:02,-0.000,0.0,0.0,0.0
10/05/2022,01:26:44,0.000,0.0,0.0,0.0
10/05/2022,01:27:55,0.000,0.0,0.0,0.0
10/05/2022,01:28:54,0.000,0.0,0.0,0.0
10/05/2022,01:29:53,0.000,0.0,0.0,0.0
10/05/2022,01:30:53,0.001,0.0,0.0,0.0
10/05/2022,01:31:54,0.001,0.0,0.0,0.0
10/05/2022,01:32:53,0.000,0.0,0.0,0.0
10/05/2022,01:33:53,0.000,0.0,0.0,0.0
10/05/2022,01:34:53,0.000,0.0,0.0,0.0
10/05/2022,01:35:53,-0.001,0.0,0.0,0.0
10/05/2022,01:36:54,0.001,0.0,0.0,0.0
10/05/2022,01:37:55,0.000,0.0,0.0,0.0
10/05/2022,01:39:03,0.000,0.0,0.0,0.0
10/05/2022,01:40:54,-0.001,0.0,0.0,0.0
10/05/2022,01:41:53,0.001,0.0,0.0,0.0
10/05/2022,01:42:53,0.000,0.0,0.0,0.0
10/05/2022,01:43:53,0.001,0.0,0.0,0.0
10/05/2022,01:44:53,0.000,0.0,0.0,0.0
10/05/2022,01:45:53,-0.001,0.0,0.0,0.0
10/05/2022,01:46:53,0.000,0.0,0.0,0.0
10/05/2022,01:47:54,-0.000,0.0,0.0,0.0
10/05/2022,01:48:53,0.001,0.0,0.0,0.0
10/05/2022,01:49:53,0.000,0.0,0.0,0.0
10/05/2022,01:50:54,0.001,0.0,0.0,0.0
10/05/2022,01:51:53,0.000,0.0,0.0,0.0
10/05/2022,01:52:54,0.000,0.0,0.0,0.0
10/05/2022,01:54:02,-0.000,0.0,0.0,0.0
10/05/2022,01:55:54,-0.000,0.0,0.0,0.0
10/05/2022,01:57:02,0.000,0.0,0.0,0.0
10/05/2022,01:58:55,0.000,0.0,0.0,0.0
10/05/2022,01:59:54,0.000,0.0,0.0,0.0
10/05/2022,02:00:53,-0.000,0.0,0.0,0.0
10/05/2022,02:01:53,0.000,0.0,0.0,0.0
10/05/2022,02:02:53,-0.000,0.0,0.0,0.0
10/05/2022,02:03:54,0.000,0.0,0.0,0.0
10/05/2022,02:04:54,-0.000,0.0,0.0,0.0
10/05/2022,02:05:53,0.001,0.0,0.0,0.0
10/05/2022,02:07:02,0.001,0.0,0.0,0.0
10/05/2022,02:07:54,0.000,0.0,0.0,0.0
10/05/2022,02:08:54,0.000,0.0,0.0,0.0
10/05/2022,02:10:02,0.000,0.0,0.0,0.0
10/05/2022,02:11:55,0.000,0.0,0.0,0.0
10/05/2022,02:12:54,0.000,0.0,0.0,0.0
10/05/2022,02:13:54,0.000,0.0,0.0,0.0
10/05/2022,02:14:53,-0.001,0.0,0.0,0.0
10/05/2022,02:15:53,0.000,0.0,0.0,0.0
10/05/2022,02:17:04,0.000,0.0,0.0,0.0
10/05/2022,02:18:54,0.000,0.0,0.0,0.0
10/05/2022,02:20:02,-0.000,0.0,0.0,0.0
10/05/2022,02:21:54,0.001,0.0,0.0,0.0
10/05/2022,02:23:02,0.000,0.0,0.0,0.0
10/05/2022,02:23:53,0.001,0.0,0.0,0.0
10/05/2022,02:24:54,0.000,0.0,0.0,0.0
10/05/2022,02:25:53,0.000,0.0,0.0,0.0
10/05/2022,02:26:55,0.001,0.0,0.0,0.0
10/05/2022,02:27:53,0.001,0.0,0.0,0.0
10/05/2022,02:28:53,0.000,0.0,0.0,0.0
10/05/2022,02:29:54,0.002,0.0,0.0,0.0
10/05/2022,02:30:54,-0.000,0.0,0.0,0.0
10/05/2022,02:31:53,0.001,0.0,0.0,0.0
10/05/2022,02:33:02,0.001,0.0,0.0,0.0
10/05/2022,02:34:54,0.001,0.0,0.0,0.0
10/05/2022,02:35:54,0.001,0.0,0.0,0.0
10/05/2022,02:36:54,0.000,0.0,0.0,0.0
10/05/2022,02:37:53,0.000,0.0,0.0,0.0
10/05/2022,02:38:53,0.001,0.0,0.0,0.0
10/05/2022,02:39:55,0.000,0.0,0.0,0.0
10/05/2022,02:40:54,0.001,0.0,0.0,0.0
10/05/2022,02:41:54,0.000,0.0,0.0,0.0
10/05/2022,02:42:54,-0.001,0.0,0.0,0.0
10/05/2022,02:43:54,0.000,0.0,0.0,0.0
10/05/2022,02:44:54,0.001,0.0,0.0,0.0
10/05/2022,02:46:02,0.001,0.0,0.0,0.0
10/05/2022,02:47:54,0.000,0.0,0.0,0.0
10/05/2022,02:48:53,0.000,0.0,0.0,0.0
10/05/2022,02:49:54,0.002,0.0,0.0,0.0
10/05/2022,02:50:54,0.000,0.0,0.0,0.0
10/05/2022,02:51:54,0.000,0.0,0.0,0.0
10/05/2022,02:52:54,0.000,0.0,0.0,0.0
10/05/2022,02:53:54,0.001,0.0,0.0,0.0
10/05/2022,02:54:52,-0.000,0.0,0.0,0.0
10/05/2022,02:55:53,0.001,0.0,0.0,0.0
10/05/2022,02:56:54,0.002,0.0,0.0,0.0
10/05/2022,02:57:53,0.000,0.0,0.0,0.0
10/05/2022,02:58:53,0.000,0.0,0.0,0.0
10/05/2022,02:59:55,0.001,0.0,0.0,0.0
10/05/2022,03:00:53,0.001,0.0,0.0,0.0
10/05/2022,03:01:54,0.002,0.0,0.0,0.0
10/05/2022,03:03:10,-0.000,0.0,0.0,0.0
10/05/2022,03:04:55,0.001,0.0,0.0,0.0
10/05/2022,03:05:54,0.001,0.0,0.0,0.0
10/05/2022,03:06:54,0.001,0.0,0.0,0.0
10/05/2022,03:07:53,0.001,0.0,0.0,0.0
10/05/2022,03:08:54,0.001,0.0,0.0,0.0
10/05/2022,03:09:54,0.001,0.0,0.0,0.0
10/05/2022,03:10:54,0.000,0.0,0.0,0.0
10/05/2022,03:11:54,0.001,0.0,0.0,0.0
10/05/2022,03:13:02,-0.000,0.0,0.0,0.0
10/05/2022,03:14:44,-0.000,0.0,0.0,0.0
10/05/2022,03:15:55,0.001,0.0,0.0,0.0
10/05/2022,03:17:01,0.002,0.0,0.0,0.0
10/05/2022,03:17:53,0.001,0.0,0.0,0.0
10/05/2022,03:18:54,0.001,0.0,0.0,0.0
10/05/2022,03:19:54,0.001,0.0,0.0,0.0
10/05/2022,03:20:54,0.002,0.0,0.0,0.0
10/05/2022,03:21:54,-0.000,0.0,0.0,0.0
10/05/2022,03:22:54,-0.000,0.0,0.0,0.0
10/05/2022,03:23:53,0.001,0.0,0.0,0.0
10/05/2022,03:24:54,0.001,0.0,0.0,0.0
10/05/2022,03:25:54,0.002,0.0,0.0,0.0
10/05/2022,03:26:53,0.001,0.0,0.0,0.0
10/05/2022,03:27:53,0.001,0.0,0.0,0.0
10/05/2022,03:29:01,0.001,0.0,0.0,0.0
10/05/2022,03:29:53,0.001,0.0,0.0,0.0
10/05/2022,03:30:53,0.001,0.0,0.0,0.0
10/05/2022,03:31:54,0.001,0.0,0.0,0.0
10/05/2022,03:32:53,0.001,0.0,0.0,0.0
10/05/2022,03:33:54,0.001,0.0,0.0,0.0
10/05/2022,03:34:53,0.000,0.0,0.0,0.0
10/05/2022,03:35:53,0.001,0.0,0.0,0.0
10/05/2022,03:36:53,0.001,0.0,0.0,0.0
10/05/2022,03:37:55,0.002,0.0,0.0,0.0
10/05/2022,03:38:53,0.001,0.0,0.0,0.0
10/05/2022,03:39:53,0.001,0.0,0.0,0.0
10/05/2022,03:40:54,0.000,0.0,0.0,0.0
10/05/2022,03:41:54,0.000,0.0,0.0,0.0
10/05/2022,03:42:54,0.001,0.0,0.0,0.0
10/05/2022,03:43:53,-0.000,0.0,0.0,0.0
10/05/2022,03:44:53,0.001,0.0,0.0,0.0
10/05/2022,03:46:02,0.001,0.0,0.0,0.0
10/05/2022,03:47:54,0.000,0.0,0.0,0.0
10/05/2022,03:48:54,0.001,0.0,0.0,0.0
10/05/2022,03:49:53,0.002,0.0,0.0,0.0
10/05/2022,03:50:54,0.002,0.0,0.0,0.0
10/05/2022,03:51:53,0.000,0.0,0.0,0.0
10/05/2022,03:52:54,0.001,0.0,0.0,0.0
10/05/2022,03:53:53,0.001,0.0,0.0,0.0
10/05/2022,03:54:53,0.001,0.0,0.0,0.0
10/05/2022,03:55:54,0.000,0.0,0.0,0.0
10/05/2022,03:56:54,0.002,0.0,0.0,0.0
10/05/2022,03:57:52,-0.000,0.0,0.0,0.0
10/05/2022,03:58:54,0.001,0.0,0.0,0.0
10/05/2022,03:59:53,0.000,0.0,0.0,0.0
10/05/2022,04:00:54,0.001,0.0,0.0,0.0
10/05/2022,04:01:54,0.002,0.0,0.0,0.0
10/05/2022,04:02:54,0.001,0.0,0.0,0.0
10/05/2022,04:03:53,0.000,0.0,0.0,0.0
10/05/2022,04:04:54,0.001,0.0,0.0,0.0
10/05/2022,04:05:55,0.000,0.0,0.0,0.0
10/05/2022,04:06:53,0.001,0.0,0.0,0.0
10/05/2022,04:07:53,0.001,0.0,0.0,0.0
10/05/2022,04:08:54,0.001,0.0,0.0,0.0
10/05/2022,04:09:54,0.002,0.0,0.0,0.0
10/05/2022,04:10:54,0.001,0.0,0.0,0.0
10/05/2022,04:12:02,0.001,0.0,0.0,0.0
10/05/2022,04:13:54,0.001,0.0,0.0,0.0
10/05/2022,04:14:54,0.000,0.0,0.0,0.0
10/05/2022,04:15:54,0.001,0.0,0.0,0.0
10/05/2022,04:17:06,0.002,0.0,0.0,0.0
10/05/2022,04:18:55,0.000,0.0,0.0,0.0
10/05/2022,04:19:54,0.002,0.0,0.0,0.0
10/05/2022,04:20:53,0.002,0.0,0.0,0.0
10/05/2022,04:21:54,0.001,0.0,0.0,0.0
10/05/2022,04:22:54,0.002,0.0,0.0,0.0
10/05/2022,04:23:54,0.002,0.0,0.0,0.0
10/05/2022,04:24:56,0.002,0.0,0.0,0.0
10/05/2022,04:25:54,0.002,0.0,0.0,0.0
10/05/2022,04:26:54,0.001,0.0,0.0,0.0
10/05/2022,04:27:54,0.002,0.0,0.0,0.0
10/05/2022,04:28:54,0.002,0.0,0.0,0.0
10/05/2022,04:29:56,0.002,0.0,0.0,0.0
10/05/2022,04:30:54,0.002,0.0,0.0,0.0
10/05/2022,04:31:54,0.002,0.0,0.0,0.0
10/05/2022,04:32:54,0.002,0.0,0.0,0.0
10/05/2022,04:33:54,0.002,0.0,0.0,0.0
10/05/2022,04:34:54,0.002,0.0,0.0,0.0
10/05/2022,04:35:54,0.002,0.0,0.0,0.0
10/05/2022,04:36:54,0.003,0.0,0.0,0.0
10/05/2022,04:38:02,0.002,0.0,0.0,0.0
10/05/2022,04:39:55,0.002,0.0,0.0,0.0
10/05/2022,04:41:02,0.003,0.0,0.0,0.0
10/05/2022,04:42:55,0.003,0.0,0.0,0.0
10/05/2022,04:43:54,0.003,0.0,0.0,0.0
10/05/2022,04:44:53,0.003,0.0,0.0,0.0
10/05/2022,04:45:54,0.003,0.0,0.0,0.0
10/05/2022,04:46:54,0.002,0.0,0.0,0.0
10/05/2022,04:47:54,0.003,0.0,0.0,0.0
10/05/2022,04:48:54,0.003,0.0,0.0,0.0
10/05/2022,04:49:54,0.004,0.0,0.0,0.0
10/05/2022,04:51:02,0.004,0.0,0.0,0.0
10/05/2022,04:52:55,0.003,0.0,0.0,0.0
10/05/2022,04:53:54,0.003,0.0,0.0,0.0
10/05/2022,04:54:54,0.003,0.0,0.0,0.0
10/05/2022,04:55:54,0.003,0.0,0.0,0.0
10/05/2022,04:56:54,0.004,0.0,0.0,0.0
10/05/2022,04:57:54,0.003,0.0,0.0,0.0
10/05/2022,04:58:54,0.003,0.0,0.0,0.0
10/05/2022,04:59:54,0.003,0.0,0.0,0.0
10/05/2022,05:00:54,0.004,0.0,0.0,0.0
10/05/2022,05:01:54,0.004,0.0,0.0,0.0
10/05/2022,05:02:54,0.004,0.0,0.0,0.0
10/05/2022,05:03:54,0.004,0.0,0.0,0.0
10/05/2022,05:04:54,0.004,0.0,0.0,0.0
10/05/2022,05:05:54,0.005,0.0,0.0,0.0
10/05/2022,05:07:03,0.005,0.0,0.0,0.0
10/05/2022,05:08:55,0.006,0.0,0.0,0.0
10/05/2022,05:09:54,0.004,0.0,0.0,0.0
10/05/2022,05:10:54,0.005,0.0,0.0,0.0
10/05/2022,05:11:54,0.004,0.0,0.0,0.0
10/05/2022,05:12:54,0.006,0.0,0.0,0.0
10/05/2022,05:13:54,0.005,0.0,0.0,0.0
10/05/2022,05:14:54,0.006,0.0,0.0,0.0
10/05/2022,05:15:54,0.008,0.0,0.0,0.0
10/05/2022,05:16:54,0.008,0.0,0.0,0.0
10/05/2022,05:17:54,0.008,0.0,0.0,0.0
10/05/2022,05:18:54,0.008,0.0,0.001,0.001
10/05/2022,05:20:02,0.008,0.0,0.001,0.0
10/05/2022,05:20:54,0.009,0.0,0.001,0.0
10/05/2022,05:21:54,0.008,0.0,0.001,0.0
10/05/2022,05:22:54,0.008,0.0,0.001,0.0
10/05/2022,05:23:54,0.007,0.0,0.001,0.0
10/05/2022,05:24:54,0.008,0.0,0.001,0.0
10/05/2022,05:25:54,0.008,0.0,0.001,0.0
10/05/2022,05:26:54,0.008,0.0,0.002,0.001
10/05/2022,05:27:54,0.008,0.0,0.002,0.0
10/05/2022,05:28:54,0.008,0.0,0.002,0.0
10/05/2022,05:30:02,0.010,0.0,0.002,0.0
10/05/2022,05:31:55,0.014,0.0,0.002,0.0
10/05/2022,05:32:54,0.015,0.0,0.003,0.001
10/05/2022,05:33:54,0.018,0.0,0.003,0.0
10/05/2022,05:34:54,0.016,0.0,0.003,0.0
10/05/2022,05:35:54,0.015,0.0,0.003,0.0
10/05/2022,05:36:54,0.016,0.0,0.004,0.001
10/05/2022,05:37:54,0.018,0.0,0.004,0.0
10/05/2022,05:38:54,0.019,0.0,0.004,0.0
10/05/2022,05:39:54,0.021,0.0,0.005,0.001
10/05/2022,05:40:54,0.022,0.0,0.005,0.0
10/05/2022,05:41:54,0.024,0.0,0.005,0.0
10/05/2022,05:42:54,0.025,0.0,0.006,0.001
10/05/2022,05:43:54,0.026,0.0,0.006,0.0
10/05/2022,05:44:54,0.025,0.0,0.007,0.001
10/05/2022,05:45:54,0.028,0.0,0.007,0.0
10/05/2022,05:47:02,0.029,0.0,0.008,0.001
10/05/2022,05:47:54,0.030,0.0,0.008,0.0
10/05/2022,05:48:54,0.035,0.0,0.009,0.001
10/05/2022,05:49:54,0.037,0.0,0.009,0.0
10/05/2022,05:50:54,0.035,0.0,0.01,0.001
10/05/2022,05:51:54,0.033,0.0,0.01,0.0
10/05/2022,05:52:54,0.032,0.0,0.011,0.001
10/05/2022,05:53:54,0.032,0.0,0.011,0.0
10/05/2022,05:54:54,0.031,0.0,0.012,0.001
10/05/2022,05:55:54,0.030,0.0,0.012,0.0
10/05/2022,05:57:02,0.029,0.0,0.013,0.001
10/05/2022,05:58:55,0.029,0.0,0.014,0.001
10/05/2022,06:00:02,0.030,0.0,0.015,0.001
10/05/2022,06:01:54,0.033,0.0,0.016,0.001
10/05/2022,06:02:54,0.036,0.0,0.016,0.0
10/05/2022,06:03:53,0.040,0.0,0.017,0.001
10/05/2022,06:04:54,0.045,0.0,0.017,0.0
10/05/2022,06:05:54,0.049,0.0,0.018,0.001
10/05/2022,06:06:54,0.051,0.0,0.019,0.001
10/05/2022,06:07:53,0.052,0.0,0.02,0.001
10/05/2022,06:08:54,0.052,0.0,0.021,0.001
10/05/2022,06:09:54,0.055,0.0,0.022,0.001
10/05/2022,06:10:54,0.058,0.0,0.023,0.001
10/05/2022,06:11:54,0.062,0.0,0.024,0.001
10/05/2022,06:13:02,0.065,0.0,0.025,0.001
10/05/2022,06:14:54,0.070,0.0,0.027,0.002
10/05/2022,06:16:03,0.069,0.0,0.028,0.001
10/05/2022,06:16:54,0.068,0.0,0.029,0.001
10/05/2022,06:17:54,0.065,0.0,0.03,0.001
10/05/2022,06:18:54,0.063,0.0,0.031,0.001
10/05/2022,06:19:54,0.064,0.0,0.032,0.001
10/05/2022,06:20:54,0.067,0.0,0.034,0.002
10/05/2022,06:21:53,0.067,0.0,0.035,0.001
10/05/2022,06:22:54,0.069,0.0,0.036,0.001
10/05/2022,06:23:54,0.070,0.0,0.037,0.001
10/05/2022,06:24:54,0.070,0.0,0.038,0.001
10/05/2022,06:25:54,0.070,0.0,0.039,0.001
10/05/2022,06:26:54,0.071,0.0,0.041,0.002
10/05/2022,06:27:53,0.071,0.0,0.042,0.001
10/05/2022,06:28:56,0.068,0.0,0.043,0.001
10/05/2022,06:29:54,0.066,0.0,0.044,0.001
10/05/2022,06:30:54,0.065,0.0,0.045,0.001
10/05/2022,06:31:54,0.065,0.0,0.046,0.001
10/05/2022,06:32:54,0.066,0.0,0.047,0.001
10/05/2022,06:33:54,0.066,0.0,0.048,0.001
10/05/2022,06:34:54,0.066,0.0,0.049,0.001
10/05/2022,06:35:54,0.067,0.0,0.051,0.002
10/05/2022,06:36:54,0.068,0.0,0.052,0.001
10/05/2022,06:37:54,0.070,0.0,0.053,0.001
10/05/2022,06:39:03,0.072,0.0,0.054,0.001
10/05/2022,06:41:03,0.071,0.0,0.057,0.003
10/05/2022,06:43:03,0.071,0.0,0.059,0.002
10/05/2022,06:44:55,0.075,0.0,0.061,0.002
10/05/2022,06:45:54,0.077,0.0,0.063,0.002
10/05/2022,06:46:54,0.078,0.0,0.064,0.001
10/05/2022,06:47:54,0.078,0.0,0.065,0.001
10/05/2022,06:48:54,0.080,0.0,0.066,0.001
10/05/2022,06:49:54,0.084,0.0,0.068,0.002
10/05/2022,06:50:54,0.087,0.0,0.069,0.001
10/05/2022,06:51:54,0.088,0.0,0.071,0.002
10/05/2022,06:52:55,0.091,0.0,0.072,0.001
10/05/2022,06:53:54,0.092,0.0,0.074,0.002
10/05/2022,06:54:54,0.095,0.0,0.075,0.001
10/05/2022,06:55:54,0.098,0.0,0.077,0.002
10/05/2022,06:56:54,0.098,0.0,0.078,0.001
10/05/2022,06:57:54,0.097,0.0,0.08,0.002
10/05/2022,06:58:54,0.098,0.0,0.082,0.002
10/05/2022,06:59:54,0.097,0.0,0.083,0.001
10/05/2022,07:00:54,0.098,0.0,0.085,0.002
10/05/2022,07:01:56,0.100,0.0,0.087,0.002
10/05/2022,07:03:03,0.102,0.0,0.089,0.002
10/05/2022,07:04:55,0.104,0.0,0.092,0.003
10/05/2022,07:05:54,0.106,0.0,0.093,0.001
10/05/2022,07:06:55,0.101,0.0,0.095,0.002
10/05/2022,07:07:54,0.096,0.0,0.097,0.002
10/05/2022,07:08:54,0.093,0.0,0.098,0.001
10/05/2022,07:09:54,0.092,0.0,0.1,0.002
10/05/2022,07:10:54,0.092,0.0,0.101,0.001
10/05/2022,07:11:54,0.090,0.0,0.103,0.002
10/05/2022,07:13:02,0.090,0.0,0.105,0.002
10/05/2022,07:14:55,0.085,0.0,0.107,0.002
10/05/2022,07:16:09,0.084,0.0,0.109,0.002
10/05/2022,07:17:54,0.102,0.0,0.112,0.003
10/05/2022,07:18:54,0.113,0.0,0.114,0.002
10/05/2022,07:19:54,0.117,0.0,0.116,0.002
10/05/2022,07:20:54,0.114,0.0,0.117,0.001
10/05/2022,07:21:53,0.116,0.0,0.119,0.002
10/05/2022,07:22:54,0.116,0.0,0.121,0.002
10/05/2022,07:23:54,0.132,0.0,0.123,0.002
10/05/2022,07:24:54,0.148,0.0,0.126,0.003
10/05/2022,07:25:54,0.152,0.0,0.128,0.002
10/05/2022,07:26:54,0.135,0.0,0.131,0.003
10/05/2022,07:27:54,0.114,0.0,0.133,0.002
10/05/2022,07:29:02,0.124,0.0,0.135,0.002
10/05/2022,07:30:55,0.175,0.0,0.139,0.004
10/05/2022,07:31:54,0.193,0.0,0.143,0.004
10/05/2022,07:32:54,0.199,0.0,0.146,0.003
10/05/2022,07:33:54,0.201,0.0,0.149,0.003
10/05/2022,07:34:54,0.201,0.0,0.153,0.004
10/05/2022,07:35:54,0.206,0.0,0.156,0.003
10/05/2022,07:36:54,0.228,1.0,0.16,0.004
10/05/2022,07:37:54,0.228,1.0,0.163,0.003
10/05/2022,07:39:02,0.234,1.0,0.168,0.005
10/05/2022,07:39:53,0.243,1.0,0.171,0.003
10/05/2022,07:40:54,0.256,1.0,0.175,0.004
10/05/2022,07:42:03,0.251,1.0,0.18,0.005
10/05/2022,07:43:54,0.184,0.0,0.187,0.007
10/05/2022,07:44:54,0.178,0.0,0.19,0.003
10/05/2022,07:45:55,0.163,0.0,0.193,0.003
10/05/2022,07:46:54,0.181,0.0,0.196,0.003
10/05/2022,07:47:54,0.198,0.0,0.199,0.003
10/05/2022,07:49:02,0.211,0.0,0.203,0.004
10/05/2022,07:50:55,0.230,1.0,0.21,0.007
10/05/2022,07:51:54,0.208,0.0,0.213,0.003
10/05/2022,07:52:54,0.196,0.0,0.217,0.004
10/05/2022,07:54:03,0.201,0.0,0.22,0.003
10/05/2022,07:55:55,0.199,0.0,0.227,0.007
10/05/2022,07:56:55,0.216,0.0,0.23,0.003
10/05/2022,07:57:54,0.231,1.0,0.234,0.004
10/05/2022,07:58:55,0.231,1.0,0.238,0.004
10/05/2022,07:59:54,0.204,0.0,0.241,0.003
10/05/2022,08:00:54,0.182,0.0,0.244,0.003
10/05/2022,08:01:54,0.159,0.0,0.247,0.003
10/05/2022,08:02:54,0.169,0.0,0.25,0.003
10/05/2022,08:03:54,0.191,0.0,0.253,0.003
10/05/2022,08:04:54,0.192,0.0,0.256,0.003
10/05/2022,08:05:54,0.197,0.0,0.259,0.003
10/05/2022,08:06:54,0.220,1.0,0.263,0.004
10/05/2022,08:07:54,0.267,1.0,0.267,0.004
10/05/2022,08:09:10,0.311,1.0,0.273,0.006
10/05/2022,08:10:54,0.322,1.0,0.283,0.01
10/05/2022,08:11:54,0.286,1.0,0.288,0.005
10/05/2022,08:12:54,0.258,1.0,0.292,0.004
10/05/2022,08:13:54,0.227,1.0,0.296,0.004
10/05/2022,08:14:54,0.232,1.0,0.3,0.004
10/05/2022,08:16:02,0.251,1.0,0.304,0.004
10/05/2022,08:17:55,0.210,0.0,0.312,0.008
10/05/2022,08:18:54,0.136,0.0,0.315,0.003
10/05/2022,08:19:54,0.094,0.0,0.316,0.001
10/05/2022,08:20:54,0.097,0.0,0.318,0.002
10/05/2022,08:22:02,0.100,0.0,0.32,0.002
10/05/2022,08:23:55,0.172,0.0,0.324,0.004
10/05/2022,08:24:55,0.181,0.0,0.327,0.003
10/05/2022,08:25:55,0.207,0.0,0.33,0.003
10/05/2022,08:26:54,0.244,1.0,0.334,0.004
10/05/2022,08:27:54,0.287,1.0,0.339,0.005
10/05/2022,08:28:54,0.293,1.0,0.344,0.005
10/05/2022,08:29:54,0.252,1.0,0.348,0.004
10/05/2022,08:30:54,0.227,1.0,0.352,0.004
10/05/2022,08:32:02,0.196,0.0,0.356,0.004
10/05/2022,08:33:55,0.208,0.0,0.362,0.006
10/05/2022,08:34:54,0.204,0.0,0.366,0.004
10/05/2022,08:35:54,0.163,0.0,0.369,0.003
10/05/2022,08:36:55,0.173,0.0,0.371,0.002
10/05/2022,08:37:54,0.171,0.0,0.374,0.003
10/05/2022,08:38:54,0.173,0.0,0.377,0.003
10/05/2022,08:39:54,0.199,0.0,0.38,0.003
10/05/2022,08:40:55,0.175,0.0,0.383,0.003
10/05/2022,08:41:55,0.160,0.0,0.386,0.003
10/05/2022,08:42:54,0.183,0.0,0.389,0.003
10/05/2022,08:43:54,0.180,0.0,0.392,0.003
10/05/2022,08:45:03,0.146,0.0,0.395,0.003
10/05/2022,08:46:55,0.199,0.0,0.401,0.006
10/05/2022,08:47:54,0.238,1.0,0.404,0.003
10/05/2022,08:48:54,0.190,0.0,0.408,0.004
10/05/2022,08:49:54,0.235,1.0,0.411,0.003
10/05/2022,08:50:55,0.294,1.0,0.416,0.005
10/05/2022,08:51:54,0.268,1.0,0.421,0.005
10/05/2022,08:52:55,0.326,1.0,0.425,0.004
10/05/2022,08:53:55,0.353,1.0,0.431,0.006
10/05/2022,08:54:54,0.333,1.0,0.437,0.006
10/05/2022,08:55:54,0.330,1.0,0.442,0.005
10/05/2022,08:56:54,0.342,1.0,0.448,0.006
10/05/2022,08:57:55,0.369,1.0,0.454,0.006
10/05/2022,08:58:54,0.352,1.0,0.46,0.006
10/05/2022,08:59:54,0.354,1.0,0.466,0.006
10/05/2022,09:01:02,0.291,1.0,0.472,0.006
10/05/2022,09:01:54,0.236,1.0,0.476,0.004
10/05/2022,09:02:54,0.196,0.0,0.479,0.003
10/05/2022,09:03:54,0.193,0.0,0.483,0.004
10/05/2022,09:04:54,0.225,1.0,0.486,0.003
10/05/2022,09:05:54,0.239,1.0,0.49,0.004
10/05/2022,09:06:54,0.196,0.0,0.494,0.004
10/05/2022,09:07:55,0.166,0.0,0.497,0.003
10/05/2022,09:08:54,0.137,0.0,0.499,0.002
10/05/2022,09:09:54,0.169,0.0,0.502,0.003
10/05/2022,09:10:55,0.184,0.0,0.505,0.003
10/05/2022,09:11:55,0.232,1.0,0.508,0.003
10/05/2022,09:12:54,0.161,0.0,0.511,0.003
10/05/2022,09:13:56,0.185,0.0,0.514,0.003
10/05/2022,09:14:54,0.265,1.0,0.518,0.004
10/05/2022,09:15:54,0.337,1.0,0.523,0.005
10/05/2022,09:16:54,0.360,1.0,0.529,0.006
10/05/2022,09:17:54,0.390,1.0,0.535,0.006
10/05/2022,09:18:55,0.426,1.0,0.542,0.007
10/05/2022,09:19:54,0.439,1.0,0.549,0.007
10/05/2022,09:20:54,0.467,1.0,0.557,0.008
10/05/2022,09:21:54,0.502,1.0,0.565,0.008
10/05/2022,09:22:54,0.518,1.0,0.573,0.008
10/05/2022,09:23:54,0.532,1.0,0.582,0.009
10/05/2022,09:24:55,0.546,1.0,0.591,0.009
10/05/2022,09:25:54,0.586,1.0,0.6,0.009
10/05/2022,09:26:54,0.626,1.0,0.611,0.011
10/05/2022,09:27:54,0.639,1.0,0.621,0.01
10/05/2022,09:28:55,0.622,1.0,0.632,0.011
10/05/2022,09:29:54,0.595,1.0,0.642,0.01
10/05/2022,09:30:54,0.598,1.0,0.652,0.01
10/05/2022,09:31:54,0.614,1.0,0.662,0.01
10/05/2022,09:32:54,0.639,1.0,0.672,0.01
10/05/2022,09:33:55,0.651,1.0,0.683,0.011
10/05/2022,09:34:55,0.612,1.0,0.694,0.011
10/05/2022,09:35:54,0.545,1.0,0.703,0.009
10/05/2022,09:36:54,0.510,1.0,0.712,0.009
10/05/2022,09:37:54,0.507,1.0,0.72,0.008
10/05/2022,09:38:54,0.514,1.0,0.729,0.009
10/05/2022,09:39:54,0.518,1.0,0.738,0.009
10/05/2022,09:40:54,0.514,1.0,0.746,0.008
10/05/2022,09:41:54,0.487,1.0,0.755,0.009
10/05/2022,09:42:55,0.462,1.0,0.762,0.007
10/05/2022,09:44:03,0.473,1.0,0.771,0.009
10/05/2022,09:45:55,0.501,1.0,0.787,0.016
10/05/2022,09:46:54,0.480,1.0,0.795,0.008
10/05/2022,09:47:55,0.440,1.0,0.802,0.007
10/05/2022,09:48:54,0.389,1.0,0.809,0.007
10/05/2022,09:49:54,0.360,1.0,0.815,0.006
10/05/2022,09:50:55,0.355,1.0,0.821,0.006
10/05/2022,09:51:54,0.367,1.0,0.827,0.006
10/05/2022,09:52:55,0.376,1.0,0.834,0.007
10/05/2022,09:53:55,0.379,1.0,0.84,0.006
10/05/2022,09:54:55,0.365,1.0,0.846,0.006
10/05/2022,09:55:55,0.361,1.0,0.852,0.006
10/05/2022,09:56:55,0.360,1.0,0.858,0.006
10/05/2022,09:57:55,0.364,1.0,0.864,0.006
10/05/2022,09:58:55,0.376,1.0,0.87,0.006
10/05/2022,09:59:54,0.383,1.0,0.877,0.007
10/05/2022,10:01:02,0.395,1.0,0.884,0.007
10/05/2022,10:02:55,0.439,1.0,0.897,0.013
10/05/2022,10:03:54,0.483,1.0,0.905,0.008
10/05/2022,10:04:54,0.530,1.0,0.913,0.008
10/05/2022,10:05:55,0.567,1.0,0.922,0.009
10/05/2022,10:06:54,0.602,1.0,0.932,0.01
10/05/2022,10:07:54,0.617,1.0,0.942,0.01
10/05/2022,10:08:54,0.580,1.0,0.952,0.01
10/05/2022,10:09:55,0.548,1.0,0.961,0.009
10/05/2022,10:11:02,0.516,1.0,0.971,0.01
10/05/2022,10:13:10,0.448,1.0,0.988,0.017
10/05/2022,10:15:03,0.481,1.0,1.003,0.015
10/05/2022,10:16:55,0.445,1.0,1.017,0.014
10/05/2022,10:17:55,0.431,1.0,1.025,0.008
10/05/2022,10:18:54,0.429,1.0,1.032,0.007
10/05/2022,10:20:06,0.448,1.0,1.041,0.009
10/05/2022,10:22:03,0.474,1.0,1.056,0.015
10/05/2022,10:23:55,0.514,1.0,1.071,0.015
10/05/2022,10:24:54,0.519,1.0,1.079,0.008
10/05/2022,10:25:54,0.516,1.0,1.088,0.009
10/05/2022,10:26:54,0.504,1.0,1.097,0.009
10/05/2022,10:27:55,0.511,1.0,1.105,0.008
10/05/2022,10:28:55,0.550,1.0,1.114,0.009
10/05/2022,10:29:54,0.577,1.0,1.123,0.009
10/05/2022,10:30:55,0.572,1.0,1.133,0.01
10/05/2022,10:31:55,0.566,1.0,1.142,0.009
10/05/2022,10:32:55,0.568,1.0,1.152,0.01
10/05/2022,10:33:54,0.569,1.0,1.161,0.009
10/05/2022,10:34:55,0.596,1.0,1.171,0.01
10/05/2022,10:35:54,0.645,1.0,1.181,0.01
10/05/2022,10:37:03,0.726,2.0,1.194,0.013
10/05/2022,10:38:55,0.832,2.0,1.219,0.025
10/05/2022,10:39:54,0.815,2.0,1.233,0.014
10/05/2022,10:40:55,0.802,2.0,1.246,0.013
10/05/2022,10:41:55,0.822,2.0,1.26,0.014
10/05/2022,10:42:54,0.862,2.0,1.274,0.014
10/05/2022,10:43:54,0.858,2.0,1.288,0.014
10/05/2022,10:44:54,0.868,2.0,1.302,0.014
10/05/2022,10:45:54,0.852,2.0,1.317,0.015
10/05/2022,10:46:54,0.810,2.0,1.331,0.014
10/05/2022,10:47:54,0.783,2.0,1.344,0.013
10/05/2022,10:48:54,0.815,2.0,1.357,0.013
10/05/2022,10:50:03,0.887,2.0,1.373,0.016
10/05/2022,10:51:55,0.966,2.0,1.402,0.029
10/05/2022,10:52:54,1.014,2.0,1.418,0.016
10/05/2022,10:53:54,1.045,2.0,1.436,0.018
10/05/2022,10:54:55,1.066,2.0,1.453,0.017
10/05/2022,10:55:55,1.073,2.0,1.471,0.018