25-09-2022, 00:00:03,    337,    0.0,    7.8,   0.00,   0.00, 1017.2,   80.1, -999.0
25-09-2022, 00:00:13,    337,    0.0,    7.8,   0.00,   0.00, 1017.2,   80.2, -999.0
25-09-2022, 00:00:23,      0,    0.5,    7.8,   0.00,   0.00, 1017.2,   80.3, -999.0
25-09-2022, 00:00:33,      0,    0.2,    7.9,   0.00,   0.00, 1017.2,   80.3, -999.0
25-09-2022, 00:00:42,      0,    0.1,    7.8,   0.00,   0.00, 1017.2,   80.2, -999.0
25-09-2022, 00:00:53,    350,    1.0,    7.9,   0.00,   0.00, 1017.3,   80.4, -999.0
25-09-2022, 00:01:02,    350,    1.2,    7.9,   0.00,   0.00, 1017.3,   80.3, -999.0
25-09-2022, 00:01:12,      0,    1.2,    7.9,   0.00,   0.00, 1017.3,   80.4, -999.0
25-09-2022, 00:01:22,      0,    0.2,    7.9,   0.00,   0.00, 1017.2,   80.3, -999.0
25-09-2022, 00:01:32,      0,    0.0,    7.8,   0.00,   0.00, 1017.1,   80.1, -999.0
25-09-2022, 00:01:42,      0,    0.3,    7.9,   0.00,   0.00, 1017.2,   80.3, -999.0
25-09-2022, 00:01:52,      0,    0.1,    7.8,   0.00,   0.00, 1017.2,   80.1, -999.0
25-09-2022, 00:02:02,    355,    0.5,    7.8,   0.00,   0.00, 1017.2,   80.2, -999.0
25-09-2022, 00:02:12,    355,    0.5,    7.8,   0.00,   0.00, 1017.3,   80.3, -999.0
25-09-2022, 00:02:22,      0,    0.6,    7.9,   0.00,   0.00, 1017.3,   80.3, -999.0
25-09-2022, 00:02:32,      0,    0.4,    7.8,   0.00,   0.00, 1017.3,   80.3, -999.0
25-09-2022, 00:02:42,    334,    0.4,    7.9,   0.00,   0.00, 1017.2,   80.3, -999.0
25-09-2022, 00:02:52,    334,    0.4,    7.7,   0.00,   0.00, 1017.3,   80.3, -999.0
25-09-2022, 00:03:02,    334,    0.2,    7.8,   0.00,   0.00, 1017.2,   80.2, -999.0
25-09-2022, 00:03:12,    334,    0.0,    7.7,   0.00,   0.00, 1017.2,   79.9, -999.0
25-09-2022, 00:03:22,    333,    0.3,    7.8,   0.00,   0.00, 1017.3,   80.2, -999.0
25-09-2022, 00:03:32,    333,    0.0,    7.7,   0.00,   0.00, 1017.2,   80.1, -999.0
25-09-2022, 00:03:42,    333,    0.0,    7.7,   0.00,   0.00, 1017.2,   80.1, -999.0
25-09-2022, 00:03:51,    333,    0.0,    7.8,   0.00,   0.00, 1017.2,   80.1, -999.0
25-09-2022, 00:04:02,    334,    0.1,    7.7,   0.00,   0.00, 1017.3,   80.2, -999.0
25-09-2022, 00:04:11,    348,    0.7,    7.8,   0.00,   0.00, 1017.3,   80.4, -999.0
25-09-2022, 00:04:21,    347,    0.7,    7.8,   0.00,   0.00, 1017.3,   80.5, -999.0
25-09-2022, 00:04:31,    348,    0.4,    7.8,   0.00,   0.00, 1017.3,   80.5, -999.0
25-09-2022, 00:04:41,    347,    0.2,    7.7,   0.00,   0.00, 1017.3,   80.5, -999.0
25-09-2022, 00:04:51,    347,    0.0,    7.7,   0.00,   0.00, 1017.2,   80.3, -999.0
25-09-2022, 00:05:01,    347,    0.0,    7.7,   0.00,   0.00, 1017.3,   80.3, -999.0
25-09-2022, 00:05:11,    347,    0.0,    7.6,   0.00,   0.00, 1017.2,   80.3, -999.0
25-09-2022, 00:05:21,    348,    0.1,    7.6,   0.00,   0.00, 1017.3,   80.4, -999.0
25-09-2022, 00:05:32,    347,    0.7,    7.7,   0.00,   0.00, 1017.3,   80.5, -999.0
25-09-2022, 00:05:41,      0,    0.9,    7.7,   0.00,   0.00, 1017.3,   80.7, -999.0
25-09-2022, 00:05:51,    345,    0.8,    7.7,   0.00,   0.00, 1017.3,   80.7, -999.0
25-09-2022, 00:06:01,    346,    0.5,    7.6,   0.00,   0.00, 1017.3,   80.7, -999.0
25-09-2022, 00:06:11,      0,    0.9,    7.7,   0.00,   0.00, 1017.3,   80.9, -999.0
25-09-2022, 00:06:21,      0,    0.2,    7.6,   0.00,   0.00, 1017.3,   80.6, -999.0
25-09-2022, 00:06:31,      0,    0.5,    7.7,   0.00,   0.00, 1017.4,   80.9, -999.0
25-09-2022, 00:06:41,      0,    0.6,    7.7,   0.00,   0.00, 1017.3,   80.9, -999.0
25-09-2022, 00:06:50,      8,    0.4,    7.7,   0.00,   0.00, 1017.3,   80.9, -999.0
25-09-2022, 00:07:00,      0,    0.1,    7.7,   0.00,   0.00, 1017.3,   80.8, -999.0
25-09-2022, 00:07:11,      0,    0.2,    7.7,   0.00,   0.00, 1017.3,   81.0, -999.0
25-09-2022, 00:07:20,      0,    0.1,    7.6,   0.00,   0.00, 1017.3,   80.8, -999.0
25-09-2022, 00:07:30,      0,    0.0,    7.6,   0.00,   0.00, 1017.3,   80.6, -999.0
25-09-2022, 00:07:41,      0,    0.4,    7.6,   0.00,   0.00, 1017.3,   81.0, -999.0
25-09-2022, 00:07:50,      0,    1.3,    7.7,   0.00,   0.00, 1017.4,   81.0, -999.0
25-09-2022, 00:08:00,      0,    0.3,    7.7,   0.00,   0.00, 1017.3,   81.0, -999.0
25-09-2022, 00:08:10,      6,    0.0,    7.7,   0.00,   0.00, 1017.3,   80.7, -999.0
25-09-2022, 00:08:20,      0,    0.3,    7.7,   0.00,   0.00, 1017.4,   81.1, -999.0
25-09-2022, 00:08:30,    331,    0.5,    7.7,   0.00,   0.00, 1017.4,   81.0, -999.0
25-09-2022, 00:08:40,    331,    0.6,    7.7,   0.00,   0.00, 1017.4,   81.1, -999.0
25-09-2022, 00:08:50,    331,    0.1,    7.6,   0.00,   0.00, 1017.3,   80.9, -999.0
25-09-2022, 00:09:00,    331,    0.0,    7.6,   0.00,   0.00, 1017.3,   81.0, -999.0
25-09-2022, 00:09:10,    331,    0.3,    7.7,   0.00,   0.00, 1017.3,   81.1, -999.0
25-09-2022, 00:09:20,    331,    0.0,    7.6,   0.00,   0.00, 1017.3,   80.9, -999.0
25-09-2022, 00:09:29,    331,    0.0,    7.6,   0.00,   0.00, 1017.3,   80.8, -999.0
25-09-2022, 00:09:40,    331,    0.0,    7.6,   0.00,   0.00, 1017.3,   80.9, -999.0
25-09-2022, 00:09:50,    331,    0.0,    7.6,   0.00,   0.00, 1017.3,   80.9, -999.0
25-09-2022, 00:09:59,    331,    0.2,    7.6,   0.00,   0.00, 1017.3,   81.0, -999.0
25-09-2022, 00:10:10,    331,    0.1,    7.6,   0.00,   0.00, 1017.3,   81.1, -999.0
25-09-2022, 00:10:20,    331,    0.0,    7.5,   0.00,   0.00, 1017.3,   80.9, -999.0
25-09-2022, 00:10:29,    331,    0.5,    7.6,   0.00,   0.00, 1017.3,   81.1, -999.0
25-09-2022, 00:10:39,    332,    1.0,    7.7,   0.00,   0.00, 1017.4,   81.3, -999.0
25-09-2022, 00:10:50,    333,    0.4,    7.6,   0.00,   0.00, 1017.4,   81.3, -999.0
25-09-2022, 00:10:59,    348,    0.2,    7.6,   0.00,   0.00, 1017.3,   81.2, -999.0
25-09-2022, 00:11:09,    352,    0.9,    7.6,   0.00,   0.00, 1017.4,   81.3, -999.0
25-09-2022, 00:11:19,    338,    1.7,    7.6,   0.00,   0.00, 1017.4,   81.4, -999.0
25-09-2022, 00:11:29,    343,    1.4,    7.7,   0.00,   0.00, 1017.4,   81.5, -999.0
25-09-2022, 00:11:39,    343,    1.0,    7.7,   0.00,   0.00, 1017.3,   81.4, -999.0
25-09-2022, 00:11:49,    342,    0.3,    7.7,   0.00,   0.00, 1017.3,   81.3, -999.0
25-09-2022, 00:11:59,    343,    0.1,    7.7,   0.00,   0.00, 1017.3,   81.3, -999.0
25-09-2022, 00:12:09,    342,    0.1,    7.6,   0.00,   0.00, 1017.3,   81.2, -999.0
25-09-2022, 00:12:19,    355,    0.7,    7.6,   0.00,   0.00, 1017.3,   81.3, -999.0
25-09-2022, 00:12:29,    355,    0.4,    7.6,   0.00,   0.00, 1017.3,   81.2, -999.0
25-09-2022, 00:12:38,    355,    0.5,    7.7,   0.00,   0.00, 1017.3,   81.4, -999.0
25-09-2022, 00:12:49,    355,    0.1,    7.5,   0.00,   0.00, 1017.3,   81.2, -999.0
25-09-2022, 00:12:59,    355,    0.0,    7.6,   0.00,   0.00, 1017.3,   81.1, -999.0
25-09-2022, 00:13:08,    350,    1.1,    7.6,   0.00,   0.00, 1017.4,   81.3, -999.0
25-09-2022, 00:13:19,    349,    1.8,    7.6,   0.00,   0.00, 1017.3,   81.4, -999.0
25-09-2022, 00:13:29,    349,    1.2,    7.7,   0.00,   0.00, 1017.3,   81.4, -999.0
25-09-2022, 00:13:38,    348,    0.9,    7.6,   0.00,   0.00, 1017.3,   81.4, -999.0
25-09-2022, 00:13:48,    294,    0.6,    7.6,   0.00,   0.00, 1017.3,   81.4, -999.0
25-09-2022, 00:13:59,    304,    0.2,    7.6,   0.00,   0.00, 1017.3,   81.3, -999.0
25-09-2022, 00:14:08,      0,    0.9,    7.6,   0.00,   0.00, 1017.3,   81.4, -999.0
25-09-2022, 00:14:18,      0,    0.6,    7.7,   0.00,   0.00, 1017.3,   81.5, -999.0
25-09-2022, 00:14:28,    325,    0.0,    7.6,   0.00,   0.00, 1017.3,   81.1, -999.0
25-09-2022, 00:14:38,    343,    0.2,    7.6,   0.00,   0.00, 1017.3,   81.2, -999.0
25-09-2022, 00:14:48,    349,    0.6,    7.6,   0.00,   0.00, 1017.3,   81.4, -999.0
25-09-2022, 00:14:58,    349,    0.3,    7.6,   0.00,   0.00, 1017.3,   81.3, -999.0
25-09-2022, 00:15:08,    349,    0.0,    7.5,   0.00,   0.00, 1017.3,   81.1, -999.0
25-09-2022, 00:15:18,    349,    0.3,    7.6,   0.00,   0.00, 1017.3,   81.3, -999.0
25-09-2022, 00:15:28,    340,    0.7,    7.5,   0.00,   0.00, 1017.3,   81.4, -999.0
25-09-2022, 00:15:38,    339,    0.5,    7.6,   0.00,   0.00, 1017.4,   81.5, -999.0
25-09-2022, 00:15:48,    339,    0.1,    7.5,   0.00,   0.00, 1017.3,   81.3, -999.0
25-09-2022, 00:15:58,    339,    0.0,    7.5,   0.00,   0.00, 1017.3,   81.1, -999.0
25-09-2022, 00:16:08,    339,    0.0,    7.5,   0.00,   0.00, 1017.3,   81.3, -999.0
25-09-2022, 00:16:17,    339,    0.0,    7.5,   0.00,   0.00, 1017.3,   81.2, -999.0
25-09-2022, 00:16:28,    339,    0.0,    7.5,   0.00,   0.00, 1017.3,   81.2, -999.0
25-09-2022, 00:16:38,    353,    0.0,    7.5,   0.00,   0.00, 1017.3,   81.3, -999.0
25-09-2022, 00:16:47,    353,    0.0,    7.5,   0.00,   0.00, 1017.3,   81.2, -999.0
25-09-2022, 00:16:57,    353,    0.0,    7.5,   0.00,   0.00, 1017.3,   81.3, -999.0
25-09-2022, 00:17:07,    353,    0.0,    7.4,   0.00,   0.00, 1017.3,   81.2, -999.0
25-09-2022, 00:17:17,    353,    0.0,    7.4,   0.00,   0.00, 1017.3,   81.2, -999.0
25-09-2022, 00:17:27,    353,    0.0,    7.5,   0.00,   0.00, 1017.3,   81.5, -999.0
25-09-2022, 00:17:37,    353,    0.4,    7.6,   0.00,   0.00, 1017.3,   81.6, -999.0
25-09-2022, 00:17:47,    314,    0.3,    7.5,   0.00,   0.00, 1017.3,   81.7, -999.0
25-09-2022, 00:17:57,    314,    0.0,    7.5,   0.00,   0.00, 1017.3,   81.4, -999.0
25-09-2022, 00:18:07,    314,    0.1,    7.5,   0.00,   0.00, 1017.3,   81.6, -999.0
25-09-2022, 00:18:17,    323,    0.1,    7.5,   0.00,   0.00, 1017.3,   81.5, -999.0
25-09-2022, 00:18:27,    340,    0.1,    7.5,   0.00,   0.00, 1017.3,   81.5, -999.0
25-09-2022, 00:18:37,    358,    0.2,    7.5,   0.00,   0.00, 1017.3,   81.6, -999.0
25-09-2022, 00:18:47,    358,    0.7,    7.6,   0.00,   0.00, 1017.3,   81.8, -999.0
25-09-2022, 00:18:57,    358,    0.4,    7.6,   0.00,   0.00, 1017.3,   81.7, -999.0
25-09-2022, 00:19:07,    358,    0.0,    7.4,   0.00,   0.00, 1017.3,   81.4, -999.0
25-09-2022, 00:19:17,    357,    0.0,    7.4,   0.00,   0.00, 1017.3,   81.4, -999.0
25-09-2022, 00:19:26,    358,    0.0,    7.4,   0.00,   0.00, 1017.3,   81.3, -999.0
25-09-2022, 00:19:37,    358,    0.0,    7.5,   0.00,   0.00, 1017.3,   81.3, -999.0
25-09-2022, 00:19:47,    358,    0.2,    7.5,   0.00,   0.00, 1017.3,   81.6, -999.0
25-09-2022, 00:19:56,    353,    0.4,    7.5,   0.00,   0.00, 1017.4,   81.7, -999.0
25-09-2022, 00:20:06,    358,    0.6,    7.5,   0.00,   0.00, 1017.4,   81.7, -999.0
25-09-2022, 00:20:16,    338,    0.4,    7.5,   0.00,   0.00, 1017.3,   81.5, -999.0
25-09-2022, 00:20:26,    338,    1.0,    7.5,   0.00,   0.00, 1017.4,   81.9, -999.0
25-09-2022, 00:20:36,    338,    0.0,    7.5,   0.00,   0.00, 1017.3,   81.5, -999.0
25-09-2022, 00:20:46,      4,    0.9,    7.5,   0.00,   0.00, 1017.4,   81.8, -999.0
25-09-2022, 00:20:56,      3,    0.7,    7.5,   0.00,   0.00, 1017.4,   81.8, -999.0
25-09-2022, 00:21:06,      4,    0.1,    7.5,   0.00,   0.00, 1017.3,   81.6, -999.0
25-09-2022, 00:21:16,      0,    0.0,    7.4,   0.00,   0.00, 1017.3,   81.6, -999.0
25-09-2022, 00:21:26,      0,    0.7,    7.5,   0.00,   0.00, 1017.4,   81.9, -999.0
25-09-2022, 00:21:36,      0,    0.1,    7.4,   0.00,   0.00, 1017.3,   81.7, -999.0
25-09-2022, 00:21:46,      0,    0.2,    7.5,   0.00,   0.00, 1017.3,   81.7, -999.0
25-09-2022, 00:21:56,    338,    1.5,    7.5,   0.00,   0.00, 1017.4,   81.9, -999.0
25-09-2022, 00:22:06,    346,    0.7,    7.4,   0.00,   0.00, 1017.4,   81.8, -999.0
25-09-2022, 00:22:16,    341,    1.4,    7.5,   0.00,   0.00, 1017.4,   81.9, -999.0
25-09-2022, 00:22:26,      0,    1.7,    7.5,   0.00,   0.00, 1017.4,   81.9, -999.0
25-09-2022, 00:22:35,     42,    1.6,    7.5,   0.00,   0.00, 1017.4,   82.0, -999.0
25-09-2022, 00:22:46,     41,    0.0,    7.5,   0.00,   0.00, 1017.3,   81.7, -999.0
25-09-2022, 00:22:55,     42,    0.0,    7.5,   0.00,   0.00, 1017.3,   81.7, -999.0
25-09-2022, 00:23:05,     41,    0.0,    7.4,   0.00,   0.00, 1017.3,   81.6, -999.0
25-09-2022, 00:23:16,     38,    0.1,    7.4,   0.00,   0.00, 1017.4,   81.8, -999.0
25-09-2022, 00:23:25,      0,    0.1,    7.4,   0.00,   0.00, 1017.4,   81.8, -999.0
25-09-2022, 00:23:35,      0,    0.1,    7.5,   0.00,   0.00, 1017.4,   81.9, -999.0
25-09-2022, 00:23:45,      0,    0.2,    7.5,   0.00,   0.00, 1017.4,   81.8, -999.0
25-09-2022, 00:23:55,      0,    0.1,    7.5,   0.00,   0.00, 1017.4,   81.8, -999.0
25-09-2022, 00:24:05,      0,    0.0,    7.4,   0.00,   0.00, 1017.3,   81.5, -999.0
25-09-2022, 00:24:15,      0,    0.1,    7.4,   0.00,   0.00, 1017.4,   81.8, -999.0
25-09-2022, 00:24:25,      0,    0.4,    7.5,   0.00,   0.00, 1017.4,   81.9, -999.0
25-09-2022, 00:24:35,      0,    0.1,    7.4,   0.00,   0.00, 1017.4,   81.8, -999.0
25-09-2022, 00:24:45,    310,    0.3,    7.4,   0.00,   0.00, 1017.3,   81.9, -999.0
25-09-2022, 00:24:55,    345,    1.3,    7.4,   0.00,   0.00, 1017.4,   82.1, -999.0
25-09-2022, 00:25:05,    345,    0.2,    7.4,   0.00,   0.00, 1017.3,   81.9, -999.0
25-09-2022, 00:25:15,    358,    0.0,    7.4,   0.00,   0.00, 1017.3,   81.8, -999.0
25-09-2022, 00:25:25,    358,    0.0,    7.4,   0.00,   0.00, 1017.3,   81.6, -999.0
25-09-2022, 00:25:35,    358,    0.0,    7.4,   0.00,   0.00, 1017.3,   81.7, -999.0
25-09-2022, 00:25:45,    358,    0.0,    7.4,   0.00,   0.00, 1017.3,   81.7, -999.0
25-09-2022, 00:25:55,    358,    0.1,    7.3,   0.00,   0.00, 1017.3,   81.8, -999.0
25-09-2022, 00:26:04,    358,    0.0,    7.4,   0.00,   0.00, 1017.3,   81.7, -999.0
25-09-2022, 00:26:14,    358,    0.0,    7.4,   0.00,   0.00, 1017.3,   81.7, -999.0
25-09-2022, 00:26:25,    343,    0.3,    7.4,   0.00,   0.00, 1017.4,   81.9, -999.0
25-09-2022, 00:26:34,    343,    0.6,    7.5,   0.00,   0.00, 1017.4,   82.1, -999.0
25-09-2022, 00:26:44,    343,    0.4,    7.5,   0.00,   0.00, 1017.4,   82.0, -999.0
25-09-2022, 00:26:54,    342,    0.1,    7.5,   0.00,   0.00, 1017.4,   82.0, -999.0
25-09-2022, 00:27:04,    343,    0.0,    7.4,   0.00,   0.00, 1017.3,   81.7, -999.0
25-09-2022, 00:27:14,    343,    0.0,    7.4,   0.00,   0.00, 1017.3,   81.7, -999.0
25-09-2022, 00:27:24,    343,    0.1,    7.4,   0.00,   0.00, 1017.3,   81.8, -999.0
25-09-2022, 00:27:34,    342,    0.4,    7.5,   0.00,   0.00, 1017.4,   82.0, -999.0
25-09-2022, 00:27:44,    343,    0.5,    7.4,   0.00,   0.00, 1017.4,   82.1, -999.0
25-09-2022, 00:27:54,    342,    0.2,    7.4,   0.00,   0.00, 1017.4,   81.9, -999.0
25-09-2022, 00:28:04,    342,    0.0,    7.4,   0.00,   0.00, 1017.3,   81.7, -999.0
25-09-2022, 00:28:14,    341,    0.0,    7.3,   0.00,   0.00, 1017.3,   81.8, -999.0
25-09-2022, 00:28:24,    342,    0.0,    7.3,   0.00,   0.00, 1017.3,   81.8, -999.0
25-09-2022, 00:28:34,    343,    0.0,    7.3,   0.00,   0.00, 1017.3,   81.9, -999.0
25-09-2022, 00:28:44,    342,    0.0,    7.3,   0.00,   0.00, 1017.3,   81.8, -999.0
25-09-2022, 00:28:54,    343,    0.0,    7.3,   0.00,   0.00, 1017.3,   82.0, -999.0
25-09-2022, 00:29:04,    343,    0.4,    7.4,   0.00,   0.00, 1017.4,   82.2, -999.0
25-09-2022, 00:29:13,    342,    0.3,    7.4,   0.00,   0.00, 1017.4,   82.1, -999.0
25-09-2022, 00:29:23,    358,    0.5,    7.3,   0.00,   0.00, 1017.4,   82.1, -999.0
25-09-2022, 00:29:34,    358,    0.3,    7.3,   0.00,   0.00, 1017.4,   82.2, -999.0
25-09-2022, 00:29:43,    358,    0.4,    7.3,   0.00,   0.00, 1017.4,   82.2, -999.0
25-09-2022, 00:29:53,    358,    0.2,    7.4,   0.00,   0.00, 1017.4,   82.2, -999.0
25-09-2022, 00:30:03,    358,    0.0,    7.3,   0.00,   0.00, 1017.4,   82.1, -999.0
25-09-2022, 00:30:13,    358,    0.0,    7.2,   0.00,   0.00, 1017.3,   82.0, -999.0
25-09-2022, 00:30:23,    358,    0.1,    7.3,   0.00,   0.00, 1017.4,   82.3, -999.0
25-09-2022, 00:30:33,    358,    0.0,    7.3,   0.00,   0.00, 1017.3,   82.1, -999.0
25-09-2022, 00:30:43,    358,    0.0,    7.3,   0.00,   0.00, 1017.3,   82.2, -999.0
25-09-2022, 00:30:53,    358,    0.0,    7.3,   0.00,   0.00, 1017.3,   82.1, -999.0
25-09-2022, 00:31:03,    358,    0.0,    7.3,   0.00,   0.00, 1017.3,   82.0, -999.0
25-09-2022, 00:31:13,    358,    0.0,    7.3,   0.00,   0.00, 1017.3,   82.2, -999.0
25-09-2022, 00:31:23,    358,    0.1,    7.2,   0.00,   0.00, 1017.3,   82.2, -999.0
25-09-2022, 00:31:33,    358,    0.2,    7.3,   0.00,   0.00, 1017.4,   82.3, -999.0
25-09-2022, 00:31:43,    358,    0.0,    7.2,   0.00,   0.00, 1017.3,   82.2, -999.0
25-09-2022, 00:31:52,    358,    0.0,    7.2,   0.00,   0.00, 1017.3,   82.1, -999.0
25-09-2022, 00:32:03,    358,    0.0,    7.2,   0.00,   0.00, 1017.3,   82.2, -999.0
25-09-2022, 00:32:13,    358,    0.0,    7.2,   0.00,   0.00, 1017.3,   82.3, -999.0
25-09-2022, 00:32:22,    358,    0.5,    7.3,   0.00,   0.00, 1017.4,   82.5, -999.0
25-09-2022, 00:32:32,    358,    0.4,    7.3,   0.00,   0.00, 1017.4,   82.6, -999.0
25-09-2022, 00:32:43,    358,    0.1,    7.2,   0.00,   0.00, 1017.4,   82.5, -999.0
25-09-2022, 00:32:52,    358,    0.0,    7.2,   0.00,   0.00, 1017.3,   82.4, -999.0
25-09-2022, 00:33:02,    358,    0.0,    7.2,   0.00,   0.00, 1017.3,   82.3, -999.0
25-09-2022, 00:33:12,    358,    0.0,    7.2,   0.00,   0.00, 1017.3,   82.3, -999.0
25-09-2022, 00:33:22,    358,    0.0,    7.2,   0.00,   0.00, 1017.3,   82.4, -999.0
25-09-2022, 00:33:32,    358,    0.1,    7.3,   0.00,   0.00, 1017.3,   82.6, -999.0
25-09-2022, 00:33:42,    358,    0.0,    7.3,   0.00,   0.00, 1017.3,   82.5, -999.0
25-09-2022, 00:33:52,    358,    0.0,    7.2,   0.00,   0.00, 1017.3,   82.4, -999.0
25-09-2022, 00:34:02,    358,    0.0,    7.2,   0.00,   0.00, 1017.3,   82.3, -999.0
25-09-2022, 00:34:12,    358,    0.0,    7.1,   0.00,   0.00, 1017.3,   82.5, -999.0
25-09-2022, 00:34:22,    358,    0.1,    7.2,   0.00,   0.00, 1017.3,   82.5, -999.0
25-09-2022, 00:34:32,    358,    0.0,    7.1,   0.00,   0.00, 1017.3,   82.3, -999.0
25-09-2022, 00:34:42,    358,    0.0,    7.1,   0.00,   0.00, 1017.3,   82.3, -999.0
25-09-2022, 00:34:52,    358,    0.0,    7.1,   0.00,   0.00, 1017.3,   82.3, -999.0
25-09-2022, 00:35:01,    358,    0.0,    7.0,   0.00,   0.00, 1017.3,   82.5, -999.0
25-09-2022, 00:35:12,    359,    0.0,    7.0,   0.00,   0.00, 1017.3,   82.5, -999.0
25-09-2022, 00:35:22,    358,    0.0,    7.1,   0.00,   0.00, 1017.3,   82.6, -999.0
25-09-2022, 00:35:31,    358,    0.0,    7.1,   0.00,   0.00, 1017.3,   82.7, -999.0
25-09-2022, 00:35:41,    358,    0.0,    7.1,   0.00,   0.00, 1017.3,   82.6, -999.0
25-09-2022, 00:35:52,    358,    0.0,    7.1,   0.00,   0.00, 1017.3,   82.6, -999.0
25-09-2022, 00:36:01,    358,    0.0,    7.1,   0.00,   0.00, 1017.4,   82.6, -999.0
25-09-2022, 00:36:11,    358,    0.0,    7.0,   0.00,   0.00, 1017.3,   82.6, -999.0
25-09-2022, 00:36:21,    358,    0.0,    7.1,   0.00,   0.00, 1017.3,   82.6, -999.0
25-09-2022, 00:36:31,    358,    0.2,    7.1,   0.00,   0.00, 1017.4,   82.7, -999.0
25-09-2022, 00:36:41,    358,    0.3,    7.1,   0.00,   0.00, 1017.4,   82.8, -999.0
25-09-2022, 00:36:51,    358,    0.0,    7.1,   0.00,   0.00, 1017.4,   82.8, -999.0
25-09-2022, 00:37:01,    359,    0.1,    7.1,   0.00,   0.00, 1017.4,   82.8, -999.0
25-09-2022, 00:37:11,    358,    0.2,    7.1,   0.00,   0.00, 1017.4,   83.0, -999.0
25-09-2022, 00:37:21,    358,    0.2,    7.2,   0.00,   0.00, 1017.4,   83.1, -999.0
25-09-2022, 00:37:31,    358,    0.0,    7.1,   0.00,   0.00, 1017.4,   82.9, -999.0
25-09-2022, 00:37:41,    358,    0.0,    7.1,   0.00,   0.00, 1017.3,   82.8, -999.0
25-09-2022, 00:37:51,    358,    0.0,    7.1,   0.00,   0.00, 1017.3,   82.8, -999.0
25-09-2022, 00:38:01,    358,    0.0,    7.1,   0.00,   0.00, 1017.4,   82.9, -999.0
25-09-2022, 00:38:10,    358,    0.0,    7.1,   0.00,   0.00, 1017.3,   82.9, -999.0
25-09-2022, 00:38:21,    358,    0.0,    7.1,   0.00,   0.00, 1017.3,   82.8, -999.0
25-09-2022, 00:38:31,    358,    0.0,    7.1,   0.00,   0.00, 1017.3,   82.8, -999.0
25-09-2022, 00:38:40,    358,    0.0,    7.1,   0.00,   0.00, 1017.3,   82.8, -999.0
25-09-2022, 00:38:50,    358,    0.0,    7.1,   0.00,   0.00, 1017.3,   82.8, -999.0
25-09-2022, 00:39:01,    358,    0.0,    7.1,   0.00,   0.00, 1017.3,   82.8, -999.0
25-09-2022, 00:39:10,    358,    0.0,    7.0,   0.00,   0.00, 1017.3,   82.8, -999.0
25-09-2022, 00:39:20,    358,    0.0,    7.0,   0.00,   0.00, 1017.3,   82.8, -999.0
25-09-2022, 00:39:30,    358,    0.0,    7.0,   0.00,   0.00, 1017.3,   82.7, -999.0
25-09-2022, 00:39:40,    358,    0.0,    7.1,   0.00,   0.00, 1017.3,   82.8, -999.0
25-09-2022, 00:39:50,    358,    0.0,    7.0,   0.00,   0.00, 1017.3,   82.8, -999.0
25-09-2022, 00:40:00,    358,    0.0,    7.0,   0.00,   0.00, 1017.3,   82.9, -999.0
25-09-2022, 00:40:10,    358,    0.0,    7.0,   0.00,   0.00, 1017.3,   82.8, -999.0
25-09-2022, 00:40:20,    358,    0.0,    7.0,   0.00,   0.00, 1017.3,   82.9, -999.0
25-09-2022, 00:40:30,    358,    0.0,    7.0,   0.00,   0.00, 1017.3,   82.9, -999.0
25-09-2022, 00:40:40,    359,    0.0,    7.0,   0.00,   0.00, 1017.3,   82.9, -999.0
25-09-2022, 00:40:50,    358,    0.0,    7.0,   0.00,   0.00, 1017.3,   82.8, -999.0
25-09-2022, 00:41:00,    358,    0.0,    6.9,   0.00,   0.00, 1017.3,   82.8, -999.0
25-09-2022, 00:41:10,    359,    0.1,    7.0,   0.00,   0.00, 1017.4,   83.1, -999.0
25-09-2022, 00:41:20,    358,    0.3,    7.0,   0.00,   0.00, 1017.4,   83.3, -999.0
25-09-2022, 00:41:30,    358,    0.4,    7.1,   0.00,   0.00, 1017.4,   83.4, -999.0
25-09-2022, 00:41:40,    358,    0.2,    7.1,   0.00,   0.00, 1017.4,   83.3, -999.0
25-09-2022, 00:41:49,    358,    0.0,    7.0,   0.00,   0.00, 1017.3,   83.2, -999.0
25-09-2022, 00:42:00,    358,    0.0,    7.0,   0.00,   0.00, 1017.3,   83.2, -999.0
25-09-2022, 00:42:09,    358,    0.1,    7.0,   0.00,   0.00, 1017.3,   83.5, -999.0
25-09-2022, 00:42:19,    358,    0.0,    7.0,   0.00,   0.00, 1017.3,   83.4, -999.0
25-09-2022, 00:42:29,    358,    0.0,    7.0,   0.00,   0.00, 1017.3,   83.3, -999.0
25-09-2022, 00:42:39,    358,    0.0,    7.0,   0.00,   0.00, 1017.3,   83.4, -999.0
25-09-2022, 00:42:49,    359,    0.2,    7.0,   0.00,   0.00, 1017.4,   83.6, -999.0
25-09-2022, 00:42:59,    358,    0.7,    7.1,   0.00,   0.00, 1017.4,   83.8, -999.0
25-09-2022, 00:43:09,    358,    0.8,    7.2,   0.00,   0.00, 1017.4,   83.7, -999.0
25-09-2022, 00:43:19,    358,    0.2,    7.0,   0.00,   0.00, 1017.3,   83.5, -999.0
25-09-2022, 00:43:29,    358,    0.3,    7.0,   0.00,   0.00, 1017.3,   83.6, -999.0
25-09-2022, 00:43:39,    358,    0.7,    7.0,   0.00,   0.00, 1017.4,   83.7, -999.0
25-09-2022, 00:43:49,    358,    0.0,    7.0,   0.00,   0.00, 1017.3,   83.4, -999.0
25-09-2022, 00:43:59,    358,    0.0,    7.0,   0.00,   0.00, 1017.3,   83.4, -999.0
25-09-2022, 00:44:09,    358,    0.0,    7.0,   0.00,   0.00, 1017.3,   83.6, -999.0
25-09-2022, 00:44:19,    358,    0.0,    7.0,   0.00,   0.00, 1017.3,   83.5, -999.0
25-09-2022, 00:44:29,    358,    0.0,    7.0,   0.00,   0.00, 1017.3,   83.3, -999.0
25-09-2022, 00:44:39,    358,    0.0,    7.0,   0.00,   0.00, 1017.3,   83.4, -999.0
25-09-2022, 00:44:48,    358,    0.0,    6.9,   0.00,   0.00, 1017.3,   83.4, -999.0
25-09-2022, 00:44:58,    358,    0.0,    6.9,   0.00,   0.00, 1017.3,   83.4, -999.0
25-09-2022, 00:45:09,    358,    0.0,    7.0,   0.00,   0.00, 1017.3,   83.5, -999.0
25-09-2022, 00:45:18,    358,    0.0,    7.0,   0.00,   0.00, 1017.3,   83.4, -999.0
25-09-2022, 00:45:28,    358,    0.0,    7.0,   0.00,   0.00, 1017.3,   83.3, -999.0
25-09-2022, 00:45:38,    358,    0.0,    7.0,   0.00,   0.00, 1017.3,   83.4, -999.0
25-09-2022, 00:45:48,    358,    0.0,    6.9,   0.00,   0.00, 1017.3,   83.3, -999.0
25-09-2022, 00:45:58,    358,    0.0,    6.9,   0.00,   0.00, 1017.3,   83.2, -999.0
25-09-2022, 00:46:08,    358,    0.0,    6.9,   0.00,   0.00, 1017.3,   83.3, -999.0
25-09-2022, 00:46:18,    358,    0.0,    7.0,   0.00,   0.00, 1017.3,   83.5, -999.0
25-09-2022, 00:46:28,    358,    0.0,    6.9,   0.00,   0.00, 1017.3,   83.4, -999.0
25-09-2022, 00:46:38,    358,    0.1,    6.9,   0.00,   0.00, 1017.3,   83.6, -999.0