date,time,SUV Intensity [MED/Hr],UV Index,Daily total [MED],Since Last [MED]
04/02/2023,00:02:32,0.000,0.0,0.0,0.0
04/02/2023,00:03:32,0.000,0.0,0.0,0.0
04/02/2023,00:04:32,0.000,0.0,0.0,0.0
04/02/2023,00:05:33,0.000,0.0,0.0,0.0
04/02/2023,00:06:32,0.000,0.0,0.0,0.0
04/02/2023,00:07:32,-0.000,0.0,0.0,0.0
04/02/2023,00:08:32,0.000,0.0,0.0,0.0
04/02/2023,00:09:31,0.000,0.0,0.0,0.0
04/02/2023,00:10:32,0.000,0.0,0.0,0.0
04/02/2023,00:11:31,-0.000,0.0,0.0,0.0
04/02/2023,00:12:32,0.000,0.0,0.0,0.0
04/02/2023,00:13:32,0.001,0.0,0.0,0.0
04/02/2023,00:14:31,-0.000,0.0,0.0,0.0
04/02/2023,00:15:32,-0.000,0.0,0.0,0.0
04/02/2023,00:16:31,0.000,0.0,0.0,0.0
04/02/2023,00:17:31,-0.001,0.0,0.0,0.0
04/02/2023,00:18:32,0.000,0.0,0.0,0.0
04/02/2023,00:19:32,0.001,0.0,0.0,0.0
04/02/2023,00:20:31,-0.001,0.0,0.0,0.0
04/02/2023,00:21:32,0.000,0.0,0.0,0.0
04/02/2023,00:22:32,-0.001,0.0,0.0,0.0
04/02/2023,00:23:31,0.001,0.0,0.0,0.0
04/02/2023,00:24:32,0.000,0.0,0.0,0.0
04/02/2023,00:25:32,0.000,0.0,0.0,0.0
04/02/2023,00:26:32,0.001,0.0,0.0,0.0
04/02/2023,00:27:31,0.000,0.0,0.0,0.0
04/02/2023,00:28:32,-0.000,0.0,0.0,0.0
04/02/2023,00:29:32,0.001,0.0,0.0,0.0
04/02/2023,00:30:31,0.001,0.0,0.0,0.0
04/02/2023,00:31:32,0.001,0.0,0.0,0.0
04/02/2023,00:32:32,-0.000,0.0,0.0,0.0
04/02/2023,00:33:32,-0.001,0.0,0.0,0.0
04/02/2023,00:34:31,0.000,0.0,0.0,0.0
04/02/2023,00:35:32,0.000,0.0,0.0,0.0
04/02/2023,00:36:32,-0.000,0.0,0.0,0.0
04/02/2023,00:37:32,0.001,0.0,0.0,0.0
04/02/2023,00:38:32,0.000,0.0,0.0,0.0
04/02/2023,00:39:32,0.000,0.0,0.0,0.0
04/02/2023,00:40:32,0.000,0.0,0.0,0.0
04/02/2023,00:41:32,0.000,0.0,0.0,0.0
04/02/2023,00:42:32,0.000,0.0,0.0,0.0
04/02/2023,00:43:32,0.000,0.0,0.0,0.0
04/02/2023,00:44:32,0.000,0.0,0.0,0.0
04/02/2023,00:45:31,0.000,0.0,0.0,0.0
04/02/2023,00:46:32,-0.000,0.0,0.0,0.0
04/02/2023,00:47:32,0.000,0.0,0.0,0.0
04/02/2023,00:48:31,0.001,0.0,0.0,0.0
04/02/2023,00:49:32,0.001,0.0,0.0,0.0
04/02/2023,00:50:32,0.001,0.0,0.0,0.0
04/02/2023,00:51:32,0.000,0.0,0.0,0.0
04/02/2023,00:52:32,0.000,0.0,0.0,0.0
04/02/2023,00:53:32,0.000,0.0,0.0,0.0
04/02/2023,00:54:31,0.000,0.0,0.0,0.0
04/02/2023,00:55:32,0.001,0.0,0.0,0.0
04/02/2023,00:56:32,0.000,0.0,0.0,0.0
04/02/2023,00:57:35,0.000,0.0,0.0,0.0
04/02/2023,00:58:33,0.001,0.0,0.0,0.0
04/02/2023,00:59:32,0.000,0.0,0.0,0.0
04/02/2023,01:00:32,0.000,0.0,0.0,0.0
04/02/2023,01:01:32,-0.000,0.0,0.0,0.0
04/02/2023,01:02:32,0.002,0.0,0.0,0.0
04/02/2023,01:03:32,0.000,0.0,0.0,0.0
04/02/2023,01:04:32,-0.001,0.0,0.0,0.0
04/02/2023,01:05:32,0.001,0.0,0.0,0.0
04/02/2023,01:06:32,-0.001,0.0,0.0,0.0
04/02/2023,01:07:32,0.001,0.0,0.0,0.0
04/02/2023,01:08:31,0.000,0.0,0.0,0.0
04/02/2023,01:09:32,0.000,0.0,0.0,0.0
04/02/2023,01:10:32,-0.000,0.0,0.0,0.0
04/02/2023,01:11:32,0.001,0.0,0.0,0.0
04/02/2023,01:12:32,0.000,0.0,0.0,0.0
04/02/2023,01:13:32,0.000,0.0,0.0,0.0
04/02/2023,01:14:32,0.001,0.0,0.0,0.0
04/02/2023,01:15:32,0.000,0.0,0.0,0.0
04/02/2023,01:16:31,-0.000,0.0,0.0,0.0
04/02/2023,01:17:32,0.000,0.0,0.0,0.0
04/02/2023,01:18:32,0.000,0.0,0.0,0.0
04/02/2023,01:19:32,0.001,0.0,0.0,0.0
04/02/2023,01:20:32,0.000,0.0,0.0,0.0
04/02/2023,01:21:32,-0.000,0.0,0.0,0.0
04/02/2023,01:22:32,0.000,0.0,0.0,0.0
04/02/2023,01:23:32,0.000,0.0,0.0,0.0
04/02/2023,01:24:32,-0.000,0.0,0.0,0.0
04/02/2023,01:25:32,0.001,0.0,0.0,0.0
04/02/2023,01:26:31,0.000,0.0,0.0,0.0
04/02/2023,01:27:32,0.000,0.0,0.0,0.0
04/02/2023,01:28:31,0.000,0.0,0.0,0.0
04/02/2023,01:29:31,0.000,0.0,0.0,0.0
04/02/2023,01:30:32,0.000,0.0,0.0,0.0
04/02/2023,01:31:32,0.000,0.0,0.0,0.0
04/02/2023,01:32:32,0.000,0.0,0.0,0.0
04/02/2023,01:33:32,0.000,0.0,0.0,0.0
04/02/2023,01:34:32,0.000,0.0,0.0,0.0
04/02/2023,01:35:31,0.000,0.0,0.0,0.0
04/02/2023,01:36:32,0.001,0.0,0.0,0.0
04/02/2023,01:37:32,0.000,0.0,0.0,0.0
04/02/2023,01:38:32,0.000,0.0,0.0,0.0
04/02/2023,01:39:31,0.001,0.0,0.0,0.0
04/02/2023,01:40:32,0.000,0.0,0.0,0.0
04/02/2023,01:41:32,0.000,0.0,0.0,0.0
04/02/2023,01:42:32,0.000,0.0,0.0,0.0
04/02/2023,01:43:31,0.001,0.0,0.0,0.0
04/02/2023,01:44:32,0.000,0.0,0.0,0.0
04/02/2023,01:45:32,0.000,0.0,0.0,0.0
04/02/2023,01:46:32,0.000,0.0,0.0,0.0
04/02/2023,01:47:32,0.000,0.0,0.0,0.0
04/02/2023,01:48:32,-0.000,0.0,0.0,0.0
04/02/2023,01:49:32,0.000,0.0,0.0,0.0
04/02/2023,01:50:32,0.000,0.0,0.0,0.0
04/02/2023,01:51:32,0.000,0.0,0.0,0.0
04/02/2023,01:52:32,-0.000,0.0,0.0,0.0
04/02/2023,01:53:32,0.001,0.0,0.0,0.0
04/02/2023,01:54:32,0.000,0.0,0.0,0.0
04/02/2023,01:55:32,0.001,0.0,0.0,0.0
04/02/2023,01:56:32,0.000,0.0,0.0,0.0
04/02/2023,01:57:32,0.002,0.0,0.0,0.0
04/02/2023,01:58:32,-0.001,0.0,0.0,0.0
04/02/2023,01:59:31,0.000,0.0,0.0,0.0
04/02/2023,02:00:32,-0.000,0.0,0.0,0.0
04/02/2023,02:01:32,0.000,0.0,0.0,0.0
04/02/2023,02:02:31,0.000,0.0,0.0,0.0
04/02/2023,02:03:32,0.000,0.0,0.0,0.0
04/02/2023,02:04:31,-0.001,0.0,0.0,0.0
04/02/2023,02:05:32,0.000,0.0,0.0,0.0
04/02/2023,02:06:32,0.000,0.0,0.0,0.0
04/02/2023,02:07:32,0.000,0.0,0.0,0.0
04/02/2023,02:08:32,0.001,0.0,0.0,0.0
04/02/2023,02:09:32,0.001,0.0,0.0,0.0
04/02/2023,02:10:32,0.001,0.0,0.0,0.0
04/02/2023,02:11:32,0.001,0.0,0.0,0.0
04/02/2023,02:12:31,0.000,0.0,0.0,0.0
04/02/2023,02:13:32,-0.000,0.0,0.0,0.0
04/02/2023,02:14:31,0.000,0.0,0.0,0.0
04/02/2023,02:15:32,-0.001,0.0,0.0,0.0
04/02/2023,02:16:32,0.000,0.0,0.0,0.0
04/02/2023,02:17:32,-0.000,0.0,0.0,0.0
04/02/2023,02:18:32,0.000,0.0,0.0,0.0
04/02/2023,02:19:32,0.000,0.0,0.0,0.0
04/02/2023,02:20:32,0.000,0.0,0.0,0.0
04/02/2023,02:21:32,0.001,0.0,0.0,0.0
04/02/2023,02:22:32,0.000,0.0,0.0,0.0
04/02/2023,02:23:32,0.001,0.0,0.0,0.0
04/02/2023,02:24:31,0.000,0.0,0.0,0.0
04/02/2023,02:25:32,0.000,0.0,0.0,0.0
04/02/2023,02:26:32,0.000,0.0,0.0,0.0
04/02/2023,02:27:32,0.001,0.0,0.0,0.0
04/02/2023,02:28:31,-0.001,0.0,0.0,0.0
04/02/2023,02:29:32,0.000,0.0,0.0,0.0
04/02/2023,02:30:32,0.000,0.0,0.0,0.0
04/02/2023,02:31:36,0.000,0.0,0.0,0.0
04/02/2023,02:32:33,0.001,0.0,0.0,0.0
04/02/2023,02:33:32,0.000,0.0,0.0,0.0
04/02/2023,02:34:32,0.001,0.0,0.0,0.0
04/02/2023,02:35:32,-0.000,0.0,0.0,0.0
04/02/2023,02:36:32,0.000,0.0,0.0,0.0
04/02/2023,02:37:32,0.000,0.0,0.0,0.0
04/02/2023,02:38:32,0.000,0.0,0.0,0.0
04/02/2023,02:39:33,0.001,0.0,0.0,0.0
04/02/2023,02:40:33,0.000,0.0,0.0,0.0
04/02/2023,02:41:32,0.000,0.0,0.0,0.0
04/02/2023,02:42:32,0.000,0.0,0.0,0.0
04/02/2023,02:43:32,-0.001,0.0,0.0,0.0
04/02/2023,02:44:32,0.000,0.0,0.0,0.0
04/02/2023,02:45:32,0.000,0.0,0.0,0.0
04/02/2023,02:46:32,0.000,0.0,0.0,0.0
04/02/2023,02:47:32,0.000,0.0,0.0,0.0
04/02/2023,02:48:32,0.000,0.0,0.0,0.0
04/02/2023,02:49:32,-0.001,0.0,0.0,0.0
04/02/2023,02:50:32,0.001,0.0,0.0,0.0
04/02/2023,02:51:32,0.000,0.0,0.0,0.0
04/02/2023,02:52:32,-0.001,0.0,0.0,0.0
04/02/2023,02:53:32,0.000,0.0,0.0,0.0
04/02/2023,02:54:32,0.001,0.0,0.0,0.0
04/02/2023,02:55:32,0.000,0.0,0.0,0.0
04/02/2023,02:56:32,-0.001,0.0,0.0,0.0
04/02/2023,02:57:32,0.001,0.0,0.0,0.0
04/02/2023,02:58:32,-0.000,0.0,0.0,0.0
04/02/2023,02:59:32,-0.001,0.0,0.0,0.0
04/02/2023,03:00:32,0.000,0.0,0.0,0.0
04/02/2023,03:01:31,0.000,0.0,0.0,0.0
04/02/2023,03:02:32,0.000,0.0,0.0,0.0
04/02/2023,03:03:32,0.000,0.0,0.0,0.0
04/02/2023,03:04:32,0.000,0.0,0.0,0.0
04/02/2023,03:05:32,0.001,0.0,0.0,0.0
04/02/2023,03:06:32,0.000,0.0,0.0,0.0
04/02/2023,03:07:32,0.000,0.0,0.0,0.0
04/02/2023,03:08:32,-0.000,0.0,0.0,0.0
04/02/2023,03:09:32,0.000,0.0,0.0,0.0
04/02/2023,03:10:32,0.000,0.0,0.0,0.0
04/02/2023,03:11:32,-0.001,0.0,0.0,0.0
04/02/2023,03:12:32,0.000,0.0,0.0,0.0
04/02/2023,03:13:32,0.000,0.0,0.0,0.0
04/02/2023,03:14:32,0.000,0.0,0.0,0.0
04/02/2023,03:15:32,0.000,0.0,0.0,0.0
04/02/2023,03:16:32,0.000,0.0,0.0,0.0
04/02/2023,03:17:32,-0.000,0.0,0.0,0.0
04/02/2023,03:18:32,0.001,0.0,0.0,0.0
04/02/2023,03:19:32,0.001,0.0,0.0,0.0
04/02/2023,03:20:32,0.000,0.0,0.0,0.0
04/02/2023,03:21:32,0.000,0.0,0.0,0.0
04/02/2023,03:22:32,0.001,0.0,0.0,0.0
04/02/2023,03:23:32,0.001,0.0,0.0,0.0
04/02/2023,03:24:32,0.000,0.0,0.0,0.0
04/02/2023,03:25:32,0.002,0.0,0.0,0.0
04/02/2023,03:26:32,0.001,0.0,0.0,0.0
04/02/2023,03:27:32,0.001,0.0,0.0,0.0
04/02/2023,03:28:32,0.001,0.0,0.0,0.0
04/02/2023,03:29:32,0.000,0.0,0.0,0.0
04/02/2023,03:30:32,0.000,0.0,0.0,0.0
04/02/2023,03:31:32,0.001,0.0,0.0,0.0
04/02/2023,03:32:32,0.000,0.0,0.0,0.0
04/02/2023,03:33:32,0.002,0.0,0.0,0.0
04/02/2023,03:34:32,0.001,0.0,0.0,0.0
04/02/2023,03:35:32,0.000,0.0,0.0,0.0
04/02/2023,03:36:32,0.001,0.0,0.0,0.0
04/02/2023,03:37:32,0.000,0.0,0.0,0.0
04/02/2023,03:38:32,0.002,0.0,0.0,0.0
04/02/2023,03:39:33,0.001,0.0,0.0,0.0
04/02/2023,03:40:33,0.001,0.0,0.0,0.0
04/02/2023,03:41:32,0.002,0.0,0.0,0.0
04/02/2023,03:42:32,-0.000,0.0,0.0,0.0
04/02/2023,03:43:32,0.001,0.0,0.0,0.0
04/02/2023,03:44:32,0.001,0.0,0.0,0.0
04/02/2023,03:45:32,0.001,0.0,0.0,0.0
04/02/2023,03:46:32,-0.000,0.0,0.0,0.0
04/02/2023,03:47:32,0.001,0.0,0.0,0.0
04/02/2023,03:48:32,0.001,0.0,0.0,0.0
04/02/2023,03:49:32,0.001,0.0,0.0,0.0
04/02/2023,03:50:32,0.001,0.0,0.0,0.0
04/02/2023,03:51:33,0.001,0.0,0.0,0.0
04/02/2023,03:52:32,0.001,0.0,0.0,0.0
04/02/2023,03:53:32,0.000,0.0,0.0,0.0
04/02/2023,03:54:32,0.001,0.0,0.0,0.0
04/02/2023,03:55:32,0.001,0.0,0.0,0.0
04/02/2023,03:56:33,0.001,0.0,0.0,0.0
04/02/2023,03:57:32,0.001,0.0,0.0,0.0
04/02/2023,03:58:32,0.001,0.0,0.0,0.0
04/02/2023,03:59:32,0.000,0.0,0.0,0.0
04/02/2023,04:00:32,0.001,0.0,0.0,0.0
04/02/2023,04:01:32,-0.000,0.0,0.0,0.0
04/02/2023,04:02:32,0.001,0.0,0.0,0.0
04/02/2023,04:03:32,0.002,0.0,0.0,0.0
04/02/2023,04:04:32,0.001,0.0,0.0,0.0
04/02/2023,04:05:33,0.001,0.0,0.0,0.0
04/02/2023,04:06:32,0.001,0.0,0.0,0.0
04/02/2023,04:07:32,0.001,0.0,0.0,0.0
04/02/2023,04:08:32,0.001,0.0,0.0,0.0
04/02/2023,04:09:32,0.001,0.0,0.0,0.0
04/02/2023,04:10:32,0.001,0.0,0.0,0.0
04/02/2023,04:11:32,0.001,0.0,0.0,0.0
04/02/2023,04:12:33,0.001,0.0,0.0,0.0
04/02/2023,04:13:32,0.002,0.0,0.0,0.0
04/02/2023,04:14:32,0.000,0.0,0.0,0.0
04/02/2023,04:15:32,-0.000,0.0,0.0,0.0
04/02/2023,04:16:32,0.001,0.0,0.0,0.0
04/02/2023,04:17:32,0.001,0.0,0.0,0.0
04/02/2023,04:18:32,0.001,0.0,0.0,0.0
04/02/2023,04:19:32,0.002,0.0,0.0,0.0
04/02/2023,04:20:32,0.001,0.0,0.0,0.0
04/02/2023,04:21:33,0.001,0.0,0.0,0.0
04/02/2023,04:22:32,0.001,0.0,0.0,0.0
04/02/2023,04:23:32,0.001,0.0,0.0,0.0
04/02/2023,04:24:32,0.001,0.0,0.0,0.0
04/02/2023,04:25:32,0.001,0.0,0.0,0.0
04/02/2023,04:26:32,0.001,0.0,0.0,0.0
04/02/2023,04:27:32,0.001,0.0,0.0,0.0
04/02/2023,04:28:32,0.001,0.0,0.0,0.0
04/02/2023,04:29:32,0.001,0.0,0.0,0.0
04/02/2023,04:30:32,0.001,0.0,0.0,0.0
04/02/2023,04:31:32,0.001,0.0,0.0,0.0
04/02/2023,04:32:32,0.001,0.0,0.0,0.0
04/02/2023,04:33:32,0.001,0.0,0.0,0.0
04/02/2023,04:34:32,0.001,0.0,0.0,0.0
04/02/2023,04:35:32,0.002,0.0,0.0,0.0
04/02/2023,04:36:32,-0.000,0.0,0.0,0.0
04/02/2023,04:37:32,0.001,0.0,0.0,0.0
04/02/2023,04:38:32,0.001,0.0,0.0,0.0
04/02/2023,04:39:32,0.001,0.0,0.0,0.0
04/02/2023,04:40:32,0.000,0.0,0.0,0.0
04/02/2023,04:41:32,0.001,0.0,0.0,0.0
04/02/2023,04:42:33,0.001,0.0,0.0,0.0
04/02/2023,04:43:32,0.000,0.0,0.0,0.0
04/02/2023,04:44:32,0.002,0.0,0.0,0.0
04/02/2023,04:45:33,0.001,0.0,0.0,0.0
04/02/2023,04:46:32,0.002,0.0,0.0,0.0
04/02/2023,04:47:32,0.001,0.0,0.0,0.0
04/02/2023,04:48:32,0.002,0.0,0.0,0.0
04/02/2023,04:49:33,0.001,0.0,0.0,0.0
04/02/2023,04:50:32,0.002,0.0,0.0,0.0
04/02/2023,04:51:32,0.000,0.0,0.0,0.0
04/02/2023,04:52:32,0.001,0.0,0.0,0.0
04/02/2023,04:53:32,0.001,0.0,0.0,0.0
04/02/2023,04:54:32,0.001,0.0,0.0,0.0
04/02/2023,04:55:32,0.001,0.0,0.0,0.0
04/02/2023,04:56:32,0.001,0.0,0.0,0.0
04/02/2023,04:57:32,0.001,0.0,0.0,0.0
04/02/2023,04:58:33,0.001,0.0,0.0,0.0
04/02/2023,04:59:32,0.001,0.0,0.0,0.0
04/02/2023,05:00:32,0.001,0.0,0.0,0.0
04/02/2023,05:01:32,0.002,0.0,0.0,0.0
04/02/2023,05:02:32,0.001,0.0,0.0,0.0
04/02/2023,05:03:33,0.000,0.0,0.0,0.0
04/02/2023,05:04:32,0.002,0.0,0.0,0.0
04/02/2023,05:05:32,0.001,0.0,0.0,0.0
04/02/2023,05:06:32,0.000,0.0,0.0,0.0
04/02/2023,05:07:32,0.001,0.0,0.0,0.0
04/02/2023,05:08:32,0.000,0.0,0.0,0.0
04/02/2023,05:09:32,0.001,0.0,0.0,0.0
04/02/2023,05:10:32,0.001,0.0,0.0,0.0
04/02/2023,05:11:33,0.002,0.0,0.0,0.0
04/02/2023,05:12:33,0.001,0.0,0.0,0.0
04/02/2023,05:13:32,0.001,0.0,0.0,0.0
04/02/2023,05:14:32,0.001,0.0,0.0,0.0
04/02/2023,05:15:32,0.001,0.0,0.0,0.0
04/02/2023,05:16:32,0.001,0.0,0.0,0.0
04/02/2023,05:17:32,0.001,0.0,0.0,0.0
04/02/2023,05:18:32,0.001,0.0,0.0,0.0
04/02/2023,05:19:33,0.001,0.0,0.0,0.0
04/02/2023,05:20:32,0.000,0.0,0.0,0.0
04/02/2023,05:21:32,0.001,0.0,0.0,0.0
04/02/2023,05:22:32,0.001,0.0,0.0,0.0
04/02/2023,05:23:32,0.001,0.0,0.0,0.0
04/02/2023,05:24:32,0.000,0.0,0.0,0.0
04/02/2023,05:25:32,0.001,0.0,0.0,0.0
04/02/2023,05:26:33,-0.000,0.0,0.0,0.0
04/02/2023,05:27:32,0.001,0.0,0.0,0.0
04/02/2023,05:28:32,0.000,0.0,0.0,0.0
04/02/2023,05:29:32,0.001,0.0,0.0,0.0
04/02/2023,05:30:32,0.001,0.0,0.0,0.0
04/02/2023,05:31:33,0.001,0.0,0.0,0.0
04/02/2023,05:32:32,0.000,0.0,0.0,0.0
04/02/2023,05:33:33,0.002,0.0,0.0,0.0
04/02/2023,05:34:32,0.002,0.0,0.0,0.0
04/02/2023,05:35:32,0.001,0.0,0.0,0.0
04/02/2023,05:36:32,0.001,0.0,0.0,0.0
04/02/2023,05:37:32,0.001,0.0,0.0,0.0
04/02/2023,05:38:32,0.001,0.0,0.0,0.0
04/02/2023,05:39:32,0.001,0.0,0.0,0.0
04/02/2023,05:40:32,0.001,0.0,0.0,0.0
04/02/2023,05:41:32,-0.000,0.0,0.0,0.0
04/02/2023,05:42:32,0.001,0.0,0.0,0.0
04/02/2023,05:43:32,0.001,0.0,0.0,0.0
04/02/2023,05:44:55,0.001,0.0,0.0,0.0
04/02/2023,05:46:33,0.000,0.0,0.0,0.0
04/02/2023,05:47:32,0.001,0.0,0.0,0.0
04/02/2023,05:48:32,0.001,0.0,0.0,0.0
04/02/2023,05:49:32,0.001,0.0,0.0,0.0
04/02/2023,05:50:32,0.001,0.0,0.0,0.0
04/02/2023,05:51:32,-0.000,0.0,0.0,0.0
04/02/2023,05:52:32,0.001,0.0,0.0,0.0
04/02/2023,05:53:32,0.001,0.0,0.0,0.0
04/02/2023,05:54:33,0.000,0.0,0.0,0.0
04/02/2023,05:55:32,0.001,0.0,0.0,0.0
04/02/2023,05:56:32,0.001,0.0,0.0,0.0
04/02/2023,05:57:32,0.002,0.0,0.0,0.0
04/02/2023,05:58:33,0.001,0.0,0.0,0.0
04/02/2023,05:59:32,0.001,0.0,0.0,0.0
04/02/2023,06:00:32,0.001,0.0,0.0,0.0
04/02/2023,06:01:32,0.000,0.0,0.0,0.0
04/02/2023,06:02:33,-0.000,0.0,0.0,0.0
04/02/2023,06:03:32,0.001,0.0,0.0,0.0
04/02/2023,06:04:32,0.001,0.0,0.0,0.0
04/02/2023,06:05:32,0.000,0.0,0.0,0.0
04/02/2023,06:06:32,0.001,0.0,0.0,0.0
04/02/2023,06:07:32,0.002,0.0,0.0,0.0
04/02/2023,06:08:33,0.001,0.0,0.0,0.0
04/02/2023,06:09:32,0.000,0.0,0.0,0.0
04/02/2023,06:10:32,0.001,0.0,0.0,0.0
04/02/2023,06:11:32,0.000,0.0,0.0,0.0
04/02/2023,06:12:32,-0.000,0.0,0.0,0.0
04/02/2023,06:13:32,0.001,0.0,0.0,0.0
04/02/2023,06:14:32,0.001,0.0,0.0,0.0
04/02/2023,06:15:33,0.001,0.0,0.0,0.0
04/02/2023,06:16:33,0.001,0.0,0.0,0.0
04/02/2023,06:17:32,0.002,0.0,0.0,0.0
04/02/2023,06:18:32,0.001,0.0,0.0,0.0
04/02/2023,06:19:32,0.001,0.0,0.0,0.0
04/02/2023,06:20:33,0.001,0.0,0.0,0.0
04/02/2023,06:21:32,0.001,0.0,0.0,0.0
04/02/2023,06:22:32,0.002,0.0,0.0,0.0
04/02/2023,06:23:33,0.000,0.0,0.0,0.0
04/02/2023,06:24:32,-0.000,0.0,0.0,0.0
04/02/2023,06:25:32,0.002,0.0,0.0,0.0
04/02/2023,06:26:33,0.001,0.0,0.0,0.0
04/02/2023,06:27:33,0.000,0.0,0.0,0.0
04/02/2023,06:28:32,0.001,0.0,0.0,0.0
04/02/2023,06:29:32,0.001,0.0,0.0,0.0
04/02/2023,06:30:33,0.001,0.0,0.0,0.0
04/02/2023,06:31:32,0.001,0.0,0.0,0.0
04/02/2023,06:32:32,0.001,0.0,0.0,0.0
04/02/2023,06:33:33,0.001,0.0,0.0,0.0
04/02/2023,06:34:32,0.001,0.0,0.0,0.0
04/02/2023,06:35:33,0.000,0.0,0.0,0.0
04/02/2023,06:36:32,0.001,0.0,0.0,0.0
04/02/2023,06:37:32,0.001,0.0,0.0,0.0
04/02/2023,06:38:33,0.000,0.0,0.0,0.0
04/02/2023,06:39:32,0.001,0.0,0.0,0.0
04/02/2023,06:40:32,0.001,0.0,0.0,0.0
04/02/2023,06:41:32,0.001,0.0,0.0,0.0
04/02/2023,06:42:33,0.001,0.0,0.0,0.0
04/02/2023,06:43:33,0.002,0.0,0.0,0.0
04/02/2023,06:44:32,0.001,0.0,0.0,0.0
04/02/2023,06:45:32,-0.000,0.0,0.0,0.0
04/02/2023,06:46:32,0.001,0.0,0.0,0.0
04/02/2023,06:47:32,0.001,0.0,0.0,0.0
04/02/2023,06:48:33,0.001,0.0,0.0,0.0
04/02/2023,06:49:32,0.002,0.0,0.0,0.0
04/02/2023,06:50:32,0.001,0.0,0.0,0.0
04/02/2023,06:51:33,0.001,0.0,0.0,0.0
04/02/2023,06:52:33,0.001,0.0,0.0,0.0
04/02/2023,06:53:32,0.002,0.0,0.0,0.0
04/02/2023,06:54:32,0.001,0.0,0.0,0.0
04/02/2023,06:55:32,0.001,0.0,0.0,0.0
04/02/2023,06:56:32,0.001,0.0,0.0,0.0
04/02/2023,06:57:32,0.001,0.0,0.0,0.0
04/02/2023,06:58:32,0.001,0.0,0.0,0.0
04/02/2023,06:59:32,0.001,0.0,0.0,0.0
04/02/2023,07:00:32,0.000,0.0,0.0,0.0
04/02/2023,07:01:32,0.001,0.0,0.0,0.0
04/02/2023,07:02:32,0.001,0.0,0.0,0.0
04/02/2023,07:03:33,0.001,0.0,0.0,0.0
04/02/2023,07:04:33,0.002,0.0,0.0,0.0
04/02/2023,07:05:32,0.001,0.0,0.0,0.0
04/02/2023,07:06:32,0.000,0.0,0.0,0.0
04/02/2023,07:07:32,0.001,0.0,0.0,0.0
04/02/2023,07:08:32,0.000,0.0,0.0,0.0
04/02/2023,07:09:32,0.001,0.0,0.0,0.0
04/02/2023,07:10:32,0.001,0.0,0.0,0.0
04/02/2023,07:11:32,0.000,0.0,0.0,0.0
04/02/2023,07:12:32,0.001,0.0,0.0,0.0
04/02/2023,07:13:33,0.001,0.0,0.0,0.0
04/02/2023,07:14:33,0.001,0.0,0.0,0.0
04/02/2023,07:15:37,0.001,0.0,0.0,0.0
04/02/2023,07:16:33,0.002,0.0,0.0,0.0
04/02/2023,07:17:33,0.002,0.0,0.0,0.0
04/02/2023,07:18:32,0.001,0.0,0.0,0.0
04/02/2023,07:19:32,0.001,0.0,0.0,0.0
04/02/2023,07:20:32,0.001,0.0,0.0,0.0
04/02/2023,07:21:32,0.001,0.0,0.0,0.0
04/02/2023,07:22:33,0.001,0.0,0.0,0.0
04/02/2023,07:23:32,-0.000,0.0,0.0,0.0
04/02/2023,07:24:32,0.001,0.0,0.0,0.0
04/02/2023,07:25:32,0.001,0.0,0.0,0.0
04/02/2023,07:26:33,0.001,0.0,0.0,0.0
04/02/2023,07:27:32,0.001,0.0,0.0,0.0
04/02/2023,07:28:32,0.001,0.0,0.0,0.0
04/02/2023,07:29:33,0.001,0.0,0.0,0.0
04/02/2023,07:30:33,0.001,0.0,0.0,0.0
04/02/2023,07:31:33,0.002,0.0,0.0,0.0
04/02/2023,07:32:32,0.002,0.0,0.0,0.0
04/02/2023,07:33:32,0.002,0.0,0.0,0.0
04/02/2023,07:34:32,0.002,0.0,0.0,0.0
04/02/2023,07:35:32,0.002,0.0,0.0,0.0
04/02/2023,07:36:32,0.004,0.0,0.0,0.0
04/02/2023,07:37:33,0.002,0.0,0.0,0.0
04/02/2023,07:38:32,0.002,0.0,0.0,0.0
04/02/2023,07:39:32,0.003,0.0,0.0,0.0
04/02/2023,07:40:33,0.002,0.0,0.0,0.0
04/02/2023,07:41:32,0.002,0.0,0.0,0.0
04/02/2023,07:42:33,0.002,0.0,0.0,0.0
04/02/2023,07:43:32,0.003,0.0,0.0,0.0
04/02/2023,07:44:33,0.003,0.0,0.0,0.0
04/02/2023,07:45:32,0.002,0.0,0.0,0.0
04/02/2023,07:46:33,0.003,0.0,0.0,0.0
04/02/2023,07:47:32,0.004,0.0,0.0,0.0
04/02/2023,07:48:32,0.004,0.0,0.0,0.0
04/02/2023,07:49:33,0.004,0.0,0.0,0.0
04/02/2023,07:50:32,0.003,0.0,0.0,0.0
04/02/2023,07:51:32,0.004,0.0,0.0,0.0
04/02/2023,07:52:33,0.004,0.0,0.0,0.0
04/02/2023,07:53:32,0.005,0.0,0.0,0.0
04/02/2023,07:54:33,0.005,0.0,0.0,0.0
04/02/2023,07:55:32,0.005,0.0,0.0,0.0
04/02/2023,07:56:33,0.006,0.0,0.0,0.0
04/02/2023,07:57:32,0.006,0.0,0.0,0.0
04/02/2023,07:58:32,0.006,0.0,0.0,0.0
04/02/2023,07:59:32,0.006,0.0,0.0,0.0
04/02/2023,08:00:32,0.006,0.0,0.0,0.0
04/02/2023,08:01:32,0.006,0.0,0.0,0.0
04/02/2023,08:02:32,0.007,0.0,0.0,0.0
04/02/2023,08:03:32,0.008,0.0,0.0,0.0
04/02/2023,08:04:33,0.007,0.0,0.001,0.001
04/02/2023,08:05:33,0.007,0.0,0.001,0.0
04/02/2023,08:06:33,0.007,0.0,0.001,0.0
04/02/2023,08:07:32,0.007,0.0,0.001,0.0
04/02/2023,08:08:32,0.007,0.0,0.001,0.0
04/02/2023,08:09:33,0.008,0.0,0.001,0.0
04/02/2023,08:10:32,0.008,0.0,0.001,0.0
04/02/2023,08:11:32,0.009,0.0,0.001,0.0
04/02/2023,08:12:32,0.008,0.0,0.002,0.001
04/02/2023,08:13:33,0.007,0.0,0.002,0.0
04/02/2023,08:14:33,0.008,0.0,0.002,0.0
04/02/2023,08:15:33,0.009,0.0,0.002,0.0
04/02/2023,08:16:32,0.009,0.0,0.002,0.0
04/02/2023,08:17:33,0.009,0.0,0.002,0.0
04/02/2023,08:18:32,0.010,0.0,0.002,0.0
04/02/2023,08:19:32,0.010,0.0,0.003,0.001
04/02/2023,08:20:32,0.010,0.0,0.003,0.0
04/02/2023,08:21:32,0.011,0.0,0.003,0.0
04/02/2023,08:22:33,0.012,0.0,0.003,0.0
04/02/2023,08:23:32,0.012,0.0,0.003,0.0
04/02/2023,08:24:32,0.013,0.0,0.004,0.001
04/02/2023,08:25:33,0.012,0.0,0.004,0.0
04/02/2023,08:26:33,0.013,0.0,0.004,0.0
04/02/2023,08:27:33,0.013,0.0,0.004,0.0
04/02/2023,08:28:32,0.013,0.0,0.004,0.0
04/02/2023,08:29:32,0.014,0.0,0.005,0.001
04/02/2023,08:30:33,0.014,0.0,0.005,0.0
04/02/2023,08:31:32,0.014,0.0,0.005,0.0
04/02/2023,08:32:33,0.015,0.0,0.005,0.0
04/02/2023,08:33:33,0.015,0.0,0.006,0.001
04/02/2023,08:34:32,0.015,0.0,0.006,0.0
04/02/2023,08:35:33,0.016,0.0,0.006,0.0
04/02/2023,08:36:33,0.016,0.0,0.006,0.0
04/02/2023,08:37:32,0.017,0.0,0.007,0.001
04/02/2023,08:38:32,0.016,0.0,0.007,0.0
04/02/2023,08:39:32,0.016,0.0,0.007,0.0
04/02/2023,08:40:32,0.017,0.0,0.007,0.0
04/02/2023,08:41:32,0.017,0.0,0.008,0.001
04/02/2023,08:42:33,0.017,0.0,0.008,0.0
04/02/2023,08:43:32,0.017,0.0,0.008,0.0
04/02/2023,08:44:32,0.017,0.0,0.009,0.001
04/02/2023,08:45:33,0.018,0.0,0.009,0.0
04/02/2023,08:46:33,0.018,0.0,0.009,0.0
04/02/2023,08:47:33,0.018,0.0,0.009,0.0
04/02/2023,08:48:33,0.018,0.0,0.01,0.001
04/02/2023,08:49:32,0.018,0.0,0.01,0.0
04/02/2023,08:50:32,0.019,0.0,0.01,0.0
04/02/2023,08:51:32,0.019,0.0,0.011,0.001
04/02/2023,08:52:32,0.019,0.0,0.011,0.0
04/02/2023,08:53:33,0.020,0.0,0.011,0.0
04/02/2023,08:54:33,0.020,0.0,0.012,0.001
04/02/2023,08:55:32,0.020,0.0,0.012,0.0
04/02/2023,08:56:33,0.021,0.0,0.012,0.0
04/02/2023,08:57:32,0.021,0.0,0.013,0.001
04/02/2023,08:58:33,0.023,0.0,0.013,0.0
04/02/2023,08:59:33,0.022,0.0,0.013,0.0
04/02/2023,09:00:33,0.023,0.0,0.014,0.001
04/02/2023,09:01:32,0.024,0.0,0.014,0.0
04/02/2023,09:02:33,0.025,0.0,0.015,0.001
04/02/2023,09:03:32,0.025,0.0,0.015,0.0
04/02/2023,09:04:33,0.027,0.0,0.015,0.0
04/02/2023,09:05:32,0.027,0.0,0.016,0.001
04/02/2023,09:06:32,0.028,0.0,0.016,0.0
04/02/2023,09:07:33,0.029,0.0,0.017,0.001
04/02/2023,09:08:33,0.031,0.0,0.017,0.0
04/02/2023,09:09:33,0.032,0.0,0.018,0.001
04/02/2023,09:10:32,0.033,0.0,0.018,0.0
04/02/2023,09:11:32,0.033,0.0,0.019,0.001
04/02/2023,09:12:34,0.035,0.0,0.02,0.001
04/02/2023,09:13:34,0.036,0.0,0.02,0.0
04/02/2023,09:14:32,0.036,0.0,0.021,0.001
04/02/2023,09:15:32,0.037,0.0,0.021,0.0
04/02/2023,09:16:32,0.039,0.0,0.022,0.001
04/02/2023,09:17:33,0.039,0.0,0.023,0.001
04/02/2023,09:18:32,0.041,0.0,0.023,0.0
04/02/2023,09:19:33,0.041,0.0,0.024,0.001
04/02/2023,09:20:32,0.043,0.0,0.025,0.001
04/02/2023,09:21:32,0.042,0.0,0.025,0.0
04/02/2023,09:22:33,0.043,0.0,0.026,0.001
04/02/2023,09:23:32,0.041,0.0,0.027,0.001
04/02/2023,09:24:32,0.041,0.0,0.028,0.001
04/02/2023,09:25:33,0.040,0.0,0.028,0.0
04/02/2023,09:26:33,0.039,0.0,0.029,0.001
04/02/2023,09:27:33,0.038,0.0,0.029,0.0
04/02/2023,09:28:32,0.038,0.0,0.03,0.001
04/02/2023,09:29:32,0.036,0.0,0.031,0.001
04/02/2023,09:30:33,0.038,0.0,0.031,0.0
04/02/2023,09:31:32,0.035,0.0,0.032,0.001
04/02/2023,09:32:33,0.037,0.0,0.033,0.001
04/02/2023,09:33:33,0.036,0.0,0.033,0.0
04/02/2023,09:34:33,0.036,0.0,0.034,0.001
04/02/2023,09:35:32,0.038,0.0,0.034,0.0
04/02/2023,09:36:33,0.039,0.0,0.035,0.001
04/02/2023,09:37:33,0.041,0.0,0.036,0.001
04/02/2023,09:38:32,0.041,0.0,0.036,0.0
04/02/2023,09:39:33,0.042,0.0,0.037,0.001
04/02/2023,09:40:32,0.041,0.0,0.038,0.001
04/02/2023,09:41:32,0.041,0.0,0.039,0.001
04/02/2023,09:42:33,0.041,0.0,0.039,0.0
04/02/2023,09:43:33,0.043,0.0,0.04,0.001
04/02/2023,09:44:32,0.043,0.0,0.041,0.001
04/02/2023,09:45:33,0.043,0.0,0.041,0.0
04/02/2023,09:46:33,0.043,0.0,0.042,0.001
04/02/2023,09:47:32,0.043,0.0,0.043,0.001
04/02/2023,09:48:32,0.044,0.0,0.043,0.0
04/02/2023,09:49:33,0.045,0.0,0.044,0.001
04/02/2023,09:50:33,0.046,0.0,0.045,0.001
04/02/2023,09:51:33,0.047,0.0,0.046,0.001
04/02/2023,09:52:32,0.048,0.0,0.047,0.001
04/02/2023,09:53:32,0.051,0.0,0.047,0.0
04/02/2023,09:54:55,0.052,0.0,0.048,0.001
04/02/2023,09:55:32,0.051,0.0,0.049,0.001
04/02/2023,09:56:34,0.052,0.0,0.05,0.001
04/02/2023,09:57:33,0.053,0.0,0.051,0.001
04/02/2023,09:58:33,0.053,0.0,0.052,0.001
04/02/2023,09:59:33,0.052,0.0,0.052,0.0
04/02/2023,10:00:32,0.052,0.0,0.053,0.001
04/02/2023,10:01:33,0.052,0.0,0.054,0.001
04/02/2023,10:02:33,0.051,0.0,0.055,0.001
04/02/2023,10:03:33,0.051,0.0,0.056,0.001
04/02/2023,10:04:32,0.051,0.0,0.057,0.001
04/02/2023,10:05:33,0.052,0.0,0.058,0.001
04/02/2023,10:06:33,0.052,0.0,0.058,0.0
04/02/2023,10:07:33,0.052,0.0,0.059,0.001
04/02/2023,10:08:32,0.052,0.0,0.06,0.001
04/02/2023,10:09:33,0.054,0.0,0.061,0.001
04/02/2023,10:10:33,0.054,0.0,0.062,0.001
04/02/2023,10:11:33,0.056,0.0,0.063,0.001
04/02/2023,10:12:32,0.056,0.0,0.064,0.001
04/02/2023,10:13:33,0.056,0.0,0.065,0.001
04/02/2023,10:14:33,0.054,0.0,0.066,0.001
04/02/2023,10:15:33,0.054,0.0,0.067,0.001
04/02/2023,10:16:32,0.054,0.0,0.068,0.001
04/02/2023,10:17:32,0.054,0.0,0.068,0.0
04/02/2023,10:18:33,0.055,0.0,0.069,0.001
04/02/2023,10:19:32,0.056,0.0,0.07,0.001