01-05-2023, 00:00:01,    266,    0.0,    8.9,   0.00,   0.00, 1014.5,    0.6, -999.0
01-05-2023, 00:00:11,    268,    0.0,    8.9,   0.00,   0.00, 1014.5,    0.5, -999.0
01-05-2023, 00:00:21,    270,    0.0,    8.9,   0.00,   0.00, 1014.5,    0.5, -999.0
01-05-2023, 00:00:31,    267,    0.0,    8.9,   0.00,   0.00, 1014.5,    0.5, -999.0
01-05-2023, 00:00:41,    267,    0.1,    8.9,   0.00,   0.00, 1014.6,    0.6, -999.0
01-05-2023, 00:00:51,    267,    0.0,    8.9,   0.00,   0.00, 1014.5,    0.5, -999.0
01-05-2023, 00:01:01,    267,    0.1,    8.9,   0.00,   0.00, 1014.6,    0.6, -999.0
01-05-2023, 00:01:11,    266,    0.2,    9.0,   0.00,   0.00, 1014.6,    0.5, -999.0
01-05-2023, 00:01:21,    267,    0.1,    9.0,   0.00,   0.00, 1014.6,    0.7, -999.0
01-05-2023, 00:01:31,    290,    0.0,    8.9,   0.00,   0.00, 1014.5,    0.7, -999.0
01-05-2023, 00:01:41,    276,    1.0,    9.0,   0.00,   0.00, 1014.6,    0.8, -999.0
01-05-2023, 00:01:51,    260,    1.3,    9.0,   0.00,   0.00, 1014.6,    0.4, -999.0
01-05-2023, 00:02:01,    264,    0.9,    8.9,   0.00,   0.00, 1014.6,    0.4, -999.0
01-05-2023, 00:02:11,    248,    0.0,    8.9,   0.00,   0.00, 1014.5,    0.7, -999.0
01-05-2023, 00:02:21,    256,    0.2,    8.9,   0.00,   0.00, 1014.6,    0.4, -999.0
01-05-2023, 00:02:31,    260,    1.8,    9.0,   0.00,   0.00, 1014.6,    0.6, -999.0
01-05-2023, 00:02:40,    285,    0.8,    9.0,   0.00,   0.00, 1014.6,    0.5, -999.0
01-05-2023, 00:02:51,    285,    0.0,    8.9,   0.00,   0.00, 1014.5,    0.9, -999.0
01-05-2023, 00:03:01,    285,    0.1,    8.9,   0.00,   0.00, 1014.6,    0.5, -999.0
01-05-2023, 00:03:11,    285,    0.0,    8.9,   0.00,   0.00, 1014.5,    0.4, -999.0
01-05-2023, 00:03:20,    280,    0.0,    8.9,   0.00,   0.00, 1014.5,    0.5, -999.0
01-05-2023, 00:03:31,    276,    0.1,    8.9,   0.00,   0.00, 1014.5,    0.4, -999.0
01-05-2023, 00:03:41,    276,    0.0,    8.9,   0.00,   0.00, 1014.5,    0.4, -999.0
01-05-2023, 00:03:50,    276,    0.0,    8.9,   0.00,   0.00, 1014.5,    0.6, -999.0
01-05-2023, 00:04:00,    276,    0.0,    8.8,   0.00,   0.00, 1014.5,    0.5, -999.0
01-05-2023, 00:04:11,    276,    0.0,    8.8,   0.00,   0.00, 1014.5,    0.7, -999.0
01-05-2023, 00:04:21,    276,    0.0,    8.9,   0.00,   0.00, 1014.4,    0.7, -999.0
01-05-2023, 00:04:30,    276,    0.0,    8.9,   0.00,   0.00, 1014.5,    0.6, -999.0
01-05-2023, 00:04:40,    276,    0.0,    8.9,   0.00,   0.00, 1014.4,    0.8, -999.0
01-05-2023, 00:04:51,    274,    0.0,    8.9,   0.00,   0.00, 1014.5,    0.5, -999.0
01-05-2023, 00:05:00,    250,    0.5,    8.9,   0.00,   0.00, 1014.6,    1.0, -999.0
01-05-2023, 00:05:10,    234,    1.3,    9.0,   0.00,   0.00, 1014.5,    1.2, -999.0
01-05-2023, 00:05:20,    234,    0.0,    8.9,   0.00,   0.00, 1014.4,    0.7, -999.0
01-05-2023, 00:05:33,    235,    0.0,    9.0,   0.00,   0.00, 1014.4,    0.8, -999.0
01-05-2023, 00:05:40,    236,    0.0,    8.9,   0.00,   0.00, 1014.4,    0.3, -999.0
01-05-2023, 00:05:50,    235,    0.0,    8.9,   0.00,   0.00, 1014.4,    0.7, -999.0
01-05-2023, 00:06:00,    236,    0.0,    8.9,   0.00,   0.00, 1014.4,    0.8, -999.0
01-05-2023, 00:06:10,    237,    0.0,    8.9,   0.00,   0.00, 1014.5,    0.4, -999.0
01-05-2023, 00:06:20,    236,    0.3,    8.9,   0.00,   0.00, 1014.5,    0.6, -999.0
01-05-2023, 00:06:30,    237,    0.0,    8.9,   0.00,   0.00, 1014.4,    0.6, -999.0
01-05-2023, 00:06:40,    236,    0.0,    8.9,   0.00,   0.00, 1014.4,    0.7, -999.0
01-05-2023, 00:06:50,    237,    0.0,    8.9,   0.00,   0.00, 1014.4,    0.4, -999.0
01-05-2023, 00:07:00,    238,    0.6,    8.9,   0.00,   0.00, 1014.4,    0.6, -999.0
01-05-2023, 00:07:10,    314,    0.4,    8.9,   0.00,   0.00, 1014.5,    0.9, -999.0
01-05-2023, 00:07:20,    311,    0.3,    8.9,   0.00,   0.00, 1014.4,    0.6, -999.0
01-05-2023, 00:07:30,    295,    1.1,    9.0,   0.00,   0.00, 1014.5,    0.6, -999.0
01-05-2023, 00:07:40,    295,    0.0,    8.9,   0.00,   0.00, 1014.4,    0.7, -999.0
01-05-2023, 00:07:50,    296,    0.0,    8.9,   0.00,   0.00, 1014.4,    0.5, -999.0
01-05-2023, 00:08:00,    296,    0.0,    8.9,   0.00,   0.00, 1014.3,    0.6, -999.0
01-05-2023, 00:08:10,    296,    0.0,    8.9,   0.00,   0.00, 1014.4,    0.5, -999.0
01-05-2023, 00:08:20,    290,    0.2,    8.9,   0.00,   0.00, 1014.4,    0.5, -999.0
01-05-2023, 00:08:30,    285,    0.0,    8.9,   0.00,   0.00, 1014.4,    0.6, -999.0
01-05-2023, 00:08:40,    285,    0.0,    8.8,   0.00,   0.00, 1014.4,    0.6, -999.0
01-05-2023, 00:08:50,    286,    0.0,    8.9,   0.00,   0.00, 1014.4,    0.6, -999.0
01-05-2023, 00:09:00,    285,    0.0,    8.8,   0.00,   0.00, 1014.4,    0.4, -999.0
01-05-2023, 00:09:10,    285,    0.0,    8.8,   0.00,   0.00, 1014.4,    0.8, -999.0
01-05-2023, 00:09:20,    285,    0.0,    8.9,   0.00,   0.00, 1014.4,    0.6, -999.0
01-05-2023, 00:09:30,    285,    0.0,    8.9,   0.00,   0.00, 1014.4,    0.6, -999.0
01-05-2023, 00:09:40,    286,    0.0,    8.8,   0.00,   0.00, 1014.4,    0.6, -999.0
01-05-2023, 00:09:50,    279,    0.0,    8.8,   0.00,   0.00, 1014.4,    0.5, -999.0
01-05-2023, 00:10:00,    285,    0.0,    8.8,   0.00,   0.00, 1014.4,    0.7, -999.0
01-05-2023, 00:10:10,    285,    0.0,    8.8,   0.00,   0.00, 1014.4,    0.6, -999.0
01-05-2023, 00:10:20,    274,    0.0,    8.8,   0.00,   0.00, 1014.4,    0.8, -999.0
01-05-2023, 00:10:30,    275,    0.0,    8.9,   0.00,   0.00, 1014.4,    0.4, -999.0
01-05-2023, 00:10:40,    274,    0.0,    8.9,   0.00,   0.00, 1014.4,    0.5, -999.0
01-05-2023, 00:10:50,    274,    0.0,    8.9,   0.00,   0.00, 1014.4,    0.4, -999.0
01-05-2023, 00:11:00,    277,    0.3,    8.9,   0.00,   0.00, 1014.5,    0.6, -999.0
01-05-2023, 00:11:09,    275,    0.2,    8.8,   0.00,   0.00, 1014.4,    0.5, -999.0
01-05-2023, 00:11:20,    275,    0.0,    8.9,   0.00,   0.00, 1014.4,    0.7, -999.0
01-05-2023, 00:11:30,    275,    0.0,    8.8,   0.00,   0.00, 1014.4,    0.6, -999.0
01-05-2023, 00:11:40,    275,    0.0,    8.9,   0.00,   0.00, 1014.4,    0.8, -999.0
01-05-2023, 00:11:50,    276,    0.0,    8.9,   0.00,   0.00, 1014.4,    0.4, -999.0
01-05-2023, 00:12:00,    276,    0.0,    8.9,   0.00,   0.00, 1014.4,    0.6, -999.0
01-05-2023, 00:12:10,    275,    0.2,    8.9,   0.00,   0.00, 1014.5,    0.9, -999.0
01-05-2023, 00:12:19,    275,    0.0,    8.9,   0.00,   0.00, 1014.4,    0.5, -999.0
01-05-2023, 00:12:30,    262,    0.7,    9.0,   0.00,   0.00, 1014.5,    0.7, -999.0
01-05-2023, 00:12:40,    265,    0.5,    8.9,   0.00,   0.00, 1014.6,    0.4, -999.0
01-05-2023, 00:12:49,    266,    0.7,    8.9,   0.00,   0.00, 1014.5,    0.6, -999.0
01-05-2023, 00:12:59,    266,    0.1,    8.9,   0.00,   0.00, 1014.5,    0.5, -999.0
01-05-2023, 00:13:10,    272,    1.0,    8.9,   0.00,   0.00, 1014.5,    0.5, -999.0
01-05-2023, 00:13:20,    271,    0.1,    8.9,   0.00,   0.00, 1014.4,    0.4, -999.0
01-05-2023, 00:13:29,    271,    0.0,    8.8,   0.00,   0.00, 1014.4,    0.5, -999.0
01-05-2023, 00:13:39,    271,    0.0,    8.8,   0.00,   0.00, 1014.4,    0.6, -999.0
01-05-2023, 00:13:50,    272,    0.0,    8.8,   0.00,   0.00, 1014.4,    0.8, -999.0
01-05-2023, 00:13:59,    271,    0.0,    8.8,   0.00,   0.00, 1014.4,    0.7, -999.0
01-05-2023, 00:14:09,    272,    0.0,    8.8,   0.00,   0.00, 1014.4,    0.9, -999.0
01-05-2023, 00:14:19,    271,    0.0,    8.8,   0.00,   0.00, 1014.4,    0.6, -999.0
01-05-2023, 00:14:30,    271,    0.0,    8.8,   0.00,   0.00, 1014.4,    0.8, -999.0
01-05-2023, 00:14:39,    272,    0.0,    8.8,   0.00,   0.00, 1014.4,    0.6, -999.0
01-05-2023, 00:14:49,    269,    0.0,    8.9,   0.00,   0.00, 1014.3,    0.3, -999.0
01-05-2023, 00:14:59,    269,    0.0,    8.8,   0.00,   0.00, 1014.4,    0.8, -999.0
01-05-2023, 00:15:09,    269,    0.0,    8.8,   0.00,   0.00, 1014.4,    0.2, -999.0
01-05-2023, 00:15:19,    270,    1.3,    8.8,   0.00,   0.00, 1014.5,    0.8, -999.0
01-05-2023, 00:15:29,    266,    2.6,    8.9,   0.00,   0.00, 1014.5,    1.1, -999.0
01-05-2023, 00:15:39,    268,    0.8,    8.9,   0.00,   0.00, 1014.5,    0.8, -999.0
01-05-2023, 00:15:49,    279,    0.7,    8.8,   0.00,   0.00, 1014.4,    0.7, -999.0
01-05-2023, 00:15:59,    278,    0.0,    8.8,   0.00,   0.00, 1014.4,    0.9, -999.0
01-05-2023, 00:16:09,    279,    0.0,    8.8,   0.00,   0.00, 1014.3,    1.1, -999.0
01-05-2023, 00:16:19,    278,    0.0,    8.6,   0.00,   0.00, 1014.3,    1.1, -999.0
01-05-2023, 00:16:29,    277,    0.0,    8.7,   0.00,   0.00, 1014.4,    0.6, -999.0
01-05-2023, 00:16:39,    277,    0.0,    8.8,   0.00,   0.00, 1014.4,    0.7, -999.0
01-05-2023, 00:16:49,    276,    0.0,    8.8,   0.00,   0.00, 1014.3,    0.6, -999.0
01-05-2023, 00:16:59,    274,    0.0,    8.9,   0.00,   0.00, 1014.3,    0.7, -999.0
01-05-2023, 00:17:09,    274,    0.0,    8.8,   0.00,   0.00, 1014.3,    0.6, -999.0
01-05-2023, 00:17:19,    274,    0.0,    8.8,   0.00,   0.00, 1014.3,    0.4, -999.0
01-05-2023, 00:17:29,    262,    0.5,    8.8,   0.00,   0.00, 1014.4,    0.6, -999.0
01-05-2023, 00:17:39,    263,    0.6,    8.9,   0.00,   0.00, 1014.5,    0.6, -999.0
01-05-2023, 00:17:49,    263,    1.0,    8.8,   0.00,   0.00, 1014.5,    0.8, -999.0
01-05-2023, 00:18:01,    263,    0.0,    8.8,   0.00,   0.00, 1014.4,    0.9, -999.0
01-05-2023, 00:18:09,    264,    0.0,    8.7,   0.00,   0.00, 1014.4,    0.9, -999.0
01-05-2023, 00:18:19,    263,    0.0,    8.7,   0.00,   0.00, 1014.3,    0.6, -999.0
01-05-2023, 00:18:29,    265,    0.5,    8.8,   0.00,   0.00, 1014.4,    0.6, -999.0
01-05-2023, 00:18:39,    246,    1.0,    8.9,   0.00,   0.00, 1014.5,    0.7, -999.0
01-05-2023, 00:18:49,    238,    1.4,    8.8,   0.00,   0.00, 1014.5,    0.9, -999.0
01-05-2023, 00:18:59,    238,    0.4,    8.8,   0.00,   0.00, 1014.4,    0.6, -999.0
01-05-2023, 00:19:09,    238,    0.0,    8.6,   0.00,   0.00, 1014.3,    0.8, -999.0
01-05-2023, 00:19:19,    238,    0.0,    8.8,   0.00,   0.00, 1014.3,    0.8, -999.0
01-05-2023, 00:19:29,    237,    0.0,    8.8,   0.00,   0.00, 1014.4,    0.6, -999.0
01-05-2023, 00:19:39,    238,    0.4,    8.9,   0.00,   0.00, 1014.4,    0.4, -999.0
01-05-2023, 00:19:49,    242,    1.1,    8.9,   0.00,   0.00, 1014.5,    0.8, -999.0
01-05-2023, 00:19:59,    234,    0.5,    8.9,   0.00,   0.00, 1014.4,    0.0, -999.0
01-05-2023, 00:20:09,    256,    0.9,    8.9,   0.00,   0.00, 1014.5,    1.3, -999.0
01-05-2023, 00:20:19,    258,    1.2,    8.9,   0.00,   0.00, 1014.5,    0.3, -999.0
01-05-2023, 00:20:29,    260,    0.7,    8.9,   0.00,   0.00, 1014.5,    0.6, -999.0
01-05-2023, 00:20:38,    246,    0.4,    8.8,   0.00,   0.00, 1014.5,    0.8, -999.0
01-05-2023, 00:20:49,    244,    0.6,    8.8,   0.00,   0.00, 1014.5,    0.6, -999.0
01-05-2023, 00:20:59,    228,    0.6,    8.9,   0.00,   0.00, 1014.5,    0.4, -999.0
01-05-2023, 00:21:08,    227,    0.0,    8.7,   0.00,   0.00, 1014.4,    0.5, -999.0
01-05-2023, 00:21:18,    228,    0.0,    8.8,   0.00,   0.00, 1014.3,    0.5, -999.0
01-05-2023, 00:21:29,    227,    0.0,    8.8,   0.00,   0.00, 1014.3,    0.7, -999.0
01-05-2023, 00:21:39,    228,    0.0,    8.7,   0.00,   0.00, 1014.3,    0.5, -999.0
01-05-2023, 00:21:48,    227,    0.0,    8.8,   0.00,   0.00, 1014.3,    0.6, -999.0
01-05-2023, 00:21:58,    229,    0.2,    8.8,   0.00,   0.00, 1014.3,    0.5, -999.0
01-05-2023, 00:22:09,    229,    0.2,    8.9,   0.00,   0.00, 1014.4,    0.6, -999.0
01-05-2023, 00:22:18,    228,    0.2,    8.8,   0.00,   0.00, 1014.4,    0.6, -999.0
01-05-2023, 00:22:28,    229,    0.0,    8.8,   0.00,   0.00, 1014.3,    1.2, -999.0
01-05-2023, 00:22:38,    229,    0.0,    8.8,   0.00,   0.00, 1014.3,    0.2, -999.0
01-05-2023, 00:22:49,    229,    0.0,    8.8,   0.00,   0.00, 1014.3,    0.5, -999.0
01-05-2023, 00:22:58,    229,    0.1,    8.8,   0.00,   0.00, 1014.3,    0.3, -999.0
01-05-2023, 00:23:08,    229,    0.4,    8.9,   0.00,   0.00, 1014.4,    0.8, -999.0
01-05-2023, 00:23:19,    231,    0.0,    8.8,   0.00,   0.00, 1014.3,    0.4, -999.0
01-05-2023, 00:23:28,    231,    0.1,    8.8,   0.00,   0.00, 1014.3,    0.7, -999.0
01-05-2023, 00:23:38,    231,    0.1,    8.9,   0.00,   0.00, 1014.3,    0.6, -999.0
01-05-2023, 00:23:48,    233,    0.0,    8.7,   0.00,   0.00, 1014.3,    0.6, -999.0
01-05-2023, 00:23:58,    231,    0.0,    8.8,   0.00,   0.00, 1014.3,    0.8, -999.0
01-05-2023, 00:24:08,    231,    0.0,    8.8,   0.00,   0.00, 1014.3,    0.7, -999.0
01-05-2023, 00:24:18,    231,    0.0,    8.7,   0.00,   0.00, 1014.3,    0.0, -999.0
01-05-2023, 00:24:28,    231,    0.0,    8.8,   0.00,   0.00, 1014.3,    0.0, -999.0
01-05-2023, 00:24:38,    232,    0.0,    8.8,   0.00,   0.00, 1014.3,    0.4, -999.0
01-05-2023, 00:24:48,    231,    0.1,    8.8,   0.00,   0.00, 1014.4,    0.9, -999.0
01-05-2023, 00:24:58,    244,    0.4,    8.8,   0.00,   0.00, 1014.4,    0.9, -999.0
01-05-2023, 00:25:08,    244,    0.4,    8.9,   0.00,   0.00, 1014.4,    0.7, -999.0
01-05-2023, 00:25:18,    244,    0.0,    8.8,   0.00,   0.00, 1014.3,    0.3, -999.0
01-05-2023, 00:25:28,    243,    1.5,    8.8,   0.00,   0.00, 1014.4,    0.6, -999.0
01-05-2023, 00:25:38,    251,    1.9,    8.9,   0.00,   0.00, 1014.4,    0.4, -999.0
01-05-2023, 00:25:48,    252,    0.3,    8.9,   0.00,   0.00, 1014.4,    0.7, -999.0
01-05-2023, 00:25:58,    252,    0.0,    8.8,   0.00,   0.00, 1014.4,    0.8, -999.0
01-05-2023, 00:26:08,    249,    0.3,    8.9,   0.00,   0.00, 1014.4,    0.5, -999.0
01-05-2023, 00:26:18,    248,    0.2,    8.7,   0.00,   0.00, 1014.4,    0.2, -999.0
01-05-2023, 00:26:28,    247,    0.0,    8.7,   0.00,   0.00, 1014.3,    0.4, -999.0
01-05-2023, 00:26:38,    247,    0.0,    8.7,   0.00,   0.00, 1014.3,    0.9, -999.0
01-05-2023, 00:26:48,    247,    0.0,    8.7,   0.00,   0.00, 1014.3,    0.4, -999.0
01-05-2023, 00:26:58,    248,    0.0,    8.7,   0.00,   0.00, 1014.3,    0.9, -999.0
01-05-2023, 00:27:08,    248,    0.0,    8.6,   0.00,   0.00, 1014.2,    0.5, -999.0
01-05-2023, 00:27:18,    248,    0.0,    8.7,   0.00,   0.00, 1014.3,    0.4, -999.0
01-05-2023, 00:27:28,    248,    0.0,    8.7,   0.00,   0.00, 1014.3,    0.6, -999.0
01-05-2023, 00:27:38,    247,    0.0,    8.8,   0.00,   0.00, 1014.3,    0.5, -999.0
01-05-2023, 00:27:48,    248,    0.0,    8.8,   0.00,   0.00, 1014.3,    0.2, -999.0
01-05-2023, 00:27:58,    248,    0.0,    8.7,   0.00,   0.00, 1014.3,    0.9, -999.0
01-05-2023, 00:28:08,    247,    0.0,    8.7,   0.00,   0.00, 1014.3,    0.2, -999.0
01-05-2023, 00:28:18,    248,    0.0,    8.7,   0.00,   0.00, 1014.3,    1.0, -999.0
01-05-2023, 00:28:28,    248,    0.0,    8.7,   0.00,   0.00, 1014.3,    0.7, -999.0
01-05-2023, 00:28:38,    248,    0.0,    8.7,   0.00,   0.00, 1014.3,    0.6, -999.0
01-05-2023, 00:28:48,    249,    0.0,    8.7,   0.00,   0.00, 1014.3,    0.8, -999.0
01-05-2023, 00:28:57,    248,    0.0,    8.8,   0.00,   0.00, 1014.3,    0.4, -999.0
01-05-2023, 00:29:08,    255,    0.0,    8.7,   0.00,   0.00, 1014.3,    0.7, -999.0
01-05-2023, 00:29:18,    254,    0.1,    8.8,   0.00,   0.00, 1014.4,    0.9, -999.0
01-05-2023, 00:29:28,    255,    0.1,    8.7,   0.00,   0.00, 1014.3,    0.8, -999.0
01-05-2023, 00:29:37,    255,    0.0,    8.7,   0.00,   0.00, 1014.3,    0.9, -999.0
01-05-2023, 00:29:48,    255,    0.2,    8.7,   0.00,   0.00, 1014.3,    1.1, -999.0
01-05-2023, 00:29:58,    258,    1.1,    8.9,   0.00,   0.00, 1014.4,    0.6, -999.0
01-05-2023, 00:30:07,    257,    0.2,    8.7,   0.00,   0.00, 1014.4,    1.0, -999.0
01-05-2023, 00:30:18,    257,    0.0,    8.6,   0.00,   0.00, 1014.2,    0.4, -999.0
01-05-2023, 00:30:28,    257,    0.0,    8.7,   0.00,   0.00, 1014.2,    0.6, -999.0
01-05-2023, 00:30:38,    258,    0.0,    8.7,   0.00,   0.00, 1014.2,    0.6, -999.0
01-05-2023, 00:30:47,    257,    0.0,    8.7,   0.00,   0.00, 1014.2,    0.7, -999.0
01-05-2023, 00:30:58,    258,    0.0,    8.7,   0.00,   0.00, 1014.2,    0.5, -999.0
01-05-2023, 00:31:09,    257,    0.0,    8.6,   0.00,   0.00, 1014.2,    0.9, -999.0
01-05-2023, 00:31:17,    258,    0.0,    8.7,   0.00,   0.00, 1014.2,    0.9, -999.0
01-05-2023, 00:31:27,    257,    0.0,    8.7,   0.00,   0.00, 1014.2,    0.7, -999.0
01-05-2023, 00:31:37,    250,    0.0,    8.6,   0.00,   0.00, 1014.2,    0.4, -999.0
01-05-2023, 00:31:48,    249,    0.1,    8.7,   0.00,   0.00, 1014.3,    0.7, -999.0
01-05-2023, 00:31:57,    249,    0.0,    8.7,   0.00,   0.00, 1014.2,    0.6, -999.0
01-05-2023, 00:32:07,    251,    0.0,    8.7,   0.00,   0.00, 1014.2,    0.5, -999.0
01-05-2023, 00:32:18,    248,    0.0,    8.7,   0.00,   0.00, 1014.2,    0.3, -999.0
01-05-2023, 00:32:27,    248,    0.0,    8.7,   0.00,   0.00, 1014.2,    0.4, -999.0
01-05-2023, 00:32:37,    248,    0.0,    8.7,   0.00,   0.00, 1014.1,    0.5, -999.0
01-05-2023, 00:32:47,    248,    0.0,    8.7,   0.00,   0.00, 1014.2,    0.8, -999.0
01-05-2023, 00:32:58,    266,    0.6,    8.8,   0.00,   0.00, 1014.3,    0.3, -999.0
01-05-2023, 00:33:07,    270,    0.4,    8.7,   0.00,   0.00, 1014.3,    0.8, -999.0
01-05-2023, 00:33:17,    269,    0.0,    8.7,   0.00,   0.00, 1014.1,    0.4, -999.0
01-05-2023, 00:33:27,    269,    0.0,    8.7,   0.00,   0.00, 1014.2,    0.5, -999.0
01-05-2023, 00:33:37,    269,    0.0,    8.6,   0.00,   0.00, 1014.2,    0.8, -999.0
01-05-2023, 00:33:47,    269,    0.0,    8.7,   0.00,   0.00, 1014.2,    0.6, -999.0
01-05-2023, 00:33:57,    269,    0.0,    8.7,   0.00,   0.00, 1014.2,    0.5, -999.0
01-05-2023, 00:34:07,    269,    0.0,    8.7,   0.00,   0.00, 1014.2,    0.5, -999.0
01-05-2023, 00:34:17,    269,    0.0,    8.7,   0.00,   0.00, 1014.2,    0.6, -999.0
01-05-2023, 00:34:27,    269,    0.0,    8.6,   0.00,   0.00, 1014.2,    0.6, -999.0
01-05-2023, 00:34:37,    269,    0.0,    8.7,   0.00,   0.00, 1014.2,    0.5, -999.0
01-05-2023, 00:34:47,    269,    0.0,    8.7,   0.00,   0.00, 1014.2,    0.6, -999.0
01-05-2023, 00:34:57,    269,    0.0,    8.7,   0.00,   0.00, 1014.1,    0.8, -999.0
01-05-2023, 00:35:07,    269,    0.0,    8.7,   0.00,   0.00, 1014.2,    0.4, -999.0
01-05-2023, 00:35:17,    269,    0.0,    8.6,   0.00,   0.00, 1014.2,    0.6, -999.0
01-05-2023, 00:35:27,    269,    0.0,    8.7,   0.00,   0.00, 1014.1,    0.9, -999.0
01-05-2023, 00:35:37,    237,    0.0,    8.6,   0.00,   0.00, 1014.2,    0.7, -999.0
01-05-2023, 00:35:47,    237,    0.0,    8.7,   0.00,   0.00, 1014.2,    0.4, -999.0
01-05-2023, 00:35:57,    237,    0.0,    8.7,   0.00,   0.00, 1014.1,    0.7, -999.0
01-05-2023, 00:36:07,    237,    0.0,    8.6,   0.00,   0.00, 1014.2,    0.6, -999.0
01-05-2023, 00:36:17,    237,    0.0,    8.7,   0.00,   0.00, 1014.2,    0.5, -999.0
01-05-2023, 00:36:27,    237,    0.0,    8.6,   0.00,   0.00, 1014.2,    0.6, -999.0
01-05-2023, 00:36:37,    238,    0.0,    8.6,   0.00,   0.00, 1014.2,    0.6, -999.0
01-05-2023, 00:36:47,    237,    0.0,    8.6,   0.00,   0.00, 1014.1,    0.5, -999.0
01-05-2023, 00:36:57,    234,    0.9,    8.7,   0.00,   0.00, 1014.2,    0.8, -999.0
01-05-2023, 00:37:07,    236,    1.9,    8.7,   0.00,   0.00, 1014.3,    0.6, -999.0
01-05-2023, 00:37:17,    221,    1.1,    8.8,   0.00,   0.00, 1014.3,    0.5, -999.0
01-05-2023, 00:37:27,    217,    0.4,    8.7,   0.00,   0.00, 1014.2,    0.5, -999.0
01-05-2023, 00:37:37,    217,    0.0,    8.6,   0.00,   0.00, 1014.1,    0.6, -999.0
01-05-2023, 00:37:47,    217,    0.0,    8.7,   0.00,   0.00, 1014.1,    0.6, -999.0
01-05-2023, 00:37:57,    217,    0.0,    8.7,   0.00,   0.00, 1014.1,    0.6, -999.0
01-05-2023, 00:38:06,    222,    0.0,    8.7,   0.00,   0.00, 1014.1,    0.5, -999.0
01-05-2023, 00:38:17,    222,    0.0,    8.7,   0.00,   0.00, 1014.1,    0.7, -999.0
01-05-2023, 00:38:27,    223,    0.0,    8.6,   0.00,   0.00, 1014.1,    0.6, -999.0
01-05-2023, 00:38:37,    222,    0.0,    8.6,   0.00,   0.00, 1014.1,    0.4, -999.0
01-05-2023, 00:38:46,    223,    0.0,    8.6,   0.00,   0.00, 1014.1,    0.3, -999.0
01-05-2023, 00:38:57,    223,    0.0,    8.6,   0.00,   0.00, 1014.1,    0.5, -999.0
01-05-2023, 00:39:07,    223,    0.0,    8.7,   0.00,   0.00, 1014.1,    0.6, -999.0
01-05-2023, 00:39:16,    223,    0.0,    8.7,   0.00,   0.00, 1014.1,    0.4, -999.0
01-05-2023, 00:39:26,    224,    0.0,    8.7,   0.00,   0.00, 1014.1,    0.7, -999.0
01-05-2023, 00:39:37,    225,    0.0,    8.6,   0.00,   0.00, 1014.1,    0.7, -999.0
01-05-2023, 00:39:46,    225,    0.0,    8.6,   0.00,   0.00, 1014.1,    0.8, -999.0
01-05-2023, 00:39:56,    225,    0.0,    8.6,   0.00,   0.00, 1014.1,    0.4, -999.0
01-05-2023, 00:40:07,    225,    0.0,    8.6,   0.00,   0.00, 1014.1,    0.6, -999.0
01-05-2023, 00:40:17,    225,    0.0,    8.6,   0.00,   0.00, 1014.1,    0.4, -999.0
01-05-2023, 00:40:26,    268,    0.0,    8.7,   0.00,   0.00, 1014.1,    0.7, -999.0
01-05-2023, 00:40:36,    268,    0.0,    8.6,   0.00,   0.00, 1014.1,    0.5, -999.0
01-05-2023, 00:40:47,    268,    0.0,    8.6,   0.00,   0.00, 1014.1,    0.6, -999.0
01-05-2023, 00:40:56,    268,    0.0,    8.6,   0.00,   0.00, 1014.1,    0.6, -999.0
01-05-2023, 00:41:06,    268,    0.0,    8.6,   0.00,   0.00, 1014.1,    0.5, -999.0
01-05-2023, 00:41:16,    267,    0.0,    8.6,   0.00,   0.00, 1014.1,    0.6, -999.0
01-05-2023, 00:41:27,    267,    0.0,    8.6,   0.00,   0.00, 1014.1,    0.7, -999.0
01-05-2023, 00:41:36,    270,    0.1,    8.5,   0.00,   0.00, 1014.1,    0.7, -999.0
01-05-2023, 00:41:46,    270,    0.2,    8.6,   0.00,   0.00, 1014.1,    0.5, -999.0
01-05-2023, 00:41:56,    269,    0.0,    8.6,   0.00,   0.00, 1014.1,    0.4, -999.0
01-05-2023, 00:42:06,    269,    0.0,    8.6,   0.00,   0.00, 1014.1,    0.5, -999.0
01-05-2023, 00:42:16,    197,    0.0,    8.6,   0.00,   0.00, 1014.1,    0.5, -999.0
01-05-2023, 00:42:26,    257,    0.9,    8.7,   0.00,   0.00, 1014.2,    1.0, -999.0
01-05-2023, 00:42:36,    257,    0.1,    8.7,   0.00,   0.00, 1014.1,    0.5, -999.0
01-05-2023, 00:42:46,    257,    0.0,    8.7,   0.00,   0.00, 1014.1,    0.5, -999.0
01-05-2023, 00:42:56,    257,    0.0,    8.6,   0.00,   0.00, 1014.1,    0.4, -999.0
01-05-2023, 00:43:06,    257,    0.0,    8.6,   0.00,   0.00, 1014.1,    0.7, -999.0
01-05-2023, 00:43:16,    257,    0.0,    8.5,   0.00,   0.00, 1014.1,    0.6, -999.0
01-05-2023, 00:43:26,    258,    0.0,    8.5,   0.00,   0.00, 1014.1,    0.6, -999.0
01-05-2023, 00:43:36,    257,    0.2,    8.5,   0.00,   0.00, 1014.2,    0.6, -999.0
01-05-2023, 00:43:46,    257,    0.0,    8.5,   0.00,   0.00, 1014.1,    0.7, -999.0
01-05-2023, 00:43:56,    257,    0.0,    8.5,   0.00,   0.00, 1014.1,    0.8, -999.0
01-05-2023, 00:44:06,    257,    0.0,    8.5,   0.00,   0.00, 1014.1,    0.6, -999.0
01-05-2023, 00:44:16,    204,    0.2,    8.5,   0.00,   0.00, 1014.1,    0.8, -999.0
01-05-2023, 00:44:26,    248,    0.6,    8.7,   0.00,   0.00, 1014.1,    0.5, -999.0
01-05-2023, 00:44:36,    245,    0.2,    8.7,   0.00,   0.00, 1014.1,    1.2, -999.0
01-05-2023, 00:44:46,    244,    0.0,    8.6,   0.00,   0.00, 1014.1,    0.6, -999.0
01-05-2023, 00:44:56,    245,    0.0,    8.6,   0.00,   0.00, 1014.0,    0.6, -999.0
01-05-2023, 00:45:06,    243,    0.0,    8.6,   0.00,   0.00, 1014.0,    0.5, -999.0
01-05-2023, 00:45:16,    244,    0.0,    8.6,   0.00,   0.00, 1014.1,    0.6, -999.0
01-05-2023, 00:45:26,    244,    0.0,    8.6,   0.00,   0.00, 1014.1,    0.6, -999.0
01-05-2023, 00:45:36,    260,    0.5,    8.6,   0.00,   0.00, 1014.1,    0.7, -999.0
01-05-2023, 00:45:46,    258,    0.3,    8.7,   0.00,   0.00, 1014.1,    0.5, -999.0
01-05-2023, 00:45:56,    258,    0.7,    8.7,   0.00,   0.00, 1014.1,    0.7, -999.0
01-05-2023, 00:46:06,    255,    0.4,    8.7,   0.00,   0.00, 1014.1,    0.6, -999.0
01-05-2023, 00:46:16,    218,    0.2,    8.7,   0.00,   0.00, 1014.1,    0.4, -999.0
01-05-2023, 00:46:26,    218,    0.0,    8.6,   0.00,   0.00, 1014.0,    0.7, -999.0
01-05-2023, 00:46:36,    220,    0.0,    8.6,   0.00,   0.00, 1014.0,    0.4, -999.0
01-05-2023, 00:46:46,    218,    0.0,    8.6,   0.00,   0.00, 1014.0,    0.4, -999.0