date,time,SUV Intensity [MED/Hr],UV Index,Daily total [MED],Since Last [MED]
17/07/2022,00:10:29,0.000,0.0,0.0,0.0
17/07/2022,00:11:29,0.000,0.0,0.0,0.0
17/07/2022,00:12:38,0.000,0.0,0.0,0.0
17/07/2022,00:13:29,0.000,0.0,0.0,0.0
17/07/2022,00:14:30,0.000,0.0,0.0,0.0
17/07/2022,00:15:29,-0.001,0.0,0.0,0.0
17/07/2022,00:16:30,-0.000,0.0,0.0,0.0
17/07/2022,00:17:29,0.001,0.0,0.0,0.0
17/07/2022,00:18:46,0.000,0.0,0.0,0.0
17/07/2022,00:20:30,-0.000,0.0,0.0,0.0
17/07/2022,00:21:29,0.001,0.0,0.0,0.0
17/07/2022,00:22:29,0.000,0.0,0.0,0.0
17/07/2022,00:23:29,0.000,0.0,0.0,0.0
17/07/2022,00:24:29,-0.000,0.0,0.0,0.0
17/07/2022,00:25:29,0.000,0.0,0.0,0.0
17/07/2022,00:26:30,0.000,0.0,0.0,0.0
17/07/2022,00:27:29,0.000,0.0,0.0,0.0
17/07/2022,00:28:29,0.001,0.0,0.0,0.0
17/07/2022,00:29:29,0.000,0.0,0.0,0.0
17/07/2022,00:30:29,0.000,0.0,0.0,0.0
17/07/2022,00:31:33,0.000,0.0,0.0,0.0
17/07/2022,00:32:30,-0.001,0.0,0.0,0.0
17/07/2022,00:33:29,0.000,0.0,0.0,0.0
17/07/2022,00:34:29,0.000,0.0,0.0,0.0
17/07/2022,00:35:38,0.000,0.0,0.0,0.0
17/07/2022,00:36:29,0.000,0.0,0.0,0.0
17/07/2022,00:37:29,0.000,0.0,0.0,0.0
17/07/2022,00:38:30,-0.000,0.0,0.0,0.0
17/07/2022,00:39:29,0.000,0.0,0.0,0.0
17/07/2022,00:40:31,0.001,0.0,0.0,0.0
17/07/2022,00:41:29,0.000,0.0,0.0,0.0
17/07/2022,00:42:30,-0.000,0.0,0.0,0.0
17/07/2022,00:43:29,0.001,0.0,0.0,0.0
17/07/2022,00:44:29,0.000,0.0,0.0,0.0
17/07/2022,00:45:30,0.000,0.0,0.0,0.0
17/07/2022,00:46:30,0.000,0.0,0.0,0.0
17/07/2022,00:47:29,0.000,0.0,0.0,0.0
17/07/2022,00:48:30,0.000,0.0,0.0,0.0
17/07/2022,00:49:29,0.001,0.0,0.0,0.0
17/07/2022,00:50:38,0.000,0.0,0.0,0.0
17/07/2022,00:51:29,0.000,0.0,0.0,0.0
17/07/2022,00:52:30,0.000,0.0,0.0,0.0
17/07/2022,00:53:30,0.000,0.0,0.0,0.0
17/07/2022,00:54:29,0.001,0.0,0.0,0.0
17/07/2022,00:55:29,-0.000,0.0,0.0,0.0
17/07/2022,00:56:38,0.001,0.0,0.0,0.0
17/07/2022,00:57:29,0.000,0.0,0.0,0.0
17/07/2022,00:58:30,0.000,0.0,0.0,0.0
17/07/2022,00:59:29,0.000,0.0,0.0,0.0
17/07/2022,01:00:30,0.000,0.0,0.0,0.0
17/07/2022,01:01:29,0.000,0.0,0.0,0.0
17/07/2022,01:02:29,0.001,0.0,0.0,0.0
17/07/2022,01:03:29,0.000,0.0,0.0,0.0
17/07/2022,01:04:29,0.001,0.0,0.0,0.0
17/07/2022,01:05:29,0.001,0.0,0.0,0.0
17/07/2022,01:06:29,-0.000,0.0,0.0,0.0
17/07/2022,01:07:30,0.000,0.0,0.0,0.0
17/07/2022,01:08:29,0.000,0.0,0.0,0.0
17/07/2022,01:09:29,-0.001,0.0,0.0,0.0
17/07/2022,01:10:29,0.000,0.0,0.0,0.0
17/07/2022,01:11:29,-0.000,0.0,0.0,0.0
17/07/2022,01:12:29,0.000,0.0,0.0,0.0
17/07/2022,01:13:29,0.000,0.0,0.0,0.0
17/07/2022,01:14:38,0.001,0.0,0.0,0.0
17/07/2022,01:15:29,0.000,0.0,0.0,0.0
17/07/2022,01:16:29,0.001,0.0,0.0,0.0
17/07/2022,01:17:29,0.000,0.0,0.0,0.0
17/07/2022,01:18:29,0.000,0.0,0.0,0.0
17/07/2022,01:19:29,0.000,0.0,0.0,0.0
17/07/2022,01:20:37,0.000,0.0,0.0,0.0
17/07/2022,01:21:30,0.000,0.0,0.0,0.0
17/07/2022,01:22:37,0.000,0.0,0.0,0.0
17/07/2022,01:23:29,0.000,0.0,0.0,0.0
17/07/2022,01:24:29,0.000,0.0,0.0,0.0
17/07/2022,01:25:37,0.000,0.0,0.0,0.0
17/07/2022,01:26:30,0.000,0.0,0.0,0.0
17/07/2022,01:27:29,0.001,0.0,0.0,0.0
17/07/2022,01:28:29,0.000,0.0,0.0,0.0
17/07/2022,01:29:30,0.000,0.0,0.0,0.0
17/07/2022,01:30:30,0.001,0.0,0.0,0.0
17/07/2022,01:31:29,0.001,0.0,0.0,0.0
17/07/2022,01:32:29,0.001,0.0,0.0,0.0
17/07/2022,01:33:30,-0.001,0.0,0.0,0.0
17/07/2022,01:34:29,0.000,0.0,0.0,0.0
17/07/2022,01:35:29,0.000,0.0,0.0,0.0
17/07/2022,01:36:30,0.000,0.0,0.0,0.0
17/07/2022,01:37:29,0.001,0.0,0.0,0.0
17/07/2022,01:38:30,0.001,0.0,0.0,0.0
17/07/2022,01:39:29,0.000,0.0,0.0,0.0
17/07/2022,01:40:37,0.000,0.0,0.0,0.0
17/07/2022,01:41:29,0.001,0.0,0.0,0.0
17/07/2022,01:42:29,0.000,0.0,0.0,0.0
17/07/2022,01:43:29,0.000,0.0,0.0,0.0
17/07/2022,01:44:30,0.000,0.0,0.0,0.0
17/07/2022,01:45:30,0.001,0.0,0.0,0.0
17/07/2022,01:46:30,0.000,0.0,0.0,0.0
17/07/2022,01:47:30,0.000,0.0,0.0,0.0
17/07/2022,01:48:29,0.001,0.0,0.0,0.0
17/07/2022,01:49:30,0.000,0.0,0.0,0.0
17/07/2022,01:50:30,0.000,0.0,0.0,0.0
17/07/2022,01:51:30,-0.001,0.0,0.0,0.0
17/07/2022,01:52:29,0.001,0.0,0.0,0.0
17/07/2022,01:53:30,0.000,0.0,0.0,0.0
17/07/2022,01:54:29,0.000,0.0,0.0,0.0
17/07/2022,01:55:30,0.000,0.0,0.0,0.0
17/07/2022,01:56:29,0.000,0.0,0.0,0.0
17/07/2022,01:57:30,-0.001,0.0,0.0,0.0
17/07/2022,01:58:30,0.001,0.0,0.0,0.0
17/07/2022,01:59:29,0.001,0.0,0.0,0.0
17/07/2022,02:00:30,0.000,0.0,0.0,0.0
17/07/2022,02:01:29,0.000,0.0,0.0,0.0
17/07/2022,02:02:29,0.000,0.0,0.0,0.0
17/07/2022,02:03:29,0.000,0.0,0.0,0.0
17/07/2022,02:04:29,0.000,0.0,0.0,0.0
17/07/2022,02:05:30,0.000,0.0,0.0,0.0
17/07/2022,02:06:30,0.000,0.0,0.0,0.0
17/07/2022,02:07:29,0.001,0.0,0.0,0.0
17/07/2022,02:08:29,0.000,0.0,0.0,0.0
17/07/2022,02:09:29,0.000,0.0,0.0,0.0
17/07/2022,02:10:38,0.000,0.0,0.0,0.0
17/07/2022,02:11:29,0.001,0.0,0.0,0.0
17/07/2022,02:12:29,0.000,0.0,0.0,0.0
17/07/2022,02:13:29,0.000,0.0,0.0,0.0
17/07/2022,02:14:29,-0.000,0.0,0.0,0.0
17/07/2022,02:15:29,0.000,0.0,0.0,0.0
17/07/2022,02:16:29,0.000,0.0,0.0,0.0
17/07/2022,02:17:29,0.001,0.0,0.0,0.0
17/07/2022,02:18:30,0.001,0.0,0.0,0.0
17/07/2022,02:19:31,0.000,0.0,0.0,0.0
17/07/2022,02:20:30,0.000,0.0,0.0,0.0
17/07/2022,02:21:29,0.001,0.0,0.0,0.0
17/07/2022,02:22:29,0.000,0.0,0.0,0.0
17/07/2022,02:23:29,0.001,0.0,0.0,0.0
17/07/2022,02:24:29,0.001,0.0,0.0,0.0
17/07/2022,02:25:29,0.000,0.0,0.0,0.0
17/07/2022,02:26:30,0.000,0.0,0.0,0.0
17/07/2022,02:27:29,0.001,0.0,0.0,0.0
17/07/2022,02:28:30,0.001,0.0,0.0,0.0
17/07/2022,02:29:29,0.000,0.0,0.0,0.0
17/07/2022,02:30:30,0.000,0.0,0.0,0.0
17/07/2022,02:31:29,0.000,0.0,0.0,0.0
17/07/2022,02:32:30,0.000,0.0,0.0,0.0
17/07/2022,02:33:37,0.000,0.0,0.0,0.0
17/07/2022,02:34:30,0.001,0.0,0.0,0.0
17/07/2022,02:35:30,0.001,0.0,0.0,0.0
17/07/2022,02:36:22,0.001,0.0,0.0,0.0
17/07/2022,02:37:30,0.000,0.0,0.0,0.0
17/07/2022,02:38:30,0.000,0.0,0.0,0.0
17/07/2022,02:39:30,0.000,0.0,0.0,0.0
17/07/2022,02:40:29,0.000,0.0,0.0,0.0
17/07/2022,02:41:30,0.000,0.0,0.0,0.0
17/07/2022,02:42:29,-0.001,0.0,0.0,0.0
17/07/2022,02:43:30,0.000,0.0,0.0,0.0
17/07/2022,02:44:29,0.000,0.0,0.0,0.0
17/07/2022,02:45:30,0.001,0.0,0.0,0.0
17/07/2022,02:46:30,0.000,0.0,0.0,0.0
17/07/2022,02:47:29,0.001,0.0,0.0,0.0
17/07/2022,02:48:30,0.000,0.0,0.0,0.0
17/07/2022,02:49:29,0.000,0.0,0.0,0.0
17/07/2022,02:50:29,0.000,0.0,0.0,0.0
17/07/2022,02:51:29,0.000,0.0,0.0,0.0
17/07/2022,02:52:29,0.000,0.0,0.0,0.0
17/07/2022,02:53:30,0.001,0.0,0.0,0.0
17/07/2022,02:54:30,0.000,0.0,0.0,0.0
17/07/2022,02:55:30,0.000,0.0,0.0,0.0
17/07/2022,02:56:30,0.000,0.0,0.0,0.0
17/07/2022,02:57:37,0.000,0.0,0.0,0.0
17/07/2022,02:58:30,0.000,0.0,0.0,0.0
17/07/2022,02:59:30,0.001,0.0,0.0,0.0
17/07/2022,03:00:38,0.001,0.0,0.0,0.0
17/07/2022,03:01:29,0.001,0.0,0.0,0.0
17/07/2022,03:02:30,0.000,0.0,0.0,0.0
17/07/2022,03:03:30,0.000,0.0,0.0,0.0
17/07/2022,03:04:30,0.000,0.0,0.0,0.0
17/07/2022,03:05:29,0.000,0.0,0.0,0.0
17/07/2022,03:06:30,0.001,0.0,0.0,0.0
17/07/2022,03:07:29,0.000,0.0,0.0,0.0
17/07/2022,03:08:29,0.000,0.0,0.0,0.0
17/07/2022,03:09:29,0.001,0.0,0.0,0.0
17/07/2022,03:10:29,0.000,0.0,0.0,0.0
17/07/2022,03:11:30,0.000,0.0,0.0,0.0
17/07/2022,03:12:29,0.000,0.0,0.0,0.0
17/07/2022,03:13:29,0.000,0.0,0.0,0.0
17/07/2022,03:14:29,0.000,0.0,0.0,0.0
17/07/2022,03:15:38,-0.000,0.0,0.0,0.0
17/07/2022,03:16:29,0.000,0.0,0.0,0.0
17/07/2022,03:17:29,0.001,0.0,0.0,0.0
17/07/2022,03:18:30,0.000,0.0,0.0,0.0
17/07/2022,03:19:29,0.000,0.0,0.0,0.0
17/07/2022,03:20:30,0.001,0.0,0.0,0.0
17/07/2022,03:21:38,0.000,0.0,0.0,0.0
17/07/2022,03:22:29,0.000,0.0,0.0,0.0
17/07/2022,03:23:29,0.001,0.0,0.0,0.0
17/07/2022,03:24:29,-0.000,0.0,0.0,0.0
17/07/2022,03:25:29,0.000,0.0,0.0,0.0
17/07/2022,03:26:30,0.001,0.0,0.0,0.0
17/07/2022,03:27:29,0.001,0.0,0.0,0.0
17/07/2022,03:28:29,0.001,0.0,0.0,0.0
17/07/2022,03:29:29,0.001,0.0,0.0,0.0
17/07/2022,03:30:30,0.001,0.0,0.0,0.0
17/07/2022,03:31:30,0.000,0.0,0.0,0.0
17/07/2022,03:32:29,0.001,0.0,0.0,0.0
17/07/2022,03:33:30,0.001,0.0,0.0,0.0
17/07/2022,03:34:29,0.001,0.0,0.0,0.0
17/07/2022,03:35:30,0.001,0.0,0.0,0.0
17/07/2022,03:36:38,0.001,0.0,0.0,0.0
17/07/2022,03:37:29,0.001,0.0,0.0,0.0
17/07/2022,03:38:29,0.001,0.0,0.0,0.0
17/07/2022,03:39:38,0.001,0.0,0.0,0.0
17/07/2022,03:41:30,0.001,0.0,0.0,0.0
17/07/2022,03:42:30,0.001,0.0,0.0,0.0
17/07/2022,03:43:30,0.001,0.0,0.0,0.0
17/07/2022,03:44:29,0.001,0.0,0.0,0.0
17/07/2022,03:45:30,0.001,0.0,0.0,0.0
17/07/2022,03:46:30,0.001,0.0,0.0,0.0
17/07/2022,03:47:29,0.001,0.0,0.0,0.0
17/07/2022,03:48:29,0.001,0.0,0.0,0.0
17/07/2022,03:49:30,0.001,0.0,0.0,0.0
17/07/2022,03:50:30,0.001,0.0,0.0,0.0
17/07/2022,03:51:29,0.001,0.0,0.0,0.0
17/07/2022,03:52:30,0.001,0.0,0.0,0.0
17/07/2022,03:53:29,0.001,0.0,0.0,0.0
17/07/2022,03:54:29,0.001,0.0,0.0,0.0
17/07/2022,03:55:30,0.001,0.0,0.0,0.0
17/07/2022,03:56:30,0.001,0.0,0.0,0.0
17/07/2022,03:57:38,0.001,0.0,0.0,0.0
17/07/2022,03:58:30,0.001,0.0,0.0,0.0
17/07/2022,03:59:30,0.001,0.0,0.0,0.0
17/07/2022,04:00:38,0.001,0.0,0.0,0.0
17/07/2022,04:01:29,0.001,0.0,0.0,0.0
17/07/2022,04:02:30,0.001,0.0,0.0,0.0
17/07/2022,04:03:29,0.001,0.0,0.0,0.0
17/07/2022,04:04:30,0.001,0.0,0.0,0.0
17/07/2022,04:05:29,0.001,0.0,0.0,0.0
17/07/2022,04:06:30,0.001,0.0,0.0,0.0
17/07/2022,04:07:29,0.001,0.0,0.0,0.0
17/07/2022,04:08:30,0.002,0.0,0.0,0.0
17/07/2022,04:09:29,0.001,0.0,0.0,0.0
17/07/2022,04:10:30,0.002,0.0,0.0,0.0
17/07/2022,04:11:30,0.001,0.0,0.0,0.0
17/07/2022,04:12:29,0.001,0.0,0.0,0.0
17/07/2022,04:13:30,0.002,0.0,0.0,0.0
17/07/2022,04:14:29,0.001,0.0,0.0,0.0
17/07/2022,04:15:38,0.001,0.0,0.0,0.0
17/07/2022,04:16:28,0.002,0.0,0.0,0.0
17/07/2022,04:17:30,0.002,0.0,0.0,0.0
17/07/2022,04:18:30,0.002,0.0,0.0,0.0
17/07/2022,04:19:29,0.003,0.0,0.0,0.0
17/07/2022,04:20:29,0.002,0.0,0.0,0.0
17/07/2022,04:21:38,0.002,0.0,0.0,0.0
17/07/2022,04:22:29,0.003,0.0,0.0,0.0
17/07/2022,04:23:30,0.004,0.0,0.0,0.0
17/07/2022,04:24:38,0.003,0.0,0.0,0.0
17/07/2022,04:25:29,0.004,0.0,0.0,0.0
17/07/2022,04:26:29,0.004,0.0,0.0,0.0
17/07/2022,04:27:29,0.003,0.0,0.0,0.0
17/07/2022,04:28:29,0.005,0.0,0.0,0.0
17/07/2022,04:29:29,0.003,0.0,0.0,0.0
17/07/2022,04:30:29,0.004,0.0,0.0,0.0
17/07/2022,04:31:30,0.005,0.0,0.0,0.0
17/07/2022,04:32:30,0.005,0.0,0.0,0.0
17/07/2022,04:33:30,0.005,0.0,0.0,0.0
17/07/2022,04:34:29,0.006,0.0,0.0,0.0
17/07/2022,04:35:30,0.006,0.0,0.0,0.0
17/07/2022,04:36:29,0.006,0.0,0.0,0.0
17/07/2022,04:37:30,0.006,0.0,0.0,0.0
17/07/2022,04:38:30,0.007,0.0,0.0,0.0
17/07/2022,04:39:38,0.007,0.0,0.0,0.0
17/07/2022,04:40:38,0.007,0.0,0.0,0.0
17/07/2022,04:41:30,0.008,0.0,0.0,0.0
17/07/2022,04:42:30,0.007,0.0,0.001,0.001
17/07/2022,04:43:30,0.009,0.0,0.001,0.0
17/07/2022,04:44:30,0.008,0.0,0.001,0.0
17/07/2022,04:45:30,0.008,0.0,0.001,0.0
17/07/2022,04:46:30,0.009,0.0,0.001,0.0
17/07/2022,04:47:30,0.009,0.0,0.001,0.0
17/07/2022,04:48:30,0.009,0.0,0.001,0.0
17/07/2022,04:49:29,0.009,0.0,0.002,0.001
17/07/2022,04:50:30,0.011,0.0,0.002,0.0
17/07/2022,04:51:29,0.011,0.0,0.002,0.0
17/07/2022,04:52:30,0.011,0.0,0.002,0.0
17/07/2022,04:53:30,0.012,0.0,0.002,0.0
17/07/2022,04:54:29,0.011,0.0,0.003,0.001
17/07/2022,04:55:29,0.013,0.0,0.003,0.0
17/07/2022,04:56:29,0.013,0.0,0.003,0.0
17/07/2022,04:57:29,0.013,0.0,0.003,0.0
17/07/2022,04:58:38,0.013,0.0,0.003,0.0
17/07/2022,05:00:31,0.015,0.0,0.004,0.001
17/07/2022,05:01:30,0.015,0.0,0.004,0.0
17/07/2022,05:02:29,0.015,0.0,0.004,0.0
17/07/2022,05:03:30,0.016,0.0,0.005,0.001
17/07/2022,05:04:30,0.017,0.0,0.005,0.0
17/07/2022,05:05:29,0.018,0.0,0.005,0.0
17/07/2022,05:06:29,0.018,0.0,0.006,0.001
17/07/2022,05:07:30,0.019,0.0,0.006,0.0
17/07/2022,05:08:30,0.018,0.0,0.006,0.0
17/07/2022,05:09:30,0.020,0.0,0.007,0.001
17/07/2022,05:10:38,0.021,0.0,0.007,0.0
17/07/2022,05:11:30,0.021,0.0,0.007,0.0
17/07/2022,05:12:30,0.022,0.0,0.008,0.001
17/07/2022,05:13:38,0.024,0.0,0.008,0.0
17/07/2022,05:14:30,0.023,0.0,0.008,0.0
17/07/2022,05:15:29,0.023,0.0,0.009,0.001
17/07/2022,05:16:30,0.025,0.0,0.009,0.0
17/07/2022,05:17:46,0.026,0.0,0.01,0.001
17/07/2022,05:19:31,0.027,0.0,0.01,0.0
17/07/2022,05:20:30,0.028,0.0,0.011,0.001
17/07/2022,05:21:30,0.029,0.0,0.011,0.0
17/07/2022,05:22:30,0.030,0.0,0.012,0.001
17/07/2022,05:23:30,0.030,0.0,0.012,0.0
17/07/2022,05:24:30,0.031,0.0,0.013,0.001
17/07/2022,05:25:30,0.032,0.0,0.013,0.0
17/07/2022,05:26:30,0.033,0.0,0.014,0.001
17/07/2022,05:27:30,0.034,0.0,0.014,0.0
17/07/2022,05:28:30,0.034,0.0,0.015,0.001
17/07/2022,05:29:30,0.036,0.0,0.016,0.001
17/07/2022,05:30:29,0.037,0.0,0.016,0.0
17/07/2022,05:31:30,0.038,0.0,0.017,0.001
17/07/2022,05:32:29,0.039,0.0,0.018,0.001
17/07/2022,05:33:31,0.040,0.0,0.018,0.0
17/07/2022,05:34:38,0.041,0.0,0.019,0.001
17/07/2022,05:35:30,0.042,0.0,0.02,0.001
17/07/2022,05:36:29,0.043,0.0,0.02,0.0
17/07/2022,05:37:38,0.044,0.0,0.021,0.001
17/07/2022,05:38:29,0.046,0.0,0.022,0.001
17/07/2022,05:39:30,0.047,0.0,0.022,0.0
17/07/2022,05:40:30,0.048,0.0,0.023,0.001
17/07/2022,05:41:29,0.049,0.0,0.024,0.001
17/07/2022,05:42:30,0.050,0.0,0.025,0.001
17/07/2022,05:43:30,0.051,0.0,0.026,0.001
17/07/2022,05:44:29,0.053,0.0,0.027,0.001
17/07/2022,05:45:30,0.053,0.0,0.028,0.001
17/07/2022,05:46:31,0.055,0.0,0.028,0.0
17/07/2022,05:47:29,0.056,0.0,0.029,0.001
17/07/2022,05:48:30,0.058,0.0,0.03,0.001
17/07/2022,05:49:30,0.059,0.0,0.031,0.001
17/07/2022,05:50:30,0.061,0.0,0.032,0.001
17/07/2022,05:51:30,0.062,0.0,0.033,0.001
17/07/2022,05:52:30,0.063,0.0,0.034,0.001
17/07/2022,05:53:30,0.064,0.0,0.035,0.001
17/07/2022,05:54:29,0.066,0.0,0.037,0.002
17/07/2022,05:55:38,0.068,0.0,0.038,0.001
17/07/2022,05:56:30,0.069,0.0,0.039,0.001
17/07/2022,05:57:29,0.071,0.0,0.04,0.001
17/07/2022,05:58:38,0.072,0.0,0.041,0.001
17/07/2022,05:59:30,0.073,0.0,0.042,0.001
17/07/2022,06:00:29,0.075,0.0,0.044,0.002
17/07/2022,06:01:30,0.077,0.0,0.045,0.001
17/07/2022,06:02:30,0.078,0.0,0.046,0.001
17/07/2022,06:03:30,0.080,0.0,0.047,0.001
17/07/2022,06:04:30,0.081,0.0,0.049,0.002
17/07/2022,06:05:30,0.084,0.0,0.05,0.001
17/07/2022,06:06:30,0.087,0.0,0.052,0.002
17/07/2022,06:07:29,0.088,0.0,0.053,0.001
17/07/2022,06:08:38,0.091,0.0,0.055,0.002
17/07/2022,06:09:30,0.093,0.0,0.056,0.001
17/07/2022,06:10:30,0.095,0.0,0.058,0.002
17/07/2022,06:11:29,0.097,0.0,0.059,0.001
17/07/2022,06:12:30,0.099,0.0,0.061,0.002
17/07/2022,06:13:30,0.100,0.0,0.063,0.002
17/07/2022,06:14:29,0.103,0.0,0.064,0.001
17/07/2022,06:15:30,0.104,0.0,0.066,0.002
17/07/2022,06:16:30,0.108,0.0,0.068,0.002
17/07/2022,06:17:29,0.110,0.0,0.07,0.002
17/07/2022,06:18:30,0.111,0.0,0.071,0.001
17/07/2022,06:19:29,0.115,0.0,0.073,0.002
17/07/2022,06:20:31,0.117,0.0,0.075,0.002
17/07/2022,06:21:30,0.119,0.0,0.077,0.002
17/07/2022,06:22:30,0.122,0.0,0.079,0.002
17/07/2022,06:23:29,0.123,0.0,0.081,0.002
17/07/2022,06:24:30,0.125,0.0,0.083,0.002
17/07/2022,06:25:29,0.128,0.0,0.086,0.003
17/07/2022,06:26:39,0.131,0.0,0.088,0.002
17/07/2022,06:27:31,0.133,0.0,0.09,0.002
17/07/2022,06:28:30,0.136,0.0,0.092,0.002
17/07/2022,06:29:38,0.138,0.0,0.095,0.003
17/07/2022,06:30:30,0.141,0.0,0.097,0.002
17/07/2022,06:31:30,0.143,0.0,0.099,0.002
17/07/2022,06:32:29,0.145,0.0,0.101,0.002
17/07/2022,06:33:30,0.149,0.0,0.104,0.003
17/07/2022,06:34:30,0.152,0.0,0.106,0.002
17/07/2022,06:35:30,0.153,0.0,0.109,0.003
17/07/2022,06:36:30,0.157,0.0,0.112,0.003
17/07/2022,06:37:30,0.160,0.0,0.114,0.002
17/07/2022,06:38:30,0.164,0.0,0.117,0.003
17/07/2022,06:39:47,0.167,0.0,0.12,0.003
17/07/2022,06:41:31,0.173,0.0,0.125,0.005
17/07/2022,06:42:30,0.177,0.0,0.128,0.003
17/07/2022,06:43:30,0.181,0.0,0.131,0.003
17/07/2022,06:44:38,0.183,0.0,0.135,0.004
17/07/2022,06:45:30,0.187,0.0,0.137,0.002
17/07/2022,06:46:30,0.190,0.0,0.14,0.003
17/07/2022,06:47:38,0.193,0.0,0.144,0.004
17/07/2022,06:48:46,0.196,0.0,0.148,0.004
17/07/2022,06:50:30,0.202,0.0,0.154,0.006
17/07/2022,06:51:29,0.205,0.0,0.157,0.003
17/07/2022,06:52:30,0.209,0.0,0.16,0.003
17/07/2022,06:53:29,0.213,0.0,0.164,0.004
17/07/2022,06:54:29,0.217,0.0,0.168,0.004
17/07/2022,06:55:29,0.222,1.0,0.171,0.003
17/07/2022,06:56:30,0.225,1.0,0.175,0.004
17/07/2022,06:57:29,0.231,1.0,0.179,0.004
17/07/2022,06:58:30,0.234,1.0,0.183,0.004
17/07/2022,06:59:29,0.236,1.0,0.187,0.004
17/07/2022,07:00:38,0.240,1.0,0.191,0.004
17/07/2022,07:01:30,0.243,1.0,0.195,0.004
17/07/2022,07:02:30,0.250,1.0,0.199,0.004
17/07/2022,07:03:30,0.253,1.0,0.203,0.004
17/07/2022,07:04:29,0.256,1.0,0.207,0.004
17/07/2022,07:05:30,0.264,1.0,0.211,0.004
17/07/2022,07:06:30,0.268,1.0,0.216,0.005
17/07/2022,07:07:39,0.274,1.0,0.221,0.005
17/07/2022,07:08:30,0.275,1.0,0.225,0.004
17/07/2022,07:09:30,0.279,1.0,0.23,0.005
17/07/2022,07:10:30,0.282,1.0,0.234,0.004
17/07/2022,07:11:30,0.286,1.0,0.239,0.005
17/07/2022,07:12:30,0.284,1.0,0.244,0.005
17/07/2022,07:13:29,0.290,1.0,0.249,0.005
17/07/2022,07:14:30,0.289,1.0,0.253,0.004
17/07/2022,07:15:38,0.293,1.0,0.259,0.006
17/07/2022,07:16:30,0.274,1.0,0.263,0.004
17/07/2022,07:17:30,0.293,1.0,0.268,0.005
17/07/2022,07:18:38,0.275,1.0,0.273,0.005
17/07/2022,07:19:30,0.278,1.0,0.277,0.004
17/07/2022,07:20:29,0.279,1.0,0.282,0.005
17/07/2022,07:21:30,0.292,1.0,0.286,0.004
17/07/2022,07:22:32,0.292,1.0,0.291,0.005
17/07/2022,07:23:30,0.307,1.0,0.296,0.005
17/07/2022,07:24:30,0.298,1.0,0.301,0.005
17/07/2022,07:25:30,0.322,1.0,0.307,0.006
17/07/2022,07:26:30,0.318,1.0,0.312,0.005
17/07/2022,07:27:30,0.336,1.0,0.318,0.006
17/07/2022,07:28:29,0.339,1.0,0.323,0.005
17/07/2022,07:29:32,0.330,1.0,0.329,0.006
17/07/2022,07:30:30,0.355,1.0,0.335,0.006
17/07/2022,07:31:30,0.363,1.0,0.341,0.006
17/07/2022,07:32:30,0.365,1.0,0.347,0.006
17/07/2022,07:33:30,0.371,1.0,0.353,0.006
17/07/2022,07:34:30,0.376,1.0,0.359,0.006
17/07/2022,07:35:30,0.382,1.0,0.365,0.006
17/07/2022,07:36:38,0.385,1.0,0.372,0.007
17/07/2022,07:37:30,0.390,1.0,0.378,0.006
17/07/2022,07:38:30,0.400,1.0,0.385,0.007
17/07/2022,07:39:30,0.406,1.0,0.391,0.006
17/07/2022,07:40:30,0.413,1.0,0.398,0.007
17/07/2022,07:41:30,0.418,1.0,0.405,0.007
17/07/2022,07:42:30,0.422,1.0,0.412,0.007
17/07/2022,07:43:30,0.426,1.0,0.419,0.007
17/07/2022,07:44:30,0.439,1.0,0.426,0.007
17/07/2022,07:45:30,0.444,1.0,0.434,0.008
17/07/2022,07:46:30,0.444,1.0,0.441,0.007
17/07/2022,07:47:30,0.458,1.0,0.449,0.008
17/07/2022,07:48:30,0.461,1.0,0.456,0.007
17/07/2022,07:49:39,0.471,1.0,0.465,0.009
17/07/2022,07:50:30,0.475,1.0,0.472,0.007
17/07/2022,07:51:31,0.480,1.0,0.48,0.008
17/07/2022,07:52:38,0.489,1.0,0.489,0.009
17/07/2022,07:53:48,0.507,1.0,0.499,0.01
17/07/2022,07:55:31,0.516,1.0,0.513,0.014
17/07/2022,07:56:30,0.515,1.0,0.522,0.009
17/07/2022,07:57:30,0.530,1.0,0.531,0.009
17/07/2022,07:58:30,0.539,1.0,0.54,0.009
17/07/2022,07:59:30,0.543,1.0,0.549,0.009
17/07/2022,08:00:30,0.553,1.0,0.558,0.009
17/07/2022,08:01:39,0.561,1.0,0.568,0.01
17/07/2022,08:02:30,0.570,1.0,0.577,0.009
17/07/2022,08:03:30,0.580,1.0,0.586,0.009
17/07/2022,08:04:29,0.593,1.0,0.596,0.01
17/07/2022,08:05:30,0.604,1.0,0.606,0.01
17/07/2022,08:06:30,0.615,1.0,0.616,0.01
17/07/2022,08:07:30,0.623,1.0,0.626,0.01
17/07/2022,08:08:30,0.627,1.0,0.637,0.011
17/07/2022,08:09:30,0.632,1.0,0.647,0.01
17/07/2022,08:10:30,0.631,1.0,0.658,0.011
17/07/2022,08:11:30,0.570,1.0,0.668,0.01
17/07/2022,08:12:30,0.576,1.0,0.678,0.01
17/07/2022,08:13:30,0.573,1.0,0.687,0.009
17/07/2022,08:14:30,0.612,1.0,0.697,0.01
17/07/2022,08:15:30,0.647,1.0,0.708,0.011
17/07/2022,08:16:30,0.669,2.0,0.719,0.011
17/07/2022,08:17:30,0.678,2.0,0.73,0.011
17/07/2022,08:18:30,0.692,2.0,0.741,0.011
17/07/2022,08:19:39,0.700,2.0,0.754,0.013
17/07/2022,08:20:30,0.706,2.0,0.764,0.01
17/07/2022,08:21:30,0.708,2.0,0.776,0.012
17/07/2022,08:22:30,0.714,2.0,0.788,0.012
17/07/2022,08:23:30,0.715,2.0,0.8,0.012
17/07/2022,08:24:30,0.715,2.0,0.812,0.012
17/07/2022,08:25:30,0.712,2.0,0.824,0.012
17/07/2022,08:26:30,0.716,2.0,0.836,0.012
17/07/2022,08:27:30,0.723,2.0,0.848,0.012
17/07/2022,08:28:30,0.734,2.0,0.86,0.012
17/07/2022,08:29:31,0.745,2.0,0.872,0.012
17/07/2022,08:30:30,0.747,2.0,0.885,0.013
17/07/2022,08:31:30,0.752,2.0,0.897,0.012
17/07/2022,08:32:30,0.756,2.0,0.91,0.013
17/07/2022,08:33:46,0.778,2.0,0.926,0.016
17/07/2022,08:35:31,0.773,2.0,0.948,0.022
17/07/2022,08:36:30,0.796,2.0,0.961,0.013
17/07/2022,08:37:30,0.813,2.0,0.975,0.014
17/07/2022,08:38:30,0.820,2.0,0.988,0.013
17/07/2022,08:39:30,0.813,2.0,1.002,0.014
17/07/2022,08:40:39,0.840,2.0,1.018,0.016
17/07/2022,08:41:30,0.852,2.0,1.03,0.012
17/07/2022,08:42:30,0.870,2.0,1.044,0.014
17/07/2022,08:43:38,0.885,2.0,1.061,0.017
17/07/2022,08:44:30,0.889,2.0,1.074,0.013
17/07/2022,08:45:30,0.904,2.0,1.089,0.015
17/07/2022,08:46:30,0.911,2.0,1.104,0.015
17/07/2022,08:47:30,0.924,2.0,1.119,0.015
17/07/2022,08:48:30,0.933,2.0,1.135,0.016
17/07/2022,08:49:30,0.941,2.0,1.15,0.015
17/07/2022,08:50:30,0.955,2.0,1.166,0.016
17/07/2022,08:51:30,0.967,2.0,1.182,0.016
17/07/2022,08:52:30,0.979,2.0,1.198,0.016
17/07/2022,08:53:30,0.989,2.0,1.214,0.016
17/07/2022,08:54:30,0.994,2.0,1.231,0.017
17/07/2022,08:55:30,0.963,2.0,1.248,0.017
17/07/2022,08:56:30,0.987,2.0,1.264,0.016
17/07/2022,08:57:30,0.865,2.0,1.28,0.016
17/07/2022,08:58:30,1.012,2.0,1.297,0.017
17/07/2022,08:59:30,1.023,2.0,1.313,0.016
17/07/2022,09:00:21,1.024,2.0,1.328,0.015
17/07/2022,09:01:31,1.021,2.0,1.348,0.02
17/07/2022,09:02:30,0.995,2.0,1.365,0.017
17/07/2022,09:03:30,1.023,2.0,1.382,0.017
17/07/2022,09:04:38,0.987,2.0,1.401,0.019
17/07/2022,09:05:30,1.038,2.0,1.416,0.015
17/07/2022,09:06:30,1.028,2.0,1.433,0.017
17/07/2022,09:07:30,1.047,2.0,1.45,0.017
17/07/2022,09:08:30,1.073,2.0,1.468,0.018
17/07/2022,09:09:30,1.094,3.0,1.486,0.018
17/07/2022,09:10:30,1.092,3.0,1.505,0.019
17/07/2022,09:11:30,1.110,3.0,1.523,0.018
17/07/2022,09:12:30,1.139,3.0,1.542,0.019
17/07/2022,09:13:30,1.155,3.0,1.561,0.019
17/07/2022,09:14:30,1.161,3.0,1.58,0.019
17/07/2022,09:15:30,1.166,3.0,1.599,0.019
17/07/2022,09:16:30,1.178,3.0,1.619,0.02
17/07/2022,09:17:30,1.175,3.0,1.639,0.02
17/07/2022,09:18:30,1.212,3.0,1.658,0.019
17/07/2022,09:19:38,1.223,3.0,1.681,0.023
17/07/2022,09:20:29,1.227,3.0,1.698,0.017
17/07/2022,09:21:31,1.223,3.0,1.72,0.022
17/07/2022,09:22:30,1.234,3.0,1.74,0.02
17/07/2022,09:23:30,1.226,3.0,1.761,0.021
17/07/2022,09:24:30,1.244,3.0,1.781,0.02
17/07/2022,09:25:38,1.252,3.0,1.805,0.024
17/07/2022,09:26:31,1.252,3.0,1.823,0.018
17/07/2022,09:27:30,1.223,3.0,1.844,0.021
17/07/2022,09:28:46,1.186,3.0,1.869,0.025
17/07/2022,09:30:31,1.056,2.0,1.903,0.034
17/07/2022,09:31:30,1.140,3.0,1.921,0.018
17/07/2022,09:32:30,1.152,3.0,1.94,0.019
17/07/2022,09:33:30,1.167,3.0,1.959,0.019
17/07/2022,09:34:30,1.227,3.0,1.979,0.02
17/07/2022,09:35:30,1.202,3.0,2.0,0.021
17/07/2022,09:36:30,1.301,3.0,2.021,0.021
17/07/2022,09:37:30,1.301,3.0,2.043,0.022
17/07/2022,09:38:30,1.293,3.0,2.064,0.021
17/07/2022,09:39:30,1.258,3.0,2.086,0.022
17/07/2022,09:40:31,1.232,3.0,2.106,0.02
17/07/2022,09:41:30,1.188,3.0,2.127,0.021
17/07/2022,09:42:21,1.184,3.0,2.143,0.016
17/07/2022,09:43:31,1.190,3.0,2.166,0.023
17/07/2022,09:44:30,1.161,3.0,2.185,0.019
17/07/2022,09:45:30,1.202,3.0,2.205,0.02
17/07/2022,09:46:31,1.248,3.0,2.225,0.02
17/07/2022,09:47:30,1.274,3.0,2.246,0.021
17/07/2022,09:48:31,1.293,3.0,2.268,0.022
17/07/2022,09:49:30,1.291,3.0,2.289,0.021
17/07/2022,09:50:30,1.336,3.0,2.311,0.022
17/07/2022,09:51:39,1.395,3.0,2.337,0.026
17/07/2022,09:52:30,1.434,3.0,2.358,0.021
17/07/2022,09:53:31,1.449,3.0,2.381,0.023
17/07/2022,09:54:38,1.495,3.0,2.409,0.028
17/07/2022,09:55:30,1.475,3.0,2.431,0.022
17/07/2022,09:56:30,1.507,3.0,2.455,0.024
17/07/2022,09:57:39,1.450,3.0,2.483,0.028
17/07/2022,09:59:31,1.469,3.0,2.53,0.047
17/07/2022,10:00:30,1.551,4.0,2.555,0.025
17/07/2022,10:01:30,1.553,4.0,2.58,0.025
17/07/2022,10:02:30,1.478,3.0,2.606,0.026
17/07/2022,10:03:31,1.454,3.0,2.63,0.024
17/07/2022,10:04:30,1.485,3.0,2.656,0.026
17/07/2022,10:05:30,1.558,4.0,2.682,0.026
17/07/2022,10:06:30,1.455,3.0,2.708,0.026
17/07/2022,10:07:30,1.330,3.0,2.731,0.023
17/07/2022,10:08:31,1.468,3.0,2.755,0.024
17/07/2022,10:09:30,1.632,4.0,2.78,0.025
17/07/2022,10:10:30,1.523,4.0,2.806,0.026
17/07/2022,10:11:31,1.511,4.0,2.833,0.027
17/07/2022,10:12:38,1.652,4.0,2.863,0.03
17/07/2022,10:13:30,1.623,4.0,2.886,0.023
17/07/2022,10:14:31,1.651,4.0,2.914,0.028
17/07/2022,10:15:38,1.674,4.0,2.945,0.031
17/07/2022,10:16:30,1.671,4.0,2.97,0.025