15-07-2022, 00:00:05,    330,    0.1,   12.1,   0.00,   0.00, 1021.6,   59.1, -999.0
15-07-2022, 00:00:15,      0,    0.5,   12.1,   0.00,   0.00, 1021.6,   59.3, -999.0
15-07-2022, 00:00:25,      0,    0.6,   12.1,   0.00,   0.00, 1021.7,   59.4, -999.0
15-07-2022, 00:00:35,      0,    0.7,   12.1,   0.00,   0.00, 1021.7,   59.5, -999.0
15-07-2022, 00:00:45,      0,    0.5,   12.1,   0.00,   0.00, 1021.7,   59.7, -999.0
15-07-2022, 00:00:54,      0,    0.2,   12.1,   0.00,   0.00, 1021.6,   59.3, -999.0
15-07-2022, 00:01:05,      1,    0.1,   12.0,   0.00,   0.00, 1021.6,   59.5, -999.0
15-07-2022, 00:01:14,      9,    0.0,   12.0,   0.00,   0.00, 1021.6,   59.3, -999.0
15-07-2022, 00:01:24,      1,    0.1,   12.0,   0.00,   0.00, 1021.6,   59.4, -999.0
15-07-2022, 00:01:35,      2,    0.0,   12.0,   0.00,   0.00, 1021.6,   59.5, -999.0
15-07-2022, 00:01:44,      0,    0.0,   11.9,   0.00,   0.00, 1021.6,   59.4, -999.0
15-07-2022, 00:01:54,      0,    0.0,   11.9,   0.00,   0.00, 1021.6,   59.3, -999.0
15-07-2022, 00:02:04,      1,    0.0,   12.0,   0.00,   0.00, 1021.6,   59.5, -999.0
15-07-2022, 00:02:14,    337,    0.2,   12.0,   0.00,   0.00, 1021.7,   59.8, -999.0
15-07-2022, 00:02:24,    337,    0.1,   11.9,   0.00,   0.00, 1021.6,   59.6, -999.0
15-07-2022, 00:02:34,    337,    0.2,   12.0,   0.00,   0.00, 1021.6,   59.7, -999.0
15-07-2022, 00:02:44,    337,    0.5,   12.0,   0.00,   0.00, 1021.7,   59.9, -999.0
15-07-2022, 00:02:54,    337,    0.1,   11.9,   0.00,   0.00, 1021.6,   59.7, -999.0
15-07-2022, 00:03:04,    337,    0.0,   11.9,   0.00,   0.00, 1021.6,   59.6, -999.0
15-07-2022, 00:03:14,    337,    0.2,   11.9,   0.00,   0.00, 1021.7,   59.8, -999.0
15-07-2022, 00:03:24,    337,    0.2,   11.9,   0.00,   0.00, 1021.7,   59.8, -999.0
15-07-2022, 00:03:34,    337,    0.9,   11.9,   0.00,   0.00, 1021.7,   59.9, -999.0
15-07-2022, 00:03:44,    337,    0.5,   11.9,   0.00,   0.00, 1021.7,   59.9, -999.0
15-07-2022, 00:03:53,    337,    0.3,   11.9,   0.00,   0.00, 1021.7,   59.9, -999.0
15-07-2022, 00:04:04,    336,    0.0,   11.9,   0.00,   0.00, 1021.6,   59.9, -999.0
15-07-2022, 00:04:14,    336,    0.0,   11.8,   0.00,   0.00, 1021.6,   59.6, -999.0
15-07-2022, 00:04:23,    337,    0.0,   11.8,   0.00,   0.00, 1021.6,   59.6, -999.0
15-07-2022, 00:04:33,    336,    0.0,   11.8,   0.00,   0.00, 1021.6,   59.7, -999.0
15-07-2022, 00:04:43,    336,    0.0,   11.8,   0.00,   0.00, 1021.6,   59.8, -999.0
15-07-2022, 00:04:53,    336,    0.0,   11.7,   0.00,   0.00, 1021.6,   59.9, -999.0
15-07-2022, 00:05:03,    336,    0.0,   11.8,   0.00,   0.00, 1021.6,   59.8, -999.0
15-07-2022, 00:05:13,    337,    0.0,   11.7,   0.00,   0.00, 1021.6,   59.9, -999.0
15-07-2022, 00:05:23,    336,    0.0,   11.7,   0.00,   0.00, 1021.6,   60.0, -999.0
15-07-2022, 00:05:33,    336,    0.0,   11.8,   0.00,   0.00, 1021.6,   60.1, -999.0
15-07-2022, 00:05:43,    337,    0.0,   11.7,   0.00,   0.00, 1021.6,   60.0, -999.0
15-07-2022, 00:05:53,    336,    0.0,   11.7,   0.00,   0.00, 1021.6,   60.1, -999.0
15-07-2022, 00:06:03,    336,    0.0,   11.7,   0.00,   0.00, 1021.6,   60.0, -999.0
15-07-2022, 00:06:13,    336,    0.0,   11.8,   0.00,   0.00, 1021.6,   60.1, -999.0
15-07-2022, 00:06:23,    336,    0.0,   11.8,   0.00,   0.00, 1021.6,   60.1, -999.0
15-07-2022, 00:06:33,    336,    0.0,   11.7,   0.00,   0.00, 1021.6,   60.2, -999.0
15-07-2022, 00:06:43,    336,    0.0,   11.7,   0.00,   0.00, 1021.6,   60.2, -999.0
15-07-2022, 00:06:52,    336,    0.0,   11.7,   0.00,   0.00, 1021.6,   60.1, -999.0
15-07-2022, 00:07:03,    336,    0.0,   11.7,   0.00,   0.00, 1021.6,   60.1, -999.0
15-07-2022, 00:07:13,    336,    0.0,   11.7,   0.00,   0.00, 1021.6,   60.3, -999.0
15-07-2022, 00:07:22,    337,    0.0,   11.7,   0.00,   0.00, 1021.6,   60.3, -999.0
15-07-2022, 00:07:32,    336,    0.0,   11.8,   0.00,   0.00, 1021.6,   60.3, -999.0
15-07-2022, 00:07:42,    336,    0.0,   11.8,   0.00,   0.00, 1021.6,   60.3, -999.0
15-07-2022, 00:07:52,    336,    0.0,   11.8,   0.00,   0.00, 1021.6,   60.3, -999.0
15-07-2022, 00:08:02,    337,    0.0,   11.7,   0.00,   0.00, 1021.6,   60.2, -999.0
15-07-2022, 00:08:12,    336,    0.0,   11.8,   0.00,   0.00, 1021.6,   60.3, -999.0
15-07-2022, 00:08:22,    337,    0.0,   11.8,   0.00,   0.00, 1021.6,   60.2, -999.0
15-07-2022, 00:08:32,    337,    0.0,   11.7,   0.00,   0.00, 1021.6,   60.1, -999.0
15-07-2022, 00:08:42,    337,    0.0,   11.7,   0.00,   0.00, 1021.6,   60.0, -999.0
15-07-2022, 00:08:52,    336,    0.0,   11.7,   0.00,   0.00, 1021.6,   60.1, -999.0
15-07-2022, 00:09:02,    336,    0.0,   11.7,   0.00,   0.00, 1021.6,   60.3, -999.0
15-07-2022, 00:09:12,    336,    0.0,   11.7,   0.00,   0.00, 1021.6,   60.4, -999.0
15-07-2022, 00:09:22,    336,    0.0,   11.7,   0.00,   0.00, 1021.6,   60.4, -999.0
15-07-2022, 00:09:32,    337,    0.0,   11.7,   0.00,   0.00, 1021.6,   60.3, -999.0
15-07-2022, 00:09:42,    336,    0.0,   11.7,   0.00,   0.00, 1021.6,   60.3, -999.0
15-07-2022, 00:09:51,    337,    0.0,   11.7,   0.00,   0.00, 1021.6,   60.4, -999.0
15-07-2022, 00:10:01,    336,    0.0,   11.7,   0.00,   0.00, 1021.6,   60.4, -999.0
15-07-2022, 00:10:12,    354,    0.8,   11.7,   0.00,   0.00, 1021.6,   60.7, -999.0
15-07-2022, 00:10:21,    351,    0.8,   11.8,   0.00,   0.00, 1021.7,   60.8, -999.0
15-07-2022, 00:10:31,    345,    0.5,   11.7,   0.00,   0.00, 1021.7,   60.8, -999.0
15-07-2022, 00:10:42,    345,    1.2,   11.8,   0.00,   0.00, 1021.7,   60.8, -999.0
15-07-2022, 00:10:51,    345,    0.6,   11.8,   0.00,   0.00, 1021.6,   60.6, -999.0
15-07-2022, 00:11:01,    345,    0.6,   11.8,   0.00,   0.00, 1021.7,   60.6, -999.0
15-07-2022, 00:11:11,    347,    0.7,   11.8,   0.00,   0.00, 1021.7,   60.7, -999.0
15-07-2022, 00:11:21,    347,    0.5,   11.8,   0.00,   0.00, 1021.7,   60.6, -999.0
15-07-2022, 00:11:31,    347,    0.0,   11.7,   0.00,   0.00, 1021.6,   60.4, -999.0
15-07-2022, 00:11:41,    347,    0.0,   11.7,   0.00,   0.00, 1021.6,   60.5, -999.0
15-07-2022, 00:11:51,    346,    0.1,   11.7,   0.00,   0.00, 1021.6,   60.7, -999.0
15-07-2022, 00:12:01,    347,    0.0,   11.7,   0.00,   0.00, 1021.6,   60.4, -999.0
15-07-2022, 00:12:11,    346,    0.6,   11.7,   0.00,   0.00, 1021.7,   60.8, -999.0
15-07-2022, 00:12:21,    347,    0.1,   11.7,   0.00,   0.00, 1021.6,   60.5, -999.0
15-07-2022, 00:12:30,    346,    0.0,   11.7,   0.00,   0.00, 1021.6,   60.4, -999.0
15-07-2022, 00:12:41,    346,    0.0,   11.7,   0.00,   0.00, 1021.6,   60.6, -999.0
15-07-2022, 00:12:51,    346,    0.0,   11.7,   0.00,   0.00, 1021.6,   60.5, -999.0
15-07-2022, 00:13:00,    347,    0.0,   11.7,   0.00,   0.00, 1021.6,   60.5, -999.0
15-07-2022, 00:13:11,    346,    0.6,   11.7,   0.00,   0.00, 1021.7,   60.9, -999.0
15-07-2022, 00:13:20,    346,    0.4,   11.7,   0.00,   0.00, 1021.6,   60.7, -999.0
15-07-2022, 00:13:30,    346,    0.0,   11.7,   0.00,   0.00, 1021.6,   60.7, -999.0
15-07-2022, 00:13:40,    346,    0.0,   11.6,   0.00,   0.00, 1021.6,   60.6, -999.0
15-07-2022, 00:13:50,    346,    0.0,   11.6,   0.00,   0.00, 1021.6,   60.7, -999.0
15-07-2022, 00:14:00,    346,    0.0,   11.6,   0.00,   0.00, 1021.6,   60.6, -999.0
15-07-2022, 00:14:10,    346,    0.0,   11.6,   0.00,   0.00, 1021.6,   60.8, -999.0
15-07-2022, 00:14:20,    346,    0.0,   11.6,   0.00,   0.00, 1021.6,   60.7, -999.0
15-07-2022, 00:14:30,    346,    0.0,   11.6,   0.00,   0.00, 1021.6,   60.8, -999.0
15-07-2022, 00:14:40,    346,    0.0,   11.6,   0.00,   0.00, 1021.6,   60.7, -999.0
15-07-2022, 00:14:50,    346,    0.0,   11.6,   0.00,   0.00, 1021.6,   60.8, -999.0
15-07-2022, 00:15:00,    346,    1.0,   11.6,   0.00,   0.00, 1021.6,   61.0, -999.0
15-07-2022, 00:15:10,    346,    0.3,   11.7,   0.00,   0.00, 1021.7,   61.1, -999.0
15-07-2022, 00:15:20,    346,    0.0,   11.8,   0.00,   0.00, 1021.6,   61.0, -999.0
15-07-2022, 00:15:29,    346,    0.0,   11.6,   0.00,   0.00, 1021.5,   61.0, -999.0
15-07-2022, 00:15:40,    346,    0.0,   11.6,   0.00,   0.00, 1021.5,   60.9, -999.0
15-07-2022, 00:15:50,    346,    0.0,   11.5,   0.00,   0.00, 1021.5,   61.0, -999.0
15-07-2022, 00:15:59,    346,    0.0,   11.6,   0.00,   0.00, 1021.6,   60.9, -999.0
15-07-2022, 00:16:09,    346,    0.0,   11.6,   0.00,   0.00, 1021.6,   61.2, -999.0
15-07-2022, 00:16:20,    346,    0.6,   11.7,   0.00,   0.00, 1021.7,   61.2, -999.0
15-07-2022, 00:16:29,    352,    0.8,   11.7,   0.00,   0.00, 1021.6,   61.4, -999.0
15-07-2022, 00:16:39,    351,    0.4,   11.6,   0.00,   0.00, 1021.6,   61.1, -999.0
15-07-2022, 00:16:49,    352,    0.0,   11.5,   0.00,   0.00, 1021.5,   61.1, -999.0
15-07-2022, 00:16:59,    352,    0.3,   11.6,   0.00,   0.00, 1021.6,   61.4, -999.0
15-07-2022, 00:17:09,    352,    0.0,   11.6,   0.00,   0.00, 1021.6,   61.0, -999.0
15-07-2022, 00:17:19,    352,    0.0,   11.6,   0.00,   0.00, 1021.6,   61.3, -999.0
15-07-2022, 00:17:29,    352,    0.0,   11.6,   0.00,   0.00, 1021.6,   61.1, -999.0
15-07-2022, 00:17:39,    352,    0.0,   11.7,   0.00,   0.00, 1021.5,   61.2, -999.0
15-07-2022, 00:17:49,    351,    0.0,   11.6,   0.00,   0.00, 1021.5,   61.1, -999.0
15-07-2022, 00:17:59,    352,    0.0,   11.6,   0.00,   0.00, 1021.6,   61.1, -999.0
15-07-2022, 00:18:09,    352,    0.0,   11.6,   0.00,   0.00, 1021.5,   61.1, -999.0
15-07-2022, 00:18:19,    342,    1.0,   11.7,   0.00,   0.00, 1021.6,   61.3, -999.0
15-07-2022, 00:18:29,    341,    1.2,   11.7,   0.00,   0.00, 1021.6,   61.3, -999.0
15-07-2022, 00:18:39,    341,    0.1,   11.7,   0.00,   0.00, 1021.6,   61.0, -999.0
15-07-2022, 00:18:49,    341,    0.0,   11.6,   0.00,   0.00, 1021.6,   60.9, -999.0
15-07-2022, 00:18:58,    342,    0.0,   11.6,   0.00,   0.00, 1021.6,   61.0, -999.0
15-07-2022, 00:19:08,    342,    0.1,   11.6,   0.00,   0.00, 1021.6,   61.1, -999.0
15-07-2022, 00:19:19,    342,    0.3,   11.6,   0.00,   0.00, 1021.6,   61.3, -999.0
15-07-2022, 00:19:28,    341,    0.1,   11.6,   0.00,   0.00, 1021.6,   61.3, -999.0
15-07-2022, 00:19:38,    341,    0.0,   11.6,   0.00,   0.00, 1021.6,   61.2, -999.0
15-07-2022, 00:19:48,    341,    0.0,   11.6,   0.00,   0.00, 1021.6,   61.1, -999.0
15-07-2022, 00:19:58,    342,    0.0,   11.6,   0.00,   0.00, 1021.5,   61.1, -999.0
15-07-2022, 00:20:08,    341,    0.0,   11.7,   0.00,   0.00, 1021.6,   61.2, -999.0
15-07-2022, 00:20:18,    341,    0.0,   11.5,   0.00,   0.00, 1021.6,   61.2, -999.0
15-07-2022, 00:20:28,    342,    0.5,   11.7,   0.00,   0.00, 1021.6,   61.5, -999.0
15-07-2022, 00:20:38,    342,    0.5,   11.7,   0.00,   0.00, 1021.6,   61.6, -999.0
15-07-2022, 00:20:48,    342,    1.0,   11.7,   0.00,   0.00, 1021.7,   61.7, -999.0
15-07-2022, 00:20:58,    341,    1.4,   11.7,   0.00,   0.00, 1021.6,   61.5, -999.0
15-07-2022, 00:21:08,    341,    0.0,   11.6,   0.00,   0.00, 1021.5,   61.3, -999.0
15-07-2022, 00:21:18,    341,    0.5,   11.6,   0.00,   0.00, 1021.6,   61.4, -999.0
15-07-2022, 00:21:28,    341,    0.3,   11.7,   0.00,   0.00, 1021.6,   61.5, -999.0
15-07-2022, 00:21:37,    341,    0.5,   11.7,   0.00,   0.00, 1021.6,   61.4, -999.0
15-07-2022, 00:21:48,    342,    1.1,   11.7,   0.00,   0.00, 1021.6,   61.5, -999.0
15-07-2022, 00:21:58,    341,    0.4,   11.7,   0.00,   0.00, 1021.6,   61.5, -999.0
15-07-2022, 00:22:07,    341,    0.0,   11.6,   0.00,   0.00, 1021.6,   61.4, -999.0
15-07-2022, 00:22:18,    341,    0.1,   11.7,   0.00,   0.00, 1021.6,   61.4, -999.0
15-07-2022, 00:22:27,    341,    0.2,   11.8,   0.00,   0.00, 1021.7,   61.5, -999.0
15-07-2022, 00:22:37,    341,    1.2,   11.7,   0.00,   0.00, 1021.7,   61.4, -999.0
15-07-2022, 00:22:47,    341,    1.0,   11.8,   0.00,   0.00, 1021.7,   61.4, -999.0
15-07-2022, 00:22:57,    341,    1.0,   11.8,   0.00,   0.00, 1021.7,   61.4, -999.0
15-07-2022, 00:23:07,    341,    1.1,   11.7,   0.00,   0.00, 1021.7,   61.5, -999.0
15-07-2022, 00:23:17,    341,    0.7,   11.7,   0.00,   0.00, 1021.7,   61.5, -999.0
15-07-2022, 00:23:27,    341,    0.0,   11.6,   0.00,   0.00, 1021.6,   61.1, -999.0
15-07-2022, 00:23:37,    341,    0.0,   11.6,   0.00,   0.00, 1021.6,   61.0, -999.0
15-07-2022, 00:23:47,    341,    0.3,   11.7,   0.00,   0.00, 1021.6,   61.1, -999.0
15-07-2022, 00:23:57,    341,    0.9,   11.7,   0.00,   0.00, 1021.6,   61.5, -999.0
15-07-2022, 00:24:07,    341,    0.7,   11.7,   0.00,   0.00, 1021.7,   61.4, -999.0
15-07-2022, 00:24:17,      9,    1.0,   11.7,   0.00,   0.00, 1021.7,   61.5, -999.0
15-07-2022, 00:24:27,    331,    0.8,   11.7,   0.00,   0.00, 1021.7,   61.4, -999.0
15-07-2022, 00:24:36,    340,    1.1,   11.8,   0.00,   0.00, 1021.7,   61.4, -999.0
15-07-2022, 00:24:47,    339,    0.2,   11.7,   0.00,   0.00, 1021.6,   61.2, -999.0
15-07-2022, 00:24:57,    339,    0.0,   11.7,   0.00,   0.00, 1021.6,   61.0, -999.0
15-07-2022, 00:25:06,    339,    0.0,   11.7,   0.00,   0.00, 1021.6,   61.1, -999.0
15-07-2022, 00:25:16,    339,    0.0,   11.6,   0.00,   0.00, 1021.5,   61.1, -999.0
15-07-2022, 00:25:26,    339,    0.0,   11.6,   0.00,   0.00, 1021.6,   61.3, -999.0
15-07-2022, 00:25:36,    340,    0.6,   11.7,   0.00,   0.00, 1021.6,   61.2, -999.0
15-07-2022, 00:25:46,    340,    1.1,   11.7,   0.00,   0.00, 1021.7,   61.5, -999.0
15-07-2022, 00:25:56,    339,    0.1,   11.7,   0.00,   0.00, 1021.6,   61.2, -999.0
15-07-2022, 00:26:06,    339,    0.0,   11.7,   0.00,   0.00, 1021.5,   61.0, -999.0
15-07-2022, 00:26:16,    339,    0.0,   11.6,   0.00,   0.00, 1021.5,   61.1, -999.0
15-07-2022, 00:26:26,    339,    0.2,   11.7,   0.00,   0.00, 1021.6,   61.5, -999.0
15-07-2022, 00:26:36,    340,    0.6,   11.8,   0.00,   0.00, 1021.7,   61.5, -999.0
15-07-2022, 00:26:46,    340,    0.4,   11.8,   0.00,   0.00, 1021.6,   61.4, -999.0
15-07-2022, 00:26:56,    340,    0.0,   11.6,   0.00,   0.00, 1021.6,   61.2, -999.0
15-07-2022, 00:27:06,    339,    0.3,   11.8,   0.00,   0.00, 1021.6,   61.5, -999.0
15-07-2022, 00:27:16,    339,    0.6,   11.7,   0.00,   0.00, 1021.6,   61.4, -999.0
15-07-2022, 00:27:26,    318,    1.7,   11.7,   0.00,   0.00, 1021.6,   61.5, -999.0
15-07-2022, 00:27:35,    317,    0.6,   11.7,   0.00,   0.00, 1021.6,   61.5, -999.0
15-07-2022, 00:27:46,    318,    0.0,   11.7,   0.00,   0.00, 1021.6,   61.2, -999.0
15-07-2022, 00:27:56,    318,    0.0,   11.6,   0.00,   0.00, 1021.5,   61.0, -999.0
15-07-2022, 00:28:05,    318,    0.0,   11.6,   0.00,   0.00, 1021.6,   61.1, -999.0
15-07-2022, 00:28:15,    318,    0.0,   11.6,   0.00,   0.00, 1021.6,   61.2, -999.0
15-07-2022, 00:28:26,    354,    0.0,   11.6,   0.00,   0.00, 1021.6,   61.2, -999.0
15-07-2022, 00:28:35,      0,    0.6,   11.7,   0.00,   0.00, 1021.6,   61.5, -999.0
15-07-2022, 00:28:45,      9,    0.0,   11.6,   0.00,   0.00, 1021.6,   61.3, -999.0
15-07-2022, 00:28:55,      0,    0.0,   11.6,   0.00,   0.00, 1021.6,   61.3, -999.0
15-07-2022, 00:29:05,      0,    0.2,   11.7,   0.00,   0.00, 1021.6,   61.3, -999.0
15-07-2022, 00:29:15,    342,    0.6,   11.7,   0.00,   0.00, 1021.6,   61.6, -999.0
15-07-2022, 00:29:25,    342,    0.0,   11.6,   0.00,   0.00, 1021.6,   61.2, -999.0
15-07-2022, 00:29:35,    342,    0.4,   11.7,   0.00,   0.00, 1021.6,   61.5, -999.0
15-07-2022, 00:29:45,    342,    0.2,   11.7,   0.00,   0.00, 1021.6,   61.4, -999.0
15-07-2022, 00:29:55,    342,    0.5,   11.7,   0.00,   0.00, 1021.6,   61.5, -999.0
15-07-2022, 00:30:05,    342,    0.0,   11.6,   0.00,   0.00, 1021.6,   61.2, -999.0
15-07-2022, 00:30:15,    342,    0.0,   11.5,   0.00,   0.00, 1021.5,   61.2, -999.0
15-07-2022, 00:30:25,    342,    0.0,   11.6,   0.00,   0.00, 1021.5,   61.1, -999.0
15-07-2022, 00:30:35,    342,    0.0,   11.6,   0.00,   0.00, 1021.6,   61.2, -999.0
15-07-2022, 00:30:44,    342,    0.1,   11.6,   0.00,   0.00, 1021.6,   61.2, -999.0
15-07-2022, 00:30:55,    342,    0.2,   11.7,   0.00,   0.00, 1021.6,   61.4, -999.0
15-07-2022, 00:31:04,    342,    0.0,   11.6,   0.00,   0.00, 1021.5,   61.3, -999.0
15-07-2022, 00:31:14,    342,    0.0,   11.6,   0.00,   0.00, 1021.5,   61.2, -999.0
15-07-2022, 00:31:24,    342,    0.0,   11.6,   0.00,   0.00, 1021.5,   61.3, -999.0
15-07-2022, 00:31:34,    342,    0.8,   11.7,   0.00,   0.00, 1021.7,   61.7, -999.0
15-07-2022, 00:31:44,    342,    1.1,   11.7,   0.00,   0.00, 1021.6,   61.8, -999.0
15-07-2022, 00:31:54,    342,    0.4,   11.6,   0.00,   0.00, 1021.6,   61.7, -999.0
15-07-2022, 00:32:04,    342,    0.3,   11.7,   0.00,   0.00, 1021.6,   61.7, -999.0
15-07-2022, 00:32:14,    342,    0.0,   11.6,   0.00,   0.00, 1021.5,   61.3, -999.0
15-07-2022, 00:32:24,    342,    0.0,   11.6,   0.00,   0.00, 1021.6,   61.5, -999.0
15-07-2022, 00:32:34,    342,    0.1,   11.7,   0.00,   0.00, 1021.6,   61.6, -999.0
15-07-2022, 00:32:44,    342,    0.0,   11.6,   0.00,   0.00, 1021.6,   61.4, -999.0
15-07-2022, 00:32:54,    342,    0.0,   11.6,   0.00,   0.00, 1021.5,   61.3, -999.0
15-07-2022, 00:33:04,    342,    0.0,   11.6,   0.00,   0.00, 1021.5,   61.3, -999.0
15-07-2022, 00:33:14,    342,    0.0,   11.6,   0.00,   0.00, 1021.5,   61.3, -999.0
15-07-2022, 00:33:24,    342,    0.0,   11.6,   0.00,   0.00, 1021.5,   61.4, -999.0
15-07-2022, 00:33:34,    342,    0.0,   11.7,   0.00,   0.00, 1021.5,   61.4, -999.0
15-07-2022, 00:33:43,    342,    0.0,   11.7,   0.00,   0.00, 1021.6,   61.4, -999.0
15-07-2022, 00:33:54,    342,    0.1,   11.7,   0.00,   0.00, 1021.6,   61.5, -999.0
15-07-2022, 00:34:04,    342,    0.3,   11.7,   0.00,   0.00, 1021.6,   61.5, -999.0
15-07-2022, 00:34:13,    342,    0.0,   11.7,   0.00,   0.00, 1021.6,   61.3, -999.0
15-07-2022, 00:34:23,    342,    0.0,   11.8,   0.00,   0.00, 1021.5,   61.4, -999.0
15-07-2022, 00:34:33,    342,    0.0,   11.7,   0.00,   0.00, 1021.6,   61.4, -999.0
15-07-2022, 00:34:43,    342,    0.0,   11.7,   0.00,   0.00, 1021.6,   61.3, -999.0
15-07-2022, 00:34:53,    342,    0.0,   11.7,   0.00,   0.00, 1021.5,   61.3, -999.0
15-07-2022, 00:35:03,    342,    0.0,   11.7,   0.00,   0.00, 1021.6,   61.3, -999.0
15-07-2022, 00:35:13,    342,    0.0,   11.6,   0.00,   0.00, 1021.5,   61.4, -999.0
15-07-2022, 00:35:23,    342,    0.0,   11.7,   0.00,   0.00, 1021.5,   61.3, -999.0
15-07-2022, 00:35:33,    342,    0.0,   11.7,   0.00,   0.00, 1021.6,   61.4, -999.0
15-07-2022, 00:35:43,    342,    0.0,   11.7,   0.00,   0.00, 1021.5,   61.4, -999.0
15-07-2022, 00:35:53,    342,    0.0,   11.7,   0.00,   0.00, 1021.6,   61.3, -999.0
15-07-2022, 00:36:03,    342,    0.0,   11.6,   0.00,   0.00, 1021.6,   61.4, -999.0
15-07-2022, 00:36:13,    342,    0.0,   11.7,   0.00,   0.00, 1021.6,   61.2, -999.0
15-07-2022, 00:36:23,    342,    0.0,   11.7,   0.00,   0.00, 1021.6,   61.5, -999.0
15-07-2022, 00:36:33,    342,    0.0,   11.7,   0.00,   0.00, 1021.5,   61.4, -999.0
15-07-2022, 00:36:42,    342,    0.0,   11.7,   0.00,   0.00, 1021.6,   61.5, -999.0
15-07-2022, 00:36:53,    342,    0.0,   11.6,   0.00,   0.00, 1021.5,   61.5, -999.0
15-07-2022, 00:37:03,    342,    0.0,   11.6,   0.00,   0.00, 1021.5,   61.5, -999.0
15-07-2022, 00:37:12,    342,    0.0,   11.6,   0.00,   0.00, 1021.6,   61.6, -999.0
15-07-2022, 00:37:22,    342,    0.0,   11.6,   0.00,   0.00, 1021.5,   61.6, -999.0
15-07-2022, 00:37:32,    342,    0.0,   11.6,   0.00,   0.00, 1021.5,   61.5, -999.0
15-07-2022, 00:37:42,    342,    0.0,   11.6,   0.00,   0.00, 1021.5,   61.5, -999.0
15-07-2022, 00:37:52,    342,    0.0,   11.7,   0.00,   0.00, 1021.5,   61.5, -999.0
15-07-2022, 00:38:02,    342,    0.0,   11.6,   0.00,   0.00, 1021.5,   61.5, -999.0
15-07-2022, 00:38:12,    342,    0.0,   11.7,   0.00,   0.00, 1021.5,   61.5, -999.0
15-07-2022, 00:38:22,    342,    0.0,   11.7,   0.00,   0.00, 1021.5,   61.6, -999.0
15-07-2022, 00:38:32,    342,    0.0,   11.6,   0.00,   0.00, 1021.5,   61.5, -999.0
15-07-2022, 00:38:42,    342,    0.0,   11.7,   0.00,   0.00, 1021.5,   61.5, -999.0
15-07-2022, 00:38:52,    342,    0.0,   11.7,   0.00,   0.00, 1021.5,   61.5, -999.0
15-07-2022, 00:39:02,    342,    0.0,   11.7,   0.00,   0.00, 1021.5,   61.4, -999.0
15-07-2022, 00:39:12,    342,    0.0,   11.7,   0.00,   0.00, 1021.5,   61.5, -999.0
15-07-2022, 00:39:22,    342,    0.0,   11.6,   0.00,   0.00, 1021.5,   61.5, -999.0
15-07-2022, 00:39:32,    342,    0.0,   11.8,   0.00,   0.00, 1021.5,   61.4, -999.0
15-07-2022, 00:39:41,    342,    0.0,   11.7,   0.00,   0.00, 1021.5,   61.4, -999.0
15-07-2022, 00:39:51,    342,    0.0,   11.7,   0.00,   0.00, 1021.5,   61.4, -999.0
15-07-2022, 00:40:02,    342,    0.0,   11.7,   0.00,   0.00, 1021.5,   61.5, -999.0
15-07-2022, 00:40:11,    342,    0.0,   11.7,   0.00,   0.00, 1021.5,   61.5, -999.0
15-07-2022, 00:40:21,    342,    0.0,   11.7,   0.00,   0.00, 1021.5,   61.4, -999.0
15-07-2022, 00:40:31,    342,    0.0,   11.7,   0.00,   0.00, 1021.5,   61.5, -999.0
15-07-2022, 00:40:41,    342,    0.0,   11.7,   0.00,   0.00, 1021.5,   61.4, -999.0
15-07-2022, 00:40:51,    342,    0.0,   11.7,   0.00,   0.00, 1021.5,   61.6, -999.0
15-07-2022, 00:41:01,    342,    0.0,   11.7,   0.00,   0.00, 1021.5,   61.5, -999.0
15-07-2022, 00:41:11,    342,    0.0,   11.7,   0.00,   0.00, 1021.5,   61.6, -999.0
15-07-2022, 00:41:21,    343,    0.0,   11.7,   0.00,   0.00, 1021.5,   61.5, -999.0
15-07-2022, 00:41:31,    342,    0.0,   11.6,   0.00,   0.00, 1021.5,   61.4, -999.0
15-07-2022, 00:41:41,    342,    0.0,   11.7,   0.00,   0.00, 1021.5,   61.4, -999.0
15-07-2022, 00:41:51,    342,    0.0,   11.6,   0.00,   0.00, 1021.5,   61.4, -999.0
15-07-2022, 00:42:01,    342,    0.0,   11.7,   0.00,   0.00, 1021.5,   61.4, -999.0
15-07-2022, 00:42:11,    341,    0.0,   11.7,   0.00,   0.00, 1021.5,   61.5, -999.0
15-07-2022, 00:42:20,    343,    0.0,   11.7,   0.00,   0.00, 1021.5,   61.6, -999.0
15-07-2022, 00:42:31,    342,    0.0,   11.8,   0.00,   0.00, 1021.5,   61.6, -999.0
15-07-2022, 00:42:41,    342,    0.0,   11.8,   0.00,   0.00, 1021.5,   61.7, -999.0
15-07-2022, 00:42:50,    342,    0.0,   11.8,   0.00,   0.00, 1021.5,   61.5, -999.0
15-07-2022, 00:43:01,    342,    0.0,   11.8,   0.00,   0.00, 1021.4,   61.4, -999.0
15-07-2022, 00:43:10,    342,    0.0,   11.7,   0.00,   0.00, 1021.5,   61.4, -999.0
15-07-2022, 00:43:20,    342,    0.0,   11.8,   0.00,   0.00, 1021.5,   61.3, -999.0
15-07-2022, 00:43:30,    342,    0.0,   11.7,   0.00,   0.00, 1021.5,   61.5, -999.0
15-07-2022, 00:43:40,    342,    0.0,   11.8,   0.00,   0.00, 1021.5,   61.6, -999.0
15-07-2022, 00:43:50,    342,    0.0,   11.8,   0.00,   0.00, 1021.5,   61.4, -999.0
15-07-2022, 00:44:00,    342,    0.0,   11.7,   0.00,   0.00, 1021.5,   61.4, -999.0
15-07-2022, 00:44:10,    342,    0.0,   11.8,   0.00,   0.00, 1021.5,   61.4, -999.0
15-07-2022, 00:44:20,    342,    0.0,   11.7,   0.00,   0.00, 1021.5,   61.3, -999.0
15-07-2022, 00:44:30,    351,    0.0,   11.8,   0.00,   0.00, 1021.4,   61.4, -999.0
15-07-2022, 00:44:40,    342,    0.0,   11.7,   0.00,   0.00, 1021.5,   61.5, -999.0
15-07-2022, 00:44:50,    342,    0.0,   11.7,   0.00,   0.00, 1021.5,   61.5, -999.0
15-07-2022, 00:45:00,    342,    0.0,   11.8,   0.00,   0.00, 1021.4,   61.5, -999.0
15-07-2022, 00:45:10,    342,    0.0,   11.8,   0.00,   0.00, 1021.4,   61.5, -999.0
15-07-2022, 00:45:20,    342,    0.0,   11.8,   0.00,   0.00, 1021.4,   61.4, -999.0
15-07-2022, 00:45:30,    342,    0.0,   11.8,   0.00,   0.00, 1021.4,   61.4, -999.0
15-07-2022, 00:45:39,    342,    0.0,   11.7,   0.00,   0.00, 1021.4,   61.4, -999.0
15-07-2022, 00:45:49,    342,    0.0,   11.6,   0.00,   0.00, 1021.4,   61.4, -999.0
15-07-2022, 00:46:00,    342,    0.0,   11.7,   0.00,   0.00, 1021.4,   61.5, -999.0
15-07-2022, 00:46:09,    342,    0.0,   11.7,   0.00,   0.00, 1021.4,   61.5, -999.0
15-07-2022, 00:46:19,    342,    0.0,   11.7,   0.00,   0.00, 1021.4,   61.5, -999.0
15-07-2022, 00:46:30,    342,    0.0,   11.6,   0.00,   0.00, 1021.4,   61.7, -999.0
15-07-2022, 00:46:39,    342,    0.0,   11.7,   0.00,   0.00, 1021.4,   61.7, -999.0