date,time,SUV Intensity [MED/Hr],UV Index,Daily total [MED],Since Last [MED]
24/05/2022,00:08:26,0.001,0.0,0.0,0.0
24/05/2022,00:10:26,-0.000,0.0,0.0,0.0
24/05/2022,00:12:26,0.000,0.0,0.0,0.0
24/05/2022,00:14:26,-0.001,0.0,0.0,0.0
24/05/2022,00:16:34,0.000,0.0,0.0,0.0
24/05/2022,00:18:25,0.001,0.0,0.0,0.0
24/05/2022,00:20:26,-0.000,0.0,0.0,0.0
24/05/2022,00:22:26,-0.001,0.0,0.0,0.0
24/05/2022,00:24:26,0.000,0.0,0.0,0.0
24/05/2022,00:26:26,0.000,0.0,0.0,0.0
24/05/2022,00:28:26,0.000,0.0,0.0,0.0
24/05/2022,00:30:26,0.001,0.0,0.0,0.0
24/05/2022,00:32:26,0.000,0.0,0.0,0.0
24/05/2022,00:34:26,-0.001,0.0,0.0,0.0
24/05/2022,00:36:26,-0.000,0.0,0.0,0.0
24/05/2022,00:38:26,-0.001,0.0,0.0,0.0
24/05/2022,00:40:26,0.000,0.0,0.0,0.0
24/05/2022,00:42:26,0.000,0.0,0.0,0.0
24/05/2022,00:44:16,0.001,0.0,0.0,0.0
24/05/2022,00:46:27,0.000,0.0,0.0,0.0
24/05/2022,00:48:26,-0.000,0.0,0.0,0.0
24/05/2022,00:50:26,-0.001,0.0,0.0,0.0
24/05/2022,00:52:26,0.000,0.0,0.0,0.0
24/05/2022,00:54:26,-0.000,0.0,0.0,0.0
24/05/2022,00:56:26,-0.001,0.0,0.0,0.0
24/05/2022,00:58:26,0.000,0.0,0.0,0.0
24/05/2022,01:00:26,0.000,0.0,0.0,0.0
24/05/2022,01:02:26,0.000,0.0,0.0,0.0
24/05/2022,01:04:26,0.000,0.0,0.0,0.0
24/05/2022,01:06:26,-0.000,0.0,0.0,0.0
24/05/2022,01:08:34,-0.000,0.0,0.0,0.0
24/05/2022,01:10:26,0.000,0.0,0.0,0.0
24/05/2022,01:12:27,0.000,0.0,0.0,0.0
24/05/2022,01:14:34,0.000,0.0,0.0,0.0
24/05/2022,01:16:26,-0.000,0.0,0.0,0.0
24/05/2022,01:18:26,0.000,0.0,0.0,0.0
24/05/2022,01:20:26,0.000,0.0,0.0,0.0
24/05/2022,01:22:26,0.001,0.0,0.0,0.0
24/05/2022,01:24:26,0.000,0.0,0.0,0.0
24/05/2022,01:26:26,0.000,0.0,0.0,0.0
24/05/2022,01:28:26,0.001,0.0,0.0,0.0
24/05/2022,01:30:26,0.000,0.0,0.0,0.0
24/05/2022,01:32:26,-0.001,0.0,0.0,0.0
24/05/2022,01:34:26,0.000,0.0,0.0,0.0
24/05/2022,01:36:26,0.001,0.0,0.0,0.0
24/05/2022,01:38:26,0.000,0.0,0.0,0.0
24/05/2022,01:40:26,0.000,0.0,0.0,0.0
24/05/2022,01:42:26,0.000,0.0,0.0,0.0
24/05/2022,01:44:26,0.001,0.0,0.0,0.0
24/05/2022,01:46:26,-0.001,0.0,0.0,0.0
24/05/2022,01:48:26,-0.000,0.0,0.0,0.0
24/05/2022,01:50:26,0.000,0.0,0.0,0.0
24/05/2022,01:52:26,0.000,0.0,0.0,0.0
24/05/2022,01:54:26,0.000,0.0,0.0,0.0
24/05/2022,01:56:26,-0.000,0.0,0.0,0.0
24/05/2022,01:58:26,0.001,0.0,0.0,0.0
24/05/2022,02:00:26,-0.001,0.0,0.0,0.0
24/05/2022,02:02:26,-0.000,0.0,0.0,0.0
24/05/2022,02:04:26,0.000,0.0,0.0,0.0
24/05/2022,02:06:26,-0.000,0.0,0.0,0.0
24/05/2022,02:08:26,0.000,0.0,0.0,0.0
24/05/2022,02:10:26,-0.000,0.0,0.0,0.0
24/05/2022,02:12:26,-0.000,0.0,0.0,0.0
24/05/2022,02:14:26,0.000,0.0,0.0,0.0
24/05/2022,02:16:27,-0.000,0.0,0.0,0.0
24/05/2022,02:18:26,0.001,0.0,0.0,0.0
24/05/2022,02:20:26,-0.000,0.0,0.0,0.0
24/05/2022,02:22:26,-0.000,0.0,0.0,0.0
24/05/2022,02:24:26,-0.000,0.0,0.0,0.0
24/05/2022,02:26:34,0.000,0.0,0.0,0.0
24/05/2022,02:28:26,0.001,0.0,0.0,0.0
24/05/2022,02:30:27,-0.000,0.0,0.0,0.0
24/05/2022,02:32:26,-0.000,0.0,0.0,0.0
24/05/2022,02:34:26,-0.001,0.0,0.0,0.0
24/05/2022,02:36:27,-0.000,0.0,0.0,0.0
24/05/2022,02:38:35,-0.000,0.0,0.0,0.0
24/05/2022,02:40:26,-0.000,0.0,0.0,0.0
24/05/2022,02:42:26,-0.000,0.0,0.0,0.0
24/05/2022,02:44:26,-0.001,0.0,0.0,0.0
24/05/2022,02:46:26,0.001,0.0,0.0,0.0
24/05/2022,02:48:26,-0.000,0.0,0.0,0.0
24/05/2022,02:50:26,-0.000,0.0,0.0,0.0
24/05/2022,02:52:34,-0.000,0.0,0.0,0.0
24/05/2022,02:54:35,0.000,0.0,0.0,0.0
24/05/2022,02:56:26,-0.001,0.0,0.0,0.0
24/05/2022,02:58:26,-0.000,0.0,0.0,0.0
24/05/2022,03:00:26,0.000,0.0,0.0,0.0
24/05/2022,03:02:26,-0.000,0.0,0.0,0.0
24/05/2022,03:04:35,0.000,0.0,0.0,0.0
24/05/2022,03:06:26,-0.000,0.0,0.0,0.0
24/05/2022,03:08:26,-0.000,0.0,0.0,0.0
24/05/2022,03:10:26,-0.000,0.0,0.0,0.0
24/05/2022,03:12:26,-0.000,0.0,0.0,0.0
24/05/2022,03:14:34,0.001,0.0,0.0,0.0
24/05/2022,03:16:26,0.000,0.0,0.0,0.0
24/05/2022,03:18:27,-0.000,0.0,0.0,0.0
24/05/2022,03:20:26,-0.001,0.0,0.0,0.0
24/05/2022,03:22:26,0.001,0.0,0.0,0.0
24/05/2022,03:24:26,-0.001,0.0,0.0,0.0
24/05/2022,03:26:27,-0.000,0.0,0.0,0.0
24/05/2022,03:28:26,-0.000,0.0,0.0,0.0
24/05/2022,03:30:26,-0.000,0.0,0.0,0.0
24/05/2022,03:32:27,-0.001,0.0,0.0,0.0
24/05/2022,03:34:26,-0.000,0.0,0.0,0.0
24/05/2022,03:36:27,0.001,0.0,0.0,0.0
24/05/2022,03:38:27,0.001,0.0,0.0,0.0
24/05/2022,03:40:26,-0.001,0.0,0.0,0.0
24/05/2022,03:42:26,0.000,0.0,0.0,0.0
24/05/2022,03:44:27,0.000,0.0,0.0,0.0
24/05/2022,03:46:26,-0.001,0.0,0.0,0.0
24/05/2022,03:48:26,0.000,0.0,0.0,0.0
24/05/2022,03:50:26,0.000,0.0,0.0,0.0
24/05/2022,03:52:26,0.000,0.0,0.0,0.0
24/05/2022,03:54:26,0.000,0.0,0.0,0.0
24/05/2022,03:56:26,0.001,0.0,0.0,0.0
24/05/2022,03:58:26,0.001,0.0,0.0,0.0
24/05/2022,04:00:26,0.001,0.0,0.0,0.0
24/05/2022,04:02:26,0.001,0.0,0.0,0.0
24/05/2022,04:04:26,0.001,0.0,0.0,0.0
24/05/2022,04:06:27,0.001,0.0,0.0,0.0
24/05/2022,04:08:27,0.001,0.0,0.0,0.0
24/05/2022,04:10:26,0.001,0.0,0.0,0.0
24/05/2022,04:12:26,0.002,0.0,0.0,0.0
24/05/2022,04:14:26,0.002,0.0,0.0,0.0
24/05/2022,04:16:26,0.002,0.0,0.0,0.0
24/05/2022,04:18:26,0.003,0.0,0.0,0.0
24/05/2022,04:20:26,0.002,0.0,0.0,0.0
24/05/2022,04:22:26,0.003,0.0,0.0,0.0
24/05/2022,04:24:27,0.003,0.0,0.0,0.0
24/05/2022,04:26:26,0.004,0.0,0.0,0.0
24/05/2022,04:28:27,0.005,0.0,0.0,0.0
24/05/2022,04:30:27,0.004,0.0,0.0,0.0
24/05/2022,04:32:35,0.005,0.0,0.0,0.0
24/05/2022,04:34:26,0.007,0.0,0.0,0.0
24/05/2022,04:36:26,0.007,0.0,0.0,0.0
24/05/2022,04:38:29,0.008,0.0,0.0,0.0
24/05/2022,04:40:26,0.008,0.0,0.001,0.001
24/05/2022,04:42:34,0.009,0.0,0.001,0.0
24/05/2022,04:44:26,0.009,0.0,0.001,0.0
24/05/2022,04:46:27,0.010,0.0,0.002,0.001
24/05/2022,04:48:26,0.011,0.0,0.002,0.0
24/05/2022,04:50:26,0.010,0.0,0.002,0.0
24/05/2022,04:52:35,0.011,0.0,0.003,0.001
24/05/2022,04:54:26,0.012,0.0,0.003,0.0
24/05/2022,04:56:27,0.013,0.0,0.004,0.001
24/05/2022,04:58:17,0.014,0.0,0.004,0.0
24/05/2022,05:00:28,0.015,0.0,0.004,0.0
24/05/2022,05:02:28,0.015,0.0,0.005,0.001
24/05/2022,05:04:27,0.017,0.0,0.005,0.0
24/05/2022,05:06:26,0.017,0.0,0.006,0.001
24/05/2022,05:08:27,0.018,0.0,0.007,0.001
24/05/2022,05:10:26,0.020,0.0,0.007,0.0
24/05/2022,05:12:26,0.019,0.0,0.008,0.001
24/05/2022,05:14:27,0.020,0.0,0.009,0.001
24/05/2022,05:16:27,0.022,0.0,0.009,0.0
24/05/2022,05:18:26,0.024,0.0,0.01,0.001
24/05/2022,05:20:27,0.026,0.0,0.011,0.001
24/05/2022,05:22:34,0.028,0.0,0.012,0.001
24/05/2022,05:25:27,0.031,0.0,0.013,0.001
24/05/2022,05:27:26,0.034,0.0,0.014,0.001
24/05/2022,05:29:26,0.037,0.0,0.016,0.002
24/05/2022,05:31:27,0.038,0.0,0.017,0.001
24/05/2022,05:33:27,0.038,0.0,0.018,0.001
24/05/2022,05:35:35,0.040,0.0,0.019,0.001
24/05/2022,05:37:27,0.040,0.0,0.021,0.002
24/05/2022,05:39:26,0.039,0.0,0.022,0.001
24/05/2022,05:41:26,0.038,0.0,0.023,0.001
24/05/2022,05:43:27,0.037,0.0,0.025,0.002
24/05/2022,05:45:34,0.038,0.0,0.026,0.001
24/05/2022,05:47:27,0.040,0.0,0.027,0.001
24/05/2022,05:49:26,0.044,0.0,0.028,0.001
24/05/2022,05:51:26,0.047,0.0,0.03,0.002
24/05/2022,05:53:27,0.049,0.0,0.032,0.002
24/05/2022,05:55:35,0.048,0.0,0.033,0.001
24/05/2022,05:58:27,0.047,0.0,0.036,0.003
24/05/2022,06:00:26,0.049,0.0,0.037,0.001
24/05/2022,06:02:27,0.053,0.0,0.039,0.002
24/05/2022,06:04:26,0.060,0.0,0.041,0.002
24/05/2022,06:06:27,0.065,0.0,0.043,0.002
24/05/2022,06:08:35,0.072,0.0,0.045,0.002
24/05/2022,06:10:26,0.078,0.0,0.048,0.003
24/05/2022,06:12:27,0.086,0.0,0.05,0.002
24/05/2022,06:14:26,0.096,0.0,0.053,0.003
24/05/2022,06:16:27,0.106,0.0,0.057,0.004
24/05/2022,06:18:35,0.114,0.0,0.061,0.004
24/05/2022,06:20:26,0.115,0.0,0.064,0.003
24/05/2022,06:22:26,0.113,0.0,0.068,0.004
24/05/2022,06:24:26,0.115,0.0,0.072,0.004
24/05/2022,06:26:27,0.120,0.0,0.076,0.004
24/05/2022,06:28:35,0.120,0.0,0.08,0.004
24/05/2022,06:30:27,0.124,0.0,0.084,0.004
24/05/2022,06:32:26,0.114,0.0,0.088,0.004
24/05/2022,06:34:26,0.115,0.0,0.091,0.003
24/05/2022,06:36:27,0.101,0.0,0.095,0.004
24/05/2022,06:38:26,0.102,0.0,0.098,0.003
24/05/2022,06:40:27,0.094,0.0,0.102,0.004
24/05/2022,06:42:27,0.097,0.0,0.105,0.003
24/05/2022,06:44:26,0.098,0.0,0.108,0.003
24/05/2022,06:46:26,0.093,0.0,0.111,0.003
24/05/2022,06:48:27,0.106,0.0,0.115,0.004
24/05/2022,06:50:26,0.127,0.0,0.118,0.003
24/05/2022,06:52:27,0.145,0.0,0.123,0.005
24/05/2022,06:54:27,0.159,0.0,0.128,0.005
24/05/2022,06:56:26,0.175,0.0,0.134,0.006
24/05/2022,06:58:27,0.192,0.0,0.14,0.006
24/05/2022,07:00:26,0.195,0.0,0.146,0.006
24/05/2022,07:02:27,0.182,0.0,0.153,0.007
24/05/2022,07:04:26,0.191,0.0,0.159,0.006
24/05/2022,07:06:26,0.203,0.0,0.165,0.006
24/05/2022,07:08:26,0.208,0.0,0.172,0.007
24/05/2022,07:10:27,0.208,0.0,0.179,0.007
24/05/2022,07:12:27,0.220,1.0,0.186,0.007
24/05/2022,07:14:26,0.233,1.0,0.194,0.008
24/05/2022,07:16:26,0.249,1.0,0.202,0.008
24/05/2022,07:18:26,0.269,1.0,0.211,0.009
24/05/2022,07:20:26,0.285,1.0,0.22,0.009
24/05/2022,07:22:26,0.299,1.0,0.23,0.01
24/05/2022,07:24:27,0.317,1.0,0.24,0.01
24/05/2022,07:26:27,0.314,1.0,0.25,0.01
24/05/2022,07:28:26,0.304,1.0,0.261,0.011
24/05/2022,07:30:26,0.307,1.0,0.271,0.01
24/05/2022,07:32:26,0.322,1.0,0.281,0.01
24/05/2022,07:34:27,0.329,1.0,0.292,0.011
24/05/2022,07:36:40,0.353,1.0,0.305,0.013
24/05/2022,07:38:26,0.409,1.0,0.316,0.011
24/05/2022,07:40:26,0.516,1.0,0.332,0.016
24/05/2022,07:42:27,0.486,1.0,0.35,0.018
24/05/2022,07:44:27,0.537,1.0,0.367,0.017
24/05/2022,07:46:26,0.376,1.0,0.381,0.014
24/05/2022,07:48:26,0.376,1.0,0.394,0.013
24/05/2022,07:50:26,0.392,1.0,0.407,0.013
24/05/2022,07:52:27,0.400,1.0,0.42,0.013
24/05/2022,07:54:27,0.435,1.0,0.434,0.014
24/05/2022,07:56:27,0.479,1.0,0.449,0.015
24/05/2022,07:58:27,0.652,1.0,0.468,0.019
24/05/2022,08:00:27,0.551,1.0,0.487,0.019
24/05/2022,08:02:27,0.564,1.0,0.505,0.018
24/05/2022,08:04:27,0.567,1.0,0.524,0.019
24/05/2022,08:06:27,0.593,1.0,0.544,0.02
24/05/2022,08:08:26,0.549,1.0,0.563,0.019
24/05/2022,08:10:26,0.607,1.0,0.583,0.02
24/05/2022,08:12:27,0.592,1.0,0.603,0.02
24/05/2022,08:14:26,0.560,1.0,0.621,0.018
24/05/2022,08:16:27,0.769,2.0,0.644,0.023
24/05/2022,08:18:27,0.795,2.0,0.669,0.025
24/05/2022,08:20:27,0.746,2.0,0.693,0.024
24/05/2022,08:22:35,0.816,2.0,0.721,0.028
24/05/2022,08:24:27,0.847,2.0,0.747,0.026
24/05/2022,08:26:26,0.835,2.0,0.776,0.029
24/05/2022,08:28:27,0.669,2.0,0.802,0.026
24/05/2022,08:30:27,0.662,2.0,0.825,0.023
24/05/2022,08:32:26,0.526,1.0,0.845,0.02
24/05/2022,08:34:26,0.568,1.0,0.863,0.018
24/05/2022,08:36:27,0.851,2.0,0.89,0.027
24/05/2022,08:38:27,0.653,2.0,0.915,0.025
24/05/2022,08:40:27,0.619,1.0,0.939,0.024
24/05/2022,08:42:27,0.588,1.0,0.959,0.02
24/05/2022,08:44:27,0.615,1.0,0.982,0.023
24/05/2022,08:46:27,0.695,2.0,1.004,0.022
24/05/2022,08:48:29,0.681,2.0,1.027,0.023
24/05/2022,08:50:27,0.992,2.0,1.049,0.022
24/05/2022,08:52:43,1.107,3.0,1.09,0.041
24/05/2022,08:54:27,0.937,2.0,1.116,0.026
24/05/2022,08:56:26,0.893,2.0,1.148,0.032
24/05/2022,08:58:27,0.752,2.0,1.176,0.028
24/05/2022,09:00:26,1.115,3.0,1.213,0.037
24/05/2022,09:02:27,0.847,2.0,1.249,0.036
24/05/2022,09:04:27,0.942,2.0,1.28,0.031
24/05/2022,09:06:27,0.440,1.0,1.3,0.02
24/05/2022,09:08:19,0.346,1.0,1.312,0.012
24/05/2022,09:10:28,0.435,1.0,1.325,0.013
24/05/2022,09:17:32,1.275,3.0,1.413,0.088
24/05/2022,09:29:34,1.263,3.0,1.63,0.217
24/05/2022,09:35:30,0.479,1.0,1.721,0.091
24/05/2022,09:41:30,0.583,1.0,1.768,0.047
24/05/2022,09:50:32,0.928,2.0,1.927,0.159
24/05/2022,10:00:33,0.662,2.0,2.04,0.113
24/05/2022,10:14:36,1.710,4.0,2.349,0.309
24/05/2022,10:23:32,1.739,4.0,2.518,0.169
24/05/2022,10:30:31,1.789,4.0,2.719,0.201
24/05/2022,10:37:30,1.150,3.0,2.874,0.155
24/05/2022,10:45:31,0.506,1.0,2.99,0.116
24/05/2022,10:51:30,0.932,2.0,3.084,0.094
24/05/2022,10:57:30,1.953,4.0,3.235,0.151
24/05/2022,11:03:30,1.984,5.0,3.432,0.197
24/05/2022,11:09:30,2.016,5.0,3.633,0.201
24/05/2022,11:18:42,2.074,5.0,3.946,0.313
24/05/2022,11:25:31,2.123,5.0,4.184,0.238
24/05/2022,11:33:32,0.771,2.0,4.411,0.227
24/05/2022,11:40:31,0.964,2.0,4.529,0.118
24/05/2022,11:49:32,1.860,4.0,4.701,0.172
24/05/2022,11:57:31,1.683,4.0,4.946,0.245
24/05/2022,12:05:32,0.511,1.0,5.099,0.153
24/05/2022,12:12:31,0.618,1.0,5.165,0.066
24/05/2022,12:21:32,0.200,0.0,5.231,0.066
24/05/2022,12:30:32,0.228,1.0,5.254,0.023
24/05/2022,12:38:32,2.013,5.0,5.36,0.106
24/05/2022,12:46:32,1.221,3.0,5.637,0.277
24/05/2022,12:54:32,0.665,2.0,5.758,0.121
24/05/2022,13:03:33,1.522,4.0,5.901,0.143
24/05/2022,13:11:32,1.931,4.0,6.156,0.255
24/05/2022,13:20:32,1.904,4.0,6.443,0.287
24/05/2022,13:29:32,1.886,4.0,6.726,0.283
24/05/2022,13:37:40,0.557,1.0,6.903,0.177
24/05/2022,13:44:31,0.265,1.0,6.944,0.041
24/05/2022,13:51:40,1.742,4.0,7.038,0.094
24/05/2022,13:58:31,1.795,4.0,7.24,0.202
24/05/2022,14:07:50,1.633,4.0,7.484,0.244
24/05/2022,14:16:33,1.527,4.0,7.712,0.228
24/05/2022,14:26:34,1.458,3.0,7.944,0.232
24/05/2022,14:33:32,0.712,2.0,8.073,0.129
24/05/2022,14:40:31,0.533,1.0,8.15,0.077
24/05/2022,14:47:31,1.237,3.0,8.245,0.095
24/05/2022,14:55:32,1.079,2.0,8.372,0.127
24/05/2022,15:03:32,1.243,3.0,8.539,0.167
24/05/2022,15:10:18,1.151,3.0,8.67,0.131
24/05/2022,15:17:36,0.524,1.0,8.754,0.084
24/05/2022,15:24:31,1.051,2.0,8.835,0.081
24/05/2022,15:32:32,0.992,2.0,8.967,0.132
24/05/2022,15:40:32,0.450,1.0,9.054,0.087
24/05/2022,15:48:32,0.319,1.0,9.106,0.052
24/05/2022,15:55:31,0.353,1.0,9.144,0.038
24/05/2022,16:03:32,0.487,1.0,9.211,0.067
24/05/2022,16:10:31,0.589,1.0,9.291,0.08
24/05/2022,16:19:32,0.633,1.0,9.388,0.097
24/05/2022,16:27:32,0.558,1.0,9.46,0.072
24/05/2022,16:35:32,0.326,1.0,9.517,0.057
24/05/2022,16:42:31,0.274,1.0,9.551,0.034
24/05/2022,16:50:32,0.393,1.0,9.596,0.045
24/05/2022,16:57:31,0.291,1.0,9.639,0.043
24/05/2022,17:03:30,0.222,1.0,9.664,0.025
24/05/2022,17:10:31,0.191,0.0,9.687,0.023
24/05/2022,17:19:33,0.192,0.0,9.716,0.029
24/05/2022,17:27:32,0.153,0.0,9.74,0.024
24/05/2022,17:35:32,0.143,0.0,9.76,0.02
24/05/2022,17:43:32,0.113,0.0,9.778,0.018
24/05/2022,17:50:31,0.132,0.0,9.791,0.013
24/05/2022,18:00:34,0.122,0.0,9.813,0.022
24/05/2022,18:08:32,0.100,0.0,9.827,0.014
24/05/2022,18:16:32,0.085,0.0,9.84,0.013
24/05/2022,18:23:40,0.072,0.0,9.849,0.009
24/05/2022,18:30:31,0.058,0.0,9.856,0.007
24/05/2022,18:38:32,0.048,0.0,9.863,0.007
24/05/2022,18:45:31,0.043,0.0,9.869,0.006
24/05/2022,18:52:31,0.037,0.0,9.873,0.004
24/05/2022,18:59:31,0.031,0.0,9.877,0.004
24/05/2022,19:07:32,0.026,0.0,9.881,0.004
24/05/2022,19:15:32,0.020,0.0,9.884,0.003
24/05/2022,19:22:32,0.016,0.0,9.886,0.002
24/05/2022,19:30:32,0.010,0.0,9.888,0.002
24/05/2022,19:38:32,0.007,0.0,9.889,0.001
24/05/2022,19:45:32,0.004,0.0,9.889,0.0
24/05/2022,19:53:40,0.002,0.0,9.889,0.0
24/05/2022,20:01:33,0.001,0.0,9.889,0.0
24/05/2022,20:08:31,0.000,0.0,9.889,0.0
24/05/2022,20:16:32,-0.001,0.0,9.889,0.0
24/05/2022,20:23:32,-0.001,0.0,9.889,0.0
24/05/2022,20:30:32,-0.002,0.0,9.889,0.0
24/05/2022,20:36:31,-0.002,0.0,9.889,0.0
24/05/2022,20:43:40,-0.002,0.0,9.889,0.0
24/05/2022,20:49:31,-0.002,0.0,9.889,0.0
24/05/2022,20:58:42,-0.002,0.0,9.889,0.0
24/05/2022,21:06:32,-0.001,0.0,9.889,0.0
24/05/2022,21:13:31,-0.001,0.0,9.889,0.0
24/05/2022,21:21:33,-0.001,0.0,9.889,0.0
24/05/2022,21:29:41,-0.001,0.0,9.889,0.0
24/05/2022,21:36:32,-0.000,0.0,9.889,0.0
24/05/2022,21:44:32,-0.001,0.0,9.889,0.0
24/05/2022,21:52:33,-0.001,0.0,9.889,0.0
24/05/2022,21:59:32,-0.000,0.0,9.889,0.0
24/05/2022,22:07:34,-0.001,0.0,9.889,0.0
24/05/2022,22:15:32,0.000,0.0,9.889,0.0
24/05/2022,22:22:32,0.000,0.0,9.889,0.0
24/05/2022,22:31:33,0.000,0.0,9.889,0.0
24/05/2022,22:39:33,0.000,0.0,9.889,0.0
24/05/2022,22:48:34,-0.001,0.0,9.889,0.0
24/05/2022,22:56:41,-0.002,0.0,9.889,0.0
24/05/2022,23:03:32,-0.000,0.0,9.889,0.0
24/05/2022,23:11:32,0.000,0.0,9.889,0.0
24/05/2022,23:20:33,-0.001,0.0,9.889,0.0
24/05/2022,23:28:33,-0.000,0.0,9.889,0.0
24/05/2022,23:36:32,0.000,0.0,9.889,0.0
24/05/2022,23:47:35,-0.000,0.0,9.889,0.0
24/05/2022,23:56:41,-0.001,0.0,9.889,0.0
25/05/2022,00:04:33,0.000,0.0,0.0,-9.889
