date,time,SUV Intensity [MED/Hr],UV Index,Daily total [MED],Since Last [MED]
27/03/2022,00:06:12,0.000,0.0,0.0,0.0
27/03/2022,00:07:12,0.000,0.0,0.0,0.0
27/03/2022,00:08:12,0.000,0.0,0.0,0.0
27/03/2022,00:09:12,0.000,0.0,0.0,0.0
27/03/2022,00:10:12,0.000,0.0,0.0,0.0
27/03/2022,00:11:12,0.000,0.0,0.0,0.0
27/03/2022,00:12:12,0.000,0.0,0.0,0.0
27/03/2022,00:13:12,0.000,0.0,0.0,0.0
27/03/2022,00:14:12,0.000,0.0,0.0,0.0
27/03/2022,00:15:20,0.000,0.0,0.0,0.0
27/03/2022,00:16:11,0.000,0.0,0.0,0.0
27/03/2022,00:17:12,0.000,0.0,0.0,0.0
27/03/2022,00:18:12,0.000,0.0,0.0,0.0
27/03/2022,00:19:12,0.000,0.0,0.0,0.0
27/03/2022,00:20:16,0.000,0.0,0.0,0.0
27/03/2022,00:22:13,0.000,0.0,0.0,0.0
27/03/2022,00:23:12,0.000,0.0,0.0,0.0
27/03/2022,00:24:12,0.000,0.0,0.0,0.0
27/03/2022,00:25:21,0.000,0.0,0.0,0.0
27/03/2022,00:27:13,0.000,0.0,0.0,0.0
27/03/2022,00:28:20,0.000,0.0,0.0,0.0
27/03/2022,00:29:11,0.001,0.0,0.0,0.0
27/03/2022,00:30:12,0.000,0.0,0.0,0.0
27/03/2022,00:31:12,0.000,0.0,0.0,0.0
27/03/2022,00:32:12,0.000,0.0,0.0,0.0
27/03/2022,00:33:12,0.000,0.0,0.0,0.0
27/03/2022,00:34:12,0.000,0.0,0.0,0.0
27/03/2022,00:35:11,0.000,0.0,0.0,0.0
27/03/2022,00:36:12,0.001,0.0,0.0,0.0
27/03/2022,00:37:12,0.000,0.0,0.0,0.0
27/03/2022,00:38:12,0.000,0.0,0.0,0.0
27/03/2022,00:39:12,0.000,0.0,0.0,0.0
27/03/2022,00:40:12,0.000,0.0,0.0,0.0
27/03/2022,00:41:12,0.000,0.0,0.0,0.0
27/03/2022,00:42:11,0.000,0.0,0.0,0.0
27/03/2022,00:43:11,0.000,0.0,0.0,0.0
27/03/2022,00:44:12,0.001,0.0,0.0,0.0
27/03/2022,00:45:12,0.000,0.0,0.0,0.0
27/03/2022,00:46:12,0.000,0.0,0.0,0.0
27/03/2022,00:47:12,0.000,0.0,0.0,0.0
27/03/2022,00:48:12,0.000,0.0,0.0,0.0
27/03/2022,00:49:12,0.000,0.0,0.0,0.0
27/03/2022,00:50:13,0.000,0.0,0.0,0.0
27/03/2022,00:51:20,0.001,0.0,0.0,0.0
27/03/2022,00:53:12,0.000,0.0,0.0,0.0
27/03/2022,00:54:12,0.000,0.0,0.0,0.0
27/03/2022,00:55:12,0.001,0.0,0.0,0.0
27/03/2022,00:56:12,0.001,0.0,0.0,0.0
27/03/2022,00:57:12,0.000,0.0,0.0,0.0
27/03/2022,00:58:13,0.000,0.0,0.0,0.0
27/03/2022,00:59:12,0.000,0.0,0.0,0.0
27/03/2022,01:00:12,0.001,0.0,0.0,0.0
27/03/2022,01:02:13,0.000,0.0,0.0,0.0
27/03/2022,01:03:12,0.000,0.0,0.0,0.0
27/03/2022,01:04:12,0.000,0.0,0.0,0.0
27/03/2022,01:05:12,0.000,0.0,0.0,0.0
27/03/2022,01:06:12,0.000,0.0,0.0,0.0
27/03/2022,01:07:12,0.001,0.0,0.0,0.0
27/03/2022,01:08:12,0.000,0.0,0.0,0.0
27/03/2022,01:09:13,0.000,0.0,0.0,0.0
27/03/2022,01:10:12,0.001,0.0,0.0,0.0
27/03/2022,01:11:12,0.001,0.0,0.0,0.0
27/03/2022,01:12:12,0.001,0.0,0.0,0.0
27/03/2022,01:13:11,0.001,0.0,0.0,0.0
27/03/2022,01:14:12,0.000,0.0,0.0,0.0
27/03/2022,01:15:12,0.001,0.0,0.0,0.0
27/03/2022,01:16:12,0.001,0.0,0.0,0.0
27/03/2022,01:17:12,0.000,0.0,0.0,0.0
27/03/2022,01:18:12,0.000,0.0,0.0,0.0
27/03/2022,01:19:12,0.001,0.0,0.0,0.0
27/03/2022,01:20:12,0.001,0.0,0.0,0.0
27/03/2022,01:21:12,0.000,0.0,0.0,0.0
27/03/2022,01:22:12,0.001,0.0,0.0,0.0
27/03/2022,01:23:12,-0.001,0.0,0.0,0.0
27/03/2022,01:24:12,0.001,0.0,0.0,0.0
27/03/2022,01:25:20,0.001,0.0,0.0,0.0
27/03/2022,01:26:12,0.001,0.0,0.0,0.0
27/03/2022,01:27:12,0.001,0.0,0.0,0.0
27/03/2022,01:28:12,0.001,0.0,0.0,0.0
27/03/2022,01:29:12,0.000,0.0,0.0,0.0
27/03/2022,01:30:12,0.002,0.0,0.0,0.0
27/03/2022,01:31:12,0.001,0.0,0.0,0.0
27/03/2022,01:32:12,0.001,0.0,0.0,0.0
27/03/2022,01:33:12,0.000,0.0,0.0,0.0
27/03/2022,01:34:12,0.001,0.0,0.0,0.0
27/03/2022,01:35:20,0.000,0.0,0.0,0.0
27/03/2022,01:36:12,0.001,0.0,0.0,0.0
27/03/2022,01:37:12,0.000,0.0,0.0,0.0
27/03/2022,01:38:12,0.001,0.0,0.0,0.0
27/03/2022,01:39:12,0.001,0.0,0.0,0.0
27/03/2022,01:40:12,0.001,0.0,0.0,0.0
27/03/2022,01:41:20,0.001,0.0,0.0,0.0
27/03/2022,01:42:11,0.001,0.0,0.0,0.0
27/03/2022,01:43:12,0.001,0.0,0.0,0.0
27/03/2022,01:44:12,0.001,0.0,0.0,0.0
27/03/2022,01:45:12,0.001,0.0,0.0,0.0
27/03/2022,01:46:21,0.000,0.0,0.0,0.0
27/03/2022,01:47:20,0.000,0.0,0.0,0.0
27/03/2022,01:48:20,0.001,0.0,0.0,0.0
27/03/2022,01:49:11,0.000,0.0,0.0,0.0
27/03/2022,01:50:13,0.001,0.0,0.0,0.0
27/03/2022,01:51:12,0.000,0.0,0.0,0.0
27/03/2022,01:52:12,0.001,0.0,0.0,0.0
27/03/2022,01:53:12,0.001,0.0,0.0,0.0
27/03/2022,01:54:11,0.000,0.0,0.0,0.0
27/03/2022,01:55:12,0.001,0.0,0.0,0.0
27/03/2022,01:56:12,0.001,0.0,0.0,0.0
27/03/2022,01:57:12,0.001,0.0,0.0,0.0
27/03/2022,01:58:12,0.001,0.0,0.0,0.0
27/03/2022,01:59:12,0.001,0.0,0.0,0.0
27/03/2022,02:00:12,0.001,0.0,0.0,0.0
27/03/2022,02:01:12,0.001,0.0,0.0,0.0
27/03/2022,02:02:12,0.000,0.0,0.0,0.0
27/03/2022,02:03:12,0.000,0.0,0.0,0.0
27/03/2022,02:04:12,0.001,0.0,0.0,0.0
27/03/2022,02:05:12,0.001,0.0,0.0,0.0
27/03/2022,02:06:03,0.001,0.0,0.0,0.0
27/03/2022,02:07:12,0.002,0.0,0.0,0.0
27/03/2022,02:08:21,0.000,0.0,0.0,0.0
27/03/2022,02:10:13,0.001,0.0,0.0,0.0
27/03/2022,02:11:12,0.000,0.0,0.0,0.0
27/03/2022,02:12:12,0.001,0.0,0.0,0.0
27/03/2022,02:13:12,0.001,0.0,0.0,0.0
27/03/2022,02:14:12,0.001,0.0,0.0,0.0
27/03/2022,02:15:12,0.001,0.0,0.0,0.0
27/03/2022,02:16:12,0.001,0.0,0.0,0.0
27/03/2022,02:17:13,0.001,0.0,0.0,0.0
27/03/2022,02:18:12,0.001,0.0,0.0,0.0
27/03/2022,02:19:12,0.001,0.0,0.0,0.0
27/03/2022,02:20:13,0.000,0.0,0.0,0.0
27/03/2022,02:21:20,0.001,0.0,0.0,0.0
27/03/2022,02:22:11,0.001,0.0,0.0,0.0
27/03/2022,02:23:12,0.000,0.0,0.0,0.0
27/03/2022,02:24:12,0.001,0.0,0.0,0.0
27/03/2022,02:25:12,0.001,0.0,0.0,0.0
27/03/2022,02:26:12,0.001,0.0,0.0,0.0
27/03/2022,02:27:12,0.001,0.0,0.0,0.0
27/03/2022,02:28:12,0.001,0.0,0.0,0.0
27/03/2022,02:29:12,0.001,0.0,0.0,0.0
27/03/2022,02:30:12,0.001,0.0,0.0,0.0
27/03/2022,02:31:20,0.001,0.0,0.0,0.0
27/03/2022,02:32:11,0.001,0.0,0.0,0.0
27/03/2022,02:33:12,0.001,0.0,0.0,0.0
27/03/2022,02:34:21,0.000,0.0,0.0,0.0
27/03/2022,02:35:12,0.002,0.0,0.0,0.0
27/03/2022,02:36:12,0.001,0.0,0.0,0.0
27/03/2022,02:37:12,0.000,0.0,0.0,0.0
27/03/2022,02:38:12,0.001,0.0,0.0,0.0
27/03/2022,02:39:12,0.000,0.0,0.0,0.0
27/03/2022,02:40:12,0.001,0.0,0.0,0.0
27/03/2022,02:41:12,0.002,0.0,0.0,0.0
27/03/2022,02:42:12,0.001,0.0,0.0,0.0
27/03/2022,02:43:13,0.001,0.0,0.0,0.0
27/03/2022,02:44:12,0.001,0.0,0.0,0.0
27/03/2022,02:45:12,0.002,0.0,0.0,0.0
27/03/2022,02:46:13,0.001,0.0,0.0,0.0
27/03/2022,02:47:12,0.001,0.0,0.0,0.0
27/03/2022,02:48:12,0.001,0.0,0.0,0.0
27/03/2022,02:49:21,0.001,0.0,0.0,0.0
27/03/2022,02:50:12,0.001,0.0,0.0,0.0
27/03/2022,02:51:12,0.000,0.0,0.0,0.0
27/03/2022,02:52:12,0.001,0.0,0.0,0.0
27/03/2022,02:53:13,0.001,0.0,0.0,0.0
27/03/2022,02:54:12,0.001,0.0,0.0,0.0
27/03/2022,02:55:23,0.002,0.0,0.0,0.0
27/03/2022,02:57:13,0.001,0.0,0.0,0.0
27/03/2022,02:58:12,0.001,0.0,0.0,0.0
27/03/2022,02:59:12,0.001,0.0,0.0,0.0
27/03/2022,03:00:13,0.001,0.0,0.0,0.0
27/03/2022,03:01:12,0.001,0.0,0.0,0.0
27/03/2022,03:02:12,0.000,0.0,0.0,0.0
27/03/2022,03:03:12,0.001,0.0,0.0,0.0
27/03/2022,03:04:12,0.001,0.0,0.0,0.0
27/03/2022,03:05:21,0.001,0.0,0.0,0.0
27/03/2022,03:06:12,0.001,0.0,0.0,0.0
27/03/2022,03:07:13,0.001,0.0,0.0,0.0
27/03/2022,03:08:20,0.001,0.0,0.0,0.0
27/03/2022,03:09:11,0.001,0.0,0.0,0.0
27/03/2022,03:10:12,0.001,0.0,0.0,0.0
27/03/2022,03:11:12,0.002,0.0,0.0,0.0
27/03/2022,03:12:12,0.001,0.0,0.0,0.0
27/03/2022,03:13:12,0.001,0.0,0.0,0.0
27/03/2022,03:14:12,0.001,0.0,0.0,0.0
27/03/2022,03:15:12,0.001,0.0,0.0,0.0
27/03/2022,03:16:12,0.001,0.0,0.0,0.0
27/03/2022,03:17:12,0.001,0.0,0.0,0.0
27/03/2022,03:18:20,0.001,0.0,0.0,0.0
27/03/2022,03:19:11,0.001,0.0,0.0,0.0
27/03/2022,03:20:12,0.001,0.0,0.0,0.0
27/03/2022,03:21:12,0.002,0.0,0.0,0.0
27/03/2022,03:22:12,0.001,0.0,0.0,0.0
27/03/2022,03:23:12,0.001,0.0,0.0,0.0
27/03/2022,03:24:13,0.002,0.0,0.0,0.0
27/03/2022,03:25:12,0.001,0.0,0.0,0.0
27/03/2022,03:26:12,0.001,0.0,0.0,0.0
27/03/2022,03:27:12,0.001,0.0,0.0,0.0
27/03/2022,03:28:12,0.001,0.0,0.0,0.0
27/03/2022,03:29:21,0.001,0.0,0.0,0.0
27/03/2022,03:30:12,0.002,0.0,0.0,0.0
27/03/2022,03:31:12,0.001,0.0,0.0,0.0
27/03/2022,03:32:12,0.001,0.0,0.0,0.0
27/03/2022,03:33:12,0.001,0.0,0.0,0.0
27/03/2022,03:34:13,0.001,0.0,0.0,0.0
27/03/2022,03:35:12,0.001,0.0,0.0,0.0
27/03/2022,03:36:12,0.001,0.0,0.0,0.0
27/03/2022,03:37:12,0.000,0.0,0.0,0.0
27/03/2022,03:38:12,0.001,0.0,0.0,0.0
27/03/2022,03:39:21,0.001,0.0,0.0,0.0
27/03/2022,03:40:11,0.001,0.0,0.0,0.0
27/03/2022,03:41:12,0.001,0.0,0.0,0.0
27/03/2022,03:42:20,0.000,0.0,0.0,0.0
27/03/2022,03:44:13,0.001,0.0,0.0,0.0
27/03/2022,03:45:12,0.001,0.0,0.0,0.0
27/03/2022,03:46:12,0.001,0.0,0.0,0.0
27/03/2022,03:47:12,0.001,0.0,0.0,0.0
27/03/2022,03:48:13,0.001,0.0,0.0,0.0
27/03/2022,03:49:20,0.001,0.0,0.0,0.0
27/03/2022,03:50:12,0.001,0.0,0.0,0.0
27/03/2022,03:51:13,0.001,0.0,0.0,0.0
27/03/2022,03:52:12,0.001,0.0,0.0,0.0
27/03/2022,03:53:20,0.001,0.0,0.0,0.0
27/03/2022,03:54:11,0.002,0.0,0.0,0.0
27/03/2022,03:55:12,0.001,0.0,0.0,0.0
27/03/2022,03:56:12,0.001,0.0,0.0,0.0
27/03/2022,03:57:12,0.001,0.0,0.0,0.0
27/03/2022,03:58:12,0.000,0.0,0.0,0.0
27/03/2022,03:59:12,0.002,0.0,0.0,0.0
27/03/2022,04:00:14,0.000,0.0,0.0,0.0
27/03/2022,04:01:12,0.001,0.0,0.0,0.0
27/03/2022,04:02:12,0.002,0.0,0.0,0.0
27/03/2022,04:03:20,0.001,0.0,0.0,0.0
27/03/2022,04:04:11,0.001,0.0,0.0,0.0
27/03/2022,04:05:12,0.001,0.0,0.0,0.0
27/03/2022,04:06:12,0.002,0.0,0.0,0.0
27/03/2022,04:07:13,0.001,0.0,0.0,0.0
27/03/2022,04:08:12,0.000,0.0,0.0,0.0
27/03/2022,04:09:12,0.001,0.0,0.0,0.0
27/03/2022,04:10:12,0.001,0.0,0.0,0.0
27/03/2022,04:11:13,0.001,0.0,0.0,0.0
27/03/2022,04:12:12,0.001,0.0,0.0,0.0
27/03/2022,04:13:21,0.001,0.0,0.0,0.0
27/03/2022,04:15:13,0.001,0.0,0.0,0.0
27/03/2022,04:16:13,0.001,0.0,0.0,0.0
27/03/2022,04:17:12,0.001,0.0,0.0,0.0
27/03/2022,04:18:12,0.001,0.0,0.0,0.0
27/03/2022,04:19:12,0.001,0.0,0.0,0.0
27/03/2022,04:20:12,0.002,0.0,0.0,0.0
27/03/2022,04:21:12,0.001,0.0,0.0,0.0
27/03/2022,04:22:13,0.001,0.0,0.0,0.0
27/03/2022,04:23:21,0.001,0.0,0.0,0.0
27/03/2022,04:24:11,0.001,0.0,0.0,0.0
27/03/2022,04:25:12,0.002,0.0,0.0,0.0
27/03/2022,04:26:12,0.001,0.0,0.0,0.0
27/03/2022,04:27:13,0.001,0.0,0.0,0.0
27/03/2022,04:28:13,0.001,0.0,0.0,0.0
27/03/2022,04:29:12,0.001,0.0,0.0,0.0
27/03/2022,04:30:12,0.001,0.0,0.0,0.0
27/03/2022,04:31:12,0.001,0.0,0.0,0.0
27/03/2022,04:32:13,0.001,0.0,0.0,0.0
27/03/2022,04:33:12,0.001,0.0,0.0,0.0
27/03/2022,04:34:13,0.001,0.0,0.0,0.0
27/03/2022,04:35:12,0.001,0.0,0.0,0.0
27/03/2022,04:36:12,0.001,0.0,0.0,0.0
27/03/2022,04:37:20,0.001,0.0,0.0,0.0
27/03/2022,04:38:12,0.001,0.0,0.0,0.0
27/03/2022,04:39:13,0.001,0.0,0.0,0.0
27/03/2022,04:40:13,0.001,0.0,0.0,0.0
27/03/2022,04:41:12,0.001,0.0,0.0,0.0
27/03/2022,04:42:13,0.002,0.0,0.0,0.0
27/03/2022,04:43:12,0.001,0.0,0.0,0.0
27/03/2022,04:44:12,0.001,0.0,0.0,0.0
27/03/2022,04:45:13,0.001,0.0,0.0,0.0
27/03/2022,04:46:12,0.001,0.0,0.0,0.0
27/03/2022,04:47:12,0.000,0.0,0.0,0.0
27/03/2022,04:48:21,0.002,0.0,0.0,0.0
27/03/2022,04:50:13,0.001,0.0,0.0,0.0
27/03/2022,04:51:12,0.002,0.0,0.0,0.0
27/03/2022,04:52:12,0.001,0.0,0.0,0.0
27/03/2022,04:53:12,0.001,0.0,0.0,0.0
27/03/2022,04:54:12,0.001,0.0,0.0,0.0
27/03/2022,04:55:12,0.001,0.0,0.0,0.0
27/03/2022,04:56:13,0.001,0.0,0.0,0.0
27/03/2022,04:57:12,0.001,0.0,0.0,0.0
27/03/2022,04:58:20,0.001,0.0,0.0,0.0
27/03/2022,04:59:11,0.002,0.0,0.0,0.0
27/03/2022,05:00:13,0.001,0.0,0.0,0.0
27/03/2022,05:01:12,0.000,0.0,0.0,0.0
27/03/2022,05:02:13,0.002,0.0,0.0,0.0
27/03/2022,05:03:12,0.003,0.0,0.0,0.0
27/03/2022,05:04:14,0.001,0.0,0.0,0.0
27/03/2022,05:05:13,0.001,0.0,0.0,0.0
27/03/2022,05:06:13,0.001,0.0,0.0,0.0
27/03/2022,05:07:12,0.002,0.0,0.0,0.0
27/03/2022,05:08:13,0.001,0.0,0.0,0.0
27/03/2022,05:09:13,0.001,0.0,0.0,0.0
27/03/2022,05:10:14,0.001,0.0,0.0,0.0
27/03/2022,05:11:20,0.002,0.0,0.0,0.0
27/03/2022,05:13:13,0.002,0.0,0.0,0.0
27/03/2022,05:14:13,0.002,0.0,0.0,0.0
27/03/2022,05:15:12,0.002,0.0,0.0,0.0
27/03/2022,05:16:13,0.001,0.0,0.0,0.0
27/03/2022,05:17:13,0.001,0.0,0.0,0.0
27/03/2022,05:18:12,0.002,0.0,0.0,0.0
27/03/2022,05:19:21,0.002,0.0,0.0,0.0
27/03/2022,05:21:13,0.002,0.0,0.0,0.0
27/03/2022,05:22:12,0.001,0.0,0.0,0.0
27/03/2022,05:23:13,0.001,0.0,0.0,0.0
27/03/2022,05:24:13,0.002,0.0,0.0,0.0
27/03/2022,05:25:12,0.001,0.0,0.0,0.0
27/03/2022,05:26:13,0.000,0.0,0.0,0.0
27/03/2022,05:27:12,0.002,0.0,0.0,0.0
27/03/2022,05:28:12,0.002,0.0,0.0,0.0
27/03/2022,05:29:22,0.002,0.0,0.0,0.0
27/03/2022,05:31:14,0.002,0.0,0.0,0.0
27/03/2022,05:32:12,0.002,0.0,0.0,0.0
27/03/2022,05:33:13,0.003,0.0,0.0,0.0
27/03/2022,05:34:12,0.002,0.0,0.0,0.0
27/03/2022,05:35:12,0.002,0.0,0.0,0.0
27/03/2022,05:36:21,0.002,0.0,0.0,0.0
27/03/2022,05:38:13,0.002,0.0,0.0,0.0
27/03/2022,05:39:20,0.002,0.0,0.0,0.0
27/03/2022,05:40:12,0.002,0.0,0.0,0.0
27/03/2022,05:41:13,0.002,0.0,0.0,0.0
27/03/2022,05:42:20,0.002,0.0,0.0,0.0
27/03/2022,05:43:11,0.002,0.0,0.0,0.0
27/03/2022,05:44:13,0.002,0.0,0.0,0.0
27/03/2022,05:45:13,0.002,0.0,0.0,0.0
27/03/2022,05:46:12,0.002,0.0,0.0,0.0
27/03/2022,05:47:12,0.002,0.0,0.0,0.0
27/03/2022,05:48:13,0.002,0.0,0.0,0.0
27/03/2022,05:49:13,0.002,0.0,0.0,0.0
27/03/2022,05:50:21,0.002,0.0,0.0,0.0
27/03/2022,05:51:12,0.002,0.0,0.0,0.0
27/03/2022,05:52:12,0.002,0.0,0.0,0.0
27/03/2022,05:53:12,0.002,0.0,0.0,0.0
27/03/2022,05:54:13,0.001,0.0,0.0,0.0
27/03/2022,05:55:12,0.002,0.0,0.0,0.0
27/03/2022,05:56:12,0.002,0.0,0.0,0.0
27/03/2022,05:57:13,0.002,0.0,0.0,0.0
27/03/2022,05:58:12,0.002,0.0,0.0,0.0
27/03/2022,05:59:12,0.002,0.0,0.0,0.0
27/03/2022,06:00:20,0.003,0.0,0.0,0.0
27/03/2022,06:01:12,0.003,0.0,0.0,0.0
27/03/2022,06:02:12,0.002,0.0,0.0,0.0
27/03/2022,06:03:12,0.002,0.0,0.0,0.0
27/03/2022,06:04:13,0.003,0.0,0.0,0.0
27/03/2022,06:05:13,0.003,0.0,0.0,0.0
27/03/2022,06:06:13,0.003,0.0,0.0,0.0
27/03/2022,06:07:21,0.003,0.0,0.0,0.0
27/03/2022,06:09:13,0.004,0.0,0.0,0.0
27/03/2022,06:10:21,0.004,0.0,0.0,0.0
27/03/2022,06:12:21,0.004,0.0,0.0,0.0
27/03/2022,06:14:13,0.005,0.0,0.0,0.0
27/03/2022,06:15:15,0.004,0.0,0.0,0.0
27/03/2022,06:16:12,0.005,0.0,0.0,0.0
27/03/2022,06:17:12,0.005,0.0,0.0,0.0
27/03/2022,06:18:12,0.005,0.0,0.0,0.0
27/03/2022,06:19:13,0.005,0.0,0.0,0.0
27/03/2022,06:20:13,0.005,0.0,0.0,0.0
27/03/2022,06:21:20,0.006,0.0,0.0,0.0
27/03/2022,06:22:13,0.007,0.0,0.0,0.0
27/03/2022,06:23:13,0.007,0.0,0.0,0.0
27/03/2022,06:24:13,0.007,0.0,0.0,0.0
27/03/2022,06:25:13,0.007,0.0,0.0,0.0
27/03/2022,06:26:12,0.007,0.0,0.001,0.001
27/03/2022,06:27:12,0.008,0.0,0.001,0.0
27/03/2022,06:28:13,0.008,0.0,0.001,0.0
27/03/2022,06:29:13,0.008,0.0,0.001,0.0
27/03/2022,06:30:12,0.009,0.0,0.001,0.0
27/03/2022,06:31:21,0.010,0.0,0.001,0.0
27/03/2022,06:32:11,0.011,0.0,0.001,0.0
27/03/2022,06:33:13,0.012,0.0,0.002,0.001
27/03/2022,06:34:13,0.013,0.0,0.002,0.0
27/03/2022,06:35:13,0.012,0.0,0.002,0.0
27/03/2022,06:36:12,0.012,0.0,0.002,0.0
27/03/2022,06:37:13,0.012,0.0,0.002,0.0
27/03/2022,06:38:13,0.013,0.0,0.003,0.001
27/03/2022,06:39:12,0.014,0.0,0.003,0.0
27/03/2022,06:40:12,0.013,0.0,0.003,0.0
27/03/2022,06:41:21,0.015,0.0,0.003,0.0
27/03/2022,06:42:20,0.015,0.0,0.004,0.001
27/03/2022,06:43:12,0.015,0.0,0.004,0.0
27/03/2022,06:44:13,0.015,0.0,0.004,0.0
27/03/2022,06:45:13,0.017,0.0,0.004,0.0
27/03/2022,06:46:13,0.018,0.0,0.005,0.001
27/03/2022,06:47:13,0.020,0.0,0.005,0.0
27/03/2022,06:48:12,0.018,0.0,0.005,0.0
27/03/2022,06:49:21,0.020,0.0,0.006,0.001
27/03/2022,06:50:12,0.019,0.0,0.006,0.0
27/03/2022,06:51:12,0.021,0.0,0.006,0.0
27/03/2022,06:52:21,0.021,0.0,0.007,0.001
27/03/2022,06:54:13,0.021,0.0,0.007,0.0
27/03/2022,06:55:12,0.023,0.0,0.008,0.001
27/03/2022,06:56:12,0.022,0.0,0.008,0.0
27/03/2022,06:57:12,0.022,0.0,0.008,0.0
27/03/2022,06:58:12,0.023,0.0,0.009,0.001
27/03/2022,06:59:13,0.023,0.0,0.009,0.0
27/03/2022,07:00:12,0.023,0.0,0.01,0.001
27/03/2022,07:01:13,0.024,0.0,0.01,0.0
27/03/2022,07:02:21,0.025,0.0,0.01,0.0
27/03/2022,07:04:13,0.025,0.0,0.011,0.001
27/03/2022,07:05:13,0.026,0.0,0.012,0.001
27/03/2022,07:06:13,0.026,0.0,0.012,0.0
27/03/2022,07:07:13,0.026,0.0,0.012,0.0
27/03/2022,07:08:12,0.025,0.0,0.013,0.001
27/03/2022,07:09:13,0.025,0.0,0.013,0.0
27/03/2022,07:10:20,0.028,0.0,0.014,0.001
27/03/2022,07:12:14,0.028,0.0,0.015,0.001
27/03/2022,07:13:13,0.029,0.0,0.015,0.0
27/03/2022,07:14:12,0.030,0.0,0.016,0.001
27/03/2022,07:15:12,0.032,0.0,0.016,0.0
27/03/2022,07:16:12,0.032,0.0,0.017,0.001
27/03/2022,07:17:13,0.032,0.0,0.017,0.0
27/03/2022,07:18:13,0.033,0.0,0.018,0.001
27/03/2022,07:19:13,0.033,0.0,0.018,0.0
27/03/2022,07:20:21,0.034,0.0,0.019,0.001
27/03/2022,07:21:12,0.034,0.0,0.019,0.0
27/03/2022,07:22:13,0.036,0.0,0.02,0.001
27/03/2022,07:23:21,0.037,0.0,0.021,0.001
27/03/2022,07:25:15,0.036,0.0,0.022,0.001
27/03/2022,07:26:12,0.038,0.0,0.022,0.0
27/03/2022,07:27:12,0.040,0.0,0.023,0.001
27/03/2022,07:28:12,0.041,0.0,0.024,0.001
27/03/2022,07:29:12,0.040,0.0,0.024,0.0
27/03/2022,07:30:13,0.041,0.0,0.025,0.001
27/03/2022,07:31:13,0.042,0.0,0.026,0.001
27/03/2022,07:32:13,0.044,0.0,0.026,0.0
27/03/2022,07:33:21,0.045,0.0,0.027,0.001
27/03/2022,07:34:20,0.046,0.0,0.028,0.001
27/03/2022,07:34:59,0.047,0.0,0.029,0.001
27/03/2022,07:36:13,0.049,0.0,0.03,0.001
27/03/2022,07:37:12,0.050,0.0,0.03,0.0
27/03/2022,07:38:12,0.051,0.0,0.031,0.001
27/03/2022,07:39:12,0.052,0.0,0.032,0.001
27/03/2022,07:40:13,0.051,0.0,0.033,0.001
27/03/2022,07:41:21,0.055,0.0,0.034,0.001
27/03/2022,07:43:13,0.053,0.0,0.036,0.002
27/03/2022,07:44:12,0.057,0.0,0.037,0.001
27/03/2022,07:45:13,0.055,0.0,0.037,0.0
27/03/2022,07:46:13,0.058,0.0,0.038,0.001
27/03/2022,07:47:12,0.058,0.0,0.039,0.001
27/03/2022,07:48:13,0.056,0.0,0.04,0.001
27/03/2022,07:49:12,0.058,0.0,0.041,0.001
27/03/2022,07:50:13,0.059,0.0,0.042,0.001
27/03/2022,07:51:21,0.058,0.0,0.043,0.001
27/03/2022,07:52:12,0.057,0.0,0.044,0.001
27/03/2022,07:53:13,0.058,0.0,0.045,0.001
27/03/2022,07:54:12,0.060,0.0,0.046,0.001
27/03/2022,07:55:13,0.060,0.0,0.047,0.001
27/03/2022,07:56:15,0.061,0.0,0.048,0.001
27/03/2022,07:57:13,0.062,0.0,0.049,0.001
27/03/2022,07:58:12,0.060,0.0,0.05,0.001
27/03/2022,07:59:13,0.065,0.0,0.051,0.001
27/03/2022,08:00:13,0.063,0.0,0.052,0.001
27/03/2022,08:01:12,0.065,0.0,0.053,0.001
27/03/2022,08:02:13,0.067,0.0,0.054,0.001
27/03/2022,08:03:12,0.068,0.0,0.056,0.002
27/03/2022,08:04:13,0.072,0.0,0.057,0.001
27/03/2022,08:05:13,0.071,0.0,0.058,0.001
27/03/2022,08:06:12,0.072,0.0,0.059,0.001
27/03/2022,08:07:12,0.074,0.0,0.06,0.001
27/03/2022,08:08:13,0.074,0.0,0.062,0.002
27/03/2022,08:09:13,0.076,0.0,0.063,0.001
27/03/2022,08:10:13,0.080,0.0,0.064,0.001
27/03/2022,08:11:21,0.081,0.0,0.066,0.002
27/03/2022,08:12:20,0.082,0.0,0.067,0.001
27/03/2022,08:13:12,0.076,0.0,0.068,0.001
27/03/2022,08:14:21,0.077,0.0,0.07,0.002
27/03/2022,08:15:12,0.077,0.0,0.071,0.001
27/03/2022,08:16:13,0.085,0.0,0.072,0.001
27/03/2022,08:17:13,0.087,0.0,0.073,0.001
27/03/2022,08:18:12,0.089,0.0,0.075,0.002
27/03/2022,08:19:21,0.092,0.0,0.077,0.002
27/03/2022,08:20:11,0.095,0.0,0.078,0.001
27/03/2022,08:21:12,0.095,0.0,0.079,0.001
27/03/2022,08:22:12,0.102,0.0,0.081,0.002
27/03/2022,08:23:13,0.105,0.0,0.083,0.002
27/03/2022,08:24:13,0.105,0.0,0.085,0.002
27/03/2022,08:25:12,0.107,0.0,0.086,0.001
27/03/2022,08:26:13,0.103,0.0,0.088,0.002
27/03/2022,08:27:12,0.109,0.0,0.09,0.002
27/03/2022,08:28:12,0.108,0.0,0.092,0.002
27/03/2022,08:29:21,0.105,0.0,0.094,0.002
27/03/2022,08:31:14,0.109,0.0,0.097,0.003
27/03/2022,08:32:21,0.108,0.0,0.099,0.002
27/03/2022,08:33:12,0.111,0.0,0.101,0.002
27/03/2022,08:34:13,0.112,0.0,0.103,0.002
27/03/2022,08:35:13,0.116,0.0,0.104,0.001
27/03/2022,08:36:13,0.117,0.0,0.106,0.002
27/03/2022,08:37:13,0.116,0.0,0.108,0.002
27/03/2022,08:38:14,0.117,0.0,0.11,0.002
27/03/2022,08:39:13,0.114,0.0,0.112,0.002
27/03/2022,08:40:13,0.119,0.0,0.114,0.002
27/03/2022,08:41:12,0.122,0.0,0.116,0.002
27/03/2022,08:42:21,0.124,0.0,0.119,0.003
27/03/2022,08:44:21,0.119,0.0,0.123,0.004
27/03/2022,08:45:12,0.123,0.0,0.124,0.001
27/03/2022,08:46:12,0.129,0.0,0.126,0.002
27/03/2022,08:47:13,0.133,0.0,0.128,0.002
27/03/2022,08:48:12,0.131,0.0,0.131,0.003
27/03/2022,08:49:13,0.133,0.0,0.133,0.002
27/03/2022,08:50:21,0.135,0.0,0.136,0.003
27/03/2022,08:52:14,0.142,0.0,0.14,0.004
27/03/2022,08:53:13,0.149,0.0,0.142,0.002
27/03/2022,08:54:12,0.151,0.0,0.145,0.003
27/03/2022,08:55:13,0.152,0.0,0.147,0.002
27/03/2022,08:56:12,0.155,0.0,0.15,0.003
27/03/2022,08:57:13,0.155,0.0,0.152,0.002
27/03/2022,08:58:12,0.159,0.0,0.155,0.003
27/03/2022,08:59:12,0.152,0.0,0.158,0.003
27/03/2022,09:00:21,0.161,0.0,0.16,0.002
27/03/2022,09:02:30,0.149,0.0,0.166,0.006
27/03/2022,09:04:14,0.152,0.0,0.17,0.004
27/03/2022,09:05:13,0.161,0.0,0.173,0.003
27/03/2022,09:06:12,0.154,0.0,0.176,0.003
27/03/2022,09:07:13,0.158,0.0,0.178,0.002
27/03/2022,09:08:12,0.153,0.0,0.181,0.003
27/03/2022,09:09:13,0.150,0.0,0.183,0.002
27/03/2022,09:10:13,0.147,0.0,0.186,0.003
27/03/2022,09:11:12,0.149,0.0,0.188,0.002
27/03/2022,09:12:13,0.155,0.0,0.191,0.003
27/03/2022,09:13:13,0.161,0.0,0.194,0.003
27/03/2022,09:14:13,0.159,0.0,0.196,0.002
27/03/2022,09:15:13,0.169,0.0,0.199,0.003
27/03/2022,09:16:28,0.161,0.0,0.202,0.003
27/03/2022,09:18:22,0.155,0.0,0.207,0.005
27/03/2022,09:19:12,0.155,0.0,0.21,0.003
27/03/2022,09:20:13,0.162,0.0,0.212,0.002
27/03/2022,09:21:21,0.180,0.0,0.216,0.004
27/03/2022,09:22:13,0.182,0.0,0.218,0.002
27/03/2022,09:23:13,0.187,0.0,0.221,0.003
27/03/2022,09:24:13,0.183,0.0,0.224,0.003
27/03/2022,09:25:12,0.187,0.0,0.227,0.003
27/03/2022,09:27:13,0.194,0.0,0.234,0.007
27/03/2022,09:28:13,0.197,0.0,0.237,0.003
27/03/2022,09:29:12,0.185,0.0,0.24,0.003
27/03/2022,09:30:13,0.189,0.0,0.243,0.003
27/03/2022,09:31:21,0.183,0.0,0.247,0.004
27/03/2022,09:32:12,0.189,0.0,0.249,0.002
27/03/2022,09:33:13,0.189,0.0,0.252,0.003
27/03/2022,09:34:13,0.196,0.0,0.256,0.004
27/03/2022,09:35:13,0.197,0.0,0.259,0.003
27/03/2022,09:36:13,0.195,0.0,0.262,0.003
27/03/2022,09:37:12,0.187,0.0,0.265,0.003
27/03/2022,09:38:13,0.195,0.0,0.269,0.004
27/03/2022,09:39:13,0.200,0.0,0.272,0.003
27/03/2022,09:40:13,0.206,0.0,0.275,0.003
27/03/2022,09:41:13,0.217,1.0,0.279,0.004
27/03/2022,09:42:21,0.225,1.0,0.283,0.004
27/03/2022,09:43:12,0.213,0.0,0.286,0.003
27/03/2022,09:44:12,0.217,0.0,0.29,0.004
27/03/2022,09:45:13,0.214,0.0,0.293,0.003
27/03/2022,09:46:13,0.223,1.0,0.297,0.004
27/03/2022,09:47:13,0.226,1.0,0.301,0.004
27/03/2022,09:48:12,0.219,1.0,0.304,0.003
27/03/2022,09:49:13,0.228,1.0,0.308,0.004
27/03/2022,09:50:04,0.237,1.0,0.311,0.003
27/03/2022,09:51:13,0.240,1.0,0.316,0.005
27/03/2022,09:52:22,0.256,1.0,0.321,0.005
27/03/2022,09:53:12,0.245,1.0,0.324,0.003
27/03/2022,09:54:13,0.239,1.0,0.328,0.004
27/03/2022,09:55:15,0.236,1.0,0.332,0.004
27/03/2022,09:56:13,0.241,1.0,0.336,0.004
27/03/2022,09:57:14,0.248,1.0,0.34,0.004
27/03/2022,09:58:13,0.249,1.0,0.345,0.005
27/03/2022,09:59:13,0.237,1.0,0.349,0.004
27/03/2022,10:00:13,0.234,1.0,0.353,0.004
27/03/2022,10:01:25,0.245,1.0,0.357,0.004
27/03/2022,10:03:13,0.256,1.0,0.365,0.008
27/03/2022,10:04:21,0.258,1.0,0.37,0.005
27/03/2022,10:05:12,0.263,1.0,0.373,0.003
27/03/2022,10:06:13,0.281,1.0,0.378,0.005
27/03/2022,10:07:13,0.292,1.0,0.383,0.005
27/03/2022,10:08:13,0.285,1.0,0.388,0.005
27/03/2022,10:09:13,0.273,1.0,0.392,0.004
27/03/2022,10:10:21,0.285,1.0,0.398,0.006
27/03/2022,10:11:12,0.288,1.0,0.402,0.004
27/03/2022,10:12:13,0.275,1.0,0.406,0.004
27/03/2022,10:13:13,0.272,1.0,0.411,0.005
27/03/2022,10:14:13,0.274,1.0,0.415,0.004
27/03/2022,10:15:13,0.285,1.0,0.42,0.005
27/03/2022,10:16:12,0.289,1.0,0.425,0.005
27/03/2022,10:17:13,0.302,1.0,0.43,0.005
27/03/2022,10:18:13,0.306,1.0,0.435,0.005
27/03/2022,10:19:13,0.304,1.0,0.44,0.005
27/03/2022,10:20:13,0.304,1.0,0.445,0.005
27/03/2022,10:21:13,0.313,1.0,0.45,0.005
27/03/2022,10:22:13,0.312,1.0,0.456,0.006
27/03/2022,10:23:21,0.317,1.0,0.461,0.005
27/03/2022,10:24:12,0.324,1.0,0.466,0.005
27/03/2022,10:25:13,0.332,1.0,0.471,0.005
27/03/2022,10:26:13,0.334,1.0,0.477,0.006
27/03/2022,10:27:13,0.348,1.0,0.483,0.006
27/03/2022,10:28:13,0.350,1.0,0.489,0.006
27/03/2022,10:29:13,0.347,1.0,0.494,0.005
27/03/2022,10:30:13,0.351,1.0,0.5,0.006
27/03/2022,10:31:13,0.353,1.0,0.506,0.006
27/03/2022,10:32:13,0.344,1.0,0.512,0.006
27/03/2022,10:33:13,0.345,1.0,0.518,0.006
27/03/2022,10:34:13,0.336,1.0,0.523,0.005
27/03/2022,10:35:12,0.332,1.0,0.529,0.006
27/03/2022,10:36:12,0.335,1.0,0.534,0.005
27/03/2022,10:37:13,0.337,1.0,0.54,0.006
27/03/2022,10:38:13,0.349,1.0,0.546,0.006
27/03/2022,10:39:13,0.368,1.0,0.552,0.006
27/03/2022,10:40:13,0.379,1.0,0.558,0.006