23-02-2023, 00:00:02,    348,    0.0,    2.7,   0.00,   0.00, 1012.2,    0.3, -999.0
23-02-2023, 00:00:12,    348,    0.0,    2.7,   0.00,   0.00, 1012.2,    0.1, -999.0
23-02-2023, 00:00:22,    348,    0.0,    2.7,   0.00,   0.00, 1012.2,    0.1, -999.0
23-02-2023, 00:00:31,    348,    0.0,    2.7,   0.00,   0.00, 1012.2,    0.1, -999.0
23-02-2023, 00:00:42,    349,    0.0,    2.7,   0.00,   0.00, 1012.2,    0.0, -999.0
23-02-2023, 00:00:52,    348,    0.0,    2.7,   0.00,   0.00, 1012.2,    0.1, -999.0
23-02-2023, 00:01:01,    348,    0.0,    2.7,   0.00,   0.00, 1012.2,    0.0, -999.0
23-02-2023, 00:01:11,    348,    0.0,    2.7,   0.00,   0.00, 1012.2,    0.1, -999.0
23-02-2023, 00:01:22,    348,    0.0,    2.7,   0.00,   0.00, 1012.2,    0.2, -999.0
23-02-2023, 00:01:32,    348,    0.0,    2.7,   0.00,   0.00, 1012.2,    0.0, -999.0
23-02-2023, 00:01:41,    348,    0.0,    2.8,   0.00,   0.00, 1012.2,    0.1, -999.0
23-02-2023, 00:01:52,    348,    0.0,    2.7,   0.00,   0.00, 1012.2,    0.0, -999.0
23-02-2023, 00:02:02,    339,    0.3,    2.7,   0.00,   0.00, 1012.3,    0.1, -999.0
23-02-2023, 00:02:11,    353,    1.2,    2.8,   0.00,   0.00, 1012.4,    0.2, -999.0
23-02-2023, 00:02:21,    357,    0.1,    2.8,   0.00,   0.00, 1012.3,    0.0, -999.0
23-02-2023, 00:02:32,      0,    0.4,    2.9,   0.00,   0.00, 1012.3,    0.3, -999.0
23-02-2023, 00:02:41,      0,    1.1,    2.9,   0.00,   0.00, 1012.3,    0.2, -999.0
23-02-2023, 00:02:51,      0,    0.3,    2.9,   0.00,   0.00, 1012.3,    0.1, -999.0
23-02-2023, 00:03:01,    351,    0.4,    2.8,   0.00,   0.00, 1012.4,    0.2, -999.0
23-02-2023, 00:03:12,    351,    0.1,    2.8,   0.00,   0.00, 1012.3,    0.3, -999.0
23-02-2023, 00:03:21,    358,    0.2,    2.8,   0.00,   0.00, 1012.3,    0.3, -999.0
23-02-2023, 00:03:31,    349,    0.8,    2.9,   0.00,   0.00, 1012.4,    0.2, -999.0
23-02-2023, 00:03:41,    349,    0.0,    2.9,   0.00,   0.00, 1012.3,    0.2, -999.0
23-02-2023, 00:03:51,    349,    0.0,    2.8,   0.00,   0.00, 1012.2,    0.2, -999.0
23-02-2023, 00:04:01,    348,    0.0,    2.8,   0.00,   0.00, 1012.2,    0.0, -999.0
23-02-2023, 00:04:11,    349,    0.0,    2.8,   0.00,   0.00, 1012.2,    0.2, -999.0
23-02-2023, 00:04:21,      7,    0.5,    3.0,   0.00,   0.00, 1012.3,    0.1, -999.0
23-02-2023, 00:04:31,      0,    0.0,    2.8,   0.00,   0.00, 1012.2,    0.1, -999.0
23-02-2023, 00:04:41,      1,    0.2,    2.9,   0.00,   0.00, 1012.3,    0.1, -999.0
23-02-2023, 00:04:51,      0,    0.0,    2.9,   0.00,   0.00, 1012.3,    0.0, -999.0
23-02-2023, 00:05:01,      1,    0.0,    2.9,   0.00,   0.00, 1012.2,    0.0, -999.0
23-02-2023, 00:05:11,      0,    0.0,    2.9,   0.00,   0.00, 1012.2,    0.0, -999.0
23-02-2023, 00:05:21,     11,    0.0,    2.9,   0.00,   0.00, 1012.2,    0.0, -999.0
23-02-2023, 00:05:31,      1,    0.0,    2.9,   0.00,   0.00, 1012.2,    0.0, -999.0
23-02-2023, 00:05:41,      3,    0.0,    2.9,   0.00,   0.00, 1012.3,    0.2, -999.0
23-02-2023, 00:05:51,      4,    0.0,    2.9,   0.00,   0.00, 1012.3,    0.1, -999.0
23-02-2023, 00:06:01,      4,    0.0,    2.9,   0.00,   0.00, 1012.3,    0.2, -999.0
23-02-2023, 00:06:11,      4,    0.0,    2.8,   0.00,   0.00, 1012.3,    0.1, -999.0
23-02-2023, 00:06:21,     27,    0.0,    2.9,   0.00,   0.00, 1012.3,    0.2, -999.0
23-02-2023, 00:06:31,      0,    0.0,    2.9,   0.00,   0.00, 1012.3,    0.0, -999.0
23-02-2023, 00:06:41,     21,    0.0,    2.9,   0.00,   0.00, 1012.3,    0.1, -999.0
23-02-2023, 00:06:51,     48,    0.0,    2.9,   0.00,   0.00, 1012.3,    0.0, -999.0
23-02-2023, 00:07:01,     73,    0.0,    2.9,   0.00,   0.00, 1012.3,    0.1, -999.0
23-02-2023, 00:07:11,      4,    0.4,    3.0,   0.00,   0.00, 1012.4,    0.2, -999.0
23-02-2023, 00:07:21,      5,    0.0,    3.0,   0.00,   0.00, 1012.4,    0.3, -999.0
23-02-2023, 00:07:31,      5,    0.0,    3.0,   0.00,   0.00, 1012.3,    0.1, -999.0
23-02-2023, 00:07:41,      4,    0.0,    3.0,   0.00,   0.00, 1012.3,    0.1, -999.0
23-02-2023, 00:07:51,      4,    0.0,    2.9,   0.00,   0.00, 1012.3,    0.1, -999.0
23-02-2023, 00:08:01,     13,    0.5,    3.0,   0.00,   0.00, 1012.4,    0.1, -999.0
23-02-2023, 00:08:11,      0,    0.9,    3.0,   0.00,   0.00, 1012.4,    0.2, -999.0
23-02-2023, 00:08:21,      1,    0.5,    3.0,   0.00,   0.00, 1012.4,    0.1, -999.0
23-02-2023, 00:08:31,      1,    0.1,    3.0,   0.00,   0.00, 1012.4,    0.2, -999.0
23-02-2023, 00:08:41,      1,    0.0,    3.0,   0.00,   0.00, 1012.3,    0.1, -999.0
23-02-2023, 00:08:50,      1,    0.0,    3.0,   0.00,   0.00, 1012.3,    0.1, -999.0
23-02-2023, 00:09:01,      1,    0.0,    3.0,   0.00,   0.00, 1012.3,    0.1, -999.0
23-02-2023, 00:09:11,      1,    0.0,    3.0,   0.00,   0.00, 1012.3,    0.2, -999.0
23-02-2023, 00:09:21,      1,    0.0,    3.0,   0.00,   0.00, 1012.3,    0.1, -999.0
23-02-2023, 00:09:30,      1,    0.2,    3.0,   0.00,   0.00, 1012.4,    0.1, -999.0
23-02-2023, 00:09:41,      0,    0.0,    3.1,   0.00,   0.00, 1012.4,    0.2, -999.0
23-02-2023, 00:09:51,    339,    0.4,    3.1,   0.00,   0.00, 1012.4,    0.1, -999.0
23-02-2023, 00:10:00,    350,    0.9,    3.1,   0.00,   0.00, 1012.4,    0.1, -999.0
23-02-2023, 00:10:10,    349,    0.5,    3.1,   0.00,   0.00, 1012.4,    0.0, -999.0
23-02-2023, 00:10:21,    351,    0.6,    3.1,   0.00,   0.00, 1012.5,    0.1, -999.0
23-02-2023, 00:10:30,    351,    0.5,    3.1,   0.00,   0.00, 1012.5,    0.0, -999.0
23-02-2023, 00:10:40,    351,    0.4,    3.2,   0.00,   0.00, 1012.5,    0.1, -999.0
23-02-2023, 00:10:51,    351,    0.0,    3.0,   0.00,   0.00, 1012.3,    0.1, -999.0
23-02-2023, 00:11:01,    352,    0.0,    3.1,   0.00,   0.00, 1012.3,    0.0, -999.0
23-02-2023, 00:11:10,    352,    0.0,    3.1,   0.00,   0.00, 1012.4,    0.0, -999.0
23-02-2023, 00:11:20,      0,    0.1,    3.1,   0.00,   0.00, 1012.4,    0.1, -999.0
23-02-2023, 00:11:31,    344,    0.6,    3.2,   0.00,   0.00, 1012.5,    0.2, -999.0
23-02-2023, 00:11:40,    344,    0.1,    3.2,   0.00,   0.00, 1012.4,    0.0, -999.0
23-02-2023, 00:11:50,    344,    0.4,    3.1,   0.00,   0.00, 1012.4,    0.0, -999.0
23-02-2023, 00:12:00,    344,    0.1,    3.1,   0.00,   0.00, 1012.4,    0.3, -999.0
23-02-2023, 00:12:10,    344,    0.4,    3.1,   0.00,   0.00, 1012.5,    0.0, -999.0
23-02-2023, 00:12:20,    344,    0.1,    3.1,   0.00,   0.00, 1012.4,    0.1, -999.0
23-02-2023, 00:12:30,    349,    0.3,    3.1,   0.00,   0.00, 1012.5,    0.1, -999.0
23-02-2023, 00:12:40,    349,    0.0,    3.0,   0.00,   0.00, 1012.4,    0.2, -999.0
23-02-2023, 00:12:50,    350,    0.0,    3.1,   0.00,   0.00, 1012.4,    0.1, -999.0
23-02-2023, 00:13:00,    350,    0.1,    3.1,   0.00,   0.00, 1012.4,    0.2, -999.0
23-02-2023, 00:13:10,    350,    0.5,    3.2,   0.00,   0.00, 1012.5,    0.2, -999.0
23-02-2023, 00:13:20,    335,    2.2,    3.1,   0.00,   0.00, 1012.5,    0.1, -999.0
23-02-2023, 00:13:30,    342,    0.9,    3.1,   0.00,   0.00, 1012.5,    0.1, -999.0
23-02-2023, 00:13:40,    348,    1.2,    3.2,   0.00,   0.00, 1012.5,    0.1, -999.0
23-02-2023, 00:13:50,      8,    1.7,    3.1,   0.00,   0.00, 1012.5,    0.2, -999.0
23-02-2023, 00:14:00,    339,    1.4,    3.2,   0.00,   0.00, 1012.5,    0.2, -999.0
23-02-2023, 00:14:10,    335,    0.8,    3.2,   0.00,   0.00, 1012.5,    0.1, -999.0
23-02-2023, 00:14:20,    337,    0.3,    3.1,   0.00,   0.00, 1012.5,    0.4, -999.0
23-02-2023, 00:14:30,    340,    0.2,    3.0,   0.00,   0.00, 1012.4,    0.0, -999.0
23-02-2023, 00:14:40,    340,    0.2,    3.1,   0.00,   0.00, 1012.4,    0.4, -999.0
23-02-2023, 00:14:50,     18,    2.4,    3.2,   0.00,   0.00, 1012.5,    0.1, -999.0
23-02-2023, 00:15:00,    342,    1.9,    3.1,   0.00,   0.00, 1012.5,    0.1, -999.0
23-02-2023, 00:15:10,    346,    1.6,    3.2,   0.00,   0.00, 1012.5,    0.2, -999.0
23-02-2023, 00:15:20,    347,    0.5,    3.1,   0.00,   0.00, 1012.5,    0.0, -999.0
23-02-2023, 00:15:30,    353,    0.8,    3.2,   0.00,   0.00, 1012.5,   92.3, -999.0
23-02-2023, 00:15:40,    342,    0.8,    3.2,   0.00,   0.00, 1012.5,   99.1, -999.0
23-02-2023, 00:15:50,    342,    0.6,    3.1,   0.00,   0.00, 1012.5,   99.0, -999.0
23-02-2023, 00:16:00,    342,    0.0,    3.0,   0.00,   0.00, 1012.3,   98.6, -999.0
23-02-2023, 00:16:10,    342,    0.0,    3.1,   0.00,   0.00, 1012.3,   98.6, -999.0
23-02-2023, 00:16:20,    342,    0.0,    3.1,   0.00,   0.00, 1012.3,   98.7, -999.0
23-02-2023, 00:16:30,    341,    0.1,    3.0,   0.00,   0.00, 1012.4,   98.8, -999.0
23-02-2023, 00:16:40,    341,    0.2,    3.1,   0.00,   0.00, 1012.4,   30.3, -999.0
23-02-2023, 00:16:50,    342,    0.0,    3.0,   0.00,   0.00, 1012.3,    0.2, -999.0
23-02-2023, 00:17:00,    341,    0.1,    3.1,   0.00,   0.00, 1012.4,    0.1, -999.0
23-02-2023, 00:17:10,    341,    0.0,    3.1,   0.00,   0.00, 1012.3,    0.5, -999.0
23-02-2023, 00:17:20,    341,    0.0,    3.1,   0.00,   0.00, 1012.3,    0.1, -999.0
23-02-2023, 00:17:30,    336,    0.0,    3.1,   0.00,   0.00, 1012.3,   81.9, -999.0
23-02-2023, 00:17:40,    348,    0.6,    3.2,   0.00,   0.00, 1012.4,   99.0, -999.0
23-02-2023, 00:17:49,    337,    1.1,    3.2,   0.00,   0.00, 1012.5,   99.0, -999.0
23-02-2023, 00:18:00,    357,    0.9,    3.2,   0.00,   0.00, 1012.5,   99.0, -999.0
23-02-2023, 00:18:10,    358,    0.0,    3.2,   0.00,   0.00, 1012.3,   98.7, -999.0
23-02-2023, 00:18:20,    358,    0.0,    3.1,   0.00,   0.00, 1012.3,   98.7, -999.0
23-02-2023, 00:18:29,    358,    2.1,    3.2,   0.00,   0.00, 1012.5,   99.0, -999.0
23-02-2023, 00:18:40,    337,    0.8,    3.2,   0.00,   0.00, 1012.4,   98.9, -999.0
23-02-2023, 00:18:50,    349,    1.4,    3.2,   0.00,   0.00, 1012.5,   99.0, -999.0
23-02-2023, 00:18:59,    353,    1.3,    3.2,   0.00,   0.00, 1012.5,   99.1, -999.0
23-02-2023, 00:19:09,    343,    0.8,    3.2,   0.00,   0.00, 1012.5,   99.0, -999.0
23-02-2023, 00:19:20,      0,    1.2,    3.2,   0.00,   0.00, 1012.5,   99.0, -999.0
23-02-2023, 00:19:29,    349,    1.4,    3.2,   0.00,   0.00, 1012.5,   99.0, -999.0
23-02-2023, 00:19:39,    340,    3.0,    3.1,   0.00,   0.00, 1012.5,   99.1, -999.0
23-02-2023, 00:19:49,    335,    3.0,    3.2,   0.00,   0.00, 1012.5,   99.0, -999.0
23-02-2023, 00:20:00,    337,    1.7,    3.2,   0.00,   0.00, 1012.5,   99.0, -999.0
23-02-2023, 00:20:09,    342,    2.0,    3.2,   0.00,   0.00, 1012.5,   99.0, -999.0
23-02-2023, 00:20:19,    342,    0.5,    3.2,   0.00,   0.00, 1012.4,   99.0, -999.0
23-02-2023, 00:20:30,    344,    0.0,    3.2,   0.00,   0.00, 1012.3,   98.6, -999.0
23-02-2023, 00:20:39,    342,    0.0,    3.1,   0.00,   0.00, 1012.4,   98.8, -999.0
23-02-2023, 00:20:49,    356,    0.5,    3.2,   0.00,   0.00, 1012.5,   99.0, -999.0
23-02-2023, 00:20:59,      0,    1.7,    3.3,   0.00,   0.00, 1012.4,   98.9, -999.0
23-02-2023, 00:21:09,      8,    3.1,    3.2,   0.00,   0.00, 1012.4,   99.0, -999.0
23-02-2023, 00:21:19,    321,    2.6,    3.3,   0.00,   0.00, 1012.4,   99.0, -999.0
23-02-2023, 00:21:29,    352,    0.9,    3.2,   0.00,   0.00, 1012.5,   99.0, -999.0
23-02-2023, 00:21:39,    337,    2.4,    3.3,   0.00,   0.00, 1012.4,   99.0, -999.0
23-02-2023, 00:21:49,      0,    2.2,    3.3,   0.00,   0.00, 1012.4,   99.1, -999.0
23-02-2023, 00:21:59,     16,    2.8,    3.3,   0.00,   0.00, 1012.4,   99.1, -999.0
23-02-2023, 00:22:09,     27,    1.7,    3.2,   0.00,   0.00, 1012.4,   99.0, -999.0
23-02-2023, 00:22:19,      1,    0.8,    3.3,   0.00,   0.00, 1012.4,   99.0, -999.0
23-02-2023, 00:22:29,    350,    0.6,    3.2,   0.00,   0.00, 1012.4,   99.0, -999.0
23-02-2023, 00:22:39,      0,    0.3,    3.2,   0.00,   0.00, 1012.4,   98.8, -999.0
23-02-2023, 00:22:49,    343,    0.3,    3.2,   0.00,   0.00, 1012.4,   98.9, -999.0
23-02-2023, 00:22:59,      0,    2.4,    3.3,   0.00,   0.00, 1012.5,   99.0, -999.0
23-02-2023, 00:23:09,      0,    1.7,    3.3,   0.00,   0.00, 1012.4,   99.0, -999.0
23-02-2023, 00:23:19,    332,    1.0,    3.3,   0.00,   0.00, 1012.4,   99.0, -999.0
23-02-2023, 00:23:29,      0,    0.7,    3.3,   0.00,   0.00, 1012.4,   98.9, -999.0
23-02-2023, 00:23:39,    316,    0.8,    3.3,   0.00,   0.00, 1012.4,   99.0, -999.0
23-02-2023, 00:23:49,    258,    1.4,    3.2,   0.00,   0.00, 1012.4,   99.0, -999.0
23-02-2023, 00:23:59,    340,    0.8,    3.2,   0.00,   0.00, 1012.4,   99.0, -999.0
23-02-2023, 00:24:09,      7,    0.5,    3.2,   0.00,   0.00, 1012.4,   98.9, -999.0
23-02-2023, 00:24:19,      0,    1.6,    3.3,   0.00,   0.00, 1012.4,   99.0, -999.0
23-02-2023, 00:24:29,      0,    0.3,    3.2,   0.00,   0.00, 1012.3,   98.8, -999.0
23-02-2023, 00:24:39,      0,    0.0,    3.2,   0.00,   0.00, 1012.3,   98.6, -999.0
23-02-2023, 00:24:49,      0,    0.0,    3.0,   0.00,   0.00, 1012.3,   98.7, -999.0
23-02-2023, 00:24:59,    333,    0.3,    3.1,   0.00,   0.00, 1012.4,   98.9, -999.0
23-02-2023, 00:25:09,    339,    0.5,    3.2,   0.00,   0.00, 1012.4,   98.9, -999.0
23-02-2023, 00:25:19,    339,    0.0,    3.2,   0.00,   0.00, 1012.3,   98.7, -999.0
23-02-2023, 00:25:29,    334,    0.3,    3.2,   0.00,   0.00, 1012.4,   98.9, -999.0
23-02-2023, 00:25:39,    334,    0.0,    3.2,   0.00,   0.00, 1012.3,   98.6, -999.0
23-02-2023, 00:25:49,    345,    0.2,    3.2,   0.00,   0.00, 1012.4,   98.8, -999.0
23-02-2023, 00:25:59,      7,    0.7,    3.2,   0.00,   0.00, 1012.5,   98.9, -999.0
23-02-2023, 00:26:08,    345,    1.1,    3.3,   0.00,   0.00, 1012.4,   99.0, -999.0
23-02-2023, 00:26:19,    339,    0.8,    3.2,   0.00,   0.00, 1012.4,   98.9, -999.0
23-02-2023, 00:26:29,      1,    1.5,    3.3,   0.00,   0.00, 1012.5,   99.0, -999.0
23-02-2023, 00:26:38,      0,    0.4,    3.3,   0.00,   0.00, 1012.4,   98.9, -999.0
23-02-2023, 00:26:48,      0,    0.2,    3.3,   0.00,   0.00, 1012.4,   98.9, -999.0
23-02-2023, 00:26:59,      0,    0.0,    3.2,   0.00,   0.00, 1012.4,   98.6, -999.0
23-02-2023, 00:27:09,      0,    0.0,    3.2,   0.00,   0.00, 1012.3,   98.7, -999.0
23-02-2023, 00:27:18,      0,    0.4,    3.3,   0.00,   0.00, 1012.4,   98.9, -999.0
23-02-2023, 00:27:28,    345,    1.1,    3.3,   0.00,   0.00, 1012.5,   99.0, -999.0
23-02-2023, 00:27:39,    344,    0.0,    3.2,   0.00,   0.00, 1012.4,   98.7, -999.0
23-02-2023, 00:27:48,    345,    0.1,    3.2,   0.00,   0.00, 1012.4,   98.8, -999.0
23-02-2023, 00:27:58,    344,    0.0,    3.2,   0.00,   0.00, 1012.3,   98.7, -999.0
23-02-2023, 00:28:09,    345,    0.0,    3.1,   0.00,   0.00, 1012.4,   98.7, -999.0
23-02-2023, 00:28:19,     22,    0.7,    3.2,   0.00,   0.00, 1012.5,   99.0, -999.0
23-02-2023, 00:28:28,      5,    1.8,    3.2,   0.00,   0.00, 1012.5,   99.0, -999.0
23-02-2023, 00:28:38,    343,    0.1,    3.2,   0.00,   0.00, 1012.4,   98.9, -999.0
23-02-2023, 00:28:49,    343,    0.0,    3.1,   0.00,   0.00, 1012.4,   98.7, -999.0
23-02-2023, 00:28:58,      4,    0.5,    3.2,   0.00,   0.00, 1012.4,   98.8, -999.0
23-02-2023, 00:29:08,      4,    0.0,    3.2,   0.00,   0.00, 1012.4,   98.8, -999.0
23-02-2023, 00:29:18,      5,    0.2,    3.2,   0.00,   0.00, 1012.5,   98.9, -999.0
23-02-2023, 00:29:28,      0,    0.4,    3.2,   0.00,   0.00, 1012.4,   98.7, -999.0
23-02-2023, 00:29:38,      0,    1.0,    3.2,   0.00,   0.00, 1012.5,   99.0, -999.0
23-02-2023, 00:29:48,      0,    0.2,    3.2,   0.00,   0.00, 1012.4,   98.9, -999.0
23-02-2023, 00:29:58,      0,    0.0,    3.2,   0.00,   0.00, 1012.4,   98.7, -999.0
23-02-2023, 00:30:08,      1,    0.6,    3.2,   0.00,   0.00, 1012.5,   98.9, -999.0
23-02-2023, 00:30:18,      0,    0.5,    3.3,   0.00,   0.00, 1012.5,   98.9, -999.0
23-02-2023, 00:30:28,      0,    0.1,    3.2,   0.00,   0.00, 1012.4,   98.7, -999.0
23-02-2023, 00:30:38,      0,    0.8,    3.2,   0.00,   0.00, 1012.4,   98.9, -999.0
23-02-2023, 00:30:48,      0,    0.1,    3.1,   0.00,   0.00, 1012.4,   98.7, -999.0
23-02-2023, 00:30:58,      0,    0.1,    3.3,   0.00,   0.00, 1012.4,   98.9, -999.0
23-02-2023, 00:31:08,      0,    0.2,    3.3,   0.00,   0.00, 1012.4,   98.9, -999.0
23-02-2023, 00:31:18,      0,    0.0,    3.2,   0.00,   0.00, 1012.4,   98.7, -999.0
23-02-2023, 00:31:28,      0,    0.0,    3.1,   0.00,   0.00, 1012.4,   98.6, -999.0
23-02-2023, 00:31:38,      0,    0.0,    3.2,   0.00,   0.00, 1012.4,   98.6, -999.0
23-02-2023, 00:31:48,      0,    0.0,    3.2,   0.00,   0.00, 1012.4,   98.7, -999.0
23-02-2023, 00:31:58,      0,    0.2,    3.2,   0.00,   0.00, 1012.5,   98.8, -999.0
23-02-2023, 00:32:08,      0,    0.0,    3.2,   0.00,   0.00, 1012.4,   98.7, -999.0
23-02-2023, 00:32:18,      0,    0.0,    3.2,   0.00,   0.00, 1012.4,   98.6, -999.0
23-02-2023, 00:32:28,      0,    0.0,    3.2,   0.00,   0.00, 1012.4,   98.7, -999.0
23-02-2023, 00:32:38,      0,    0.6,    3.2,   0.00,   0.00, 1012.5,   99.0, -999.0
23-02-2023, 00:32:48,    172,    0.1,    3.2,   0.00,   0.00, 1012.4,   98.9, -999.0
23-02-2023, 00:32:58,    335,    1.1,    3.3,   0.00,   0.00, 1012.5,   99.1, -999.0
23-02-2023, 00:33:08,    335,    0.4,    3.2,   0.00,   0.00, 1012.5,   99.0, -999.0
23-02-2023, 00:33:18,    335,    0.1,    3.1,   0.00,   0.00, 1012.4,   98.7, -999.0
23-02-2023, 00:33:28,    339,    0.1,    3.2,   0.00,   0.00, 1012.4,   98.9, -999.0
23-02-2023, 00:33:38,    341,    0.1,    3.2,   0.00,   0.00, 1012.4,   98.9, -999.0
23-02-2023, 00:33:48,    350,    0.1,    3.2,   0.00,   0.00, 1012.5,   98.9, -999.0
23-02-2023, 00:33:58,      3,    3.3,    3.2,   0.00,   0.00, 1012.5,   99.0, -999.0
23-02-2023, 00:34:08,      3,    1.8,    3.2,   0.00,   0.00, 1012.5,   99.0, -999.0
23-02-2023, 00:34:18,      0,    0.4,    3.2,   0.00,   0.00, 1012.5,   99.1, -999.0
23-02-2023, 00:34:28,      5,    0.7,    3.2,   0.00,   0.00, 1012.4,   98.8, -999.0
23-02-2023, 00:34:38,      0,    1.2,    3.2,   0.00,   0.00, 1012.5,   99.0, -999.0
23-02-2023, 00:34:48,      0,    0.6,    3.2,   0.00,   0.00, 1012.5,   99.0, -999.0
23-02-2023, 00:34:57,    346,    1.3,    3.2,   0.00,   0.00, 1012.5,   99.0, -999.0
23-02-2023, 00:35:08,    343,    1.1,    3.2,   0.00,   0.00, 1012.5,   99.1, -999.0
23-02-2023, 00:35:18,    343,    0.3,    3.2,   0.00,   0.00, 1012.5,   98.9, -999.0
23-02-2023, 00:35:28,    358,    0.2,    3.2,   0.00,   0.00, 1012.5,   98.9, -999.0
23-02-2023, 00:35:37,    358,    0.8,    3.2,   0.00,   0.00, 1012.5,   99.0, -999.0
23-02-2023, 00:35:48,      1,    0.1,    3.1,   0.00,   0.00, 1012.4,   98.7, -999.0
23-02-2023, 00:35:58,    339,    2.0,    3.1,   0.00,   0.00, 1012.5,   99.1, -999.0
23-02-2023, 00:36:07,    358,    1.4,    3.1,   0.00,   0.00, 1012.5,   99.1, -999.0
23-02-2023, 00:36:17,    333,    1.6,    3.2,   0.00,   0.00, 1012.5,   98.7, -999.0
23-02-2023, 00:36:28,    346,    1.7,    3.1,   0.00,   0.00, 1012.5,   97.9, -999.0
23-02-2023, 00:36:38,    346,    0.8,    3.1,   0.00,   0.00, 1012.5,   98.4, -999.0
23-02-2023, 00:36:47,    346,    0.4,    3.1,   0.00,   0.00, 1012.5,   98.9, -999.0
23-02-2023, 00:36:57,    356,    1.4,    3.1,   0.00,   0.00, 1012.5,   99.1, -999.0
23-02-2023, 00:37:08,      4,    2.4,    3.2,   0.00,   0.00, 1012.5,   99.0, -999.0
23-02-2023, 00:37:17,      3,    0.2,    3.1,   0.00,   0.00, 1012.4,   98.8, -999.0
23-02-2023, 00:37:27,    351,    0.2,    3.1,   0.00,   0.00, 1012.5,   98.8, -999.0
23-02-2023, 00:37:37,    351,    0.0,    3.0,   0.00,   0.00, 1012.4,   98.7, -999.0
23-02-2023, 00:37:47,    352,    0.0,    3.1,   0.00,   0.00, 1012.4,   98.8, -999.0
23-02-2023, 00:37:57,    351,    0.4,    3.1,   0.00,   0.00, 1012.5,   98.8, -999.0
23-02-2023, 00:38:07,    326,    2.3,    3.2,   0.00,   0.00, 1012.6,   99.0, -999.0
23-02-2023, 00:38:18,    325,    0.6,    3.1,   0.00,   0.00, 1012.5,   99.0, -999.0
23-02-2023, 00:38:27,    352,    0.5,    3.1,   0.00,   0.00, 1012.5,   98.9, -999.0
23-02-2023, 00:38:37,    351,    0.6,    3.1,   0.00,   0.00, 1012.5,   98.9, -999.0
23-02-2023, 00:38:47,    351,    0.0,    3.1,   0.00,   0.00, 1012.4,   98.8, -999.0
23-02-2023, 00:38:57,    351,    0.0,    3.1,   0.00,   0.00, 1012.4,   98.7, -999.0
23-02-2023, 00:39:07,    358,    0.3,    3.1,   0.00,   0.00, 1012.5,   98.9, -999.0
23-02-2023, 00:39:17,    352,    0.4,    3.1,   0.00,   0.00, 1012.5,   98.8, -999.0
23-02-2023, 00:39:27,    344,    1.2,    3.1,   0.00,   0.00, 1012.6,   99.0, -999.0
23-02-2023, 00:39:37,      0,    1.6,    3.1,   0.00,   0.00, 1012.6,   99.0, -999.0
23-02-2023, 00:39:47,      0,    0.0,    3.1,   0.00,   0.00, 1012.4,   98.7, -999.0
23-02-2023, 00:39:57,      0,    0.0,    3.1,   0.00,   0.00, 1012.4,   98.8, -999.0
23-02-2023, 00:40:07,      0,    0.0,    3.1,   0.00,   0.00, 1012.4,   98.7, -999.0
23-02-2023, 00:40:17,      0,    0.3,    3.1,   0.00,   0.00, 1012.5,   99.0, -999.0
23-02-2023, 00:40:27,     43,    0.8,    3.1,   0.00,   0.00, 1012.5,   99.0, -999.0
23-02-2023, 00:40:37,     43,    0.4,    3.1,   0.00,   0.00, 1012.5,   98.8, -999.0
23-02-2023, 00:40:47,     43,    0.0,    3.1,   0.00,   0.00, 1012.4,   98.7, -999.0
23-02-2023, 00:40:57,     42,    0.0,    3.1,   0.00,   0.00, 1012.5,   98.8, -999.0
23-02-2023, 00:41:07,     43,    0.0,    3.1,   0.00,   0.00, 1012.4,   98.8, -999.0
23-02-2023, 00:41:17,      0,    1.3,    3.2,   0.00,   0.00, 1012.5,   99.1, -999.0
23-02-2023, 00:41:27,      0,    0.5,    3.2,   0.00,   0.00, 1012.5,   98.9, -999.0
23-02-2023, 00:41:37,      0,    0.0,    3.0,   0.00,   0.00, 1012.4,   98.6, -999.0
23-02-2023, 00:41:47,      0,    0.3,    3.1,   0.00,   0.00, 1012.4,   98.8, -999.0
23-02-2023, 00:41:57,      0,    0.2,    3.1,   0.00,   0.00, 1012.5,   98.8, -999.0
23-02-2023, 00:42:07,      2,    0.0,    3.1,   0.00,   0.00, 1012.4,   98.7, -999.0
23-02-2023, 00:42:17,      0,    0.0,    3.1,   0.00,   0.00, 1012.4,   98.7, -999.0
23-02-2023, 00:42:27,      0,    0.0,    3.1,   0.00,   0.00, 1012.4,   98.7, -999.0
23-02-2023, 00:42:37,      0,    0.0,    3.1,   0.00,   0.00, 1012.4,   98.7, -999.0
23-02-2023, 00:42:47,      1,    0.0,    3.1,   0.00,   0.00, 1012.4,   98.7, -999.0
23-02-2023, 00:42:57,      0,    0.3,    3.2,   0.00,   0.00, 1012.5,   98.9, -999.0
23-02-2023, 00:43:07,      1,    0.0,    3.1,   0.00,   0.00, 1012.4,   98.6, -999.0
23-02-2023, 00:43:17,      0,    0.0,    3.1,   0.00,   0.00, 1012.4,   98.7, -999.0
23-02-2023, 00:43:27,    342,    0.5,    3.2,   0.00,   0.00, 1012.5,   98.9, -999.0
23-02-2023, 00:43:37,    342,    0.1,    3.2,   0.00,   0.00, 1012.5,   98.9, -999.0
23-02-2023, 00:43:47,    341,    0.0,    3.0,   0.00,   0.00, 1012.4,   98.8, -999.0
23-02-2023, 00:43:56,    342,    0.1,    3.0,   0.00,   0.00, 1012.4,   98.7, -999.0
23-02-2023, 00:44:07,    341,    0.8,    2.9,   0.00,   0.00, 1012.5,   99.0, -999.0
23-02-2023, 00:44:17,      2,    1.3,    3.1,   0.00,   0.00, 1012.5,   99.0, -999.0
23-02-2023, 00:44:26,      0,    1.1,    3.1,   0.00,   0.00, 1012.5,   99.0, -999.0
23-02-2023, 00:44:36,      0,    0.2,    3.1,   0.00,   0.00, 1012.5,   98.9, -999.0
23-02-2023, 00:44:47,      0,    0.0,    3.1,   0.00,   0.00, 1012.4,   98.6, -999.0
23-02-2023, 00:44:57,      0,    0.4,    3.1,   0.00,   0.00, 1012.5,   98.9, -999.0
23-02-2023, 00:45:06,      0,    0.9,    3.1,   0.00,   0.00, 1012.5,   99.0, -999.0
23-02-2023, 00:45:16,     27,    1.0,    3.2,   0.00,   0.00, 1012.6,   99.0, -999.0
23-02-2023, 00:45:27,      0,    3.1,    3.1,   0.00,   0.00, 1012.6,   99.0, -999.0
23-02-2023, 00:45:36,    347,    3.7,    3.1,   0.00,   0.00, 1012.5,   99.0, -999.0
23-02-2023, 00:45:46,      0,    0.4,    3.1,   0.00,   0.00, 1012.4,   98.1, -999.0
23-02-2023, 00:45:56,      0,    0.2,    3.0,   0.00,   0.00, 1012.4,   97.9, -999.0
23-02-2023, 00:46:06,      0,    0.3,    3.0,   0.00,   0.00, 1012.5,   98.6, -999.0
23-02-2023, 00:46:16,      0,    0.0,    3.0,   0.00,   0.00, 1012.4,   98.6, -999.0
23-02-2023, 00:46:26,    305,    0.9,    3.1,   0.00,   0.00, 1012.6,   99.0, -999.0
23-02-2023, 00:46:37,    329,    0.4,    3.1,   0.00,   0.00, 1012.5,   98.9, -999.0
23-02-2023, 00:46:46,      0,    1.2,    3.1,   0.00,   0.00, 1012.6,   98.7, -999.0