01-01-2023, 00:00:09,    180,    2.5,    8.1,   0.00,   0.00, 1000.1,   84.6, -999.0
01-01-2023, 00:00:19,    209,    2.4,    8.2,   0.00,   0.00, 1000.1,   84.6, -999.0
01-01-2023, 00:00:28,    182,    4.0,    8.1,   0.00,   0.00, 1000.1,   84.6, -999.0
01-01-2023, 00:00:38,    172,    2.0,    8.1,   0.00,   0.00, 1000.1,   84.6, -999.0
01-01-2023, 00:00:49,    209,    0.7,    8.1,   0.00,   0.00, 1000.1,   84.4, -999.0
01-01-2023, 00:00:58,    209,    1.4,    8.0,   0.00,   0.00, 1000.1,   84.6, -999.0
01-01-2023, 00:01:08,    173,    4.3,    8.1,   0.00,   0.00, 1000.1,   84.6, -999.0
01-01-2023, 00:01:18,    197,    2.7,    8.1,   0.00,   0.00, 1000.1,   84.7, -999.0
01-01-2023, 00:01:29,    191,    2.7,    8.1,   0.00,   0.00, 1000.1,   84.7, -999.0
01-01-2023, 00:01:38,    193,    2.0,    8.1,   0.00,   0.00, 1000.1,   84.8, -999.0
01-01-2023, 00:01:48,    212,    1.3,    8.1,   0.00,   0.00, 1000.1,   84.9, -999.0
01-01-2023, 00:01:58,    167,    2.6,    8.1,   0.00,   0.00, 1000.1,   84.9, -999.0
01-01-2023, 00:02:08,    218,    1.5,    8.1,   0.00,   0.00, 1000.1,   85.0, -999.0
01-01-2023, 00:02:18,    197,    3.0,    8.1,   0.00,   0.00, 1000.1,   85.1, -999.0
01-01-2023, 00:02:28,    234,    3.2,    8.1,   0.00,   0.00, 1000.1,   85.1, -999.0
01-01-2023, 00:02:38,    222,    3.2,    8.1,   0.00,   0.00, 1000.1,   85.1, -999.0
01-01-2023, 00:02:48,    230,    3.2,    8.1,   0.00,   0.00, 1000.0,   85.2, -999.0
01-01-2023, 00:02:58,    162,    1.9,    8.0,   0.00,   0.00, 1000.0,   85.2, -999.0
01-01-2023, 00:03:08,    149,    1.3,    8.0,   0.00,   0.00, 1000.0,   85.2, -999.0
01-01-2023, 00:03:18,    221,    1.9,    8.1,   0.00,   0.00, 1000.0,   85.3, -999.0
01-01-2023, 00:03:28,    213,    1.2,    8.1,   0.00,   0.00, 1000.0,   85.2, -999.0
01-01-2023, 00:03:38,    174,    1.5,    8.1,   0.00,   0.00, 1000.1,   85.3, -999.0
01-01-2023, 00:03:48,    212,    1.3,    8.1,   0.00,   0.00, 1000.0,   85.3, -999.0
01-01-2023, 00:03:58,    211,    0.7,    7.9,   0.00,   0.00, 1000.0,   85.2, -999.0
01-01-2023, 00:04:08,    211,    0.3,    8.0,   0.00,   0.00, 1000.0,   85.5, -999.0
01-01-2023, 00:04:18,    211,    0.0,    7.9,   0.00,   0.00, 1000.0,   85.5, -999.0
01-01-2023, 00:04:28,    208,    0.2,    7.9,   0.00,   0.00, 1000.0,   85.8, -999.0
01-01-2023, 00:04:38,    206,    0.4,    7.9,   0.00,   0.00, 1000.0,   85.7, -999.0
01-01-2023, 00:04:48,    226,    1.3,    7.9,   0.00,   0.00, 1000.1,   85.8, -999.0
01-01-2023, 00:04:58,    207,    2.0,    8.0,   0.00,   0.00, 1000.1,   85.9, -999.0
01-01-2023, 00:05:08,    204,    1.0,    7.9,   0.00,   0.00, 1000.1,   86.0, -999.0
01-01-2023, 00:05:18,    204,    0.0,    7.9,   0.00,   0.00, 1000.0,   85.8, -999.0
01-01-2023, 00:05:28,    152,    0.7,    7.9,   0.00,   0.00, 1000.0,   86.1, -999.0
01-01-2023, 00:05:38,    245,    4.6,    7.9,   0.00,   0.00, 1000.0,   86.2, -999.0
01-01-2023, 00:05:48,    202,    5.5,    7.9,   0.00,   0.00, 1000.1,   86.2, -999.0
01-01-2023, 00:05:58,    228,    6.1,    8.0,   0.00,   0.00, 1000.0,   86.1, -999.0
01-01-2023, 00:06:08,    218,    3.6,    8.0,   0.00,   0.00, 1000.0,   85.9, -999.0
01-01-2023, 00:06:18,    224,    3.9,    8.1,   0.00,   0.00, 1000.0,   85.5, -999.0
01-01-2023, 00:06:27,    178,    2.6,    8.0,   0.00,   0.00, 1000.0,   85.5, -999.0
01-01-2023, 00:06:38,    206,    1.1,    8.1,   0.00,   0.00, 1000.1,   85.4, -999.0
01-01-2023, 00:06:48,    134,    1.4,    8.0,   0.00,   0.00, 1000.0,   85.3, -999.0
01-01-2023, 00:06:58,    180,    1.3,    8.0,   0.00,   0.00, 1000.0,   85.3, -999.0
01-01-2023, 00:07:08,    217,    0.8,    8.0,   0.00,   0.00, 1000.0,   85.2, -999.0
01-01-2023, 00:07:18,    185,    2.7,    8.0,   0.00,   0.00, 1000.0,   85.4, -999.0
01-01-2023, 00:07:28,    150,    1.1,    8.0,   0.00,   0.00, 1000.0,   85.4, -999.0
01-01-2023, 00:07:37,    160,    0.7,    8.0,   0.00,   0.00, 1000.0,   85.5, -999.0
01-01-2023, 00:07:48,    133,    1.4,    8.0,   0.00,   0.00, 1000.0,   85.5, -999.0
01-01-2023, 00:07:58,    192,    0.5,    7.9,   0.00,   0.00, 1000.0,   85.5, -999.0
01-01-2023, 00:08:07,    188,    2.5,    8.0,   0.00,   0.00, 1000.0,   85.7, -999.0
01-01-2023, 00:08:17,    217,    2.5,    7.9,   0.00,   0.00, 1000.1,   85.8, -999.0
01-01-2023, 00:08:28,    215,    1.9,    7.9,   0.00,   0.00, 1000.0,   85.9, -999.0
01-01-2023, 00:08:38,    217,    0.8,    7.9,   0.00,   0.00, 1000.0,   85.9, -999.0
01-01-2023, 00:08:47,    194,    0.5,    7.9,   0.00,   0.00, 1000.0,   85.9, -999.0
01-01-2023, 00:08:57,    213,    2.0,    7.9,   0.00,   0.00, 1000.1,   86.1, -999.0
01-01-2023, 00:09:08,    204,    1.5,    7.9,   0.00,   0.00, 1000.0,   86.1, -999.0
01-01-2023, 00:09:17,    188,    1.9,    7.9,   0.00,   0.00, 1000.1,   86.1, -999.0
01-01-2023, 00:09:27,    228,    1.6,    7.9,   0.00,   0.00, 1000.1,   86.2, -999.0
01-01-2023, 00:09:37,    216,    1.2,    7.9,   0.00,   0.00, 1000.1,   86.2, -999.0
01-01-2023, 00:09:47,    198,    2.2,    8.0,   0.00,   0.00, 1000.1,   86.4, -999.0
01-01-2023, 00:09:57,    201,    1.5,    7.9,   0.00,   0.00, 1000.1,   86.3, -999.0
01-01-2023, 00:10:07,    199,    2.9,    7.9,   0.00,   0.00, 1000.2,   86.2, -999.0
01-01-2023, 00:10:18,    119,    2.1,    7.9,   0.00,   0.00, 1000.2,   86.3, -999.0
01-01-2023, 00:10:27,    154,    0.6,    7.9,   0.00,   0.00, 1000.2,   86.3, -999.0
01-01-2023, 00:10:37,    214,    0.6,    7.9,   0.00,   0.00, 1000.2,   86.3, -999.0
01-01-2023, 00:10:47,    214,    4.2,    7.9,   0.00,   0.00, 1000.2,   86.3, -999.0
01-01-2023, 00:10:57,    184,    2.4,    7.9,   0.00,   0.00, 1000.2,   86.5, -999.0
01-01-2023, 00:11:07,    191,    2.2,    7.9,   0.00,   0.00, 1000.1,   86.5, -999.0
01-01-2023, 00:11:17,    198,    3.6,    7.9,   0.00,   0.00, 1000.2,   86.6, -999.0
01-01-2023, 00:11:27,    249,    3.7,    7.9,   0.00,   0.00, 1000.2,   86.5, -999.0
01-01-2023, 00:11:37,    204,    2.4,    7.9,   0.00,   0.00, 1000.2,   86.4, -999.0
01-01-2023, 00:11:47,    212,    3.6,    7.9,   0.00,   0.00, 1000.2,   86.4, -999.0
01-01-2023, 00:11:57,    186,    5.9,    8.1,   0.00,   0.00, 1000.2,   86.3, -999.0
01-01-2023, 00:12:07,    173,    2.5,    7.9,   0.00,   0.00, 1000.2,   86.2, -999.0
01-01-2023, 00:12:17,    201,    4.3,    8.0,   0.00,   0.00, 1000.2,   86.0, -999.0
01-01-2023, 00:12:27,    181,    3.4,    8.0,   0.00,   0.00, 1000.2,   85.7, -999.0
01-01-2023, 00:12:37,    209,    0.5,    7.9,   0.00,   0.00, 1000.1,   85.7, -999.0
01-01-2023, 00:12:47,    213,    2.0,    7.9,   0.00,   0.00, 1000.1,   85.6, -999.0
01-01-2023, 00:12:57,    212,    5.0,    8.0,   0.00,   0.00, 1000.2,   85.7, -999.0
01-01-2023, 00:13:07,    187,    2.7,    8.0,   0.00,   0.00, 1000.2,   85.8, -999.0
01-01-2023, 00:13:17,    191,    1.3,    7.9,   0.00,   0.00, 1000.2,   85.5, -999.0
01-01-2023, 00:13:27,    225,    4.3,    8.0,   0.00,   0.00, 1000.2,   85.8, -999.0
01-01-2023, 00:13:37,    201,    3.0,    8.0,   0.00,   0.00, 1000.2,   85.7, -999.0
01-01-2023, 00:13:47,    197,    2.5,    7.9,   0.00,   0.00, 1000.2,   85.7, -999.0
01-01-2023, 00:13:57,    179,    1.6,    8.0,   0.00,   0.00, 1000.2,   85.8, -999.0
01-01-2023, 00:14:07,    213,    1.0,    8.0,   0.00,   0.00, 1000.2,   85.9, -999.0
01-01-2023, 00:14:17,    245,    3.5,    7.9,   0.00,   0.00, 1000.2,   86.0, -999.0
01-01-2023, 00:14:27,    238,    4.4,    7.9,   0.00,   0.00, 1000.2,   86.1, -999.0
01-01-2023, 00:14:37,    212,    2.1,    7.9,   0.00,   0.00, 1000.2,   86.0, -999.0
01-01-2023, 00:14:47,    262,    3.3,    8.0,   0.00,   0.00, 1000.3,   86.0, -999.0
01-01-2023, 00:14:57,    201,    3.9,    8.0,   0.00,   0.00, 1000.2,   86.0, -999.0
01-01-2023, 00:15:07,    254,    3.0,    7.9,   0.00,   0.00, 1000.2,   86.1, -999.0
01-01-2023, 00:15:16,    218,    1.4,    7.9,   0.00,   0.00, 1000.2,   85.9, -999.0
01-01-2023, 00:15:27,    191,    4.9,    8.0,   0.00,   0.00, 1000.3,   86.0, -999.0
01-01-2023, 00:15:37,    218,    2.8,    8.0,   0.00,   0.00, 1000.3,   85.9, -999.0
01-01-2023, 00:15:46,    264,    4.9,    7.9,   0.00,   0.00, 1000.3,   85.9, -999.0
01-01-2023, 00:15:57,    187,    2.0,    7.9,   0.00,   0.00, 1000.3,   85.7, -999.0
01-01-2023, 00:16:07,    200,    1.1,    8.0,   0.00,   0.00, 1000.3,   85.7, -999.0
01-01-2023, 00:16:17,    198,    2.0,    7.9,   0.00,   0.00, 1000.3,   85.7, -999.0
01-01-2023, 00:16:26,    182,    2.1,    8.0,   0.00,   0.00, 1000.3,   85.7, -999.0
01-01-2023, 00:16:37,    223,    2.0,    8.0,   0.00,   0.00, 1000.2,   85.7, -999.0
01-01-2023, 00:16:47,    199,    1.7,    7.9,   0.00,   0.00, 1000.3,   85.6, -999.0
01-01-2023, 00:16:56,    172,    2.9,    8.0,   0.00,   0.00, 1000.3,   85.7, -999.0
01-01-2023, 00:17:06,    206,    4.0,    8.0,   0.00,   0.00, 1000.3,   85.7, -999.0
01-01-2023, 00:17:17,    204,    3.6,    8.0,   0.00,   0.00, 1000.2,   85.6, -999.0
01-01-2023, 00:17:26,    228,    6.1,    8.0,   0.00,   0.00, 1000.2,   85.5, -999.0
01-01-2023, 00:17:36,    186,    3.4,    8.0,   0.00,   0.00, 1000.2,   85.3, -999.0
01-01-2023, 00:17:46,    206,    4.4,    7.9,   0.00,   0.00, 1000.2,   85.3, -999.0
01-01-2023, 00:17:57,    222,    2.9,    7.9,   0.00,   0.00, 1000.2,   85.2, -999.0
01-01-2023, 00:18:06,    220,    1.0,    7.8,   0.00,   0.00, 1000.2,   85.1, -999.0
01-01-2023, 00:18:16,    239,    3.1,    7.9,   0.00,   0.00, 1000.2,   85.1, -999.0
01-01-2023, 00:18:26,    200,    2.5,    7.9,   0.00,   0.00, 1000.3,   85.1, -999.0
01-01-2023, 00:18:36,    236,    4.0,    8.0,   0.00,   0.00, 1000.3,   85.1, -999.0
01-01-2023, 00:18:46,    249,    3.9,    8.0,   0.00,   0.00, 1000.3,   85.1, -999.0
01-01-2023, 00:18:56,    210,    1.0,    7.9,   0.00,   0.00, 1000.2,   85.0, -999.0
01-01-2023, 00:19:06,    201,    1.5,    7.9,   0.00,   0.00, 1000.3,   85.0, -999.0
01-01-2023, 00:19:16,    219,    3.7,    7.9,   0.00,   0.00, 1000.3,   85.0, -999.0
01-01-2023, 00:19:26,    211,    2.3,    8.0,   0.00,   0.00, 1000.3,   85.0, -999.0
01-01-2023, 00:19:36,    200,    0.8,    8.0,   0.00,   0.00, 1000.3,   85.1, -999.0
01-01-2023, 00:19:46,    206,    2.1,    7.9,   0.00,   0.00, 1000.3,   85.1, -999.0
01-01-2023, 00:19:56,    212,    1.6,    7.9,   0.00,   0.00, 1000.3,   85.0, -999.0
01-01-2023, 00:20:06,    187,    1.4,    7.9,   0.00,   0.00, 1000.3,   85.1, -999.0
01-01-2023, 00:20:16,    242,    2.0,    7.9,   0.00,   0.00, 1000.3,   85.2, -999.0
01-01-2023, 00:20:26,    158,    1.2,    8.0,   0.00,   0.00, 1000.3,   85.2, -999.0
01-01-2023, 00:20:36,    163,    0.5,    7.8,   0.00,   0.00, 1000.3,   85.3, -999.0
01-01-2023, 00:20:46,    214,    2.5,    7.9,   0.00,   0.00, 1000.2,   85.4, -999.0
01-01-2023, 00:20:56,    235,    2.0,    7.9,   0.00,   0.00, 1000.2,   85.3, -999.0
01-01-2023, 00:21:06,    186,    1.0,    7.9,   0.00,   0.00, 1000.3,   85.4, -999.0
01-01-2023, 00:21:16,    225,    3.1,    7.8,   0.00,   0.00, 1000.3,   85.5, -999.0
01-01-2023, 00:21:26,    131,    0.8,    7.8,   0.00,   0.00, 1000.3,   85.5, -999.0
01-01-2023, 00:21:36,    266,    2.3,    7.9,   0.00,   0.00, 1000.3,   85.4, -999.0
01-01-2023, 00:21:46,    172,    1.0,    7.9,   0.00,   0.00, 1000.4,   85.3, -999.0
01-01-2023, 00:21:56,    206,    0.2,    7.9,   0.00,   0.00, 1000.3,   85.3, -999.0
01-01-2023, 00:22:06,    229,    2.4,    7.8,   0.00,   0.00, 1000.3,   85.4, -999.0
01-01-2023, 00:22:16,    234,    4.9,    7.9,   0.00,   0.00, 1000.3,   85.3, -999.0
01-01-2023, 00:22:26,    187,    2.4,    7.9,   0.00,   0.00, 1000.3,   85.2, -999.0
01-01-2023, 00:22:36,    172,    2.7,    7.9,   0.00,   0.00, 1000.3,   85.2, -999.0
01-01-2023, 00:22:46,    206,    0.7,    7.9,   0.00,   0.00, 1000.3,   85.1, -999.0
01-01-2023, 00:22:56,    188,    3.1,    7.9,   0.00,   0.00, 1000.3,   85.1, -999.0
01-01-2023, 00:23:06,    204,    3.2,    7.9,   0.00,   0.00, 1000.3,   84.9, -999.0
01-01-2023, 00:23:16,    180,    1.6,    8.0,   0.00,   0.00, 1000.3,   84.9, -999.0
01-01-2023, 00:23:26,    184,    3.6,    8.0,   0.00,   0.00, 1000.3,   84.8, -999.0
01-01-2023, 00:23:36,    195,    3.0,    8.0,   0.00,   0.00, 1000.3,   84.9, -999.0
01-01-2023, 00:23:46,    186,    2.9,    7.9,   0.00,   0.00, 1000.3,   84.7, -999.0
01-01-2023, 00:23:56,    182,    4.5,    7.9,   0.00,   0.00, 1000.3,   84.6, -999.0
01-01-2023, 00:24:05,    218,    2.8,    7.9,   0.00,   0.00, 1000.3,   84.5, -999.0
01-01-2023, 00:24:16,    206,    1.9,    7.9,   0.00,   0.00, 1000.3,   84.4, -999.0
01-01-2023, 00:24:26,    219,    5.6,    8.0,   0.00,   0.00, 1000.2,   84.3, -999.0
01-01-2023, 00:24:36,    192,    4.9,    8.0,   0.00,   0.00, 1000.3,   84.1, -999.0
01-01-2023, 00:24:45,    223,    6.4,    8.0,   0.00,   0.00, 1000.3,   83.9, -999.0
01-01-2023, 00:24:56,    231,    3.4,    8.1,   0.00,   0.00, 1000.3,   83.8, -999.0
01-01-2023, 00:25:06,    144,    1.2,    8.0,   0.00,   0.00, 1000.3,   83.7, -999.0
01-01-2023, 00:25:15,    292,    1.0,    8.0,   0.00,   0.00, 1000.3,   83.7, -999.0
01-01-2023, 00:25:25,    221,    2.7,    7.9,   0.00,   0.00, 1000.3,   83.7, -999.0
01-01-2023, 00:25:36,    232,    3.6,    8.0,   0.00,   0.00, 1000.3,   83.6, -999.0
01-01-2023, 00:25:45,    211,    1.1,    8.0,   0.00,   0.00, 1000.3,   83.6, -999.0
01-01-2023, 00:25:55,    218,    2.2,    8.0,   0.00,   0.00, 1000.4,   83.8, -999.0
01-01-2023, 00:26:05,    151,    5.1,    8.0,   0.00,   0.00, 1000.4,   83.8, -999.0
01-01-2023, 00:26:15,    242,    4.1,    8.0,   0.00,   0.00, 1000.3,   83.8, -999.0
01-01-2023, 00:26:25,    217,    8.5,    8.0,   0.00,   0.00, 1000.3,   83.4, -999.0
01-01-2023, 00:26:35,    191,    8.2,    8.1,   0.00,   0.00, 1000.3,   82.9, -999.0
01-01-2023, 00:26:46,    220,    5.8,    8.1,   0.00,   0.00, 1000.3,   82.3, -999.0
01-01-2023, 00:26:55,    213,    4.2,    8.2,   0.00,   0.00, 1000.4,   82.2, -999.0
01-01-2023, 00:27:05,    208,    4.8,    8.1,   0.00,   0.00, 1000.3,   82.0, -999.0
01-01-2023, 00:27:15,    185,    4.1,    8.2,   0.00,   0.00, 1000.3,   81.8, -999.0
01-01-2023, 00:27:25,    289,    3.6,    8.2,   0.00,   0.00, 1000.3,   81.6, -999.0
01-01-2023, 00:27:35,    215,    2.8,    8.2,   0.00,   0.00, 1000.3,   81.7, -999.0
01-01-2023, 00:27:45,    212,    4.0,    8.2,   0.00,   0.00, 1000.3,   81.7, -999.0
01-01-2023, 00:27:55,    181,    2.7,    8.1,   0.00,   0.00, 1000.3,   81.8, -999.0
01-01-2023, 00:28:05,    270,    2.3,    8.2,   0.00,   0.00, 1000.4,   81.8, -999.0
01-01-2023, 00:28:15,    225,    1.8,    8.2,   0.00,   0.00, 1000.4,   81.8, -999.0
01-01-2023, 00:28:25,    225,    3.2,    8.1,   0.00,   0.00, 1000.4,   81.8, -999.0
01-01-2023, 00:28:35,    185,    1.8,    8.1,   0.00,   0.00, 1000.3,   81.8, -999.0
01-01-2023, 00:28:46,    178,    3.6,    8.1,   0.00,   0.00, 1000.4,   81.9, -999.0
01-01-2023, 00:28:55,    221,    3.6,    8.1,   0.00,   0.00, 1000.4,   81.9, -999.0
01-01-2023, 00:29:05,    214,    4.7,    8.1,   0.00,   0.00, 1000.3,   82.0, -999.0
01-01-2023, 00:29:15,    214,    5.9,    8.1,   0.00,   0.00, 1000.3,   82.0, -999.0
01-01-2023, 00:29:25,    230,    3.5,    8.1,   0.00,   0.00, 1000.4,   81.9, -999.0
01-01-2023, 00:29:35,    166,    5.6,    8.1,   0.00,   0.00, 1000.3,   81.8, -999.0
01-01-2023, 00:29:45,    219,    5.2,    8.1,   0.00,   0.00, 1000.3,   81.8, -999.0
01-01-2023, 00:29:55,    183,    4.1,    8.1,   0.00,   0.00, 1000.2,   81.8, -999.0
01-01-2023, 00:30:05,    212,    6.1,    8.1,   0.00,   0.00, 1000.3,   81.6, -999.0
01-01-2023, 00:30:15,    188,    3.0,    8.1,   0.00,   0.00, 1000.4,   81.5, -999.0
01-01-2023, 00:30:25,    195,    7.4,    8.1,   0.00,   0.00, 1000.3,   81.5, -999.0
01-01-2023, 00:30:35,    249,    5.9,    8.2,   0.00,   0.00, 1000.2,   81.3, -999.0
01-01-2023, 00:30:45,    218,    4.2,    8.2,   0.00,   0.00, 1000.3,   81.2, -999.0
01-01-2023, 00:30:55,    179,    2.4,    8.2,   0.00,   0.00, 1000.3,   81.1, -999.0
01-01-2023, 00:31:07,    200,    3.1,    8.1,   0.00,   0.00, 1000.3,   81.0, -999.0
01-01-2023, 00:31:15,    218,    4.9,    8.2,   0.00,   0.00, 1000.3,   81.0, -999.0
01-01-2023, 00:31:25,    203,    4.3,    8.2,   0.00,   0.00, 1000.3,   80.9, -999.0
01-01-2023, 00:31:35,    212,    1.2,    8.2,   0.00,   0.00, 1000.3,   81.0, -999.0
01-01-2023, 00:31:45,    213,    0.0,    8.1,   0.00,   0.00, 1000.2,   80.8, -999.0
01-01-2023, 00:31:55,    186,    0.9,    8.1,   0.00,   0.00, 1000.3,   81.0, -999.0
01-01-2023, 00:32:05,    192,    0.6,    8.1,   0.00,   0.00, 1000.3,   81.1, -999.0
01-01-2023, 00:32:15,    191,    0.1,    8.1,   0.00,   0.00, 1000.2,   81.0, -999.0
01-01-2023, 00:32:24,    226,    2.5,    8.1,   0.00,   0.00, 1000.2,   81.1, -999.0
01-01-2023, 00:32:35,    197,    5.0,    8.1,   0.00,   0.00, 1000.3,   81.3, -999.0
01-01-2023, 00:32:45,    227,    6.7,    8.2,   0.00,   0.00, 1000.3,   81.2, -999.0
01-01-2023, 00:32:54,    201,    6.5,    8.1,   0.00,   0.00, 1000.3,   80.9, -999.0
01-01-2023, 00:33:05,    230,    7.5,    8.2,   0.00,   0.00, 1000.3,   80.7, -999.0
01-01-2023, 00:33:15,    242,    6.1,    8.2,   0.00,   0.00, 1000.3,   80.4, -999.0
01-01-2023, 00:33:25,    210,    4.7,    8.2,   0.00,   0.00, 1000.3,   80.2, -999.0
01-01-2023, 00:33:34,    171,    5.0,    8.2,   0.00,   0.00, 1000.3,   80.0, -999.0
01-01-2023, 00:33:45,    248,    3.4,    8.2,   0.00,   0.00, 1000.4,   79.9, -999.0
01-01-2023, 00:33:55,    244,    3.3,    8.2,   0.00,   0.00, 1000.4,   79.9, -999.0
01-01-2023, 00:34:04,    279,    2.3,    8.0,   0.00,   0.00, 1000.3,   79.9, -999.0
01-01-2023, 00:34:14,    197,    1.2,    8.2,   0.00,   0.00, 1000.4,   80.0, -999.0
01-01-2023, 00:34:25,    211,    2.0,    8.2,   0.00,   0.00, 1000.4,   80.1, -999.0
01-01-2023, 00:34:34,    237,    2.1,    8.2,   0.00,   0.00, 1000.4,   80.2, -999.0
01-01-2023, 00:34:44,    226,    1.2,    8.2,   0.00,   0.00, 1000.3,   80.2, -999.0
01-01-2023, 00:34:54,    213,    3.3,    8.2,   0.00,   0.00, 1000.3,   80.3, -999.0
01-01-2023, 00:35:05,    199,    5.0,    8.1,   0.00,   0.00, 1000.4,   80.3, -999.0
01-01-2023, 00:35:14,    198,    1.8,    8.2,   0.00,   0.00, 1000.3,   80.3, -999.0
01-01-2023, 00:35:24,    213,    1.8,    8.2,   0.00,   0.00, 1000.4,   80.2, -999.0
01-01-2023, 00:35:34,    235,    4.0,    8.2,   0.00,   0.00, 1000.4,   80.3, -999.0
01-01-2023, 00:35:44,    245,    4.2,    8.0,   0.00,   0.00, 1000.4,   80.2, -999.0
01-01-2023, 00:35:54,    233,    5.2,    8.2,   0.00,   0.00, 1000.4,   80.2, -999.0
01-01-2023, 00:36:04,    210,    3.4,    8.2,   0.00,   0.00, 1000.4,   80.0, -999.0
01-01-2023, 00:36:14,    239,    4.7,    8.2,   0.00,   0.00, 1000.4,   80.1, -999.0
01-01-2023, 00:36:24,    210,    1.4,    8.2,   0.00,   0.00, 1000.4,   80.2, -999.0
01-01-2023, 00:36:34,    146,    2.8,    8.2,   0.00,   0.00, 1000.4,   80.3, -999.0
01-01-2023, 00:36:44,    219,    2.4,    8.2,   0.00,   0.00, 1000.4,   80.2, -999.0
01-01-2023, 00:36:54,    200,    2.8,    8.2,   0.00,   0.00, 1000.4,   80.1, -999.0
01-01-2023, 00:37:04,    220,    3.7,    8.2,   0.00,   0.00, 1000.4,   80.2, -999.0
01-01-2023, 00:37:14,    239,    7.3,    8.2,   0.00,   0.00, 1000.4,   80.2, -999.0
01-01-2023, 00:37:24,    257,    3.1,    8.2,   0.00,   0.00, 1000.4,   80.1, -999.0
01-01-2023, 00:37:34,    175,    3.6,    8.2,   0.00,   0.00, 1000.4,   80.0, -999.0
01-01-2023, 00:37:45,    225,    2.7,    8.2,   0.00,   0.00, 1000.4,   80.1, -999.0
01-01-2023, 00:37:54,    229,    3.2,    8.1,   0.00,   0.00, 1000.4,   80.0, -999.0
01-01-2023, 00:38:04,    206,    5.1,    8.2,   0.00,   0.00, 1000.4,   80.0, -999.0
01-01-2023, 00:38:14,    269,    4.0,    8.2,   0.00,   0.00, 1000.4,   80.0, -999.0
01-01-2023, 00:38:24,    268,    3.6,    8.2,   0.00,   0.00, 1000.4,   79.9, -999.0
01-01-2023, 00:38:34,    231,    3.6,    8.2,   0.00,   0.00, 1000.4,   79.9, -999.0
01-01-2023, 00:38:44,    223,    5.2,    8.1,   0.00,   0.00, 1000.4,   79.8, -999.0
01-01-2023, 00:38:54,    193,    1.9,    8.2,   0.00,   0.00, 1000.4,   79.9, -999.0
01-01-2023, 00:39:04,    246,    2.4,    8.2,   0.00,   0.00, 1000.4,   79.8, -999.0
01-01-2023, 00:39:14,    222,    3.8,    8.2,   0.00,   0.00, 1000.4,   79.9, -999.0
01-01-2023, 00:39:24,    238,    3.4,    8.2,   0.00,   0.00, 1000.4,   80.0, -999.0
01-01-2023, 00:39:34,    201,    2.3,    8.2,   0.00,   0.00, 1000.4,   79.8, -999.0
01-01-2023, 00:39:44,    200,    3.4,    8.3,   0.00,   0.00, 1000.4,   79.8, -999.0
01-01-2023, 00:39:54,    185,    3.6,    8.2,   0.00,   0.00, 1000.4,   79.9, -999.0
01-01-2023, 00:40:04,    224,    2.5,    8.2,   0.00,   0.00, 1000.4,   79.9, -999.0
01-01-2023, 00:40:14,    218,    4.0,    8.2,   0.00,   0.00, 1000.4,   79.9, -999.0
01-01-2023, 00:40:24,    187,    4.7,    8.2,   0.00,   0.00, 1000.4,   79.8, -999.0
01-01-2023, 00:40:34,    215,    2.8,    8.1,   0.00,   0.00, 1000.4,   79.8, -999.0
01-01-2023, 00:40:44,    205,    3.7,    8.2,   0.00,   0.00, 1000.4,   80.0, -999.0
01-01-2023, 00:40:54,    229,    3.2,    8.2,   0.00,   0.00, 1000.4,   80.0, -999.0
01-01-2023, 00:41:04,    244,    1.9,    8.2,   0.00,   0.00, 1000.4,   80.1, -999.0
01-01-2023, 00:41:13,    219,    1.1,    8.2,   0.00,   0.00, 1000.4,   80.2, -999.0
01-01-2023, 00:41:24,    219,    1.0,    8.2,   0.00,   0.00, 1000.4,   80.3, -999.0
01-01-2023, 00:41:34,    249,    2.4,    8.2,   0.00,   0.00, 1000.5,   80.3, -999.0
01-01-2023, 00:41:43,    214,    2.9,    8.2,   0.00,   0.00, 1000.5,   80.4, -999.0
01-01-2023, 00:41:53,    244,    6.3,    8.2,   0.00,   0.00, 1000.5,   80.3, -999.0
01-01-2023, 00:42:04,    247,    3.5,    8.2,   0.00,   0.00, 1000.5,   80.2, -999.0
01-01-2023, 00:42:14,    214,    6.1,    8.2,   0.00,   0.00, 1000.4,   80.0, -999.0
01-01-2023, 00:42:23,    221,    4.5,    8.2,   0.00,   0.00, 1000.4,   79.7, -999.0
01-01-2023, 00:42:33,    142,    3.1,    8.2,   0.00,   0.00, 1000.4,   79.6, -999.0
01-01-2023, 00:42:44,    182,    2.4,    8.2,   0.00,   0.00, 1000.4,   79.5, -999.0
01-01-2023, 00:42:53,    163,    2.9,    8.3,   0.00,   0.00, 1000.4,   79.4, -999.0
01-01-2023, 00:43:03,    276,    3.6,    8.3,   0.00,   0.00, 1000.4,   79.3, -999.0
01-01-2023, 00:43:13,    232,    4.7,    8.3,   0.00,   0.00, 1000.4,   79.4, -999.0
01-01-2023, 00:43:23,    229,    4.3,    8.2,   0.00,   0.00, 1000.4,   79.4, -999.0
01-01-2023, 00:43:33,    197,    2.3,    8.3,   0.00,   0.00, 1000.4,   79.4, -999.0
01-01-2023, 00:43:43,    214,    3.4,    8.3,   0.00,   0.00, 1000.4,   79.5, -999.0
01-01-2023, 00:43:54,    223,    5.0,    8.2,   0.00,   0.00, 1000.4,   79.5, -999.0
01-01-2023, 00:44:03,    191,    2.8,    8.2,   0.00,   0.00, 1000.4,   79.4, -999.0
01-01-2023, 00:44:13,    234,    2.0,    8.2,   0.00,   0.00, 1000.5,   79.5, -999.0
01-01-2023, 00:44:23,    188,    1.9,    8.2,   0.00,   0.00, 1000.4,   79.7, -999.0
01-01-2023, 00:44:33,    198,    1.6,    8.2,   0.00,   0.00, 1000.4,   79.9, -999.0
01-01-2023, 00:44:43,    147,    3.5,    8.1,   0.00,   0.00, 1000.4,   80.0, -999.0
01-01-2023, 00:44:53,    222,    4.1,    8.3,   0.00,   0.00, 1000.5,   80.1, -999.0
01-01-2023, 00:45:03,    248,    4.4,    8.2,   0.00,   0.00, 1000.5,   80.1, -999.0
01-01-2023, 00:45:13,    287,    1.9,    8.2,   0.00,   0.00, 1000.5,   80.3, -999.0
01-01-2023, 00:45:23,    233,    0.8,    8.1,   0.00,   0.00, 1000.4,   80.3, -999.0
01-01-2023, 00:45:33,    207,    3.2,    8.2,   0.00,   0.00, 1000.4,   80.7, -999.0
01-01-2023, 00:45:43,    203,    5.8,    8.2,   0.00,   0.00, 1000.6,   80.8, -999.0
01-01-2023, 00:45:53,    248,    3.9,    8.2,   0.00,   0.00, 1000.6,   80.9, -999.0
01-01-2023, 00:46:03,    239,    1.1,    8.2,   0.00,   0.00, 1000.6,   81.0, -999.0
01-01-2023, 00:46:13,    200,    1.1,    8.1,   0.00,   0.00, 1000.5,   81.1, -999.0
01-01-2023, 00:46:23,    138,    1.4,    8.1,   0.00,   0.00, 1000.6,   81.3, -999.0
01-01-2023, 00:46:33,    200,    2.6,    8.2,   0.00,   0.00, 1000.6,   81.3, -999.0
01-01-2023, 00:46:43,    304,    3.0,    8.1,   0.00,   0.00, 1000.6,   81.4, -999.0
01-01-2023, 00:46:53,    238,    0.9,    8.1,   0.00,   0.00, 1000.5,   81.5, -999.0