date,time,SUV Intensity [MED/Hr],UV Index,Daily total [MED],Since Last [MED]
22/10/2022,00:01:47,0.000,0.0,0.0,0.0
22/10/2022,00:02:46,-0.000,0.0,0.0,0.0
22/10/2022,00:03:47,0.000,0.0,0.0,0.0
22/10/2022,00:04:47,-0.000,0.0,0.0,0.0
22/10/2022,00:05:47,-0.001,0.0,0.0,0.0
22/10/2022,00:06:47,0.000,0.0,0.0,0.0
22/10/2022,00:07:47,0.000,0.0,0.0,0.0
22/10/2022,00:08:46,-0.000,0.0,0.0,0.0
22/10/2022,00:09:47,0.000,0.0,0.0,0.0
22/10/2022,00:10:46,0.000,0.0,0.0,0.0
22/10/2022,00:11:47,-0.001,0.0,0.0,0.0
22/10/2022,00:12:49,-0.001,0.0,0.0,0.0
22/10/2022,00:13:47,-0.000,0.0,0.0,0.0
22/10/2022,00:14:47,0.000,0.0,0.0,0.0
22/10/2022,00:15:47,0.000,0.0,0.0,0.0
22/10/2022,00:16:47,0.000,0.0,0.0,0.0
22/10/2022,00:17:47,0.000,0.0,0.0,0.0
22/10/2022,00:18:47,-0.001,0.0,0.0,0.0
22/10/2022,00:19:47,0.000,0.0,0.0,0.0
22/10/2022,00:20:47,0.000,0.0,0.0,0.0
22/10/2022,00:21:47,0.000,0.0,0.0,0.0
22/10/2022,00:22:47,0.000,0.0,0.0,0.0
22/10/2022,00:23:47,0.000,0.0,0.0,0.0
22/10/2022,00:24:47,0.001,0.0,0.0,0.0
22/10/2022,00:25:47,0.000,0.0,0.0,0.0
22/10/2022,00:26:47,-0.001,0.0,0.0,0.0
22/10/2022,00:27:47,0.001,0.0,0.0,0.0
22/10/2022,00:28:47,-0.000,0.0,0.0,0.0
22/10/2022,00:29:47,0.000,0.0,0.0,0.0
22/10/2022,00:30:47,-0.000,0.0,0.0,0.0
22/10/2022,00:31:47,-0.000,0.0,0.0,0.0
22/10/2022,00:32:47,0.001,0.0,0.0,0.0
22/10/2022,00:33:47,0.000,0.0,0.0,0.0
22/10/2022,00:34:47,-0.001,0.0,0.0,0.0
22/10/2022,00:35:47,-0.001,0.0,0.0,0.0
22/10/2022,00:36:47,-0.000,0.0,0.0,0.0
22/10/2022,00:37:47,-0.001,0.0,0.0,0.0
22/10/2022,00:38:47,-0.000,0.0,0.0,0.0
22/10/2022,00:39:47,0.001,0.0,0.0,0.0
22/10/2022,00:40:47,0.000,0.0,0.0,0.0
22/10/2022,00:41:47,-0.000,0.0,0.0,0.0
22/10/2022,00:42:48,-0.000,0.0,0.0,0.0
22/10/2022,00:43:49,-0.000,0.0,0.0,0.0
22/10/2022,00:44:47,-0.000,0.0,0.0,0.0
22/10/2022,00:45:48,0.000,0.0,0.0,0.0
22/10/2022,00:46:47,-0.001,0.0,0.0,0.0
22/10/2022,00:47:47,-0.001,0.0,0.0,0.0
22/10/2022,00:48:47,-0.000,0.0,0.0,0.0
22/10/2022,00:49:48,-0.000,0.0,0.0,0.0
22/10/2022,00:50:47,0.000,0.0,0.0,0.0
22/10/2022,00:51:47,-0.001,0.0,0.0,0.0
22/10/2022,00:52:47,-0.001,0.0,0.0,0.0
22/10/2022,00:53:47,0.000,0.0,0.0,0.0
22/10/2022,00:54:47,0.001,0.0,0.0,0.0
22/10/2022,00:55:47,-0.000,0.0,0.0,0.0
22/10/2022,00:56:47,-0.001,0.0,0.0,0.0
22/10/2022,00:57:47,-0.001,0.0,0.0,0.0
22/10/2022,00:58:47,-0.001,0.0,0.0,0.0
22/10/2022,00:59:48,0.000,0.0,0.0,0.0
22/10/2022,01:00:47,-0.001,0.0,0.0,0.0
22/10/2022,01:01:47,-0.001,0.0,0.0,0.0
22/10/2022,01:02:47,-0.001,0.0,0.0,0.0
22/10/2022,01:03:47,-0.000,0.0,0.0,0.0
22/10/2022,01:04:47,-0.001,0.0,0.0,0.0
22/10/2022,01:05:47,-0.000,0.0,0.0,0.0
22/10/2022,01:06:47,0.001,0.0,0.0,0.0
22/10/2022,01:07:48,-0.000,0.0,0.0,0.0
22/10/2022,01:08:47,-0.000,0.0,0.0,0.0
22/10/2022,01:09:47,0.001,0.0,0.0,0.0
22/10/2022,01:10:47,-0.000,0.0,0.0,0.0
22/10/2022,01:11:48,0.001,0.0,0.0,0.0
22/10/2022,01:12:46,0.001,0.0,0.0,0.0
22/10/2022,01:13:48,-0.000,0.0,0.0,0.0
22/10/2022,01:14:47,-0.001,0.0,0.0,0.0
22/10/2022,01:15:47,-0.000,0.0,0.0,0.0
22/10/2022,01:16:47,0.000,0.0,0.0,0.0
22/10/2022,01:17:47,-0.001,0.0,0.0,0.0
22/10/2022,01:18:47,-0.001,0.0,0.0,0.0
22/10/2022,01:19:47,-0.001,0.0,0.0,0.0
22/10/2022,01:20:47,-0.000,0.0,0.0,0.0
22/10/2022,01:21:47,-0.000,0.0,0.0,0.0
22/10/2022,01:22:47,-0.000,0.0,0.0,0.0
22/10/2022,01:23:47,-0.000,0.0,0.0,0.0
22/10/2022,01:24:47,0.001,0.0,0.0,0.0
22/10/2022,01:25:47,-0.001,0.0,0.0,0.0
22/10/2022,01:26:47,-0.001,0.0,0.0,0.0
22/10/2022,01:27:47,-0.000,0.0,0.0,0.0
22/10/2022,01:28:47,-0.000,0.0,0.0,0.0
22/10/2022,01:29:47,-0.000,0.0,0.0,0.0
22/10/2022,01:30:47,-0.000,0.0,0.0,0.0
22/10/2022,01:31:47,-0.000,0.0,0.0,0.0
22/10/2022,01:32:47,-0.000,0.0,0.0,0.0
22/10/2022,01:33:47,-0.000,0.0,0.0,0.0
22/10/2022,01:34:47,-0.000,0.0,0.0,0.0
22/10/2022,01:35:47,-0.000,0.0,0.0,0.0
22/10/2022,01:36:47,-0.000,0.0,0.0,0.0
22/10/2022,01:37:47,0.001,0.0,0.0,0.0
22/10/2022,01:38:47,-0.000,0.0,0.0,0.0
22/10/2022,01:39:47,-0.000,0.0,0.0,0.0
22/10/2022,01:40:47,-0.000,0.0,0.0,0.0
22/10/2022,01:41:47,-0.001,0.0,0.0,0.0
22/10/2022,01:42:47,-0.000,0.0,0.0,0.0
22/10/2022,01:43:47,-0.001,0.0,0.0,0.0
22/10/2022,01:44:47,-0.000,0.0,0.0,0.0
22/10/2022,01:45:47,-0.000,0.0,0.0,0.0
22/10/2022,01:46:47,-0.001,0.0,0.0,0.0
22/10/2022,01:47:47,-0.000,0.0,0.0,0.0
22/10/2022,01:48:48,-0.000,0.0,0.0,0.0
22/10/2022,01:49:47,-0.000,0.0,0.0,0.0
22/10/2022,01:50:47,-0.000,0.0,0.0,0.0
22/10/2022,01:51:47,-0.000,0.0,0.0,0.0
22/10/2022,01:52:48,0.000,0.0,0.0,0.0
22/10/2022,01:53:47,-0.001,0.0,0.0,0.0
22/10/2022,01:54:47,-0.001,0.0,0.0,0.0
22/10/2022,01:55:47,-0.000,0.0,0.0,0.0
22/10/2022,01:56:47,-0.000,0.0,0.0,0.0
22/10/2022,01:57:47,-0.000,0.0,0.0,0.0
22/10/2022,01:58:47,0.001,0.0,0.0,0.0
22/10/2022,01:59:47,0.000,0.0,0.0,0.0
22/10/2022,02:00:47,0.001,0.0,0.0,0.0
22/10/2022,02:01:47,-0.000,0.0,0.0,0.0
22/10/2022,02:02:48,-0.001,0.0,0.0,0.0
22/10/2022,02:03:47,-0.001,0.0,0.0,0.0
22/10/2022,02:04:47,-0.000,0.0,0.0,0.0
22/10/2022,02:05:48,-0.001,0.0,0.0,0.0
22/10/2022,02:06:47,-0.001,0.0,0.0,0.0
22/10/2022,02:07:47,-0.000,0.0,0.0,0.0
22/10/2022,02:08:47,-0.001,0.0,0.0,0.0
22/10/2022,02:09:47,-0.000,0.0,0.0,0.0
22/10/2022,02:10:48,-0.000,0.0,0.0,0.0
22/10/2022,02:11:47,-0.001,0.0,0.0,0.0
22/10/2022,02:12:48,-0.000,0.0,0.0,0.0
22/10/2022,02:13:47,-0.001,0.0,0.0,0.0
22/10/2022,02:14:48,-0.000,0.0,0.0,0.0
22/10/2022,02:15:47,-0.001,0.0,0.0,0.0
22/10/2022,02:16:47,-0.000,0.0,0.0,0.0
22/10/2022,02:17:47,-0.000,0.0,0.0,0.0
22/10/2022,02:18:47,-0.001,0.0,0.0,0.0
22/10/2022,02:19:47,-0.000,0.0,0.0,0.0
22/10/2022,02:20:47,0.000,0.0,0.0,0.0
22/10/2022,02:21:47,-0.001,0.0,0.0,0.0
22/10/2022,02:22:47,0.000,0.0,0.0,0.0
22/10/2022,02:23:47,0.001,0.0,0.0,0.0
22/10/2022,02:24:47,-0.000,0.0,0.0,0.0
22/10/2022,02:25:47,-0.000,0.0,0.0,0.0
22/10/2022,02:26:48,-0.000,0.0,0.0,0.0
22/10/2022,02:27:47,0.000,0.0,0.0,0.0
22/10/2022,02:28:48,-0.000,0.0,0.0,0.0
22/10/2022,02:29:48,-0.000,0.0,0.0,0.0
22/10/2022,02:30:47,-0.001,0.0,0.0,0.0
22/10/2022,02:31:49,-0.001,0.0,0.0,0.0
22/10/2022,02:32:47,-0.001,0.0,0.0,0.0
22/10/2022,02:33:48,-0.000,0.0,0.0,0.0
22/10/2022,02:34:47,0.000,0.0,0.0,0.0
22/10/2022,02:35:47,-0.001,0.0,0.0,0.0
22/10/2022,02:36:47,-0.000,0.0,0.0,0.0
22/10/2022,02:37:48,-0.000,0.0,0.0,0.0
22/10/2022,02:38:47,-0.000,0.0,0.0,0.0
22/10/2022,02:39:48,-0.000,0.0,0.0,0.0
22/10/2022,02:40:47,-0.000,0.0,0.0,0.0
22/10/2022,02:41:48,0.001,0.0,0.0,0.0
22/10/2022,02:42:47,-0.000,0.0,0.0,0.0
22/10/2022,02:43:48,-0.000,0.0,0.0,0.0
22/10/2022,02:44:52,-0.001,0.0,0.0,0.0
22/10/2022,02:46:42,-0.000,0.0,0.0,0.0
22/10/2022,02:47:48,-0.001,0.0,0.0,0.0
22/10/2022,02:48:47,-0.001,0.0,0.0,0.0
22/10/2022,02:49:47,-0.000,0.0,0.0,0.0
22/10/2022,02:50:47,-0.000,0.0,0.0,0.0
22/10/2022,02:51:47,0.000,0.0,0.0,0.0
22/10/2022,02:52:47,-0.000,0.0,0.0,0.0
22/10/2022,02:53:48,0.000,0.0,0.0,0.0
22/10/2022,02:54:47,-0.000,0.0,0.0,0.0
22/10/2022,02:55:47,-0.000,0.0,0.0,0.0
22/10/2022,02:56:47,-0.000,0.0,0.0,0.0
22/10/2022,02:57:48,-0.001,0.0,0.0,0.0
22/10/2022,02:58:47,-0.000,0.0,0.0,0.0
22/10/2022,02:59:48,-0.001,0.0,0.0,0.0
22/10/2022,03:00:47,0.000,0.0,0.0,0.0
22/10/2022,03:01:48,-0.000,0.0,0.0,0.0
22/10/2022,03:02:47,-0.001,0.0,0.0,0.0
22/10/2022,03:03:47,-0.000,0.0,0.0,0.0
22/10/2022,03:04:48,-0.000,0.0,0.0,0.0
22/10/2022,03:05:48,-0.000,0.0,0.0,0.0
22/10/2022,03:06:47,-0.001,0.0,0.0,0.0
22/10/2022,03:07:47,0.000,0.0,0.0,0.0
22/10/2022,03:08:47,-0.000,0.0,0.0,0.0
22/10/2022,03:09:47,-0.001,0.0,0.0,0.0
22/10/2022,03:10:47,-0.000,0.0,0.0,0.0
22/10/2022,03:11:48,-0.001,0.0,0.0,0.0
22/10/2022,03:12:48,-0.000,0.0,0.0,0.0
22/10/2022,03:13:47,-0.000,0.0,0.0,0.0
22/10/2022,03:14:47,-0.000,0.0,0.0,0.0
22/10/2022,03:15:47,-0.000,0.0,0.0,0.0
22/10/2022,03:16:47,-0.001,0.0,0.0,0.0
22/10/2022,03:17:47,0.000,0.0,0.0,0.0
22/10/2022,03:18:47,-0.000,0.0,0.0,0.0
22/10/2022,03:19:47,-0.000,0.0,0.0,0.0
22/10/2022,03:20:47,-0.001,0.0,0.0,0.0
22/10/2022,03:21:48,-0.000,0.0,0.0,0.0
22/10/2022,03:22:47,-0.000,0.0,0.0,0.0
22/10/2022,03:23:47,-0.000,0.0,0.0,0.0
22/10/2022,03:24:47,-0.001,0.0,0.0,0.0
22/10/2022,03:25:48,-0.001,0.0,0.0,0.0
22/10/2022,03:26:47,-0.001,0.0,0.0,0.0
22/10/2022,03:27:47,-0.001,0.0,0.0,0.0
22/10/2022,03:28:47,-0.001,0.0,0.0,0.0
22/10/2022,03:29:48,-0.001,0.0,0.0,0.0
22/10/2022,03:30:47,-0.000,0.0,0.0,0.0
22/10/2022,03:31:47,-0.001,0.0,0.0,0.0
22/10/2022,03:32:48,-0.001,0.0,0.0,0.0
22/10/2022,03:33:48,-0.001,0.0,0.0,0.0
22/10/2022,03:34:47,-0.001,0.0,0.0,0.0
22/10/2022,03:35:47,-0.001,0.0,0.0,0.0
22/10/2022,03:36:47,0.000,0.0,0.0,0.0
22/10/2022,03:37:48,-0.000,0.0,0.0,0.0
22/10/2022,03:38:48,-0.001,0.0,0.0,0.0
22/10/2022,03:39:47,-0.001,0.0,0.0,0.0
22/10/2022,03:40:47,-0.000,0.0,0.0,0.0
22/10/2022,03:41:47,-0.001,0.0,0.0,0.0
22/10/2022,03:42:48,-0.001,0.0,0.0,0.0
22/10/2022,03:43:47,-0.000,0.0,0.0,0.0
22/10/2022,03:44:47,-0.001,0.0,0.0,0.0
22/10/2022,03:45:48,0.000,0.0,0.0,0.0
22/10/2022,03:46:47,-0.001,0.0,0.0,0.0
22/10/2022,03:47:45,-0.001,0.0,0.0,0.0
22/10/2022,03:48:47,-0.001,0.0,0.0,0.0
22/10/2022,03:49:47,-0.000,0.0,0.0,0.0
22/10/2022,03:50:48,-0.001,0.0,0.0,0.0
22/10/2022,03:51:47,-0.000,0.0,0.0,0.0
22/10/2022,03:52:47,-0.001,0.0,0.0,0.0
22/10/2022,03:53:47,0.001,0.0,0.0,0.0
22/10/2022,03:54:47,0.000,0.0,0.0,0.0
22/10/2022,03:55:48,0.000,0.0,0.0,0.0
22/10/2022,03:56:48,-0.000,0.0,0.0,0.0
22/10/2022,03:57:47,-0.001,0.0,0.0,0.0
22/10/2022,03:58:47,-0.001,0.0,0.0,0.0
22/10/2022,03:59:47,-0.000,0.0,0.0,0.0
22/10/2022,04:00:47,0.001,0.0,0.0,0.0
22/10/2022,04:01:48,-0.000,0.0,0.0,0.0
22/10/2022,04:02:47,-0.000,0.0,0.0,0.0
22/10/2022,04:03:48,0.001,0.0,0.0,0.0
22/10/2022,04:04:47,-0.000,0.0,0.0,0.0
22/10/2022,04:05:47,-0.000,0.0,0.0,0.0
22/10/2022,04:06:47,0.000,0.0,0.0,0.0
22/10/2022,04:07:48,0.000,0.0,0.0,0.0
22/10/2022,04:08:47,-0.000,0.0,0.0,0.0
22/10/2022,04:09:48,0.001,0.0,0.0,0.0
22/10/2022,04:10:48,-0.000,0.0,0.0,0.0
22/10/2022,04:11:47,0.001,0.0,0.0,0.0
22/10/2022,04:12:47,0.001,0.0,0.0,0.0
22/10/2022,04:13:48,0.000,0.0,0.0,0.0
22/10/2022,04:14:48,0.000,0.0,0.0,0.0
22/10/2022,04:15:48,-0.000,0.0,0.0,0.0
22/10/2022,04:16:47,0.001,0.0,0.0,0.0
22/10/2022,04:17:47,-0.001,0.0,0.0,0.0
22/10/2022,04:18:48,0.000,0.0,0.0,0.0
22/10/2022,04:19:47,0.000,0.0,0.0,0.0
22/10/2022,04:20:48,0.000,0.0,0.0,0.0
22/10/2022,04:21:47,0.000,0.0,0.0,0.0
22/10/2022,04:22:48,0.000,0.0,0.0,0.0
22/10/2022,04:23:47,0.000,0.0,0.0,0.0
22/10/2022,04:24:48,0.000,0.0,0.0,0.0
22/10/2022,04:25:48,0.001,0.0,0.0,0.0
22/10/2022,04:26:48,0.000,0.0,0.0,0.0
22/10/2022,04:27:47,-0.001,0.0,0.0,0.0
22/10/2022,04:28:48,-0.001,0.0,0.0,0.0
22/10/2022,04:29:47,0.001,0.0,0.0,0.0
22/10/2022,04:30:47,-0.000,0.0,0.0,0.0
22/10/2022,04:31:48,-0.001,0.0,0.0,0.0
22/10/2022,04:32:48,-0.001,0.0,0.0,0.0
22/10/2022,04:33:47,-0.001,0.0,0.0,0.0
22/10/2022,04:34:47,0.000,0.0,0.0,0.0
22/10/2022,04:35:47,0.000,0.0,0.0,0.0
22/10/2022,04:36:51,0.001,0.0,0.0,0.0
22/10/2022,04:37:48,0.001,0.0,0.0,0.0
22/10/2022,04:38:48,0.000,0.0,0.0,0.0
22/10/2022,04:39:47,0.000,0.0,0.0,0.0
22/10/2022,04:40:48,0.000,0.0,0.0,0.0
22/10/2022,04:41:47,0.000,0.0,0.0,0.0
22/10/2022,04:42:48,-0.001,0.0,0.0,0.0
22/10/2022,04:43:47,0.000,0.0,0.0,0.0
22/10/2022,04:44:49,0.000,0.0,0.0,0.0
22/10/2022,04:45:49,0.000,0.0,0.0,0.0
22/10/2022,04:46:47,0.000,0.0,0.0,0.0
22/10/2022,04:47:47,0.000,0.0,0.0,0.0
22/10/2022,04:48:48,-0.001,0.0,0.0,0.0
22/10/2022,04:49:47,0.000,0.0,0.0,0.0
22/10/2022,04:50:47,0.000,0.0,0.0,0.0
22/10/2022,04:51:48,0.000,0.0,0.0,0.0
22/10/2022,04:52:47,-0.000,0.0,0.0,0.0
22/10/2022,04:53:48,-0.000,0.0,0.0,0.0
22/10/2022,04:54:48,0.000,0.0,0.0,0.0
22/10/2022,04:55:48,0.000,0.0,0.0,0.0
22/10/2022,04:56:47,0.000,0.0,0.0,0.0
22/10/2022,04:57:48,0.000,0.0,0.0,0.0
22/10/2022,04:58:48,-0.000,0.0,0.0,0.0
22/10/2022,04:59:47,-0.000,0.0,0.0,0.0
22/10/2022,05:00:47,0.001,0.0,0.0,0.0
22/10/2022,05:01:47,0.000,0.0,0.0,0.0
22/10/2022,05:02:48,0.000,0.0,0.0,0.0
22/10/2022,05:03:48,0.001,0.0,0.0,0.0
22/10/2022,05:04:47,-0.000,0.0,0.0,0.0
22/10/2022,05:05:48,0.001,0.0,0.0,0.0
22/10/2022,05:06:48,0.000,0.0,0.0,0.0
22/10/2022,05:07:47,0.001,0.0,0.0,0.0
22/10/2022,05:08:48,0.000,0.0,0.0,0.0
22/10/2022,05:09:47,0.001,0.0,0.0,0.0
22/10/2022,05:10:47,0.000,0.0,0.0,0.0
22/10/2022,05:11:47,0.001,0.0,0.0,0.0
22/10/2022,05:12:48,0.001,0.0,0.0,0.0
22/10/2022,05:13:48,0.000,0.0,0.0,0.0
22/10/2022,05:14:47,0.000,0.0,0.0,0.0
22/10/2022,05:15:47,0.001,0.0,0.0,0.0
22/10/2022,05:16:48,0.001,0.0,0.0,0.0
22/10/2022,05:17:47,0.000,0.0,0.0,0.0
22/10/2022,05:18:48,0.001,0.0,0.0,0.0
22/10/2022,05:19:47,0.000,0.0,0.0,0.0
22/10/2022,05:20:47,0.001,0.0,0.0,0.0
22/10/2022,05:21:48,0.001,0.0,0.0,0.0
22/10/2022,05:22:47,0.001,0.0,0.0,0.0
22/10/2022,05:23:48,0.001,0.0,0.0,0.0
22/10/2022,05:24:47,-0.001,0.0,0.0,0.0
22/10/2022,05:25:48,0.001,0.0,0.0,0.0
22/10/2022,05:26:48,0.001,0.0,0.0,0.0
22/10/2022,05:27:47,0.001,0.0,0.0,0.0
22/10/2022,05:28:47,-0.000,0.0,0.0,0.0
22/10/2022,05:29:47,0.002,0.0,0.0,0.0
22/10/2022,05:30:47,0.001,0.0,0.0,0.0
22/10/2022,05:31:48,0.001,0.0,0.0,0.0
22/10/2022,05:32:47,0.001,0.0,0.0,0.0
22/10/2022,05:33:47,0.002,0.0,0.0,0.0
22/10/2022,05:34:48,0.001,0.0,0.0,0.0
22/10/2022,05:35:47,0.002,0.0,0.0,0.0
22/10/2022,05:36:47,0.001,0.0,0.0,0.0
22/10/2022,05:37:48,0.000,0.0,0.0,0.0
22/10/2022,05:38:47,0.001,0.0,0.0,0.0
22/10/2022,05:39:47,0.000,0.0,0.0,0.0
22/10/2022,05:40:48,-0.000,0.0,0.0,0.0
22/10/2022,05:41:47,0.001,0.0,0.0,0.0
22/10/2022,05:42:48,0.001,0.0,0.0,0.0
22/10/2022,05:43:47,0.002,0.0,0.0,0.0
22/10/2022,05:44:48,0.001,0.0,0.0,0.0
22/10/2022,05:45:47,0.000,0.0,0.0,0.0
22/10/2022,05:46:48,0.000,0.0,0.0,0.0
22/10/2022,05:47:47,0.002,0.0,0.0,0.0
22/10/2022,05:48:48,-0.000,0.0,0.0,0.0
22/10/2022,05:49:47,0.001,0.0,0.0,0.0
22/10/2022,05:50:47,0.000,0.0,0.0,0.0
22/10/2022,05:51:47,0.001,0.0,0.0,0.0
22/10/2022,05:52:48,0.001,0.0,0.0,0.0
22/10/2022,05:53:48,0.001,0.0,0.0,0.0
22/10/2022,05:54:47,0.001,0.0,0.0,0.0
22/10/2022,05:55:48,0.001,0.0,0.0,0.0
22/10/2022,05:56:47,0.001,0.0,0.0,0.0
22/10/2022,05:57:48,0.002,0.0,0.0,0.0
22/10/2022,05:58:48,-0.000,0.0,0.0,0.0
22/10/2022,05:59:47,0.001,0.0,0.0,0.0
22/10/2022,06:00:48,0.001,0.0,0.0,0.0
22/10/2022,06:01:48,0.001,0.0,0.0,0.0
22/10/2022,06:02:47,0.001,0.0,0.0,0.0
22/10/2022,06:03:47,0.002,0.0,0.0,0.0
22/10/2022,06:04:51,-0.000,0.0,0.0,0.0
22/10/2022,06:05:48,0.002,0.0,0.0,0.0
22/10/2022,06:06:48,0.002,0.0,0.0,0.0
22/10/2022,06:07:47,0.000,0.0,0.0,0.0
22/10/2022,06:08:47,0.001,0.0,0.0,0.0
22/10/2022,06:09:48,-0.000,0.0,0.0,0.0
22/10/2022,06:10:47,0.001,0.0,0.0,0.0
22/10/2022,06:11:48,0.002,0.0,0.0,0.0
22/10/2022,06:12:47,0.001,0.0,0.0,0.0
22/10/2022,06:13:48,0.001,0.0,0.0,0.0
22/10/2022,06:14:47,0.000,0.0,0.0,0.0
22/10/2022,06:15:48,0.001,0.0,0.0,0.0
22/10/2022,06:16:47,-0.000,0.0,0.0,0.0
22/10/2022,06:17:48,0.000,0.0,0.0,0.0
22/10/2022,06:18:47,-0.000,0.0,0.0,0.0
22/10/2022,06:19:48,0.002,0.0,0.0,0.0
22/10/2022,06:20:47,0.001,0.0,0.0,0.0
22/10/2022,06:21:47,0.001,0.0,0.0,0.0
22/10/2022,06:22:48,0.001,0.0,0.0,0.0
22/10/2022,06:23:48,0.002,0.0,0.0,0.0
22/10/2022,06:24:47,0.001,0.0,0.0,0.0
22/10/2022,06:25:47,0.002,0.0,0.0,0.0
22/10/2022,06:26:48,0.001,0.0,0.0,0.0
22/10/2022,06:27:47,0.001,0.0,0.0,0.0
22/10/2022,06:28:48,0.002,0.0,0.0,0.0
22/10/2022,06:29:48,0.002,0.0,0.0,0.0
22/10/2022,06:30:47,0.001,0.0,0.0,0.0
22/10/2022,06:31:47,0.001,0.0,0.0,0.0
22/10/2022,06:32:47,0.001,0.0,0.0,0.0
22/10/2022,06:33:47,0.002,0.0,0.0,0.0
22/10/2022,06:34:48,0.001,0.0,0.0,0.0
22/10/2022,06:35:48,0.001,0.0,0.0,0.0
22/10/2022,06:36:47,0.002,0.0,0.0,0.0
22/10/2022,06:37:47,0.002,0.0,0.0,0.0
22/10/2022,06:38:48,0.001,0.0,0.0,0.0
22/10/2022,06:39:48,0.003,0.0,0.0,0.0
22/10/2022,06:40:47,0.002,0.0,0.0,0.0
22/10/2022,06:41:48,0.002,0.0,0.0,0.0
22/10/2022,06:42:47,0.003,0.0,0.0,0.0
22/10/2022,06:43:47,0.003,0.0,0.0,0.0
22/10/2022,06:44:47,0.003,0.0,0.0,0.0
22/10/2022,06:45:47,0.003,0.0,0.0,0.0
22/10/2022,06:46:48,0.003,0.0,0.0,0.0
22/10/2022,06:47:47,0.004,0.0,0.0,0.0
22/10/2022,06:48:47,0.004,0.0,0.0,0.0
22/10/2022,06:49:47,0.003,0.0,0.0,0.0
22/10/2022,06:50:48,0.004,0.0,0.0,0.0
22/10/2022,06:51:48,0.006,0.0,0.0,0.0
22/10/2022,06:52:48,0.005,0.0,0.0,0.0
22/10/2022,06:53:47,0.005,0.0,0.0,0.0
22/10/2022,06:54:47,0.006,0.0,0.0,0.0
22/10/2022,06:55:48,0.006,0.0,0.0,0.0
22/10/2022,06:56:48,0.005,0.0,0.0,0.0
22/10/2022,06:59:03,0.007,0.0,0.0,0.0
22/10/2022,06:59:47,0.007,0.0,0.0,0.0
22/10/2022,07:00:47,0.008,0.0,0.001,0.001
22/10/2022,07:01:47,0.008,0.0,0.001,0.0
22/10/2022,07:02:47,0.009,0.0,0.001,0.0
22/10/2022,07:03:48,0.009,0.0,0.001,0.0
22/10/2022,07:04:47,0.009,0.0,0.001,0.0
22/10/2022,07:05:48,0.009,0.0,0.001,0.0
22/10/2022,07:06:47,0.010,0.0,0.001,0.0
22/10/2022,07:07:48,0.011,0.0,0.002,0.001
22/10/2022,07:08:48,0.011,0.0,0.002,0.0
22/10/2022,07:09:47,0.012,0.0,0.002,0.0
22/10/2022,07:10:47,0.012,0.0,0.002,0.0
22/10/2022,07:11:47,0.013,0.0,0.002,0.0
22/10/2022,07:12:48,0.013,0.0,0.003,0.001
22/10/2022,07:13:47,0.013,0.0,0.003,0.0
22/10/2022,07:14:47,0.015,0.0,0.003,0.0
22/10/2022,07:15:48,0.015,0.0,0.003,0.0
22/10/2022,07:16:48,0.015,0.0,0.004,0.001
22/10/2022,07:17:47,0.016,0.0,0.004,0.0
22/10/2022,07:18:48,0.017,0.0,0.004,0.0
22/10/2022,07:19:48,0.018,0.0,0.004,0.0
22/10/2022,07:20:47,0.019,0.0,0.005,0.001
22/10/2022,07:21:48,0.020,0.0,0.005,0.0
22/10/2022,07:22:48,0.020,0.0,0.005,0.0
22/10/2022,07:23:47,0.020,0.0,0.006,0.001
22/10/2022,07:24:48,0.021,0.0,0.006,0.0
22/10/2022,07:25:48,0.022,0.0,0.006,0.0
22/10/2022,07:26:47,0.022,0.0,0.007,0.001
22/10/2022,07:27:48,0.023,0.0,0.007,0.0
22/10/2022,07:28:47,0.023,0.0,0.007,0.0
22/10/2022,07:29:47,0.024,0.0,0.008,0.001
22/10/2022,07:30:47,0.025,0.0,0.008,0.0
22/10/2022,07:31:48,0.026,0.0,0.009,0.001
22/10/2022,07:32:47,0.026,0.0,0.009,0.0
22/10/2022,07:33:47,0.027,0.0,0.009,0.0
22/10/2022,07:34:47,0.028,0.0,0.01,0.001
22/10/2022,07:35:48,0.029,0.0,0.01,0.0
22/10/2022,07:36:48,0.030,0.0,0.011,0.001
22/10/2022,07:37:48,0.030,0.0,0.011,0.0
22/10/2022,07:38:47,0.031,0.0,0.012,0.001
22/10/2022,07:39:50,0.032,0.0,0.012,0.0
22/10/2022,07:40:48,0.034,0.0,0.013,0.001
22/10/2022,07:41:48,0.035,0.0,0.014,0.001
22/10/2022,07:42:48,0.035,0.0,0.014,0.0
22/10/2022,07:43:48,0.036,0.0,0.015,0.001
22/10/2022,07:44:47,0.038,0.0,0.015,0.0
22/10/2022,07:45:47,0.037,0.0,0.016,0.001
22/10/2022,07:46:48,0.038,0.0,0.017,0.001
22/10/2022,07:47:48,0.040,0.0,0.017,0.0
22/10/2022,07:48:47,0.041,0.0,0.018,0.001
22/10/2022,07:49:47,0.042,0.0,0.019,0.001
22/10/2022,07:50:47,0.043,0.0,0.019,0.0
22/10/2022,07:51:48,0.045,0.0,0.02,0.001
22/10/2022,07:52:49,0.045,0.0,0.021,0.001
22/10/2022,07:53:47,0.047,0.0,0.022,0.001
22/10/2022,07:54:48,0.048,0.0,0.022,0.0
22/10/2022,07:55:47,0.050,0.0,0.023,0.001
22/10/2022,07:56:48,0.051,0.0,0.024,0.001
22/10/2022,07:57:48,0.053,0.0,0.025,0.001
22/10/2022,07:58:48,0.055,0.0,0.026,0.001
22/10/2022,07:59:48,0.056,0.0,0.027,0.001
22/10/2022,08:00:48,0.057,0.0,0.028,0.001
22/10/2022,08:01:48,0.058,0.0,0.029,0.001
22/10/2022,08:02:47,0.058,0.0,0.03,0.001
22/10/2022,08:03:47,0.061,0.0,0.031,0.001
22/10/2022,08:04:48,0.062,0.0,0.032,0.001
22/10/2022,08:05:48,0.063,0.0,0.033,0.001
22/10/2022,08:06:48,0.065,0.0,0.034,0.001
22/10/2022,08:07:47,0.066,0.0,0.035,0.001
22/10/2022,08:08:47,0.068,0.0,0.036,0.001
22/10/2022,08:09:48,0.069,0.0,0.037,0.001
22/10/2022,08:10:48,0.071,0.0,0.038,0.001
22/10/2022,08:11:49,0.072,0.0,0.04,0.002
22/10/2022,08:12:48,0.074,0.0,0.041,0.001
22/10/2022,08:13:48,0.075,0.0,0.042,0.001
22/10/2022,08:14:47,0.076,0.0,0.043,0.001
22/10/2022,08:15:47,0.078,0.0,0.044,0.001
22/10/2022,08:16:48,0.080,0.0,0.046,0.002
22/10/2022,08:17:47,0.081,0.0,0.047,0.001
22/10/2022,08:18:48,0.082,0.0,0.048,0.001
22/10/2022,08:19:47,0.083,0.0,0.05,0.002
22/10/2022,08:20:47,0.086,0.0,0.051,0.001
22/10/2022,08:21:47,0.087,0.0,0.053,0.002
22/10/2022,08:22:48,0.090,0.0,0.054,0.001
22/10/2022,08:23:47,0.092,0.0,0.056,0.002
22/10/2022,08:24:48,0.094,0.0,0.057,0.001
22/10/2022,08:25:48,0.095,0.0,0.059,0.002
22/10/2022,08:26:48,0.097,0.0,0.06,0.001
22/10/2022,08:27:47,0.100,0.0,0.062,0.002
22/10/2022,08:28:48,0.100,0.0,0.064,0.002
22/10/2022,08:29:47,0.101,0.0,0.065,0.001
22/10/2022,08:30:48,0.104,0.0,0.067,0.002
22/10/2022,08:31:48,0.106,0.0,0.069,0.002
22/10/2022,08:32:48,0.108,0.0,0.071,0.002
22/10/2022,08:33:49,0.110,0.0,0.072,0.001
22/10/2022,08:34:48,0.112,0.0,0.074,0.002
22/10/2022,08:35:47,0.114,0.0,0.076,0.002
22/10/2022,08:36:47,0.116,0.0,0.078,0.002
22/10/2022,08:37:48,0.117,0.0,0.08,0.002
22/10/2022,08:38:48,0.118,0.0,0.082,0.002
22/10/2022,08:39:48,0.118,0.0,0.084,0.002
22/10/2022,08:40:48,0.121,0.0,0.086,0.002
22/10/2022,08:41:48,0.122,0.0,0.088,0.002
22/10/2022,08:42:48,0.125,0.0,0.09,0.002
22/10/2022,08:43:47,0.127,0.0,0.092,0.002
22/10/2022,08:44:48,0.130,0.0,0.094,0.002
22/10/2022,08:45:48,0.130,0.0,0.096,0.002
22/10/2022,08:46:47,0.132,0.0,0.099,0.003
22/10/2022,08:47:48,0.137,0.0,0.101,0.002
22/10/2022,08:48:48,0.138,0.0,0.103,0.002
22/10/2022,08:49:48,0.141,0.0,0.105,0.002
22/10/2022,08:50:47,0.143,0.0,0.108,0.003
22/10/2022,08:51:48,0.147,0.0,0.11,0.002
22/10/2022,08:52:48,0.150,0.0,0.113,0.003
22/10/2022,08:53:48,0.151,0.0,0.115,0.002
22/10/2022,08:54:48,0.153,0.0,0.118,0.003
22/10/2022,08:55:48,0.154,0.0,0.12,0.002
22/10/2022,08:56:49,0.158,0.0,0.123,0.003
22/10/2022,08:57:48,0.160,0.0,0.125,0.002
22/10/2022,08:58:48,0.163,0.0,0.128,0.003
22/10/2022,08:59:48,0.164,0.0,0.131,0.003
22/10/2022,09:00:48,0.166,0.0,0.134,0.003
22/10/2022,09:01:47,0.167,0.0,0.136,0.002
22/10/2022,09:02:47,0.169,0.0,0.139,0.003
22/10/2022,09:03:48,0.172,0.0,0.142,0.003
22/10/2022,09:04:48,0.173,0.0,0.145,0.003
22/10/2022,09:05:48,0.175,0.0,0.148,0.003
22/10/2022,09:06:47,0.177,0.0,0.151,0.003
22/10/2022,09:07:47,0.178,0.0,0.154,0.003
22/10/2022,09:08:48,0.181,0.0,0.157,0.003
22/10/2022,09:09:48,0.184,0.0,0.16,0.003
22/10/2022,09:10:47,0.186,0.0,0.163,0.003
22/10/2022,09:11:48,0.189,0.0,0.166,0.003
22/10/2022,09:12:48,0.189,0.0,0.169,0.003
22/10/2022,09:13:48,0.192,0.0,0.172,0.003
22/10/2022,09:14:48,0.193,0.0,0.175,0.003
22/10/2022,09:15:47,0.194,0.0,0.179,0.004
22/10/2022,09:16:48,0.197,0.0,0.182,0.003
22/10/2022,09:17:48,0.200,0.0,0.185,0.003
22/10/2022,09:18:44,0.203,0.0,0.188,0.003
22/10/2022,09:20:43,0.207,0.0,0.195,0.007
22/10/2022,09:21:48,0.207,0.0,0.199,0.004
22/10/2022,09:22:48,0.213,0.0,0.202,0.003
22/10/2022,09:23:48,0.213,0.0,0.206,0.004
22/10/2022,09:24:47,0.215,0.0,0.21,0.004
22/10/2022,09:25:48,0.216,0.0,0.213,0.003
22/10/2022,09:26:48,0.211,0.0,0.217,0.004
22/10/2022,09:27:48,0.215,0.0,0.22,0.003
22/10/2022,09:28:48,0.224,1.0,0.224,0.004
22/10/2022,09:29:48,0.228,1.0,0.228,0.004
22/10/2022,09:30:47,0.234,1.0,0.232,0.004
22/10/2022,09:31:47,0.239,1.0,0.235,0.003
22/10/2022,09:32:48,0.241,1.0,0.239,0.004
22/10/2022,09:33:48,0.247,1.0,0.244,0.005
22/10/2022,09:34:48,0.243,1.0,0.248,0.004
22/10/2022,09:35:48,0.242,1.0,0.252,0.004
22/10/2022,09:36:48,0.248,1.0,0.256,0.004
22/10/2022,09:37:48,0.250,1.0,0.26,0.004
22/10/2022,09:38:48,0.257,1.0,0.264,0.004
22/10/2022,09:39:48,0.260,1.0,0.268,0.004
22/10/2022,09:40:48,0.264,1.0,0.273,0.005
22/10/2022,09:41:48,0.265,1.0,0.277,0.004
22/10/2022,09:42:48,0.267,1.0,0.282,0.005
22/10/2022,09:43:48,0.265,1.0,0.286,0.004
22/10/2022,09:44:47,0.262,1.0,0.29,0.004
22/10/2022,09:45:48,0.264,1.0,0.295,0.005
22/10/2022,09:46:47,0.266,1.0,0.299,0.004
22/10/2022,09:47:48,0.267,1.0,0.304,0.005
22/10/2022,09:48:48,0.262,1.0,0.308,0.004
22/10/2022,09:49:48,0.264,1.0,0.313,0.005
22/10/2022,09:50:48,0.261,1.0,0.317,0.004
22/10/2022,09:51:48,0.272,1.0,0.321,0.004
22/10/2022,09:52:48,0.285,1.0,0.326,0.005
22/10/2022,09:53:47,0.291,1.0,0.331,0.005
22/10/2022,09:54:48,0.298,1.0,0.336,0.005
22/10/2022,09:55:48,0.304,1.0,0.341,0.005
22/10/2022,09:56:47,0.303,1.0,0.346,0.005
22/10/2022,09:57:48,0.306,1.0,0.351,0.005
22/10/2022,09:58:48,0.306,1.0,0.356,0.005
22/10/2022,09:59:48,0.313,1.0,0.361,0.005
22/10/2022,10:00:48,0.314,1.0,0.366,0.005
22/10/2022,10:01:48,0.311,1.0,0.371,0.005
22/10/2022,10:02:47,0.312,1.0,0.377,0.006
22/10/2022,10:03:48,0.319,1.0,0.382,0.005
22/10/2022,10:04:47,0.326,1.0,0.387,0.005
22/10/2022,10:05:48,0.322,1.0,0.393,0.006
22/10/2022,10:06:48,0.323,1.0,0.398,0.005
22/10/2022,10:07:47,0.329,1.0,0.404,0.006
22/10/2022,10:08:48,0.338,1.0,0.409,0.005
22/10/2022,10:09:48,0.346,1.0,0.415,0.006