29-09-2023, 00:00:00,    194,    0.0,   14.3,   0.00,   0.00, 1006.7,    0.3, -999.0
29-09-2023, 00:00:10,    194,    1.1,   14.3,   0.00,   0.00, 1006.8,    0.3, -999.0
29-09-2023, 00:00:20,    194,    0.4,   14.4,   0.01,   0.00, 1006.8,    0.1, -999.0
29-09-2023, 00:00:30,    194,    0.4,   14.4,   0.00,   0.00, 1006.8,    0.3, -999.0
29-09-2023, 00:00:40,    193,    0.0,   14.3,   0.00,   0.00, 1006.7,    0.5, -999.0
29-09-2023, 00:00:50,    194,    0.1,   14.3,   0.00,   0.00, 1006.7,    0.2, -999.0
29-09-2023, 00:01:00,    193,    0.4,   14.4,   0.01,   0.00, 1006.8,    0.2, -999.0
29-09-2023, 00:01:10,    194,    0.0,   14.3,   0.00,   0.00, 1006.7,    0.1, -999.0
29-09-2023, 00:01:20,    194,    0.1,   14.3,   0.00,   0.00, 1006.7,    0.5, -999.0
29-09-2023, 00:01:30,    194,    0.0,   14.3,   0.01,   0.00, 1006.7,    0.1, -999.0
29-09-2023, 00:01:40,    194,    0.0,   14.2,   0.00,   0.00, 1006.7,    0.0, -999.0
29-09-2023, 00:01:50,    194,    0.7,   14.2,   0.00,   0.00, 1006.8,    0.3, -999.0
29-09-2023, 00:01:59,    193,    1.2,   14.4,   0.00,   0.00, 1006.8,    0.3, -999.0
29-09-2023, 00:02:10,    213,    1.4,   14.4,   0.01,   0.00, 1006.8,    0.2, -999.0
29-09-2023, 00:02:20,    212,    0.1,   14.3,   0.00,   0.00, 1006.7,    0.3, -999.0
29-09-2023, 00:02:30,    212,    0.0,   14.3,   0.00,   0.00, 1006.7,    0.4, -999.0
29-09-2023, 00:02:39,    211,    0.2,   14.4,   0.01,   0.00, 1006.8,    0.4, -999.0
29-09-2023, 00:02:50,    199,    1.0,   14.4,   0.00,   0.00, 1006.8,    0.0, -999.0
29-09-2023, 00:02:59,    198,    0.3,   14.4,   0.00,   0.00, 1006.7,    0.1, -999.0
29-09-2023, 00:03:09,    198,    0.0,   14.4,   0.00,   0.00, 1006.7,    0.3, -999.0
29-09-2023, 00:03:19,    199,    0.0,   14.4,   0.01,   0.00, 1006.7,    0.2, -999.0
29-09-2023, 00:03:30,    198,    0.0,   14.3,   0.00,   0.00, 1006.7,    0.3, -999.0
29-09-2023, 00:03:39,    199,    0.0,   14.3,   0.00,   0.00, 1006.7,    0.1, -999.0
29-09-2023, 00:03:49,    199,    0.8,   14.4,   0.01,   0.00, 1006.8,    0.1, -999.0
29-09-2023, 00:03:59,    198,    0.0,   14.4,   0.00,   0.00, 1006.7,    0.4, -999.0
29-09-2023, 00:04:09,    199,    0.0,   14.3,   0.00,   0.00, 1006.7,    0.1, -999.0
29-09-2023, 00:04:19,    198,    0.0,   14.4,   0.00,   0.00, 1006.7,    0.1, -999.0
29-09-2023, 00:04:29,    199,    0.0,   14.4,   0.01,   0.00, 1006.7,    0.1, -999.0
29-09-2023, 00:04:39,    198,    0.0,   14.3,   0.00,   0.00, 1006.7,    0.2, -999.0
29-09-2023, 00:04:49,    199,    0.1,   14.3,   0.00,   0.00, 1006.8,    0.3, -999.0
29-09-2023, 00:04:59,    199,    0.0,   14.3,   0.00,   0.00, 1006.7,    0.1, -999.0
29-09-2023, 00:05:09,    199,    0.0,   14.3,   0.01,   0.00, 1006.7,    0.3, -999.0
29-09-2023, 00:05:19,    199,    0.0,   14.3,   0.00,   0.00, 1006.7,    0.2, -999.0
29-09-2023, 00:05:29,    199,    0.3,   14.3,   0.00,   0.00, 1006.8,    0.1, -999.0
29-09-2023, 00:05:39,    199,    0.1,   14.3,   0.01,   0.00, 1006.7,    0.3, -999.0
29-09-2023, 00:05:49,    199,    0.0,   14.3,   0.00,   0.00, 1006.6,    0.3, -999.0
29-09-2023, 00:05:59,    199,    0.0,   14.3,   0.00,   0.00, 1006.7,    0.2, -999.0
29-09-2023, 00:06:09,    199,    0.0,   14.3,   0.00,   0.00, 1006.7,    0.5, -999.0
29-09-2023, 00:06:19,    199,    0.0,   14.3,   0.01,   0.00, 1006.7,    0.3, -999.0
29-09-2023, 00:06:29,    199,    0.0,   14.2,   0.00,   0.00, 1006.7,    0.2, -999.0
29-09-2023, 00:06:39,    199,    0.0,   14.3,   0.00,   0.00, 1006.7,    0.3, -999.0
29-09-2023, 00:06:49,    199,    0.0,   14.3,   0.01,   0.00, 1006.6,    0.1, -999.0
29-09-2023, 00:06:59,    199,    0.0,   14.3,   0.00,   0.00, 1006.7,    0.1, -999.0
29-09-2023, 00:07:09,    199,    0.1,   14.3,   0.00,   0.00, 1006.7,    0.2, -999.0
29-09-2023, 00:07:19,    199,    0.6,   14.4,   0.00,   0.00, 1006.8,    0.2, -999.0
29-09-2023, 00:07:29,    198,    0.1,   14.3,   0.01,   0.00, 1006.7,    0.3, -999.0
29-09-2023, 00:07:39,    200,    0.6,   14.4,   0.00,   0.00, 1006.8,    0.3, -999.0
29-09-2023, 00:07:49,    186,    1.0,   14.4,   0.00,   0.00, 1006.8,    0.1, -999.0
29-09-2023, 00:07:59,    203,    0.9,   14.4,   0.01,   0.00, 1006.8,    0.2, -999.0
29-09-2023, 00:08:09,    200,    0.2,   14.4,   0.00,   0.00, 1006.8,    0.2, -999.0
29-09-2023, 00:08:19,    199,    0.5,   14.3,   0.00,   0.00, 1006.7,    0.3, -999.0
29-09-2023, 00:08:29,    199,    0.2,   14.2,   0.00,   0.00, 1006.7,    0.4, -999.0
29-09-2023, 00:08:39,    198,    0.1,   14.3,   0.01,   0.00, 1006.7,    0.3, -999.0
29-09-2023, 00:08:49,    198,    0.0,   14.1,   0.00,   0.00, 1006.7,    0.1, -999.0
29-09-2023, 00:08:58,    199,    0.0,   14.2,   0.00,   0.00, 1006.7,    0.3, -999.0
29-09-2023, 00:09:09,    172,    0.4,   14.3,   0.01,   0.00, 1006.7,    0.2, -999.0
29-09-2023, 00:09:19,    172,    0.0,   14.3,   0.00,   0.00, 1006.7,    0.4, -999.0
29-09-2023, 00:09:29,    200,    0.5,   14.3,   0.00,   0.00, 1006.8,    0.3, -999.0
29-09-2023, 00:09:38,    200,    0.0,   14.2,   0.00,   0.00, 1006.7,    0.4, -999.0
29-09-2023, 00:09:49,    200,    0.0,   14.2,   0.01,   0.00, 1006.7,    0.0, -999.0
29-09-2023, 00:09:59,    200,    0.0,   14.2,   0.00,   0.00, 1006.7,    0.4, -999.0
29-09-2023, 00:10:08,    200,    0.0,   14.3,   0.00,   0.00, 1006.7,    0.3, -999.0
29-09-2023, 00:10:18,    200,    0.0,   14.2,   0.00,   0.00, 1006.7,    0.2, -999.0
29-09-2023, 00:10:29,    202,    0.3,   14.3,   0.01,   0.00, 1006.8,    0.3, -999.0
29-09-2023, 00:10:38,    212,    0.6,   14.2,   0.00,   0.00, 1006.8,    0.2, -999.0
29-09-2023, 00:10:48,    215,    1.0,   14.3,   0.00,   0.00, 1006.8,    0.2, -999.0
29-09-2023, 00:10:58,    213,    0.7,   14.3,   0.01,   0.00, 1006.8,    0.4, -999.0
29-09-2023, 00:11:08,    213,    0.1,   14.3,   0.00,   0.00, 1006.7,    0.2, -999.0
29-09-2023, 00:11:18,    213,    0.0,   14.2,   0.00,   0.00, 1006.7,    0.0, -999.0
29-09-2023, 00:11:28,    213,    0.0,   14.2,   0.00,   0.00, 1006.7,    0.3, -999.0
29-09-2023, 00:11:38,    214,    0.2,   14.2,   0.01,   0.00, 1006.8,    0.5, -999.0
29-09-2023, 00:11:48,    213,    0.0,   14.2,   0.00,   0.00, 1006.7,    0.3, -999.0
29-09-2023, 00:11:58,    213,    0.0,   14.2,   0.00,   0.00, 1006.7,    0.0, -999.0
29-09-2023, 00:12:08,    213,    0.0,   14.2,   0.01,   0.00, 1006.7,    0.4, -999.0
29-09-2023, 00:12:18,    213,    0.0,   14.2,   0.00,   0.00, 1006.7,    0.3, -999.0
29-09-2023, 00:12:28,    213,    0.0,   14.2,   0.00,   0.00, 1006.7,    0.2, -999.0
29-09-2023, 00:12:38,    213,    0.0,   14.2,   0.00,   0.00, 1006.7,    0.0, -999.0
29-09-2023, 00:12:48,    213,    0.0,   14.1,   0.01,   0.00, 1006.7,    0.2, -999.0
29-09-2023, 00:12:58,    214,    0.5,   14.2,   0.00,   0.00, 1006.8,    0.2, -999.0
29-09-2023, 00:13:08,    214,    0.0,   14.2,   0.00,   0.00, 1006.8,    0.5, -999.0
29-09-2023, 00:13:18,    214,    0.0,   14.1,   0.01,   0.00, 1006.7,    0.4, -999.0
29-09-2023, 00:13:28,    214,    0.0,   14.2,   0.00,   0.00, 1006.7,    0.7, -999.0
29-09-2023, 00:13:38,    215,    0.1,   14.2,   0.00,   0.00, 1006.8,    0.3, -999.0
29-09-2023, 00:13:48,    214,    0.2,   14.2,   0.00,   0.00, 1006.8,    0.3, -999.0
29-09-2023, 00:13:58,    217,    0.5,   14.2,   0.01,   0.00, 1006.8,    0.3, -999.0
29-09-2023, 00:14:08,    216,    0.6,   14.3,   0.00,   0.00, 1006.9,    0.3, -999.0
29-09-2023, 00:14:18,    216,    0.2,   14.2,   0.00,   0.00, 1006.8,    0.2, -999.0
29-09-2023, 00:14:28,    217,    0.1,   14.2,   0.00,   0.00, 1006.8,    0.3, -999.0
29-09-2023, 00:14:38,    217,    0.0,   14.2,   0.01,   0.00, 1006.7,    0.2, -999.0
29-09-2023, 00:14:48,    216,    0.0,   14.1,   0.00,   0.00, 1006.7,    0.4, -999.0
29-09-2023, 00:14:58,    216,    0.0,   14.1,   0.00,   0.00, 1006.7,    0.3, -999.0
29-09-2023, 00:15:08,    216,    0.0,   14.2,   0.01,   0.00, 1006.8,    0.2, -999.0
29-09-2023, 00:15:18,    216,    0.2,   14.2,   0.00,   0.00, 1006.9,    0.3, -999.0
29-09-2023, 00:15:28,    211,    1.4,   14.3,   0.00,   0.00, 1006.9,    0.5, -999.0
29-09-2023, 00:15:38,    182,    1.6,   14.2,   0.00,   0.00, 1006.9,    0.3, -999.0
29-09-2023, 00:15:48,    182,    0.2,   14.1,   0.01,   0.00, 1006.8,    0.4, -999.0
29-09-2023, 00:15:58,    182,    0.0,   14.1,   0.00,   0.00, 1006.8,    0.4, -999.0
29-09-2023, 00:16:08,    182,    0.0,   14.0,   0.00,   0.00, 1006.7,    0.2, -999.0
29-09-2023, 00:16:18,    182,    0.0,   14.1,   0.01,   0.00, 1006.8,    0.2, -999.0
29-09-2023, 00:16:28,    181,    0.0,   14.1,   0.00,   0.00, 1006.7,    0.2, -999.0
29-09-2023, 00:16:37,    183,    0.0,   14.1,   0.00,   0.00, 1006.7,    0.4, -999.0
29-09-2023, 00:16:48,    182,    0.0,   14.1,   0.00,   0.00, 1006.8,    0.4, -999.0
29-09-2023, 00:16:58,    182,    0.0,   14.1,   0.01,   0.00, 1006.7,    0.4, -999.0
29-09-2023, 00:17:07,    182,    0.0,   14.1,   0.00,   0.00, 1006.7,    0.2, -999.0
29-09-2023, 00:17:17,    191,    0.8,   14.1,   0.00,   0.00, 1006.8,    0.1, -999.0
29-09-2023, 00:17:28,    219,    1.2,   14.1,   0.01,   0.00, 1006.8,    0.4, -999.0
29-09-2023, 00:17:37,    218,    1.1,   14.2,   0.00,   0.00, 1006.9,    0.3, -999.0
29-09-2023, 00:17:47,    216,    0.3,   14.1,   0.00,   0.00, 1006.8,    0.3, -999.0
29-09-2023, 00:17:57,    216,    0.2,   14.1,   0.00,   0.00, 1006.9,    0.1, -999.0
29-09-2023, 00:18:08,    211,    0.4,   14.2,   0.01,   0.00, 1006.9,    0.3, -999.0
29-09-2023, 00:18:17,    211,    0.2,   14.1,   0.00,   0.00, 1006.8,    0.3, -999.0
29-09-2023, 00:18:27,    211,    0.1,   14.1,   0.00,   0.01, 1006.8,    0.4, -999.0
29-09-2023, 00:18:37,    211,    0.0,   14.1,   0.01,   0.00, 1006.7,    0.2, -999.0
29-09-2023, 00:18:47,    210,    0.2,   14.1,   0.00,   0.00, 1006.8,    0.2, -999.0
29-09-2023, 00:18:57,    212,    0.1,   14.1,   0.00,   0.00, 1006.8,    0.3, -999.0
29-09-2023, 00:19:07,    174,    0.8,   14.1,   0.00,   0.01, 1006.9,    0.1, -999.0
29-09-2023, 00:19:17,    172,    0.0,   14.1,   0.01,   0.00, 1006.7,    0.3, -999.0
29-09-2023, 00:19:27,    172,    0.0,   14.0,   0.00,   0.00, 1006.8,    0.1, -999.0
29-09-2023, 00:19:37,    171,    0.1,   14.0,   0.00,   0.00, 1006.8,    0.1, -999.0
29-09-2023, 00:19:47,    190,    0.9,   14.1,   0.00,   0.00, 1006.8,    0.1, -999.0
29-09-2023, 00:19:57,    184,    1.7,   14.1,   0.01,   0.01, 1006.8,    0.3, -999.0
29-09-2023, 00:20:07,    175,    1.1,   14.1,   0.00,   0.00, 1006.9,    0.3, -999.0
29-09-2023, 00:20:17,    174,    0.2,   14.0,   0.00,   0.01, 1006.8,    0.3, -999.0
29-09-2023, 00:20:27,    174,    0.0,   14.0,   0.01,   0.00, 1006.7,    0.3, -999.0
29-09-2023, 00:20:37,    175,    0.5,   14.0,   0.00,   0.00, 1006.8,    0.3, -999.0
29-09-2023, 00:20:47,    204,    1.0,   14.1,   0.00,   0.00, 1006.9,    0.6, -999.0
29-09-2023, 00:20:57,    206,    0.4,   14.1,   0.00,   0.01, 1006.8,    0.1, -999.0
29-09-2023, 00:21:07,    218,    1.1,   14.0,   0.01,   0.00, 1006.8,    0.3, -999.0
29-09-2023, 00:21:17,    192,    0.9,   14.1,   0.00,   0.00, 1006.8,    0.0, -999.0
29-09-2023, 00:21:27,    180,    1.4,   14.1,   0.00,   0.00, 1006.8,    0.4, -999.0
29-09-2023, 00:21:37,    219,    0.7,   14.1,   0.01,   0.00, 1006.8,    0.0, -999.0
29-09-2023, 00:21:47,    222,    2.2,   14.1,   0.00,   0.01, 1006.9,    0.3, -999.0
29-09-2023, 00:21:57,    218,    0.2,   14.1,   0.00,   0.00, 1006.8,    0.4, -999.0
29-09-2023, 00:22:07,    218,    0.1,   14.0,   0.00,   0.00, 1006.9,    0.2, -999.0
29-09-2023, 00:22:17,    218,    0.7,   14.1,   0.01,   0.00, 1006.9,    0.3, -999.0
29-09-2023, 00:22:27,    197,    0.7,   14.1,   0.00,   0.00, 1006.9,    0.3, -999.0
29-09-2023, 00:22:37,    217,    1.6,   14.1,   0.00,   0.00, 1006.9,    0.4, -999.0
29-09-2023, 00:22:47,    218,    1.0,   14.1,   0.01,   0.01, 1006.9,    0.2, -999.0
29-09-2023, 00:22:57,    213,    1.1,   14.0,   0.00,   0.00, 1006.9,    0.2, -999.0
29-09-2023, 00:23:06,    235,    1.0,   14.0,   0.00,   0.00, 1006.8,    0.4, -999.0
29-09-2023, 00:23:17,    216,    1.3,   14.0,   0.00,   0.00, 1006.9,    0.2, -999.0
29-09-2023, 00:23:27,    199,    2.5,   14.1,   0.01,   0.00, 1006.9,    0.3, -999.0
29-09-2023, 00:23:36,    198,    0.9,   14.1,   0.00,   0.00, 1006.9,    0.3, -999.0
29-09-2023, 00:23:46,    214,    0.6,   14.0,   0.00,   0.00, 1006.9,    0.3, -999.0
29-09-2023, 00:23:57,    168,    0.6,   14.0,   0.01,   0.00, 1006.9,    0.5, -999.0
29-09-2023, 00:24:07,    168,    0.4,   14.0,   0.00,   0.00, 1006.8,    0.1, -999.0
29-09-2023, 00:24:16,    168,    0.0,   13.9,   0.00,   0.00, 1006.7,    0.2, -999.0
29-09-2023, 00:24:27,    168,    0.0,   13.9,   0.00,   0.01, 1006.7,    0.2, -999.0
29-09-2023, 00:24:37,    168,    0.0,   13.9,   0.01,   0.00, 1006.7,    0.2, -999.0
29-09-2023, 00:24:46,    168,    0.0,   13.9,   0.00,   0.00, 1006.7,    0.3, -999.0
29-09-2023, 00:24:56,    219,    0.5,   13.9,   0.00,   0.00, 1006.8,    0.3, -999.0
29-09-2023, 00:25:07,    211,    1.8,   14.0,   0.00,   0.00, 1006.9,    0.0, -999.0
29-09-2023, 00:25:16,    189,    1.1,   13.9,   0.01,   0.00, 1006.9,    0.3, -999.0
29-09-2023, 00:25:26,    189,    0.1,   13.9,   0.00,   0.00, 1006.8,    0.3, -999.0
29-09-2023, 00:25:36,    221,    1.0,   13.9,   0.00,   0.00, 1006.9,    0.3, -999.0
29-09-2023, 00:25:47,    199,    1.0,   13.9,   0.01,   0.01, 1006.9,    0.3, -999.0
29-09-2023, 00:25:56,    217,    1.0,   13.8,   0.00,   0.00, 1006.8,    0.2, -999.0
29-09-2023, 00:26:06,    219,    1.1,   13.9,   0.00,   0.00, 1006.8,    0.5, -999.0
29-09-2023, 00:26:16,    218,    0.4,   13.8,   0.00,   0.00, 1006.8,    0.3, -999.0
29-09-2023, 00:26:26,    187,    0.8,   13.8,   0.01,   0.00, 1006.8,    0.2, -999.0
29-09-2023, 00:26:36,    224,    1.9,   13.8,   0.00,   0.00, 1006.8,    0.4, -999.0
29-09-2023, 00:26:46,    183,    2.2,   13.8,   0.00,   0.00, 1006.9,    0.5, -999.0
29-09-2023, 00:26:56,    195,    1.4,   13.8,   0.01,   0.00, 1006.9,    0.1, -999.0
29-09-2023, 00:27:06,    196,    1.2,   13.8,   0.00,   0.01, 1006.9,    0.5, -999.0
29-09-2023, 00:27:16,    196,    0.7,   13.8,   0.00,   0.00, 1006.9,    0.2, -999.0
29-09-2023, 00:27:26,    196,    0.0,   13.7,   0.00,   0.00, 1006.7,    0.1, -999.0
29-09-2023, 00:27:36,    196,    0.0,   13.7,   0.01,   0.00, 1006.8,    0.2, -999.0
29-09-2023, 00:27:46,    197,    0.1,   13.8,   0.00,   0.00, 1006.8,    0.2, -999.0
29-09-2023, 00:27:56,    197,    0.0,   13.7,   0.00,   0.00, 1006.8,    0.2, -999.0
29-09-2023, 00:28:06,    197,    0.0,   13.7,   0.01,   0.00, 1006.8,    0.2, -999.0
29-09-2023, 00:28:16,    196,    0.0,   13.7,   0.00,   0.00, 1006.8,    0.3, -999.0
29-09-2023, 00:28:26,    197,    0.0,   13.7,   0.00,   0.00, 1006.8,    0.3, -999.0
29-09-2023, 00:28:36,    197,    0.0,   13.7,   0.00,   0.00, 1006.7,    0.3, -999.0
29-09-2023, 00:28:46,    227,    0.5,   13.6,   0.01,   0.00, 1006.8,    0.4, -999.0
29-09-2023, 00:28:56,    222,    0.9,   13.8,   0.00,   0.00, 1006.9,    0.1, -999.0
29-09-2023, 00:29:06,    221,    0.0,   13.7,   0.00,   0.01, 1006.8,    0.3, -999.0
29-09-2023, 00:29:16,    221,    0.0,   13.7,   0.00,   0.00, 1006.8,    0.1, -999.0
29-09-2023, 00:29:26,    231,    1.7,   13.8,   0.01,   0.00, 1006.9,    0.3, -999.0
29-09-2023, 00:29:36,    237,    0.8,   13.8,   0.00,   0.00, 1006.9,    0.3, -999.0
29-09-2023, 00:29:46,    238,    0.4,   13.8,   0.00,   0.00, 1006.9,    0.3, -999.0
29-09-2023, 00:29:56,    231,    1.8,   13.8,   0.01,   0.00, 1006.9,    0.2, -999.0
29-09-2023, 00:30:06,    208,    2.2,   13.8,   0.00,   0.00, 1006.9,    0.2, -999.0
29-09-2023, 00:30:16,    217,    1.0,   13.7,   0.00,   0.00, 1006.9,    0.0, -999.0
29-09-2023, 00:30:26,    204,    1.9,   13.7,   0.00,   0.01, 1006.9,    0.0, -999.0
29-09-2023, 00:30:35,    208,    1.6,   13.7,   0.01,   0.00, 1006.9,    0.3, -999.0
29-09-2023, 00:30:46,    209,    0.8,   13.6,   0.00,   0.00, 1006.8,    0.2, -999.0
29-09-2023, 00:30:56,    209,    0.0,   13.5,   0.00,   0.00, 1006.8,    0.1, -999.0
29-09-2023, 00:31:05,    208,    0.0,   13.6,   0.01,   0.00, 1006.8,    0.3, -999.0
29-09-2023, 00:31:15,    208,    0.0,   13.5,   0.00,   0.00, 1006.8,    0.2, -999.0
29-09-2023, 00:31:26,    208,    0.0,   13.4,   0.00,   0.00, 1006.8,    0.2, -999.0
29-09-2023, 00:31:36,    208,    0.0,   13.6,   0.00,   0.00, 1006.8,    0.3, -999.0
29-09-2023, 00:31:45,    211,    0.8,   13.6,   0.01,   0.00, 1006.9,    0.2, -999.0
29-09-2023, 00:31:55,    210,    0.5,   13.7,   0.00,   0.01, 1007.0,    0.3, -999.0
29-09-2023, 00:32:06,    210,    0.0,   13.6,   0.00,   0.00, 1006.9,    0.2, -999.0
29-09-2023, 00:32:15,    209,    0.2,   13.6,   0.01,   0.00, 1006.9,    0.3, -999.0
29-09-2023, 00:32:25,    206,    0.7,   13.6,   0.00,   0.00, 1007.0,    0.4, -999.0
29-09-2023, 00:32:36,    197,    2.1,   13.7,   0.00,   0.00, 1007.0,    0.6, -999.0
29-09-2023, 00:32:45,    205,    1.9,   13.6,   0.00,   0.00, 1007.0,    0.2, -999.0
29-09-2023, 00:32:55,    205,    0.2,   13.5,   0.01,   0.00, 1007.0,    0.4, -999.0
29-09-2023, 00:33:05,    205,    0.0,   13.5,   0.00,   0.00, 1006.9,    0.1, -999.0
29-09-2023, 00:33:16,    184,    0.8,   13.6,   0.00,   0.00, 1007.0,    0.1, -999.0
29-09-2023, 00:33:25,    203,    1.8,   13.6,   0.01,   0.00, 1007.0,    0.3, -999.0
29-09-2023, 00:33:35,    194,    1.4,   13.6,   0.00,   0.01, 1007.1,    0.2, -999.0
29-09-2023, 00:33:45,    193,    0.3,   13.5,   0.00,   0.00, 1007.0,    0.5, -999.0
29-09-2023, 00:33:55,    193,    0.0,   13.5,   0.00,   0.00, 1006.9,    0.1, -999.0
29-09-2023, 00:34:05,    193,    0.0,   13.5,   0.01,   0.00, 1006.9,    0.2, -999.0
29-09-2023, 00:34:15,    194,    0.1,   13.5,   0.00,   0.00, 1006.9,    0.2, -999.0
29-09-2023, 00:34:25,    193,    0.3,   13.6,   0.00,   0.00, 1007.0,    0.3, -999.0
29-09-2023, 00:34:35,    193,    0.1,   13.5,   0.00,   0.00, 1006.9,    0.2, -999.0
29-09-2023, 00:34:45,    193,    0.0,   13.5,   0.01,   0.00, 1006.9,    0.2, -999.0
29-09-2023, 00:34:55,    193,    0.0,   13.4,   0.00,   0.00, 1006.9,    0.2, -999.0
29-09-2023, 00:35:05,    193,    0.0,   13.4,   0.00,   0.00, 1006.9,    0.2, -999.0
29-09-2023, 00:35:15,    193,    0.0,   13.5,   0.01,   0.01, 1006.9,    0.2, -999.0
29-09-2023, 00:35:25,    193,    0.0,   13.5,   0.00,   0.00, 1006.9,    0.2, -999.0
29-09-2023, 00:35:35,    193,    0.0,   13.5,   0.00,   0.00, 1006.8,    0.1, -999.0
29-09-2023, 00:35:45,    251,    0.0,   13.5,   0.00,   0.00, 1006.9,    0.3, -999.0
29-09-2023, 00:35:55,    226,    0.8,   13.4,   0.01,   0.00, 1006.9,    0.4, -999.0
29-09-2023, 00:36:05,    221,    2.9,   13.4,   0.00,   0.00, 1007.0,    0.6, -999.0
29-09-2023, 00:36:15,    237,    2.3,   13.5,   0.00,   0.01, 1007.0,    0.1, -999.0
29-09-2023, 00:36:25,    231,    1.1,   13.5,   0.01,   0.00, 1007.0,    0.2, -999.0
29-09-2023, 00:36:35,    232,    0.9,   13.5,   0.00,   0.00, 1007.0,    0.3, -999.0
29-09-2023, 00:36:45,    232,    0.8,   13.4,   0.00,   0.00, 1007.0,    0.2, -999.0
29-09-2023, 00:36:55,    246,    0.5,   13.4,   0.00,   0.00, 1006.9,    0.3, -999.0
29-09-2023, 00:37:05,    242,    1.6,   13.5,   0.01,   0.01, 1007.0,    0.3, -999.0
29-09-2023, 00:37:15,    240,    0.6,   13.5,   0.00,   0.00, 1007.0,    0.3, -999.0
29-09-2023, 00:37:25,    241,    0.0,   13.4,   0.00,   0.00, 1006.9,    0.2, -999.0
29-09-2023, 00:37:35,    241,    0.0,   13.3,   0.01,   0.00, 1006.9,    0.2, -999.0
29-09-2023, 00:37:45,    240,    0.0,   13.4,   0.00,   0.01, 1006.8,    0.2, -999.0
29-09-2023, 00:37:55,    235,    0.0,   13.3,   0.00,   0.00, 1006.9,    0.3, -999.0
29-09-2023, 00:38:05,    234,    0.3,   13.4,   0.00,   0.00, 1007.0,    0.1, -999.0
29-09-2023, 00:38:14,    235,    0.7,   13.4,   0.01,   0.01, 1006.9,    0.3, -999.0
29-09-2023, 00:38:25,    204,    0.8,   13.5,   0.00,   0.00, 1007.0,    0.2, -999.0
29-09-2023, 00:38:35,    204,    0.0,   13.4,   0.00,   0.01, 1006.8,    0.2, -999.0
29-09-2023, 00:38:44,    204,    0.0,   13.3,   0.00,   0.00, 1006.8,    0.2, -999.0
29-09-2023, 00:38:54,    204,    0.0,   13.3,   0.01,   0.01, 1006.8,    0.2, -999.0
29-09-2023, 00:39:05,    204,    0.0,   13.3,   0.00,   0.01, 1006.9,    0.2, -999.0
29-09-2023, 00:39:15,    204,    0.0,   13.3,   0.00,   0.00, 1006.9,    0.1, -999.0
29-09-2023, 00:39:24,    204,    0.0,   13.3,   0.01,   0.00, 1006.9,    0.2, -999.0
29-09-2023, 00:39:34,    204,    0.0,   13.3,   0.00,   0.01, 1006.9,    0.1, -999.0
29-09-2023, 00:39:45,    203,    0.0,   13.3,   0.00,   0.00, 1006.8,    0.2, -999.0
29-09-2023, 00:39:54,    204,    0.0,   13.3,   0.00,   0.00, 1006.9,    0.2, -999.0
29-09-2023, 00:40:04,    204,    0.0,   13.3,   0.01,   0.01, 1006.9,    0.4, -999.0
29-09-2023, 00:40:14,    204,    0.0,   13.3,   0.00,   0.00, 1006.8,    0.2, -999.0
29-09-2023, 00:40:24,    204,    0.0,   13.3,   0.00,   0.01, 1006.9,    0.2, -999.0
29-09-2023, 00:40:34,    204,    0.0,   13.2,   0.01,   0.00, 1006.9,    0.3, -999.0
29-09-2023, 00:40:44,    209,    1.3,   13.3,   0.00,   0.01, 1007.0,    0.2, -999.0
29-09-2023, 00:40:54,    209,    0.2,   13.3,   0.00,   0.00, 1006.9,    0.3, -999.0
29-09-2023, 00:41:04,    210,    0.0,   13.3,   0.00,   0.00, 1006.9,    0.2, -999.0
29-09-2023, 00:41:14,    245,    0.6,   13.3,   0.01,   0.01, 1006.9,    0.3, -999.0
29-09-2023, 00:41:24,    244,    1.1,   13.4,   0.00,   0.00, 1007.0,    0.4, -999.0
29-09-2023, 00:41:34,    244,    0.2,   13.4,   0.00,   0.00, 1006.9,    0.4, -999.0
29-09-2023, 00:41:44,    244,    0.6,   13.3,   0.01,   0.01, 1007.0,    0.2, -999.0
29-09-2023, 00:41:54,    243,    0.0,   13.2,   0.00,   0.00, 1006.9,    0.2, -999.0
29-09-2023, 00:42:04,    243,    0.0,   13.3,   0.00,   0.00, 1006.9,    0.2, -999.0
29-09-2023, 00:42:14,    243,    0.0,   13.3,   0.00,   0.01, 1006.8,    0.5, -999.0
29-09-2023, 00:42:24,    210,    1.2,   13.2,   0.01,   0.00, 1006.9,    0.4, -999.0
29-09-2023, 00:42:34,    208,    0.5,   13.3,   0.00,   0.00, 1007.0,    0.0, -999.0
29-09-2023, 00:42:44,    208,    0.1,   13.2,   0.00,   0.00, 1006.9,    0.3, -999.0
29-09-2023, 00:42:54,    208,    0.0,   13.2,   0.01,   0.01, 1006.8,    0.2, -999.0
29-09-2023, 00:43:04,    209,    0.0,   13.2,   0.00,   0.00, 1006.8,    0.1, -999.0
29-09-2023, 00:43:14,    208,    0.0,   13.2,   0.00,   0.00, 1006.8,    0.2, -999.0
29-09-2023, 00:43:24,    208,    0.0,   13.2,   0.00,   0.01, 1006.8,    0.2, -999.0
29-09-2023, 00:43:34,    208,    0.0,   13.2,   0.01,   0.00, 1006.8,    0.2, -999.0
29-09-2023, 00:43:44,    208,    0.0,   13.3,   0.00,   0.00, 1006.8,    0.2, -999.0
29-09-2023, 00:43:54,    208,    0.0,   13.2,   0.00,   0.00, 1006.8,    0.2, -999.0
29-09-2023, 00:44:04,    208,    0.0,   13.2,   0.00,   0.00, 1006.8,    0.3, -999.0
29-09-2023, 00:44:14,    211,    0.0,   13.2,   0.01,   0.01, 1006.8,    0.2, -999.0
29-09-2023, 00:44:24,    211,    0.0,   13.2,   0.00,   0.00, 1006.9,    0.3, -999.0
29-09-2023, 00:44:34,    211,    0.0,   13.2,   0.00,   0.00, 1006.8,    0.2, -999.0
29-09-2023, 00:44:44,    211,    0.0,   13.2,   0.01,   0.01, 1006.9,    0.1, -999.0
29-09-2023, 00:44:54,    212,    0.0,   13.2,   0.00,   0.00, 1006.8,    0.1, -999.0
29-09-2023, 00:45:04,    211,    0.0,   13.2,   0.00,   0.00, 1006.9,    0.2, -999.0
29-09-2023, 00:45:13,    210,    0.0,   13.2,   0.00,   0.00, 1006.9,    0.2, -999.0
29-09-2023, 00:45:24,    211,    0.0,   13.2,   0.01,   0.01, 1006.8,    0.2, -999.0
29-09-2023, 00:45:34,    211,    0.0,   13.2,   0.00,   0.00, 1006.9,    0.1, -999.0
29-09-2023, 00:45:44,    211,    0.0,   13.2,   0.00,   0.00, 1006.9,    0.2, -999.0
29-09-2023, 00:45:53,    211,    0.0,   13.2,   0.01,   0.00, 1006.8,    0.2, -999.0
29-09-2023, 00:46:04,    223,    0.8,   13.3,   0.00,   0.00, 1007.0,    0.1, -999.0
29-09-2023, 00:46:14,    225,    0.7,   13.3,   0.00,   0.01, 1007.0,    0.2, -999.0
29-09-2023, 00:46:23,    232,    1.9,   13.3,   0.00,   0.00, 1007.0,    0.2, -999.0
29-09-2023, 00:46:33,    218,    0.2,   13.2,   0.01,   0.00, 1006.9,    0.2, -999.0
29-09-2023, 00:46:44,    223,    0.0,   13.2,   0.00,   0.00, 1006.9,    0.2, -999.0