25-12-2022, 00:00:02,    211,    0.0,    7.7,   0.00,   0.00, 1005.5,   84.8, -999.0
25-12-2022, 00:00:12,    211,    0.1,    7.7,   0.00,   0.00, 1005.5,   84.8, -999.0
25-12-2022, 00:00:22,    177,    0.2,    7.8,   0.00,   0.00, 1005.5,   84.8, -999.0
25-12-2022, 00:00:32,    213,    0.7,    7.8,   0.00,   0.00, 1005.5,   85.0, -999.0
25-12-2022, 00:00:42,    196,    1.5,    7.8,   0.00,   0.00, 1005.5,   85.2, -999.0
25-12-2022, 00:00:52,    216,    0.1,    7.8,   0.00,   0.00, 1005.5,   85.1, -999.0
25-12-2022, 00:01:02,    216,    0.5,    7.8,   0.00,   0.00, 1005.5,   85.2, -999.0
25-12-2022, 00:01:12,    157,    1.4,    7.8,   0.00,   0.00, 1005.6,   85.1, -999.0
25-12-2022, 00:01:22,    195,    0.8,    7.9,   0.00,   0.00, 1005.6,   85.2, -999.0
25-12-2022, 00:01:32,    206,    1.3,    7.9,   0.00,   0.00, 1005.6,   85.3, -999.0
25-12-2022, 00:01:42,    190,    1.6,    7.9,   0.00,   0.00, 1005.5,   85.1, -999.0
25-12-2022, 00:01:52,    186,    0.0,    7.8,   0.00,   0.00, 1005.4,   84.9, -999.0
25-12-2022, 00:02:02,    186,    0.0,    7.8,   0.00,   0.00, 1005.4,   84.8, -999.0
25-12-2022, 00:02:12,    186,    0.0,    7.8,   0.00,   0.00, 1005.4,   84.8, -999.0
25-12-2022, 00:02:22,    215,    0.0,    7.7,   0.00,   0.00, 1005.4,   84.7, -999.0
25-12-2022, 00:02:32,    196,    0.2,    7.8,   0.00,   0.00, 1005.5,   84.9, -999.0
25-12-2022, 00:02:42,    196,    0.1,    7.8,   0.00,   0.00, 1005.5,   84.9, -999.0
25-12-2022, 00:02:52,    196,    0.0,    7.7,   0.00,   0.00, 1005.5,   84.9, -999.0
25-12-2022, 00:03:02,    204,    0.5,    7.7,   0.00,   0.00, 1005.5,   84.9, -999.0
25-12-2022, 00:03:12,    198,    1.0,    7.9,   0.00,   0.00, 1005.6,   85.1, -999.0
25-12-2022, 00:03:22,    179,    0.5,    7.8,   0.00,   0.00, 1005.6,   85.1, -999.0
25-12-2022, 00:03:33,    189,    0.3,    7.8,   0.00,   0.00, 1005.6,   85.1, -999.0
25-12-2022, 00:03:42,    201,    2.6,    7.8,   0.00,   0.00, 1005.6,   85.2, -999.0
25-12-2022, 00:03:52,    203,    0.2,    7.8,   0.00,   0.00, 1005.5,   85.0, -999.0
25-12-2022, 00:04:02,    206,    1.4,    7.9,   0.00,   0.00, 1005.6,   85.2, -999.0
25-12-2022, 00:04:12,    217,    0.8,    7.9,   0.00,   0.00, 1005.5,   85.0, -999.0
25-12-2022, 00:04:22,    205,    0.8,    7.9,   0.00,   0.00, 1005.5,   84.9, -999.0
25-12-2022, 00:04:32,    155,    1.2,    7.9,   0.00,   0.00, 1005.6,   84.9, -999.0
25-12-2022, 00:04:42,    202,    0.2,    7.8,   0.00,   0.00, 1005.4,   84.8, -999.0
25-12-2022, 00:04:52,    198,    0.3,    7.8,   0.00,   0.00, 1005.5,   84.8, -999.0
25-12-2022, 00:05:01,    198,    0.1,    7.7,   0.00,   0.00, 1005.5,   84.7, -999.0
25-12-2022, 00:05:12,    193,    0.7,    7.8,   0.00,   0.00, 1005.5,   84.9, -999.0
25-12-2022, 00:05:22,    201,    0.8,    7.8,   0.00,   0.00, 1005.5,   84.7, -999.0
25-12-2022, 00:05:31,    209,    0.4,    7.7,   0.00,   0.00, 1005.5,   84.8, -999.0
25-12-2022, 00:05:42,    203,    0.7,    7.8,   0.00,   0.00, 1005.5,   84.8, -999.0
25-12-2022, 00:05:52,    142,    1.2,    7.8,   0.00,   0.00, 1005.5,   84.9, -999.0
25-12-2022, 00:06:02,    189,    1.3,    7.9,   0.00,   0.00, 1005.5,   85.0, -999.0
25-12-2022, 00:06:11,    139,    1.1,    7.9,   0.00,   0.00, 1005.5,   85.1, -999.0
25-12-2022, 00:06:22,    213,    0.5,    7.9,   0.00,   0.00, 1005.5,   85.1, -999.0
25-12-2022, 00:06:32,    171,    2.4,    7.9,   0.00,   0.00, 1005.5,   85.1, -999.0
25-12-2022, 00:06:41,    174,    0.5,    7.8,   0.00,   0.00, 1005.4,   84.7, -999.0
25-12-2022, 00:06:51,    200,    2.4,    7.8,   0.00,   0.00, 1005.5,   84.8, -999.0
25-12-2022, 00:07:02,    199,    1.0,    7.9,   0.00,   0.00, 1005.5,   84.8, -999.0
25-12-2022, 00:07:11,    183,    0.4,    7.9,   0.00,   0.00, 1005.5,   84.8, -999.0
25-12-2022, 00:07:21,    206,    1.2,    7.9,   0.00,   0.00, 1005.5,   84.7, -999.0
25-12-2022, 00:07:31,    205,    2.3,    7.9,   0.00,   0.00, 1005.5,   84.7, -999.0
25-12-2022, 00:07:42,    165,    2.6,    7.8,   0.00,   0.00, 1005.5,   84.7, -999.0
25-12-2022, 00:07:51,    183,    1.1,    7.9,   0.00,   0.00, 1005.5,   84.7, -999.0
25-12-2022, 00:08:01,    186,    0.3,    7.9,   0.00,   0.00, 1005.5,   84.4, -999.0
25-12-2022, 00:08:11,    188,    0.3,    7.9,   0.00,   0.00, 1005.5,   84.4, -999.0
25-12-2022, 00:08:21,    184,    0.4,    7.8,   0.00,   0.00, 1005.5,   84.3, -999.0
25-12-2022, 00:08:31,    184,    0.0,    7.8,   0.00,   0.00, 1005.4,   84.0, -999.0
25-12-2022, 00:08:41,    184,    0.0,    7.8,   0.00,   0.00, 1005.4,   84.2, -999.0
25-12-2022, 00:08:51,    191,    0.0,    7.8,   0.00,   0.00, 1005.5,   84.2, -999.0
25-12-2022, 00:09:01,    205,    1.0,    7.9,   0.00,   0.00, 1005.5,   84.5, -999.0
25-12-2022, 00:09:11,    172,    1.3,    7.9,   0.00,   0.00, 1005.6,   84.5, -999.0
25-12-2022, 00:09:21,    171,    0.2,    7.8,   0.00,   0.00, 1005.5,   84.3, -999.0
25-12-2022, 00:09:31,    202,    0.5,    7.8,   0.00,   0.00, 1005.5,   84.5, -999.0
25-12-2022, 00:09:41,    200,    0.4,    7.8,   0.00,   0.00, 1005.5,   84.6, -999.0
25-12-2022, 00:09:51,    162,    1.1,    7.8,   0.00,   0.00, 1005.6,   84.7, -999.0
25-12-2022, 00:10:01,    226,    2.2,    7.9,   0.00,   0.00, 1005.5,   84.7, -999.0
25-12-2022, 00:10:11,    207,    2.3,    7.9,   0.00,   0.00, 1005.5,   84.8, -999.0
25-12-2022, 00:10:21,    204,    0.8,    7.9,   0.00,   0.00, 1005.5,   84.8, -999.0
25-12-2022, 00:10:31,    203,    1.5,    7.9,   0.00,   0.00, 1005.5,   84.8, -999.0
25-12-2022, 00:10:41,    205,    0.7,    7.9,   0.00,   0.00, 1005.5,   84.7, -999.0
25-12-2022, 00:10:51,    206,    0.8,    7.9,   0.00,   0.00, 1005.5,   84.8, -999.0
25-12-2022, 00:11:01,    205,    0.6,    7.9,   0.00,   0.00, 1005.5,   84.7, -999.0
25-12-2022, 00:11:11,    206,    0.1,    7.8,   0.00,   0.00, 1005.4,   84.5, -999.0
25-12-2022, 00:11:21,    200,    1.4,    7.8,   0.00,   0.00, 1005.5,   84.7, -999.0
25-12-2022, 00:11:31,    159,    1.5,    7.8,   0.00,   0.00, 1005.5,   84.7, -999.0
25-12-2022, 00:11:41,    256,    1.4,    7.8,   0.00,   0.00, 1005.5,   84.7, -999.0
25-12-2022, 00:11:51,    115,    0.7,    7.8,   0.00,   0.00, 1005.5,   84.7, -999.0
25-12-2022, 00:12:01,    219,    1.4,    7.8,   0.00,   0.00, 1005.4,   84.6, -999.0
25-12-2022, 00:12:11,    209,    1.8,    7.7,   0.00,   0.00, 1005.5,   84.7, -999.0
25-12-2022, 00:12:21,    209,    1.2,    7.9,   0.00,   0.00, 1005.5,   84.7, -999.0
25-12-2022, 00:12:31,    209,    0.8,    7.9,   0.00,   0.00, 1005.5,   84.7, -999.0
25-12-2022, 00:12:41,    194,    2.4,    7.9,   0.00,   0.00, 1005.5,   84.7, -999.0
25-12-2022, 00:12:51,    204,    1.6,    7.8,   0.00,   0.00, 1005.5,   84.8, -999.0
25-12-2022, 00:13:01,    165,    1.5,    7.9,   0.00,   0.00, 1005.5,   84.8, -999.0
25-12-2022, 00:13:11,    208,    2.1,    7.9,   0.00,   0.00, 1005.5,   84.8, -999.0
25-12-2022, 00:13:21,    208,    0.6,    7.9,   0.00,   0.00, 1005.4,   84.8, -999.0
25-12-2022, 00:13:31,    208,    0.1,    7.8,   0.00,   0.00, 1005.4,   84.5, -999.0
25-12-2022, 00:13:41,    211,    0.7,    7.9,   0.00,   0.00, 1005.5,   84.8, -999.0
25-12-2022, 00:13:50,    210,    0.0,    7.8,   0.00,   0.00, 1005.3,   84.4, -999.0
25-12-2022, 00:14:01,    210,    0.0,    7.7,   0.00,   0.00, 1005.4,   84.3, -999.0
25-12-2022, 00:14:11,    210,    0.0,    7.8,   0.00,   0.00, 1005.3,   84.3, -999.0
25-12-2022, 00:14:21,    210,    0.0,    7.8,   0.00,   0.00, 1005.3,   84.4, -999.0
25-12-2022, 00:14:31,    212,    0.2,    7.7,   0.00,   0.00, 1005.4,   84.5, -999.0
25-12-2022, 00:14:41,    211,    0.2,    7.8,   0.00,   0.00, 1005.4,   84.5, -999.0
25-12-2022, 00:14:51,    212,    0.0,    7.7,   0.00,   0.00, 1005.4,   84.5, -999.0
25-12-2022, 00:15:00,    147,    1.2,    7.8,   0.00,   0.00, 1005.4,   84.8, -999.0
25-12-2022, 00:15:11,    182,    0.6,    7.8,   0.00,   0.00, 1005.4,   84.7, -999.0
25-12-2022, 00:15:21,    218,    1.2,    7.8,   0.00,   0.00, 1005.4,   84.8, -999.0
25-12-2022, 00:15:30,    215,    1.2,    7.8,   0.00,   0.00, 1005.5,   84.8, -999.0
25-12-2022, 00:15:40,    210,    0.3,    7.7,   0.00,   0.00, 1005.4,   84.8, -999.0
25-12-2022, 00:15:51,    209,    0.6,    7.8,   0.00,   0.00, 1005.5,   84.9, -999.0
25-12-2022, 00:16:01,    209,    0.4,    7.8,   0.00,   0.00, 1005.5,   84.9, -999.0
25-12-2022, 00:16:10,    167,    1.7,    7.8,   0.00,   0.00, 1005.5,   85.1, -999.0
25-12-2022, 00:16:20,    162,    1.8,    7.8,   0.00,   0.00, 1005.5,   85.1, -999.0
25-12-2022, 00:16:31,    163,    0.0,    7.7,   0.00,   0.00, 1005.3,   84.8, -999.0
25-12-2022, 00:16:40,    175,    0.0,    7.7,   0.00,   0.00, 1005.4,   84.8, -999.0
25-12-2022, 00:16:50,    177,    1.0,    7.8,   0.00,   0.00, 1005.5,   85.0, -999.0
25-12-2022, 00:17:00,    176,    0.4,    7.8,   0.00,   0.00, 1005.4,   85.0, -999.0
25-12-2022, 00:17:10,    192,    0.6,    7.8,   0.00,   0.00, 1005.4,   85.0, -999.0
25-12-2022, 00:17:20,    207,    1.1,    7.7,   0.00,   0.00, 1005.4,   85.0, -999.0
25-12-2022, 00:17:30,    205,    0.5,    7.7,   0.00,   0.00, 1005.4,   85.1, -999.0
25-12-2022, 00:17:40,    205,    0.2,    7.6,   0.00,   0.00, 1005.4,   85.1, -999.0
25-12-2022, 00:17:50,    180,    0.7,    7.7,   0.00,   0.00, 1005.5,   85.3, -999.0
25-12-2022, 00:18:00,    139,    2.0,    7.8,   0.00,   0.00, 1005.4,   85.3, -999.0
25-12-2022, 00:18:10,    185,    1.8,    7.9,   0.00,   0.00, 1005.5,   85.3, -999.0
25-12-2022, 00:18:20,    209,    2.0,    7.8,   0.00,   0.00, 1005.5,   85.3, -999.0
25-12-2022, 00:18:30,    207,    0.3,    7.8,   0.00,   0.00, 1005.4,   85.1, -999.0
25-12-2022, 00:18:40,    209,    0.2,    7.8,   0.00,   0.00, 1005.4,   84.9, -999.0
25-12-2022, 00:18:50,    212,    0.8,    7.8,   0.00,   0.00, 1005.5,   85.0, -999.0
25-12-2022, 00:19:00,    213,    0.8,    7.8,   0.00,   0.00, 1005.5,   85.0, -999.0
25-12-2022, 00:19:10,    212,    0.1,    7.7,   0.00,   0.00, 1005.4,   84.7, -999.0
25-12-2022, 00:19:20,    193,    1.1,    7.7,   0.00,   0.00, 1005.4,   84.9, -999.0
25-12-2022, 00:19:30,    195,    0.4,    7.7,   0.00,   0.00, 1005.4,   85.0, -999.0
25-12-2022, 00:19:40,    195,    0.0,    7.7,   0.00,   0.00, 1005.3,   84.7, -999.0
25-12-2022, 00:19:50,    196,    0.3,    7.8,   0.00,   0.00, 1005.4,   85.0, -999.0
25-12-2022, 00:20:00,    196,    0.2,    7.8,   0.00,   0.00, 1005.4,   85.0, -999.0
25-12-2022, 00:20:10,    195,    0.3,    7.7,   0.00,   0.00, 1005.4,   84.9, -999.0
25-12-2022, 00:20:20,    195,    1.2,    7.7,   0.00,   0.00, 1005.5,   85.1, -999.0
25-12-2022, 00:20:30,    190,    0.9,    7.7,   0.00,   0.00, 1005.4,   85.0, -999.0
25-12-2022, 00:20:40,    201,    1.1,    7.8,   0.00,   0.00, 1005.5,   85.2, -999.0
25-12-2022, 00:20:50,    201,    0.0,    7.7,   0.00,   0.00, 1005.4,   85.0, -999.0
25-12-2022, 00:21:00,    200,    0.0,    7.7,   0.00,   0.00, 1005.3,   84.9, -999.0
25-12-2022, 00:21:10,    204,    0.2,    7.7,   0.00,   0.00, 1005.3,   84.8, -999.0
25-12-2022, 00:21:20,    219,    0.9,    7.7,   0.00,   0.00, 1005.4,   85.3, -999.0
25-12-2022, 00:21:30,    188,    1.4,    7.8,   0.00,   0.00, 1005.5,   85.3, -999.0
25-12-2022, 00:21:40,    190,    0.1,    7.7,   0.00,   0.00, 1005.4,   85.2, -999.0
25-12-2022, 00:21:50,    191,    0.0,    7.7,   0.00,   0.00, 1005.3,   85.1, -999.0
25-12-2022, 00:22:00,    193,    1.0,    7.7,   0.00,   0.00, 1005.5,   85.4, -999.0
25-12-2022, 00:22:10,    192,    0.5,    7.8,   0.00,   0.00, 1005.5,   85.5, -999.0
25-12-2022, 00:22:20,    174,    1.4,    7.8,   0.00,   0.00, 1005.4,   85.4, -999.0
25-12-2022, 00:22:30,    174,    0.2,    7.7,   0.00,   0.00, 1005.4,   85.2, -999.0
25-12-2022, 00:22:40,    174,    0.0,    7.6,   0.00,   0.00, 1005.3,   85.1, -999.0
25-12-2022, 00:22:50,    174,    0.0,    7.6,   0.00,   0.00, 1005.3,   85.0, -999.0
25-12-2022, 00:23:00,    174,    0.2,    7.7,   0.00,   0.00, 1005.4,   85.1, -999.0
25-12-2022, 00:23:10,    178,    0.3,    7.6,   0.00,   0.00, 1005.3,   85.0, -999.0
25-12-2022, 00:23:19,    174,    0.4,    7.7,   0.00,   0.00, 1005.4,   85.3, -999.0
25-12-2022, 00:23:30,    147,    1.6,    7.7,   0.00,   0.00, 1005.5,   85.5, -999.0
25-12-2022, 00:23:40,    223,    1.0,    7.7,   0.00,   0.00, 1005.4,   85.6, -999.0
25-12-2022, 00:23:50,    192,    0.3,    7.7,   0.00,   0.00, 1005.4,   85.4, -999.0
25-12-2022, 00:23:59,    201,    1.9,    7.7,   0.00,   0.00, 1005.5,   85.6, -999.0
25-12-2022, 00:24:10,    200,    0.0,    7.7,   0.00,   0.00, 1005.3,   85.3, -999.0
25-12-2022, 00:24:20,    151,    1.1,    7.6,   0.00,   0.00, 1005.4,   85.7, -999.0
25-12-2022, 00:24:29,    199,    1.0,    7.7,   0.00,   0.00, 1005.4,   85.7, -999.0
25-12-2022, 00:24:39,    199,    0.0,    7.7,   0.00,   0.00, 1005.3,   85.6, -999.0
25-12-2022, 00:24:50,    217,    0.7,    7.7,   0.00,   0.00, 1005.4,   85.5, -999.0
25-12-2022, 00:24:59,    206,    2.2,    7.7,   0.00,   0.00, 1005.4,   85.8, -999.0
25-12-2022, 00:25:09,    206,    0.4,    7.7,   0.00,   0.00, 1005.4,   85.8, -999.0
25-12-2022, 00:25:20,    209,    0.2,    7.7,   0.00,   0.00, 1005.4,   85.6, -999.0
25-12-2022, 00:25:29,    212,    1.6,    7.6,   0.00,   0.00, 1005.4,   85.7, -999.0
25-12-2022, 00:25:39,    157,    3.3,    7.7,   0.00,   0.00, 1005.4,   86.0, -999.0
25-12-2022, 00:25:49,    157,    3.0,    7.8,   0.00,   0.00, 1005.4,   86.0, -999.0
25-12-2022, 00:26:00,    168,    0.4,    7.8,   0.00,   0.00, 1005.4,   85.8, -999.0
25-12-2022, 00:26:09,    167,    0.0,    7.7,   0.00,   0.00, 1005.3,   85.4, -999.0
25-12-2022, 00:26:19,    167,    0.0,    7.7,   0.00,   0.00, 1005.3,   85.1, -999.0
25-12-2022, 00:26:29,    181,    0.4,    7.7,   0.00,   0.00, 1005.4,   85.3, -999.0
25-12-2022, 00:26:39,    175,    0.8,    7.7,   0.00,   0.00, 1005.4,   85.4, -999.0
25-12-2022, 00:26:49,    175,    0.0,    7.6,   0.00,   0.00, 1005.3,   85.3, -999.0
25-12-2022, 00:26:59,    176,    0.2,    7.6,   0.00,   0.00, 1005.4,   85.5, -999.0
25-12-2022, 00:27:09,    174,    0.7,    7.7,   0.00,   0.00, 1005.4,   85.7, -999.0
25-12-2022, 00:27:19,    202,    0.8,    7.7,   0.00,   0.00, 1005.4,   85.7, -999.0
25-12-2022, 00:27:29,    201,    0.5,    7.7,   0.00,   0.00, 1005.5,   85.9, -999.0
25-12-2022, 00:27:39,    201,    0.0,    7.6,   0.00,   0.00, 1005.4,   85.7, -999.0
25-12-2022, 00:27:49,    201,    0.1,    7.6,   0.00,   0.00, 1005.4,   85.6, -999.0
25-12-2022, 00:27:59,    206,    0.9,    7.7,   0.00,   0.00, 1005.4,   85.8, -999.0
25-12-2022, 00:28:09,    194,    0.8,    7.7,   0.00,   0.00, 1005.4,   86.1, -999.0
25-12-2022, 00:28:19,    191,    1.3,    7.6,   0.00,   0.00, 1005.5,   86.0, -999.0
25-12-2022, 00:28:29,    171,    0.8,    7.7,   0.00,   0.00, 1005.4,   85.9, -999.0
25-12-2022, 00:28:39,    171,    0.0,    7.6,   0.00,   0.00, 1005.3,   85.7, -999.0
25-12-2022, 00:28:49,    171,    0.6,    7.6,   0.00,   0.00, 1005.4,   85.9, -999.0
25-12-2022, 00:28:59,    190,    0.3,    7.7,   0.00,   0.00, 1005.4,   85.8, -999.0
25-12-2022, 00:29:09,    189,    0.1,    7.6,   0.00,   0.00, 1005.3,   85.7, -999.0
25-12-2022, 00:29:19,    188,    0.0,    7.6,   0.00,   0.00, 1005.3,   85.6, -999.0
25-12-2022, 00:29:29,    192,    0.1,    7.6,   0.00,   0.00, 1005.4,   85.7, -999.0
25-12-2022, 00:29:39,    188,    1.9,    7.7,   0.00,   0.00, 1005.5,   86.0, -999.0
25-12-2022, 00:29:49,    189,    3.2,    7.6,   0.00,   0.00, 1005.5,   86.2, -999.0
25-12-2022, 00:29:59,    213,    1.5,    7.7,   0.00,   0.00, 1005.4,   86.3, -999.0
25-12-2022, 00:30:09,    185,    3.0,    7.8,   0.00,   0.00, 1005.4,   86.3, -999.0
25-12-2022, 00:30:19,    205,    1.7,    7.8,   0.00,   0.00, 1005.4,   86.3, -999.0
25-12-2022, 00:30:29,    218,    1.9,    7.8,   0.00,   0.00, 1005.4,   85.9, -999.0
25-12-2022, 00:30:39,    172,    2.5,    7.8,   0.00,   0.00, 1005.4,   85.8, -999.0
25-12-2022, 00:30:49,    160,    1.9,    7.8,   0.00,   0.00, 1005.5,   85.7, -999.0
25-12-2022, 00:30:59,    195,    0.8,    7.8,   0.00,   0.00, 1005.4,   85.5, -999.0
25-12-2022, 00:31:09,    206,    0.5,    7.7,   0.00,   0.00, 1005.4,   85.2, -999.0
25-12-2022, 00:31:19,    204,    0.9,    7.7,   0.00,   0.00, 1005.4,   85.3, -999.0
25-12-2022, 00:31:29,    185,    0.7,    7.7,   0.00,   0.00, 1005.4,   85.1, -999.0
25-12-2022, 00:31:38,    185,    0.3,    7.7,   0.00,   0.00, 1005.3,   85.0, -999.0
25-12-2022, 00:31:49,    184,    0.0,    7.7,   0.00,   0.00, 1005.3,   84.9, -999.0
25-12-2022, 00:31:59,    186,    0.1,    7.7,   0.00,   0.00, 1005.3,   85.0, -999.0
25-12-2022, 00:32:08,    185,    0.0,    7.6,   0.00,   0.00, 1005.3,   84.9, -999.0
25-12-2022, 00:32:19,    186,    0.3,    7.7,   0.00,   0.00, 1005.4,   85.2, -999.0
25-12-2022, 00:32:29,    185,    0.1,    7.7,   0.00,   0.00, 1005.4,   85.2, -999.0
25-12-2022, 00:32:39,    185,    0.0,    7.6,   0.00,   0.00, 1005.3,   85.1, -999.0
25-12-2022, 00:32:48,    185,    0.0,    7.6,   0.00,   0.00, 1005.3,   85.1, -999.0
25-12-2022, 00:32:59,    185,    0.2,    7.7,   0.00,   0.00, 1005.4,   85.3, -999.0
25-12-2022, 00:33:09,    194,    0.4,    7.7,   0.00,   0.00, 1005.3,   85.4, -999.0
25-12-2022, 00:33:18,    132,    2.6,    7.7,   0.00,   0.00, 1005.4,   85.6, -999.0
25-12-2022, 00:33:28,    197,    0.6,    7.7,   0.00,   0.00, 1005.3,   85.6, -999.0
25-12-2022, 00:33:39,    196,    0.3,    7.7,   0.00,   0.00, 1005.4,   85.6, -999.0
25-12-2022, 00:33:49,    195,    0.3,    7.6,   0.00,   0.00, 1005.4,   85.6, -999.0
25-12-2022, 00:33:58,    195,    0.0,    7.7,   0.00,   0.00, 1005.4,   85.5, -999.0
25-12-2022, 00:34:08,    195,    0.0,    7.6,   0.00,   0.00, 1005.3,   85.5, -999.0
25-12-2022, 00:34:19,    190,    0.6,    7.7,   0.00,   0.00, 1005.4,   85.6, -999.0
25-12-2022, 00:34:28,    206,    0.6,    7.6,   0.00,   0.00, 1005.4,   85.7, -999.0
25-12-2022, 00:34:38,    206,    0.2,    7.6,   0.00,   0.00, 1005.4,   85.7, -999.0
25-12-2022, 00:34:48,    205,    0.7,    7.6,   0.00,   0.00, 1005.4,   85.6, -999.0
25-12-2022, 00:34:58,    217,    2.3,    7.7,   0.00,   0.00, 1005.5,   85.9, -999.0
25-12-2022, 00:35:08,    153,    1.7,    7.7,   0.00,   0.00, 1005.4,   86.0, -999.0
25-12-2022, 00:35:18,    154,    0.2,    7.6,   0.00,   0.00, 1005.4,   85.9, -999.0
25-12-2022, 00:35:28,    154,    0.1,    7.6,   0.00,   0.00, 1005.4,   85.9, -999.0
25-12-2022, 00:35:38,    154,    0.0,    7.6,   0.00,   0.00, 1005.3,   85.6, -999.0
25-12-2022, 00:35:48,    220,    0.3,    7.7,   0.00,   0.00, 1005.4,   85.9, -999.0
25-12-2022, 00:35:58,    165,    0.9,    7.7,   0.00,   0.00, 1005.4,   85.9, -999.0
25-12-2022, 00:36:08,    179,    1.4,    7.7,   0.00,   0.00, 1005.4,   86.0, -999.0
25-12-2022, 00:36:18,    160,    1.3,    7.7,   0.00,   0.00, 1005.4,   86.0, -999.0
25-12-2022, 00:36:28,    185,    0.7,    7.6,   0.00,   0.00, 1005.4,   86.1, -999.0
25-12-2022, 00:36:38,    190,    0.1,    7.6,   0.00,   0.00, 1005.4,   86.2, -999.0
25-12-2022, 00:36:48,    188,    0.4,    7.6,   0.00,   0.00, 1005.4,   86.1, -999.0
25-12-2022, 00:36:58,    187,    0.5,    7.6,   0.00,   0.00, 1005.4,   86.2, -999.0
25-12-2022, 00:37:08,    194,    0.2,    7.6,   0.00,   0.00, 1005.3,   86.0, -999.0
25-12-2022, 00:37:18,    207,    0.3,    7.6,   0.00,   0.00, 1005.4,   86.1, -999.0
25-12-2022, 00:37:28,    194,    0.1,    7.6,   0.00,   0.00, 1005.3,   86.2, -999.0
25-12-2022, 00:37:38,    205,    0.4,    7.6,   0.00,   0.00, 1005.4,   86.2, -999.0
25-12-2022, 00:37:48,    205,    0.0,    7.5,   0.00,   0.00, 1005.3,   86.0, -999.0
25-12-2022, 00:37:58,    181,    1.7,    7.6,   0.00,   0.00, 1005.4,   86.3, -999.0
25-12-2022, 00:38:08,    158,    2.3,    7.7,   0.00,   0.00, 1005.4,   86.5, -999.0
25-12-2022, 00:38:18,    206,    0.3,    7.6,   0.00,   0.00, 1005.4,   86.5, -999.0
25-12-2022, 00:38:28,    207,    0.0,    7.6,   0.00,   0.00, 1005.4,   86.4, -999.0
25-12-2022, 00:38:38,    194,    0.1,    7.6,   0.00,   0.00, 1005.3,   86.3, -999.0
25-12-2022, 00:38:48,    192,    0.4,    7.6,   0.00,   0.00, 1005.3,   86.3, -999.0
25-12-2022, 00:38:58,    166,    1.0,    7.5,   0.00,   0.00, 1005.4,   86.5, -999.0
25-12-2022, 00:39:08,    166,    0.9,    7.7,   0.00,   0.00, 1005.4,   86.5, -999.0
25-12-2022, 00:39:18,    150,    0.5,    7.6,   0.00,   0.00, 1005.3,   86.3, -999.0
25-12-2022, 00:39:28,    165,    1.3,    7.7,   0.00,   0.00, 1005.3,   86.4, -999.0
25-12-2022, 00:39:38,    189,    0.2,    7.6,   0.00,   0.00, 1005.2,   86.4, -999.0
25-12-2022, 00:39:48,    189,    0.2,    7.6,   0.00,   0.00, 1005.2,   86.4, -999.0
25-12-2022, 00:39:58,    188,    0.0,    7.5,   0.00,   0.00, 1005.2,   86.3, -999.0
25-12-2022, 00:40:08,    188,    0.0,    7.6,   0.00,   0.00, 1005.2,   86.2, -999.0
25-12-2022, 00:40:18,    102,    1.1,    7.6,   0.00,   0.00, 1005.2,   86.5, -999.0
25-12-2022, 00:40:28,    171,    0.7,    7.7,   0.00,   0.00, 1005.3,   86.6, -999.0
25-12-2022, 00:40:38,    195,    2.1,    7.7,   0.00,   0.00, 1005.3,   86.7, -999.0
25-12-2022, 00:40:48,    181,    2.0,    7.7,   0.00,   0.00, 1005.3,   86.8, -999.0
25-12-2022, 00:40:58,    203,    1.3,    7.7,   0.00,   0.00, 1005.3,   86.7, -999.0
25-12-2022, 00:41:07,    202,    0.3,    7.7,   0.00,   0.00, 1005.2,   86.3, -999.0
25-12-2022, 00:41:18,    181,    0.8,    7.6,   0.00,   0.00, 1005.2,   86.2, -999.0
25-12-2022, 00:41:28,    172,    1.3,    7.7,   0.00,   0.00, 1005.3,   86.3, -999.0
25-12-2022, 00:41:38,    193,    1.1,    7.7,   0.00,   0.00, 1005.3,   86.2, -999.0
25-12-2022, 00:41:47,    195,    0.6,    7.7,   0.00,   0.00, 1005.3,   86.1, -999.0
25-12-2022, 00:41:58,    194,    0.0,    7.7,   0.00,   0.00, 1005.2,   85.9, -999.0
25-12-2022, 00:42:08,    201,    0.9,    7.6,   0.00,   0.00, 1005.3,   86.0, -999.0
25-12-2022, 00:42:17,    197,    0.5,    7.6,   0.00,   0.00, 1005.3,   86.0, -999.0
25-12-2022, 00:42:27,    146,    1.6,    7.7,   0.00,   0.00, 1005.2,   86.0, -999.0
25-12-2022, 00:42:38,    146,    0.6,    7.6,   0.00,   0.00, 1005.2,   85.9, -999.0
25-12-2022, 00:42:47,    128,    1.7,    7.7,   0.00,   0.00, 1005.3,   86.0, -999.0
25-12-2022, 00:42:57,    178,    1.2,    7.6,   0.00,   0.00, 1005.3,   86.2, -999.0
25-12-2022, 00:43:08,    213,    1.2,    7.6,   0.00,   0.00, 1005.3,   86.2, -999.0
25-12-2022, 00:43:18,    175,    2.0,    7.7,   0.00,   0.00, 1005.3,   86.1, -999.0
25-12-2022, 00:43:27,    164,    1.4,    7.7,   0.00,   0.00, 1005.3,   86.1, -999.0
25-12-2022, 00:43:37,    207,    0.9,    7.7,   0.00,   0.00, 1005.3,   86.1, -999.0
25-12-2022, 00:43:48,    207,    0.3,    7.7,   0.00,   0.00, 1005.2,   86.0, -999.0
25-12-2022, 00:43:57,    189,    0.4,    7.6,   0.00,   0.00, 1005.2,   86.1, -999.0
25-12-2022, 00:44:07,    185,    1.5,    7.7,   0.00,   0.00, 1005.3,   86.3, -999.0
25-12-2022, 00:44:17,    203,    1.2,    7.7,   0.00,   0.00, 1005.3,   86.3, -999.0
25-12-2022, 00:44:27,    190,    1.2,    7.7,   0.00,   0.00, 1005.3,   86.2, -999.0
25-12-2022, 00:44:37,    145,    1.5,    7.7,   0.00,   0.00, 1005.3,   86.1, -999.0
25-12-2022, 00:44:47,    190,    0.5,    7.7,   0.00,   0.00, 1005.3,   86.0, -999.0
25-12-2022, 00:44:57,    155,    0.3,    7.6,   0.00,   0.00, 1005.2,   85.7, -999.0
25-12-2022, 00:45:07,    194,    0.3,    7.6,   0.00,   0.00, 1005.2,   85.7, -999.0
25-12-2022, 00:45:17,    195,    0.1,    7.6,   0.00,   0.00, 1005.2,   85.6, -999.0
25-12-2022, 00:45:27,    195,    0.0,    7.6,   0.00,   0.00, 1005.2,   85.5, -999.0
25-12-2022, 00:45:37,    170,    1.0,    7.6,   0.00,   0.00, 1005.3,   85.9, -999.0
25-12-2022, 00:45:47,    200,    1.3,    7.7,   0.00,   0.00, 1005.3,   86.0, -999.0
25-12-2022, 00:45:57,    178,    0.6,    7.6,   0.00,   0.00, 1005.2,   85.9, -999.0
25-12-2022, 00:46:07,    177,    0.5,    7.6,   0.00,   0.00, 1005.3,   86.1, -999.0
25-12-2022, 00:46:17,    172,    0.6,    7.6,   0.00,   0.00, 1005.3,   86.2, -999.0
25-12-2022, 00:46:27,    195,    1.2,    7.7,   0.00,   0.00, 1005.3,   86.3, -999.0
25-12-2022, 00:46:37,    197,    0.8,    7.7,   0.00,   0.00, 1005.3,   86.3, -999.0
25-12-2022, 00:46:47,    100,    1.5,    7.7,   0.00,   0.00, 1005.3,   86.3, -999.0