date,time,SUV Intensity [MED/Hr],UV Index,Daily total [MED],Since Last [MED]
01/08/2023,23:59:38,0.000,0.0,10.834,10.834
02/08/2023,00:00:38,-0.001,0.0,0.0,-10.834
02/08/2023,00:01:39,0.000,0.0,0.0,0.0
02/08/2023,00:02:38,0.000,0.0,0.0,0.0
02/08/2023,00:03:38,0.000,0.0,0.0,0.0
02/08/2023,00:04:38,0.000,0.0,0.0,0.0
02/08/2023,00:05:38,-0.001,0.0,0.0,0.0
02/08/2023,00:06:38,-0.000,0.0,0.0,0.0
02/08/2023,00:07:38,0.000,0.0,0.0,0.0
02/08/2023,00:08:39,0.000,0.0,0.0,0.0
02/08/2023,00:09:38,0.000,0.0,0.0,0.0
02/08/2023,00:10:36,0.000,0.0,0.0,0.0
02/08/2023,00:11:36,0.000,0.0,0.0,0.0
02/08/2023,00:12:38,0.000,0.0,0.0,0.0
02/08/2023,00:13:38,0.000,0.0,0.0,0.0
02/08/2023,00:14:38,0.000,0.0,0.0,0.0
02/08/2023,00:15:38,0.000,0.0,0.0,0.0
02/08/2023,00:16:38,0.000,0.0,0.0,0.0
02/08/2023,00:17:39,0.000,0.0,0.0,0.0
02/08/2023,00:18:38,0.000,0.0,0.0,0.0
02/08/2023,00:19:38,-0.000,0.0,0.0,0.0
02/08/2023,00:20:38,0.001,0.0,0.0,0.0
02/08/2023,00:21:38,0.000,0.0,0.0,0.0
02/08/2023,00:22:39,0.001,0.0,0.0,0.0
02/08/2023,00:23:39,0.000,0.0,0.0,0.0
02/08/2023,00:24:38,0.000,0.0,0.0,0.0
02/08/2023,00:25:38,-0.000,0.0,0.0,0.0
02/08/2023,00:26:39,-0.000,0.0,0.0,0.0
02/08/2023,00:27:38,0.000,0.0,0.0,0.0
02/08/2023,00:28:38,0.000,0.0,0.0,0.0
02/08/2023,00:29:38,-0.000,0.0,0.0,0.0
02/08/2023,00:30:39,0.000,0.0,0.0,0.0
02/08/2023,00:31:38,-0.000,0.0,0.0,0.0
02/08/2023,00:32:38,0.000,0.0,0.0,0.0
02/08/2023,00:33:39,0.000,0.0,0.0,0.0
02/08/2023,00:34:38,0.000,0.0,0.0,0.0
02/08/2023,00:35:38,0.000,0.0,0.0,0.0
02/08/2023,00:36:39,0.000,0.0,0.0,0.0
02/08/2023,00:37:38,-0.000,0.0,0.0,0.0
02/08/2023,00:38:38,0.001,0.0,0.0,0.0
02/08/2023,00:39:39,-0.000,0.0,0.0,0.0
02/08/2023,00:40:38,-0.000,0.0,0.0,0.0
02/08/2023,00:41:38,-0.000,0.0,0.0,0.0
02/08/2023,00:42:38,0.000,0.0,0.0,0.0
02/08/2023,00:43:40,0.000,0.0,0.0,0.0
02/08/2023,00:44:38,-0.000,0.0,0.0,0.0
02/08/2023,00:45:38,0.000,0.0,0.0,0.0
02/08/2023,00:46:39,0.000,0.0,0.0,0.0
02/08/2023,00:47:39,0.000,0.0,0.0,0.0
02/08/2023,00:48:39,-0.000,0.0,0.0,0.0
02/08/2023,00:49:36,0.000,0.0,0.0,0.0
02/08/2023,00:50:38,0.000,0.0,0.0,0.0
02/08/2023,00:51:38,0.000,0.0,0.0,0.0
02/08/2023,00:52:39,0.001,0.0,0.0,0.0
02/08/2023,00:53:38,-0.000,0.0,0.0,0.0
02/08/2023,00:54:38,0.000,0.0,0.0,0.0
02/08/2023,00:55:38,0.000,0.0,0.0,0.0
02/08/2023,00:56:39,0.000,0.0,0.0,0.0
02/08/2023,00:57:38,0.000,0.0,0.0,0.0
02/08/2023,00:58:36,0.000,0.0,0.0,0.0
02/08/2023,00:59:36,0.001,0.0,0.0,0.0
02/08/2023,01:00:38,-0.000,0.0,0.0,0.0
02/08/2023,01:01:38,0.000,0.0,0.0,0.0
02/08/2023,01:02:38,0.001,0.0,0.0,0.0
02/08/2023,01:03:39,-0.000,0.0,0.0,0.0
02/08/2023,01:04:38,0.000,0.0,0.0,0.0
02/08/2023,01:05:38,0.000,0.0,0.0,0.0
02/08/2023,01:06:38,-0.000,0.0,0.0,0.0
02/08/2023,01:07:37,0.000,0.0,0.0,0.0
02/08/2023,01:08:36,-0.000,0.0,0.0,0.0
02/08/2023,01:09:38,-0.000,0.0,0.0,0.0
02/08/2023,01:10:38,0.000,0.0,0.0,0.0
02/08/2023,01:11:38,0.000,0.0,0.0,0.0
02/08/2023,01:12:38,0.000,0.0,0.0,0.0
02/08/2023,01:13:38,0.001,0.0,0.0,0.0
02/08/2023,01:14:38,0.000,0.0,0.0,0.0
02/08/2023,01:15:38,-0.000,0.0,0.0,0.0
02/08/2023,01:16:38,0.000,0.0,0.0,0.0
02/08/2023,01:17:39,0.001,0.0,0.0,0.0
02/08/2023,01:18:38,0.000,0.0,0.0,0.0
02/08/2023,01:19:38,0.001,0.0,0.0,0.0
02/08/2023,01:20:38,0.000,0.0,0.0,0.0
02/08/2023,01:21:38,0.000,0.0,0.0,0.0
02/08/2023,01:22:38,-0.000,0.0,0.0,0.0
02/08/2023,01:23:42,0.000,0.0,0.0,0.0
02/08/2023,01:24:39,0.000,0.0,0.0,0.0
02/08/2023,01:25:38,0.001,0.0,0.0,0.0
02/08/2023,01:26:38,0.000,0.0,0.0,0.0
02/08/2023,01:27:39,-0.000,0.0,0.0,0.0
02/08/2023,01:28:39,-0.000,0.0,0.0,0.0
02/08/2023,01:29:39,-0.000,0.0,0.0,0.0
02/08/2023,01:30:38,-0.000,0.0,0.0,0.0
02/08/2023,01:31:38,0.000,0.0,0.0,0.0
02/08/2023,01:32:38,0.000,0.0,0.0,0.0
02/08/2023,01:33:39,0.000,0.0,0.0,0.0
02/08/2023,01:34:38,0.000,0.0,0.0,0.0
02/08/2023,01:35:38,0.000,0.0,0.0,0.0
02/08/2023,01:36:38,0.001,0.0,0.0,0.0
02/08/2023,01:37:39,0.001,0.0,0.0,0.0
02/08/2023,01:38:38,0.000,0.0,0.0,0.0
02/08/2023,01:39:38,0.000,0.0,0.0,0.0
02/08/2023,01:40:39,0.000,0.0,0.0,0.0
02/08/2023,01:41:38,0.000,0.0,0.0,0.0
02/08/2023,01:42:38,0.000,0.0,0.0,0.0
02/08/2023,01:43:38,0.001,0.0,0.0,0.0
02/08/2023,01:44:38,0.001,0.0,0.0,0.0
02/08/2023,01:45:38,0.000,0.0,0.0,0.0
02/08/2023,01:46:38,-0.000,0.0,0.0,0.0
02/08/2023,01:47:38,-0.000,0.0,0.0,0.0
02/08/2023,01:48:39,-0.001,0.0,0.0,0.0
02/08/2023,01:49:39,0.000,0.0,0.0,0.0
02/08/2023,01:50:39,0.000,0.0,0.0,0.0
02/08/2023,01:51:38,0.000,0.0,0.0,0.0
02/08/2023,01:52:38,0.000,0.0,0.0,0.0
02/08/2023,01:53:38,0.000,0.0,0.0,0.0
02/08/2023,01:54:39,0.000,0.0,0.0,0.0
02/08/2023,01:55:39,0.000,0.0,0.0,0.0
02/08/2023,01:56:39,0.000,0.0,0.0,0.0
02/08/2023,01:57:38,0.000,0.0,0.0,0.0
02/08/2023,01:58:38,0.000,0.0,0.0,0.0
02/08/2023,01:59:39,0.000,0.0,0.0,0.0
02/08/2023,02:00:38,-0.000,0.0,0.0,0.0
02/08/2023,02:01:38,-0.000,0.0,0.0,0.0
02/08/2023,02:02:38,0.000,0.0,0.0,0.0
02/08/2023,02:03:38,0.000,0.0,0.0,0.0
02/08/2023,02:04:38,0.000,0.0,0.0,0.0
02/08/2023,02:05:39,0.000,0.0,0.0,0.0
02/08/2023,02:06:38,-0.000,0.0,0.0,0.0
02/08/2023,02:07:38,0.000,0.0,0.0,0.0
02/08/2023,02:08:37,0.000,0.0,0.0,0.0
02/08/2023,02:09:36,0.000,0.0,0.0,0.0
02/08/2023,02:10:38,0.000,0.0,0.0,0.0
02/08/2023,02:11:38,-0.000,0.0,0.0,0.0
02/08/2023,02:12:38,0.000,0.0,0.0,0.0
02/08/2023,02:13:39,-0.000,0.0,0.0,0.0
02/08/2023,02:14:38,0.000,0.0,0.0,0.0
02/08/2023,02:15:38,0.000,0.0,0.0,0.0
02/08/2023,02:16:39,0.001,0.0,0.0,0.0
02/08/2023,02:17:38,0.000,0.0,0.0,0.0
02/08/2023,02:18:38,-0.000,0.0,0.0,0.0
02/08/2023,02:19:39,0.001,0.0,0.0,0.0
02/08/2023,02:20:38,0.000,0.0,0.0,0.0
02/08/2023,02:21:38,0.000,0.0,0.0,0.0
02/08/2023,02:22:38,0.000,0.0,0.0,0.0
02/08/2023,02:23:38,0.000,0.0,0.0,0.0
02/08/2023,02:24:38,0.000,0.0,0.0,0.0
02/08/2023,02:25:38,0.000,0.0,0.0,0.0
02/08/2023,02:26:39,-0.000,0.0,0.0,0.0
02/08/2023,02:27:39,-0.000,0.0,0.0,0.0
02/08/2023,02:28:39,-0.000,0.0,0.0,0.0
02/08/2023,02:29:38,0.000,0.0,0.0,0.0
02/08/2023,02:30:38,0.000,0.0,0.0,0.0
02/08/2023,02:31:38,0.001,0.0,0.0,0.0
02/08/2023,02:32:38,0.000,0.0,0.0,0.0
02/08/2023,02:33:38,0.000,0.0,0.0,0.0
02/08/2023,02:34:38,-0.000,0.0,0.0,0.0
02/08/2023,02:35:39,0.000,0.0,0.0,0.0
02/08/2023,02:36:39,0.001,0.0,0.0,0.0
02/08/2023,02:37:36,0.000,0.0,0.0,0.0
02/08/2023,02:38:36,0.000,0.0,0.0,0.0
02/08/2023,02:39:39,0.000,0.0,0.0,0.0
02/08/2023,02:40:38,-0.000,0.0,0.0,0.0
02/08/2023,02:41:38,0.000,0.0,0.0,0.0
02/08/2023,02:42:39,0.001,0.0,0.0,0.0
02/08/2023,02:43:38,-0.000,0.0,0.0,0.0
02/08/2023,02:44:38,-0.000,0.0,0.0,0.0
02/08/2023,02:45:39,-0.000,0.0,0.0,0.0
02/08/2023,02:46:38,-0.000,0.0,0.0,0.0
02/08/2023,02:47:37,0.001,0.0,0.0,0.0
02/08/2023,02:48:37,-0.000,0.0,0.0,0.0
02/08/2023,02:49:38,-0.000,0.0,0.0,0.0
02/08/2023,02:50:39,-0.000,0.0,0.0,0.0
02/08/2023,02:51:38,-0.000,0.0,0.0,0.0
02/08/2023,02:52:39,-0.000,0.0,0.0,0.0
02/08/2023,02:53:39,-0.000,0.0,0.0,0.0
02/08/2023,02:54:38,0.001,0.0,0.0,0.0
02/08/2023,02:55:38,-0.000,0.0,0.0,0.0
02/08/2023,02:56:38,0.001,0.0,0.0,0.0
02/08/2023,02:57:39,-0.000,0.0,0.0,0.0
02/08/2023,02:58:38,0.000,0.0,0.0,0.0
02/08/2023,02:59:38,-0.001,0.0,0.0,0.0
02/08/2023,03:00:39,-0.000,0.0,0.0,0.0
02/08/2023,03:01:38,-0.000,0.0,0.0,0.0
02/08/2023,03:02:38,-0.000,0.0,0.0,0.0
02/08/2023,03:03:38,-0.000,0.0,0.0,0.0
02/08/2023,03:04:39,-0.000,0.0,0.0,0.0
02/08/2023,03:05:38,-0.000,0.0,0.0,0.0
02/08/2023,03:06:39,0.000,0.0,0.0,0.0
02/08/2023,03:07:38,-0.000,0.0,0.0,0.0
02/08/2023,03:08:38,-0.000,0.0,0.0,0.0
02/08/2023,03:09:39,-0.000,0.0,0.0,0.0
02/08/2023,03:10:38,0.001,0.0,0.0,0.0
02/08/2023,03:11:38,0.000,0.0,0.0,0.0
02/08/2023,03:12:39,0.001,0.0,0.0,0.0
02/08/2023,03:13:38,-0.000,0.0,0.0,0.0
02/08/2023,03:15:01,-0.000,0.0,0.0,0.0
02/08/2023,03:15:38,0.001,0.0,0.0,0.0
02/08/2023,03:16:38,-0.000,0.0,0.0,0.0
02/08/2023,03:17:38,-0.000,0.0,0.0,0.0
02/08/2023,03:18:39,-0.000,0.0,0.0,0.0
02/08/2023,03:19:38,-0.000,0.0,0.0,0.0
02/08/2023,03:20:38,-0.000,0.0,0.0,0.0
02/08/2023,03:21:39,-0.000,0.0,0.0,0.0
02/08/2023,03:22:39,-0.000,0.0,0.0,0.0
02/08/2023,03:23:37,-0.000,0.0,0.0,0.0
02/08/2023,03:24:38,-0.000,0.0,0.0,0.0
02/08/2023,03:25:39,0.001,0.0,0.0,0.0
02/08/2023,03:26:38,-0.000,0.0,0.0,0.0
02/08/2023,03:27:39,0.000,0.0,0.0,0.0
02/08/2023,03:28:38,-0.000,0.0,0.0,0.0
02/08/2023,03:29:38,-0.001,0.0,0.0,0.0
02/08/2023,03:30:39,-0.001,0.0,0.0,0.0
02/08/2023,03:31:38,-0.000,0.0,0.0,0.0
02/08/2023,03:32:38,-0.001,0.0,0.0,0.0
02/08/2023,03:33:39,-0.000,0.0,0.0,0.0
02/08/2023,03:34:38,-0.000,0.0,0.0,0.0
02/08/2023,03:35:38,-0.000,0.0,0.0,0.0
02/08/2023,03:36:39,-0.000,0.0,0.0,0.0
02/08/2023,03:37:39,-0.000,0.0,0.0,0.0
02/08/2023,03:38:39,-0.000,0.0,0.0,0.0
02/08/2023,03:39:38,-0.000,0.0,0.0,0.0
02/08/2023,03:40:38,-0.000,0.0,0.0,0.0
02/08/2023,03:41:39,-0.000,0.0,0.0,0.0
02/08/2023,03:42:38,-0.001,0.0,0.0,0.0
02/08/2023,03:43:38,-0.000,0.0,0.0,0.0
02/08/2023,03:44:39,0.001,0.0,0.0,0.0
02/08/2023,03:45:39,-0.000,0.0,0.0,0.0
02/08/2023,03:46:39,-0.000,0.0,0.0,0.0
02/08/2023,03:47:38,0.001,0.0,0.0,0.0
02/08/2023,03:48:38,-0.000,0.0,0.0,0.0
02/08/2023,03:49:39,-0.000,0.0,0.0,0.0
02/08/2023,03:50:38,-0.000,0.0,0.0,0.0
02/08/2023,03:51:38,-0.001,0.0,0.0,0.0
02/08/2023,03:52:39,-0.000,0.0,0.0,0.0
02/08/2023,03:53:38,-0.000,0.0,0.0,0.0
02/08/2023,03:54:39,-0.001,0.0,0.0,0.0
02/08/2023,03:55:38,-0.000,0.0,0.0,0.0
02/08/2023,03:56:37,0.000,0.0,0.0,0.0
02/08/2023,03:57:37,-0.000,0.0,0.0,0.0
02/08/2023,03:58:38,-0.000,0.0,0.0,0.0
02/08/2023,03:59:36,-0.000,0.0,0.0,0.0
02/08/2023,04:00:37,-0.000,0.0,0.0,0.0
02/08/2023,04:01:38,0.001,0.0,0.0,0.0
02/08/2023,04:02:39,-0.000,0.0,0.0,0.0
02/08/2023,04:03:38,-0.000,0.0,0.0,0.0
02/08/2023,04:04:38,0.001,0.0,0.0,0.0
02/08/2023,04:05:39,-0.001,0.0,0.0,0.0
02/08/2023,04:06:38,-0.000,0.0,0.0,0.0
02/08/2023,04:07:38,-0.000,0.0,0.0,0.0
02/08/2023,04:08:38,-0.000,0.0,0.0,0.0
02/08/2023,04:09:38,-0.000,0.0,0.0,0.0
02/08/2023,04:10:39,-0.000,0.0,0.0,0.0
02/08/2023,04:11:38,-0.000,0.0,0.0,0.0
02/08/2023,04:12:38,-0.000,0.0,0.0,0.0
02/08/2023,04:13:39,0.000,0.0,0.0,0.0
02/08/2023,04:14:38,0.000,0.0,0.0,0.0
02/08/2023,04:15:39,-0.001,0.0,0.0,0.0
02/08/2023,04:16:38,-0.000,0.0,0.0,0.0
02/08/2023,04:17:38,0.000,0.0,0.0,0.0
02/08/2023,04:18:39,0.000,0.0,0.0,0.0
02/08/2023,04:19:39,0.000,0.0,0.0,0.0
02/08/2023,04:20:38,0.001,0.0,0.0,0.0
02/08/2023,04:21:38,0.001,0.0,0.0,0.0
02/08/2023,04:22:39,0.001,0.0,0.0,0.0
02/08/2023,04:23:38,-0.000,0.0,0.0,0.0
02/08/2023,04:24:39,0.001,0.0,0.0,0.0
02/08/2023,04:25:38,0.001,0.0,0.0,0.0
02/08/2023,04:26:38,0.002,0.0,0.0,0.0
02/08/2023,04:27:39,0.002,0.0,0.0,0.0
02/08/2023,04:28:38,0.003,0.0,0.0,0.0
02/08/2023,04:29:38,0.002,0.0,0.0,0.0
02/08/2023,04:30:39,0.002,0.0,0.0,0.0
02/08/2023,04:31:39,0.003,0.0,0.0,0.0
02/08/2023,04:32:39,0.003,0.0,0.0,0.0
02/08/2023,04:33:38,0.002,0.0,0.0,0.0
02/08/2023,04:34:38,0.003,0.0,0.0,0.0
02/08/2023,04:35:39,0.003,0.0,0.0,0.0
02/08/2023,04:36:38,0.003,0.0,0.0,0.0
02/08/2023,04:37:39,0.003,0.0,0.0,0.0
02/08/2023,04:38:38,0.003,0.0,0.0,0.0
02/08/2023,04:39:36,0.003,0.0,0.0,0.0
02/08/2023,04:40:36,0.003,0.0,0.0,0.0
02/08/2023,04:41:39,0.003,0.0,0.0,0.0
02/08/2023,04:42:38,0.004,0.0,0.0,0.0
02/08/2023,04:43:39,0.005,0.0,0.0,0.0
02/08/2023,04:44:38,0.003,0.0,0.0,0.0
02/08/2023,04:45:38,0.002,0.0,0.0,0.0
02/08/2023,04:46:38,0.002,0.0,0.0,0.0
02/08/2023,04:47:39,0.004,0.0,0.0,0.0
02/08/2023,04:48:38,0.002,0.0,0.0,0.0
02/08/2023,04:49:38,0.003,0.0,0.0,0.0
02/08/2023,04:50:39,0.004,0.0,0.0,0.0
02/08/2023,04:51:38,0.006,0.0,0.0,0.0
02/08/2023,04:52:39,0.008,0.0,0.0,0.0
02/08/2023,04:53:38,0.008,0.0,0.0,0.0
02/08/2023,04:54:39,0.008,0.0,0.0,0.0
02/08/2023,04:55:39,0.008,0.0,0.0,0.0
02/08/2023,04:56:39,0.007,0.0,0.001,0.001
02/08/2023,04:57:38,0.006,0.0,0.001,0.0
02/08/2023,04:58:38,0.005,0.0,0.001,0.0
02/08/2023,04:59:39,0.005,0.0,0.001,0.0
02/08/2023,05:00:38,0.004,0.0,0.001,0.0
02/08/2023,05:01:39,0.004,0.0,0.001,0.0
02/08/2023,05:02:39,0.004,0.0,0.001,0.0
02/08/2023,05:03:39,0.004,0.0,0.001,0.0
02/08/2023,05:04:38,0.004,0.0,0.001,0.0
02/08/2023,05:05:39,0.005,0.0,0.001,0.0
02/08/2023,05:06:38,0.007,0.0,0.001,0.0
02/08/2023,05:07:38,0.007,0.0,0.001,0.0
02/08/2023,05:08:38,0.007,0.0,0.001,0.0
02/08/2023,05:09:38,0.005,0.0,0.001,0.0
02/08/2023,05:10:39,0.004,0.0,0.001,0.0
02/08/2023,05:11:39,0.003,0.0,0.001,0.0
02/08/2023,05:12:39,0.004,0.0,0.001,0.0
02/08/2023,05:13:38,0.005,0.0,0.001,0.0
02/08/2023,05:14:37,0.006,0.0,0.001,0.0
02/08/2023,05:15:36,0.007,0.0,0.001,0.0
02/08/2023,05:16:39,0.007,0.0,0.001,0.0
02/08/2023,05:17:38,0.008,0.0,0.001,0.0
02/08/2023,05:18:38,0.009,0.0,0.001,0.0
02/08/2023,05:19:37,0.010,0.0,0.002,0.001
02/08/2023,05:20:36,0.011,0.0,0.002,0.0
02/08/2023,05:21:38,0.009,0.0,0.002,0.0
02/08/2023,05:22:39,0.010,0.0,0.002,0.0
02/08/2023,05:23:39,0.011,0.0,0.002,0.0
02/08/2023,05:24:39,0.012,0.0,0.002,0.0
02/08/2023,05:25:38,0.013,0.0,0.003,0.001
02/08/2023,05:26:38,0.015,0.0,0.003,0.0
02/08/2023,05:27:39,0.017,0.0,0.003,0.0
02/08/2023,05:28:38,0.020,0.0,0.004,0.001
02/08/2023,05:29:39,0.023,0.0,0.004,0.0
02/08/2023,05:30:39,0.024,0.0,0.004,0.0
02/08/2023,05:31:39,0.025,0.0,0.005,0.001
02/08/2023,05:32:38,0.027,0.0,0.005,0.0
02/08/2023,05:33:39,0.028,0.0,0.006,0.001
02/08/2023,05:34:39,0.030,0.0,0.006,0.0
02/08/2023,05:35:39,0.030,0.0,0.007,0.001
02/08/2023,05:36:39,0.031,0.0,0.007,0.0
02/08/2023,05:37:39,0.033,0.0,0.008,0.001
02/08/2023,05:38:39,0.035,0.0,0.008,0.0
02/08/2023,05:39:38,0.037,0.0,0.009,0.001
02/08/2023,05:40:38,0.039,0.0,0.009,0.0
02/08/2023,05:41:39,0.041,0.0,0.01,0.001
02/08/2023,05:42:39,0.043,0.0,0.011,0.001
02/08/2023,05:43:39,0.044,0.0,0.012,0.001
02/08/2023,05:44:37,0.045,0.0,0.012,0.0
02/08/2023,05:45:37,0.045,0.0,0.013,0.001
02/08/2023,05:46:39,0.045,0.0,0.014,0.001
02/08/2023,05:47:39,0.044,0.0,0.015,0.001
02/08/2023,05:48:39,0.040,0.0,0.015,0.0
02/08/2023,05:49:38,0.038,0.0,0.016,0.001
02/08/2023,05:50:39,0.037,0.0,0.016,0.0
02/08/2023,05:51:38,0.038,0.0,0.017,0.001
02/08/2023,05:52:38,0.039,0.0,0.018,0.001
02/08/2023,05:53:39,0.041,0.0,0.018,0.0
02/08/2023,05:54:39,0.043,0.0,0.019,0.001
02/08/2023,05:55:39,0.045,0.0,0.02,0.001
02/08/2023,05:56:38,0.050,0.0,0.021,0.001
02/08/2023,05:57:39,0.052,0.0,0.021,0.0
02/08/2023,05:58:39,0.053,0.0,0.022,0.001
02/08/2023,05:59:39,0.051,0.0,0.023,0.001
02/08/2023,06:00:39,0.051,0.0,0.024,0.001
02/08/2023,06:01:39,0.050,0.0,0.025,0.001
02/08/2023,06:02:39,0.049,0.0,0.026,0.001
02/08/2023,06:03:38,0.050,0.0,0.027,0.001
02/08/2023,06:04:38,0.052,0.0,0.027,0.0
02/08/2023,06:05:39,0.054,0.0,0.028,0.001
02/08/2023,06:06:38,0.053,0.0,0.029,0.001
02/08/2023,06:07:38,0.050,0.0,0.03,0.001
02/08/2023,06:08:39,0.050,0.0,0.031,0.001
02/08/2023,06:09:38,0.054,0.0,0.032,0.001
02/08/2023,06:10:39,0.057,0.0,0.033,0.001
02/08/2023,06:11:39,0.060,0.0,0.034,0.001
02/08/2023,06:12:39,0.060,0.0,0.035,0.001
02/08/2023,06:13:39,0.060,0.0,0.036,0.001
02/08/2023,06:14:39,0.063,0.0,0.037,0.001
02/08/2023,06:15:39,0.067,0.0,0.038,0.001
02/08/2023,06:16:38,0.072,0.0,0.039,0.001
02/08/2023,06:17:39,0.079,0.0,0.04,0.001
02/08/2023,06:18:39,0.081,0.0,0.041,0.001
02/08/2023,06:19:39,0.087,0.0,0.043,0.002
02/08/2023,06:20:38,0.088,0.0,0.044,0.001
02/08/2023,06:21:38,0.089,0.0,0.046,0.002
02/08/2023,06:22:39,0.090,0.0,0.047,0.001
02/08/2023,06:23:39,0.089,0.0,0.049,0.002
02/08/2023,06:24:39,0.089,0.0,0.05,0.001
02/08/2023,06:25:39,0.090,0.0,0.052,0.002
02/08/2023,06:26:38,0.101,0.0,0.053,0.001
02/08/2023,06:27:39,0.107,0.0,0.055,0.002
02/08/2023,06:28:39,0.113,0.0,0.057,0.002
02/08/2023,06:29:39,0.119,0.0,0.059,0.002
02/08/2023,06:30:38,0.122,0.0,0.061,0.002
02/08/2023,06:31:39,0.131,0.0,0.063,0.002
02/08/2023,06:32:39,0.140,0.0,0.065,0.002
02/08/2023,06:33:39,0.132,0.0,0.067,0.002
02/08/2023,06:34:39,0.133,0.0,0.07,0.003
02/08/2023,06:35:40,0.130,0.0,0.072,0.002
02/08/2023,06:36:38,0.122,0.0,0.074,0.002
02/08/2023,06:37:38,0.119,0.0,0.076,0.002
02/08/2023,06:38:39,0.129,0.0,0.078,0.002
02/08/2023,06:39:38,0.141,0.0,0.08,0.002
02/08/2023,06:40:39,0.148,0.0,0.083,0.003
02/08/2023,06:41:39,0.171,0.0,0.085,0.002
02/08/2023,06:42:39,0.175,0.0,0.088,0.003
02/08/2023,06:43:39,0.178,0.0,0.091,0.003
02/08/2023,06:44:38,0.181,0.0,0.094,0.003
02/08/2023,06:45:38,0.173,0.0,0.097,0.003
02/08/2023,06:46:39,0.165,0.0,0.1,0.003
02/08/2023,06:47:39,0.173,0.0,0.103,0.003
02/08/2023,06:48:39,0.173,0.0,0.106,0.003
02/08/2023,06:49:39,0.191,0.0,0.109,0.003
02/08/2023,06:50:39,0.180,0.0,0.112,0.003
02/08/2023,06:51:39,0.202,0.0,0.115,0.003
02/08/2023,06:52:38,0.180,0.0,0.119,0.004
02/08/2023,06:53:38,0.208,0.0,0.122,0.003
02/08/2023,06:54:39,0.195,0.0,0.125,0.003
02/08/2023,06:55:39,0.163,0.0,0.128,0.003
02/08/2023,06:56:38,0.158,0.0,0.131,0.003
02/08/2023,06:57:39,0.158,0.0,0.133,0.002
02/08/2023,06:58:36,0.161,0.0,0.136,0.003
02/08/2023,06:59:37,0.147,0.0,0.138,0.002
02/08/2023,07:00:37,0.133,0.0,0.141,0.003
02/08/2023,07:01:37,0.137,0.0,0.143,0.002
02/08/2023,07:02:39,0.142,0.0,0.145,0.002
02/08/2023,07:03:39,0.141,0.0,0.148,0.003
02/08/2023,07:04:39,0.140,0.0,0.15,0.002
02/08/2023,07:05:39,0.140,0.0,0.152,0.002
02/08/2023,07:06:39,0.139,0.0,0.155,0.003
02/08/2023,07:07:39,0.128,0.0,0.157,0.002
02/08/2023,07:08:39,0.113,0.0,0.159,0.002
02/08/2023,07:09:39,0.105,0.0,0.161,0.002
02/08/2023,07:10:39,0.099,0.0,0.162,0.001
02/08/2023,07:11:39,0.096,0.0,0.164,0.002
02/08/2023,07:12:39,0.106,0.0,0.166,0.002
02/08/2023,07:13:39,0.103,0.0,0.168,0.002
02/08/2023,07:14:39,0.083,0.0,0.169,0.001
02/08/2023,07:15:38,0.119,0.0,0.171,0.002
02/08/2023,07:16:39,0.167,0.0,0.173,0.002
02/08/2023,07:17:39,0.193,0.0,0.176,0.003
02/08/2023,07:18:39,0.218,1.0,0.179,0.003
02/08/2023,07:19:39,0.238,1.0,0.183,0.004
02/08/2023,07:20:39,0.250,1.0,0.187,0.004
02/08/2023,07:21:39,0.257,1.0,0.192,0.005
02/08/2023,07:22:39,0.268,1.0,0.196,0.004
02/08/2023,07:23:38,0.277,1.0,0.201,0.005
02/08/2023,07:24:39,0.345,1.0,0.206,0.005
02/08/2023,07:25:38,0.350,1.0,0.212,0.006
02/08/2023,07:26:39,0.317,1.0,0.217,0.005
02/08/2023,07:27:39,0.342,1.0,0.223,0.006
02/08/2023,07:28:39,0.303,1.0,0.229,0.006
02/08/2023,07:29:39,0.282,1.0,0.234,0.005
02/08/2023,07:30:39,0.309,1.0,0.239,0.005
02/08/2023,07:31:39,0.377,1.0,0.245,0.006
02/08/2023,07:32:39,0.378,1.0,0.25,0.005
02/08/2023,07:33:39,0.324,1.0,0.256,0.006
02/08/2023,07:34:39,0.400,1.0,0.262,0.006
02/08/2023,07:35:38,0.332,1.0,0.268,0.006
02/08/2023,07:36:39,0.399,1.0,0.274,0.006
02/08/2023,07:37:39,0.420,1.0,0.281,0.007
02/08/2023,07:38:39,0.419,1.0,0.288,0.007
02/08/2023,07:39:39,0.422,1.0,0.295,0.007
02/08/2023,07:40:39,0.318,1.0,0.3,0.005
02/08/2023,07:41:39,0.380,1.0,0.307,0.007
02/08/2023,07:42:38,0.339,1.0,0.313,0.006
02/08/2023,07:43:39,0.390,1.0,0.32,0.007
02/08/2023,07:44:38,0.382,1.0,0.326,0.006
02/08/2023,07:45:39,0.346,1.0,0.333,0.007
02/08/2023,07:46:38,0.464,1.0,0.339,0.006
02/08/2023,07:47:39,0.458,1.0,0.347,0.008
02/08/2023,07:48:39,0.477,1.0,0.354,0.007
02/08/2023,07:49:39,0.487,1.0,0.361,0.007
02/08/2023,07:50:40,0.485,1.0,0.369,0.008
02/08/2023,07:51:39,0.393,1.0,0.377,0.008
02/08/2023,07:52:39,0.366,1.0,0.383,0.006
02/08/2023,07:53:39,0.400,1.0,0.391,0.008
02/08/2023,07:54:39,0.384,1.0,0.398,0.007
02/08/2023,07:55:39,0.380,1.0,0.404,0.006
02/08/2023,07:56:39,0.467,1.0,0.412,0.008
02/08/2023,07:57:39,0.387,1.0,0.419,0.007
02/08/2023,07:58:39,0.491,1.0,0.427,0.008
02/08/2023,07:59:38,0.549,1.0,0.435,0.008
02/08/2023,08:00:39,0.554,1.0,0.444,0.009
02/08/2023,08:01:39,0.567,1.0,0.453,0.009
02/08/2023,08:02:39,0.573,1.0,0.461,0.008
02/08/2023,08:03:39,0.581,1.0,0.47,0.009
02/08/2023,08:04:39,0.591,1.0,0.48,0.01
02/08/2023,08:05:39,0.598,1.0,0.489,0.009
02/08/2023,08:06:39,0.604,1.0,0.499,0.01
02/08/2023,08:07:38,0.613,1.0,0.509,0.01
02/08/2023,08:08:39,0.512,1.0,0.519,0.01
02/08/2023,08:09:39,0.404,1.0,0.526,0.007
02/08/2023,08:10:39,0.425,1.0,0.533,0.007
02/08/2023,08:11:39,0.626,1.0,0.54,0.007
02/08/2023,08:12:39,0.389,1.0,0.548,0.008
02/08/2023,08:13:38,0.598,1.0,0.555,0.007
02/08/2023,08:14:39,0.427,1.0,0.564,0.009
02/08/2023,08:15:38,0.386,1.0,0.57,0.006
02/08/2023,08:16:39,0.418,1.0,0.577,0.007
02/08/2023,08:17:39,0.475,1.0,0.585,0.008
02/08/2023,08:18:39,0.480,1.0,0.595,0.01
02/08/2023,08:19:39,0.706,2.0,0.605,0.01
02/08/2023,08:20:39,0.664,2.0,0.616,0.011
02/08/2023,08:21:39,0.494,1.0,0.627,0.011
02/08/2023,08:22:40,0.503,1.0,0.635,0.008
02/08/2023,08:23:39,0.728,2.0,0.646,0.011
02/08/2023,08:24:39,0.560,1.0,0.657,0.011
02/08/2023,08:25:39,0.502,1.0,0.668,0.011
02/08/2023,08:26:39,0.741,2.0,0.679,0.011
02/08/2023,08:27:39,0.752,2.0,0.692,0.013
02/08/2023,08:28:39,0.763,2.0,0.704,0.012
02/08/2023,08:29:39,0.770,2.0,0.717,0.013
02/08/2023,08:30:39,0.779,2.0,0.73,0.013
02/08/2023,08:31:39,0.793,2.0,0.743,0.013
02/08/2023,08:32:38,0.813,2.0,0.755,0.012
02/08/2023,08:33:38,0.758,2.0,0.766,0.011
02/08/2023,08:34:39,0.832,2.0,0.78,0.014
02/08/2023,08:35:39,0.547,1.0,0.791,0.011
02/08/2023,08:36:39,0.622,1.0,0.801,0.01
02/08/2023,08:37:39,0.736,2.0,0.81,0.009
02/08/2023,08:38:39,0.555,1.0,0.823,0.013
02/08/2023,08:39:39,0.630,1.0,0.832,0.009
02/08/2023,08:40:39,0.435,1.0,0.84,0.008
02/08/2023,08:41:39,0.437,1.0,0.848,0.008
02/08/2023,08:42:39,0.385,1.0,0.855,0.007
02/08/2023,08:43:39,0.370,1.0,0.861,0.006
02/08/2023,08:44:39,0.379,1.0,0.867,0.006
02/08/2023,08:45:39,0.386,1.0,0.874,0.007
02/08/2023,08:46:39,0.372,1.0,0.88,0.006
02/08/2023,08:47:39,0.482,1.0,0.887,0.007
02/08/2023,08:48:39,0.681,2.0,0.897,0.01
02/08/2023,08:49:39,0.794,2.0,0.909,0.012
02/08/2023,08:50:39,0.726,2.0,0.92,0.011
02/08/2023,08:51:39,0.823,2.0,0.932,0.012
02/08/2023,08:52:39,0.952,2.0,0.948,0.016
02/08/2023,08:53:39,0.716,2.0,0.963,0.015
02/08/2023,08:54:39,0.969,2.0,0.979,0.016
02/08/2023,08:55:39,0.767,2.0,0.993,0.014
02/08/2023,08:56:38,0.991,2.0,1.008,0.015
02/08/2023,08:57:39,0.713,2.0,1.023,0.015
02/08/2023,08:58:40,0.669,2.0,1.034,0.011
02/08/2023,08:59:39,0.683,2.0,1.045,0.011
02/08/2023,09:00:38,1.071,2.0,1.06,0.015
02/08/2023,09:01:39,0.906,2.0,1.077,0.017
02/08/2023,09:02:39,1.129,3.0,1.096,0.019
02/08/2023,09:03:39,1.136,3.0,1.115,0.019
02/08/2023,09:04:39,1.087,3.0,1.133,0.018
02/08/2023,09:05:39,1.135,3.0,1.151,0.018
02/08/2023,09:06:39,1.149,3.0,1.17,0.019
02/08/2023,09:07:39,1.159,3.0,1.188,0.018
02/08/2023,09:08:39,1.104,3.0,1.207,0.019
02/08/2023,09:09:39,1.194,3.0,1.226,0.019
02/08/2023,09:10:39,1.010,2.0,1.24,0.014
02/08/2023,09:11:39,0.593,1.0,1.253,0.013
02/08/2023,09:12:39,0.629,1.0,1.263,0.01
02/08/2023,09:13:39,0.568,1.0,1.273,0.01
02/08/2023,09:14:39,0.539,1.0,1.282,0.009
02/08/2023,09:15:39,0.616,1.0,1.292,0.01
02/08/2023,09:16:39,0.707,2.0,1.303,0.011
02/08/2023,09:17:39,0.698,2.0,1.315,0.012
02/08/2023,09:18:39,0.855,2.0,1.327,0.012
02/08/2023,09:19:39,0.576,1.0,1.34,0.013
02/08/2023,09:20:39,0.437,1.0,1.348,0.008
02/08/2023,09:21:39,0.387,1.0,1.355,0.007
02/08/2023,09:22:39,0.316,1.0,1.361,0.006
02/08/2023,09:23:39,0.272,1.0,1.366,0.005
02/08/2023,09:24:39,0.286,1.0,1.37,0.004
02/08/2023,09:25:39,0.304,1.0,1.375,0.005
02/08/2023,09:26:39,0.292,1.0,1.38,0.005
02/08/2023,09:27:39,0.287,1.0,1.385,0.005
02/08/2023,09:28:39,0.371,1.0,1.39,0.005
02/08/2023,09:29:39,0.446,1.0,1.397,0.007
02/08/2023,09:30:41,0.475,1.0,1.405,0.008
02/08/2023,09:31:39,0.516,1.0,1.413,0.008
02/08/2023,09:32:39,0.537,1.0,1.422,0.009
02/08/2023,09:33:39,0.548,1.0,1.431,0.009
02/08/2023,09:34:39,0.554,1.0,1.44,0.009
02/08/2023,09:35:39,0.512,1.0,1.45,0.01
02/08/2023,09:36:39,0.528,1.0,1.458,0.008
02/08/2023,09:37:39,0.617,1.0,1.467,0.009
02/08/2023,09:38:39,0.614,1.0,1.478,0.011
02/08/2023,09:39:39,0.522,1.0,1.488,0.01
02/08/2023,09:40:39,0.471,1.0,1.496,0.008
02/08/2023,09:41:39,0.510,1.0,1.504,0.008
02/08/2023,09:42:39,0.625,1.0,1.513,0.009
02/08/2023,09:43:39,0.739,2.0,1.525,0.012
02/08/2023,09:44:39,0.715,2.0,1.537,0.012
02/08/2023,09:45:39,0.591,1.0,1.548,0.011
02/08/2023,09:46:39,0.512,1.0,1.557,0.009
02/08/2023,09:47:39,0.509,1.0,1.565,0.008
02/08/2023,09:48:39,0.514,1.0,1.574,0.009
02/08/2023,09:49:39,0.462,1.0,1.582,0.008
02/08/2023,09:50:39,0.394,1.0,1.589,0.007
02/08/2023,09:51:39,0.354,1.0,1.596,0.007
02/08/2023,09:52:39,0.362,1.0,1.601,0.005
02/08/2023,09:53:39,0.397,1.0,1.608,0.007
02/08/2023,09:54:39,0.466,1.0,1.615,0.007
02/08/2023,09:55:39,0.522,1.0,1.623,0.008