27-12-2023, 00:00:05,    120,    0.0,    4.8,   0.00,   0.00, 1012.6,   87.8, -999.0
27-12-2023, 00:00:16,    120,    0.0,    4.7,   0.00,   0.00, 1012.6,   87.3, -999.0
27-12-2023, 00:00:26,    121,    0.0,    4.8,   0.00,   0.00, 1012.6,   86.4, -999.0
27-12-2023, 00:00:36,    121,    0.3,    4.8,   0.00,   0.00, 1012.7,   85.7, -999.0
27-12-2023, 00:00:46,    121,    0.0,    4.8,   0.00,   0.00, 1012.6,   86.2, -999.0
27-12-2023, 00:00:56,    120,    0.0,    4.8,   0.00,   0.00, 1012.5,   86.6, -999.0
27-12-2023, 00:01:06,    120,    0.0,    4.8,   0.00,   0.00, 1012.6,   85.9, -999.0
27-12-2023, 00:01:15,    120,    0.0,    4.7,   0.00,   0.00, 1012.5,   85.3, -999.0
27-12-2023, 00:01:26,    120,    0.0,    4.7,   0.00,   0.00, 1012.5,   84.9, -999.0
27-12-2023, 00:01:36,    120,    0.0,    4.7,   0.00,   0.00, 1012.5,   84.6, -999.0
27-12-2023, 00:01:45,    120,    0.0,    4.7,   0.00,   0.00, 1012.5,   84.6, -999.0
27-12-2023, 00:01:55,    120,    0.0,    4.7,   0.00,   0.00, 1012.5,   84.6, -999.0
27-12-2023, 00:02:06,    120,    0.0,    4.7,   0.00,   0.00, 1012.5,   85.0, -999.0
27-12-2023, 00:02:16,    120,    0.0,    4.7,   0.00,   0.00, 1012.5,   85.5, -999.0
27-12-2023, 00:02:25,    119,    0.0,    4.7,   0.00,   0.00, 1012.5,   86.5, -999.0
27-12-2023, 00:02:35,    120,    0.0,    4.7,   0.00,   0.00, 1012.5,   86.5, -999.0
27-12-2023, 00:02:46,    120,    0.4,    4.7,   0.00,   0.00, 1012.5,   88.1, -999.0
27-12-2023, 00:02:55,    120,    0.7,    4.9,   0.00,   0.00, 1012.5,   90.0, -999.0
27-12-2023, 00:03:05,    120,    0.0,    4.7,   0.00,   0.00, 1012.5,   89.4, -999.0
27-12-2023, 00:03:15,    120,    0.0,    4.8,   0.00,   0.00, 1012.5,   90.2, -999.0
27-12-2023, 00:03:25,    120,    0.0,    4.9,   0.00,   0.00, 1012.4,   89.3, -999.0
27-12-2023, 00:03:35,    120,    0.0,    4.9,   0.00,   0.00, 1012.4,   86.6, -999.0
27-12-2023, 00:03:45,    120,    0.0,    4.8,   0.00,   0.00, 1012.4,   84.2, -999.0
27-12-2023, 00:03:55,    120,    0.2,    4.8,   0.00,   0.00, 1012.5,   83.6, -999.0
27-12-2023, 00:04:05,    120,    0.1,    4.8,   0.00,   0.00, 1012.5,   83.2, -999.0
27-12-2023, 00:04:15,    133,    0.7,    4.7,   0.00,   0.00, 1012.5,   83.1, -999.0
27-12-2023, 00:04:25,    140,    1.0,    4.7,   0.00,   0.00, 1012.5,   82.6, -999.0
27-12-2023, 00:04:35,    164,    1.3,    4.8,   0.00,   0.00, 1012.5,   82.7, -999.0
27-12-2023, 00:04:45,    171,    0.4,    4.7,   0.00,   0.00, 1012.5,   82.3, -999.0
27-12-2023, 00:04:55,    171,    0.7,    4.7,   0.00,   0.00, 1012.5,   82.4, -999.0
27-12-2023, 00:05:05,    171,    0.3,    4.6,   0.00,   0.00, 1012.4,   82.9, -999.0
27-12-2023, 00:05:15,    171,    0.1,    4.6,   0.00,   0.00, 1012.4,   83.6, -999.0
27-12-2023, 00:05:25,    171,    1.0,    4.7,   0.00,   0.00, 1012.5,   85.0, -999.0
27-12-2023, 00:05:35,    171,    1.2,    4.7,   0.00,   0.00, 1012.5,   86.2, -999.0
27-12-2023, 00:05:45,    170,    0.3,    4.7,   0.00,   0.00, 1012.5,   87.5, -999.0
27-12-2023, 00:05:55,    170,    0.0,    4.7,   0.00,   0.00, 1012.4,   88.7, -999.0
27-12-2023, 00:06:05,    170,    0.0,    4.7,   0.00,   0.00, 1012.4,   88.9, -999.0
27-12-2023, 00:06:15,    171,    0.0,    4.8,   0.00,   0.00, 1012.4,   87.5, -999.0
27-12-2023, 00:06:25,    171,    0.0,    4.8,   0.00,   0.00, 1012.4,   85.4, -999.0
27-12-2023, 00:06:35,    170,    0.0,    4.7,   0.00,   0.00, 1012.4,   83.7, -999.0
27-12-2023, 00:06:45,    170,    0.0,    4.6,   0.00,   0.00, 1012.4,   83.2, -999.0
27-12-2023, 00:06:55,    170,    0.0,    4.6,   0.00,   0.00, 1012.4,   83.5, -999.0
27-12-2023, 00:07:05,    171,    0.0,    4.6,   0.00,   0.00, 1012.4,   85.1, -999.0
27-12-2023, 00:07:15,    170,    0.0,    4.7,   0.00,   0.00, 1012.3,   86.8, -999.0
27-12-2023, 00:07:25,    171,    0.0,    4.7,   0.00,   0.00, 1012.3,   87.7, -999.0
27-12-2023, 00:07:35,    170,    0.0,    4.8,   0.00,   0.00, 1012.3,   89.3, -999.0
27-12-2023, 00:07:44,    171,    0.0,    4.8,   0.00,   0.00, 1012.3,   89.5, -999.0
27-12-2023, 00:07:55,    170,    0.0,    4.8,   0.00,   0.00, 1012.3,   87.3, -999.0
27-12-2023, 00:08:05,    171,    0.0,    4.8,   0.00,   0.00, 1012.3,   84.9, -999.0
27-12-2023, 00:08:15,    170,    0.0,    4.7,   0.00,   0.00, 1012.3,   85.3, -999.0
27-12-2023, 00:08:25,    170,    0.0,    4.8,   0.00,   0.00, 1012.3,   85.9, -999.0
27-12-2023, 00:08:35,    171,    0.3,    4.9,   0.00,   0.00, 1012.3,   86.0, -999.0
27-12-2023, 00:08:45,    171,    0.0,    4.8,   0.00,   0.00, 1012.3,   87.0, -999.0
27-12-2023, 00:08:54,    170,    0.0,    4.9,   0.00,   0.00, 1012.3,   86.7, -999.0
27-12-2023, 00:09:05,    170,    0.0,    4.9,   0.00,   0.00, 1012.3,   85.0, -999.0
27-12-2023, 00:09:15,    170,    0.0,    4.9,   0.00,   0.00, 1012.2,   84.8, -999.0
27-12-2023, 00:09:24,    170,    0.0,    4.9,   0.00,   0.00, 1012.2,   85.4, -999.0
27-12-2023, 00:09:34,    170,    0.0,    5.0,   0.00,   0.00, 1012.2,   86.9, -999.0
27-12-2023, 00:09:45,    170,    0.0,    4.9,   0.00,   0.00, 1012.2,   85.0, -999.0
27-12-2023, 00:09:54,    170,    0.0,    4.9,   0.00,   0.00, 1012.2,   83.4, -999.0
27-12-2023, 00:10:04,    170,    0.0,    5.0,   0.00,   0.00, 1012.2,   83.4, -999.0
27-12-2023, 00:10:14,    170,    0.0,    5.0,   0.00,   0.00, 1012.2,   83.9, -999.0
27-12-2023, 00:10:25,    171,    0.4,    5.0,   0.00,   0.00, 1012.2,   84.6, -999.0
27-12-2023, 00:10:34,    170,    0.7,    5.2,   0.00,   0.00, 1012.3,   84.2, -999.0
27-12-2023, 00:10:44,    170,    0.0,    5.0,   0.00,   0.00, 1012.2,   83.4, -999.0
27-12-2023, 00:10:54,    170,    0.3,    5.0,   0.00,   0.00, 1012.2,   82.8, -999.0
27-12-2023, 00:11:04,    128,    1.5,    5.1,   0.00,   0.00, 1012.3,   82.4, -999.0
27-12-2023, 00:11:14,    128,    1.5,    5.1,   0.00,   0.00, 1012.3,   81.6, -999.0
27-12-2023, 00:11:24,    126,    1.0,    5.0,   0.00,   0.00, 1012.3,   80.6, -999.0
27-12-2023, 00:11:34,    126,    0.4,    4.9,   0.00,   0.00, 1012.3,   79.2, -999.0
27-12-2023, 00:11:44,    126,    0.1,    4.9,   0.00,   0.00, 1012.2,   78.2, -999.0
27-12-2023, 00:11:54,    127,    0.0,    4.8,   0.00,   0.00, 1012.2,   78.8, -999.0
27-12-2023, 00:12:04,    126,    0.7,    5.0,   0.00,   0.00, 1012.3,   79.8, -999.0
27-12-2023, 00:12:14,    126,    1.3,    5.0,   0.00,   0.00, 1012.3,   80.4, -999.0
27-12-2023, 00:12:24,    126,    0.9,    5.0,   0.00,   0.00, 1012.3,   79.9, -999.0
27-12-2023, 00:12:34,    126,    0.3,    4.9,   0.00,   0.00, 1012.2,   79.7, -999.0
27-12-2023, 00:12:44,    126,    0.3,    4.9,   0.00,   0.00, 1012.2,   79.7, -999.0
27-12-2023, 00:12:54,    126,    0.1,    4.9,   0.00,   0.00, 1012.2,   79.7, -999.0
27-12-2023, 00:13:06,    126,    0.0,    4.9,   0.00,   0.00, 1012.2,   79.5, -999.0
27-12-2023, 00:13:14,    125,    0.0,    4.9,   0.00,   0.00, 1012.1,   79.8, -999.0
27-12-2023, 00:13:24,    126,    0.0,    4.9,   0.00,   0.00, 1012.1,   79.8, -999.0
27-12-2023, 00:13:34,    126,    0.0,    4.9,   0.00,   0.00, 1012.1,   79.7, -999.0
27-12-2023, 00:13:44,    126,    0.0,    4.9,   0.00,   0.00, 1012.1,   79.6, -999.0
27-12-2023, 00:13:54,    126,    0.0,    4.9,   0.00,   0.00, 1012.1,   80.6, -999.0
27-12-2023, 00:14:04,    126,    0.0,    5.0,   0.00,   0.00, 1012.2,   81.3, -999.0
27-12-2023, 00:14:14,    126,    0.0,    5.0,   0.00,   0.00, 1012.1,   80.7, -999.0
27-12-2023, 00:14:24,    125,    0.0,    4.9,   0.00,   0.00, 1012.1,   80.0, -999.0
27-12-2023, 00:14:34,    127,    0.0,    4.9,   0.00,   0.00, 1012.2,   79.8, -999.0
27-12-2023, 00:14:44,    126,    0.0,    5.0,   0.00,   0.00, 1012.2,   80.2, -999.0
27-12-2023, 00:14:54,    125,    0.0,    5.0,   0.00,   0.00, 1012.1,   80.4, -999.0
27-12-2023, 00:15:04,    125,    0.0,    5.0,   0.00,   0.00, 1012.1,   80.4, -999.0
27-12-2023, 00:15:14,    126,    0.9,    5.1,   0.00,   0.00, 1012.2,   80.7, -999.0
27-12-2023, 00:15:23,    126,    0.9,    5.1,   0.00,   0.00, 1012.2,   80.2, -999.0
27-12-2023, 00:15:34,    126,    0.1,    5.1,   0.00,   0.00, 1012.1,   80.1, -999.0
27-12-2023, 00:15:44,    126,    0.0,    5.1,   0.00,   0.00, 1012.1,   79.8, -999.0
27-12-2023, 00:15:54,    126,    0.3,    5.1,   0.00,   0.00, 1012.1,   79.4, -999.0
27-12-2023, 00:16:04,    125,    0.2,    5.1,   0.00,   0.00, 1012.1,   78.9, -999.0
27-12-2023, 00:16:14,    127,    0.0,    5.0,   0.00,   0.00, 1012.0,   78.8, -999.0
27-12-2023, 00:16:24,    125,    0.0,    5.0,   0.00,   0.00, 1012.0,   78.5, -999.0
27-12-2023, 00:16:33,    125,    0.1,    5.0,   0.00,   0.00, 1012.1,   78.1, -999.0
27-12-2023, 00:16:44,    125,    0.0,    5.0,   0.00,   0.00, 1012.0,   78.3, -999.0
27-12-2023, 00:16:54,    126,    0.6,    5.0,   0.00,   0.00, 1012.1,   78.5, -999.0
27-12-2023, 00:17:03,    125,    1.3,    5.0,   0.00,   0.00, 1012.2,   78.5, -999.0
27-12-2023, 00:17:13,    125,    0.3,    5.0,   0.00,   0.00, 1012.1,   78.3, -999.0
27-12-2023, 00:17:24,    125,    0.2,    5.0,   0.00,   0.00, 1012.1,   78.3, -999.0
27-12-2023, 00:17:33,    125,    0.0,    5.0,   0.00,   0.00, 1012.0,   79.0, -999.0
27-12-2023, 00:17:43,    126,    0.0,    4.9,   0.00,   0.00, 1012.0,   79.3, -999.0
27-12-2023, 00:17:53,    125,    0.0,    4.9,   0.00,   0.00, 1012.0,   78.4, -999.0
27-12-2023, 00:18:04,    125,    0.0,    4.9,   0.00,   0.00, 1012.0,   78.3, -999.0
27-12-2023, 00:18:13,    125,    0.0,    5.0,   0.00,   0.00, 1012.0,   78.4, -999.0
27-12-2023, 00:18:23,    125,    0.0,    4.9,   0.00,   0.00, 1012.0,   78.6, -999.0
27-12-2023, 00:18:33,    121,    1.1,    5.0,   0.00,   0.00, 1012.1,   79.2, -999.0
27-12-2023, 00:18:43,    119,    0.8,    5.1,   0.00,   0.00, 1012.1,   79.4, -999.0
27-12-2023, 00:18:53,    116,    1.1,    5.1,   0.00,   0.00, 1012.1,   79.0, -999.0
27-12-2023, 00:19:03,    121,    2.5,    5.0,   0.00,   0.00, 1012.1,   78.7, -999.0
27-12-2023, 00:19:13,    115,    1.3,    5.1,   0.00,   0.00, 1012.1,   78.8, -999.0
27-12-2023, 00:19:23,    115,    1.0,    5.0,   0.00,   0.00, 1012.1,   78.7, -999.0
27-12-2023, 00:19:33,    115,    0.2,    5.0,   0.00,   0.00, 1012.0,   78.4, -999.0
27-12-2023, 00:19:43,    115,    0.0,    4.9,   0.00,   0.00, 1012.0,   78.8, -999.0
27-12-2023, 00:19:53,    115,    0.0,    5.0,   0.00,   0.00, 1012.0,   78.5, -999.0
27-12-2023, 00:20:03,    115,    0.0,    5.0,   0.00,   0.00, 1012.0,   78.2, -999.0
27-12-2023, 00:20:13,    115,    0.3,    5.0,   0.00,   0.00, 1012.0,   78.2, -999.0
27-12-2023, 00:20:23,    115,    0.3,    5.0,   0.00,   0.00, 1012.0,   77.8, -999.0
27-12-2023, 00:20:33,    114,    0.1,    4.9,   0.00,   0.00, 1012.0,   77.0, -999.0
27-12-2023, 00:20:43,    115,    0.3,    4.9,   0.00,   0.00, 1012.1,   77.1, -999.0
27-12-2023, 00:20:53,    114,    0.7,    4.9,   0.00,   0.00, 1012.1,   77.9, -999.0
27-12-2023, 00:21:03,    104,    0.8,    4.9,   0.00,   0.00, 1012.1,   78.4, -999.0
27-12-2023, 00:21:13,    109,    2.4,    5.0,   0.00,   0.00, 1012.1,   78.7, -999.0
27-12-2023, 00:21:23,    109,    1.3,    5.0,   0.00,   0.00, 1012.1,   78.6, -999.0
27-12-2023, 00:21:33,    112,    1.3,    5.0,   0.00,   0.00, 1012.1,   78.4, -999.0
27-12-2023, 00:21:43,    112,    0.8,    5.0,   0.00,   0.00, 1012.1,   78.6, -999.0
27-12-2023, 00:21:53,    112,    0.0,    4.9,   0.00,   0.00, 1012.0,   78.3, -999.0
27-12-2023, 00:22:03,    112,    0.0,    4.9,   0.00,   0.00, 1012.0,   78.5, -999.0
27-12-2023, 00:22:13,    111,    0.0,    4.8,   0.00,   0.00, 1012.0,   78.2, -999.0
27-12-2023, 00:22:23,    111,    0.3,    4.8,   0.00,   0.00, 1012.0,   78.0, -999.0
27-12-2023, 00:22:33,    114,    0.5,    5.0,   0.00,   0.00, 1012.1,   78.6, -999.0
27-12-2023, 00:22:43,    114,    0.0,    4.9,   0.00,   0.00, 1012.0,   78.2, -999.0
27-12-2023, 00:22:53,    108,    0.4,    4.8,   0.00,   0.00, 1012.0,   77.7, -999.0
27-12-2023, 00:23:02,    103,    2.0,    4.9,   0.00,   0.00, 1012.1,   78.3, -999.0
27-12-2023, 00:23:13,    103,    0.2,    4.9,   0.00,   0.00, 1012.0,   79.0, -999.0
27-12-2023, 00:23:23,    111,    0.0,    4.9,   0.00,   0.00, 1012.0,   79.2, -999.0
27-12-2023, 00:23:32,    111,    0.7,    4.9,   0.00,   0.00, 1012.1,   79.7, -999.0
27-12-2023, 00:23:42,    106,    1.5,    4.9,   0.00,   0.00, 1012.1,   78.8, -999.0
27-12-2023, 00:23:53,    105,    0.1,    5.0,   0.00,   0.00, 1012.1,   78.5, -999.0
27-12-2023, 00:24:03,    106,    0.0,    4.8,   0.00,   0.00, 1012.0,   78.6, -999.0
27-12-2023, 00:24:12,    106,    0.1,    4.9,   0.00,   0.00, 1012.1,   79.3, -999.0
27-12-2023, 00:24:23,    106,    0.8,    5.0,   0.00,   0.00, 1012.1,   80.0, -999.0
27-12-2023, 00:24:33,    106,    0.8,    5.0,   0.00,   0.00, 1012.1,   79.6, -999.0
27-12-2023, 00:24:42,    122,    0.2,    4.9,   0.00,   0.00, 1012.1,   79.0, -999.0
27-12-2023, 00:24:52,    122,    0.0,    4.8,   0.00,   0.00, 1012.0,   79.0, -999.0
27-12-2023, 00:25:03,    124,    0.0,    4.7,   0.00,   0.00, 1012.0,   78.9, -999.0
27-12-2023, 00:25:13,    147,    0.7,    4.7,   0.00,   0.00, 1012.1,   78.9, -999.0
27-12-2023, 00:25:22,    170,    1.8,    4.8,   0.00,   0.00, 1012.1,   79.3, -999.0
27-12-2023, 00:25:32,    165,    0.8,    4.8,   0.00,   0.00, 1012.2,   79.5, -999.0
27-12-2023, 00:25:43,    165,    0.5,    4.8,   0.00,   0.00, 1012.1,   79.9, -999.0
27-12-2023, 00:25:52,    164,    1.0,    4.7,   0.00,   0.00, 1012.1,   80.5, -999.0
27-12-2023, 00:26:02,    125,    2.6,    4.9,   0.00,   0.00, 1012.2,   80.8, -999.0
27-12-2023, 00:26:12,    122,    1.8,    4.7,   0.00,   0.00, 1012.2,   80.7, -999.0
27-12-2023, 00:26:22,    122,    1.0,    4.7,   0.00,   0.00, 1012.2,   80.5, -999.0
27-12-2023, 00:26:32,    135,    1.2,    4.6,   0.00,   0.00, 1012.2,   80.4, -999.0
27-12-2023, 00:26:42,    134,    1.5,    4.7,   0.00,   0.00, 1012.2,   80.8, -999.0
27-12-2023, 00:26:52,    163,    3.3,    4.7,   0.00,   0.00, 1012.2,   81.0, -999.0
27-12-2023, 00:27:02,    161,    0.9,    4.6,   0.00,   0.00, 1012.1,   80.2, -999.0
27-12-2023, 00:27:12,    195,    1.2,    4.7,   0.00,   0.00, 1012.1,   80.2, -999.0
27-12-2023, 00:27:22,    180,    1.4,    4.7,   0.00,   0.00, 1012.1,   80.7, -999.0
27-12-2023, 00:27:32,    180,    0.5,    4.7,   0.00,   0.00, 1012.1,   81.5, -999.0
27-12-2023, 00:27:42,    160,    1.9,    4.7,   0.00,   0.00, 1012.2,   82.5, -999.0
27-12-2023, 00:27:52,    160,    1.5,    4.7,   0.00,   0.00, 1012.2,   83.8, -999.0
27-12-2023, 00:28:02,    160,    0.6,    4.7,   0.00,   0.00, 1012.1,   83.9, -999.0
27-12-2023, 00:28:12,    157,    1.5,    4.7,   0.00,   0.00, 1012.2,   84.6, -999.0
27-12-2023, 00:28:22,    157,    0.3,    4.7,   0.00,   0.00, 1012.1,   83.8, -999.0
27-12-2023, 00:28:32,    157,    0.3,    4.8,   0.00,   0.00, 1012.2,   83.4, -999.0
27-12-2023, 00:28:42,    157,    0.9,    4.8,   0.00,   0.00, 1012.1,   82.8, -999.0
27-12-2023, 00:28:52,    157,    0.9,    4.8,   0.00,   0.00, 1012.1,   82.9, -999.0
27-12-2023, 00:29:02,    157,    0.9,    4.8,   0.00,   0.00, 1012.1,   82.9, -999.0
27-12-2023, 00:29:12,    156,    0.7,    4.8,   0.00,   0.00, 1012.1,   83.2, -999.0
27-12-2023, 00:29:22,    156,    0.0,    4.7,   0.00,   0.00, 1012.0,   83.1, -999.0
27-12-2023, 00:29:32,    169,    0.9,    4.7,   0.00,   0.00, 1012.1,   83.0, -999.0
27-12-2023, 00:29:42,    171,    0.9,    4.8,   0.00,   0.00, 1012.2,   82.5, -999.0
27-12-2023, 00:29:52,    171,    0.4,    4.8,   0.00,   0.00, 1012.2,   82.7, -999.0
27-12-2023, 00:30:02,    171,    0.6,    4.8,   0.00,   0.00, 1012.1,   84.1, -999.0
27-12-2023, 00:30:12,    171,    0.6,    4.9,   0.00,   0.00, 1012.1,   84.6, -999.0
27-12-2023, 00:30:22,    171,    0.9,    4.9,   0.00,   0.00, 1012.2,   85.2, -999.0
27-12-2023, 00:30:32,    171,    2.0,    4.9,   0.00,   0.00, 1012.2,   83.2, -999.0
27-12-2023, 00:30:41,    171,    1.3,    4.8,   0.00,   0.00, 1012.2,   81.4, -999.0
27-12-2023, 00:30:52,    191,    1.4,    4.8,   0.00,   0.00, 1012.2,   81.0, -999.0
27-12-2023, 00:31:02,    191,    0.0,    4.7,   0.00,   0.00, 1012.0,   80.9, -999.0
27-12-2023, 00:31:11,    190,    0.4,    4.8,   0.00,   0.00, 1012.1,   81.8, -999.0
27-12-2023, 00:31:21,    190,    0.8,    4.8,   0.00,   0.00, 1012.2,   82.1, -999.0
27-12-2023, 00:31:32,    190,    1.5,    4.7,   0.00,   0.00, 1012.2,   82.4, -999.0
27-12-2023, 00:31:42,    179,    1.8,    4.8,   0.00,   0.00, 1012.2,   82.3, -999.0
27-12-2023, 00:31:51,    176,    1.7,    4.7,   0.00,   0.00, 1012.2,   82.1, -999.0
27-12-2023, 00:32:02,    174,    1.8,    4.7,   0.00,   0.00, 1012.2,   82.0, -999.0
27-12-2023, 00:32:12,    174,    0.5,    4.7,   0.00,   0.00, 1012.1,   82.5, -999.0
27-12-2023, 00:32:21,    174,    0.0,    4.6,   0.00,   0.00, 1012.1,   83.4, -999.0
27-12-2023, 00:32:31,    174,    0.0,    4.6,   0.00,   0.00, 1012.0,   84.1, -999.0
27-12-2023, 00:32:42,    174,    0.0,    4.6,   0.00,   0.00, 1012.1,   84.8, -999.0
27-12-2023, 00:32:51,    174,    0.0,    4.7,   0.00,   0.00, 1012.1,   85.4, -999.0
27-12-2023, 00:33:01,    174,    1.3,    4.7,   0.00,   0.00, 1012.2,   86.7, -999.0
27-12-2023, 00:33:11,    174,    0.5,    4.8,   0.00,   0.00, 1012.2,   89.5, -999.0
27-12-2023, 00:33:23,    157,    0.5,    4.7,   0.00,   0.00, 1012.1,   91.9, -999.0
27-12-2023, 00:33:31,    156,    1.1,    4.8,   0.00,   0.00, 1012.2,   89.5, -999.0
27-12-2023, 00:33:41,    156,    1.1,    4.8,   0.00,   0.00, 1012.2,   88.1, -999.0
27-12-2023, 00:33:51,    159,    1.1,    4.9,   0.00,   0.00, 1012.2,   86.7, -999.0
27-12-2023, 00:34:01,    159,    0.7,    4.8,   0.00,   0.00, 1012.1,   85.3, -999.0
27-12-2023, 00:34:11,    158,    0.9,    4.7,   0.00,   0.00, 1012.1,   86.0, -999.0
27-12-2023, 00:34:21,    158,    0.9,    4.8,   0.00,   0.00, 1012.2,   86.3, -999.0
27-12-2023, 00:34:31,    158,    0.0,    4.7,   0.00,   0.00, 1012.0,   84.5, -999.0
27-12-2023, 00:34:41,    157,    0.6,    4.7,   0.00,   0.00, 1012.0,   84.2, -999.0
27-12-2023, 00:34:51,    155,    0.8,    4.7,   0.00,   0.00, 1012.1,   84.7, -999.0
27-12-2023, 00:35:01,    154,    0.1,    4.7,   0.00,   0.00, 1012.1,   85.2, -999.0
27-12-2023, 00:35:11,    154,    0.7,    4.8,   0.00,   0.00, 1012.1,   89.6, -999.0
27-12-2023, 00:35:21,    154,    0.0,    4.7,   0.00,   0.00, 1012.0,   95.7, -999.0
27-12-2023, 00:35:31,    154,    0.5,    4.8,   0.00,   0.00, 1012.1,   95.9, -999.0
27-12-2023, 00:35:41,    154,    0.0,    4.7,   0.00,   0.00, 1012.0,   90.9, -999.0
27-12-2023, 00:35:51,    155,    0.0,    4.7,   0.00,   0.00, 1012.0,   89.2, -999.0
27-12-2023, 00:36:01,    154,    0.0,    4.7,   0.00,   0.00, 1012.0,   91.2, -999.0
27-12-2023, 00:36:11,    155,    0.0,    4.7,   0.00,   0.00, 1012.0,   92.3, -999.0
27-12-2023, 00:36:21,    154,    0.9,    4.8,   0.00,   0.00, 1012.1,   92.5, -999.0
27-12-2023, 00:36:31,    153,    0.9,    4.8,   0.00,   0.00, 1012.1,   92.9, -999.0
27-12-2023, 00:36:41,    153,    1.2,    4.8,   0.00,   0.00, 1012.1,   93.4, -999.0
27-12-2023, 00:36:51,    142,    2.2,    4.7,   0.00,   0.00, 1012.2,   94.4, -999.0
27-12-2023, 00:37:01,    154,    1.3,    4.7,   0.00,   0.00, 1012.1,   95.0, -999.0
27-12-2023, 00:37:11,    145,    1.5,    4.7,   0.00,   0.00, 1012.1,   94.2, -999.0
27-12-2023, 00:37:21,    145,    0.9,    4.6,   0.00,   0.00, 1012.1,   94.3, -999.0
27-12-2023, 00:37:31,    116,    1.1,    4.7,   0.00,   0.00, 1012.1,   97.0, -999.0
27-12-2023, 00:37:41,    122,    2.1,    4.7,   0.00,   0.00, 1012.1,   99.0, -999.0
27-12-2023, 00:37:51,    120,    0.9,    4.8,   0.00,   0.00, 1012.2,   99.0, -999.0
27-12-2023, 00:38:01,    120,    0.2,    4.7,   0.00,   0.00, 1012.1,   98.8, -999.0
27-12-2023, 00:38:11,    119,    0.0,    4.5,   0.00,   0.00, 1012.0,   98.6, -999.0
27-12-2023, 00:38:21,    124,    0.1,    4.7,   0.00,   0.00, 1012.0,   98.7, -999.0
27-12-2023, 00:38:31,    124,    0.5,    4.8,   0.00,   0.00, 1012.1,   99.0, -999.0
27-12-2023, 00:38:41,    124,    0.3,    4.8,   0.00,   0.00, 1012.1,   98.9, -999.0
27-12-2023, 00:38:50,    125,    0.0,    4.8,   0.00,   0.00, 1012.0,   98.7, -999.0
27-12-2023, 00:39:00,    124,    0.0,    4.8,   0.00,   0.00, 1012.0,   98.6, -999.0
27-12-2023, 00:39:11,    124,    0.0,    4.7,   0.00,   0.00, 1011.9,   98.6, -999.0
27-12-2023, 00:39:20,    124,    0.7,    4.8,   0.00,   0.00, 1012.1,   99.0, -999.0
27-12-2023, 00:39:30,    124,    0.3,    4.8,   0.00,   0.00, 1012.1,   98.9, -999.0
27-12-2023, 00:39:41,    123,    0.2,    4.8,   0.00,   0.00, 1012.1,   98.9, -999.0
27-12-2023, 00:39:51,    124,    0.0,    4.8,   0.00,   0.00, 1012.0,   98.6, -999.0
27-12-2023, 00:40:00,    123,    0.0,    4.7,   0.00,   0.00, 1012.0,   98.7, -999.0
27-12-2023, 00:40:10,    123,    0.2,    4.8,   0.00,   0.00, 1012.1,   98.9, -999.0
27-12-2023, 00:40:21,    124,    0.4,    4.7,   0.00,   0.00, 1012.1,   98.9, -999.0
27-12-2023, 00:40:30,    124,    0.9,    4.8,   0.00,   0.00, 1012.1,   99.1, -999.0
27-12-2023, 00:40:40,    124,    0.0,    4.7,   0.00,   0.00, 1012.0,   98.7, -999.0
27-12-2023, 00:40:50,    124,    0.0,    4.7,   0.00,   0.00, 1012.0,   98.8, -999.0
27-12-2023, 00:41:00,    123,    0.3,    4.7,   0.00,   0.00, 1012.1,   98.9, -999.0
27-12-2023, 00:41:10,    124,    0.0,    4.7,   0.00,   0.00, 1011.9,   98.6, -999.0
27-12-2023, 00:41:20,    124,    0.1,    4.6,   0.00,   0.00, 1012.0,   98.8, -999.0
27-12-2023, 00:41:30,    124,    0.4,    4.7,   0.00,   0.00, 1012.1,   99.0, -999.0
27-12-2023, 00:41:40,    129,    0.2,    4.8,   0.00,   0.00, 1012.0,   98.9, -999.0
27-12-2023, 00:41:50,    154,    0.5,    4.8,   0.00,   0.00, 1012.0,   98.9, -999.0
27-12-2023, 00:42:00,    154,    0.8,    4.8,   0.00,   0.00, 1012.0,   99.0, -999.0
27-12-2023, 00:42:10,    154,    0.4,    4.8,   0.00,   0.00, 1012.0,   99.0, -999.0
27-12-2023, 00:42:20,    155,    0.0,    4.8,   0.00,   0.00, 1011.9,   98.8, -999.0
27-12-2023, 00:42:30,    146,    0.6,    4.8,   0.00,   0.00, 1011.9,   99.0, -999.0
27-12-2023, 00:42:40,    146,    0.5,    4.8,   0.00,   0.00, 1012.0,   99.0, -999.0
27-12-2023, 00:42:50,    147,    0.0,    4.8,   0.00,   0.00, 1011.9,   98.8, -999.0
27-12-2023, 00:43:00,    146,    0.0,    4.7,   0.00,   0.00, 1011.8,   98.6, -999.0
27-12-2023, 00:43:10,    146,    0.1,    4.8,   0.00,   0.00, 1011.8,   98.8, -999.0
27-12-2023, 00:43:20,    146,    0.1,    4.8,   0.00,   0.00, 1011.8,   98.8, -999.0
27-12-2023, 00:43:30,    146,    0.3,    4.9,   0.00,   0.00, 1011.9,   99.0, -999.0
27-12-2023, 00:43:40,    146,    0.2,    4.9,   0.00,   0.00, 1011.9,   98.8, -999.0
27-12-2023, 00:43:50,    146,    0.2,    4.9,   0.00,   0.00, 1011.9,   99.0, -999.0
27-12-2023, 00:44:00,    146,    0.1,    4.9,   0.00,   0.00, 1011.9,   98.8, -999.0
27-12-2023, 00:44:10,    146,    0.7,    4.9,   0.00,   0.00, 1011.9,   99.1, -999.0
27-12-2023, 00:44:20,    136,    1.0,    4.9,   0.00,   0.00, 1011.9,   99.0, -999.0
27-12-2023, 00:44:30,    136,    0.9,    4.9,   0.00,   0.00, 1011.9,   99.1, -999.0
27-12-2023, 00:44:40,    136,    0.0,    4.8,   0.00,   0.00, 1011.8,   98.7, -999.0
27-12-2023, 00:44:50,    137,    0.1,    4.8,   0.00,   0.00, 1011.8,   98.8, -999.0
27-12-2023, 00:45:00,    137,    0.4,    4.9,   0.00,   0.00, 1011.9,   99.0, -999.0
27-12-2023, 00:45:10,    136,    0.5,    4.9,   0.00,   0.00, 1011.9,   99.0, -999.0
27-12-2023, 00:45:19,    136,    0.4,    4.9,   0.00,   0.00, 1011.9,   99.0, -999.0
27-12-2023, 00:45:30,    136,    0.0,    4.9,   0.00,   0.00, 1011.8,   98.7, -999.0
27-12-2023, 00:45:40,    136,    0.0,    4.9,   0.00,   0.00, 1011.8,   98.6, -999.0
27-12-2023, 00:45:50,    136,    0.0,    4.9,   0.00,   0.00, 1011.8,   98.7, -999.0
27-12-2023, 00:46:00,    136,    0.0,    4.9,   0.00,   0.00, 1011.8,   98.6, -999.0
27-12-2023, 00:46:10,    135,    0.0,    4.9,   0.00,   0.00, 1011.8,   98.7, -999.0
27-12-2023, 00:46:20,    136,    0.0,    5.0,   0.00,   0.00, 1011.8,   98.7, -999.0
27-12-2023, 00:46:29,    136,    0.0,    4.9,   0.00,   0.00, 1011.8,   98.7, -999.0
27-12-2023, 00:46:40,    136,    0.0,    4.9,   0.00,   0.00, 1011.8,   98.6, -999.0
27-12-2023, 00:46:50,    136,    0.0,    4.9,   0.00,   0.00, 1011.8,   98.7, -999.0