03-09-2022, 00:00:07,    192,    0.0,   14.7,   0.00,   0.00, 1006.2,   82.5, -999.0
03-09-2022, 00:00:17,    191,    0.0,   14.8,   0.00,   0.00, 1006.3,   82.3, -999.0
03-09-2022, 00:00:27,    193,    0.0,   14.8,   0.00,   0.00, 1006.2,   82.4, -999.0
03-09-2022, 00:00:37,    191,    0.0,   14.7,   0.00,   0.00, 1006.3,   82.3, -999.0
03-09-2022, 00:00:47,    191,    0.0,   14.7,   0.00,   0.00, 1006.3,   82.4, -999.0
03-09-2022, 00:00:57,    192,    0.0,   14.7,   0.00,   0.00, 1006.3,   82.3, -999.0
03-09-2022, 00:01:07,    191,    0.0,   14.7,   0.00,   0.00, 1006.2,   82.3, -999.0
03-09-2022, 00:01:17,    192,    0.0,   14.7,   0.00,   0.00, 1006.2,   82.4, -999.0
03-09-2022, 00:01:26,    191,    0.0,   14.7,   0.00,   0.00, 1006.2,   82.4, -999.0
03-09-2022, 00:01:37,    192,    0.0,   14.8,   0.00,   0.00, 1006.2,   82.5, -999.0
03-09-2022, 00:01:47,    191,    0.0,   14.7,   0.00,   0.00, 1006.2,   82.5, -999.0
03-09-2022, 00:01:56,    191,    0.0,   14.7,   0.00,   0.00, 1006.3,   82.6, -999.0
03-09-2022, 00:02:06,    191,    0.0,   14.7,   0.00,   0.00, 1006.3,   82.6, -999.0
03-09-2022, 00:02:17,    191,    0.0,   14.7,   0.00,   0.00, 1006.3,   82.5, -999.0
03-09-2022, 00:02:26,    191,    0.0,   14.7,   0.00,   0.00, 1006.3,   82.5, -999.0
03-09-2022, 00:02:36,    190,    0.0,   14.7,   0.00,   0.00, 1006.2,   82.5, -999.0
03-09-2022, 00:02:46,    191,    0.0,   14.7,   0.00,   0.00, 1006.3,   82.5, -999.0
03-09-2022, 00:02:56,    190,    0.0,   14.7,   0.00,   0.00, 1006.3,   82.6, -999.0
03-09-2022, 00:03:06,    190,    0.0,   14.7,   0.00,   0.00, 1006.3,   82.5, -999.0
03-09-2022, 00:03:16,    191,    0.0,   14.7,   0.00,   0.00, 1006.3,   82.6, -999.0
03-09-2022, 00:03:26,    190,    0.0,   14.7,   0.00,   0.00, 1006.2,   82.6, -999.0
03-09-2022, 00:03:36,    191,    0.0,   14.7,   0.00,   0.00, 1006.2,   82.6, -999.0
03-09-2022, 00:03:46,    190,    0.0,   14.7,   0.00,   0.00, 1006.2,   82.6, -999.0
03-09-2022, 00:03:56,    190,    0.0,   14.7,   0.00,   0.00, 1006.2,   82.6, -999.0
03-09-2022, 00:04:06,    191,    0.0,   14.7,   0.00,   0.00, 1006.2,   82.7, -999.0
03-09-2022, 00:04:16,    191,    0.0,   14.7,   0.00,   0.00, 1006.2,   82.8, -999.0
03-09-2022, 00:04:26,    191,    0.0,   14.6,   0.00,   0.00, 1006.2,   82.8, -999.0
03-09-2022, 00:04:35,    191,    0.0,   14.7,   0.00,   0.00, 1006.2,   82.8, -999.0
03-09-2022, 00:04:46,    191,    0.0,   14.7,   0.00,   0.00, 1006.2,   82.8, -999.0
03-09-2022, 00:04:56,    191,    0.0,   14.7,   0.00,   0.00, 1006.2,   82.8, -999.0
03-09-2022, 00:05:05,    191,    0.0,   14.6,   0.00,   0.00, 1006.2,   82.9, -999.0
03-09-2022, 00:05:15,    191,    0.0,   14.8,   0.00,   0.00, 1006.2,   82.9, -999.0
03-09-2022, 00:05:25,    190,    0.0,   14.8,   0.00,   0.00, 1006.2,   82.8, -999.0
03-09-2022, 00:05:35,    191,    0.0,   14.7,   0.00,   0.00, 1006.2,   82.8, -999.0
03-09-2022, 00:05:45,    191,    0.0,   14.8,   0.00,   0.00, 1006.2,   82.8, -999.0
03-09-2022, 00:05:55,    191,    0.0,   14.7,   0.00,   0.00, 1006.2,   82.7, -999.0
03-09-2022, 00:06:05,    191,    0.0,   14.8,   0.00,   0.00, 1006.2,   82.7, -999.0
03-09-2022, 00:06:15,    191,    0.0,   14.8,   0.00,   0.00, 1006.2,   82.9, -999.0
03-09-2022, 00:06:25,    190,    0.0,   14.8,   0.00,   0.00, 1006.2,   82.9, -999.0
03-09-2022, 00:06:35,    191,    0.0,   14.9,   0.00,   0.00, 1006.2,   82.8, -999.0
03-09-2022, 00:06:45,    190,    0.0,   14.9,   0.00,   0.00, 1006.2,   82.9, -999.0
03-09-2022, 00:06:55,    190,    0.0,   14.9,   0.00,   0.00, 1006.2,   82.7, -999.0
03-09-2022, 00:07:05,    191,    0.0,   14.9,   0.00,   0.00, 1006.2,   82.7, -999.0
03-09-2022, 00:07:15,    191,    0.0,   14.9,   0.00,   0.00, 1006.2,   82.7, -999.0
03-09-2022, 00:07:25,    191,    0.0,   15.0,   0.00,   0.00, 1006.2,   82.6, -999.0
03-09-2022, 00:07:35,    190,    0.0,   14.9,   0.00,   0.00, 1006.2,   82.5, -999.0
03-09-2022, 00:07:44,    190,    0.0,   15.0,   0.00,   0.00, 1006.2,   82.5, -999.0
03-09-2022, 00:07:55,    190,    0.0,   15.0,   0.00,   0.00, 1006.2,   82.4, -999.0
03-09-2022, 00:08:04,    191,    0.0,   14.9,   0.00,   0.00, 1006.1,   82.4, -999.0
03-09-2022, 00:08:14,    190,    0.0,   14.9,   0.00,   0.00, 1006.1,   82.4, -999.0
03-09-2022, 00:08:25,    190,    0.0,   14.9,   0.00,   0.00, 1006.2,   82.3, -999.0
03-09-2022, 00:08:34,    191,    0.0,   14.9,   0.00,   0.00, 1006.2,   82.3, -999.0
03-09-2022, 00:08:44,    190,    0.0,   14.9,   0.00,   0.00, 1006.2,   82.3, -999.0
03-09-2022, 00:08:54,    195,    0.0,   14.9,   0.00,   0.00, 1006.2,   82.3, -999.0
03-09-2022, 00:09:04,    190,    0.0,   14.9,   0.00,   0.00, 1006.2,   82.4, -999.0
03-09-2022, 00:09:14,    190,    0.0,   14.9,   0.00,   0.00, 1006.2,   82.3, -999.0
03-09-2022, 00:09:24,    190,    0.0,   14.8,   0.00,   0.00, 1006.2,   82.4, -999.0
03-09-2022, 00:09:34,    191,    0.0,   14.9,   0.00,   0.00, 1006.2,   82.4, -999.0
03-09-2022, 00:09:44,    190,    0.0,   14.9,   0.00,   0.00, 1006.2,   82.4, -999.0
03-09-2022, 00:09:54,    191,    0.0,   14.9,   0.00,   0.00, 1006.2,   82.4, -999.0
03-09-2022, 00:10:04,    190,    0.0,   14.9,   0.00,   0.00, 1006.2,   82.4, -999.0
03-09-2022, 00:10:14,    190,    0.0,   14.9,   0.00,   0.00, 1006.2,   82.4, -999.0
03-09-2022, 00:10:24,    190,    0.0,   14.8,   0.00,   0.00, 1006.2,   82.3, -999.0
03-09-2022, 00:10:34,    190,    0.0,   14.9,   0.00,   0.00, 1006.2,   82.4, -999.0
03-09-2022, 00:10:43,    190,    0.0,   14.8,   0.00,   0.00, 1006.2,   82.3, -999.0
03-09-2022, 00:10:54,    190,    0.0,   14.8,   0.00,   0.00, 1006.2,   82.4, -999.0
03-09-2022, 00:11:04,    190,    0.0,   14.9,   0.00,   0.00, 1006.2,   82.4, -999.0
03-09-2022, 00:11:13,    190,    0.0,   14.9,   0.00,   0.00, 1006.2,   82.5, -999.0
03-09-2022, 00:11:23,    190,    0.0,   14.8,   0.00,   0.00, 1006.2,   82.5, -999.0
03-09-2022, 00:11:33,    190,    0.0,   14.8,   0.00,   0.00, 1006.2,   82.5, -999.0
03-09-2022, 00:11:43,    190,    0.0,   14.9,   0.00,   0.00, 1006.2,   82.4, -999.0
03-09-2022, 00:11:53,    191,    0.0,   14.8,   0.00,   0.00, 1006.2,   82.3, -999.0
03-09-2022, 00:12:03,    190,    0.0,   14.9,   0.00,   0.00, 1006.2,   82.4, -999.0
03-09-2022, 00:12:13,    190,    0.0,   14.9,   0.00,   0.00, 1006.2,   82.5, -999.0
03-09-2022, 00:12:23,    190,    0.0,   14.9,   0.00,   0.00, 1006.2,   82.6, -999.0
03-09-2022, 00:12:33,    191,    0.0,   14.9,   0.00,   0.00, 1006.2,   82.5, -999.0
03-09-2022, 00:12:43,    190,    0.0,   14.9,   0.00,   0.00, 1006.2,   82.4, -999.0
03-09-2022, 00:12:53,    190,    0.0,   14.9,   0.00,   0.00, 1006.2,   82.3, -999.0
03-09-2022, 00:13:03,    190,    0.0,   14.9,   0.00,   0.00, 1006.2,   82.3, -999.0
03-09-2022, 00:13:13,    191,    0.0,   14.9,   0.00,   0.00, 1006.2,   82.3, -999.0
03-09-2022, 00:13:23,    190,    0.0,   14.9,   0.00,   0.00, 1006.3,   82.4, -999.0
03-09-2022, 00:13:33,    190,    0.0,   14.9,   0.00,   0.00, 1006.3,   82.4, -999.0
03-09-2022, 00:13:43,    190,    0.0,   14.9,   0.00,   0.00, 1006.3,   82.4, -999.0
03-09-2022, 00:13:52,    190,    0.0,   15.0,   0.00,   0.00, 1006.3,   82.3, -999.0
03-09-2022, 00:14:03,    190,    0.0,   15.0,   0.00,   0.00, 1006.3,   82.4, -999.0
03-09-2022, 00:14:12,    190,    0.0,   15.0,   0.00,   0.00, 1006.3,   82.3, -999.0
03-09-2022, 00:14:22,    190,    0.0,   15.0,   0.00,   0.00, 1006.2,   82.3, -999.0
03-09-2022, 00:14:32,    190,    0.0,   15.0,   0.00,   0.00, 1006.2,   82.1, -999.0
03-09-2022, 00:14:42,    191,    0.0,   14.9,   0.00,   0.00, 1006.2,   82.2, -999.0
03-09-2022, 00:14:52,    190,    0.0,   14.9,   0.00,   0.00, 1006.2,   82.1, -999.0
03-09-2022, 00:15:02,    191,    0.0,   14.9,   0.00,   0.00, 1006.3,   82.1, -999.0
03-09-2022, 00:15:12,    190,    0.0,   14.9,   0.00,   0.00, 1006.2,   82.1, -999.0
03-09-2022, 00:15:22,    190,    0.0,   14.9,   0.00,   0.00, 1006.2,   82.1, -999.0
03-09-2022, 00:15:32,    190,    0.0,   14.9,   0.00,   0.00, 1006.3,   82.1, -999.0
03-09-2022, 00:15:42,    190,    0.0,   15.0,   0.00,   0.00, 1006.2,   82.1, -999.0
03-09-2022, 00:15:52,    190,    0.0,   14.9,   0.00,   0.00, 1006.2,   82.0, -999.0
03-09-2022, 00:16:02,    190,    0.0,   14.9,   0.00,   0.00, 1006.3,   82.0, -999.0
03-09-2022, 00:16:12,    190,    0.0,   14.9,   0.00,   0.00, 1006.3,   82.1, -999.0
03-09-2022, 00:16:21,    190,    0.0,   14.9,   0.00,   0.00, 1006.3,   82.1, -999.0
03-09-2022, 00:16:32,    190,    0.0,   14.9,   0.00,   0.00, 1006.3,   82.1, -999.0
03-09-2022, 00:16:42,    191,    0.0,   14.8,   0.00,   0.00, 1006.3,   82.2, -999.0
03-09-2022, 00:16:51,    190,    0.0,   14.9,   0.00,   0.00, 1006.2,   82.2, -999.0
03-09-2022, 00:17:01,    190,    0.0,   14.9,   0.00,   0.00, 1006.2,   82.0, -999.0
03-09-2022, 00:17:12,    190,    0.0,   14.9,   0.00,   0.00, 1006.3,   82.1, -999.0
03-09-2022, 00:17:21,    190,    0.0,   14.9,   0.00,   0.00, 1006.2,   82.1, -999.0
03-09-2022, 00:17:31,    190,    0.0,   15.0,   0.00,   0.00, 1006.2,   82.2, -999.0
03-09-2022, 00:17:41,    190,    0.0,   14.9,   0.00,   0.00, 1006.3,   82.2, -999.0
03-09-2022, 00:17:51,    190,    0.0,   15.0,   0.00,   0.00, 1006.3,   82.1, -999.0
03-09-2022, 00:18:01,    190,    0.0,   14.9,   0.00,   0.00, 1006.2,   82.1, -999.0
03-09-2022, 00:18:11,    190,    0.0,   14.9,   0.00,   0.00, 1006.3,   82.0, -999.0
03-09-2022, 00:18:21,    190,    0.0,   15.0,   0.00,   0.00, 1006.3,   82.0, -999.0
03-09-2022, 00:18:31,    190,    0.0,   14.9,   0.00,   0.00, 1006.2,   82.0, -999.0
03-09-2022, 00:18:41,    190,    0.0,   14.9,   0.00,   0.00, 1006.2,   82.0, -999.0
03-09-2022, 00:18:51,    190,    0.0,   14.9,   0.00,   0.00, 1006.2,   82.0, -999.0
03-09-2022, 00:19:01,    190,    0.0,   14.9,   0.00,   0.00, 1006.2,   82.0, -999.0
03-09-2022, 00:19:11,    190,    0.0,   14.9,   0.00,   0.00, 1006.2,   82.0, -999.0
03-09-2022, 00:19:21,    190,    0.0,   14.8,   0.00,   0.00, 1006.2,   81.9, -999.0
03-09-2022, 00:19:30,    190,    0.0,   14.8,   0.00,   0.00, 1006.2,   81.8, -999.0
03-09-2022, 00:19:41,    190,    0.0,   14.7,   0.00,   0.00, 1006.2,   81.9, -999.0
03-09-2022, 00:19:51,    190,    0.0,   14.8,   0.00,   0.00, 1006.2,   82.0, -999.0
03-09-2022, 00:20:00,    191,    0.0,   14.9,   0.00,   0.00, 1006.2,   82.0, -999.0
03-09-2022, 00:20:11,    190,    0.0,   14.8,   0.00,   0.00, 1006.2,   82.2, -999.0
03-09-2022, 00:20:20,    190,    0.0,   14.9,   0.00,   0.00, 1006.2,   82.1, -999.0
03-09-2022, 00:20:30,    190,    0.0,   14.9,   0.00,   0.00, 1006.2,   82.2, -999.0
03-09-2022, 00:20:40,    190,    0.0,   14.9,   0.00,   0.00, 1006.2,   82.2, -999.0
03-09-2022, 00:20:50,    190,    0.0,   14.9,   0.00,   0.00, 1006.2,   82.3, -999.0
03-09-2022, 00:21:00,    190,    0.0,   14.9,   0.00,   0.00, 1006.2,   82.3, -999.0
03-09-2022, 00:21:10,    190,    0.0,   14.9,   0.00,   0.00, 1006.2,   82.3, -999.0
03-09-2022, 00:21:20,    190,    0.0,   14.9,   0.00,   0.00, 1006.2,   82.3, -999.0
03-09-2022, 00:21:30,    190,    0.0,   14.9,   0.00,   0.00, 1006.3,   82.2, -999.0
03-09-2022, 00:21:40,    190,    0.0,   15.0,   0.00,   0.00, 1006.2,   82.3, -999.0
03-09-2022, 00:21:50,    190,    0.0,   15.0,   0.00,   0.00, 1006.2,   82.2, -999.0
03-09-2022, 00:22:00,    190,    0.0,   15.0,   0.00,   0.00, 1006.2,   82.2, -999.0
03-09-2022, 00:22:10,    190,    0.0,   15.0,   0.00,   0.00, 1006.2,   82.1, -999.0
03-09-2022, 00:22:20,    190,    0.0,   14.9,   0.00,   0.00, 1006.3,   82.0, -999.0
03-09-2022, 00:22:30,    190,    0.0,   14.9,   0.00,   0.00, 1006.3,   81.9, -999.0
03-09-2022, 00:22:40,    190,    0.0,   14.8,   0.00,   0.00, 1006.3,   81.9, -999.0
03-09-2022, 00:22:50,    190,    0.0,   14.8,   0.00,   0.00, 1006.3,   81.8, -999.0
03-09-2022, 00:22:59,    190,    0.0,   14.9,   0.00,   0.00, 1006.2,   81.8, -999.0
03-09-2022, 00:23:09,    190,    0.0,   14.8,   0.00,   0.00, 1006.3,   81.8, -999.0
03-09-2022, 00:23:20,    190,    0.0,   14.8,   0.00,   0.00, 1006.2,   81.8, -999.0
03-09-2022, 00:23:29,    190,    0.0,   14.8,   0.00,   0.00, 1006.2,   81.9, -999.0
03-09-2022, 00:23:39,    190,    0.0,   14.9,   0.00,   0.00, 1006.2,   82.1, -999.0
03-09-2022, 00:23:49,    190,    0.0,   14.8,   0.00,   0.00, 1006.2,   82.2, -999.0
03-09-2022, 00:23:59,    190,    0.0,   14.8,   0.00,   0.00, 1006.2,   82.1, -999.0
03-09-2022, 00:24:09,    190,    0.0,   14.8,   0.00,   0.00, 1006.2,   82.1, -999.0
03-09-2022, 00:24:19,    190,    0.0,   14.8,   0.00,   0.00, 1006.2,   82.2, -999.0
03-09-2022, 00:24:29,    190,    0.0,   14.9,   0.00,   0.00, 1006.2,   82.2, -999.0
03-09-2022, 00:24:39,    190,    0.0,   14.8,   0.00,   0.00, 1006.2,   82.2, -999.0
03-09-2022, 00:24:49,    190,    0.0,   14.9,   0.00,   0.00, 1006.2,   82.3, -999.0
03-09-2022, 00:24:59,    190,    0.0,   14.9,   0.00,   0.00, 1006.2,   82.1, -999.0
03-09-2022, 00:25:09,    190,    0.0,   14.7,   0.00,   0.00, 1006.3,   82.1, -999.0
03-09-2022, 00:25:19,    190,    0.0,   14.8,   0.00,   0.00, 1006.2,   82.2, -999.0
03-09-2022, 00:25:29,    190,    0.0,   14.8,   0.00,   0.00, 1006.2,   82.3, -999.0
03-09-2022, 00:25:38,    190,    0.0,   14.9,   0.00,   0.00, 1006.2,   82.4, -999.0
03-09-2022, 00:25:49,    190,    0.0,   14.8,   0.00,   0.00, 1006.2,   82.4, -999.0
03-09-2022, 00:25:59,    190,    0.0,   14.8,   0.00,   0.00, 1006.2,   82.3, -999.0
03-09-2022, 00:26:08,    190,    0.0,   14.8,   0.00,   0.00, 1006.2,   82.2, -999.0
03-09-2022, 00:26:18,    190,    0.0,   14.8,   0.00,   0.00, 1006.2,   82.2, -999.0
03-09-2022, 00:26:29,    189,    0.0,   14.8,   0.00,   0.00, 1006.2,   82.2, -999.0
03-09-2022, 00:26:38,    190,    0.0,   14.8,   0.00,   0.00, 1006.2,   82.2, -999.0
03-09-2022, 00:26:48,    190,    0.0,   14.8,   0.00,   0.00, 1006.2,   82.3, -999.0
03-09-2022, 00:26:58,    190,    0.0,   14.8,   0.00,   0.00, 1006.2,   82.4, -999.0
03-09-2022, 00:27:08,    190,    0.0,   14.7,   0.00,   0.00, 1006.2,   82.3, -999.0
03-09-2022, 00:27:18,    190,    0.0,   14.6,   0.00,   0.00, 1006.2,   82.3, -999.0
03-09-2022, 00:27:28,    190,    0.0,   14.7,   0.00,   0.00, 1006.2,   82.4, -999.0
03-09-2022, 00:27:38,    182,    0.0,   14.7,   0.00,   0.00, 1006.2,   82.5, -999.0
03-09-2022, 00:27:48,    182,    0.0,   14.7,   0.00,   0.00, 1006.2,   82.6, -999.0
03-09-2022, 00:27:58,    182,    0.0,   14.7,   0.00,   0.00, 1006.2,   82.8, -999.0
03-09-2022, 00:28:08,    182,    0.0,   14.7,   0.00,   0.00, 1006.2,   82.7, -999.0
03-09-2022, 00:28:18,    182,    0.0,   14.7,   0.00,   0.00, 1006.2,   82.7, -999.0
03-09-2022, 00:28:28,    182,    0.0,   14.8,   0.00,   0.00, 1006.2,   82.7, -999.0
03-09-2022, 00:28:38,    182,    0.0,   14.8,   0.00,   0.00, 1006.1,   82.8, -999.0
03-09-2022, 00:28:47,    182,    0.0,   14.8,   0.00,   0.00, 1006.2,   82.9, -999.0
03-09-2022, 00:28:58,    182,    0.0,   14.9,   0.00,   0.00, 1006.2,   82.9, -999.0
03-09-2022, 00:29:08,    182,    0.0,   14.8,   0.00,   0.00, 1006.2,   82.9, -999.0
03-09-2022, 00:29:17,    182,    0.0,   14.8,   0.00,   0.00, 1006.2,   82.8, -999.0
03-09-2022, 00:29:28,    182,    0.0,   14.8,   0.00,   0.00, 1006.2,   82.7, -999.0
03-09-2022, 00:29:37,    182,    0.0,   14.8,   0.00,   0.00, 1006.2,   82.7, -999.0
03-09-2022, 00:29:47,    180,    0.0,   14.8,   0.00,   0.00, 1006.2,   82.8, -999.0
03-09-2022, 00:29:57,    135,    0.0,   14.7,   0.00,   0.00, 1006.2,   82.8, -999.0
03-09-2022, 00:30:07,    136,    0.6,   14.6,   0.00,   0.00, 1006.3,   83.2, -999.0
03-09-2022, 00:30:17,    135,    0.0,   14.7,   0.00,   0.00, 1006.2,   82.9, -999.0
03-09-2022, 00:30:27,    135,    0.0,   14.6,   0.00,   0.00, 1006.1,   82.9, -999.0
03-09-2022, 00:30:37,    135,    0.0,   14.7,   0.00,   0.00, 1006.2,   82.9, -999.0
03-09-2022, 00:30:47,    135,    0.0,   14.7,   0.00,   0.00, 1006.1,   83.0, -999.0
03-09-2022, 00:30:57,    136,    0.0,   14.7,   0.00,   0.00, 1006.1,   82.9, -999.0
03-09-2022, 00:31:07,    135,    0.0,   14.7,   0.00,   0.00, 1006.1,   83.0, -999.0
03-09-2022, 00:31:17,    136,    0.0,   14.8,   0.00,   0.00, 1006.2,   83.0, -999.0
03-09-2022, 00:31:27,    135,    0.6,   14.8,   0.00,   0.00, 1006.2,   83.4, -999.0
03-09-2022, 00:31:37,    135,    0.0,   14.7,   0.00,   0.00, 1006.1,   82.9, -999.0
03-09-2022, 00:31:46,    136,    0.0,   14.7,   0.00,   0.00, 1006.2,   83.0, -999.0
03-09-2022, 00:31:57,    136,    0.0,   14.7,   0.00,   0.00, 1006.2,   83.0, -999.0
03-09-2022, 00:32:07,    135,    0.0,   14.7,   0.00,   0.00, 1006.1,   83.0, -999.0
03-09-2022, 00:32:16,    135,    0.0,   14.8,   0.00,   0.00, 1006.1,   83.1, -999.0
03-09-2022, 00:32:26,    136,    0.0,   14.8,   0.00,   0.00, 1006.2,   83.2, -999.0
03-09-2022, 00:32:37,    136,    0.0,   14.8,   0.00,   0.00, 1006.2,   83.3, -999.0
03-09-2022, 00:32:46,    135,    0.0,   14.7,   0.00,   0.00, 1006.1,   83.1, -999.0
03-09-2022, 00:32:56,    135,    0.0,   14.7,   0.00,   0.00, 1006.1,   83.0, -999.0
03-09-2022, 00:33:06,    135,    0.0,   14.7,   0.00,   0.00, 1006.1,   83.0, -999.0
03-09-2022, 00:33:16,    135,    0.0,   14.7,   0.00,   0.00, 1006.2,   83.1, -999.0
03-09-2022, 00:33:26,    135,    0.0,   14.8,   0.00,   0.00, 1006.2,   83.2, -999.0
03-09-2022, 00:33:36,    135,    0.0,   14.8,   0.00,   0.00, 1006.2,   83.4, -999.0
03-09-2022, 00:33:46,    135,    0.0,   14.9,   0.00,   0.00, 1006.2,   83.5, -999.0
03-09-2022, 00:33:56,    135,    0.0,   14.9,   0.00,   0.00, 1006.2,   83.4, -999.0
03-09-2022, 00:34:06,    135,    0.0,   14.9,   0.00,   0.00, 1006.2,   83.3, -999.0
03-09-2022, 00:34:16,    135,    0.0,   14.8,   0.00,   0.00, 1006.2,   83.2, -999.0
03-09-2022, 00:34:26,    135,    0.0,   14.8,   0.00,   0.00, 1006.2,   83.1, -999.0
03-09-2022, 00:34:36,    135,    0.0,   14.9,   0.00,   0.00, 1006.2,   83.1, -999.0
03-09-2022, 00:34:46,    135,    0.0,   14.8,   0.00,   0.00, 1006.2,   83.2, -999.0
03-09-2022, 00:34:55,    135,    0.0,   14.8,   0.00,   0.00, 1006.2,   83.3, -999.0
03-09-2022, 00:35:06,    135,    0.0,   14.8,   0.00,   0.00, 1006.2,   83.3, -999.0
03-09-2022, 00:35:16,    135,    0.0,   14.9,   0.00,   0.00, 1006.2,   83.3, -999.0
03-09-2022, 00:35:25,    136,    0.0,   14.9,   0.00,   0.00, 1006.2,   83.1, -999.0
03-09-2022, 00:35:35,    135,    0.0,   14.8,   0.00,   0.00, 1006.1,   83.0, -999.0
03-09-2022, 00:35:45,    136,    0.0,   14.8,   0.00,   0.00, 1006.2,   82.9, -999.0
03-09-2022, 00:35:55,    136,    0.0,   14.8,   0.00,   0.00, 1006.2,   83.0, -999.0
03-09-2022, 00:36:05,    139,    0.0,   14.9,   0.00,   0.00, 1006.2,   83.1, -999.0
03-09-2022, 00:36:15,    142,    0.0,   14.8,   0.00,   0.00, 1006.2,   83.0, -999.0
03-09-2022, 00:36:25,    152,    0.0,   14.8,   0.00,   0.00, 1006.2,   82.9, -999.0
03-09-2022, 00:36:35,    152,    0.0,   14.8,   0.00,   0.00, 1006.1,   82.8, -999.0
03-09-2022, 00:36:45,    152,    0.0,   14.7,   0.00,   0.00, 1006.2,   82.9, -999.0
03-09-2022, 00:36:55,    152,    0.0,   14.7,   0.00,   0.00, 1006.2,   82.9, -999.0
03-09-2022, 00:37:05,    151,    0.0,   14.8,   0.00,   0.00, 1006.1,   82.9, -999.0
03-09-2022, 00:37:15,    152,    0.0,   14.9,   0.00,   0.00, 1006.1,   83.1, -999.0
03-09-2022, 00:37:25,    152,    0.0,   14.9,   0.00,   0.00, 1006.1,   83.1, -999.0
03-09-2022, 00:37:35,    152,    0.0,   14.8,   0.00,   0.00, 1006.2,   83.3, -999.0
03-09-2022, 00:37:45,    152,    0.0,   14.8,   0.00,   0.00, 1006.1,   83.3, -999.0
03-09-2022, 00:37:55,    152,    0.0,   14.9,   0.00,   0.00, 1006.2,   83.3, -999.0
03-09-2022, 00:38:04,    152,    0.0,   14.8,   0.00,   0.00, 1006.1,   83.2, -999.0
03-09-2022, 00:38:15,    152,    0.0,   14.8,   0.00,   0.00, 1006.1,   83.2, -999.0
03-09-2022, 00:38:24,    152,    0.0,   14.8,   0.00,   0.00, 1006.1,   83.2, -999.0
03-09-2022, 00:38:34,    151,    0.0,   14.8,   0.00,   0.00, 1006.1,   83.3, -999.0
03-09-2022, 00:38:44,    152,    0.0,   14.9,   0.00,   0.00, 1006.1,   83.4, -999.0
03-09-2022, 00:38:54,    152,    0.0,   14.8,   0.00,   0.00, 1006.1,   83.3, -999.0
03-09-2022, 00:39:04,    152,    0.0,   14.8,   0.00,   0.00, 1006.2,   83.2, -999.0
03-09-2022, 00:39:14,    152,    0.0,   14.8,   0.00,   0.00, 1006.1,   83.3, -999.0
03-09-2022, 00:39:24,    152,    0.0,   14.8,   0.00,   0.00, 1006.2,   83.3, -999.0
03-09-2022, 00:39:34,    152,    0.0,   14.9,   0.00,   0.00, 1006.1,   83.4, -999.0
03-09-2022, 00:39:44,    152,    0.0,   14.8,   0.00,   0.00, 1006.1,   83.3, -999.0
03-09-2022, 00:39:54,    152,    0.0,   14.8,   0.00,   0.00, 1006.1,   83.3, -999.0
03-09-2022, 00:40:04,    152,    0.0,   14.8,   0.00,   0.00, 1006.1,   83.3, -999.0
03-09-2022, 00:40:14,    152,    0.0,   14.8,   0.00,   0.00, 1006.1,   83.3, -999.0
03-09-2022, 00:40:24,    152,    0.0,   14.8,   0.00,   0.00, 1006.1,   83.3, -999.0
03-09-2022, 00:40:34,    152,    0.0,   14.8,   0.00,   0.00, 1006.1,   83.3, -999.0
03-09-2022, 00:40:44,    152,    0.0,   14.8,   0.00,   0.00, 1006.1,   83.4, -999.0
03-09-2022, 00:40:54,    152,    0.0,   14.9,   0.00,   0.00, 1006.1,   83.4, -999.0
03-09-2022, 00:41:03,    152,    0.0,   14.9,   0.00,   0.00, 1006.1,   83.5, -999.0
03-09-2022, 00:41:14,    151,    0.0,   14.9,   0.00,   0.00, 1006.1,   83.6, -999.0
03-09-2022, 00:41:24,    152,    0.0,   14.9,   0.00,   0.00, 1006.1,   83.5, -999.0
03-09-2022, 00:41:33,    152,    0.0,   14.9,   0.00,   0.00, 1006.1,   83.5, -999.0
03-09-2022, 00:41:43,    152,    0.0,   14.9,   0.00,   0.00, 1006.1,   83.6, -999.0
03-09-2022, 00:41:54,    152,    0.0,   14.9,   0.00,   0.00, 1006.1,   83.4, -999.0
03-09-2022, 00:42:03,    152,    0.0,   14.9,   0.00,   0.00, 1006.1,   83.4, -999.0
03-09-2022, 00:42:13,    152,    0.0,   14.9,   0.00,   0.00, 1006.1,   83.4, -999.0
03-09-2022, 00:42:23,    152,    0.0,   14.9,   0.00,   0.00, 1006.1,   83.3, -999.0
03-09-2022, 00:42:33,    152,    0.0,   14.9,   0.00,   0.00, 1006.1,   83.4, -999.0
03-09-2022, 00:42:43,    152,    0.0,   14.8,   0.00,   0.00, 1006.1,   83.4, -999.0
03-09-2022, 00:42:53,    152,    0.0,   14.8,   0.00,   0.00, 1006.1,   83.4, -999.0
03-09-2022, 00:43:03,    152,    0.0,   14.8,   0.00,   0.00, 1006.1,   83.4, -999.0
03-09-2022, 00:43:13,    152,    0.0,   14.7,   0.00,   0.00, 1006.1,   83.5, -999.0
03-09-2022, 00:43:23,    152,    0.0,   14.7,   0.00,   0.00, 1006.1,   83.5, -999.0
03-09-2022, 00:43:33,    152,    0.0,   14.6,   0.00,   0.00, 1006.1,   83.6, -999.0
03-09-2022, 00:43:42,    152,    0.0,   14.7,   0.00,   0.00, 1006.1,   83.6, -999.0
03-09-2022, 00:43:53,    152,    0.0,   14.6,   0.00,   0.00, 1006.1,   83.7, -999.0
03-09-2022, 00:44:03,    152,    0.0,   14.7,   0.00,   0.00, 1006.1,   83.8, -999.0
03-09-2022, 00:44:12,    152,    0.0,   14.7,   0.00,   0.00, 1006.1,   83.8, -999.0
03-09-2022, 00:44:23,    152,    0.0,   14.7,   0.00,   0.00, 1006.1,   83.9, -999.0
03-09-2022, 00:44:33,    152,    0.0,   14.8,   0.00,   0.00, 1006.1,   83.8, -999.0
03-09-2022, 00:44:42,    152,    0.0,   14.8,   0.00,   0.00, 1006.1,   84.0, -999.0
03-09-2022, 00:44:52,    152,    0.0,   14.7,   0.00,   0.00, 1006.1,   84.1, -999.0
03-09-2022, 00:45:02,    152,    0.0,   14.8,   0.00,   0.00, 1006.1,   84.0, -999.0
03-09-2022, 00:45:12,    152,    0.0,   14.8,   0.00,   0.00, 1006.1,   84.0, -999.0
03-09-2022, 00:45:22,    152,    0.0,   14.8,   0.00,   0.00, 1006.1,   84.0, -999.0
03-09-2022, 00:45:32,    152,    0.0,   14.7,   0.00,   0.00, 1006.1,   84.1, -999.0
03-09-2022, 00:45:42,    152,    0.0,   14.8,   0.00,   0.00, 1006.1,   84.0, -999.0
03-09-2022, 00:45:52,    152,    0.0,   14.8,   0.00,   0.00, 1006.1,   84.1, -999.0
03-09-2022, 00:46:02,    152,    0.0,   14.8,   0.00,   0.00, 1006.1,   84.1, -999.0
03-09-2022, 00:46:12,    152,    0.0,   14.9,   0.00,   0.00, 1006.1,   84.1, -999.0
03-09-2022, 00:46:22,    152,    0.0,   14.9,   0.00,   0.00, 1006.1,   84.1, -999.0
03-09-2022, 00:46:32,    152,    0.0,   14.8,   0.00,   0.00, 1006.1,   84.1, -999.0
03-09-2022, 00:46:42,    152,    0.0,   14.9,   0.00,   0.00, 1006.1,   84.0, -999.0